Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 04:11:37;;;;;;;3.97;3.65;;;0.50;99.90;;;;;;5444598;22;20204;-64
2022/03/28 04:14:04;;;;;;;4.30;3.83;;;0.40;99.90;;;;;;5056851;28;20216;-63
2022/03/28 04:16:31;;;;;;;4.05;3.75;;;0.40;99.90;;;;;;5056539;28;20247;-63
2022/03/28 04:18:58;;;;;;;4.28;3.88;;;0.30;99.90;;;;;;5056382;28;20251;-63
2022/03/28 04:21:24;;;;;;;3.83;3.53;;;0.30;99.90;;;;;;5056173;28;20223;-63
2022/03/28 04:23:51;;;;;;;4.93;3.60;;;0.30;99.90;;;;;;5056725;28;20284;-64
2022/03/28 04:26:18;;;;;;;3.47;3.20;;;0.40;99.90;;;;;;5056191;28;20228;-64
2022/03/28 04:28:46;;;;;;;4.65;3.88;;;0.40;99.90;;;;;;5056214;28;20252;-63
2022/03/28 04:31:13;;;;;;;4.35;3.95;;;0.40;99.90;;;;;;5056561;28;20228;-63
2022/03/28 04:33:40;;;;;;;4.55;3.60;;;0.40;99.90;;;;;;5055977;28;20235;-63
2022/03/28 04:36:07;;;;;;;5.82;3.25;;;0.40;99.90;;;;;;5055928;28;20633;-63
2022/03/28 04:38:34;;;;;;;3.95;3.55;;;0.40;99.90;;;;;;5056002;28;20214;-63
2022/03/28 04:41:01;;;;;;;3.67;3.40;;;0.30;99.90;;;;;;5055789;28;20243;-63
2022/03/28 04:43:28;;;;;;;3.92;3.47;;;0.30;99.90;;;;;;5055889;28;20239;-63
2022/03/28 04:45:56;;;;;;;4.70;3.45;;;0.30;99.90;;;;;;5055825;28;20232;-63
2022/03/28 04:48:23;;;;;;;3.90;3.60;;;0.30;99.90;;;;;;5055831;28;20228;-63
2022/03/28 04:50:50;;;;;;;3.72;3.33;;;0.30;99.90;;;;;;5055193;28;20236;-63
2022/03/28 04:53:17;;;;;;;4.30;3.90;;;0.30;99.90;;;;;;5055541;28;20682;-63
2022/03/28 04:55:44;;;;;;;3.78;3.47;;;0.30;99.90;;;;;;5055545;28;20209;-63
2022/03/28 04:58:11;;;;;;;5.15;4.22;;;0.20;99.90;;;;;;5055226;28;20658;-63
2022/03/28 05:00:38;;;;;;;4.75;3.63;;;0.20;99.90;;;;;;5055361;28;20217;-63
2022/03/28 05:03:06;;;;;;;4.22;3.83;;;0.20;99.90;;;;;;5055447;28;20204;-63
2022/03/28 05:05:33;;;;;;;4.93;3.97;;;0.20;99.90;;;;;;5055340;28;20291;-63
2022/03/28 05:08:00;;;;;;;4.22;3.88;;;0.20;99.90;;;;;;5055325;28;20228;-64
2022/03/28 05:10:27;;;;;;;6.10;4.43;;;0.30;99.90;;;;;;5054855;28;20308;-63
2022/03/28 05:12:54;;;;;;;4.72;4.20;;;0.30;99.90;;;;;;5055025;28;20212;-63
2022/03/28 05:15:21;;;;;;;5.18;4.00;;;0.30;99.90;;;;;;5054944;28;20777;-63
2022/03/28 05:17:48;;;;;;;5.40;4.10;;;0.30;99.90;;;;;;5055753;28;20200;-63
2022/03/28 05:20:16;;;;;;;5.68;4.40;;;0.30;99.90;;;;;;5055063;28;20307;-63
2022/03/28 05:22:43;;;;;;;4.13;3.72;;;0.30;99.90;;;;;;5055252;28;20295;-63
2022/03/28 05:25:10;;;;;;;4.78;4.32;;;0.30;99.90;;;;;;5055392;28;20205;-63
2022/03/28 05:27:44;;;;;;;4.97;4.47;;;0.30;99.90;;;;;;5055085;28;20296;-63
2022/03/28 05:30:11;;;;;;;5.28;4.03;;;0.30;99.90;;;;;;5054595;28;20181;-63
2022/03/28 05:32:38;;;;;;;4.47;4.03;;;0.40;99.90;;;;;;5055023;28;20205;-63
2022/03/28 05:35:07;;;;;;;5.53;4.63;;;0.40;99.90;;;;;;5054993;28;20210;-63
2022/03/28 05:37:36;;;;;;;5.13;4.63;;;0.50;99.90;;;;;;5055082;28;20200;-63
2022/03/28 05:40:04;;;;;;;5.80;4.75;;;0.60;99.90;;;;;;5054755;28;20227;-63
2022/03/28 05:42:31;;;;;;;6.38;4.82;;;0.80;99.90;;;;;;5054849;28;20207;-63
2022/03/28 05:44:58;;;;;;;5.43;4.22;;;1.00;99.90;;;;;;5054912;28;20200;-63
2022/03/28 05:47:24;;;;;;;3.83;3.53;;;1.30;99.90;;;;;;5054436;28;20686;-63
2022/03/28 05:49:51;;;;;;;4.80;4.03;;;1.60;99.90;;;;;;5055088;28;20287;-63
2022/03/28 05:52:18;;;;;;;5.35;4.65;;;2.00;99.90;;;;;;5054516;28;20217;-63
2022/03/28 05:54:46;;;;;;;5.65;4.80;;;2.30;99.90;;;;;;5054703;28;20207;-63
2022/03/28 05:57:13;;;;;;;7.38;5.70;;;2.70;99.90;;;;;;5054346;28;20207;-63
2022/03/28 05:59:40;;;;;;;7.93;5.57;;;3.00;99.90;;;;;;5054231;28;20235;-63
2022/03/28 06:02:07;;;;;;;7.53;5.78;;;3.40;99.90;;;;;;5054194;28;20224;-63
2022/03/28 06:04:34;;;;;;;7.63;5.85;;;3.80;99.90;;;;;;5054090;28;20321;-63
2022/03/28 06:07:01;;;;;;;10.25;6.63;;;4.30;99.90;;;;;;5054175;28;20296;-63
2022/03/28 06:09:28;;;;;;;11.13;7.05;;;4.70;99.90;;;;;;5054239;28;20288;-63
2022/03/28 06:11:56;;;;;;;10.57;6.85;;;5.00;99.90;;;;;;5054161;28;20311;-63
2022/03/28 06:14:23;;;;;;;12.07;6.97;;;5.50;99.90;;;;;;5053915;28;20236;-63
2022/03/28 06:16:50;;;;;;;13.35;7.18;;;6.10;99.90;;;;;;5053999;28;20201;-63
2022/03/28 06:19:17;;;;;;;10.60;7.55;;;6.60;99.90;;;;;;5053794;28;20286;-63
2022/03/28 06:21:44;;;;;;;10.13;7.13;;;7.00;99.20;;;;;;5053348;28;20229;-63
2022/03/28 06:24:10;;;;;;;11.50;7.53;;;7.50;91.10;;;;;;5053350;28;20623;-63
2022/03/28 06:26:37;;;;;;;14.35;8.45;;;8.50;93.90;;;;;;5053337;28;20659;-63
2022/03/28 06:29:05;;;;;;;14.90;9.02;;;10.00;71.50;;;;;;5053814;28;20205;-64
2022/03/28 06:31:32;;;;;;;17.30;9.52;;;11.30;54.90;;;;;;5053709;28;20311;-64
2022/03/28 06:34:02;;;;;;;13.88;9.02;;;12.30;45.10;;;;;;5053687;28;20292;-64
2022/03/28 06:36:29;;;;;;;12.40;8.48;;;13.40;42.60;;;;;;5053375;28;20606;-64
2022/03/28 06:38:56;;;;;;;15.65;8.75;;;14.40;38.90;;;;;;5053942;28;20208;-64
2022/03/28 06:41:23;;;;;;;13.90;8.77;;;15.50;35.50;;;;;;5053546;28;20228;-64
2022/03/28 06:43:50;;;;;;;11.48;8.18;;;16.00;31.50;;;;;;5053582;28;20200;-64
2022/03/28 06:46:20;;;;;;;12.27;8.32;;;15.80;29.60;;;;;;5053537;28;20200;-64
2022/03/28 06:48:47;;;;;;;13.48;8.70;;;15.00;29.50;;;;;;5053619;28;20227;-64
2022/03/28 06:51:14;;;;;;;12.50;8.45;;;14.50;30.60;;;;;;5053132;28;20255;-64
2022/03/28 06:53:42;;;;;;;10.25;7.95;;;14.70;32.50;;;;;;5053424;28;20196;-64
2022/03/28 06:56:10;;;;;;;11.98;7.13;;;15.90;33.00;;;;;;5053247;28;20741;-65
2022/03/28 06:58:37;;;;;;;10.13;7.47;;;16.80;28.40;;;;;;5053457;28;20307;-65
2022/03/28 07:01:04;;;;;;;10.65;7.75;;;18.00;28.20;;;;;;5053238;28;20779;-65
2022/03/28 07:03:32;;;;;;;11.80;8.07;;;19.10;26.80;;;;;;5053277;28;20200;-65
2022/03/28 07:06:01;;;;;;;10.50;7.30;;;19.90;25.20;;;;;;5053199;28;20291;-65
2022/03/28 07:08:29;;;;;;;12.77;7.25;;;20.50;24.70;;;;;;5053074;28;20657;-65
2022/03/28 07:10:58;;;;;;;11.80;6.75;;;21.20;24.20;;;;;;5053217;28;20212;-65
2022/03/28 07:13:25;;;;;;;10.25;6.93;;;22.00;23.10;;;;;;5053127;28;20208;-65
2022/03/28 07:15:51;;;;;;;7.78;6.85;;;22.60;22.80;;;;;;5053249;28;20295;-65
2022/03/28 07:18:19;;;;;;;7.28;6.10;;;23.20;21.80;;;;;;5053246;28;20203;-65
2022/03/28 07:20:47;;;;;;;7.93;6.15;;;23.70;20.70;;;;;;5053216;28;20230;-65
2022/03/28 07:23:14;;;;;;;9.45;6.35;;;23.90;20.40;;;;;;5053132;28;20239;-65
2022/03/28 07:25:41;;;;;;;6.25;5.65;;;24.10;20.20;;;;;;5053074;28;20204;-65
2022/03/28 07:28:09;;;;;;;6.32;5.72;;;24.50;20.00;;;;;;5052759;28;20689;-65
2022/03/28 07:30:36;;;;;;;7.93;6.75;;;24.70;19.40;;;;;;5053138;28;20213;-65
2022/03/28 07:33:03;;;;;;;9.07;7.00;;;24.80;19.10;;;;;;5053403;28;20200;-65
2022/03/28 07:35:32;;;;;;;10.55;6.30;;;25.00;18.80;;;;;;5056773;28;20671;-65
2022/03/28 07:38:00;;;;;;;9.68;6.28;;;25.30;18.70;;;;;;5057262;28;20204;-65
2022/03/28 07:40:27;;;;;;;8.02;5.25;;;25.50;18.60;;;;;;5056893;28;20226;-66
2022/03/28 07:42:54;;;;;;;9.65;6.82;;;25.60;18.60;;;;;;5056659;28;20648;-65
2022/03/28 07:45:23;;;;;;;8.77;6.72;;;25.40;18.40;;;;;;5056911;28;20208;-65
2022/03/28 07:47:50;;;;;;;11.13;6.50;;;25.30;18.60;;;;;;5056505;28;20663;-66
2022/03/28 07:50:17;;;;;;;7.43;5.80;;;25.50;18.50;;;;;;5056723;28;20199;-66
2022/03/28 07:52:44;;;;;;;9.23;6.28;;;25.50;18.40;;;;;;5056770;28;20291;-66
2022/03/28 07:55:13;;;;;;;9.60;5.65;;;25.60;18.40;;;;;;5057017;28;20196;-67
2022/03/28 07:57:41;;;;;;;9.15;6.18;;;25.80;18.20;;;;;;5056756;28;20181;-66
2022/03/28 08:00:11;;;;;;;6.38;5.60;;;25.90;18.30;;;;;;5056531;28;20255;-65
2022/03/28 08:02:38;;;;;;;8.40;5.72;;;25.90;17.90;;;;;;5056388;28;20192;-65
2022/03/28 08:05:07;;;;;;;11.45;6.30;;;25.90;17.90;;;;;;5056792;28;20202;-66
2022/03/28 08:07:34;;;;;;;6.63;5.07;;;26.10;17.60;;;;;;5056633;28;20204;-67
2022/03/28 08:10:01;;;;;;;6.97;5.63;;;26.20;18.30;;;;;;5056594;28;20287;-67
2022/03/28 08:12:30;;;;;;;8.05;6.30;;;26.50;17.90;;;;;;5056525;28;20202;-66
2022/03/28 08:14:56;;;;;;;5.95;5.35;;;26.70;18.40;;;;;;5056588;28;20567;-66
2022/03/28 08:17:24;;;;;;;6.32;5.10;;;26.80;17.50;;;;;;5056450;28;20571;-66
2022/03/28 08:19:51;;;;;;;6.32;5.60;;;26.60;17.40;;;;;;5056412;28;20204;-66
2022/03/28 08:22:18;;;;;;;7.80;5.90;;;26.30;17.80;;;;;;5055973;28;20247;-66
2022/03/28 08:24:45;;;;;;;7.72;5.38;;;26.20;18.40;;;;;;5056385;28;20196;-67
2022/03/28 08:27:12;;;;;;;5.55;5.03;;;26.10;18.10;;;;;;5056301;28;20215;-66
2022/03/28 08:29:40;;;;;;;8.80;6.13;;;26.00;18.00;;;;;;5056304;28;20287;-66
2022/03/28 08:32:09;;;;;;;7.65;5.43;;;25.80;17.90;;;;;;5056107;28;20220;-66
2022/03/28 08:34:35;;;;;;;11.57;8.00;;;25.10;18.20;;;;;;5055855;28;20655;-66
2022/03/28 08:37:03;;;;;;;8.48;5.88;;;24.00;18.10;;;;;;5059395;28;20206;-66
2022/03/28 08:39:30;;;;;;;8.63;6.70;;;22.70;19.10;;;;;;5061073;28;20200;-66
2022/03/28 08:41:58;;;;;;;9.60;6.60;;;21.50;19.80;;;;;;5060181;28;20250;-66
2022/03/28 08:44:27;;;;;;;7.97;6.50;;;20.40;20.50;;;;;;5060214;28;20208;-66
2022/03/28 08:46:56;;;;;;;12.13;7.88;;;19.30;21.20;;;;;;5060132;28;20202;-65
2022/03/28 08:49:24;;;;;;;8.10;6.13;;;18.30;22.60;;;;;;5060458;28;20299;-65
2022/03/28 08:51:52;;;;;;;7.60;5.80;;;17.60;23.50;;;;;;5059499;28;20217;-65
2022/03/28 08:54:20;;;;;;;8.32;5.80;;;16.90;24.50;;;;;;5059079;28;20205;-65
2022/03/28 08:56:47;;;;;;;8.02;6.07;;;16.40;25.50;;;;;;5055619;28;20667;-64
2022/03/28 08:59:14;;;;;;;8.90;5.60;;;16.10;26.60;;;;;;5055700;28;20208;-65
2022/03/28 09:01:42;;;;;;;12.68;8.55;;;15.90;26.70;;;;;;5055449;28;20676;-65
2022/03/28 09:04:12;;;;;;;8.38;6.15;;;15.90;27.30;;;;;;5055169;28;20200;-65
2022/03/28 09:06:42;;;;;;;9.73;6.47;;;15.90;27.60;;;;;;5055200;28;20201;-65
2022/03/28 09:09:14;;;;;;;8.95;6.68;;;15.90;26.90;;;;;;5054931;28;20185;-65
2022/03/28 09:11:42;;;;;;;12.20;7.75;;;15.90;27.00;;;;;;5055046;28;20224;-64
2022/03/28 09:14:12;;;;;;;11.65;7.72;;;15.80;27.60;;;;;;5054780;28;20212;-64
2022/03/28 09:16:40;;;;;;;11.75;8.38;;;15.80;28.10;;;;;;5054778;28;20193;-65
2022/03/28 09:19:12;;;;;;;11.45;7.43;;;15.90;28.60;;;;;;5054820;28;20735;-65
2022/03/28 09:21:50;;;;;;;11.80;7.53;;;16.00;28.10;;;;;;5054485;28;20255;-64
2022/03/28 09:24:17;;;;;;;11.32;7.43;;;16.10;28.00;;;;;;5054640;28;20233;-64
2022/03/28 09:26:44;;;;;;;15.23;8.80;;;16.10;28.00;;;;;;5054570;28;20567;-65
2022/03/28 09:29:12;;;;;;;9.40;7.43;;;16.10;28.20;;;;;;5055351;28;20288;-65
2022/03/28 09:31:42;;;;;;;14.50;7.80;;;16.10;28.00;;;;;;5054791;28;20217;-65
2022/03/28 09:34:13;;;;;;;12.15;8.85;;;16.10;27.70;;;;;;5054594;28;20192;-65
2022/03/28 09:36:49;;;;;;;11.75;8.63;;;16.10;28.40;;;;;;5054629;28;20188;-65
2022/03/28 09:39:21;;;;;;;14.27;9.25;;;16.20;28.60;;;;;;5054909;28;20185;-64
2022/03/28 09:42:00;;;;;;;12.13;8.15;;;16.40;28.70;;;;;;5054659;28;20567;-64
2022/03/28 09:44:37;;;;;;;16.38;10.15;;;16.50;28.50;;;;;;5054868;28;20188;-64
2022/03/28 09:47:07;;;;;;;10.93;8.63;;;16.60;27.90;;;;;;5054670;28;20195;-64
2022/03/28 09:49:36;;;;;;;15.00;9.98;;;16.60;28.10;;;;;;5054810;28;20208;-64
2022/03/28 09:52:06;;;;;;;15.57;9.73;;;16.60;27.90;;;;;;5054141;28;20224;-64
2022/03/28 09:54:45;;;;;;;16.00;11.27;;;16.60;27.50;;;;;;5054567;28;20181;-64
2022/03/28 09:57:14;;;;;;;17.08;11.00;;;16.60;27.30;;;;;;5053821;28;20271;-65
2022/03/28 09:59:42;;;;;;;12.60;8.95;;;16.60;27.20;;;;;;5054760;28;20243;-64
2022/03/28 10:02:21;;;;;;;11.00;8.13;;;16.60;27.00;;;;;;5054352;28;20229;-64
2022/03/28 10:04:51;;;;;;;19.23;10.25;;;16.70;27.20;;;;;;5054143;28;20220;-64
2022/03/28 10:07:19;;;;;;;14.68;9.65;;;16.90;25.80;;;;;;5054311;28;20528;-64
2022/03/28 10:09:46;;;;;;;13.32;9.32;;;17.00;25.40;;;;;;5054248;28;20236;-64
2022/03/28 10:12:14;;;;;;;13.15;9.27;;;17.00;25.90;;;;;;5054394;28;20223;-64
2022/03/28 10:14:42;;;;;;;12.70;8.93;;;17.10;25.40;;;;;;5054609;28;20672;-64
2022/03/28 10:17:09;;;;;;;16.13;10.98;;;17.10;24.50;;;;;;5054141;28;20239;-64
2022/03/28 10:19:37;;;;;;;21.30;11.10;;;17.10;24.50;;;;;;5054125;28;20291;-64
2022/03/28 10:22:11;;;;;;;18.98;11.50;;;17.20;25.10;;;;;;5053981;28;20228;-64
2022/03/28 10:24:50;;;;;;;15.73;10.70;;;17.20;24.30;;;;;;5054323;28;20287;-64
2022/03/28 10:27:18;;;;;;;14.07;9.63;;;17.10;23.30;;;;;;5054054;28;20216;-64
2022/03/28 10:29:45;;;;;;;12.70;8.77;;;17.20;23.10;;;;;;5053763;28;20287;-64
2022/03/28 10:32:16;;;;;;;11.05;7.72;;;17.20;22.90;;;;;;5053739;28;20224;-65
2022/03/28 10:34:46;;;;;;;9.23;6.97;;;17.30;23.10;;;;;;5054145;28;20188;-64
2022/03/28 10:37:34;;;;;;;11.10;7.97;;;17.30;22.70;;;;;;5053703;28;20288;-65
2022/03/28 10:40:25;;;;;;;12.00;7.85;;;17.30;22.00;;;;;;5053876;28;20272;-66
2022/03/28 10:43:06;;;;;;;11.63;8.73;;;17.30;21.70;;;;;;5056103;28;20216;-66
2022/03/28 10:45:35;;;;;;;9.50;7.22;;;17.30;21.00;;;;;;5056180;28;20201;-64
2022/03/28 10:48:03;;;;;;;10.43;7.28;;;17.20;20.90;;;;;;5053706;28;20250;-64
2022/03/28 10:50:32;;;;;;;9.18;7.32;;;17.20;22.80;;;;;;5053776;28;20259;-64
2022/03/28 10:53:29;;;;;;;12.88;7.47;;;17.30;22.80;;;;;;5053269;28;20207;-65
2022/03/28 10:55:59;;;;;;;10.90;7.68;;;17.40;23.10;;;;;;5052126;28;20718;-66
2022/03/28 10:58:27;;;;;;;11.38;8.48;;;17.40;21.70;;;;;;5053527;28;20283;-66
2022/03/28 11:01:25;;;;;;;10.65;7.63;;;17.30;21.70;;;;;;5053675;28;20314;-67
2022/03/28 11:03:55;;;;;;;8.98;7.38;;;17.40;21.40;;;;;;5053725;28;20272;-67
2022/03/28 11:06:52;;;;;;;11.27;8.20;;;17.40;22.00;;;;;;5053630;28;20216;-67
2022/03/28 11:09:44;;;;;;;11.20;7.25;;;17.40;21.30;;;;;;5052963;28;20211;-68
2022/03/28 11:12:13;;;;;;;10.00;7.47;;;17.30;21.10;;;;;;5052056;28;20514;-67
2022/03/28 11:14:43;;;;;;;6.65;5.80;;;17.40;21.00;;;;;;5052982;28;20204;-67
2022/03/28 11:17:18;;;;;;;8.07;5.63;;;17.40;21.20;;;;;;5053060;28;20232;-67
2022/03/28 11:19:56;;;;;;;12.35;8.85;;;17.50;21.40;;;;;;5054023;28;20226;-67
2022/03/28 11:22:40;;;;;;;9.80;6.40;;;17.40;21.50;;;;;;5053149;28;20224;-66
2022/03/28 11:25:33;;;;;;;7.18;5.53;;;17.30;22.20;;;;;;5052954;28;20682;-66
2022/03/28 11:28:12;;;;;;;8.77;5.78;;;17.50;22.60;;;;;;5053074;28;20194;-66
2022/03/28 11:30:49;;;;;;;8.65;6.40;;;17.50;22.10;;;;;;5052954;28;20231;-66
2022/03/28 11:33:17;;;;;;;10.30;6.70;;;17.50;22.30;;;;;;5053094;28;20200;-66
2022/03/28 11:35:56;;;;;;;6.95;5.70;;;17.50;22.90;;;;;;5052971;28;20593;-66
2022/03/28 11:38:25;;;;;;;8.20;6.13;;;17.60;22.80;;;;;;5054255;28;20189;-66
2022/03/28 11:40:54;;;;;;;8.30;6.85;;;17.60;22.30;;;;;;5055790;28;20221;-66
2022/03/28 11:43:29;;;;;;;7.72;5.53;;;17.50;22.00;;;;;;5056373;28;20211;-66
2022/03/28 11:45:56;;;;;;;9.75;6.93;;;17.40;22.00;;;;;;5055138;28;20687;-66
2022/03/28 11:48:23;;;;;;;12.05;7.93;;;17.40;22.00;;;;;;5056569;28;20278;-66
2022/03/28 11:50:50;;;;;;;9.68;7.07;;;17.30;22.50;;;;;;5056129;28;20251;-66
2022/03/28 11:53:19;;;;;;;9.25;6.68;;;17.40;22.00;;;;;;5053998;28;20201;-66
2022/03/28 11:55:52;;;;;;;8.40;6.10;;;17.40;22.20;;;;;;5056857;28;20258;-66
2022/03/28 11:58:29;;;;;;;9.38;7.28;;;17.40;22.10;;;;;;5056164;28;20690;-66
2022/03/28 12:01:09;;;;;;;10.23;7.32;;;17.40;22.00;;;;;;5056286;28;20224;-65
2022/03/28 12:03:38;;;;;;;12.88;8.27;;;17.40;22.60;;;;;;5056737;28;20181;-65
2022/03/28 12:06:06;;;;;;;10.98;7.43;;;17.40;22.40;;;;;;5055976;28;20203;-65
2022/03/28 12:08:33;;;;;;;8.90;6.72;;;17.40;22.30;;;;;;5056458;28;20227;-64
2022/03/28 12:11:01;;;;;;;9.95;6.60;;;17.40;22.50;;;;;;5056212;28;20244;-65
2022/03/28 12:13:30;;;;;;;8.30;6.65;;;17.40;22.80;;;;;;5056669;28;20205;-64
2022/03/28 12:15:57;;;;;;;10.48;6.70;;;17.50;23.10;;;;;;5056592;28;20212;-65
2022/03/28 12:18:30;;;;;;;8.13;6.70;;;17.40;22.70;;;;;;5053051;28;20215;-65
2022/03/28 12:20:58;;;;;;;5.82;5.07;;;17.50;23.10;;;;;;5054240;28;20221;-64
2022/03/28 12:23:27;;;;;;;9.80;6.38;;;17.40;22.80;;;;;;5056743;28;20200;-65
2022/03/28 12:25:55;;;;;;;9.27;5.93;;;17.40;23.00;;;;;;5056084;28;20291;-66
2022/03/28 12:28:29;;;;;;;8.20;6.07;;;17.40;23.10;;;;;;5055775;28;20200;-65
2022/03/28 12:30:58;;;;;;;7.85;5.85;;;17.40;23.40;;;;;;5055897;28;20227;-65
2022/03/28 12:33:28;;;;;;;6.95;5.78;;;17.50;23.60;;;;;;5055788;28;20246;-65
2022/03/28 12:35:59;;;;;;;6.38;5.10;;;17.50;23.70;;;;;;5055633;28;20622;-65
2022/03/28 12:38:29;;;;;;;6.40;4.97;;;17.50;23.80;;;;;;5056503;28;20189;-65
2022/03/28 12:40:58;;;;;;;12.85;8.82;;;17.50;23.80;;;;;;5056787;28;20224;-65
2022/03/28 12:43:27;;;;;;;11.95;8.65;;;17.40;23.40;;;;;;5055694;28;20201;-65
2022/03/28 12:45:57;;;;;;;11.57;7.88;;;17.50;24.10;;;;;;5055873;28;20219;-65
2022/03/28 12:48:36;;;;;;;10.10;7.72;;;17.60;24.40;;;;;;5055764;28;20200;-65
2022/03/28 12:51:05;;;;;;;14.60;9.63;;;17.60;24.20;;;;;;5056354;28;20307;-65
2022/03/28 12:53:33;;;;;;;11.73;8.40;;;17.60;24.00;;;;;;5056083;28;20219;-65
2022/03/28 12:56:15;;;;;;;13.55;8.05;;;17.60;23.90;;;;;;5055628;28;20648;-63
2022/03/28 12:58:43;;;;;;;8.45;6.28;;;17.60;23.10;;;;;;5055418;28;20204;-64
2022/03/28 13:01:12;;;;;;;15.93;9.02;;;17.60;23.90;;;;;;5055461;28;20271;-65
2022/03/28 13:03:39;;;;;;;11.05;7.95;;;17.60;23.30;;;;;;5055545;28;20671;-64
2022/03/28 13:06:11;;;;;;;11.43;8.32;;;17.50;23.10;;;;;;5055793;28;20268;-64
2022/03/28 13:08:39;;;;;;;10.90;8.07;;;17.50;23.30;;;;;;5055646;28;20184;-64
2022/03/28 13:11:14;;;;;;;12.20;8.48;;;17.60;23.60;;;;;;5055623;28;20311;-64
2022/03/28 13:13:42;;;;;;;12.95;9.40;;;17.60;23.10;;;;;;5055423;28;20208;-63
2022/03/28 13:16:10;;;;;;;13.07;8.90;;;17.60;23.10;;;;;;5055091;28;20587;-62
2022/03/28 13:18:38;;;;;;;11.45;8.13;;;17.60;23.30;;;;;;5055083;28;20227;-63
2022/03/28 13:21:13;;;;;;;14.43;9.50;;;17.60;23.30;;;;;;5054645;28;20787;-63
2022/03/28 13:23:40;;;;;;;15.13;9.35;;;17.60;23.30;;;;;;5054740;28;20546;-63
2022/03/28 13:26:15;;;;;;;13.70;9.38;;;17.60;23.40;;;;;;5054675;28;20651;-63
2022/03/28 13:28:44;;;;;;;11.57;7.70;;;17.60;23.20;;;;;;5054579;28;20721;-63
2022/03/28 13:31:14;;;;;;;13.27;8.82;;;17.70;23.30;;;;;;5054597;28;20220;-62
2022/03/28 13:33:41;;;;;;;11.02;8.07;;;17.70;23.30;;;;;;5054614;28;20207;-63
2022/03/28 13:36:08;;;;;;;12.45;8.85;;;17.70;23.60;;;;;;5054637;28;20201;-64
2022/03/28 13:38:37;;;;;;;13.25;8.07;;;17.70;23.50;;;;;;5054849;28;20599;-64
2022/03/28 13:41:06;;;;;;;10.38;6.93;;;17.70;23.20;;;;;;5055087;28;20554;-64
2022/03/28 13:43:34;;;;;;;8.57;7.03;;;17.70;23.50;;;;;;5054313;28;20262;-64
2022/03/28 13:46:02;;;;;;;10.88;8.00;;;17.70;23.50;;;;;;5054867;28;20200;-64
2022/03/28 13:48:30;;;;;;;13.25;8.43;;;17.70;23.90;;;;;;5054487;28;20200;-64
2022/03/28 13:50:58;;;;;;;7.85;6.22;;;17.70;24.00;;;;;;5054393;28;20263;-64
2022/03/28 13:53:26;;;;;;;7.75;5.95;;;17.70;24.10;;;;;;5054448;28;20250;-64
2022/03/28 13:55:53;;;;;;;13.65;8.38;;;17.80;23.90;;;;;;5054417;28;20207;-64
2022/03/28 13:58:20;;;;;;;8.77;7.10;;;17.70;23.40;;;;;;5054388;28;20201;-64
2022/03/28 14:00:48;;;;;;;11.55;8.00;;;17.70;23.50;;;;;;5054277;28;20310;-64
2022/03/28 14:03:16;;;;;;;7.30;6.38;;;17.70;23.50;;;;;;5053892;28;20224;-64
2022/03/28 14:05:51;;;;;;;7.55;6.53;;;17.70;23.70;;;;;;5054325;28;20223;-64
2022/03/28 14:08:18;;;;;;;8.80;6.50;;;17.70;23.80;;;;;;5054176;28;20196;-64
2022/03/28 14:10:45;;;;;;;7.03;5.88;;;17.70;23.70;;;;;;5054179;28;20588;-64
2022/03/28 14:13:12;;;;;;;6.70;6.00;;;17.70;23.50;;;;;;5054035;28;20209;-64
2022/03/28 14:15:39;;;;;;;5.75;4.90;;;17.70;23.00;;;;;;5054829;28;20276;-64
2022/03/28 14:18:06;;;;;;;6.57;5.18;;;17.70;22.20;;;;;;5055637;28;20203;-64
2022/03/28 14:20:33;;;;;;;8.20;5.65;;;17.70;21.40;;;;;;5055544;28;20767;-64
2022/03/28 14:23:01;;;;;;;6.28;5.28;;;17.80;22.30;;;;;;5055949;28;20611;-65
2022/03/28 14:25:30;;;;;;;4.15;3.75;;;17.80;22.50;;;;;;5053716;28;20208;-64
2022/03/28 14:27:57;;;;;;;7.55;5.95;;;17.80;22.50;;;;;;5054018;28;20200;-64
2022/03/28 14:30:24;;;;;;;6.90;5.80;;;17.80;21.90;;;;;;5053835;28;20687;-64
2022/03/28 14:32:51;;;;;;;7.75;5.88;;;17.80;21.70;;;;;;5054130;28;20287;-64
2022/03/28 14:35:18;;;;;;;8.00;6.45;;;17.90;21.40;;;;;;5053436;28;20683;-64
2022/03/28 14:37:45;;;;;;;12.02;7.68;;;17.90;21.20;;;;;;5053925;28;20238;-63
2022/03/28 14:40:14;;;;;;;10.98;8.02;;;17.90;21.30;;;;;;5053910;28;20207;-64
2022/03/28 14:42:41;;;;;;;10.73;7.40;;;17.90;20.80;;;;;;5053002;28;20229;-64
2022/03/28 14:45:12;;;;;;;11.80;8.13;;;17.90;21.30;;;;;;5053600;28;20207;-65
2022/03/28 14:47:39;;;;;;;9.65;7.20;;;17.90;22.10;;;;;;5053341;28;20281;-65
2022/03/28 14:50:08;;;;;;;10.65;6.95;;;17.80;22.30;;;;;;5053139;28;20635;-64
2022/03/28 14:52:37;;;;;;;8.15;5.22;;;17.80;22.00;;;;;;5053671;28;20200;-65
2022/03/28 14:55:05;;;;;;;9.95;7.63;;;17.70;22.20;;;;;;5053454;28;20235;-65
2022/03/28 14:57:33;;;;;;;8.82;6.80;;;17.80;22.70;;;;;;5053433;28;20287;-65
2022/03/28 15:00:00;;;;;;;12.13;8.27;;;17.80;22.60;;;;;;5053517;28;20250;-65
2022/03/28 15:02:28;;;;;;;13.18;9.05;;;17.80;22.30;;;;;;5052772;28;20298;-65
2022/03/28 15:04:55;;;;;;;14.75;10.85;;;17.70;22.40;;;;;;5053368;28;20211;-65
2022/03/28 15:07:25;;;;;;;14.07;9.55;;;17.70;22.20;;;;;;5053823;28;20232;-65
2022/03/28 15:09:52;;;;;;;12.38;8.75;;;17.70;22.40;;;;;;5053869;28;20200;-65
2022/03/28 15:12:19;;;;;;;12.45;8.75;;;17.70;22.70;;;;;;5053411;28;20225;-65
2022/03/28 15:14:47;;;;;;;14.23;8.80;;;17.70;22.50;;;;;;5053012;28;20219;-65
2022/03/28 15:17:15;;;;;;;10.57;8.02;;;17.70;22.70;;;;;;5053271;28;20207;-65
2022/03/28 15:19:42;;;;;;;11.25;7.28;;;17.70;22.60;;;;;;5053308;28;20200;-65
2022/03/28 15:22:10;;;;;;;9.18;7.20;;;17.70;22.40;;;;;;5052798;28;20228;-65
2022/03/28 15:24:38;;;;;;;9.88;7.20;;;17.60;22.90;;;;;;5053368;28;20239;-64
2022/03/28 15:27:05;;;;;;;11.75;7.47;;;17.60;23.30;;;;;;5053606;28;20205;-64
2022/03/28 15:29:32;;;;;;;8.85;6.93;;;17.60;22.90;;;;;;5053790;28;20228;-64
2022/03/28 15:32:01;;;;;;;13.13;9.20;;;17.60;23.00;;;;;;5052862;28;20231;-64
2022/03/28 15:34:28;;;;;;;9.60;7.50;;;17.60;22.90;;;;;;5053305;28;20204;-64
2022/03/28 15:36:55;;;;;;;8.15;6.65;;;17.50;22.90;;;;;;5052830;28;20207;-65
2022/03/28 15:39:23;;;;;;;6.65;5.57;;;17.50;23.10;;;;;;5052860;28;20291;-65
2022/03/28 15:41:50;;;;;;;4.65;4.13;;;17.40;23.90;;;;;;5052521;28;20224;-64
2022/03/28 15:44:18;;;;;;;4.00;3.63;;;17.30;24.00;;;;;;5052789;28;20278;-64
2022/03/28 15:46:46;;;;;;;4.22;3.83;;;17.20;23.80;;;;;;5052515;28;20539;-64
2022/03/28 15:49:15;;;;;;;3.47;3.17;;;17.10;23.70;;;;;;5052508;28;20673;-64
2022/03/28 15:51:44;;;;;;;5.10;3.72;;;17.10;24.00;;;;;;5052889;28;20315;-64
2022/03/28 15:54:11;;;;;;;3.70;3.40;;;17.00;24.10;;;;;;5053381;28;20210;-64
2022/03/28 15:56:38;;;;;;;3.60;3.35;;;17.00;24.10;;;;;;5056723;28;20567;-64
2022/03/28 15:59:07;;;;;;;3.10;2.90;;;16.90;23.90;;;;;;5056304;28;20617;-64
2022/03/28 16:01:48;;;;;;;2.55;2.35;;;16.90;24.20;;;;;;5056698;28;20275;-65
2022/03/28 16:04:18;;;;;;;2.97;2.78;;;16.80;24.40;;;;;;5056539;28;20678;-65
2022/03/28 16:06:48;;;;;;;3.83;2.88;;;16.80;24.10;;;;;;5056560;28;20203;-65
2022/03/28 16:09:18;;;;;;;2.97;2.78;;;16.70;24.00;;;;;;5056306;28;20191;-65
2022/03/28 16:11:45;;;;;;;2.72;2.53;;;16.70;24.50;;;;;;5056730;28;20220;-66
2022/03/28 16:14:13;;;;;;;3.03;2.83;;;16.60;24.00;;;;;;5056884;28;20208;-65
2022/03/28 16:16:43;;;;;;;2.38;2.28;;;16.60;23.80;;;;;;5056157;28;20567;-65
2022/03/28 16:19:11;;;;;;;2.67;2.47;;;16.50;23.70;;;;;;5056355;28;20207;-65
2022/03/28 16:21:41;;;;;;;3.00;2.80;;;16.50;23.60;;;;;;5056019;28;20301;-65
2022/03/28 16:24:10;;;;;;;2.15;2.05;;;16.50;23.50;;;;;;5056289;28;20570;-65
2022/03/28 16:26:38;;;;;;;2.63;2.42;;;16.50;24.60;;;;;;5056272;28;20251;-65
2022/03/28 16:29:06;;;;;;;2.08;1.98;;;16.40;24.10;;;;;;5056234;28;20258;-65
2022/03/28 16:31:33;;;;;;;1.92;1.83;;;16.30;23.90;;;;;;5056082;28;20227;-65
2022/03/28 16:34:00;;;;;;;1.60;1.50;;;16.30;23.50;;;;;;5056159;28;20192;-65
2022/03/28 16:36:27;;;;;;;1.98;1.70;;;16.20;23.10;;;;;;5055930;28;20678;-65
2022/03/28 16:38:57;;;;;;;2.13;2.03;;;16.20;23.90;;;;;;5056032;28;20287;-65
2022/03/28 16:41:25;;;;;;;2.15;2.05;;;16.20;23.20;;;;;;5055871;28;20248;-65
2022/03/28 16:43:53;;;;;;;1.85;1.75;;;16.10;23.00;;;;;;5055672;28;20252;-65
2022/03/28 16:46:20;;;;;;;2.08;1.98;;;16.00;22.50;;;;;;5055834;28;20574;-66
2022/03/28 16:48:47;;;;;;;3.50;3.30;;;16.00;22.30;;;;;;5055931;28;20205;-66
2022/03/28 16:51:13;;;;;;;3.28;3.08;;;16.00;22.30;;;;;;5055989;28;20236;-65
2022/03/28 16:53:40;;;;;;;2.97;2.78;;;15.90;22.50;;;;;;5055727;28;20196;-65
2022/03/28 16:56:09;;;;;;;2.25;2.05;;;15.80;23.40;;;;;;5058645;28;20637;-65
2022/03/28 16:58:38;;;;;;;2.30;2.20;;;15.70;23.40;;;;;;5059637;28;20196;-65
2022/03/28 17:01:05;;;;;;;2.13;1.98;;;15.50;22.90;;;;;;5060022;28;20220;-65
2022/03/28 17:03:33;;;;;;;2.45;2.35;;;15.40;23.00;;;;;;5056528;28;20220;-65