Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:04:36;;;;;;;9.35;4.32;;;;;;;;;;5092927;27;20394;-75
2022/02/26 00:07:02;;;;;;;11.00;6.30;;;;;;;;;;5079436;28;20028;-75
2022/02/26 00:09:28;;;;;;;8.05;4.18;;;;;;;;;;5065650;28;20027;-74
2022/02/26 00:11:54;;;;;;;7.82;4.57;;;;;;;;;;5052031;28;20025;-75
2022/02/26 00:14:20;;;;;;;9.80;5.75;;;;;;;;;;5072892;28;20036;-74
2022/02/26 00:16:47;;;;;;;7.13;4.22;;;;;;;;;;5071518;28;20028;-75
2022/02/26 00:19:13;;;;;;;4.68;2.92;;;;;;;;;;5072456;28;20024;-75
2022/02/26 00:21:39;;;;;;;5.45;3.13;;;;;;;;;;5072401;28;20020;-75
2022/02/26 00:24:05;;;;;;;9.07;5.70;;;;;;;;;;5069456;28;20092;-75
2022/02/26 00:26:31;;;;;;;11.13;5.53;;;;;;;;;;5052547;28;20502;-75
2022/02/26 00:28:57;;;;;;;8.82;5.25;;;;;;;;;;5068152;28;20078;-75
2022/02/26 00:31:23;;;;;;;5.03;3.58;;;;;;;;;;5072143;28;20136;-74
2022/02/26 00:33:49;;;;;;;5.80;3.13;;;;;;;;;;5094596;28;20044;-74
2022/02/26 00:36:15;;;;;;;8.20;3.95;;;;;;;;;;5096724;28;20032;-75
2022/02/26 00:38:41;;;;;;;5.50;3.30;;;;;;;;;;5095562;28;20398;-74
2022/02/26 00:41:07;;;;;;;4.32;2.80;;;;;;;;;;5087045;28;20028;-75
2022/02/26 00:43:34;;;;;;;6.50;3.15;;;;;;;;;;5074171;28;20109;-74
2022/02/26 00:46:00;;;;;;;8.27;3.63;;;;;;;;;;5072686;28;20017;-74
2022/02/26 00:51:11;;;;;;;5.18;3.75;;;;;;;;;;5070624;28;20036;-74
2022/02/26 00:53:37;;;;;;;5.15;3.22;;;;;;;;;;5071911;28;20112;-75
2022/02/26 00:56:03;;;;;;;5.65;3.80;;;;;;;;;;5071513;28;20033;-75
2022/02/26 00:58:29;;;;;;;7.65;3.30;;;;;;;;;;5070405;28;20046;-74
2022/02/26 01:00:56;;;;;;;5.97;3.47;;;;;;;;;;5069749;28;20052;-74
2022/02/26 01:03:22;;;;;;;4.90;3.28;;;;;;;;;;5070896;28;20132;-75
2022/02/26 01:05:48;;;;;;;5.55;3.40;;;;;;;;;;5055444;28;20470;-74
2022/02/26 01:08:14;;;;;;;10.50;3.63;;;;;;;;;;5057504;28;20025;-75
2022/02/26 01:10:40;;;;;;;6.75;3.92;;;;;;;;;;5057512;28;20104;-75
2022/02/26 01:13:08;;;;;;;7.57;3.80;;;;;;;;;;5057081;28;20553;-74
2022/02/26 01:15:34;;;;;;;6.85;4.25;;;;;;;;;;5056625;28;20025;-75
2022/02/26 01:18:00;;;;;;;8.10;4.03;;;;;;;;;;5057122;28;20060;-75
2022/02/26 01:20:26;;;;;;;6.40;3.95;;;;;;;;;;5058411;28;20041;-75
2022/02/26 01:22:52;;;;;;;9.70;5.05;;;;;;;;;;5057267;28;20064;-74
2022/02/26 01:25:18;;;;;;;6.60;4.90;;;;;;;;;;5071577;28;20079;-75
2022/02/26 01:27:44;;;;;;;9.93;5.18;;;;;;;;;;5057813;28;20029;-75
2022/02/26 01:30:10;;;;;;;8.15;4.80;;;;;;;;;;5057096;28;20501;-74
2022/02/26 01:32:36;;;;;;;8.85;5.10;;;;;;;;;;5058472;28;20052;-75
2022/02/26 01:35:04;;;;;;;10.25;5.60;;;;;;;;;;5056866;28;20039;-74
2022/02/26 01:37:30;;;;;;;9.13;5.28;;;;;;;;;;5076450;28;20021;-75
2022/02/26 01:39:56;;;;;;;7.38;4.78;;;;;;;;;;5076774;28;20036;-75
2022/02/26 01:42:22;;;;;;;7.80;4.90;;;;;;;;;;5058209;28;20021;-75
2022/02/26 01:44:49;;;;;;;8.43;5.20;;;;;;;;;;5054974;28;20036;-75
2022/02/26 01:47:16;;;;;;;7.05;4.40;;;;;;;;;;5056024;28;20510;-74
2022/02/26 01:49:42;;;;;;;8.18;4.63;;;;;;;;;;5056971;28;20063;-74
2022/02/26 01:52:08;;;;;;;11.02;5.75;;;;;;;;;;5056971;28;20033;-74
2022/02/26 01:54:35;;;;;;;6.45;4.63;;;;;;;;;;5070484;28;20089;-74
2022/02/26 01:57:01;;;;;;;8.57;4.75;;;;;;;;;;5058014;28;20025;-74
2022/02/26 01:59:27;;;;;;;7.28;4.78;;;;;;;;;;5056450;28;20057;-74
2022/02/26 02:01:53;;;;;;;7.07;4.70;;;;;;;;;;5058726;28;20066;-74
2022/02/26 02:04:20;;;;;;;6.45;4.50;;;;;;;;;;5076977;28;20055;-74
2022/02/26 02:06:46;;;;;;;5.40;4.00;;;;;;;;;;5077929;28;20080;-74
2022/02/26 02:09:13;;;;;;;5.57;4.40;;;;;;;;;;5077343;28;20032;-74
2022/02/26 02:11:39;;;;;;;6.30;4.28;;;;;;;;;;5078945;28;20021;-74
2022/02/26 02:14:05;;;;;;;5.10;3.63;;;;;;;;;;5069562;28;20128;-75
2022/02/26 02:16:31;;;;;;;7.80;4.07;;;;;;;;;;5061104;28;20033;-74
2022/02/26 02:18:58;;;;;;;5.53;3.67;;;;;;;;;;5059061;28;20542;-75
2022/02/26 02:21:24;;;;;;;5.50;3.80;;;;;;;;;;5054652;28;20025;-74
2022/02/26 02:23:50;;;;;;;7.15;4.00;;;;;;;;;;5055505;28;20025;-74
2022/02/26 02:26:18;;;;;;;6.20;3.63;;;;;;;;;;5055684;28;20097;-74
2022/02/26 02:28:44;;;;;;;6.72;4.00;;;;;;;;;;5056153;28;20458;-74
2022/02/26 02:31:10;;;;;;;8.40;4.00;;;;;;;;;;5056502;28;20021;-74
2022/02/26 02:33:46;;;;;;;5.88;4.05;;;;;;;;;;5072449;28;20052;-75
2022/02/26 02:36:13;;;;;;;7.32;4.28;;;;;;;;;;5075129;28;20108;-75
2022/02/26 02:38:39;;;;;;;5.80;4.28;;;;;;;;;;5064630;28;20061;-74
2022/02/26 02:41:05;;;;;;;6.45;4.20;;;;;;;;;;5054270;28;20475;-74
2022/02/26 02:43:32;;;;;;;5.88;4.30;;;;;;;;;;5056072;28;20032;-74
2022/02/26 02:45:58;;;;;;;7.32;4.57;;;;;;;;;;5055063;28;20025;-74
2022/02/26 02:48:24;;;;;;;8.68;5.55;;;;;;;;;;5058584;28;20028;-75
2022/02/26 02:50:50;;;;;;;7.85;4.00;;;;;;;;;;5054988;28;20100;-74
2022/02/26 02:53:18;;;;;;;6.20;4.20;;;;;;;;;;5060117;28;20044;-75
2022/02/26 02:55:45;;;;;;;6.45;4.72;;;;;;;;;;5056181;28;20021;-75
2022/02/26 02:58:11;;;;;;;6.53;4.65;;;;;;;;;;5056522;28;20028;-74
2022/02/26 03:00:38;;;;;;;7.90;4.43;;;;;;;;;;5060834;28;20025;-75
2022/02/26 03:03:06;;;;;;;5.80;4.38;;;;;;;;;;5059850;28;20425;-75
2022/02/26 03:05:32;;;;;;;6.47;4.05;;;;;;;;;;5070845;28;20036;-74
2022/02/26 03:07:59;;;;;;;4.53;3.80;;;;;;;;;;5071567;28;20434;-75
2022/02/26 03:10:25;;;;;;;6.60;4.50;;;;;;;;;;5052822;28;20462;-74
2022/02/26 03:12:52;;;;;;;7.35;4.20;;;;;;;;;;5059517;28;20510;-74
2022/02/26 03:15:22;;;;;;;7.75;4.47;;;;;;;;;;5073868;28;20591;-74
2022/02/26 03:17:50;;;;;;;6.38;4.05;;;;;;;;;;5067491;28;20073;-74
2022/02/26 03:20:17;;;;;;;10.43;5.88;;;;;;;;;;5052116;28;20410;-74
2022/02/26 03:22:44;;;;;;;6.72;3.67;;;;;;;;;;5053577;28;20421;-74
2022/02/26 03:25:10;;;;;;;6.43;4.47;;;;;;;;;;5054452;28;20031;-74
2022/02/26 03:27:36;;;;;;;6.35;3.75;;;;;;;;;;5053819;28;20454;-74
2022/02/26 03:30:02;;;;;;;6.32;3.92;;;;;;;;;;5053431;28;20029;-73
2022/02/26 03:32:28;;;;;;;7.22;4.25;;;;;;;;;;5053458;28;20055;-75
2022/02/26 03:34:55;;;;;;;5.93;3.90;;;;;;;;;;5056018;28;20029;-75
2022/02/26 03:37:22;;;;;;;5.35;3.85;;;;;;;;;;5052625;28;20059;-74
2022/02/26 03:39:48;;;;;;;5.18;3.80;;;;;;;;;;5053777;28;20021;-75
2022/02/26 03:42:17;;;;;;;6.15;3.67;;;;;;;;;;5053964;28;20159;-74
2022/02/26 03:44:43;;;;;;;7.32;3.83;;;;;;;;;;5076094;28;20351;-75
2022/02/26 03:47:09;;;;;;;6.60;3.78;;;;;;;;;;5054357;28;20029;-74
2022/02/26 03:49:37;;;;;;;7.78;3.88;;;;;;;;;;5054136;28;20025;-75
2022/02/26 03:52:03;;;;;;;9.57;4.40;;;;;;;;;;5056865;28;20025;-73
2022/02/26 03:54:29;;;;;;;7.43;3.80;;;;;;;;;;5053533;28;20083;-75
2022/02/26 03:56:55;;;;;;;4.47;3.45;;;;;;;;;;5053706;28;20055;-74
2022/02/26 03:59:22;;;;;;;5.57;3.60;;;;;;;;;;5052954;28;20036;-74
2022/02/26 04:01:50;;;;;;;7.72;5.40;;;;;;;;;;5054623;28;20020;-74
2022/02/26 04:04:16;;;;;;;7.35;4.15;;;;;;;;;;5053476;28;20056;-74
2022/02/26 04:06:42;;;;;;;5.65;3.70;;;;;;;;;;5058504;28;20017;-74
2022/02/26 04:09:08;;;;;;;9.38;4.78;;;;;;;;;;5054104;28;20079;-75
2022/02/26 04:11:34;;;;;;;8.13;4.78;;;;;;;;;;5053188;28;20100;-73
2022/02/26 04:14:00;;;;;;;4.93;3.78;;;;;;;;;;5053641;28;20033;-75
2022/02/26 04:16:27;;;;;;;6.32;4.03;;;;;;;;;;5054947;28;20474;-74
2022/02/26 04:18:53;;;;;;;10.98;4.88;;;;;;;;;;5055922;28;20040;-74
2022/02/26 04:21:19;;;;;;;9.52;4.97;;;;;;;;;;5072394;28;20110;-74
2022/02/26 04:23:46;;;;;;;6.22;4.30;;;;;;;;;;5066977;28;20021;-75
2022/02/26 04:26:12;;;;;;;16.02;8.15;;;;;;;;;;5072902;28;20032;-74
2022/02/26 04:28:38;;;;;;;11.75;5.85;;;;;;;;;;5055110;28;20035;-74
2022/02/26 04:31:04;;;;;;;7.90;4.75;;;;;;;;;;5054093;28;20035;-75
2022/02/26 04:33:30;;;;;;;7.55;4.47;;;;;;;;;;5055187;28;20045;-75
2022/02/26 04:36:00;;;;;;;7.90;5.10;;;;;;;;;;5053148;28;20040;-73
2022/02/26 04:38:29;;;;;;;8.55;5.65;;;;;;;;;;5054677;28;20029;-75
2022/02/26 04:40:55;;;;;;;9.27;5.68;;;;;;;;;;5058068;28;20024;-75
2022/02/26 04:43:21;;;;;;;9.38;5.40;;;;;;;;;;5060226;28;20028;-74
2022/02/26 04:45:47;;;;;;;6.10;3.88;;;;;;;;;;5080712;28;20028;-75
2022/02/26 04:48:13;;;;;;;7.40;4.28;;;;;;;;;;5065574;28;20032;-74
2022/02/26 04:50:40;;;;;;;8.13;5.47;;;;;;;;;;5059786;28;20021;-74
2022/02/26 04:53:06;;;;;;;7.15;4.68;;;;;;;;;;5059050;28;20167;-75
2022/02/26 04:55:32;;;;;;;6.40;4.88;;;;;;;;;;5061825;28;20032;-74
2022/02/26 04:57:58;;;;;;;8.70;4.85;;;;;;;;;;5057695;28;20025;-74
2022/02/26 05:00:24;;;;;;;5.32;3.95;;;;;;;;;;5057117;28;20033;-75
2022/02/26 05:02:50;;;;;;;7.10;4.40;;;;;;;;;;5058999;28;20133;-74
2022/02/26 05:05:16;;;;;;;7.93;4.70;;;;;;;;;;5057141;28;20021;-74
2022/02/26 05:07:44;;;;;;;8.07;5.32;;;;;;;;;;5056973;28;20048;-74
2022/02/26 05:10:10;;;;;;;8.35;5.50;;;;;;;;;;5056548;28;20484;-75
2022/02/26 05:12:36;;;;;;;8.52;5.47;;;;;;;;;;5055741;28;20029;-74
2022/02/26 05:15:03;;;;;;;12.20;5.95;;;;;;;;;;5057655;28;20032;-75
2022/02/26 05:17:29;;;;;;;11.32;6.50;;;;;;;;;;5065047;28;20036;-74
2022/02/26 05:19:59;;;;;;;9.57;5.47;;;;;;;;;;5065379;28;20033;-75
2022/02/26 05:22:29;;;;;;;9.52;6.65;;;;;;;;;;5055747;28;20028;-74
2022/02/26 05:24:55;;;;;;;11.82;7.18;;;;;;;;;;5055560;28;20060;-75
2022/02/26 05:27:21;;;;;;;9.95;6.47;;;;;;;;;;5056982;28;20036;-74
2022/02/26 05:29:47;;;;;;;10.68;7.10;;;;;;;;;;5063211;28;20191;-74
2022/02/26 05:32:13;;;;;;;12.68;7.60;;;;;;;;;;5064459;28;20029;-73
2022/02/26 05:34:39;;;;;;;9.82;7.05;;;;;;;;;;5056827;28;20048;-74
2022/02/26 05:37:05;;;;;;;13.65;7.93;;;;;;;;;;5054884;28;20116;-74
2022/02/26 05:39:31;;;;;;;10.25;7.20;;;;;;;;;;5056331;28;20147;-74
2022/02/26 05:41:57;;;;;;;7.93;6.10;;;;;;;;;;5059435;28;20033;-74
2022/02/26 05:44:24;;;;;;;8.35;6.05;;;;;;;;;;5063353;28;20056;-75
2022/02/26 05:46:51;;;;;;;9.05;6.03;;;;;;;;;;5061239;28;20009;-73
2022/02/26 05:49:17;;;;;;;9.45;6.93;;;;;;;;;;5053158;28;20041;-73
2022/02/26 05:51:43;;;;;;;11.75;7.18;;;;;;;;;;5055726;28;20013;-73
2022/02/26 05:54:09;;;;;;;11.80;7.80;;;;;;;;;;5059129;28;20040;-77
2022/02/26 05:56:35;;;;;;;11.10;7.95;;;;;;;;;;5061695;28;20445;-75
2022/02/26 05:59:01;;;;;;;12.05;7.53;;;;;;;;;;5052408;28;20033;-71
2022/02/26 06:01:28;;;;;;;9.85;6.60;;;;;;;;;;5055878;28;20036;-76
2022/02/26 06:03:54;;;;;;;11.15;7.43;;;;;;;;;;5057464;28;20539;-72
2022/02/26 06:06:20;;;;;;;10.70;6.82;;;;;;;;;;5058295;28;20038;-76
2022/02/26 06:08:47;;;;;;;10.05;6.90;;;;;;;;;;5055256;28;20017;-73
2022/02/26 06:11:13;;;;;;;10.50;6.93;;;;;;;;;;5048998;28;20035;-71
2022/02/26 06:13:39;;;;;;;10.70;6.90;;;;;;;;;;5063160;28;20043;-73
2022/02/26 06:16:06;;;;;;;10.00;6.80;;;;;;;;;;5067523;28;20029;-72
2022/02/26 06:18:32;;;;;;;10.95;6.72;;;;;;;;;;5057938;28;20607;-70
2022/02/26 06:20:58;;;;;;;8.55;6.50;;;;;;;;;;5055373;28;20493;-71
2022/02/26 06:23:24;;;;;;;8.50;6.40;;;;;;;;;;5054687;28;20394;-74
2022/02/26 06:25:50;;;;;;;12.88;6.35;;;;;;;;;;5059256;28;20029;-74
2022/02/26 06:28:16;;;;;;;9.43;5.35;;;;;;;;;;5062469;28;20388;-70
2022/02/26 06:30:42;;;;;;;8.77;5.72;;;;;;;;;;5075841;28;20047;-73
2022/02/26 06:33:12;;;;;;;9.40;6.00;;;;;;;;;;5074830;28;20040;-70
2022/02/26 06:35:38;;;;;;;12.50;5.88;;;;;;;;;;5057918;28;20075;-73
2022/02/26 06:38:07;;;;;;;117.78;63.47;;;;;;;;;;5057234;28;20452;-71
2022/02/26 06:40:33;;;;;;;28.70;16.40;;;;;;;;;;5062398;28;20062;-73
2022/02/26 06:42:59;;;;;;;14.73;9.05;;;;;;;;;;5078150;28;20035;-73
2022/02/26 06:45:25;;;;;;;11.43;7.60;;;;;;;;;;5071735;28;20024;-76
2022/02/26 06:47:52;;;;;;;14.32;6.97;;;;;;;;;;5077930;28;20494;-77
2022/02/26 06:50:19;;;;;;;10.80;7.38;;;;;;;;;;5083112;28;20040;-76
2022/02/26 06:52:45;;;;;;;13.95;7.22;;;;;;;;;;5070569;28;20040;-75
2022/02/26 06:55:14;;;;;;;9.30;6.93;;;;;;;;;;5055946;28;20025;-76
2022/02/26 06:57:42;;;;;;;13.35;6.55;;;;;;;;;;5056042;28;20029;-73
2022/02/26 07:00:08;;;;;;;18.88;11.98;;;;;;;;;;5065913;28;20031;-73
2022/02/26 07:02:35;;;;;;;12.05;8.25;;;;;;;;;;5069684;28;20068;-76
2022/02/26 07:05:01;;;;;;;23.25;13.13;;;;;;;;;;5063561;28;20033;-74
2022/02/26 07:07:27;;;;;;;15.95;11.23;;;;;;;;;;5052547;28;20079;-76
2022/02/26 07:09:53;;;;;;;13.35;8.93;;;;;;;;;;5058749;28;20028;-73
2022/02/26 07:12:19;;;;;;;19.60;12.05;;;;;;;;;;5060254;28;20028;-76
2022/02/26 07:14:46;;;;;;;17.98;11.55;;;;;;;;;;5048648;28;20037;-77
2022/02/26 07:17:12;;;;;;;17.10;10.35;;;;;;;;;;5062099;28;20072;-76
2022/02/26 07:19:38;;;;;;;24.15;12.77;;;;;;;;;;5058547;28;20024;-74
2022/02/26 07:22:04;;;;;;;15.07;10.68;;;;;;;;;;5061277;28;20080;-75
2022/02/26 07:24:30;;;;;;;13.45;8.52;;;;;;;;;;5063263;28;20072;-75
2022/02/26 07:26:57;;;;;;;17.02;12.65;;;;;;;;;;5059283;28;20078;-75
2022/02/26 07:29:23;;;;;;;18.73;16.10;;;;;;;;;;5054756;28;20432;-75
2022/02/26 07:31:49;;;;;;;15.10;11.13;;;;;;;;;;5054099;28;20036;-75
2022/02/26 07:34:15;;;;;;;12.38;9.15;;;;;;;;;;5055887;28;20040;-76
2022/02/26 07:36:41;;;;;;;24.38;13.10;;;;;;;;;;5057615;28;20036;-72
2022/02/26 07:39:07;;;;;;;26.45;17.27;;;;;;;;;;5061947;28;20041;-72
2022/02/26 07:41:34;;;;;;;57.00;39.05;;;;;;;;;;5053430;28;20355;-73
2022/02/26 07:44:00;;;;;;;27.42;13.07;;;;;;;;;;5061430;28;21751;-74
2022/02/26 07:46:26;;;;;;;16.67;9.40;;;;;;;;;;5064100;28;20063;-73
2022/02/26 07:48:52;;;;;;;18.27;12.00;;;;;;;;;;5056000;28;20032;-75
2022/02/26 07:51:28;;;;;;;14.10;8.40;;;;;;;;;;5062128;28;20033;-75
2022/02/26 07:53:56;;;;;;;24.98;13.25;;;;;;;;;;5073374;28;20028;-77
2022/02/26 07:56:23;;;;;;;13.63;7.57;;;;;;;;;;5070789;28;20025;-75
2022/02/26 07:58:49;;;;;;;12.82;7.40;;;;;;;;;;5072660;28;20033;-79
2022/02/26 08:01:17;;;;;;;16.25;7.88;;;;;;;;;;5060347;28;20032;-78
2022/02/26 08:03:53;;;;;;;12.57;7.85;;;;;;;;;;5056480;28;20421;-70
2022/02/26 08:06:23;;;;;;;13.07;7.40;;;;;;;;;;5064042;28;20021;-75
2022/02/26 08:08:51;;;;;;;14.48;7.60;;;;;;;;;;5072231;28;20086;-75
2022/02/26 08:11:28;;;;;;;12.43;8.30;;;;;;;;;;5071460;28;20021;-74
2022/02/26 08:13:59;;;;;;;15.63;8.02;;;;;;;;;;5068259;28;20037;-72
2022/02/26 08:16:29;;;;;;;13.55;8.35;;;;;;;;;;5076458;28;20031;-78
2022/02/26 08:18:56;;;;;;;17.27;8.73;;;;;;;;;;5058762;28;20028;-73
2022/02/26 08:21:24;;;;;;;15.43;8.57;;;;;;;;;;5058353;28;20017;-77
2022/02/26 08:23:53;;;;;;;19.15;10.05;;;;;;;;;;5057180;28;20072;-74
2022/02/26 08:26:20;;;;;;;14.55;8.75;;;;;;;;;;5057782;28;20021;-74
2022/02/26 08:28:46;;;;;;;13.40;8.50;;;;;;;;;;5064545;28;20029;-73
2022/02/26 08:31:12;;;;;;;13.52;8.80;;;;;;;;;;5057334;28;20025;-72
2022/02/26 08:33:38;;;;;;;13.75;9.55;;;;;;;;;;5065383;28;20454;-73
2022/02/26 08:36:05;;;;;;;13.15;8.70;;;;;;;;;;5047949;28;20037;-73
2022/02/26 08:38:31;;;;;;;14.93;9.30;;;;;;;;;;5060263;28;20025;-73
2022/02/26 08:40:57;;;;;;;15.57;8.50;;;;;;;;;;5057896;28;20021;-72
2022/02/26 08:43:26;;;;;;;16.92;9.63;;;;;;;;;;5051943;28;20033;-73
2022/02/26 08:45:52;;;;;;;17.23;10.68;;;;;;;;;;5060324;28;20391;-74
2022/02/26 08:48:18;;;;;;;19.70;9.95;;;;;;;;;;5058547;28;20036;-74
2022/02/26 08:50:44;;;;;;;18.23;10.50;;;;;;;;;;5070172;28;20040;-73
2022/02/26 08:53:10;;;;;;;23.75;11.60;;;;;;;;;;5060487;28;20038;-73
2022/02/26 08:55:36;;;;;;;16.35;9.45;;;;;;;;;;5060250;28;20078;-73
2022/02/26 08:58:02;;;;;;;21.35;10.95;;;;;;;;;;5058629;28;20040;-73
2022/02/26 09:00:28;;;;;;;13.32;8.57;;;;;;;;;;5053674;28;20475;-72
2022/02/26 09:02:55;;;;;;;15.85;9.85;;;;;;;;;;5058934;28;20080;-72
2022/02/26 09:05:21;;;;;;;16.73;9.75;;;;;;;;;;5066716;28;20024;-73
2022/02/26 09:07:47;;;;;;;18.77;8.85;;;;;;;;;;5066042;28;20017;-73
2022/02/26 09:10:13;;;;;;;16.00;9.23;;;;;;;;;;5056072;28;20089;-73
2022/02/26 09:12:40;;;;;;;22.70;10.20;;;;;;;;;;5054213;28;20025;-73
2022/02/26 09:15:06;;;;;;;16.50;9.00;;;;;;;;;;5054732;28;20028;-74
2022/02/26 09:17:32;;;;;;;18.10;10.10;;;;;;;;;;5056093;28;20033;-73
2022/02/26 09:19:58;;;;;;;13.88;9.80;;;;;;;;;;5057744;28;20087;-73
2022/02/26 09:22:24;;;;;;;13.75;8.57;;;;;;;;;;5054793;28;20065;-73
2022/02/26 09:24:52;;;;;;;15.48;9.90;;;;;;;;;;5055803;28;20025;-73
2022/02/26 09:27:18;;;;;;;13.60;8.20;;;;;;;;;;5057516;28;20020;-74
2022/02/26 09:29:45;;;;;;;15.60;9.18;;;;;;;;;;5059850;28;20034;-73
2022/02/26 09:32:11;;;;;;;13.10;8.75;;;;;;;;;;5059675;28;20037;-74
2022/02/26 09:34:38;;;;;;;19.95;9.82;;;;;;;;;;5061959;28;20095;-73
2022/02/26 09:37:04;;;;;;;15.82;9.00;;;;;;;;;;5067627;28;20012;-72
2022/02/26 09:39:30;;;;;;;16.85;9.25;;;;;;;;;;5061240;28;20031;-73
2022/02/26 09:41:58;;;;;;;14.88;9.40;;;;;;;;;;5048433;28;20047;-73
2022/02/26 09:44:25;;;;;;;19.20;9.32;;;;;;;;;;5056956;28;20025;-72
2022/02/26 09:46:51;;;;;;;20.63;11.52;;;;;;;;;;5058211;28;20033;-74
2022/02/26 09:49:17;;;;;;;17.73;12.13;;;;;;;;;;5057432;28;20025;-75
2022/02/26 09:51:43;;;;;;;18.90;10.00;;;;;;;;;;5050684;28;20078;-75
2022/02/26 09:54:10;;;;;;;19.17;9.40;;;;;;;;;;5062248;28;20055;-74
2022/02/26 09:56:39;;;;;;;15.95;9.32;;;;;;;;;;5059349;28;20032;-75
2022/02/26 09:59:05;;;;;;;14.98;8.75;;;;;;;;;;5059872;28;20543;-74
2022/02/26 10:01:31;;;;;;;18.10;9.18;;;;;;;;;;5057522;28;20439;-73
2022/02/26 10:04:08;;;;;;;16.80;9.57;;;;;;;;;;5072838;28;20056;-73
2022/02/26 10:06:40;;;;;;;17.60;9.88;;;;;;;;;;5063765;28;20029;-78
2022/02/26 10:09:11;;;;;;;14.50;9.38;;;;;;;;;;5054480;28;20036;-72
2022/02/26 10:11:38;;;;;;;16.65;8.50;;;;;;;;;;5064474;28;20032;-76
2022/02/26 10:14:22;;;;;;;13.32;8.15;;;;;;;;;;5070484;28;20048;-77
2022/02/26 10:16:49;;;;;;;14.45;9.82;;;;;;;;;;5057237;28;20037;-77
2022/02/26 10:19:19;;;;;;;11.35;8.27;;;;;;;;;;5067137;28;20024;-76
2022/02/26 10:21:45;;;;;;;13.43;8.45;;;;;;;;;;5063910;28;20036;-76
2022/02/26 10:24:12;;;;;;;13.75;8.55;;;;;;;;;;5065996;28;20033;-75
2022/02/26 10:26:38;;;;;;;16.45;9.13;;;;;;;;;;5059785;28;20016;-77
2022/02/26 10:29:09;;;;;;;15.07;9.38;;;;;;;;;;5064938;28;20032;-76
2022/02/26 10:32:01;;;;;;;13.40;9.00;;;;;;;;;;5066068;28;20036;-75
2022/02/26 10:34:35;;;;;;;12.57;9.02;;;;;;;;;;5061919;28;20064;-78
2022/02/26 10:37:05;;;;;;;13.00;9.52;;;;;;;;;;5089850;28;20073;-75
2022/02/26 10:39:38;;;;;;;12.80;9.10;;;;;;;;;;5074862;28;20035;-76
2022/02/26 10:42:19;;;;;;;14.38;9.15;;;;;;;;;;5058813;28;20113;-74
2022/02/26 10:45:00;;;;;;;15.00;8.63;;;;;;;;;;5067095;28;20020;-77
2022/02/26 10:47:30;;;;;;;11.40;8.10;;;;;;;;;;5053753;28;20052;-76
2022/02/26 10:49:58;;;;;;;12.65;8.45;;;;;;;;;;5086082;28;20021;-80
2022/02/26 10:52:31;;;;;;;13.30;8.38;;;;;;;;;;5067465;28;20394;-76
2022/02/26 10:54:58;;;;;;;13.00;8.40;;;;;;;;;;5060174;28;20029;-76
2022/02/26 10:57:30;;;;;;;15.95;9.07;;;;;;;;;;5059108;28;20033;-74
2022/02/26 10:59:57;;;;;;;11.60;8.73;;;;;;;;;;5058927;28;20028;-73
2022/02/26 11:02:25;;;;;;;12.02;8.48;;;;;;;;;;5074221;28;20022;-73
2022/02/26 11:04:53;;;;;;;15.15;8.63;;;;;;;;;;5058412;28;20361;-73
2022/02/26 11:07:19;;;;;;;12.68;8.13;;;;;;;;;;5065884;28;20024;-72
2022/02/26 11:09:47;;;;;;;12.85;8.45;;;;;;;;;;5060245;28;20021;-73
2022/02/26 11:12:14;;;;;;;13.60;7.75;;;;;;;;;;5057594;28;20036;-74
2022/02/26 11:14:43;;;;;;;13.25;7.95;;;;;;;;;;5057694;28;20086;-74
2022/02/26 11:17:11;;;;;;;12.27;7.82;;;;;;;;;;5060220;28;20111;-77
2022/02/26 11:19:39;;;;;;;12.15;8.18;;;;;;;;;;5068098;28;20022;-76
2022/02/26 11:22:07;;;;;;;12.43;7.47;;;;;;;;;;5062627;28;20514;-77
2022/02/26 11:24:33;;;;;;;13.90;7.88;;;;;;;;;;5054236;28;20027;-76
2022/02/26 11:26:59;;;;;;;9.40;7.13;;;;;;;;;;5070135;28;20035;-76
2022/02/26 11:29:26;;;;;;;12.82;7.55;;;;;;;;;;5061506;28;20021;-74
2022/02/26 11:31:57;;;;;;;13.55;7.38;;;;;;;;;;5055969;28;20021;-75
2022/02/26 11:34:25;;;;;;;11.13;7.57;;;;;;;;;;5059099;28;20036;-73
2022/02/26 11:36:51;;;;;;;10.27;7.60;;;;;;;;;;5059027;28;20021;-74
2022/02/26 11:39:27;;;;;;;13.95;7.63;;;;;;;;;;5058072;28;20028;-73
2022/02/26 11:42:12;;;;;;;13.60;7.90;;;;;;;;;;5056062;28;20108;-72
2022/02/26 11:44:39;;;;;;;11.13;7.32;;;;;;;;;;5063700;28;20059;-73
2022/02/26 11:47:15;;;;;;;12.25;7.30;;;;;;;;;;5055725;28;20028;-76
2022/02/26 11:50:01;;;;;;;12.35;8.05;;;;;;;;;;5061081;28;20020;-74
2022/02/26 11:52:36;;;;;;;13.75;7.78;;;;;;;;;;5059547;28;20561;-73
2022/02/26 11:55:25;;;;;;;12.95;7.95;;;;;;;;;;5069909;28;20040;-80
2022/02/26 11:58:00;;;;;;;14.32;8.18;;;;;;;;;;5060306;28;20044;-73
2022/02/26 12:00:30;;;;;;;12.02;8.05;;;;;;;;;;5063721;28;20021;-74
2022/02/26 12:03:15;;;;;;;12.70;8.00;;;;;;;;;;5056706;28;20047;-73
2022/02/26 12:05:44;;;;;;;12.80;8.10;;;;;;;;;;5065671;28;20051;-72
2022/02/26 12:08:48;;;;;;;12.65;8.13;;;;;;;;;;5047977;28;20072;-79
2022/02/26 12:11:21;;;;;;;14.10;8.27;;;;;;;;;;5218237;22;20055;-77
2022/02/26 12:16:25;;;;;;;41.13;22.27;;;;;;;;;;5047860;23;20094;-79
2022/02/26 12:18:58;;;;;;;11.85;8.10;;;;;;;;;;5011943;28;20029;-75
2022/02/26 12:21:30;;;;;;;11.30;7.75;;;;;;;;;;5002942;28;20126;-74
2022/02/26 12:24:16;;;;;;;10.90;7.28;;;;;;;;;;4980888;28;20036;-77
2022/02/26 12:26:45;;;;;;;11.38;7.20;;;;;;;;;;4989476;28;20604;-75
2022/02/26 12:29:21;;;;;;;13.40;7.30;;;;;;;;;;5000184;28;20026;-75
2022/02/26 12:31:55;;;;;;;13.48;7.60;;;;;;;;;;5007054;28;20006;-78
2022/02/26 12:34:23;;;;;;;10.45;7.00;;;;;;;;;;4990513;28;20034;-78
2022/02/26 12:36:53;;;;;;;13.30;7.28;;;;;;;;;;4980156;28;20026;-78
2022/02/26 12:42:37;;;;;;;12.90;7.68;;;;;;;;;;4990747;28;20451;-77
2022/02/26 12:45:19;;;;;;;14.30;7.10;;;;;;;;;;4984907;28;20038;-78
2022/02/26 12:47:46;;;;;;;11.68;7.18;;;;;;;;;;4991455;28;20027;-75
2022/02/26 12:50:13;;;;;;;11.13;6.93;;;;;;;;;;4999261;28;20027;-76
2022/02/26 12:52:41;;;;;;;10.45;6.93;;;;;;;;;;4980761;28;20030;-74
2022/02/26 12:55:11;;;;;;;22.80;7.63;;;;;;;;;;4965584;28;20031;-69
2022/02/26 12:57:48;;;;;;;9.55;6.43;;;;;;;;;;4972844;28;20042;-79
2022/02/26 13:00:19;;;;;;;12.57;7.28;;;;;;;;;;4988902;28;20038;-77
2022/02/26 13:03:01;;;;;;;15.85;7.10;;;;;;;;;;4976676;28;20487;-73
2022/02/26 13:05:37;;;;;;;9.75;6.63;;;;;;;;;;4977990;28;20582;-71
2022/02/26 13:08:04;;;;;;;8.73;6.15;;;;;;;;;;4978154;28;20049;-70
2022/02/26 13:10:32;;;;;;;12.57;5.93;;;;;;;;;;4986420;28;20026;-70
2022/02/26 13:12:58;;;;;;;9.70;6.00;;;;;;;;;;4986666;28;20598;-74
2022/02/26 13:15:24;;;;;;;9.32;6.30;;;;;;;;;;4995811;28;20062;-74
2022/02/26 13:17:52;;;;;;;9.00;6.15;;;;;;;;;;4979907;28;20026;-75
2022/02/26 13:20:23;;;;;;;10.80;6.78;;;;;;;;;;5002467;28;20034;-72
2022/02/26 13:22:59;;;;;;;10.50;6.60;;;;;;;;;;4983910;28;20089;-70
2022/02/26 13:25:27;;;;;;;9.27;5.85;;;;;;;;;;5001510;28;20063;-69
2022/02/26 13:27:54;;;;;;;8.40;5.20;;;;;;;;;;4996004;28;20440;-70
2022/02/26 13:30:21;;;;;;;8.95;5.03;;;;;;;;;;4995762;28;20030;-70
2022/02/26 13:32:49;;;;;;;7.20;4.85;;;;;;;;;;4977452;28;20579;-69
2022/02/26 13:35:16;;;;;;;8.35;4.70;;;;;;;;;;5000508;28;20025;-71
2022/02/26 13:37:43;;;;;;;9.90;5.57;;;;;;;;;;4995263;28;20101;-70
2022/02/26 13:40:13;;;;;;;11.43;6.00;;;;;;;;;;4995207;28;20068;-70
2022/02/26 13:42:41;;;;;;;8.75;4.82;;;;;;;;;;4993175;28;20563;-71
2022/02/26 13:45:09;;;;;;;7.45;5.15;;;;;;;;;;4984169;28;20085;-70
2022/02/26 13:47:38;;;;;;;10.18;5.35;;;;;;;;;;4996993;28;20027;-71
2022/02/26 13:50:08;;;;;;;11.00;5.85;;;;;;;;;;4995238;28;20027;-72
2022/02/26 13:52:41;;;;;;;10.65;5.93;;;;;;;;;;4995323;28;20484;-69
2022/02/26 13:55:08;;;;;;;9.70;5.00;;;;;;;;;;4995124;28;20065;-72
2022/02/26 13:57:45;;;;;;;8.15;5.30;;;;;;;;;;4994951;28;20085;-69
2022/02/26 14:00:22;;;;;;;11.13;5.38;;;;;;;;;;4994782;28;20096;-70
2022/02/26 14:02:57;;;;;;;8.45;4.88;;;;;;;;;;4992836;28;20065;-71
2022/02/26 14:05:34;;;;;;;9.88;5.05;;;;;;;;;;4976448;28;20041;-70
2022/02/26 14:08:04;;;;;;;6.45;4.50;;;;;;;;;;4988479;28;20038;-71
2022/02/26 14:10:30;;;;;;;7.55;5.20;;;;;;;;;;4990661;28;20026;-70
2022/02/26 14:12:58;;;;;;;9.15;4.82;;;;;;;;;;4985486;28;20022;-70
2022/02/26 14:15:24;;;;;;;8.20;5.15;;;;;;;;;;4996122;28;20042;-72
2022/02/26 14:17:55;;;;;;;6.53;4.78;;;;;;;;;;4978424;28;20015;-73
2022/02/26 14:20:32;;;;;;;7.82;4.70;;;;;;;;;;4994130;28;20366;-72
2022/02/26 14:23:09;;;;;;;7.35;4.78;;;;;;;;;;4987823;28;20026;-78
2022/02/26 14:25:38;;;;;;;9.57;5.43;;;;;;;;;;4988760;28;20034;-73
2022/02/26 14:28:24;;;;;;;7.72;4.35;;;;;;;;;;4998155;28;20034;-81
2022/02/26 14:31:11;;;;;;;8.30;5.35;;;;;;;;;;5011215;28;20065;-77
2022/02/26 14:34:02;;;;;;;9.60;5.18;;;;;;;;;;5015770;28;20053;-81
2022/02/26 14:36:37;;;;;;;7.55;5.28;;;;;;;;;;5042142;22;20124;-76
2022/02/26 14:39:04;;;;;;;13.93;5.82;;;;;;;;;;5006259;28;20026;-75
2022/02/26 14:41:30;;;;;;;9.23;5.75;;;;;;;;;;5000718;28;20034;-77
2022/02/26 14:43:56;;;;;;;8.57;5.57;;;;;;;;;;5009450;28;20014;-75
2022/02/26 14:46:22;;;;;;;10.35;5.45;;;;;;;;;;4986146;28;20198;-74
2022/02/26 14:48:48;;;;;;;13.38;6.15;;;;;;;;;;4981983;28;20037;-74
2022/02/26 14:51:15;;;;;;;8.93;5.45;;;;;;;;;;5001878;28;20009;-78
2022/02/26 14:53:41;;;;;;;7.55;5.15;;;;;;;;;;4999723;28;20037;-76