Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:21;;;;;;;15.93;11.20;;;;;;;18.03;86.88;98730.97;5052761;28;20132;-64
2021/08/12 00:03:47;;;;;;;17.75;12.32;;;;;;;18.05;87.18;98730.66;5052962;28;20037;-64
2021/08/12 00:06:13;;;;;;;15.50;11.90;;;;;;;18.02;87.14;98718.63;5052884;28;20418;-64
2021/08/12 00:08:42;;;;;;;17.70;12.55;;;;;;;18.00;87.64;98706.63;5052849;28;20049;-64
2021/08/12 00:11:07;;;;;;;16.25;12.68;;;;;;;18.01;87.28;98697.50;5052783;28;20037;-65
2021/08/12 00:13:33;;;;;;;18.65;13.10;;;;;;;17.96;87.27;98697.59;5052644;28;20548;-66
2021/08/12 00:16:03;;;;;;;15.32;12.85;;;;;;;18.00;87.46;98696.72;5052719;28;20037;-64
2021/08/12 00:18:30;;;;;;;15.40;12.45;;;;;;;18.02;87.02;98696.41;5052432;28;20047;-64
2021/08/12 00:20:55;;;;;;;19.77;13.23;;;;;;;17.92;87.20;98694.75;5052186;28;20084;-64
2021/08/12 00:23:21;;;;;;;17.42;12.85;;;;;;;17.92;87.40;98690.16;5052349;28;20501;-64
2021/08/12 00:25:47;;;;;;;18.65;13.07;;;;;;;17.96;87.39;98687.66;5052729;28;20071;-64
2021/08/12 00:28:14;;;;;;;17.50;12.65;;;;;;;17.95;87.31;98685.31;5051284;28;20064;-65
2021/08/12 00:30:40;;;;;;;17.42;12.85;;;;;;;18.00;87.53;98686.00;5051247;28;20064;-65
2021/08/12 00:33:06;;;;;;;17.63;12.88;;;;;;;18.00;87.45;98677.13;5052436;28;20577;-65
2021/08/12 00:35:32;;;;;;;16.17;13.00;;;;;;;18.02;87.47;98675.72;5051078;28;20041;-64
2021/08/12 00:38:02;;;;;;;18.30;13.55;;;;;;;18.00;87.30;98674.44;5050765;28;20506;-66
2021/08/12 00:40:29;;;;;;;18.90;13.30;;;;;;;17.97;87.66;98683.09;5051096;28;20071;-65
2021/08/12 00:42:55;;;;;;;18.65;14.05;;;;;;;17.98;87.83;98677.44;5050667;28;20057;-65
2021/08/12 00:45:22;;;;;;;18.90;14.35;;;;;;;18.03;87.71;98682.69;5050946;28;20052;-65
2021/08/12 00:47:49;;;;;;;19.80;13.68;;;;;;;18.05;87.73;98672.44;5050848;28;20048;-64
2021/08/12 00:50:18;;;;;;;17.05;13.52;;;;;;;18.02;87.85;98673.03;5050674;28;20039;-65
2021/08/12 00:52:45;;;;;;;20.40;14.35;;;;;;;18.04;87.84;98665.50;5018173;28;20217;-66
2021/08/12 00:55:11;;;;;;;17.27;13.80;;;;;;;18.08;87.53;98671.03;5050098;28;20069;-64
2021/08/12 00:57:37;;;;;;;20.77;14.55;;;;;;;18.05;87.72;98661.72;5051895;28;20150;-65
2021/08/12 01:00:06;;;;;;;22.27;14.55;;;;;;;18.07;87.94;98656.06;5051950;28;20499;-65
2021/08/12 01:02:31;;;;;;;20.00;15.70;;;;;;;18.10;87.71;98650.09;5051522;28;20049;-65
2021/08/12 01:04:58;;;;;;;19.05;14.38;;;;;;;18.12;87.40;98650.59;5050548;28;20048;-65
2021/08/12 01:07:36;;;;;;;19.58;14.32;;;;;;;18.13;87.39;98636.06;5050236;28;20060;-65
2021/08/12 01:10:21;;;;;;;19.30;14.60;;;;;;;18.11;87.70;98641.72;5017462;28;20048;-64
2021/08/12 01:12:59;;;;;;;22.40;16.08;;;;;;;18.10;87.56;98629.41;5050353;28;20116;-66
2021/08/12 01:15:28;;;;;;;21.25;16.13;;;;;;;18.13;87.59;98636.84;5050425;28;20063;-66
2021/08/12 01:18:00;;;;;;;;;;;;;;;18.12;87.33;98632.59;5034123;28;20057;-65
2021/08/12 01:20:39;;;;;;;20.10;15.15;;;;;;;18.11;87.47;98627.53;5017286;28;20006;-66
2021/08/12 01:23:10;;;;;;;22.30;15.82;;;;;;;18.10;87.53;98628.63;5033720;28;20045;-66
2021/08/12 01:25:37;;;;;;;19.40;15.10;;;;;;;18.10;87.36;98631.31;5017410;28;20040;-65
2021/08/12 01:28:09;;;;;;;22.13;15.90;;;;;;;18.08;87.69;98638.84;5033344;28;20068;-65
2021/08/12 01:30:56;;;;;;;21.77;15.90;;;;;;;18.10;87.83;98628.63;5033803;28;20516;-65
2021/08/12 01:33:27;;;;;;;22.85;15.75;;;;;;;18.07;87.75;98643.44;5050336;28;20468;-65
2021/08/12 01:35:57;;;;;;;21.33;16.20;;;;;;;18.05;87.91;98642.16;5050042;28;20045;-64
2021/08/12 01:38:25;;;;;;;23.23;16.00;;;;;;;18.05;88.03;98647.50;5033365;28;20498;-65
2021/08/12 01:40:54;;;;;;;21.25;16.05;;;;;;;18.09;87.90;98637.78;5050001;28;20056;-66
2021/08/12 01:43:22;;;;;;;20.92;15.80;;;;;;;18.12;87.74;98634.50;5033447;28;20041;-64
2021/08/12 01:45:54;;;;;;;21.33;15.98;;;;;;;18.13;87.90;98631.50;5033871;28;20049;-66
2021/08/12 01:48:22;;;;;;;22.85;16.33;;;;;;;18.16;87.77;98638.13;5033304;28;20057;-65
2021/08/12 01:50:50;;;;;;;23.38;16.85;;;;;;;18.15;87.55;98636.56;5033350;28;20169;-65
2021/08/12 01:53:16;;;;;;;24.52;16.00;;;;;;;18.19;87.56;98632.16;5049783;28;20470;-66
2021/08/12 01:55:43;;;;;;;19.45;15.15;;;;;;;18.23;87.21;98630.44;5033400;28;20041;-65
2021/08/12 01:58:14;;;;;;;23.58;15.80;;;;;;;18.31;87.25;98634.28;5049646;28;20106;-64
2021/08/12 02:00:48;;;;;;;19.75;15.68;;;;;;;18.29;86.82;98623.84;5033423;28;20071;-64
2021/08/12 02:03:15;;;;;;;23.83;15.88;;;;;;;18.27;86.88;98631.44;5049732;28;20198;-64
2021/08/12 02:05:44;;;;;;;23.17;16.73;;;;;;;18.26;87.41;98626.34;5052991;28;20450;-65
2021/08/12 02:08:10;;;;;;;19.52;16.23;;;;;;;18.29;86.87;98623.84;5054799;28;20053;-66
2021/08/12 02:10:36;;;;;;;21.52;16.75;;;;;;;18.23;86.98;98608.19;5053928;28;20052;-65
2021/08/12 02:13:02;;;;;;;22.15;16.88;;;;;;;18.20;87.40;98611.50;5053406;28;20041;-65
2021/08/12 02:15:28;;;;;;;22.73;16.15;;;;;;;18.21;86.93;98613.09;5053755;28;20045;-65
2021/08/12 02:17:54;;;;;;;22.15;15.65;;;;;;;18.17;87.27;98605.63;5053369;28;20072;-66
2021/08/12 02:20:19;;;;;;;19.65;14.63;;;;;;;18.13;87.60;98601.19;5054580;28;20520;-66
2021/08/12 02:22:55;;;;;;;23.95;15.95;;;;;;;18.12;87.72;98597.72;5037042;28;20048;-65
2021/08/12 02:25:45;;;;;;;19.92;14.85;;;;;;;18.17;87.64;98599.47;5037146;28;20051;-64
2021/08/12 02:28:11;;;;;;;18.40;14.00;;;;;;;18.15;87.36;98588.28;5020218;28;20049;-65
2021/08/12 02:30:40;;;;;;;21.38;15.32;;;;;;;18.14;87.60;98582.09;5053512;28;20086;-65
2021/08/12 02:33:11;;;;;;;17.35;13.95;;;;;;;18.16;87.40;98584.50;5053240;28;20045;-65
2021/08/12 02:35:38;;;;;;;18.80;14.25;;;;;;;18.11;87.58;98584.59;5053472;28;20051;-64
2021/08/12 02:38:07;;;;;;;18.83;14.48;;;;;;;18.12;87.55;98580.84;5053070;28;20120;-65
2021/08/12 02:40:33;;;;;;;19.63;14.30;;;;;;;18.12;87.91;98583.53;5053264;28;20041;-65
2021/08/12 02:43:00;;;;;;;20.83;14.93;;;;;;;18.11;87.73;98577.34;5054204;28;20072;-65
2021/08/12 02:45:26;;;;;;;21.23;15.35;;;;;;;18.12;87.89;98567.44;5036704;28;20044;-64
2021/08/12 02:47:54;;;;;;;17.58;14.43;;;;;;;18.15;88.08;98561.47;5036285;28;20557;-65
2021/08/12 02:50:20;;;;;;;20.20;15.25;;;;;;;18.16;87.64;98552.31;5036498;28;20041;-65
2021/08/12 02:52:46;;;;;;;17.33;14.95;;;;;;;18.16;87.67;98552.31;5054306;28;20421;-65
2021/08/12 02:55:12;;;;;;;20.33;14.77;;;;;;;18.20;87.51;98569.34;5052986;28;20045;-65
2021/08/12 02:57:38;;;;;;;20.52;14.80;;;;;;;18.20;87.79;98573.94;5019698;28;20438;-65
2021/08/12 03:00:04;;;;;;;18.48;14.57;;;;;;;18.22;87.79;98577.09;5054329;28;20124;-65
2021/08/12 03:02:34;;;;;;;17.67;14.10;;;;;;;18.25;87.61;98571.91;5019885;28;20136;-64
2021/08/12 03:05:01;;;;;;;18.75;14.60;;;;;;;18.28;87.42;98582.03;5036190;28;20103;-65
2021/08/12 03:07:27;;;;;;;17.40;14.02;;;;;;;18.30;87.51;98579.84;5052449;28;20053;-65
2021/08/12 03:09:54;;;;;;;18.05;14.05;;;;;;;18.30;87.27;98573.69;5036076;28;20041;-65
2021/08/12 03:12:21;;;;;;;17.00;13.35;;;;;;;18.34;86.97;98571.97;5036026;28;20131;-66
2021/08/12 03:14:48;;;;;;;17.77;13.45;;;;;;;18.33;87.20;98567.72;5052748;28;20041;-65
2021/08/12 03:17:14;;;;;;;18.45;14.80;;;;;;;18.37;87.19;98571.34;5051541;28;20472;-65
2021/08/12 03:19:40;;;;;;;17.45;13.77;;;;;;;18.35;87.25;98568.16;5035677;28;20065;-65
2021/08/12 03:22:08;;;;;;;19.50;14.48;;;;;;;18.39;87.45;98553.84;5052152;28;20119;-64
2021/08/12 03:24:40;;;;;;;18.90;14.45;;;;;;;18.40;87.49;98562.69;5052400;28;20127;-65
2021/08/12 03:27:16;;;;;;;17.60;14.10;;;;;;;18.39;86.84;98569.16;5035489;28;20053;-65
2021/08/12 03:29:43;;;;;;;19.92;13.77;;;;;;;18.42;87.01;98565.84;5035750;28;20041;-64
2021/08/12 03:32:10;;;;;;;18.15;13.98;;;;;;;18.41;86.95;98569.63;5052010;28;20041;-66
2021/08/12 03:34:37;;;;;;;18.40;14.55;;;;;;;18.42;87.14;98583.84;5052164;28;20098;-63
2021/08/12 03:37:04;;;;;;;19.48;14.38;;;;;;;18.43;86.98;98590.78;5051892;28;20084;-66
2021/08/12 03:39:32;;;;;;;18.57;14.47;;;;;;;18.41;86.87;98591.09;5052119;28;20041;-66
2021/08/12 03:42:00;;;;;;;18.88;14.98;;;;;;;18.41;87.19;98591.09;5051801;28;20516;-65
2021/08/12 03:44:26;;;;;;;18.88;14.23;;;;;;;18.44;87.37;98587.78;5035487;28;20048;-65
2021/08/12 03:46:52;;;;;;;19.98;14.32;;;;;;;18.52;87.14;98580.88;5051654;28;20056;-66
2021/08/12 03:49:18;;;;;;;15.27;13.10;;;;;;;18.55;86.60;98581.06;5051774;28;20041;-65
2021/08/12 03:51:44;;;;;;;17.52;14.20;;;;;;;18.53;86.76;98588.63;5051614;28;20045;-65
2021/08/12 03:54:10;;;;;;;17.58;14.25;;;;;;;18.55;86.67;98589.09;5051477;28;20099;-65
2021/08/12 03:56:36;;;;;;;20.02;15.18;;;;;;;18.56;86.36;98589.88;5018745;28;20558;-65
2021/08/12 03:59:03;;;;;;;19.75;15.52;;;;;;;18.56;86.52;98579.97;5051526;28;20041;-66
2021/08/12 04:01:30;;;;;;;20.38;15.27;;;;;;;18.55;86.67;98582.94;5051452;28;20049;-65
2021/08/12 04:03:56;;;;;;;18.45;15.63;;;;;;;18.51;86.66;98576.63;5051599;28;20037;-66
2021/08/12 04:06:24;;;;;;;19.33;14.70;;;;;;;18.53;86.86;98582.47;5051114;28;20135;-66
2021/08/12 04:08:49;;;;;;;18.02;14.82;;;;;;;18.52;86.67;98595.09;5052599;28;20136;-65
2021/08/12 04:11:15;;;;;;;19.45;15.02;;;;;;;18.50;86.84;98585.75;5051143;28;20095;-64
2021/08/12 04:13:41;;;;;;;20.80;15.90;;;;;;;18.48;87.07;98591.44;5051207;28;20095;-65
2021/08/12 04:16:07;;;;;;;23.33;16.25;;;;;;;18.51;87.25;98592.72;5052518;28;20049;-65
2021/08/12 04:18:33;;;;;;;21.92;16.33;;;;;;;18.51;87.41;98582.00;5051055;28;20083;-64
2021/08/12 04:20:58;;;;;;;22.38;16.38;;;;;;;18.56;87.33;98581.84;5052197;28;20060;-64
2021/08/12 04:23:24;;;;;;;22.05;15.50;;;;;;;18.56;87.37;98581.84;5034366;28;20041;-65
2021/08/12 04:25:52;;;;;;;20.60;15.88;;;;;;;18.57;87.27;98584.22;5052523;28;20092;-65
2021/08/12 04:28:17;;;;;;;19.60;15.48;;;;;;;18.61;87.63;98582.50;5052820;28;20052;-64
2021/08/12 04:30:44;;;;;;;23.25;15.95;;;;;;;18.65;87.23;98581.88;5050926;28;20072;-64
2021/08/12 04:33:11;;;;;;;22.42;15.07;;;;;;;18.66;87.29;98586.94;5050724;28;20036;-64
2021/08/12 04:35:37;;;;;;;21.42;15.85;;;;;;;18.70;87.36;98587.91;5051011;28;20175;-63
2021/08/12 04:38:03;;;;;;;19.67;15.00;;;;;;;18.77;87.23;98588.28;5034124;28;20139;-65
2021/08/12 04:40:29;;;;;;;20.17;15.80;;;;;;;18.79;86.86;98587.97;5034243;28;20037;-65
2021/08/12 04:42:55;;;;;;;20.88;15.68;;;;;;;18.86;86.57;98585.63;5050479;28;20045;-65
2021/08/12 04:45:21;;;;;;;20.08;15.27;;;;;;;18.91;86.61;98582.78;5052306;28;20479;-66
2021/08/12 04:47:48;;;;;;;20.27;15.77;;;;;;;18.97;86.89;98592.31;5017692;28;20608;-66
2021/08/12 04:50:14;;;;;;;21.75;15.38;;;;;;;19.03;86.73;98588.38;5051921;28;20136;-65
2021/08/12 04:52:41;;;;;;;20.33;15.13;;;;;;;19.11;85.95;98586.78;5050238;28;20080;-65
2021/08/12 04:55:09;;;;;;;21.08;15.30;;;;;;;19.19;86.42;98587.91;5051952;28;20045;-63
2021/08/12 04:57:35;;;;;;;16.85;14.32;;;;;;;19.21;85.64;98591.09;5050504;28;20048;-66
2021/08/12 05:00:02;;;;;;;18.20;13.93;;;;;;;19.18;85.80;98587.13;5033865;28;20037;-63
2021/08/12 05:02:28;;;;;;;19.13;13.98;;;;;;;19.18;85.77;98578.28;5050655;28;20124;-64
2021/08/12 05:04:55;;;;;;;20.90;15.20;;;;;;;19.16;85.88;98569.75;5051799;28;20487;-64
2021/08/12 05:07:21;;;;;;;17.80;14.15;;;;;;;19.22;85.92;98569.28;5050327;28;20153;-63
2021/08/12 05:09:47;;;;;;;22.92;15.00;;;;;;;19.27;85.29;98566.44;5051793;28;20505;-64
2021/08/12 05:12:18;;;;;;;19.63;14.82;;;;;;;19.30;85.29;98556.97;5049897;28;20502;-64
2021/08/12 05:14:44;;;;;;;21.48;15.95;;;;;;;19.35;85.43;98554.09;5051690;28;20041;-66
2021/08/12 05:17:09;;;;;;;21.38;15.38;;;;;;;19.39;84.95;98551.59;5049966;28;20063;-63
2021/08/12 05:19:35;;;;;;;22.35;15.63;;;;;;;19.41;84.82;98546.69;5049879;28;20037;-65
2021/08/12 05:22:01;;;;;;;22.73;16.67;;;;;;;19.45;84.85;98535.00;5049894;28;20056;-66
2021/08/12 05:24:27;;;;;;;23.98;16.77;;;;;;;19.54;84.66;98534.22;5050184;28;20049;-67
2021/08/12 05:26:54;;;;;;;26.35;16.83;;;;;;;19.65;84.58;98533.59;5050048;28;20114;-66
2021/08/12 05:29:19;;;;;;;28.75;17.25;;;;;;;19.68;84.01;98519.50;5033684;28;20048;-66
2021/08/12 05:31:45;;;;;;;24.48;16.98;;;;;;;19.74;84.03;98502.09;5050057;28;20159;-64
2021/08/12 05:34:11;;;;;;;27.20;19.63;;;;;;;19.93;84.18;98506.34;5049763;28;20049;-64
2021/08/12 05:36:37;;;;;;;25.42;18.27;;;;;;;20.02;82.96;98507.09;5049911;28;20099;-64
2021/08/12 05:39:03;;;;;;;24.73;18.33;;;;;;;20.03;82.33;98502.50;5047363;28;20047;-64
2021/08/12 05:41:30;;;;;;;28.40;18.88;;;;;;;20.18;83.35;98491.22;5031760;28;20060;-62
2021/08/12 05:43:58;;;;;;;24.90;17.70;;;;;;;20.30;82.40;98483.28;5048251;28;20099;-63
2021/08/12 05:46:24;;;;;;;27.80;18.75;;;;;;;20.40;81.49;98484.78;5047096;28;20461;-61
2021/08/12 05:48:49;;;;;;;25.48;17.33;;;;;;;20.45;81.61;98478.44;5047662;28;20041;-63
2021/08/12 05:51:15;;;;;;;32.30;18.85;;;;;;;20.46;81.15;98475.41;5048426;28;21051;-62
2021/08/12 05:53:41;;;;;;;27.20;18.80;;;;;;;20.43;81.43;98455.31;5046256;28;20098;-64
2021/08/12 05:56:07;;;;;;;26.15;19.02;;;;;;;20.55;80.52;98470.81;5045282;28;20072;-65
2021/08/12 05:58:37;;;;;;;28.88;20.77;;;;;;;20.64;80.85;98474.25;5046681;28;20518;-65
2021/08/12 06:01:04;;;;;;;27.10;19.33;;;;;;;20.79;79.90;98472.88;5042670;28;20052;-67
2021/08/12 06:03:30;;;;;;;26.48;20.13;;;;;;;21.01;79.53;98455.63;5037344;28;20048;-66
2021/08/12 06:05:56;;;;;;;28.13;21.25;;;;;;;21.14;79.23;98455.69;5039229;28;20383;-67
2021/08/12 06:08:22;;;;;;;28.27;20.98;;;;;;;21.24;78.93;98460.69;5028687;28;20120;-65
2021/08/12 06:10:48;;;;;;;28.23;19.98;;;;;;;21.41;77.95;98457.06;5038893;28;20131;-66
2021/08/12 06:13:14;;;;;;;23.95;18.63;;;;;;;21.64;76.94;98465.56;5047373;28;20049;-65
2021/08/12 06:15:42;;;;;;;28.60;20.38;;;;;;;21.78;75.97;98466.06;5028947;28;20041;-66
2021/08/12 06:18:11;;;;;;;34.20;23.88;;;;;;;21.83;75.55;98467.75;5048038;28;20107;-67
2021/08/12 06:20:39;;;;;;;26.58;20.23;;;;;;;21.81;75.79;98472.69;5047323;28;20057;-66
2021/08/12 06:23:06;;;;;;;26.20;20.10;;;;;;;21.85;75.73;98476.28;5031135;28;20053;-65
2021/08/12 06:25:34;;;;;;;25.98;21.27;;;;;;;22.01;75.25;98479.94;5031410;28;20395;-66
2021/08/12 06:28:00;;;;;;;25.15;19.58;;;;;;;22.14;75.02;98486.91;5047710;28;20060;-65
2021/08/12 06:30:26;;;;;;;23.65;19.88;;;;;;;22.14;75.35;98497.69;5045885;28;20465;-66
2021/08/12 06:32:52;;;;;;;23.33;18.73;;;;;;;22.27;74.96;98497.78;5047637;28;20087;-66
2021/08/12 06:35:19;;;;;;;27.48;19.27;;;;;;;22.35;72.95;98504.94;5047325;28;20418;-66
2021/08/12 06:37:50;;;;;;;26.13;19.73;;;;;;;22.29;73.18;98515.19;5047266;28;20056;-66
2021/08/12 06:40:18;;;;;;;26.42;20.60;;;;;;;22.36;73.90;98507.31;5047063;28;20498;-67
2021/08/12 06:42:44;;;;;;;27.15;20.15;;;;;;;22.35;73.13;98510.34;5047921;28;20044;-67
2021/08/12 06:45:12;;;;;;;25.90;21.85;;;;;;;22.38;72.93;98517.78;5049842;28;20187;-65
2021/08/12 06:47:38;;;;;;;27.55;22.48;;;;;;;22.38;72.84;98517.78;5048571;28;20551;-67
2021/08/12 06:50:08;;;;;;;32.42;21.75;;;;;;;22.46;72.44;98522.28;5047015;28;20563;-65
2021/08/12 06:52:34;;;;;;;23.63;19.85;;;;;;;22.43;72.97;98523.75;5033650;28;20406;-67
2021/08/12 06:55:03;;;;;;;31.15;22.63;;;;;;;22.40;72.87;98532.53;5051254;28;20048;-66
2021/08/12 06:57:29;;;;;;;24.08;20.77;;;;;;;22.36;73.88;98537.03;5051383;28;20102;-66
2021/08/12 06:59:54;;;;;;;25.60;20.90;;;;;;;22.33;73.75;98539.63;5045016;28;20045;-65
2021/08/12 07:02:20;;;;;;;25.05;21.40;;;;;;;22.20;74.09;98541.50;5050587;28;20052;-65
2021/08/12 07:04:47;;;;;;;24.55;20.35;;;;;;;22.00;74.33;98543.91;5028272;28;20033;-65
2021/08/12 07:07:12;;;;;;;26.77;21.73;;;;;;;21.83;75.11;98541.38;5021678;28;20541;-64
2021/08/12 07:09:38;;;;;;;26.05;22.02;;;;;;;21.57;76.21;98559.72;5037735;28;20482;-65
2021/08/12 07:12:05;;;;;;;27.38;21.75;;;;;;;21.40;77.32;98549.84;5038333;28;20045;-65
2021/08/12 07:14:33;;;;;;;28.40;21.97;;;;;;;21.35;77.87;98556.19;5037539;28;20128;-64
2021/08/12 07:17:00;;;;;;;27.15;22.75;;;;;;;21.29;78.11;98552.09;5014235;28;20117;-64
2021/08/12 07:19:27;;;;;;;29.67;22.33;;;;;;;21.23;77.89;98556.09;5034870;28;20076;-63
2021/08/12 07:21:53;;;;;;;27.55;22.52;;;;;;;21.21;78.18;98561.06;5021471;28;20110;-62
2021/08/12 07:24:20;;;;;;;34.58;24.30;;;;;;;21.15;78.09;98565.03;5035526;28;20037;-65
2021/08/12 07:26:49;;;;;;;29.02;22.73;;;;;;;21.12;78.81;98555.72;5031498;28;20052;-64
2021/08/12 07:29:18;;;;;;;31.20;24.13;;;;;;;21.02;79.55;98554.19;5039159;28;20127;-65
2021/08/12 07:31:45;;;;;;;31.42;25.58;;;;;;;20.99;79.91;98549.44;5023016;28;20056;-64
2021/08/12 07:34:13;;;;;;;32.35;25.15;;;;;;;21.06;78.70;98541.66;5037410;28;20139;-65
2021/08/12 07:36:39;;;;;;;29.27;24.08;;;;;;;21.11;78.58;98537.97;5037033;28;20487;-64
2021/08/12 07:39:08;;;;;;;31.65;24.92;;;;;;;21.20;77.99;98540.59;5034354;28;20148;-65
2021/08/12 07:41:34;;;;;;;33.20;25.85;;;;;;;21.32;77.70;98530.69;5029067;28;20111;-65
2021/08/12 07:44:01;;;;;;;36.13;27.10;;;;;;;21.45;77.60;98531.56;5029133;28;20057;-66
2021/08/12 07:46:29;;;;;;;31.45;24.70;;;;;;;21.56;76.80;98542.75;5025649;28;20050;-65
2021/08/12 07:48:54;;;;;;;32.00;26.88;;;;;;;21.45;76.97;98539.66;5025874;28;20037;-65
2021/08/12 07:51:23;;;;;;;35.05;27.95;;;;;;;21.31;77.71;98550.66;5010591;28;20388;-64
2021/08/12 07:53:50;;;;;;;38.42;28.27;;;;;;;21.25;77.71;98551.19;5028401;28;20045;-65
2021/08/12 07:56:16;;;;;;;35.20;27.38;;;;;;;21.23;77.65;98542.63;5028097;28;20495;-65
2021/08/12 07:58:42;;;;;;;36.97;27.70;;;;;;;21.22;78.05;98547.25;5029008;28;20411;-64
2021/08/12 08:01:08;;;;;;;33.88;25.98;;;;;;;21.18;78.09;98540.94;5028163;28;20045;-66
2021/08/12 08:03:34;;;;;;;37.28;28.02;;;;;;;21.19;78.24;98528.25;5010970;28;20052;-64
2021/08/12 08:06:01;;;;;;;33.20;26.73;;;;;;;21.18;78.25;98534.72;5029145;28;20471;-65
2021/08/12 08:08:27;;;;;;;31.27;24.88;;;;;;;21.16;78.06;98531.59;5029319;28;20403;-64
2021/08/12 08:10:54;;;;;;;29.98;25.27;;;;;;;21.23;78.06;98538.03;5029775;28;20053;-64
2021/08/12 08:13:19;;;;;;;32.55;25.02;;;;;;;21.24;77.61;98536.94;5030716;28;20049;-65
2021/08/12 08:15:46;;;;;;;31.38;24.67;;;;;;;21.07;78.18;98539.75;5026697;28;20052;-65
2021/08/12 08:18:12;;;;;;;33.75;24.88;;;;;;;21.09;78.67;98532.91;5029991;28;20042;-65
2021/08/12 08:20:37;;;;;;;34.92;26.52;;;;;;;21.07;78.41;98535.13;5027543;28;20061;-64
2021/08/12 08:23:12;;;;;;;30.27;24.00;;;;;;;21.18;78.65;98534.72;5026986;28;20050;-65
2021/08/12 08:25:38;;;;;;;33.30;25.15;;;;;;;21.20;78.58;98535.22;5029476;28;20045;-63
2021/08/12 08:28:05;;;;;;;33.90;26.05;;;;;;;21.20;78.73;98537.91;5029002;28;20050;-65
2021/08/12 08:30:32;;;;;;;32.67;24.27;;;;;;;21.25;78.53;98533.09;5027845;28;20067;-66
2021/08/12 08:32:58;;;;;;;30.48;24.30;;;;;;;21.31;78.09;98537.19;5030068;28;20045;-64
2021/08/12 08:35:25;;;;;;;33.58;26.10;;;;;;;21.34;78.58;98549.22;5030939;28;20037;-65
2021/08/12 08:37:52;;;;;;;39.28;27.30;;;;;;;21.33;78.15;98547.66;5027505;28;20052;-65
2021/08/12 08:40:18;;;;;;;33.97;25.65;;;;;;;21.29;77.92;98539.41;5027344;28;20457;-64
2021/08/12 08:42:45;;;;;;;35.47;25.70;;;;;;;21.41;77.89;98548.72;5030054;28;20039;-65
2021/08/12 08:45:11;;;;;;;35.08;25.05;;;;;;;21.48;77.35;98546.28;5028891;28;20519;-64
2021/08/12 08:47:40;;;;;;;33.33;26.08;;;;;;;21.54;76.95;98553.84;5030543;28;20045;-65
2021/08/12 08:50:06;;;;;;;33.63;25.70;;;;;;;21.60;76.99;98543.66;5026210;28;20052;-64
2021/08/12 08:52:32;;;;;;;39.22;26.88;;;;;;;21.63;76.71;98553.78;5025367;28;20053;-63
2021/08/12 08:54:58;;;;;;;38.22;28.55;;;;;;;21.70;77.44;98545.13;5026949;28;20507;-65
2021/08/12 08:57:24;;;;;;;46.10;30.25;;;;;;;21.72;76.46;98548.31;5027547;28;20049;-64
2021/08/12 08:59:50;;;;;;;41.20;30.70;;;;;;;21.69;76.46;98551.66;5027436;28;20045;-65
2021/08/12 09:02:16;;;;;;;38.20;28.27;;;;;;;21.75;76.55;98551.13;5010538;28;20404;-65
2021/08/12 09:04:41;;;;;;;40.72;30.15;;;;;;;21.77;76.47;98542.72;5028511;28;20045;-63
2021/08/12 09:07:09;;;;;;;45.97;34.20;;;;;;;21.83;76.58;98549.47;5028188;28;20132;-65
2021/08/12 09:09:35;;;;;;;39.25;30.20;;;;;;;21.71;77.02;98549.44;5028033;28;20083;-66
2021/08/12 09:12:03;;;;;;;38.92;29.58;;;;;;;21.73;77.08;98553.34;5027164;28;20045;-65
2021/08/12 09:14:37;;;;;;;36.45;27.65;;;;;;;21.71;77.17;98547.53;5026969;28;20044;-65
2021/08/12 09:17:26;;;;;;;37.80;28.02;;;;;;;21.70;77.19;98550.53;5026860;28;20068;-67
2021/08/12 09:20:14;;;;;;;34.72;25.45;;;;;;;21.66;76.93;98549.63;5040287;28;20049;-64
2021/08/12 09:22:58;;;;;;;36.45;26.20;;;;;;;21.59;77.35;98546.66;5045288;28;20932;-65
2021/08/12 09:25:47;;;;;;;37.47;26.67;;;;;;;21.55;77.66;98541.94;5046748;28;20079;-64
2021/08/12 09:28:19;;;;;;;33.05;26.10;;;;;;;21.55;77.41;98533.06;5048126;28;20102;-64
2021/08/12 09:31:02;;;;;;;35.50;26.42;;;;;;;21.48;78.32;98527.41;5048925;28;20036;-64
2021/08/12 09:33:40;;;;;;;37.63;26.95;;;;;;;21.53;78.70;98533.41;5048041;28;20071;-63
2021/08/12 09:36:28;;;;;;;38.17;28.02;;;;;;;21.67;78.02;98529.63;5047428;28;20045;-65
2021/08/12 09:39:09;;;;;;;39.50;29.80;;;;;;;21.81;77.25;98540.91;5046999;28;20188;-64
2021/08/12 09:41:47;;;;;;;41.30;29.00;;;;;;;21.94;76.56;98547.94;5047632;28;20040;-63
2021/08/12 09:44:33;;;;;;;41.67;29.02;;;;;;;21.95;76.51;98543.31;5047366;28;20059;-63
2021/08/12 09:47:01;;;;;;;39.10;28.35;;;;;;;22.00;76.42;98537.69;5047958;28;20056;-66
2021/08/12 09:49:36;;;;;;;41.72;28.00;;;;;;;22.02;75.72;98532.75;5047360;28;20068;-66
2021/08/12 09:52:32;;;;;;;39.63;28.73;;;;;;;21.96;76.26;98532.19;5013093;28;20711;-65
2021/08/12 09:55:09;;;;;;;39.85;28.50;;;;;;;22.01;75.99;98544.69;5049830;28;20090;-64
2021/08/12 09:57:47;;;;;;;38.97;28.60;;;;;;;22.05;75.68;98536.72;5048029;28;20049;-64
2021/08/12 10:00:24;;;;;;;44.15;28.92;;;;;;;22.14;75.44;98538.19;5049179;28;20044;-64
2021/08/12 10:02:51;;;;;;;36.33;26.20;;;;;;;22.18;74.98;98531.03;5037085;28;20046;-65
2021/08/12 10:05:17;;;;;;;37.85;27.63;;;;;;;22.16;75.11;98541.34;5027285;28;20048;-64
2021/08/12 10:07:46;;;;;;;42.03;27.35;;;;;;;22.11;75.20;98543.47;5021463;28;20059;-63
2021/08/12 10:10:18;;;;;;;40.97;29.60;;;;;;;22.04;75.12;98556.72;5047155;28;20136;-64
2021/08/12 10:12:51;;;;;;;41.80;31.08;;;;;;;21.97;75.88;98559.94;5044442;28;20530;-63
2021/08/12 10:15:24;;;;;;;43.55;31.85;;;;;;;21.94;75.81;98558.72;5044266;28;20098;-64
2021/08/12 10:17:51;;;;;;;50.00;33.53;;;;;;;21.88;76.28;98560.03;5029059;28;20140;-63
2021/08/12 10:20:23;;;;;;;44.90;31.15;;;;;;;21.86;75.99;98559.59;5029032;28;20502;-63
2021/08/12 10:22:51;;;;;;;43.13;29.95;;;;;;;21.71;76.91;98554.81;5045012;28;20576;-62
2021/08/12 10:25:18;;;;;;;41.30;31.27;;;;;;;21.72;77.16;98554.47;5014308;28;20049;-63
2021/08/12 10:27:46;;;;;;;48.83;30.48;;;;;;;21.73;76.83;98556.03;5051584;28;20048;-64
2021/08/12 10:30:13;;;;;;;41.80;29.30;;;;;;;21.73;76.59;98560.66;5053137;28;20579;-63
2021/08/12 10:32:48;;;;;;;43.17;29.75;;;;;;;21.73;76.53;98560.66;5051487;28;20049;-63
2021/08/12 10:35:14;;;;;;;48.05;29.52;;;;;;;21.75;76.58;98555.72;5034927;28;20045;-63
2021/08/12 10:37:40;;;;;;;41.90;29.52;;;;;;;21.75;76.67;98558.44;5052954;28;20136;-62
2021/08/12 10:40:09;;;;;;;46.30;29.50;;;;;;;21.76;77.03;98555.38;5052975;28;20045;-61
2021/08/12 10:42:38;;;;;;;42.17;29.80;;;;;;;21.80;76.32;98560.16;5051931;28;20591;-61
2021/08/12 10:45:05;;;;;;;45.83;30.83;;;;;;;21.81;76.60;98550.91;5052466;28;20091;-63
2021/08/12 10:47:41;;;;;;;50.75;30.63;;;;;;;21.81;76.50;98551.69;5049008;28;20052;-63
2021/08/12 10:50:23;;;;;;;45.83;30.63;;;;;;;21.89;76.74;98550.84;5031727;28;20489;-65
2021/08/12 10:53:10;;;;;;;40.83;28.83;;;;;;;21.93;75.84;98551.75;5032445;28;20045;-64
2021/08/12 10:55:48;;;;;;;47.20;29.30;;;;;;;21.99;75.53;98552.31;5032964;28;20103;-65
2021/08/12 10:58:28;;;;;;;43.50;29.02;;;;;;;22.09;75.37;98554.63;5031946;28;20450;-65
2021/08/12 11:00:56;;;;;;;44.25;29.05;;;;;;;22.14;75.53;98559.78;5032052;28;20096;-65
2021/08/12 11:03:34;;;;;;;40.20;30.15;;;;;;;22.20;75.48;98560.38;5031824;28;20041;-65
2021/08/12 11:06:08;;;;;;;44.38;30.10;;;;;;;22.26;75.50;98561.75;5028533;28;20088;-66
2021/08/12 11:08:53;;;;;;;49.58;30.75;;;;;;;22.26;75.10;98564.44;5032882;28;20045;-65
2021/08/12 11:11:28;;;;;;;50.83;30.17;;;;;;;22.26;75.04;98569.06;5032055;28;20087;-67
2021/08/12 11:13:55;;;;;;;43.33;29.60;;;;;;;22.21;75.58;98568.16;5028637;28;20045;-65
2021/08/12 11:16:22;;;;;;;41.65;30.48;;;;;;;22.23;75.64;98575.91;5030538;28;20053;-65
2021/08/12 11:18:53;;;;;;;38.28;28.08;;;;;;;22.24;75.53;98577.50;5028871;28;20041;-64
2021/08/12 11:21:41;;;;;;;44.65;29.92;;;;;;;22.24;74.94;98574.81;5030729;28;20092;-65
2021/08/12 11:24:23;;;;;;;45.10;28.98;;;;;;;22.30;75.28;98584.25;5040527;28;20045;-65