Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:00;;;;;;;2.03;1.13;;;;;;;10.37;58.95;95161.41;6218866;23;20185;-86
2023/03/26 00:04:32;;;;;;;2.67;1.00;;;;;;;10.48;59.05;95167.03;6222172;23;20177;-87
2023/03/26 00:06:59;;;;;;;1.97;1.10;;;;;;;10.54;58.69;95163.72;6220118;23;20154;-87
2023/03/26 00:09:28;;;;;;;1.57;0.93;;;;;;;10.54;58.69;95159.38;6220009;23;20272;-86
2023/03/26 00:11:55;;;;;;;1.77;1.20;;;;;;;10.54;58.81;95156.78;6221202;23;20178;-86
2023/03/26 00:14:22;;;;;;;3.17;1.10;;;;;;;10.44;58.91;95164.03;6219857;23;20174;-85
2023/03/26 00:16:48;;;;;;;1.67;1.20;;;;;;;10.38;59.31;95159.66;6221787;23;20253;-87
2023/03/26 00:19:15;;;;;;;1.03;0.93;;;;;;;10.28;59.18;95159.16;6221989;23;20198;-86
2023/03/26 00:21:42;;;;;;;1.53;1.10;;;;;;;10.26;59.60;95156.75;6221134;23;20533;-85
2023/03/26 00:24:13;;;;;;;2.67;1.30;;;;;;;10.26;59.61;95161.09;6220219;23;20668;-87
2023/03/26 00:26:41;;;;;;;2.43;1.10;;;;;;;10.29;59.04;95155.59;6222859;23;20172;-86
2023/03/26 00:29:09;;;;;;;2.70;1.20;;;;;;;10.33;59.23;95154.25;6221567;23;20224;-84
2023/03/26 00:31:36;;;;;;;3.47;1.07;;;;;;;10.36;59.35;95157.25;6220544;23;20178;-86
2023/03/26 00:34:04;;;;;;;4.23;1.30;;;;;;;10.38;59.24;95150.16;6221304;23;20178;-87
2023/03/26 00:36:34;;;;;;;1.63;1.07;;;;;;;10.28;59.58;95154.78;6220836;23;20209;-88
2023/03/26 00:39:03;;;;;;;2.73;1.10;;;;;;;10.19;59.45;95155.13;6221638;23;20569;-88
2023/03/26 00:41:30;;;;;;;1.80;0.90;;;;;;;10.19;59.47;95153.34;6221603;23;20714;-87
2023/03/26 00:43:59;;;;;;;3.30;1.40;;;;;;;10.25;59.59;95141.50;6222125;23;20181;-88
2023/03/26 00:46:28;;;;;;;3.00;1.20;;;;;;;10.28;59.36;95143.72;6221949;23;20196;-85
2023/03/26 00:48:57;;;;;;;3.40;1.13;;;;;;;10.29;59.37;95140.94;6222077;23;20197;-88
2023/03/26 00:51:24;;;;;;;3.47;1.60;;;;;;;10.28;59.57;95147.06;6220997;23;20185;-87
2023/03/26 00:53:51;;;;;;;3.50;1.37;;;;;;;10.22;59.54;95136.72;6221821;23;20173;-87
2023/03/26 00:56:18;;;;;;;4.53;1.30;;;;;;;10.20;59.49;95128.41;6221466;23;20197;-86
2023/03/26 00:58:46;;;;;;;3.67;1.27;;;;;;;10.15;59.75;95134.06;6220716;23;20197;-88
2023/03/26 01:01:17;;;;;;;4.03;1.10;;;;;;;10.09;60.12;95137.38;6220537;23;20197;-86
2023/03/26 01:03:45;;;;;;;3.70;1.27;;;;;;;10.13;60.06;95140.38;6222675;23;20161;-85
2023/03/26 01:06:18;;;;;;;1.67;1.20;;;;;;;10.13;60.13;95146.31;6221335;23;20645;-86
2023/03/26 01:08:47;;;;;;;2.87;1.13;;;;;;;10.15;59.89;95143.56;6221882;23;20255;-87
2023/03/26 01:11:16;;;;;;;2.40;1.00;;;;;;;10.18;59.51;95144.00;6218036;23;20228;-86
2023/03/26 01:13:47;;;;;;;3.17;1.20;;;;;;;10.11;60.35;95143.13;6221674;23;20178;-88
2023/03/26 01:16:29;;;;;;;2.23;1.10;;;;;;;10.13;60.24;95146.31;6221100;23;20181;-87
2023/03/26 01:18:57;;;;;;;2.63;1.20;;;;;;;10.17;60.11;95154.47;6219413;23;20696;-86
2023/03/26 01:21:27;;;;;;;1.73;1.20;;;;;;;10.21;59.96;95142.84;6221184;23;20182;-86
2023/03/26 01:23:59;;;;;;;3.73;1.23;;;;;;;10.14;60.21;95144.56;6220369;23;20178;-86
2023/03/26 01:26:46;;;;;;;3.00;1.00;;;;;;;10.18;60.06;95138.84;6220593;23;20602;-85
2023/03/26 01:29:20;;;;;;;4.70;1.00;;;;;;;10.11;60.33;95138.00;6219774;23;20201;-86
2023/03/26 01:31:56;;;;;;;3.10;1.33;;;;;;;10.10;60.58;95133.81;6219480;23;20186;-86
2023/03/26 01:34:32;;;;;;;2.93;1.20;;;;;;;10.09;60.44;95134.00;6219037;23;20161;-86
2023/03/26 01:37:06;;;;;;;2.70;1.20;;;;;;;10.11;60.70;95121.75;6219549;23;20204;-87
2023/03/26 01:39:41;;;;;;;3.17;1.30;;;;;;;10.12;60.07;95137.00;6219909;23;20200;-87
2023/03/26 01:42:15;;;;;;;3.87;1.30;;;;;;;10.16;60.63;95129.72;6217041;23;20444;-88
2023/03/26 01:44:49;;;;;;;2.70;1.30;;;;;;;10.02;60.89;95121.88;6219546;23;20161;-87
2023/03/26 01:47:17;;;;;;;2.73;1.03;;;;;;;9.99;60.76;95121.47;6219960;23;20165;-85
2023/03/26 01:49:44;;;;;;;1.90;1.10;;;;;;;10.02;60.57;95119.31;6219376;23;20198;-85
2023/03/26 01:52:14;;;;;;;2.47;1.57;;;;;;;10.05;61.14;95111.22;6218983;23;20188;-86
2023/03/26 01:54:45;;;;;;;6.83;2.93;;;;;;;10.02;60.99;95121.88;6221092;23;20189;-86
2023/03/26 01:57:20;;;;;;;3.27;1.90;;;;;;;9.99;60.98;95121.47;6218885;23;20217;-87
2023/03/26 02:00:10;;;;;;;5.40;1.93;;;;;;;10.01;61.81;95114.34;6220592;23;20211;-86
2023/03/26 02:02:47;;;;;;;2.47;1.60;;;;;;;10.06;61.31;95104.31;6219088;23;20166;-86
2023/03/26 02:05:20;;;;;;;2.97;1.10;;;;;;;10.05;60.89;95095.78;6220086;23;20169;-86
2023/03/26 02:07:52;;;;;;;2.93;1.30;;;;;;;10.04;61.00;95099.34;6218870;23;20161;-88
2023/03/26 02:10:25;;;;;;;3.87;1.23;;;;;;;10.01;60.89;95089.41;6219013;23;20758;-86
2023/03/26 02:12:52;;;;;;;2.63;1.30;;;;;;;9.94;61.41;95087.78;6217406;23;20189;-86
2023/03/26 02:15:19;;;;;;;2.80;1.27;;;;;;;10.00;61.15;95090.44;6217981;23;20177;-85
2023/03/26 02:17:45;;;;;;;4.20;1.20;;;;;;;10.00;61.07;95087.06;6217377;23;20510;-86
2023/03/26 02:20:14;;;;;;;3.67;1.47;;;;;;;10.03;60.96;95084.88;6217021;23;20198;-86
2023/03/26 02:22:44;;;;;;;2.00;1.30;;;;;;;10.02;61.16;95082.50;6216516;23;20173;-85
2023/03/26 02:25:13;;;;;;;4.50;1.60;;;;;;;10.07;60.98;95080.19;6218463;23;20177;-88
2023/03/26 02:27:41;;;;;;;2.00;1.00;;;;;;;10.08;61.11;95076.63;6218669;23;20551;-86
2023/03/26 02:30:10;;;;;;;6.37;1.47;;;;;;;10.12;61.08;95080.44;6219165;23;20203;-85
2023/03/26 02:32:37;;;;;;;2.27;1.30;;;;;;;10.09;60.75;95075.66;6216470;23;20444;-86
2023/03/26 02:35:05;;;;;;;3.47;1.40;;;;;;;10.05;60.95;95070.06;6216900;23;20184;-86
2023/03/26 02:37:32;;;;;;;3.23;1.20;;;;;;;10.05;60.86;95077.78;6217820;23;20251;-87
2023/03/26 02:39:59;;;;;;;5.03;1.33;;;;;;;9.97;61.34;95064.28;6218328;23;20197;-85
2023/03/26 02:42:25;;;;;;;7.57;1.70;;;;;;;9.95;61.44;95071.38;6217220;23;20240;-85
2023/03/26 02:44:53;;;;;;;3.50;1.30;;;;;;;9.94;61.71;95067.22;6219672;23;20185;-87
2023/03/26 02:47:20;;;;;;;3.83;1.40;;;;;;;9.94;61.52;95059.50;6219031;23;20173;-84
2023/03/26 02:49:46;;;;;;;4.93;1.57;;;;;;;9.95;61.77;95054.19;6219123;23;20497;-86
2023/03/26 02:52:15;;;;;;;4.10;1.50;;;;;;;9.93;61.55;95055.34;6220709;23;20173;-87
2023/03/26 02:54:42;;;;;;;5.17;1.30;;;;;;;9.92;61.84;95057.13;6221962;23;20177;-86
2023/03/26 02:57:08;;;;;;;2.87;1.10;;;;;;;9.95;61.86;95053.38;6220151;23;20197;-86
2023/03/26 02:59:35;;;;;;;4.70;1.13;;;;;;;10.00;61.74;95051.06;6221153;23;20741;-86
2023/03/26 03:02:03;;;;;;;2.10;1.40;;;;;;;10.04;61.60;95039.38;6218416;23;20707;-86
2023/03/26 03:04:29;;;;;;;2.80;1.47;;;;;;;10.00;62.02;95038.19;6219565;23;20657;-86
2023/03/26 03:06:56;;;;;;;2.90;1.00;;;;;;;10.00;61.84;95039.00;6223593;23;20178;-86
2023/03/26 03:09:23;;;;;;;3.23;1.07;;;;;;;10.02;61.89;95031.06;6220956;23;20759;-86
2023/03/26 03:11:50;;;;;;;3.83;1.33;;;;;;;10.03;61.65;95027.50;6221846;23;20653;-86
2023/03/26 03:14:17;;;;;;;4.27;1.40;;;;;;;10.08;61.63;95014.91;6221785;23;20520;-86
2023/03/26 03:16:44;;;;;;;3.03;1.10;;;;;;;10.09;61.99;95007.97;6222296;23;20197;-86
2023/03/26 03:19:11;;;;;;;4.50;1.63;;;;;;;10.07;61.86;95003.03;6221189;23;20201;-87
2023/03/26 03:21:39;;;;;;;4.40;1.40;;;;;;;10.13;61.32;95004.84;6221269;23;20174;-86
2023/03/26 03:24:05;;;;;;;3.10;1.40;;;;;;;10.16;61.39;94999.34;6221156;23;20178;-87
2023/03/26 03:26:33;;;;;;;2.70;1.20;;;;;;;10.18;61.28;94996.56;6221914;23;20525;-88
2023/03/26 03:28:59;;;;;;;4.07;1.60;;;;;;;10.21;61.17;94999.56;6221795;23;20226;-86
2023/03/26 03:31:27;;;;;;;3.83;1.60;;;;;;;10.23;61.46;94994.25;6222443;23;20205;-86
2023/03/26 03:33:53;;;;;;;4.77;1.33;;;;;;;10.23;61.31;94991.66;6221448;23;20551;-88
2023/03/26 03:36:23;;;;;;;3.73;1.23;;;;;;;10.27;61.13;94998.03;6220913;23;20173;-85
2023/03/26 03:38:50;;;;;;;3.00;1.43;;;;;;;10.24;61.27;94996.63;6221379;23;20201;-85
2023/03/26 03:41:17;;;;;;;4.23;1.37;;;;;;;10.27;61.04;94992.88;6220860;23;20186;-87
2023/03/26 03:43:44;;;;;;;5.33;1.47;;;;;;;10.28;61.14;94982.41;6220798;23;20173;-86
2023/03/26 03:46:10;;;;;;;3.90;1.47;;;;;;;10.26;60.85;94986.94;6220797;23;20185;-86
2023/03/26 03:48:38;;;;;;;3.97;1.40;;;;;;;10.27;61.09;94985.97;6221024;23;20200;-86
2023/03/26 03:51:05;;;;;;;4.00;1.37;;;;;;;10.31;61.13;94987.19;6220474;23;20184;-87
2023/03/26 03:53:35;;;;;;;3.90;1.77;;;;;;;10.33;61.26;94994.72;6221318;23;20205;-85
2023/03/26 03:56:03;;;;;;;4.30;1.73;;;;;;;10.32;61.08;94983.63;6221251;23;20205;-85
2023/03/26 03:58:30;;;;;;;3.93;1.40;;;;;;;10.31;61.22;94986.38;6220481;23;20696;-88
2023/03/26 04:00:59;;;;;;;3.07;1.40;;;;;;;10.28;61.44;94987.56;6218103;23;20174;-87
2023/03/26 04:03:27;;;;;;;2.83;1.43;;;;;;;10.30;61.34;94977.88;6219435;23;20256;-85
2023/03/26 04:05:55;;;;;;;4.43;1.60;;;;;;;10.35;61.64;94983.25;6221161;23;20182;-87
2023/03/26 04:08:21;;;;;;;3.63;1.50;;;;;;;10.35;61.55;94978.09;6221889;23;20189;-86
2023/03/26 04:10:50;;;;;;;5.23;1.67;;;;;;;10.37;61.15;94965.06;6220911;23;20178;-86
2023/03/26 04:13:17;;;;;;;3.47;1.20;;;;;;;10.35;61.56;94959.31;6220803;23;20205;-85
2023/03/26 04:15:44;;;;;;;2.80;1.30;;;;;;;10.31;61.78;94958.88;6219880;23;20184;-85
2023/03/26 04:18:11;;;;;;;4.13;1.50;;;;;;;10.34;61.42;94957.72;6220352;23;20204;-85
2023/03/26 04:20:39;;;;;;;4.77;1.97;;;;;;;10.35;61.25;94957.53;6218345;23;20193;-85
2023/03/26 04:23:06;;;;;;;2.97;1.70;;;;;;;10.34;61.42;94952.56;6218998;23;20649;-85
2023/03/26 04:25:35;;;;;;;4.13;1.40;;;;;;;10.30;61.30;94949.56;6220408;23;20230;-87
2023/03/26 04:28:07;;;;;;;2.90;1.30;;;;;;;10.26;61.59;94950.13;6218845;23;20184;-86
2023/03/26 04:30:34;;;;;;;3.10;1.43;;;;;;;10.20;61.77;94946.53;6217455;23;20225;-84
2023/03/26 04:33:03;;;;;;;4.57;1.87;;;;;;;10.18;62.21;94942.56;6219354;23;20184;-85
2023/03/26 04:35:34;;;;;;;4.50;2.07;;;;;;;10.13;62.01;94947.47;6220080;23;20401;-87
2023/03/26 04:38:00;;;;;;;2.63;1.53;;;;;;;10.17;61.96;94943.53;6220346;23;20178;-85
2023/03/26 04:40:29;;;;;;;3.43;1.53;;;;;;;10.13;62.04;94937.19;6220826;23;20241;-86
2023/03/26 04:42:57;;;;;;;4.60;1.60;;;;;;;10.10;62.18;94935.78;6220576;23;20209;-88
2023/03/26 04:45:25;;;;;;;2.33;1.27;;;;;;;10.04;62.69;94932.16;6220763;23;20232;-85
2023/03/26 04:47:51;;;;;;;2.27;1.37;;;;;;;10.07;62.52;94925.06;6221110;23;20173;-86
2023/03/26 04:50:18;;;;;;;3.67;1.47;;;;;;;10.02;62.53;94925.63;6219679;23;20202;-87
2023/03/26 04:52:45;;;;;;;5.00;2.00;;;;;;;10.02;62.69;94915.34;6219339;23;20178;-85
2023/03/26 04:55:19;;;;;;;3.73;1.40;;;;;;;10.02;62.63;94917.91;6219451;23;20201;-86
2023/03/26 04:57:53;;;;;;;4.17;1.40;;;;;;;10.05;62.82;94920.09;6217731;23;20184;-86
2023/03/26 05:00:20;;;;;;;3.73;1.50;;;;;;;10.04;62.75;94914.16;6219404;23;20193;-87
2023/03/26 05:02:49;;;;;;;2.13;1.20;;;;;;;10.07;62.72;94907.84;6218759;23;20252;-87
2023/03/26 05:05:16;;;;;;;5.77;1.60;;;;;;;10.10;62.58;94910.06;6219450;23;20552;-87
2023/03/26 05:07:42;;;;;;;2.93;1.27;;;;;;;10.14;62.33;94905.34;6220308;23;20177;-85
2023/03/26 05:10:15;;;;;;;2.97;1.37;;;;;;;10.20;62.42;94900.22;6220446;23;20439;-86
2023/03/26 05:12:41;;;;;;;2.70;1.30;;;;;;;10.15;62.26;94892.28;6221189;23;20474;-85
2023/03/26 05:15:10;;;;;;;3.30;1.30;;;;;;;10.18;62.33;94901.41;6222095;23;20181;-87
2023/03/26 05:17:45;;;;;;;2.47;1.27;;;;;;;10.21;62.08;94890.72;6221872;23;20194;-85
2023/03/26 05:20:20;;;;;;;3.77;1.27;;;;;;;10.25;62.09;94886.81;6222249;23;20228;-87
2023/03/26 05:22:46;;;;;;;5.53;1.77;;;;;;;10.24;62.38;94882.63;6220781;23;20161;-86
2023/03/26 05:25:13;;;;;;;4.03;1.70;;;;;;;10.23;62.40;94879.28;6221598;23;20184;-85
2023/03/26 05:27:39;;;;;;;4.13;1.57;;;;;;;10.30;62.12;94887.81;6221339;23;20767;-85
2023/03/26 05:30:07;;;;;;;2.33;1.37;;;;;;;10.34;62.03;94883.88;6221161;23;20193;-86
2023/03/26 05:32:34;;;;;;;3.00;1.50;;;;;;;10.36;61.80;94879.34;6219879;23;20178;-85
2023/03/26 05:35:01;;;;;;;3.13;1.70;;;;;;;10.38;61.75;94887.66;6221736;23;20177;-85
2023/03/26 05:37:30;;;;;;;4.13;1.60;;;;;;;10.44;61.74;94878.38;6221102;23;20204;-86
2023/03/26 05:39:58;;;;;;;3.53;1.73;;;;;;;10.44;61.44;94880.16;6221076;23;20193;-85
2023/03/26 05:42:24;;;;;;;2.37;1.10;;;;;;;10.42;61.48;94871.81;6221035;23;20185;-85
2023/03/26 05:44:51;;;;;;;4.63;1.97;;;;;;;10.41;61.33;94876.19;6221409;23;20703;-87
2023/03/26 05:47:18;;;;;;;1.90;1.13;;;;;;;10.36;61.43;94863.13;6221487;23;20173;-87
2023/03/26 05:49:45;;;;;;;3.83;1.50;;;;;;;10.33;61.53;94863.50;6220687;23;20247;-87
2023/03/26 05:52:14;;;;;;;3.43;1.40;;;;;;;10.37;61.03;94859.56;6221441;23;20183;-87
2023/03/26 05:54:42;;;;;;;3.67;1.60;;;;;;;10.41;61.65;94857.38;6221849;23;20185;-86
2023/03/26 05:57:08;;;;;;;4.43;1.50;;;;;;;10.38;61.10;94846.50;6221263;23;20177;-86
2023/03/26 05:59:35;;;;;;;5.10;1.50;;;;;;;10.41;61.17;94841.94;6221368;23;20197;-86
2023/03/26 06:02:02;;;;;;;2.97;1.40;;;;;;;10.40;61.37;94838.56;6218689;23;20181;-86
2023/03/26 06:04:28;;;;;;;2.60;1.43;;;;;;;10.38;61.33;94832.84;6218420;23;20178;-86
2023/03/26 06:06:55;;;;;;;3.63;1.70;;;;;;;10.37;61.53;94826.09;6220018;23;20271;-88
2023/03/26 06:09:22;;;;;;;5.10;1.60;;;;;;;10.37;61.64;94826.09;6220642;23;20841;-86
2023/03/26 06:11:50;;;;;;;6.83;1.87;;;;;;;10.43;61.56;94822.75;6220057;23;20181;-87
2023/03/26 06:14:16;;;;;;;6.37;1.83;;;;;;;10.49;61.21;94828.91;6221373;23;20178;-87
2023/03/26 06:16:43;;;;;;;2.57;1.50;;;;;;;10.56;60.92;94824.56;6220799;23;20655;-88
2023/03/26 06:19:09;;;;;;;4.70;1.50;;;;;;;10.55;60.71;94823.78;6220226;23;20204;-86
2023/03/26 06:21:37;;;;;;;6.30;1.43;;;;;;;10.58;61.14;94822.59;6221470;23;20177;-86
2023/03/26 06:24:04;;;;;;;3.37;1.50;;;;;;;10.60;60.89;94823.97;6221312;23;20187;-86
2023/03/26 06:26:30;;;;;;;2.40;1.67;;;;;;;10.64;61.01;94825.16;6221742;23;20173;-86
2023/03/26 06:28:58;;;;;;;4.20;1.60;;;;;;;10.67;60.58;94821.41;6221609;23;20205;-87
2023/03/26 06:31:24;;;;;;;3.10;1.60;;;;;;;10.65;60.57;94818.25;6220358;23;20200;-86
2023/03/26 06:33:52;;;;;;;3.63;1.53;;;;;;;10.63;61.08;94815.06;6220561;23;20207;-87
2023/03/26 06:36:18;;;;;;;3.50;1.60;;;;;;;10.62;60.70;94816.84;6220550;23;20180;-87
2023/03/26 06:38:44;;;;;;;3.40;1.60;;;;;;;10.66;60.50;94806.97;6220196;23;20852;-88
2023/03/26 06:41:11;;;;;;;5.47;2.00;;;;;;;10.67;59.95;94803.38;6220106;23;20192;-86
2023/03/26 06:43:38;;;;;;;2.87;1.30;;;;;;;10.77;59.66;94808.16;6220757;23;20816;-85
2023/03/26 06:46:06;;;;;;;3.73;1.60;;;;;;;10.82;59.95;94801.44;6219106;23;20188;-87
2023/03/26 06:48:32;;;;;;;3.63;1.40;;;;;;;10.85;59.48;94813.91;6220429;23;20178;-87
2023/03/26 06:50:59;;;;;;;3.70;1.40;;;;;;;10.90;59.33;94796.09;6220581;23;20178;-87
2023/03/26 06:53:25;;;;;;;5.47;1.43;;;;;;;10.95;59.34;94800.66;6220308;23;20181;-88
2023/03/26 06:55:52;;;;;;;3.17;1.20;;;;;;;10.91;58.18;94800.25;6221026;23;20241;-87
2023/03/26 06:58:19;;;;;;;3.23;1.60;;;;;;;10.91;57.87;94802.84;6221732;23;20220;-88
2023/03/26 07:00:45;;;;;;;5.33;1.27;;;;;;;10.90;57.61;94803.81;6221302;23;20633;-87
2023/03/26 07:03:15;;;;;;;4.97;1.47;;;;;;;10.89;57.08;94796.28;6221035;23;20178;-88
2023/03/26 07:05:42;;;;;;;3.43;1.20;;;;;;;10.63;57.02;94797.03;6221624;23;20183;-87
2023/03/26 07:08:08;;;;;;;2.90;1.30;;;;;;;10.72;57.71;94788.94;6222074;23;20178;-87
2023/03/26 07:10:35;;;;;;;2.50;1.33;;;;;;;10.56;57.39;94788.53;6221827;23;20201;-86
2023/03/26 07:13:01;;;;;;;3.93;1.20;;;;;;;10.56;58.40;94789.34;6220310;23;20181;-86
2023/03/26 07:15:28;;;;;;;5.17;1.60;;;;;;;10.65;58.91;94787.34;6220316;23;20178;-86
2023/03/26 07:17:55;;;;;;;3.33;1.50;;;;;;;10.71;59.79;94786.56;6220324;23;20197;-86
2023/03/26 07:20:23;;;;;;;2.40;1.33;;;;;;;10.57;61.82;94785.78;6219774;23;20744;-85
2023/03/26 07:22:50;;;;;;;4.00;1.67;;;;;;;10.48;63.36;94779.22;6221592;23;20173;-87
2023/03/26 07:25:17;;;;;;;2.27;1.33;;;;;;;10.48;63.95;94776.63;6221324;23;20174;-86
2023/03/26 07:27:50;;;;;;;3.60;1.60;;;;;;;10.50;65.70;94761.00;6221381;23;20174;-88
2023/03/26 07:30:24;;;;;;;3.43;1.53;;;;;;;10.62;65.25;94751.69;6221642;23;20197;-87
2023/03/26 07:32:54;;;;;;;6.10;1.87;;;;;;;10.53;66.34;94745.97;6220990;23;20429;-86
2023/03/26 07:35:28;;;;;;;2.90;1.47;;;;;;;10.49;66.92;94738.81;6220347;23;20188;-88
2023/03/26 07:38:22;;;;;;;5.00;1.80;;;;;;;10.50;67.47;94727.53;6220420;23;20189;-87
2023/03/26 07:41:00;;;;;;;3.10;1.77;;;;;;;10.56;68.24;94725.00;6219893;23;20248;-86
2023/03/26 07:43:40;;;;;;;3.73;1.40;;;;;;;10.63;67.70;94712.91;6218736;23;20161;-87
2023/03/26 07:46:14;;;;;;;3.47;1.27;;;;;;;10.65;69.15;94708.34;6220459;23;20161;-86
2023/03/26 07:48:42;;;;;;;4.50;1.40;;;;;;;10.64;68.36;94705.97;6220819;23;20197;-86
2023/03/26 07:51:11;;;;;;;3.67;1.70;;;;;;;10.69;68.95;94698.44;6221138;23;20174;-86
2023/03/26 07:53:38;;;;;;;6.70;1.70;;;;;;;10.72;68.50;94696.28;6221170;23;20177;-87
2023/03/26 07:56:10;;;;;;;5.10;1.87;;;;;;;10.75;69.53;94689.16;6220392;23;20244;-86
2023/03/26 07:58:49;;;;;;;7.20;1.97;;;;;;;10.76;70.65;94678.66;6221061;23;20260;-88
2023/03/26 08:01:23;;;;;;;2.50;1.83;;;;;;;10.76;70.20;94668.34;6218903;23;20228;-87
2023/03/26 08:04:11;;;;;;;3.40;1.83;;;;;;;10.76;71.12;94664.97;6219378;23;20192;-86
2023/03/26 08:06:45;;;;;;;3.43;1.50;;;;;;;10.79;69.15;94657.63;6219735;23;20208;-86
2023/03/26 08:09:20;;;;;;;2.03;1.20;;;;;;;10.62;69.97;94649.53;6220093;23;20258;-85
2023/03/26 08:11:54;;;;;;;3.67;1.60;;;;;;;10.54;69.92;94644.59;6219973;23;20161;-87
2023/03/26 08:14:40;;;;;;;5.20;1.93;;;;;;;10.50;70.70;94640.03;6220765;23;20324;-88
2023/03/26 08:17:11;;;;;;;3.63;1.60;;;;;;;10.56;71.46;94639.25;6220515;23;20169;-85
2023/03/26 08:19:49;;;;;;;4.37;1.90;;;;;;;10.55;72.42;94643.63;6217918;23;20229;-86
2023/03/26 08:22:25;;;;;;;5.87;1.60;;;;;;;10.54;69.89;94641.25;6218549;23;20161;-86
2023/03/26 08:25:04;;;;;;;5.40;1.37;;;;;;;10.58;69.85;94640.63;6218283;23;20501;-86
2023/03/26 08:27:38;;;;;;;2.93;1.47;;;;;;;10.61;69.80;94627.34;6217426;23;20161;-84
2023/03/26 08:30:12;;;;;;;3.13;1.50;;;;;;;10.64;69.90;94629.53;6217828;23;20196;-85
2023/03/26 08:32:39;;;;;;;4.37;2.20;;;;;;;10.75;70.11;94619.63;6217056;23;20166;-85
2023/03/26 08:35:08;;;;;;;5.23;1.90;;;;;;;10.73;69.88;94623.19;6218129;23;20208;-85
2023/03/26 08:37:44;;;;;;;2.90;1.60;;;;;;;10.81;69.75;94618.81;6217617;23;20185;-85
2023/03/26 08:40:11;;;;;;;3.67;1.40;;;;;;;10.82;69.12;94616.03;6218759;23;20205;-85
2023/03/26 08:43:09;;;;;;;3.17;1.40;;;;;;;10.83;69.12;94622.78;6219030;23;20189;-87
2023/03/26 08:45:50;;;;;;;3.57;1.57;;;;;;;10.90;68.67;94631.28;6218766;23;20517;-86
2023/03/26 08:48:49;;;;;;;5.70;2.17;;;;;;;10.86;67.32;94624.16;6218518;23;20537;-87
2023/03/26 08:51:55;;;;;;;6.40;3.23;;;;;;;10.85;67.34;94632.88;6217796;23;20166;-85
2023/03/26 08:54:48;;;;;;;4.40;1.53;;;;;;;10.88;67.74;94637.63;6157078;23;20390;-86
2023/03/26 08:57:50;;;;;;;3.87;1.90;;;;;;;10.89;68.26;94628.91;6218483;23;20162;-87
2023/03/26 09:00:40;;;;;;;4.47;1.47;;;;;;;10.85;68.12;94625.16;6157922;23;20516;-85
2023/03/26 09:03:37;;;;;;;2.77;1.50;;;;;;;10.71;67.87;94617.47;6218863;23;20160;-86
2023/03/26 09:06:27;;;;;;;7.43;2.40;;;;;;;10.74;68.16;94621.41;6218661;23;20218;-85
2023/03/26 09:09:28;;;;;;;1.87;1.37;;;;;;;10.73;67.62;94614.69;6218459;23;20193;-86
2023/03/26 09:12:16;;;;;;;5.00;1.73;;;;;;;10.66;67.88;94606.16;6217722;23;20655;-85
2023/03/26 09:15:10;;;;;;;2.37;1.40;;;;;;;10.56;66.60;94606.59;6218869;23;20166;-85
2023/03/26 09:18:12;;;;;;;3.27;1.20;;;;;;;10.46;67.31;94613.91;6219482;23;20169;-86
2023/03/26 09:21:01;;;;;;;3.07;1.20;;;;;;;10.46;68.77;94602.81;6173868;23;20579;-86
2023/03/26 09:23:48;;;;;;;3.90;1.43;;;;;;;10.49;68.94;94592.94;6221122;23;20169;-86
2023/03/26 09:26:24;;;;;;;3.83;1.70;;;;;;;10.47;69.68;94587.19;6219467;23;20799;-85
2023/03/26 09:29:33;;;;;;;3.63;1.60;;;;;;;10.50;71.04;94575.72;6219322;23;20197;-85
2023/03/26 09:32:46;;;;;;;4.67;2.20;;;;;;;10.58;71.59;94575.50;6218337;23;20622;-87
2023/03/26 09:35:28;;;;;;;3.53;1.53;;;;;;;10.56;70.56;94570.56;6218366;23;20177;-85
2023/03/26 09:37:58;;;;;;;4.67;1.50;;;;;;;10.58;71.14;94588.38;6220302;23;20168;-86
2023/03/26 09:40:35;;;;;;;5.17;2.00;;;;;;;10.56;71.52;94590.34;6220009;23;20201;-85
2023/03/26 09:43:28;;;;;;;4.13;1.60;;;;;;;10.50;72.81;94594.50;6220031;23;20203;-85
2023/03/26 09:46:16;;;;;;;4.83;1.70;;;;;;;10.47;72.86;94594.91;6221506;23;20168;-85
2023/03/26 09:48:57;;;;;;;2.90;1.60;;;;;;;10.46;72.84;94600.25;6220454;23;20732;-87
2023/03/26 09:51:52;;;;;;;4.33;1.63;;;;;;;10.44;73.21;94584.22;6219948;23;20213;-87
2023/03/26 09:54:50;;;;;;;2.37;1.60;;;;;;;10.46;75.51;94564.22;6220486;23;20260;-86
2023/03/26 09:57:32;;;;;;;2.37;1.70;;;;;;;10.47;76.11;94582.03;6220309;23;20158;-86
2023/03/26 10:00:09;;;;;;;4.20;1.87;;;;;;;10.47;76.51;94570.97;6218253;23;20205;-86
2023/03/26 10:02:53;;;;;;;5.17;1.90;;;;;;;10.48;76.58;94565.63;6218619;23;20165;-85
2023/03/26 10:05:44;;;;;;;4.43;1.93;;;;;;;10.53;76.58;94563.25;6218964;23;20162;-85
2023/03/26 10:08:35;;;;;;;5.13;2.07;;;;;;;10.48;78.94;94539.09;6217895;23;20214;-86
2023/03/26 10:11:09;;;;;;;5.43;2.27;;;;;;;10.39;78.56;94546.25;6219847;23;20161;-85
2023/03/26 10:13:50;;;;;;;2.67;1.90;;;;;;;10.30;79.09;94542.28;6219515;23;20162;-86
2023/03/26 10:16:25;;;;;;;3.43;2.00;;;;;;;10.25;78.38;94532.59;6219124;23;20169;-85
2023/03/26 10:19:04;;;;;;;5.27;2.00;;;;;;;10.23;78.45;94547.44;6218723;23;20197;-85
2023/03/26 10:21:44;;;;;;;4.17;2.03;;;;;;;10.30;78.08;94558.50;6219411;23;20164;-87
2023/03/26 10:24:28;;;;;;;3.97;1.83;;;;;;;10.44;78.50;94563.63;6218806;23;20162;-85
2023/03/26 10:27:08;;;;;;;5.30;2.27;;;;;;;10.41;78.08;94553.75;6219000;23;20162;-85
2023/03/26 10:30:12;;;;;;;3.73;2.00;;;;;;;10.35;77.91;94534.78;6218417;23;20199;-85
2023/03/26 10:32:51;;;;;;;3.40;1.80;;;;;;;10.43;77.82;94554.34;6218065;23;20189;-87
2023/03/26 10:35:37;;;;;;;2.93;1.80;;;;;;;10.45;77.92;94567.78;6219127;23;20217;-85
2023/03/26 10:38:14;;;;;;;3.17;2.07;;;;;;;10.45;77.70;94550.56;6218308;23;20157;-86
2023/03/26 10:40:49;;;;;;;4.07;1.87;;;;;;;10.41;77.74;94572.53;6217180;23;20208;-86
2023/03/26 10:43:41;;;;;;;3.37;1.80;;;;;;;10.38;78.91;94571.19;6217423;23;20175;-87
2023/03/26 10:46:44;;;;;;;4.77;2.00;;;;;;;10.39;79.07;94580.47;6216637;23;20335;-86
2023/03/26 10:49:48;;;;;;;4.90;2.17;;;;;;;10.34;80.22;94576.91;6217645;23;20200;-86
2023/03/26 10:52:20;;;;;;;4.07;1.83;;;;;;;10.15;82.20;94560.47;6216683;23;20251;-85
2023/03/26 10:54:54;;;;;;;3.90;1.87;;;;;;;10.19;82.74;94566.06;6217068;23;20176;-86
2023/03/26 10:57:29;;;;;;;5.37;2.53;;;;;;;10.17;84.69;94568.00;6217349;23;20157;-86
2023/03/26 11:00:01;;;;;;;4.50;1.70;;;;;;;10.11;84.19;94564.44;6218949;23;20594;-86
2023/03/26 11:02:29;;;;;;;3.50;1.70;;;;;;;10.04;84.42;94550.78;6217560;23;20235;-86
2023/03/26 11:05:14;;;;;;;3.47;1.33;;;;;;;10.07;81.56;94547.03;6219177;23;20173;-87
2023/03/26 11:07:49;;;;;;;2.80;1.27;;;;;;;10.01;81.41;94541.66;6220531;23;20162;-87
2023/03/26 11:10:25;;;;;;;3.33;1.40;;;;;;;10.09;81.17;94532.19;6219173;23;20702;-86
2023/03/26 11:12:56;;;;;;;2.27;1.60;;;;;;;10.22;81.26;94527.06;6218779;23;20162;-86
2023/03/26 11:15:28;;;;;;;3.40;1.50;;;;;;;10.23;80.93;94528.63;6219392;23;20501;-85
2023/03/26 11:18:07;;;;;;;2.13;1.20;;;;;;;10.22;81.03;94527.06;6217888;23;20629;-85
2023/03/26 11:20:39;;;;;;;2.33;1.40;;;;;;;10.23;81.15;94526.84;6218174;23;20205;-85
2023/03/26 11:23:26;;;;;;;1.30;1.20;;;;;;;10.14;83.25;94522.09;6219025;23;20158;-85
2023/03/26 11:26:13;;;;;;;1.90;1.47;;;;;;;10.21;83.38;94530.59;6218919;23;20656;-85
2023/03/26 11:29:13;;;;;;;2.23;1.27;;;;;;;10.16;80.74;94527.84;6217986;23;20204;-85
2023/03/26 11:31:52;;;;;;;3.30;1.33;;;;;;;10.08;81.26;94522.88;6218802;23;20186;-86
2023/03/26 11:34:23;;;;;;;2.40;1.20;;;;;;;9.98;83.03;94523.31;6218080;23;20181;-85
2023/03/26 11:36:52;;;;;;;1.23;1.13;;;;;;;9.98;83.30;94520.72;6219726;23;20162;-88
2023/03/26 11:39:24;;;;;;;2.63;1.27;;;;;;;9.99;84.25;94520.53;6218701;23;20201;-86
2023/03/26 11:41:58;;;;;;;2.17;1.30;;;;;;;9.85;84.61;94531.78;6217648;23;20182;-87
2023/03/26 11:44:28;;;;;;;1.13;0.93;;;;;;;9.65;84.98;94520.69;6217616;23;20158;-86
2023/03/26 11:47:00;;;;;;;1.60;0.90;;;;;;;9.58;85.52;94538.72;6218126;23;20185;-87
2023/03/26 11:49:28;;;;;;;1.33;0.90;;;;;;;9.52;86.93;94529.19;6217763;23;20220;-86
2023/03/26 11:51:54;;;;;;;0.70;0.70;;;;;;;9.63;87.22;94512.41;6217695;23;20177;-86
2023/03/26 11:54:22;;;;;;;1.00;0.83;;;;;;;9.78;86.72;94513.03;6217104;23;20174;-86
2023/03/26 11:56:52;;;;;;;1.20;0.90;;;;;;;9.92;86.53;94513.81;6217493;23;20177;-86
2023/03/26 11:59:23;;;;;;;2.40;0.90;;;;;;;10.00;87.00;94514.41;6217247;23;20198;-86
2023/03/26 12:01:51;;;;;;;0.90;0.90;;;;;;;9.92;86.53;94517.16;6215274;23;20165;-86