Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:59;;;;;;;3.22;2.80;;;;;;;15.64;68.67;101631.97;5080229;28;20069;-88
2022/05/26 00:03:24;;;;;;;4.25;3.10;;;;;;;15.59;68.20;101636.63;5076898;28;20027;-86
2022/05/26 00:05:49;;;;;;;5.32;3.17;;;;;;;15.61;68.69;101635.59;5079563;28;20020;-87
2022/05/26 00:08:14;;;;;;;2.85;2.65;;;;;;;15.60;68.60;101646.34;5060821;28;20051;-87
2022/05/26 00:10:40;;;;;;;7.90;3.35;;;;;;;15.58;68.52;101638.44;5067181;28;20035;-87
2022/05/26 00:13:05;;;;;;;5.03;3.20;;;;;;;15.61;68.78;101638.28;5076874;28;20024;-87
2022/05/26 00:15:31;;;;;;;4.97;3.47;;;;;;;15.61;68.01;101638.28;5060248;28;20080;-87
2022/05/26 00:17:57;;;;;;;4.22;3.45;;;;;;;15.64;68.36;101643.50;5067692;28;20034;-87
2022/05/26 00:20:22;;;;;;;4.90;2.90;;;;;;;15.61;68.67;101634.75;5077179;28;20482;-87
2022/05/26 00:22:48;;;;;;;6.45;3.63;;;;;;;15.65;68.19;101639.03;5073572;28;20032;-88
2022/05/26 00:25:13;;;;;;;4.97;2.88;;;;;;;15.63;68.68;101639.06;5061582;28;20035;-88
2022/05/26 00:27:38;;;;;;;6.47;3.28;;;;;;;15.68;68.42;101649.56;5063410;28;20581;-88
2022/05/26 00:30:04;;;;;;;8.05;4.03;;;;;;;15.66;68.71;101649.59;5061658;28;20035;-87
2022/05/26 00:32:30;;;;;;;5.00;3.63;;;;;;;15.71;68.30;101660.91;5067160;28;20116;-88
2022/05/26 00:34:55;;;;;;;6.75;3.25;;;;;;;15.70;68.50;101664.50;5076063;28;20032;-88
2022/05/26 00:37:20;;;;;;;10.45;3.78;;;;;;;15.70;68.70;101650.31;5059809;28;20164;-88
2022/05/26 00:39:46;;;;;;;5.55;3.88;;;;;;;15.74;68.31;101662.56;5076451;28;20377;-88
2022/05/26 00:42:11;;;;;;;6.50;3.80;;;;;;;15.71;68.77;101652.91;5077297;28;20730;-88
2022/05/26 00:44:36;;;;;;;7.35;4.00;;;;;;;15.71;68.59;101665.38;5064519;28;20428;-88
2022/05/26 00:47:12;;;;;;;5.20;3.60;;;;;;;15.72;68.65;101660.00;5078976;28;20024;-87
2022/05/26 00:49:46;;;;;;;6.38;4.07;;;;;;;15.70;68.28;101664.50;5075115;28;20047;-88
2022/05/26 00:52:17;;;;;;;7.38;3.80;;;;;;;15.72;68.38;101654.66;5073716;28;20024;-88
2022/05/26 00:54:45;;;;;;;4.65;3.72;;;;;;;15.69;68.98;101652.13;5078673;28;20040;-88
2022/05/26 00:57:24;;;;;;;7.13;3.70;;;;;;;15.75;68.03;101664.28;5077903;28;20039;-87
2022/05/26 01:00:30;;;;;;;7.13;3.40;;;;;;;15.80;67.60;101660.47;5075474;28;20024;-88
2022/05/26 01:03:25;;;;;;;10.45;3.85;;;;;;;15.73;68.48;101658.19;5028810;28;20524;-88
2022/05/26 01:06:00;;;;;;;4.65;3.60;;;;;;;15.73;68.95;101666.19;4994011;28;20123;-88
2022/05/26 01:08:33;;;;;;;8.65;4.45;;;;;;;15.72;68.46;101660.00;5066894;28;20474;-87
2022/05/26 01:10:59;;;;;;;8.27;4.32;;;;;;;15.68;69.27;101661.06;5068957;28;20290;-88
2022/05/26 01:13:24;;;;;;;8.73;3.58;;;;;;;15.66;69.30;101652.28;5073235;28;20367;-88
2022/05/26 01:16:21;;;;;;;6.38;3.92;;;;;;;15.72;68.32;101660.00;5086507;28;20115;-88
2022/05/26 01:19:13;;;;;;;7.35;3.53;;;;;;;15.73;68.42;101661.72;5059501;28;20037;-88
2022/05/26 01:21:50;;;;;;;9.48;4.55;;;;;;;15.69;68.81;101665.47;5067627;28;20028;-88
2022/05/26 01:24:30;;;;;;;10.52;4.80;;;;;;;15.69;69.01;101675.25;5084835;28;20047;-87
2022/05/26 01:27:25;;;;;;;9.65;4.72;;;;;;;15.70;69.17;101666.31;5083032;28;20036;-88
2022/05/26 01:30:09;;;;;;;10.23;4.97;;;;;;;15.72;69.50;101675.13;5082896;28;20040;-88
2022/05/26 01:32:59;;;;;;;8.65;4.82;;;;;;;15.74;68.91;101676.75;5070193;28;20036;-88
2022/05/26 01:35:43;;;;;;;8.48;4.28;;;;;;;15.68;69.32;101673.53;5065674;28;20032;-87
2022/05/26 01:38:33;;;;;;;7.03;4.30;;;;;;;15.73;68.91;101674.19;5064911;28;20778;-88
2022/05/26 01:41:27;;;;;;;11.43;4.60;;;;;;;15.65;69.48;101663.00;5071053;28;20100;-88
2022/05/26 01:44:04;;;;;;;10.13;5.00;;;;;;;15.67;69.54;101672.69;5069519;28;20387;-87
2022/05/26 01:46:38;;;;;;;14.70;5.88;;;;;;;15.64;69.59;101674.63;5081634;28;20042;-87
2022/05/26 01:49:35;;;;;;;12.02;5.78;;;;;;;15.67;69.22;101678.00;5086095;28;20080;-88
2022/05/26 01:52:27;;;;;;;11.20;5.68;;;;;;;15.70;68.85;101692.97;5073698;28;20149;-88
2022/05/26 01:55:03;;;;;;;13.55;6.38;;;;;;;15.69;69.25;101686.78;5065595;28;20533;-88
2022/05/26 01:57:51;;;;;;;11.48;5.93;;;;;;;15.65;69.38;101690.53;5074700;28;20093;-88
2022/05/26 02:00:19;;;;;;;14.82;6.68;;;;;;;15.67;69.88;101696.69;5071579;28;20023;-88
2022/05/26 02:03:11;;;;;;;13.65;7.03;;;;;;;15.71;69.19;101689.38;5069515;28;20032;-88
2022/05/26 02:05:45;;;;;;;14.10;7.13;;;;;;;15.67;69.41;101698.47;5066515;28;20113;-88
2022/05/26 02:08:17;;;;;;;13.80;7.22;;;;;;;15.67;70.07;101699.34;5069363;28;20024;-87
2022/05/26 02:11:11;;;;;;;14.27;6.80;;;;;;;15.73;69.10;101699.03;5066260;28;20051;-87
2022/05/26 02:13:40;;;;;;;15.85;7.72;;;;;;;15.67;69.94;101694.00;5069061;28;20040;-88
2022/05/26 02:16:18;;;;;;;15.98;8.38;;;;;;;15.67;69.75;101699.34;5067944;28;20475;-87
2022/05/26 02:18:54;;;;;;;14.65;8.00;;;;;;;15.68;69.62;101709.06;5068828;28;20393;-87
2022/05/26 02:21:28;;;;;;;15.70;8.13;;;;;;;15.63;69.97;101713.72;5066635;28;20055;-87
2022/05/26 02:24:01;;;;;;;12.23;7.78;;;;;;;15.66;70.15;101710.06;5067012;28;20136;-88
2022/05/26 02:26:26;;;;;;;15.40;8.45;;;;;;;15.62;69.88;101709.31;5065826;28;20434;-87
2022/05/26 02:31:37;;;;;;;15.95;9.18;;;;;;;15.63;70.52;101726.19;5078364;28;20114;-87
2022/05/26 02:34:04;;;;;;;15.63;8.55;;;;;;;15.60;70.52;101713.84;5067655;28;20486;-87
2022/05/26 02:36:34;;;;;;;12.88;7.97;;;;;;;15.59;69.84;101709.47;5075914;28;20103;-88
2022/05/26 02:38:59;;;;;;;17.65;8.77;;;;;;;15.63;69.93;101724.38;5064201;28;20030;-87
2022/05/26 02:41:26;;;;;;;16.35;8.85;;;;;;;15.62;70.19;101719.09;5081468;28;20081;-87
2022/05/26 02:43:51;;;;;;;16.90;9.05;;;;;;;15.55;70.51;101719.41;5061503;28;20028;-88
2022/05/26 02:46:45;;;;;;;18.13;9.45;;;;;;;15.55;70.31;101721.19;5062989;28;20036;-87
2022/05/26 02:49:16;;;;;;;16.05;8.75;;;;;;;15.57;70.25;101722.88;5019950;28;20454;-88
2022/05/26 02:52:19;;;;;;;14.85;8.45;;;;;;;15.61;69.65;101726.22;5081763;28;20166;-88
2022/05/26 02:54:47;;;;;;;;;;;;;;;15.69;68.54;101724.09;5078248;28;20044;-88
2022/05/26 02:57:21;;;;;;;17.15;7.82;;;;;;;15.58;70.30;101729.06;5064249;28;19970;-88
2022/05/26 03:00:12;;;;;;;16.15;8.50;;;;;;;15.55;70.40;101726.53;5063262;28;20032;-87
2022/05/26 03:02:56;;;;;;;17.10;8.90;;;;;;;15.50;70.28;101729.41;5076388;28;20035;-87
2022/05/26 03:05:26;;;;;;;14.35;8.00;;;;;;;15.47;70.78;101724.22;5062516;28;20131;-88
2022/05/26 03:07:56;;;;;;;13.77;8.30;;;;;;;15.48;70.80;101733.06;5067532;28;20097;-88
2022/05/26 03:10:28;;;;;;;18.23;9.18;;;;;;;15.45;70.89;101727.91;5080237;28;20035;-88
2022/05/26 03:12:55;;;;;;;18.83;8.68;;;;;;;15.46;71.13;101741.16;5079253;28;20498;-88
2022/05/26 03:15:21;;;;;;;16.10;8.40;;;;;;;15.46;71.10;101734.94;5057411;28;20089;-88
2022/05/26 03:17:46;;;;;;;16.05;9.07;;;;;;;15.39;71.21;101725.50;5066617;28;20035;-88
2022/05/26 03:20:12;;;;;;;18.52;9.20;;;;;;;15.44;71.36;101744.84;5060123;28;20028;-87
2022/05/26 03:22:38;;;;;;;19.45;10.23;;;;;;;15.38;71.28;101737.97;5077981;28;20479;-88
2022/05/26 03:25:04;;;;;;;19.65;9.48;;;;;;;15.39;71.13;101741.47;5079836;28;20452;-87
2022/05/26 03:27:29;;;;;;;20.88;9.23;;;;;;;15.38;71.15;101735.28;5061328;28;20090;-89
2022/05/26 03:29:55;;;;;;;20.20;10.25;;;;;;;15.39;70.96;101747.72;5082022;28;20032;-88
2022/05/26 03:32:21;;;;;;;21.45;9.65;;;;;;;15.36;71.24;101738.97;5063103;28;20501;-88
2022/05/26 03:42:58;;;;;;;18.73;8.82;;;;;;;15.33;71.50;101758.63;5076958;28;20177;-88
2022/05/26 03:45:24;;;;;;;23.08;8.82;;;;;;;15.35;70.87;101761.25;5058535;28;20036;-87
2022/05/26 03:47:51;;;;;;;19.95;9.27;;;;;;;15.34;71.14;101759.47;5060242;28;20020;-87
2022/05/26 03:50:17;;;;;;;21.55;9.82;;;;;;;15.35;71.43;101759.44;5073419;28;20040;-88
2022/05/26 03:52:42;;;;;;;23.40;9.40;;;;;;;15.32;71.56;101767.56;5077071;28;20057;-88
2022/05/26 03:55:08;;;;;;;21.23;8.73;;;;;;;15.31;71.55;101761.38;5057847;28;20531;-87
2022/05/26 03:57:33;;;;;;;18.80;8.77;;;;;;;15.32;71.45;101767.56;5067364;28;20034;-88
2022/05/26 03:59:59;;;;;;;21.30;9.25;;;;;;;15.31;71.49;101763.16;5078488;28;20082;-88
2022/05/26 04:02:26;;;;;;;16.67;7.78;;;;;;;15.35;71.60;101774.56;5073995;28;20040;-87
2022/05/26 04:04:52;;;;;;;21.48;8.43;;;;;;;15.34;71.36;101781.69;5065251;28;20111;-88
2022/05/26 04:07:17;;;;;;;20.70;8.52;;;;;;;15.28;71.51;101780.16;5075498;28;20107;-87
2022/05/26 04:09:43;;;;;;;18.00;8.32;;;;;;;15.21;71.65;101783.16;5064289;28;20023;-87
2022/05/26 04:12:09;;;;;;;24.55;7.95;;;;;;;15.20;71.56;101792.06;5078909;28;20027;-87
2022/05/26 04:14:35;;;;;;;17.65;8.15;;;;;;;15.15;71.90;101775.44;5061737;28;20024;-87
2022/05/26 04:17:01;;;;;;;20.60;8.20;;;;;;;15.18;71.74;101785.97;5078580;28;20113;-88
2022/05/26 04:19:26;;;;;;;19.48;7.10;;;;;;;15.19;71.87;101775.22;5064002;28;20459;-87
2022/05/26 04:24:37;;;;;;;15.80;7.28;;;;;;;15.17;71.69;101787.75;5074107;28;20098;-88
2022/05/26 04:27:03;;;;;;;21.95;7.88;;;;;;;15.20;71.72;101798.28;5064910;28;20424;-87
2022/05/26 04:29:30;;;;;;;20.98;8.35;;;;;;;15.25;71.77;101798.94;5074368;28;20028;-87
2022/05/26 04:31:55;;;;;;;21.10;7.70;;;;;;;15.23;72.05;101795.47;5082869;28;20102;-87
2022/05/26 04:34:20;;;;;;;23.88;7.47;;;;;;;15.25;71.52;101795.44;5065657;28;20016;-88
2022/05/26 04:36:46;;;;;;;17.48;8.02;;;;;;;15.27;71.62;101789.06;5075340;28;20111;-87
2022/05/26 04:39:12;;;;;;;20.88;7.82;;;;;;;15.29;71.56;101802.31;5061566;28;20097;-87
2022/05/26 04:41:37;;;;;;;24.60;7.38;;;;;;;15.25;71.95;101798.94;5062823;28;20032;-88
2022/05/26 04:44:03;;;;;;;19.70;7.32;;;;;;;15.25;71.80;101801.63;5062588;28;20493;-87
2022/05/26 04:46:28;;;;;;;25.75;7.47;;;;;;;15.26;71.58;101800.69;5075216;28;20032;-87
2022/05/26 04:48:53;;;;;;;18.33;7.45;;;;;;;15.32;71.52;101799.53;5063350;28;20131;-87
2022/05/26 04:51:19;;;;;;;20.00;7.95;;;;;;;15.38;71.19;101811.72;5076972;28;20036;-87
2022/05/26 04:53:45;;;;;;;23.15;7.03;;;;;;;15.39;71.12;101810.75;5079227;28;20077;-87
2022/05/26 04:56:11;;;;;;;24.85;6.80;;;;;;;15.41;71.00;101820.44;5081084;28;20037;-87
2022/05/26 04:58:37;;;;;;;18.95;6.70;;;;;;;15.42;71.04;101822.16;5074735;28;20429;-87
2022/05/26 05:01:15;;;;;;;15.90;6.63;;;;;;;15.46;71.35;101830.88;5079369;28;20086;-87
2022/05/26 05:03:41;;;;;;;26.88;7.15;;;;;;;15.43;71.32;101833.69;5076832;28;20021;-87
2022/05/26 05:06:07;;;;;;;19.80;6.43;;;;;;;15.40;70.90;101829.38;5075916;28;20035;-87
2022/05/26 05:08:33;;;;;;;17.75;6.63;;;;;;;15.43;70.86;101825.69;5076364;28;20039;-87
2022/05/26 05:10:58;;;;;;;16.35;7.10;;;;;;;15.50;71.32;101845.81;5075661;28;20055;-87
2022/05/26 05:13:24;;;;;;;25.02;7.38;;;;;;;15.55;70.98;101849.13;5059938;28;20066;-87
2022/05/26 05:16:03;;;;;;;17.48;6.75;;;;;;;15.56;70.74;101854.38;5062074;28;20107;-88
2022/05/26 05:18:29;;;;;;;20.63;7.22;;;;;;;15.59;70.63;101845.41;5063855;28;20081;-87
2022/05/26 05:20:58;;;;;;;20.00;6.78;;;;;;;15.55;70.20;101843.81;5072034;28;20053;-87
2022/05/26 05:23:24;;;;;;;20.27;7.22;;;;;;;15.61;70.58;101848.84;5064957;28;20497;-88
2022/05/26 05:25:53;;;;;;;18.30;7.10;;;;;;;15.65;70.28;101858.47;5076631;28;20024;-87
2022/05/26 05:28:25;;;;;;;18.27;7.18;;;;;;;15.62;70.44;101855.94;5075327;28;20082;-88
2022/05/26 05:30:57;;;;;;;19.60;7.05;;;;;;;15.71;70.25;101860.84;5078421;28;20024;-87
2022/05/26 05:33:32;;;;;;;18.85;6.82;;;;;;;15.69;70.27;101860.06;5066777;28;20024;-87
2022/05/26 05:36:11;;;;;;;25.92;7.43;;;;;;;15.77;70.37;101865.06;5061021;28;20052;-88
2022/05/26 05:38:38;;;;;;;20.92;7.55;;;;;;;15.84;70.19;101870.97;5059555;28;20461;-87
2022/05/26 05:41:05;;;;;;;21.00;6.60;;;;;;;15.88;70.17;101877.91;5066457;28;20073;-88
2022/05/26 05:43:31;;;;;;;23.23;6.68;;;;;;;15.92;70.11;101876.84;5072231;28;20020;-88
2022/05/26 05:45:57;;;;;;;25.13;7.70;;;;;;;15.99;69.38;101881.81;5058800;28;20028;-87
2022/05/26 05:48:22;;;;;;;19.25;6.85;;;;;;;16.06;69.29;101869.06;5064175;28;20032;-87
2022/05/26 05:50:48;;;;;;;20.90;6.72;;;;;;;16.08;69.28;101873.38;5060437;28;20711;-88
2022/05/26 05:53:15;;;;;;;21.02;7.05;;;;;;;16.13;69.14;101882.97;5070650;28;20032;-88
2022/05/26 05:55:41;;;;;;;17.40;6.55;;;;;;;16.12;68.80;101876.75;5067723;28;20606;-87
2022/05/26 05:58:08;;;;;;;23.30;6.90;;;;;;;16.12;69.19;101874.09;5081456;28;20115;-88
2022/05/26 06:00:34;;;;;;;20.33;6.47;;;;;;;16.28;68.38;101888.47;5063486;28;20043;-87
2022/05/26 06:02:59;;;;;;;19.95;7.45;;;;;;;16.37;68.48;101884.50;5081797;28;20070;-87
2022/05/26 06:05:25;;;;;;;19.63;7.18;;;;;;;16.50;68.00;101880.28;5062229;28;20024;-87
2022/05/26 06:07:50;;;;;;;19.92;8.05;;;;;;;16.54;68.14;101891.69;5063807;28;20017;-88
2022/05/26 06:10:16;;;;;;;17.45;7.03;;;;;;;16.58;67.93;101893.25;5065313;28;20183;-87
2022/05/26 06:12:41;;;;;;;20.42;7.10;;;;;;;16.69;67.29;101895.41;5077539;28;20497;-88
2022/05/26 06:15:07;;;;;;;19.17;6.30;;;;;;;16.71;67.24;101902.41;5067259;28;20035;-87
2022/05/26 06:17:32;;;;;;;20.23;6.80;;;;;;;16.75;67.44;101898.69;5081197;28;20040;-87
2022/05/26 06:19:58;;;;;;;19.30;7.53;;;;;;;16.72;67.58;101898.81;5077623;28;20144;-87
2022/05/26 06:22:24;;;;;;;18.63;7.60;;;;;;;16.69;67.60;101904.28;5081988;28;20039;-87
2022/05/26 06:24:50;;;;;;;18.85;7.20;;;;;;;16.65;67.30;101907.19;5066757;28;20035;-87
2022/05/26 06:30:06;;;;;;;20.33;7.32;;;;;;;16.62;67.43;101920.69;5081009;28;20537;-88
2022/05/26 06:38:17;;;;;;;15.48;8.38;;;;;;;16.76;66.29;101920.91;5081502;28;20050;-88
2022/05/26 06:40:42;;;;;;;23.25;9.30;;;;;;;16.75;66.71;101927.19;5075516;28;20028;-87
2022/05/26 06:43:08;;;;;;;19.42;8.45;;;;;;;16.79;66.50;101924.31;5083772;28;20463;-88
2022/05/26 06:45:35;;;;;;;20.30;9.52;;;;;;;16.99;65.99;101930.47;5080650;28;20443;-87
2022/05/26 06:48:00;;;;;;;23.00;9.23;;;;;;;17.17;65.96;101926.88;5068278;28;20055;-88
2022/05/26 06:50:26;;;;;;;20.02;10.02;;;;;;;17.33;65.11;101929.63;5081302;28;20741;-88
2022/05/26 06:52:52;;;;;;;17.02;9.45;;;;;;;17.35;64.34;101925.09;5065652;28;20518;-88
2022/05/26 06:55:18;;;;;;;18.20;10.15;;;;;;;17.33;63.99;101926.94;5080120;28;20032;-88
2022/05/26 06:57:43;;;;;;;16.08;9.20;;;;;;;17.42;64.37;101930.97;5079649;28;20028;-88
2022/05/26 07:00:10;;;;;;;18.52;8.90;;;;;;;17.48;63.96;101944.00;5081062;28;20041;-88
2022/05/26 07:02:36;;;;;;;15.88;8.90;;;;;;;17.68;63.31;101943.84;5063608;28;20051;-88
2022/05/26 07:05:02;;;;;;;15.73;9.55;;;;;;;17.70;63.32;101941.09;5062777;28;20460;-88
2022/05/26 07:07:28;;;;;;;19.13;9.40;;;;;;;17.79;62.40;101946.84;5062377;28;20032;-88
2022/05/26 07:09:56;;;;;;;18.92;9.43;;;;;;;17.91;63.14;101952.53;5059829;28;20062;-88
2022/05/26 07:12:23;;;;;;;15.80;8.88;;;;;;;17.99;61.67;101955.63;5076057;28;20110;-88
2022/05/26 07:14:48;;;;;;;19.38;9.40;;;;;;;17.97;61.75;101961.06;5081111;28;20100;-88
2022/05/26 07:17:13;;;;;;;16.63;9.32;;;;;;;17.93;62.03;101966.66;5058592;28;20038;-88
2022/05/26 07:19:39;;;;;;;15.68;9.32;;;;;;;18.06;61.41;101965.06;5074157;28;20028;-89
2022/05/26 07:22:04;;;;;;;14.85;8.50;;;;;;;18.32;59.71;101972.53;5073969;28;20025;-88
2022/05/26 07:24:30;;;;;;;17.52;8.32;;;;;;;18.40;60.28;101963.22;5078602;28;20029;-88
2022/05/26 07:26:55;;;;;;;16.48;8.43;;;;;;;18.35;59.10;101964.34;5071530;28;20032;-88
2022/05/26 07:29:21;;;;;;;15.88;8.52;;;;;;;18.61;58.00;101968.28;5064190;28;20038;-87
2022/05/26 07:31:47;;;;;;;13.95;8.20;;;;;;;18.73;58.87;101974.78;5062752;28;20064;-88
2022/05/26 07:34:12;;;;;;;18.63;8.32;;;;;;;18.91;58.05;101980.06;5060999;28;20035;-88
2022/05/26 07:42:12;;;;;;;14.23;7.82;;;;;;;20.06;55.29;101988.41;5076278;28;20047;-88
2022/05/26 07:44:41;;;;;;;9.57;6.93;;;;;;;20.27;53.80;101986.19;5063711;28;20115;-88
2022/05/26 07:47:08;;;;;;;10.15;6.97;;;;;;;19.97;53.87;101988.97;5081385;28;20361;-88
2022/05/26 07:49:39;;;;;;;14.95;7.40;;;;;;;19.57;54.72;101979.75;5076569;28;20075;-88
2022/05/26 07:52:05;;;;;;;13.45;7.68;;;;;;;19.68;54.93;101981.78;5063485;28;20052;-88
2022/05/26 07:54:31;;;;;;;11.70;6.45;;;;;;;20.05;54.56;101992.03;5064809;28;20032;-88
2022/05/26 07:56:58;;;;;;;12.02;7.55;;;;;;;20.11;54.06;101983.59;5081205;28;20038;-88
2022/05/26 07:59:24;;;;;;;19.52;8.27;;;;;;;19.98;54.05;101982.63;5079193;28;20123;-88
2022/05/26 08:01:49;;;;;;;15.27;8.55;;;;;;;20.46;53.40;101983.19;5056249;28;20551;-88
2022/05/26 08:04:16;;;;;;;15.20;7.43;;;;;;;20.74;52.00;101994.91;5075376;28;20042;-89
2022/05/26 08:06:45;;;;;;;13.55;7.28;;;;;;;21.35;49.81;101991.75;5065606;28;20036;-89
2022/05/26 08:09:11;;;;;;;20.02;8.52;;;;;;;21.90;49.34;102004.13;5063996;28;20028;-88
2022/05/26 08:11:36;;;;;;;12.90;7.70;;;;;;;21.80;49.45;102003.03;5077957;28;20115;-88
2022/05/26 08:14:02;;;;;;;16.48;8.13;;;;;;;22.25;49.09;101998.13;5064162;28;20021;-88
2022/05/26 08:16:27;;;;;;;12.48;7.10;;;;;;;22.84;47.01;102009.13;5076479;28;20039;-89
2022/05/26 08:18:52;;;;;;;16.17;7.38;;;;;;;23.31;46.54;102002.03;5065358;28;20032;-88
2022/05/26 08:21:18;;;;;;;12.25;7.70;;;;;;;23.91;44.58;101992.94;5073785;28;20447;-88
2022/05/26 08:23:44;;;;;;;12.45;7.22;;;;;;;23.86;43.05;102000.53;5065226;28;20028;-89
2022/05/26 08:26:10;;;;;;;12.25;7.63;;;;;;;23.54;44.42;102005.69;5079553;28;20440;-89
2022/05/26 08:28:35;;;;;;;12.75;7.75;;;;;;;22.36;46.60;102003.63;5056477;28;20024;-89
2022/05/26 08:31:01;;;;;;;9.18;6.45;;;;;;;21.30;47.97;102010.00;5060358;28;20067;-89
2022/05/26 08:33:28;;;;;;;11.18;6.85;;;;;;;20.78;49.66;102015.25;5062755;28;20032;-88
2022/05/26 08:36:21;;;;;;;12.07;7.07;;;;;;;21.14;50.11;102009.31;5074158;28;20044;-88
2022/05/26 08:38:48;;;;;;;9.82;6.78;;;;;;;22.47;45.84;102015.44;5062699;28;20042;-88
2022/05/26 08:41:22;;;;;;;12.02;5.72;;;;;;;23.71;45.23;102015.25;5079417;28;20445;-90
2022/05/26 08:43:56;;;;;;;10.43;6.03;;;;;;;23.40;43.97;102008.59;5068605;28;20024;-89
2022/05/26 08:46:21;;;;;;;14.00;6.03;;;;;;;23.50;42.99;102011.44;5059308;28;20016;-89
2022/05/26 08:49:08;;;;;;;11.40;6.10;;;;;;;22.90;46.01;102016.81;5075964;28;20055;-88
2022/05/26 08:51:45;;;;;;;11.90;5.82;;;;;;;23.52;44.16;102018.47;5074008;28;20054;-89
2022/05/26 08:54:27;;;;;;;8.88;6.05;;;;;;;23.76;42.99;102023.00;5077458;28;20271;-88
2022/05/26 08:56:56;;;;;;;9.57;5.68;;;;;;;23.97;41.79;102020.44;5061120;28;20112;-89
2022/05/26 08:59:25;;;;;;;8.10;5.78;;;;;;;24.47;41.61;102021.03;5061315;28;20487;-89
2022/05/26 09:02:00;;;;;;;15.93;5.65;;;;;;;24.51;41.84;102026.06;5080382;28;20112;-89
2022/05/26 09:04:26;;;;;;;8.55;5.80;;;;;;;24.41;42.09;102017.84;5061746;28;20028;-89
2022/05/26 09:15:14;;;;;;;10.02;6.43;;;;;;;22.17;44.84;102035.53;5073565;28;20051;-89
2022/05/26 09:17:39;;;;;;;10.15;7.38;;;;;;;22.21;45.74;102028.97;5058803;28;20017;-88
2022/05/26 09:20:25;;;;;;;12.30;8.73;;;;;;;22.85;45.45;102032.44;5078337;28;20206;-89
2022/05/26 09:22:51;;;;;;;10.45;7.28;;;;;;;22.99;43.60;102034.16;5065582;28;20042;-89
2022/05/26 09:25:47;;;;;;;9.10;7.03;;;;;;;22.48;45.43;102042.31;5077141;28;20040;-89
2022/05/26 09:28:25;;;;;;;10.68;7.82;;;;;;;21.95;45.34;102038.81;5075142;28;20024;-88
2022/05/26 09:30:50;;;;;;;15.32;8.30;;;;;;;22.08;45.60;102038.84;5081461;28;20430;-89
2022/05/26 09:33:18;;;;;;;10.98;6.00;;;;;;;22.22;44.67;102036.06;5067581;28;20081;-89
2022/05/26 09:35:44;;;;;;;13.73;8.02;;;;;;;21.97;44.91;102041.41;5085500;28;20031;-89
2022/05/26 09:38:17;;;;;;;12.40;9.50;;;;;;;22.46;46.24;102064.94;5081439;28;21419;-90
2022/05/26 09:40:46;;;;;;;12.77;9.20;;;;;;;23.02;43.39;102062.72;5086055;28;20034;-90
2022/05/26 09:43:23;;;;;;;11.75;8.43;;;;;;;22.82;44.31;102059.63;5060336;28;20041;-90
2022/05/26 09:45:51;;;;;;;11.98;8.40;;;;;;;22.72;43.17;102063.94;5079606;28;20079;-89
2022/05/26 09:48:27;;;;;;;12.75;8.52;;;;;;;23.02;43.82;102063.56;5080238;28;20581;-90
2022/05/26 09:51:16;;;;;;;13.82;10.40;;;;;;;23.33;42.53;102067.56;5081563;28;20036;-89
2022/05/26 09:53:44;;;;;;;15.60;10.93;;;;;;;23.14;41.66;102070.78;5069164;28;20047;-89
2022/05/26 09:56:25;;;;;;;18.77;11.40;;;;;;;22.63;43.89;102061.91;5078637;28;20426;-89
2022/05/26 09:58:50;;;;;;;13.65;11.02;;;;;;;22.47;43.01;102055.88;5067247;28;20016;-90
2022/05/26 10:01:28;;;;;;;13.68;10.05;;;;;;;22.47;44.48;102074.75;5077626;28;20030;-90
2022/05/26 10:04:06;;;;;;;10.55;7.75;;;;;;;22.92;42.01;102068.78;5080533;28;20491;-91
2022/05/26 10:06:44;;;;;;;7.72;5.43;;;;;;;23.41;41.90;102062.47;5077890;28;20028;-90
2022/05/26 10:09:27;;;;;;;7.20;5.38;;;;;;;23.68;42.57;102061.38;5080226;28;20048;-90
2022/05/26 10:12:04;;;;;;;10.77;7.20;;;;;;;23.98;41.64;102070.81;5078028;28;20055;-91
2022/05/26 10:14:48;;;;;;;11.85;10.00;;;;;;;23.96;41.43;102067.38;5081253;28;20612;-90
2022/05/26 10:17:47;;;;;;;12.70;10.80;;;;;;;23.47;42.20;102081.88;5076975;28;20895;-90
2022/05/26 10:20:36;;;;;;;12.35;7.75;;;;;;;23.84;41.73;102070.03;5080964;28;20055;-90
2022/05/26 10:23:24;;;;;;;8.65;7.10;;;;;;;24.31;40.18;102075.44;5085483;28;20024;-91
2022/05/26 10:26:17;;;;;;;13.23;8.32;;;;;;;24.39;39.63;102078.44;5079557;28;20027;-91
2022/05/26 10:28:51;;;;;;;;;;;;;;;24.44;39.73;102076.22;5068016;28;20020;-91
2022/05/26 10:31:23;;;;;;;13.13;9.80;;;;;;;23.68;40.34;102082.97;5081972;28;20375;-90
2022/05/26 10:34:26;;;;;;;11.93;9.35;;;;;;;23.37;41.90;102085.25;5061636;28;20071;-91
2022/05/26 10:36:57;;;;;;;10.32;8.32;;;;;;;24.05;39.97;102074.75;5076972;28;20488;-90
2022/05/26 10:39:54;;;;;;;9.68;8.63;;;;;;;24.51;39.82;102077.44;5064248;28;20276;-90
2022/05/26 10:42:27;;;;;;;14.80;9.10;;;;;;;24.66;38.74;102073.50;5080760;28;20069;-89
2022/05/26 10:45:04;;;;;;;15.18;9.90;;;;;;;24.22;39.78;102082.41;5063374;28;20410;-90
2022/05/26 10:47:41;;;;;;;12.02;8.57;;;;;;;23.80;39.39;102081.19;5064085;28;20133;-89
2022/05/26 10:50:19;;;;;;;11.30;8.55;;;;;;;23.34;41.20;102093.59;5081994;28;20048;-90
2022/05/26 10:52:48;;;;;;;15.77;9.57;;;;;;;23.11;41.32;102083.63;5066206;28;20088;-89
2022/05/26 10:55:20;;;;;;;10.55;9.13;;;;;;;23.27;41.83;102067.16;5074869;28;20395;-90
2022/05/26 10:57:54;;;;;;;16.07;10.13;;;;;;;23.45;40.69;102073.03;5081728;28;20282;-90
2022/05/26 11:00:27;;;;;;;17.13;10.10;;;;;;;23.13;41.42;102071.75;5079515;28;20024;-88
2022/05/26 11:03:11;;;;;;;14.63;10.05;;;;;;;22.96;41.36;102071.28;5073207;28;20023;-90
2022/05/26 11:05:43;;;;;;;14.40;11.05;;;;;;;23.33;41.62;102082.91;5065269;28;20390;-90
2022/05/26 11:08:37;;;;;;;11.43;9.85;;;;;;;23.71;41.31;102082.75;5065334;28;20501;-90
2022/05/26 11:11:37;;;;;;;13.50;9.82;;;;;;;23.70;39.92;102089.13;5074623;28;20040;-89
2022/05/26 11:14:09;;;;;;;11.30;9.65;;;;;;;23.19;39.66;102086.63;5073295;28;20040;-90
2022/05/26 11:19:39;;;;;;;12.52;10.18;;;;;;;22.70;42.20;102078.50;5075700;28;20046;-89
2022/05/26 11:22:11;;;;;;;15.88;10.57;;;;;;;22.74;43.40;102085.41;5074288;28;20597;-90
2022/05/26 11:24:37;;;;;;;13.07;10.38;;;;;;;23.05;43.98;102084.09;5081899;28;20024;-89
2022/05/26 11:27:15;;;;;;;13.85;9.60;;;;;;;22.85;43.87;102080.97;5077384;28;20490;-89
2022/05/26 11:29:44;;;;;;;12.85;9.50;;;;;;;22.54;42.27;102073.34;5081666;28;20075;-89
2022/05/26 11:37:53;;;;;;;12.40;9.00;;;;;;;22.90;42.65;102077.97;5080663;28;20067;-90
2022/05/26 11:40:28;;;;;;;10.02;8.88;;;;;;;22.94;41.26;102076.75;5067115;28;20138;-89
2022/05/26 11:42:55;;;;;;;10.40;8.88;;;;;;;23.18;41.19;102071.41;5078291;28;20019;-90
2022/05/26 11:45:28;;;;;;;10.68;9.35;;;;;;;23.17;40.69;102066.97;5081605;28;20036;-89
2022/05/26 11:47:55;;;;;;;13.55;9.50;;;;;;;22.90;41.51;102064.50;5084224;28;20025;-89
2022/05/26 11:50:24;;;;;;;9.82;8.82;;;;;;;22.70;41.26;102059.63;5079806;28;20502;-89
2022/05/26 11:52:52;;;;;;;12.88;9.80;;;;;;;22.50;41.80;102067.31;5082081;28;20072;-90
2022/05/26 11:55:46;;;;;;;12.55;9.82;;;;;;;22.28;43.27;102067.97;5065668;28;20047;-89
2022/05/26 11:58:27;;;;;;;10.70;9.13;;;;;;;22.16;42.86;102060.75;5062672;28;20491;-89
2022/05/26 12:01:28;;;;;;;11.48;9.73;;;;;;;22.23;43.57;102055.78;5080032;28;20032;-89
2022/05/26 12:03:54;;;;;;;11.30;9.65;;;;;;;22.72;41.56;102060.41;4996666;28;20034;-89
2022/05/26 12:06:37;;;;;;;15.33;8.83;;;;;;;23.33;41.49;102046.00;5048941;28;20039;-91
2022/05/26 12:09:11;;;;;;;13.32;10.73;;;;;;;23.76;40.52;102044.59;5076180;28;20297;-91
2022/05/26 12:12:07;;;;;;;10.98;9.77;;;;;;;24.41;40.16;102042.16;5063003;28;20038;-90
2022/05/26 12:14:41;;;;;;;12.48;9.88;;;;;;;24.74;39.83;102039.59;5037855;28;20491;-89
2022/05/26 12:17:48;;;;;;;15.23;10.65;;;;;;;24.34;39.66;102043.63;5080696;28;20387;-89
2022/05/26 12:20:13;;;;;;;15.77;10.35;;;;;;;24.10;38.86;102032.03;5072167;28;20105;-89
2022/05/26 12:22:55;;;;;;;12.33;9.93;;;;;;;23.94;40.35;102032.38;5056014;28;20146;-89
2022/05/26 12:25:28;;;;;;;12.85;8.68;;;;;;;23.59;39.36;102030.50;5057348;28;20028;-89