Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:11;;;;;;;7.45;4.28;;;21.10;99.90;;;;;;5010472;28;20096;-79
2022/07/19 00:02:38;;;;;;;7.25;4.38;;;21.10;99.90;;;;;;5011169;28;20367;-79
2022/07/19 00:05:04;;;;;;;8.05;4.38;;;21.10;99.90;;;;;;5010799;28;20486;-78
2022/07/19 00:07:30;;;;;;;6.78;4.22;;;21.10;99.90;;;;;;5010077;28;20042;-78
2022/07/19 00:09:56;;;;;;;6.45;4.07;;;21.10;99.90;;;;;;5010083;28;20041;-78
2022/07/19 00:12:21;;;;;;;6.00;4.20;;;21.10;99.90;;;;;;5009640;28;20047;-79
2022/07/19 00:14:47;;;;;;;7.28;4.45;;;21.10;99.90;;;;;;4994077;28;20046;-79
2022/07/19 00:17:13;;;;;;;6.85;4.22;;;21.20;99.90;;;;;;5009907;28;20228;-78
2022/07/19 00:19:39;;;;;;;9.73;5.00;;;21.20;99.90;;;;;;5013427;28;20128;-77
2022/07/19 00:22:05;;;;;;;8.88;4.30;;;21.20;99.90;;;;;;4993291;28;20117;-79
2022/07/19 00:24:31;;;;;;;5.95;3.95;;;21.20;99.90;;;;;;5009846;28;20380;-79
2022/07/19 00:26:57;;;;;;;6.38;4.22;;;21.20;99.90;;;;;;5010118;28;20132;-78
2022/07/19 00:29:23;;;;;;;6.75;4.50;;;21.10;99.90;;;;;;5009268;28;20052;-78
2022/07/19 00:31:48;;;;;;;7.93;4.43;;;21.10;99.90;;;;;;5009781;28;20083;-78
2022/07/19 00:34:15;;;;;;;7.72;4.50;;;21.10;99.90;;;;;;4993254;28;20100;-78
2022/07/19 00:36:41;;;;;;;7.70;4.35;;;21.10;99.90;;;;;;5010359;28;20108;-78
2022/07/19 00:39:07;;;;;;;9.38;4.60;;;21.00;99.90;;;;;;5009654;28;20076;-78
2022/07/19 00:41:37;;;;;;;6.78;4.22;;;21.00;99.90;;;;;;5009779;28;20073;-79
2022/07/19 00:44:03;;;;;;;6.18;4.32;;;21.00;99.90;;;;;;4993989;28;20034;-79
2022/07/19 00:46:29;;;;;;;7.18;4.88;;;21.00;99.90;;;;;;5009522;28;20042;-78
2022/07/19 00:48:55;;;;;;;6.35;4.35;;;21.00;99.90;;;;;;4993452;28;20180;-78
2022/07/19 00:51:21;;;;;;;9.45;4.65;;;21.00;99.90;;;;;;4993218;28;20050;-79
2022/07/19 00:53:48;;;;;;;7.00;4.80;;;21.00;99.90;;;;;;4993173;28;20044;-79
2022/07/19 00:56:14;;;;;;;6.10;4.40;;;21.00;99.90;;;;;;5016480;28;20026;-78
2022/07/19 00:58:40;;;;;;;9.70;4.72;;;21.00;99.90;;;;;;4993193;28;20056;-79
2022/07/19 01:01:07;;;;;;;7.38;4.70;;;21.00;99.90;;;;;;4992899;28;20042;-79
2022/07/19 01:03:40;;;;;;;6.13;4.57;;;21.00;99.90;;;;;;4991805;28;20049;-79
2022/07/19 01:06:08;;;;;;;8.20;4.53;;;20.90;99.90;;;;;;5007962;28;20059;-79
2022/07/19 01:08:36;;;;;;;6.97;4.60;;;20.90;99.90;;;;;;5007583;28;20168;-79
2022/07/19 01:11:04;;;;;;;7.55;4.43;;;20.80;99.90;;;;;;5007907;28;20042;-80
2022/07/19 01:13:30;;;;;;;6.35;4.63;;;20.70;99.90;;;;;;5007537;28;20045;-79
2022/07/19 01:15:56;;;;;;;6.60;4.95;;;20.70;99.90;;;;;;5007273;28;20042;-79
2022/07/19 01:18:21;;;;;;;6.70;4.55;;;20.60;99.90;;;;;;5007877;28;20042;-79
2022/07/19 01:20:47;;;;;;;7.80;4.70;;;20.60;99.90;;;;;;5007826;28;20463;-78
2022/07/19 01:23:13;;;;;;;7.15;4.50;;;20.60;99.90;;;;;;5007989;28;20564;-78
2022/07/19 01:25:40;;;;;;;6.90;3.97;;;20.50;99.90;;;;;;5007809;28;20409;-79
2022/07/19 01:28:07;;;;;;;6.78;4.07;;;20.50;99.90;;;;;;5007333;28;20037;-78
2022/07/19 01:30:33;;;;;;;5.50;4.10;;;20.40;99.90;;;;;;5006754;28;20096;-79
2022/07/19 01:32:58;;;;;;;6.05;4.38;;;20.30;99.90;;;;;;5006727;28;20173;-79
2022/07/19 01:35:25;;;;;;;5.63;4.13;;;20.30;99.90;;;;;;5006792;28;20120;-78
2022/07/19 01:37:51;;;;;;;8.75;4.32;;;20.30;99.90;;;;;;5007128;28;20030;-79
2022/07/19 01:40:17;;;;;;;6.18;4.65;;;20.30;99.90;;;;;;5007385;28;20128;-78
2022/07/19 01:42:44;;;;;;;9.30;5.03;;;20.30;99.90;;;;;;5007783;28;20037;-79
2022/07/19 01:45:11;;;;;;;8.23;4.68;;;20.30;99.90;;;;;;5011044;28;20040;-78
2022/07/19 01:47:37;;;;;;;7.05;4.40;;;20.20;99.90;;;;;;4994644;28;20403;-79
2022/07/19 01:50:05;;;;;;;7.30;5.00;;;20.20;99.90;;;;;;5011119;28;20040;-78
2022/07/19 01:52:31;;;;;;;8.20;4.82;;;20.10;99.90;;;;;;5010028;28;20104;-79
2022/07/19 01:54:57;;;;;;;9.13;4.82;;;20.20;99.90;;;;;;5010477;28;20426;-79
2022/07/19 01:57:22;;;;;;;9.52;4.70;;;20.20;99.90;;;;;;4994331;28;20051;-77
2022/07/19 01:59:48;;;;;;;8.77;4.78;;;20.10;99.90;;;;;;4993849;28;20044;-79
2022/07/19 02:02:14;;;;;;;6.07;4.40;;;20.10;99.90;;;;;;5010865;28;20547;-78
2022/07/19 02:04:39;;;;;;;5.80;4.40;;;20.00;99.90;;;;;;5010337;28;20148;-78
2022/07/19 02:07:05;;;;;;;8.70;4.88;;;19.90;99.90;;;;;;4994125;28;20057;-79
2022/07/19 02:09:31;;;;;;;8.07;4.97;;;19.90;99.90;;;;;;5010372;28;20046;-79
2022/07/19 02:11:56;;;;;;;6.47;5.20;;;19.80;99.90;;;;;;5010285;28;20046;-78
2022/07/19 02:14:22;;;;;;;7.85;5.10;;;19.80;99.90;;;;;;5010226;28;20116;-78
2022/07/19 02:16:48;;;;;;;8.93;5.60;;;19.80;99.90;;;;;;5011775;28;20038;-78
2022/07/19 02:19:13;;;;;;;8.43;5.15;;;19.80;99.90;;;;;;5010296;28;20037;-80
2022/07/19 02:21:39;;;;;;;7.88;5.50;;;19.80;99.90;;;;;;4993630;28;20072;-78
2022/07/19 02:24:07;;;;;;;7.15;4.78;;;19.80;99.90;;;;;;5010619;28;20045;-78
2022/07/19 02:26:34;;;;;;;6.93;5.20;;;19.80;99.90;;;;;;5010059;28;20133;-79
2022/07/19 02:28:59;;;;;;;8.25;5.35;;;19.80;99.90;;;;;;5010026;28;20128;-78
2022/07/19 02:31:25;;;;;;;7.22;5.53;;;19.80;99.90;;;;;;5009710;28;20509;-79
2022/07/19 02:33:51;;;;;;;7.28;5.25;;;19.80;99.90;;;;;;5009398;28;20497;-78
2022/07/19 02:36:17;;;;;;;7.82;5.50;;;19.80;99.90;;;;;;5009902;28;20091;-78
2022/07/19 02:38:43;;;;;;;9.93;5.70;;;19.80;99.90;;;;;;5009789;28;20050;-78
2022/07/19 02:41:09;;;;;;;8.68;5.68;;;19.90;99.90;;;;;;5009717;28;20037;-79
2022/07/19 02:43:35;;;;;;;10.00;6.07;;;19.80;99.90;;;;;;5009662;28;20122;-78
2022/07/19 02:46:01;;;;;;;9.45;5.80;;;19.80;99.90;;;;;;5010874;28;20046;-78
2022/07/19 02:48:27;;;;;;;8.43;6.00;;;19.80;99.90;;;;;;5009003;28;20710;-78
2022/07/19 02:50:52;;;;;;;9.88;5.95;;;19.80;99.90;;;;;;4993439;28;20045;-79
2022/07/19 02:53:18;;;;;;;7.97;5.72;;;19.80;99.90;;;;;;5009272;28;20050;-78
2022/07/19 02:55:44;;;;;;;9.32;5.97;;;19.80;99.90;;;;;;5009127;28;20050;-78
2022/07/19 02:58:10;;;;;;;7.85;5.85;;;19.80;99.90;;;;;;5009337;28;20064;-78
2022/07/19 03:00:35;;;;;;;9.23;6.18;;;19.80;99.90;;;;;;5009129;28;20048;-78
2022/07/19 03:05:46;;;;;;;8.82;6.22;;;19.80;99.90;;;;;;5009470;28;20402;-79
2022/07/19 03:08:11;;;;;;;;;;;19.80;99.90;;;;;;5009865;28;20093;-79
2022/07/19 03:10:37;;;;;;;9.38;6.00;;;19.80;99.90;;;;;;5008988;28;20489;-78
2022/07/19 03:13:03;;;;;;;10.15;5.65;;;19.90;99.90;;;;;;5010019;28;20044;-78
2022/07/19 03:15:29;;;;;;;8.13;5.90;;;19.80;99.90;;;;;;5009056;28;20110;-78
2022/07/19 03:17:55;;;;;;;8.65;5.68;;;19.80;99.90;;;;;;5009661;28;20141;-78
2022/07/19 03:20:21;;;;;;;11.90;5.97;;;19.80;99.90;;;;;;5009741;28;20041;-79
2022/07/19 03:22:46;;;;;;;9.02;5.97;;;19.80;99.90;;;;;;5009122;28;20033;-78
2022/07/19 03:25:12;;;;;;;7.10;5.35;;;19.80;99.90;;;;;;5009344;28;20042;-78
2022/07/19 03:27:38;;;;;;;8.20;5.45;;;19.80;99.90;;;;;;5009542;28;20026;-78
2022/07/19 03:30:04;;;;;;;9.25;5.10;;;19.80;99.90;;;;;;5009693;28;20117;-78
2022/07/19 03:32:30;;;;;;;7.22;5.07;;;19.80;99.90;;;;;;5009405;28;20637;-77
2022/07/19 03:34:56;;;;;;;9.40;4.93;;;19.80;99.90;;;;;;5009177;28;20048;-79
2022/07/19 03:37:21;;;;;;;8.57;5.70;;;19.70;99.90;;;;;;4992855;28;20494;-77
2022/07/19 03:39:47;;;;;;;6.97;5.45;;;19.80;99.90;;;;;;4992769;28;20401;-79
2022/07/19 03:42:13;;;;;;;10.20;5.82;;;19.70;99.90;;;;;;5009524;28;20469;-79
2022/07/19 03:44:38;;;;;;;11.30;5.53;;;19.70;99.90;;;;;;5009181;28;20111;-79
2022/07/19 03:47:04;;;;;;;8.27;5.38;;;19.70;99.90;;;;;;5012570;28;20060;-79
2022/07/19 03:49:30;;;;;;;10.82;5.53;;;19.70;99.90;;;;;;5010671;28;20104;-79
2022/07/19 03:51:56;;;;;;;9.68;5.30;;;19.70;99.90;;;;;;4996082;28;20057;-79
2022/07/19 03:54:21;;;;;;;12.00;5.57;;;19.70;99.90;;;;;;4996091;28;20041;-79
2022/07/19 03:56:47;;;;;;;9.65;5.50;;;19.70;99.90;;;;;;5011848;28;20052;-78
2022/07/19 03:59:13;;;;;;;7.72;5.22;;;19.70;99.90;;;;;;5012024;28;20037;-78
2022/07/19 04:01:40;;;;;;;9.18;5.72;;;19.70;99.90;;;;;;5012259;28;20033;-79
2022/07/19 04:04:06;;;;;;;10.75;5.38;;;19.70;99.90;;;;;;4996361;28;20061;-78
2022/07/19 04:06:32;;;;;;;;;;;19.70;99.90;;;;;;5011961;28;20038;-78
2022/07/19 04:08:58;;;;;;;8.30;5.43;;;19.70;99.90;;;;;;4995708;28;19917;-78
2022/07/19 04:11:23;;;;;;;8.90;5.28;;;19.70;99.90;;;;;;5028829;28;20052;-77
2022/07/19 04:13:49;;;;;;;9.98;5.72;;;19.80;99.90;;;;;;5011242;28;20088;-78
2022/07/19 04:16:15;;;;;;;10.48;5.75;;;19.80;99.90;;;;;;5012173;28;20056;-77
2022/07/19 04:18:40;;;;;;;8.07;5.28;;;19.80;99.90;;;;;;5012099;28;20042;-77
2022/07/19 04:21:06;;;;;;;9.20;5.60;;;19.80;99.90;;;;;;5011192;28;20044;-77
2022/07/19 04:23:32;;;;;;;8.77;5.25;;;19.80;99.90;;;;;;5011853;28;20047;-76
2022/07/19 04:25:57;;;;;;;8.70;5.75;;;19.80;99.90;;;;;;5011309;28;20077;-76
2022/07/19 04:28:23;;;;;;;11.10;5.53;;;19.80;99.90;;;;;;5011660;28;20037;-75
2022/07/19 04:30:49;;;;;;;9.50;5.90;;;19.80;99.90;;;;;;5010756;28;20041;-74
2022/07/19 04:33:16;;;;;;;7.97;5.95;;;19.90;99.90;;;;;;5028139;28;20398;-75
2022/07/19 04:35:42;;;;;;;10.32;5.30;;;19.90;99.90;;;;;;4993130;28;20049;-76
2022/07/19 04:38:08;;;;;;;9.68;5.53;;;19.90;99.90;;;;;;5011161;28;20041;-75
2022/07/19 04:40:34;;;;;;;8.73;5.55;;;19.90;99.90;;;;;;5011102;28;20033;-75
2022/07/19 04:42:59;;;;;;;9.05;5.72;;;20.00;99.90;;;;;;5027724;28;20034;-77
2022/07/19 04:45:25;;;;;;;9.55;5.95;;;19.90;99.90;;;;;;5011290;28;20033;-76
2022/07/19 04:47:51;;;;;;;11.98;6.03;;;20.00;99.90;;;;;;5010350;28;20117;-76
2022/07/19 04:50:16;;;;;;;7.68;5.05;;;20.00;99.90;;;;;;5010974;28;20124;-79
2022/07/19 04:52:42;;;;;;;9.90;5.80;;;20.00;99.90;;;;;;5011517;28;20437;-77
2022/07/19 04:55:08;;;;;;;8.23;5.00;;;20.10;99.90;;;;;;5011433;28;20069;-78
2022/07/19 04:57:34;;;;;;;8.88;5.25;;;20.10;99.90;;;;;;5010188;28;20049;-79
2022/07/19 04:59:59;;;;;;;6.00;4.53;;;20.10;99.90;;;;;;4995800;28;20040;-79
2022/07/19 05:02:25;;;;;;;8.52;4.85;;;20.10;99.90;;;;;;4995955;28;20076;-79
2022/07/19 05:04:51;;;;;;;8.50;4.60;;;20.20;99.90;;;;;;5011627;28;20042;-80
2022/07/19 05:07:17;;;;;;;9.75;4.80;;;20.20;99.90;;;;;;5012326;28;20157;-79
2022/07/19 05:09:43;;;;;;;8.18;4.88;;;20.30;99.90;;;;;;5016836;28;20037;-80
2022/07/19 05:12:10;;;;;;;7.78;4.60;;;20.30;99.90;;;;;;5000279;28;20060;-80
2022/07/19 05:14:36;;;;;;;6.60;4.75;;;20.40;99.90;;;;;;5011270;28;20049;-80
2022/07/19 05:17:02;;;;;;;8.30;5.43;;;20.40;99.90;;;;;;5011978;28;20047;-79
2022/07/19 05:19:28;;;;;;;6.85;4.50;;;20.50;99.90;;;;;;5016197;28;20037;-79
2022/07/19 05:21:53;;;;;;;10.77;4.53;;;20.50;99.90;;;;;;5015254;28;20117;-80
2022/07/19 05:24:19;;;;;;;7.38;4.20;;;20.60;99.90;;;;;;5015777;28;20077;-79
2022/07/19 05:26:45;;;;;;;9.75;4.85;;;20.60;99.90;;;;;;5015598;28;20063;-79
2022/07/19 05:29:11;;;;;;;6.82;4.10;;;20.70;99.90;;;;;;5015817;28;20076;-79
2022/07/19 05:31:37;;;;;;;5.80;4.00;;;20.80;99.90;;;;;;5015562;28;20052;-79
2022/07/19 05:34:03;;;;;;;6.20;4.38;;;20.90;99.90;;;;;;5015460;28;20033;-79
2022/07/19 05:36:29;;;;;;;6.60;4.22;;;21.00;99.90;;;;;;5015684;28;20091;-78
2022/07/19 05:38:55;;;;;;;7.05;3.95;;;21.10;99.90;;;;;;5015412;28;20097;-79
2022/07/19 05:41:24;;;;;;;;;;;21.10;99.90;;;;;;5016003;28;20095;-79
2022/07/19 05:43:51;;;;;;;8.40;4.13;;;21.20;99.90;;;;;;5007246;28;20269;-79
2022/07/19 05:46:17;;;;;;;9.90;4.25;;;21.30;99.90;;;;;;5015197;28;20126;-79
2022/07/19 05:48:43;;;;;;;7.60;4.32;;;21.40;99.90;;;;;;5014994;28;20141;-78
2022/07/19 05:51:09;;;;;;;8.57;4.07;;;21.60;99.90;;;;;;5015166;28;20045;-80
2022/07/19 05:53:36;;;;;;;6.00;4.00;;;21.70;99.90;;;;;;5001543;28;20382;-79
2022/07/19 05:56:02;;;;;;;7.15;3.80;;;21.80;99.90;;;;;;5001347;28;20041;-79
2022/07/19 05:58:28;;;;;;;7.60;4.22;;;21.80;99.90;;;;;;4998706;28;20045;-79
2022/07/19 06:03:38;;;;;;;6.13;4.07;;;22.20;99.90;;;;;;5015552;28;20084;-79
2022/07/19 06:06:04;;;;;;;7.63;4.10;;;22.70;99.90;;;;;;5015197;28;20060;-79
2022/07/19 06:08:29;;;;;;;14.15;4.32;;;23.20;99.90;;;;;;5015480;28;20044;-79
2022/07/19 06:10:55;;;;;;;6.57;3.53;;;23.50;99.90;;;;;;4998116;28;20049;-79
2022/07/19 06:13:22;;;;;;;8.57;4.00;;;23.90;99.90;;;;;;5015166;28;20107;-78
2022/07/19 06:15:47;;;;;;;6.47;3.78;;;24.10;99.90;;;;;;5036464;28;20124;-79
2022/07/19 06:18:13;;;;;;;;;;;24.40;99.90;;;;;;5015024;28;20125;-79
2022/07/19 06:20:39;;;;;;;7.10;3.90;;;24.70;99.90;;;;;;5014922;28;19932;-79
2022/07/19 06:23:04;;;;;;;;;;;24.90;99.90;;;;;;5014725;28;20060;-79
2022/07/19 06:25:30;;;;;;;7.22;4.00;;;25.10;99.90;;;;;;5015008;28;20404;-79
2022/07/19 06:27:55;;;;;;;8.40;3.45;;;25.30;99.90;;;;;;4997383;28;20505;-79
2022/07/19 06:30:21;;;;;;;;;;;25.50;99.90;;;;;;4998923;28;20107;-79
2022/07/19 06:32:47;;;;;;;6.30;4.10;;;25.60;99.80;;;;;;5014503;28;19923;-79
2022/07/19 06:35:12;;;;;;;;;;;25.70;99.90;;;;;;5014679;28;20046;-79
2022/07/19 06:37:38;;;;;;;6.07;3.63;;;25.70;99.20;;;;;;5014722;28;19917;-79
2022/07/19 06:40:04;;;;;;;;;;;25.90;99.90;;;;;;5014815;28;20103;-80
2022/07/19 06:42:30;;;;;;;5.40;3.50;;;25.90;99.60;;;;;;4998395;28;19964;-80
2022/07/19 06:44:56;;;;;;;;;;;26.20;99.90;;;;;;4998407;28;20046;-80
2022/07/19 06:47:21;;;;;;;7.53;3.50;;;26.40;99.10;;;;;;4998156;28;19971;-80
2022/07/19 06:49:47;;;;;;;;;;;26.50;99.90;;;;;;4997888;28;20055;-79
2022/07/19 06:52:13;;;;;;;4.60;3.45;;;26.70;98.70;;;;;;5014230;28;20324;-78
2022/07/19 06:54:38;;;;;;;;;;;26.70;99.00;;;;;;5014747;28;20481;-80
2022/07/19 06:57:06;;;;;;;5.35;3.38;;;26.90;98.20;;;;;;5013792;28;20010;-79
2022/07/19 06:59:31;;;;;;;8.05;3.40;;;27.10;98.40;;;;;;5014393;28;20462;-80
2022/07/19 07:01:57;;;;;;;4.38;3.80;;;27.20;98.60;;;;;;5013031;28;20124;-80
2022/07/19 07:04:23;;;;;;;5.53;3.35;;;27.30;98.00;;;;;;5013791;28;20056;-79
2022/07/19 07:06:48;;;;;;;7.80;3.22;;;27.30;97.90;;;;;;5013912;28;20045;-79
2022/07/19 07:09:14;;;;;;;9.02;3.58;;;27.50;98.20;;;;;;5013759;28;20038;-79
2022/07/19 07:11:40;;;;;;;7.10;3.20;;;27.60;98.20;;;;;;4998059;28;20045;-80
2022/07/19 07:14:05;;;;;;;5.32;3.20;;;27.60;97.30;;;;;;5013426;28;20049;-79
2022/07/19 07:16:31;;;;;;;6.05;3.25;;;27.60;98.00;;;;;;4998067;28;20045;-79
2022/07/19 07:18:57;;;;;;;7.43;3.42;;;27.70;97.90;;;;;;5013210;28;20041;-79
2022/07/19 07:21:22;;;;;;;5.85;2.85;;;27.80;97.90;;;;;;5013904;28;20042;-79
2022/07/19 07:23:48;;;;;;;8.23;3.00;;;27.90;97.50;;;;;;5013581;28;20139;-80
2022/07/19 07:26:14;;;;;;;5.00;3.00;;;28.10;97.70;;;;;;4997505;28;20037;-80
2022/07/19 07:28:39;;;;;;;6.43;3.60;;;28.10;97.30;;;;;;5013792;28;20041;-79
2022/07/19 07:31:05;;;;;;;9.18;3.30;;;28.10;97.30;;;;;;4996892;28;20639;-79
2022/07/19 07:33:31;;;;;;;8.27;3.30;;;28.20;97.30;;;;;;5013415;28;20064;-79
2022/07/19 07:35:56;;;;;;;5.15;3.03;;;28.30;97.30;;;;;;4996746;28;20087;-79
2022/07/19 07:38:22;;;;;;;6.90;3.42;;;28.40;97.30;;;;;;5013486;28;20037;-79
2022/07/19 07:40:48;;;;;;;6.47;3.00;;;28.50;97.30;;;;;;5012163;28;20083;-78
2022/07/19 07:43:14;;;;;;;5.75;2.78;;;28.60;96.80;;;;;;5012822;28;20471;-78
2022/07/19 07:45:39;;;;;;;6.32;3.10;;;28.70;97.00;;;;;;5013443;28;20095;-80
2022/07/19 07:48:05;;;;;;;4.95;3.00;;;28.80;97.20;;;;;;4980188;28;20053;-79
2022/07/19 07:50:31;;;;;;;5.90;3.08;;;28.90;96.60;;;;;;5020756;28;20041;-79
2022/07/19 07:52:57;;;;;;;5.55;2.97;;;29.10;97.00;;;;;;5015670;28;20045;-78
2022/07/19 07:55:23;;;;;;;7.05;2.75;;;29.10;96.20;;;;;;4999809;28;20037;-79
2022/07/19 07:57:48;;;;;;;6.10;2.83;;;29.20;96.40;;;;;;5019938;28;20575;-79
2022/07/19 08:00:14;;;;;;;4.00;2.53;;;29.30;96.60;;;;;;5012841;28;20044;-80
2022/07/19 08:02:42;;;;;;;4.82;3.13;;;29.50;96.90;;;;;;5012923;28;20045;-80
2022/07/19 08:05:08;;;;;;;4.30;2.72;;;29.70;96.70;;;;;;5015450;28;20045;-80
2022/07/19 08:07:35;;;;;;;7.80;2.97;;;29.80;96.40;;;;;;5017404;28;20088;-80
2022/07/19 08:10:02;;;;;;;5.80;3.00;;;29.90;95.90;;;;;;5028957;28;20033;-79
2022/07/19 08:12:28;;;;;;;4.18;2.70;;;29.90;96.20;;;;;;5012790;28;20049;-80
2022/07/19 08:14:54;;;;;;;6.43;2.63;;;30.10;95.60;;;;;;5013916;28;20034;-79
2022/07/19 08:17:19;;;;;;;4.25;2.30;;;30.20;95.60;;;;;;4998233;28;20049;-80
2022/07/19 08:19:45;;;;;;;4.80;3.00;;;30.50;95.50;;;;;;5029234;28;20034;-80
2022/07/19 08:22:15;;;;;;;5.93;2.70;;;30.60;95.50;;;;;;4995770;28;20112;-79
2022/07/19 08:24:41;;;;;;;10.50;3.10;;;30.70;95.00;;;;;;5000849;28;20057;-79
2022/07/19 08:27:07;;;;;;;4.20;3.03;;;30.80;94.90;;;;;;5013227;28;20517;-78
2022/07/19 08:29:32;;;;;;;4.85;2.40;;;30.80;94.50;;;;;;4999758;28;20084;-79
2022/07/19 08:31:58;;;;;;;7.82;2.83;;;30.90;95.10;;;;;;5015692;28;20064;-78
2022/07/19 08:34:24;;;;;;;5.38;3.15;;;31.10;95.20;;;;;;4995324;28;20065;-80
2022/07/19 08:36:49;;;;;;;5.95;2.47;;;31.40;94.60;;;;;;4995855;28;20546;-79
2022/07/19 08:39:15;;;;;;;3.50;2.50;;;31.50;94.70;;;;;;5012488;28;20099;-79
2022/07/19 08:41:44;;;;;;;3.78;2.40;;;31.70;94.00;;;;;;5012645;28;20052;-79
2022/07/19 08:44:11;;;;;;;6.30;2.67;;;31.80;94.10;;;;;;5011926;28;20083;-80
2022/07/19 08:46:37;;;;;;;4.32;2.30;;;32.00;94.30;;;;;;4996101;28;20124;-78
2022/07/19 08:49:04;;;;;;;3.65;2.60;;;32.10;93.80;;;;;;4994186;28;20076;-78
2022/07/19 08:51:31;;;;;;;8.85;2.80;;;32.10;94.00;;;;;;5002136;28;20045;-79
2022/07/19 08:53:57;;;;;;;3.70;2.55;;;32.30;94.20;;;;;;5017016;28;20481;-80
2022/07/19 08:59:07;;;;;;;3.85;2.50;;;32.90;93.90;;;;;;5020347;28;20071;-78
2022/07/19 09:01:33;;;;;;;5.63;3.00;;;33.10;93.50;;;;;;5015854;28;20056;-80
2022/07/19 09:04:20;;;;;;;4.65;2.20;;;33.30;93.10;;;;;;5013210;28;20565;-80
2022/07/19 09:06:55;;;;;;;5.13;2.40;;;33.30;92.90;;;;;;5019226;28;20046;-79
2022/07/19 09:09:26;;;;;;;4.40;2.15;;;33.40;92.40;;;;;;4999290;28;20132;-78
2022/07/19 09:11:54;;;;;;;2.83;2.17;;;33.70;93.10;;;;;;5015417;28;20073;-80
2022/07/19 09:14:25;;;;;;;4.13;2.30;;;33.90;93.20;;;;;;5016534;28;20103;-78
2022/07/19 09:16:56;;;;;;;7.65;2.30;;;33.90;92.40;;;;;;5013767;28;20046;-79
2022/07/19 09:19:23;;;;;;;3.47;2.00;;;33.70;92.20;;;;;;5011799;28;20049;-79
2022/07/19 09:21:56;;;;;;;4.90;1.92;;;33.90;92.40;;;;;;5015084;28;20117;-80
2022/07/19 09:24:23;;;;;;;4.68;1.65;;;34.20;91.40;;;;;;5011751;28;20426;-80
2022/07/19 09:27:06;;;;;;;3.65;1.60;;;34.50;91.10;;;;;;5011213;28;20045;-80
2022/07/19 09:29:33;;;;;;;5.68;1.90;;;34.70;90.20;;;;;;5017408;28;20076;-79
2022/07/19 09:32:04;;;;;;;4.38;2.05;;;34.90;90.00;;;;;;5012131;28;20045;-80
2022/07/19 09:34:31;;;;;;;3.90;2.05;;;35.20;90.70;;;;;;5029413;28;20057;-80
2022/07/19 09:37:32;;;;;;;2.78;1.58;;;35.20;90.70;;;;;;5014116;28;20041;-78
2022/07/19 09:40:01;;;;;;;5.57;1.60;;;35.30;89.40;;;;;;4980202;28;20456;-79
2022/07/19 09:42:43;;;;;;;6.07;1.63;;;35.50;89.00;;;;;;5011794;28;20120;-79
2022/07/19 09:45:14;;;;;;;3.75;1.80;;;35.70;89.70;;;;;;4994562;28;20051;-79
2022/07/19 09:47:44;;;;;;;3.85;1.60;;;35.80;89.70;;;;;;5011668;28;20076;-79
2022/07/19 09:50:16;;;;;;;4.68;1.30;;;35.90;88.50;;;;;;5014679;28;20084;-79
2022/07/19 09:52:43;;;;;;;4.95;1.73;;;36.20;88.20;;;;;;4995852;28;20072;-79
2022/07/19 09:55:09;;;;;;;3.67;1.70;;;36.40;87.20;;;;;;5010933;28;20095;-78
2022/07/19 09:57:41;;;;;;;6.95;1.70;;;36.60;86.80;;;;;;5011496;28;20048;-78
2022/07/19 10:00:09;;;;;;;3.20;1.58;;;36.70;87.10;;;;;;5011473;28;20045;-79
2022/07/19 10:02:36;;;;;;;4.72;1.85;;;36.90;86.90;;;;;;5011592;28;20090;-79
2022/07/19 10:05:06;;;;;;;5.72;1.63;;;37.10;84.70;;;;;;5015993;28;20041;-79
2022/07/19 10:07:33;;;;;;;2.92;1.40;;;37.10;84.40;;;;;;5019593;28;20076;-78
2022/07/19 10:10:04;;;;;;;4.78;1.40;;;37.30;83.70;;;;;;5014270;28;20046;-79
2022/07/19 10:12:30;;;;;;;3.13;1.40;;;37.20;84.40;;;;;;5014877;28;20517;-79
2022/07/19 10:14:56;;;;;;;3.45;1.40;;;37.20;83.40;;;;;;5014299;28;20072;-79
2022/07/19 10:17:26;;;;;;;7.03;1.50;;;37.30;82.20;;;;;;4998562;28;20115;-79
2022/07/19 10:19:53;;;;;;;3.40;1.50;;;37.30;82.00;;;;;;5014887;28;20037;-79
2022/07/19 10:22:24;;;;;;;4.72;1.45;;;37.40;81.20;;;;;;5014272;28;20037;-79
2022/07/19 10:25:09;;;;;;;4.50;1.42;;;37.50;80.90;;;;;;4999090;28;20033;-78
2022/07/19 10:27:41;;;;;;;2.42;1.48;;;37.50;80.60;;;;;;5020222;28;20103;-79
2022/07/19 10:30:07;;;;;;;3.55;1.38;;;37.70;81.60;;;;;;4999105;28;20050;-78
2022/07/19 10:32:34;;;;;;;4.70;1.52;;;38.00;82.00;;;;;;5014854;28;20059;-78
2022/07/19 10:35:17;;;;;;;3.35;1.40;;;38.10;80.80;;;;;;4998122;28;20508;-79
2022/07/19 10:37:45;;;;;;;6.20;1.50;;;38.20;81.40;;;;;;5017960;28;20029;-80
2022/07/19 10:40:11;;;;;;;2.88;1.27;;;38.30;79.60;;;;;;5014179;28;20041;-79
2022/07/19 10:42:56;;;;;;;1.95;1.40;;;38.20;78.80;;;;;;4999675;28;20034;-79
2022/07/19 10:45:22;;;;;;;3.10;1.25;;;38.10;79.10;;;;;;5018913;28;20037;-79
2022/07/19 10:47:48;;;;;;;3.88;1.40;;;38.20;78.80;;;;;;5020279;28;20119;-79
2022/07/19 10:50:18;;;;;;;4.03;1.20;;;38.10;78.80;;;;;;5014403;28;20044;-78
2022/07/19 10:52:45;;;;;;;5.45;1.40;;;38.40;79.00;;;;;;5014055;28;20116;-79
2022/07/19 10:55:28;;;;;;;2.08;1.35;;;38.60;78.70;;;;;;5014150;28;20041;-79
2022/07/19 10:58:06;;;;;;;6.22;1.20;;;38.80;76.60;;;;;;5000623;28;20112;-79
2022/07/19 11:00:47;;;;;;;2.75;1.25;;;38.70;75.50;;;;;;5013673;28;20041;-78
2022/07/19 11:03:25;;;;;;;3.95;1.35;;;38.60;76.50;;;;;;5013542;28;20042;-80
2022/07/19 11:05:59;;;;;;;4.10;1.23;;;38.60;75.70;;;;;;5013913;28;20044;-80
2022/07/19 11:08:39;;;;;;;3.72;1.20;;;38.70;76.20;;;;;;5014655;28;20057;-79
2022/07/19 11:11:06;;;;;;;3.65;1.25;;;39.00;75.10;;;;;;5031599;28;20037;-79
2022/07/19 11:13:33;;;;;;;2.80;1.20;;;39.00;75.90;;;;;;5013397;28;20045;-77
2022/07/19 11:16:00;;;;;;;3.17;1.15;;;39.00;75.00;;;;;;4999737;28;20073;-79
2022/07/19 11:18:26;;;;;;;2.47;1.20;;;38.90;75.40;;;;;;5013858;28;20493;-78
2022/07/19 11:20:56;;;;;;;3.28;1.30;;;39.10;75.30;;;;;;5013680;28;20039;-79
2022/07/19 11:23:21;;;;;;;3.80;1.15;;;39.10;74.20;;;;;;4996735;28;20080;-79
2022/07/19 11:25:50;;;;;;;3.95;1.20;;;39.30;74.50;;;;;;5013341;28;20064;-79
2022/07/19 11:28:21;;;;;;;4.78;1.10;;;39.40;73.50;;;;;;5015750;28;20041;-78
2022/07/19 11:30:47;;;;;;;3.10;1.23;;;39.50;73.90;;;;;;5000184;28;20037;-79
2022/07/19 11:33:17;;;;;;;3.40;1.30;;;39.30;74.60;;;;;;5029046;28;20029;-79
2022/07/19 11:35:57;;;;;;;5.28;1.00;;;39.60;75.40;;;;;;5013390;28;20045;-78
2022/07/19 11:38:23;;;;;;;3.58;1.25;;;39.80;74.10;;;;;;4999392;28;20037;-79
2022/07/19 11:40:49;;;;;;;1.70;0.90;;;39.90;71.90;;;;;;5013294;28;20040;-80
2022/07/19 11:43:14;;;;;;;2.03;0.80;;;40.00;71.20;;;;;;4995818;28;20132;-80
2022/07/19 11:45:46;;;;;;;2.88;0.98;;;39.90;70.30;;;;;;4996988;28;20029;-79
2022/07/19 11:48:12;;;;;;;3.05;0.90;;;39.90;70.80;;;;;;5012579;28;20053;-79
2022/07/19 11:50:40;;;;;;;1.80;0.80;;;40.10;71.50;;;;;;5013099;28;20489;-80
2022/07/19 11:53:07;;;;;;;2.67;0.80;;;40.00;71.60;;;;;;5015593;28;20033;-79
2022/07/19 11:55:37;;;;;;;2.30;0.80;;;40.00;71.70;;;;;;5017025;28;20535;-80
2022/07/19 11:58:07;;;;;;;2.97;1.00;;;39.90;72.00;;;;;;5012904;28;20477;-79
2022/07/19 12:00:34;;;;;;;1.50;0.90;;;40.10;71.00;;;;;;5012611;28;20050;-79
2022/07/19 12:03:06;;;;;;;1.98;1.10;;;40.10;70.90;;;;;;4996766;28;20068;-79
2022/07/19 12:05:38;;;;;;;3.70;1.08;;;40.10;70.10;;;;;;5012826;28;20075;-80
2022/07/19 12:08:08;;;;;;;3.08;1.00;;;39.90;71.00;;;;;;5012336;28;20074;-79
2022/07/19 12:10:46;;;;;;;5.05;1.40;;;40.00;71.10;;;;;;5013572;28;20045;-79
2022/07/19 12:13:27;;;;;;;2.22;0.98;;;40.20;69.60;;;;;;5012578;28;20045;-79
2022/07/19 12:15:55;;;;;;;5.70;1.40;;;40.30;70.20;;;;;;5013303;28;20045;-79
2022/07/19 12:18:40;;;;;;;2.47;1.00;;;40.40;71.10;;;;;;5012504;28;20045;-80
2022/07/19 12:21:34;;;;;;;5.23;1.30;;;40.40;71.50;;;;;;5016268;28;20040;-80
2022/07/19 12:24:24;;;;;;;3.45;1.20;;;40.80;72.50;;;;;;4994157;28;20119;-79
2022/07/19 12:26:55;;;;;;;3.47;1.17;;;40.60;72.90;;;;;;5014213;28;20051;-80
2022/07/19 12:29:40;;;;;;;6.80;1.02;;;40.70;70.90;;;;;;5013325;28;20049;-79
2022/07/19 12:32:08;;;;;;;4.35;1.10;;;40.80;70.70;;;;;;5011630;28;20048;-78
2022/07/19 12:34:56;;;;;;;2.45;1.15;;;40.60;71.40;;;;;;5028557;28;20056;-79
2022/07/19 12:37:35;;;;;;;4.50;1.13;;;40.60;71.40;;;;;;5012087;28;20042;-80
2022/07/19 12:40:28;;;;;;;2.70;1.10;;;40.80;71.40;;;;;;5011920;28;20029;-80
2022/07/19 12:43:05;;;;;;;4.25;0.95;;;40.70;69.70;;;;;;5008400;28;20045;-78
2022/07/19 12:45:41;;;;;;;1.67;1.20;;;40.80;69.70;;;;;;5012170;28;20037;-79
2022/07/19 12:48:08;;;;;;;3.15;1.15;;;40.80;70.00;;;;;;5011449;28;20509;-79
2022/07/19 12:50:36;;;;;;;3.40;1.00;;;40.80;70.60;;;;;;5012580;28;20551;-79
2022/07/19 12:53:07;;;;;;;2.30;1.10;;;41.10;70.80;;;;;;5011694;28;20072;-79
2022/07/19 12:55:34;;;;;;;3.63;1.13;;;41.20;69.70;;;;;;5012184;28;20042;-80
2022/07/19 12:58:01;;;;;;;3.00;1.30;;;41.20;71.00;;;;;;4995051;28;20048;-80