Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:22;;;;;;;;;;;;;;;-1.22;100.00;95716.75;1039137;28;19913;-70
2021/03/19 00:00:52;;;;;;;;;;;;;;;-1.20;100.00;95719.94;1031225;28;20463;-70
2021/03/19 00:01:23;;;;;;;;;;;;;;;-1.19;100.00;95715.59;1030638;28;19926;-70
2021/03/19 00:01:53;;;;;;;;;;;;;;;-1.19;100.00;95713.81;1032020;28;20457;-69
2021/03/19 00:02:23;;;;;;;;;;;;;;;-1.19;100.00;95713.81;1035211;28;19914;-70
2021/03/19 00:02:54;;;;;;;;;;;;;;;-1.17;100.00;95717.97;1035134;28;19916;-69
2021/03/19 00:03:24;;;;;;;;;;;;;;;-1.19;100.00;95716.38;1031783;28;20515;-70
2021/03/19 00:03:54;;;;;;;;;;;;;;;-1.22;100.00;95714.19;1031235;28;19910;-70
2021/03/19 00:04:25;;;;;;;;;;;;;;;-1.20;100.00;95719.94;1035087;28;19913;-69
2021/03/19 00:04:55;;;;;;;;;;;;;;;-1.19;100.00;95716.38;1039407;28;19909;-70
2021/03/19 00:05:28;;;;;;;;;;;;;;;-1.19;100.00;95713.81;1039382;28;19956;-69
2021/03/19 00:05:58;;;;;;;;;;;;;;;-1.19;100.00;95721.53;1039767;28;20294;-69
2021/03/19 00:06:28;;;;;;;;;;;;;;;-1.21;100.00;95715.78;1031478;28;19977;-69
2021/03/19 00:06:59;;;;;;;;;;;;;;;-1.19;100.00;95720.75;1027010;28;20570;-70
2021/03/19 00:07:38;;;;;;;;;;;;;;;-1.19;100.00;95716.38;1027295;28;19965;-70
2021/03/19 00:08:09;;;;;;;;;;;;;;;-1.19;100.00;95716.38;1028223;28;19922;-69
2021/03/19 00:08:42;;;;;;;;;;;;;;;-1.19;100.00;95718.97;1032543;28;19910;-71
2021/03/19 00:09:12;;;;;;;;;;;;;;;-1.20;100.00;95717.38;1036587;28;19926;-69
2021/03/19 00:09:43;;;;;;;;;;;;;;;-1.17;100.00;95720.53;1038505;28;20355;-69
2021/03/19 00:10:15;;;;;;;;;;;;;;;-1.16;100.00;95706.69;1039842;28;19913;-70
2021/03/19 00:10:45;;;;;;;;;;;;;;;-1.15;100.00;95711.66;1043316;28;20410;-69
2021/03/19 00:11:16;;;;;;;;;;;;;;;-1.16;100.00;95711.84;1038693;28;19917;-69
2021/03/19 00:11:47;;;;;;;;;;;;;;;-1.15;100.00;95718.59;1034535;28;20403;-69
2021/03/19 00:12:17;;;;;;;;;;;;;;;-1.16;100.00;95711.84;1034733;28;19913;-69
2021/03/19 00:12:48;;;;;;;;;;;;;;;-1.17;100.00;95710.25;1039393;28;19976;-70
2021/03/19 00:13:18;;;;;;;;;;;;;;;-1.18;100.00;95712.03;1039380;28;20676;-69
2021/03/19 00:13:48;;;;;;;;;;;;;;;-1.19;100.00;95715.59;1039325;28;19967;-71
2021/03/19 00:14:19;;;;;;;;;;;;;;;-1.20;100.00;95711.44;1031575;28;19918;-71
2021/03/19 00:14:49;;;;;;;;;;;;;;;-1.19;100.00;95711.22;1035412;28;19918;-70
2021/03/19 00:15:20;;;;;;;;;;;;;;;-1.20;100.00;95708.88;1035293;28;19968;-69
2021/03/19 00:15:50;;;;;;;;;;;;;;;-1.22;100.00;95711.63;1038447;28;20428;-71
2021/03/19 00:16:21;;;;;;;;;;;;;;;-1.21;100.00;95712.41;1038764;28;19910;-70
2021/03/19 00:16:51;;;;;;;;;;;;;;;-1.23;100.00;95710.03;1035527;28;19964;-67
2021/03/19 00:17:21;;;;;;;;;;;;;;;-1.21;100.00;95713.22;1039399;28;19913;-69
2021/03/19 00:17:52;;;;;;;;;;;;;;;-1.21;100.00;95713.22;1033020;28;19960;-70
2021/03/19 00:18:22;;;;;;;;;;;;;;;-1.22;100.00;95716.75;1034804;28;19917;-69
2021/03/19 00:18:52;;;;;;;;;;;;;;;-1.24;100.00;95712.78;1035354;28;20404;-70
2021/03/19 00:19:23;;;;;;;;;;;;;;;-1.24;100.00;95713.59;1034712;28;20362;-71
2021/03/19 00:19:53;;;;;;;;;;;;;;;-1.22;100.00;95711.63;1039389;28;19940;-71
2021/03/19 00:20:23;;;;;;;;;;;;;;;-1.20;100.00;95709.66;1042914;28;19924;-70
2021/03/19 00:20:53;;;;;;;;;;;;;;;-1.18;100.00;95717.16;1039188;28;19913;-70
2021/03/19 00:21:24;;;;;;;;;;;;;;;-1.20;100.00;95712.22;1038939;28;19976;-70
2021/03/19 00:21:54;;;;;;;;;;;;;;;-1.19;100.00;95710.44;1039254;28;20393;-69
2021/03/19 00:22:24;;;;;;;;;;;;;;;-1.21;100.00;95713.22;1039483;28;19913;-70
2021/03/19 00:22:55;;;;;;;;;;;;;;;-1.23;100.00;95704.09;1040438;28;19964;-68
2021/03/19 00:23:25;;;;;;;;;;;;;;;-1.22;100.00;95705.66;1037094;28;19914;-70
2021/03/19 00:23:55;;;;;;;;;;;;;;;-1.21;100.00;95709.81;1035234;28;19957;-69
2021/03/19 00:24:26;;;;;;;;;;;;;;;-1.22;100.00;95701.31;1033250;28;21172;-71
2021/03/19 00:24:56;;;;;;;;;;;;;;;-1.22;100.00;95705.66;1031017;28;20487;-69
2021/03/19 00:25:26;;;;;;;;;;;;;;;-1.23;100.00;95707.47;1026875;28;19910;-70
2021/03/19 00:25:57;;;;;;;;;;;;;;;-1.27;100.00;95703.69;1031139;28;19917;-70
2021/03/19 00:26:27;;;;;;;;;;;;;;;-1.26;100.00;95707.84;1026408;28;21566;-70
2021/03/19 00:26:57;;;;;;;;;;;;;;;-1.25;100.00;95706.84;1026041;28;19914;-69
2021/03/19 00:27:27;;;;;;;;;;;;;;;-1.23;100.00;95698.94;1031294;28;20462;-70
2021/03/19 00:27:58;;;;;;;;;;;;;;;-1.25;100.00;95709.41;1031152;28;19918;-71
2021/03/19 00:28:28;;;;;;;;;;;;;;;-1.24;100.00;95708.44;1035259;28;19924;-69
2021/03/19 00:28:58;;;;;;;;;;;;;;;-1.25;100.00;95706.84;1043287;28;19917;-70
2021/03/19 00:29:29;;;;;;;;;;;;;;;-1.25;100.00;95701.69;1047660;28;20003;-70
2021/03/19 00:29:59;;;;;;;;;;;;;;;-1.25;100.00;95704.25;1042809;28;20520;-69
2021/03/19 00:30:29;;;;;;;;;;;;;;;-1.23;100.00;95701.50;1039428;28;19913;-69
2021/03/19 00:30:59;;;;;;;;;;;;;;;-1.25;100.00;95701.69;1034443;28;20059;-70
2021/03/19 00:31:30;;;;;;;;;;;;;;;-1.24;100.00;95700.72;1030852;28;19973;-73
2021/03/19 00:32:00;;;;;;;;;;;;;;;-1.23;100.00;95698.94;1035176;28;19917;-71
2021/03/19 00:32:30;;;;;;;;;;;;;;;-1.24;100.00;95694.75;1039519;28;20489;-70
2021/03/19 00:33:04;;;;;;;;;;;;;;;-1.24;100.00;95702.47;1037909;28;19917;-70
2021/03/19 00:33:38;;;;;;;;;;;;;;;-1.22;100.00;95701.31;1035807;28;19917;-69
2021/03/19 00:34:08;;;;;;;;;;;;;;;-1.22;100.00;95693.59;1034504;28;19921;-70
2021/03/19 00:34:38;;;;;;;;;;;;;;;-1.23;100.00;95693.78;1035620;28;19979;-70
2021/03/19 00:35:09;;;;;;;;;;;;;;;-1.26;100.00;95700.09;1039212;28;19929;-70
2021/03/19 00:35:39;;;;;;;;;;;;;;;-1.24;100.00;95697.34;1034595;28;20004;-71
2021/03/19 00:36:09;;;;;;;;;;;;;;;-1.25;100.00;95696.53;1030595;28;20395;-69
2021/03/19 00:36:40;;;;;;;;;;;;;;;-1.25;100.00;95701.69;1030653;28;19964;-69
2021/03/19 00:37:10;;;;;;;;;;;;;;;-1.24;100.00;95698.16;1031129;28;19928;-70
2021/03/19 00:37:40;;;;;;;;;;;;;;;-1.27;100.00;95693.38;1031111;28;20426;-70
2021/03/19 00:38:11;;;;;;;;;;;;;;;-1.23;100.00;95693.78;1035385;28;19921;-69
2021/03/19 00:38:41;;;;;;;;;;;;;;;-1.22;100.00;95695.38;1030931;28;20438;-69
2021/03/19 00:39:11;;;;;;;;;;;;;;;-1.22;100.00;95695.38;1031983;28;19928;-68
2021/03/19 00:39:41;;;;;;;;;;;;;;;-1.23;100.00;95698.94;1035864;28;20340;-69
2021/03/19 00:40:13;;;;;;;;;;;;;;;-1.23;100.00;95689.44;1027675;28;19925;-70
2021/03/19 00:40:43;;;;;;;;;;;;;;;-1.19;100.00;95697.56;1035460;28;19929;-69
2021/03/19 00:41:13;;;;;;;;;;;;;;;-1.20;100.00;95694.22;1031868;28;20040;-69
2021/03/19 00:41:44;;;;;;;;;;;;;;;-1.20;100.00;95698.56;1031585;28;19928;-68
2021/03/19 00:42:14;;;;;;;;;;;;;;;-1.20;100.00;95691.63;1035420;28;19925;-70
2021/03/19 00:42:44;;;;;;;;;;;;;;;-1.20;100.00;95694.22;1035995;28;19929;-69
2021/03/19 00:43:15;;;;;;;;;;;;;;;-1.20;100.00;95689.06;1044258;28;19928;-70
2021/03/19 00:43:45;;;;;;;;;;;;;;;-1.20;100.00;95693.41;1044201;28;19966;-70
2021/03/19 00:44:15;;;;;;;;;;;;;;;-1.19;100.00;95688.06;1040025;28;19921;-69
2021/03/19 00:44:46;;;;;;;;;;;;;;;-1.21;100.00;95687.47;1039489;28;19929;-69
2021/03/19 00:45:19;;;;;;;;;;;;;;;-1.19;100.00;95688.06;1040154;28;20325;-69
2021/03/19 00:45:49;;;;;;;;;;;;;;;-1.19;100.00;95693.22;1038865;28;19917;-69
2021/03/19 00:46:20;;;;;;;;;;;;;;;-1.16;100.00;95684.31;1035559;28;19914;-68
2021/03/19 00:46:50;;;;;;;;;;;;;;;-1.16;100.00;95684.31;1036535;28;19928;-69
2021/03/19 00:47:20;;;;;;;;;;;;;;;-1.17;100.00;95676.78;1035911;28;19984;-69
2021/03/19 00:47:51;;;;;;;;;;;;;;;-1.18;100.00;95686.28;1039506;28;20402;-69
2021/03/19 00:48:21;;;;;;;;;;;;;;;-1.18;100.00;95683.72;1044244;28;19919;-69
2021/03/19 00:48:51;;;;;;;;;;;;;;;-1.14;100.00;95684.13;1036193;28;19910;-70
2021/03/19 00:49:22;;;;;;;;;;;;;;;-1.14;100.00;95681.53;1039554;28;19921;-69
2021/03/19 00:49:52;;;;;;;;;;;;;;;-1.14;100.00;95686.69;1035652;28;19926;-69
2021/03/19 00:50:25;;;;;;;;;;;;;;;-1.14;100.00;95684.94;1032039;28;20465;-71
2021/03/19 00:50:55;;;;;;;;;;;;;;;-1.15;100.00;95687.69;1033935;28;19949;-69
2021/03/19 00:51:26;;;;;;;;;;;;;;;-1.14;100.00;95684.94;1040606;28;19920;-69
2021/03/19 00:51:56;;;;;;;;;;;;;;;-1.14;100.00;95678.97;1044123;28;19917;-70
2021/03/19 00:52:26;;;;;;;;;;;;;;;-1.15;100.00;95679.97;1040280;28;20340;-71
2021/03/19 00:52:57;;;;;;;;;;;;;;;-1.15;100.00;95685.13;1036620;28;19944;-71
2021/03/19 00:53:27;;;;;;;;;;;;;;;-1.16;100.00;95683.53;1035971;28;19918;-69
2021/03/19 00:53:57;;;;;;;;;;;;;;;-1.11;100.00;95681.16;1035262;28;20375;-69
2021/03/19 00:54:27;;;;;;;;;;;;;;;-1.13;100.00;95678.78;1038335;28;20294;-70
2021/03/19 00:54:58;;;;;;;;;;;;;;;-1.14;100.00;95682.38;1041097;28;19932;-72
2021/03/19 00:55:28;;;;;;;;;;;;;;;-1.14;100.00;95678.97;1048271;28;19974;-70
2021/03/19 00:55:59;;;;;;;;;;;;;;;-1.16;100.00;95683.53;1047580;28;20008;-72
2021/03/19 00:56:29;;;;;;;;;;;;;;;-1.13;100.00;95675.44;1044304;28;20091;-69
2021/03/19 00:56:59;;;;;;;;;;;;;;;-1.13;100.00;95678.00;1040021;28;19917;-69
2021/03/19 00:57:30;;;;;;;;;;;;;;;-1.13;100.00;95683.16;1033166;28;19931;-69
2021/03/19 00:58:00;;;;;;;;;;;;;;;-1.14;100.00;95682.38;1035205;28;19922;-69
2021/03/19 00:58:30;;;;;;;;;;;;;;;-1.12;100.00;95687.31;1039986;28;20360;-70
2021/03/19 00:59:00;;;;;;;;;;;;;;;-1.16;100.00;95683.53;1040307;28;20014;-69
2021/03/19 00:59:31;;;;;;;;;;;;;;;-1.21;100.00;95678.94;1048307;28;19908;-70
2021/03/19 01:00:02;;;;;;;;;;;;;;;-1.20;100.00;95683.91;1048279;28;19924;-69
2021/03/19 01:00:33;;;;;;;;;;;;;;;-1.22;100.00;95683.28;1044126;28;19921;-70
2021/03/19 01:01:03;;;;;;;;;;;;;;;-1.21;100.00;95677.19;1046935;28;19956;-70
2021/03/19 01:01:34;;;;;;;;;;;;;;;-1.20;100.00;95676.19;1044063;28;19913;-70
2021/03/19 01:02:05;;;;;;;;;;;;;;;-1.24;100.00;95680.13;1040165;28;19913;-70
2021/03/19 01:02:35;;;;;;;;;;;;;;;-1.23;100.00;95676.56;1032163;28;19933;-70
2021/03/19 01:03:05;;;;;;;;;;;;;;;-1.24;100.00;95672.41;1032412;28;19918;-70
2021/03/19 01:03:36;;;;;;;;;;;;;;;-1.24;100.00;95682.72;1035851;28;19956;-70
2021/03/19 01:04:06;;;;;;;;;;;;;;;-1.22;100.00;95675.56;1035570;28;19918;-69
2021/03/19 01:04:36;;;;;;;;;;;;;;;-1.22;100.00;95674.78;1037096;28;20000;-69
2021/03/19 01:05:11;;;;;;;;;;;;;;;-1.24;100.00;95677.56;1040184;28;19921;-70
2021/03/19 01:05:44;;;;;;;;;;;;;;;-1.21;100.00;95679.75;1039220;28;19926;-68
2021/03/19 01:06:14;;;;;;;;;;;;;;;-1.24;100.00;95677.56;1044297;28;20495;-70
2021/03/19 01:06:45;;;;;;;;;;;;;;;-1.25;100.00;95680.31;1044051;28;19913;-72
2021/03/19 01:07:15;;;;;;;;;;;;;;;-1.23;100.00;95678.34;1039951;28;20058;-71
2021/03/19 01:07:46;;;;;;;;;;;;;;;-1.22;100.00;95675.56;1041887;28;19916;-70
2021/03/19 01:08:16;;;;;;;;;;;;;;;-1.20;100.00;95676.19;1036467;28;20441;-70
2021/03/19 01:08:46;;;;;;;;;;;;;;;-1.22;100.00;95670.44;1035903;28;19921;-71
2021/03/19 01:09:17;;;;;;;;;;;;;;;-1.19;100.00;95674.41;1036667;28;19932;-68
2021/03/19 01:09:47;;;;;;;;;;;;;;;-1.20;100.00;95673.63;1037836;28;19917;-70
2021/03/19 01:10:37;;;;;;;;;;;;;;;-1.19;100.00;95675.19;1039631;28;20407;-70
2021/03/19 01:11:07;;;;;;;;;;;;;;;-1.18;100.00;95675.97;1035310;28;19929;-69
2021/03/19 01:11:37;;;;;;;;;;;;;;;-1.20;100.00;95671.03;1032741;28;20371;-71
2021/03/19 01:12:08;;;;;;;;;;;;;;;-1.20;100.00;95668.47;1034810;28;19979;-70
2021/03/19 01:12:38;;;;;;;;;;;;;;;-1.17;100.00;95662.16;1036449;28;19922;-70
2021/03/19 01:13:08;;;;;;;;;;;;;;;-1.27;100.00;95647.06;1041567;28;20484;-70
2021/03/19 01:13:39;;;;;;;;;;;;;;;-1.16;100.00;95673.25;1044043;28;20394;-69
2021/03/19 01:14:09;;;;;;;;;;;;;;;-1.17;100.00;95661.31;1044291;28;20286;-70
2021/03/19 01:14:39;;;;;;;;;;;;;;;-1.18;100.00;95670.84;1043027;28;19999;-68
2021/03/19 01:15:10;;;;;;;;;;;;;;;-1.20;100.00;95663.31;1036101;28;20430;-71
2021/03/19 01:15:40;;;;;;;;;;;;;;;-1.20;100.00;95668.47;1037193;28;20733;-67
2021/03/19 01:16:10;;;;;;;;;;;;;;;-1.21;100.00;95666.88;1039283;28;21312;-69
2021/03/19 01:16:41;;;;;;;;;;;;;;;-1.24;100.00;95662.13;1039274;28;19925;-70
2021/03/19 01:17:11;;;;;;;;;;;;;;;-1.24;100.00;95667.25;1035377;28;19956;-70
2021/03/19 01:17:42;;;;;;;;;;;;;;;-1.23;100.00;95671.41;1034472;28;20644;-69
2021/03/19 01:18:15;;;;;;;;;;;;;;;-1.25;100.00;95665.66;1035305;28;19918;-69
2021/03/19 01:18:45;;;;;;;;;;;;;;;-1.26;100.00;95668.44;1037408;28;19924;-71
2021/03/19 01:19:15;;;;;;;;;;;;;;;-1.29;100.00;95672.19;1038520;28;19947;-70
2021/03/19 01:19:46;;;;;;;;;;;;;;;-1.30;100.00;95664.66;1039097;28;19925;-70
2021/03/19 01:20:16;;;;;;;;;;;;;;;-1.32;100.00;95672.56;1039019;28;20008;-70
2021/03/19 01:20:47;;;;;;;;;;;;;;;-1.32;100.00;95662.25;1039451;28;19960;-69
2021/03/19 01:21:17;;;;;;;;;;;;;;;-1.33;100.00;95668.41;1043628;28;19917;-70
2021/03/19 01:21:50;;;;;;;;;;;;;;;-1.36;100.00;95658.47;1039885;28;19928;-72
2021/03/19 01:22:20;;;;;;;;;;;;;;;-1.36;100.00;95662.84;1039991;28;20013;-69
2021/03/19 01:22:51;;;;;;;;;;;;;;;-1.36;100.00;95663.63;1039320;28;19989;-71
2021/03/19 01:23:21;;;;;;;;;;;;;;;-1.40;100.00;95657.28;1041862;28;19917;-71
2021/03/19 01:23:51;;;;;;;;;;;;;;;-1.42;100.00;95654.09;1040056;28;19917;-69
2021/03/19 01:24:21;;;;;;;;;;;;;;;-1.42;100.00;95659.22;1039991;28;19924;-70
2021/03/19 01:24:52;;;;;;;;;;;;;;;-1.44;100.00;95658.66;1042597;28;20390;-70
2021/03/19 01:25:22;;;;;;;;;;;;;;;-1.47;100.00;95657.25;1040385;28;19928;-70
2021/03/19 01:25:54;;;;;;;;;;;;;;;-1.49;100.00;95659.19;1043301;28;20429;-69
2021/03/19 01:26:24;;;;;;;;;;;;;;;-1.50;100.00;95656.81;1039555;28;19909;-70
2021/03/19 01:26:55;;;;;;;;;;;;;;;-1.73;100.00;95624.41;1040025;28;19928;-69
2021/03/19 01:27:25;;;;;;;;;;;;;;;-1.52;100.00;95658.78;1040099;28;19988;-69
2021/03/19 01:27:55;;;;;;;;;;;;;;;-1.52;100.00;95656.19;1044094;28;19916;-70
2021/03/19 01:28:26;;;;;;;;;;;;;;;-1.57;100.00;95656.00;1044054;28;20283;-70
2021/03/19 01:28:56;;;;;;;;;;;;;;;-1.57;100.00;95656.00;1039774;28;20040;-70
2021/03/19 01:29:26;;;;;;;;;;;;;;;-1.58;100.00;95654.38;1035682;28;19916;-69
2021/03/19 01:29:57;;;;;;;;;;;;;;;-1.64;100.00;95655.94;1039265;28;19921;-69
2021/03/19 01:30:28;;;;;;;;;;;;;;;-1.67;100.00;95651.19;1033117;28;19953;-70
2021/03/19 01:30:58;;;;;;;;;;;;;;;-1.66;100.00;95653.53;1039381;28;19967;-68
2021/03/19 01:31:29;;;;;;;;;;;;;;;-1.68;100.00;95652.97;1039247;28;19931;-70
2021/03/19 01:31:59;;;;;;;;;;;;;;;-1.71;100.00;95650.75;1039887;28;19921;-70
2021/03/19 01:32:29;;;;;;;;;;;;;;;-1.70;100.00;95652.34;1039404;28;19913;-69
2021/03/19 01:32:59;;;;;;;;;;;;;;;-1.72;100.00;95651.72;1039194;28;19913;-70
2021/03/19 01:33:30;;;;;;;;;;;;;;;-1.74;100.00;95651.13;1035595;28;19909;-70
2021/03/19 01:34:00;;;;;;;;;;;;;;;-1.77;100.00;95656.66;1044076;28;19944;-71
2021/03/19 01:34:30;;;;;;;;;;;;;;;-1.77;100.00;95646.34;1043294;28;20445;-70
2021/03/19 01:35:01;;;;;;;;;;;;;;;-1.78;100.00;95654.25;1039304;28;19913;-71
2021/03/19 01:35:31;;;;;;;;;;;;;;;-1.79;100.00;95652.66;1042605;28;19970;-69
2021/03/19 01:36:05;;;;;;;;;;;;;;;-1.81;100.00;95645.16;1039128;28;20417;-70
2021/03/19 01:36:36;;;;;;;;;;;;;;;-1.85;100.00;95646.47;1037413;28;19985;-69
2021/03/19 01:37:06;;;;;;;;;;;;;;;-1.84;100.00;95645.53;1034498;28;20347;-70
2021/03/19 01:37:36;;;;;;;;;;;;;;;-1.87;100.00;95648.47;1036031;28;19976;-71
2021/03/19 01:38:07;;;;;;;;;;;;;;;-1.90;100.00;95644.47;1035358;28;20521;-69
2021/03/19 01:38:37;;;;;;;;;;;;;;;-1.90;100.00;95651.41;1035715;28;20406;-70
2021/03/19 01:39:08;;;;;;;;;;;;;;;-1.91;100.00;95649.81;1040088;28;19917;-69
2021/03/19 01:39:38;;;;;;;;;;;;;;;-1.93;100.00;95651.78;1035609;28;20380;-69
2021/03/19 01:40:09;;;;;;;;;;;;;;;-1.93;100.00;95649.22;1035327;28;19924;-71
2021/03/19 01:40:40;;;;;;;;;;;;;;;-1.93;100.00;95646.63;1039744;28;19917;-71
2021/03/19 01:41:11;;;;;;;;;;;;;;;-1.93;100.00;95652.56;1035554;28;19914;-70
2021/03/19 01:41:44;;;;;;;;;;;;;;;-1.94;100.00;95639.91;1035230;28;20020;-71
2021/03/19 01:42:14;;;;;;;;;;;;;;;-1.95;100.00;95649.38;1032720;28;19914;-67
2021/03/19 01:43:03;;;;;;;;;;;;;;;-1.97;100.00;95645.44;1026870;28;19918;-70
2021/03/19 01:43:34;;;;;;;;;;;;;;;-1.98;100.00;95643.81;1030566;28;20299;-70
2021/03/19 01:44:08;;;;;;;;;;;;;;;-1.98;100.00;95643.81;1030497;28;19921;-68
2021/03/19 01:44:56;;;;;;;;;;;;;;;-1.98;100.00;95643.81;1037655;28;20008;-71
2021/03/19 01:45:45;;;;;;;;;;;;;;;-2.00;100.00;95645.78;1031292;28;20005;-67
2021/03/19 01:46:34;;;;;;;;;;;;;;;-2.02;100.00;95647.75;1028421;28;19914;-71
2021/03/19 01:47:23;;;;;;;;;;;;;;;-2.06;100.00;95639.59;1029553;28;19914;-69
2021/03/19 01:48:12;;;;;;;;;;;;;;;-2.05;100.00;95648.13;1031485;28;19921;-71
2021/03/19 01:49:01;;;;;;;;;;;;;;;-2.10;100.00;95638.41;1028355;28;20442;-72
2021/03/19 01:49:50;;;;;;;;;;;;;;;-2.10;100.00;95640.19;1033026;28;20246;-70
2021/03/19 01:50:39;;;;;;;;;;;;;;;-2.14;100.00;95640.53;1036729;28;19937;-69
2021/03/19 01:51:28;;;;;;;;;;;;;;;-2.16;100.00;95642.50;1042955;28;19951;-69
2021/03/19 01:52:16;;;;;;;;;;;;;;;-2.16;100.00;95645.06;1038915;28;20071;-70
2021/03/19 01:53:05;;;;;;;;;;;;;;;-2.17;100.00;95640.13;1039641;28;20015;-70
2021/03/19 01:53:54;;;;;;;;;;;;;;;-2.19;100.00;95637.72;1031673;28;19910;-70
2021/03/19 01:54:43;;;;;;;;;;;;;;;-2.16;100.00;95641.72;1031239;28;19906;-70
2021/03/19 01:55:32;;;;;;;;;;;;;;;-2.17;100.00;95634.97;1037419;28;19909;-70
2021/03/19 01:56:21;;;;;;;;;;;;;;;-2.19;100.00;95632.59;1041089;28;19905;-70
2021/03/19 01:57:10;;;;;;;;;;;;;;;-2.21;100.00;95629.41;1047356;28;19944;-69
2021/03/19 01:57:58;;;;;;;;;;;;;;;-2.22;100.00;95632.16;1047640;28;19911;-71
2021/03/19 01:58:47;;;;;;;;;;;;;;;-2.24;100.00;95632.34;1043884;28;19930;-70
2021/03/19 01:59:36;;;;;;;;;;;;;;;-2.25;100.00;95623.03;1038749;28;19909;-72
2021/03/19 02:00:25;;;;;;;;;;;;;;;-2.25;100.00;95629.97;1036514;28;19905;-71
2021/03/19 02:01:14;;;;;;;;;;;;;;;-2.27;100.00;95634.50;1037905;28;19910;-70
2021/03/19 02:02:02;;;;;;;;;;;;;;;-2.27;100.00;95631.94;1043996;28;19905;-68
2021/03/19 02:02:51;;;;;;;;;;;;;;;-2.31;100.00;95634.09;1044439;28;19909;-69
2021/03/19 02:03:40;;;;;;;;;;;;;;;-2.30;100.00;95634.88;1039733;28;19909;-70
2021/03/19 02:04:49;;;;;;;;;;;;;;;-2.34;100.00;95626.75;1031773;28;19957;-70
2021/03/19 02:05:38;;;;;;;;;;;;;;;-2.31;100.00;95623.81;1022790;29;19965;-70
2021/03/19 02:06:27;;;;;;;;;;;;;;;-2.30;100.00;95630.53;1030546;28;19920;-70
2021/03/19 02:07:15;;;;;;;;;;;;;;;-2.30;100.00;95630.53;1031995;28;20303;-70
2021/03/19 02:08:04;;;;;;;;;;;;;;;-2.31;100.00;95623.81;1028417;28;19918;-69
2021/03/19 02:08:53;;;;;;;;;;;;;;;-2.31;100.00;95628.13;1027071;28;19926;-71
2021/03/19 02:09:41;;;;;;;;;;;;;;;-2.31;100.00;95622.97;1027655;28;20050;-70
2021/03/19 02:10:30;;;;;;;;;;;;;;;-2.35;100.00;95624.34;1031177;28;20315;-70
2021/03/19 02:11:19;;;;;;;;;;;;;;;-2.34;100.00;95619.03;1033023;28;19922;-69
2021/03/19 02:12:07;;;;;;;;;;;;;;;-2.35;100.00;95624.34;1038805;28;19921;-70
2021/03/19 02:12:57;;;;;;;;;;;;;;;-2.34;100.00;95626.75;1040170;28;19927;-70
2021/03/19 02:13:45;;;;;;;;;;;;;;;-2.35;100.00;95622.56;1043921;28;20008;-70
2021/03/19 02:14:34;;;;;;;;;;;;;;;-2.32;100.00;95622.19;1043863;28;19909;-70
2021/03/19 02:15:23;;;;;;;;;;;;;;;-2.36;100.00;95618.41;1043945;28;20333;-70
2021/03/19 02:16:12;;;;;;;;;;;;;;;-2.39;100.00;95621.34;1043273;28;20390;-69
2021/03/19 02:17:00;;;;;;;;;;;;;;;-2.40;100.00;95622.34;1039638;28;19921;-69
2021/03/19 02:17:49;;;;;;;;;;;;;;;-2.42;100.00;95621.72;1031438;28;20346;-71
2021/03/19 02:18:38;;;;;;;;;;;;;;;-2.40;100.00;95619.75;1031264;28;20437;-72
2021/03/19 02:19:27;;;;;;;;;;;;;;;-2.44;100.00;95621.13;1037383;28;19910;-70
2021/03/19 02:20:15;;;;;;;;;;;;;;;-2.43;100.00;95617.56;1043562;28;19913;-71
2021/03/19 02:21:04;;;;;;;;;;;;;;;-2.44;100.00;95618.53;1043990;28;19916;-70
2021/03/19 02:21:53;;;;;;;;;;;;;;;-2.44;100.00;95621.91;1046310;28;19916;-70
2021/03/19 02:22:45;;;;;;;;;;;;;;;-2.43;100.00;95617.56;1043815;28;19963;-70
2021/03/19 02:23:37;;;;;;;;;;;;;;;-2.45;100.00;95614.38;1043652;28;19948;-69
2021/03/19 02:24:30;;;;;;;;;;;;;;;-2.45;100.00;95627.22;1040398;28;19913;-69
2021/03/19 02:25:19;;;;;;;;;;;;;;;-2.46;100.00;95620.50;1032917;28;19913;-69
2021/03/19 02:26:08;;;;;;;;;;;;;;;-2.49;100.00;95620.84;1039211;28;19917;-71
2021/03/19 02:26:57;;;;;;;;;;;;;;;-2.50;100.00;95626.97;1043396;28;20480;-69
2021/03/19 02:27:46;;;;;;;;;;;;;;;-2.54;100.00;95628.34;1039712;28;19917;-70
2021/03/19 02:28:35;;;;;;;;;;;;;;;-2.58;100.00;95624.53;1035419;28;20009;-69
2021/03/19 02:29:23;;;;;;;;;;;;;;;-2.56;100.00;95625.16;1036583;28;20557;-69
2021/03/19 02:30:15;;;;;;;;;;;;;;;-2.62;100.00;95624.91;1041635;28;19996;-70
2021/03/19 02:31:03;;;;;;;;;;;;;;;-2.63;100.00;95627.66;1048369;28;20392;-70
2021/03/19 02:31:52;;;;;;;;;;;;;;;-2.65;100.00;95627.84;1042649;28;19912;-70
2021/03/19 02:32:22;;;;;;;;;;;;;;;-2.66;100.00;95631.38;1039621;28;19920;-70
2021/03/19 02:32:53;;;;;;;;;;;;;;;-2.67;100.00;95624.66;1031523;28;20016;-70
2021/03/19 02:33:23;;;;;;;;;;;;;;;-2.72;100.00;95631.31;1031871;28;19976;-70
2021/03/19 02:33:57;;;;;;;;;;;;;;;-2.74;100.00;95630.72;1027382;28;20661;-70
2021/03/19 02:34:38;;;;;;;;;;;;;;;-2.75;100.00;95627.34;1027609;28;19918;-69
2021/03/19 02:35:13;;;;;;;;;;;;;;;-2.76;100.00;95630.88;1035507;28;19917;-70
2021/03/19 02:35:53;;;;;;;;;;;;;;;-2.77;100.00;95624.16;1034529;28;19919;-71
2021/03/19 02:36:24;;;;;;;;;;;;;;;-2.78;100.00;95632.03;1031462;28;19914;-69
2021/03/19 02:36:55;;;;;;;;;;;;;;;-2.76;100.00;95636.00;1037478;28;19921;-71
2021/03/19 02:37:26;;;;;;;;;;;;;;;-2.73;100.00;95625.38;1040680;28;20318;-70
2021/03/19 02:37:56;;;;;;;;;;;;;;;-2.68;100.00;95632.56;1043658;28;19917;-70
2021/03/19 02:38:27;;;;;;;;;;;;;;;-2.71;100.00;95631.13;1045176;28;19921;-70
2021/03/19 02:38:57;;;;;;;;;;;;;;;-2.73;100.00;95630.50;1043745;28;19916;-69
2021/03/19 02:39:27;;;;;;;;;;;;;;;-2.74;100.00;95623.78;1043896;28;20658;-70
2021/03/19 02:39:58;;;;;;;;;;;;;;;-2.72;100.00;95631.31;1039349;28;20401;-70
2021/03/19 02:40:28;;;;;;;;;;;;;;;-2.74;100.00;95628.94;1038797;28;20279;-70
2021/03/19 02:40:58;;;;;;;;;;;;;;;-2.77;100.00;95637.00;1039621;28;19917;-70
2021/03/19 02:41:29;;;;;;;;;;;;;;;-2.80;100.00;95634.78;1031611;28;19921;-71
2021/03/19 02:42:00;;;;;;;;;;;;;;;-2.83;100.00;95630.00;1035352;28;19940;-70
2021/03/19 02:42:31;;;;;;;;;;;;;;;-2.79;100.00;95631.22;1035253;28;20026;-70
2021/03/19 02:43:01;;;;;;;;;;;;;;;-2.78;100.00;95635.41;1031446;28;19924;-69
2021/03/19 02:43:31;;;;;;;;;;;;;;;-2.78;100.00;95632.03;1031304;28;19922;-68
2021/03/19 02:44:02;;;;;;;;;;;;;;;-2.79;100.00;95631.22;1027509;28;20303;-68
2021/03/19 02:44:32;;;;;;;;;;;;;;;-2.81;100.00;95640.13;1027382;28;19922;-70
2021/03/19 02:45:04;;;;;;;;;;;;;;;-2.78;100.00;95634.59;1039620;28;19917;-70
2021/03/19 02:45:34;;;;;;;;;;;;;;;-2.76;100.00;95640.34;1039095;28;20406;-71
2021/03/19 02:46:04;;;;;;;;;;;;;;;-2.79;100.00;95636.38;1039580;28;19947;-70
2021/03/19 02:46:34;;;;;;;;;;;;;;;-2.80;100.00;95637.34;1045282;28;19925;-69
2021/03/19 02:47:06;;;;;;;;;;;;;;;-2.81;100.00;95640.13;1036691;28;19928;-71
2021/03/19 02:47:38;;;;;;;;;;;;;;;-2.82;100.00;95641.06;1031449;28;20403;-71
2021/03/19 02:48:09;;;;;;;;;;;;;;;-2.81;100.00;95638.34;1031535;28;19929;-71
2021/03/19 02:48:40;;;;;;;;;;;;;;;-2.81;100.00;95643.47;1035128;28;20869;-70
2021/03/19 02:49:10;;;;;;;;;;;;;;;-2.82;100.00;95638.50;1036520;28;20427;-71
2021/03/19 02:49:40;;;;;;;;;;;;;;;-2.82;100.00;95634.16;1039572;28;20334;-71
2021/03/19 02:50:11;;;;;;;;;;;;;;;-2.78;100.00;95632.84;1034760;28;19918;-71
2021/03/19 02:50:41;;;;;;;;;;;;;;;-2.75;100.00;95634.22;1032275;28;19925;-71
2021/03/19 02:51:11;;;;;;;;;;;;;;;-2.77;100.00;95634.44;1023835;28;19962;-71
2021/03/19 02:51:42;;;;;;;;;;;;;;;-2.77;100.00;95628.50;1023459;29;19923;-69
2021/03/19 02:52:12;;;;;;;;;;;;;;;-2.78;100.00;95632.84;1024293;28;19918;-71
2021/03/19 02:52:42;;;;;;;;;;;;;;;-2.80;100.00;95629.66;1027430;28;19949;-69
2021/03/19 02:53:23;;;;;;;;;;;;;;;-2.80;100.00;95629.66;1027528;28;19918;-70
2021/03/19 02:53:53;;;;;;;;;;;;;;;-2.83;100.00;95630.00;1027363;28;19918;-71
2021/03/19 02:54:23;;;;;;;;;;;;;;;-2.83;100.00;95624.88;1031641;28;19914;-68
2021/03/19 02:54:53;;;;;;;;;;;;;;;-2.81;100.00;95628.06;1034039;28;19917;-68
2021/03/19 02:55:24;;;;;;;;;;;;;;;-2.81;100.00;95630.63;1039539;28;19917;-68
2021/03/19 02:55:55;;;;;;;;;;;;;;;-2.81;100.00;95627.28;1042092;28;19932;-69
2021/03/19 02:56:25;;;;;;;;;;;;;;;-2.80;100.00;95631.44;1043609;28;19986;-70