Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:38;;;;;;;9.90;8.70;;;15.50;99.90;;;;;;5044812;28;20466;-80
2023/06/07 00:03:09;;;;;;;8.67;8.07;;;15.50;99.90;;;;;;5046889;28;20539;-82
2023/06/07 00:05:37;;;;;;;8.77;8.17;;;15.50;99.90;;;;;;5041782;28;20469;-80
2023/06/07 00:08:05;;;;;;;9.60;8.13;;;15.40;99.90;;;;;;5046096;28;20491;-80
2023/06/07 00:10:33;;;;;;;7.87;7.27;;;15.40;99.90;;;;;;5038187;28;20520;-81
2023/06/07 00:13:00;;;;;;;10.37;9.57;;;15.40;99.90;;;;;;5046217;28;20994;-80
2023/06/07 00:15:27;;;;;;;9.10;8.30;;;15.40;99.90;;;;;;5043669;28;20461;-83
2023/06/07 00:17:54;;;;;;;8.67;8.07;;;15.30;99.90;;;;;;5045972;28;20455;-81
2023/06/07 00:20:22;;;;;;;8.60;8.00;;;15.30;99.90;;;;;;5045958;28;20546;-79
2023/06/07 00:22:55;;;;;;;9.63;8.93;;;15.20;99.90;;;;;;5039427;28;20547;-80
2023/06/07 00:25:22;;;;;;;8.47;7.87;;;15.20;99.90;;;;;;5045796;28;20448;-82
2023/06/07 00:27:49;;;;;;;9.13;8.43;;;15.20;99.90;;;;;;5038918;28;20779;-81
2023/06/07 00:30:17;;;;;;;10.20;9.40;;;15.20;99.90;;;;;;5046401;28;20445;-80
2023/06/07 00:32:44;;;;;;;9.40;8.70;;;15.10;99.90;;;;;;5039005;28;20548;-83
2023/06/07 00:35:12;;;;;;;8.90;8.17;;;15.00;99.90;;;;;;5043786;28;20487;-81
2023/06/07 00:37:41;;;;;;;8.70;8.10;;;14.90;99.90;;;;;;5045404;28;21220;-83
2023/06/07 00:40:09;;;;;;;8.63;7.93;;;14.90;99.90;;;;;;5043724;28;20465;-81
2023/06/07 00:42:36;;;;;;;9.23;8.30;;;14.90;99.90;;;;;;5045585;28;20549;-79
2023/06/07 00:45:04;;;;;;;9.10;8.40;;;14.80;99.90;;;;;;5045429;28;20526;-79
2023/06/07 00:47:31;;;;;;;9.10;8.40;;;14.80;99.90;;;;;;5045239;28;20476;-82
2023/06/07 00:49:58;;;;;;;10.80;9.90;;;14.70;99.90;;;;;;5045414;28;20485;-77
2023/06/07 00:52:26;;;;;;;8.97;8.17;;;14.70;99.90;;;;;;5044343;28;21078;-78
2023/06/07 00:54:55;;;;;;;8.40;7.70;;;14.70;99.90;;;;;;5044566;28;20527;-78
2023/06/07 00:57:23;;;;;;;9.80;9.10;;;14.60;99.90;;;;;;5030477;28;20495;-78
2023/06/07 00:59:50;;;;;;;8.80;8.10;;;14.70;99.90;;;;;;5043701;28;20468;-78
2023/06/07 01:02:17;;;;;;;8.00;7.00;;;14.70;99.90;;;;;;5045456;28;20851;-78
2023/06/07 01:04:44;;;;;;;9.87;9.13;;;14.70;99.90;;;;;;5044218;28;20510;-78
2023/06/07 01:07:12;;;;;;;8.60;7.90;;;14.70;99.90;;;;;;5046187;28;20453;-78
2023/06/07 01:09:40;;;;;;;9.30;8.60;;;14.70;99.90;;;;;;5046584;28;20472;-81
2023/06/07 01:12:17;;;;;;;9.90;9.20;;;14.80;99.90;;;;;;5050192;28;20464;-76
2023/06/07 01:14:44;;;;;;;9.40;8.60;;;14.80;99.90;;;;;;5058915;28;20565;-77
2023/06/07 01:17:12;;;;;;;9.77;8.97;;;14.90;99.90;;;;;;5053697;28;20441;-78
2023/06/07 01:19:42;;;;;;;8.07;7.47;;;14.80;99.90;;;;;;5051951;28;20464;-78
2023/06/07 01:22:10;;;;;;;9.00;8.20;;;14.80;99.90;;;;;;5046394;28;20485;-76
2023/06/07 01:24:42;;;;;;;10.97;8.80;;;14.90;99.90;;;;;;5049325;28;20449;-78
2023/06/07 01:27:11;;;;;;;9.83;9.03;;;14.90;99.90;;;;;;5049082;28;20468;-78
2023/06/07 01:29:39;;;;;;;10.37;9.47;;;14.80;99.90;;;;;;5048532;28;20530;-80
2023/06/07 01:32:12;;;;;;;9.67;8.77;;;14.90;99.90;;;;;;5048087;28;20974;-82
2023/06/07 01:34:40;;;;;;;10.17;9.47;;;14.90;99.90;;;;;;5049147;28;20445;-77
2023/06/07 01:37:08;;;;;;;9.23;8.47;;;14.90;99.90;;;;;;5049261;28;20446;-78
2023/06/07 01:39:37;;;;;;;8.93;8.33;;;14.90;99.90;;;;;;5048740;28;20972;-77
2023/06/07 01:42:06;;;;;;;9.33;8.53;;;15.00;99.90;;;;;;5046760;28;21049;-82
2023/06/07 01:44:35;;;;;;;9.03;8.43;;;15.00;99.90;;;;;;5043804;28;21065;-77
2023/06/07 01:47:02;;;;;;;9.00;8.20;;;14.90;99.90;;;;;;5048275;28;20544;-78
2023/06/07 01:49:29;;;;;;;9.30;8.60;;;14.90;99.90;;;;;;5046860;28;20543;-78
2023/06/07 01:51:56;;;;;;;8.77;8.07;;;15.00;99.90;;;;;;5048577;28;20444;-78
2023/06/07 01:54:24;;;;;;;8.80;8.20;;;15.10;99.90;;;;;;5047813;28;20979;-78
2023/06/07 01:57:01;;;;;;;10.30;9.57;;;15.10;99.90;;;;;;5039086;28;20466;-79
2023/06/07 01:59:42;;;;;;;9.70;9.00;;;15.10;99.90;;;;;;5047415;28;20987;-78
2023/06/07 02:02:20;;;;;;;10.37;9.57;;;15.10;99.90;;;;;;5040077;28;20465;-79
2023/06/07 02:04:51;;;;;;;9.17;8.33;;;15.10;99.90;;;;;;5048650;28;20514;-78
2023/06/07 02:07:23;;;;;;;8.53;7.90;;;15.00;99.90;;;;;;5047796;28;20546;-78
2023/06/07 02:09:52;;;;;;;9.20;8.40;;;14.90;99.90;;;;;;5048597;28;20517;-83
2023/06/07 02:12:21;;;;;;;9.97;8.97;;;14.80;99.90;;;;;;5047898;28;20489;-78
2023/06/07 02:14:52;;;;;;;9.70;8.73;;;14.80;99.90;;;;;;5038877;28;20469;-78
2023/06/07 02:17:19;;;;;;;8.47;7.83;;;14.80;99.90;;;;;;5048728;28;20445;-78
2023/06/07 02:19:47;;;;;;;9.67;8.83;;;14.80;99.90;;;;;;5043266;28;20456;-79
2023/06/07 02:22:14;;;;;;;9.80;9.07;;;14.80;99.90;;;;;;5047850;28;20486;-78
2023/06/07 02:24:41;;;;;;;8.80;8.00;;;14.80;99.90;;;;;;5048749;28;20465;-79
2023/06/07 02:27:09;;;;;;;9.30;8.50;;;14.80;99.90;;;;;;5047267;28;20475;-81
2023/06/07 02:29:36;;;;;;;7.93;7.33;;;14.80;99.90;;;;;;5047410;28;20521;-83
2023/06/07 02:32:05;;;;;;;8.97;8.13;;;14.90;99.90;;;;;;5043785;28;20453;-78
2023/06/07 02:34:33;;;;;;;10.10;9.30;;;15.10;99.90;;;;;;5048251;28;20442;-78
2023/06/07 02:37:00;;;;;;;8.70;8.00;;;15.10;99.90;;;;;;5047023;28;20448;-79
2023/06/07 02:39:27;;;;;;;10.00;9.00;;;15.10;99.90;;;;;;5048086;28;20480;-79
2023/06/07 02:41:54;;;;;;;8.80;8.10;;;15.20;99.90;;;;;;5047021;28;20453;-79
2023/06/07 02:44:21;;;;;;;10.50;9.57;;;15.30;99.90;;;;;;5047847;28;20798;-79
2023/06/07 02:46:48;;;;;;;14.40;8.60;;;15.30;99.90;;;;;;5047035;28;20458;-79
2023/06/07 02:49:16;;;;;;;8.80;8.20;;;15.30;99.90;;;;;;5051847;28;20558;-79
2023/06/07 02:51:43;;;;;;;9.80;9.10;;;15.30;99.90;;;;;;5060974;28;20433;-80
2023/06/07 02:54:10;;;;;;;9.13;8.43;;;15.20;99.90;;;;;;5056800;28;20441;-79
2023/06/07 02:56:37;;;;;;;8.50;7.90;;;15.10;99.90;;;;;;5057522;28;20453;-77
2023/06/07 02:59:04;;;;;;;8.83;7.87;;;15.00;99.90;;;;;;5049241;28;20516;-79
2023/06/07 03:01:33;;;;;;;9.23;8.33;;;14.90;99.90;;;;;;5048042;28;21032;-82
2023/06/07 03:04:00;;;;;;;8.60;7.80;;;14.90;99.90;;;;;;5048557;28;20441;-80
2023/06/07 03:06:29;;;;;;;8.07;7.43;;;14.80;99.90;;;;;;5047469;28;20571;-80
2023/06/07 03:08:56;;;;;;;9.53;8.63;;;14.90;99.90;;;;;;5044232;28;20481;-80
2023/06/07 03:11:23;;;;;;;8.80;8.10;;;14.90;99.90;;;;;;5042938;28;20461;-83
2023/06/07 03:13:50;;;;;;;9.07;8.37;;;14.90;99.90;;;;;;5042317;28;20474;-82
2023/06/07 03:16:17;;;;;;;8.27;7.67;;;15.00;99.90;;;;;;5039771;28;20468;-81
2023/06/07 03:18:44;;;;;;;8.40;7.80;;;15.00;99.90;;;;;;5046834;28;20454;-80
2023/06/07 03:21:11;;;;;;;8.63;7.90;;;14.90;99.90;;;;;;5046062;28;20554;-80
2023/06/07 03:23:39;;;;;;;8.10;7.07;;;15.00;99.90;;;;;;5046266;28;21009;-83
2023/06/07 03:26:07;;;;;;;11.03;9.00;;;15.10;99.90;;;;;;5046908;28;20439;-84
2023/06/07 03:28:34;;;;;;;8.37;7.67;;;15.10;99.90;;;;;;5046022;28;20519;-83
2023/06/07 03:31:01;;;;;;;8.20;7.50;;;15.00;99.90;;;;;;5046853;28;20453;-83
2023/06/07 03:33:28;;;;;;;8.90;8.20;;;15.00;99.90;;;;;;5043213;28;20559;-83
2023/06/07 03:35:56;;;;;;;11.30;7.67;;;15.00;99.90;;;;;;5046616;28;20477;-85
2023/06/07 03:38:23;;;;;;;10.20;7.73;;;14.90;99.90;;;;;;5044751;28;20467;-83
2023/06/07 03:40:51;;;;;;;8.53;7.87;;;15.00;99.90;;;;;;5047132;28;20586;-80
2023/06/07 03:43:18;;;;;;;9.93;9.03;;;15.10;99.90;;;;;;5046395;28;20908;-79
2023/06/07 03:45:45;;;;;;;8.67;7.80;;;15.10;99.90;;;;;;5046220;28;20453;-79
2023/06/07 03:48:12;;;;;;;8.50;7.87;;;15.00;99.90;;;;;;5046052;28;20497;-79
2023/06/07 03:50:39;;;;;;;8.80;8.20;;;15.00;99.90;;;;;;5046713;28;20481;-79
2023/06/07 03:53:06;;;;;;;8.80;7.97;;;15.00;99.90;;;;;;5041022;28;20512;-80
2023/06/07 03:55:33;;;;;;;10.30;9.60;;;15.10;99.90;;;;;;5046305;28;20437;-79
2023/06/07 03:58:01;;;;;;;10.87;9.40;;;15.10;99.90;;;;;;5042209;28;20573;-80
2023/06/07 04:00:28;;;;;;;10.53;8.80;;;15.20;99.90;;;;;;5039615;28;20514;-79
2023/06/07 04:02:55;;;;;;;8.03;7.40;;;15.20;99.90;;;;;;5042724;28;20921;-80
2023/06/07 04:05:24;;;;;;;9.80;8.90;;;15.10;99.90;;;;;;5045504;28;21010;-80
2023/06/07 04:07:53;;;;;;;9.03;8.13;;;15.10;99.90;;;;;;5042257;28;20448;-79
2023/06/07 04:10:20;;;;;;;8.83;8.23;;;15.10;99.90;;;;;;5043846;28;20487;-81
2023/06/07 04:12:46;;;;;;;9.33;8.60;;;15.20;99.90;;;;;;5037798;28;20518;-80
2023/06/07 04:15:15;;;;;;;8.97;8.27;;;15.30;99.90;;;;;;5046056;28;20444;-79
2023/06/07 04:17:42;;;;;;;8.37;7.67;;;15.30;99.90;;;;;;5043981;28;20522;-81
2023/06/07 04:20:09;;;;;;;8.77;7.70;;;15.30;99.90;;;;;;5045304;28;20938;-79
2023/06/07 04:22:36;;;;;;;8.37;7.63;;;15.40;99.90;;;;;;5045455;28;20485;-81
2023/06/07 04:25:04;;;;;;;8.77;8.17;;;15.50;99.90;;;;;;5045052;28;20489;-82
2023/06/07 04:27:31;;;;;;;9.83;9.03;;;15.60;99.90;;;;;;5046246;28;20444;-85
2023/06/07 04:30:01;;;;;;;9.90;9.10;;;15.60;99.90;;;;;;5046226;28;21074;-80
2023/06/07 04:32:29;;;;;;;8.83;8.00;;;15.70;99.90;;;;;;5045416;28;20929;-79
2023/06/07 04:34:57;;;;;;;7.93;7.33;;;15.70;99.90;;;;;;5046442;28;20480;-82
2023/06/07 04:37:25;;;;;;;8.13;7.53;;;15.80;99.90;;;;;;5046286;28;20470;-81
2023/06/07 04:39:52;;;;;;;8.00;7.43;;;15.80;99.90;;;;;;5045499;28;20773;-79
2023/06/07 04:42:19;;;;;;;8.30;7.50;;;15.70;99.90;;;;;;5045241;28;20868;-80
2023/06/07 04:44:47;;;;;;;7.60;7.10;;;15.70;99.90;;;;;;5039727;28;20457;-76
2023/06/07 04:47:14;;;;;;;7.63;7.07;;;15.60;99.90;;;;;;5044883;28;20460;-79
2023/06/07 04:49:43;;;;;;;6.83;6.23;;;15.60;99.90;;;;;;5044545;28;20959;-78
2023/06/07 04:52:12;;;;;;;10.00;6.60;;;15.60;99.90;;;;;;5043042;28;20499;-78
2023/06/07 04:54:39;;;;;;;8.00;7.43;;;15.60;99.90;;;;;;5043921;28;20520;-78
2023/06/07 04:57:08;;;;;;;7.70;7.00;;;15.70;99.90;;;;;;5040848;28;20469;-77
2023/06/07 04:59:42;;;;;;;7.30;6.73;;;15.80;99.90;;;;;;5044130;28;21271;-79
2023/06/07 05:02:09;;;;;;;7.47;6.97;;;15.80;99.90;;;;;;5048546;28;21085;-77
2023/06/07 05:04:36;;;;;;;7.73;7.10;;;15.80;99.90;;;;;;5047307;28;20517;-78
2023/06/07 05:07:04;;;;;;;6.20;5.70;;;15.90;99.90;;;;;;5044106;28;20469;-78
2023/06/07 05:09:31;;;;;;;7.00;6.60;;;16.00;99.90;;;;;;5050590;28;20504;-79
2023/06/07 05:11:58;;;;;;;8.37;7.47;;;16.00;99.90;;;;;;5047892;28;20536;-78
2023/06/07 05:14:25;;;;;;;7.40;6.90;;;16.20;99.90;;;;;;5048667;28;20475;-80
2023/06/07 05:16:53;;;;;;;7.97;7.17;;;16.20;99.90;;;;;;5046256;28;20458;-78
2023/06/07 05:19:20;;;;;;;7.57;7.00;;;16.20;99.90;;;;;;5047404;28;20447;-78
2023/06/07 05:21:47;;;;;;;9.00;6.70;;;16.40;99.90;;;;;;5046233;28;21148;-77
2023/06/07 05:24:15;;;;;;;8.47;7.87;;;16.60;99.90;;;;;;5048227;28;20477;-80
2023/06/07 05:26:42;;;;;;;8.20;7.50;;;16.70;99.90;;;;;;5049433;28;20499;-81
2023/06/07 05:29:09;;;;;;;6.97;6.47;;;16.80;99.90;;;;;;5047878;28;20572;-78
2023/06/07 05:31:36;;;;;;;8.87;8.17;;;16.90;99.90;;;;;;5049946;28;20995;-78
2023/06/07 05:34:03;;;;;;;9.73;8.93;;;17.00;99.90;;;;;;5045495;28;20471;-78
2023/06/07 05:36:34;;;;;;;11.50;9.23;;;17.00;99.90;;;;;;5039757;28;20466;-78
2023/06/07 05:39:01;;;;;;;10.23;9.33;;;17.00;99.90;;;;;;5064906;28;20452;-76
2023/06/07 05:41:30;;;;;;;10.10;9.23;;;17.00;99.90;;;;;;5060795;28;20441;-79
2023/06/07 05:43:57;;;;;;;10.77;9.77;;;17.10;99.90;;;;;;5051542;28;20445;-77
2023/06/07 05:46:23;;;;;;;11.13;10.20;;;17.20;99.90;;;;;;5052339;28;20928;-78
2023/06/07 05:48:50;;;;;;;9.03;8.37;;;17.30;99.90;;;;;;5048010;28;20464;-80
2023/06/07 05:51:17;;;;;;;9.43;8.63;;;17.40;99.90;;;;;;5049199;28;20527;-76
2023/06/07 05:53:45;;;;;;;7.93;7.23;;;17.50;99.90;;;;;;5047488;28;20531;-78
2023/06/07 05:56:16;;;;;;;8.17;7.57;;;17.40;99.90;;;;;;5048390;28;20525;-78
2023/06/07 05:58:45;;;;;;;8.27;7.60;;;17.50;99.90;;;;;;5045395;28;20489;-78
2023/06/07 06:01:13;;;;;;;7.43;6.93;;;17.40;99.90;;;;;;5048183;28;20444;-78
2023/06/07 06:03:40;;;;;;;6.13;5.73;;;17.60;99.90;;;;;;5048559;28;21144;-79
2023/06/07 06:06:15;;;;;;;7.20;6.70;;;17.80;99.90;;;;;;5044489;28;20444;-78
2023/06/07 06:08:42;;;;;;;7.03;6.50;;;17.70;99.90;;;;;;5039827;28;20496;-77
2023/06/07 06:11:12;;;;;;;7.90;7.40;;;17.90;99.90;;;;;;5038859;28;20515;-78
2023/06/07 06:13:40;;;;;;;7.33;6.83;;;17.80;99.90;;;;;;5047437;28;20445;-78
2023/06/07 06:16:08;;;;;;;8.07;7.47;;;17.80;99.90;;;;;;5045669;28;20475;-78
2023/06/07 06:18:35;;;;;;;8.70;8.00;;;17.70;99.90;;;;;;5047939;28;21112;-80
2023/06/07 06:21:03;;;;;;;7.10;6.40;;;17.70;99.90;;;;;;5042339;28;20487;-78
2023/06/07 06:23:30;;;;;;;7.37;6.87;;;17.70;99.90;;;;;;5048464;28;20607;-78
2023/06/07 06:25:57;;;;;;;8.60;8.00;;;17.90;99.90;;;;;;5047311;28;20982;-78
2023/06/07 06:28:24;;;;;;;8.67;8.00;;;18.00;99.90;;;;;;5047621;28;20473;-80
2023/06/07 06:30:51;;;;;;;9.13;8.40;;;18.10;99.90;;;;;;5047276;28;20514;-77
2023/06/07 06:33:19;;;;;;;9.57;8.70;;;18.10;99.90;;;;;;5042040;28;20520;-79
2023/06/07 06:35:47;;;;;;;9.20;8.53;;;18.10;99.90;;;;;;5047554;28;20931;-78
2023/06/07 06:38:14;;;;;;;9.30;8.50;;;18.20;99.90;;;;;;5046989;28;20473;-82
2023/06/07 06:40:41;;;;;;;9.67;8.60;;;18.30;99.90;;;;;;5045915;28;20459;-77
2023/06/07 06:43:08;;;;;;;9.87;9.20;;;18.40;99.90;;;;;;5046918;28;20528;-78
2023/06/07 06:45:35;;;;;;;10.87;9.87;;;18.60;99.90;;;;;;5047421;28;20930;-77
2023/06/07 06:48:01;;;;;;;8.90;8.30;;;18.70;99.90;;;;;;5042166;28;20492;-78
2023/06/07 06:50:30;;;;;;;9.87;9.07;;;18.70;99.90;;;;;;5047116;28;20543;-77
2023/06/07 06:52:57;;;;;;;10.37;9.47;;;18.80;99.90;;;;;;5045496;28;20485;-79
2023/06/07 06:55:24;;;;;;;9.60;8.90;;;18.80;99.90;;;;;;5047172;28;20526;-79
2023/06/07 06:57:51;;;;;;;9.87;9.07;;;19.00;99.90;;;;;;5047704;28;20489;-77
2023/06/07 07:00:19;;;;;;;9.83;9.03;;;19.00;99.90;;;;;;5043855;28;20504;-79
2023/06/07 07:02:46;;;;;;;9.80;9.00;;;19.20;99.90;;;;;;5047401;28;20468;-78
2023/06/07 07:05:13;;;;;;;8.60;7.93;;;19.40;99.90;;;;;;5041320;28;20438;-81
2023/06/07 07:07:42;;;;;;;8.67;8.00;;;19.60;99.90;;;;;;5043487;28;20453;-77
2023/06/07 07:10:09;;;;;;;9.93;9.20;;;19.90;99.90;;;;;;5047560;28;20480;-77
2023/06/07 07:12:38;;;;;;;9.20;8.40;;;20.10;99.90;;;;;;5046071;28;20794;-77
2023/06/07 07:15:07;;;;;;;10.10;9.40;;;20.30;99.90;;;;;;5047449;28;20445;-78
2023/06/07 07:17:33;;;;;;;8.80;8.20;;;20.50;99.90;;;;;;5044825;28;20550;-78
2023/06/07 07:20:00;;;;;;;9.63;8.70;;;20.60;99.90;;;;;;5045487;28;20480;-78
2023/06/07 07:22:27;;;;;;;9.40;8.53;;;20.90;99.90;;;;;;5044776;28;20453;-77
2023/06/07 07:24:58;;;;;;;8.47;7.87;;;21.10;99.90;;;;;;5046813;28;20488;-82
2023/06/07 07:27:25;;;;;;;8.57;7.93;;;20.90;99.90;;;;;;5043827;28;20490;-78
2023/06/07 07:29:52;;;;;;;10.57;9.57;;;20.90;99.90;;;;;;5046248;28;20477;-78
2023/06/07 07:32:19;;;;;;;7.97;7.20;;;21.00;99.90;;;;;;5047041;28;21094;-78
2023/06/07 07:34:45;;;;;;;9.90;9.10;;;20.70;99.90;;;;;;5043070;28;20497;-80
2023/06/07 07:37:12;;;;;;;9.60;8.90;;;20.70;99.90;;;;;;5047368;28;20496;-78
2023/06/07 07:39:40;;;;;;;9.13;8.40;;;20.70;99.90;;;;;;5045130;28;20468;-76
2023/06/07 07:42:08;;;;;;;8.73;8.07;;;21.00;99.90;;;;;;5037413;28;20465;-80
2023/06/07 07:44:36;;;;;;;8.70;8.10;;;20.90;99.90;;;;;;5044073;28;20511;-81
2023/06/07 07:47:05;;;;;;;8.93;8.23;;;21.10;99.90;;;;;;5043235;28;21250;-78
2023/06/07 07:49:32;;;;;;;8.80;8.00;;;21.00;99.90;;;;;;5045682;28;20473;-78
2023/06/07 07:51:59;;;;;;;16.90;7.70;;;21.30;99.90;;;;;;5046635;28;20555;-78
2023/06/07 07:54:27;;;;;;;7.73;7.23;;;21.30;99.90;;;;;;5042987;28;20453;-77
2023/06/07 07:56:54;;;;;;;8.93;8.23;;;21.40;99.90;;;;;;5037046;28;21003;-80
2023/06/07 07:59:22;;;;;;;8.93;8.27;;;21.20;99.90;;;;;;5045789;28;20508;-78
2023/06/07 08:01:51;;;;;;;9.97;9.27;;;21.10;99.90;;;;;;5043205;28;20497;-78
2023/06/07 08:04:18;;;;;;;8.30;7.70;;;21.30;99.90;;;;;;5046434;28;20443;-78
2023/06/07 08:06:45;;;;;;;7.60;6.90;;;21.10;99.90;;;;;;5046352;28;20503;-80
2023/06/07 08:09:12;;;;;;;8.07;7.43;;;21.40;99.90;;;;;;5045662;28;20460;-78
2023/06/07 08:11:39;;;;;;;8.13;7.50;;;21.20;99.90;;;;;;5041056;28;20896;-79
2023/06/07 08:14:06;;;;;;;8.07;7.37;;;21.60;99.90;;;;;;5044161;28;20540;-80
2023/06/07 08:16:34;;;;;;;8.00;7.37;;;21.70;99.90;;;;;;5045676;28;20469;-77
2023/06/07 08:19:03;;;;;;;9.17;8.27;;;21.70;99.90;;;;;;5046692;28;20473;-81
2023/06/07 08:21:30;;;;;;;9.50;8.70;;;21.50;99.90;;;;;;5034496;28;20501;-78
2023/06/07 08:23:57;;;;;;;7.97;7.20;;;21.50;99.90;;;;;;5046088;28;20445;-81
2023/06/07 08:26:24;;;;;;;8.33;7.63;;;22.00;99.90;;;;;;5046439;28;20457;-78
2023/06/07 08:28:51;;;;;;;9.20;8.07;;;22.50;99.90;;;;;;5046310;28;20948;-78
2023/06/07 08:31:18;;;;;;;7.50;6.90;;;22.30;99.90;;;;;;5045974;28;20516;-77
2023/06/07 08:33:47;;;;;;;7.77;7.10;;;22.70;99.90;;;;;;5050942;28;20432;-78
2023/06/07 08:36:13;;;;;;;7.93;7.33;;;23.10;99.90;;;;;;5058449;28;20491;-79
2023/06/07 08:38:41;;;;;;;8.47;7.77;;;23.30;99.90;;;;;;5063516;28;20450;-78
2023/06/07 08:41:08;;;;;;;8.50;7.80;;;23.00;99.90;;;;;;5050673;28;20488;-77
2023/06/07 08:43:37;;;;;;;9.13;8.43;;;23.00;99.90;;;;;;5052632;28;20959;-77
2023/06/07 08:46:05;;;;;;;8.20;7.60;;;23.00;99.90;;;;;;5050481;28;20465;-78
2023/06/07 08:48:33;;;;;;;8.73;7.37;;;23.10;99.90;;;;;;5047210;28;20497;-77
2023/06/07 08:51:02;;;;;;;8.17;7.57;;;23.00;99.90;;;;;;5046641;28;20551;-79
2023/06/07 08:53:38;;;;;;;7.90;7.33;;;23.40;99.90;;;;;;5048605;28;20852;-77
2023/06/07 08:56:06;;;;;;;7.93;7.23;;;23.60;99.90;;;;;;5050706;28;20511;-76
2023/06/07 08:58:34;;;;;;;7.70;7.10;;;24.00;99.00;;;;;;5048107;28;20526;-79
2023/06/07 09:01:02;;;;;;;7.77;7.17;;;24.40;97.20;;;;;;5041760;28;20478;-80
2023/06/07 09:03:29;;;;;;;6.07;5.67;;;24.90;96.90;;;;;;5049910;28;20497;-78
2023/06/07 09:05:56;;;;;;;6.67;6.17;;;24.60;96.50;;;;;;5042152;28;20532;-79
2023/06/07 09:08:25;;;;;;;7.17;6.67;;;24.60;97.40;;;;;;5049237;28;21072;-78
2023/06/07 09:10:52;;;;;;;12.23;6.07;;;24.10;97.20;;;;;;5049765;28;20515;-81
2023/06/07 09:13:20;;;;;;;6.37;5.87;;;23.40;97.60;;;;;;5047907;28;20487;-79
2023/06/07 09:15:50;;;;;;;6.53;6.17;;;23.30;98.20;;;;;;5049364;28;20442;-78
2023/06/07 09:18:17;;;;;;;7.33;6.80;;;23.40;99.90;;;;;;5047250;28;20814;-76
2023/06/07 09:20:44;;;;;;;6.00;5.63;;;23.00;98.90;;;;;;5046574;28;20465;-77
2023/06/07 09:23:14;;;;;;;6.10;5.70;;;23.20;99.40;;;;;;5049649;28;20451;-77
2023/06/07 09:25:44;;;;;;;4.53;4.13;;;23.40;97.40;;;;;;5046664;28;20524;-77
2023/06/07 09:28:13;;;;;;;5.70;5.20;;;23.70;98.10;;;;;;5047456;28;20439;-78
2023/06/07 09:30:54;;;;;;;5.37;5.00;;;23.90;96.70;;;;;;5049800;28;20470;-77
2023/06/07 09:33:28;;;;;;;5.60;5.10;;;23.90;96.30;;;;;;5040668;28;20461;-76
2023/06/07 09:36:03;;;;;;;5.60;5.17;;;23.40;97.80;;;;;;5049268;28;20450;-77
2023/06/07 09:38:30;;;;;;;6.43;6.00;;;23.60;97.20;;;;;;5047978;28;20484;-78
2023/06/07 09:40:59;;;;;;;5.20;4.83;;;23.30;97.30;;;;;;5043083;28;20457;-78
2023/06/07 09:43:27;;;;;;;6.33;5.83;;;23.10;96.80;;;;;;5044967;28;20454;-77
2023/06/07 09:45:54;;;;;;;5.70;5.30;;;23.00;97.50;;;;;;5048595;28;20474;-77
2023/06/07 09:48:22;;;;;;;6.90;6.30;;;23.00;99.20;;;;;;5049338;28;20442;-78
2023/06/07 09:50:59;;;;;;;6.83;6.33;;;23.30;99.30;;;;;;5049032;28;20492;-77
2023/06/07 09:53:27;;;;;;;6.93;6.43;;;22.80;97.80;;;;;;5048576;28;20478;-82
2023/06/07 09:55:54;;;;;;;6.13;5.70;;;23.60;99.30;;;;;;5047457;28;20944;-76
2023/06/07 09:58:23;;;;;;;7.13;6.53;;;24.30;98.10;;;;;;5047969;28;20506;-77
2023/06/07 10:00:52;;;;;;;7.50;6.80;;;24.60;95.80;;;;;;5040427;28;20452;-76
2023/06/07 10:03:19;;;;;;;6.03;5.63;;;23.90;95.80;;;;;;5048296;28;20498;-77
2023/06/07 10:05:46;;;;;;;8.00;7.40;;;24.80;96.30;;;;;;5045283;28;20967;-77
2023/06/07 10:08:15;;;;;;;6.00;5.60;;;25.70;95.30;;;;;;5048183;28;20451;-80
2023/06/07 10:10:43;;;;;;;6.20;5.70;;;26.10;92.90;;;;;;5042561;28;20480;-78
2023/06/07 10:13:12;;;;;;;6.67;6.17;;;26.00;92.90;;;;;;5041613;28;20456;-77
2023/06/07 10:15:43;;;;;;;7.10;6.60;;;25.60;93.40;;;;;;5047144;28;21244;-77
2023/06/07 10:18:17;;;;;;;6.33;5.73;;;24.90;94.30;;;;;;5046029;28;20873;-78
2023/06/07 10:20:52;;;;;;;8.70;8.00;;;24.90;96.20;;;;;;5038412;28;20448;-77
2023/06/07 10:23:28;;;;;;;6.53;6.03;;;24.60;94.00;;;;;;5046482;28;20533;-78
2023/06/07 10:26:00;;;;;;;8.80;8.07;;;24.90;93.80;;;;;;5048034;28;20451;-78
2023/06/07 10:28:33;;;;;;;6.83;6.43;;;24.80;92.70;;;;;;5047542;28;20442;-78
2023/06/07 10:31:05;;;;;;;7.40;6.80;;;24.80;93.20;;;;;;5046426;28;20484;-77
2023/06/07 10:33:34;;;;;;;8.10;7.30;;;24.50;92.50;;;;;;5047563;28;20450;-78
2023/06/07 10:36:01;;;;;;;6.63;6.23;;;24.30;92.70;;;;;;5046769;28;21302;-78
2023/06/07 10:38:30;;;;;;;6.57;5.90;;;25.00;90.70;;;;;;5047698;28;20943;-77
2023/06/07 10:40:59;;;;;;;6.87;6.40;;;25.50;88.90;;;;;;5047078;28;20471;-79
2023/06/07 10:43:28;;;;;;;6.50;6.00;;;25.70;86.40;;;;;;5047788;28;20460;-77
2023/06/07 10:46:23;;;;;;;7.27;6.80;;;25.90;89.00;;;;;;5047373;28;20923;-78
2023/06/07 10:48:50;;;;;;;9.37;8.67;;;26.00;84.30;;;;;;5047838;28;20570;-77
2023/06/07 10:51:17;;;;;;;7.37;6.87;;;26.00;84.20;;;;;;5038218;28;20519;-77
2023/06/07 10:53:55;;;;;;;7.90;7.40;;;25.20;84.70;;;;;;5047990;28;20522;-77
2023/06/07 10:56:30;;;;;;;7.40;6.90;;;25.50;82.30;;;;;;5047010;28;21070;-80
2023/06/07 10:58:59;;;;;;;7.90;7.30;;;25.50;89.30;;;;;;5047439;28;20503;-77
2023/06/07 11:01:27;;;;;;;6.93;6.43;;;25.10;86.20;;;;;;5047559;28;20440;-77
2023/06/07 11:03:54;;;;;;;8.20;7.50;;;25.20;88.40;;;;;;5047296;28;20439;-78
2023/06/07 11:06:21;;;;;;;7.57;6.97;;;25.80;84.80;;;;;;5046497;28;20464;-78
2023/06/07 11:08:49;;;;;;;6.50;5.87;;;26.20;80.40;;;;;;5047463;28;20473;-81
2023/06/07 11:11:50;;;;;;;6.40;6.00;;;26.90;84.40;;;;;;5043150;28;20457;-80
2023/06/07 11:14:17;;;;;;;5.70;5.30;;;26.30;80.80;;;;;;5046137;28;20444;-79
2023/06/07 11:16:45;;;;;;;7.70;7.20;;;26.10;79.90;;;;;;5035298;28;21129;-76
2023/06/07 11:19:16;;;;;;;7.40;6.70;;;25.70;79.60;;;;;;5035624;28;20441;-81
2023/06/07 11:22:07;;;;;;;6.60;6.10;;;26.50;81.60;;;;;;5045661;28;20490;-78
2023/06/07 11:24:36;;;;;;;6.17;5.67;;;26.90;78.50;;;;;;5040424;28;20462;-79
2023/06/07 11:27:03;;;;;;;6.20;5.90;;;27.00;80.10;;;;;;5038615;28;20465;-77
2023/06/07 11:29:31;;;;;;;5.40;5.10;;;26.30;79.80;;;;;;5041930;28;20812;-79
2023/06/07 11:32:01;;;;;;;5.67;5.27;;;26.70;80.00;;;;;;5047277;28;20492;-77
2023/06/07 11:34:30;;;;;;;5.60;5.30;;;26.60;74.80;;;;;;5052186;28;20465;-78
2023/06/07 11:37:10;;;;;;;6.07;5.50;;;26.90;77.90;;;;;;5060750;28;20435;-77
2023/06/07 11:39:37;;;;;;;6.43;6.03;;;27.00;78.10;;;;;;5049241;28;20522;-78
2023/06/07 11:42:06;;;;;;;5.57;5.27;;;26.50;72.80;;;;;;5048964;28;21068;-78
2023/06/07 11:44:34;;;;;;;6.03;5.57;;;26.00;76.00;;;;;;5047091;28;20452;-79
2023/06/07 11:47:05;;;;;;;5.33;5.00;;;26.30;71.70;;;;;;5047110;28;21104;-78
2023/06/07 11:49:33;;;;;;;5.00;4.70;;;26.10;75.20;;;;;;5039976;28;20503;-77
2023/06/07 11:52:01;;;;;;;5.20;4.90;;;26.00;76.80;;;;;;5045235;28;20477;-80
2023/06/07 11:54:28;;;;;;;5.80;5.40;;;26.00;76.90;;;;;;5046961;28;20531;-77
2023/06/07 11:56:55;;;;;;;6.00;5.60;;;26.20;74.30;;;;;;5045961;28;20464;-79
2023/06/07 11:59:23;;;;;;;5.50;5.07;;;25.70;76.00;;;;;;5034758;28;20516;-78
2023/06/07 12:01:54;;;;;;;5.83;5.33;;;26.00;75.80;;;;;;5046674;28;20476;-76
2023/06/07 12:04:24;;;;;;;6.60;6.10;;;26.30;77.70;;;;;;5033545;28;21004;-78
2023/06/07 12:06:51;;;;;;;6.70;5.67;;;25.30;80.20;;;;;;5046092;28;20810;-80
2023/06/07 12:09:22;;;;;;;6.10;5.70;;;25.00;82.50;;;;;;5046427;28;20519;-78
2023/06/07 12:11:49;;;;;;;6.43;6.03;;;24.80;83.30;;;;;;5039128;28;20488;-78
2023/06/07 12:14:30;;;;;;;5.53;5.23;;;24.90;88.00;;;;;;5035321;28;20448;-79
2023/06/07 12:16:58;;;;;;;6.63;6.23;;;24.90;88.20;;;;;;5045385;28;20948;-78
2023/06/07 12:19:26;;;;;;;5.80;5.43;;;25.60;83.40;;;;;;5042318;28;20739;-77
2023/06/07 12:21:56;;;;;;;6.53;5.93;;;25.70;84.90;;;;;;5046557;28;20453;-78
2023/06/07 12:24:24;;;;;;;6.30;5.90;;;25.70;83.40;;;;;;5042727;28;20458;-78
2023/06/07 12:26:56;;;;;;;4.40;4.20;;;25.70;88.70;;;;;;5045739;28;20444;-82
2023/06/07 12:29:28;;;;;;;5.60;5.20;;;25.30;88.00;;;;;;5046315;28;20470;-80
2023/06/07 12:31:56;;;;;;;4.43;4.00;;;25.20;90.60;;;;;;5033752;28;20476;-79
2023/06/07 12:34:30;;;;;;;4.53;4.23;;;25.30;91.30;;;;;;5044296;28;20535;-82
2023/06/07 12:36:57;;;;;;;3.73;3.43;;;25.20;90.40;;;;;;5045786;28;20462;-78
2023/06/07 12:39:29;;;;;;;4.67;4.27;;;25.30;90.90;;;;;;5039783;28;20468;-78
2023/06/07 12:41:57;;;;;;;5.60;5.20;;;25.20;91.20;;;;;;5042959;28;20547;-81
2023/06/07 12:44:24;;;;;;;5.60;5.17;;;25.30;90.90;;;;;;5039824;28;20527;-80
2023/06/07 12:46:51;;;;;;;6.50;5.90;;;25.20;91.90;;;;;;5047385;28;20519;-79
2023/06/07 12:49:19;;;;;;;4.77;4.37;;;25.10;91.60;;;;;;5043642;28;20489;-80
2023/06/07 12:51:47;;;;;;;4.63;4.33;;;25.20;89.80;;;;;;5045780;28;20876;-82