Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:27;;;;;;;;;;;;;;;28.27;41.72;93647.47;4988425;28;7617;-63
2023/08/02 00:02:57;;;;;;;;;;;;;;;28.24;41.15;93636.78;4983230;28;9844;-63
2023/08/02 00:05:41;;;;;;;;;;;;;;;28.24;41.62;93636.78;4987462;28;6919;-63
2023/08/02 00:08:25;;;;;;;;;;;;;;;28.22;41.47;93625.53;4985165;28;6997;-63
2023/08/02 00:11:00;;;;;;;;;;;;;;;28.23;41.53;93635.31;4983089;28;9053;-63
2023/08/02 00:13:36;;;;;;;;;;;;;;;28.23;41.48;93627.72;4996927;28;6893;-63
2023/08/02 00:16:09;;;;;;;;;;;;;;;28.22;41.28;93617.97;4970623;28;7095;-55
2023/08/02 00:18:35;;;;;;;;;;;;;;;28.21;41.22;93615.75;4986368;28;9577;-55
2023/08/02 00:21:06;;;;;;;;;;;;;;;28.23;41.45;93624.25;4982235;28;7340;-55
2023/08/02 00:23:56;;;;;;;;;;;;;;;28.24;41.46;93617.41;4984667;28;7257;-55
2023/08/02 00:26:22;;;;;;;;;;;;;;;28.20;41.66;93617.78;4998291;28;7212;-55
2023/08/02 00:28:52;;;;;;;;;;;;;;;28.20;40.83;93614.28;5020926;28;9054;-55
2023/08/02 00:31:27;;;;;;;;;;;;;;;28.16;41.27;93598.03;5038127;28;8842;-55
2023/08/02 00:33:55;;;;;;;;;;;;;;;28.15;41.67;93598.56;5037561;28;9169;-55
2023/08/02 00:36:47;;;;;;;;;;;;;;;28.13;41.68;93587.31;5059446;28;7104;-55
2023/08/02 00:39:15;;;;;;;;;;;;;;;28.10;41.86;93582.91;5013802;28;9245;-54
2023/08/02 00:41:44;;;;;;;;;;;;;;;28.07;41.44;93578.47;4995646;28;8873;-55
2023/08/02 00:44:12;;;;;;;;;;;;;;;28.07;42.15;93579.19;4992467;28;6985;-55
2023/08/02 00:46:57;;;;;;;;;;;;;;;28.06;41.39;93576.97;5009946;28;9187;-55
2023/08/02 00:49:24;;;;;;;;;;;;;;;28.05;41.50;93581.78;4995159;28;6991;-55
2023/08/02 00:51:55;;;;;;;;;;;;;;;28.07;41.45;93572.94;4994217;28;7183;-54
2023/08/02 00:54:28;;;;;;;;;;;;;;;28.06;41.64;93566.66;5009838;28;7247;-55
2023/08/02 00:57:04;;;;;;;;;;;;;;;28.05;41.29;93559.66;4996703;28;7346;-55
2023/08/02 00:59:41;;;;;;;;;;;;;;;28.04;41.70;93563.69;5012537;28;8754;-55
2023/08/02 01:02:24;;;;;;;;;;;;;;;28.03;41.43;93567.00;4994750;28;7736;-55
2023/08/02 01:05:05;;;;;;;;;;;;;;;28.03;41.77;93561.50;4994792;28;7220;-55
2023/08/02 01:07:45;;;;;;;;;;;;;;;28.01;41.68;93548.22;4993040;28;7188;-55
2023/08/02 01:10:39;;;;;;;;;;;;;;;28.02;41.78;93546.19;5006381;28;7356;-55
2023/08/02 01:13:08;;;;;;;;;;;;;;;28.01;41.30;93526.09;4996991;28;9771;-55
2023/08/02 01:15:50;;;;;;;;;;;;;;;28.01;41.67;93530.88;5007508;28;7899;-55
2023/08/02 01:18:19;;;;;;;;;;;;;;;28.02;41.40;93533.09;5041163;28;7228;-55
2023/08/02 01:20:52;;;;;;;;;;;;;;;28.04;41.20;93549.13;5021067;28;7200;-55
2023/08/02 01:23:21;;;;;;;;;;;;;;;28.03;40.96;93550.44;5032909;28;6996;-55
2023/08/02 01:25:57;;;;;;;;;;;;;;;28.01;41.54;93525.38;5069655;28;9505;-64
2023/08/02 01:28:39;;;;;;;;;;;;;;;28.00;41.75;93519.09;5064212;28;7044;-64
2023/08/02 01:31:39;;;;;;;;;;;;;;;27.99;41.80;93517.59;5039564;28;9240;-64
2023/08/02 01:34:12;;;;;;;;;;;;;;;28.00;41.78;93515.56;5037199;28;9254;-64
2023/08/02 01:36:49;;;;;;;;;;;;;;;28.00;41.54;93508.03;5051159;28;7295;-65
2023/08/02 01:39:30;;;;;;;;;;;;;;;27.98;41.87;93518.16;5047328;28;8649;-64
2023/08/02 01:42:11;;;;;;;;;;;;;;;27.98;41.41;93518.16;5033232;28;7549;-64
2023/08/02 01:44:39;;;;;;;;;;;;;;;27.97;41.59;93502.84;5042714;28;7668;-64
2023/08/02 01:47:05;;;;;;;;;;;;;;;27.98;41.72;93502.31;5049447;28;7417;-64
2023/08/02 01:49:36;;;;;;;;;;;;;;;27.97;41.44;93495.28;5035767;28;7261;-65
2023/08/02 01:52:06;;;;;;;;;;;;;;;27.96;41.72;93498.59;5051128;28;7000;-65
2023/08/02 01:54:47;;;;;;;;;;;;;;;27.96;41.71;93493.81;5046478;28;7248;-65
2023/08/02 01:57:13;;;;;;;;;;;;;;;27.96;41.88;93490.28;5026540;28;7539;-65
2023/08/02 01:59:44;;;;;;;;;;;;;;;27.95;41.69;93488.84;5070108;28;6995;-64
2023/08/02 02:02:49;;;;;;;;;;;;;;;27.96;41.53;93490.28;5036857;28;7185;-65
2023/08/02 02:05:30;;;;;;;;;;;;;;;27.96;41.42;93479.25;5033918;28;8963;-63
2023/08/02 02:07:56;;;;;;;;;;;;;;;27.95;41.73;93469.47;5026774;28;7272;-65
2023/08/02 02:10:31;;;;;;;;;;;;;;;27.96;41.38;93473.72;5033558;28;7173;-64
2023/08/02 02:13:06;;;;;;;;;;;;;;;27.97;41.42;93472.44;5050920;28;7255;-65
2023/08/02 02:15:35;;;;;;;;;;;;;;;27.95;41.54;93456.38;5027337;28;7201;-64
2023/08/02 02:18:06;;;;;;;;;;;;;;;27.93;41.47;93453.44;5035569;28;9164;-64
2023/08/02 02:20:38;;;;;;;;;;;;;;;27.90;41.43;93449.03;5032671;28;7219;-64
2023/08/02 02:23:24;;;;;;;;;;;;;;;27.94;41.79;93435.56;5044272;28;9451;-64
2023/08/02 02:25:57;;;;;;;;;;;;;;;27.93;41.69;93436.09;5036326;28;7189;-64
2023/08/02 02:28:49;;;;;;;;;;;;;;;27.94;41.48;93432.06;5053286;28;7233;-64
2023/08/02 02:31:21;;;;;;;;;;;;;;;27.92;41.44;93427.09;4995324;28;6965;-64
2023/08/02 02:34:17;;;;;;;;;;;;;;;27.94;41.46;93426.53;5012206;28;7248;-65
2023/08/02 02:36:58;;;;;;;;;;;;;;;27.93;41.64;93433.34;4953758;28;6881;-63
2023/08/02 02:40:01;;;;;;;;;;;;;;;27.92;41.37;93434.63;4937925;28;7125;-63
2023/08/02 02:42:28;;;;;;;;;;;;;;;27.91;41.30;93427.63;4892852;29;7035;-63
2023/08/02 02:44:54;;;;;;;;;;;;;;;27.92;41.31;93418.06;4895842;29;6999;-62
2023/08/02 02:47:21;;;;;;;;;;;;;;;27.92;41.29;93404.97;4905214;29;7298;-63
2023/08/02 02:49:47;;;;;;;;;;;;;;;27.93;41.33;93411.22;4885565;29;7328;-63
2023/08/02 02:52:15;;;;;;;;;;;;;;;27.92;41.58;93407.00;4882098;29;6964;-63
2023/08/02 02:54:59;;;;;;;;;;;;;;;27.93;41.26;93414.00;4898622;29;7199;-63
2023/08/02 02:57:44;;;;;;;;;;;;;;;27.92;40.97;93404.25;4896140;29;7265;-63
2023/08/02 03:00:32;;;;;;;;;;;;;;;27.92;41.39;93415.28;4894442;29;9036;-63
2023/08/02 03:03:24;;;;;;;;;;;;;;;27.92;41.62;93407.00;4896403;29;9049;-63
2023/08/02 03:06:01;;;;;;;;;;;;;;;27.93;40.93;93397.41;4891899;29;7168;-64
2023/08/02 03:08:30;;;;;;;;;;;;;;;27.94;41.23;93393.38;4889547;29;7432;-63
2023/08/02 03:10:57;;;;;;;;;;;;;;;27.92;41.31;93379.38;4896212;29;6880;-63
2023/08/02 03:13:43;;;;;;;;;;;;;;;27.93;41.31;93381.56;4932560;28;7007;-63
2023/08/02 03:16:14;;;;;;;;;;;;;;;27.91;41.53;93367.56;4986101;28;7587;-63
2023/08/02 03:18:45;;;;;;;;;;;;;;;27.93;41.30;93358.72;5035125;28;9391;-63
2023/08/02 03:21:30;;;;;;;;;;;;;;;27.92;41.38;93357.25;5054665;28;9165;-63
2023/08/02 03:24:12;;;;;;;;;;;;;;;27.91;41.06;93350.25;5035135;28;9207;-63
2023/08/02 03:27:13;;;;;;;;;;;;;;;27.91;41.22;93361.28;5034543;28;8269;-63
2023/08/02 03:29:46;;;;;;;;;;;;;;;27.89;41.47;93348.03;5035101;28;9690;-64
2023/08/02 03:32:23;;;;;;;;;;;;;;;27.91;41.44;93362.03;5050997;28;9509;-63
2023/08/02 03:34:50;;;;;;;;;;;;;;;27.91;41.29;93353.75;5042879;28;9063;-63
2023/08/02 03:37:35;;;;;;;;;;;;;;;27.90;41.24;93360.56;5026095;28;6984;-63
2023/08/02 03:40:17;;;;;;;;;;;;;;;27.87;41.40;93349.88;5034617;28;8969;-63
2023/08/02 03:42:44;;;;;;;;;;;;;;;27.87;41.48;93347.84;5068014;28;9109;-63
2023/08/02 03:45:19;;;;;;;;;;;;;;;27.86;41.45;93346.38;5041459;28;9090;-56
2023/08/02 03:47:47;;;;;;;;;;;;;;;27.88;41.43;93345.84;5067518;28;8163;-56
2023/08/02 03:50:24;;;;;;;;;;;;;;;27.87;41.37;93349.88;5034736;28;7246;-56
2023/08/02 03:52:59;;;;;;;;;;;;;;;27.89;41.62;93341.75;5031942;28;7275;-56
2023/08/02 03:55:27;;;;;;;;;;;;;;;27.89;41.50;93344.53;5052851;28;7245;-56
2023/08/02 03:57:59;;;;;;;;;;;;;;;27.88;41.53;93345.84;5037518;28;7199;-56
2023/08/02 04:00:36;;;;;;;;;;;;;;;27.87;40.87;93338.81;5037146;28;7242;-56
2023/08/02 04:03:05;;;;;;;;;;;;;;;27.86;41.07;93332.53;5050983;28;7241;-56
2023/08/02 04:05:38;;;;;;;;;;;;;;;27.85;41.73;93322.78;5053726;28;7281;-56
2023/08/02 04:08:11;;;;;;;;;;;;;;;27.86;41.99;93318.72;5071128;28;7205;-56
2023/08/02 04:10:47;;;;;;;;;;;;;;;27.85;41.47;93308.22;5037569;28;9114;-56
2023/08/02 04:13:21;;;;;;;;;;;;;;;27.86;41.63;93320.78;5037151;28;9138;-56
2023/08/02 04:15:48;;;;;;;;;;;;;;;27.85;41.27;93320.03;5036636;28;9046;-56
2023/08/02 04:18:25;;;;;;;;;;;;;;;27.86;41.07;93312.47;5037853;28;9740;-56
2023/08/02 04:21:01;;;;;;;;;;;;;;;27.83;41.24;93294.97;5056069;28;7171;-56
2023/08/02 04:24:04;;;;;;;;;;;;;;;27.86;41.37;93302.16;5034824;28;7254;-56
2023/08/02 04:26:43;;;;;;;;;;;;;;;27.87;41.15;93294.59;4984542;28;7176;-56
2023/08/02 04:29:36;;;;;;;;;;;;;;;27.86;41.78;93306.97;4991237;28;9221;-56
2023/08/02 04:32:02;;;;;;;;;;;;;;;27.85;41.51;93303.44;4961175;28;7615;-56
2023/08/02 04:34:29;;;;;;;;;;;;;;;27.84;41.62;93295.72;4986901;28;7231;-56
2023/08/02 04:37:35;;;;;;;;;;;;;;;27.85;41.33;93286.13;4969606;28;9029;-56
2023/08/02 04:40:21;;;;;;;;;;;;;;;27.83;41.51;93294.97;4982077;28;7215;-56
2023/08/02 04:42:57;;;;;;;;;;;;;;;27.83;41.43;93288.72;4971959;28;7279;-56
2023/08/02 04:45:38;;;;;;;;;;;;;;;27.81;41.69;93285.75;4995133;28;9116;-55
2023/08/02 04:48:13;;;;;;;;;;;;;;;27.81;41.33;93280.22;4974111;28;7234;-56
2023/08/02 04:50:58;;;;;;;;;;;;;;;27.83;41.60;93289.44;4991257;28;8807;-56
2023/08/02 04:53:35;;;;;;;;;;;;;;;27.83;41.37;93288.72;4971914;28;7184;-56
2023/08/02 04:56:15;;;;;;;;;;;;;;;27.81;41.26;93278.22;4967192;28;7062;-55
2023/08/02 04:58:42;;;;;;;;;;;;;;;27.81;41.12;93278.22;4991655;28;8752;-55
2023/08/02 05:01:22;;;;;;;;;;;;;;;27.77;41.32;93261.28;5023077;28;9076;-55
2023/08/02 05:04:00;;;;;;;;;;;;;;;27.76;41.48;93262.53;5060570;28;6997;-56
2023/08/02 05:06:32;;;;;;;;;;;;;;;27.78;41.30;93281.31;5037284;28;9104;-55
2023/08/02 05:09:43;;;;;;;;;;;;;;;27.77;41.49;93288.16;5034380;28;9378;-55
2023/08/02 05:12:28;;;;;;;;;;;;;;;27.77;41.41;93280.63;4972088;28;7184;-56
2023/08/02 05:15:03;;;;;;;;;;;;;;;27.77;41.38;93282.63;4977222;28;7253;-55
2023/08/02 05:17:30;;;;;;;;;;;;;;;27.79;41.13;93283.56;4972093;28;7359;-55
2023/08/02 05:19:57;;;;;;;;;;;;;;;27.77;41.20;93266.06;4967667;28;7311;-56
2023/08/02 05:22:24;;;;;;;;;;;;;;;27.80;41.55;93273.22;4987231;28;7176;-55
2023/08/02 05:24:50;;;;;;;;;;;;;;;27.76;41.53;93273.59;4980781;28;7201;-55
2023/08/02 05:27:17;;;;;;;;;;;;;;;27.76;41.59;93284.66;4960676;28;7121;-55
2023/08/02 05:30:01;;;;;;;;;;;;;;;27.76;41.32;93289.44;4973756;28;8810;-55
2023/08/02 05:32:46;;;;;;;;;;;;;;;27.79;41.50;93285.56;4987945;28;9619;-55
2023/08/02 05:35:16;;;;;;;;;;;;;;;27.79;41.35;93283.56;4992328;28;6932;-55
2023/08/02 05:37:58;;;;;;;;;;;;;;;27.77;41.62;93282.63;4988933;28;7210;-55
2023/08/02 05:40:37;;;;;;;;;;;;;;;27.76;41.71;93290.19;4985468;28;7162;-55
2023/08/02 05:43:16;;;;;;;;;;;;;;;27.79;41.55;93299.38;4975398;28;7274;-55
2023/08/02 05:45:43;;;;;;;;;;;;;;;27.80;41.59;93309.88;4992955;28;9090;-55
2023/08/02 05:48:24;;;;;;;;;;;;;;;27.80;41.28;93317.44;4979113;28;6987;-55
2023/08/02 05:51:11;;;;;;;;;;;;;;;27.82;41.44;93323.16;5031511;28;7221;-54
2023/08/02 05:53:48;;;;;;;;;;;;;;;27.78;41.56;93309.69;5051160;28;6980;-55
2023/08/02 05:56:50;;;;;;;;;;;;;;;27.80;41.39;93309.13;5030848;28;7185;-55
2023/08/02 05:59:17;;;;;;;;;;;;;;;27.72;41.68;93311.16;5010158;28;7088;-55
2023/08/02 06:02:04;;;;;;;;;;;;;;;27.74;42.00;93336.97;5016840;28;7104;-55
2023/08/02 06:04:43;;;;;;;;;;;;;;;27.79;42.16;93341.59;5026892;28;8231;-63
2023/08/02 06:07:21;;;;;;;;;;;;;;;27.77;41.88;93324.06;5012247;28;6989;-62
2023/08/02 06:09:50;;;;;;;;;;;;;;;27.78;42.04;93339.34;5008287;28;7279;-61
2023/08/02 06:12:20;;;;;;;;;;;;;;;27.78;41.89;93339.34;5009515;28;7003;-62
2023/08/02 06:15:05;;;;;;;;;;;;;;;27.77;42.14;93340.66;5028794;28;7893;-61
2023/08/02 06:17:34;;;;;;;;;;;;;;;27.72;41.89;93344.31;5010421;28;7155;-61
2023/08/02 06:20:22;;;;;;;;;;;;;;;27.81;41.98;93354.84;5012290;28;7025;-62
2023/08/02 06:23:00;;;;;;;;;;;;;;;27.79;41.69;93341.59;5028716;28;8726;-61
2023/08/02 06:25:51;;;;;;;;;;;;;;;27.77;42.22;93352.44;5026418;28;9547;-64
2023/08/02 06:28:19;;;;;;;;;;;;;;;27.76;42.03;93355.75;5008008;28;9349;-63
2023/08/02 06:30:57;;;;;;;;;;;;;;;27.77;42.58;93349.69;5014680;28;7295;-61
2023/08/02 06:33:41;;;;;;;;;;;;;;;27.79;42.24;93343.59;5046589;28;9064;-62
2023/08/02 06:36:24;;;;;;;;;;;;;;;27.81;42.08;93339.00;5047784;28;9317;-62
2023/08/02 06:39:18;;;;;;;;;;;;;;;27.82;42.62;93334.22;5031498;28;8913;-62
2023/08/02 06:42:40;;;;;;;;;;;;;;;27.83;42.29;93335.69;4999825;28;7801;-64
2023/08/02 06:45:19;;;;;;;;;;;;;;;27.84;42.35;93335.13;4935458;28;7208;-63
2023/08/02 06:47:54;;;;;;;;;;;;;;;27.85;41.86;93331.09;4942677;28;8856;-62
2023/08/02 06:50:22;;;;;;;;;;;;;;;27.88;42.67;93329.25;4936019;28;6990;-61
2023/08/02 06:52:48;;;;;;;;;;;;;;;27.90;41.91;93326.66;4947615;28;7054;-62
2023/08/02 06:55:18;;;;;;;;;;;;;;;27.89;41.90;93322.41;4944561;28;7914;-61
2023/08/02 06:58:03;;;;;;;;;;;;;;;27.90;42.02;93307.31;4943705;28;8110;-62
2023/08/02 07:00:32;;;;;;;;;;;;;;;27.91;42.20;93300.50;4939538;28;7273;-63
2023/08/02 07:03:30;;;;;;;;;;;;;;;27.91;41.86;93294.97;4953903;28;7069;-62
2023/08/02 07:05:57;;;;;;;;;;;;;;;27.90;42.21;93299.78;4940440;28;6970;-63
2023/08/02 07:08:23;;;;;;;;;;;;;;;27.90;41.72;93301.81;4929380;28;7354;-62
2023/08/02 07:11:09;;;;;;;;;;;;;;;27.90;41.75;93293.50;4931358;28;9359;-63
2023/08/02 07:14:04;;;;;;;;;;;;;;;27.89;43.25;93292.75;4927718;28;8974;-64
2023/08/02 07:16:42;;;;;;;;;;;;;;;27.91;42.15;93289.44;4930877;28;8433;-55
2023/08/02 07:19:16;;;;;;;;;;;;;;;27.92;41.81;93285.41;4962218;28;9064;-55
2023/08/02 07:21:55;;;;;;;;;;;;;;;27.89;42.24;93276.19;5008220;28;8766;-55
2023/08/02 07:24:46;;;;;;;;;;;;;;;27.92;42.12;93268.81;5023772;28;8815;-55
2023/08/02 07:27:38;;;;;;;;;;;;;;;27.89;42.01;93264.38;5023938;28;7222;-55
2023/08/02 07:30:13;;;;;;;;;;;;;;;27.86;42.08;93257.94;4985021;28;6995;-55
2023/08/02 07:32:58;;;;;;;;;;;;;;;27.88;42.14;93260.16;5011149;28;9121;-55
2023/08/02 07:35:38;;;;;;;;;;;;;;;27.89;41.93;93265.13;4988159;28;7251;-55
2023/08/02 07:38:15;;;;;;;;;;;;;;;27.89;41.61;93259.59;4994505;28;8518;-55
2023/08/02 07:40:56;;;;;;;;;;;;;;;27.91;42.29;93245.97;5000253;28;7046;-55
2023/08/02 07:43:41;;;;;;;;;;;;;;;27.92;42.01;93241.91;5031173;28;9091;-55
2023/08/02 07:46:23;;;;;;;;;;;;;;;27.92;42.13;93230.13;5061378;28;7278;-56
2023/08/02 07:48:51;;;;;;;;;;;;;;;27.92;42.35;93235.66;5063324;28;8515;-56
2023/08/02 07:51:28;;;;;;;;;;;;;;;27.94;42.70;93233.06;5045998;28;7468;-55
2023/08/02 07:54:07;;;;;;;;;;;;;;;27.91;42.15;93218.31;5046160;28;7239;-55
2023/08/02 07:56:35;;;;;;;;;;;;;;;27.91;41.92;93221.09;5031651;28;9201;-56
2023/08/02 07:59:07;;;;;;;;;;;;;;;27.91;42.06;93226.63;5048323;28;9124;-55
2023/08/02 08:01:51;;;;;;;;;;;;;;;27.95;42.80;93229.03;5043175;28;7248;-55
2023/08/02 08:04:32;;;;;;;;;;;;;;;27.95;42.07;93229.03;5033173;28;7922;-55
2023/08/02 08:07:05;;;;;;;;;;;;;;;27.93;41.95;93226.06;5034973;28;9074;-55
2023/08/02 08:09:31;;;;;;;;;;;;;;;27.92;41.78;93219.06;5050589;28;9074;-55
2023/08/02 08:12:09;;;;;;;;;;;;;;;27.94;42.18;93210.97;5036330;28;9121;-55
2023/08/02 08:14:55;;;;;;;;;;;;;;;27.92;42.01;93202.50;5055660;28;9257;-55
2023/08/02 08:17:31;;;;;;;;;;;;;;;27.93;42.23;93207.44;5065425;28;7278;-55
2023/08/02 08:20:03;;;;;;;;;;;;;;;27.92;42.28;93199.72;5046332;28;9412;-55
2023/08/02 08:22:29;;;;;;;;;;;;;;;27.90;41.82;93185.72;5040437;28;7049;-55
2023/08/02 08:24:58;;;;;;;;;;;;;;;27.91;42.16;93184.41;5069139;28;8895;-63
2023/08/02 08:27:31;;;;;;;;;;;;;;;27.93;42.23;93187.38;5025934;28;8424;-63
2023/08/02 08:30:04;;;;;;;;;;;;;;;27.94;41.95;93191.63;5035672;28;7354;-63
2023/08/02 08:32:42;;;;;;;;;;;;;;;27.94;42.14;93178.53;5049861;28;9347;-63
2023/08/02 08:35:28;;;;;;;;;;;;;;;27.90;42.20;93178.19;5041106;28;9071;-63
2023/08/02 08:38:43;;;;;;;;;;;;;;;27.90;42.30;93171.91;5024349;28;8768;-63
2023/08/02 08:41:14;;;;;;;;;;;;;;;27.87;42.48;93167.47;5071278;28;7138;-62
2023/08/02 08:44:13;;;;;;;;;;;;;;;27.85;42.24;93153.50;5036024;28;7009;-63
2023/08/02 08:46:43;;;;;;;;;;;;;;;27.85;42.42;93157.00;5000817;28;9086;-63
2023/08/02 08:49:09;;;;;;;;;;;;;;;27.86;42.40;93144.63;5031179;28;8921;-63
2023/08/02 08:52:10;;;;;;;;;;;;;;;27.87;42.46;93139.84;4985760;28;7303;-63
2023/08/02 08:54:37;;;;;;;;;;;;;;;27.87;42.43;93135.06;4985972;28;6991;-63
2023/08/02 08:57:23;;;;;;;;;;;;;;;27.87;42.39;93134.31;4993571;28;9245;-63
2023/08/02 09:00:03;;;;;;;;;;;;;;;27.88;42.35;93136.56;4975056;28;8126;-63
2023/08/02 09:02:33;;;;;;;;;;;;;;;27.87;42.01;93123.28;4985173;28;9346;-63
2023/08/02 09:05:30;;;;;;;;;;;;;;;27.89;42.22;93126.22;4989609;28;7264;-63
2023/08/02 09:08:09;;;;;;;;;;;;;;;27.88;42.67;93130.28;4976853;28;9069;-63
2023/08/02 09:10:56;;;;;;;;;;;;;;;27.88;42.43;93136.56;4970329;28;9215;-63
2023/08/02 09:13:35;;;;;;;;;;;;;;;27.88;42.59;93135.81;4989235;28;7375;-63
2023/08/02 09:16:05;;;;;;;;;;;;;;;27.87;42.70;93129.53;4996589;28;7444;-63
2023/08/02 09:22:32;;;;;;;;;;;;;;;27.90;42.42;93124.94;4958840;28;7478;-63
2023/08/02 09:25:02;;;;;;;;;;;;;;;27.88;42.24;93108.91;4974152;28;7182;-63
2023/08/02 09:27:38;;;;;;;;;;;;;;;27.92;42.44;93116.81;4962483;28;7082;-63
2023/08/02 09:30:34;;;;;;;;;;;;;;;27.92;42.58;93114.78;4952936;28;7404;-63
2023/08/02 09:33:06;;;;;;;;;;;;;;;27.95;42.65;93107.41;4986206;28;7326;-63
2023/08/02 09:35:58;;;;;;;;;;;;;;;27.95;42.31;93107.41;4958199;28;7046;-63
2023/08/02 09:38:35;;;;;;;;;;;;;;;27.96;42.81;93106.13;4981656;28;7101;-64
2023/08/02 09:41:22;;;;;;;;;;;;;;;27.95;42.61;93110.91;4952439;28;7724;-64
2023/08/02 09:44:00;;;;;;;;;;;;;;;27.97;42.36;93104.84;4986450;28;7009;-64
2023/08/02 09:46:35;;;;;;;;;;;;;;;27.97;42.71;93097.28;4989770;28;7230;-64
2023/08/02 09:49:21;;;;;;;;;;;;;;;27.97;42.81;93094.53;4965787;28;7033;-64
2023/08/02 09:52:35;;;;;;;;;;;;;;;27.99;42.57;93088.47;4957456;28;7067;-64
2023/08/02 09:55:02;;;;;;;;;;;;;;;27.98;42.18;93082.19;4963667;28;9123;-64
2023/08/02 09:57:35;;;;;;;;;;;;;;;27.99;42.53;93075.34;4988074;28;7172;-64
2023/08/02 10:00:10;;;;;;;;;;;;;;;27.99;42.48;93071.88;5043825;28;7240;-64
2023/08/02 10:02:51;;;;;;;;;;;;;;;28.00;42.65;93070.56;5035473;28;9081;-63
2023/08/02 10:05:28;;;;;;;;;;;;;;;28.00;42.58;93076.84;5069940;28;7235;-63
2023/08/02 10:08:28;;;;;;;;;;;;;;;28.01;42.00;93075.56;5054294;28;7347;-64
2023/08/02 10:11:10;;;;;;;;;;;;;;;28.03;42.38;93069.47;5050914;28;7255;-64
2023/08/02 10:13:44;;;;;;;;;;;;;;;28.03;42.24;93072.22;5028070;28;9056;-64
2023/08/02 10:16:33;;;;;;;;;;;;;;;28.04;42.30;93079.22;5032108;28;7195;-63
2023/08/02 10:19:01;;;;;;;;;;;;;;;28.04;43.20;93066.13;4998824;28;8738;-64
2023/08/02 10:21:48;;;;;;;;;;;;;;;28.04;42.73;93066.13;5045065;28;8980;-64
2023/08/02 10:24:40;;;;;;;;;;;;;;;28.06;42.35;93060.03;5032605;28;7224;-65
2023/08/02 10:27:13;;;;;;;;;;;;;;;28.07;42.31;93059.50;5032610;28;7547;-63
2023/08/02 10:30:03;;;;;;;;;;;;;;;28.06;42.81;93058.00;5030680;28;7174;-63
2023/08/02 10:33:26;;;;;;;;;;;;;;;28.07;42.61;93048.44;5035852;28;8447;-64
2023/08/02 10:36:09;;;;;;;;;;;;;;;28.09;42.44;93045.84;5024194;28;7243;-64
2023/08/02 10:38:44;;;;;;;;;;;;;;;28.08;42.06;93038.84;4999586;28;7462;-63
2023/08/02 10:41:13;;;;;;;;;;;;;;;28.10;42.37;93038.28;5044936;28;9772;-63
2023/08/02 10:43:57;;;;;;;;;;;;;;;28.08;42.34;93029.81;5036456;28;7082;-64
2023/08/02 10:50:56;;;;;;;;;;;;;;;28.13;42.84;93034.41;5052632;28;6788;-63
2023/08/02 10:53:25;;;;;;;;;;;;;;;28.14;42.57;93033.13;4974810;28;9539;-62
2023/08/02 10:56:12;;;;;;;;;;;;;;;28.10;42.81;93019.66;4969096;28;7296;-63
2023/08/02 10:58:52;;;;;;;;;;;;;;;28.15;42.52;93021.50;4986991;28;6998;-63
2023/08/02 11:01:20;;;;;;;;;;;;;;;28.16;42.73;93019.47;4984175;28;7358;-62
2023/08/02 11:03:56;;;;;;;;;;;;;;;28.17;42.46;93023.69;4997430;28;8820;-63
2023/08/02 11:07:01;;;;;;;;;;;;;;;28.15;42.64;93015.22;4976623;28;7261;-63
2023/08/02 11:09:46;;;;;;;;;;;;;;;28.15;42.84;93015.22;4995561;28;7282;-63
2023/08/02 11:12:17;;;;;;;;;;;;;;;28.16;42.46;92997.34;5007722;28;7465;-62
2023/08/02 11:14:52;;;;;;;;;;;;;;;28.19;42.35;93012.78;4983529;28;6891;-62
2023/08/02 11:17:23;;;;;;;;;;;;;;;28.19;42.50;93001.75;5006682;28;8457;-62
2023/08/02 11:19:56;;;;;;;;;;;;;;;28.22;42.68;93003.38;4977478;28;8821;-63
2023/08/02 11:22:25;;;;;;;;;;;;;;;28.23;42.53;92989.00;4982919;28;7235;-62
2023/08/02 11:24:53;;;;;;;;;;;;;;;28.24;42.61;92992.50;4986594;28;6998;-63
2023/08/02 11:27:24;;;;;;;;;;;;;;;28.26;42.41;92987.16;4981990;28;6990;-63
2023/08/02 11:30:07;;;;;;;;;;;;;;;28.25;42.40;92982.91;5056712;28;9921;-63
2023/08/02 11:32:46;;;;;;;;;;;;;;;28.29;43.04;92991.56;5049696;28;9187;-62
2023/08/02 11:35:20;;;;;;;;;;;;;;;28.29;42.60;92986.03;5046047;28;7186;-63
2023/08/02 11:37:54;;;;;;;;;;;;;;;28.28;42.45;92976.25;5036762;28;7140;-63
2023/08/02 11:40:24;;;;;;;;;;;;;;;28.31;42.72;92981.41;5032133;28;9176;-63
2023/08/02 11:43:09;;;;;;;;;;;;;;;28.29;42.35;92974.97;5032162;28;7117;-63
2023/08/02 11:45:54;;;;;;;;;;;;;;;28.33;42.33;92969.78;5027449;28;8744;-63
2023/08/02 11:48:32;;;;;;;;;;;;;;;28.33;42.47;92965.00;5040864;28;7332;-62
2023/08/02 11:51:14;;;;;;;;;;;;;;;28.29;42.89;92964.66;5044658;28;9132;-63
2023/08/02 11:53:59;;;;;;;;;;;;;;;28.32;42.65;92963.50;5051425;28;7556;-63
2023/08/02 11:56:36;;;;;;;;;;;;;;;28.33;42.60;92965.00;5052370;28;8749;-64
2023/08/02 11:59:04;;;;;;;;;;;;;;;28.34;43.03;92960.16;5039503;28;7275;-65
2023/08/02 12:01:34;;;;;;;;;;;;;;;28.32;43.11;92957.97;5067691;28;6995;-64
2023/08/02 12:04:07;;;;;;;;;;;;;;;28.36;42.71;92965.91;5048524;28;9045;-63
2023/08/02 12:10:28;;;;;;;;;;;;;;;28.41;42.17;92940.03;5049732;28;7467;-63
2023/08/02 12:12:59;;;;;;;;;;;;;;;28.42;42.20;92938.75;5052479;28;8854;-64
2023/08/02 12:15:35;;;;;;;;;;;;;;;28.41;42.62;92926.19;5026029;28;9137;-64
2023/08/02 12:18:04;;;;;;;;;;;;;;;28.44;42.59;92927.84;5056138;28;7352;-64
2023/08/02 12:20:42;;;;;;;;;;;;;;;28.45;42.21;92937.59;5050622;28;7219;-64
2023/08/02 12:23:46;;;;;;;;;;;;;;;28.47;42.64;92935.00;5044990;28;7360;-63
2023/08/02 12:26:43;;;;;;;;;;;;;;;28.48;42.33;92925.41;5054330;28;9119;-64
2023/08/02 12:29:44;;;;;;;;;;;;;;;28.50;42.95;92922.81;5045388;28;9152;-64
2023/08/02 12:32:31;;;;;;;;;;;;;;;28.50;42.80;92922.09;5038609;28;7551;-64
2023/08/02 12:35:21;;;;;;;;;;;;;;;28.54;42.97;92908.59;5049218;28;6991;-64
2023/08/02 12:37:56;;;;;;;;;;;;;;;28.58;42.09;92906.91;5037335;28;8221;-64
2023/08/02 12:40:24;;;;;;;;;;;;;;;28.61;42.41;92905.06;5071464;28;7325;-64
2023/08/02 12:43:17;;;;;;;;;;;;;;;28.63;42.17;92894.91;5038057;28;7076;-63
2023/08/02 12:46:21;;;;;;;;;;;;;;;28.65;42.81;92884.00;5031991;28;7007;-64
2023/08/02 12:49:06;;;;;;;;;;;;;;;28.67;42.39;92877.88;5036904;28;7242;-64
2023/08/02 12:52:08;;;;;;;;;;;;;;;28.68;42.35;92882.13;5024489;28;6977;-64
2023/08/02 12:54:49;;;;;;;;;;;;;;;28.70;42.55;92869.19;5033063;28;6985;-64
2023/08/02 12:57:27;;;;;;;;;;;;;;;28.70;42.67;92869.19;5034402;28;7210;-63
2023/08/02 12:59:53;;;;;;;;;;;;;;;28.69;42.26;92862.19;5028926;28;7423;-64
2023/08/02 13:02:32;;;;;;;;;;;;;;;28.74;42.57;92858.47;5029094;28;8614;-64
2023/08/02 13:05:01;;;;;;;;;;;;;;;28.76;42.53;92855.84;5024899;28;7183;-64
2023/08/02 13:07:38;;;;;;;;;;;;;;;28.81;41.99;92851.38;5033397;28;7222;-64
2023/08/02 13:10:07;;;;;;;;;;;;;;;28.80;42.58;92844.38;5017486;28;7424;-64
2023/08/02 13:12:35;;;;;;;;;;;;;;;28.82;42.13;92836.97;5026120;28;7369;-63
2023/08/02 13:15:02;;;;;;;;;;;;;;;28.84;42.32;92845.44;5033988;28;7008;-63
2023/08/02 13:17:29;;;;;;;;;;;;;;;28.86;41.74;92833.81;5017608;28;9118;-63
2023/08/02 13:19:57;;;;;;;;;;;;;;;28.88;41.76;92837.44;5033776;28;7024;-63
2023/08/02 13:22:30;;;;;;;;;;;;;;;28.85;41.96;92829.56;5013693;28;7233;-63
2023/08/02 13:24:57;;;;;;;;;;;;;;;28.84;42.40;92819.81;5036580;28;8004;-64
2023/08/02 13:27:24;;;;;;;;;;;;;;;28.89;42.74;92827.84;5050145;28;7682;-64
2023/08/02 13:29:53;;;;;;;;;;;;;;;28.91;42.27;92828.03;5044520;28;6994;-63
2023/08/02 13:32:33;;;;;;;;;;;;;;;28.94;42.47;92818.59;5053278;28;7075;-63
2023/08/02 13:35:11;;;;;;;;;;;;;;;28.94;41.92;92818.59;5043364;28;6994;-64
2023/08/02 13:37:40;;;;;;;;;;;;;;;28.97;41.92;92819.47;5043395;28;9061;-64
2023/08/02 13:40:25;;;;;;;;;;;;;;;28.98;42.49;92812.63;5036872;28;7200;-64
2023/08/02 13:43:07;;;;;;;;;;;;;;;28.98;41.97;92802.31;5046802;28;9067;-64
2023/08/02 13:46:01;;;;;;;;;;;;;;;29.03;42.43;92797.81;5063535;28;6951;-63
2023/08/02 13:49:00;;;;;;;;;;;;;;;29.04;42.37;92788.19;5017034;28;7254;-64
2023/08/02 13:51:43;;;;;;;;;;;;;;;29.04;42.33;92777.88;4944149;28;9337;-63
2023/08/02 13:54:46;;;;;;;;;;;;;;;29.08;42.80;92774.66;4938075;28;7246;-64
2023/08/02 13:57:14;;;;;;;;;;;;;;;29.10;42.13;92772.09;4860646;29;9024;-64
2023/08/02 13:59:42;;;;;;;;;;;;;;;29.12;42.27;92774.28;4862182;29;7109;-63
2023/08/02 14:02:45;;;;;;;;;;;;;;;29.16;42.17;92775.34;4851251;29;7244;-64
2023/08/02 14:05:23;;;;;;;;;;;;;;;29.14;41.80;92764.09;4859854;29;9238;-64
2023/08/02 14:07:49;;;;;;;;;;;;;;;29.21;42.26;92762.56;4851775;29;9401;-64