Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:27;;;;;;;3.35;2.00;;;22.70;99.90;;;;;;5072984;28;20446;-70
2023/07/10 00:03:54;;;;;;;3.13;2.00;;;22.70;99.90;;;;;;5071983;28;20466;-70
2023/07/10 00:06:21;;;;;;;3.40;2.13;;;22.80;99.90;;;;;;5068666;28;20407;-71
2023/07/10 00:08:47;;;;;;;2.83;1.90;;;22.90;99.90;;;;;;5074899;28;20416;-70
2023/07/10 00:11:26;;;;;;;3.22;2.00;;;22.90;99.90;;;;;;5097716;27;20484;-70
2023/07/10 00:13:54;;;;;;;4.00;2.00;;;22.90;99.90;;;;;;5069895;28;20412;-71
2023/07/10 00:16:22;;;;;;;3.10;1.80;;;22.90;99.90;;;;;;5071256;28;20467;-71
2023/07/10 00:18:50;;;;;;;2.60;2.10;;;22.90;99.90;;;;;;5072771;28;20399;-71
2023/07/10 00:21:17;;;;;;;3.30;2.03;;;22.90;99.90;;;;;;5098515;27;20914;-71
2023/07/10 00:23:45;;;;;;;2.30;2.00;;;22.80;99.90;;;;;;5093518;28;22924;-71
2023/07/10 00:26:25;;;;;;;3.10;2.00;;;22.80;99.90;;;;;;5069467;28;20460;-70
2023/07/10 00:28:55;;;;;;;3.38;2.00;;;22.90;99.90;;;;;;5098631;27;20414;-71
2023/07/10 00:31:24;;;;;;;2.30;1.85;;;22.90;99.90;;;;;;5067007;28;20422;-70
2023/07/10 00:33:51;;;;;;;5.20;2.20;;;23.00;99.90;;;;;;5069237;28;20449;-71
2023/07/10 00:36:38;;;;;;;2.67;1.70;;;22.90;99.90;;;;;;5067879;28;20415;-71
2023/07/10 00:39:28;;;;;;;3.60;2.07;;;23.00;99.90;;;;;;5072601;28;20456;-71
2023/07/10 00:42:11;;;;;;;3.38;1.77;;;22.90;99.90;;;;;;5072145;28;20402;-70
2023/07/10 00:44:51;;;;;;;5.70;2.00;;;22.90;99.90;;;;;;5069627;28;20413;-70
2023/07/10 00:47:36;;;;;;;3.90;1.90;;;22.90;99.90;;;;;;5072776;28;20430;-71
2023/07/10 00:50:21;;;;;;;4.00;1.90;;;22.90;99.90;;;;;;5070090;28;21311;-71
2023/07/10 00:52:50;;;;;;;3.05;2.00;;;22.90;99.90;;;;;;5063793;28;20410;-71
2023/07/10 00:55:29;;;;;;;4.35;2.10;;;22.80;99.90;;;;;;5070188;28;20406;-71
2023/07/10 00:58:14;;;;;;;2.47;1.85;;;22.80;99.90;;;;;;5066898;28;20419;-71
2023/07/10 01:00:58;;;;;;;2.75;1.77;;;22.90;99.90;;;;;;5075501;28;20497;-71
2023/07/10 01:03:25;;;;;;;3.33;1.73;;;22.90;99.90;;;;;;5073987;28;20417;-71
2023/07/10 01:05:51;;;;;;;5.50;1.73;;;22.90;99.90;;;;;;5072167;28;21216;-71
2023/07/10 01:08:18;;;;;;;4.82;1.80;;;22.80;99.90;;;;;;5070422;28;20442;-71
2023/07/10 01:10:44;;;;;;;4.15;2.00;;;22.80;99.90;;;;;;5073591;28;20406;-71
2023/07/10 01:13:11;;;;;;;2.95;1.70;;;22.70;99.90;;;;;;5067821;28;20407;-71
2023/07/10 01:15:37;;;;;;;3.33;1.63;;;22.70;99.90;;;;;;5074806;28;20410;-72
2023/07/10 01:18:05;;;;;;;3.40;1.80;;;22.70;99.90;;;;;;5073809;28;20419;-72
2023/07/10 01:21:12;;;;;;;2.85;1.75;;;22.70;99.90;;;;;;5057084;28;21173;-72
2023/07/10 01:23:39;;;;;;;4.97;1.95;;;22.80;99.90;;;;;;5056177;28;20605;-72
2023/07/10 01:26:06;;;;;;;3.20;1.60;;;22.80;99.90;;;;;;5071149;28;20411;-72
2023/07/10 01:28:36;;;;;;;3.47;1.70;;;22.70;99.90;;;;;;5068819;28;20406;-72
2023/07/10 01:31:12;;;;;;;4.28;1.90;;;22.70;99.90;;;;;;5069458;28;20417;-72
2023/07/10 01:34:04;;;;;;;5.23;2.00;;;22.70;99.90;;;;;;5069419;28;20400;-72
2023/07/10 01:36:36;;;;;;;2.25;1.70;;;22.70;99.90;;;;;;5074917;28;21007;-72
2023/07/10 01:39:14;;;;;;;3.50;1.70;;;22.70;99.90;;;;;;5067740;28;20487;-72
2023/07/10 01:41:44;;;;;;;4.72;1.70;;;22.70;99.90;;;;;;5068731;28;20411;-72
2023/07/10 01:44:26;;;;;;;3.13;1.60;;;22.70;99.90;;;;;;5054615;28;20504;-72
2023/07/10 01:46:53;;;;;;;2.15;1.60;;;22.70;99.90;;;;;;5071212;28;20438;-72
2023/07/10 01:49:54;;;;;;;2.80;1.85;;;22.60;99.90;;;;;;5074835;28;20496;-72
2023/07/10 01:52:23;;;;;;;3.67;1.90;;;22.70;99.90;;;;;;5068645;28;20541;-72
2023/07/10 01:54:50;;;;;;;3.67;1.90;;;22.60;99.90;;;;;;5078505;28;20499;-72
2023/07/10 01:57:23;;;;;;;2.70;1.70;;;22.60;99.90;;;;;;5089373;27;20413;-72
2023/07/10 01:59:50;;;;;;;2.22;1.70;;;22.60;99.90;;;;;;5075528;28;20423;-72
2023/07/10 02:02:16;;;;;;;4.75;1.80;;;22.60;99.90;;;;;;5071424;28;20414;-72
2023/07/10 02:04:43;;;;;;;7.18;2.00;;;22.60;99.90;;;;;;5076298;28;20515;-72
2023/07/10 02:07:09;;;;;;;4.03;1.70;;;22.50;99.90;;;;;;5075270;28;20465;-72
2023/07/10 02:09:35;;;;;;;3.42;1.85;;;22.50;99.90;;;;;;5068790;28;20751;-72
2023/07/10 02:12:02;;;;;;;3.63;1.70;;;22.40;99.90;;;;;;5072889;28;20436;-72
2023/07/10 02:14:29;;;;;;;2.50;1.85;;;22.40;99.90;;;;;;5075746;28;20439;-72
2023/07/10 02:16:55;;;;;;;3.83;1.90;;;22.40;99.90;;;;;;5059379;28;20414;-72
2023/07/10 02:19:22;;;;;;;5.65;2.08;;;22.50;99.90;;;;;;5069160;28;21188;-72
2023/07/10 02:21:48;;;;;;;4.78;1.83;;;22.50;99.90;;;;;;5088812;27;21141;-72
2023/07/10 02:24:15;;;;;;;3.42;2.00;;;22.50;99.90;;;;;;5060165;28;20438;-72
2023/07/10 02:26:41;;;;;;;4.88;1.90;;;22.40;99.90;;;;;;5077910;28;20411;-72
2023/07/10 02:29:08;;;;;;;3.75;2.00;;;22.40;99.90;;;;;;5069120;28;20538;-72
2023/07/10 02:31:34;;;;;;;3.53;2.03;;;22.40;99.90;;;;;;5069344;28;20474;-72
2023/07/10 02:34:01;;;;;;;2.67;1.98;;;22.40;99.90;;;;;;5075488;28;20400;-72
2023/07/10 02:36:29;;;;;;;4.23;2.10;;;22.40;99.90;;;;;;5071109;28;20394;-72
2023/07/10 02:38:56;;;;;;;4.27;2.20;;;22.30;99.90;;;;;;5074828;28;20782;-72
2023/07/10 02:41:23;;;;;;;4.90;2.20;;;22.40;99.90;;;;;;5073379;28;20403;-72
2023/07/10 02:43:49;;;;;;;4.00;1.93;;;22.30;99.90;;;;;;5085414;28;20487;-72
2023/07/10 02:46:16;;;;;;;3.65;2.10;;;22.30;99.90;;;;;;5073871;28;20415;-72
2023/07/10 02:48:42;;;;;;;4.35;2.10;;;22.30;99.90;;;;;;5071015;28;20433;-72
2023/07/10 02:51:08;;;;;;;3.70;2.10;;;22.30;99.90;;;;;;5071260;28;20503;-72
2023/07/10 02:53:34;;;;;;;5.57;2.17;;;22.30;99.90;;;;;;5069443;28;20406;-72
2023/07/10 02:56:00;;;;;;;6.38;2.20;;;22.20;99.90;;;;;;5073260;28;20453;-72
2023/07/10 02:58:26;;;;;;;3.95;2.35;;;22.20;99.90;;;;;;5068948;28;20481;-72
2023/07/10 03:01:02;;;;;;;5.27;2.20;;;22.20;99.90;;;;;;5066752;28;20416;-72
2023/07/10 03:03:30;;;;;;;3.55;2.00;;;22.30;99.90;;;;;;5065095;28;21200;-72
2023/07/10 03:06:01;;;;;;;4.72;2.13;;;22.40;99.90;;;;;;5087636;28;20410;-72
2023/07/10 03:08:28;;;;;;;3.60;2.10;;;22.40;99.90;;;;;;5082158;27;21563;-72
2023/07/10 03:11:04;;;;;;;4.68;2.17;;;22.40;99.90;;;;;;5067092;28;20472;-72
2023/07/10 03:13:31;;;;;;;4.50;2.08;;;22.40;99.90;;;;;;5069062;28;20964;-72
2023/07/10 03:16:07;;;;;;;3.25;2.13;;;22.40;99.90;;;;;;5104399;27;20517;-72
2023/07/10 03:18:33;;;;;;;3.10;2.07;;;22.40;99.90;;;;;;5072740;28;20406;-72
2023/07/10 03:20:59;;;;;;;3.20;1.98;;;22.40;99.90;;;;;;5063704;28;20415;-72
2023/07/10 03:23:26;;;;;;;4.75;2.33;;;22.40;99.90;;;;;;5067552;28;20413;-72
2023/07/10 03:25:53;;;;;;;4.07;2.15;;;22.50;99.90;;;;;;5099127;27;20412;-72
2023/07/10 03:28:19;;;;;;;4.18;2.10;;;22.50;99.90;;;;;;5059949;28;20410;-72
2023/07/10 03:30:46;;;;;;;7.20;2.20;;;22.50;99.90;;;;;;5064444;28;20492;-72
2023/07/10 03:33:15;;;;;;;4.18;1.83;;;22.50;99.90;;;;;;5069546;28;21027;-72
2023/07/10 03:35:42;;;;;;;4.73;2.20;;;22.50;99.90;;;;;;5066071;28;20509;-72
2023/07/10 03:38:09;;;;;;;2.67;2.07;;;22.50;99.90;;;;;;5071286;28;20411;-72
2023/07/10 03:40:36;;;;;;;3.83;2.30;;;22.50;99.90;;;;;;5071120;28;20404;-72
2023/07/10 03:43:02;;;;;;;5.57;2.10;;;22.50;99.90;;;;;;5072137;28;21022;-72
2023/07/10 03:45:31;;;;;;;4.60;2.03;;;22.60;99.90;;;;;;5069873;28;20491;-72
2023/07/10 03:47:57;;;;;;;3.10;2.17;;;22.60;99.90;;;;;;5069438;28;20422;-72
2023/07/10 03:50:23;;;;;;;3.83;2.03;;;22.60;99.90;;;;;;5069050;28;20402;-72
2023/07/10 03:52:49;;;;;;;4.28;2.17;;;22.60;99.90;;;;;;5066739;28;20510;-72
2023/07/10 03:55:16;;;;;;;5.03;2.20;;;22.60;99.90;;;;;;5067482;28;20410;-72
2023/07/10 03:57:42;;;;;;;3.35;1.90;;;22.60;99.90;;;;;;5070508;28;20419;-72
2023/07/10 04:00:09;;;;;;;5.15;2.00;;;22.60;99.90;;;;;;5067274;28;20410;-72
2023/07/10 04:02:35;;;;;;;3.65;2.00;;;22.60;99.90;;;;;;5059442;28;20412;-72
2023/07/10 04:05:01;;;;;;;3.33;2.00;;;22.50;99.90;;;;;;5066742;28;20406;-72
2023/07/10 04:07:28;;;;;;;4.90;2.15;;;22.60;99.90;;;;;;5071130;28;20532;-72
2023/07/10 04:09:54;;;;;;;5.93;1.90;;;22.50;99.90;;;;;;5066278;28;20410;-72
2023/07/10 04:12:20;;;;;;;3.60;1.93;;;22.50;99.90;;;;;;5070101;28;20711;-72
2023/07/10 04:14:46;;;;;;;3.15;2.15;;;22.50;99.90;;;;;;5068732;28;20467;-72
2023/07/10 04:17:15;;;;;;;3.85;2.00;;;22.60;99.90;;;;;;5083962;28;20415;-72
2023/07/10 04:19:42;;;;;;;3.90;2.17;;;22.60;99.90;;;;;;5066374;28;20885;-72
2023/07/10 04:22:09;;;;;;;4.10;2.15;;;22.70;99.90;;;;;;5064234;28;21201;-72
2023/07/10 04:24:36;;;;;;;3.97;2.10;;;22.70;99.90;;;;;;5064881;28;20860;-72
2023/07/10 04:27:02;;;;;;;6.30;2.30;;;22.80;99.90;;;;;;5091974;28;20414;-72
2023/07/10 04:29:28;;;;;;;2.63;2.08;;;22.80;99.90;;;;;;5071269;28;20560;-72
2023/07/10 04:31:54;;;;;;;3.45;2.17;;;22.90;99.90;;;;;;5068434;28;20422;-72
2023/07/10 04:34:21;;;;;;;7.10;2.45;;;23.00;99.90;;;;;;5070056;28;20414;-72
2023/07/10 04:36:48;;;;;;;3.50;2.30;;;23.10;99.90;;;;;;5090067;27;21309;-72
2023/07/10 04:39:14;;;;;;;5.65;2.55;;;23.20;99.90;;;;;;5075975;28;20402;-72
2023/07/10 04:41:43;;;;;;;5.13;2.70;;;23.20;99.90;;;;;;5056458;28;20409;-72
2023/07/10 04:44:09;;;;;;;4.93;2.60;;;23.30;99.90;;;;;;5070952;28;20423;-72
2023/07/10 04:46:35;;;;;;;4.20;2.60;;;23.40;99.90;;;;;;5074573;28;20734;-73
2023/07/10 04:49:02;;;;;;;3.55;2.45;;;23.50;99.90;;;;;;5077157;28;20799;-72
2023/07/10 04:51:28;;;;;;;5.63;2.75;;;23.50;99.90;;;;;;5071436;28;20521;-72
2023/07/10 04:53:54;;;;;;;4.20;2.30;;;23.50;99.90;;;;;;5068088;28;20506;-72
2023/07/10 04:56:21;;;;;;;3.05;2.30;;;23.60;99.90;;;;;;5084576;27;20414;-72
2023/07/10 04:58:54;;;;;;;5.65;2.30;;;23.70;99.90;;;;;;5075224;28;20419;-72
2023/07/10 05:01:24;;;;;;;4.40;2.20;;;23.70;99.90;;;;;;5070787;28;20417;-72
2023/07/10 05:03:51;;;;;;;4.25;2.22;;;23.70;99.90;;;;;;5102015;27;20410;-72
2023/07/10 05:06:19;;;;;;;3.60;2.30;;;23.80;99.90;;;;;;5080563;28;20407;-73
2023/07/10 05:08:46;;;;;;;5.75;2.10;;;23.90;99.90;;;;;;5073995;28;22603;-72
2023/07/10 05:11:13;;;;;;;3.08;2.22;;;24.00;99.90;;;;;;5083656;28;20582;-72
2023/07/10 05:13:39;;;;;;;4.78;2.05;;;24.00;99.90;;;;;;5071152;28;20399;-71
2023/07/10 05:16:06;;;;;;;5.05;2.33;;;24.00;99.90;;;;;;5072623;28;20412;-71
2023/07/10 05:18:32;;;;;;;4.05;2.13;;;24.10;99.90;;;;;;5099717;27;20418;-71
2023/07/10 05:21:00;;;;;;;3.60;2.20;;;24.10;99.90;;;;;;5075089;28;20984;-71
2023/07/10 05:23:27;;;;;;;3.35;2.17;;;24.20;99.90;;;;;;5068009;28;20906;-71
2023/07/10 05:26:15;;;;;;;6.35;2.20;;;24.20;99.90;;;;;;5085303;27;20416;-71
2023/07/10 05:28:42;;;;;;;5.68;2.20;;;24.30;99.90;;;;;;5072150;28;21170;-71
2023/07/10 05:31:11;;;;;;;2.97;2.00;;;24.40;99.90;;;;;;5063526;28;20921;-71
2023/07/10 05:33:39;;;;;;;5.07;2.10;;;24.40;99.90;;;;;;5073928;28;20410;-71
2023/07/10 05:36:10;;;;;;;5.30;2.25;;;24.50;99.90;;;;;;5069789;28;20502;-72
2023/07/10 05:38:36;;;;;;;6.55;2.28;;;24.50;99.90;;;;;;5075425;28;20407;-72
2023/07/10 05:41:03;;;;;;;6.30;2.30;;;24.70;99.90;;;;;;5070023;28;20407;-71
2023/07/10 05:43:32;;;;;;;6.43;2.20;;;24.80;99.90;;;;;;5072234;28;20867;-72
2023/07/10 05:45:58;;;;;;;3.55;1.95;;;24.80;99.90;;;;;;5096827;27;20500;-71
2023/07/10 05:48:25;;;;;;;6.15;2.30;;;24.90;99.90;;;;;;5078774;28;21183;-71
2023/07/10 05:50:53;;;;;;;7.53;2.45;;;24.90;99.90;;;;;;5069637;28;20422;-71
2023/07/10 05:53:20;;;;;;;5.82;1.98;;;25.00;99.90;;;;;;5068133;28;20412;-71
2023/07/10 05:55:53;;;;;;;4.03;2.17;;;25.10;99.90;;;;;;5085995;27;21233;-71
2023/07/10 05:58:23;;;;;;;3.20;2.10;;;25.10;99.90;;;;;;5071738;28;20412;-72
2023/07/10 06:00:54;;;;;;;3.80;2.10;;;25.10;99.90;;;;;;5077577;28;20920;-71
2023/07/10 06:03:21;;;;;;;4.80;1.70;;;25.30;99.90;;;;;;5065055;28;20402;-71
2023/07/10 06:05:56;;;;;;;4.07;1.70;;;25.40;99.90;;;;;;5073054;28;20423;-71
2023/07/10 06:08:27;;;;;;;4.53;1.80;;;25.50;99.90;;;;;;5076800;28;20480;-72
2023/07/10 06:10:54;;;;;;;4.78;1.65;;;25.70;99.90;;;;;;5077074;28;22269;-71
2023/07/10 06:13:21;;;;;;;8.80;1.83;;;25.80;99.90;;;;;;5068534;28;20407;-71
2023/07/10 06:15:53;;;;;;;6.82;1.80;;;26.00;99.90;;;;;;5056679;28;20444;-71
2023/07/10 06:18:21;;;;;;;4.90;1.53;;;26.10;99.90;;;;;;5068194;28;20417;-71
2023/07/10 06:20:56;;;;;;;4.30;1.60;;;26.20;99.90;;;;;;5096562;27;20925;-71
2023/07/10 06:23:24;;;;;;;2.35;1.30;;;26.30;99.90;;;;;;5076386;28;20463;-71
2023/07/10 06:25:52;;;;;;;3.40;1.40;;;26.40;99.90;;;;;;5071951;28;20410;-71
2023/07/10 06:28:19;;;;;;;2.88;1.20;;;26.50;99.90;;;;;;5076865;28;20404;-71
2023/07/10 06:30:59;;;;;;;2.17;1.27;;;26.50;99.90;;;;;;5073667;28;20401;-71
2023/07/10 06:33:27;;;;;;;6.50;1.30;;;26.70;99.90;;;;;;5069455;28;20407;-71
2023/07/10 06:35:54;;;;;;;4.28;1.38;;;26.70;99.90;;;;;;5078100;27;20422;-71
2023/07/10 06:38:21;;;;;;;2.28;1.40;;;26.80;99.90;;;;;;5060798;28;20447;-71
2023/07/10 06:40:49;;;;;;;2.80;1.20;;;26.90;99.90;;;;;;5064552;28;20451;-71
2023/07/10 06:43:17;;;;;;;4.50;1.20;;;26.90;99.90;;;;;;5076607;28;20788;-71
2023/07/10 06:45:45;;;;;;;3.00;1.30;;;27.00;99.90;;;;;;5102636;27;20443;-72
2023/07/10 06:48:11;;;;;;;3.78;1.20;;;27.20;99.90;;;;;;5089706;28;20973;-72
2023/07/10 06:50:38;;;;;;;2.72;1.10;;;27.30;99.90;;;;;;5061136;28;20404;-72
2023/07/10 06:53:07;;;;;;;4.10;1.30;;;27.40;99.90;;;;;;5084920;28;20486;-71
2023/07/10 06:55:35;;;;;;;3.22;1.20;;;27.40;99.90;;;;;;5068672;28;20396;-71
2023/07/10 06:58:01;;;;;;;4.43;1.20;;;27.50;99.90;;;;;;5101097;27;20417;-72
2023/07/10 07:00:27;;;;;;;3.15;1.33;;;27.70;99.90;;;;;;5072073;28;20499;-71
2023/07/10 07:02:54;;;;;;;2.37;1.20;;;27.70;99.90;;;;;;5068110;28;21025;-71
2023/07/10 07:05:20;;;;;;;1.98;1.20;;;27.90;99.90;;;;;;5073117;28;20428;-71
2023/07/10 07:07:46;;;;;;;3.15;1.20;;;28.00;99.90;;;;;;5067444;28;20541;-71
2023/07/10 07:10:14;;;;;;;2.15;1.00;;;28.10;99.90;;;;;;5069696;28;20421;-76
2023/07/10 07:12:43;;;;;;;2.30;0.80;;;28.10;99.90;;;;;;5066718;28;20409;-72
2023/07/10 07:15:14;;;;;;;2.85;1.10;;;28.30;99.90;;;;;;5100246;27;21136;-71
2023/07/10 07:17:41;;;;;;;3.38;1.10;;;28.50;99.90;;;;;;5074109;28;21101;-71
2023/07/10 07:20:08;;;;;;;2.00;1.00;;;28.50;99.90;;;;;;5075601;28;20929;-71
2023/07/10 07:22:34;;;;;;;6.20;1.23;;;28.70;99.90;;;;;;5074998;28;20426;-71
2023/07/10 07:25:01;;;;;;;1.92;1.00;;;28.80;99.90;;;;;;5070605;28;20493;-71
2023/07/10 07:27:31;;;;;;;5.70;1.10;;;28.80;99.90;;;;;;5074706;28;20501;-71
2023/07/10 07:30:01;;;;;;;2.27;0.97;;;28.90;99.90;;;;;;5069676;28;20414;-71
2023/07/10 07:32:28;;;;;;;1.63;1.05;;;29.00;99.90;;;;;;5073395;28;20811;-71
2023/07/10 07:34:54;;;;;;;2.47;1.08;;;29.00;99.90;;;;;;5075592;28;20415;-72
2023/07/10 07:37:21;;;;;;;2.30;1.08;;;29.10;99.90;;;;;;5068884;28;20419;-71
2023/07/10 07:39:47;;;;;;;2.65;1.00;;;29.20;99.90;;;;;;5073008;28;20481;-71
2023/07/10 07:42:13;;;;;;;4.75;1.10;;;29.20;99.90;;;;;;5095893;27;20421;-71
2023/07/10 07:44:41;;;;;;;2.30;1.10;;;29.40;99.90;;;;;;5060207;28;20448;-71
2023/07/10 07:47:08;;;;;;;3.70;1.10;;;29.50;99.90;;;;;;5070703;28;20423;-72
2023/07/10 07:49:34;;;;;;;2.28;1.00;;;29.50;99.90;;;;;;5054333;28;20407;-71
2023/07/10 07:52:00;;;;;;;2.97;1.17;;;29.50;99.90;;;;;;5066290;28;20416;-71
2023/07/10 07:54:27;;;;;;;1.97;0.90;;;29.60;99.90;;;;;;5070729;28;20411;-71
2023/07/10 07:56:53;;;;;;;2.40;1.10;;;29.70;99.90;;;;;;5048359;28;20541;-71
2023/07/10 07:59:21;;;;;;;2.95;1.08;;;30.00;99.90;;;;;;5072619;28;20416;-71
2023/07/10 08:01:48;;;;;;;2.95;1.00;;;30.10;99.90;;;;;;5078693;28;20420;-71
2023/07/10 08:04:14;;;;;;;4.88;1.23;;;30.30;99.90;;;;;;5075573;28;20415;-72
2023/07/10 08:06:40;;;;;;;1.92;1.10;;;30.40;99.90;;;;;;5073815;28;21175;-71
2023/07/10 08:09:06;;;;;;;3.10;1.13;;;30.40;99.90;;;;;;5078488;28;20406;-72
2023/07/10 08:11:33;;;;;;;4.72;1.10;;;30.50;99.90;;;;;;5083907;28;20416;-71
2023/07/10 08:13:59;;;;;;;4.55;1.10;;;30.60;99.90;;;;;;5088176;28;20422;-71
2023/07/10 08:16:25;;;;;;;2.40;1.10;;;30.70;99.60;;;;;;5071188;28;20474;-71
2023/07/10 08:18:52;;;;;;;4.05;1.00;;;30.80;99.70;;;;;;5065732;28;20422;-71
2023/07/10 08:21:19;;;;;;;2.33;1.20;;;30.90;99.90;;;;;;5062234;28;20445;-71
2023/07/10 08:23:46;;;;;;;3.72;1.13;;;30.90;99.90;;;;;;5068426;28;20971;-71
2023/07/10 08:26:13;;;;;;;2.20;1.10;;;31.10;99.70;;;;;;5070471;28;20524;-71
2023/07/10 08:28:39;;;;;;;3.65;1.30;;;30.80;99.40;;;;;;5081836;28;20956;-71
2023/07/10 08:31:05;;;;;;;2.78;1.17;;;30.30;99.90;;;;;;5063583;28;20414;-72
2023/07/10 08:33:32;;;;;;;2.72;1.08;;;30.10;99.90;;;;;;5087869;28;20403;-71
2023/07/10 08:36:05;;;;;;;3.17;1.20;;;30.10;99.90;;;;;;5067389;28;20885;-71
2023/07/10 08:38:34;;;;;;;4.15;1.10;;;30.10;99.90;;;;;;5074863;28;20923;-71
2023/07/10 08:41:19;;;;;;;3.70;1.30;;;30.40;99.90;;;;;;5075556;28;20500;-71
2023/07/10 08:43:47;;;;;;;4.90;1.10;;;30.80;99.80;;;;;;5083759;28;20425;-72
2023/07/10 08:46:22;;;;;;;5.70;1.37;;;31.10;99.50;;;;;;5072648;28;21050;-73
2023/07/10 08:49:25;;;;;;;3.17;1.40;;;31.40;99.10;;;;;;5068527;28;21015;-71
2023/07/10 08:52:11;;;;;;;2.90;1.20;;;31.20;98.30;;;;;;5104179;27;20497;-71
2023/07/10 08:54:38;;;;;;;2.40;1.20;;;31.30;98.10;;;;;;5060009;28;20406;-71
2023/07/10 08:57:33;;;;;;;2.10;1.10;;;31.40;98.10;;;;;;5069971;28;20488;-71
2023/07/10 09:00:12;;;;;;;3.30;1.20;;;31.70;98.80;;;;;;5072366;28;20429;-71
2023/07/10 09:03:04;;;;;;;2.40;1.20;;;31.80;97.90;;;;;;5094986;27;20579;-71
2023/07/10 09:05:34;;;;;;;2.35;1.27;;;31.90;97.80;;;;;;5058729;28;20517;-71
2023/07/10 09:08:10;;;;;;;3.53;1.20;;;32.00;98.10;;;;;;5072032;28;20416;-71
2023/07/10 09:10:57;;;;;;;2.08;1.13;;;32.10;98.00;;;;;;5064769;28;21201;-71
2023/07/10 09:13:59;;;;;;;7.13;1.40;;;31.90;98.00;;;;;;5069998;28;20467;-71
2023/07/10 09:16:27;;;;;;;2.85;1.20;;;31.60;97.80;;;;;;5045544;28;20418;-72
2023/07/10 09:19:09;;;;;;;2.50;1.10;;;31.60;98.00;;;;;;5072426;28;20560;-72
2023/07/10 09:21:39;;;;;;;2.85;0.98;;;31.60;97.80;;;;;;5075297;28;20419;-71
2023/07/10 09:24:17;;;;;;;2.97;1.08;;;31.60;97.50;;;;;;5074278;28;20413;-71
2023/07/10 09:26:43;;;;;;;2.83;1.20;;;31.30;97.30;;;;;;5070489;28;20787;-71
2023/07/10 09:29:15;;;;;;;2.97;1.23;;;31.50;97.90;;;;;;5079803;28;20458;-71
2023/07/10 09:32:13;;;;;;;2.92;1.20;;;31.30;97.90;;;;;;5072395;28;20882;-71
2023/07/10 09:35:08;;;;;;;3.47;1.40;;;31.30;97.80;;;;;;5079254;28;21344;-71
2023/07/10 09:37:37;;;;;;;5.38;1.23;;;30.90;97.80;;;;;;5067056;28;20459;-72
2023/07/10 09:40:43;;;;;;;5.20;1.25;;;31.10;98.00;;;;;;5071083;28;20418;-72
2023/07/10 09:43:22;;;;;;;3.95;1.30;;;30.90;97.70;;;;;;5094692;27;20836;-71
2023/07/10 09:45:59;;;;;;;4.97;1.20;;;30.70;98.30;;;;;;5073531;28;20429;-71
2023/07/10 09:48:37;;;;;;;3.40;1.20;;;30.70;98.30;;;;;;5072390;28;20506;-72
2023/07/10 09:51:09;;;;;;;9.18;1.40;;;30.60;98.90;;;;;;5076676;28;20424;-71
2023/07/10 09:53:45;;;;;;;6.07;1.30;;;30.40;98.80;;;;;;5077284;28;20483;-71
2023/07/10 09:56:35;;;;;;;3.42;1.30;;;30.90;99.10;;;;;;5092165;27;21263;-72
2023/07/10 09:59:20;;;;;;;2.78;1.23;;;31.20;99.50;;;;;;5061436;28;20433;-71
2023/07/10 10:01:50;;;;;;;4.50;1.40;;;31.40;98.50;;;;;;5077706;28;20409;-72
2023/07/10 10:04:29;;;;;;;4.75;1.10;;;31.30;99.30;;;;;;5098587;27;21005;-72
2023/07/10 10:07:01;;;;;;;3.22;1.27;;;31.60;99.10;;;;;;5071002;28;20414;-72
2023/07/10 10:09:29;;;;;;;4.70;1.23;;;31.90;98.90;;;;;;5076438;27;20410;-72
2023/07/10 10:12:31;;;;;;;4.10;1.20;;;32.00;98.70;;;;;;5070403;28;20405;-71
2023/07/10 10:15:07;;;;;;;4.07;1.37;;;32.10;98.60;;;;;;5077983;28;20556;-71
2023/07/10 10:17:42;;;;;;;4.00;1.27;;;32.10;99.40;;;;;;5067630;28;20419;-72
2023/07/10 10:20:29;;;;;;;7.23;1.53;;;32.20;98.60;;;;;;5067404;28;20452;-71
2023/07/10 10:22:57;;;;;;;1.98;1.20;;;32.10;98.20;;;;;;5074560;28;20988;-71
2023/07/10 10:25:43;;;;;;;3.15;1.40;;;32.20;98.90;;;;;;5052996;28;20971;-72
2023/07/10 10:28:54;;;;;;;2.67;1.50;;;32.40;98.80;;;;;;5072580;28;20788;-71
2023/07/10 10:31:29;;;;;;;4.20;1.50;;;32.50;98.10;;;;;;5081504;27;20406;-72
2023/07/10 10:34:42;;;;;;;3.00;1.30;;;32.40;97.90;;;;;;5069042;28;20406;-71
2023/07/10 10:37:34;;;;;;;5.00;1.50;;;32.40;98.00;;;;;;5084093;28;20411;-71
2023/07/10 10:40:33;;;;;;;2.80;1.30;;;32.30;98.30;;;;;;5080090;28;20979;-71
2023/07/10 10:43:36;;;;;;;5.47;1.60;;;32.20;98.70;;;;;;5099780;27;20427;-72
2023/07/10 10:46:37;;;;;;;5.68;1.40;;;32.20;99.00;;;;;;5098008;27;20408;-71
2023/07/10 10:49:10;;;;;;;2.65;1.30;;;32.10;99.30;;;;;;5075585;28;20807;-72
2023/07/10 10:52:04;;;;;;;4.32;1.48;;;32.10;99.10;;;;;;5070402;28;20434;-71
2023/07/10 10:55:12;;;;;;;4.75;1.50;;;32.00;99.50;;;;;;5073360;28;20406;-71
2023/07/10 10:58:06;;;;;;;6.38;1.40;;;32.10;99.80;;;;;;5054192;28;20417;-71
2023/07/10 11:00:54;;;;;;;4.72;1.50;;;32.10;99.30;;;;;;5098798;27;20477;-72
2023/07/10 11:03:40;;;;;;;2.20;1.30;;;32.10;99.50;;;;;;5072845;28;20419;-72
2023/07/10 11:07:09;;;;;;;3.78;1.30;;;32.10;99.40;;;;;;5072917;28;20445;-72
2023/07/10 11:09:53;;;;;;;7.75;1.67;;;32.10;99.60;;;;;;5078317;28;20479;-72
2023/07/10 11:12:33;;;;;;;4.88;1.50;;;32.10;99.90;;;;;;5068344;28;20416;-71
2023/07/10 11:15:22;;;;;;;3.90;1.47;;;32.10;99.90;;;;;;5081228;28;20740;-72
2023/07/10 11:17:54;;;;;;;5.33;1.50;;;31.90;99.40;;;;;;5068204;28;20415;-72
2023/07/10 11:20:24;;;;;;;2.92;1.40;;;31.90;99.80;;;;;;5061362;28;20416;-71
2023/07/10 11:22:56;;;;;;;4.97;1.40;;;31.90;99.90;;;;;;5075691;28;20427;-72
2023/07/10 11:25:33;;;;;;;3.28;1.42;;;31.80;99.90;;;;;;5078162;28;20409;-71
2023/07/10 11:28:20;;;;;;;6.95;1.40;;;31.70;99.90;;;;;;5059363;28;20414;-72
2023/07/10 11:31:20;;;;;;;4.13;1.40;;;31.70;99.90;;;;;;5069496;28;20420;-72
2023/07/10 11:34:06;;;;;;;2.22;1.30;;;31.60;99.90;;;;;;5061484;28;20576;-71
2023/07/10 11:36:41;;;;;;;5.13;1.70;;;31.60;99.90;;;;;;5070566;28;20411;-72
2023/07/10 11:39:11;;;;;;;3.38;1.58;;;31.60;99.90;;;;;;5066049;28;21006;-71
2023/07/10 11:41:43;;;;;;;5.78;1.70;;;31.60;99.90;;;;;;5065945;28;21355;-71
2023/07/10 11:44:35;;;;;;;4.47;1.65;;;31.70;99.90;;;;;;5070254;28;20420;-71
2023/07/10 11:47:05;;;;;;;5.35;1.80;;;31.70;99.90;;;;;;5061213;28;20424;-72
2023/07/10 11:49:54;;;;;;;8.60;1.70;;;31.60;99.90;;;;;;5052853;28;20487;-71
2023/07/10 11:52:20;;;;;;;8.27;1.90;;;31.50;99.90;;;;;;5036951;28;20772;-71
2023/07/10 11:54:49;;;;;;;8.10;2.03;;;31.40;99.90;;;;;;5082362;27;20417;-72
2023/07/10 11:57:36;;;;;;;5.10;1.80;;;31.20;99.90;;;;;;5056360;28;20414;-71
2023/07/10 12:00:23;;;;;;;9.30;1.95;;;31.10;99.90;;;;;;5093940;27;20457;-71
2023/07/10 12:02:52;;;;;;;5.53;1.73;;;30.90;99.90;;;;;;5058224;28;21230;-75
2023/07/10 12:05:45;;;;;;;9.60;1.80;;;30.90;99.90;;;;;;5063357;28;20566;-71
2023/07/10 12:08:14;;;;;;;3.60;1.67;;;30.90;99.90;;;;;;5055615;28;20532;-71
2023/07/10 12:10:46;;;;;;;7.75;1.77;;;31.00;99.90;;;;;;5060525;28;20465;-70
2023/07/10 12:13:23;;;;;;;8.18;2.00;;;30.90;99.90;;;;;;5068063;28;20488;-70
2023/07/10 12:15:53;;;;;;;6.22;1.80;;;30.90;99.90;;;;;;5054154;28;20406;-70
2023/07/10 12:18:33;;;;;;;4.60;1.80;;;30.90;99.90;;;;;;5097508;27;20413;-70
2023/07/10 12:21:05;;;;;;;7.13;1.92;;;30.80;99.90;;;;;;5094501;27;20424;-70
2023/07/10 12:23:31;;;;;;;5.83;1.80;;;30.70;99.90;;;;;;5052107;28;21265;-70
2023/07/10 12:26:00;;;;;;;6.37;2.07;;;30.60;99.90;;;;;;5052526;28;20444;-71
2023/07/10 12:28:27;;;;;;;8.43;2.03;;;30.70;99.90;;;;;;5055713;28;20466;-71
2023/07/10 12:30:56;;;;;;;7.60;1.98;;;30.50;99.90;;;;;;5054821;28;20410;-70
2023/07/10 12:33:38;;;;;;;6.75;2.00;;;30.40;99.90;;;;;;5061455;28;20411;-70
2023/07/10 12:36:17;;;;;;;5.30;1.80;;;30.40;99.90;;;;;;5093521;27;20802;-70
2023/07/10 12:38:44;;;;;;;4.95;2.00;;;30.50;99.90;;;;;;5062173;28;20415;-70
2023/07/10 12:41:10;;;;;;;6.55;2.03;;;30.40;99.90;;;;;;5055539;28;20413;-70
2023/07/10 12:43:37;;;;;;;7.22;2.22;;;30.40;99.90;;;;;;5052153;28;20414;-71
2023/07/10 12:46:21;;;;;;;5.70;2.10;;;30.40;99.90;;;;;;5043012;28;20420;-70
2023/07/10 12:48:54;;;;;;;5.32;1.90;;;30.50;99.90;;;;;;5088316;27;20421;-70
2023/07/10 12:51:31;;;;;;;6.95;1.88;;;30.40;99.90;;;;;;5050539;28;20498;-72
2023/07/10 12:54:03;;;;;;;7.95;2.00;;;30.40;99.90;;;;;;5058079;28;20398;-72
2023/07/10 12:56:37;;;;;;;6.43;1.92;;;30.40;99.90;;;;;;5092846;27;20460;-72
2023/07/10 12:59:22;;;;;;;3.53;1.50;;;30.50;99.90;;;;;;5063399;28;20776;-72
2023/07/10 13:01:59;;;;;;;5.85;1.70;;;30.50;99.90;;;;;;5064638;28;20433;-72
2023/07/10 13:04:29;;;;;;;4.32;1.70;;;30.50;99.90;;;;;;5061798;28;20466;-72
2023/07/10 13:07:06;;;;;;;4.07;1.30;;;30.50;99.90;;;;;;5057884;28;20431;-72
2023/07/10 13:09:32;;;;;;;3.67;1.40;;;30.50;99.90;;;;;;5095703;27;20496;-72
2023/07/10 13:12:01;;;;;;;2.00;1.30;;;30.40;99.90;;;;;;5055937;28;20402;-72
2023/07/10 13:14:35;;;;;;;3.53;1.50;;;30.40;99.90;;;;;;5084952;27;21108;-71
2023/07/10 13:17:01;;;;;;;3.00;1.25;;;30.40;99.90;;;;;;5068523;28;20426;-72