Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:30;;;;;;;21.83;3.70;;;21.00;90.50;;;;;;5026426;28;20038;-53
2023/09/19 00:02:59;;;;;;;21.65;4.00;;;21.00;90.50;;;;;;5026213;28;20025;-53
2023/09/19 00:05:28;;;;;;;14.27;3.78;;;21.00;90.60;;;;;;5025540;28;20042;-53
2023/09/19 00:07:58;;;;;;;19.08;3.90;;;21.00;90.60;;;;;;5010432;28;20042;-52
2023/09/19 00:10:31;;;;;;;17.05;3.83;;;21.00;90.90;;;;;;5010480;28;20073;-53
2023/09/19 00:12:58;;;;;;;18.63;4.10;;;21.00;90.70;;;;;;4994459;28;20036;-52
2023/09/19 00:15:24;;;;;;;14.25;3.60;;;21.00;90.80;;;;;;5027351;28;20060;-52
2023/09/19 00:17:52;;;;;;;14.65;3.72;;;21.00;90.70;;;;;;5026142;28;20025;-52
2023/09/19 00:20:18;;;;;;;21.42;3.20;;;21.00;90.70;;;;;;5009726;28;20032;-53
2023/09/19 00:22:44;;;;;;;17.00;3.63;;;21.00;90.70;;;;;;5026082;28;20029;-53
2023/09/19 00:25:11;;;;;;;14.30;3.63;;;20.90;90.70;;;;;;5009567;28;20034;-53
2023/09/19 00:27:40;;;;;;;12.88;3.50;;;20.90;90.70;;;;;;5025915;28;20030;-53
2023/09/19 00:30:08;;;;;;;10.82;2.88;;;20.90;90.80;;;;;;5027178;28;20038;-53
2023/09/19 00:32:34;;;;;;;14.60;3.65;;;20.90;90.80;;;;;;5026088;28;20030;-53
2023/09/19 00:35:00;;;;;;;9.95;2.80;;;20.90;90.90;;;;;;5009573;28;20042;-53
2023/09/19 00:37:25;;;;;;;12.63;3.22;;;20.90;90.90;;;;;;5025936;28;20048;-53
2023/09/19 00:39:51;;;;;;;8.90;3.08;;;20.80;90.90;;;;;;5025790;28;20110;-52
2023/09/19 00:42:20;;;;;;;11.07;2.80;;;20.80;90.90;;;;;;5027040;28;20033;-53
2023/09/19 00:44:46;;;;;;;7.93;2.75;;;20.80;90.90;;;;;;5009404;28;20081;-53
2023/09/19 00:47:16;;;;;;;10.15;3.10;;;20.80;90.90;;;;;;5025617;28;20018;-53
2023/09/19 00:49:42;;;;;;;10.98;2.83;;;20.80;90.90;;;;;;4994291;28;20030;-53
2023/09/19 00:52:10;;;;;;;13.38;3.38;;;20.80;90.90;;;;;;5009403;28;20029;-53
2023/09/19 00:54:35;;;;;;;9.30;2.63;;;20.80;90.90;;;;;;5026029;28;20032;-53
2023/09/19 00:57:01;;;;;;;13.68;3.20;;;20.80;91.00;;;;;;4993037;28;20026;-53
2023/09/19 00:59:27;;;;;;;8.05;2.90;;;20.80;91.00;;;;;;5008928;28;20113;-53
2023/09/19 01:01:54;;;;;;;14.55;2.83;;;20.70;91.00;;;;;;5025456;28;20052;-53
2023/09/19 01:04:19;;;;;;;14.02;2.92;;;20.70;91.00;;;;;;5026525;28;20050;-53
2023/09/19 01:06:45;;;;;;;7.78;2.95;;;20.70;91.00;;;;;;5025377;28;20034;-52
2023/09/19 01:09:11;;;;;;;14.85;3.65;;;20.70;91.10;;;;;;5008856;28;20044;-53
2023/09/19 01:11:42;;;;;;;8.38;2.83;;;20.70;91.10;;;;;;4992670;28;20094;-53
2023/09/19 01:14:34;;;;;;;9.98;3.00;;;20.70;91.00;;;;;;5009179;28;20589;-53
2023/09/19 01:17:22;;;;;;;9.82;3.08;;;20.70;91.10;;;;;;5011215;28;20033;-53
2023/09/19 01:20:02;;;;;;;7.38;2.50;;;20.70;91.10;;;;;;4994559;28;20145;-53
2023/09/19 01:23:02;;;;;;;10.02;2.40;;;20.70;91.20;;;;;;5008808;28;20029;-53
2023/09/19 01:25:40;;;;;;;8.45;2.78;;;20.70;91.20;;;;;;5025018;28;20397;-53
2023/09/19 01:28:24;;;;;;;7.03;2.65;;;20.70;91.10;;;;;;5026416;28;20024;-53
2023/09/19 01:30:54;;;;;;;10.55;2.78;;;20.70;91.20;;;;;;5026189;28;20038;-53
2023/09/19 01:33:19;;;;;;;11.85;2.88;;;20.70;91.20;;;;;;5009218;28;20509;-52
2023/09/19 01:35:45;;;;;;;10.52;2.60;;;20.70;91.20;;;;;;5025089;28;20033;-53
2023/09/19 01:38:11;;;;;;;9.18;2.20;;;20.70;91.20;;;;;;5026303;28;20060;-53
2023/09/19 01:40:43;;;;;;;13.90;2.58;;;20.60;91.20;;;;;;5026205;28;20049;-53
2023/09/19 01:43:17;;;;;;;10.23;2.20;;;20.60;91.30;;;;;;5008888;28;20022;-53
2023/09/19 01:45:46;;;;;;;11.48;2.67;;;20.60;91.20;;;;;;5009439;28;20038;-53
2023/09/19 01:48:24;;;;;;;6.60;2.33;;;20.60;91.20;;;;;;5008498;28;20026;-53
2023/09/19 01:50:58;;;;;;;5.65;2.08;;;20.60;91.20;;;;;;5025775;28;20058;-53
2023/09/19 01:53:30;;;;;;;6.30;1.90;;;20.60;91.30;;;;;;5026463;28;20037;-53
2023/09/19 01:55:56;;;;;;;5.32;1.80;;;20.60;91.30;;;;;;5008854;28;20485;-53
2023/09/19 01:58:31;;;;;;;9.13;2.40;;;20.60;91.30;;;;;;5008583;28;20056;-53
2023/09/19 02:00:57;;;;;;;5.60;2.25;;;20.60;91.30;;;;;;5009103;28;20038;-53
2023/09/19 02:03:22;;;;;;;5.80;2.10;;;20.50;91.30;;;;;;5008520;28;20034;-53
2023/09/19 02:05:53;;;;;;;7.90;2.15;;;20.60;91.30;;;;;;5008705;28;20029;-53
2023/09/19 02:08:19;;;;;;;6.95;2.22;;;20.60;91.30;;;;;;5024840;28;20048;-53
2023/09/19 02:10:48;;;;;;;6.40;2.50;;;20.60;91.30;;;;;;5024700;28;20037;-53
2023/09/19 02:13:21;;;;;;;9.88;2.30;;;20.50;91.30;;;;;;5024711;28;20037;-53
2023/09/19 02:15:46;;;;;;;9.07;2.20;;;20.50;91.60;;;;;;4992147;28;20034;-53
2023/09/19 02:18:12;;;;;;;7.88;2.00;;;20.50;91.30;;;;;;5008492;28;20113;-53
2023/09/19 02:20:39;;;;;;;4.57;1.95;;;20.50;91.30;;;;;;5024358;28;20061;-53
2023/09/19 02:23:05;;;;;;;8.18;2.20;;;20.60;91.30;;;;;;5024696;28;20026;-53
2023/09/19 02:25:31;;;;;;;5.80;2.05;;;20.50;91.30;;;;;;5024518;28;20531;-53
2023/09/19 02:27:58;;;;;;;5.15;1.80;;;20.50;91.60;;;;;;5026648;28;20022;-53
2023/09/19 02:30:25;;;;;;;5.63;1.90;;;20.50;91.30;;;;;;5029423;28;20032;-53
2023/09/19 02:32:51;;;;;;;5.93;1.70;;;20.50;91.30;;;;;;5028116;28;20021;-53
2023/09/19 02:35:19;;;;;;;6.55;2.20;;;20.50;91.30;;;;;;5011723;28;20064;-53
2023/09/19 02:37:45;;;;;;;4.55;2.25;;;20.50;91.30;;;;;;5029240;28;20545;-53
2023/09/19 02:40:18;;;;;;;7.18;1.80;;;20.50;91.30;;;;;;5027687;28;20093;-53
2023/09/19 02:42:49;;;;;;;6.05;1.70;;;20.50;91.30;;;;;;5027947;28;20095;-53
2023/09/19 02:45:16;;;;;;;4.03;1.95;;;20.50;91.40;;;;;;5029145;28;20465;-53
2023/09/19 02:47:42;;;;;;;6.32;2.05;;;20.50;91.30;;;;;;5027987;28;20019;-53
2023/09/19 02:50:09;;;;;;;5.18;1.55;;;20.50;91.30;;;;;;5029234;28;20432;-53
2023/09/19 02:52:35;;;;;;;6.78;1.70;;;20.50;91.30;;;;;;5029069;28;20026;-53
2023/09/19 02:55:00;;;;;;;6.75;1.50;;;20.40;91.30;;;;;;5027660;28;20084;-53
2023/09/19 02:57:27;;;;;;;4.32;1.83;;;20.40;91.30;;;;;;5027625;28;20018;-52
2023/09/19 02:59:53;;;;;;;8.32;2.08;;;20.50;91.30;;;;;;5028658;28;20034;-52
2023/09/19 03:02:18;;;;;;;7.10;1.98;;;20.40;91.30;;;;;;5028733;28;20465;-53
2023/09/19 03:04:45;;;;;;;5.53;2.00;;;20.40;91.30;;;;;;5028657;28;20054;-53
2023/09/19 03:07:11;;;;;;;3.28;1.73;;;20.40;91.30;;;;;;5027424;28;20014;-53
2023/09/19 03:09:37;;;;;;;6.20;2.03;;;20.40;91.30;;;;;;5028215;28;20033;-53
2023/09/19 03:12:04;;;;;;;5.38;1.80;;;20.40;91.30;;;;;;5028008;28;20080;-53
2023/09/19 03:14:35;;;;;;;5.68;1.98;;;20.40;91.30;;;;;;5026989;28;20121;-53
2023/09/19 03:17:00;;;;;;;3.88;1.70;;;20.40;91.30;;;;;;5011606;28;20093;-53
2023/09/19 03:19:26;;;;;;;3.42;1.95;;;20.40;91.30;;;;;;5028121;28;20050;-53
2023/09/19 03:21:53;;;;;;;4.25;1.77;;;20.40;91.20;;;;;;5027352;28;20014;-52
2023/09/19 03:24:19;;;;;;;6.10;1.92;;;20.40;91.20;;;;;;4994676;28;20120;-53
2023/09/19 03:26:45;;;;;;;3.28;1.52;;;20.40;91.20;;;;;;5028247;28;20026;-53
2023/09/19 03:29:11;;;;;;;4.95;1.75;;;20.40;91.20;;;;;;5028108;28;20026;-53
2023/09/19 03:31:36;;;;;;;6.18;2.00;;;20.40;91.20;;;;;;5026977;28;20022;-53
2023/09/19 03:34:03;;;;;;;5.30;2.00;;;20.40;91.20;;;;;;5026942;28;20065;-53
2023/09/19 03:36:29;;;;;;;3.80;1.60;;;20.40;91.20;;;;;;5027100;28;20100;-53
2023/09/19 03:38:55;;;;;;;3.28;1.80;;;20.40;91.20;;;;;;5027915;28;20041;-53
2023/09/19 03:41:20;;;;;;;3.55;2.00;;;20.40;91.20;;;;;;5010268;28;20034;-53
2023/09/19 03:43:46;;;;;;;4.75;1.98;;;20.40;91.20;;;;;;5010320;28;20453;-53
2023/09/19 03:46:15;;;;;;;3.10;2.15;;;20.40;91.20;;;;;;5027860;28;20049;-52
2023/09/19 03:48:40;;;;;;;5.50;2.05;;;20.40;91.20;;;;;;5027845;28;20064;-53
2023/09/19 03:51:06;;;;;;;3.47;2.08;;;20.40;91.20;;;;;;5027881;28;20034;-53
2023/09/19 03:53:32;;;;;;;5.43;2.40;;;20.40;91.20;;;;;;5027914;28;20030;-53
2023/09/19 03:55:57;;;;;;;9.27;2.70;;;20.40;91.20;;;;;;5027932;28;20050;-53
2023/09/19 03:58:23;;;;;;;5.28;2.35;;;20.40;91.20;;;;;;5026329;28;20041;-52
2023/09/19 04:00:50;;;;;;;6.15;2.10;;;20.40;91.20;;;;;;5026389;28;20109;-53
2023/09/19 04:03:20;;;;;;;2.95;1.92;;;20.40;91.20;;;;;;5027775;28;20485;-53
2023/09/19 04:05:47;;;;;;;6.43;1.95;;;20.40;91.20;;;;;;5026272;28;20030;-52
2023/09/19 04:08:13;;;;;;;6.18;2.28;;;20.30;91.20;;;;;;5026420;28;20037;-53
2023/09/19 04:10:38;;;;;;;6.50;1.90;;;20.40;91.20;;;;;;5027324;28;20034;-53
2023/09/19 04:13:04;;;;;;;3.63;1.92;;;20.40;91.20;;;;;;5009800;28;20033;-53
2023/09/19 04:15:30;;;;;;;5.00;2.58;;;20.30;91.10;;;;;;5026177;28;20061;-53
2023/09/19 04:17:55;;;;;;;4.53;2.30;;;20.30;91.10;;;;;;5009414;28;20030;-53
2023/09/19 04:20:23;;;;;;;8.48;1.70;;;20.40;91.10;;;;;;5025997;28;20065;-53
2023/09/19 04:22:48;;;;;;;6.45;2.10;;;20.40;91.10;;;;;;5010036;28;20025;-53
2023/09/19 04:25:14;;;;;;;6.03;2.13;;;20.40;91.10;;;;;;5026104;28;20030;-52
2023/09/19 04:27:41;;;;;;;8.43;2.40;;;20.40;91.10;;;;;;5027274;28;20026;-53
2023/09/19 04:30:11;;;;;;;3.70;2.00;;;20.30;91.10;;;;;;5027218;28;20080;-53
2023/09/19 04:32:39;;;;;;;3.88;2.33;;;20.30;91.10;;;;;;5027307;28;20033;-53
2023/09/19 04:35:08;;;;;;;4.82;2.38;;;20.30;91.10;;;;;;5025795;28;20045;-53
2023/09/19 04:37:40;;;;;;;3.90;2.47;;;20.30;91.00;;;;;;5026979;28;20029;-52
2023/09/19 04:40:12;;;;;;;5.75;2.38;;;20.30;91.00;;;;;;5027104;28;20466;-53
2023/09/19 04:42:39;;;;;;;4.93;2.30;;;20.30;91.00;;;;;;5025883;28;20050;-52
2023/09/19 04:45:05;;;;;;;5.05;1.90;;;20.30;90.90;;;;;;5025867;28;20030;-53
2023/09/19 04:47:30;;;;;;;3.85;2.30;;;20.30;91.00;;;;;;5025674;28;20092;-53
2023/09/19 04:49:58;;;;;;;3.45;2.30;;;20.30;91.00;;;;;;5008600;28;20041;-53
2023/09/19 04:52:23;;;;;;;6.45;2.50;;;20.30;91.00;;;;;;5025546;28;20026;-53
2023/09/19 04:54:49;;;;;;;6.35;2.42;;;20.30;91.00;;;;;;5026633;28;20037;-52
2023/09/19 04:57:15;;;;;;;3.28;2.20;;;20.30;91.00;;;;;;5026808;28;20025;-53
2023/09/19 04:59:41;;;;;;;3.47;2.20;;;20.30;91.00;;;;;;5026697;28;20080;-53
2023/09/19 05:02:08;;;;;;;6.18;2.05;;;20.30;91.00;;;;;;5026732;28;20030;-53
2023/09/19 05:04:33;;;;;;;4.50;2.25;;;20.30;91.00;;;;;;5025370;28;20026;-53
2023/09/19 05:07:00;;;;;;;3.42;1.83;;;20.30;90.90;;;;;;5025305;28;20026;-53
2023/09/19 05:09:26;;;;;;;3.83;2.03;;;20.30;90.90;;;;;;5025310;28;20497;-53
2023/09/19 05:11:52;;;;;;;3.30;1.83;;;20.30;90.90;;;;;;5025178;28;20072;-53
2023/09/19 05:14:18;;;;;;;5.72;2.35;;;20.30;90.90;;;;;;5008893;28;20054;-53
2023/09/19 05:16:44;;;;;;;4.63;1.85;;;20.30;90.90;;;;;;5025298;28;20014;-53
2023/09/19 05:19:11;;;;;;;3.40;2.10;;;20.30;90.90;;;;;;5024833;28;20030;-53
2023/09/19 05:21:38;;;;;;;5.05;1.92;;;20.30;90.80;;;;;;4993083;28;20018;-53
2023/09/19 05:24:06;;;;;;;4.50;1.98;;;20.30;90.80;;;;;;5026494;28;20038;-53
2023/09/19 05:26:32;;;;;;;4.28;1.83;;;20.30;90.90;;;;;;5008782;28;20041;-53
2023/09/19 05:28:57;;;;;;;4.28;1.70;;;20.20;91.10;;;;;;5008457;28;20032;-53
2023/09/19 05:31:24;;;;;;;2.78;1.85;;;20.30;90.80;;;;;;5026011;28;20034;-53
2023/09/19 05:33:50;;;;;;;5.38;1.75;;;20.20;90.80;;;;;;5025004;28;20053;-53
2023/09/19 05:36:15;;;;;;;4.75;1.98;;;20.30;90.80;;;;;;5026200;28;20030;-53
2023/09/19 05:38:42;;;;;;;4.97;1.40;;;20.20;90.80;;;;;;5024960;28;20436;-53
2023/09/19 05:41:09;;;;;;;2.17;1.67;;;20.20;90.80;;;;;;5024947;28;20022;-53
2023/09/19 05:43:37;;;;;;;3.65;1.67;;;20.20;90.80;;;;;;5025992;28;20101;-53
2023/09/19 05:46:03;;;;;;;2.85;1.60;;;20.20;90.80;;;;;;5024236;28;20030;-53
2023/09/19 05:48:28;;;;;;;3.85;1.50;;;20.20;90.80;;;;;;4992513;28;20156;-53
2023/09/19 05:50:54;;;;;;;2.90;1.67;;;20.20;90.80;;;;;;5008313;28;20077;-53
2023/09/19 05:53:19;;;;;;;4.22;1.92;;;20.20;90.80;;;;;;5024744;28;20049;-53
2023/09/19 05:55:45;;;;;;;3.88;2.00;;;20.30;90.90;;;;;;5026166;28;20026;-53
2023/09/19 05:58:13;;;;;;;3.63;1.67;;;20.20;90.80;;;;;;5024822;28;20041;-53
2023/09/19 06:00:40;;;;;;;4.05;1.70;;;20.20;90.80;;;;;;5007641;28;20037;-54
2023/09/19 06:03:06;;;;;;;1.88;1.35;;;20.30;90.80;;;;;;5039496;28;20049;-53
2023/09/19 06:05:31;;;;;;;2.47;1.50;;;20.30;90.80;;;;;;5020079;28;20049;-53
2023/09/19 06:08:00;;;;;;;3.65;1.60;;;20.20;90.90;;;;;;5027637;28;20121;-53
2023/09/19 06:10:25;;;;;;;2.95;1.40;;;20.20;90.90;;;;;;5027754;28;20088;-53
2023/09/19 06:12:51;;;;;;;2.90;1.33;;;20.30;90.90;;;;;;5028994;28;20093;-52
2023/09/19 06:15:18;;;;;;;3.15;1.55;;;20.20;90.90;;;;;;5028907;28;20045;-53
2023/09/19 06:17:56;;;;;;;2.28;1.58;;;20.20;90.90;;;;;;5029205;28;20385;-53
2023/09/19 06:20:23;;;;;;;5.70;1.60;;;20.20;91.00;;;;;;5012522;28;20025;-53
2023/09/19 06:22:49;;;;;;;7.13;1.80;;;20.20;91.00;;;;;;5029480;28;20014;-53
2023/09/19 06:25:21;;;;;;;5.20;1.92;;;20.20;91.10;;;;;;5029546;28;20038;-52
2023/09/19 06:27:47;;;;;;;10.02;1.85;;;20.20;91.20;;;;;;5028242;28;20539;-53
2023/09/19 06:30:17;;;;;;;12.45;3.10;;;20.20;91.20;;;;;;5027868;28;20033;-53
2023/09/19 06:32:43;;;;;;;10.23;2.88;;;20.20;91.30;;;;;;5028041;28;20110;-53
2023/09/19 06:35:11;;;;;;;24.13;4.68;;;20.20;91.30;;;;;;5028033;28;20490;-52
2023/09/19 06:37:40;;;;;;;35.75;6.15;;;20.20;91.30;;;;;;5029376;28;20034;-53
2023/09/19 06:40:19;;;;;;;36.22;6.45;;;20.20;91.30;;;;;;5012039;28;20085;-53
2023/09/19 06:42:45;;;;;;;24.33;5.03;;;20.20;91.40;;;;;;5029218;28;20018;-53
2023/09/19 06:45:17;;;;;;;21.83;4.53;;;20.20;91.40;;;;;;5027808;28;20113;-53
2023/09/19 06:47:45;;;;;;;25.10;4.47;;;20.20;91.50;;;;;;5024979;28;20026;-53
2023/09/19 06:50:13;;;;;;;46.75;6.40;;;20.20;91.50;;;;;;5029580;28;20057;-53
2023/09/19 06:52:42;;;;;;;25.30;4.80;;;20.20;91.60;;;;;;5007943;28;20068;-53
2023/09/19 06:55:09;;;;;;;26.63;4.95;;;20.20;91.60;;;;;;5029693;28;20037;-53
2023/09/19 06:57:35;;;;;;;29.67;5.45;;;20.20;91.60;;;;;;5027610;28;20025;-53
2023/09/19 07:00:01;;;;;;;24.00;4.70;;;20.20;91.70;;;;;;5028064;28;20034;-53
2023/09/19 07:02:27;;;;;;;39.35;5.18;;;20.20;91.60;;;;;;5010332;28;20017;-53
2023/09/19 07:04:52;;;;;;;36.60;5.97;;;20.20;91.70;;;;;;5027592;28;20034;-53
2023/09/19 07:07:18;;;;;;;50.10;6.40;;;20.30;91.80;;;;;;5026811;28;20037;-53
2023/09/19 07:09:44;;;;;;;39.45;5.85;;;20.30;91.80;;;;;;5025445;28;20034;-53
2023/09/19 07:12:09;;;;;;;42.17;6.53;;;20.20;91.80;;;;;;5028435;28;20056;-53
2023/09/19 07:14:35;;;;;;;41.28;6.15;;;20.30;91.90;;;;;;5014987;28;20117;-52
2023/09/19 07:17:01;;;;;;;38.38;5.40;;;20.30;91.90;;;;;;5031087;28;20048;-53
2023/09/19 07:19:28;;;;;;;29.60;5.30;;;20.30;92.00;;;;;;5039284;28;20030;-53
2023/09/19 07:21:54;;;;;;;46.53;5.32;;;20.30;91.90;;;;;;5046643;28;20538;-53
2023/09/19 07:24:22;;;;;;;40.15;6.25;;;20.30;91.90;;;;;;5030263;28;20096;-53
2023/09/19 07:26:48;;;;;;;34.78;6.20;;;20.30;92.20;;;;;;5034132;28;20061;-53
2023/09/19 07:29:13;;;;;;;57.90;6.45;;;20.30;91.90;;;;;;5026695;28;20030;-53
2023/09/19 07:31:39;;;;;;;54.50;7.25;;;20.30;92.00;;;;;;5028120;28;20022;-53
2023/09/19 07:34:06;;;;;;;64.40;7.75;;;20.30;92.10;;;;;;5028083;28;20358;-53
2023/09/19 07:36:34;;;;;;;74.90;9.90;;;20.30;92.10;;;;;;5009946;28;20103;-52
2023/09/19 07:39:00;;;;;;;86.75;11.43;;;20.40;92.20;;;;;;5026804;28;20056;-52
2023/09/19 07:41:25;;;;;;;113.03;13.18;;;20.30;92.30;;;;;;5027872;28;20081;-53
2023/09/19 07:43:52;;;;;;;88.90;12.85;;;20.40;92.40;;;;;;5026180;28;20026;-53
2023/09/19 07:46:17;;;;;;;103.97;12.65;;;20.40;92.30;;;;;;5025921;28;20026;-53
2023/09/19 07:48:48;;;;;;;67.05;10.77;;;20.40;92.30;;;;;;5006583;28;20022;-53
2023/09/19 07:51:15;;;;;;;80.13;9.90;;;20.40;92.20;;;;;;5026923;28;20030;-53
2023/09/19 07:53:41;;;;;;;111.60;14.00;;;20.50;92.20;;;;;;5009193;28;20029;-53
2023/09/19 07:56:08;;;;;;;92.85;12.85;;;20.50;92.20;;;;;;5026057;28;20079;-53
2023/09/19 07:58:34;;;;;;;86.57;13.88;;;20.50;92.10;;;;;;5025887;28;20093;-53
2023/09/19 08:01:04;;;;;;;80.70;12.75;;;20.50;92.20;;;;;;5027163;28;20041;-53
2023/09/19 08:03:30;;;;;;;77.00;12.38;;;20.50;92.10;;;;;;5020701;28;20037;-52
2023/09/19 08:05:57;;;;;;;81.07;12.95;;;20.50;92.40;;;;;;5046986;28;20033;-52
2023/09/19 08:08:23;;;;;;;97.35;13.40;;;20.50;92.10;;;;;;5036210;28;20034;-53
2023/09/19 08:10:58;;;;;;;99.97;12.30;;;20.50;92.10;;;;;;5026804;28;20034;-53
2023/09/19 08:13:26;;;;;;;81.10;11.68;;;20.50;92.10;;;;;;5019656;28;20040;-53
2023/09/19 08:15:56;;;;;;;86.07;11.35;;;20.60;92.00;;;;;;5029215;28;20045;-53
2023/09/19 08:18:22;;;;;;;118.55;13.65;;;20.60;92.00;;;;;;4992710;28;20034;-53
2023/09/19 08:20:52;;;;;;;77.15;13.05;;;20.60;92.00;;;;;;5024545;28;20029;-53
2023/09/19 08:23:19;;;;;;;97.28;12.98;;;20.60;91.90;;;;;;5026194;28;20081;-53
2023/09/19 08:25:45;;;;;;;76.53;12.85;;;20.60;91.90;;;;;;5026426;28;20037;-53
2023/09/19 08:28:12;;;;;;;97.85;12.82;;;20.70;91.90;;;;;;5023931;28;20044;-53
2023/09/19 08:30:40;;;;;;;69.78;13.82;;;20.70;91.90;;;;;;5025693;28;20030;-52
2023/09/19 08:33:06;;;;;;;125.05;16.00;;;20.70;91.90;;;;;;5021492;28;20018;-53
2023/09/19 08:35:32;;;;;;;98.00;14.98;;;20.70;91.90;;;;;;5016643;28;20061;-52
2023/09/19 08:37:57;;;;;;;89.35;15.50;;;20.70;91.90;;;;;;5008301;28;20021;-52
2023/09/19 08:40:23;;;;;;;94.97;13.75;;;20.70;91.90;;;;;;5008782;28;20111;-52
2023/09/19 08:42:56;;;;;;;84.20;13.85;;;20.70;91.90;;;;;;5008918;28;20050;-53
2023/09/19 08:45:23;;;;;;;84.32;12.77;;;20.80;91.80;;;;;;5007581;28;20461;-52
2023/09/19 08:48:11;;;;;;;82.72;13.73;;;20.80;91.90;;;;;;5029553;28;20029;-52
2023/09/19 08:50:43;;;;;;;86.45;13.57;;;20.80;91.80;;;;;;5046236;28;20056;-52
2023/09/19 08:53:13;;;;;;;57.22;11.25;;;20.90;91.80;;;;;;5017436;28;20030;-53
2023/09/19 08:55:38;;;;;;;75.47;12.48;;;20.80;91.60;;;;;;5023862;28;20442;-52
2023/09/19 08:58:06;;;;;;;62.15;11.90;;;20.90;91.60;;;;;;5041300;28;20021;-53
2023/09/19 09:00:32;;;;;;;75.68;11.65;;;20.90;91.90;;;;;;5007056;28;20030;-53
2023/09/19 09:02:57;;;;;;;76.82;12.30;;;20.90;91.60;;;;;;5020856;28;20093;-52
2023/09/19 09:05:23;;;;;;;90.60;12.27;;;20.90;91.70;;;;;;5007084;28;20038;-53
2023/09/19 09:07:52;;;;;;;67.65;10.85;;;20.90;91.80;;;;;;5025858;28;20060;-52
2023/09/19 09:10:22;;;;;;;80.63;12.02;;;20.90;91.80;;;;;;5023037;28;20030;-50
2023/09/19 09:12:52;;;;;;;70.55;11.50;;;20.90;91.90;;;;;;5020665;28;20032;-52
2023/09/19 09:15:19;;;;;;;56.95;10.23;;;20.90;91.80;;;;;;5008290;28;20034;-53
2023/09/19 09:17:50;;;;;;;58.92;9.63;;;21.00;91.80;;;;;;5035361;28;20085;-52
2023/09/19 09:20:17;;;;;;;59.80;9.98;;;21.00;91.80;;;;;;4987243;28;20482;-52
2023/09/19 09:22:53;;;;;;;50.72;8.13;;;21.00;91.70;;;;;;5014650;28;20053;-52
2023/09/19 09:25:19;;;;;;;56.38;8.93;;;21.00;91.70;;;;;;5022732;28;20097;-52
2023/09/19 09:27:48;;;;;;;51.83;8.15;;;21.00;91.60;;;;;;5022819;28;20041;-52
2023/09/19 09:30:33;;;;;;;59.03;9.00;;;21.00;91.60;;;;;;4983234;28;20042;-52
2023/09/19 09:33:11;;;;;;;53.90;9.00;;;21.10;91.70;;;;;;5055218;28;20027;-52
2023/09/19 09:35:41;;;;;;;58.67;9.02;;;21.10;91.70;;;;;;5026138;28;20041;-52
2023/09/19 09:38:08;;;;;;;58.65;8.55;;;21.10;91.70;;;;;;5006425;28;20133;-52
2023/09/19 09:40:53;;;;;;;63.63;9.50;;;21.10;91.50;;;;;;5029068;28;20037;-52
2023/09/19 09:43:30;;;;;;;58.28;9.15;;;21.20;91.50;;;;;;5012532;28;20466;-52
2023/09/19 09:49:39;;;;;;;94.47;13.88;;;21.30;91.40;;;;;;5023684;28;20026;-52
2023/09/19 09:51:45;;;;;;;85.25;13.05;;;21.30;91.30;;;;;;5028543;28;20041;-52
2023/09/19 09:54:15;;;;;;;69.45;10.65;;;21.30;91.30;;;;;;5012236;28;20116;-52
2023/09/19 09:57:20;;;;;;;87.55;12.05;;;21.30;91.30;;;;;;5044915;28;20041;-52
2023/09/19 09:59:53;;;;;;;115.55;16.10;;;21.40;91.40;;;;;;5010422;28;20060;-52
2023/09/19 10:02:36;;;;;;;106.85;14.55;;;21.50;91.20;;;;;;5028311;28;20030;-52
2023/09/19 10:05:22;;;;;;;91.82;14.00;;;21.50;91.20;;;;;;5030660;28;20188;-52
2023/09/19 10:07:53;;;;;;;97.53;12.80;;;21.50;91.30;;;;;;5028613;28;20470;-52
2023/09/19 10:13:15;;;;;;;93.47;13.95;;;21.50;91.40;;;;;;5018944;28;20104;-52
2023/09/19 10:15:48;;;;;;;80.38;11.45;;;21.50;91.20;;;;;;5034226;28;20030;-52
2023/09/19 10:18:18;;;;;;;86.63;11.32;;;21.60;91.10;;;;;;5010792;28;20057;-52
2023/09/19 10:20:47;;;;;;;117.88;14.48;;;21.60;90.90;;;;;;5026161;28;20022;-52
2023/09/19 10:23:13;;;;;;;94.78;11.80;;;21.60;90.90;;;;;;5026647;28;20022;-52
2023/09/19 10:25:40;;;;;;;87.00;12.50;;;21.60;90.90;;;;;;5058037;28;20080;-52
2023/09/19 10:28:13;;;;;;;80.22;11.93;;;21.60;90.80;;;;;;5020484;28;20022;-53
2023/09/19 10:30:50;;;;;;;111.65;15.00;;;21.60;90.80;;;;;;5025424;28;20030;-52
2023/09/19 10:33:26;;;;;;;82.97;12.55;;;21.60;90.70;;;;;;5027270;28;20022;-52
2023/09/19 10:35:52;;;;;;;101.00;12.80;;;21.70;90.70;;;;;;5009434;28;20072;-52
2023/09/19 10:38:20;;;;;;;72.07;11.10;;;21.70;90.70;;;;;;5002814;28;20026;-52
2023/09/19 10:40:50;;;;;;;74.75;9.73;;;21.70;90.60;;;;;;5027407;28;20370;-52
2023/09/19 10:43:19;;;;;;;94.10;10.23;;;21.80;90.60;;;;;;5034125;28;20018;-52
2023/09/19 10:45:46;;;;;;;85.30;12.27;;;21.80;90.50;;;;;;5027367;28;20041;-52
2023/09/19 10:48:12;;;;;;;80.72;11.65;;;21.90;90.40;;;;;;5007450;28;20030;-52
2023/09/19 10:51:04;;;;;;;78.35;12.07;;;21.90;90.30;;;;;;5041766;28;20102;-52
2023/09/19 10:53:32;;;;;;;96.05;11.57;;;21.90;90.20;;;;;;5026784;28;20548;-52
2023/09/19 10:55:59;;;;;;;100.57;10.90;;;22.00;90.10;;;;;;5012159;28;20461;-52
2023/09/19 10:58:29;;;;;;;62.15;9.52;;;22.00;90.10;;;;;;5031462;28;20113;-52
2023/09/19 11:01:12;;;;;;;70.00;9.80;;;22.10;90.00;;;;;;5038742;28;20375;-52
2023/09/19 11:03:43;;;;;;;63.95;9.13;;;22.10;89.70;;;;;;5025498;28;20082;-52
2023/09/19 11:06:22;;;;;;;77.00;9.50;;;22.10;89.50;;;;;;5027063;28;20072;-52
2023/09/19 11:08:51;;;;;;;82.20;11.38;;;22.10;89.20;;;;;;5026814;28;20037;-52
2023/09/19 11:11:50;;;;;;;156.23;18.90;;;22.10;89.20;;;;;;5027055;28;20025;-52
2023/09/19 11:14:25;;;;;;;184.57;21.63;;;22.10;89.00;;;;;;5025374;28;20048;-52
2023/09/19 11:17:11;;;;;;;;;;;22.10;88.70;;;;;;5022675;28;20057;-52
2023/09/19 11:22:58;;;;;;;130.98;16.25;;;22.20;88.60;;;;;;5032787;28;20026;-52
2023/09/19 11:25:37;;;;;;;136.80;17.38;;;22.20;88.60;;;;;;5023374;28;20105;-51
2023/09/19 11:28:05;;;;;;;116.53;15.48;;;22.20;88.70;;;;;;5021264;28;20117;-52
2023/09/19 11:30:43;;;;;;;129.95;15.90;;;22.30;88.80;;;;;;5057427;28;20049;-52
2023/09/19 11:33:23;;;;;;;101.88;15.32;;;22.20;88.60;;;;;;5026005;28;20029;-52
2023/09/19 11:36:15;;;;;;;89.28;14.02;;;22.30;88.80;;;;;;5039267;28;20035;-52
2023/09/19 11:38:44;;;;;;;96.75;13.90;;;22.30;89.00;;;;;;5024520;28;20044;-53
2023/09/19 11:41:29;;;;;;;127.95;15.07;;;22.30;88.80;;;;;;5024315;28;20059;-52
2023/09/19 11:44:03;;;;;;;177.50;19.58;;;22.30;88.50;;;;;;5020902;28;20082;-55
2023/09/19 11:46:50;;;;;;;143.55;18.90;;;22.40;88.00;;;;;;5023871;28;20116;-55
2023/09/19 11:49:20;;;;;;;186.00;22.00;;;22.40;87.20;;;;;;5023233;28;20064;-55
2023/09/19 11:51:48;;;;;;;208.70;24.73;;;22.40;87.10;;;;;;5020205;28;20045;-55
2023/09/19 11:54:21;;;;;;;184.68;20.83;;;22.50;86.70;;;;;;5023100;28;20030;-56
2023/09/19 11:56:54;;;;;;;173.00;22.92;;;22.50;86.60;;;;;;5021510;28;20049;-55
2023/09/19 11:59:22;;;;;;;160.43;21.38;;;22.50;86.50;;;;;;5022529;28;20119;-55
2023/09/19 12:01:57;;;;;;;146.30;19.48;;;22.60;86.40;;;;;;5022249;28;20026;-55
2023/09/19 12:04:43;;;;;;;113.53;16.23;;;22.60;86.20;;;;;;5020579;28;20033;-57
2023/09/19 12:07:15;;;;;;;81.78;13.80;;;22.60;86.10;;;;;;5059061;28;20046;-54
2023/09/19 12:09:43;;;;;;;101.60;15.30;;;22.70;86.40;;;;;;5056034;28;20038;-54
2023/09/19 12:12:19;;;;;;;71.43;12.93;;;22.80;85.70;;;;;;5026032;28;20089;-54
2023/09/19 12:14:48;;;;;;;68.20;13.93;;;22.80;85.90;;;;;;5036993;28;20026;-54
2023/09/19 12:17:14;;;;;;;108.20;14.15;;;22.90;85.60;;;;;;5026100;28;20390;-54
2023/09/19 12:19:49;;;;;;;83.47;12.00;;;22.90;85.40;;;;;;5031335;28;20038;-54
2023/09/19 12:22:14;;;;;;;99.57;12.70;;;23.00;85.30;;;;;;5038104;28;20022;-54
2023/09/19 12:24:44;;;;;;;90.80;12.82;;;23.00;84.90;;;;;;5037437;28;20476;-54
2023/09/19 12:27:11;;;;;;;108.43;13.35;;;23.00;84.60;;;;;;5024429;28;20030;-54
2023/09/19 12:29:48;;;;;;;80.45;11.98;;;23.10;84.70;;;;;;5025350;28;20121;-54
2023/09/19 12:32:16;;;;;;;59.20;9.07;;;23.10;84.60;;;;;;5058309;28;20060;-54
2023/09/19 12:34:42;;;;;;;68.00;9.90;;;23.20;84.20;;;;;;5009118;28;20486;-54
2023/09/19 12:37:12;;;;;;;60.65;9.38;;;23.20;83.70;;;;;;5004457;28;20082;-54
2023/09/19 12:39:48;;;;;;;63.25;10.43;;;23.20;83.60;;;;;;5033098;28;20050;-54
2023/09/19 12:42:15;;;;;;;55.20;8.38;;;23.30;83.70;;;;;;5020717;28;20026;-54
2023/09/19 12:44:56;;;;;;;50.28;8.52;;;23.30;83.90;;;;;;5037793;28;20054;-54
2023/09/19 12:47:24;;;;;;;44.88;8.68;;;23.30;83.80;;;;;;5026029;28;21257;-54
2023/09/19 12:50:18;;;;;;;50.75;7.20;;;23.40;83.70;;;;;;5023444;28;20038;-55
2023/09/19 12:52:47;;;;;;;50.30;6.80;;;23.40;82.30;;;;;;5014592;28;20041;-55
2023/09/19 12:55:36;;;;;;;35.55;6.22;;;23.50;82.50;;;;;;5020692;28;20194;-55
2023/09/19 12:58:03;;;;;;;27.95;6.00;;;23.50;82.20;;;;;;5020490;28;20040;-56