Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:20;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5070743;28;20207;-64
2022/10/09 00:03:49;;;;;;;0.67;0.67;;;10.50;99.90;;;;;;5072546;28;20224;-64
2022/10/09 00:06:18;;;;;;;0.83;0.83;;;10.50;99.90;;;;;;5069596;28;20203;-63
2022/10/09 00:08:45;;;;;;;0.90;0.80;;;10.50;99.90;;;;;;5074262;28;20653;-63
2022/10/09 00:11:14;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5078113;28;20773;-64
2022/10/09 00:13:41;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;5067171;28;20318;-64
2022/10/09 00:16:10;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5064483;28;20209;-63
2022/10/09 00:18:39;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5072964;28;20203;-64
2022/10/09 00:21:06;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;5095753;28;20217;-63
2022/10/09 00:23:33;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5097659;28;20219;-62
2022/10/09 00:26:01;;;;;;;0.83;0.80;;;10.50;99.90;;;;;;5072317;28;20288;-62
2022/10/09 00:28:30;;;;;;;1.07;0.90;;;10.50;99.90;;;;;;5062368;28;20290;-64
2022/10/09 00:30:57;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5070363;28;20203;-63
2022/10/09 00:33:24;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5078125;28;20658;-63
2022/10/09 00:35:52;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5073191;28;20259;-65
2022/10/09 00:38:19;;;;;;;0.97;0.77;;;10.30;99.90;;;;;;5081101;28;20267;-64
2022/10/09 00:40:45;;;;;;;0.83;0.83;;;10.30;99.90;;;;;;5091190;28;20223;-63
2022/10/09 00:43:16;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5076958;28;20314;-64
2022/10/09 00:45:48;;;;;;;0.87;0.87;;;10.30;99.90;;;;;;5069213;28;20227;-64
2022/10/09 00:48:15;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5061841;28;20204;-64
2022/10/09 00:50:48;;;;;;;1.37;0.77;;;10.20;99.90;;;;;;5084169;28;20200;-65
2022/10/09 00:53:20;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5076984;28;20221;-63
2022/10/09 00:55:47;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5069766;28;20205;-64
2022/10/09 00:58:14;;;;;;;0.63;0.63;;;10.20;99.90;;;;;;5070274;28;20222;-62
2022/10/09 01:00:41;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5069949;28;20256;-63
2022/10/09 01:03:08;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5065719;28;20292;-63
2022/10/09 01:05:44;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5072430;28;20234;-63
2022/10/09 01:08:19;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5074395;28;20205;-63
2022/10/09 01:10:54;;;;;;;0.77;0.77;;;10.10;99.90;;;;;;5073937;28;20199;-64
2022/10/09 01:13:25;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5070191;28;20238;-63
2022/10/09 01:15:54;;;;;;;0.77;0.77;;;10.00;99.90;;;;;;5063789;28;20200;-61
2022/10/09 01:18:28;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5060617;28;20567;-64
2022/10/09 01:20:59;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5070261;28;20267;-62
2022/10/09 01:23:43;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5068847;28;20227;-63
2022/10/09 01:26:25;;;;;;;0.80;0.70;;;9.80;99.90;;;;;;5074033;28;20219;-64
2022/10/09 01:28:56;;;;;;;1.53;1.43;;;9.80;99.90;;;;;;5067737;28;20610;-64
2022/10/09 01:31:24;;;;;;;1.50;0.93;;;9.80;99.90;;;;;;5073180;28;20334;-64
2022/10/09 01:33:52;;;;;;;0.77;0.77;;;9.90;99.90;;;;;;5067442;28;20227;-62
2022/10/09 01:36:20;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5065397;28;20287;-62
2022/10/09 01:38:48;;;;;;;1.97;0.87;;;9.90;99.90;;;;;;5072414;28;20236;-64
2022/10/09 01:41:15;;;;;;;1.03;0.80;;;9.90;99.90;;;;;;5065482;28;20286;-62
2022/10/09 01:43:41;;;;;;;1.07;0.70;;;9.90;99.90;;;;;;5070706;28;20226;-63
2022/10/09 01:46:22;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5067045;28;20228;-63
2022/10/09 01:48:55;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5063806;28;20309;-64
2022/10/09 01:51:27;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5068580;28;20297;-64
2022/10/09 01:53:58;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5071193;28;20206;-64
2022/10/09 01:56:29;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5059152;28;20195;-63
2022/10/09 01:59:00;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5064931;28;20220;-63
2022/10/09 02:01:31;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5062332;28;20688;-62
2022/10/09 02:04:00;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5060915;28;20204;-62
2022/10/09 02:06:28;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5061580;28;20301;-63
2022/10/09 02:08:56;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5074318;28;20221;-63
2022/10/09 02:11:26;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5081477;28;20261;-62
2022/10/09 02:13:54;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5068842;28;20286;-64
2022/10/09 02:16:24;;;;;;;1.30;0.87;;;10.00;99.90;;;;;;5075031;28;20195;-64
2022/10/09 02:18:58;;;;;;;0.73;0.63;;;10.10;99.90;;;;;;5081219;28;20209;-63
2022/10/09 02:21:31;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5082413;28;20289;-62
2022/10/09 02:24:01;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5081947;28;20211;-63
2022/10/09 02:26:28;;;;;;;1.47;1.00;;;10.10;99.90;;;;;;5080952;28;20624;-63
2022/10/09 02:28:55;;;;;;;2.20;0.77;;;10.30;99.90;;;;;;5074144;28;20209;-63
2022/10/09 02:31:26;;;;;;;0.87;0.87;;;10.10;99.90;;;;;;5075391;28;20239;-64
2022/10/09 02:33:58;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5111689;28;20317;-63
2022/10/09 02:36:26;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5091025;28;20195;-64
2022/10/09 02:38:55;;;;;;;0.87;0.80;;;10.30;99.90;;;;;;5087405;28;20226;-64
2022/10/09 02:41:22;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5071234;28;20203;-62
2022/10/09 02:43:49;;;;;;;1.30;0.87;;;10.30;99.90;;;;;;5076959;28;20586;-63
2022/10/09 02:46:16;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5071916;28;20216;-63
2022/10/09 02:48:43;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5075302;28;20202;-64
2022/10/09 02:51:12;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5083462;28;20210;-63
2022/10/09 02:53:39;;;;;;;0.77;0.77;;;10.20;99.90;;;;;;5078232;28;20226;-63
2022/10/09 02:56:06;;;;;;;0.87;0.87;;;10.10;99.90;;;;;;5072850;28;20194;-64
2022/10/09 02:58:34;;;;;;;1.03;0.80;;;10.10;99.90;;;;;;5070890;28;20587;-64
2022/10/09 03:01:01;;;;;;;0.83;0.83;;;10.10;99.90;;;;;;5079905;28;20561;-63
2022/10/09 03:03:28;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5068061;28;20222;-65
2022/10/09 03:06:01;;;;;;;1.57;1.00;;;10.00;99.90;;;;;;5071607;28;20219;-64
2022/10/09 03:08:30;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5060268;28;20208;-64
2022/10/09 03:10:57;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5074079;28;20289;-63
2022/10/09 03:13:24;;;;;;;0.67;0.67;;;9.80;99.90;;;;;;5077352;28;20231;-63
2022/10/09 03:15:51;;;;;;;0.93;0.90;;;9.80;99.90;;;;;;5071038;28;20195;-63
2022/10/09 03:18:18;;;;;;;0.73;0.73;;;9.80;99.90;;;;;;5070547;28;20294;-64
2022/10/09 03:20:45;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5070824;28;20210;-63
2022/10/09 03:23:12;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5068083;28;20245;-64
2022/10/09 03:25:40;;;;;;;1.33;1.00;;;9.70;99.90;;;;;;5066996;28;20615;-63
2022/10/09 03:28:07;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;5073034;28;20210;-64
2022/10/09 03:30:34;;;;;;;1.37;1.27;;;9.50;99.90;;;;;;5075474;28;20219;-63
2022/10/09 03:33:00;;;;;;;1.07;1.07;;;9.50;99.90;;;;;;5069324;28;20248;-63
2022/10/09 03:35:27;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;5073644;28;20203;-63
2022/10/09 03:37:54;;;;;;;1.48;1.30;;;9.40;99.90;;;;;;5074842;28;20195;-63
2022/10/09 03:40:21;;;;;;;1.23;1.10;;;9.40;99.90;;;;;;5071841;28;20541;-64
2022/10/09 03:42:49;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5077210;28;20788;-63
2022/10/09 03:45:16;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;5070930;28;20219;-64
2022/10/09 03:47:43;;;;;;;1.67;1.57;;;9.30;99.90;;;;;;5069211;28;20203;-63
2022/10/09 03:50:10;;;;;;;2.20;1.50;;;9.30;99.90;;;;;;5067672;28;20209;-64
2022/10/09 03:52:37;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;5073917;28;20223;-63
2022/10/09 03:55:04;;;;;;;3.27;1.57;;;9.20;99.90;;;;;;5080192;28;20795;-64
2022/10/09 03:57:31;;;;;;;2.23;1.60;;;9.20;99.90;;;;;;5066461;28;20203;-63
2022/10/09 03:59:59;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;5074415;28;20564;-64
2022/10/09 04:02:26;;;;;;;2.43;1.77;;;9.20;99.90;;;;;;5067473;28;20222;-63
2022/10/09 04:04:53;;;;;;;7.93;2.63;;;9.20;99.90;;;;;;5072891;28;20219;-63
2022/10/09 04:07:20;;;;;;;1.83;1.53;;;9.20;99.90;;;;;;5076384;28;20195;-63
2022/10/09 04:09:47;;;;;;;3.70;1.90;;;9.20;99.90;;;;;;5067172;28;20583;-63
2022/10/09 04:12:13;;;;;;;4.23;2.50;;;9.20;99.90;;;;;;5070157;28;20265;-64
2022/10/09 04:14:40;;;;;;;2.77;1.53;;;9.20;99.90;;;;;;5073952;28;20203;-63
2022/10/09 04:17:09;;;;;;;4.87;2.70;;;9.10;99.90;;;;;;5078226;28;20225;-63
2022/10/09 04:19:36;;;;;;;13.63;4.13;;;9.00;99.90;;;;;;5067318;28;20207;-64
2022/10/09 04:22:03;;;;;;;6.53;3.17;;;8.90;99.90;;;;;;5072087;28;20230;-63
2022/10/09 04:24:30;;;;;;;7.67;2.27;;;8.80;99.90;;;;;;5078468;28;20203;-63
2022/10/09 04:26:57;;;;;;;8.70;3.30;;;8.80;99.90;;;;;;5058520;28;20227;-64
2022/10/09 04:29:23;;;;;;;7.00;1.90;;;8.70;99.90;;;;;;5064545;28;20298;-64
2022/10/09 04:31:50;;;;;;;1.67;1.47;;;8.60;99.90;;;;;;5092409;28;20219;-64
2022/10/09 04:34:18;;;;;;;16.03;4.10;;;8.60;99.90;;;;;;5103344;28;20230;-65
2022/10/09 04:36:45;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;5083927;28;20524;-63
2022/10/09 04:39:12;;;;;;;3.97;1.80;;;8.70;99.90;;;;;;5085824;28;20425;-64
2022/10/09 04:41:39;;;;;;;0.97;0.97;;;8.70;99.90;;;;;;5085146;28;20290;-64
2022/10/09 04:44:06;;;;;;;1.40;1.13;;;8.70;99.90;;;;;;5070207;28;20359;-64
2022/10/09 04:46:33;;;;;;;2.77;1.93;;;8.70;99.90;;;;;;5065432;28;20697;-63
2022/10/09 04:49:00;;;;;;;3.47;1.77;;;8.70;99.90;;;;;;5079244;28;20208;-64
2022/10/09 04:51:28;;;;;;;3.43;1.43;;;8.60;99.90;;;;;;5076911;28;20196;-63
2022/10/09 04:53:56;;;;;;;3.27;1.47;;;8.50;99.90;;;;;;5067597;28;20199;-63
2022/10/09 04:56:23;;;;;;;4.40;1.63;;;8.50;99.90;;;;;;5074958;28;20209;-64
2022/10/09 04:58:51;;;;;;;3.77;1.73;;;8.50;99.90;;;;;;5071778;28;20204;-63
2022/10/09 05:01:20;;;;;;;6.20;2.13;;;8.40;99.90;;;;;;5067127;28;20208;-64
2022/10/09 05:03:47;;;;;;;3.13;1.47;;;8.40;99.90;;;;;;5072574;28;20240;-64
2022/10/09 05:06:15;;;;;;;9.43;2.73;;;8.40;99.90;;;;;;5078534;28;20689;-62
2022/10/09 05:08:44;;;;;;;11.73;4.47;;;8.30;99.90;;;;;;5063261;28;20208;-63
2022/10/09 05:11:12;;;;;;;9.63;2.80;;;8.30;99.90;;;;;;5077250;28;20211;-64
2022/10/09 05:13:43;;;;;;;7.13;2.10;;;8.20;99.90;;;;;;5067739;28;20231;-64
2022/10/09 05:16:12;;;;;;;3.50;1.73;;;8.20;99.90;;;;;;5075324;28;20264;-63
2022/10/09 05:18:41;;;;;;;4.03;1.07;;;8.10;99.90;;;;;;5058501;28;20204;-63
2022/10/09 05:21:09;;;;;;;3.23;1.73;;;8.10;99.90;;;;;;5073684;28;20294;-63
2022/10/09 05:23:36;;;;;;;7.53;2.23;;;8.30;99.90;;;;;;5076849;28;20227;-63
2022/10/09 05:26:06;;;;;;;8.83;2.47;;;8.30;99.90;;;;;;5072413;28;20230;-64
2022/10/09 05:28:34;;;;;;;5.43;1.60;;;8.20;99.90;;;;;;5058870;28;20858;-63
2022/10/09 05:31:02;;;;;;;3.63;1.50;;;8.20;99.90;;;;;;5067749;28;20207;-63
2022/10/09 05:33:29;;;;;;;3.23;1.43;;;8.10;99.90;;;;;;5073820;28;20709;-63
2022/10/09 05:35:58;;;;;;;1.10;1.07;;;8.10;99.90;;;;;;5067462;28;20200;-64
2022/10/09 05:38:26;;;;;;;2.13;1.17;;;8.10;99.90;;;;;;5074271;28;20214;-64
2022/10/09 05:40:54;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5078529;28;20195;-63
2022/10/09 05:43:23;;;;;;;1.80;1.10;;;8.10;99.90;;;;;;5066219;28;20260;-64
2022/10/09 05:45:50;;;;;;;2.63;1.30;;;8.10;99.90;;;;;;5076124;28;20223;-63
2022/10/09 05:48:17;;;;;;;4.90;2.17;;;8.10;99.90;;;;;;5070311;28;20196;-64
2022/10/09 05:50:44;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5071397;28;20200;-63
2022/10/09 05:53:11;;;;;;;0.87;0.87;;;8.10;99.90;;;;;;5070424;28;20730;-63
2022/10/09 05:55:38;;;;;;;1.10;1.10;;;8.10;99.90;;;;;;5075674;28;20287;-62
2022/10/09 05:58:05;;;;;;;1.03;1.03;;;8.10;99.90;;;;;;5070343;28;20203;-63
2022/10/09 06:00:33;;;;;;;1.13;1.03;;;8.10;99.90;;;;;;5073474;28;20735;-64
2022/10/09 06:03:00;;;;;;;0.93;0.93;;;8.20;99.90;;;;;;5081161;28;20318;-64
2022/10/09 06:05:27;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5091446;28;20222;-65
2022/10/09 06:07:53;;;;;;;1.07;1.03;;;8.00;99.90;;;;;;5079601;28;20659;-63
2022/10/09 06:10:20;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5085260;28;20234;-64
2022/10/09 06:12:47;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5093694;28;20290;-63
2022/10/09 06:15:14;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;5081653;28;20234;-63
2022/10/09 06:17:42;;;;;;;3.33;1.20;;;8.00;99.90;;;;;;5075227;28;20214;-65
2022/10/09 06:20:09;;;;;;;0.97;0.97;;;8.00;99.90;;;;;;5068166;28;20242;-63
2022/10/09 06:22:36;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;5082041;28;20214;-64
2022/10/09 06:25:03;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;5077281;28;20211;-64
2022/10/09 06:27:30;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5076829;28;20233;-66
2022/10/09 06:29:57;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5084467;28;20275;-64
2022/10/09 06:32:24;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5085678;28;20224;-64
2022/10/09 06:34:52;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5071264;28;20214;-64
2022/10/09 06:37:19;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;5069896;28;20200;-63
2022/10/09 06:39:46;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5071623;28;20206;-63
2022/10/09 06:42:12;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5056974;28;20230;-64
2022/10/09 06:44:42;;;;;;;1.03;1.03;;;8.50;99.90;;;;;;5081138;28;20276;-64
2022/10/09 06:47:08;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;5063563;28;20235;-64
2022/10/09 06:49:35;;;;;;;1.07;1.07;;;8.40;99.90;;;;;;5070464;28;20200;-65
2022/10/09 06:52:03;;;;;;;1.10;1.10;;;8.40;99.90;;;;;;5066239;28;20224;-64
2022/10/09 06:54:30;;;;;;;1.10;1.10;;;8.60;99.90;;;;;;5074213;28;20200;-63
2022/10/09 06:56:57;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5071975;28;20202;-64
2022/10/09 06:59:24;;;;;;;1.10;1.10;;;8.50;99.90;;;;;;5063376;28;20298;-64
2022/10/09 07:01:50;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;5071098;28;20716;-63
2022/10/09 07:04:17;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;5070251;28;20212;-64
2022/10/09 07:06:46;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;5075731;28;20330;-64
2022/10/09 07:09:15;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;5070029;28;20234;-64
2022/10/09 07:11:44;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5077833;28;20230;-64
2022/10/09 07:14:13;;;;;;;0.97;0.97;;;9.00;99.90;;;;;;5072273;28;20225;-64
2022/10/09 07:16:42;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5076898;28;20195;-64
2022/10/09 07:19:09;;;;;;;0.87;0.87;;;9.00;99.90;;;;;;5060435;28;20203;-64
2022/10/09 07:21:37;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5067759;28;20662;-64
2022/10/09 07:24:05;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;5060794;28;20203;-64
2022/10/09 07:26:35;;;;;;;1.03;1.03;;;9.10;99.90;;;;;;5058730;28;20226;-63
2022/10/09 07:29:02;;;;;;;1.10;1.10;;;9.20;99.90;;;;;;5061859;28;20209;-63
2022/10/09 07:31:29;;;;;;;1.30;1.30;;;9.30;99.90;;;;;;5057845;28;20389;-63
2022/10/09 07:33:58;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;5064326;28;20199;-64
2022/10/09 07:36:24;;;;;;;1.80;1.30;;;9.50;99.90;;;;;;5067183;28;20840;-65
2022/10/09 07:38:53;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5068241;28;20199;-63
2022/10/09 07:41:21;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5070505;28;20203;-64
2022/10/09 07:43:49;;;;;;;4.13;1.60;;;9.60;99.90;;;;;;5070019;28;20592;-63
2022/10/09 07:46:18;;;;;;;1.23;1.23;;;9.70;99.90;;;;;;5069859;28;20220;-65
2022/10/09 07:48:45;;;;;;;1.30;1.30;;;9.80;99.90;;;;;;5073959;28;20209;-64
2022/10/09 07:51:16;;;;;;;1.80;1.70;;;9.90;99.90;;;;;;5069420;28;20702;-64
2022/10/09 07:53:43;;;;;;;1.40;1.40;;;10.10;99.90;;;;;;5068648;28;20230;-64
2022/10/09 07:56:15;;;;;;;1.30;1.30;;;10.20;99.90;;;;;;5058816;28;20206;-64
2022/10/09 07:58:42;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;5058162;28;20253;-64
2022/10/09 08:01:10;;;;;;;1.63;1.53;;;10.40;99.90;;;;;;5056699;28;20270;-64
2022/10/09 08:03:38;;;;;;;1.83;1.73;;;10.60;99.90;;;;;;5061282;28;20227;-64
2022/10/09 08:06:05;;;;;;;1.70;1.60;;;10.80;99.90;;;;;;5064110;28;20211;-63
2022/10/09 08:08:32;;;;;;;1.87;1.77;;;10.90;99.90;;;;;;5065151;28;20252;-63
2022/10/09 08:10:59;;;;;;;1.53;1.50;;;11.00;99.90;;;;;;5061144;28;20200;-63
2022/10/09 08:13:27;;;;;;;1.90;1.80;;;11.10;99.90;;;;;;5060706;28;20785;-64
2022/10/09 08:15:53;;;;;;;1.50;1.40;;;11.30;99.90;;;;;;5060477;28;20212;-64
2022/10/09 08:18:22;;;;;;;1.53;1.43;;;11.50;99.90;;;;;;5074336;28;20207;-64
2022/10/09 08:20:57;;;;;;;1.50;1.40;;;11.70;99.90;;;;;;5066343;28;20299;-64
2022/10/09 08:23:24;;;;;;;1.53;1.47;;;11.90;99.90;;;;;;5071144;28;20234;-65
2022/10/09 08:25:51;;;;;;;1.70;1.60;;;12.10;99.90;;;;;;5090173;28;20226;-64
2022/10/09 08:28:18;;;;;;;1.57;1.50;;;12.20;99.90;;;;;;5081545;28;20217;-64
2022/10/09 08:30:45;;;;;;;1.63;1.53;;;12.30;99.90;;;;;;5064044;28;20195;-64
2022/10/09 08:33:12;;;;;;;1.40;1.40;;;12.60;99.90;;;;;;5074434;28;20229;-63
2022/10/09 08:35:40;;;;;;;1.70;1.60;;;12.60;99.90;;;;;;5059469;28;20199;-64
2022/10/09 08:38:07;;;;;;;1.67;1.57;;;12.60;99.90;;;;;;5065682;28;20195;-63
2022/10/09 08:40:40;;;;;;;1.70;1.60;;;12.80;99.90;;;;;;5079123;28;20191;-63
2022/10/09 08:43:09;;;;;;;1.67;1.60;;;12.90;99.90;;;;;;5087352;28;20219;-63
2022/10/09 08:45:40;;;;;;;1.40;1.37;;;13.20;99.90;;;;;;5082258;28;20199;-63
2022/10/09 08:48:14;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;5067133;28;20280;-64
2022/10/09 08:50:47;;;;;;;1.70;1.60;;;13.70;99.90;;;;;;5072434;28;20199;-65
2022/10/09 08:53:25;;;;;;;1.40;1.40;;;13.70;99.90;;;;;;5074484;28;20287;-64
2022/10/09 08:55:56;;;;;;;1.30;1.30;;;13.90;99.90;;;;;;5072342;28;20729;-66
2022/10/09 08:58:29;;;;;;;1.70;1.57;;;14.10;99.90;;;;;;5068262;28;20195;-65
2022/10/09 09:01:01;;;;;;;1.67;1.57;;;14.30;99.90;;;;;;5069985;28;20212;-64
2022/10/09 09:03:41;;;;;;;1.60;1.60;;;14.30;99.90;;;;;;5069081;28;20224;-63
2022/10/09 09:06:16;;;;;;;1.83;1.73;;;14.50;99.90;;;;;;5091903;28;20209;-66
2022/10/09 09:08:52;;;;;;;1.27;1.27;;;14.70;99.90;;;;;;5063766;28;20217;-65
2022/10/09 09:11:31;;;;;;;1.43;1.33;;;14.80;99.90;;;;;;5077884;28;20293;-64
2022/10/09 09:14:10;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;5071370;28;20305;-66
2022/10/09 09:16:42;;;;;;;1.10;1.10;;;15.10;99.90;;;;;;5075360;28;20192;-66
2022/10/09 09:19:35;;;;;;;1.23;1.23;;;15.10;99.90;;;;;;5060491;28;20259;-65
2022/10/09 09:22:07;;;;;;;1.13;1.10;;;15.30;99.90;;;;;;5073108;28;20234;-66
2022/10/09 09:24:38;;;;;;;1.50;1.40;;;15.30;99.90;;;;;;5078898;28;20644;-65
2022/10/09 09:27:11;;;;;;;1.10;1.10;;;15.50;99.90;;;;;;5073805;28;20219;-65
2022/10/09 09:29:43;;;;;;;1.67;1.33;;;15.70;99.90;;;;;;5063122;28;20592;-66
2022/10/09 09:32:19;;;;;;;1.10;1.10;;;15.80;99.90;;;;;;5063769;28;20230;-67
2022/10/09 09:34:46;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;5073768;28;20290;-65
2022/10/09 09:37:15;;;;;;;1.10;1.10;;;15.90;99.90;;;;;;5066427;28;20213;-65
2022/10/09 09:39:43;;;;;;;1.10;1.10;;;16.00;99.90;;;;;;5084002;28;20214;-66
2022/10/09 09:42:16;;;;;;;1.13;1.13;;;16.00;99.90;;;;;;5074879;28;20234;-67
2022/10/09 09:44:48;;;;;;;1.10;1.10;;;16.00;99.90;;;;;;5080890;28;20195;-64
2022/10/09 09:47:21;;;;;;;1.30;1.20;;;16.10;99.90;;;;;;5070795;28;20230;-64
2022/10/09 09:49:56;;;;;;;1.00;1.00;;;16.20;99.90;;;;;;5054582;28;20225;-61
2022/10/09 09:52:28;;;;;;;0.93;0.93;;;16.50;99.90;;;;;;5050786;28;20653;-64
2022/10/09 09:54:57;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5066455;28;20207;-66
2022/10/09 09:57:31;;;;;;;1.27;1.13;;;16.70;99.90;;;;;;5069235;28;20207;-65
2022/10/09 10:00:18;;;;;;;1.20;1.10;;;16.90;99.90;;;;;;5067934;28;20207;-63
2022/10/09 10:02:46;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5075492;28;20309;-66
2022/10/09 10:05:20;;;;;;;0.98;0.98;;;17.10;99.90;;;;;;5080253;28;20233;-64
2022/10/09 10:07:50;;;;;;;1.00;1.00;;;17.20;99.90;;;;;;5086573;28;20207;-66
2022/10/09 10:10:19;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;5070992;28;20211;-64
2022/10/09 10:12:47;;;;;;;1.10;1.10;;;17.70;99.90;;;;;;5099851;28;20257;-63
2022/10/09 10:15:20;;;;;;;1.00;1.00;;;17.80;99.90;;;;;;5095385;28;20275;-65
2022/10/09 10:17:48;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;5078763;28;20275;-65
2022/10/09 10:20:16;;;;;;;0.93;0.93;;;18.10;99.90;;;;;;5069968;28;20207;-63
2022/10/09 10:22:51;;;;;;;0.93;0.93;;;18.30;99.90;;;;;;5076186;28;20235;-65
2022/10/09 10:25:19;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;5070535;28;20210;-64
2022/10/09 10:27:50;;;;;;;1.07;0.97;;;18.50;99.90;;;;;;5071286;28;20255;-65
2022/10/09 10:30:18;;;;;;;1.13;1.00;;;18.50;99.90;;;;;;5069772;28;20227;-65
2022/10/09 10:32:54;;;;;;;1.00;1.00;;;18.80;99.90;;;;;;5072106;28;20223;-66
2022/10/09 10:35:24;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5069878;28;20199;-66
2022/10/09 10:37:58;;;;;;;1.00;0.90;;;18.90;99.90;;;;;;5071324;28;20848;-65
2022/10/09 10:40:28;;;;;;;0.90;0.90;;;18.80;99.90;;;;;;5070781;28;20235;-64
2022/10/09 10:43:06;;;;;;;0.97;0.97;;;18.80;99.90;;;;;;5072382;28;20326;-64
2022/10/09 10:45:37;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5060455;28;20195;-63
2022/10/09 10:48:08;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;5071063;28;20227;-64
2022/10/09 10:50:42;;;;;;;0.98;0.98;;;19.20;99.90;;;;;;5067603;28;20226;-64
2022/10/09 10:53:22;;;;;;;1.15;1.15;;;19.30;99.90;;;;;;5069233;28;20272;-64
2022/10/09 10:55:54;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5068740;28;20199;-64
2022/10/09 10:58:28;;;;;;;0.85;0.85;;;19.40;99.90;;;;;;5066703;28;20814;-64
2022/10/09 11:01:11;;;;;;;1.20;0.90;;;19.50;99.90;;;;;;5069346;28;20213;-64
2022/10/09 11:04:02;;;;;;;0.87;0.87;;;19.70;99.90;;;;;;5086225;28;20317;-65
2022/10/09 11:06:38;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;5067483;28;20209;-63
2022/10/09 11:09:14;;;;;;;0.90;0.90;;;19.80;99.90;;;;;;5074361;28;20237;-65
2022/10/09 11:11:48;;;;;;;1.02;0.93;;;19.80;99.90;;;;;;5070176;28;20238;-63
2022/10/09 11:14:35;;;;;;;1.10;1.00;;;19.90;99.90;;;;;;5060189;28;20305;-65
2022/10/09 11:17:10;;;;;;;1.25;1.20;;;20.00;99.90;;;;;;5068780;28;20209;-63
2022/10/09 11:19:53;;;;;;;1.00;1.00;;;20.00;99.90;;;;;;5069238;28;20221;-64
2022/10/09 11:22:44;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5063585;28;20221;-64
2022/10/09 11:25:22;;;;;;;1.43;1.10;;;20.10;99.90;;;;;;5057213;28;20583;-63
2022/10/09 11:27:54;;;;;;;0.90;0.90;;;20.20;99.90;;;;;;5056019;28;20223;-64
2022/10/09 11:30:21;;;;;;;1.10;1.00;;;20.20;99.90;;;;;;5068431;28;20574;-64
2022/10/09 11:32:55;;;;;;;2.77;0.90;;;20.30;99.90;;;;;;5072756;28;20223;-64
2022/10/09 11:35:23;;;;;;;0.93;0.93;;;20.30;99.90;;;;;;5063780;28;20205;-64
2022/10/09 11:37:58;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5069308;28;20195;-65
2022/10/09 11:40:31;;;;;;;1.27;0.90;;;20.40;99.90;;;;;;5066628;28;20286;-65
2022/10/09 11:43:07;;;;;;;2.50;1.50;;;20.40;99.90;;;;;;5066212;22;20231;-61
2022/10/09 11:45:39;;;;;;;0.90;0.90;;;20.40;99.90;;;;;;5026500;28;20295;-60
2022/10/09 11:48:15;;;;;;;1.33;1.13;;;20.30;99.90;;;;;;5032100;28;20212;-63
2022/10/09 11:50:51;;;;;;;1.10;0.97;;;20.40;99.90;;;;;;5031263;28;20210;-61
2022/10/09 11:53:22;;;;;;;1.20;1.10;;;20.40;99.90;;;;;;5029512;28;20230;-62
2022/10/09 11:56:02;;;;;;;1.00;0.90;;;20.50;99.90;;;;;;5027668;28;20217;-61
2022/10/09 11:58:29;;;;;;;1.30;1.00;;;20.60;99.90;;;;;;5023260;28;20292;-60
2022/10/09 12:01:09;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5027488;28;20196;-60
2022/10/09 12:03:39;;;;;;;1.00;1.00;;;20.40;99.90;;;;;;5024682;28;20767;-62
2022/10/09 12:06:10;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5028396;28;20211;-61
2022/10/09 12:08:39;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5021711;28;20217;-61
2022/10/09 12:11:16;;;;;;;0.93;0.93;;;20.40;99.90;;;;;;5026732;28;20205;-60
2022/10/09 12:13:48;;;;;;;1.03;0.90;;;20.20;99.90;;;;;;5022624;28;20233;-61
2022/10/09 12:16:39;;;;;;;0.95;0.95;;;20.20;99.90;;;;;;5029013;28;20232;-61
2022/10/09 12:19:15;;;;;;;3.30;1.20;;;20.20;99.90;;;;;;5021793;28;20202;-61
2022/10/09 12:21:49;;;;;;;0.90;0.90;;;20.30;99.90;;;;;;5026017;28;20207;-62
2022/10/09 12:24:19;;;;;;;0.83;0.80;;;20.50;99.90;;;;;;5029082;28;20229;-67
2022/10/09 12:26:49;;;;;;;1.38;1.02;;;20.50;99.90;;;;;;5026814;28;20204;-62
2022/10/09 12:29:24;;;;;;;0.65;0.65;;;20.60;99.90;;;;;;5028767;28;20426;-61
2022/10/09 12:31:55;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;5026799;28;20690;-63
2022/10/09 12:34:27;;;;;;;1.75;0.88;;;20.70;99.90;;;;;;5032992;28;20231;-65
2022/10/09 12:37:10;;;;;;;1.13;0.80;;;20.80;99.90;;;;;;5030425;28;20203;-64
2022/10/09 12:39:37;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;5020165;28;20215;-62
2022/10/09 12:42:05;;;;;;;0.85;0.85;;;20.60;99.90;;;;;;5030361;28;20211;-62
2022/10/09 12:44:35;;;;;;;0.63;0.63;;;20.60;99.90;;;;;;5027111;28;20299;-64
2022/10/09 12:47:05;;;;;;;0.77;0.77;;;20.80;99.90;;;;;;5029571;28;20882;-62
2022/10/09 12:49:32;;;;;;;0.85;0.85;;;20.90;99.90;;;;;;5027855;28;20223;-64
2022/10/09 12:52:00;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5030300;28;20213;-64
2022/10/09 12:54:30;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5029534;28;20263;-63
2022/10/09 12:56:59;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5031609;28;20289;-66
2022/10/09 12:59:28;;;;;;;1.60;1.00;;;21.00;99.90;;;;;;5025808;28;20201;-63
2022/10/09 13:01:58;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;5034288;28;20196;-64
2022/10/09 13:04:28;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5025787;28;20235;-63