Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:47;;;;;;;8.10;6.22;;;;;;;14.82;44.13;97485.47;5093961;28;20138;-26
2021/12/23 00:04:13;;;;;;;7.68;6.20;;;;;;;14.84;44.05;97477.59;5094219;28;20162;-26
2021/12/23 00:06:40;;;;;;;10.10;6.85;;;;;;;14.81;44.04;97476.53;5093859;28;20032;-26
2021/12/23 00:09:06;;;;;;;7.80;5.78;;;;;;;14.77;44.27;97475.84;5094119;28;20057;-26
2021/12/23 00:11:32;;;;;;;8.20;5.95;;;;;;;14.83;43.96;97485.06;5093914;28;20023;-26
2021/12/23 00:14:06;;;;;;;7.65;5.43;;;;;;;14.78;44.18;97482.06;5093967;28;20065;-27
2021/12/23 00:17:20;;;;;;;8.50;5.70;;;;;;;14.85;43.96;97481.88;5093990;28;20063;-26
2021/12/23 00:24:34;;;;;;;8.77;6.65;;;;;;;14.80;43.74;97482.41;5093418;28;20492;-26
2021/12/23 00:27:00;;;;;;;9.10;6.13;;;;;;;14.87;43.57;97482.22;5091944;28;20024;-26
2021/12/23 00:29:25;;;;;;;7.72;5.93;;;;;;;14.89;43.57;97479.81;5093472;28;20034;-26
2021/12/23 00:31:51;;;;;;;7.68;6.00;;;;;;;14.89;43.58;97490.75;5094070;28;20384;-26
2021/12/23 00:34:16;;;;;;;8.88;6.10;;;;;;;14.86;43.65;97488.88;5093414;28;20028;-26
2021/12/23 00:36:44;;;;;;;8.55;6.00;;;;;;;14.89;43.50;97488.78;5091595;28;20381;-27
2021/12/23 00:39:12;;;;;;;7.00;5.63;;;;;;;14.83;43.54;97487.78;5093343;28;20141;-26
2021/12/23 00:41:37;;;;;;;8.85;6.20;;;;;;;14.85;43.94;97490.06;5092922;28;20028;-27
2021/12/23 00:44:03;;;;;;;7.55;5.88;;;;;;;14.88;43.41;97487.25;5093370;28;20484;-27
2021/12/23 00:46:28;;;;;;;7.72;5.72;;;;;;;14.90;43.65;97490.31;5093323;28;20044;-26
2021/12/23 00:48:54;;;;;;;7.30;5.85;;;;;;;14.99;43.46;97484.25;5093024;28;20075;-26
2021/12/23 00:51:20;;;;;;;8.98;5.82;;;;;;;14.88;43.48;97491.94;5093123;28;20509;-27
2021/12/23 00:53:49;;;;;;;7.20;5.80;;;;;;;14.87;43.42;97477.53;5093031;28;20020;-26
2021/12/23 00:56:14;;;;;;;6.90;5.53;;;;;;;14.94;43.49;97487.50;5093226;28;20028;-26
2021/12/23 00:58:40;;;;;;;7.63;5.72;;;;;;;14.94;43.55;97491.00;5092984;28;20073;-26
2021/12/23 01:01:06;;;;;;;8.27;6.22;;;;;;;14.91;43.51;97491.09;5091933;28;20105;-26
2021/12/23 01:03:32;;;;;;;9.52;6.32;;;;;;;14.88;43.91;97497.41;5092862;28;20469;-26
2021/12/23 01:05:58;;;;;;;7.25;5.78;;;;;;;14.82;43.61;97488.22;5092603;28;20035;-26
2021/12/23 01:08:24;;;;;;;7.97;5.85;;;;;;;14.97;43.37;97489.38;5092907;28;20432;-27
2021/12/23 01:10:55;;;;;;;8.10;6.15;;;;;;;15.03;43.21;97487.66;5092605;28;20031;-26
2021/12/23 01:13:25;;;;;;;7.38;5.60;;;;;;;14.94;43.39;97490.25;5091471;28;20496;-27
2021/12/23 01:18:29;;;;;;;7.93;6.05;;;;;;;14.89;43.58;97496.22;5090685;28;20065;-26
2021/12/23 01:21:03;;;;;;;7.30;5.40;;;;;;;14.90;43.66;97484.88;5091957;28;20028;-27
2021/12/23 01:23:30;;;;;;;7.35;5.20;;;;;;;14.89;43.58;97482.56;5092174;28;20035;-26
2021/12/23 01:25:56;;;;;;;6.78;5.50;;;;;;;14.98;43.31;97482.69;5092687;28;20028;-26
2021/12/23 01:28:22;;;;;;;9.32;5.95;;;;;;;14.91;43.39;97480.16;5092357;28;20138;-26
2021/12/23 01:30:48;;;;;;;8.80;5.88;;;;;;;14.91;43.52;97480.16;5092348;28;20034;-26
2021/12/23 01:33:14;;;;;;;9.38;5.60;;;;;;;15.01;43.21;97484.59;5092356;28;20088;-26
2021/12/23 01:35:41;;;;;;;8.50;5.53;;;;;;;15.01;43.28;97482.63;5092165;28;20482;-26
2021/12/23 01:38:08;;;;;;;9.15;6.47;;;;;;;15.03;43.07;97490.41;5092040;28;20610;-26
2021/12/23 01:40:34;;;;;;;8.25;6.45;;;;;;;15.05;43.28;97488.00;5092246;28;20024;-26
2021/12/23 01:42:59;;;;;;;10.52;6.43;;;;;;;15.07;43.06;97485.63;5091707;28;20043;-27
2021/12/23 01:45:29;;;;;;;9.60;6.55;;;;;;;14.91;43.23;97485.63;5092162;28;20032;-26
2021/12/23 01:47:56;;;;;;;8.77;6.30;;;;;;;15.02;43.24;97480.66;5092072;28;20617;-26
2021/12/23 01:50:27;;;;;;;10.50;6.75;;;;;;;15.03;43.18;97472.03;5092038;28;20370;-26
2021/12/23 01:52:59;;;;;;;8.68;6.22;;;;;;;15.05;43.02;97466.91;5090516;28;20031;-26
2021/12/23 01:55:25;;;;;;;8.27;5.75;;;;;;;15.02;43.33;97469.72;5091998;28;20024;-26
2021/12/23 01:57:51;;;;;;;10.27;6.85;;;;;;;14.99;43.37;97459.66;5091573;28;20035;-26
2021/12/23 02:00:20;;;;;;;7.95;6.32;;;;;;;15.00;43.16;97463.94;5090450;28;20024;-27
2021/12/23 02:02:46;;;;;;;9.88;6.25;;;;;;;15.00;43.22;97451.03;5091889;28;20024;-26
2021/12/23 02:05:11;;;;;;;7.88;5.85;;;;;;;14.95;43.09;97459.00;5090257;28;20038;-27
2021/12/23 02:07:37;;;;;;;10.43;6.88;;;;;;;14.96;43.13;97455.06;5091672;28;20028;-26
2021/12/23 02:10:06;;;;;;;9.77;6.25;;;;;;;14.90;43.06;97448.59;5091875;28;20465;-27
2021/12/23 02:12:31;;;;;;;8.80;6.07;;;;;;;14.94;43.00;97452.78;5090283;28;20492;-27
2021/12/23 02:14:57;;;;;;;8.48;5.80;;;;;;;14.97;42.98;97451.88;5091735;28;20028;-26
2021/12/23 02:17:22;;;;;;;6.88;5.65;;;;;;;14.96;42.96;97444.16;5091346;28;20028;-26
2021/12/23 02:19:53;;;;;;;7.30;5.40;;;;;;;14.97;43.05;97442.94;5090071;28;20124;-26
2021/12/23 02:22:19;;;;;;;7.80;4.97;;;;;;;14.97;42.98;97448.38;5091699;28;20403;-26
2021/12/23 02:24:44;;;;;;;8.05;5.63;;;;;;;14.91;43.02;97448.16;5089979;28;20020;-26
2021/12/23 02:27:10;;;;;;;7.03;5.30;;;;;;;14.92;42.87;97451.66;5091619;28;20458;-26
2021/12/23 02:29:35;;;;;;;7.28;5.22;;;;;;;14.88;42.85;97456.44;5091402;28;20026;-27
2021/12/23 02:32:01;;;;;;;8.05;5.18;;;;;;;14.94;42.77;97449.28;5090072;28;20509;-26
2021/12/23 02:34:26;;;;;;;6.95;5.10;;;;;;;14.94;42.60;97452.00;5091499;28;20028;-26
2021/12/23 02:36:54;;;;;;;6.63;5.22;;;;;;;14.90;42.75;97441.16;5091540;28;20052;-26
2021/12/23 02:39:21;;;;;;;7.15;5.47;;;;;;;14.90;42.89;97438.44;5091330;28;20017;-26
2021/12/23 02:41:47;;;;;;;8.65;5.72;;;;;;;14.89;42.72;97433.41;5091216;28;20104;-26
2021/12/23 02:44:15;;;;;;;8.27;5.43;;;;;;;14.91;42.67;97431.78;5091553;28;20108;-26
2021/12/23 02:46:40;;;;;;;7.57;5.50;;;;;;;14.91;42.56;97436.47;5091437;28;20028;-28
2021/12/23 02:49:06;;;;;;;7.95;5.45;;;;;;;14.91;42.60;97437.22;5091213;28;20067;-26
2021/12/23 02:51:32;;;;;;;8.07;5.57;;;;;;;14.91;42.66;97422.81;5091312;28;20036;-26
2021/12/23 02:53:57;;;;;;;6.07;5.13;;;;;;;14.92;42.63;97430.56;5090740;28;20067;-26
2021/12/23 02:56:23;;;;;;;7.72;5.63;;;;;;;14.88;42.64;97429.91;5090892;28;20057;-26
2021/12/23 02:58:48;;;;;;;7.97;5.95;;;;;;;14.90;42.52;97426.75;5091068;28;20032;-26
2021/12/23 03:01:16;;;;;;;9.73;5.90;;;;;;;14.87;42.60;97422.13;5091197;28;20060;-26
2021/12/23 03:03:43;;;;;;;7.35;5.80;;;;;;;14.82;42.52;97419.94;5091323;28;20049;-26
2021/12/23 03:06:11;;;;;;;7.43;5.32;;;;;;;14.85;42.51;97416.31;5090958;28;20119;-27
2021/12/23 03:08:46;;;;;;;7.20;6.07;;;;;;;14.90;42.48;97418.53;5091158;28;20020;-27
2021/12/23 03:11:16;;;;;;;6.55;5.22;;;;;;;14.85;42.31;97411.63;5091306;28;20125;-26
2021/12/23 03:13:42;;;;;;;7.03;5.18;;;;;;;14.83;42.39;97411.31;5091024;28;20027;-26
2021/12/23 03:16:10;;;;;;;9.77;6.38;;;;;;;14.84;42.25;97410.09;5091238;28;20054;-26
2021/12/23 03:18:37;;;;;;;7.25;5.78;;;;;;;14.87;42.36;97408.47;5088700;28;20012;-26
2021/12/23 03:21:03;;;;;;;8.02;5.60;;;;;;;14.87;42.24;97403.78;5091049;28;20035;-26
2021/12/23 03:23:29;;;;;;;7.97;5.95;;;;;;;14.79;42.30;97407.91;5089717;28;20052;-26
2021/12/23 03:25:55;;;;;;;8.25;6.07;;;;;;;14.84;42.23;97420.25;5093710;28;20481;-26
2021/12/23 03:28:20;;;;;;;9.40;5.85;;;;;;;14.85;42.54;97413.59;5094774;28;20027;-26
2021/12/23 03:30:47;;;;;;;7.63;5.38;;;;;;;14.81;42.45;97407.47;5094721;28;20381;-26
2021/12/23 03:33:12;;;;;;;7.65;5.40;;;;;;;14.83;42.46;97418.75;5094759;28;20028;-26
2021/12/23 03:35:39;;;;;;;8.25;5.93;;;;;;;14.77;42.18;97418.47;5094565;28;20031;-26
2021/12/23 03:38:05;;;;;;;9.02;5.72;;;;;;;14.79;42.25;97418.81;5094673;28;20016;-26
2021/12/23 03:40:31;;;;;;;8.27;6.30;;;;;;;14.81;42.39;97426.59;5094589;28;20082;-26
2021/12/23 03:42:57;;;;;;;7.57;6.05;;;;;;;14.81;42.08;97426.59;5094312;28;20028;-27
2021/12/23 03:45:22;;;;;;;7.28;5.65;;;;;;;14.77;42.41;97431.38;5094520;28;20028;-27
2021/12/23 03:47:50;;;;;;;7.97;5.88;;;;;;;14.79;42.30;97428.97;5094216;28;20035;-26
2021/12/23 03:50:18;;;;;;;8.10;5.93;;;;;;;14.78;42.47;97432.91;5093907;28;20105;-26
2021/12/23 03:52:44;;;;;;;7.00;5.32;;;;;;;14.78;42.31;97425.47;5094062;28;20066;-26
2021/12/23 03:55:12;;;;;;;8.02;5.60;;;;;;;14.73;42.44;97426.00;5094194;28;20106;-26
2021/12/23 03:57:37;;;;;;;8.70;5.72;;;;;;;14.72;42.17;97430.69;5093730;28;20136;-26
2021/12/23 04:00:05;;;;;;;9.43;5.68;;;;;;;14.68;42.37;97434.72;5093739;28;20032;-26
2021/12/23 04:02:31;;;;;;;7.97;5.78;;;;;;;14.71;42.25;97429.16;5094033;28;20024;-26
2021/12/23 04:04:57;;;;;;;7.05;5.75;;;;;;;14.70;42.42;97427.63;5093572;28;20042;-26
2021/12/23 04:07:22;;;;;;;8.30;5.75;;;;;;;14.71;42.44;97418.22;5093773;28;20027;-26
2021/12/23 04:09:48;;;;;;;8.27;5.70;;;;;;;14.72;42.29;97430.69;5093829;28;20032;-26
2021/12/23 04:12:13;;;;;;;6.40;5.35;;;;;;;14.72;42.29;97427.97;5093694;28;20032;-26
2021/12/23 04:14:38;;;;;;;7.43;5.65;;;;;;;14.71;42.21;97426.41;5093173;28;20415;-26
2021/12/23 04:17:04;;;;;;;8.05;6.05;;;;;;;14.64;42.55;97432.06;5093343;28;20020;-26
2021/12/23 04:19:31;;;;;;;7.40;5.30;;;;;;;14.70;42.25;97432.34;5092022;28;20062;-27
2021/12/23 04:21:57;;;;;;;9.90;5.72;;;;;;;14.71;42.20;97440.06;5093678;28;20472;-26
2021/12/23 04:24:24;;;;;;;7.93;5.55;;;;;;;14.65;42.46;97436.34;5093887;28;20028;-26
2021/12/23 04:26:50;;;;;;;7.72;5.78;;;;;;;14.61;42.34;97446.56;5092057;28;20381;-26
2021/12/23 04:29:16;;;;;;;7.47;5.45;;;;;;;14.63;42.27;97441.47;5093505;28;20024;-26
2021/12/23 04:31:41;;;;;;;6.68;5.43;;;;;;;14.65;42.47;97441.81;5093257;28;20058;-26
2021/12/23 04:34:07;;;;;;;7.93;5.80;;;;;;;14.58;42.73;97433.03;5095597;28;20036;-26
2021/12/23 04:36:33;;;;;;;8.55;5.07;;;;;;;14.65;42.41;97433.59;5095558;28;20078;-26
2021/12/23 04:38:59;;;;;;;7.50;5.50;;;;;;;14.66;42.40;97432.41;5095416;28;20035;-26
2021/12/23 04:41:24;;;;;;;9.40;5.57;;;;;;;14.63;42.33;97440.69;5095531;28;20473;-26
2021/12/23 04:43:50;;;;;;;7.15;5.97;;;;;;;14.61;42.48;97438.38;5095528;28;20032;-26
2021/12/23 04:46:16;;;;;;;7.75;5.68;;;;;;;14.58;42.59;97442.00;5095318;28;20490;-26
2021/12/23 04:48:44;;;;;;;7.97;5.43;;;;;;;14.58;42.63;97439.25;5094922;28;20039;-26
2021/12/23 04:51:10;;;;;;;10.45;6.15;;;;;;;14.62;42.30;97441.88;5095374;28;20039;-26
2021/12/23 04:53:36;;;;;;;9.02;5.93;;;;;;;14.63;42.42;97444.19;5095017;28;20032;-26
2021/12/23 04:56:01;;;;;;;8.50;6.15;;;;;;;14.57;42.47;97443.19;5095161;28;20026;-26
2021/12/23 04:58:27;;;;;;;8.75;5.80;;;;;;;14.57;42.50;97445.91;5094825;28;20023;-26
2021/12/23 05:00:52;;;;;;;8.77;6.00;;;;;;;14.57;42.24;97445.13;5095054;28;20024;-26
2021/12/23 05:03:21;;;;;;;8.85;5.70;;;;;;;14.50;42.21;97437.88;5095006;28;20044;-26
2021/12/23 05:05:47;;;;;;;8.88;5.57;;;;;;;14.51;42.47;97431.22;5095149;28;20030;-26
2021/12/23 05:08:13;;;;;;;8.38;5.95;;;;;;;14.58;42.23;97439.25;5094876;28;20024;-26
2021/12/23 05:10:40;;;;;;;9.10;6.25;;;;;;;14.56;42.10;97447.09;5094758;28;20485;-26
2021/12/23 05:13:05;;;;;;;9.82;5.38;;;;;;;14.56;42.06;97436.19;5094827;28;20058;-26
2021/12/23 05:15:31;;;;;;;6.63;5.35;;;;;;;14.59;42.08;97431.81;5094640;28;20107;-26
2021/12/23 05:17:57;;;;;;;7.20;5.25;;;;;;;14.53;41.94;97436.25;5094618;28;20066;-27
2021/12/23 05:20:23;;;;;;;7.45;5.25;;;;;;;14.48;42.05;97426.63;5094566;28;20032;-26
2021/12/23 05:22:49;;;;;;;8.98;6.15;;;;;;;14.48;42.05;97440.25;5094678;28;20028;-26
2021/12/23 05:25:14;;;;;;;6.85;5.40;;;;;;;14.46;42.06;97429.03;5094411;28;20114;-26
2021/12/23 05:27:40;;;;;;;7.03;5.30;;;;;;;14.49;42.15;97430.13;5094372;28;20032;-26
2021/12/23 05:30:11;;;;;;;7.47;5.45;;;;;;;14.47;41.74;97432.50;5094380;28;20039;-26
2021/12/23 05:32:37;;;;;;;6.95;5.28;;;;;;;14.47;42.27;97436.00;5094627;28;20024;-26
2021/12/23 05:35:03;;;;;;;8.15;5.63;;;;;;;14.47;41.92;97438.72;5094512;28;20065;-26
2021/12/23 05:37:29;;;;;;;8.13;5.93;;;;;;;14.44;42.02;97442.34;5094278;28;20042;-26
2021/12/23 05:39:54;;;;;;;10.13;6.07;;;;;;;14.41;42.06;97437.72;5094299;28;20024;-27
2021/12/23 05:42:20;;;;;;;8.43;6.13;;;;;;;14.45;41.96;97438.41;5094380;28;20024;-26
2021/12/23 05:44:45;;;;;;;9.88;6.22;;;;;;;14.48;41.90;97432.06;5094163;28;20059;-26
2021/12/23 05:47:10;;;;;;;9.90;6.85;;;;;;;14.42;42.02;97428.34;5093528;28;20039;-26
2021/12/23 05:49:36;;;;;;;10.35;7.25;;;;;;;14.41;41.91;97429.53;5093941;28;20032;-26
2021/12/23 05:52:02;;;;;;;10.55;7.40;;;;;;;14.46;41.88;97434.50;5094058;28;20038;-26
2021/12/23 05:54:27;;;;;;;10.60;7.43;;;;;;;14.44;42.02;97433.38;5094170;28;20494;-26
2021/12/23 05:56:53;;;;;;;8.80;7.00;;;;;;;14.45;41.75;97438.41;5093855;28;20020;-26
2021/12/23 05:59:18;;;;;;;11.20;8.02;;;;;;;14.44;42.09;97430.66;5094005;28;20023;-26
2021/12/23 06:01:44;;;;;;;9.40;7.38;;;;;;;14.44;42.46;97430.66;5091215;28;20032;-26
2021/12/23 06:04:09;;;;;;;10.82;7.55;;;;;;;14.40;42.21;97425.28;5091903;28;20024;-26
2021/12/23 06:06:35;;;;;;;10.15;7.38;;;;;;;14.33;42.44;97425.41;5091740;28;20027;-26
2021/12/23 06:09:00;;;;;;;10.57;7.70;;;;;;;14.38;42.12;97422.16;5091803;28;20048;-27
2021/12/23 06:11:26;;;;;;;11.20;7.55;;;;;;;14.40;42.00;97430.72;5091802;28;20377;-26
2021/12/23 06:13:51;;;;;;;9.98;7.25;;;;;;;14.36;42.17;97430.00;5091289;28;20501;-26
2021/12/23 06:16:17;;;;;;;10.15;7.10;;;;;;;14.29;42.46;97424.72;5091694;28;20035;-26
2021/12/23 06:18:43;;;;;;;10.32;7.47;;;;;;;14.40;42.32;97430.72;5091389;28;20024;-26
2021/12/23 06:21:08;;;;;;;9.75;7.05;;;;;;;14.36;42.58;97438.19;5091806;28;20024;-26
2021/12/23 06:23:34;;;;;;;9.32;7.10;;;;;;;14.33;42.08;97433.59;5091674;28;20045;-26
2021/12/23 06:25:59;;;;;;;9.60;6.80;;;;;;;14.35;42.40;97439.38;5091489;28;20024;-26
2021/12/23 06:28:25;;;;;;;11.80;7.50;;;;;;;14.35;42.15;97444.84;5091473;28;20472;-26
2021/12/23 06:30:51;;;;;;;8.43;6.03;;;;;;;14.24;42.63;97439.63;5091708;28;20097;-27
2021/12/23 06:33:16;;;;;;;9.77;6.72;;;;;;;14.34;42.30;97446.06;5091485;28;20035;-26
2021/12/23 06:35:42;;;;;;;8.57;6.88;;;;;;;14.32;42.48;97457.41;5091496;28;20047;-26
2021/12/23 06:38:10;;;;;;;9.82;6.47;;;;;;;14.26;42.59;97455.59;5091273;28;20047;-26
2021/12/23 06:40:37;;;;;;;9.55;6.35;;;;;;;14.28;42.73;97451.25;5091313;28;20482;-27
2021/12/23 06:43:02;;;;;;;10.10;6.80;;;;;;;14.31;42.55;97444.19;5091343;28;20028;-26
2021/12/23 06:45:28;;;;;;;9.25;7.00;;;;;;;14.29;42.48;97444.59;5091435;28;20024;-27
2021/12/23 06:47:53;;;;;;;8.40;6.32;;;;;;;14.37;42.44;97439.72;5087594;28;20027;-26
2021/12/23 06:50:21;;;;;;;10.00;6.25;;;;;;;14.28;42.58;97436.84;5091259;28;20042;-26
2021/12/23 06:52:47;;;;;;;9.02;6.22;;;;;;;14.22;42.87;97431.09;5091551;28;20583;-26
2021/12/23 06:55:13;;;;;;;9.32;6.78;;;;;;;14.30;42.85;97437.19;5091176;28;20028;-26
2021/12/23 06:57:43;;;;;;;11.25;6.88;;;;;;;14.21;42.80;97445.97;5092140;28;20024;-26
2021/12/23 07:00:13;;;;;;;7.47;5.57;;;;;;;14.26;42.68;97452.88;5094461;28;20028;-26
2021/12/23 07:02:40;;;;;;;9.30;5.90;;;;;;;14.31;42.50;97455.09;5097191;28;20024;-26
2021/12/23 07:05:07;;;;;;;8.50;6.63;;;;;;;14.25;42.62;97460.28;5097377;28;20023;-26
2021/12/23 07:07:41;;;;;;;8.52;5.88;;;;;;;14.22;42.82;97452.16;5097435;28;20024;-26
2021/12/23 07:10:10;;;;;;;9.65;6.40;;;;;;;14.22;42.67;97455.66;5097002;28;20477;-26
2021/12/23 07:12:35;;;;;;;10.48;6.80;;;;;;;14.22;42.71;97457.63;5096866;28;20039;-26
2021/12/23 07:15:02;;;;;;;8.68;6.47;;;;;;;14.24;42.62;97463.44;5096943;28;20024;-26
2021/12/23 07:17:28;;;;;;;8.27;6.88;;;;;;;14.22;43.00;97463.84;5097124;28;20016;-26
2021/12/23 07:19:53;;;;;;;9.35;6.75;;;;;;;14.31;42.84;97466.78;5096824;28;20500;-26
2021/12/23 07:22:19;;;;;;;9.55;6.30;;;;;;;14.30;42.80;97470.69;5096944;28;20032;-26
2021/12/23 07:24:44;;;;;;;8.82;6.28;;;;;;;14.29;42.69;97463.69;5096875;28;20034;-26
2021/12/23 07:27:10;;;;;;;8.80;6.68;;;;;;;14.21;43.06;97467.03;5096736;28;20024;-26
2021/12/23 07:29:36;;;;;;;10.10;6.68;;;;;;;14.21;42.85;97473.25;5097051;28;20032;-26
2021/12/23 07:32:04;;;;;;;9.30;6.65;;;;;;;14.20;43.04;97471.72;5096599;28;20081;-26
2021/12/23 07:34:30;;;;;;;8.18;6.45;;;;;;;14.15;43.18;97472.22;5096798;28;20062;-26
2021/12/23 07:36:56;;;;;;;9.73;6.57;;;;;;;14.22;43.00;97474.75;5096048;28;20024;-26
2021/12/23 07:39:21;;;;;;;10.80;6.80;;;;;;;14.20;43.03;97473.69;5096486;28;20032;-26
2021/12/23 07:41:47;;;;;;;9.10;6.47;;;;;;;14.24;42.83;97471.63;5096390;28;20031;-26
2021/12/23 07:44:20;;;;;;;9.05;6.72;;;;;;;14.21;43.00;97472.47;5095105;28;20020;-26
2021/12/23 07:46:47;;;;;;;8.50;5.97;;;;;;;14.19;43.10;97475.63;5096673;28;20028;-26
2021/12/23 07:49:13;;;;;;;9.10;6.32;;;;;;;14.21;43.20;97483.41;5096209;28;20051;-26
2021/12/23 07:51:39;;;;;;;9.95;6.82;;;;;;;14.17;43.19;97480.75;5095927;28;20038;-26
2021/12/23 07:54:05;;;;;;;10.15;6.50;;;;;;;14.20;43.31;97470.94;5096513;28;20031;-26
2021/12/23 07:56:31;;;;;;;7.55;6.22;;;;;;;14.17;43.06;97475.28;5096393;28;20523;-26
2021/12/23 07:58:57;;;;;;;11.25;7.43;;;;;;;14.12;43.79;97475.00;5095110;28;20024;-26
2021/12/23 08:01:22;;;;;;;9.18;6.53;;;;;;;14.24;43.66;97477.06;5096145;28;20031;-26
2021/12/23 08:03:48;;;;;;;10.85;7.28;;;;;;;14.21;43.58;97480.66;5096029;28;20473;-27
2021/12/23 08:06:14;;;;;;;10.20;7.72;;;;;;;14.20;43.52;97477.16;5096110;28;20028;-26
2021/12/23 08:08:40;;;;;;;8.85;7.05;;;;;;;14.17;43.62;97477.25;5096237;28;20020;-26
2021/12/23 08:11:06;;;;;;;11.27;7.43;;;;;;;14.18;43.76;97478.78;5095802;28;20031;-26
2021/12/23 08:13:32;;;;;;;9.43;7.25;;;;;;;14.11;44.04;97473.47;5095926;28;20022;-26
2021/12/23 08:15:58;;;;;;;9.30;7.35;;;;;;;14.12;44.02;97475.78;5095910;28;20103;-26
2021/12/23 08:18:24;;;;;;;11.07;7.50;;;;;;;14.13;43.78;97477.31;5095532;28;20480;-26
2021/12/23 08:20:50;;;;;;;10.38;7.35;;;;;;;14.17;43.90;97482.69;5095951;28;20119;-26
2021/12/23 08:23:15;;;;;;;10.27;7.38;;;;;;;14.17;44.13;97482.69;5095502;28;20085;-26
2021/12/23 08:25:41;;;;;;;9.40;7.07;;;;;;;14.19;43.88;97480.31;5095167;28;20099;-26
2021/12/23 08:28:06;;;;;;;9.23;7.25;;;;;;;14.21;43.85;97483.41;5098445;28;20020;-26
2021/12/23 08:30:33;;;;;;;11.57;7.20;;;;;;;14.20;44.05;97485.34;5108656;28;20028;-26
2021/12/23 08:32:59;;;;;;;10.88;7.32;;;;;;;14.19;43.93;97486.53;5095404;28;20024;-26
2021/12/23 08:35:24;;;;;;;9.27;6.88;;;;;;;14.16;44.24;97483.88;5091066;28;20030;-26
2021/12/23 08:37:50;;;;;;;8.85;7.13;;;;;;;14.19;44.13;97483.81;5095652;28;20032;-26
2021/12/23 08:40:21;;;;;;;9.30;6.75;;;;;;;14.17;44.21;97479.97;5095279;28;20028;-26
2021/12/23 08:42:48;;;;;;;9.68;7.15;;;;;;;13.64;45.95;97476.44;5093730;28;20466;-29
2021/12/23 08:45:14;;;;;;;11.77;8.55;;;;;;;13.19;47.71;97474.19;5094697;28;20077;-26
2021/12/23 08:47:40;;;;;;;12.98;8.95;;;;;;;13.58;46.78;97475.41;5094718;28;20034;-26
2021/12/23 08:50:10;;;;;;;14.40;8.90;;;;;;;13.86;45.97;97474.78;5094577;28;20048;-25
2021/12/23 08:52:36;;;;;;;11.77;8.50;;;;;;;14.00;45.36;97484.63;5095361;28;20070;-25
2021/12/23 08:55:04;;;;;;;12.18;8.18;;;;;;;14.05;45.44;97489.59;5095256;28;20070;-25
2021/12/23 08:57:30;;;;;;;9.25;7.15;;;;;;;14.11;45.13;97487.09;5091785;28;20050;-25
2021/12/23 08:59:55;;;;;;;10.63;7.07;;;;;;;14.14;45.03;97478.09;5075881;28;20025;-26
2021/12/23 09:02:21;;;;;;;9.40;6.30;;;;;;;14.09;45.04;97471.19;5088997;28;20039;-26
2021/12/23 09:04:47;;;;;;;10.80;7.10;;;;;;;14.18;44.46;97474.09;5074082;28;20085;-26
2021/12/23 09:07:12;;;;;;;10.95;7.40;;;;;;;14.18;44.57;97474.09;5074534;28;20020;-26
2021/12/23 09:09:38;;;;;;;10.93;7.35;;;;;;;14.20;44.72;97468.97;5075104;28;20020;-25
2021/12/23 09:12:07;;;;;;;12.23;7.40;;;;;;;14.25;44.24;97471.19;5074044;28;20364;-25
2021/12/23 09:14:33;;;;;;;10.73;7.38;;;;;;;14.25;44.61;97475.88;5074322;28;20025;-25
2021/12/23 09:17:00;;;;;;;11.10;7.15;;;;;;;14.24;44.47;97477.06;5074253;28;20035;-26
2021/12/23 09:19:26;;;;;;;10.48;6.35;;;;;;;14.19;44.56;97481.09;5074435;28;20020;-25
2021/12/23 09:21:52;;;;;;;9.68;7.35;;;;;;;14.22;44.54;97474.00;5073812;28;20032;-26
2021/12/23 09:24:19;;;;;;;11.27;6.70;;;;;;;14.17;44.73;97479.97;5073967;28;20020;-26
2021/12/23 09:26:54;;;;;;;11.45;7.38;;;;;;;14.21;44.67;97473.25;5073624;28;20095;-25
2021/12/23 09:34:53;;;;;;;8.65;6.47;;;;;;;14.25;44.65;97481.34;5074534;28;20071;-25
2021/12/23 09:37:20;;;;;;;8.10;6.22;;;;;;;14.23;44.59;97481.00;5073920;28;20028;-25
2021/12/23 09:39:52;;;;;;;10.55;6.28;;;;;;;14.21;44.93;97475.97;5074245;28;20028;-26
2021/12/23 09:42:20;;;;;;;9.32;5.82;;;;;;;14.24;44.85;97471.63;5074010;28;20134;-26
2021/12/23 09:44:47;;;;;;;8.48;6.22;;;;;;;14.29;44.70;97462.94;5073985;28;20028;-26
2021/12/23 09:47:14;;;;;;;8.93;5.97;;;;;;;14.24;44.75;97466.94;5073772;28;20024;-25
2021/12/23 09:49:39;;;;;;;8.55;5.80;;;;;;;14.21;44.86;97467.78;5073168;28;20489;-25
2021/12/23 09:52:07;;;;;;;8.18;5.95;;;;;;;14.27;44.71;97466.09;5073490;28;20116;-25
2021/12/23 09:54:36;;;;;;;6.70;5.13;;;;;;;14.27;44.67;97470.78;5073806;28;20425;-26
2021/12/23 09:57:02;;;;;;;7.68;5.65;;;;;;;14.24;44.89;97457.97;5073772;28;20390;-26
2021/12/23 09:59:28;;;;;;;6.57;4.60;;;;;;;14.25;45.03;97463.00;5073900;28;20023;-25
2021/12/23 10:01:54;;;;;;;6.15;5.00;;;;;;;14.23;45.17;97459.94;5073612;28;20450;-26
2021/12/23 10:04:20;;;;;;;7.28;5.20;;;;;;;14.22;45.25;97457.63;5073603;28;20036;-25
2021/12/23 10:06:47;;;;;;;5.65;4.70;;;;;;;14.23;45.10;97459.94;5073439;28;20024;-26
2021/12/23 10:09:18;;;;;;;8.77;5.45;;;;;;;14.26;45.05;97452.88;5073503;28;20085;-26
2021/12/23 10:31:29;;;;;;;5.95;4.75;;;;;;;14.22;45.69;97436.56;5073387;28;20087;-25
2021/12/23 10:37:22;;;;;;;6.63;4.25;;;;;;;14.23;45.67;97424.47;5073222;28;20025;-26
2021/12/23 10:40:09;;;;;;;6.68;4.85;;;;;;;14.22;45.67;97424.88;5072807;28;20024;-26
2021/12/23 10:42:34;;;;;;;8.02;4.95;;;;;;;14.18;45.86;97416.81;5072826;28;20111;-25
2021/12/23 10:45:01;;;;;;;8.30;4.75;;;;;;;14.23;45.53;97415.50;5073008;28;20120;-26
2021/12/23 10:47:45;;;;;;;6.30;4.22;;;;;;;14.24;45.79;97411.59;5072858;28;20024;-26
2021/12/23 10:50:21;;;;;;;5.78;4.32;;;;;;;14.24;45.66;97406.91;5073733;28;20076;-26
2021/12/23 10:52:56;;;;;;;5.82;3.95;;;;;;;14.26;45.48;97406.47;5088947;28;20039;-25
2021/12/23 10:58:05;;;;;;;7.20;4.65;;;;;;;14.28;45.64;97404.88;5093238;28;20133;-26
2021/12/23 11:00:35;;;;;;;5.22;4.20;;;;;;;14.22;45.78;97403.81;5093132;28;20039;-25
2021/12/23 11:03:55;;;;;;;6.85;4.53;;;;;;;14.21;45.73;97405.03;5093393;28;20039;-25
2021/12/23 11:06:20;;;;;;;5.40;4.32;;;;;;;14.19;45.78;97390.28;5091935;28;20119;-26
2021/12/23 11:11:38;;;;;;;7.60;4.88;;;;;;;14.26;45.99;97403.75;5093259;28;20439;-26
2021/12/23 11:39:23;;;;;;;8.57;6.25;;;;;;;14.21;46.64;97372.31;5090695;28;20019;-26
2021/12/23 11:42:01;;;;;;;10.00;6.03;;;;;;;14.19;46.47;97376.66;5091034;28;20042;-26
2021/12/23 11:44:31;;;;;;;8.68;5.88;;;;;;;14.18;46.84;97370.44;5090802;28;20024;-25
2021/12/23 11:47:06;;;;;;;9.07;6.53;;;;;;;14.20;46.83;97361.81;5093545;28;20058;-26
2021/12/23 11:49:34;;;;;;;8.75;6.22;;;;;;;14.19;46.54;97363.00;5094332;28;20072;-26
2021/12/23 11:52:01;;;;;;;9.27;6.32;;;;;;;14.20;46.87;97370.78;5094316;28;20110;-26
2021/12/23 11:54:30;;;;;;;10.00;6.90;;;;;;;14.25;46.73;97366.75;5094312;28;20085;-26
2021/12/23 11:57:22;;;;;;;7.43;5.82;;;;;;;14.20;46.78;97359.84;5092740;28;20020;-26
2021/12/23 12:00:09;;;;;;;8.90;6.00;;;;;;;14.26;46.64;97349.19;5087558;28;20615;-25
2021/12/23 12:02:35;;;;;;;8.18;5.85;;;;;;;14.25;46.73;97347.66;5094345;28;20096;-28
2021/12/23 12:05:05;;;;;;;9.85;6.70;;;;;;;14.25;46.86;97348.41;5094248;28;20477;-26
2021/12/23 12:07:31;;;;;;;7.97;6.28;;;;;;;14.27;46.86;97351.47;5094305;28;20527;-26
2021/12/23 12:10:09;;;;;;;11.32;6.20;;;;;;;14.25;47.10;97351.13;5092201;28;20035;-25
2021/12/23 12:12:54;;;;;;;8.45;6.40;;;;;;;14.24;47.07;97340.66;5094171;28;20032;-26
2021/12/23 12:15:53;;;;;;;9.55;5.85;;;;;;;14.22;46.99;97349.25;5093911;28;20067;-26
2021/12/23 12:18:22;;;;;;;8.00;6.07;;;;;;;14.12;47.40;97339.38;5093727;28;20016;-25
2021/12/23 12:20:54;;;;;;;9.55;6.47;;;;;;;14.18;47.42;97343.16;5093604;28;20035;-26
2021/12/23 12:23:29;;;;;;;8.85;6.60;;;;;;;14.18;47.36;97340.41;5093972;28;20493;-26
2021/12/23 12:26:01;;;;;;;8.93;6.78;;;;;;;14.21;47.32;97338.81;5094002;28;20024;-26
2021/12/23 12:28:33;;;;;;;7.60;6.40;;;;;;;14.22;47.33;97332.88;5093840;28;20417;-25
2021/12/23 12:31:06;;;;;;;9.40;6.97;;;;;;;14.16;47.56;97337.34;5093729;28;20027;-26
2021/12/23 12:33:33;;;;;;;;;;;;;;;14.20;47.71;97329.06;5093815;28;20260;-26
2021/12/23 12:35:58;;;;;;;9.80;7.18;;;;;;;14.18;47.52;97315.88;5093645;28;19912;-26
2021/12/23 12:38:26;;;;;;;11.48;7.68;;;;;;;14.22;47.75;97329.41;5093091;28;20031;-25
2021/12/23 12:41:05;;;;;;;10.25;7.30;;;;;;;14.24;47.48;97337.94;5093481;28;20024;-26