Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:21;;;;;;;14.88;10.30;;;9.30;61.50;;;;;;4957749;28;20050;-56
2023/03/09 00:02:50;;;;;;;12.52;9.23;;;9.30;61.50;;;;;;4959349;28;21037;-57
2023/03/09 00:05:20;;;;;;;12.73;9.35;;;9.30;61.50;;;;;;4955241;28;20077;-56
2023/03/09 00:07:47;;;;;;;15.70;11.15;;;9.40;61.50;;;;;;4959638;28;20059;-56
2023/03/09 00:10:16;;;;;;;13.68;10.23;;;9.40;61.50;;;;;;4958597;28;20058;-57
2023/03/09 00:12:43;;;;;;;14.43;10.43;;;9.40;61.50;;;;;;4959293;28;20062;-57
2023/03/09 00:15:11;;;;;;;15.90;11.18;;;9.40;61.50;;;;;;4960322;28;20055;-57
2023/03/09 00:17:39;;;;;;;17.30;11.57;;;9.30;61.40;;;;;;4959271;28;20413;-57
2023/03/09 00:20:16;;;;;;;14.85;10.55;;;9.40;61.50;;;;;;4955263;28;20066;-57
2023/03/09 00:22:47;;;;;;;15.50;10.38;;;9.40;61.50;;;;;;4962425;28;20517;-57
2023/03/09 00:25:14;;;;;;;17.02;10.77;;;9.40;61.40;;;;;;4961806;28;20062;-57
2023/03/09 00:27:42;;;;;;;14.38;10.80;;;9.40;61.40;;;;;;4963449;28;20458;-57
2023/03/09 00:30:11;;;;;;;14.35;9.95;;;9.40;61.50;;;;;;4962176;28;20059;-57
2023/03/09 00:32:38;;;;;;;13.52;9.55;;;9.40;61.60;;;;;;4963547;28;20446;-56
2023/03/09 00:35:09;;;;;;;15.85;10.73;;;9.40;61.60;;;;;;4960899;28;20058;-54
2023/03/09 00:37:37;;;;;;;13.05;9.60;;;9.40;61.70;;;;;;4963251;28;20066;-56
2023/03/09 00:40:08;;;;;;;12.80;9.43;;;9.40;61.80;;;;;;4959911;28;20057;-57
2023/03/09 00:42:36;;;;;;;13.52;9.95;;;9.40;61.70;;;;;;4963466;28;21556;-57
2023/03/09 00:45:04;;;;;;;14.25;10.63;;;9.40;61.80;;;;;;4962067;28;20442;-56
2023/03/09 00:47:31;;;;;;;12.15;8.77;;;9.40;62.10;;;;;;4962893;28;20057;-56
2023/03/09 00:49:58;;;;;;;12.20;9.05;;;9.40;62.10;;;;;;4960815;28;20063;-57
2023/03/09 00:52:27;;;;;;;11.65;8.45;;;9.40;62.00;;;;;;4962628;28;20066;-57
2023/03/09 00:54:54;;;;;;;12.40;9.15;;;9.40;62.00;;;;;;4962362;28;20051;-57
2023/03/09 00:57:22;;;;;;;14.10;9.82;;;9.50;62.00;;;;;;4962573;28;20113;-57
2023/03/09 00:59:50;;;;;;;11.90;9.00;;;9.50;62.00;;;;;;4960087;28;20054;-56
2023/03/09 01:02:17;;;;;;;17.83;11.63;;;9.50;61.90;;;;;;4963346;28;20426;-57
2023/03/09 01:04:44;;;;;;;114.88;13.43;;;9.50;62.00;;;;;;4960742;28;20061;-56
2023/03/09 01:07:12;;;;;;;566.88;21.17;;;9.50;62.20;;;;;;4959485;28;20058;-57
2023/03/09 01:09:40;;;;;;;257.73;13.77;;;9.50;62.30;;;;;;4962243;28;20050;-57
2023/03/09 01:12:09;;;;;;;141.80;11.32;;;9.50;62.30;;;;;;4962741;28;20066;-56
2023/03/09 01:14:36;;;;;;;563.40;17.38;;;9.40;62.30;;;;;;4962417;28;20395;-57
2023/03/09 01:17:03;;;;;;;193.52;12.07;;;9.40;62.30;;;;;;4961903;28;20586;-57
2023/03/09 01:19:31;;;;;;;104.20;9.27;;;9.40;62.40;;;;;;4959291;28;20065;-56
2023/03/09 01:21:58;;;;;;;179.10;13.98;;;9.40;62.20;;;;;;4962215;28;20392;-57
2023/03/09 01:24:26;;;;;;;388.30;20.02;;;9.40;62.30;;;;;;4961345;28;20055;-56
2023/03/09 01:26:54;;;;;;;17.63;11.80;;;9.40;62.60;;;;;;4959939;28;20046;-56
2023/03/09 01:29:22;;;;;;;17.45;11.60;;;9.30;62.80;;;;;;4963054;28;20057;-57
2023/03/09 01:31:49;;;;;;;25.83;11.50;;;9.30;62.90;;;;;;4957221;28;20055;-55
2023/03/09 01:34:16;;;;;;;115.25;13.68;;;9.20;63.10;;;;;;4961387;28;20408;-56
2023/03/09 01:36:43;;;;;;;18.05;10.68;;;9.20;63.20;;;;;;4961809;28;20518;-54
2023/03/09 01:39:11;;;;;;;29.85;10.48;;;9.20;63.30;;;;;;4961400;28;20059;-56
2023/03/09 01:41:38;;;;;;;15.23;10.75;;;9.20;63.30;;;;;;4960334;28;20055;-56
2023/03/09 01:44:10;;;;;;;14.35;9.65;;;9.20;63.30;;;;;;4959324;28;20054;-56
2023/03/09 01:46:45;;;;;;;12.60;9.60;;;9.20;63.30;;;;;;4963121;28;20066;-56
2023/03/09 01:49:32;;;;;;;15.60;9.73;;;9.20;63.30;;;;;;4956936;28;20621;-57
2023/03/09 01:52:12;;;;;;;9.70;7.60;;;9.20;63.30;;;;;;4958459;28;20081;-54
2023/03/09 01:54:45;;;;;;;11.00;7.97;;;9.30;63.30;;;;;;4960666;28;20061;-56
2023/03/09 01:57:18;;;;;;;11.07;8.73;;;9.30;63.40;;;;;;4959007;28;20051;-57
2023/03/09 01:59:49;;;;;;;11.30;8.00;;;9.30;63.40;;;;;;4961412;28;20410;-57
2023/03/09 02:02:17;;;;;;;11.40;8.18;;;9.30;63.50;;;;;;4962464;28;20054;-57
2023/03/09 02:04:49;;;;;;;13.50;8.93;;;9.30;63.40;;;;;;4958940;28;20157;-47
2023/03/09 02:07:20;;;;;;;10.98;8.10;;;9.30;63.50;;;;;;4960443;28;20054;-47
2023/03/09 02:09:52;;;;;;;10.07;7.55;;;9.40;63.70;;;;;;4961877;28;20514;-51
2023/03/09 02:12:21;;;;;;;10.27;7.20;;;9.30;63.60;;;;;;4961340;28;20487;-50
2023/03/09 02:14:50;;;;;;;9.73;7.07;;;9.40;63.70;;;;;;4960563;28;20061;-49
2023/03/09 02:17:18;;;;;;;10.43;7.90;;;9.40;63.70;;;;;;4959128;28;20062;-48
2023/03/09 02:20:01;;;;;;;10.02;7.47;;;9.40;63.80;;;;;;4960211;28;20051;-48
2023/03/09 02:22:28;;;;;;;9.90;7.43;;;9.40;64.00;;;;;;4961149;28;20047;-46
2023/03/09 02:25:06;;;;;;;11.75;8.07;;;9.40;63.90;;;;;;4961374;28;20371;-47
2023/03/09 02:27:34;;;;;;;8.80;6.63;;;9.50;64.20;;;;;;4960998;28;20479;-48
2023/03/09 02:30:02;;;;;;;10.98;7.88;;;9.50;64.20;;;;;;4958815;28;20065;-53
2023/03/09 02:32:31;;;;;;;10.38;8.02;;;9.50;64.10;;;;;;4961332;28;20050;-51
2023/03/09 02:34:58;;;;;;;8.73;6.75;;;9.60;64.30;;;;;;4959123;28;20414;-51
2023/03/09 02:37:32;;;;;;;7.80;5.97;;;9.60;64.40;;;;;;4954925;28;20467;-51
2023/03/09 02:40:04;;;;;;;10.73;6.35;;;9.60;64.50;;;;;;4960553;28;20443;-53
2023/03/09 02:42:32;;;;;;;9.00;6.78;;;9.60;64.50;;;;;;4961400;28;20081;-46
2023/03/09 02:45:00;;;;;;;82.47;38.17;;;9.70;64.40;;;;;;4960512;28;20058;-53
2023/03/09 02:47:28;;;;;;;73.32;35.25;;;9.70;64.50;;;;;;4962101;28;20415;-49
2023/03/09 02:49:55;;;;;;;30.45;14.60;;;9.70;64.50;;;;;;4958679;28;20062;-52
2023/03/09 02:52:22;;;;;;;14.52;8.65;;;9.70;64.50;;;;;;4961874;28;20054;-49
2023/03/09 02:54:49;;;;;;;9.48;5.72;;;9.70;64.70;;;;;;4959560;28;20058;-50
2023/03/09 02:57:17;;;;;;;4.30;3.45;;;9.80;64.80;;;;;;4961511;28;20050;-46
2023/03/09 02:59:44;;;;;;;4.38;3.17;;;9.80;64.90;;;;;;4959372;28;20050;-46
2023/03/09 03:02:12;;;;;;;4.78;3.28;;;9.80;65.00;;;;;;4961400;28;20454;-47
2023/03/09 03:04:40;;;;;;;4.40;3.38;;;9.80;65.10;;;;;;4956942;28;20058;-55
2023/03/09 03:07:07;;;;;;;4.95;3.33;;;9.90;65.20;;;;;;4959269;28;20057;-53
2023/03/09 03:09:34;;;;;;;7.10;3.42;;;9.90;65.30;;;;;;4960897;28;20054;-50
2023/03/09 03:12:01;;;;;;;4.97;3.28;;;9.90;65.40;;;;;;4960604;28;20061;-47
2023/03/09 03:14:29;;;;;;;3.97;3.15;;;10.00;65.60;;;;;;4961562;28;20059;-50
2023/03/09 03:16:56;;;;;;;5.32;3.75;;;10.00;65.70;;;;;;4957187;28;20059;-52
2023/03/09 03:19:25;;;;;;;5.80;3.72;;;10.00;65.90;;;;;;4959916;28;20051;-47
2023/03/09 03:21:53;;;;;;;5.10;3.65;;;10.10;66.00;;;;;;4960919;28;20047;-46
2023/03/09 03:24:20;;;;;;;7.35;4.30;;;10.10;65.90;;;;;;4960184;28;20503;-53
2023/03/09 03:26:48;;;;;;;5.53;4.13;;;10.10;66.30;;;;;;4959080;28;20388;-48
2023/03/09 03:29:15;;;;;;;6.57;4.47;;;10.20;66.40;;;;;;4961696;28;20054;-46
2023/03/09 03:31:42;;;;;;;5.65;4.18;;;10.20;66.50;;;;;;4961204;28;20448;-50
2023/03/09 03:34:09;;;;;;;6.90;4.72;;;10.20;66.40;;;;;;4960528;28;20070;-51
2023/03/09 03:36:38;;;;;;;7.03;4.95;;;10.30;66.40;;;;;;4957933;28;20050;-48
2023/03/09 03:39:05;;;;;;;6.60;4.72;;;10.30;66.40;;;;;;4961305;28;20065;-45
2023/03/09 03:41:33;;;;;;;7.10;5.00;;;10.30;66.30;;;;;;4959895;28;20055;-48
2023/03/09 03:44:00;;;;;;;9.20;5.03;;;10.30;66.30;;;;;;4960922;28;20070;-48
2023/03/09 03:46:27;;;;;;;7.30;4.82;;;10.30;66.30;;;;;;4958813;28;20063;-51
2023/03/09 03:48:54;;;;;;;8.88;6.30;;;10.40;66.20;;;;;;4961037;28;20062;-47
2023/03/09 03:51:21;;;;;;;8.35;5.70;;;10.40;66.40;;;;;;4956233;28;20059;-50
2023/03/09 03:53:50;;;;;;;10.43;6.03;;;10.40;66.30;;;;;;4955772;28;20058;-51
2023/03/09 03:56:17;;;;;;;7.43;6.00;;;10.40;66.20;;;;;;4959778;28;20055;-45
2023/03/09 03:58:45;;;;;;;8.65;6.00;;;10.50;66.30;;;;;;4962292;28;21202;-48
2023/03/09 04:01:12;;;;;;;9.07;6.65;;;10.50;66.30;;;;;;4963290;28;20061;-46
2023/03/09 04:03:39;;;;;;;8.10;6.20;;;10.50;66.30;;;;;;4964974;28;20069;-47
2023/03/09 04:06:07;;;;;;;11.00;6.68;;;10.50;66.20;;;;;;4962318;28;20054;-52
2023/03/09 04:08:35;;;;;;;10.88;7.28;;;10.50;66.90;;;;;;4961448;28;20059;-54
2023/03/09 04:11:08;;;;;;;8.73;5.93;;;10.50;66.30;;;;;;4963376;28;20062;-48
2023/03/09 04:13:35;;;;;;;10.38;7.20;;;10.50;66.30;;;;;;4966779;28;20051;-50
2023/03/09 04:16:02;;;;;;;10.10;7.15;;;10.50;66.20;;;;;;4966601;28;20059;-49
2023/03/09 04:18:30;;;;;;;9.75;6.85;;;10.60;66.10;;;;;;4965740;28;20073;-51
2023/03/09 04:20:57;;;;;;;10.35;7.00;;;10.50;66.10;;;;;;4963405;28;20066;-49
2023/03/09 04:23:24;;;;;;;11.48;8.00;;;10.50;66.00;;;;;;4964299;28;20054;-49
2023/03/09 04:25:56;;;;;;;14.18;8.65;;;10.60;66.00;;;;;;4962813;28;20047;-47
2023/03/09 04:28:25;;;;;;;9.10;7.50;;;10.50;65.90;;;;;;4963047;28;20105;-47
2023/03/09 04:30:53;;;;;;;11.25;9.07;;;10.60;65.90;;;;;;4962694;28;20050;-46
2023/03/09 04:33:20;;;;;;;12.02;8.52;;;10.60;65.90;;;;;;4962786;28;20502;-47
2023/03/09 04:35:48;;;;;;;15.70;9.65;;;10.60;65.80;;;;;;4963670;28;20054;-46
2023/03/09 04:38:15;;;;;;;14.45;10.95;;;10.60;65.80;;;;;;4963948;28;20073;-48
2023/03/09 04:40:42;;;;;;;14.70;10.43;;;10.60;65.70;;;;;;4963763;28;20414;-48
2023/03/09 04:43:10;;;;;;;16.00;10.68;;;10.50;65.60;;;;;;4961390;28;20062;-47
2023/03/09 04:45:38;;;;;;;19.02;12.73;;;10.60;65.60;;;;;;4964017;28;20057;-51
2023/03/09 04:48:06;;;;;;;16.83;11.82;;;10.60;65.60;;;;;;4963835;28;20061;-50
2023/03/09 04:50:33;;;;;;;21.55;14.30;;;10.60;65.50;;;;;;4962698;28;20062;-48
2023/03/09 04:53:01;;;;;;;18.77;13.68;;;10.60;65.40;;;;;;4963328;28;20067;-48
2023/03/09 04:55:28;;;;;;;46.75;15.82;;;10.60;65.30;;;;;;4962309;28;20054;-48
2023/03/09 04:57:55;;;;;;;21.45;14.93;;;10.60;65.20;;;;;;4963420;28;20059;-49
2023/03/09 05:00:24;;;;;;;44.22;15.93;;;10.60;65.10;;;;;;4963494;28;20058;-48
2023/03/09 05:02:53;;;;;;;22.60;13.75;;;10.50;64.90;;;;;;4950232;28;20526;-47
2023/03/09 05:05:20;;;;;;;26.58;14.52;;;10.50;64.80;;;;;;4959761;28;20059;-55
2023/03/09 05:07:47;;;;;;;17.92;13.25;;;10.50;64.70;;;;;;4963059;28;20062;-52
2023/03/09 05:10:14;;;;;;;17.17;12.48;;;10.50;64.60;;;;;;4962471;28;20058;-48
2023/03/09 05:12:42;;;;;;;62.08;15.20;;;10.40;64.70;;;;;;4961123;28;20051;-47
2023/03/09 05:15:10;;;;;;;61.78;15.70;;;10.40;64.80;;;;;;4961925;28;20059;-52
2023/03/09 05:17:37;;;;;;;473.52;23.58;;;10.40;64.70;;;;;;4957790;28;20074;-53
2023/03/09 05:20:10;;;;;;;674.67;26.88;;;10.40;64.70;;;;;;4951427;28;20058;-47
2023/03/09 05:22:37;;;;;;;38.53;15.00;;;10.30;64.50;;;;;;4960879;28;20051;-55
2023/03/09 05:25:06;;;;;;;426.15;22.40;;;10.30;64.40;;;;;;4960676;28;20050;-46
2023/03/09 05:27:33;;;;;;;305.75;17.83;;;10.20;64.30;;;;;;4962485;28;20397;-47
2023/03/09 05:30:01;;;;;;;46.45;12.40;;;10.20;64.30;;;;;;4961099;28;20059;-48
2023/03/09 05:32:28;;;;;;;457.52;19.77;;;10.10;65.10;;;;;;4962778;28;20066;-53
2023/03/09 05:34:55;;;;;;;260.65;15.73;;;10.10;64.60;;;;;;4959951;28;20058;-52
2023/03/09 05:37:24;;;;;;;647.20;24.55;;;10.00;64.60;;;;;;4962551;28;20062;-52
2023/03/09 05:39:51;;;;;;;162.50;15.13;;;9.90;64.70;;;;;;4961882;28;20058;-47
2023/03/09 05:42:18;;;;;;;416.45;20.65;;;9.90;64.80;;;;;;4961902;28;20391;-50
2023/03/09 05:44:46;;;;;;;943.85;34.15;;;9.80;64.90;;;;;;4958031;28;20051;-46
2023/03/09 05:47:13;;;;;;;191.35;17.38;;;9.80;65.10;;;;;;4960728;28;20065;-47
2023/03/09 05:49:40;;;;;;;528.88;22.83;;;9.70;65.10;;;;;;4958015;28;20065;-46
2023/03/09 05:52:08;;;;;;;410.92;20.75;;;9.70;65.20;;;;;;4956424;28;20054;-51
2023/03/09 05:54:36;;;;;;;125.20;15.25;;;9.60;65.40;;;;;;4959878;28;20062;-55
2023/03/09 05:57:04;;;;;;;19.55;13.07;;;9.60;65.50;;;;;;4958955;28;20061;-47
2023/03/09 05:59:31;;;;;;;24.80;15.10;;;9.60;65.60;;;;;;4959683;28;20081;-47
2023/03/09 06:01:58;;;;;;;80.35;34.30;;;9.60;65.70;;;;;;4960770;28;20051;-46
2023/03/09 06:04:25;;;;;;;437.17;23.88;;;9.60;65.80;;;;;;4959980;28;20046;-47
2023/03/09 06:06:52;;;;;;;18.30;11.68;;;9.60;65.90;;;;;;4961319;28;20055;-47
2023/03/09 06:09:20;;;;;;;14.55;10.48;;;9.60;65.70;;;;;;4959664;28;20383;-47
2023/03/09 06:11:49;;;;;;;14.82;10.85;;;9.60;65.70;;;;;;4958695;28;20066;-48
2023/03/09 06:14:16;;;;;;;14.70;10.38;;;9.60;65.80;;;;;;4962292;28;20065;-49
2023/03/09 06:16:43;;;;;;;15.48;10.60;;;9.70;65.80;;;;;;4961502;28;20051;-53
2023/03/09 06:19:12;;;;;;;13.90;9.88;;;9.70;65.80;;;;;;4958471;28;20067;-47
2023/03/09 06:21:40;;;;;;;150.05;13.57;;;9.70;65.80;;;;;;4959303;28;20062;-47
2023/03/09 06:24:07;;;;;;;145.63;14.32;;;9.70;65.60;;;;;;4961137;28;20054;-53
2023/03/09 06:26:35;;;;;;;469.92;21.45;;;9.70;65.40;;;;;;4960545;28;20058;-48
2023/03/09 06:29:03;;;;;;;707.75;27.38;;;9.70;65.00;;;;;;4962799;28;20507;-50
2023/03/09 06:31:31;;;;;;;794.15;27.80;;;9.60;65.00;;;;;;4952275;28;20061;-47
2023/03/09 06:33:59;;;;;;;727.22;26.23;;;9.50;65.30;;;;;;4958480;28;20058;-53
2023/03/09 06:36:26;;;;;;;620.08;21.83;;;9.40;65.40;;;;;;4955046;28;20047;-48
2023/03/09 06:38:53;;;;;;;619.08;23.27;;;9.30;65.50;;;;;;4959121;28;20047;-52
2023/03/09 06:41:29;;;;;;;134.57;11.77;;;9.10;65.80;;;;;;4954270;28;20153;-49
2023/03/09 06:43:56;;;;;;;141.20;10.75;;;9.00;66.10;;;;;;4959009;28;20554;-53
2023/03/09 06:46:25;;;;;;;228.02;12.20;;;9.00;66.50;;;;;;4958378;28;20442;-51
2023/03/09 06:48:52;;;;;;;117.22;10.90;;;8.90;66.70;;;;;;4956573;28;20062;-52
2023/03/09 06:51:19;;;;;;;26.08;7.30;;;8.90;66.90;;;;;;4958362;28;20406;-47
2023/03/09 06:53:46;;;;;;;51.47;8.43;;;8.80;67.10;;;;;;4957626;28;20524;-51
2023/03/09 06:56:14;;;;;;;43.38;7.95;;;8.80;67.40;;;;;;4957718;28;20510;-47
2023/03/09 06:58:41;;;;;;;12.88;6.82;;;8.80;67.70;;;;;;4961043;28;20058;-48
2023/03/09 07:01:09;;;;;;;8.15;6.18;;;8.80;67.90;;;;;;4957928;28;20059;-46
2023/03/09 07:03:39;;;;;;;17.98;8.82;;;8.80;68.00;;;;;;4959910;28;20063;-53
2023/03/09 07:06:07;;;;;;;11.82;7.20;;;8.80;68.20;;;;;;4957221;28;20046;-54
2023/03/09 07:08:35;;;;;;;8.18;5.43;;;8.90;68.40;;;;;;4960485;28;20472;-48
2023/03/09 07:11:02;;;;;;;7.65;5.50;;;8.90;68.40;;;;;;4958585;28;20611;-55
2023/03/09 07:13:32;;;;;;;8.55;5.78;;;9.00;68.60;;;;;;4960402;28;20050;-47
2023/03/09 07:16:01;;;;;;;10.63;5.85;;;9.00;68.60;;;;;;4959544;28;20058;-50
2023/03/09 07:18:29;;;;;;;5.88;4.68;;;9.10;68.70;;;;;;4961386;28;20054;-51
2023/03/09 07:21:00;;;;;;;6.15;4.80;;;9.10;68.60;;;;;;4959578;28;20165;-50
2023/03/09 07:23:28;;;;;;;7.50;5.45;;;9.20;68.70;;;;;;4959584;28;20058;-48
2023/03/09 07:25:55;;;;;;;8.18;4.75;;;9.20;68.50;;;;;;4957334;28;20058;-55
2023/03/09 07:28:22;;;;;;;6.97;4.68;;;9.30;68.50;;;;;;4958289;28;20058;-56
2023/03/09 07:30:50;;;;;;;5.75;4.47;;;9.30;68.30;;;;;;4958227;28;20054;-48
2023/03/09 07:33:17;;;;;;;7.18;4.40;;;9.40;68.30;;;;;;4959906;28;20055;-52
2023/03/09 07:35:44;;;;;;;6.05;4.25;;;9.40;68.20;;;;;;4959272;28;20061;-49
2023/03/09 07:38:13;;;;;;;6.22;4.50;;;9.50;68.30;;;;;;4961189;28;20415;-52
2023/03/09 07:40:40;;;;;;;6.95;5.13;;;9.50;68.20;;;;;;4959853;28;20393;-50
2023/03/09 07:43:11;;;;;;;7.10;5.25;;;9.60;68.00;;;;;;4958921;28;20714;-50
2023/03/09 07:45:39;;;;;;;7.63;5.82;;;9.60;67.90;;;;;;4953908;28;20070;-50
2023/03/09 07:48:07;;;;;;;61.60;5.93;;;9.60;67.70;;;;;;4957048;28;20053;-56
2023/03/09 07:50:34;;;;;;;404.52;14.02;;;9.60;67.40;;;;;;4960440;28;21223;-47
2023/03/09 07:53:02;;;;;;;1104.45;29.15;;;9.60;67.10;;;;;;4955231;28;20066;-48
2023/03/09 07:55:34;;;;;;;381.15;13.82;;;9.50;66.90;;;;;;4959541;28;20065;-47
2023/03/09 07:58:01;;;;;;;1070.72;32.63;;;9.50;66.80;;;;;;4958303;28;20047;-49
2023/03/09 08:00:29;;;;;;;1046.85;31.83;;;9.40;66.80;;;;;;4960771;28;20050;-49
2023/03/09 08:02:57;;;;;;;908.72;29.73;;;9.30;66.90;;;;;;4954953;28;20074;-46
2023/03/09 08:05:25;;;;;;;334.58;13.57;;;9.20;66.90;;;;;;4958708;28;20062;-51
2023/03/09 08:07:52;;;;;;;6.28;4.10;;;9.20;67.10;;;;;;4960299;28;20043;-46
2023/03/09 08:10:20;;;;;;;5.40;3.78;;;9.10;67.30;;;;;;4956762;28;20065;-47
2023/03/09 08:12:50;;;;;;;5.57;4.18;;;9.10;67.60;;;;;;4959741;28;20062;-46
2023/03/09 08:15:20;;;;;;;6.22;4.05;;;9.10;67.60;;;;;;4957363;28;20062;-50
2023/03/09 08:17:47;;;;;;;7.72;3.80;;;9.00;67.80;;;;;;4957028;28;20046;-52
2023/03/09 08:20:15;;;;;;;7.38;3.70;;;9.00;67.90;;;;;;4955199;28;20418;-47
2023/03/09 08:22:43;;;;;;;194.45;7.95;;;9.00;68.70;;;;;;4956745;28;20058;-48
2023/03/09 08:25:10;;;;;;;28.70;3.80;;;9.00;68.10;;;;;;4957811;28;20426;-49
2023/03/09 08:27:39;;;;;;;10.30;3.42;;;9.00;68.00;;;;;;4954051;28;20054;-55
2023/03/09 08:30:10;;;;;;;8.15;3.70;;;9.00;68.00;;;;;;4958287;28;20058;-47
2023/03/09 08:32:37;;;;;;;73.65;5.00;;;8.90;68.00;;;;;;4960066;28;20059;-48
2023/03/09 08:35:05;;;;;;;4.47;3.03;;;9.00;68.00;;;;;;4958758;28;20051;-50
2023/03/09 08:37:33;;;;;;;3.33;2.58;;;8.90;68.00;;;;;;4960328;28;20047;-49
2023/03/09 08:40:00;;;;;;;5.55;2.80;;;8.90;68.30;;;;;;4957402;28;20411;-49
2023/03/09 08:42:27;;;;;;;3.13;2.70;;;8.90;68.50;;;;;;4960790;28;20058;-50
2023/03/09 08:44:55;;;;;;;5.10;3.78;;;9.00;68.80;;;;;;4959595;28;20053;-52
2023/03/09 08:47:23;;;;;;;3.55;2.95;;;9.00;68.80;;;;;;4960778;28;20403;-51
2023/03/09 08:49:50;;;;;;;4.45;3.35;;;9.00;68.60;;;;;;4959891;28;20050;-47
2023/03/09 08:52:18;;;;;;;3.83;2.85;;;9.10;68.30;;;;;;4963315;28;20058;-47
2023/03/09 08:54:46;;;;;;;3.88;2.83;;;9.20;68.10;;;;;;4962366;28;20518;-48
2023/03/09 08:57:14;;;;;;;3.70;3.03;;;9.20;68.20;;;;;;4962209;28;20452;-48
2023/03/09 08:59:41;;;;;;;3.20;2.35;;;9.20;68.20;;;;;;4964100;28;20050;-46
2023/03/09 09:02:13;;;;;;;2.63;2.38;;;9.30;68.20;;;;;;4962516;28;20051;-48
2023/03/09 09:04:42;;;;;;;4.47;2.95;;;9.30;68.30;;;;;;4960789;28;20055;-53
2023/03/09 09:07:10;;;;;;;2.97;2.67;;;9.40;68.40;;;;;;4962369;28;20054;-47
2023/03/09 09:09:38;;;;;;;4.45;3.03;;;9.40;68.50;;;;;;4962927;28;20054;-50
2023/03/09 09:12:05;;;;;;;3.13;2.72;;;9.40;68.60;;;;;;4959605;28;20522;-51
2023/03/09 09:14:33;;;;;;;2.58;2.20;;;9.50;68.60;;;;;;4961787;28;20073;-49
2023/03/09 09:17:01;;;;;;;2.75;2.20;;;9.60;68.60;;;;;;4963046;28;20899;-47
2023/03/09 09:19:28;;;;;;;2.60;2.13;;;9.60;68.60;;;;;;4962638;28;20055;-48
2023/03/09 09:21:59;;;;;;;2.63;2.28;;;9.70;68.60;;;;;;4960046;28;20157;-47
2023/03/09 09:24:27;;;;;;;6.28;3.72;;;9.70;68.40;;;;;;4960060;28;20051;-48
2023/03/09 09:26:55;;;;;;;4.25;3.05;;;9.80;68.30;;;;;;4962902;28;20058;-47
2023/03/09 09:29:22;;;;;;;2.55;2.20;;;9.80;68.10;;;;;;4961799;28;20050;-46
2023/03/09 09:31:49;;;;;;;2.90;1.88;;;9.90;68.10;;;;;;4960419;28;20064;-47
2023/03/09 09:34:17;;;;;;;3.17;2.22;;;9.90;68.10;;;;;;4958737;28;20479;-51
2023/03/09 09:36:45;;;;;;;2.22;1.95;;;10.00;68.20;;;;;;4961536;28;20059;-48
2023/03/09 09:39:14;;;;;;;2.47;1.88;;;10.00;68.20;;;;;;4961616;28;20884;-54
2023/03/09 09:41:43;;;;;;;1.65;1.40;;;10.10;68.20;;;;;;4960859;28;20061;-47
2023/03/09 09:44:15;;;;;;;1.73;1.25;;;10.10;68.10;;;;;;4961354;28;20051;-48
2023/03/09 09:46:43;;;;;;;1.83;1.38;;;10.20;68.10;;;;;;4958665;28;21396;-51
2023/03/09 09:49:17;;;;;;;1.45;0.95;;;10.20;68.10;;;;;;4958006;28;20077;-49
2023/03/09 09:51:49;;;;;;;;;;;10.20;68.10;;;;;;4960604;28;20149;-46
2023/03/09 09:54:24;;;;;;;2.05;1.20;;;10.30;68.20;;;;;;4960054;28;19930;-49
2023/03/09 09:56:53;;;;;;;1.75;1.15;;;10.40;67.90;;;;;;4961005;28;21086;-47
2023/03/09 09:59:31;;;;;;;5.38;2.70;;;10.40;67.80;;;;;;4960677;28;20073;-55
2023/03/09 10:02:04;;;;;;;4.28;2.17;;;10.40;67.80;;;;;;4957845;28;20499;-46
2023/03/09 10:04:36;;;;;;;3.08;1.17;;;10.50;67.90;;;;;;4963176;28;20102;-54
2023/03/09 10:07:14;;;;;;;1.90;1.17;;;10.50;67.90;;;;;;4961170;28;20062;-49
2023/03/09 10:09:44;;;;;;;1.13;0.90;;;10.50;67.90;;;;;;4962328;28;20053;-48
2023/03/09 10:12:15;;;;;;;1.25;0.82;;;10.50;67.90;;;;;;4959209;28;20494;-49
2023/03/09 10:14:46;;;;;;;1.33;1.10;;;10.60;68.00;;;;;;4961890;28;20046;-47
2023/03/09 10:17:18;;;;;;;2.13;1.35;;;10.60;68.10;;;;;;4961577;28;20054;-46
2023/03/09 10:19:48;;;;;;;4.07;1.33;;;10.60;68.10;;;;;;4960660;28;20047;-48
2023/03/09 10:22:21;;;;;;;1.90;1.20;;;10.70;68.00;;;;;;4959306;28;20758;-50
2023/03/09 10:24:51;;;;;;;2.10;1.35;;;10.70;68.00;;;;;;4959506;28;20081;-51
2023/03/09 10:27:21;;;;;;;2.03;1.33;;;10.70;67.90;;;;;;4960322;28;20380;-54
2023/03/09 10:29:55;;;;;;;1.77;1.30;;;10.70;68.00;;;;;;4962047;28;20494;-50
2023/03/09 10:32:30;;;;;;;1.88;1.50;;;10.80;68.10;;;;;;4957999;28;20471;-48
2023/03/09 10:35:00;;;;;;;1.52;1.30;;;10.80;68.10;;;;;;4960765;28;20073;-50
2023/03/09 10:37:33;;;;;;;2.13;1.63;;;10.90;68.10;;;;;;4961943;28;20085;-48
2023/03/09 10:40:07;;;;;;;1.50;1.40;;;10.90;68.10;;;;;;4959839;28;20490;-47
2023/03/09 10:42:37;;;;;;;2.75;1.65;;;11.00;67.90;;;;;;4957611;28;20054;-52
2023/03/09 10:45:15;;;;;;;2.08;1.52;;;11.00;67.70;;;;;;4954409;28;20062;-49
2023/03/09 10:47:54;;;;;;;2.65;1.58;;;11.00;67.60;;;;;;4960138;28;20054;-48
2023/03/09 10:50:24;;;;;;;2.35;1.70;;;11.00;67.60;;;;;;4961611;28;20411;-47
2023/03/09 10:52:52;;;;;;;3.63;2.03;;;11.10;67.60;;;;;;4961485;28;20796;-46
2023/03/09 10:55:35;;;;;;;5.00;2.25;;;11.00;67.40;;;;;;4961099;28;20055;-46
2023/03/09 10:58:07;;;;;;;2.17;1.80;;;11.10;67.30;;;;;;4958738;28;20376;-50
2023/03/09 11:00:34;;;;;;;4.00;2.13;;;11.10;67.20;;;;;;4958877;28;20050;-46
2023/03/09 11:03:01;;;;;;;3.65;2.63;;;11.10;67.20;;;;;;4959496;28;20059;-47
2023/03/09 11:05:30;;;;;;;4.18;2.65;;;11.10;67.20;;;;;;4957612;28;20054;-46
2023/03/09 11:08:02;;;;;;;3.60;2.50;;;11.10;66.90;;;;;;4962100;28;20487;-49
2023/03/09 11:10:33;;;;;;;4.45;2.80;;;11.10;66.80;;;;;;4960033;28;20058;-49
2023/03/09 11:13:02;;;;;;;4.07;2.90;;;11.10;66.80;;;;;;4959012;28;20518;-56
2023/03/09 11:15:31;;;;;;;4.05;2.85;;;11.10;66.90;;;;;;4954189;28;20632;-48
2023/03/09 11:18:00;;;;;;;4.97;3.30;;;11.10;67.10;;;;;;4961400;28;20055;-50
2023/03/09 11:20:33;;;;;;;4.25;2.90;;;11.10;67.10;;;;;;4958548;28;20452;-56
2023/03/09 11:23:17;;;;;;;6.32;3.17;;;11.20;67.40;;;;;;4959994;28;20062;-48
2023/03/09 11:26:00;;;;;;;4.82;3.40;;;11.20;67.50;;;;;;4957471;28;20050;-49
2023/03/09 11:28:36;;;;;;;6.17;3.83;;;11.20;67.70;;;;;;4959780;28;20058;-48
2023/03/09 11:31:11;;;;;;;4.70;3.50;;;11.20;67.90;;;;;;4958854;28;20069;-51
2023/03/09 11:33:38;;;;;;;4.35;3.33;;;11.20;68.00;;;;;;4956657;28;20059;-53
2023/03/09 11:36:09;;;;;;;5.25;3.65;;;11.30;68.10;;;;;;4957174;28;20054;-51
2023/03/09 11:38:37;;;;;;;7.13;3.50;;;11.30;68.00;;;;;;4956716;28;20062;-51
2023/03/09 11:41:13;;;;;;;5.85;3.45;;;11.40;68.20;;;;;;4958114;28;20058;-50
2023/03/09 11:43:43;;;;;;;6.18;3.45;;;11.40;68.30;;;;;;4962534;28;20582;-49
2023/03/09 11:46:15;;;;;;;3.80;3.20;;;11.50;68.50;;;;;;4962286;28;20522;-47
2023/03/09 11:48:45;;;;;;;6.25;4.13;;;11.50;68.60;;;;;;4962064;28;20047;-48
2023/03/09 11:51:17;;;;;;;6.05;3.78;;;11.60;68.60;;;;;;4961670;28;20051;-48
2023/03/09 11:53:50;;;;;;;5.07;3.67;;;11.60;68.60;;;;;;4961318;28;20058;-47
2023/03/09 11:56:25;;;;;;;7.82;3.83;;;11.70;68.70;;;;;;4959265;28;20058;-51
2023/03/09 11:58:56;;;;;;;5.55;3.80;;;11.80;68.60;;;;;;4962190;28;20081;-47
2023/03/09 12:01:29;;;;;;;5.13;3.30;;;11.80;68.70;;;;;;4962736;28;20062;-47
2023/03/09 12:04:00;;;;;;;4.65;3.45;;;11.90;68.60;;;;;;4962376;28;20066;-46
2023/03/09 12:06:36;;;;;;;3.70;3.03;;;11.90;68.50;;;;;;4961945;28;20063;-54
2023/03/09 12:09:07;;;;;;;6.93;4.95;;;12.00;68.50;;;;;;4961866;28;20057;-53
2023/03/09 12:11:41;;;;;;;4.63;3.55;;;12.10;68.50;;;;;;4960263;28;20090;-48
2023/03/09 12:14:19;;;;;;;4.13;3.47;;;12.10;68.50;;;;;;4962121;28;20085;-50
2023/03/09 12:16:50;;;;;;;6.28;3.28;;;12.20;68.40;;;;;;4964628;28;20596;-48
2023/03/09 12:19:19;;;;;;;8.20;2.85;;;12.20;68.30;;;;;;4965314;28;22676;-47
2023/03/09 12:21:50;;;;;;;7.57;4.55;;;12.30;68.30;;;;;;4964973;28;20392;-49
2023/03/09 12:24:36;;;;;;;4.95;4.07;;;12.40;67.80;;;;;;4965559;28;20066;-48
2023/03/09 12:27:14;;;;;;;4.72;3.25;;;12.40;67.20;;;;;;4965508;28;20058;-47
2023/03/09 12:29:46;;;;;;;6.22;3.40;;;12.50;67.50;;;;;;4965836;28;20407;-48
2023/03/09 12:32:21;;;;;;;4.43;3.22;;;12.50;67.50;;;;;;4966449;28;20097;-46
2023/03/09 12:34:50;;;;;;;4.90;3.53;;;12.50;67.70;;;;;;4966038;28;20070;-48
2023/03/09 12:37:59;;;;;;;5.20;3.55;;;12.60;67.80;;;;;;4962878;28;20503;-47
2023/03/09 12:40:36;;;;;;;4.88;3.13;;;12.60;67.80;;;;;;4964915;28;20055;-49
2023/03/09 12:43:40;;;;;;;4.55;2.97;;;12.70;68.00;;;;;;4963162;28;20483;-46
2023/03/09 12:46:53;;;;;;;4.80;3.45;;;12.80;67.90;;;;;;4955134;28;20058;-53
2023/03/09 12:49:26;;;;;;;3.97;2.63;;;12.80;67.60;;;;;;4964474;28;20078;-47
2023/03/09 12:52:30;;;;;;;4.43;2.35;;;12.90;67.40;;;;;;4965355;28;20529;-46
2023/03/09 12:55:00;;;;;;;3.00;2.10;;;12.90;67.20;;;;;;4964420;28;20054;-50