Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:04:25;;;;;;;107.13;53.90;;;5.40;1.00;;;;;;9818924;30;20210;-79
2023/10/24 00:09:46;;;;;;;98.83;49.63;;;5.40;8.40;;;;;;9818974;30;20238;-78
2023/10/24 00:15:08;;;;;;;89.73;45.23;;;5.40;1.00;;;;;;9818793;30;20221;-77
2023/10/24 00:20:29;;;;;;;73.47;37.27;;;5.40;1.00;;;;;;9819278;30;20219;-78
2023/10/24 00:25:51;;;;;;;60.83;29.37;;;5.30;1.00;;;;;;9818902;30;20246;-79
2023/10/24 00:31:13;;;;;;;57.60;28.83;;;5.30;1.00;;;;;;9819327;30;20291;-79
2023/10/24 00:36:34;;;;;;;66.33;30.33;;;5.20;1.00;;;;;;9830149;30;20508;-78
2023/10/24 00:41:55;;;;;;;56.80;29.00;;;5.20;1.00;;;;;;9833994;30;20252;-78
2023/10/24 00:47:17;;;;;;;57.00;27.43;;;5.30;99.90;;;;;;9829451;30;20210;-78
2023/10/24 00:52:39;;;;;;;56.67;28.40;;;5.40;99.90;;;;;;9818611;30;20218;-79
2023/10/24 00:58:01;;;;;;;54.93;27.93;;;5.40;1.00;;;;;;9818793;30;20208;-78
2023/10/24 01:03:22;;;;;;;51.27;24.97;;;5.40;99.90;;;;;;9817832;30;20292;-78
2023/10/24 01:08:43;;;;;;;49.03;23.93;;;5.40;1.00;;;;;;9816224;30;20558;-76
2023/10/24 01:14:05;;;;;;;43.63;23.27;;;5.50;99.90;;;;;;9819901;30;20209;-77
2023/10/24 01:19:26;;;;;;;36.30;20.67;;;5.40;99.90;;;;;;9817878;30;20213;-78
2023/10/24 01:24:49;;;;;;;45.97;21.10;;;5.40;99.90;;;;;;9817706;30;20202;-78
2023/10/24 01:30:11;;;;;;;37.17;19.63;;;5.40;99.90;;;;;;9817453;30;20556;-78
2023/10/24 01:35:32;;;;;;;39.33;18.50;;;5.40;99.90;;;;;;9816742;30;20271;-78
2023/10/24 01:40:54;;;;;;;43.13;19.73;;;5.40;99.90;;;;;;9817795;30;20206;-77
2023/10/24 01:46:15;;;;;;;34.07;19.43;;;5.40;99.90;;;;;;9817384;30;20233;-78
2023/10/24 01:51:38;;;;;;;36.37;19.07;;;5.40;99.90;;;;;;9816174;30;20226;-77
2023/10/24 01:56:59;;;;;;;37.90;21.20;;;5.40;99.90;;;;;;9810870;30;20293;-79
2023/10/24 02:02:20;;;;;;;42.50;24.20;;;5.20;90.90;;;;;;9822470;30;20314;-78
2023/10/24 02:07:42;;;;;;;42.20;22.80;;;5.10;99.90;;;;;;9820822;30;20234;-78
2023/10/24 02:13:03;;;;;;;45.50;23.30;;;5.10;1.00;;;;;;9823621;30;20404;-78
2023/10/24 02:18:24;;;;;;;41.70;23.17;;;5.10;99.90;;;;;;9822530;30;20206;-77
2023/10/24 02:23:46;;;;;;;46.50;24.10;;;5.00;32.50;;;;;;9822043;30;20286;-78
2023/10/24 02:29:07;;;;;;;38.33;20.30;;;5.40;1.00;;;;;;9822045;30;20418;-77
2023/10/24 02:34:29;;;;;;;31.40;18.50;;;5.10;1.00;;;;;;9822393;30;20201;-77
2023/10/24 02:39:50;;;;;;;26.60;16.93;;;5.00;1.00;;;;;;9821974;30;20233;-78
2023/10/24 02:45:11;;;;;;;29.00;14.83;;;5.00;1.00;;;;;;9809061;30;20284;-77
2023/10/24 02:50:32;;;;;;;26.33;14.50;;;4.90;1.00;;;;;;9820832;30;20226;-78
2023/10/24 02:55:54;;;;;;;25.77;14.60;;;4.80;1.00;;;;;;9808420;30;20210;-78
2023/10/24 03:01:15;;;;;;;21.33;13.47;;;4.80;1.00;;;;;;9821200;30;20277;-77
2023/10/24 03:06:37;;;;;;;26.27;14.23;;;4.90;1.00;;;;;;9820488;30;20213;-78
2023/10/24 03:11:59;;;;;;;25.93;13.67;;;4.80;99.90;;;;;;9784669;30;20251;-79
2023/10/24 03:17:20;;;;;;;26.17;14.67;;;4.80;1.00;;;;;;9783944;30;20219;-78
2023/10/24 03:22:42;;;;;;;26.23;14.13;;;4.80;1.00;;;;;;9784947;30;20197;-79
2023/10/24 03:28:03;;;;;;;23.93;13.80;;;4.80;1.00;;;;;;9798269;30;20214;-78
2023/10/24 03:33:24;;;;;;;20.07;11.73;;;4.90;1.00;;;;;;9804525;30;20214;-78
2023/10/24 03:38:46;;;;;;;21.87;12.50;;;4.90;24.80;;;;;;9820613;30;20286;-77
2023/10/24 03:44:07;;;;;;;22.13;13.20;;;5.00;1.00;;;;;;9820296;30;20413;-76
2023/10/24 03:49:28;;;;;;;21.23;13.27;;;5.00;1.00;;;;;;9801809;30;20805;-78
2023/10/24 03:54:50;;;;;;;33.63;18.30;;;5.10;1.00;;;;;;9820155;30;20207;-79
2023/10/24 04:00:12;;;;;;;40.73;21.90;;;5.00;99.90;;;;;;9788422;30;20439;-78
2023/10/24 04:05:33;;;;;;;43.47;21.30;;;4.90;70.40;;;;;;9818832;30;20199;-78
2023/10/24 04:10:54;;;;;;;34.43;18.53;;;5.00;99.90;;;;;;9819225;30;20245;-77
2023/10/24 04:16:16;;;;;;;39.63;21.20;;;5.00;99.90;;;;;;9818272;30;20277;-77
2023/10/24 04:21:37;;;;;;;36.50;19.90;;;5.00;99.90;;;;;;9782999;30;20206;-79
2023/10/24 04:26:59;;;;;;;38.00;20.40;;;5.00;99.90;;;;;;9782692;30;20443;-78
2023/10/24 04:32:20;;;;;;;45.43;24.90;;;5.10;1.00;;;;;;9790877;30;20305;-77
2023/10/24 04:37:41;;;;;;;64.37;37.53;;;5.00;1.00;;;;;;9818847;30;20225;-77
2023/10/24 04:43:02;;;;;;;86.57;46.10;;;5.00;99.90;;;;;;9818560;30;20209;-79
2023/10/24 04:48:23;;;;;;;82.17;45.67;;;5.00;1.00;;;;;;9818021;30;20226;-79
2023/10/24 04:53:44;;;;;;;102.93;56.13;;;5.00;1.00;;;;;;9818514;30;20201;-77
2023/10/24 04:59:05;;;;;;;115.50;65.40;;;5.00;1.00;;;;;;9816886;30;20286;-79
2023/10/24 05:04:26;;;;;;;165.53;64.07;;;5.00;1.00;;;;;;9816605;30;20225;-80
2023/10/24 05:09:49;;;;;;;102.53;47.30;;;5.00;1.00;;;;;;9817784;30;20276;-78
2023/10/24 05:15:10;;;;;;;102.37;38.30;;;5.00;1.00;;;;;;9817519;30;20504;-75
2023/10/24 05:20:31;;;;;;;98.73;34.67;;;5.00;1.00;;;;;;9781340;30;20234;-77
2023/10/24 05:25:52;;;;;;;106.83;34.07;;;5.00;99.90;;;;;;9781442;30;20199;-78
2023/10/24 05:31:13;;;;;;;94.07;33.70;;;5.00;99.90;;;;;;9795480;30;20235;-79
2023/10/24 05:36:35;;;;;;;73.53;34.63;;;5.10;1.00;;;;;;9811326;30;20213;-79
2023/10/24 05:41:56;;;;;;;66.17;32.73;;;5.10;99.90;;;;;;9824446;30;20241;-80
2023/10/24 05:47:26;;;;;;;68.43;30.93;;;5.20;1.00;;;;;;9822927;30;20392;-81
2023/10/24 05:52:47;;;;;;;74.33;33.47;;;5.20;1.00;;;;;;9823930;30;20559;-79
2023/10/24 05:58:08;;;;;;;67.60;27.87;;;5.30;1.00;;;;;;9809827;30;20215;-78
2023/10/24 06:03:30;;;;;;;61.20;28.30;;;5.40;1.00;;;;;;9822648;30;20325;-76
2023/10/24 06:08:51;;;;;;;80.17;35.80;;;5.50;99.90;;;;;;9822229;30;20242;-76
2023/10/24 06:14:12;;;;;;;182.50;65.53;;;5.70;99.90;;;;;;9821922;30;20219;-76
2023/10/24 06:19:39;;;;;;;195.67;64.30;;;5.70;79.10;;;;;;9809156;30;20563;-77
2023/10/24 06:25:01;;;;;;;152.53;50.83;;;5.70;1.00;;;;;;9821659;30;20241;-76
2023/10/24 06:30:22;;;;;;;120.20;42.27;;;5.70;1.00;;;;;;9808634;30;20520;-76
2023/10/24 06:35:44;;;;;;;80.20;32.17;;;5.80;58.40;;;;;;9821632;30;20252;-76
2023/10/24 06:41:09;;;;;;;66.07;26.93;;;5.90;1.00;;;;;;9807948;30;20204;-75
2023/10/24 06:46:30;;;;;;;55.63;25.77;;;6.00;1.00;;;;;;9820939;30;20203;-76
2023/10/24 06:51:53;;;;;;;57.43;27.43;;;6.10;53.40;;;;;;9821447;30;20246;-75
2023/10/24 06:57:14;;;;;;;59.93;31.13;;;6.20;1.60;;;;;;9820441;30;20210;-74
2023/10/24 07:02:37;;;;;;;72.77;37.47;;;6.50;99.90;;;;;;9819868;30;20251;-76
2023/10/24 07:07:58;;;;;;;83.90;43.80;;;6.70;99.90;;;;;;9820760;30;20212;-76
2023/10/24 07:13:20;;;;;;;111.73;54.80;;;6.80;1.00;;;;;;9792250;30;20241;-82
2023/10/24 07:18:42;;;;;;;136.37;66.20;;;6.80;1.00;;;;;;9813692;30;20254;-77
2023/10/24 07:24:03;;;;;;;136.03;66.97;;;6.90;9.70;;;;;;9814973;30;20536;-77
2023/10/24 07:29:27;;;;;;;170.80;84.23;;;7.00;99.90;;;;;;9814315;30;20473;-77
2023/10/24 07:34:51;;;;;;;150.90;72.83;;;7.10;77.00;;;;;;9811671;30;20210;-77
2023/10/24 07:40:12;;;;;;;125.47;57.77;;;7.20;30.90;;;;;;9792020;30;20215;-77
2023/10/24 07:45:33;;;;;;;86.50;44.00;;;7.40;99.90;;;;;;9814352;30;20211;-76
2023/10/24 07:50:56;;;;;;;64.03;32.50;;;7.50;1.00;;;;;;9814375;30;20424;-77
2023/10/24 07:56:18;;;;;;;51.70;26.53;;;7.60;99.90;;;;;;9814087;30;20217;-77
2023/10/24 08:01:39;;;;;;;42.57;22.13;;;7.80;99.90;;;;;;9800603;30;20286;-77
2023/10/24 08:07:03;;;;;;;34.33;19.37;;;8.00;1.00;;;;;;9825618;30;20220;-77
2023/10/24 08:12:24;;;;;;;39.30;21.50;;;8.30;1.00;;;;;;9813442;30;20295;-80
2023/10/24 08:17:45;;;;;;;43.60;21.73;;;8.70;99.90;;;;;;9823612;30;20216;-77
2023/10/24 08:23:06;;;;;;;25.97;15.27;;;9.70;1.00;;;;;;9811333;30;20209;-78
2023/10/24 08:28:28;;;;;;;24.57;12.70;;;11.10;1.00;;;;;;9809905;30;20277;-80
2023/10/24 08:33:49;;;;;;;17.60;11.02;;;;;;;;;;9812702;30;20221;-85
2023/10/24 08:39:11;;;;;;;14.82;8.85;;;12.50;1.00;;;;;;9809489;30;20213;-78
2023/10/24 08:44:33;;;;;;;13.90;8.80;;;12.90;1.00;;;;;;9809346;30;20206;-76
2023/10/24 08:49:55;;;;;;;11.33;7.40;;;12.40;1.00;;;;;;9810178;30;20242;-77
2023/10/24 08:55:18;;;;;;;11.87;8.67;;;11.90;1.00;;;;;;9811699;30;20213;-76
2023/10/24 09:00:39;;;;;;;13.37;7.70;;;11.60;99.90;;;;;;9809100;30;20259;-78
2023/10/24 09:06:01;;;;;;;16.13;9.30;;;11.40;99.90;;;;;;9808995;30;20409;-76
2023/10/24 09:11:22;;;;;;;14.13;8.30;;;11.30;1.00;;;;;;9792833;30;20531;-75
2023/10/24 09:16:44;;;;;;;17.73;9.23;;;11.40;1.00;;;;;;9811942;30;20274;-79
2023/10/24 09:22:04;;;;;;;20.70;8.60;;;11.50;90.00;;;;;;9811560;30;20217;-76
2023/10/24 09:27:27;;;;;;;9.57;5.37;;;11.50;1.00;;;;;;9798877;30;20506;-75
2023/10/24 09:32:49;;;;;;;13.43;6.17;;;11.50;1.00;;;;;;9777784;30;20550;-76
2023/10/24 09:38:10;;;;;;;16.70;7.47;;;11.60;1.00;;;;;;9778175;30;20224;-78
2023/10/24 09:43:34;;;;;;;14.07;7.93;;;11.70;99.90;;;;;;9808702;30;20209;-76
2023/10/24 09:48:56;;;;;;;11.63;4.90;;;11.70;24.80;;;;;;9815770;30;20399;-77
2023/10/24 09:54:17;;;;;;;11.50;5.40;;;11.80;1.00;;;;;;9812827;30;20540;-77
2023/10/24 09:59:41;;;;;;;19.73;7.40;;;12.10;1.00;;;;;;9811846;30;20463;-77
2023/10/24 10:05:03;;;;;;;17.73;6.90;;;12.10;1.00;;;;;;9808207;30;20225;-76
2023/10/24 10:10:25;;;;;;;30.10;10.70;;;12.20;1.00;;;;;;9810189;30;20314;-77
2023/10/24 10:16:10;;;;;;;22.80;9.10;;;12.10;1.00;;;;;;9814440;30;20213;-77
2023/10/24 10:21:59;;;;;;;11.87;7.03;;;12.20;1.00;;;;;;9808789;30;20243;-76
2023/10/24 10:27:44;;;;;;;14.17;5.83;;;12.40;1.00;;;;;;9817727;30;20201;-76
2023/10/24 10:33:18;;;;;;;9.57;5.43;;;12.70;1.00;;;;;;9817637;30;20558;-77
2023/10/24 10:38:45;;;;;;;9.53;5.30;;;13.00;1.00;;;;;;9785927;30;20206;-76
2023/10/24 10:44:41;;;;;;;6.97;4.30;;;13.10;99.90;;;;;;9807678;30;20210;-76
2023/10/24 10:50:05;;;;;;;8.97;6.37;;;13.40;99.90;;;;;;9787632;30;20254;-76
2023/10/24 10:55:32;;;;;;;9.38;5.30;;;13.70;99.90;;;;;;9815905;30;20404;-76
2023/10/24 11:00:58;;;;;;;9.60;6.47;;;14.40;99.90;;;;;;9816725;30;20261;-79
2023/10/24 11:06:19;;;;;;;9.35;5.13;;;15.20;1.00;;;;;;9814266;30;20405;-78
2023/10/24 11:11:41;;;;;;;21.38;17.13;;;;;;;;;;9791949;30;20527;-79
2023/10/24 11:17:04;;;;;;;11.73;7.80;;;16.10;1.00;;;;;;9817132;30;20210;-74
2023/10/24 11:22:26;;;;;;;10.45;6.30;;;16.40;1.00;;;;;;9815566;30;20269;-75
2023/10/24 11:27:49;;;;;;;7.78;6.25;;;17.00;1.00;;;;;;9813919;30;20199;-75
2023/10/24 11:33:11;;;;;;;10.18;6.43;;;17.00;1.00;;;;;;9814975;30;20568;-74
2023/10/24 11:38:33;;;;;;;10.98;6.80;;;16.60;1.00;;;;;;9814099;30;20513;-75
2023/10/24 11:43:54;;;;;;;18.63;9.77;;;17.90;99.90;;;;;;9815288;30;20203;-76
2023/10/24 11:49:16;;;;;;;9.73;5.32;;;19.00;1.00;;;;;;9814336;30;20209;-76
2023/10/24 11:54:38;;;;;;;11.55;4.75;;;;;;;;;;9815108;30;20211;-75
2023/10/24 11:59:59;;;;;;;7.55;3.22;;;;;;;;;;9814010;30;20326;-76
2023/10/24 12:05:21;;;;;;;9.02;4.00;;;20.90;1.00;;;;;;9779072;30;20204;-76
2023/10/24 12:10:55;;;;;;;8.13;4.20;;;20.50;1.00;;;;;;9813994;30;20235;-76
2023/10/24 12:16:16;;;;;;;6.53;3.50;;;19.20;1.00;;;;;;9813420;30;20203;-79
2023/10/24 12:21:37;;;;;;;6.35;3.10;;;19.60;1.00;;;;;;9813413;30;20211;-76
2023/10/24 12:26:59;;;;;;;6.13;3.88;;;20.50;1.00;;;;;;9813858;30;20273;-76
2023/10/24 12:32:20;;;;;;;7.65;3.30;;;21.00;1.00;;;;;;9813287;30;20230;-77
2023/10/24 12:37:41;;;;;;;4.20;2.65;;;21.40;1.00;;;;;;9812020;30;20234;-77
2023/10/24 12:43:02;;;;;;;5.97;3.30;;;21.60;1.00;;;;;;9813418;30;20227;-76
2023/10/24 12:48:23;;;;;;;6.82;3.22;;;21.50;1.00;;;;;;9813125;30;20207;-78
2023/10/24 12:53:45;;;;;;;5.95;3.28;;;21.40;1.00;;;;;;9799719;30;20235;-76
2023/10/24 12:59:06;;;;;;;8.18;3.55;;;20.50;1.00;;;;;;9811685;30;20211;-77
2023/10/24 13:04:27;;;;;;;5.82;3.45;;;19.80;1.00;;;;;;9812442;30;20254;-78
2023/10/24 13:09:48;;;;;;;18.45;4.70;;;19.20;1.00;;;;;;9812463;30;20787;-77
2023/10/24 13:15:10;;;;;;;6.68;3.60;;;18.90;1.00;;;;;;9811015;30;20286;-76
2023/10/24 13:20:31;;;;;;;6.22;3.90;;;18.50;1.00;;;;;;9811841;30;20199;-76
2023/10/24 13:25:52;;;;;;;5.30;3.60;;;17.20;1.00;;;;;;9810765;30;20483;-76
2023/10/24 13:31:14;;;;;;;9.45;5.13;;;;;;;;;;9811627;30;20224;-80
2023/10/24 13:36:37;;;;;;;12.15;6.43;;;15.10;99.90;;;;;;9811403;30;20202;-75
2023/10/24 13:41:58;;;;;;;18.98;9.00;;;;;;;;;;9811621;30;20284;-76
2023/10/24 13:47:19;;;;;;;10.43;6.90;;;14.10;99.90;;;;;;9812282;30;20212;-75
2023/10/24 13:52:41;;;;;;;15.23;7.10;;;13.90;1.00;;;;;;9817918;30;20242;-75
2023/10/24 13:58:03;;;;;;;9.90;6.53;;;13.80;1.00;;;;;;9809663;30;20208;-74
2023/10/24 14:03:24;;;;;;;14.57;8.95;;;13.50;1.00;;;;;;9801527;30;20270;-80
2023/10/24 14:08:46;;;;;;;16.25;10.70;;;13.40;1.00;;;;;;9804458;30;20274;-77
2023/10/24 14:14:08;;;;;;;16.40;11.80;;;13.30;1.00;;;;;;9817266;30;20281;-77
2023/10/24 14:19:29;;;;;;;17.13;11.37;;;;;;;;;;9817445;30;20462;-77
2023/10/24 14:24:52;;;;;;;18.07;11.47;;;12.80;1.00;;;;;;9826050;30;20469;-77
2023/10/24 14:30:13;;;;;;;26.20;19.93;;;12.70;99.90;;;;;;9819737;30;20246;-76
2023/10/24 14:35:35;;;;;;;13.17;10.00;;;12.50;99.90;;;;;;9818494;30;20248;-78
2023/10/24 14:40:57;;;;;;;13.40;9.48;;;12.40;99.90;;;;;;9833555;30;20536;-76
2023/10/24 14:46:18;;;;;;;16.47;10.27;;;12.30;99.90;;;;;;9825408;30;20206;-79
2023/10/24 14:51:39;;;;;;;17.23;10.50;;;12.10;1.00;;;;;;9817056;30;20252;-77
2023/10/24 14:57:01;;;;;;;18.17;10.93;;;12.00;1.00;;;;;;9834083;30;20232;-76
2023/10/24 15:02:22;;;;;;;18.50;12.23;;;12.00;1.00;;;;;;9817098;30;20240;-80
2023/10/24 15:07:44;;;;;;;16.77;11.27;;;11.90;1.00;;;;;;9831333;30;20569;-76
2023/10/24 15:13:06;;;;;;;19.00;12.10;;;11.80;44.30;;;;;;9820169;30;20286;-76
2023/10/24 15:18:27;;;;;;;19.90;10.00;;;11.70;99.90;;;;;;9782896;30;20281;-76
2023/10/24 15:23:48;;;;;;;21.77;10.03;;;11.60;99.90;;;;;;9782033;30;20240;-76
2023/10/24 15:29:10;;;;;;;20.80;10.63;;;11.50;1.00;;;;;;9804749;30;20504;-75
2023/10/24 15:34:31;;;;;;;21.07;10.77;;;11.40;1.00;;;;;;9819176;30;20209;-75
2023/10/24 15:39:53;;;;;;;28.53;13.23;;;11.30;99.90;;;;;;9819383;30;20204;-76
2023/10/24 15:45:14;;;;;;;30.97;14.40;;;11.20;1.00;;;;;;9819538;30;20205;-76
2023/10/24 15:50:36;;;;;;;30.57;13.97;;;11.10;1.00;;;;;;9820090;30;20237;-76
2023/10/24 15:55:58;;;;;;;26.90;14.67;;;11.00;1.00;;;;;;9819882;30;20203;-75
2023/10/24 16:01:23;;;;;;;27.13;14.00;;;11.00;99.90;;;;;;9817912;30;20562;-76
2023/10/24 16:06:43;;;;;;;28.30;12.23;;;10.90;99.90;;;;;;9819187;30;20229;-75
2023/10/24 16:12:05;;;;;;;30.63;12.67;;;10.90;99.90;;;;;;9793656;30;20234;-76
2023/10/24 16:17:26;;;;;;;26.37;13.40;;;10.90;1.00;;;;;;9812195;30;20231;-75
2023/10/24 16:22:48;;;;;;;31.10;13.73;;;10.90;1.00;;;;;;9819284;30;20280;-76
2023/10/24 16:28:09;;;;;;;32.77;14.97;;;10.80;1.00;;;;;;9817858;30;20211;-76
2023/10/24 16:33:31;;;;;;;23.17;10.87;;;10.80;99.90;;;;;;9817549;30;20235;-77
2023/10/24 16:38:52;;;;;;;22.40;12.03;;;10.80;1.00;;;;;;9818382;30;20204;-76
2023/10/24 16:44:14;;;;;;;19.27;10.93;;;10.80;1.00;;;;;;9818794;30;20214;-76
2023/10/24 16:49:35;;;;;;;20.07;11.50;;;10.70;1.00;;;;;;9819206;30;20200;-76
2023/10/24 16:54:57;;;;;;;19.03;11.17;;;10.60;1.00;;;;;;9824045;30;20583;-76
2023/10/24 17:00:18;;;;;;;18.17;9.97;;;10.70;1.00;;;;;;9833977;30;20256;-76
2023/10/24 17:05:41;;;;;;;16.97;9.30;;;10.60;1.00;;;;;;9819163;30;20260;-77
2023/10/24 17:11:07;;;;;;;13.60;7.13;;;10.60;99.90;;;;;;9820414;30;20574;-77
2023/10/24 17:16:28;;;;;;;17.83;8.27;;;10.50;99.90;;;;;;9820668;30;20210;-78
2023/10/24 17:21:49;;;;;;;13.50;7.80;;;10.50;99.90;;;;;;9819842;30;20255;-77
2023/10/24 17:27:10;;;;;;;18.00;9.33;;;10.50;99.90;;;;;;9812646;30;20490;-76
2023/10/24 17:32:31;;;;;;;16.90;9.60;;;10.50;56.00;;;;;;9839098;30;20232;-76
2023/10/24 17:37:53;;;;;;;20.33;9.07;;;10.50;99.90;;;;;;9837274;30;20425;-77
2023/10/24 17:43:16;;;;;;;17.40;9.90;;;10.50;99.40;;;;;;9828010;30;20213;-78
2023/10/24 17:48:37;;;;;;;14.23;8.27;;;10.40;99.90;;;;;;9824659;30;20228;-77
2023/10/24 17:53:59;;;;;;;12.67;8.20;;;10.40;99.90;;;;;;9824147;30;20242;-76
2023/10/24 17:59:21;;;;;;;18.87;10.23;;;10.40;99.90;;;;;;9823952;30;20210;-76
2023/10/24 18:04:42;;;;;;;12.67;8.00;;;10.40;99.90;;;;;;9822582;30;20233;-76
2023/10/24 18:10:04;;;;;;;13.27;8.60;;;10.40;8.40;;;;;;9822388;30;20214;-75
2023/10/24 18:15:29;;;;;;;16.53;7.30;;;10.50;1.00;;;;;;9824229;30;20215;-75
2023/10/24 18:20:50;;;;;;;13.17;8.07;;;10.50;99.90;;;;;;9830166;30;20213;-76
2023/10/24 18:26:12;;;;;;;14.33;7.73;;;10.40;99.90;;;;;;9831392;30;20207;-77
2023/10/24 18:31:33;;;;;;;12.97;7.97;;;10.40;1.00;;;;;;9831323;30;20224;-77
2023/10/24 18:36:54;;;;;;;14.70;8.27;;;10.40;1.00;;;;;;9821153;30;20224;-75
2023/10/24 18:42:15;;;;;;;12.10;7.90;;;10.40;1.00;;;;;;9822406;30;20212;-75
2023/10/24 18:47:36;;;;;;;19.47;9.93;;;10.40;1.00;;;;;;9822434;30;20275;-75
2023/10/24 18:52:57;;;;;;;22.20;12.00;;;10.30;99.90;;;;;;9822272;30;20278;-75
2023/10/24 18:58:19;;;;;;;16.17;9.47;;;10.30;1.00;;;;;;9822032;30;20214;-75
2023/10/24 19:03:40;;;;;;;22.93;12.90;;;10.20;1.00;;;;;;9821495;30;20592;-75
2023/10/24 19:09:01;;;;;;;25.93;12.40;;;10.20;28.40;;;;;;9821617;30;20204;-76
2023/10/24 19:14:22;;;;;;;21.30;11.37;;;10.20;1.00;;;;;;9822322;30;20247;-75
2023/10/24 19:19:44;;;;;;;18.57;7.93;;;10.20;1.00;;;;;;9821570;30;20206;-76
2023/10/24 19:25:07;;;;;;;11.70;7.90;;;10.20;1.00;;;;;;9821294;30;20229;-75
2023/10/24 19:30:30;;;;;;;12.80;6.80;;;10.20;15.20;;;;;;9807756;30;20239;-75
2023/10/24 19:35:55;;;;;;;11.07;6.90;;;10.20;1.00;;;;;;9821169;30;20378;-76
2023/10/24 19:41:16;;;;;;;11.07;6.97;;;10.10;99.90;;;;;;9820341;30;20223;-75
2023/10/24 19:46:46;;;;;;;11.97;6.93;;;10.10;1.00;;;;;;9819716;30;20486;-75
2023/10/24 19:52:08;;;;;;;13.03;7.67;;;10.00;99.90;;;;;;9820114;30;20227;-75
2023/10/24 19:57:29;;;;;;;15.47;8.47;;;10.10;99.90;;;;;;9818759;30;20493;-76
2023/10/24 20:02:51;;;;;;;16.07;8.10;;;10.10;1.00;;;;;;9818504;30;20252;-76
2023/10/24 20:08:13;;;;;;;19.53;9.90;;;10.00;1.00;;;;;;9831194;30;20500;-76
2023/10/24 20:13:34;;;;;;;27.93;11.73;;;10.10;1.00;;;;;;9819111;30;20544;-75
2023/10/24 20:18:55;;;;;;;23.90;9.63;;;10.10;93.60;;;;;;9819489;30;20527;-77
2023/10/24 20:24:17;;;;;;;15.17;8.10;;;10.00;99.90;;;;;;9819339;30;20279;-76
2023/10/24 20:29:40;;;;;;;17.50;9.00;;;10.00;99.90;;;;;;9818771;30;20502;-76
2023/10/24 20:35:04;;;;;;;25.47;11.53;;;10.00;1.00;;;;;;9817828;30;20241;-76
2023/10/24 20:40:25;;;;;;;25.43;11.20;;;10.00;1.00;;;;;;9818881;30;20274;-75
2023/10/24 20:45:46;;;;;;;43.60;17.97;;;10.00;99.90;;;;;;9818423;30;20403;-76
2023/10/24 20:51:10;;;;;;;34.97;14.47;;;10.00;99.90;;;;;;9818449;30;20227;-76
2023/10/24 20:56:31;;;;;;;31.93;15.03;;;10.00;1.00;;;;;;9818281;30;20202;-76
2023/10/24 21:01:55;;;;;;;21.90;11.77;;;10.00;44.90;;;;;;9817488;30;20242;-76
2023/10/24 21:07:17;;;;;;;19.73;10.67;;;9.90;99.90;;;;;;9817803;30;20224;-75
2023/10/24 21:12:38;;;;;;;18.83;10.80;;;9.90;1.00;;;;;;9816670;30;20241;-75
2023/10/24 21:17:59;;;;;;;14.47;9.70;;;10.00;99.90;;;;;;9816806;30;20212;-75
2023/10/24 21:23:20;;;;;;;19.40;10.33;;;9.90;1.00;;;;;;9817949;30;20211;-75
2023/10/24 21:28:41;;;;;;;26.83;12.27;;;9.90;1.00;;;;;;9817458;30;20204;-75
2023/10/24 21:34:04;;;;;;;17.90;10.37;;;9.90;1.00;;;;;;9817849;30;20258;-75
2023/10/24 21:39:25;;;;;;;26.70;12.93;;;9.90;99.90;;;;;;9817430;30;20201;-75
2023/10/24 21:44:47;;;;;;;41.17;19.13;;;9.90;94.60;;;;;;9816557;30;20207;-75
2023/10/24 21:50:10;;;;;;;22.40;11.83;;;10.00;99.90;;;;;;9817418;30;20221;-75
2023/10/24 21:55:31;;;;;;;28.17;14.37;;;9.90;99.90;;;;;;9816843;30;20216;-74
2023/10/24 22:00:54;;;;;;;18.87;11.77;;;9.90;99.90;;;;;;9816782;30;20257;-76
2023/10/24 22:06:15;;;;;;;24.50;12.93;;;9.90;99.90;;;;;;9817343;30;20209;-75
2023/10/24 22:11:36;;;;;;;16.60;10.30;;;9.90;99.90;;;;;;9820613;30;20274;-74
2023/10/24 22:16:58;;;;;;;13.77;9.63;;;9.90;99.90;;;;;;9823571;30;20399;-75
2023/10/24 22:22:19;;;;;;;13.77;9.77;;;9.90;1.00;;;;;;9823247;30;20285;-77
2023/10/24 22:27:40;;;;;;;13.47;9.80;;;9.80;1.00;;;;;;9822830;30;20209;-75
2023/10/24 22:33:05;;;;;;;12.07;9.10;;;9.80;1.00;;;;;;9823300;30;20541;-76
2023/10/24 22:38:26;;;;;;;14.07;9.70;;;9.80;86.60;;;;;;9822891;30;20201;-75
2023/10/24 22:43:47;;;;;;;12.67;8.50;;;9.80;1.00;;;;;;9821822;30;20283;-76
2023/10/24 22:49:08;;;;;;;9.00;7.83;;;9.70;18.00;;;;;;9821787;30;20273;-76
2023/10/24 22:54:30;;;;;;;13.47;9.20;;;9.70;42.60;;;;;;9821946;30;20524;-74
2023/10/24 22:59:54;;;;;;;12.03;8.20;;;9.70;99.90;;;;;;9821901;30;20210;-75
2023/10/24 23:05:15;;;;;;;13.03;9.30;;;9.70;99.90;;;;;;9821847;30;20195;-74
2023/10/24 23:10:36;;;;;;;13.20;9.20;;;9.60;99.90;;;;;;9821203;30;20209;-74
2023/10/24 23:15:58;;;;;;;14.47;9.70;;;9.60;99.90;;;;;;9820732;30;20208;-75
2023/10/24 23:21:19;;;;;;;15.23;9.10;;;9.50;99.90;;;;;;9820722;30;20206;-74
2023/10/24 23:26:40;;;;;;;13.43;9.60;;;9.50;99.90;;;;;;9821188;30;20709;-76
2023/10/24 23:32:01;;;;;;;16.40;10.17;;;9.40;1.00;;;;;;9821261;30;20532;-76
2023/10/24 23:37:23;;;;;;;20.53;11.30;;;9.30;1.00;;;;;;9820745;30;20210;-76
2023/10/24 23:42:44;;;;;;;14.33;11.00;;;9.30;1.00;;;;;;9820535;30;20275;-78
2023/10/24 23:48:05;;;;;;;19.13;11.23;;;9.30;1.00;;;;;;9819663;30;20435;-78
2023/10/24 23:53:26;;;;;;;17.07;12.03;;;9.30;1.00;;;;;;9819796;30;20241;-76
2023/10/24 23:58:47;;;;;;;20.97;12.73;;;9.30;1.00;;;;;;9819109;30;20207;-75
