Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:51;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5010490;28;20483;-80
2022/02/17 00:03:17;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5010439;28;20103;-80
2022/02/17 00:05:43;;;;;;;1.90;0.50;;;11.00;99.90;;;;;;5010543;28;20026;-81
2022/02/17 00:08:09;;;;;;;2.10;0.90;;;11.10;99.90;;;;;;5009815;28;20041;-80
2022/02/17 00:10:35;;;;;;;1.33;0.50;;;11.10;99.90;;;;;;5010293;28;20026;-80
2022/02/17 00:13:01;;;;;;;1.77;0.60;;;11.00;99.90;;;;;;5010088;28;21530;-80
2022/02/17 00:15:28;;;;;;;0.77;0.57;;;10.80;99.90;;;;;;5010392;28;20115;-80
2022/02/17 00:17:55;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4992733;28;20040;-80
2022/02/17 00:20:21;;;;;;;0.67;0.50;;;10.70;99.90;;;;;;5010415;28;20037;-80
2022/02/17 00:22:46;;;;;;;1.13;0.67;;;10.80;99.90;;;;;;5010092;28;20030;-80
2022/02/17 00:25:12;;;;;;;0.77;0.50;;;10.90;99.90;;;;;;5010120;28;20040;-80
2022/02/17 00:27:39;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5009414;28;20131;-80
2022/02/17 00:30:06;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;5009945;28;20062;-80
2022/02/17 00:32:32;;;;;;;0.73;0.50;;;10.90;99.90;;;;;;5009934;28;20030;-80
2022/02/17 00:34:58;;;;;;;1.03;0.53;;;11.00;99.90;;;;;;4992400;28;20034;-81
2022/02/17 00:37:23;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5009393;28;20046;-80
2022/02/17 00:39:49;;;;;;;0.60;0.40;;;11.10;99.90;;;;;;5009834;28;20052;-81
2022/02/17 00:42:15;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5010099;28;20056;-80
2022/02/17 00:44:42;;;;;;;1.13;0.50;;;11.20;99.90;;;;;;5009249;28;20240;-80
2022/02/17 00:47:11;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4998197;28;20126;-80
2022/02/17 00:49:37;;;;;;;0.70;0.60;;;11.20;99.90;;;;;;5009670;28;20034;-80
2022/02/17 00:52:02;;;;;;;0.60;0.50;;;11.20;99.90;;;;;;5010262;28;20126;-80
2022/02/17 00:54:28;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5008589;28;20204;-80
2022/02/17 00:56:53;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5010490;28;20021;-78
2022/02/17 00:59:19;;;;;;;1.53;0.40;;;11.40;99.90;;;;;;5013296;28;20109;-79
2022/02/17 01:01:46;;;;;;;0.37;0.37;;;11.40;99.90;;;;;;5013554;28;20406;-78
2022/02/17 01:04:13;;;;;;;0.77;0.50;;;11.30;99.90;;;;;;4995478;28;20402;-80
2022/02/17 01:06:39;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5012861;28;20076;-79
2022/02/17 01:09:06;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5013235;28;20026;-79
2022/02/17 01:11:32;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5013423;28;20056;-79
2022/02/17 01:13:58;;;;;;;0.77;0.40;;;11.50;99.90;;;;;;5013193;28;20091;-80
2022/02/17 01:16:24;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5012888;28;20022;-80
2022/02/17 01:18:49;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5012557;28;20034;-80
2022/02/17 01:21:15;;;;;;;0.60;0.50;;;11.50;99.90;;;;;;5013361;28;20062;-81
2022/02/17 01:23:40;;;;;;;0.90;0.50;;;11.50;99.90;;;;;;5012906;28;20033;-80
2022/02/17 01:26:06;;;;;;;0.60;0.57;;;11.40;99.90;;;;;;5012965;28;20080;-80
2022/02/17 01:28:33;;;;;;;1.70;0.60;;;11.40;99.90;;;;;;5012948;28;20120;-80
2022/02/17 01:30:59;;;;;;;1.17;0.70;;;11.40;99.90;;;;;;4995674;28;20483;-80
2022/02/17 01:33:25;;;;;;;1.17;0.60;;;11.30;99.90;;;;;;5012828;28;20034;-80
2022/02/17 01:35:50;;;;;;;1.33;0.50;;;11.40;99.90;;;;;;5012544;28;20034;-79
2022/02/17 01:38:16;;;;;;;0.57;0.50;;;11.40;99.90;;;;;;5012611;28;20149;-80
2022/02/17 01:40:41;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5012849;28;20030;-80
2022/02/17 01:43:09;;;;;;;2.07;0.60;;;11.30;99.90;;;;;;5012631;28;20100;-81
2022/02/17 01:45:35;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;4994207;28;20800;-81
2022/02/17 01:48:01;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5002620;28;20045;-81
2022/02/17 01:50:27;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4994840;28;20030;-81
2022/02/17 01:52:52;;;;;;;0.60;0.50;;;11.50;99.90;;;;;;4994953;28;20510;-81
2022/02/17 01:55:20;;;;;;;0.77;0.50;;;11.50;99.90;;;;;;5012067;28;20034;-81
2022/02/17 01:57:45;;;;;;;0.90;0.60;;;11.50;99.90;;;;;;5012407;28;20068;-81
2022/02/17 02:00:12;;;;;;;1.90;0.40;;;11.50;99.90;;;;;;5012590;28;20034;-81
2022/02/17 02:02:37;;;;;;;1.93;0.50;;;11.60;99.90;;;;;;4994621;28;20130;-81
2022/02/17 02:05:03;;;;;;;0.83;0.60;;;11.70;99.90;;;;;;5012243;28;20108;-81
2022/02/17 02:07:29;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5012460;28;20475;-81
2022/02/17 02:09:54;;;;;;;0.50;0.43;;;11.70;99.90;;;;;;5011392;28;20471;-81
2022/02/17 02:12:20;;;;;;;0.73;0.50;;;11.80;99.90;;;;;;5012465;28;20026;-81
2022/02/17 02:14:54;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5012118;28;20014;-82
2022/02/17 02:17:22;;;;;;;0.90;0.50;;;11.80;99.90;;;;;;4994430;28;20061;-81
2022/02/17 02:19:48;;;;;;;0.83;0.53;;;11.90;99.90;;;;;;5012171;28;20033;-81
2022/02/17 02:22:13;;;;;;;0.87;0.40;;;11.90;99.90;;;;;;5012166;28;20030;-81
2022/02/17 02:24:39;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5011681;28;20053;-82
2022/02/17 02:27:13;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4994546;28;20427;-81
2022/02/17 02:29:39;;;;;;;4.53;0.47;;;12.00;99.90;;;;;;4994154;28;20026;-81
2022/02/17 02:32:05;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5012278;28;20021;-81
2022/02/17 02:34:30;;;;;;;0.80;0.40;;;12.00;99.90;;;;;;5011369;28;20065;-82
2022/02/17 02:36:56;;;;;;;1.07;0.40;;;12.10;99.90;;;;;;4994469;28;20049;-82
2022/02/17 02:39:21;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5010776;28;20483;-81
2022/02/17 02:41:47;;;;;;;0.97;0.40;;;12.00;99.90;;;;;;4994312;28;20057;-81
2022/02/17 02:44:12;;;;;;;2.23;0.60;;;12.10;99.90;;;;;;5011631;28;20030;-81
2022/02/17 02:46:38;;;;;;;6.07;0.70;;;12.10;99.90;;;;;;5005500;28;20033;-81
2022/02/17 02:49:04;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4994548;28;20053;-81
2022/02/17 02:51:30;;;;;;;1.30;0.40;;;12.20;99.90;;;;;;4990811;28;20455;-81
2022/02/17 02:53:55;;;;;;;3.30;0.40;;;12.20;99.90;;;;;;4991445;28;20018;-81
2022/02/17 02:56:22;;;;;;;2.90;0.50;;;12.20;99.90;;;;;;5008830;28;20022;-80
2022/02/17 02:58:48;;;;;;;0.83;0.40;;;12.20;99.90;;;;;;5011351;28;20312;-80
2022/02/17 03:01:14;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5011412;28;20030;-80
2022/02/17 03:03:39;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5011434;28;20499;-79
2022/02/17 03:06:05;;;;;;;0.50;0.43;;;12.00;99.90;;;;;;5011331;28;20033;-79
2022/02/17 03:08:30;;;;;;;1.50;0.50;;;12.10;99.90;;;;;;4993277;28;20340;-80
2022/02/17 03:10:56;;;;;;;1.73;0.53;;;12.10;99.90;;;;;;5011368;28;20075;-80
2022/02/17 03:13:22;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5010915;28;20037;-80
2022/02/17 03:15:47;;;;;;;1.40;0.50;;;12.20;99.90;;;;;;5011038;28;20045;-79
2022/02/17 03:18:13;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5010859;28;20053;-79
2022/02/17 03:20:40;;;;;;;0.63;0.40;;;12.20;99.90;;;;;;5010820;28;20109;-80
2022/02/17 03:23:05;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5010900;28;20030;-80
2022/02/17 03:25:31;;;;;;;0.60;0.50;;;12.20;99.90;;;;;;5010732;28;20431;-80
2022/02/17 03:27:57;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4993245;28;20045;-81
2022/02/17 03:30:22;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;5011013;28;20022;-80
2022/02/17 03:32:48;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5010721;28;20109;-79
2022/02/17 03:35:14;;;;;;;0.57;0.50;;;12.10;99.90;;;;;;5011670;28;20084;-78
2022/02/17 03:37:39;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5012694;28;20100;-78
2022/02/17 03:40:06;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5012748;28;20076;-77
2022/02/17 03:42:31;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5001118;28;20041;-77
2022/02/17 03:44:57;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4997233;28;20038;-77
2022/02/17 03:47:22;;;;;;;1.53;0.60;;;12.00;99.90;;;;;;5012534;28;20747;-78
2022/02/17 03:49:48;;;;;;;1.23;0.40;;;11.90;99.90;;;;;;5012299;28;20105;-78
2022/02/17 03:52:14;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5012745;28;20034;-77
2022/02/17 03:54:39;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4994423;28;20363;-78
2022/02/17 03:57:05;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5010783;28;20433;-80
2022/02/17 03:59:31;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5011567;28;20359;-80
2022/02/17 04:01:56;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5010315;28;20033;-80
2022/02/17 04:04:22;;;;;;;0.53;0.50;;;11.90;99.90;;;;;;5009814;28;20033;-80
2022/02/17 04:06:47;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5010371;28;20111;-79
2022/02/17 04:09:13;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5009986;28;20037;-80
2022/02/17 04:11:39;;;;;;;2.42;0.40;;;11.90;99.90;;;;;;5010691;28;20034;-80
2022/02/17 04:14:04;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5010558;28;20069;-79
2022/02/17 04:16:30;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5010574;28;20100;-81
2022/02/17 04:18:56;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4992993;28;20026;-81
2022/02/17 04:21:22;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4993200;28;20124;-81
2022/02/17 04:23:48;;;;;;;0.47;0.40;;;12.00;99.90;;;;;;5010241;28;20033;-81
2022/02/17 04:26:17;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5010552;28;20056;-81
2022/02/17 04:28:44;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5010077;28;20046;-81
2022/02/17 04:31:10;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5010663;28;20151;-81
2022/02/17 04:33:38;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5013798;28;20034;-82
2022/02/17 04:36:05;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5014491;28;20030;-81
2022/02/17 04:38:30;;;;;;;0.52;0.35;;;12.00;99.90;;;;;;5014343;28;20058;-81
2022/02/17 04:43:41;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5014617;28;20037;-81
2022/02/17 04:46:07;;;;;;;0.50;0.47;;;11.90;99.90;;;;;;5010719;28;20038;-80
2022/02/17 04:48:34;;;;;;;1.67;0.40;;;11.90;99.90;;;;;;5007255;28;20184;-81
2022/02/17 04:50:59;;;;;;;0.43;0.40;;;11.80;99.90;;;;;;5014040;28;20045;-81
2022/02/17 04:53:25;;;;;;;1.63;0.40;;;11.80;99.90;;;;;;5013930;28;20030;-81
2022/02/17 04:55:50;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5014024;28;20033;-81
2022/02/17 04:58:16;;;;;;;4.40;0.40;;;11.70;99.90;;;;;;5014060;28;20359;-80
2022/02/17 05:00:44;;;;;;;1.40;0.40;;;11.80;99.90;;;;;;5014032;28;20071;-81
2022/02/17 05:03:10;;;;;;;0.97;0.40;;;11.70;99.90;;;;;;5013193;28;20026;-81
2022/02/17 05:05:37;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5014259;28;20483;-81
2022/02/17 05:08:03;;;;;;;1.43;0.57;;;11.70;99.90;;;;;;4996233;28;20124;-81
2022/02/17 05:10:28;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5014249;28;20105;-81
2022/02/17 05:12:54;;;;;;;0.33;0.33;;;11.70;99.90;;;;;;5014892;28;20387;-85
2022/02/17 05:15:19;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5013042;28;20421;-77
2022/02/17 05:17:45;;;;;;;2.00;0.40;;;11.70;99.90;;;;;;5012697;28;20038;-77
2022/02/17 05:20:11;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;5010205;28;20037;-77
2022/02/17 05:22:41;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5012312;28;20026;-77
2022/02/17 05:25:11;;;;;;;1.77;0.50;;;11.60;99.90;;;;;;4994030;28;20195;-78
2022/02/17 05:27:36;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5010122;28;20034;-77
2022/02/17 05:30:02;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5012148;28;20052;-77
2022/02/17 05:32:28;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5009411;28;20014;-77
2022/02/17 05:34:53;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5012245;28;20022;-77
2022/02/17 05:37:19;;;;;;;0.60;0.40;;;11.50;99.90;;;;;;5012269;28;20053;-77
2022/02/17 05:39:45;;;;;;;1.07;0.50;;;11.50;99.90;;;;;;5011944;28;20096;-77
2022/02/17 05:42:10;;;;;;;1.63;0.40;;;11.40;99.90;;;;;;4994157;28;20141;-77
2022/02/17 05:44:36;;;;;;;0.43;0.37;;;11.50;99.90;;;;;;5011636;28;20087;-78
2022/02/17 05:47:01;;;;;;;1.53;0.50;;;11.40;99.90;;;;;;5009171;28;20394;-77
2022/02/17 05:49:27;;;;;;;1.50;0.40;;;11.50;99.90;;;;;;5010814;28;20046;-77
2022/02/17 05:51:52;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5011539;28;20108;-77
2022/02/17 05:54:18;;;;;;;1.20;0.50;;;11.50;99.90;;;;;;5011286;28;20445;-77
2022/02/17 05:56:44;;;;;;;0.67;0.60;;;11.40;99.90;;;;;;5012099;28;20057;-77
2022/02/17 05:59:09;;;;;;;0.33;0.33;;;11.40;99.90;;;;;;5005056;28;20029;-75
2022/02/17 06:01:35;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5012416;28;20026;-75
2022/02/17 06:04:00;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5015288;28;20042;-76
2022/02/17 06:06:26;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;5013747;28;20033;-77
2022/02/17 06:08:53;;;;;;;1.37;0.40;;;11.50;99.90;;;;;;5012249;28;20034;-77
2022/02/17 06:11:19;;;;;;;0.67;0.40;;;11.40;99.90;;;;;;5011400;28;20125;-77
2022/02/17 06:13:44;;;;;;;1.33;0.50;;;11.50;99.90;;;;;;5012383;28;20026;-87
2022/02/17 06:16:10;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5014345;28;20379;-86
2022/02/17 06:18:35;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5013222;28;20025;-85
2022/02/17 06:21:01;;;;;;;2.47;0.40;;;11.40;99.90;;;;;;5013914;28;20760;-85
2022/02/17 06:23:27;;;;;;;0.53;0.40;;;11.50;99.90;;;;;;4996453;28;20416;-85
2022/02/17 06:25:53;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5013301;28;20028;-84
2022/02/17 06:28:18;;;;;;;1.80;0.40;;;11.40;99.90;;;;;;5012471;28;20109;-84
2022/02/17 06:30:45;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5012514;28;20488;-84
2022/02/17 06:33:11;;;;;;;1.50;0.40;;;11.30;99.90;;;;;;5011293;28;20102;-83
2022/02/17 06:35:38;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5012430;28;20029;-83
2022/02/17 06:38:05;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5011950;28;20030;-84
2022/02/17 06:40:32;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5011821;28;20105;-84
2022/02/17 06:43:08;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5012099;28;20045;-84
2022/02/17 06:45:38;;;;;;;0.37;0.37;;;11.40;99.90;;;;;;4993917;28;20026;-86
2022/02/17 06:48:05;;;;;;;1.63;0.40;;;11.40;99.90;;;;;;5001085;28;20033;-84
2022/02/17 06:50:31;;;;;;;3.00;0.40;;;11.50;99.90;;;;;;5007501;28;20478;-85
2022/02/17 06:52:56;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5012216;28;20021;-85
2022/02/17 06:55:22;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5010954;28;20543;-84
2022/02/17 06:57:47;;;;;;;0.67;0.50;;;11.40;99.90;;;;;;5012175;28;20048;-85
2022/02/17 07:00:14;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5012159;28;20795;-85
2022/02/17 07:02:39;;;;;;;1.03;0.40;;;11.40;99.90;;;;;;5011885;28;20347;-86
2022/02/17 07:05:06;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4993923;28;20479;-82
2022/02/17 07:07:35;;;;;;;2.17;0.50;;;11.40;99.90;;;;;;4993337;28;20141;-83
2022/02/17 07:10:04;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5011514;28;20017;-82
2022/02/17 07:12:31;;;;;;;1.00;0.50;;;11.60;99.90;;;;;;5010790;28;20030;-83
2022/02/17 07:14:58;;;;;;;1.07;0.40;;;11.60;99.90;;;;;;5011046;28;20482;-83
2022/02/17 07:17:24;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5011083;28;20105;-83
2022/02/17 07:19:50;;;;;;;2.63;0.47;;;11.60;99.90;;;;;;4993805;28;20080;-83
2022/02/17 07:22:16;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4993334;28;20049;-83
2022/02/17 07:24:42;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5010244;28;20100;-83
2022/02/17 07:27:09;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5010701;28;20113;-83
2022/02/17 07:29:36;;;;;;;0.37;0.30;;;11.70;99.90;;;;;;4992931;28;20364;-83
2022/02/17 07:32:06;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5010821;28;20030;-83
2022/02/17 07:34:32;;;;;;;1.93;0.40;;;11.80;99.90;;;;;;5011612;28;20057;-83
2022/02/17 07:36:58;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4992882;28;20809;-83
2022/02/17 07:39:24;;;;;;;0.70;0.43;;;12.00;99.90;;;;;;5009648;28;20077;-83
2022/02/17 07:41:49;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5010322;28;20030;-83
2022/02/17 07:44:15;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5006802;28;20030;-83
2022/02/17 07:46:41;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4982944;28;20026;-83
2022/02/17 07:49:06;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5007864;28;20101;-83
2022/02/17 07:51:33;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5007483;28;20026;-83
2022/02/17 07:53:59;;;;;;;0.60;0.40;;;12.10;99.90;;;;;;5006474;28;20479;-83
2022/02/17 07:56:25;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5006519;28;20037;-84
2022/02/17 07:58:50;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5006391;28;20033;-83
2022/02/17 08:01:18;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5007100;28;20041;-84
2022/02/17 08:03:43;;;;;;;0.57;0.57;;;12.30;99.90;;;;;;5006372;28;20121;-84
2022/02/17 08:06:09;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5006366;28;20105;-84
2022/02/17 08:08:35;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5006015;28;20103;-85
2022/02/17 08:11:01;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5008658;28;20064;-85
2022/02/17 08:13:27;;;;;;;2.70;0.50;;;12.60;99.90;;;;;;5007016;28;20060;-84
2022/02/17 08:15:54;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5007205;28;20025;-85
2022/02/17 08:18:21;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5007678;28;20158;-86
2022/02/17 08:20:46;;;;;;;1.60;0.73;;;12.20;99.90;;;;;;5008615;28;20014;-85
2022/02/17 08:23:12;;;;;;;1.05;0.60;;;12.00;99.90;;;;;;5006971;28;20092;-85
2022/02/17 08:25:40;;;;;;;2.43;0.60;;;11.70;99.90;;;;;;5006743;28;20034;-86
2022/02/17 08:28:06;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5007632;28;20033;-85
2022/02/17 08:30:35;;;;;;;1.23;0.60;;;11.40;99.90;;;;;;4981696;28;20022;-86
2022/02/17 08:33:01;;;;;;;2.40;0.60;;;11.30;99.90;;;;;;5008182;28;20365;-86
2022/02/17 08:35:29;;;;;;;1.00;0.50;;;11.20;99.90;;;;;;5007698;28;20014;-85
2022/02/17 08:37:57;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;5007402;28;20585;-84
2022/02/17 08:40:23;;;;;;;2.10;0.63;;;11.10;99.90;;;;;;5005491;28;20546;-85
2022/02/17 08:42:49;;;;;;;1.37;0.60;;;11.00;99.90;;;;;;5007147;28;20149;-86
2022/02/17 08:45:15;;;;;;;0.83;0.60;;;11.00;99.90;;;;;;5005486;28;20034;-85
2022/02/17 08:47:41;;;;;;;1.80;0.70;;;10.90;99.90;;;;;;5004304;28;20066;-85
2022/02/17 08:50:09;;;;;;;0.80;0.67;;;10.80;99.90;;;;;;5005297;28;20061;-85
2022/02/17 08:52:36;;;;;;;1.80;0.70;;;10.90;99.90;;;;;;4984160;28;20772;-84
2022/02/17 08:55:02;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4987524;28;20075;-84
2022/02/17 08:57:28;;;;;;;2.73;0.60;;;11.10;99.90;;;;;;5005087;28;20056;-85
2022/02/17 08:59:54;;;;;;;2.70;0.70;;;11.20;99.90;;;;;;5002427;28;20038;-83
2022/02/17 09:02:19;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5005067;28;20430;-84
2022/02/17 09:04:45;;;;;;;0.60;0.40;;;11.40;99.90;;;;;;4987807;28;20041;-83
2022/02/17 09:07:10;;;;;;;1.40;0.40;;;11.40;99.90;;;;;;5005916;28;20036;-84
2022/02/17 09:09:36;;;;;;;0.67;0.53;;;11.40;99.90;;;;;;4989455;28;20120;-85
2022/02/17 09:12:02;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5007236;28;20034;-84
2022/02/17 09:14:27;;;;;;;1.40;0.60;;;11.30;99.90;;;;;;4989892;28;20037;-84
2022/02/17 09:16:53;;;;;;;0.63;0.50;;;11.20;99.90;;;;;;5007401;28;20069;-84
2022/02/17 09:19:19;;;;;;;0.77;0.53;;;11.10;99.90;;;;;;5009313;28;20482;-84
2022/02/17 09:21:45;;;;;;;5.17;1.17;;;10.90;99.90;;;;;;5008668;28;20121;-84
2022/02/17 09:24:10;;;;;;;3.60;0.60;;;10.80;99.90;;;;;;4993436;28;20121;-86
2022/02/17 09:26:36;;;;;;;2.33;0.60;;;10.70;99.90;;;;;;5011940;28;20038;-84
2022/02/17 09:29:03;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5009211;28;20026;-85
2022/02/17 09:31:29;;;;;;;2.47;0.50;;;10.50;99.90;;;;;;4996157;28;20042;-85
2022/02/17 09:33:55;;;;;;;3.13;0.90;;;10.40;99.90;;;;;;5014287;28;20034;-86
2022/02/17 09:36:22;;;;;;;1.00;0.60;;;10.30;99.90;;;;;;5008669;28;20755;-87
2022/02/17 09:38:48;;;;;;;1.60;0.70;;;10.30;99.90;;;;;;5012376;28;20076;-84
2022/02/17 09:41:16;;;;;;;1.40;1.00;;;10.40;99.90;;;;;;5012606;28;20347;-85
2022/02/17 09:43:43;;;;;;;2.23;0.90;;;10.30;99.90;;;;;;5012829;28;20030;-85
2022/02/17 09:46:12;;;;;;;0.90;0.63;;;10.40;99.90;;;;;;5011503;28;20401;-86
2022/02/17 09:48:39;;;;;;;2.23;0.80;;;10.30;99.90;;;;;;5013127;28;20445;-86
2022/02/17 09:51:05;;;;;;;2.67;0.60;;;10.30;99.90;;;;;;5012324;28;20071;-84
2022/02/17 09:53:31;;;;;;;2.20;0.70;;;10.30;99.90;;;;;;4993647;28;20017;-86
2022/02/17 09:55:56;;;;;;;3.63;0.70;;;10.30;99.90;;;;;;5012041;28;20026;-85
2022/02/17 09:58:22;;;;;;;0.93;0.60;;;10.30;99.90;;;;;;5013133;28;20030;-85
2022/02/17 10:00:48;;;;;;;0.83;0.73;;;10.30;99.90;;;;;;5012565;28;20037;-85
2022/02/17 10:03:25;;;;;;;1.10;0.60;;;10.40;99.90;;;;;;5013170;28;20119;-85
2022/02/17 10:06:08;;;;;;;0.53;0.50;;;10.40;99.90;;;;;;5013570;28;20022;-84
2022/02/17 10:08:35;;;;;;;2.90;0.83;;;10.40;99.90;;;;;;5013289;28;20038;-86
2022/02/17 10:11:01;;;;;;;3.37;1.23;;;10.30;99.90;;;;;;5013793;28;20490;-85
2022/02/17 10:13:27;;;;;;;4.30;1.33;;;10.20;99.90;;;;;;5013046;28;20141;-84
2022/02/17 10:15:54;;;;;;;3.83;1.07;;;10.10;99.90;;;;;;5013086;28;20339;-84
2022/02/17 10:18:22;;;;;;;7.47;1.20;;;10.00;99.90;;;;;;5012611;28;20034;-84
2022/02/17 10:20:54;;;;;;;3.13;1.47;;;9.90;99.90;;;;;;5012778;28;20112;-83
2022/02/17 10:23:29;;;;;;;3.70;1.20;;;9.80;99.90;;;;;;5004723;28;20026;-84
2022/02/17 10:26:04;;;;;;;6.20;1.50;;;9.70;99.90;;;;;;5013000;28;20045;-84
2022/02/17 10:28:33;;;;;;;5.72;1.30;;;9.70;99.90;;;;;;5012860;28;20422;-85
2022/02/17 10:30:59;;;;;;;6.07;1.43;;;9.70;99.90;;;;;;5008567;28;20088;-84
2022/02/17 10:33:43;;;;;;;5.57;1.67;;;9.70;99.90;;;;;;5012590;28;20018;-85
2022/02/17 10:36:09;;;;;;;9.07;1.90;;;9.70;99.90;;;;;;5012236;28;20038;-85
2022/02/17 10:38:35;;;;;;;3.27;1.20;;;9.80;99.90;;;;;;5011819;28;20443;-85
2022/02/17 10:41:01;;;;;;;3.90;1.30;;;9.70;99.90;;;;;;5012462;28;20061;-84
2022/02/17 10:43:29;;;;;;;4.93;1.30;;;9.80;99.90;;;;;;5012423;28;20033;-85
2022/02/17 10:45:55;;;;;;;5.53;1.67;;;9.80;99.90;;;;;;5008275;28;20068;-85
2022/02/17 10:48:23;;;;;;;5.93;1.60;;;9.80;99.90;;;;;;5011435;28;20030;-84
2022/02/17 10:51:04;;;;;;;5.37;1.47;;;9.80;99.90;;;;;;5011891;28;20089;-84
2022/02/17 10:53:31;;;;;;;5.10;1.40;;;9.70;99.90;;;;;;5012319;28;20096;-85
2022/02/17 10:56:00;;;;;;;5.37;1.40;;;9.80;99.90;;;;;;5012938;28;20137;-85
2022/02/17 10:58:29;;;;;;;5.63;2.00;;;9.90;99.90;;;;;;5012846;28;20034;-85
2022/02/17 11:01:00;;;;;;;6.53;1.33;;;9.80;99.90;;;;;;5012610;28;20029;-85
2022/02/17 11:03:31;;;;;;;6.50;1.60;;;9.70;99.90;;;;;;5012408;28;20029;-85
2022/02/17 11:05:58;;;;;;;5.30;1.43;;;9.70;99.90;;;;;;5011916;28;20033;-85
2022/02/17 11:08:24;;;;;;;5.20;1.50;;;9.60;99.90;;;;;;5012301;28;20179;-85
2022/02/17 11:10:49;;;;;;;5.90;1.50;;;9.70;99.90;;;;;;5012471;28;20100;-84
2022/02/17 11:13:22;;;;;;;7.10;1.50;;;9.90;99.90;;;;;;5010346;28;20037;-84
2022/02/17 11:15:49;;;;;;;7.67;1.47;;;10.10;99.90;;;;;;5011199;28;20475;-84
2022/02/17 11:18:17;;;;;;;4.90;1.40;;;10.40;99.90;;;;;;5010383;28;20030;-84
2022/02/17 11:20:44;;;;;;;6.50;1.80;;;10.60;99.90;;;;;;5011117;28;20030;-85
2022/02/17 11:23:10;;;;;;;8.40;2.13;;;10.90;99.90;;;;;;5008660;28;20140;-84
2022/02/17 11:25:38;;;;;;;6.03;1.40;;;11.20;99.90;;;;;;4995639;28;20109;-85
2022/02/17 11:28:06;;;;;;;7.10;1.50;;;11.40;99.90;;;;;;5010262;28;20037;-84
2022/02/17 11:30:33;;;;;;;5.47;1.67;;;11.60;99.90;;;;;;5008317;28;20112;-85
2022/02/17 11:33:17;;;;;;;5.88;1.40;;;11.80;99.90;;;;;;4990351;28;20037;-85
2022/02/17 11:35:43;;;;;;;7.28;1.92;;;11.80;99.90;;;;;;5008122;28;20438;-84
2022/02/17 11:38:32;;;;;;;5.85;1.40;;;11.90;99.90;;;;;;5007520;28;20034;-84
2022/02/17 11:41:10;;;;;;;7.00;1.92;;;12.20;99.90;;;;;;5007881;28;20036;-85
2022/02/17 11:43:41;;;;;;;6.03;1.80;;;12.10;99.90;;;;;;5007996;28;20076;-84
2022/02/17 11:46:09;;;;;;;5.93;1.90;;;12.00;99.90;;;;;;5004420;28;20419;-84
2022/02/17 11:48:46;;;;;;;9.63;2.13;;;11.90;99.90;;;;;;5004318;28;20040;-84
2022/02/17 11:51:24;;;;;;;10.53;2.10;;;11.70;99.90;;;;;;5007979;28;20022;-87
2022/02/17 11:54:14;;;;;;;8.83;2.40;;;11.70;99.90;;;;;;4988349;28;20477;-85
2022/02/17 11:56:40;;;;;;;6.78;2.17;;;11.70;99.90;;;;;;5006598;28;20436;-83
2022/02/17 11:59:38;;;;;;;8.73;2.50;;;11.60;99.90;;;;;;5006849;28;20625;-83
2022/02/17 12:02:07;;;;;;;12.57;2.50;;;11.50;99.90;;;;;;4939546;28;20053;-84
2022/02/17 12:04:33;;;;;;;8.00;2.40;;;11.50;99.90;;;;;;4988499;28;20387;-84
2022/02/17 12:07:06;;;;;;;7.33;1.80;;;11.60;99.90;;;;;;5006959;28;20076;-85
2022/02/17 12:09:41;;;;;;;11.00;2.30;;;11.60;99.90;;;;;;5007052;28;20052;-84
2022/02/17 12:12:12;;;;;;;10.88;2.40;;;11.70;99.90;;;;;;5007053;28;20025;-84
2022/02/17 12:14:38;;;;;;;10.77;2.10;;;11.80;99.90;;;;;;5006321;28;20034;-84
2022/02/17 12:17:05;;;;;;;9.20;3.00;;;11.70;99.90;;;;;;5006710;28;20076;-84
2022/02/17 12:19:33;;;;;;;12.20;2.60;;;11.80;99.90;;;;;;5006634;28;20475;-85
2022/02/17 12:22:10;;;;;;;8.27;2.33;;;11.80;99.90;;;;;;5006078;28;20038;-85
2022/02/17 12:24:38;;;;;;;10.33;2.13;;;11.80;99.90;;;;;;5001898;28;20045;-84
2022/02/17 12:27:04;;;;;;;10.50;2.05;;;11.70;99.90;;;;;;5006820;28;20036;-85
2022/02/17 12:29:37;;;;;;;6.67;1.97;;;11.70;99.90;;;;;;4988924;28;20077;-84
2022/02/17 12:32:06;;;;;;;12.32;2.00;;;11.70;99.90;;;;;;5006866;28;20510;-85
2022/02/17 12:34:33;;;;;;;8.33;2.37;;;11.80;99.90;;;;;;5006716;28;20060;-85
2022/02/17 12:36:59;;;;;;;8.63;1.92;;;11.80;99.90;;;;;;5006205;28;20061;-85
2022/02/17 12:39:30;;;;;;;8.70;2.05;;;11.80;99.90;;;;;;5006701;28;20168;-84
2022/02/17 12:42:05;;;;;;;11.45;2.50;;;11.80;99.90;;;;;;4988718;28;20113;-86
2022/02/17 12:44:35;;;;;;;;;;;11.80;99.90;;;;;;5007124;28;20111;-84
2022/02/17 12:47:05;;;;;;;8.77;2.00;;;11.80;99.90;;;;;;4993214;28;19913;-85
2022/02/17 12:49:32;;;;;;;11.90;2.80;;;11.90;99.90;;;;;;5006434;28;20072;-85