Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:01;;;;;;;;;21.00;19.50;;;;;;;;4984975;28;61939;-89
2023/04/06 00:03:26;;;;;;;;;26.75;22.75;;;;;;;;5002455;28;61856;-89
2023/04/06 00:05:52;;;;;;;;;20.25;19.00;;;;;;;;4985155;28;61862;-88
2023/04/06 00:08:17;;;;;;;;;19.50;16.50;;;;;;;;5002111;28;61931;-89
2023/04/06 00:10:42;;;;;;;;;19.75;18.75;;;;;;;;5003147;28;62033;-89
2023/04/06 00:13:07;;;;;;;;;18.75;16.25;;;;;;;;4984539;28;62015;-88
2023/04/06 00:15:33;;;;;;;;;25.50;19.75;;;;;;;;5019350;28;62120;-89
2023/04/06 00:17:59;;;;;;;;;22.75;19.00;;;;;;;;5003777;28;64953;-88
2023/04/06 00:20:25;;;;;;;;;20.00;12.00;;;;;;;;5022558;28;62209;-89
2023/04/06 00:22:50;;;;;;;;;23.25;17.25;;;;;;;;5005024;28;61996;-89
2023/04/06 00:25:16;;;;;;;;;19.00;16.00;;;;;;;;4999819;28;61880;-89
2023/04/06 00:27:41;;;;;;;;;24.50;18.75;;;;;;;;5002236;28;61752;-88
2023/04/06 00:30:07;;;;;;;;;20.50;17.00;;;;;;;;4984392;28;61809;-88
2023/04/06 00:32:32;;;;;;;;;28.50;20.50;;;;;;;;5002317;28;61929;-88
2023/04/06 00:34:58;;;;;;;;;25.75;19.25;;;;;;;;5002729;28;61839;-88
2023/04/06 00:37:23;;;;;;;;;23.25;19.75;;;;;;;;5002082;28;62256;-88
2023/04/06 00:39:51;;;;;;;;;23.25;17.50;;;;;;;;4984686;28;61834;-88
2023/04/06 00:42:17;;;;;;;;;21.25;18.25;;;;;;;;5002256;28;61842;-88
2023/04/06 00:44:43;;;;;;;;;28.00;21.25;;;;;;;;4974286;28;61903;-89
2023/04/06 00:47:08;;;;;;;;;23.00;17.25;;;;;;;;4964303;28;63909;-88
2023/04/06 00:49:33;;;;;;;;;22.00;17.25;;;;;;;;4964705;28;62029;-88
2023/04/06 00:51:59;;;;;;;;;29.25;22.75;;;;;;;;4982954;28;61995;-88
2023/04/06 00:54:24;;;;;;;;;27.50;18.50;;;;;;;;4965445;28;61944;-85
2023/04/06 00:56:50;;;;;;;;;32.75;20.75;;;;;;;;4982276;28;62208;-89
2023/04/06 00:59:15;;;;;;;;;26.50;19.25;;;;;;;;4964328;28;61759;-89
2023/04/06 01:01:40;;;;;;;;;17.50;15.50;;;;;;;;4965031;28;61869;-89
2023/04/06 01:04:06;;;;;;;;;27.25;18.00;;;;;;;;4963527;28;62007;-89
2023/04/06 01:06:31;;;;;;;;;28.00;20.75;;;;;;;;4963071;28;63850;-88
2023/04/06 01:08:56;;;;;;;;;17.75;11.00;;;;;;;;4964128;28;61861;-88
2023/04/06 01:11:21;;;;;;;;;23.25;17.25;;;;;;;;4981448;28;62399;-89
2023/04/06 01:13:47;;;;;;;;;19.75;18.75;;;;;;;;4965159;28;61850;-89
2023/04/06 01:16:12;;;;;;;;;16.25;14.25;;;;;;;;4964538;28;65025;-89
2023/04/06 01:18:38;;;;;;;;;25.25;20.50;;;;;;;;4964332;28;61903;-88
2023/04/06 01:21:03;;;;;;;;;20.00;19.00;;;;;;;;4965175;28;61706;-88
2023/04/06 01:23:28;;;;;;;;;28.75;21.00;;;;;;;;4982395;28;61788;-88
2023/04/06 01:25:53;;;;;;;;;21.50;18.50;;;;;;;;4964284;28;63645;-88
2023/04/06 01:28:19;;;;;;;;;23.00;19.50;;;;;;;;4964669;28;61935;-88
2023/04/06 01:30:44;;;;;;;;;22.25;18.25;;;;;;;;4964332;28;61969;-88
2023/04/06 01:33:10;;;;;;;;;31.00;21.00;;;;;;;;4971911;28;61762;-87
2023/04/06 01:35:36;;;;;;;;;29.25;22.00;;;;;;;;4988862;28;61771;-88
2023/04/06 01:38:01;;;;;;;;;26.00;20.50;;;;;;;;4984377;28;61873;-88
2023/04/06 01:40:29;;;;;;;;;19.75;15.00;;;;;;;;4984098;28;62048;-88
2023/04/06 01:42:54;;;;;;;;;29.25;23.50;;;;;;;;4984326;28;62024;-88
2023/04/06 01:45:20;;;;;;;;;29.50;24.25;;;;;;;;4983412;28;63904;-88
2023/04/06 01:47:46;;;;;;;;;24.75;21.25;;;;;;;;5000850;28;62421;-88
2023/04/06 01:50:11;;;;;;;;;22.75;20.00;;;;;;;;4984086;28;61799;-89
2023/04/06 01:52:37;;;;;;;;;24.00;19.50;;;;;;;;5001344;28;61787;-88
2023/04/06 01:55:02;;;;;;;;;26.75;19.00;;;;;;;;4983335;28;63746;-89
2023/04/06 01:57:27;;;;;;;;;25.75;23.50;;;;;;;;5000935;28;61878;-89
2023/04/06 01:59:53;;;;;;;;;23.75;17.25;;;;;;;;4983062;28;61854;-88
2023/04/06 02:02:18;;;;;;;;;22.50;18.00;;;;;;;;5000781;28;61819;-87
2023/04/06 02:04:43;;;;;;;;;23.25;20.75;;;;;;;;4983358;28;63441;-89
2023/04/06 02:07:08;;;;;;;;;28.00;22.00;;;;;;;;4983590;28;61974;-88
2023/04/06 02:09:34;;;;;;;;;24.75;18.75;;;;;;;;4983213;28;61877;-88
2023/04/06 02:12:01;;;;;;;;;22.75;19.50;;;;;;;;4983513;28;62144;-89
2023/04/06 02:14:26;;;;;;;;;18.50;13.00;;;;;;;;4982906;28;63971;-89
2023/04/06 02:16:51;;;;;;;;;20.75;18.00;;;;;;;;5000726;28;61741;-89
2023/04/06 02:19:16;;;;;;;;;23.00;19.75;;;;;;;;5001083;28;61979;-89
2023/04/06 02:21:42;;;;;;;;;26.00;18.00;;;;;;;;4986761;28;61743;-89
2023/04/06 02:24:07;;;;;;;;;25.25;21.00;;;;;;;;4986385;28;64910;-89
2023/04/06 02:26:32;;;;;;;;;22.75;20.75;;;;;;;;4986432;28;61900;-89
2023/04/06 02:28:58;;;;;;;;;19.75;16.25;;;;;;;;4986057;28;61777;-89
2023/04/06 02:31:23;;;;;;;;;31.00;19.75;;;;;;;;5003930;28;61705;-88
2023/04/06 02:33:48;;;;;;;;;18.75;12.75;;;;;;;;5003105;28;62662;-88
2023/04/06 02:36:13;;;;;;;;;24.25;21.25;;;;;;;;4986619;28;61856;-89
2023/04/06 02:38:39;;;;;;;;;24.50;20.00;;;;;;;;4995363;28;62077;-89
2023/04/06 02:41:04;;;;;;;;;22.75;19.75;;;;;;;;4967301;28;61717;-89
2023/04/06 02:43:30;;;;;;;;;29.75;21.25;;;;;;;;4966250;28;64965;-89
2023/04/06 02:45:55;;;;;;;;;23.50;17.00;;;;;;;;4966355;28;61864;-89
2023/04/06 02:48:20;;;;;;;;;27.00;20.50;;;;;;;;4983940;28;62059;-89
2023/04/06 02:50:45;;;;;;;;;21.25;20.00;;;;;;;;4966767;28;62212;-89
2023/04/06 02:53:11;;;;;;;;;24.00;20.75;;;;;;;;4966013;28;63746;-89
2023/04/06 02:55:36;;;;;;;;;26.75;20.50;;;;;;;;4966586;28;61866;-89
2023/04/06 02:58:01;;;;;;;;;24.25;21.00;;;;;;;;4966263;28;61939;-89
2023/04/06 03:00:26;;;;;;;;;23.50;18.25;;;;;;;;4966029;28;61994;-89
2023/04/06 03:02:52;;;;;;;;;19.25;16.75;;;;;;;;4982867;28;63072;-89
2023/04/06 03:05:17;;;;;;;;;26.25;21.25;;;;;;;;4966964;28;61925;-89
2023/04/06 03:07:42;;;;;;;;;22.50;16.00;;;;;;;;4983991;28;61754;-89
2023/04/06 03:10:09;;;;;;;;;24.75;20.75;;;;;;;;4966702;28;61895;-89
2023/04/06 03:12:34;;;;;;;;;27.25;20.50;;;;;;;;4983469;28;61835;-89
2023/04/06 03:14:59;;;;;;;;;22.00;19.25;;;;;;;;4983621;28;61987;-88
2023/04/06 03:17:25;;;;;;;;;29.50;19.25;;;;;;;;4966175;28;61830;-88
2023/04/06 03:19:50;;;;;;;;;24.25;17.50;;;;;;;;4983899;28;61962;-89
2023/04/06 03:22:15;;;;;;;;;24.00;19.75;;;;;;;;4983124;28;61843;-89
2023/04/06 03:24:41;;;;;;;;;20.25;18.00;;;;;;;;4984232;28;61828;-89
2023/04/06 03:27:06;;;;;;;;;21.75;17.25;;;;;;;;4966128;28;61882;-89
2023/04/06 03:29:31;;;;;;;;;24.25;23.00;;;;;;;;4965255;28;61779;-89
2023/04/06 03:31:56;;;;;;;;;23.75;18.25;;;;;;;;4989726;28;61835;-88
2023/04/06 03:34:22;;;;;;;;;24.75;21.75;;;;;;;;4985283;28;61828;-89
2023/04/06 03:36:47;;;;;;;;;24.75;19.75;;;;;;;;4985720;28;62171;-88
2023/04/06 03:39:12;;;;;;;;;31.50;17.25;;;;;;;;4985455;28;61836;-89
2023/04/06 03:41:37;;;;;;;;;19.75;18.00;;;;;;;;5002784;28;61922;-89
2023/04/06 03:44:05;;;;;;;;;22.50;19.50;;;;;;;;5002933;28;61966;-88
2023/04/06 03:46:30;;;;;;;;;20.75;18.25;;;;;;;;4985155;28;61951;-88
2023/04/06 03:48:55;;;;;;;;;24.00;18.50;;;;;;;;5002310;28;62126;-88
2023/04/06 03:51:20;;;;;;;;;19.25;17.50;;;;;;;;4984638;28;64740;-89
2023/04/06 03:53:46;;;;;;;;;22.75;18.25;;;;;;;;5002624;28;61947;-89
2023/04/06 03:56:11;;;;;;;;;23.00;18.25;;;;;;;;4985347;28;61918;-89
2023/04/06 03:58:36;;;;;;;;;22.50;18.75;;;;;;;;5002438;28;61838;-88
2023/04/06 04:01:01;;;;;;;;;24.75;18.75;;;;;;;;4984456;28;65034;-89
2023/04/06 04:03:27;;;;;;;;;20.50;17.75;;;;;;;;5002718;28;61980;-89
2023/04/06 04:05:53;;;;;;;;;26.50;23.75;;;;;;;;4985019;28;61839;-89
2023/04/06 04:08:18;;;;;;;;;22.75;16.75;;;;;;;;5002919;28;62018;-89
2023/04/06 04:10:43;;;;;;;;;22.25;22.25;;;;;;;;4984429;28;64875;-88
2023/04/06 04:13:08;;;;;;;;;25.25;17.50;;;;;;;;4984225;28;61832;-89
2023/04/06 04:15:34;;;;;;;;;19.50;18.25;;;;;;;;4985264;28;61795;-88
2023/04/06 04:17:59;;;;;;;;;26.50;21.50;;;;;;;;4984838;28;62003;-88
2023/04/06 04:20:24;;;;;;;;;30.25;22.50;;;;;;;;5001602;28;61863;-89
2023/04/06 04:22:49;;;;;;;;;20.75;19.50;;;;;;;;4975433;28;61951;-88
2023/04/06 04:25:15;;;;;;;;;21.50;18.25;;;;;;;;4965597;28;61772;-88
2023/04/06 04:27:40;;;;;;;;;25.00;18.50;;;;;;;;4967295;28;61781;-88
2023/04/06 04:30:06;;;;;;;;;22.25;19.50;;;;;;;;5001917;28;63548;-88
2023/04/06 04:32:31;;;;;;;;;20.50;18.75;;;;;;;;5002110;28;61914;-87
2023/04/06 04:34:56;;;;;;;;;22.50;19.50;;;;;;;;4981304;28;61975;-87
2023/04/06 04:37:21;;;;;;;;;22.25;17.75;;;;;;;;4985570;28;62341;-87
2023/04/06 04:39:47;;;;;;;;;22.75;17.25;;;;;;;;4985778;28;63638;-87
2023/04/06 04:42:12;;;;;;;;;24.00;20.50;;;;;;;;5001718;28;61948;-87
2023/04/06 04:44:37;;;;;;;;;22.50;17.00;;;;;;;;5002839;28;61875;-87
2023/04/06 04:47:03;;;;;;;;;25.00;20.25;;;;;;;;4985160;28;61813;-87
2023/04/06 04:49:28;;;;;;;;;20.50;19.50;;;;;;;;5001479;28;62788;-87
2023/04/06 04:51:53;;;;;;;;;25.50;20.50;;;;;;;;4984851;28;61730;-88
2023/04/06 04:54:19;;;;;;;;;23.50;17.50;;;;;;;;4984464;28;61674;-88
2023/04/06 04:56:45;;;;;;;;;25.50;21.00;;;;;;;;4985029;28;61765;-88
2023/04/06 04:59:10;;;;;;;;;19.75;15.50;;;;;;;;5001504;28;62191;-88
2023/04/06 05:01:35;;;;;;;;;23.25;19.75;;;;;;;;4995526;28;62367;-87
2023/04/06 05:04:00;;;;;;;;;28.50;18.00;;;;;;;;4965011;28;62007;-87
2023/04/06 05:06:26;;;;;;;;;25.75;16.25;;;;;;;;4983056;28;61789;-87
2023/04/06 05:08:51;;;;;;;;;24.00;22.25;;;;;;;;4981425;28;64580;-86
2023/04/06 05:11:16;;;;;;;;;23.25;20.50;;;;;;;;4980127;28;62200;-88
2023/04/06 05:13:42;;;;;;;;;19.75;16.25;;;;;;;;4967966;28;61795;-84
2023/04/06 05:16:07;;;;;;;;;9.25;9.25;;;;;;;;4976446;28;61967;-83
2023/04/06 05:18:32;;;;;;;;;17.00;15.50;;;;;;;;5001134;28;61883;-85
2023/04/06 05:20:58;;;;;;;;;17.75;15.25;;;;;;;;5002409;28;61958;-85
2023/04/06 05:23:23;;;;;;;;;17.00;13.25;;;;;;;;4988380;28;62008;-88
2023/04/06 05:25:48;;;;;;;;;25.25;16.00;;;;;;;;4984404;28;62313;-85
2023/04/06 05:28:15;;;;;;;;;16.00;15.50;;;;;;;;4998014;28;62982;-85
2023/04/06 05:30:41;;;;;;;;;15.75;14.50;;;;;;;;4983768;28;61826;-85
2023/04/06 05:33:06;;;;;;;;;22.25;15.00;;;;;;;;4974423;28;62248;-82
2023/04/06 05:35:32;;;;;;;;;14.00;12.00;;;;;;;;5010655;28;61844;-81
2023/04/06 05:37:57;;;;;;;;;20.75;17.50;;;;;;;;4975812;28;63683;-81
2023/04/06 05:40:22;;;;;;;;;15.00;10.00;;;;;;;;4997274;28;61895;-82
2023/04/06 05:42:49;;;;;;;;;16.00;15.25;;;;;;;;4982824;28;61889;-85
2023/04/06 05:45:16;;;;;;;;;14.50;11.50;;;;;;;;4970976;28;62052;-85
2023/04/06 05:47:42;;;;;;;;;20.25;14.75;;;;;;;;4988997;28;62981;-85
2023/04/06 05:50:07;;;;;;;;;26.50;14.50;;;;;;;;4973671;28;62108;-85
2023/04/06 05:52:33;;;;;;;;;18.25;16.25;;;;;;;;4974211;28;61868;-88
2023/04/06 05:54:58;;;;;;;;;25.25;17.75;;;;;;;;4975414;28;61971;-85
2023/04/06 05:57:23;;;;;;;;;18.25;14.75;;;;;;;;4975053;28;64578;-85
2023/04/06 05:59:49;;;;;;;;;19.25;17.75;;;;;;;;4974624;28;61861;-84
2023/04/06 06:02:14;;;;;;;;;20.00;18.50;;;;;;;;4994437;28;61788;-84
2023/04/06 06:04:39;;;;;;;;;22.50;17.50;;;;;;;;4977069;28;61789;-85
2023/04/06 06:07:05;;;;;;;;;24.00;17.75;;;;;;;;4994982;28;62997;-84
2023/04/06 06:09:30;;;;;;;;;23.75;17.00;;;;;;;;4984287;28;61991;-84
2023/04/06 06:11:55;;;;;;;;;22.75;17.50;;;;;;;;4967276;28;62119;-84
2023/04/06 06:14:34;;;;;;;;;;;;;;;;;;;;;
2023/04/06 06:17:00;;;;;;;;;19.75;17.00;;;;;;;;4995974;28;92302;-84
2023/04/06 06:19:25;;;;;;;;;21.75;18.25;;;;;;;;4986736;28;61729;-83
2023/04/06 06:21:50;;;;;;;;;23.75;18.00;;;;;;;;5001503;28;62389;-82
2023/04/06 06:24:15;;;;;;;;;21.25;16.00;;;;;;;;4967190;28;61734;-84
2023/04/06 06:26:42;;;;;;;;;20.50;17.50;;;;;;;;4966838;28;63614;-83
2023/04/06 06:29:09;;;;;;;;;19.25;17.50;;;;;;;;4966395;28;61735;-83
2023/04/06 06:31:35;;;;;;;;;18.50;17.00;;;;;;;;4967315;28;62355;-83
2023/04/06 06:34:01;;;;;;;;;19.00;13.25;;;;;;;;4975916;28;62248;-82
2023/04/06 06:36:27;;;;;;;;;18.00;16.50;;;;;;;;4963236;28;64072;-85
2023/04/06 06:38:52;;;;;;;;;22.50;18.25;;;;;;;;4964762;28;61767;-87
2023/04/06 06:41:17;;;;;;;;;19.25;15.75;;;;;;;;4975238;28;62103;-84
2023/04/06 06:43:42;;;;;;;;;24.50;17.25;;;;;;;;4963900;28;61721;-83
2023/04/06 06:46:08;;;;;;;;;17.50;14.25;;;;;;;;4969827;28;62235;-86
2023/04/06 06:48:33;;;;;;;;;16.00;12.75;;;;;;;;4978048;28;61810;-88
2023/04/06 06:50:59;;;;;;;;;18.50;17.00;;;;;;;;4979327;28;61878;-88
2023/04/06 06:53:24;;;;;;;;;15.25;12.75;;;;;;;;4977562;28;62138;-87
2023/04/06 06:55:52;;;;;;;;;14.50;13.00;;;;;;;;4972425;28;65096;-87
2023/04/06 06:58:18;;;;;;;;;27.25;15.00;;;;;;;;4973400;28;61734;-87
2023/04/06 07:00:43;;;;;;;;;20.75;16.50;;;;;;;;4974047;28;61852;-87
2023/04/06 07:03:11;;;;;;;;;19.50;18.00;;;;;;;;4974060;28;61998;-87
2023/04/06 07:05:37;;;;;;;;;13.25;11.50;;;;;;;;4970678;28;63953;-87
2023/04/06 07:08:02;;;;;;;;;22.75;20.75;;;;;;;;4973204;28;62136;-87
2023/04/06 07:10:27;;;;;;;;;21.25;17.00;;;;;;;;4973640;28;62250;-86
2023/04/06 07:12:53;;;;;;;;;17.00;16.75;;;;;;;;4971709;28;62231;-86
2023/04/06 07:15:18;;;;;;;;;20.50;16.00;;;;;;;;4973647;28;64672;-86
2023/04/06 07:17:45;;;;;;;;;31.00;21.50;;;;;;;;4973047;28;62789;-86
2023/04/06 07:20:10;;;;;;;;;21.75;19.50;;;;;;;;4968489;28;62496;-88
2023/04/06 07:22:36;;;;;;;;;31.75;25.25;;;;;;;;4963311;28;61828;-87
2023/04/06 07:25:01;;;;;;;;;37.75;29.50;;;;;;;;4971656;28;61768;-87
2023/04/06 07:27:26;;;;;;;;;34.75;24.75;;;;;;;;4966426;28;61834;-86
2023/04/06 07:29:51;;;;;;;;;25.00;23.50;;;;;;;;4979635;28;62395;-87
2023/04/06 07:32:17;;;;;;;;;30.75;25.75;;;;;;;;5001686;28;61836;-86
2023/04/06 07:34:42;;;;;;;;;28.50;21.75;;;;;;;;4984438;28;63890;-86
2023/04/06 07:37:07;;;;;;;;;32.25;25.25;;;;;;;;4985199;28;61827;-86
2023/04/06 07:39:32;;;;;;;;;31.75;28.00;;;;;;;;4966413;28;62029;-87
2023/04/06 07:41:58;;;;;;;;;32.50;27.25;;;;;;;;4966642;28;61795;-86
2023/04/06 07:44:23;;;;;;;;;34.00;23.75;;;;;;;;4965222;28;63673;-87
2023/04/06 07:46:48;;;;;;;;;27.00;20.00;;;;;;;;4966329;28;61918;-88
2023/04/06 07:49:13;;;;;;;;;20.50;17.00;;;;;;;;4965733;28;62048;-87
2023/04/06 07:51:39;;;;;;;;;23.50;21.50;;;;;;;;4966385;28;62025;-87
2023/04/06 07:54:05;;;;;;;;;22.25;20.25;;;;;;;;4983619;28;62284;-87
2023/04/06 07:56:30;;;;;;;;;25.50;21.25;;;;;;;;4984295;28;61746;-87
2023/04/06 07:58:56;;;;;;;;;22.25;18.25;;;;;;;;4965816;28;61778;-87
2023/04/06 08:01:22;;;;;;;;;25.25;19.75;;;;;;;;4984294;28;61808;-88
2023/04/06 08:03:47;;;;;;;;;18.75;16.25;;;;;;;;4982461;28;61841;-87
2023/04/06 08:06:12;;;;;;;;;21.50;17.25;;;;;;;;4983374;28;62042;-87
2023/04/06 08:08:37;;;;;;;;;24.00;20.75;;;;;;;;4979532;28;61924;-88
2023/04/06 08:11:03;;;;;;;;;22.00;20.00;;;;;;;;4986063;28;62058;-88
2023/04/06 08:13:28;;;;;;;;;24.75;23.00;;;;;;;;4984807;28;64598;-88
2023/04/06 08:15:54;;;;;;;;;29.25;20.25;;;;;;;;4985609;28;61758;-88
2023/04/06 08:18:19;;;;;;;;;25.75;22.00;;;;;;;;4983972;28;61907;-88
2023/04/06 08:20:44;;;;;;;;;22.00;20.75;;;;;;;;5003050;28;61923;-87
2023/04/06 08:23:10;;;;;;;;;20.25;19.25;;;;;;;;4984559;28;63852;-87
2023/04/06 08:25:36;;;;;;;;;15.75;15.50;;;;;;;;5002764;28;61606;-88
2023/04/06 08:28:02;;;;;;;;;22.00;21.00;;;;;;;;4985602;28;62054;-88
2023/04/06 08:30:27;;;;;;;;;18.75;17.25;;;;;;;;4967389;28;61943;-88
2023/04/06 08:32:52;;;;;;;;;27.25;22.50;;;;;;;;4996055;28;61985;-88
2023/04/06 08:35:18;;;;;;;;;21.25;18.25;;;;;;;;4965854;28;62399;-89
2023/04/06 08:37:44;;;;;;;;;22.75;19.00;;;;;;;;4965951;28;62013;-88
2023/04/06 08:40:09;;;;;;;;;26.25;23.00;;;;;;;;4965665;28;61826;-88
2023/04/06 08:42:39;;;;;;;;;23.25;16.00;;;;;;;;4965076;28;63577;-89
2023/04/06 08:45:05;;;;;;;;;29.50;20.25;;;;;;;;4965919;28;61946;-89
2023/04/06 08:47:30;;;;;;;;;28.00;23.25;;;;;;;;4965676;28;61730;-89
2023/04/06 08:49:56;;;;;;;;;17.25;17.25;;;;;;;;4965848;28;61928;-89
2023/04/06 08:52:22;;;;;;;;;23.25;19.00;;;;;;;;4965358;28;63910;-88
2023/04/06 08:54:47;;;;;;;;;22.25;15.75;;;;;;;;4966189;28;61862;-89
2023/04/06 08:57:13;;;;;;;;;25.50;22.00;;;;;;;;4986248;28;62438;-88
2023/04/06 08:59:39;;;;;;;;;21.25;18.25;;;;;;;;4984586;28;62154;-89
2023/04/06 09:02:06;;;;;;;;;29.50;25.00;;;;;;;;5002336;28;62076;-89
2023/04/06 09:04:32;;;;;;;;;25.50;19.75;;;;;;;;4984412;28;61770;-89
2023/04/06 09:06:59;;;;;;;;;24.00;17.00;;;;;;;;5003237;28;61872;-89
2023/04/06 09:09:24;;;;;;;;;25.50;19.75;;;;;;;;5002955;28;62061;-89
2023/04/06 09:11:51;;;;;;;;;26.50;23.25;;;;;;;;4984062;28;64619;-89
2023/04/06 09:14:17;;;;;;;;;24.00;21.00;;;;;;;;4984333;28;62078;-89
2023/04/06 09:16:44;;;;;;;;;23.50;22.25;;;;;;;;4984355;28;61761;-88
2023/04/06 09:19:09;;;;;;;;;24.75;24.00;;;;;;;;4984490;28;62170;-88
2023/04/06 09:21:35;;;;;;;;;27.50;23.25;;;;;;;;5001761;28;61931;-88
2023/04/06 09:24:01;;;;;;;;;26.25;19.75;;;;;;;;4984936;28;62222;-88
2023/04/06 09:26:27;;;;;;;;;22.75;17.75;;;;;;;;4985060;28;61868;-88
2023/04/06 09:28:53;;;;;;;;;21.25;17.75;;;;;;;;4985587;28;61772;-88
2023/04/06 09:31:25;;;;;;;;;18.75;17.25;;;;;;;;4988034;28;65188;-88
2023/04/06 09:33:51;;;;;;;;;16.25;14.75;;;;;;;;4986460;28;61888;-89
2023/04/06 09:36:17;;;;;;;;;16.50;15.50;;;;;;;;4969987;28;61871;-89
2023/04/06 09:38:54;;;;;;;;;15.00;13.00;;;;;;;;4986324;28;61769;-88
2023/04/06 09:41:32;;;;;;;;;13.75;13.25;;;;;;;;4968071;28;63864;-88
2023/04/06 09:44:02;;;;;;;;;14.50;11.25;;;;;;;;4968597;28;62000;-90
2023/04/06 09:46:30;;;;;;;;;10.75;9.75;;;;;;;;4991332;28;61724;-88
2023/04/06 09:48:56;;;;;;;;;18.00;14.75;;;;;;;;4969428;28;62154;-89
2023/04/06 09:51:22;;;;;;;;;18.25;14.75;;;;;;;;4986431;28;62827;-89
2023/04/06 09:53:51;;;;;;;;;11.00;9.00;;;;;;;;4986054;28;62170;-88
2023/04/06 09:56:20;;;;;;;;;11.25;9.50;;;;;;;;4986332;28;61945;-89
2023/04/06 09:58:46;;;;;;;;;14.00;11.50;;;;;;;;4968158;28;61935;-89
2023/04/06 10:01:15;;;;;;;;;15.00;11.75;;;;;;;;4985584;28;62100;-89
2023/04/06 10:04:06;;;;;;;;;13.50;10.25;;;;;;;;4983385;28;62111;-88
2023/04/06 10:06:35;;;;;;;;;11.00;10.25;;;;;;;;5005989;28;61764;-89
2023/04/06 10:09:02;;;;;;;;;13.00;11.75;;;;;;;;5005588;28;61799;-89
2023/04/06 10:11:27;;;;;;;;;9.50;8.50;;;;;;;;4987471;28;63980;-89
2023/04/06 10:13:54;;;;;;;;;17.75;10.50;;;;;;;;4987740;28;61711;-88
2023/04/06 10:16:20;;;;;;;;;9.50;8.00;;;;;;;;5005663;28;61931;-89
2023/04/06 10:18:51;;;;;;;;;13.50;11.50;;;;;;;;4980174;28;61737;-89
2023/04/06 10:21:21;;;;;;;;;8.75;7.75;;;;;;;;4992430;28;63057;-87
2023/04/06 10:23:49;;;;;;;;;11.25;8.00;;;;;;;;4976860;28;61879;-89
2023/04/06 10:26:16;;;;;;;;;11.25;8.25;;;;;;;;4988130;28;61838;-88
2023/04/06 10:28:42;;;;;;;;;8.75;8.75;;;;;;;;5000405;28;61728;-88
2023/04/06 10:31:07;;;;;;;;;10.00;7.25;;;;;;;;4995580;28;61777;-89
2023/04/06 10:33:32;;;;;;;;;14.00;11.00;;;;;;;;4979458;28;62254;-88
2023/04/06 10:35:58;;;;;;;;;6.50;5.00;;;;;;;;4977078;28;61659;-90
2023/04/06 10:38:33;;;;;;;;;9.75;8.25;;;;;;;;4971025;28;61884;-88
2023/04/06 10:41:03;;;;;;;;;10.25;8.75;;;;;;;;4966773;28;63898;-89
2023/04/06 10:43:32;;;;;;;;;13.25;8.00;;;;;;;;4968235;28;61776;-88
2023/04/06 10:46:00;;;;;;;;;7.50;5.75;;;;;;;;4967985;28;61881;-87
2023/04/06 10:48:35;;;;;;;;;10.50;8.50;;;;;;;;4987069;28;62005;-87
2023/04/06 10:51:01;;;;;;;;;7.75;7.00;;;;;;;;4993767;28;62079;-89
2023/04/06 10:53:27;;;;;;;;;8.50;7.25;;;;;;;;4974995;28;61771;-88
2023/04/06 10:55:55;;;;;;;;;11.50;8.00;;;;;;;;4977091;28;62103;-87
2023/04/06 10:58:24;;;;;;;;;14.50;8.75;;;;;;;;4975443;28;62453;-87
2023/04/06 11:00:50;;;;;;;;;7.00;7.00;;;;;;;;4992036;28;61989;-83
2023/04/06 11:03:16;;;;;;;;;5.00;5.00;;;;;;;;4989831;28;62164;-86
2023/04/06 11:05:45;;;;;;;;;5.75;5.75;;;;;;;;4987778;28;61932;-84
2023/04/06 11:08:10;;;;;;;;;5.25;4.00;;;;;;;;4993901;28;61839;-87
2023/04/06 11:10:35;;;;;;;;;7.50;7.25;;;;;;;;4970756;28;63257;-84
2023/04/06 11:13:01;;;;;;;;;7.00;5.25;;;;;;;;4966161;28;61932;-89
2023/04/06 11:15:26;;;;;;;;;9.25;7.50;;;;;;;;4985528;28;61909;-86
2023/04/06 11:17:51;;;;;;;;;8.50;6.00;;;;;;;;4969275;28;62102;-88
2023/04/06 11:20:19;;;;;;;;;8.00;5.00;;;;;;;;4978410;28;63587;-88
2023/04/06 11:22:48;;;;;;;;;8.50;7.50;;;;;;;;4979124;28;61818;-87
2023/04/06 11:25:13;;;;;;;;;9.25;6.25;;;;;;;;4997403;28;62078;-87
2023/04/06 11:27:39;;;;;;;;;6.00;6.00;;;;;;;;4994834;28;62188;-85
2023/04/06 11:30:05;;;;;;;;;9.00;5.00;;;;;;;;4994946;28;61784;-87
2023/04/06 11:32:39;;;;;;;;;7.00;5.00;;;;;;;;4975920;28;62229;-88
2023/04/06 11:35:04;;;;;;;;;10.25;4.75;;;;;;;;4995980;28;61987;-88
2023/04/06 11:37:30;;;;;;;;;4.00;4.00;;;;;;;;4986280;28;61808;-87
2023/04/06 11:39:56;;;;;;;;;3.25;3.25;;;;;;;;4985298;28;62477;-86
2023/04/06 11:42:25;;;;;;;;;6.50;4.75;;;;;;;;5003313;28;61982;-88
2023/04/06 11:44:53;;;;;;;;;6.75;5.75;;;;;;;;5004064;28;61899;-88
2023/04/06 11:47:20;;;;;;;;;3.25;3.00;;;;;;;;4986037;28;61941;-88
2023/04/06 11:49:45;;;;;;;;;4.00;4.00;;;;;;;;5002885;28;61786;-87
2023/04/06 11:52:15;;;;;;;;;8.50;3.00;;;;;;;;4972139;28;62108;-88
2023/04/06 11:54:40;;;;;;;;;4.50;2.75;;;;;;;;4966662;28;61924;-87
2023/04/06 11:57:07;;;;;;;;;3.50;3.00;;;;;;;;4983415;28;62178;-88
2023/04/06 11:59:33;;;;;;;;;4.50;4.00;;;;;;;;5002745;28;61938;-87
2023/04/06 12:01:58;;;;;;;;;3.00;3.00;;;;;;;;4985759;28;62033;-87
2023/04/06 12:04:24;;;;;;;;;6.00;2.25;;;;;;;;4985372;28;61730;-88
2023/04/06 12:06:49;;;;;;;;;3.50;3.00;;;;;;;;4986131;28;61935;-87
2023/04/06 12:09:16;;;;;;;;;5.00;3.00;;;;;;;;4984953;28;64685;-88
2023/04/06 12:11:41;;;;;;;;;3.25;3.25;;;;;;;;4985460;28;62057;-88
2023/04/06 12:14:07;;;;;;;;;6.00;3.25;;;;;;;;5003457;28;61922;-88
2023/04/06 12:16:32;;;;;;;;;2.50;1.50;;;;;;;;5003380;28;62372;-88
2023/04/06 12:18:58;;;;;;;;;4.25;3.50;;;;;;;;4984360;28;64528;-88
2023/04/06 12:21:23;;;;;;;;;3.00;3.00;;;;;;;;4985348;28;61766;-87
2023/04/06 12:23:48;;;;;;;;;2.00;2.00;;;;;;;;5003317;28;61973;-87
2023/04/06 12:26:13;;;;;;;;;7.75;3.75;;;;;;;;4985004;28;61903;-87
2023/04/06 12:28:39;;;;;;;;;4.00;2.00;;;;;;;;4983891;28;64656;-87
2023/04/06 12:31:04;;;;;;;;;3.75;2.75;;;;;;;;4987104;28;61906;-88
2023/04/06 12:33:30;;;;;;;;;5.00;3.75;;;;;;;;4984078;28;61905;-88
2023/04/06 12:35:55;;;;;;;;;2.25;2.25;;;;;;;;5003315;28;61881;-87
2023/04/06 12:38:21;;;;;;;;;3.00;3.00;;;;;;;;4984281;28;63518;-87
2023/04/06 12:40:46;;;;;;;;;4.50;3.00;;;;;;;;4984959;28;62198;-87
2023/04/06 12:43:12;;;;;;;;;3.00;2.00;;;;;;;;5002947;28;61970;-88
2023/04/06 12:45:38;;;;;;;;;2.00;1.25;;;;;;;;4985223;28;61794;-83
2023/04/06 12:48:03;;;;;;;;;4.25;3.00;;;;;;;;4995947;28;62016;-87
2023/04/06 12:50:29;;;;;;;;;1.50;1.25;;;;;;;;4992911;28;62185;-87
2023/04/06 12:52:54;;;;;;;;;2.00;2.00;;;;;;;;4993909;28;61978;-87
2023/04/06 12:55:21;;;;;;;;;3.75;2.00;;;;;;;;4991134;28;61980;-88
2023/04/06 12:57:46;;;;;;;;;2.50;2.00;;;;;;;;4975383;28;63579;-88
2023/04/06 13:00:12;;;;;;;;;2.25;2.00;;;;;;;;4973020;28;61810;-87
2023/04/06 13:02:38;;;;;;;;;1.25;1.00;;;;;;;;4975569;28;61691;-87
2023/04/06 13:05:03;;;;;;;;;4.00;3.00;;;;;;;;4992292;28;61937;-87
2023/04/06 13:07:28;;;;;;;;;2.50;1.00;;;;;;;;4973344;28;64927;-86
2023/04/06 13:09:54;;;;;;;;;1.00;1.00;;;;;;;;4971747;28;61683;-85
2023/04/06 13:12:19;;;;;;;;;2.00;1.00;;;;;;;;4994152;28;61859;-87
2023/04/06 13:14:47;;;;;;;;;1.00;0.00;;;;;;;;4974078;28;61855;-87
2023/04/06 13:17:12;;;;;;;;;2.00;0.75;;;;;;;;4972641;28;63786;-88
2023/04/06 13:19:37;;;;;;;;;3.00;1.00;;;;;;;;4991847;28;62571;-87
2023/04/06 13:22:02;;;;;;;;;1.25;1.00;;;;;;;;4992099;28;61809;-87
2023/04/06 13:24:28;;;;;;;;;1.00;1.00;;;;;;;;4991925;28;61828;-87
2023/04/06 13:26:53;;;;;;;;;2.00;1.00;;;;;;;;4974216;28;64530;-86
2023/04/06 13:29:18;;;;;;;;;1.25;1.00;;;;;;;;4974565;28;62149;-86
2023/04/06 13:31:44;;;;;;;;;1.50;0.00;;;;;;;;4983524;28;61808;-87
2023/04/06 13:34:10;;;;;;;;;1.00;1.00;;;;;;;;5002397;28;61908;-87
2023/04/06 13:36:35;;;;;;;;;3.25;1.00;;;;;;;;5001297;28;61847;-87
2023/04/06 13:39:00;;;;;;;;;3.00;1.00;;;;;;;;4983444;28;61774;-86
2023/04/06 13:41:26;;;;;;;;;1.00;1.00;;;;;;;;4984466;28;62313;-87
2023/04/06 13:43:51;;;;;;;;;4.00;1.00;;;;;;;;4970822;28;62137;-87
2023/04/06 13:46:17;;;;;;;;;1.25;1.25;;;;;;;;4963812;28;63728;-87
2023/04/06 13:48:43;;;;;;;;;1.00;1.00;;;;;;;;4963836;28;61835;-87
2023/04/06 13:51:11;;;;;;;;;1.00;1.00;;;;;;;;4964362;28;61940;-87
2023/04/06 13:53:37;;;;;;;;;1.25;0.25;;;;;;;;4963993;28;61787;-87
2023/04/06 13:56:02;;;;;;;;;2.25;1.00;;;;;;;;4963866;28;63647;-87
2023/04/06 13:58:27;;;;;;;;;2.00;1.50;;;;;;;;4981838;28;61864;-87
2023/04/06 14:00:53;;;;;;;;;1.00;0.00;;;;;;;;4963644;28;61997;-87
2023/04/06 14:03:18;;;;;;;;;0.00;0.00;;;;;;;;4964119;28;61915;-88
2023/04/06 14:05:44;;;;;;;;;0.25;0.25;;;;;;;;4963534;28;62503;-87
2023/04/06 14:08:10;;;;;;;;;0.50;0.50;;;;;;;;4963745;28;61995;-87
2023/04/06 14:10:42;;;;;;;;;2.00;1.00;;;;;;;;4981743;28;61832;-87
2023/04/06 14:13:07;;;;;;;;;1.25;1.00;;;;;;;;4981781;28;61658;-87
2023/04/06 14:15:33;;;;;;;;;1.00;0.00;;;;;;;;4963831;28;65017;-87
2023/04/06 14:17:58;;;;;;;;;3.00;0.00;;;;;;;;4967293;28;61860;-87