Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:01:24;;;;;;;13.30;6.70;;;;;;;11.87;67.62;99638.92;107422;1257;74628;-38
2024/04/14 00:03:57;;;;;;;9.20;6.30;;;;;;;11.87;67.60;99643.41;107330;1260;67558;-38
2024/04/14 00:06:26;;;;;;;12.70;6.30;;;;;;;11.89;67.82;99648.58;107354;1254;72851;-38
2024/04/14 00:08:54;;;;;;;8.60;5.80;;;;;;;11.92;67.86;99653.84;107315;1259;61403;-37
2024/04/14 00:11:21;;;;;;;8.00;6.10;;;;;;;11.93;68.04;99652.45;107354;1253;61233;-38
2024/04/14 00:13:50;;;;;;;10.60;6.30;;;;;;;11.94;68.08;99655.98;107341;1259;73881;-38
2024/04/14 00:16:18;;;;;;;9.20;6.60;;;;;;;11.94;68.11;99658.23;107367;1259;67596;-38
2024/04/14 00:18:45;;;;;;;11.10;6.70;;;;;;;11.93;68.10;99654.23;107476;1255;72964;-38
2024/04/14 00:21:14;;;;;;;9.40;6.80;;;;;;;11.93;68.20;99655.73;107316;1254;61120;-39
2024/04/14 00:23:41;;;;;;;7.80;5.90;;;;;;;11.91;68.15;99649.16;107287;1254;60574;-38
2024/04/14 00:26:10;;;;;;;7.60;6.00;;;;;;;11.93;68.17;99643.69;107326;1254;73370;-38
2024/04/14 00:28:38;;;;;;;8.60;6.10;;;;;;;11.96;68.18;99638.86;107332;1259;67582;-39
2024/04/14 00:31:05;;;;;;;9.10;6.40;;;;;;;11.98;68.32;99638.02;107252;1259;72713;-39
2024/04/14 00:33:35;;;;;;;9.30;5.90;;;;;;;11.97;68.38;99637.02;107331;1260;60467;-39
2024/04/14 00:36:06;;;;;;;9.70;6.50;;;;;;;11.98;68.45;99636.77;107319;1254;61218;-39
2024/04/14 00:38:34;;;;;;;8.40;6.20;;;;;;;11.98;68.48;99625.75;107257;1259;74658;-38
2024/04/14 00:41:02;;;;;;;9.80;6.30;;;;;;;11.98;68.54;99621.89;107361;1254;67632;-39
2024/04/14 00:43:29;;;;;;;9.20;6.40;;;;;;;11.97;68.71;99619.83;107305;1258;71378;-38
2024/04/14 00:45:57;;;;;;;9.20;6.50;;;;;;;11.98;68.73;99623.74;107334;1259;61994;-39
2024/04/14 00:48:24;;;;;;;9.40;6.60;;;;;;;12.00;68.65;99621.13;107336;1259;60676;-39
2024/04/14 00:50:54;;;;;;;10.40;6.90;;;;;;;12.02;68.78;99622.64;107284;1255;74663;-38
2024/04/14 00:53:22;;;;;;;10.90;7.30;;;;;;;12.02;68.79;99624.13;107302;1254;65606;-39
2024/04/14 00:55:49;;;;;;;11.10;7.30;;;;;;;12.01;68.88;99619.98;107374;1259;72986;-39
2024/04/14 00:58:17;;;;;;;10.00;6.90;;;;;;;12.01;68.80;99619.60;107339;1258;61230;-39
2024/04/14 01:00:45;;;;;;;10.40;7.00;;;;;;;11.99;68.84;99619.90;107350;1259;61238;-39
2024/04/14 01:03:13;;;;;;;10.10;7.00;;;;;;;11.99;68.78;99625.32;107323;1259;74662;-39
2024/04/14 01:05:40;;;;;;;9.50;6.30;;;;;;;12.02;68.78;99627.77;107368;1259;67606;-39
2024/04/14 01:08:08;;;;;;;8.00;6.20;;;;;;;12.08;68.68;99628.89;107337;1259;71377;-39
2024/04/14 01:10:35;;;;;;;9.60;6.40;;;;;;;12.10;68.61;99626.60;107312;1255;61205;-39
2024/04/14 01:13:04;;;;;;;8.50;6.40;;;;;;;12.09;68.74;99626.19;107255;1259;61138;-39
2024/04/14 01:15:32;;;;;;;9.40;6.50;;;;;;;12.08;68.83;99627.80;107352;1254;74666;-39
2024/04/14 01:17:59;;;;;;;8.40;6.30;;;;;;;12.06;68.74;99628.23;107308;1260;67898;-39
2024/04/14 01:20:27;;;;;;;10.20;6.90;;;;;;;12.04;68.85;99625.88;107261;1254;71441;-39
2024/04/14 01:22:55;;;;;;;7.90;6.90;;;;;;;12.02;68.98;99622.96;107252;1254;60382;-39
2024/04/14 01:25:23;;;;;;;7.50;6.40;;;;;;;12.01;69.05;99618.51;107472;1259;60078;-39
2024/04/14 01:27:50;;;;;;;12.30;6.20;;;;;;;12.04;68.90;99623.46;107418;1256;73374;-39
2024/04/14 01:30:18;;;;;;;8.10;6.00;;;;;;;12.08;68.73;99624.08;107353;1254;67661;-39
2024/04/14 01:32:45;;;;;;;8.20;6.20;;;;;;;12.08;68.69;99624.23;107365;1260;72646;-39
2024/04/14 01:35:12;;;;;;;7.60;6.00;;;;;;;12.06;68.83;99627.83;107356;1260;61090;-39
2024/04/14 01:37:40;;;;;;;10.60;6.70;;;;;;;12.05;68.73;99629.85;107295;1254;61140;-39
2024/04/14 01:40:08;;;;;;;8.50;6.10;;;;;;;11.98;68.65;99623.91;107349;1260;74636;-39
2024/04/14 01:42:36;;;;;;;8.50;6.20;;;;;;;12.01;68.69;99631.23;107375;1254;67585;-39
2024/04/14 01:45:04;;;;;;;9.90;6.40;;;;;;;11.97;68.97;99630.25;107295;1254;72678;-39
2024/04/14 01:47:31;;;;;;;11.30;5.90;;;;;;;11.95;69.04;99641.08;107316;1260;62056;-39
2024/04/14 01:49:58;;;;;;;6.90;5.70;;;;;;;11.97;68.92;99641.58;107307;1254;61093;-39
2024/04/14 01:52:26;;;;;;;7.90;6.10;;;;;;;12.00;68.92;99643.58;107233;1254;73445;-38
2024/04/14 01:54:53;;;;;;;7.20;5.80;;;;;;;12.00;68.95;99646.30;107277;1260;66917;-39
2024/04/14 01:57:21;;;;;;;8.90;6.20;;;;;;;11.99;69.01;99651.79;107256;1254;72694;-39
2024/04/14 01:59:48;;;;;;;8.70;5.90;;;;;;;11.97;68.94;99655.63;107348;1257;61343;-37
2024/04/14 02:02:16;;;;;;;6.20;5.60;;;;;;;11.93;68.84;99655.24;107202;1260;61241;-38
2024/04/14 02:04:45;;;;;;;6.80;5.30;;;;;;;11.87;68.85;99652.49;107290;1254;73776;-38
2024/04/14 02:07:13;;;;;;;7.20;5.60;;;;;;;11.80;68.95;99648.59;107387;1254;67078;-38
2024/04/14 02:09:40;;;;;;;6.70;5.40;;;;;;;11.83;68.96;99643.27;107282;1255;72671;-38
2024/04/14 02:12:08;;;;;;;7.50;5.50;;;;;;;11.88;69.05;99642.20;107447;1255;61263;-38
2024/04/14 02:14:35;;;;;;;7.80;5.50;;;;;;;11.89;69.05;99646.40;107313;1255;61172;-38
2024/04/14 02:17:03;;;;;;;7.40;5.80;;;;;;;11.87;68.98;99645.05;107323;1261;73447;-38
2024/04/14 02:19:30;;;;;;;7.20;6.10;;;;;;;11.86;68.90;99641.86;107311;1260;67656;-38
2024/04/14 02:21:58;;;;;;;8.50;5.80;;;;;;;11.84;68.91;99635.85;107274;1260;71867;-38
2024/04/14 02:24:29;;;;;;;12.40;5.90;;;;;;;11.81;68.79;99639.03;107293;1257;61262;-38
2024/04/14 02:26:56;;;;;;;7.30;6.00;;;;;;;11.74;68.66;99632.63;107314;1254;61203;-38
2024/04/14 02:29:24;;;;;;;8.70;5.80;;;;;;;11.70;68.74;99639.74;107257;1261;73325;-38
2024/04/14 02:31:52;;;;;;;8.50;5.20;;;;;;;11.71;68.74;99639.46;107252;1255;67900;-38
2024/04/14 02:34:19;;;;;;;7.50;5.40;;;;;;;11.69;68.53;99629.13;107140;1254;72681;-39
2024/04/14 02:36:47;;;;;;;7.10;5.30;;;;;;;11.70;68.54;99638.06;107245;1259;60988;-38
2024/04/14 02:39:14;;;;;;;8.10;5.80;;;;;;;11.67;68.47;99638.62;107281;1260;61160;-38
2024/04/14 02:41:41;;;;;;;7.00;5.50;;;;;;;11.65;68.44;99633.36;107315;1255;74165;-38
2024/04/14 02:44:10;;;;;;;9.60;6.10;;;;;;;11.61;68.37;99629.81;107271;1254;67597;-38
2024/04/14 02:46:37;;;;;;;7.30;6.10;;;;;;;11.56;68.31;99628.95;107290;1257;72664;-38
2024/04/14 02:49:04;;;;;;;8.60;6.40;;;;;;;11.50;68.30;99622.98;107313;1257;61105;-38
2024/04/14 02:51:32;;;;;;;7.80;5.70;;;;;;;11.42;68.31;99619.66;107321;1254;61277;-38
2024/04/14 02:54:00;;;;;;;8.20;6.30;;;;;;;11.28;68.05;99620.54;107334;1260;74652;-38
2024/04/14 02:56:27;;;;;;;6.90;5.10;;;;;;;11.14;68.35;99625.99;107322;1260;68038;-38
2024/04/14 02:58:55;;;;;;;6.50;5.70;;;;;;;11.03;68.67;99623.27;107304;1259;72670;-38
2024/04/14 03:01:22;;;;;;;9.30;5.50;;;;;;;10.91;69.27;99625.14;107296;1259;60485;-39
2024/04/14 03:03:50;;;;;;;7.00;5.60;;;;;;;10.83;69.84;99628.21;107298;1254;61113;-38
2024/04/14 03:06:17;;;;;;;8.20;5.50;;;;;;;10.75;70.02;99626.77;107328;1259;74597;-38
2024/04/14 03:08:46;;;;;;;9.80;6.20;;;;;;;10.66;70.38;99625.96;107340;1254;66445;-38
2024/04/14 03:11:14;;;;;;;8.20;6.10;;;;;;;10.55;70.60;99621.92;107318;1260;71459;-38
2024/04/14 03:13:41;;;;;;;7.60;5.70;;;;;;;10.47;70.86;99615.15;107281;1257;61339;-38
2024/04/14 03:16:09;;;;;;;8.50;5.10;;;;;;;10.50;70.94;99615.29;107247;1254;60499;-38
2024/04/14 03:21:08;;;;;;;7.30;5.70;;;;;;;10.56;70.73;99613.20;104110;1292;600218;-38
2024/04/14 03:23:36;;;;;;;9.40;6.40;;;;;;;10.53;70.38;99612.81;106485;1272;59714;-38
2024/04/14 03:26:04;;;;;;;7.90;6.00;;;;;;;10.51;70.25;99607.02;106624;1266;59407;-38
2024/04/14 03:28:32;;;;;;;7.80;6.40;;;;;;;10.47;70.29;99604.55;106622;1267;73017;-38
2024/04/14 03:31:02;;;;;;;7.40;5.80;;;;;;;10.42;70.31;99605.21;106604;1266;66484;-38
2024/04/14 03:33:30;;;;;;;6.90;6.20;;;;;;;10.38;70.33;99605.87;106624;1267;72690;-38
2024/04/14 03:36:04;;;;;;;8.70;6.10;;;;;;;10.35;70.63;99604.41;106674;1267;141045;-38
2024/04/14 03:38:32;;;;;;;8.50;6.30;;;;;;;10.40;70.75;99608.16;106740;1265;59541;-38
2024/04/14 03:41:00;;;;;;;8.10;6.30;;;;;;;10.45;70.95;99603.33;106745;1264;71825;-38
2024/04/14 03:43:28;;;;;;;11.50;7.10;;;;;;;10.44;71.25;99598.98;106799;1263;68712;-38
2024/04/14 03:45:55;;;;;;;9.80;6.30;;;;;;;10.43;71.70;99597.55;106680;1266;71416;-39
2024/04/14 03:48:23;;;;;;;7.80;6.40;;;;;;;10.42;71.86;99599.38;106600;1266;60365;-39
2024/04/14 03:50:53;;;;;;;9.40;6.90;;;;;;;10.39;71.94;99601.40;106672;1266;60432;-39
2024/04/14 03:53:20;;;;;;;9.10;7.70;;;;;;;10.34;72.22;99598.83;106715;1266;73931;-39
2024/04/14 03:55:48;;;;;;;9.70;7.10;;;;;;;10.32;72.30;99597.54;106652;1266;67804;-39
2024/04/14 03:58:15;;;;;;;8.60;6.60;;;;;;;10.35;72.24;99598.21;106724;1266;73164;-39
2024/04/14 04:00:45;;;;;;;13.70;6.30;;;;;;;10.38;72.34;99599.05;106633;1267;60414;-39
2024/04/14 04:03:12;;;;;;;7.50;6.10;;;;;;;10.37;72.75;99598.27;106615;1265;60767;-39
2024/04/14 04:05:40;;;;;;;9.80;6.20;;;;;;;10.39;73.19;99595.14;106691;1266;72580;-39
2024/04/14 04:08:08;;;;;;;12.10;7.10;;;;;;;10.45;73.45;99598.61;106657;1266;67047;-39
2024/04/14 04:10:35;;;;;;;12.40;7.00;;;;;;;10.54;73.77;99595.93;106723;1266;71551;-38
2024/04/14 04:13:04;;;;;;;10.70;6.30;;;;;;;10.61;73.75;99596.41;106819;1270;60480;-38
2024/04/14 04:15:31;;;;;;;8.70;5.90;;;;;;;10.69;73.51;99597.05;106740;1265;60577;-38
2024/04/14 04:17:59;;;;;;;7.80;6.30;;;;;;;10.76;73.42;99598.52;106642;1269;73858;-38
2024/04/14 04:20:26;;;;;;;8.30;6.10;;;;;;;10.77;73.76;99597.40;106657;1266;67598;-38
2024/04/14 04:22:53;;;;;;;8.10;6.50;;;;;;;10.77;74.05;99598.48;106680;1266;71443;-38
2024/04/14 04:25:21;;;;;;;8.20;6.80;;;;;;;10.77;74.13;99600.25;106655;1272;60451;-38
2024/04/14 04:27:50;;;;;;;9.10;6.40;;;;;;;10.76;74.19;99595.97;106666;1266;60526;-38
2024/04/14 04:30:17;;;;;;;12.80;7.90;;;;;;;10.75;74.12;99603.08;106706;1266;73930;-38
2024/04/14 04:32:45;;;;;;;13.00;8.20;;;;;;;10.80;74.20;99599.16;106703;1266;68229;-38
2024/04/14 04:35:13;;;;;;;15.20;9.70;;;;;;;10.88;74.01;99596.38;106713;1266;73936;-38
2024/04/14 04:37:40;;;;;;;18.30;11.00;;;;;;;10.95;74.07;99594.41;106690;1267;60335;-38
2024/04/14 04:40:08;;;;;;;16.90;10.50;;;;;;;10.98;74.12;99595.98;106737;1266;60352;-39
2024/04/14 04:42:37;;;;;;;15.30;10.20;;;;;;;11.02;74.28;99596.52;106604;1266;73874;-38
2024/04/14 04:45:05;;;;;;;11.70;7.50;;;;;;;11.08;74.50;99594.32;106576;1266;67710;-38
2024/04/14 04:47:33;;;;;;;13.30;8.30;;;;;;;11.11;74.78;99594.30;106640;1266;71467;-38
2024/04/14 04:50:00;;;;;;;9.20;6.80;;;;;;;11.16;74.75;99600.21;106609;1266;61711;-38
2024/04/14 04:52:28;;;;;;;9.30;6.80;;;;;;;11.22;74.77;99597.95;106768;1263;60573;-38
2024/04/14 04:54:55;;;;;;;9.50;7.10;;;;;;;11.26;75.19;99594.44;106857;1263;73903;-38
2024/04/14 04:57:23;;;;;;;11.70;6.70;;;;;;;11.32;75.26;99596.04;106863;1266;67594;-38
2024/04/14 04:59:50;;;;;;;10.20;7.20;;;;;;;11.38;75.06;99589.41;106829;1263;72723;-38
2024/04/14 05:02:18;;;;;;;11.10;7.70;;;;;;;11.43;74.68;99594.33;106858;1263;60332;-38
2024/04/14 05:04:45;;;;;;;11.80;7.50;;;;;;;11.48;74.33;99596.98;106818;1263;60439;-38
2024/04/14 05:07:13;;;;;;;9.30;6.70;;;;;;;11.57;74.26;99600.10;106828;1263;73908;-38
2024/04/14 05:09:40;;;;;;;7.40;5.10;;;;;;;11.71;73.67;99600.83;106795;1263;66648;-38
2024/04/14 05:12:08;;;;;;;6.50;5.10;;;;;;;11.77;73.06;99598.92;106803;1268;72700;-38
2024/04/14 05:14:36;;;;;;;7.30;5.30;;;;;;;11.79;72.77;99594.06;106781;1263;60508;-38
2024/04/14 05:17:03;;;;;;;7.20;4.90;;;;;;;11.83;72.80;99592.66;106837;1263;60349;-38
2024/04/14 05:19:31;;;;;;;8.80;5.20;;;;;;;11.88;72.63;99591.67;106812;1263;73901;-38
2024/04/14 05:21:58;;;;;;;6.20;4.30;;;;;;;11.94;72.45;99586.80;106735;1263;67940;-38
2024/04/14 05:24:26;;;;;;;9.10;4.20;;;;;;;12.07;71.53;99581.20;106748;1268;72697;-38
2024/04/14 05:26:53;;;;;;;4.60;3.50;;;;;;;12.20;70.95;99575.02;106737;1263;60338;-39
2024/04/14 05:29:21;;;;;;;7.50;4.10;;;;;;;12.28;70.16;99567.77;106771;1263;60174;-39
2024/04/14 05:31:49;;;;;;;5.90;4.00;;;;;;;12.36;69.73;99569.38;106777;1263;72583;-38
2024/04/14 05:34:16;;;;;;;7.90;4.10;;;;;;;12.43;69.74;99567.30;106836;1263;67461;-38
2024/04/14 05:36:44;;;;;;;4.50;3.30;;;;;;;12.51;68.98;99562.61;106699;1263;73197;-38
2024/04/14 05:39:12;;;;;;;5.10;3.00;;;;;;;12.60;68.39;99560.48;106723;1264;60553;-38
2024/04/14 05:41:39;;;;;;;3.30;2.70;;;;;;;12.68;67.36;99560.91;106724;1263;60543;-38
2024/04/14 05:44:07;;;;;;;4.40;2.60;;;;;;;12.80;66.49;99562.22;106730;1263;72771;-38
2024/04/14 05:46:34;;;;;;;3.30;2.30;;;;;;;12.92;65.41;99561.77;106835;1263;66306;-38
2024/04/14 05:49:03;;;;;;;3.20;2.10;;;;;;;12.98;64.97;99566.13;106789;1263;71377;-38
2024/04/14 05:51:46;;;;;;;8.40;2.60;;;;;;;13.07;64.23;99563.19;106873;1268;60347;-38
2024/04/14 05:54:14;;;;;;;5.30;2.60;;;;;;;13.14;63.84;99561.74;106839;1263;60457;-39
2024/04/14 05:56:41;;;;;;;4.50;2.30;;;;;;;13.22;63.76;99564.79;106854;1263;73149;-39
2024/04/14 05:59:09;;;;;;;2.20;1.90;;;;;;;13.30;62.96;99558.43;106838;1263;67893;-39
2024/04/14 06:01:37;;;;;;;2.70;1.90;;;;;;;13.37;61.51;99552.36;106812;1263;71447;-38
2024/04/14 06:04:05;;;;;;;2.30;1.80;;;;;;;13.41;60.59;99552.31;106820;1263;60544;-38
2024/04/14 06:06:33;;;;;;;2.70;2.10;;;;;;;13.43;60.67;99550.48;106829;1263;60444;-38
2024/04/14 06:09:01;;;;;;;3.10;2.10;;;;;;;13.46;61.21;99551.14;106873;1263;73883;-39
2024/04/14 06:11:28;;;;;;;3.70;1.80;;;;;;;13.51;61.19;99547.29;106817;1263;65462;-39
2024/04/14 06:13:55;;;;;;;2.70;2.10;;;;;;;13.57;61.34;99540.34;106832;1263;72747;-39
2024/04/14 06:16:23;;;;;;;4.10;2.00;;;;;;;13.65;61.03;99535.29;106812;1263;60264;-39
2024/04/14 06:18:50;;;;;;;4.00;1.90;;;;;;;13.72;60.95;99534.11;106840;1263;60701;-39
2024/04/14 06:21:18;;;;;;;2.50;1.90;;;;;;;13.82;60.35;99534.18;106841;1267;73842;-39
2024/04/14 06:23:45;;;;;;;4.70;1.60;;;;;;;13.92;59.86;99526.95;106856;1263;67568;-38
2024/04/14 06:26:13;;;;;;;2.00;1.40;;;;;;;14.01;57.89;99525.16;106858;1264;72697;-39
2024/04/14 06:28:40;;;;;;;2.60;1.40;;;;;;;14.08;58.01;99524.20;106821;1264;59663;-38
2024/04/14 06:31:08;;;;;;;3.30;1.40;;;;;;;14.13;57.59;99532.25;106731;1263;60328;-38
2024/04/14 06:33:36;;;;;;;2.30;1.40;;;;;;;14.20;56.92;99529.81;106746;1263;73863;-39
2024/04/14 06:36:04;;;;;;;2.90;1.70;;;;;;;14.27;56.58;99523.47;106753;1263;67587;-38
2024/04/14 06:38:37;;;;;;;2.70;2.00;;;;;;;14.31;56.83;99522.02;106781;1263;72741;-39
2024/04/14 06:41:04;;;;;;;2.90;2.10;;;;;;;14.35;57.03;99517.70;106836;1269;60546;-39
2024/04/14 06:43:31;;;;;;;2.50;1.60;;;;;;;14.39;56.74;99515.38;106869;1262;60440;-39
2024/04/14 06:45:59;;;;;;;2.20;1.70;;;;;;;14.41;56.13;99512.98;106871;1263;73897;-39
2024/04/14 06:48:26;;;;;;;3.20;1.60;;;;;;;14.42;56.27;99518.21;106868;1263;67734;-39
2024/04/14 06:50:54;;;;;;;3.60;1.50;;;;;;;14.43;56.47;99518.67;106887;1263;72727;-39
2024/04/14 06:53:21;;;;;;;2.20;1.40;;;;;;;14.43;56.41;99522.97;106850;1263;60134;-38
2024/04/14 06:55:50;;;;;;;7.20;2.00;;;;;;;14.43;56.54;99521.80;106933;1263;60329;-39
2024/04/14 06:58:18;;;;;;;1.90;1.50;;;;;;;14.45;56.23;99520.41;106886;1263;73845;-39
2024/04/14 07:00:45;;;;;;;3.10;1.60;;;;;;;14.49;56.64;99515.77;106875;1263;66343;-39
2024/04/14 07:03:14;;;;;;;4.70;1.90;;;;;;;14.59;56.51;99514.65;106814;1263;72494;-39
2024/04/14 07:05:41;;;;;;;3.00;2.00;;;;;;;14.72;56.62;99511.04;106820;1263;60530;-39
2024/04/14 07:08:09;;;;;;;3.30;2.00;;;;;;;14.87;56.35;99507.05;106836;1263;60470;-39
2024/04/14 07:10:37;;;;;;;4.10;2.10;;;;;;;15.00;56.03;99503.52;106943;1263;73985;-39
2024/04/14 07:13:04;;;;;;;3.20;2.10;;;;;;;15.12;55.59;99503.86;106875;1263;68137;-39
2024/04/14 07:15:33;;;;;;;3.40;2.40;;;;;;;15.21;55.21;99503.95;106875;1263;73114;-38
2024/04/14 07:18:00;;;;;;;6.90;2.70;;;;;;;15.29;55.09;99502.49;106859;1264;59608;-38
2024/04/14 07:20:28;;;;;;;5.10;3.00;;;;;;;15.38;55.45;99501.58;106844;1263;60352;-38
2024/04/14 07:22:56;;;;;;;3.70;2.90;;;;;;;15.51;55.41;99500.28;106849;1268;73958;-38
2024/04/14 07:25:24;;;;;;;6.20;2.90;;;;;;;15.65;54.91;99500.08;106873;1263;67741;-38
2024/04/14 07:27:51;;;;;;;4.80;3.10;;;;;;;15.73;55.09;99492.73;107026;1260;71481;-38
2024/04/14 07:30:20;;;;;;;4.90;3.10;;;;;;;15.79;54.98;99491.25;107041;1260;61133;-38
2024/04/14 07:32:47;;;;;;;4.90;3.40;;;;;;;15.92;54.93;99488.05;107033;1260;61266;-38
2024/04/14 07:35:15;;;;;;;4.60;3.30;;;;;;;16.04;54.52;99480.92;107009;1261;74786;-38
2024/04/14 07:37:42;;;;;;;4.40;3.00;;;;;;;16.16;54.19;99475.20;107052;1260;67716;-38
2024/04/14 07:40:10;;;;;;;8.60;3.70;;;;;;;16.23;53.63;99466.11;107039;1260;72767;-38
2024/04/14 07:42:38;;;;;;;6.30;3.60;;;;;;;16.29;53.66;99461.35;107039;1260;61209;-38
2024/04/14 07:45:07;;;;;;;4.40;3.40;;;;;;;16.37;53.64;99459.20;107074;1260;61132;-38
2024/04/14 07:47:35;;;;;;;4.40;3.10;;;;;;;16.50;52.87;99457.36;107017;1260;73793;-38
2024/04/14 07:50:03;;;;;;;5.40;3.30;;;;;;;16.65;53.33;99455.06;107055;1260;66774;-38
2024/04/14 07:52:31;;;;;;;4.00;2.80;;;;;;;16.81;52.12;99450.38;106947;1263;72479;-38
2024/04/14 07:54:59;;;;;;;4.50;2.70;;;;;;;16.89;52.24;99449.02;106947;1260;61151;-38
2024/04/14 07:57:28;;;;;;;3.30;2.90;;;;;;;16.96;52.29;99444.98;107047;1260;60256;-38
2024/04/14 07:59:56;;;;;;;4.60;2.90;;;;;;;17.05;51.98;99440.09;107001;1260;74786;-38
2024/04/14 08:02:23;;;;;;;4.50;2.70;;;;;;;17.10;51.83;99430.58;107027;1260;68088;-38
2024/04/14 08:04:51;;;;;;;5.10;2.70;;;;;;;17.23;51.44;99438.08;107069;1260;72821;-38
2024/04/14 08:07:18;;;;;;;3.70;2.50;;;;;;;17.33;50.91;99434.95;107034;1260;61177;-38
2024/04/14 08:09:46;;;;;;;5.70;3.10;;;;;;;17.43;50.93;99430.03;107006;1260;61106;-38
2024/04/14 08:12:13;;;;;;;4.40;3.10;;;;;;;17.60;50.76;99427.02;107056;1263;74771;-38
2024/04/14 08:14:40;;;;;;;5.20;3.00;;;;;;;17.75;50.26;99418.98;107065;1260;67103;-38
2024/04/14 08:17:08;;;;;;;4.60;3.30;;;;;;;17.86;50.21;99414.42;107017;1260;72765;-38
2024/04/14 08:19:35;;;;;;;4.00;3.10;;;;;;;17.97;49.67;99411.95;107050;1260;61388;-38
2024/04/14 08:22:03;;;;;;;4.70;3.30;;;;;;;18.04;49.48;99404.59;107012;1261;61209;-38
2024/04/14 08:24:31;;;;;;;3.70;3.20;;;;;;;18.06;48.93;99402.69;107029;1264;74747;-38
2024/04/14 08:26:58;;;;;;;4.20;2.90;;;;;;;18.08;49.15;99394.76;107033;1260;67098;-38
2024/04/14 08:29:26;;;;;;;7.80;3.10;;;;;;;18.17;49.28;99394.02;107051;1260;71449;-39
2024/04/14 08:31:56;;;;;;;6.70;3.20;;;;;;;18.30;49.13;99399.36;107023;1261;60582;-39
2024/04/14 08:34:23;;;;;;;9.10;3.90;;;;;;;18.40;49.09;99396.58;107099;1260;60408;-39
2024/04/14 08:36:51;;;;;;;5.60;4.00;;;;;;;18.48;48.86;99395.92;107040;1262;75090;-39
2024/04/14 08:39:19;;;;;;;5.50;4.20;;;;;;;18.59;48.42;99385.77;107095;1260;68074;-39
2024/04/14 08:41:46;;;;;;;6.30;4.00;;;;;;;18.68;48.10;99384.40;107042;1262;70479;-39
2024/04/14 08:44:15;;;;;;;6.50;4.00;;;;;;;18.77;48.68;99373.45;107066;1261;61234;-39
2024/04/14 08:46:42;;;;;;;10.80;4.50;;;;;;;18.88;48.68;99374.48;107046;1258;61256;-39
2024/04/14 08:49:10;;;;;;;6.70;4.10;;;;;;;18.98;48.07;99368.27;107069;1262;72971;-39
2024/04/14 08:51:38;;;;;;;6.00;4.20;;;;;;;19.08;47.99;99371.42;107060;1262;67744;-39
2024/04/14 08:54:06;;;;;;;6.80;3.60;;;;;;;19.18;47.74;99368.51;107014;1262;72782;-39
2024/04/14 08:56:33;;;;;;;5.40;3.90;;;;;;;19.29;48.04;99361.89;106996;1260;61204;-39
2024/04/14 08:59:09;;;;;;;10.90;4.00;;;;;;;19.41;47.57;99350.92;107044;1263;61093;-39
2024/04/14 09:01:37;;;;;;;5.30;3.30;;;;;;;19.50;47.22;99345.16;107075;1260;74766;-39
2024/04/14 09:04:05;;;;;;;6.50;4.40;;;;;;;19.51;47.28;99347.70;107094;1263;67803;-39
2024/04/14 09:06:33;;;;;;;7.10;4.00;;;;;;;19.50;47.38;99345.55;107022;1260;71517;-39
2024/04/14 09:09:01;;;;;;;5.10;3.90;;;;;;;19.50;47.38;99348.14;106985;1258;60606;-39
2024/04/14 09:11:29;;;;;;;4.80;3.40;;;;;;;19.54;47.54;99347.84;107101;1260;60579;-39
2024/04/14 09:13:56;;;;;;;7.50;4.70;;;;;;;19.65;47.50;99340.56;107080;1260;74686;-39
2024/04/14 09:16:24;;;;;;;4.60;4.20;;;;;;;19.77;46.70;99339.08;107077;1263;68048;-39
2024/04/14 09:18:55;;;;;;;6.10;4.80;;;;;;;19.83;46.55;99321.67;107060;1260;72809;-39
2024/04/14 09:21:24;;;;;;;9.60;4.90;;;;;;;19.86;46.54;99318.79;107104;1260;59731;-39
2024/04/14 09:23:56;;;;;;;5.60;4.20;;;;;;;19.86;46.66;99322.32;107066;1260;61126;-39
2024/04/14 09:26:25;;;;;;;9.40;6.00;;;;;;;19.80;46.61;99318.35;107040;1260;72551;-39
2024/04/14 09:29:06;;;;;;;5.80;4.80;;;;;;;19.69;46.76;99321.16;107134;1260;65803;-38
2024/04/14 09:31:34;;;;;;;6.70;4.50;;;;;;;19.50;47.08;99316.77;107088;1259;71456;-38
2024/04/14 09:34:05;;;;;;;6.80;4.80;;;;;;;19.34;47.48;99308.80;107066;1262;61221;-38
2024/04/14 09:36:34;;;;;;;10.40;5.00;;;;;;;19.26;48.00;99304.39;107050;1258;61214;-38
2024/04/14 09:39:03;;;;;;;9.70;4.90;;;;;;;19.27;47.68;99302.64;107026;1257;74796;-38
2024/04/14 09:41:30;;;;;;;5.50;4.50;;;;;;;19.27;47.66;99297.92;107118;1263;68030;-38
2024/04/14 09:43:58;;;;;;;9.50;4.80;;;;;;;19.29;47.85;99290.27;106935;1264;72972;-38
2024/04/14 09:46:27;;;;;;;8.10;4.60;;;;;;;19.35;47.77;99289.68;107268;1253;61351;-38
2024/04/14 09:48:54;;;;;;;10.30;5.00;;;;;;;19.49;47.41;99282.88;107222;1260;61263;-38
2024/04/14 09:51:23;;;;;;;7.80;5.00;;;;;;;19.67;47.07;99273.98;107258;1254;73390;-38
2024/04/14 09:53:50;;;;;;;9.00;4.70;;;;;;;19.87;46.21;99270.90;107288;1257;66492;-38
2024/04/14 09:56:18;;;;;;;8.80;4.90;;;;;;;20.05;46.22;99263.06;107247;1254;72789;-38
2024/04/14 09:58:47;;;;;;;9.50;4.90;;;;;;;20.20;45.50;99256.91;107375;1254;61532;-38
2024/04/14 10:01:16;;;;;;;10.00;4.70;;;;;;;20.35;44.38;99246.92;107309;1255;61032;-38
2024/04/14 10:03:44;;;;;;;5.40;3.90;;;;;;;20.52;44.31;99245.36;107372;1260;74688;-38
2024/04/14 10:06:12;;;;;;;7.40;4.20;;;;;;;20.74;43.95;99242.26;107335;1260;67721;-38
2024/04/14 10:08:39;;;;;;;9.10;4.10;;;;;;;20.98;43.95;99234.80;107297;1256;75240;-38
2024/04/14 10:11:07;;;;;;;9.90;4.40;;;;;;;21.24;42.86;99230.70;107298;1260;61163;-38
2024/04/14 10:13:47;;;;;;;5.50;3.70;;;;;;;21.46;41.34;99222.99;107079;1259;60480;-38
2024/04/14 10:16:17;;;;;;;7.90;4.10;;;;;;;21.58;41.09;99216.77;107292;1260;74767;-38
2024/04/14 10:18:46;;;;;;;8.50;3.90;;;;;;;21.64;41.16;99216.20;107316;1254;67586;-38
2024/04/14 10:21:18;;;;;;;6.50;3.50;;;;;;;21.71;40.97;99218.14;107439;1259;71605;-39
2024/04/14 10:23:52;;;;;;;5.50;3.80;;;;;;;21.78;39.35;99219.50;107379;1253;61131;-38
2024/04/14 10:26:19;;;;;;;5.00;3.60;;;;;;;21.85;39.33;99209.29;107341;1260;61187;-38
2024/04/14 10:28:56;;;;;;;12.50;4.00;;;;;;;21.87;39.45;99198.98;107291;1254;74767;-38
2024/04/14 10:31:28;;;;;;;6.80;4.00;;;;;;;21.87;39.59;99187.23;107247;1254;66601;-38
2024/04/14 10:34:08;;;;;;;5.50;3.90;;;;;;;21.85;39.47;99183.41;107224;1256;72065;-38
2024/04/14 10:36:40;;;;;;;6.10;3.60;;;;;;;21.86;39.44;99175.52;107281;1260;60432;-38
2024/04/14 10:39:10;;;;;;;5.40;4.00;;;;;;;21.90;39.89;99174.90;107361;1260;61189;-38
2024/04/14 10:41:38;;;;;;;9.60;4.10;;;;;;;22.03;39.12;99166.41;107324;1260;74754;-38
2024/04/14 10:44:18;;;;;;;5.50;3.10;;;;;;;22.14;38.71;99154.98;107459;1254;67506;-38
2024/04/14 10:46:46;;;;;;;6.70;2.90;;;;;;;22.26;38.09;99153.03;107344;1255;72821;-38
2024/04/14 10:49:15;;;;;;;5.90;3.50;;;;;;;22.38;37.57;99147.55;107371;1260;60426;-38
2024/04/14 10:51:43;;;;;;;3.90;2.80;;;;;;;22.49;36.77;99139.95;107253;1254;59381;-38
2024/04/14 10:54:11;;;;;;;5.20;3.00;;;;;;;22.58;36.46;99131.13;107299;1254;75060;-38
2024/04/14 10:56:38;;;;;;;5.90;2.70;;;;;;;22.69;36.33;99135.73;107238;1254;68064;-38
2024/04/14 10:59:05;;;;;;;6.50;3.00;;;;;;;22.73;35.95;99135.69;107298;1257;71469;-38
2024/04/14 11:01:33;;;;;;;4.50;2.70;;;;;;;22.77;36.26;99135.96;107316;1256;60981;-39
2024/04/14 11:04:04;;;;;;;7.80;3.40;;;;;;;22.87;35.63;99133.87;107324;1254;61311;-38
2024/04/14 11:06:31;;;;;;;6.90;3.40;;;;;;;22.94;34.70;99134.11;107320;1261;74729;-38
2024/04/14 11:08:59;;;;;;;7.00;2.70;;;;;;;22.95;34.17;99129.39;107158;1260;67848;-38
2024/04/14 11:11:27;;;;;;;9.40;3.50;;;;;;;22.92;33.01;99113.45;107214;1257;72778;-38
2024/04/14 11:13:54;;;;;;;8.20;3.00;;;;;;;22.92;33.25;99112.36;107129;1259;61298;-39
2024/04/14 11:16:22;;;;;;;6.50;3.50;;;;;;;22.98;33.53;99107.33;107249;1260;60994;-38
2024/04/14 11:18:50;;;;;;;6.70;3.00;;;;;;;23.12;33.52;99096.98;107278;1260;74819;-38
2024/04/14 11:21:18;;;;;;;7.20;3.70;;;;;;;23.32;33.24;99091.87;107311;1260;67735;-39
2024/04/14 11:23:48;;;;;;;7.40;3.40;;;;;;;23.55;32.69;99088.05;107360;1260;72777;-39
2024/04/14 11:26:16;;;;;;;5.10;3.60;;;;;;;23.72;32.28;99084.20;107315;1260;61187;-39
2024/04/14 11:28:43;;;;;;;7.50;4.20;;;;;;;23.83;32.55;99085.38;107353;1254;61227;-39
2024/04/14 11:31:11;;;;;;;7.00;4.20;;;;;;;23.89;32.55;99076.83;107232;1254;74740;-39