Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:25;;;;;;;252.90;156.40;;;;;;;3.78;53.03;102122.27;109748;1262;23461;-74
2022/03/23 00:03:08;;;;;;;244.50;150.10;;;;;;;3.72;53.12;102118.92;109335;1264;21966;-74
2022/03/23 00:05:39;;;;;;;215.50;137.10;;;;;;;3.67;53.15;102119.36;109750;1261;21982;-75
2022/03/23 00:08:08;;;;;;;212.40;133.30;;;;;;;3.62;53.26;102123.80;109506;1264;23689;-74
2022/03/23 00:10:40;;;;;;;197.90;127.90;;;;;;;3.59;53.40;102121.39;109633;1258;24375;-75
2022/03/23 00:13:12;;;;;;;199.50;125.10;;;;;;;3.55;53.65;102120.36;109313;1264;23591;-75
2022/03/23 00:15:42;;;;;;;210.30;137.00;;;;;;;3.51;53.73;102120.54;109255;1263;22043;-75
2022/03/23 00:18:12;;;;;;;228.00;144.40;;;;;;;3.48;53.78;102122.10;109331;1263;23785;-76
2022/03/23 00:20:42;;;;;;;228.50;141.90;;;;;;;3.45;53.99;102121.52;108873;1266;22084;-75
2022/03/23 00:23:12;;;;;;;230.60;143.70;;;;;;;3.44;54.07;102118.63;108726;1268;22730;-75
2022/03/23 00:25:42;;;;;;;231.50;142.70;;;;;;;3.42;54.05;102115.95;108752;1267;21985;-75
2022/03/23 00:28:11;;;;;;;237.60;144.90;;;;;;;3.41;54.14;102112.67;108951;1267;22482;-75
2022/03/23 00:30:43;;;;;;;235.40;144.90;;;;;;;3.41;54.16;102109.40;108987;1264;23656;-75
2022/03/23 00:33:31;;;;;;;236.70;144.50;;;;;;;3.39;54.24;102108.10;109465;1264;22038;-75
2022/03/23 00:36:01;;;;;;;229.50;141.80;;;;;;;3.38;54.27;102108.70;109464;1264;22009;-74
2022/03/23 00:38:31;;;;;;;237.10;144.10;;;;;;;3.34;54.22;102107.30;109663;1259;22174;-74
2022/03/23 00:41:00;;;;;;;236.80;146.30;;;;;;;3.29;54.34;102107.71;109973;1257;21974;-74
2022/03/23 00:43:30;;;;;;;231.10;142.00;;;;;;;3.25;54.50;102108.13;109825;1258;21963;-74
2022/03/23 00:45:59;;;;;;;222.50;134.70;;;;;;;3.19;54.68;102107.70;110190;1259;21971;-75
2022/03/23 00:48:31;;;;;;;;;;;;;;;3.13;54.78;102105.57;110147;1259;22960;-74
2022/03/23 00:51:00;;;;;;;202.50;130.40;;;;;;;3.01;55.10;102100.95;110020;1259;21978;-74
2022/03/23 00:53:30;;;;;;;207.10;129.90;;;;;;;2.94;55.20;102097.30;110067;1258;21981;-74
2022/03/23 00:55:59;;;;;;;211.20;134.00;;;;;;;2.90;55.21;102099.06;110018;1259;21988;-74
2022/03/23 00:58:28;;;;;;;215.50;135.10;;;;;;;2.86;55.29;102098.73;109475;1264;22039;-74
2022/03/23 01:00:59;;;;;;;221.70;138.30;;;;;;;2.83;55.49;102097.85;109128;1267;22754;-75
2022/03/23 01:03:33;;;;;;;234.10;144.40;;;;;;;2.79;55.57;102098.73;109311;1264;24168;-74
2022/03/23 01:06:03;;;;;;;249.00;149.00;;;;;;;2.76;55.54;102097.66;108854;1267;21972;-75
2022/03/23 01:08:34;;;;;;;250.20;144.60;;;;;;;2.73;55.62;102093.45;108837;1270;22733;-74
2022/03/23 01:11:05;;;;;;;238.80;141.60;;;;;;;2.70;55.67;102095.84;108681;1270;22177;-75
2022/03/23 01:13:37;;;;;;;221.40;135.70;;;;;;;2.69;55.90;102095.03;108793;1268;22793;-75
2022/03/23 01:16:06;;;;;;;225.00;134.60;;;;;;;2.68;56.02;102094.92;108964;1264;23707;-75
2022/03/23 01:18:36;;;;;;;232.90;134.90;;;;;;;2.68;56.37;102090.76;109316;1265;22442;-75
2022/03/23 01:21:05;;;;;;;213.80;134.40;;;;;;;2.66;56.43;102089.09;109236;1264;21968;-74
2022/03/23 01:23:35;;;;;;;244.50;145.80;;;;;;;2.64;56.49;102086.56;109238;1263;21976;-74
2022/03/23 01:26:04;;;;;;;255.60;149.10;;;;;;;2.61;56.50;102079.92;109519;1265;21985;-76
2022/03/23 01:28:36;;;;;;;259.60;145.70;;;;;;;2.57;56.62;102080.98;109366;1264;22084;-74
2022/03/23 01:31:06;;;;;;;261.20;153.50;;;;;;;2.52;56.67;102081.94;109120;1266;22103;-74
2022/03/23 01:33:40;;;;;;;263.40;151.20;;;;;;;2.44;56.65;102084.04;108978;1266;22098;-74
2022/03/23 01:36:11;;;;;;;262.50;147.40;;;;;;;2.33;56.79;102078.66;109106;1264;23003;-74
2022/03/23 01:38:40;;;;;;;259.30;148.70;;;;;;;2.27;57.23;102081.35;109193;1264;21992;-74
2022/03/23 01:41:12;;;;;;;233.20;141.70;;;;;;;2.28;57.59;102079.23;109185;1264;23937;-75
2022/03/23 01:43:41;;;;;;;248.10;145.10;;;;;;;2.32;57.79;102078.19;109194;1264;22124;-74
2022/03/23 01:46:12;;;;;;;253.80;147.30;;;;;;;2.37;57.81;102077.07;108727;1270;21991;-74
2022/03/23 01:48:47;;;;;;;267.70;154.90;;;;;;;2.41;57.71;102078.30;108765;1267;22104;-74
2022/03/23 01:51:17;;;;;;;264.20;155.30;;;;;;;2.42;57.84;102077.53;108974;1263;22430;-74
2022/03/23 01:53:46;;;;;;;259.20;153.90;;;;;;;2.41;57.75;102075.52;109153;1264;23691;-74
2022/03/23 01:56:23;;;;;;;257.30;155.20;;;;;;;2.35;57.67;102073.69;109153;1264;22410;-74
2022/03/23 01:58:54;;;;;;;270.00;165.50;;;;;;;2.30;57.80;102072.38;109098;1265;22193;-74
2022/03/23 02:01:28;;;;;;;269.60;161.00;;;;;;;2.27;57.98;102071.80;109235;1265;22822;-74
2022/03/23 02:04:00;;;;;;;276.60;166.90;;;;;;;2.26;58.04;102067.88;109045;1264;21972;-75
2022/03/23 02:06:32;;;;;;;282.50;169.30;;;;;;;2.21;57.89;102065.67;109649;1263;23712;-74
2022/03/23 02:09:04;;;;;;;253.40;156.50;;;;;;;2.13;57.91;102064.45;108898;1268;22011;-74
2022/03/23 02:11:35;;;;;;;261.80;160.20;;;;;;;2.06;58.01;102061.17;109154;1267;22008;-74
2022/03/23 02:14:09;;;;;;;263.60;157.30;;;;;;;2.01;58.21;102061.23;108895;1270;22035;-74
2022/03/23 02:16:45;;;;;;;266.10;160.50;;;;;;;1.97;58.28;102060.54;108700;1272;21992;-75
2022/03/23 02:19:21;;;;;;;267.80;163.20;;;;;;;1.93;58.29;102056.23;108466;1275;22765;-75
2022/03/23 02:21:55;;;;;;;246.30;158.40;;;;;;;1.92;58.46;102053.29;108415;1273;21993;-75
2022/03/23 02:24:28;;;;;;;247.00;159.40;;;;;;;1.88;58.53;102050.68;108447;1273;21984;-75
2022/03/23 02:26:59;;;;;;;228.20;150.30;;;;;;;1.82;58.59;102044.36;108746;1270;22033;-75
2022/03/23 02:29:34;;;;;;;218.70;140.20;;;;;;;1.73;58.73;102041.83;108842;1269;21981;-75
2022/03/23 02:32:05;;;;;;;191.60;127.80;;;;;;;1.63;58.89;102042.79;108897;1268;22430;-75
2022/03/23 02:34:35;;;;;;;177.80;119.00;;;;;;;1.53;59.25;102042.20;109028;1265;21982;-75
2022/03/23 02:37:04;;;;;;;172.30;115.20;;;;;;;1.43;59.40;102041.07;109187;1264;21990;-75
2022/03/23 02:39:34;;;;;;;162.90;107.70;;;;;;;1.36;59.64;102039.97;109006;1263;22347;-75
2022/03/23 02:42:04;;;;;;;162.40;112.30;;;;;;;1.31;59.91;102040.36;109102;1267;21971;-74
2022/03/23 02:44:33;;;;;;;161.30;112.50;;;;;;;1.26;60.15;102038.33;109024;1268;23088;-74
2022/03/23 02:47:04;;;;;;;173.30;114.20;;;;;;;1.23;60.40;102031.20;109188;1262;22764;-74
2022/03/23 02:49:33;;;;;;;159.50;105.30;;;;;;;1.18;60.59;102028.96;109505;1262;22159;-74
2022/03/23 02:52:06;;;;;;;157.20;105.60;;;;;;;1.14;60.75;102031.72;109730;1261;23100;-74
2022/03/23 03:03:48;;;;;;;161.90;109.80;;;;;;;0.96;61.64;102029.91;109036;1269;21981;-75
2022/03/23 03:06:17;;;;;;;169.00;112.10;;;;;;;0.91;61.92;102029.40;109026;1267;23736;-73
2022/03/23 03:08:50;;;;;;;169.00;112.80;;;;;;;0.91;62.25;102028.52;108678;1272;21995;-73
2022/03/23 03:11:20;;;;;;;;;;;;;;;0.91;62.47;102025.41;108686;1271;22430;-74
2022/03/23 03:13:52;;;;;;;173.60;112.60;;;;;;;0.84;62.64;102023.80;108854;1270;23716;-74
2022/03/23 03:16:21;;;;;;;171.60;111.00;;;;;;;0.81;62.91;102022.36;108614;1273;23621;-74
2022/03/23 03:18:51;;;;;;;176.70;116.30;;;;;;;0.82;63.17;102019.71;108732;1268;22001;-74
2022/03/23 03:21:21;;;;;;;176.00;115.00;;;;;;;0.84;63.27;102020.00;108871;1267;23725;-75
2022/03/23 03:23:51;;;;;;;175.20;119.50;;;;;;;0.86;63.59;102021.98;108898;1270;21990;-74
2022/03/23 03:26:21;;;;;;;179.80;121.40;;;;;;;0.91;63.69;102024.18;108869;1267;23624;-74
2022/03/23 03:28:54;;;;;;;178.20;116.80;;;;;;;0.99;63.68;102027.35;108689;1270;23081;-74
2022/03/23 03:31:24;;;;;;;177.50;119.40;;;;;;;1.03;63.49;102025.61;108690;1268;22102;-75
2022/03/23 03:33:54;;;;;;;196.30;122.50;;;;;;;1.05;63.36;102023.64;109023;1260;23578;-74
2022/03/23 03:36:24;;;;;;;181.20;121.80;;;;;;;1.05;63.37;102022.94;109887;1258;21970;-74
2022/03/23 03:38:54;;;;;;;195.20;127.70;;;;;;;1.04;63.42;102022.98;110147;1257;22756;-74
2022/03/23 03:41:23;;;;;;;190.30;128.20;;;;;;;1.02;63.43;102021.14;109999;1260;23588;-73
2022/03/23 03:43:53;;;;;;;185.20;124.90;;;;;;;0.99;63.41;102021.27;108863;1267;21999;-74
2022/03/23 03:46:22;;;;;;;184.40;123.30;;;;;;;0.96;63.43;102020.71;109043;1267;22005;-74
2022/03/23 03:48:57;;;;;;;174.60;122.90;;;;;;;0.90;63.45;102022.31;108965;1267;22593;-76
2022/03/23 03:51:27;;;;;;;185.50;121.40;;;;;;;0.86;63.50;102023.38;108915;1268;23766;-75
2022/03/23 03:53:56;;;;;;;183.40;120.70;;;;;;;0.84;63.53;102020.85;108628;1273;22122;-75
2022/03/23 03:56:25;;;;;;;178.90;118.80;;;;;;;0.82;63.68;102020.41;108357;1276;22867;-75
2022/03/23 03:58:55;;;;;;;172.60;118.90;;;;;;;0.82;63.78;102019.05;108353;1276;22186;-75
2022/03/23 04:01:24;;;;;;;173.60;120.90;;;;;;;0.81;63.87;102018.05;108416;1270;22222;-76
2022/03/23 04:03:54;;;;;;;174.70;122.70;;;;;;;0.82;63.86;102016.25;108699;1273;22049;-75
2022/03/23 04:06:23;;;;;;;281.90;202.30;;;;;;;0.84;63.97;102015.80;108938;1267;22049;-75
2022/03/23 04:08:55;;;;;;;610.30;456.80;;;;;;;0.88;64.06;102013.22;108632;1273;21997;-74
2022/03/23 04:11:26;;;;;;;412.70;302.60;;;;;;;0.93;63.94;102014.59;108488;1273;22001;-74
2022/03/23 04:13:57;;;;;;;303.40;205.70;;;;;;;0.96;63.73;102013.41;108234;1276;22035;-74
2022/03/23 04:16:27;;;;;;;312.30;205.00;;;;;;;0.95;63.57;102015.73;108295;1276;22079;-74
2022/03/23 04:19:06;;;;;;;307.40;205.20;;;;;;;0.93;63.43;102010.41;108528;1270;22099;-75
2022/03/23 04:21:37;;;;;;;236.10;155.10;;;;;;;0.89;63.35;102009.73;108722;1270;23016;-75
2022/03/23 04:24:07;;;;;;;186.30;129.40;;;;;;;0.83;63.36;102010.85;108616;1270;23133;-75
2022/03/23 04:26:42;;;;;;;189.40;133.70;;;;;;;0.74;63.19;102014.36;108788;1267;22450;-75
2022/03/23 04:29:14;;;;;;;175.30;122.30;;;;;;;0.63;63.22;102015.48;108642;1272;23757;-75
2022/03/23 04:31:44;;;;;;;179.40;125.50;;;;;;;0.56;63.32;102018.03;108556;1272;21998;-75
2022/03/23 04:34:13;;;;;;;181.40;121.80;;;;;;;0.55;63.59;102019.81;108660;1270;21994;-76
2022/03/23 04:36:42;;;;;;;203.60;138.80;;;;;;;0.56;63.63;102022.02;108659;1273;22004;-75
2022/03/23 04:39:12;;;;;;;200.00;137.30;;;;;;;0.59;63.73;102023.98;108724;1267;24467;-74
2022/03/23 04:41:41;;;;;;;203.70;134.00;;;;;;;0.62;63.70;102023.49;108993;1270;23031;-75
2022/03/23 04:44:11;;;;;;;209.20;136.80;;;;;;;0.62;63.53;102021.45;108772;1270;23001;-74
2022/03/23 04:46:40;;;;;;;590.80;294.30;;;;;;;0.62;63.58;102020.39;108778;1264;23596;-74
2022/03/23 04:49:10;;;;;;;436.80;240.00;;;;;;;0.62;63.56;102020.23;109276;1265;22044;-75
2022/03/23 04:51:39;;;;;;;280.30;165.20;;;;;;;0.64;63.71;102020.84;109183;1265;22090;-74
2022/03/23 04:54:08;;;;;;;241.70;148.70;;;;;;;0.68;63.98;102022.56;109269;1259;22846;-74
2022/03/23 04:56:40;;;;;;;241.70;151.60;;;;;;;0.72;63.97;102018.77;109195;1264;23684;-75
2022/03/23 04:59:13;;;;;;;239.40;151.50;;;;;;;0.74;63.89;102018.52;108922;1270;22921;-75
2022/03/23 05:01:48;;;;;;;248.20;149.70;;;;;;;0.74;63.83;102013.30;108955;1267;21995;-75
2022/03/23 05:04:20;;;;;;;269.40;161.00;;;;;;;0.73;63.76;102020.96;108863;1270;21983;-74
2022/03/23 05:06:52;;;;;;;;;;;;;;;0.72;63.80;102023.61;108752;1271;22432;-74
2022/03/23 05:09:22;;;;;;;211.10;131.10;;;;;;;0.65;64.03;102025.79;108754;1273;21997;-74
2022/03/23 05:11:55;;;;;;;208.30;134.90;;;;;;;0.62;64.02;102031.14;108765;1272;23061;-75
2022/03/23 05:14:27;;;;;;;202.00;127.80;;;;;;;0.60;63.84;102030.02;109002;1265;23683;-74
2022/03/23 05:17:04;;;;;;;195.20;129.80;;;;;;;0.60;63.95;102027.91;108905;1270;23083;-74
2022/03/23 05:19:35;;;;;;;199.10;133.10;;;;;;;0.66;64.11;102031.15;108742;1271;22028;-76
2022/03/23 05:22:14;;;;;;;274.10;164.90;;;;;;;0.73;64.33;102027.92;109043;1268;24436;-74
2022/03/23 05:25:06;;;;;;;273.80;161.90;;;;;;;0.82;64.45;102031.86;108957;1270;21987;-75
2022/03/23 05:27:46;;;;;;;306.30;180.10;;;;;;;0.93;64.60;102026.55;109124;1268;23720;-74
2022/03/23 05:30:29;;;;;;;305.80;178.20;;;;;;;1.02;64.54;102022.86;108776;1270;23071;-74
2022/03/23 05:33:12;;;;;;;308.30;181.10;;;;;;;1.13;64.55;102022.95;108910;1268;22101;-74
2022/03/23 05:36:10;;;;;;;216.90;145.10;;;;;;;1.22;64.45;102023.58;109011;1267;22952;-75
2022/03/23 05:38:45;;;;;;;184.70;132.40;;;;;;;1.33;64.45;102024.34;108850;1268;23596;-74
2022/03/23 05:41:28;;;;;;;195.00;130.70;;;;;;;1.40;64.16;102026.98;109206;1265;22100;-75
2022/03/23 05:44:06;;;;;;;190.90;130.20;;;;;;;1.45;64.07;102028.83;109725;1259;21966;-75
2022/03/23 05:46:45;;;;;;;206.00;136.60;;;;;;;1.44;63.72;102022.62;110000;1258;23602;-75
2022/03/23 05:49:27;;;;;;;191.30;131.10;;;;;;;1.40;63.61;102024.17;109354;1264;21990;-76
2022/03/23 05:52:31;;;;;;;205.80;140.40;;;;;;;1.36;63.68;102024.36;109218;1267;23411;-76
2022/03/23 05:55:07;;;;;;;218.50;144.90;;;;;;;1.35;63.71;102021.45;108868;1270;22003;-76
2022/03/23 05:58:17;;;;;;;299.70;194.90;;;;;;;1.38;63.73;102013.86;108622;1276;22131;-75
2022/03/23 06:01:15;;;;;;;290.70;182.60;;;;;;;1.46;63.90;102015.93;108611;1273;22952;-77
2022/03/23 06:03:49;;;;;;;287.00;171.90;;;;;;;1.55;63.84;102017.61;108395;1279;22047;-74
2022/03/23 06:06:33;;;;;;;218.40;145.30;;;;;;;1.66;63.71;102018.69;107743;1285;22009;-75
2022/03/23 06:09:10;;;;;;;216.80;145.00;;;;;;;1.76;63.45;102013.00;107744;1284;23102;-73
2022/03/23 06:11:42;;;;;;;217.20;148.60;;;;;;;1.83;63.33;102014.59;107739;1286;22147;-74
2022/03/23 06:14:11;;;;;;;196.80;136.20;;;;;;;1.91;63.32;102014.59;107772;1285;21995;-74
2022/03/23 06:16:45;;;;;;;177.60;128.90;;;;;;;2.01;63.24;102015.52;108029;1282;22142;-74
2022/03/23 06:19:15;;;;;;;168.60;120.90;;;;;;;2.09;63.02;102009.58;107932;1279;23445;-74
2022/03/23 06:21:52;;;;;;;178.90;128.40;;;;;;;2.17;62.76;102009.03;108104;1280;23825;-74
2022/03/23 06:24:34;;;;;;;;;;;;;;;;;;;;;
2022/03/23 06:27:14;;;;;;;216.10;148.60;;;;;;;2.37;62.58;102009.80;108621;1270;21981;-74
2022/03/23 06:30:08;;;;;;;;;;;;;;;2.53;62.64;102012.84;108844;1270;24094;-74
2022/03/23 06:32:38;;;;;;;193.80;130.80;;;;;;;2.72;63.07;102012.41;108728;1273;22059;-74
2022/03/23 06:35:29;;;;;;;;;;;;;;;;;;;;;
2022/03/23 06:38:50;;;;;;;;;;;;;;;;;;;;;
2022/03/23 06:41:58;;;;;;;167.30;116.70;;;;;;;4.16;63.30;102014.89;109133;1270;22427;-81
2022/03/23 06:44:55;;;;;;;195.70;138.10;;;;;;;4.75;62.28;102021.33;108680;1276;21994;-79
2022/03/23 06:48:02;;;;;;;174.50;126.30;;;;;;;5.33;62.61;102026.98;108647;1278;21995;-79
2022/03/23 06:51:44;;;;;;;182.10;126.70;;;;;;;6.26;61.50;102024.16;108739;1271;22006;-80
2022/03/23 06:55:37;;;;;;;;;;;;;;;;;;;;;
2022/03/23 06:59:13;;;;;;;159.70;110.10;;;;;;;7.43;56.29;102033.48;108333;1283;23028;-80
2022/03/23 07:02:26;;;;;;;;;;;;;;;;;;;;;
2022/03/23 07:05:39;;;;;;;175.60;111.20;;;;;;;8.95;53.85;102033.10;108233;1282;22777;-79
2022/03/23 07:11:42;;;;;;;118.20;94.60;;;;;;;9.84;50.36;102027.23;108399;1280;22855;-78
2022/03/23 07:14:21;;;;;;;200.20;123.60;;;;;;;10.30;49.71;102026.40;108335;1279;22004;-77
2022/03/23 07:17:28;;;;;;;249.20;191.90;;;;;;;10.86;48.96;102022.10;108572;1276;24347;-79
2022/03/23 07:20:49;;;;;;;192.10;131.10;;;;;;;11.38;46.31;102023.48;109056;1273;21969;-80
2022/03/23 07:23:40;;;;;;;163.20;115.50;;;;;;;11.78;45.73;102018.73;108824;1273;22077;-82
2022/03/23 07:26:33;;;;;;;142.20;102.70;;;;;;;12.30;45.17;102018.77;108842;1275;22300;-82
2022/03/23 07:29:50;;;;;;;;;;;;;;;;;;;;;
2022/03/23 07:34:04;;;;;;;;;;;;;;;;;;;;;
2022/03/23 07:38:27;;;;;;;93.50;73.90;;;;;;;14.02;41.11;102015.03;107921;1286;544552;-78
2022/03/23 07:41:56;;;;;;;85.30;71.60;;;;;;;14.40;37.80;102012.92;110884;1253;24270;-83
2022/03/23 07:45:15;;;;;;;;;;;;;;;;;;;;;
2022/03/23 07:48:16;;;;;;;;;;;;;;;;;;;;;
2022/03/23 07:51:40;;;;;;;81.00;69.20;;;;;;;14.97;35.71;102007.17;110030;1256;302017;-79
2022/03/23 07:54:23;;;;;;;102.40;83.70;;;;;;;15.36;35.70;102004.43;110015;1259;21966;-79
2022/03/23 07:57:26;;;;;;;91.80;76.90;;;;;;;15.81;35.22;102005.95;109923;1262;21971;-78
2022/03/23 08:00:06;;;;;;;80.20;71.50;;;;;;;16.29;34.85;102001.19;109718;1261;22758;-79
2022/03/23 08:03:19;;;;;;;;;;;;;;;;;;;;;
2022/03/23 08:07:00;;;;;;;83.30;68.10;;;;;;;16.97;32.45;101997.60;109801;1259;22014;-79
2022/03/23 08:09:57;;;;;;;79.40;61.60;;;;;;;17.11;31.51;101995.92;109897;1259;23876;-78
2022/03/23 08:12:41;;;;;;;74.80;64.00;;;;;;;17.28;31.61;101994.48;109371;1261;22979;-78
2022/03/23 08:15:19;;;;;;;69.80;60.80;;;;;;;17.68;31.23;101989.73;109074;1265;21977;-79
2022/03/23 08:18:34;;;;;;;;;;;;;;;;;;;;;
2022/03/23 08:21:44;;;;;;;71.70;61.90;;;;;;;18.09;29.55;101978.84;108413;1274;21995;-79
2022/03/23 08:25:20;;;;;;;75.90;62.60;;;;;;;18.25;29.15;101977.91;108541;1276;23910;-78
2022/03/23 08:28:12;;;;;;;65.80;58.60;;;;;;;18.41;29.05;101977.56;108489;1276;22451;-78
2022/03/23 08:31:24;;;;;;;;;;;;;;;;;;;;;
2022/03/23 08:34:18;;;;;;;;;;;;;;;;;;;;;
2022/03/23 08:37:36;;;;;;;59.80;53.40;;;;;;;19.90;27.62;101985.83;108587;1277;22774;-79
2022/03/23 08:40:54;;;;;;;60.20;53.90;;;;;;;20.33;26.50;101983.27;108990;1271;22642;-80
2022/03/23 08:44:29;;;;;;;56.10;50.40;;;;;;;20.38;25.23;101982.13;109039;1273;21997;-79
2022/03/23 08:47:47;;;;;;;77.10;55.70;;;;;;;20.27;24.79;101985.98;108729;1273;21993;-79
2022/03/23 08:50:53;;;;;;;59.60;52.00;;;;;;;20.49;24.90;101981.12;109379;1265;23766;-80
2022/03/23 08:54:30;;;;;;;;;;;;;;;;;;;;;
2022/03/23 08:57:42;;;;;;;;;;;;;;;;;;;;;
2022/03/23 09:00:43;;;;;;;;;;;;;;;;;;;;;
2022/03/23 09:04:04;;;;;;;50.70;45.20;;;;;;;21.79;23.62;101970.44;110405;1259;22022;-85
2022/03/23 09:07:18;;;;;;;;;;;;;;;;;;;;;
2022/03/23 09:10:24;;;;;;;;;;;;;;;;;;;;;
2022/03/23 09:13:44;;;;;;;49.00;43.90;;;;;;;22.37;22.22;101961.61;110282;1257;23704;-78
2022/03/23 09:16:58;;;;;;;53.30;46.80;;;;;;;22.75;21.66;101961.17;109153;1267;21995;-78
2022/03/23 09:20:04;;;;;;;50.50;44.90;;;;;;;23.09;21.85;101958.22;109462;1262;21963;-78
2022/03/23 09:23:06;;;;;;;52.80;47.40;;;;;;;23.56;21.34;101955.35;109485;1264;23034;-78
2022/03/23 09:26:26;;;;;;;52.30;46.90;;;;;;;23.95;20.90;101949.52;109514;1263;22176;-78
2022/03/23 09:29:24;;;;;;;48.40;43.20;;;;;;;24.46;20.75;101949.22;109460;1265;21968;-78
2022/03/23 09:33:04;;;;;;;;;;;;;;;;;;;;;
2022/03/23 09:35:45;;;;;;;50.40;45.10;;;;;;;24.37;19.92;101940.17;109638;1263;22741;-78
2022/03/23 09:39:18;;;;;;;51.50;46.00;;;;;;;24.49;19.74;101937.15;108829;1270;21978;-79
2022/03/23 09:42:21;;;;;;;43.70;39.30;;;;;;;24.68;19.94;101933.31;108805;1270;22215;-78
2022/03/23 09:48:24;;;;;;;36.40;32.50;;;;;;;24.82;18.77;101923.14;108526;1276;22001;-78
2022/03/23 09:51:30;;;;;;;37.70;32.60;;;;;;;25.11;18.66;101924.92;108509;1277;21988;-77
2022/03/23 09:54:33;;;;;;;29.90;26.20;;;;;;;25.35;18.26;101921.17;108352;1276;23660;-78
2022/03/23 09:57:40;;;;;;;29.80;26.60;;;;;;;25.64;17.74;101917.86;108570;1273;22757;-78
2022/03/23 10:00:49;;;;;;;24.80;22.30;;;;;;;26.15;17.34;101914.13;108487;1274;22049;-78
2022/03/23 10:04:38;;;;;;;21.50;17.50;;;;;;;26.60;16.63;101909.63;108670;1274;23708;-78
2022/03/23 10:08:04;;;;;;;20.50;17.90;;;;;;;27.11;15.72;101909.23;108430;1277;22052;-79
2022/03/23 10:11:28;;;;;;;18.70;15.10;;;;;;;27.92;15.54;101904.27;108575;1277;21997;-79
2022/03/23 10:15:09;;;;;;;17.90;15.60;;;;;;;28.72;14.50;101902.02;108798;1274;22756;-79
2022/03/23 10:18:14;;;;;;;17.70;14.20;;;;;;;29.51;14.11;101901.13;108556;1273;24390;-78
2022/03/23 10:21:03;;;;;;;16.20;14.60;;;;;;;30.33;13.40;101893.11;108858;1268;23780;-80
2022/03/23 10:24:00;;;;;;;16.40;14.70;;;;;;;30.97;13.34;101889.92;108953;1270;21989;-78
2022/03/23 10:27:01;;;;;;;14.20;12.70;;;;;;;31.80;12.71;101889.95;109258;1267;23593;-80
2022/03/23 10:29:56;;;;;;;14.20;11.80;;;;;;;32.38;11.87;101888.67;109414;1264;21972;-79
2022/03/23 10:33:16;;;;;;;20.20;16.00;;;;;;;32.78;11.53;101880.61;109042;1270;23137;-79
2022/03/23 10:36:31;;;;;;;18.70;15.10;;;;;;;33.12;11.02;101879.13;109446;1264;22004;-80
2022/03/23 10:39:16;;;;;;;33.60;14.70;;;;;;;33.35;10.61;101876.65;110607;1256;21963;-80
2022/03/23 10:42:20;;;;;;;17.20;12.10;;;;;;;33.50;10.63;101872.29;110329;1256;23460;-78
2022/03/23 10:45:18;;;;;;;13.10;10.80;;;;;;;33.90;10.47;101867.02;110342;1256;22802;-79
2022/03/23 10:49:02;;;;;;;;;;;;;;;;;;;;;
2022/03/23 10:52:22;;;;;;;14.20;9.00;;;;;;;34.79;8.86;101856.70;111025;1250;22387;-81
2022/03/23 10:56:07;;;;;;;17.70;11.60;;;;;;;35.24;8.49;101854.52;111468;1247;23686;-80
2022/03/23 10:58:52;;;;;;;12.30;11.10;;;;;;;35.55;8.17;101851.86;111198;1250;21965;-81
2022/03/23 11:01:37;;;;;;;18.00;11.60;;;;;;;35.58;8.23;101848.95;111023;1251;23622;-81
2022/03/23 11:04:28;;;;;;;11.60;10.20;;;;;;;35.15;7.80;101842.84;111472;1248;23585;-81
2022/03/23 11:07:38;;;;;;;13.60;12.20;;;;;;;33.61;7.66;101835.02;111529;1247;22448;-81
2022/03/23 11:17:31;;;;;;;16.20;13.10;;;;;;;27.97;10.07;101816.65;110859;1253;23814;-80
2022/03/23 11:20:17;;;;;;;14.90;13.40;;;;;;;26.80;10.73;101811.05;110879;1253;22760;-80
2022/03/23 11:23:27;;;;;;;15.20;13.50;;;;;;;25.76;11.33;101806.32;110303;1259;23746;-78
2022/03/23 11:26:05;;;;;;;16.60;14.10;;;;;;;24.79;11.86;101803.30;109263;1267;22039;-79
2022/03/23 11:29:15;;;;;;;;;;;;;;;;;;;;;
2022/03/23 11:32:14;;;;;;;16.40;14.50;;;;;;;23.26;13.01;101793.67;108845;1271;21979;-78
2022/03/23 11:35:52;;;;;;;20.10;14.90;;;;;;;22.74;13.74;101787.60;109105;1270;21983;-79
2022/03/23 11:38:51;;;;;;;22.30;17.80;;;;;;;22.17;14.32;101782.39;108723;1276;24382;-79
2022/03/23 11:41:38;;;;;;;;;;;;;;;21.78;14.75;101777.38;108939;1270;23048;-79
2022/03/23 11:44:48;;;;;;;20.70;16.50;;;;;;;21.43;15.24;101771.58;109152;1265;23702;-80
2022/03/23 11:47:51;;;;;;;21.70;16.30;;;;;;;21.21;15.26;101771.25;109622;1259;22032;-76
2022/03/23 11:50:49;;;;;;;20.10;15.90;;;;;;;21.06;15.26;101763.79;110383;1256;22172;-78
2022/03/23 11:54:26;;;;;;;19.40;17.20;;;;;;;20.87;15.58;101766.20;110513;1254;21971;-80
2022/03/23 11:57:04;;;;;;;;;;;;;;;20.71;16.03;101759.54;110873;1248;21945;-80
2022/03/23 11:59:43;;;;;;;22.70;16.80;;;;;;;20.51;16.30;101755.59;111304;1248;22566;-77
2022/03/23 12:03:01;;;;;;;18.10;15.20;;;;;;;20.39;16.40;101757.13;109486;1264;22060;-79
2022/03/23 12:06:20;;;;;;;16.10;14.20;;;;;;;20.26;16.64;101756.80;109618;1262;23676;-74
2022/03/23 12:09:04;;;;;;;;;;;;;;;20.23;16.58;101751.99;109955;1262;23740;-74
2022/03/23 12:11:45;;;;;;;19.60;13.90;;;;;;;20.13;16.57;101746.83;109950;1262;23049;-74
2022/03/23 12:14:21;;;;;;;18.20;14.20;;;;;;;20.10;16.79;101743.17;109955;1261;22762;-74
2022/03/23 12:17:25;;;;;;;16.40;14.80;;;;;;;20.10;16.84;101739.41;109923;1262;24401;-81
2022/03/23 12:20:11;;;;;;;24.60;13.60;;;;;;;20.04;16.55;101735.70;110519;1253;21988;-80
2022/03/23 12:23:18;;;;;;;16.70;13.30;;;;;;;19.93;16.48;101734.80;110957;1253;23062;-80
2022/03/23 12:26:21;;;;;;;17.00;15.30;;;;;;;19.81;16.43;101731.09;110929;1254;21983;-80
2022/03/23 12:29:33;;;;;;;15.30;13.60;;;;;;;19.72;16.43;101732.42;110865;1256;21990;-79
2022/03/23 12:32:38;;;;;;;15.00;13.50;;;;;;;19.66;16.50;101729.39;110912;1253;21967;-79
2022/03/23 12:35:19;;;;;;;14.20;12.50;;;;;;;19.64;16.62;101725.21;111514;1248;21951;-80
2022/03/23 12:38:32;;;;;;;;;;;;;;;;;;;;;
2022/03/23 12:41:12;;;;;;;15.80;14.00;;;;;;;19.61;16.78;101720.52;111254;1247;21965;-81
2022/03/23 12:44:13;;;;;;;17.90;14.30;;;;;;;19.58;16.73;101716.61;111389;1248;23571;-80
2022/03/23 12:47:23;;;;;;;15.80;13.60;;;;;;;19.55;16.71;101712.55;111345;1250;23710;-81
2022/03/23 12:59:35;;;;;;;16.80;14.30;;;;;;;19.41;16.81;101694.20;110845;1256;23687;-79
2022/03/23 13:02:24;;;;;;;14.80;13.00;;;;;;;19.37;16.82;101693.05;110624;1254;21959;-78
2022/03/23 13:05:29;;;;;;;;;;;;;;;;;;;;;
2022/03/23 13:08:32;;;;;;;16.90;12.30;;;;;;;19.31;16.95;101685.42;110472;1253;21972;-79
2022/03/23 13:11:40;;;;;;;16.30;13.30;;;;;;;19.28;16.85;101683.58;110977;1254;21956;-79
2022/03/23 13:14:22;;;;;;;18.30;12.70;;;;;;;19.22;16.76;101677.55;110839;1254;21972;-79
2022/03/23 13:17:16;;;;;;;16.90;12.10;;;;;;;19.21;16.74;101676.23;110938;1256;23635;-80
2022/03/23 13:20:08;;;;;;;18.20;13.70;;;;;;;19.21;16.81;101672.11;110117;1262;22165;-79
2022/03/23 13:23:17;;;;;;;14.70;13.20;;;;;;;19.16;16.75;101664.93;110280;1262;22070;-79
2022/03/23 13:26:23;;;;;;;;;;;;;;;;;;;;;
2022/03/23 13:29:15;;;;;;;12.20;11.00;;;;;;;19.09;16.58;101663.70;110221;1262;22440;-79
2022/03/23 13:32:04;;;;;;;15.70;12.40;;;;;;;19.06;16.65;101662.36;109697;1262;23053;-81
2022/03/23 13:35:00;;;;;;;17.60;12.90;;;;;;;19.07;16.60;101653.59;109305;1267;22086;-79
2022/03/23 13:38:07;;;;;;;24.70;12.70;;;;;;;19.05;16.55;101650.58;110450;1253;22066;-80
2022/03/23 13:43:58;;;;;;;17.60;13.10;;;;;;;19.04;16.65;101651.80;110695;1253;22268;-80
2022/03/23 13:46:59;;;;;;;14.10;11.90;;;;;;;19.03;16.66;101650.52;110976;1253;23670;-80