Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:22;;;;;;;20.90;7.70;;;;;;;11.93;68.92;102131.25;5024289;28;20598;-58
2022/02/03 00:02:59;;;;;;;20.23;8.20;;;;;;;11.90;68.90;102136.38;5014786;28;20052;-59
2022/02/03 00:05:34;;;;;;;19.13;8.20;;;;;;;11.81;68.88;102130.03;5025097;28;20135;-59
2022/02/03 00:24:32;;;;;;;23.65;10.30;;;;;;;11.64;69.42;102134.75;5028764;28;20804;-58
2022/02/03 00:27:06;;;;;;;25.73;10.27;;;;;;;11.64;69.36;102139.97;5031418;28;20043;-58
2022/02/03 00:32:42;;;;;;;28.70;10.57;;;;;;;11.67;69.02;102129.59;5022481;28;20428;-59
2022/02/03 00:37:57;;;;;;;26.35;10.82;;;;;;;11.69;69.17;102131.41;5033616;28;20356;-58
2022/02/03 00:48:42;;;;;;;27.90;10.95;;;;;;;11.52;69.69;102108.25;5016656;28;20611;-59
2022/02/03 00:51:07;;;;;;;25.88;10.82;;;;;;;11.56;69.41;102110.13;5029360;28;20044;-59
2022/02/03 00:53:34;;;;;;;26.23;11.35;;;;;;;11.56;69.65;102110.13;5012725;28;20488;-58
2022/02/03 00:56:08;;;;;;;27.45;11.50;;;;;;;11.60;69.52;102111.97;5013056;28;20194;-59
2022/02/03 00:58:41;;;;;;;28.63;11.20;;;;;;;11.58;69.54;102106.72;5025638;28;20040;-59
2022/02/03 01:01:08;;;;;;;26.98;11.20;;;;;;;11.53;69.81;102107.41;5031428;28;20528;-58
2022/02/03 01:03:33;;;;;;;25.80;11.45;;;;;;;11.49;70.01;102093.38;5031181;28;20049;-60
2022/02/03 01:06:01;;;;;;;26.92;12.05;;;;;;;11.50;69.69;102097.75;5028506;28;20052;-57
2022/02/03 01:08:27;;;;;;;32.58;11.60;;;;;;;11.52;69.65;102109.16;5012194;28;20160;-59
2022/02/03 01:11:13;;;;;;;28.48;11.80;;;;;;;11.57;69.78;102099.72;5024284;28;20567;-58
2022/02/03 01:14:05;;;;;;;25.77;11.32;;;;;;;11.48;70.41;102104.66;5031495;28;20471;-59
2022/02/03 01:37:50;;;;;;;29.10;12.93;;;;;;;11.43;70.24;102050.53;5012720;28;20497;-58
2022/02/03 01:43:27;;;;;;;29.58;13.77;;;;;;;11.46;70.38;102056.75;5031311;28;20098;-59
2022/02/03 01:45:59;;;;;;;28.70;12.75;;;;;;;11.44;69.86;102054.91;5035678;28;20112;-59
2022/02/03 01:53:45;;;;;;;30.48;13.48;;;;;;;11.47;69.71;102044.53;5032284;28;20880;-59
2022/02/03 01:56:15;;;;;;;31.33;13.48;;;;;;;11.51;69.50;102046.41;5027394;28;20044;-60
2022/02/03 01:58:48;;;;;;;29.77;12.57;;;;;;;11.51;69.62;102052.53;5035150;28;20508;-60
2022/02/03 02:01:21;;;;;;;29.33;12.40;;;;;;;11.54;69.55;102044.75;5034279;28;20072;-59
2022/02/03 02:03:58;;;;;;;28.23;11.18;;;;;;;11.42;69.36;102049.66;5035606;28;20041;-59
2022/02/03 02:06:37;;;;;;;28.00;11.95;;;;;;;11.48;69.41;102048.94;5030504;28;20060;-58
2022/02/03 02:09:13;;;;;;;34.45;11.52;;;;;;;11.48;69.37;102049.81;5035207;28;20041;-58
2022/02/03 02:38:10;;;;;;;25.23;7.40;;;;;;;11.56;67.94;101992.59;5042437;28;20547;-59
2022/02/03 02:43:02;;;;;;;22.17;7.07;;;;;;;11.54;68.02;101987.31;5034775;28;20072;-59
2022/02/03 02:45:54;;;;;;;19.45;6.20;;;;;;;11.53;67.67;101980.31;5034904;28;20041;-59
2022/02/03 02:48:57;;;;;;;22.27;5.85;;;;;;;11.51;67.94;101982.03;5029406;28;20423;-59
2022/02/03 02:51:32;;;;;;;19.02;6.35;;;;;;;11.50;67.40;101976.75;5031874;28;20488;-59
2022/02/03 03:30:30;;;;;;;16.05;5.63;;;;;;;11.43;66.86;101891.25;5010987;28;20142;-59
2022/02/03 03:35:53;;;;;;;17.65;5.40;;;;;;;11.41;67.09;101883.38;5032274;28;20678;-59
2022/02/03 03:38:29;;;;;;;18.25;5.70;;;;;;;11.42;66.91;101879.03;5017186;28;20049;-59
2022/02/03 03:40:56;;;;;;;17.48;5.57;;;;;;;11.34;66.74;101881.47;5017666;28;20419;-59
2022/02/03 03:43:41;;;;;;;18.50;5.53;;;;;;;11.42;66.61;101877.31;5028577;28;20596;-59
2022/02/03 03:46:30;;;;;;;14.77;5.30;;;;;;;11.30;66.48;101875.25;5026807;28;20041;-59
2022/02/03 03:49:02;;;;;;;15.45;4.93;;;;;;;11.39;66.33;101877.25;5031742;28;20519;-59
2022/02/03 03:51:37;;;;;;;13.73;4.95;;;;;;;11.37;66.38;101879.81;5024930;28;20503;-59
2022/02/03 03:54:08;;;;;;;18.52;5.10;;;;;;;11.31;66.52;101881.38;5024438;28;20135;-60
2022/02/03 04:54:38;;;;;;;;;;;;;;;11.24;66.31;101837.69;5014802;28;20048;-58
2022/02/03 05:06:18;;;;;;;13.75;4.82;;;;;;;11.19;65.73;101808.84;5032488;28;20037;-59
2022/02/03 05:09:22;;;;;;;;;;;;;;;11.26;65.61;101807.28;5028166;28;20056;-58
2022/02/03 05:15:29;;;;;;;16.20;4.80;;;;;;;11.13;65.74;101794.75;5031434;28;20059;-58
2022/02/03 05:18:50;;;;;;;17.48;4.75;;;;;;;11.11;66.13;101799.03;5030440;28;20049;-58
2022/02/03 05:44:43;;;;;;;11.88;4.20;;;;;;;11.14;65.44;101758.28;5015648;28;20057;-59
2022/02/03 05:49:50;;;;;;;10.57;4.10;;;;;;;11.07;65.20;101752.84;5036115;28;20451;-59
2022/02/03 06:06:26;;;;;;;13.38;4.07;;;;;;;11.10;65.23;101724.25;5015089;28;20057;-59
2022/02/03 06:08:21;;;;;;;15.80;4.80;;;;;;;11.07;65.68;101721.53;4991180;28;20054;-59
2022/02/03 06:13:50;;;;;;;14.77;4.80;;;;;;;11.04;65.72;101724.94;5012030;28;20505;-58
2022/02/03 06:23:57;;;;;;;11.38;4.40;;;;;;;11.05;65.72;101723.22;5014466;28;20041;-59
2022/02/03 06:29:11;;;;;;;15.52;5.78;;;;;;;11.02;65.39;101708.38;5013917;28;20102;-58
2022/02/03 06:31:44;;;;;;;13.40;4.32;;;;;;;11.04;65.35;101703.22;5013506;28;20440;-58
2022/02/03 06:34:10;;;;;;;14.57;4.82;;;;;;;10.98;65.77;101701.31;5006845;28;20045;-59
2022/02/03 06:36:37;;;;;;;12.02;4.70;;;;;;;11.00;65.66;101686.59;5011548;28;20073;-58
2022/02/03 06:39:10;;;;;;;15.40;5.25;;;;;;;10.97;65.70;101686.53;5010115;28;20129;-59
2022/02/03 06:41:36;;;;;;;11.20;4.53;;;;;;;11.05;64.95;101666.69;5008942;28;20147;-59
2022/02/03 06:44:01;;;;;;;12.05;4.78;;;;;;;10.96;65.45;101671.72;5010104;28;20920;-58
2022/02/03 06:46:29;;;;;;;10.93;5.00;;;;;;;10.95;65.39;101663.00;5010651;28;20042;-59
2022/02/03 06:49:06;;;;;;;14.75;5.20;;;;;;;10.90;65.30;101666.34;5007552;28;20567;-58
2022/02/03 06:51:34;;;;;;;13.60;5.15;;;;;;;10.89;65.30;101675.88;5015131;28;20040;-59
2022/02/03 06:54:05;;;;;;;11.93;5.20;;;;;;;11.04;64.88;101679.72;5009777;28;20040;-58
2022/02/03 06:56:46;;;;;;;12.07;5.00;;;;;;;10.93;65.21;101693.38;5013755;28;20057;-58
2022/02/03 06:59:14;;;;;;;12.57;5.60;;;;;;;10.96;65.04;101689.97;5009031;28;20076;-59
2022/02/03 07:01:43;;;;;;;13.88;5.20;;;;;;;11.01;65.21;101683.13;5013228;28;20128;-59
2022/02/03 07:04:18;;;;;;;13.25;5.40;;;;;;;10.94;65.18;101678.59;5005877;28;20659;-59
2022/02/03 07:06:43;;;;;;;16.10;5.80;;;;;;;10.96;65.57;101689.97;5027525;28;20496;-59
2022/02/03 07:09:09;;;;;;;13.27;5.50;;;;;;;11.01;64.76;101688.34;5035629;28;20122;-58
2022/02/03 07:11:37;;;;;;;12.18;5.65;;;;;;;10.90;65.26;101677.66;5027105;28;20064;-58
2022/02/03 07:14:05;;;;;;;15.70;5.80;;;;;;;10.94;65.22;101686.44;5022088;28;20044;-59
2022/02/03 07:16:33;;;;;;;10.32;5.78;;;;;;;10.83;65.43;101680.06;5032094;28;20488;-59
2022/02/03 07:18:59;;;;;;;14.85;6.78;;;;;;;10.75;65.37;101673.78;5027558;28;20373;-59
2022/02/03 07:21:24;;;;;;;16.55;6.35;;;;;;;10.83;65.25;101669.63;5031881;28;20079;-57
2022/02/03 07:23:49;;;;;;;15.13;6.53;;;;;;;10.88;65.36;101674.13;5032660;28;20159;-58
2022/02/03 07:26:15;;;;;;;16.98;7.15;;;;;;;10.76;65.29;101672.94;5026149;28;20040;-60
2022/02/03 07:28:40;;;;;;;18.77;6.90;;;;;;;10.89;65.23;101665.47;5029549;28;20529;-58
2022/02/03 07:31:07;;;;;;;17.95;7.47;;;;;;;10.82;65.53;101654.81;5031148;28;20454;-58
2022/02/03 07:33:33;;;;;;;16.65;7.35;;;;;;;10.81;65.28;101655.66;5012856;28;20113;-57
2022/02/03 07:35:58;;;;;;;18.05;7.95;;;;;;;10.80;65.43;101652.16;5027501;28;20480;-55
2022/02/03 07:38:23;;;;;;;16.17;7.47;;;;;;;10.85;65.21;101647.97;5024010;28;20480;-58
2022/02/03 07:40:50;;;;;;;19.77;8.18;;;;;;;10.83;65.44;101656.59;5031746;28;20448;-58
2022/02/03 07:43:15;;;;;;;15.70;7.07;;;;;;;10.90;65.61;101664.63;5032059;28;20049;-57
2022/02/03 07:45:40;;;;;;;20.85;8.52;;;;;;;10.89;65.56;101661.97;5028586;28;20045;-60
2022/02/03 07:48:06;;;;;;;20.88;9.18;;;;;;;10.86;65.68;101662.75;5006971;28;20056;-59
2022/02/03 07:50:31;;;;;;;18.23;9.35;;;;;;;10.79;66.16;101660.88;5027311;28;20052;-58
2022/02/03 07:52:57;;;;;;;20.17;9.07;;;;;;;10.87;66.18;101663.63;5027610;28;20040;-59
2022/02/03 07:55:22;;;;;;;22.27;9.60;;;;;;;10.86;66.27;101656.66;5031691;28;20049;-56
2022/02/03 07:57:53;;;;;;;23.05;9.20;;;;;;;10.92;66.22;101662.91;5019112;28;20036;-58
2022/02/03 08:00:21;;;;;;;17.85;10.82;;;;;;;10.79;66.48;101657.38;5021013;28;20170;-57
2022/02/03 08:02:46;;;;;;;23.00;10.40;;;;;;;10.87;66.18;101655.81;5026774;28;20040;-56
2022/02/03 08:05:14;;;;;;;17.08;10.27;;;;;;;10.89;66.71;101654.13;5018550;28;20134;-57
2022/02/03 08:07:49;;;;;;;18.58;10.43;;;;;;;10.86;66.85;101652.31;5016804;28;20486;-57
2022/02/03 08:10:28;;;;;;;19.50;11.10;;;;;;;10.80;67.02;101652.16;5026576;28;20072;-55
2022/02/03 08:12:54;;;;;;;19.17;10.55;;;;;;;10.81;67.71;101659.16;5006070;28;21123;-55
2022/02/03 08:15:23;;;;;;;18.75;10.73;;;;;;;10.76;68.40;101662.50;5010032;28;20129;-56
2022/02/03 08:17:49;;;;;;;15.85;10.05;;;;;;;10.63;69.26;101650.88;5026690;28;20036;-59
2022/02/03 08:20:17;;;;;;;15.98;9.35;;;;;;;10.67;69.07;101654.47;5028121;28;20068;-59
2022/02/03 08:22:50;;;;;;;16.70;9.63;;;;;;;10.65;69.82;101643.09;5021880;28;20132;-57
2022/02/03 08:25:20;;;;;;;17.45;9.85;;;;;;;10.49;70.30;101636.63;5029593;28;20619;-56
2022/02/03 08:32:58;;;;;;;18.20;10.70;;;;;;;10.33;71.56;101618.78;5021859;28;20722;-57
2022/02/03 08:35:39;;;;;;;16.98;10.77;;;;;;;10.36;71.58;101629.31;5029461;28;20043;-56
2022/02/03 08:41:01;;;;;;;17.35;11.02;;;;;;;10.44;71.41;101623.44;5009667;28;20036;-59
2022/02/03 08:43:31;;;;;;;18.20;11.30;;;;;;;10.34;71.93;101611.03;5030785;28;20396;-57
2022/02/03 08:46:02;;;;;;;18.88;11.82;;;;;;;10.33;71.76;101618.78;5027620;28;20044;-57
2022/02/03 08:48:27;;;;;;;20.45;11.88;;;;;;;10.30;71.85;101619.63;5012100;28;20551;-56
2022/02/03 08:50:54;;;;;;;19.27;12.23;;;;;;;10.36;71.96;101611.06;5019758;28;20104;-56
2022/02/03 10:02:12;;;;;;;16.20;9.80;;;;;;;10.49;72.54;101610.56;5004093;28;20178;-57
2022/02/03 10:04:46;;;;;;;17.55;10.25;;;;;;;10.41;72.30;101591.22;5014332;28;20036;-60
2022/02/03 10:07:18;;;;;;;17.33;10.15;;;;;;;10.47;72.21;101596.59;5015124;28;20554;-57
2022/02/03 10:09:44;;;;;;;16.58;10.15;;;;;;;10.55;72.13;101603.75;5017147;28;20045;-58
2022/02/03 10:12:11;;;;;;;21.23;10.57;;;;;;;10.52;72.06;101611.50;5015438;28;20048;-55
2022/02/03 10:14:39;;;;;;;16.98;10.68;;;;;;;10.56;71.68;101607.22;5015443;28;20650;-56
2022/02/03 10:17:05;;;;;;;18.23;10.45;;;;;;;10.52;72.02;101602.78;5004714;28;20308;-58
2022/02/03 10:19:44;;;;;;;17.30;10.65;;;;;;;10.56;72.04;101594.19;5017139;28;20056;-58
2022/02/03 10:22:21;;;;;;;17.17;9.50;;;;;;;10.62;71.72;101586.53;5012376;28;20048;-58
2022/02/03 10:24:50;;;;;;;17.13;9.18;;;;;;;10.58;71.79;101598.63;4995747;28;20037;-58
2022/02/03 10:27:26;;;;;;;16.10;8.85;;;;;;;10.54;71.56;101591.56;5012601;28;20229;-59
2022/02/03 10:30:11;;;;;;;18.73;8.57;;;;;;;10.56;71.55;101596.81;5015402;28;20056;-58
2022/02/03 10:32:39;;;;;;;14.80;8.02;;;;;;;10.41;71.54;101581.69;5015721;28;20041;-60
2022/02/03 10:35:47;;;;;;;12.40;8.02;;;;;;;10.45;71.33;101582.63;5020630;28;20059;-58
2022/02/03 10:41:20;;;;;;;13.27;7.63;;;;;;;10.41;71.50;101576.47;5016373;28;20040;-57
2022/02/03 10:54:48;;;;;;;13.38;6.93;;;;;;;10.38;71.33;101567.66;5017571;28;20045;-57
2022/02/03 11:12:45;;;;;;;12.93;6.40;;;;;;;10.86;70.50;101539.28;4996882;28;20051;-57
2022/02/03 11:15:11;;;;;;;13.32;6.80;;;;;;;10.84;69.82;101539.25;4998135;28;20053;-57
2022/02/03 11:17:36;;;;;;;14.82;7.50;;;;;;;10.88;70.05;101530.66;5014633;28;20048;-59
2022/02/03 11:20:04;;;;;;;18.95;7.78;;;;;;;10.85;69.94;101530.59;5017064;28;20492;-57
2022/02/03 11:22:43;;;;;;;18.98;7.47;;;;;;;10.74;70.29;101532.06;5021841;28;20238;-58
2022/02/03 11:25:31;;;;;;;14.00;7.05;;;;;;;10.81;69.68;101522.63;5018785;28;20567;-59
2022/02/03 11:36:25;;;;;;;16.67;8.23;;;;;;;11.17;69.07;101512.13;5015807;28;20047;-58
2022/02/03 11:42:24;;;;;;;17.13;8.57;;;;;;;11.08;69.37;101507.59;5023581;28;20182;-58
2022/02/03 11:59:04;;;;;;;16.80;8.48;;;;;;;10.76;70.82;101487.75;4915623;28;20049;-58
2022/02/03 12:04:57;;;;;;;14.73;8.13;;;;;;;10.65;70.46;101490.13;5013891;28;20056;-58
2022/02/03 12:21:36;;;;;;;13.32;7.50;;;;;;;10.80;69.86;101480.03;4999309;28;20087;-56
2022/02/03 12:24:30;;;;;;;13.30;7.47;;;;;;;10.77;69.76;101468.66;5018924;28;20049;-58
2022/02/03 12:27:05;;;;;;;15.70;8.27;;;;;;;10.54;70.39;101463.81;5009206;28;20041;-58
2022/02/03 12:29:39;;;;;;;14.02;7.70;;;;;;;10.74;70.81;101473.78;5021238;28;20036;-58
2022/02/03 12:40:51;;;;;;;13.25;7.82;;;;;;;11.21;69.83;101438.28;5014243;28;20412;-58
2022/02/03 12:45:45;;;;;;;18.20;7.93;;;;;;;11.15;69.69;101440.78;5018773;28;20388;-57
2022/02/03 12:48:11;;;;;;;12.57;7.55;;;;;;;11.07;69.68;101450.16;5002744;28;20045;-57
2022/02/03 12:50:38;;;;;;;13.82;7.65;;;;;;;11.15;68.71;101439.03;5011060;28;20059;-56
2022/02/03 12:53:04;;;;;;;14.48;8.10;;;;;;;11.18;69.06;101438.19;5020261;28;20311;-54
2022/02/03 12:55:32;;;;;;;13.05;7.57;;;;;;;11.30;68.83;101441.06;5016754;28;20061;-55
2022/02/03 12:58:00;;;;;;;12.75;7.22;;;;;;;11.12;68.90;101436.34;5018870;28;20040;-56
2022/02/03 13:00:38;;;;;;;12.63;7.80;;;;;;;11.13;68.95;101435.50;5001135;28;20104;-56
2022/02/03 13:03:04;;;;;;;11.75;7.70;;;;;;;11.04;69.25;101435.31;5019481;28;20155;-55
2022/02/03 13:05:36;;;;;;;15.00;8.10;;;;;;;10.83;70.11;101429.66;5020915;28;20072;-56
2022/02/03 13:08:04;;;;;;;14.40;7.88;;;;;;;10.93;69.51;101427.28;5012525;28;20041;-57
2022/02/03 13:10:32;;;;;;;15.75;8.43;;;;;;;10.89;70.08;101429.78;5003942;28;20048;-55
2022/02/03 13:13:34;;;;;;;13.07;8.23;;;;;;;10.82;69.93;101422.69;5011856;28;20136;-56
2022/02/03 13:16:08;;;;;;;14.32;8.57;;;;;;;10.85;70.16;101418.44;5022563;28;20056;-56
2022/02/03 13:18:36;;;;;;;15.57;8.27;;;;;;;10.87;70.26;101424.53;5015956;28;20045;-56
2022/02/03 13:24:02;;;;;;;16.65;8.60;;;;;;;10.92;70.53;101409.84;5014095;28;20047;-56
2022/02/03 13:26:33;;;;;;;13.18;8.60;;;;;;;10.90;70.28;101410.69;5017637;28;20593;-57
2022/02/03 13:29:03;;;;;;;17.35;8.80;;;;;;;10.93;70.48;101405.53;5013271;28;20080;-57
2022/02/03 13:31:47;;;;;;;17.83;8.75;;;;;;;10.96;70.41;101403.88;5023648;28;20053;-57
2022/02/03 13:34:29;;;;;;;15.35;8.93;;;;;;;11.08;70.04;101400.63;5017890;28;20578;-56
2022/02/03 13:37:14;;;;;;;14.80;9.10;;;;;;;11.09;70.20;101404.13;5008732;28;20041;-56
2022/02/03 13:39:48;;;;;;;18.02;9.20;;;;;;;11.08;69.76;101402.34;5026912;28;20076;-56
2022/02/03 13:42:14;;;;;;;14.38;9.27;;;;;;;11.09;69.84;101397.16;5020796;28;20049;-57
2022/02/03 13:44:40;;;;;;;16.33;9.50;;;;;;;11.07;69.44;101396.25;5014708;28;20118;-57
2022/02/03 13:47:23;;;;;;;17.73;9.32;;;;;;;11.02;69.53;101390.06;5026418;28;20627;-57
2022/02/03 13:50:17;;;;;;;17.65;9.80;;;;;;;10.92;70.01;101393.31;5023579;28;20156;-57
2022/02/03 13:53:01;;;;;;;18.43;9.40;;;;;;;10.91;70.30;101386.38;5016091;28;20033;-57
2022/02/03 14:15:53;;;;;;;22.73;10.48;;;;;;;10.80;71.28;101369.59;5025117;28;20279;-56
2022/02/03 14:19:00;;;;;;;16.90;11.07;;;;;;;10.94;70.67;101365.53;5020407;28;20454;-54
2022/02/03 14:21:10;;;;;;;18.02;10.02;;;;;;;11.05;70.82;101350.09;5024584;28;20048;-56
2022/02/03 14:29:13;;;;;;;18.02;10.10;;;;;;;11.39;70.32;101353.38;5023052;28;20167;-55
2022/02/03 14:31:39;;;;;;;16.20;9.27;;;;;;;11.46;69.27;101359.59;5007845;28;20110;-57
2022/02/03 14:34:23;;;;;;;18.10;9.35;;;;;;;11.42;69.01;101352.53;5018722;28;20706;-55
2022/02/03 14:36:58;;;;;;;19.75;9.85;;;;;;;11.37;68.70;101349.84;5011525;28;20041;-56
2022/02/03 14:39:36;;;;;;;18.10;9.80;;;;;;;11.42;68.71;101349.03;5003734;28;20317;-57
2022/02/03 14:42:02;;;;;;;17.27;9.43;;;;;;;11.35;69.05;101355.88;5021613;28;21481;-55
2022/02/03 14:44:27;;;;;;;16.15;9.40;;;;;;;11.38;68.83;101345.50;5024213;28;20271;-55
2022/02/03 14:46:52;;;;;;;20.20;9.60;;;;;;;11.31;68.73;101348.84;5010862;28;20444;-57
2022/02/03 14:49:18;;;;;;;17.38;9.40;;;;;;;11.34;68.73;101346.31;5020836;28;20059;-57
2022/02/03 14:51:53;;;;;;;19.70;9.18;;;;;;;11.34;68.58;101344.56;5020568;28;20147;-58
2022/02/03 14:59:34;;;;;;;17.42;9.25;;;;;;;11.26;69.52;101330.50;5018177;28;20043;-56
2022/02/03 15:02:06;;;;;;;16.08;8.38;;;;;;;11.26;69.38;101337.47;5009901;28;20045;-56
2022/02/03 15:04:38;;;;;;;14.50;8.20;;;;;;;11.29;69.00;101330.53;5008413;28;20051;-56
2022/02/03 15:07:05;;;;;;;16.13;8.80;;;;;;;11.27;69.26;101329.66;5014756;28;20051;-57
2022/02/03 15:12:23;;;;;;;17.48;8.25;;;;;;;11.18;69.48;101320.78;5019995;28;20899;-56
2022/02/03 15:14:49;;;;;;;18.83;8.10;;;;;;;11.19;69.46;101325.13;5000883;28;20067;-57
2022/02/03 15:17:15;;;;;;;18.17;7.90;;;;;;;11.14;69.01;101319.84;5017644;28;20475;-57
2022/02/03 15:19:40;;;;;;;17.80;8.35;;;;;;;11.13;69.39;101330.25;5020235;28;20444;-56
2022/02/03 15:22:05;;;;;;;12.55;7.40;;;;;;;11.21;68.85;101328.66;5019697;28;20152;-57
2022/02/03 15:24:31;;;;;;;15.30;7.97;;;;;;;11.17;69.07;101327.72;5020076;28;20045;-56
2022/02/03 15:26:59;;;;;;;14.82;7.20;;;;;;;11.18;68.87;101326.88;5012693;28;20060;-56
2022/02/03 15:29:26;;;;;;;19.02;7.80;;;;;;;11.20;68.72;101330.41;5023479;28;20531;-58
2022/02/03 15:31:52;;;;;;;18.42;8.40;;;;;;;11.07;69.18;101328.41;5021613;28;20281;-56
2022/02/03 15:34:20;;;;;;;23.25;12.00;;;;;;;11.09;69.08;101318.00;5007160;28;20068;-55
2022/02/03 15:36:50;;;;;;;21.00;9.73;;;;;;;11.09;69.27;101323.22;5013473;28;20435;-55
2022/02/03 15:39:21;;;;;;;18.27;9.00;;;;;;;11.10;69.19;101327.59;5022403;28;20416;-56
2022/02/03 15:41:48;;;;;;;16.20;7.75;;;;;;;11.06;69.61;101326.66;4998292;28;20160;-56
2022/02/03 15:44:15;;;;;;;14.52;8.63;;;;;;;11.03;69.98;101329.22;5013530;28;20539;-56
2022/02/03 15:46:48;;;;;;;19.33;7.90;;;;;;;11.08;69.91;101324.06;4996078;28;20481;-55
2022/02/03 15:49:41;;;;;;;14.68;7.70;;;;;;;11.06;69.80;101328.38;5021978;28;20486;-57
2022/02/03 15:58:12;;;;;;;16.60;7.53;;;;;;;11.01;69.24;101320.47;5019509;28;20538;-55
2022/02/03 16:19:00;;;;;;;12.10;6.18;;;;;;;10.96;69.64;101329.94;5014277;28;20056;-58
2022/02/03 16:21:38;;;;;;;17.63;7.35;;;;;;;10.92;69.25;101326.38;5023697;28;20040;-58
2022/02/03 16:40:48;;;;;;;13.33;6.93;;;;;;;10.86;69.82;101317.56;5023036;28;20052;-59
2022/02/03 16:51:24;;;;;;;13.63;6.10;;;;;;;10.76;70.11;101316.50;4990030;28;20079;-59
2022/02/03 16:53:49;;;;;;;13.18;5.75;;;;;;;10.79;70.00;101313.97;5023197;28;20041;-59
2022/02/03 16:56:16;;;;;;;12.70;5.93;;;;;;;10.77;70.22;101305.22;5015919;28;20510;-59
2022/02/03 16:58:44;;;;;;;15.55;5.97;;;;;;;10.79;69.90;101297.44;5015454;28;20037;-59
2022/02/03 17:01:10;;;;;;;12.15;6.32;;;;;;;10.76;70.35;101303.47;5004612;28;20049;-59
2022/02/03 17:03:35;;;;;;;17.95;6.10;;;;;;;10.75;70.40;101317.34;5017982;28;20575;-59
2022/02/03 17:06:00;;;;;;;16.75;6.88;;;;;;;10.75;69.80;101314.75;5023143;28;20095;-58
2022/02/03 17:08:26;;;;;;;14.10;5.93;;;;;;;10.72;70.03;101313.81;5003647;28;20106;-58
2022/02/03 17:10:51;;;;;;;12.48;5.68;;;;;;;10.76;70.11;101311.28;5014197;28;20037;-59
2022/02/03 17:13:17;;;;;;;11.48;5.55;;;;;;;10.79;69.87;101315.72;5019221;28;20041;-58
2022/02/03 17:15:42;;;;;;;12.38;5.82;;;;;;;10.73;70.11;101315.59;5017523;28;20111;-58
2022/02/03 17:18:08;;;;;;;13.98;6.40;;;;;;;10.72;70.36;101309.50;5022443;28;20049;-59
2022/02/03 17:20:37;;;;;;;12.57;5.80;;;;;;;10.74;70.31;101301.66;5021238;28;20033;-58
2022/02/03 17:23:05;;;;;;;13.35;5.75;;;;;;;10.77;70.23;101309.56;5018303;28;20048;-58
2022/02/03 17:28:49;;;;;;;13.50;6.60;;;;;;;10.75;70.27;101303.44;5020116;28;20102;-59
2022/02/03 17:30:57;;;;;;;12.27;6.60;;;;;;;10.73;69.91;101294.72;5011984;28;20138;-59
2022/02/03 18:35:17;;;;;;;11.35;6.15;;;;;;;10.54;70.45;101323.03;5020559;28;20440;-58
2022/02/03 18:49:39;;;;;;;10.35;5.43;;;;;;;10.55;70.05;101322.16;5013872;28;20039;-58
2022/02/03 18:51:28;;;;;;;12.77;6.30;;;;;;;10.57;70.36;101330.91;5018661;28;20118;-58
2022/02/03 18:54:10;;;;;;;14.00;5.82;;;;;;;10.56;70.28;101325.66;5021683;28;20037;-59
2022/02/03 18:59:36;;;;;;;10.90;5.93;;;;;;;10.50;70.36;101305.56;5019213;28;20227;-59
2022/02/03 19:02:43;;;;;;;9.98;5.55;;;;;;;10.55;70.69;101318.72;5023460;28;20420;-58
2022/02/03 19:29:13;;;;;;;15.27;7.60;;;;;;;10.32;71.17;101286.94;5003951;28;20045;-58
2022/02/03 20:09:30;;;;;;;13.52;6.30;;;;;;;9.46;72.44;101310.94;5015352;28;20156;-58
2022/02/03 20:11:56;;;;;;;15.82;5.97;;;;;;;9.49;73.08;101304.09;5023032;28;20045;-58
2022/02/03 20:14:23;;;;;;;15.23;6.00;;;;;;;9.53;72.57;101297.25;5013545;28;20656;-59
2022/02/03 20:16:49;;;;;;;12.27;5.70;;;;;;;9.58;73.17;101300.81;5019154;28;20063;-58
2022/02/03 20:19:15;;;;;;;12.77;6.03;;;;;;;9.70;72.91;101302.00;5021476;28;20823;-57
2022/02/03 20:21:41;;;;;;;12.43;5.72;;;;;;;9.81;72.69;101297.06;5020186;28;20051;-58
2022/02/03 20:24:07;;;;;;;15.50;5.80;;;;;;;9.91;72.27;101299.03;5020953;28;20087;-57
2022/02/03 20:26:34;;;;;;;11.43;5.32;;;;;;;9.97;72.13;101293.06;5010776;28;20556;-58
2022/02/03 20:29:00;;;;;;;12.02;4.75;;;;;;;10.06;72.01;101285.47;5018879;28;20032;-58
2022/02/03 20:31:25;;;;;;;11.40;4.70;;;;;;;10.13;71.48;101295.16;5001939;28;20471;-58
2022/02/03 20:33:50;;;;;;;13.32;4.90;;;;;;;10.15;71.16;101283.94;5016340;28;20060;-59
2022/02/03 20:36:16;;;;;;;9.00;4.03;;;;;;;10.27;71.28;101285.06;5012652;28;20114;-58
2022/02/03 20:38:42;;;;;;;8.70;3.97;;;;;;;10.30;70.82;101298.19;5018397;28;20710;-59
2022/02/03 20:41:08;;;;;;;10.05;3.60;;;;;;;10.33;70.39;101291.31;5023374;28;20033;-58
2022/02/03 20:43:33;;;;;;;10.55;3.33;;;;;;;10.35;69.88;101283.53;5022195;28;20048;-59
2022/02/03 20:45:59;;;;;;;8.32;3.33;;;;;;;10.27;69.76;101285.97;5018422;28;20118;-57
2022/02/03 20:48:25;;;;;;;8.15;3.30;;;;;;;10.39;69.73;101280.13;5014420;28;20049;-58
2022/02/03 20:50:51;;;;;;;11.98;3.55;;;;;;;10.35;69.05;101275.69;5019412;28;20087;-59
2022/02/03 20:53:17;;;;;;;7.50;3.50;;;;;;;10.37;69.12;101279.22;5014086;28;20488;-59
2022/02/03 20:55:45;;;;;;;7.78;3.47;;;;;;;10.41;68.62;101281.03;5013169;28;20407;-57
2022/02/03 20:58:15;;;;;;;9.68;3.45;;;;;;;10.43;68.71;101276.75;5017777;28;20540;-58
2022/02/03 21:00:50;;;;;;;10.07;3.80;;;;;;;10.42;68.74;101278.47;4980658;28;20049;-58
2022/02/03 21:03:25;;;;;;;10.68;3.92;;;;;;;10.42;69.10;101264.56;5019987;28;20051;-57
2022/02/03 21:05:51;;;;;;;11.15;4.20;;;;;;;10.39;68.85;101265.34;5012706;28;20164;-59
2022/02/03 21:08:21;;;;;;;11.60;4.15;;;;;;;10.40;68.62;101263.63;5014443;28;20028;-57
2022/02/03 21:10:48;;;;;;;6.97;3.90;;;;;;;10.47;68.50;101266.41;5016553;28;20084;-58
2022/02/03 21:13:14;;;;;;;9.10;3.75;;;;;;;10.53;68.30;101268.25;5018586;28;20053;-58
2022/02/03 21:15:40;;;;;;;8.85;3.85;;;;;;;10.61;68.27;101260.59;5018264;28;20457;-56
2022/02/03 21:18:11;;;;;;;8.52;3.83;;;;;;;10.60;67.54;101256.22;5016172;28;20065;-58
2022/02/03 21:20:38;;;;;;;9.63;4.07;;;;;;;10.56;67.80;101263.09;5010758;28;20071;-57
2022/02/03 21:23:05;;;;;;;9.35;4.07;;;;;;;10.59;67.37;101263.16;5018570;28;20036;-58
2022/02/03 21:25:34;;;;;;;7.68;3.67;;;;;;;10.60;67.15;101259.72;5020637;28;20849;-58
2022/02/03 21:28:09;;;;;;;7.63;4.10;;;;;;;10.61;67.15;101255.38;5023627;28;20554;-56
2022/02/03 21:30:36;;;;;;;12.80;4.25;;;;;;;10.61;67.35;101263.19;5008881;28;20060;-57
2022/02/03 21:33:01;;;;;;;9.20;4.05;;;;;;;10.65;66.95;101259.78;5007543;28;20056;-57
2022/02/03 21:35:28;;;;;;;9.68;4.47;;;;;;;10.64;67.10;101258.03;4995499;28;20417;-58
2022/02/03 21:37:53;;;;;;;10.88;4.13;;;;;;;10.64;66.71;101263.25;5009160;28;20633;-57
2022/02/03 21:40:20;;;;;;;8.85;4.40;;;;;;;10.63;66.65;101257.13;5013450;28;20049;-62
2022/02/03 21:42:47;;;;;;;10.15;4.65;;;;;;;10.57;67.25;101262.25;5020488;28;20033;-57
2022/02/03 21:45:16;;;;;;;8.40;4.60;;;;;;;10.65;66.96;101251.97;5019576;28;20045;-58
2022/02/03 21:47:42;;;;;;;12.15;5.00;;;;;;;10.58;67.13;101256.19;5011280;28;20530;-57
2022/02/03 21:50:07;;;;;;;10.45;5.05;;;;;;;10.61;67.07;101264.06;5015739;28;20368;-57
2022/02/03 21:52:40;;;;;;;13.63;5.13;;;;;;;10.67;66.88;101261.59;5005590;28;20079;-57
2022/02/03 21:55:07;;;;;;;13.25;5.28;;;;;;;10.66;67.02;101262.44;5018426;28;20055;-57
2022/02/03 21:57:33;;;;;;;10.20;4.75;;;;;;;10.66;67.09;101258.94;5000729;28;20512;-58
2022/02/03 21:59:59;;;;;;;8.70;4.47;;;;;;;10.68;66.97;101252.00;4998364;28;20049;-58
2022/02/03 22:02:24;;;;;;;9.25;4.47;;;;;;;10.66;66.55;101249.41;5016554;28;20124;-58
2022/02/03 22:04:50;;;;;;;10.20;4.65;;;;;;;10.63;66.52;101246.72;5003278;28;20053;-58
2022/02/03 22:07:15;;;;;;;13.48;5.05;;;;;;;10.68;66.55;101242.47;5023373;28;20041;-57
2022/02/03 22:09:41;;;;;;;10.23;5.10;;;;;;;10.66;66.45;101245.91;5020520;28;20045;-58
2022/02/03 22:12:07;;;;;;;11.98;4.95;;;;;;;10.63;66.48;101241.50;5003002;28;20044;-58