Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:34;;;;;;;4.65;3.63;;;;;;;18.18;65.22;95453.34;5058347;28;20216;-72
2023/08/12 00:04:03;;;;;;;4.75;3.67;;;;;;;18.13;65.01;95453.75;5078989;28;20201;-71
2023/08/12 00:06:33;;;;;;;4.38;3.40;;;;;;;18.12;65.42;95459.69;5061452;28;20200;-73
2023/08/12 00:09:01;;;;;;;4.18;3.67;;;;;;;18.07;65.37;95462.88;5060984;28;20264;-72
2023/08/12 00:11:30;;;;;;;7.15;4.15;;;;;;;18.03;65.24;95448.91;5078892;28;20189;-72
2023/08/12 00:13:59;;;;;;;4.30;3.67;;;;;;;18.01;65.82;95457.69;5078639;28;20209;-71
2023/08/12 00:16:27;;;;;;;4.03;3.60;;;;;;;18.01;65.77;95449.31;5061477;28;20201;-72
2023/08/12 00:18:55;;;;;;;4.00;3.70;;;;;;;17.99;65.66;95453.66;5078778;28;20186;-72
2023/08/12 00:21:23;;;;;;;5.18;4.70;;;;;;;17.93;65.24;95450.44;5060592;28;20200;-74
2023/08/12 00:23:51;;;;;;;4.28;3.78;;;;;;;17.91;65.65;95455.63;5078222;28;20189;-75
2023/08/12 00:26:18;;;;;;;4.10;3.72;;;;;;;17.89;65.49;95454.41;5078526;28;20181;-74
2023/08/12 00:28:53;;;;;;;5.43;3.50;;;;;;;17.85;65.94;95450.81;5078766;28;20189;-74
2023/08/12 00:31:21;;;;;;;4.40;3.58;;;;;;;17.87;66.13;95449.25;5078447;28;20677;-74
2023/08/12 00:33:49;;;;;;;4.32;4.00;;;;;;;17.88;66.13;95447.25;5060793;28;20196;-74
2023/08/12 00:36:20;;;;;;;4.35;3.95;;;;;;;17.86;65.73;95446.81;5078317;28;20244;-74
2023/08/12 00:38:48;;;;;;;4.15;3.85;;;;;;;17.83;66.34;95447.59;5078027;28;20572;-74
2023/08/12 00:41:16;;;;;;;4.10;3.70;;;;;;;17.83;66.71;95444.81;5078323;28;20211;-74
2023/08/12 00:43:44;;;;;;;4.15;3.75;;;;;;;17.81;66.11;95445.22;5060704;28;20193;-75
2023/08/12 00:46:16;;;;;;;3.80;3.50;;;;;;;17.79;66.44;95439.22;5077778;28;20228;-74
2023/08/12 00:48:44;;;;;;;4.90;3.83;;;;;;;17.75;66.28;95439.19;5060574;28;20197;-74
2023/08/12 00:51:15;;;;;;;3.75;3.45;;;;;;;17.71;66.38;95449.50;5060711;28;20208;-74
2023/08/12 00:53:41;;;;;;;3.83;3.38;;;;;;;17.68;66.84;95439.13;5060421;28;20205;-74
2023/08/12 00:56:10;;;;;;;4.00;3.60;;;;;;;17.65;66.98;95428.75;5077042;28;20208;-74
2023/08/12 00:58:38;;;;;;;4.45;3.85;;;;;;;17.65;66.52;95442.72;5060443;28;20189;-74
2023/08/12 01:01:06;;;;;;;3.72;3.42;;;;;;;17.63;66.36;95436.72;5060563;28;20193;-74
2023/08/12 01:03:39;;;;;;;4.15;3.65;;;;;;;17.59;66.54;95426.72;5076760;28;20650;-74
2023/08/12 01:06:08;;;;;;;3.50;3.20;;;;;;;17.56;66.32;95433.88;5060114;28;20207;-75
2023/08/12 01:08:36;;;;;;;3.85;3.50;;;;;;;17.52;66.74;95435.84;5076557;28;20232;-74
2023/08/12 01:11:29;;;;;;;3.88;3.42;;;;;;;17.48;66.54;95429.44;5077698;28;20189;-74
2023/08/12 01:14:37;;;;;;;3.92;3.55;;;;;;;17.42;66.76;95431.78;5015344;28;20217;-74
2023/08/12 01:17:42;;;;;;;3.78;3.40;;;;;;;17.37;66.64;95428.59;5016273;28;20242;-74
2023/08/12 01:20:47;;;;;;;3.88;3.47;;;;;;;17.35;66.45;95430.94;5016297;28;20195;-75
2023/08/12 01:23:52;;;;;;;3.83;3.53;;;;;;;17.31;66.92;95433.72;4999799;28;20230;-75
2023/08/12 01:26:57;;;;;;;3.70;3.40;;;;;;;17.27;66.92;95430.91;5016024;28;20215;-75
2023/08/12 01:30:03;;;;;;;3.90;3.60;;;;;;;17.24;67.48;95436.44;4999488;28;20277;-74
2023/08/12 01:33:15;;;;;;;3.58;3.30;;;;;;;17.26;67.06;95428.50;5015724;28;20206;-74
2023/08/12 01:36:21;;;;;;;4.13;3.45;;;;;;;17.24;67.35;95422.50;5015448;28;20249;-74
2023/08/12 01:39:27;;;;;;;4.43;4.03;;;;;;;17.24;67.40;95422.50;5040699;28;20304;-74
2023/08/12 01:42:32;;;;;;;8.38;6.68;;;;;;;17.24;67.32;95420.53;5056802;28;20508;-73
2023/08/12 01:45:37;;;;;;;9.60;8.70;;;;;;;17.25;67.29;95424.13;5056069;28;20197;-73
2023/08/12 01:48:42;;;;;;;11.70;10.73;;;;;;;17.19;67.31;95417.31;5055735;28;20672;-73
2023/08/12 01:51:48;;;;;;;9.52;8.55;;;;;;;17.14;67.49;95421.25;5056198;28;20217;-73
2023/08/12 01:54:53;;;;;;;9.35;8.45;;;;;;;17.14;67.66;95423.22;5056950;28;20193;-75
2023/08/12 01:58:02;;;;;;;6.85;6.32;;;;;;;17.14;67.70;95434.38;5056938;28;20201;-74
2023/08/12 02:01:07;;;;;;;6.40;5.50;;;;;;;17.08;67.70;95423.59;5056749;28;20236;-74
2023/08/12 02:04:11;;;;;;;5.75;5.28;;;;;;;17.06;67.76;95431.53;5055699;28;20228;-74
2023/08/12 02:07:17;;;;;;;5.15;4.72;;;;;;;17.07;67.81;95432.34;5056694;28;20189;-75
2023/08/12 02:10:23;;;;;;;4.72;4.32;;;;;;;17.04;67.99;95431.13;5055738;28;20201;-75
2023/08/12 02:13:28;;;;;;;4.90;4.22;;;;;;;17.01;67.88;95431.91;5055692;28;20232;-75
2023/08/12 02:15:57;;;;;;;5.28;3.95;;;;;;;16.98;67.98;95431.88;5056481;28;20194;-74
2023/08/12 02:18:25;;;;;;;4.53;4.13;;;;;;;16.93;67.75;95429.44;5056067;28;20198;-74
2023/08/12 02:20:53;;;;;;;4.30;4.00;;;;;;;16.90;67.91;95427.44;5055471;28;20628;-74
2023/08/12 02:23:23;;;;;;;3.72;3.42;;;;;;;16.91;68.53;95423.44;5055443;28;20210;-74
2023/08/12 02:25:50;;;;;;;4.47;3.70;;;;;;;16.93;68.09;95426.66;5054961;28;20194;-74
2023/08/12 02:28:18;;;;;;;4.00;3.70;;;;;;;16.93;67.91;95423.88;5056461;28;20259;-74
2023/08/12 02:30:45;;;;;;;3.53;3.22;;;;;;;16.92;67.79;95425.03;5055914;28;20576;-74
2023/08/12 02:33:22;;;;;;;3.97;3.67;;;;;;;16.94;67.94;95429.06;5056229;28;20178;-74
2023/08/12 02:35:54;;;;;;;4.40;4.10;;;;;;;16.95;67.83;95427.06;5071544;28;20228;-75
2023/08/12 02:38:21;;;;;;;4.07;3.67;;;;;;;16.93;68.31;95427.47;5055755;28;20205;-74
2023/08/12 02:40:50;;;;;;;4.15;3.50;;;;;;;16.91;68.33;95423.44;5054380;28;20201;-75
2023/08/12 02:43:18;;;;;;;3.70;3.40;;;;;;;16.89;68.22;95428.63;5054987;28;20210;-74
2023/08/12 02:45:46;;;;;;;3.95;3.55;;;;;;;16.87;67.95;95423.41;5054956;28;20256;-75
2023/08/12 02:48:18;;;;;;;5.10;3.50;;;;;;;16.86;68.37;95430.19;5055044;28;20205;-75
2023/08/12 02:50:48;;;;;;;3.65;3.33;;;;;;;16.82;67.61;95444.09;5056120;28;20243;-74
2023/08/12 02:53:17;;;;;;;3.70;3.03;;;;;;;16.80;67.95;95437.28;5037980;28;20205;-74
2023/08/12 02:55:45;;;;;;;3.13;2.83;;;;;;;16.80;67.94;95440.06;5054868;28;20205;-74
2023/08/12 02:58:12;;;;;;;3.40;3.00;;;;;;;16.83;67.48;95437.31;5055652;28;20193;-74
2023/08/12 03:00:42;;;;;;;3.90;3.15;;;;;;;16.82;66.89;95437.72;5055615;28;20576;-74
2023/08/12 03:03:10;;;;;;;3.15;2.95;;;;;;;16.80;66.91;95432.50;5054771;28;20213;-74
2023/08/12 03:05:40;;;;;;;2.88;2.67;;;;;;;16.79;67.25;95438.47;5055618;28;20193;-74
2023/08/12 03:08:12;;;;;;;3.42;3.13;;;;;;;16.80;66.68;95440.88;5054332;28;20205;-74
2023/08/12 03:10:40;;;;;;;3.50;2.97;;;;;;;16.83;66.98;95433.72;5055298;28;20239;-74
2023/08/12 03:13:08;;;;;;;3.25;2.88;;;;;;;16.78;66.88;95442.47;5054751;28;20206;-74
2023/08/12 03:15:39;;;;;;;3.55;3.25;;;;;;;16.67;66.11;95447.91;5055404;28;20185;-74
2023/08/12 03:18:10;;;;;;;3.20;2.95;;;;;;;16.53;65.53;95442.97;5054501;28;20202;-75
2023/08/12 03:20:41;;;;;;;4.25;3.00;;;;;;;16.45;65.96;95446.88;5054948;28;20204;-75
2023/08/12 03:23:09;;;;;;;4.32;3.08;;;;;;;16.42;65.78;95449.63;5054932;28;20654;-75
2023/08/12 03:25:38;;;;;;;2.88;2.67;;;;;;;16.42;65.95;95450.41;5054425;28;20213;-75
2023/08/12 03:28:06;;;;;;;2.83;2.63;;;;;;;16.43;66.17;95446.44;5055221;28;20217;-75
2023/08/12 03:30:36;;;;;;;3.67;3.10;;;;;;;16.45;66.04;95451.63;5054018;28;20617;-76
2023/08/12 03:33:05;;;;;;;4.00;3.00;;;;;;;16.46;65.84;95453.25;5054874;28;20178;-75
2023/08/12 03:35:35;;;;;;;5.43;3.42;;;;;;;16.47;66.32;95454.84;5059690;28;20233;-75
2023/08/12 03:38:03;;;;;;;3.45;2.90;;;;;;;16.48;66.93;95454.44;5074820;28;20197;-75
2023/08/12 03:40:31;;;;;;;3.35;3.05;;;;;;;16.51;66.86;95450.91;5075145;28;20192;-75
2023/08/12 03:42:59;;;;;;;3.50;3.20;;;;;;;16.52;66.92;95454.47;5057442;28;20213;-75
2023/08/12 03:45:27;;;;;;;3.55;2.90;;;;;;;16.49;67.26;95453.28;5075176;28;20237;-75
2023/08/12 03:47:54;;;;;;;3.60;3.30;;;;;;;16.47;67.01;95454.84;5057494;28;20262;-75
2023/08/12 03:50:22;;;;;;;3.60;3.30;;;;;;;16.43;67.30;95454.00;5074760;28;20185;-75
2023/08/12 03:52:50;;;;;;;3.83;3.50;;;;;;;16.41;67.60;95454.38;5075094;28;20185;-74
2023/08/12 03:55:19;;;;;;;4.88;3.58;;;;;;;16.41;67.74;95453.56;5074956;28;20580;-74
2023/08/12 03:57:47;;;;;;;5.60;3.85;;;;;;;16.40;68.05;95457.53;5057043;28;20659;-74
2023/08/12 04:00:15;;;;;;;4.13;3.40;;;;;;;16.41;67.81;95464.69;5057251;28;20197;-74
2023/08/12 04:02:43;;;;;;;5.22;3.38;;;;;;;16.41;68.00;95459.94;5057778;28;20209;-74
2023/08/12 04:05:11;;;;;;;4.95;3.85;;;;;;;16.43;67.45;95465.13;5075120;28;20593;-75
2023/08/12 04:07:39;;;;;;;5.38;3.88;;;;;;;16.45;67.87;95454.41;5074933;28;20271;-75
2023/08/12 04:10:08;;;;;;;5.55;3.72;;;;;;;16.46;68.05;95453.25;5057502;28;20208;-74
2023/08/12 04:12:37;;;;;;;3.58;3.28;;;;;;;16.42;67.32;95464.34;5057122;28;20193;-75
2023/08/12 04:15:05;;;;;;;4.97;4.00;;;;;;;16.41;67.38;95456.34;5074247;28;20205;-75
2023/08/12 04:17:34;;;;;;;6.53;3.72;;;;;;;16.42;67.84;95466.31;5075172;28;20287;-75
2023/08/12 04:20:05;;;;;;;4.38;3.42;;;;;;;16.45;68.23;95465.53;5075254;28;20201;-75
2023/08/12 04:22:34;;;;;;;4.90;3.70;;;;;;;16.46;68.56;95458.81;5057776;28;20232;-74
2023/08/12 04:25:03;;;;;;;5.25;3.78;;;;;;;16.46;68.50;95465.19;5074658;28;20676;-76
2023/08/12 04:27:31;;;;;;;5.18;3.30;;;;;;;16.50;67.86;95460.44;5074803;28;20200;-76
2023/08/12 04:30:00;;;;;;;5.65;3.50;;;;;;;16.58;68.06;95464.09;5056913;28;20201;-76
2023/08/12 04:32:29;;;;;;;3.97;3.50;;;;;;;16.64;68.22;95465.38;5057470;28;20189;-77
2023/08/12 04:34:58;;;;;;;5.20;3.78;;;;;;;16.69;67.85;95469.78;5074784;28;20196;-77
2023/08/12 04:37:28;;;;;;;5.82;3.70;;;;;;;16.73;67.31;95468.63;5054847;28;20198;-77
2023/08/12 04:39:59;;;;;;;7.40;3.50;;;;;;;16.76;67.77;95467.88;5054764;28;20208;-77
2023/08/12 04:42:28;;;;;;;5.47;3.35;;;;;;;16.82;67.50;95468.34;5055387;28;20196;-78
2023/08/12 04:44:56;;;;;;;5.07;3.72;;;;;;;16.88;67.10;95471.56;5038792;28;20204;-78
2023/08/12 04:47:33;;;;;;;3.58;3.15;;;;;;;16.95;66.71;95471.63;5055547;28;20205;-78
2023/08/12 04:50:01;;;;;;;2.78;2.58;;;;;;;17.02;65.77;95472.50;5040504;28;20291;-77
2023/08/12 04:52:29;;;;;;;3.58;3.15;;;;;;;17.09;64.49;95460.63;5058344;28;20578;-77
2023/08/12 04:54:59;;;;;;;2.60;2.45;;;;;;;17.13;63.79;95469.81;5041840;28;20197;-77
2023/08/12 04:57:27;;;;;;;3.28;2.97;;;;;;;17.18;64.08;95463.09;5058658;28;20202;-77
2023/08/12 04:59:58;;;;;;;3.60;3.03;;;;;;;17.20;64.55;95463.50;5057904;28;20201;-77
2023/08/12 05:02:27;;;;;;;4.38;3.13;;;;;;;17.23;65.17;95468.31;5041226;28;20205;-77
2023/08/12 05:04:58;;;;;;;3.53;3.00;;;;;;;17.20;65.00;95472.66;5041852;28;20225;-77
2023/08/12 05:07:26;;;;;;;3.25;3.03;;;;;;;17.19;65.05;95467.47;5057401;28;20212;-76
2023/08/12 05:09:54;;;;;;;4.18;2.97;;;;;;;17.19;64.55;95473.06;5040319;28;20198;-75
2023/08/12 05:12:22;;;;;;;3.30;3.00;;;;;;;17.22;64.14;95473.09;5056862;28;20198;-75
2023/08/12 05:14:49;;;;;;;3.08;2.88;;;;;;;17.27;64.46;95472.72;5040146;28;20206;-76
2023/08/12 05:17:24;;;;;;;4.03;3.28;;;;;;;17.30;64.09;95471.16;5040354;28;20526;-76
2023/08/12 05:19:55;;;;;;;3.20;3.00;;;;;;;17.33;63.47;95471.19;5057167;28;20212;-75
2023/08/12 05:22:24;;;;;;;3.08;2.88;;;;;;;17.35;63.62;95475.56;5057528;28;20267;-75
2023/08/12 05:24:52;;;;;;;3.70;3.35;;;;;;;17.39;63.48;95476.38;5056779;28;20234;-76
2023/08/12 05:27:23;;;;;;;4.97;3.33;;;;;;;17.39;64.12;95485.53;5039564;28;20216;-74
2023/08/12 05:29:53;;;;;;;3.30;3.00;;;;;;;17.43;63.68;95489.19;5056999;28;20185;-74
2023/08/12 05:32:22;;;;;;;3.15;2.85;;;;;;;17.46;63.58;95485.59;5057410;28;20194;-74
2023/08/12 05:34:56;;;;;;;3.50;3.20;;;;;;;17.48;63.73;95486.03;5039708;28;20300;-73
2023/08/12 05:37:26;;;;;;;5.07;3.00;;;;;;;17.54;62.87;95486.47;5076938;28;20243;-73
2023/08/12 05:39:54;;;;;;;2.95;2.75;;;;;;;17.57;62.11;95491.25;5060177;28;20287;-70
2023/08/12 05:42:23;;;;;;;2.85;2.65;;;;;;;17.60;62.51;95493.25;5059971;28;20212;-70
2023/08/12 05:44:54;;;;;;;4.13;2.70;;;;;;;17.65;62.31;95489.34;5077105;28;20202;-70
2023/08/12 05:47:22;;;;;;;3.15;2.80;;;;;;;17.65;61.94;95497.69;5059678;28;20682;-70
2023/08/12 05:49:49;;;;;;;2.78;2.58;;;;;;;17.66;61.99;95488.13;5058852;28;20227;-70
2023/08/12 05:52:17;;;;;;;2.78;2.58;;;;;;;17.70;61.32;95491.75;5059732;28;20208;-70
2023/08/12 05:54:46;;;;;;;3.13;2.80;;;;;;;17.69;61.33;95490.94;5076954;28;20196;-70
2023/08/12 05:57:14;;;;;;;3.20;2.90;;;;;;;17.73;61.67;95488.19;5059213;28;20201;-71
2023/08/12 05:59:43;;;;;;;2.92;2.72;;;;;;;17.73;61.46;95486.19;5076376;28;20204;-71
2023/08/12 06:02:11;;;;;;;3.05;2.85;;;;;;;17.78;61.48;95483.06;5059348;28;20200;-71
2023/08/12 06:04:39;;;;;;;3.67;2.97;;;;;;;17.84;61.36;95480.69;5059131;28;20231;-71
2023/08/12 06:07:10;;;;;;;2.80;2.60;;;;;;;17.92;61.33;95473.97;5076677;28;20197;-70
2023/08/12 06:09:39;;;;;;;3.78;2.53;;;;;;;18.00;61.13;95472.00;5076292;28;20213;-70
2023/08/12 06:12:08;;;;;;;6.35;5.75;;;;;;;18.03;61.14;95472.03;5076553;28;20201;-71
2023/08/12 06:14:39;;;;;;;4.88;3.40;;;;;;;18.09;61.39;95466.09;5059190;28;20197;-71
2023/08/12 06:17:07;;;;;;;2.90;2.70;;;;;;;18.10;61.23;95468.47;5076612;28;20217;-71
2023/08/12 06:19:33;;;;;;;3.00;2.80;;;;;;;18.16;61.29;95463.31;5076184;28;20185;-71
2023/08/12 06:22:00;;;;;;;3.25;3.00;;;;;;;18.21;61.11;95468.53;5076275;28;20197;-71
2023/08/12 06:24:27;;;;;;;3.40;3.10;;;;;;;18.26;61.30;95466.16;5059079;28;20225;-71
2023/08/12 06:26:59;;;;;;;2.97;2.70;;;;;;;18.25;61.30;95467.34;5058670;28;20196;-71
2023/08/12 06:29:29;;;;;;;4.45;2.83;;;;;;;18.27;61.18;95461.38;5076118;28;20213;-71
2023/08/12 06:32:01;;;;;;;3.63;2.75;;;;;;;18.38;61.23;95461.41;5075090;28;20205;-71
2023/08/12 06:34:29;;;;;;;2.97;2.78;;;;;;;18.44;61.12;95460.63;5076234;28;20246;-71
2023/08/12 06:36:56;;;;;;;3.75;3.10;;;;;;;18.51;60.88;95449.47;5058148;28;20256;-71
2023/08/12 06:39:25;;;;;;;3.53;2.83;;;;;;;18.64;60.47;95452.69;5075900;28;20202;-71
2023/08/12 06:41:53;;;;;;;2.72;2.53;;;;;;;18.66;60.45;95453.09;5075674;28;20263;-71
2023/08/12 06:44:26;;;;;;;5.20;2.88;;;;;;;18.74;60.15;95446.38;5075911;28;20603;-71
2023/08/12 06:46:54;;;;;;;3.20;2.90;;;;;;;18.80;59.87;95449.56;5075795;28;20223;-71
2023/08/12 06:49:22;;;;;;;2.90;2.70;;;;;;;18.80;60.63;95449.56;5058454;28;20190;-71
2023/08/12 06:51:51;;;;;;;3.50;2.80;;;;;;;18.91;59.70;95444.78;5058134;28;20205;-71
2023/08/12 06:54:22;;;;;;;3.22;2.90;;;;;;;18.92;59.75;95445.59;5076209;28;20196;-71
2023/08/12 06:56:54;;;;;;;3.25;2.95;;;;;;;18.89;59.42;95449.19;5058088;28;20204;-71
2023/08/12 06:59:26;;;;;;;2.92;2.72;;;;;;;18.85;59.47;95449.19;5058317;28;20208;-71
2023/08/12 07:01:55;;;;;;;3.50;3.20;;;;;;;18.83;59.48;95445.19;5057899;28;20201;-72
2023/08/12 07:04:25;;;;;;;4.10;2.67;;;;;;;18.85;59.35;95440.00;5075464;28;20251;-71
2023/08/12 07:06:54;;;;;;;3.15;2.50;;;;;;;19.00;59.36;95442.41;5075415;28;20182;-71
2023/08/12 07:09:21;;;;;;;3.35;3.00;;;;;;;19.02;59.34;95453.16;5055603;28;20208;-72
2023/08/12 07:11:50;;;;;;;3.65;2.95;;;;;;;19.02;59.02;95444.00;5057268;28;20262;-71
2023/08/12 07:14:20;;;;;;;3.10;2.80;;;;;;;19.03;58.99;95440.00;5075462;28;20177;-71
2023/08/12 07:16:49;;;;;;;3.10;2.90;;;;;;;19.01;58.62;95443.19;5058186;28;20201;-72
2023/08/12 07:19:17;;;;;;;3.67;3.05;;;;;;;19.03;58.65;95442.78;5057954;28;20243;-71
2023/08/12 07:21:46;;;;;;;3.70;2.75;;;;;;;19.17;58.69;95440.81;5074818;28;20629;-71
2023/08/12 07:24:12;;;;;;;3.00;2.80;;;;;;;19.30;58.05;95441.19;5075414;28;20295;-71
2023/08/12 07:26:39;;;;;;;2.95;2.55;;;;;;;19.35;57.09;95440.78;5057801;28;20204;-71
2023/08/12 07:29:06;;;;;;;4.20;2.92;;;;;;;19.57;55.33;95438.78;5057078;28;20213;-71
2023/08/12 07:31:33;;;;;;;3.20;3.00;;;;;;;19.64;55.42;95441.56;5057210;28;20196;-71
2023/08/12 07:34:02;;;;;;;3.13;2.90;;;;;;;19.60;55.69;95443.56;5074615;28;20205;-71
2023/08/12 07:36:29;;;;;;;3.47;3.20;;;;;;;19.66;55.78;95436.38;5053849;28;20241;-71
2023/08/12 07:38:56;;;;;;;3.30;3.00;;;;;;;19.63;55.39;95437.19;5070820;28;20194;-71
2023/08/12 07:41:23;;;;;;;2.67;2.47;;;;;;;19.69;55.66;95432.78;5054198;28;20586;-71
2023/08/12 07:43:50;;;;;;;3.28;3.00;;;;;;;19.75;55.73;95429.56;5053785;28;20214;-71
2023/08/12 07:46:17;;;;;;;3.20;2.90;;;;;;;19.78;54.99;95429.56;5054227;28;20190;-71
2023/08/12 07:48:45;;;;;;;2.85;2.63;;;;;;;19.80;55.20;95429.97;5054346;28;20205;-71
2023/08/12 07:51:14;;;;;;;4.15;3.20;;;;;;;19.87;54.69;95431.94;5055086;28;20190;-72
2023/08/12 07:53:41;;;;;;;4.47;2.67;;;;;;;19.97;55.03;95425.50;5054584;28;20205;-71
2023/08/12 07:56:09;;;;;;;3.05;2.75;;;;;;;20.04;54.72;95422.66;5054605;28;20213;-72
2023/08/12 07:58:37;;;;;;;3.80;3.40;;;;;;;20.15;54.34;95412.25;5054608;28;20438;-72
2023/08/12 08:01:07;;;;;;;4.72;3.17;;;;;;;20.33;53.57;95417.75;5054884;28;20182;-72
2023/08/12 08:03:36;;;;;;;4.75;3.40;;;;;;;20.47;53.65;95416.06;5054684;28;20186;-71
2023/08/12 08:06:02;;;;;;;3.63;2.90;;;;;;;20.59;52.45;95410.84;5054014;28;20264;-69
2023/08/12 08:08:30;;;;;;;4.22;2.90;;;;;;;20.73;52.06;95407.13;5054065;28;20194;-72
2023/08/12 08:10:57;;;;;;;3.72;3.28;;;;;;;20.83;51.43;95409.06;5054933;28;20193;-73
2023/08/12 08:13:24;;;;;;;3.40;3.10;;;;;;;20.87;51.37;95412.63;5053915;28;20182;-69
2023/08/12 08:15:50;;;;;;;3.45;3.22;;;;;;;20.83;51.72;95406.25;5054514;28;20323;-70
2023/08/12 08:18:17;;;;;;;3.35;3.10;;;;;;;20.77;51.13;95409.91;5054696;28;20196;-70
2023/08/12 08:20:44;;;;;;;3.28;3.08;;;;;;;20.66;51.05;95398.78;5054044;28;20201;-70
2023/08/12 08:23:11;;;;;;;3.42;3.15;;;;;;;20.61;51.53;95408.41;5054769;28;20197;-70
2023/08/12 08:25:39;;;;;;;5.65;3.03;;;;;;;20.67;52.07;95398.38;5057699;28;20206;-70
2023/08/12 08:28:06;;;;;;;3.17;2.95;;;;;;;20.86;51.92;95399.84;5058497;28;20182;-70
2023/08/12 08:30:33;;;;;;;3.47;3.08;;;;;;;21.06;51.09;95404.88;5058446;28;20193;-70
2023/08/12 08:33:00;;;;;;;3.30;3.10;;;;;;;21.21;49.96;95395.16;5058205;28;20182;-70
2023/08/12 08:35:26;;;;;;;3.03;2.83;;;;;;;21.30;49.81;95398.28;5061806;28;20233;-70
2023/08/12 08:37:54;;;;;;;3.42;3.13;;;;;;;21.32;49.74;95390.25;5078311;28;20189;-70
2023/08/12 08:40:20;;;;;;;3.25;3.00;;;;;;;21.32;50.04;95387.44;5078339;28;20181;-70
2023/08/12 08:42:53;;;;;;;3.33;3.03;;;;;;;21.37;49.40;95394.63;5078273;28;20185;-69
2023/08/12 08:45:22;;;;;;;3.22;3.03;;;;;;;21.51;48.34;95390.91;5060360;28;20240;-69
2023/08/12 08:47:49;;;;;;;3.03;2.83;;;;;;;21.66;48.78;95389.53;5078234;28;20192;-69
2023/08/12 08:50:18;;;;;;;3.50;3.20;;;;;;;21.69;48.28;95390.72;5060905;28;20193;-70
2023/08/12 08:52:45;;;;;;;3.35;3.10;;;;;;;21.82;48.71;95391.75;5078242;28;20193;-70
2023/08/12 08:55:12;;;;;;;3.00;2.80;;;;;;;21.86;49.16;95390.53;5077829;28;20196;-70
2023/08/12 08:57:39;;;;;;;3.10;2.90;;;;;;;21.96;47.61;95382.38;5077885;28;20200;-70
2023/08/12 09:00:10;;;;;;;3.35;3.05;;;;;;;22.06;47.27;95379.44;5078030;28;20181;-70
2023/08/12 09:02:37;;;;;;;3.65;3.35;;;;;;;22.09;47.54;95381.41;5077925;28;20244;-69
2023/08/12 09:05:07;;;;;;;3.53;3.22;;;;;;;22.11;47.60;95372.56;5059999;28;20217;-69
2023/08/12 09:07:34;;;;;;;3.15;2.88;;;;;;;22.14;47.27;95370.94;5077864;28;20185;-69
2023/08/12 09:10:03;;;;;;;4.00;3.70;;;;;;;22.21;46.77;95374.47;5076905;28;20296;-69
2023/08/12 09:12:31;;;;;;;5.10;4.60;;;;;;;22.31;46.83;95370.72;5077744;28;20185;-69
2023/08/12 09:14:58;;;;;;;4.45;4.07;;;;;;;22.41;46.66;95368.22;5077874;28;20189;-69
2023/08/12 09:17:26;;;;;;;4.18;3.88;;;;;;;22.43;45.30;95371.38;5060157;28;20189;-69
2023/08/12 09:19:54;;;;;;;5.03;3.30;;;;;;;22.43;45.40;95360.94;5077534;28;20250;-69
2023/08/12 09:22:22;;;;;;;3.75;3.42;;;;;;;22.46;46.15;95371.31;5060370;28;20201;-69
2023/08/12 09:24:50;;;;;;;3.80;3.50;;;;;;;22.56;46.38;95363.97;5059810;28;20636;-69
2023/08/12 09:27:19;;;;;;;4.03;3.15;;;;;;;22.65;45.34;95357.81;5059885;28;20196;-70
2023/08/12 09:29:45;;;;;;;3.95;3.30;;;;;;;22.74;46.53;95347.63;5077428;28;20266;-69
2023/08/12 09:32:13;;;;;;;3.70;3.33;;;;;;;22.80;45.23;95356.38;5077626;28;20192;-69
2023/08/12 09:34:49;;;;;;;3.30;3.03;;;;;;;22.88;44.95;95349.44;5059150;28;20224;-69
2023/08/12 09:37:15;;;;;;;3.10;2.80;;;;;;;23.15;44.96;95348.59;5059323;28;20694;-69
2023/08/12 09:39:42;;;;;;;3.33;2.83;;;;;;;23.27;44.22;95343.16;5059674;28;20201;-69
2023/08/12 09:42:09;;;;;;;2.92;2.72;;;;;;;23.31;44.11;95340.25;5060037;28;20201;-69
2023/08/12 09:44:36;;;;;;;3.40;3.10;;;;;;;23.28;44.18;95333.50;5058816;28;20311;-69
2023/08/12 09:47:03;;;;;;;3.50;3.20;;;;;;;23.21;44.35;95333.63;5077169;28;20209;-69
2023/08/12 09:49:50;;;;;;;4.57;3.67;;;;;;;23.28;46.27;95338.34;5059517;28;20201;-69
2023/08/12 09:52:18;;;;;;;3.40;3.20;;;;;;;23.39;45.40;95330.50;5077097;28;20242;-69
2023/08/12 09:54:45;;;;;;;4.38;3.45;;;;;;;23.42;43.77;95334.44;5059316;28;20201;-69
2023/08/12 09:57:12;;;;;;;3.60;3.30;;;;;;;23.42;43.75;95326.81;5059338;28;20208;-69
2023/08/12 09:59:39;;;;;;;3.20;2.90;;;;;;;23.46;43.20;95333.19;5059117;28;20307;-69
2023/08/12 10:02:07;;;;;;;3.22;3.03;;;;;;;23.50;42.64;95319.81;5059379;28;20197;-69
2023/08/12 10:04:39;;;;;;;3.20;2.90;;;;;;;23.72;41.77;95325.06;5058965;28;20209;-69
2023/08/12 10:07:07;;;;;;;2.95;2.75;;;;;;;23.89;42.20;95321.09;5076653;28;20181;-69
2023/08/12 10:09:37;;;;;;;3.65;2.97;;;;;;;24.08;42.37;95313.06;5059266;28;20204;-69
2023/08/12 10:12:04;;;;;;;3.50;3.30;;;;;;;24.04;41.60;95313.16;5076331;28;20184;-69
2023/08/12 10:14:32;;;;;;;3.75;2.88;;;;;;;24.09;42.00;95309.81;5059007;28;20219;-69
2023/08/12 10:16:59;;;;;;;3.13;2.92;;;;;;;24.16;42.82;95312.47;5076544;28;20189;-69
2023/08/12 10:19:28;;;;;;;3.95;3.22;;;;;;;24.39;41.39;95305.13;5076496;28;20189;-69
2023/08/12 10:21:57;;;;;;;4.80;3.17;;;;;;;24.52;40.59;95296.81;5076316;28;20250;-69
2023/08/12 10:24:27;;;;;;;3.35;3.05;;;;;;;24.52;41.85;95299.66;5076332;28;20243;-70
2023/08/12 10:26:54;;;;;;;3.47;2.80;;;;;;;24.43;40.34;95295.38;5076364;28;20178;-70
2023/08/12 10:29:21;;;;;;;4.20;3.15;;;;;;;24.32;40.56;95300.44;5076263;28;20201;-69
2023/08/12 10:31:48;;;;;;;3.45;2.80;;;;;;;24.21;40.24;95294.25;5058554;28;20193;-69
2023/08/12 10:34:22;;;;;;;3.00;2.80;;;;;;;24.14;40.98;95298.03;5059144;28;20189;-69
2023/08/12 10:36:48;;;;;;;5.05;3.85;;;;;;;24.14;41.36;95285.97;5075718;28;20236;-69
2023/08/12 10:39:15;;;;;;;3.10;2.90;;;;;;;24.17;40.10;95288.69;5076131;28;20204;-69
2023/08/12 10:41:53;;;;;;;2.72;2.53;;;;;;;24.40;40.69;95287.81;5075953;28;20208;-69
2023/08/12 10:44:22;;;;;;;3.10;2.90;;;;;;;24.52;40.61;95280.69;5076024;28;20189;-69
2023/08/12 10:46:52;;;;;;;3.03;2.83;;;;;;;24.55;38.76;95281.81;5058174;28;20200;-69
2023/08/12 10:49:23;;;;;;;2.97;2.78;;;;;;;24.71;39.94;95279.03;5058331;28;20204;-69
2023/08/12 10:51:51;;;;;;;2.90;2.70;;;;;;;24.69;39.53;95271.03;5075461;28;20181;-69
2023/08/12 10:54:22;;;;;;;3.40;3.10;;;;;;;24.67;39.21;95269.88;5057965;28;20197;-69
2023/08/12 10:57:14;;;;;;;3.00;2.80;;;;;;;24.58;39.54;95276.09;5057954;28;20197;-69
2023/08/12 10:59:55;;;;;;;2.83;2.63;;;;;;;24.78;39.74;95272.44;5075329;28;20251;-69
2023/08/12 11:02:23;;;;;;;3.15;2.95;;;;;;;24.73;38.91;95265.31;5075734;28;20238;-69
2023/08/12 11:04:55;;;;;;;2.70;2.50;;;;;;;24.96;37.92;95261.50;5075491;28;20270;-69
2023/08/12 11:07:24;;;;;;;2.72;2.53;;;;;;;25.05;37.96;95258.81;5075754;28;20182;-69
2023/08/12 11:09:53;;;;;;;2.97;2.70;;;;;;;25.25;38.52;95255.91;5074991;28;20227;-69
2023/08/12 11:12:29;;;;;;;2.55;2.33;;;;;;;25.39;37.62;95260.38;5058096;28;20189;-69
2023/08/12 11:14:58;;;;;;;2.97;2.78;;;;;;;25.24;37.22;95254.34;5057875;28;20250;-69
2023/08/12 11:17:30;;;;;;;2.83;2.60;;;;;;;25.05;37.55;95252.38;5057930;28;20196;-69
2023/08/12 11:19:58;;;;;;;2.63;2.40;;;;;;;25.13;35.92;95251.00;5075308;28;20189;-69
2023/08/12 11:22:25;;;;;;;2.67;2.35;;;;;;;25.23;36.65;95244.25;5075315;28;20251;-69
2023/08/12 11:24:53;;;;;;;2.60;2.40;;;;;;;25.56;36.97;95242.13;5057769;28;20215;-69
2023/08/12 11:27:22;;;;;;;2.80;2.60;;;;;;;25.74;35.94;95243.66;5057550;28;20185;-69
2023/08/12 11:29:50;;;;;;;2.47;2.28;;;;;;;25.86;36.14;95242.94;5057620;28;20201;-69
2023/08/12 11:32:17;;;;;;;3.00;2.80;;;;;;;25.91;35.75;95240.34;5057532;28;20223;-68
2023/08/12 11:34:45;;;;;;;2.75;2.50;;;;;;;25.89;35.36;95231.53;5075283;28;20193;-68
2023/08/12 11:37:12;;;;;;;2.67;2.47;;;;;;;25.84;35.31;95237.72;5074230;28;20236;-69
2023/08/12 11:39:43;;;;;;;2.72;2.53;;;;;;;25.81;36.21;95232.19;5057459;28;20201;-71
2023/08/12 11:42:11;;;;;;;2.63;2.42;;;;;;;25.96;35.64;95224.06;5041674;28;20201;-69
2023/08/12 11:44:47;;;;;;;2.60;2.40;;;;;;;25.91;36.40;95228.25;5075086;28;20189;-69
2023/08/12 11:47:16;;;;;;;2.75;2.55;;;;;;;25.78;36.24;95222.56;5074892;28;20219;-69
2023/08/12 11:49:42;;;;;;;2.60;2.20;;;;;;;25.61;35.31;95229.53;5074552;28;20193;-69
2023/08/12 11:52:10;;;;;;;2.78;2.40;;;;;;;25.38;35.57;95233.38;5057408;28;20216;-69
2023/08/12 11:54:37;;;;;;;2.90;2.60;;;;;;;25.24;36.11;95225.28;5075037;28;20565;-69