Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:58;;;;;;;1.10;0.70;;;24.40;53.80;;;;;;6290457;28;20392;-68
2021/06/21 00:03:59;;;;;;;0.47;0.47;;;24.40;53.90;;;;;;6280756;28;20025;-68
2021/06/21 00:07:00;;;;;;;0.88;0.70;;;24.40;53.80;;;;;;6283221;28;20029;-68
2021/06/21 00:10:00;;;;;;;0.55;0.50;;;24.40;53.90;;;;;;6290460;28;20396;-68
2021/06/21 00:13:01;;;;;;;0.55;0.55;;;24.40;53.90;;;;;;6290156;28;20111;-68
2021/06/21 00:16:02;;;;;;;0.60;0.60;;;24.40;53.90;;;;;;6289868;28;20272;-69
2021/06/21 00:19:03;;;;;;;0.93;0.60;;;24.40;53.90;;;;;;6290350;28;20104;-68
2021/06/21 00:22:05;;;;;;;0.75;0.50;;;24.40;53.90;;;;;;6289906;28;20051;-68
2021/06/21 00:25:06;;;;;;;0.60;0.60;;;24.40;53.90;;;;;;6290154;28;20471;-68
2021/06/21 00:28:07;;;;;;;0.57;0.50;;;24.40;53.90;;;;;;6289758;28;20031;-68
2021/06/21 00:31:07;;;;;;;0.65;0.60;;;24.40;53.90;;;;;;6289650;28;20067;-69
2021/06/21 00:34:08;;;;;;;0.47;0.40;;;24.40;53.90;;;;;;6289691;28;20194;-68
2021/06/21 00:37:09;;;;;;;0.45;0.43;;;24.40;53.90;;;;;;6290173;28;20074;-68
2021/06/21 00:40:11;;;;;;;0.85;0.60;;;24.40;53.90;;;;;;6289169;28;20025;-68
2021/06/21 00:43:12;;;;;;;0.60;0.43;;;24.40;53.90;;;;;;6289705;28;20078;-69
2021/06/21 00:46:12;;;;;;;0.43;0.43;;;24.40;53.90;;;;;;6289537;28;20489;-68
2021/06/21 00:49:13;;;;;;;0.50;0.50;;;24.40;53.90;;;;;;6289666;28;20328;-68
2021/06/21 00:52:17;;;;;;;0.55;0.50;;;24.40;53.90;;;;;;6288787;28;20111;-69
2021/06/21 00:55:18;;;;;;;0.50;0.50;;;24.40;53.90;;;;;;6240032;28;20347;-68
2021/06/21 00:58:19;;;;;;;0.60;0.55;;;24.40;53.90;;;;;;6282560;28;20028;-68
2021/06/21 01:01:19;;;;;;;0.40;0.40;;;24.40;53.90;;;;;;6289238;28;20089;-67
2021/06/21 01:04:20;;;;;;;0.60;0.60;;;24.40;53.90;;;;;;6276793;28;20451;-68
2021/06/21 01:07:21;;;;;;;0.50;0.40;;;24.40;53.90;;;;;;6275394;28;20032;-68
2021/06/21 01:10:24;;;;;;;0.40;0.40;;;24.40;53.90;;;;;;6289237;28;20471;-68
2021/06/21 01:13:40;;;;;;;1.77;0.60;;;24.40;53.90;;;;;;6288988;28;20025;-68
2021/06/21 01:17:01;;;;;;;0.57;0.50;;;24.40;53.90;;;;;;6289397;28;20039;-68
2021/06/21 01:20:26;;;;;;;0.50;0.50;;;24.40;53.90;;;;;;6289481;28;20020;-68
2021/06/21 01:23:46;;;;;;;1.17;0.68;;;24.40;53.90;;;;;;6294576;28;20020;-68
2021/06/21 01:26:54;;;;;;;0.60;0.60;;;24.40;53.90;;;;;;6286639;28;20040;-68
2021/06/21 01:30:11;;;;;;;0.73;0.60;;;24.40;53.90;;;;;;6297455;28;20032;-68
2021/06/21 01:33:12;;;;;;;0.50;0.50;;;24.40;53.90;;;;;;6296652;28;20507;-68
2021/06/21 01:36:16;;;;;;;0.70;0.63;;;24.40;53.90;;;;;;6297981;28;20055;-68
2021/06/21 01:39:17;;;;;;;0.70;0.65;;;24.40;53.90;;;;;;6297363;28;20020;-68
2021/06/21 01:42:21;;;;;;;0.95;0.70;;;24.40;53.90;;;;;;6296997;28;20340;-68
2021/06/21 01:45:22;;;;;;;0.60;0.60;;;24.40;53.90;;;;;;6297530;28;20044;-68
2021/06/21 01:48:25;;;;;;;1.33;0.70;;;24.40;53.90;;;;;;6297428;28;20371;-69
2021/06/21 01:51:29;;;;;;;0.50;0.50;;;24.40;53.90;;;;;;6297009;28;20025;-69
2021/06/21 01:54:32;;;;;;;0.88;0.75;;;24.40;54.00;;;;;;6258629;28;20503;-68
2021/06/21 01:57:35;;;;;;;0.68;0.47;;;24.40;54.00;;;;;;6257418;28;20025;-69
2021/06/21 02:00:36;;;;;;;1.02;0.52;;;24.40;53.90;;;;;;6297149;28;20020;-69
2021/06/21 02:03:37;;;;;;;0.77;0.60;;;24.40;54.00;;;;;;6290113;28;20032;-68
2021/06/21 02:06:39;;;;;;;0.50;0.50;;;24.40;54.00;;;;;;6272752;28;20488;-68
2021/06/21 02:09:41;;;;;;;0.57;0.52;;;24.40;54.00;;;;;;6292783;28;20028;-68
2021/06/21 02:12:43;;;;;;;0.50;0.50;;;24.40;53.90;;;;;;6296584;28;20025;-68
2021/06/21 02:15:44;;;;;;;0.63;0.60;;;24.40;53.90;;;;;;6296818;28;20086;-68
2021/06/21 02:18:48;;;;;;;1.15;0.60;;;24.40;54.00;;;;;;6296021;28;20058;-68
2021/06/21 02:21:49;;;;;;;0.65;0.60;;;24.40;54.00;;;;;;6276490;28;20025;-68
2021/06/21 02:24:50;;;;;;;0.80;0.80;;;24.40;54.00;;;;;;6296432;28;20063;-68
2021/06/21 02:27:51;;;;;;;0.80;0.73;;;24.40;54.00;;;;;;6296722;28;20023;-68
2021/06/21 02:30:53;;;;;;;0.50;0.45;;;24.40;54.00;;;;;;6296383;28;20036;-69
2021/06/21 02:33:54;;;;;;;0.52;0.52;;;24.40;54.00;;;;;;6295622;28;20039;-68
2021/06/21 02:36:55;;;;;;;0.80;0.60;;;24.40;54.00;;;;;;6292903;28;20041;-68
2021/06/21 02:39:55;;;;;;;0.75;0.52;;;24.40;54.00;;;;;;6293194;28;20021;-69
2021/06/21 02:42:56;;;;;;;0.60;0.52;;;24.40;54.00;;;;;;6292628;28;20028;-69
2021/06/21 02:45:56;;;;;;;0.50;0.50;;;24.40;54.00;;;;;;6292745;28;20021;-68
2021/06/21 02:48:57;;;;;;;0.68;0.60;;;24.40;54.00;;;;;;6292318;28;20024;-69
2021/06/21 02:52:05;;;;;;;0.80;0.70;;;24.40;54.00;;;;;;6292572;28;20025;-68
2021/06/21 02:55:10;;;;;;;0.45;0.43;;;24.40;54.10;;;;;;6271643;28;20104;-68
2021/06/21 02:58:26;;;;;;;0.40;0.40;;;24.40;54.10;;;;;;6268800;28;20021;-68
2021/06/21 03:01:27;;;;;;;0.50;0.47;;;24.40;54.00;;;;;;6292178;28;20040;-69
2021/06/21 03:04:28;;;;;;;1.85;0.90;;;24.40;54.10;;;;;;6285670;28;20031;-68
2021/06/21 03:07:30;;;;;;;1.08;0.85;;;24.40;54.00;;;;;;6292429;28;20532;-68
2021/06/21 03:10:31;;;;;;;0.60;0.60;;;24.40;54.10;;;;;;6291690;28;20104;-70
2021/06/21 03:13:33;;;;;;;0.50;0.50;;;24.40;54.10;;;;;;6291660;28;20028;-68
2021/06/21 03:16:35;;;;;;;0.82;0.70;;;24.40;54.10;;;;;;6292031;28;20028;-69
2021/06/21 03:19:37;;;;;;;0.50;0.50;;;24.40;54.10;;;;;;6291791;28;20364;-68
2021/06/21 03:22:39;;;;;;;0.75;0.70;;;24.40;54.00;;;;;;6291323;28;20025;-68
2021/06/21 03:25:40;;;;;;;0.40;0.40;;;24.40;54.10;;;;;;6291622;28;20024;-68
2021/06/21 03:28:40;;;;;;;0.63;0.60;;;24.40;54.10;;;;;;6292149;28;20032;-68
2021/06/21 03:31:44;;;;;;;0.77;0.60;;;24.40;54.10;;;;;;6291055;28;20602;-68
2021/06/21 03:34:44;;;;;;;1.25;0.70;;;24.40;54.10;;;;;;6291069;28;20394;-68
2021/06/21 03:37:45;;;;;;;0.63;0.63;;;24.40;54.10;;;;;;6291502;28;20194;-69
2021/06/21 03:40:47;;;;;;;0.85;0.60;;;24.40;54.10;;;;;;6290729;28;20681;-68
2021/06/21 03:43:48;;;;;;;0.70;0.70;;;24.40;54.00;;;;;;6291683;28;20048;-69
2021/06/21 03:46:48;;;;;;;0.95;0.70;;;24.40;54.10;;;;;;6290483;28;20293;-68
2021/06/21 03:49:49;;;;;;;0.77;0.77;;;24.40;54.10;;;;;;6291140;28;20056;-68
2021/06/21 03:52:50;;;;;;;1.25;0.70;;;24.40;54.10;;;;;;6285323;28;20029;-69
2021/06/21 03:55:50;;;;;;;0.60;0.60;;;24.40;54.10;;;;;;6277939;28;20041;-68
2021/06/21 03:58:51;;;;;;;0.73;0.55;;;24.40;54.10;;;;;;6290918;28;20425;-68
2021/06/21 04:01:52;;;;;;;1.20;0.60;;;24.40;54.10;;;;;;6290037;28;20035;-68
2021/06/21 04:04:52;;;;;;;0.68;0.57;;;24.40;54.10;;;;;;6275271;28;20118;-68
2021/06/21 04:07:54;;;;;;;0.68;0.60;;;24.40;54.10;;;;;;6290765;28;20368;-68
2021/06/21 04:10:54;;;;;;;0.50;0.50;;;24.40;54.10;;;;;;6288505;28;20029;-68
2021/06/21 04:13:56;;;;;;;0.47;0.47;;;24.40;54.10;;;;;;6290223;28;20547;-68
2021/06/21 04:16:56;;;;;;;0.60;0.60;;;24.40;54.10;;;;;;6289810;28;20565;-68
2021/06/21 04:19:57;;;;;;;0.80;0.70;;;24.40;54.10;;;;;;6290025;28;20028;-68
2021/06/21 04:22:58;;;;;;;0.60;0.60;;;24.40;54.10;;;;;;6290156;28;20083;-68
2021/06/21 04:25:58;;;;;;;0.57;0.57;;;24.40;54.10;;;;;;6289536;28;20465;-68
2021/06/21 04:28:59;;;;;;;0.50;0.50;;;24.40;54.10;;;;;;6289496;28;20094;-68
2021/06/21 04:31:59;;;;;;;0.63;0.63;;;24.40;54.10;;;;;;6289755;28;20031;-68
2021/06/21 04:35:00;;;;;;;0.47;0.47;;;24.40;54.10;;;;;;6289696;28;20381;-68
2021/06/21 04:38:01;;;;;;;0.98;0.55;;;24.40;54.10;;;;;;6289684;28;20021;-68
2021/06/21 04:41:01;;;;;;;0.77;0.68;;;24.40;54.10;;;;;;6289372;28;20433;-68
2021/06/21 04:44:02;;;;;;;0.82;0.70;;;24.40;54.10;;;;;;6290217;28;20032;-68
2021/06/21 04:47:03;;;;;;;0.65;0.55;;;24.40;54.10;;;;;;6289164;28;20085;-68
2021/06/21 04:50:08;;;;;;;0.77;0.70;;;24.40;54.10;;;;;;6288941;28;20118;-69
2021/06/21 04:53:12;;;;;;;0.63;0.63;;;24.40;54.10;;;;;;6273248;28;20048;-68
2021/06/21 04:56:14;;;;;;;0.75;0.73;;;24.40;54.10;;;;;;6253026;28;20395;-69
2021/06/21 04:59:14;;;;;;;0.50;0.50;;;24.40;54.10;;;;;;6289008;28;20054;-69
2021/06/21 05:02:15;;;;;;;0.77;0.68;;;24.40;54.10;;;;;;6262876;28;20041;-69
2021/06/21 05:05:17;;;;;;;0.50;0.50;;;24.40;54.10;;;;;;6260112;28;20029;-68
2021/06/21 05:08:17;;;;;;;0.70;0.70;;;24.40;54.10;;;;;;6264374;28;20090;-69
2021/06/21 05:11:18;;;;;;;0.60;0.55;;;24.40;54.10;;;;;;6265078;28;20496;-69
2021/06/21 05:14:18;;;;;;;0.77;0.75;;;24.40;54.10;;;;;;6289260;28;20052;-68
2021/06/21 05:17:19;;;;;;;0.88;0.70;;;24.40;54.10;;;;;;6289674;28;20374;-68
2021/06/21 05:20:19;;;;;;;1.15;0.70;;;24.40;54.10;;;;;;6289383;28;20464;-68
2021/06/21 05:23:20;;;;;;;0.60;0.60;;;24.40;54.10;;;;;;6289133;28;20031;-68
2021/06/21 05:26:21;;;;;;;0.93;0.73;;;24.40;54.10;;;;;;6264777;28;20061;-68
2021/06/21 05:29:21;;;;;;;1.58;0.77;;;24.40;54.10;;;;;;6287871;28;20040;-68
2021/06/21 05:32:22;;;;;;;0.70;0.70;;;24.40;54.10;;;;;;6288158;28;20107;-68
2021/06/21 05:35:23;;;;;;;0.90;0.60;;;24.40;54.10;;;;;;6289162;28;20434;-68
2021/06/21 05:38:24;;;;;;;0.75;0.75;;;24.40;54.10;;;;;;6288476;28;20032;-68
2021/06/21 05:41:24;;;;;;;0.80;0.80;;;24.40;54.10;;;;;;6289082;28;20374;-69
2021/06/21 05:44:25;;;;;;;0.98;0.77;;;24.40;54.10;;;;;;6288777;28;20379;-68
2021/06/21 05:47:25;;;;;;;0.73;0.70;;;24.40;54.80;;;;;;6288811;28;20016;-68
2021/06/21 05:50:26;;;;;;;0.50;0.50;;;24.40;54.10;;;;;;6288852;28;20483;-68
2021/06/21 05:53:30;;;;;;;1.05;0.75;;;24.40;54.10;;;;;;6266713;28;20022;-68
2021/06/21 05:56:31;;;;;;;0.70;0.70;;;24.40;54.10;;;;;;6262186;28;20037;-68
2021/06/21 05:59:31;;;;;;;0.60;0.60;;;24.40;54.10;;;;;;6275426;28;20080;-68
2021/06/21 06:02:32;;;;;;;0.73;0.73;;;24.40;54.10;;;;;;6266394;28;20033;-68
2021/06/21 06:05:32;;;;;;;1.13;0.88;;;24.40;54.10;;;;;;6267690;28;20021;-68
2021/06/21 06:08:33;;;;;;;0.70;0.70;;;24.40;54.10;;;;;;6267920;28;20021;-68
2021/06/21 06:11:33;;;;;;;0.70;0.60;;;24.40;54.10;;;;;;6270299;28;20029;-68
2021/06/21 06:14:34;;;;;;;0.63;0.60;;;24.40;54.10;;;;;;6289148;28;20059;-68
2021/06/21 06:17:34;;;;;;;0.57;0.57;;;24.40;54.20;;;;;;6294752;28;20303;-68
2021/06/21 06:20:36;;;;;;;0.60;0.60;;;24.40;54.10;;;;;;6295287;28;20025;-68
2021/06/21 06:23:39;;;;;;;0.93;0.65;;;24.40;54.10;;;;;;6294718;28;20024;-68
2021/06/21 06:26:43;;;;;;;1.13;1.00;;;24.40;54.10;;;;;;6294745;28;20154;-68
2021/06/21 06:29:43;;;;;;;0.60;0.55;;;24.40;54.10;;;;;;6295055;28;20076;-68
2021/06/21 06:32:44;;;;;;;0.90;0.70;;;24.40;54.10;;;;;;6294555;28;20116;-68
2021/06/21 06:35:45;;;;;;;0.85;0.70;;;24.40;54.20;;;;;;6294839;28;20024;-68
2021/06/21 06:38:45;;;;;;;1.23;0.60;;;24.40;54.20;;;;;;6294586;28;20029;-68
2021/06/21 06:41:46;;;;;;;0.63;0.60;;;24.40;54.20;;;;;;6294659;28;20055;-68
2021/06/21 06:44:46;;;;;;;1.10;0.90;;;24.40;54.20;;;;;;6294381;28;20131;-68
2021/06/21 06:47:48;;;;;;;1.45;0.90;;;24.40;54.90;;;;;;6294563;28;20105;-68
2021/06/21 06:50:48;;;;;;;0.68;0.68;;;24.40;54.10;;;;;;6269477;28;20032;-68
2021/06/21 06:54:02;;;;;;;0.63;0.60;;;24.40;54.20;;;;;;6267490;28;20025;-68
2021/06/21 06:57:04;;;;;;;1.00;0.82;;;24.40;54.10;;;;;;6280621;28;20060;-68
2021/06/21 07:00:10;;;;;;;2.53;0.75;;;24.40;54.20;;;;;;6284616;28;20056;-68
2021/06/21 07:03:11;;;;;;;1.10;0.90;;;24.40;54.20;;;;;;6278577;28;20087;-68
2021/06/21 07:06:12;;;;;;;1.00;0.90;;;24.40;54.30;;;;;;6254162;28;20029;-68
2021/06/21 07:09:13;;;;;;;1.42;0.90;;;24.40;54.40;;;;;;6257234;28;20058;-68
2021/06/21 07:12:13;;;;;;;2.60;1.25;;;24.40;54.50;;;;;;6267501;28;20029;-68
2021/06/21 07:15:14;;;;;;;4.18;1.38;;;24.40;54.60;;;;;;6278779;28;20143;-68
2021/06/21 07:18:15;;;;;;;3.53;1.77;;;24.40;54.60;;;;;;6291081;28;20086;-68
2021/06/21 07:21:15;;;;;;;3.25;1.27;;;24.40;54.70;;;;;;6292633;28;20264;-68
2021/06/21 07:24:16;;;;;;;1.75;1.45;;;24.40;54.70;;;;;;6292105;28;20472;-68
2021/06/21 07:27:17;;;;;;;3.00;1.60;;;24.40;54.70;;;;;;6274906;28;20029;-68
2021/06/21 07:30:18;;;;;;;1.60;1.38;;;24.40;54.70;;;;;;6278661;28;20046;-68
2021/06/21 07:33:19;;;;;;;2.45;1.25;;;24.40;54.70;;;;;;6293013;28;20020;-68
2021/06/21 07:36:19;;;;;;;2.90;1.45;;;24.40;54.70;;;;;;6291002;28;20114;-68
2021/06/21 07:39:20;;;;;;;2.05;1.33;;;24.40;54.60;;;;;;6293194;28;20025;-68
2021/06/21 07:42:20;;;;;;;2.30;1.65;;;24.40;54.60;;;;;;6293277;28;20024;-68
2021/06/21 07:45:21;;;;;;;1.38;1.00;;;24.40;54.60;;;;;;6292965;28;20035;-68
2021/06/21 07:48:21;;;;;;;1.20;1.10;;;24.40;54.60;;;;;;6293418;28;20043;-68
2021/06/21 07:51:24;;;;;;;1.88;1.27;;;24.40;54.60;;;;;;6290566;28;20035;-68
2021/06/21 07:54:24;;;;;;;3.28;1.25;;;24.40;54.60;;;;;;6256089;28;20056;-68
2021/06/21 07:57:27;;;;;;;2.35;1.30;;;24.40;54.60;;;;;;6290940;28;20099;-68
2021/06/21 08:00:29;;;;;;;1.75;1.30;;;24.40;54.60;;;;;;6292442;28;20031;-69
2021/06/21 08:03:29;;;;;;;1.70;1.20;;;24.40;54.50;;;;;;6286534;28;20056;-68
2021/06/21 08:06:30;;;;;;;1.58;1.13;;;24.40;54.60;;;;;;6282146;28;20028;-68
2021/06/21 08:09:30;;;;;;;2.50;1.50;;;24.40;54.50;;;;;;6292727;28;20060;-68
2021/06/21 08:12:31;;;;;;;1.42;1.30;;;24.40;54.60;;;;;;6291730;28;20048;-68
2021/06/21 08:15:31;;;;;;;1.35;1.25;;;24.40;54.60;;;;;;6291663;28;20064;-68
2021/06/21 08:18:32;;;;;;;2.15;1.40;;;24.40;54.50;;;;;;6292497;28;20106;-68
2021/06/21 08:21:33;;;;;;;1.73;1.30;;;24.40;54.50;;;;;;6291709;28;20039;-68
2021/06/21 08:24:33;;;;;;;1.23;1.13;;;24.40;54.50;;;;;;6292071;28;20399;-68
2021/06/21 08:27:34;;;;;;;1.42;1.33;;;24.40;54.60;;;;;;6291446;28;20067;-68
2021/06/21 08:30:36;;;;;;;1.83;1.00;;;24.40;54.50;;;;;;6292250;28;20542;-68
2021/06/21 08:33:37;;;;;;;1.50;1.27;;;24.40;54.50;;;;;;6291433;28;20536;-68
2021/06/21 08:36:38;;;;;;;2.80;1.30;;;24.40;54.50;;;;;;6291389;28;20039;-68
2021/06/21 08:39:38;;;;;;;1.13;0.98;;;24.40;54.50;;;;;;6248811;28;20379;-69
2021/06/21 08:42:40;;;;;;;1.60;1.30;;;24.40;54.50;;;;;;6283912;28;20032;-68
2021/06/21 08:45:41;;;;;;;2.17;1.15;;;24.40;54.50;;;;;;6269094;28;20036;-69
2021/06/21 08:48:44;;;;;;;2.63;1.60;;;24.40;54.50;;;;;;6283186;28;20546;-70
2021/06/21 08:51:45;;;;;;;1.45;1.10;;;24.40;54.50;;;;;;6274720;28;20028;-68
2021/06/21 08:54:47;;;;;;;1.20;1.00;;;24.40;54.50;;;;;;6283276;28;20551;-69
2021/06/21 08:57:48;;;;;;;1.48;1.20;;;24.40;54.50;;;;;;6284905;28;20533;-68
2021/06/21 09:00:49;;;;;;;3.08;1.27;;;24.40;54.50;;;;;;6289839;28;20081;-69
2021/06/21 09:03:50;;;;;;;4.20;1.70;;;24.40;54.60;;;;;;6280625;28;20016;-68
2021/06/21 09:06:50;;;;;;;1.70;1.20;;;24.40;54.60;;;;;;6272979;28;20092;-68
2021/06/21 09:09:52;;;;;;;1.52;1.15;;;24.40;54.60;;;;;;6276235;28;20056;-68
2021/06/21 09:13:16;;;;;;;2.17;1.20;;;24.50;54.70;;;;;;6279693;28;20025;-69
2021/06/21 09:16:18;;;;;;;5.75;1.38;;;24.40;55.60;;;;;;6256742;28;20045;-69
2021/06/21 09:19:19;;;;;;;1.85;1.20;;;24.50;55.40;;;;;;6290300;28;20027;-68
2021/06/21 09:22:30;;;;;;;1.52;1.10;;;24.50;55.10;;;;;;6290601;28;20480;-68
2021/06/21 09:25:31;;;;;;;2.13;1.42;;;24.60;55.00;;;;;;6281943;28;20087;-68
2021/06/21 09:28:35;;;;;;;2.10;1.13;;;24.60;54.80;;;;;;6283977;28;20024;-68
2021/06/21 09:31:56;;;;;;;1.77;1.20;;;24.60;54.90;;;;;;6289218;28;20020;-69
2021/06/21 09:34:57;;;;;;;3.15;1.17;;;24.60;54.90;;;;;;6279407;28;20050;-68
2021/06/21 09:37:59;;;;;;;8.02;1.38;;;24.60;53.00;;;;;;6290124;28;20030;-69
2021/06/21 09:41:00;;;;;;;2.92;1.30;;;24.70;51.90;;;;;;6290610;28;20044;-68
2021/06/21 09:44:00;;;;;;;2.28;1.00;;;24.70;51.30;;;;;;6291894;28;20024;-69
2021/06/21 09:47:31;;;;;;;1.20;1.05;;;24.70;50.60;;;;;;6295922;28;20447;-68
2021/06/21 09:50:32;;;;;;;2.10;1.50;;;24.80;50.10;;;;;;6286620;28;20554;-68
2021/06/21 09:53:32;;;;;;;2.22;1.63;;;24.80;49.70;;;;;;6272629;28;20026;-68
2021/06/21 09:56:41;;;;;;;1.45;1.10;;;24.80;49.60;;;;;;6293231;28;20036;-68
2021/06/21 09:59:47;;;;;;;1.92;1.20;;;24.90;49.40;;;;;;6290530;28;20021;-69
2021/06/21 10:02:48;;;;;;;2.72;1.42;;;24.90;49.00;;;;;;6278246;28;20159;-69
2021/06/21 10:06:05;;;;;;;1.60;1.10;;;24.90;49.00;;;;;;6286453;28;20017;-68
2021/06/21 10:09:06;;;;;;;2.55;1.63;;;25.00;48.70;;;;;;6294791;28;20025;-69
2021/06/21 10:12:18;;;;;;;3.00;1.80;;;25.00;48.50;;;;;;6272554;28;20033;-69
2021/06/21 10:15:18;;;;;;;3.47;1.95;;;25.10;48.50;;;;;;6294026;28;20067;-68
2021/06/21 10:18:19;;;;;;;2.70;1.92;;;25.10;48.50;;;;;;6294336;28;20016;-69
2021/06/21 10:21:20;;;;;;;4.25;2.30;;;25.10;48.50;;;;;;6294886;28;20024;-68
2021/06/21 10:24:21;;;;;;;3.90;1.88;;;25.10;48.40;;;;;;6283275;28;20388;-69
2021/06/21 10:27:24;;;;;;;2.20;1.70;;;25.10;48.40;;;;;;6294256;28;20187;-68
2021/06/21 10:30:24;;;;;;;3.17;1.70;;;25.10;48.20;;;;;;6291973;28;20086;-68
2021/06/21 10:33:25;;;;;;;3.15;2.28;;;25.10;48.20;;;;;;6283902;28;20025;-68
2021/06/21 10:36:43;;;;;;;3.63;2.03;;;25.10;48.00;;;;;;6281924;28;20059;-68
2021/06/21 10:39:48;;;;;;;3.88;1.70;;;25.10;48.00;;;;;;6284564;28;20400;-68
2021/06/21 10:42:49;;;;;;;4.70;2.50;;;25.10;47.80;;;;;;6270591;28;20233;-68
2021/06/21 10:46:24;;;;;;;2.47;1.77;;;25.10;47.90;;;;;;6287497;28;20079;-68
2021/06/21 10:49:25;;;;;;;2.65;2.00;;;25.10;47.70;;;;;;6280457;28;20056;-69
2021/06/21 10:52:40;;;;;;;1.67;1.50;;;25.10;47.70;;;;;;6274080;28;20029;-68
2021/06/21 10:55:45;;;;;;;2.28;1.58;;;25.20;47.70;;;;;;6281778;28;20036;-68
2021/06/21 10:58:46;;;;;;;2.35;1.48;;;25.20;48.30;;;;;;6272815;28;20090;-68
2021/06/21 11:01:49;;;;;;;2.80;1.80;;;25.20;47.60;;;;;;6282311;28;20122;-68
2021/06/21 11:04:49;;;;;;;4.82;1.65;;;25.20;47.40;;;;;;6281207;28;20463;-68
2021/06/21 11:08:13;;;;;;;2.10;1.45;;;25.20;47.40;;;;;;6278408;28;20035;-68
2021/06/21 11:11:32;;;;;;;1.80;1.30;;;25.20;47.40;;;;;;6283608;28;20090;-68
2021/06/21 11:14:33;;;;;;;2.80;1.40;;;25.20;47.30;;;;;;6253756;28;20137;-69
2021/06/21 11:18:01;;;;;;;3.15;1.40;;;25.20;47.30;;;;;;6282590;28;20025;-69
2021/06/21 11:21:14;;;;;;;2.58;1.65;;;25.20;47.30;;;;;;6272943;28;20044;-68
2021/06/21 11:24:37;;;;;;;2.05;1.20;;;25.20;47.20;;;;;;6270414;28;20032;-68
2021/06/21 11:27:43;;;;;;;2.58;1.40;;;25.20;47.20;;;;;;6283203;28;20080;-68
2021/06/21 11:30:44;;;;;;;2.35;1.60;;;25.20;47.10;;;;;;6280878;28;20554;-69
2021/06/21 11:33:55;;;;;;;2.47;1.40;;;25.20;47.00;;;;;;6276268;28;20056;-69
2021/06/21 11:36:55;;;;;;;2.88;1.38;;;25.20;47.00;;;;;;6287771;28;20394;-68
2021/06/21 11:40:12;;;;;;;1.27;1.17;;;25.20;46.90;;;;;;6272273;28;20028;-68
2021/06/21 11:43:15;;;;;;;3.85;1.30;;;25.20;46.80;;;;;;6279853;28;20020;-68
2021/06/21 11:46:41;;;;;;;2.50;1.52;;;25.20;46.80;;;;;;6281313;28;20127;-69
2021/06/21 11:49:44;;;;;;;1.83;1.27;;;25.30;46.80;;;;;;6269872;28;20387;-68
2021/06/21 11:52:48;;;;;;;1.83;1.20;;;25.30;46.80;;;;;;6285005;28;20028;-69
2021/06/21 11:55:49;;;;;;;1.63;1.45;;;25.30;46.70;;;;;;6276438;28;20039;-68
2021/06/21 11:58:51;;;;;;;1.55;1.25;;;25.30;46.70;;;;;;6257651;28;20441;-68
2021/06/21 12:01:59;;;;;;;1.63;1.20;;;25.30;46.70;;;;;;6272565;28;20147;-69
2021/06/21 12:05:08;;;;;;;2.25;1.15;;;25.30;46.50;;;;;;6265322;28;20029;-68
2021/06/21 12:08:15;;;;;;;1.60;1.10;;;25.30;46.50;;;;;;6274965;28;20048;-68
2021/06/21 12:11:25;;;;;;;1.40;1.00;;;25.30;46.50;;;;;;6274234;28;20028;-69
2021/06/21 12:14:26;;;;;;;1.15;1.02;;;25.30;46.50;;;;;;6290777;28;20059;-68
2021/06/21 12:17:29;;;;;;;2.58;1.15;;;25.30;46.50;;;;;;6279318;28;20033;-68
2021/06/21 12:20:33;;;;;;;2.72;1.17;;;25.30;46.30;;;;;;6260744;28;20084;-68
2021/06/21 12:23:35;;;;;;;1.40;0.98;;;25.30;46.40;;;;;;6281916;28;20021;-69
2021/06/21 12:26:37;;;;;;;1.13;1.00;;;25.30;46.30;;;;;;6276139;28;20124;-68
2021/06/21 12:29:39;;;;;;;1.63;0.95;;;25.30;46.20;;;;;;6287577;28;20065;-68
2021/06/21 12:32:41;;;;;;;1.23;0.90;;;25.30;46.20;;;;;;6289080;28;20021;-68
2021/06/21 12:35:42;;;;;;;1.23;0.90;;;25.30;46.20;;;;;;6268034;28;20033;-68
2021/06/21 12:38:50;;;;;;;2.05;1.17;;;25.30;46.20;;;;;;6290800;28;20418;-69
2021/06/21 12:41:51;;;;;;;1.52;0.88;;;25.30;46.10;;;;;;6290820;28;20092;-68
2021/06/21 12:44:52;;;;;;;1.10;1.00;;;25.30;46.10;;;;;;6275684;28;20033;-68
2021/06/21 12:47:55;;;;;;;1.40;1.10;;;25.30;46.00;;;;;;6281384;28;20501;-68
2021/06/21 12:50:57;;;;;;;2.30;1.10;;;25.30;46.10;;;;;;6290285;28;20024;-68
2021/06/21 12:53:59;;;;;;;2.08;1.00;;;25.30;46.00;;;;;;6284024;28;20032;-68
2021/06/21 12:56:59;;;;;;;1.35;0.98;;;25.30;46.00;;;;;;6274003;28;20403;-68
2021/06/21 13:00:01;;;;;;;1.58;1.10;;;25.30;45.90;;;;;;6288290;28;20063;-68
2021/06/21 13:03:23;;;;;;;1.60;0.90;;;25.30;45.90;;;;;;6287638;28;20024;-68
2021/06/21 13:06:29;;;;;;;2.15;0.90;;;25.40;45.90;;;;;;6267376;28;20025;-68
2021/06/21 13:09:40;;;;;;;1.52;0.98;;;25.40;45.80;;;;;;6274806;28;20040;-68
2021/06/21 13:12:43;;;;;;;1.25;0.85;;;25.40;45.90;;;;;;6280101;28;20112;-68
2021/06/21 13:15:47;;;;;;;0.88;0.85;;;25.30;45.80;;;;;;6272423;28;20072;-68
2021/06/21 13:18:49;;;;;;;1.23;1.00;;;25.30;45.80;;;;;;6281185;28;20028;-68
2021/06/21 13:21:51;;;;;;;2.05;0.93;;;25.30;45.80;;;;;;6268021;28;20430;-68
2021/06/21 13:24:52;;;;;;;1.23;0.73;;;25.40;45.80;;;;;;6264642;28;20072;-68
2021/06/21 13:27:53;;;;;;;1.10;0.98;;;25.40;45.80;;;;;;6261686;28;20648;-69
2021/06/21 13:31:00;;;;;;;2.25;0.80;;;25.40;45.70;;;;;;6273236;28;20040;-69
2021/06/21 13:34:00;;;;;;;0.80;0.80;;;25.40;45.80;;;;;;6278926;28;20128;-68
2021/06/21 13:37:01;;;;;;;1.13;0.90;;;25.40;45.70;;;;;;6277897;28;20033;-69
2021/06/21 13:40:09;;;;;;;1.58;0.70;;;25.40;45.70;;;;;;6281506;28;20025;-68
2021/06/21 13:43:11;;;;;;;0.98;0.70;;;25.40;45.60;;;;;;6275955;28;20028;-68
2021/06/21 13:46:15;;;;;;;1.00;0.80;;;25.40;45.60;;;;;;6272857;28;20058;-68
2021/06/21 13:49:16;;;;;;;1.98;0.98;;;25.40;45.60;;;;;;6279050;28;20059;-68
2021/06/21 13:52:16;;;;;;;0.65;0.65;;;25.40;45.50;;;;;;6265154;28;20033;-68
2021/06/21 13:55:20;;;;;;;0.93;0.63;;;25.40;45.50;;;;;;6265092;28;20044;-68
2021/06/21 13:58:35;;;;;;;0.77;0.70;;;25.40;45.50;;;;;;6275002;28;20495;-69
2021/06/21 14:01:37;;;;;;;;;;;25.40;45.50;;;;;;6270557;28;20480;-69
2021/06/21 14:04:38;;;;;;;1.02;0.90;;;25.40;45.50;;;;;;6268201;28;20413;-69
2021/06/21 14:07:38;;;;;;;1.20;0.80;;;25.40;45.40;;;;;;6264825;28;20305;-68
2021/06/21 14:10:39;;;;;;;1.15;0.70;;;25.40;45.50;;;;;;6279724;28;20029;-69
2021/06/21 14:13:40;;;;;;;0.60;0.52;;;25.40;45.40;;;;;;6265713;28;20627;-69
2021/06/21 14:16:41;;;;;;;1.00;0.60;;;25.40;45.40;;;;;;6274016;28;20388;-69
2021/06/21 14:19:42;;;;;;;0.63;0.63;;;25.40;45.30;;;;;;6280493;28;20059;-69
2021/06/21 14:22:43;;;;;;;1.15;0.80;;;25.40;45.30;;;;;;6269139;28;20040;-69
2021/06/21 14:25:44;;;;;;;0.80;0.70;;;25.40;45.20;;;;;;6279558;28;20115;-69
2021/06/21 14:28:45;;;;;;;1.00;0.65;;;25.40;45.10;;;;;;6270713;28;20020;-69
2021/06/21 14:31:46;;;;;;;2.67;0.70;;;25.50;45.30;;;;;;6268257;28;20471;-69
2021/06/21 14:34:46;;;;;;;1.42;0.98;;;25.50;45.30;;;;;;6272548;28;20112;-68
2021/06/21 14:37:47;;;;;;;0.80;0.70;;;25.50;45.30;;;;;;6277085;28;20012;-69
2021/06/21 14:40:48;;;;;;;0.52;0.52;;;25.50;45.20;;;;;;6288592;28;20025;-69
2021/06/21 14:43:48;;;;;;;0.57;0.50;;;25.50;45.20;;;;;;6273656;28;20021;-68
2021/06/21 14:46:49;;;;;;;0.77;0.77;;;25.50;45.10;;;;;;6282065;28;20024;-68
2021/06/21 14:53:09;;;;;;;1.33;0.80;;;25.50;45.10;;;;;;6271915;28;20384;-69
2021/06/21 14:56:09;;;;;;;2.28;0.60;;;25.50;45.10;;;;;;6285503;28;20337;-68
2021/06/21 14:59:10;;;;;;;0.75;0.50;;;25.50;45.00;;;;;;6273896;28;20115;-68
2021/06/21 15:02:11;;;;;;;0.80;0.50;;;25.50;45.00;;;;;;6287085;28;20106;-68
2021/06/21 15:05:14;;;;;;;0.70;0.70;;;25.50;45.10;;;;;;6255202;28;20025;-68
2021/06/21 15:08:16;;;;;;;1.00;0.60;;;25.50;45.00;;;;;;6243197;28;20061;-69
2021/06/21 15:11:17;;;;;;;1.42;0.90;;;25.50;45.00;;;;;;6274847;28;20047;-68
2021/06/21 15:14:18;;;;;;;0.82;0.65;;;25.50;44.90;;;;;;6268889;28;20053;-69
2021/06/21 15:17:19;;;;;;;0.60;0.50;;;25.50;44.90;;;;;;6292060;28;20044;-68
2021/06/21 15:20:22;;;;;;;0.70;0.50;;;25.50;44.90;;;;;;6292917;28;20032;-68
2021/06/21 15:23:23;;;;;;;1.05;0.65;;;25.50;44.90;;;;;;6275481;28;20112;-69
2021/06/21 15:26:23;;;;;;;1.10;0.60;;;25.50;44.80;;;;;;6285903;28;20029;-68
2021/06/21 15:29:25;;;;;;;0.80;0.60;;;25.50;44.80;;;;;;6269151;28;20072;-68
2021/06/21 15:32:25;;;;;;;1.75;0.68;;;25.50;44.90;;;;;;6284348;28;20025;-69
2021/06/21 15:35:28;;;;;;;1.52;0.68;;;25.50;44.80;;;;;;6258575;28;20056;-68
2021/06/21 15:38:28;;;;;;;0.50;0.50;;;25.50;44.80;;;;;;6242814;28;20025;-69
2021/06/21 15:41:29;;;;;;;0.85;0.68;;;25.50;44.80;;;;;;6278610;28;20017;-69
2021/06/21 15:44:30;;;;;;;1.30;0.50;;;25.50;44.80;;;;;;6245077;28;20033;-69
2021/06/21 15:47:30;;;;;;;1.30;0.70;;;25.60;44.80;;;;;;6291016;28;20469;-69
2021/06/21 15:50:31;;;;;;;1.98;0.70;;;25.50;44.70;;;;;;6262986;28;20050;-69
2021/06/21 15:53:31;;;;;;;0.85;0.60;;;25.60;44.70;;;;;;6271479;28;20044;-68
2021/06/21 15:56:32;;;;;;;1.20;0.77;;;25.50;44.70;;;;;;6282440;28;20037;-69