Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:34;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5030918;28;20496;-71
2023/01/27 00:03:02;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5033568;28;20484;-71
2023/01/27 00:05:28;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5031883;28;20496;-69
2023/01/27 00:07:57;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5030235;28;20514;-71
2023/01/27 00:10:24;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5031319;28;20457;-71
2023/01/27 00:15:35;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5033748;28;20438;-70
2023/01/27 00:18:03;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5033570;28;20973;-70
2023/01/27 00:26:05;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5029565;28;20476;-70
2023/01/27 00:28:31;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5035785;28;20469;-71
2023/01/27 00:30:59;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5031992;28;20471;-71
2023/01/27 00:33:27;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5031033;28;20493;-70
2023/01/27 00:35:58;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5028697;28;20433;-71
2023/01/27 00:38:25;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5033862;28;20431;-71
2023/01/27 00:43:32;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5032516;28;20427;-71
2023/01/27 00:45:59;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5034320;28;20488;-71
2023/01/27 00:48:27;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5033389;28;20918;-71
2023/01/27 00:50:54;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5028548;28;20483;-71
2023/01/27 00:53:20;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5032123;28;20439;-70
2023/01/27 00:55:47;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5033407;28;20488;-71
2023/01/27 00:58:14;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5033428;28;20516;-69
2023/01/27 01:00:40;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5034017;28;20784;-72
2023/01/27 01:03:07;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5032769;28;20435;-71
2023/01/27 01:05:35;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5028675;28;20455;-71
2023/01/27 01:08:02;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5030934;28;20489;-70
2023/01/27 01:10:29;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5029453;28;20505;-70
2023/01/27 01:12:55;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5025115;28;20503;-71
2023/01/27 01:15:22;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5030031;28;20973;-70
2023/01/27 01:17:48;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5029593;28;20435;-70
2023/01/27 01:20:15;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5030451;28;20485;-69
2023/01/27 01:22:43;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5031010;28;20484;-71
2023/01/27 01:25:10;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5030740;28;20436;-71
2023/01/27 01:27:36;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5029064;28;20492;-71
2023/01/27 01:30:03;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5027711;28;20427;-71
2023/01/27 01:32:30;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5029448;28;20434;-70
2023/01/27 01:34:57;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5023584;28;20431;-71
2023/01/27 01:37:24;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5029441;28;20516;-71
2023/01/27 01:49:57;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5028683;28;21165;-68
2023/01/27 01:52:24;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5028508;28;20434;-71
2023/01/27 01:54:55;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5029920;28;20931;-71
2023/01/27 01:57:26;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5029761;28;20981;-70
2023/01/27 01:59:57;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5029980;28;20435;-71
2023/01/27 02:02:24;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5028169;28;20907;-71
2023/01/27 02:04:56;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5029445;28;20431;-71
2023/01/27 02:07:30;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5029447;28;20434;-69
2023/01/27 02:09:58;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5025944;28;20431;-71
2023/01/27 02:12:24;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5028727;28;20438;-71
2023/01/27 02:14:51;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5028942;28;20439;-71
2023/01/27 02:17:18;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5029229;28;20484;-69
2023/01/27 02:19:55;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5027616;28;20780;-72
2023/01/27 02:22:35;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5027632;28;20968;-69
2023/01/27 02:25:09;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5023428;28;20854;-71
2023/01/27 02:27:37;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5028964;28;20532;-70
2023/01/27 02:30:05;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5028590;28;20430;-71
2023/01/27 02:32:33;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5028020;28;20858;-72
2023/01/27 02:35:01;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5028870;28;20442;-71
2023/01/27 02:37:30;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5028279;28;20443;-70
2023/01/27 02:40:00;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5029524;28;20490;-70
2023/01/27 02:42:27;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5026879;28;20434;-69
2023/01/27 02:44:55;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5027222;28;20445;-71
2023/01/27 02:47:21;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5027717;28;20488;-69
2023/01/27 02:49:49;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5029204;28;20431;-68
2023/01/27 02:52:15;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5027541;28;20970;-71
2023/01/27 02:54:42;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5027141;28;20436;-70
2023/01/27 02:57:08;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5028910;28;20447;-69
2023/01/27 02:59:35;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5027428;28;21105;-71
2023/01/27 03:02:03;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5021645;28;20965;-71
2023/01/27 03:04:30;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5027532;28;20811;-70
2023/01/27 03:06:57;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5028921;28;20861;-69
2023/01/27 03:09:23;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5027149;28;20426;-70
2023/01/27 03:20:04;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5023787;28;20438;-69
2023/01/27 03:22:31;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5027738;28;20893;-70
2023/01/27 03:24:58;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5028872;28;20705;-70
2023/01/27 03:27:24;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5026625;28;20431;-69
2023/01/27 03:29:57;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5026358;28;20426;-69
2023/01/27 03:32:26;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5029708;28;20915;-68
2023/01/27 03:34:56;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5032152;28;20488;-69
2023/01/27 03:48:23;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5023939;28;20434;-70
2023/01/27 03:50:52;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5026777;28;20435;-70
2023/01/27 03:53:19;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5027192;28;20434;-71
2023/01/27 03:55:46;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5027346;28;21456;-70
2023/01/27 03:58:20;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5028044;28;20439;-69
2023/01/27 04:00:47;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5026191;28;20498;-70
2023/01/27 04:08:47;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5025899;28;20508;-71
2023/01/27 04:14:01;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5027528;28;20414;-69
2023/01/27 04:16:29;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5026451;28;20950;-68
2023/01/27 04:18:55;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5026589;28;20434;-69
2023/01/27 04:21:25;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5025168;28;20431;-70
2023/01/27 04:23:51;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5026003;28;20523;-69
2023/01/27 04:26:18;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5027750;28;20493;-70
2023/01/27 04:28:46;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5019861;28;20962;-69
2023/01/27 04:31:13;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5028913;28;20431;-70
2023/01/27 04:33:39;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5026942;28;20922;-69
2023/01/27 04:36:07;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5027740;28;20431;-70
2023/01/27 04:38:35;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5026671;28;20438;-70
2023/01/27 04:41:01;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5029617;28;20776;-70
2023/01/27 04:43:28;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5030290;28;20434;-69
2023/01/27 04:45:54;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5030882;28;20438;-69
2023/01/27 04:48:21;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5031614;28;20973;-70
2023/01/27 04:50:48;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5026982;28;20436;-71
2023/01/27 04:53:14;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5030484;28;20443;-70
2023/01/27 04:55:46;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5030338;28;20857;-70
2023/01/27 04:58:13;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5027264;28;20434;-70
2023/01/27 05:00:40;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5027948;28;20499;-70
2023/01/27 05:03:08;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5030333;28;20493;-69
2023/01/27 05:05:35;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5030622;28;20431;-70
2023/01/27 05:08:03;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5030388;28;20481;-71
2023/01/27 05:10:30;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5026967;28;20435;-69
2023/01/27 05:12:58;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5027892;28;20914;-70
2023/01/27 05:15:25;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5030685;28;20453;-70
2023/01/27 05:17:52;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5029825;28;20447;-69
2023/01/27 05:20:18;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5028631;28;20520;-71
2023/01/27 05:22:45;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5030519;28;20435;-70
2023/01/27 05:25:12;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5025635;28;20850;-68
2023/01/27 05:27:38;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5029789;28;20492;-70
2023/01/27 05:30:08;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5027571;28;20435;-71
2023/01/27 05:32:35;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5026824;28;20439;-71
2023/01/27 05:35:01;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5030079;28;20438;-71
2023/01/27 05:37:28;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5030422;28;20520;-71
2023/01/27 05:39:55;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5025892;28;20423;-69
2023/01/27 05:42:21;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5027770;28;20424;-70
2023/01/27 05:44:48;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5029508;28;20443;-71
2023/01/27 05:47:16;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5030236;28;20922;-68
2023/01/27 05:49:42;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5026096;28;20432;-70
2023/01/27 05:52:09;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5027567;28;20508;-71
2023/01/27 05:54:36;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5029235;28;20927;-69
2023/01/27 05:57:02;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5029142;28;20427;-71
2023/01/27 05:59:29;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5028219;28;20443;-71
2023/01/27 06:01:55;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5025886;28;20435;-69
2023/01/27 06:04:23;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5029680;28;20431;-70
2023/01/27 06:06:50;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5028311;28;20443;-69
2023/01/27 06:09:17;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5024989;28;20655;-69
2023/01/27 06:11:43;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5023714;28;20432;-69
2023/01/27 06:14:10;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5024617;28;20434;-69
2023/01/27 06:16:37;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5028534;28;20435;-69
2023/01/27 06:19:03;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5029175;28;20505;-69
2023/01/27 06:21:31;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5028880;28;20434;-71
2023/01/27 06:23:58;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5026028;28;20488;-71
2023/01/27 06:26:24;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5029226;28;20430;-71
2023/01/27 06:28:51;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5028902;28;20488;-69
2023/01/27 06:31:20;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5028740;28;20504;-70
2023/01/27 06:33:47;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5026050;28;20489;-70
2023/01/27 06:36:16;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5025493;28;20484;-71
2023/01/27 06:38:45;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5028660;28;20478;-69
2023/01/27 06:41:11;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5028165;28;20992;-70
2023/01/27 06:43:38;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5028246;28;21107;-70
2023/01/27 06:46:05;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5024137;28;20561;-70
2023/01/27 06:48:32;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5020849;28;20430;-69
2023/01/27 06:50:59;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5025428;28;20427;-69
2023/01/27 06:53:26;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5025764;28;20489;-67
2023/01/27 06:55:57;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5025718;28;20439;-67
2023/01/27 06:58:24;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5023033;28;20954;-68
2023/01/27 07:00:51;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5023317;28;20454;-67
2023/01/27 07:03:18;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5025192;28;20427;-68
2023/01/27 07:05:45;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5025934;28;20523;-69
2023/01/27 07:08:11;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5028019;28;20435;-69
2023/01/27 07:10:38;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5022310;28;20426;-68
2023/01/27 07:13:08;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5026448;28;20431;-69
2023/01/27 07:15:35;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5028718;28;20434;-68
2023/01/27 07:18:02;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5027953;28;20437;-71
2023/01/27 07:20:30;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5027602;28;20490;-68
2023/01/27 07:22:57;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5023290;28;20549;-69
2023/01/27 07:25:24;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5025508;28;20438;-69
2023/01/27 07:27:50;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5027004;28;20473;-68
2023/01/27 07:30:19;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5027434;28;20477;-71
2023/01/27 07:32:45;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5024119;28;20435;-70
2023/01/27 07:35:12;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5022350;28;20929;-69
2023/01/27 07:37:39;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5025379;28;20491;-67
2023/01/27 07:40:07;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5028175;28;20497;-69
2023/01/27 07:42:34;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5024416;28;20910;-67
2023/01/27 07:45:00;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5021707;28;22357;-68
2023/01/27 07:47:28;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5027993;28;20438;-68
2023/01/27 07:49:55;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5027558;28;20477;-69
2023/01/27 07:52:22;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5026077;28;20783;-71
2023/01/27 07:54:48;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5023357;28;20436;-70
2023/01/27 07:57:15;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5022313;28;20438;-69
2023/01/27 07:59:41;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5024348;28;20435;-68
2023/01/27 08:02:10;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5026841;28;20838;-71
2023/01/27 08:04:38;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5024752;28;20510;-70
2023/01/27 08:07:06;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5020567;28;20431;-71
2023/01/27 08:09:32;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5012307;28;20416;-70
2023/01/27 08:11:59;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5010363;28;20844;-70
2023/01/27 08:14:25;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5013643;28;20463;-71
2023/01/27 08:16:52;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5020826;28;20496;-70
2023/01/27 08:19:19;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5017900;28;20471;-68
2023/01/27 08:21:47;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5014247;28;20470;-71
2023/01/27 08:24:13;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5018163;28;20438;-70
2023/01/27 08:26:40;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5028205;28;20508;-70
2023/01/27 08:29:07;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5026848;28;20515;-70
2023/01/27 08:31:33;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5024995;28;20431;-70
2023/01/27 08:34:00;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5033045;28;20819;-70
2023/01/27 08:36:27;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5025830;28;20435;-71
2023/01/27 08:38:55;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5024723;28;20989;-70
2023/01/27 08:41:24;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5024050;28;20911;-69
2023/01/27 08:43:51;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5026606;28;20438;-70
2023/01/27 08:46:18;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5027698;28;20923;-70
2023/01/27 08:48:45;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5024747;28;21011;-70
2023/01/27 08:51:14;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5027754;28;20435;-70
2023/01/27 08:53:41;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5027539;28;20439;-70
2023/01/27 08:56:11;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5026491;28;20426;-69
2023/01/27 08:58:38;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5024569;28;20447;-67
2023/01/27 09:01:06;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5018765;28;20905;-70
2023/01/27 09:03:34;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5031519;28;20481;-69
2023/01/27 09:06:01;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5032948;28;20830;-70
2023/01/27 09:08:28;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5033218;28;20414;-71
2023/01/27 09:10:55;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5032815;28;20431;-70
2023/01/27 09:13:23;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5031113;28;20488;-69
2023/01/27 09:15:51;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5028604;28;20780;-68
2023/01/27 09:18:18;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5027251;28;20430;-68
2023/01/27 09:20:45;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5027546;28;20425;-69
2023/01/27 09:23:11;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5030776;28;20437;-69
2023/01/27 09:25:38;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5029126;28;20526;-68
2023/01/27 09:28:05;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5030325;28;20457;-69
2023/01/27 09:30:33;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5029973;28;20506;-69
2023/01/27 09:33:00;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5026264;28;20923;-67
2023/01/27 09:35:30;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5024677;28;20480;-69
2023/01/27 09:37:58;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5024989;28;20430;-70
2023/01/27 09:40:33;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5026281;28;20480;-70
2023/01/27 09:43:19;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5024309;28;20500;-68
2023/01/27 09:46:02;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5021686;28;20484;-70
2023/01/27 09:48:44;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5022932;28;20457;-70
2023/01/27 09:51:18;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5024924;28;20504;-70
2023/01/27 09:54:01;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5025489;28;20842;-69
2023/01/27 09:56:47;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5027978;28;20478;-70
2023/01/27 09:59:39;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5025026;28;20470;-66
2023/01/27 10:02:19;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5029710;28;20439;-68
2023/01/27 10:05:24;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5027631;28;20423;-68
2023/01/27 10:08:21;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5022276;28;20433;-70
2023/01/27 10:11:00;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5022577;28;20908;-68
2023/01/27 10:13:37;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5024591;28;20500;-69
2023/01/27 10:16:21;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5023857;28;20500;-69
2023/01/27 10:19:20;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5016769;28;20432;-70
2023/01/27 10:21:54;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5005692;28;20431;-69
2023/01/27 10:24:32;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5028164;28;20442;-69
2023/01/27 10:27:07;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5023839;28;20436;-69
2023/01/27 10:29:38;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5026851;28;20501;-69
2023/01/27 10:32:09;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5025411;28;20439;-70
2023/01/27 10:34:46;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5022665;28;20439;-70
2023/01/27 10:37:22;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5018623;28;20442;-68
2023/01/27 10:40:01;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5023810;28;20438;-68
2023/01/27 10:42:35;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5020620;28;20427;-69
2023/01/27 10:45:19;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5020583;28;20467;-70
2023/01/27 10:48:06;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5028143;28;20930;-68
2023/01/27 10:50:38;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5027017;28;20438;-69
2023/01/27 10:53:11;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5023816;28;20431;-69
2023/01/27 10:55:40;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5029802;28;20435;-67
2023/01/27 10:58:13;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5029399;28;20435;-70
2023/01/27 11:00:43;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5022586;28;20433;-69
2023/01/27 11:03:16;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5021959;28;20432;-70
2023/01/27 11:05:49;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5026694;28;20447;-69
2023/01/27 11:08:19;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5025460;28;20435;-70
2023/01/27 11:13:34;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5023015;28;20461;-66
2023/01/27 11:16:02;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5020959;28;20426;-67
2023/01/27 11:18:32;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5023692;28;20442;-68
2023/01/27 11:21:04;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5027832;28;20442;-69
2023/01/27 11:23:34;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5028182;28;20501;-69
2023/01/27 11:26:06;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5027644;28;20435;-69
2023/01/27 11:28:41;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5021224;28;20434;-69
2023/01/27 11:31:16;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5026819;28;20489;-69
2023/01/27 11:33:53;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5025143;28;20435;-69
2023/01/27 11:36:21;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5025835;28;20474;-69
2023/01/27 11:38:48;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5026094;28;20908;-69
2023/01/27 11:41:15;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5025466;28;20858;-70
2023/01/27 11:43:42;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5018746;28;20439;-69
2023/01/27 11:46:14;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5028271;28;20834;-71
2023/01/27 11:48:43;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5027023;28;20875;-69
2023/01/27 11:51:17;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5026027;28;20430;-71
2023/01/27 11:53:48;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5024308;28;20429;-68
2023/01/27 11:56:18;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5025453;28;20485;-68
2023/01/27 11:58:52;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5021936;28;20433;-68
2023/01/27 12:01:23;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5027220;28;20525;-70
2023/01/27 12:03:56;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5030104;28;20419;-69
2023/01/27 12:06:35;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5029676;28;20838;-69
2023/01/27 12:09:03;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5030539;28;20469;-69
2023/01/27 12:11:31;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5021015;28;20437;-70
2023/01/27 12:14:00;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5026514;28;20430;-69
2023/01/27 12:16:41;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5025778;28;20442;-69
2023/01/27 12:19:22;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5021685;28;20436;-70
2023/01/27 12:21:52;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5019433;28;20838;-68
2023/01/27 12:24:27;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5027372;28;20426;-68
2023/01/27 12:26:55;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5015055;28;20935;-69
2023/01/27 12:29:27;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5024573;28;20419;-69
2023/01/27 12:31:56;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5029655;28;20911;-69
2023/01/27 12:34:28;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5026066;28;20438;-70
2023/01/27 12:36:56;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5026764;28;20485;-69
2023/01/27 12:39:40;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5025386;28;20492;-69
2023/01/27 12:42:28;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5016109;28;20432;-68
2023/01/27 12:44:55;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5024362;28;20561;-69
2023/01/27 12:47:25;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5027138;28;20437;-69
2023/01/27 12:50:00;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5028148;28;20446;-69
2023/01/27 12:52:27;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5027043;28;20434;-69
2023/01/27 12:54:55;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5016722;28;20441;-70
2023/01/27 12:57:22;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5026544;28;20561;-70
2023/01/27 12:59:51;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5022732;28;20477;-70
2023/01/27 13:02:20;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5032584;28;20434;-70
2023/01/27 13:04:52;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5017139;28;20437;-68
2023/01/27 13:07:23;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5024727;28;21026;-70
2023/01/27 13:09:53;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5022529;28;20840;-68