Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:36;;;;;;;7.20;6.35;;;;;;;9.71;86.91;95690.31;5093681;28;20044;-61
2023/03/26 00:04:05;;;;;;;8.60;5.32;;;;;;;9.56;85.23;95684.91;5093630;28;20048;-61
2023/03/26 00:06:37;;;;;;;5.13;4.63;;;;;;;9.49;85.09;95683.50;5093425;28;20051;-61
2023/03/26 00:09:07;;;;;;;4.50;4.05;;;;;;;9.39;84.06;95669.19;5093494;28;20044;-61
2023/03/26 00:11:34;;;;;;;5.80;4.60;;;;;;;9.34;83.78;95661.59;5093588;28;20054;-61
2023/03/26 00:14:04;;;;;;;5.30;4.80;;;;;;;9.25;83.84;95667.22;5093414;28;20119;-61
2023/03/26 00:16:32;;;;;;;5.68;4.55;;;;;;;9.23;83.36;95670.75;5093405;28;20105;-61
2023/03/26 00:19:01;;;;;;;4.40;4.00;;;;;;;9.18;83.04;95677.13;5093510;28;20101;-61
2023/03/26 00:21:31;;;;;;;4.32;3.85;;;;;;;9.09;82.27;95675.75;5093351;28;20071;-60
2023/03/26 00:24:03;;;;;;;5.10;4.60;;;;;;;8.95;83.74;95679.00;5093274;28;20405;-61
2023/03/26 00:26:31;;;;;;;10.60;6.10;;;;;;;8.85;86.87;95670.72;5093222;28;20500;-61
2023/03/26 00:28:59;;;;;;;4.60;4.20;;;;;;;8.86;86.36;95675.06;5093174;28;20121;-60
2023/03/26 00:31:28;;;;;;;5.75;4.97;;;;;;;8.67;85.38;95667.22;5093192;28;20419;-61
2023/03/26 00:33:56;;;;;;;4.97;4.47;;;;;;;8.64;85.08;95664.75;5093279;28;20444;-61
2023/03/26 00:36:25;;;;;;;5.57;4.45;;;;;;;8.63;84.91;95663.88;5093228;28;20084;-61
2023/03/26 00:38:52;;;;;;;4.97;4.38;;;;;;;8.49;84.79;95658.41;5093151;28;20051;-61
2023/03/26 00:41:24;;;;;;;7.50;4.88;;;;;;;8.42;85.76;95661.28;5093216;28;20051;-61
2023/03/26 00:43:54;;;;;;;4.85;4.40;;;;;;;8.39;85.65;95657.94;5093285;28;20055;-60
2023/03/26 00:46:22;;;;;;;5.13;4.63;;;;;;;8.36;85.44;95655.50;5093248;28;20056;-60
2023/03/26 00:48:51;;;;;;;7.85;5.30;;;;;;;8.31;85.88;95655.69;5093044;28;20097;-61
2023/03/26 00:51:23;;;;;;;7.90;5.72;;;;;;;8.35;85.98;95652.03;5092710;28;20036;-61
2023/03/26 00:53:51;;;;;;;6.15;5.22;;;;;;;8.39;86.33;95644.91;5095612;28;20048;-60
2023/03/26 00:56:19;;;;;;;7.65;5.93;;;;;;;8.33;86.47;95646.03;5097427;28;20041;-61
2023/03/26 00:58:48;;;;;;;9.60;8.48;;;;;;;8.28;87.22;95654.03;5097164;28;20052;-60
2023/03/26 01:01:19;;;;;;;13.18;8.48;;;;;;;8.33;88.10;95651.25;5097098;28;20083;-61
2023/03/26 01:03:46;;;;;;;16.77;9.82;;;;;;;8.32;88.72;95653.03;5097015;28;20052;-61
2023/03/26 01:06:22;;;;;;;7.93;6.65;;;;;;;8.25;87.52;95663.78;5096877;28;20405;-60
2023/03/26 01:08:51;;;;;;;23.58;12.45;;;;;;;8.25;87.56;95661.16;5096897;28;20072;-61
2023/03/26 01:11:22;;;;;;;8.10;7.25;;;;;;;8.28;87.22;95658.44;5096820;28;20048;-61
2023/03/26 01:13:52;;;;;;;10.70;6.80;;;;;;;8.30;87.48;95669.63;5096870;28;20109;-61
2023/03/26 01:16:26;;;;;;;7.30;6.60;;;;;;;8.35;88.26;95672.88;5096770;28;20516;-60
2023/03/26 01:18:57;;;;;;;10.05;7.07;;;;;;;8.33;88.47;95669.47;5096830;28;20456;-60
2023/03/26 01:21:28;;;;;;;14.00;7.18;;;;;;;8.30;89.48;95672.22;5096839;28;20126;-60
2023/03/26 01:24:00;;;;;;;11.82;7.55;;;;;;;8.36;91.37;95677.16;5096586;28;20059;-60
2023/03/26 01:27:03;;;;;;;10.15;7.43;;;;;;;8.41;91.39;95690.88;5096428;28;20137;-61
2023/03/26 01:29:36;;;;;;;8.13;7.32;;;;;;;8.48;90.77;95696.66;5096752;28;20055;-61
2023/03/26 01:32:22;;;;;;;11.23;6.97;;;;;;;8.48;90.62;95696.66;5096408;28;20097;-61
2023/03/26 01:35:05;;;;;;;9.15;7.30;;;;;;;8.47;90.82;95690.59;5096549;28;20535;-61
2023/03/26 01:37:40;;;;;;;10.30;7.95;;;;;;;8.50;91.77;95696.59;5096229;28;20510;-60
2023/03/26 01:40:15;;;;;;;10.00;8.02;;;;;;;8.45;91.88;95687.22;5096217;28;20570;-61
2023/03/26 01:42:48;;;;;;;10.20;7.20;;;;;;;8.49;92.02;95679.25;5096300;28;20129;-61
2023/03/26 01:45:18;;;;;;;9.02;7.93;;;;;;;8.51;93.07;95688.69;5096173;28;20143;-61
2023/03/26 01:47:47;;;;;;;10.60;9.48;;;;;;;8.65;93.12;95688.13;5096278;28;20101;-61
2023/03/26 01:50:14;;;;;;;16.60;10.55;;;;;;;8.72;93.49;95680.88;5096229;28;20072;-61
2023/03/26 01:52:42;;;;;;;13.07;10.43;;;;;;;8.90;93.64;95679.22;5095962;28;20048;-61
2023/03/26 01:55:13;;;;;;;11.20;9.85;;;;;;;9.05;92.93;95658.56;5096035;28;20048;-61
2023/03/26 01:57:54;;;;;;;9.00;8.10;;;;;;;9.13;90.96;95659.06;5095889;28;20072;-60
2023/03/26 02:00:28;;;;;;;9.85;7.03;;;;;;;9.32;86.99;95650.34;5095931;28;20098;-61
2023/03/26 02:03:16;;;;;;;5.75;5.18;;;;;;;9.57;85.59;95665.69;5096244;28;20138;-61
2023/03/26 02:05:51;;;;;;;6.18;5.57;;;;;;;9.72;85.12;95671.09;5095129;28;20105;-61
2023/03/26 02:08:23;;;;;;;5.30;4.80;;;;;;;9.76;82.95;95677.88;5095752;28;20119;-61
2023/03/26 02:10:56;;;;;;;5.45;4.85;;;;;;;9.85;81.79;95690.47;5095745;28;20048;-61
2023/03/26 02:13:23;;;;;;;4.90;3.65;;;;;;;9.98;79.99;95723.84;5095584;28;20046;-61
2023/03/26 02:15:59;;;;;;;6.95;4.35;;;;;;;10.07;82.08;95749.53;5095693;28;20044;-61
2023/03/26 02:18:35;;;;;;;9.07;5.15;;;;;;;10.10;84.05;95744.16;5095614;28;20058;-61
2023/03/26 02:21:05;;;;;;;9.27;5.65;;;;;;;10.07;83.27;95754.75;5095580;28;20044;-60
2023/03/26 02:23:34;;;;;;;5.78;4.75;;;;;;;10.07;84.18;95759.13;5095479;28;20494;-61
2023/03/26 02:26:06;;;;;;;5.15;4.18;;;;;;;9.98;83.42;95747.34;5095319;28;20494;-61
2023/03/26 02:28:33;;;;;;;10.98;4.80;;;;;;;9.96;83.72;95734.38;5095463;28;20144;-61
2023/03/26 02:31:01;;;;;;;4.50;3.92;;;;;;;9.97;83.18;95753.50;5095332;28;20079;-61
2023/03/26 02:33:28;;;;;;;3.97;3.35;;;;;;;9.96;83.77;95757.03;5095510;28;20048;-61
2023/03/26 02:35:58;;;;;;;5.05;3.08;;;;;;;9.80;81.84;95749.09;5095303;28;20052;-61
2023/03/26 02:38:26;;;;;;;6.32;3.22;;;;;;;9.71;82.10;95738.16;5095383;28;20123;-60
2023/03/26 02:40:54;;;;;;;8.15;3.35;;;;;;;9.68;83.23;95732.22;5095193;28;20048;-61
2023/03/26 02:43:23;;;;;;;3.88;3.00;;;;;;;9.59;82.56;95738.75;5095042;28;20105;-61
2023/03/26 02:45:50;;;;;;;4.97;3.03;;;;;;;9.56;82.77;95746.72;5095099;28;20040;-61
2023/03/26 02:48:17;;;;;;;4.20;2.75;;;;;;;9.58;82.69;95742.28;5095093;28;20127;-61
2023/03/26 02:50:45;;;;;;;3.22;2.70;;;;;;;9.66;83.34;95747.16;5094865;28;20044;-60
2023/03/26 02:53:12;;;;;;;4.95;3.30;;;;;;;9.71;83.83;95751.22;5094732;28;20135;-61
2023/03/26 02:55:39;;;;;;;4.10;3.08;;;;;;;9.69;84.34;95741.78;5094810;28;20101;-61
2023/03/26 02:58:07;;;;;;;3.00;2.70;;;;;;;9.72;83.65;95741.59;5094855;28;20066;-61
2023/03/26 03:00:35;;;;;;;3.00;2.70;;;;;;;9.66;84.13;95741.91;5094865;28;20084;-61
2023/03/26 03:03:05;;;;;;;4.38;3.50;;;;;;;9.68;83.85;95745.28;5094768;28;20050;-61
2023/03/26 03:05:34;;;;;;;3.28;2.85;;;;;;;9.66;83.13;95741.91;5094686;28;20048;-61
2023/03/26 03:08:02;;;;;;;4.85;3.33;;;;;;;9.68;83.57;95743.53;5094678;28;20044;-60
2023/03/26 03:10:31;;;;;;;3.92;2.70;;;;;;;9.76;84.42;95745.78;5094502;28;20044;-61
2023/03/26 03:12:59;;;;;;;3.28;2.97;;;;;;;9.79;82.65;95745.66;5094505;28;20047;-60
2023/03/26 03:15:27;;;;;;;4.85;3.17;;;;;;;9.73;82.50;95743.31;5094385;28;20440;-60
2023/03/26 03:17:56;;;;;;;3.95;3.22;;;;;;;9.81;83.41;95743.78;5093510;28;20105;-61
2023/03/26 03:20:24;;;;;;;4.15;3.42;;;;;;;9.80;82.84;95741.25;5094452;28;20043;-61
2023/03/26 03:22:51;;;;;;;3.60;3.30;;;;;;;9.79;82.25;95743.03;5094207;28;20134;-61
2023/03/26 03:25:21;;;;;;;3.10;2.80;;;;;;;9.82;82.26;95749.88;5094289;28;20059;-61
2023/03/26 03:27:49;;;;;;;3.53;3.22;;;;;;;9.84;82.18;95748.88;5094263;28;20421;-61
2023/03/26 03:30:16;;;;;;;3.17;2.70;;;;;;;9.86;81.79;95743.56;5094154;28;20091;-61
2023/03/26 03:32:43;;;;;;;3.20;2.88;;;;;;;9.85;81.42;95742.72;5094163;28;20082;-61
2023/03/26 03:35:12;;;;;;;3.03;2.75;;;;;;;9.87;81.22;95734.81;5094027;28;20051;-61
2023/03/26 03:37:38;;;;;;;3.00;2.70;;;;;;;9.85;80.26;95739.28;5094353;28;20056;-61
2023/03/26 03:40:07;;;;;;;2.60;2.40;;;;;;;9.78;80.00;95730.06;5094287;28;20048;-62
2023/03/26 03:42:34;;;;;;;2.85;2.00;;;;;;;9.75;79.92;95731.00;5093963;28;20132;-61
2023/03/26 03:45:02;;;;;;;3.50;2.17;;;;;;;9.71;79.39;95730.34;5093992;28;20044;-61
2023/03/26 03:47:29;;;;;;;2.60;2.38;;;;;;;9.68;80.84;95733.09;5093808;28;20091;-61
2023/03/26 03:49:58;;;;;;;7.78;2.47;;;;;;;9.66;79.86;95731.47;5093821;28;20561;-61
2023/03/26 03:52:27;;;;;;;2.88;2.53;;;;;;;9.62;81.11;95725.53;5093694;28;20079;-61
2023/03/26 03:54:56;;;;;;;2.40;2.20;;;;;;;9.61;79.07;95727.28;5093781;28;20048;-62
2023/03/26 03:57:24;;;;;;;2.28;2.08;;;;;;;9.61;78.50;95734.31;5093922;28;20090;-61
2023/03/26 03:59:52;;;;;;;3.35;1.95;;;;;;;9.58;78.90;95742.28;5093699;28;20052;-61
2023/03/26 04:02:24;;;;;;;2.80;1.77;;;;;;;9.55;75.36;95735.44;5093706;28;20137;-61
2023/03/26 04:04:53;;;;;;;1.73;1.60;;;;;;;9.59;76.83;95741.34;5093953;28;20180;-61
2023/03/26 04:07:20;;;;;;;1.90;1.55;;;;;;;9.50;75.48;95742.63;5093544;28;20063;-61
2023/03/26 04:09:49;;;;;;;4.05;1.40;;;;;;;9.53;75.87;95744.25;5093461;28;20048;-62
2023/03/26 04:12:16;;;;;;;1.50;1.40;;;;;;;9.47;75.58;95753.22;5093483;28;20047;-61
2023/03/26 04:14:43;;;;;;;1.70;1.15;;;;;;;9.38;73.86;95761.47;5093662;28;20048;-61
2023/03/26 04:17:12;;;;;;;1.33;1.15;;;;;;;9.32;73.77;95766.06;5093419;28;20059;-61
2023/03/26 04:19:40;;;;;;;1.88;1.40;;;;;;;9.32;74.20;95773.03;5093306;28;20089;-61
2023/03/26 04:22:08;;;;;;;1.83;1.23;;;;;;;9.26;74.33;95773.28;5093438;28;20047;-61
2023/03/26 04:24:37;;;;;;;1.40;1.30;;;;;;;9.22;73.38;95772.59;5093336;28;20047;-61
2023/03/26 04:27:07;;;;;;;1.10;1.02;;;;;;;9.27;74.07;95778.44;5093085;28;20083;-61
2023/03/26 04:29:41;;;;;;;2.33;1.38;;;;;;;9.26;74.22;95773.28;5093189;28;20117;-61
2023/03/26 04:32:13;;;;;;;2.88;1.20;;;;;;;9.28;74.37;95782.78;5093268;28;20054;-61
2023/03/26 04:34:44;;;;;;;1.25;1.02;;;;;;;9.25;73.28;95777.69;5093163;28;20056;-61
2023/03/26 04:37:17;;;;;;;1.20;1.10;;;;;;;9.30;73.94;95782.72;5093306;28;20121;-61
2023/03/26 04:39:45;;;;;;;7.30;3.10;;;;;;;9.30;74.59;95791.38;5093174;28;20083;-60
2023/03/26 04:42:18;;;;;;;2.03;1.85;;;;;;;9.28;74.26;95789.75;5093352;28;20044;-61
2023/03/26 04:44:46;;;;;;;3.15;1.80;;;;;;;9.31;73.83;95785.25;5093108;28;20048;-61
2023/03/26 04:47:13;;;;;;;2.38;1.48;;;;;;;9.32;73.28;95789.53;5092981;28;20052;-61
2023/03/26 04:49:40;;;;;;;1.85;1.75;;;;;;;9.37;73.82;95788.47;5093146;28;20048;-61
2023/03/26 04:52:07;;;;;;;4.70;1.67;;;;;;;9.41;72.73;95797.84;5092803;28;20098;-61
2023/03/26 04:54:34;;;;;;;2.30;2.05;;;;;;;9.44;73.03;95790.75;5093076;28;20052;-61
2023/03/26 04:57:05;;;;;;;2.15;1.48;;;;;;;9.40;72.91;95783.97;5092969;28;20044;-60
2023/03/26 04:59:35;;;;;;;1.85;1.73;;;;;;;9.37;72.79;95781.50;5093084;28;20052;-61
2023/03/26 05:02:03;;;;;;;;;;;;;;;9.52;73.05;95787.78;5093490;28;20383;-61
2023/03/26 05:04:32;;;;;;;2.15;1.27;;;;;;;10.09;71.04;95788.66;5093010;28;19920;-61
2023/03/26 05:07:01;;;;;;;2.45;1.58;;;;;;;10.72;69.16;95797.81;5092879;28;20127;-61
2023/03/26 05:09:28;;;;;;;1.63;1.40;;;;;;;11.35;67.14;95789.41;5092968;28;20040;-61
2023/03/26 05:11:56;;;;;;;2.92;1.45;;;;;;;12.14;64.31;95800.03;5092871;28;20098;-61
2023/03/26 05:14:24;;;;;;;2.63;1.60;;;;;;;12.75;60.80;95802.69;5093079;28;20451;-61
2023/03/26 05:16:53;;;;;;;1.50;1.40;;;;;;;13.52;59.12;95803.47;5092976;28;20395;-61
2023/03/26 05:19:21;;;;;;;1.30;1.20;;;;;;;13.72;57.48;95809.25;5092719;28;20086;-60
2023/03/26 05:21:48;;;;;;;0.90;0.90;;;;;;;13.82;56.31;95815.59;5092789;28;20489;-60
2023/03/26 05:24:15;;;;;;;2.05;1.20;;;;;;;14.42;56.79;95819.78;5092791;28;20131;-60
2023/03/26 05:26:43;;;;;;;2.47;1.23;;;;;;;15.21;53.32;95825.16;5092538;28;20433;-60
2023/03/26 05:29:11;;;;;;;1.48;1.20;;;;;;;16.11;53.43;95828.66;5092644;28;20504;-61
2023/03/26 05:31:38;;;;;;;1.30;1.20;;;;;;;16.72;47.88;95837.47;5092733;28;20052;-60
2023/03/26 05:34:07;;;;;;;2.30;1.15;;;;;;;17.21;48.05;95844.47;5092707;28;20401;-60
2023/03/26 05:36:34;;;;;;;1.27;1.17;;;;;;;17.53;45.42;95849.13;5092700;28;20131;-60
2023/03/26 05:39:02;;;;;;;2.15;1.00;;;;;;;17.84;45.40;95861.75;5092577;28;20051;-60
2023/03/26 05:41:29;;;;;;;1.27;0.90;;;;;;;18.01;44.51;95849.84;5095935;28;20044;-60
2023/03/26 05:43:56;;;;;;;3.42;1.27;;;;;;;18.52;44.32;95855.56;5096357;28;20044;-60
2023/03/26 05:46:23;;;;;;;2.92;1.20;;;;;;;18.33;42.76;95846.44;5096225;28;20078;-60
2023/03/26 05:48:52;;;;;;;1.05;0.70;;;;;;;18.69;38.67;95848.88;5096423;28;20486;-61
2023/03/26 05:51:23;;;;;;;2.97;0.90;;;;;;;18.84;39.67;95854.72;5095852;28;20498;-61
2023/03/26 05:53:50;;;;;;;1.13;0.90;;;;;;;18.65;39.01;95858.88;5096205;28;20070;-61
2023/03/26 05:56:17;;;;;;;2.08;1.20;;;;;;;18.25;41.15;95852.38;5096047;28;20051;-61
2023/03/26 05:58:46;;;;;;;2.17;1.33;;;;;;;18.87;40.24;95864.25;5096035;28;20126;-61
2023/03/26 06:01:18;;;;;;;4.50;1.63;;;;;;;18.92;40.36;95864.69;5095908;28;20048;-61
2023/03/26 06:03:46;;;;;;;2.08;1.52;;;;;;;18.88;38.07;95864.13;5095823;28;20051;-60
2023/03/26 06:06:16;;;;;;;4.68;2.50;;;;;;;18.74;39.28;95859.94;5096053;28;20554;-61
2023/03/26 06:08:47;;;;;;;11.15;5.43;;;;;;;18.90;38.69;95859.50;5095708;28;20079;-61
2023/03/26 06:11:16;;;;;;;7.82;1.90;;;;;;;19.63;37.75;95857.91;5095664;28;20481;-61
2023/03/26 06:13:44;;;;;;;3.80;1.70;;;;;;;20.06;35.56;95858.72;5095786;28;20091;-61
2023/03/26 06:16:12;;;;;;;1.42;0.93;;;;;;;19.61;37.03;95864.34;5095878;28;20044;-61
2023/03/26 06:18:40;;;;;;;5.45;1.40;;;;;;;19.50;35.99;95863.44;5095662;28;20448;-61
2023/03/26 06:21:08;;;;;;;1.60;1.00;;;;;;;19.18;37.29;95865.19;5095533;28;20044;-61
2023/03/26 06:23:35;;;;;;;1.80;0.95;;;;;;;19.31;36.39;95869.47;5095418;28;20052;-61
2023/03/26 06:26:06;;;;;;;1.02;0.93;;;;;;;19.01;37.23;95866.56;5095412;28;20048;-61
2023/03/26 06:28:34;;;;;;;1.85;1.00;;;;;;;19.06;37.41;95859.06;5095288;28;20059;-61
2023/03/26 06:31:02;;;;;;;1.17;0.77;;;;;;;19.04;37.50;95866.31;5095363;28;20044;-61
2023/03/26 06:33:30;;;;;;;1.40;0.90;;;;;;;19.27;36.15;95887.44;5095249;28;20481;-60
2023/03/26 06:36:00;;;;;;;1.70;1.05;;;;;;;18.87;37.02;95873.00;5095223;28;20052;-60
2023/03/26 06:38:28;;;;;;;1.73;0.68;;;;;;;19.06;38.52;95876.81;5095188;28;20048;-61
2023/03/26 06:41:04;;;;;;;0.98;0.80;;;;;;;19.31;36.66;95875.63;5095229;28;20444;-60
2023/03/26 06:43:33;;;;;;;3.42;1.15;;;;;;;19.13;35.33;95863.91;5095008;28;20051;-61
2023/03/26 06:46:01;;;;;;;0.90;0.80;;;;;;;19.09;35.85;95886.31;5095047;28;20051;-61
2023/03/26 06:48:29;;;;;;;2.90;1.73;;;;;;;19.17;38.95;95883.88;5095101;28;20060;-61
2023/03/26 06:50:57;;;;;;;3.05;1.90;;;;;;;19.35;36.78;95892.09;5094731;28;20047;-60
2023/03/26 06:53:25;;;;;;;2.97;1.30;;;;;;;19.05;35.12;95905.09;5094969;28;20097;-61
2023/03/26 06:55:55;;;;;;;1.48;1.00;;;;;;;18.83;36.66;95898.06;5094937;28;20098;-60
2023/03/26 06:58:24;;;;;;;1.88;1.00;;;;;;;18.99;35.81;95905.59;5094729;28;20076;-61
2023/03/26 07:00:54;;;;;;;1.85;0.98;;;;;;;18.70;36.35;95900.91;5094747;28;20097;-61
2023/03/26 07:03:21;;;;;;;1.45;0.98;;;;;;;18.73;36.75;95903.31;5094719;28;20055;-61
2023/03/26 07:05:49;;;;;;;1.90;1.02;;;;;;;18.80;37.22;95898.31;5094781;28;20044;-61
2023/03/26 07:08:17;;;;;;;1.67;1.08;;;;;;;18.75;35.13;95916.41;5094681;28;20043;-61
2023/03/26 07:10:45;;;;;;;2.22;1.00;;;;;;;18.26;38.64;95917.56;5094632;28;20052;-61
2023/03/26 07:13:12;;;;;;;3.28;1.30;;;;;;;18.15;37.87;95907.00;5094596;28;20071;-61
2023/03/26 07:15:41;;;;;;;2.30;1.30;;;;;;;17.84;37.31;95907.56;5094574;28;20040;-61
2023/03/26 07:18:08;;;;;;;3.40;1.10;;;;;;;17.59;38.31;95895.38;5094470;28;20044;-61
2023/03/26 07:20:36;;;;;;;1.15;1.05;;;;;;;17.39;40.82;95910.97;5094360;28;20054;-61
2023/03/26 07:23:06;;;;;;;2.80;1.20;;;;;;;17.42;40.16;95908.09;5094384;28;20048;-60
2023/03/26 07:25:34;;;;;;;1.52;1.35;;;;;;;17.59;37.69;95898.03;5094317;28;20055;-61
2023/03/26 07:28:12;;;;;;;1.77;1.13;;;;;;;17.13;38.87;95906.69;5094187;28;20433;-61
2023/03/26 07:30:53;;;;;;;1.35;1.00;;;;;;;17.34;40.08;95907.84;5094402;28;20127;-60
2023/03/26 07:33:28;;;;;;;2.20;1.20;;;;;;;17.55;40.77;95913.31;5094614;28;20094;-60
2023/03/26 07:36:09;;;;;;;1.75;1.15;;;;;;;17.87;37.83;95911.75;5094247;28;20044;-61
2023/03/26 07:38:49;;;;;;;3.22;1.00;;;;;;;18.16;36.73;95914.81;5094144;28;20040;-61
2023/03/26 07:41:24;;;;;;;1.23;1.10;;;;;;;18.25;37.04;95904.47;5094150;28;20051;-61
2023/03/26 07:44:00;;;;;;;2.90;1.02;;;;;;;18.71;36.92;95914.97;5094147;28;20052;-61
2023/03/26 07:46:32;;;;;;;1.17;0.95;;;;;;;18.65;33.89;95909.22;5094271;28;20101;-61
2023/03/26 07:49:00;;;;;;;2.30;1.20;;;;;;;18.37;36.78;95902.63;5094026;28;20044;-61
2023/03/26 07:51:28;;;;;;;1.30;0.95;;;;;;;18.18;34.00;95893.50;5093611;28;20091;-61
2023/03/26 07:53:58;;;;;;;1.13;1.00;;;;;;;18.50;36.41;95897.19;5093816;28;20048;-61
2023/03/26 07:56:34;;;;;;;1.08;0.80;;;;;;;18.80;34.98;95909.78;5094024;28;20051;-61
2023/03/26 07:59:24;;;;;;;1.25;0.88;;;;;;;18.84;35.18;95904.22;5093676;28;20087;-61
2023/03/26 08:02:24;;;;;;;1.38;1.13;;;;;;;18.31;31.95;95901.34;5093492;28;20048;-61
2023/03/26 08:05:18;;;;;;;2.20;0.90;;;;;;;17.93;33.86;95890.97;5088898;28;20040;-61
2023/03/26 08:07:59;;;;;;;5.63;0.80;;;;;;;18.21;35.56;95877.38;5093488;28;20050;-60
2023/03/26 08:10:33;;;;;;;1.63;0.80;;;;;;;18.62;34.65;95887.41;5093577;28;20079;-60
2023/03/26 08:13:13;;;;;;;0.75;0.75;;;;;;;18.23;32.90;95882.56;5093457;28;20052;-60
2023/03/26 08:15:48;;;;;;;2.55;0.90;;;;;;;18.30;36.57;95879.31;5093777;28;20052;-60
2023/03/26 08:18:27;;;;;;;2.97;1.20;;;;;;;18.69;35.13;95878.00;5093422;28;20047;-61
2023/03/26 08:21:00;;;;;;;2.85;0.98;;;;;;;19.19;34.59;95892.53;5093608;28;20079;-61
2023/03/26 08:23:37;;;;;;;2.97;1.10;;;;;;;19.53;34.49;95884.41;5093556;28;20101;-61
2023/03/26 08:26:12;;;;;;;1.13;0.90;;;;;;;19.61;33.40;95888.19;5093358;28;20058;-61
2023/03/26 08:28:56;;;;;;;0.88;0.85;;;;;;;19.52;35.16;95874.78;5093253;28;20184;-61
2023/03/26 08:31:32;;;;;;;1.85;0.80;;;;;;;19.62;34.55;95869.50;5093303;28;20482;-61
2023/03/26 08:34:01;;;;;;;1.30;0.75;;;;;;;19.82;33.07;95875.78;5093192;28;20052;-61
2023/03/26 08:36:30;;;;;;;1.95;0.93;;;;;;;19.66;34.87;95881.53;5093146;28;20525;-61
2023/03/26 08:38:59;;;;;;;1.55;0.80;;;;;;;19.87;31.28;95885.13;5093159;28;20131;-60
2023/03/26 08:42:04;;;;;;;0.60;0.60;;;;;;;20.07;35.18;95886.09;5093276;28;20123;-61
2023/03/26 08:45:14;;;;;;;1.13;0.60;;;;;;;20.04;28.75;95884.53;5093265;28;20048;-60
2023/03/26 08:48:24;;;;;;;2.22;0.80;;;;;;;19.81;32.50;95879.38;5108820;28;20097;-61
2023/03/26 08:51:31;;;;;;;1.42;0.98;;;;;;;19.91;28.71;95882.09;5093075;28;20058;-61
2023/03/26 08:54:28;;;;;;;1.00;0.75;;;;;;;19.77;31.34;95871.81;5053107;28;20584;-60
2023/03/26 08:57:13;;;;;;;0.70;0.63;;;;;;;19.73;27.91;95881.84;5043895;28;20128;-60
2023/03/26 09:00:05;;;;;;;1.33;0.88;;;;;;;19.97;28.83;95870.09;5052780;28;20068;-60
2023/03/26 09:02:53;;;;;;;1.17;1.08;;;;;;;20.18;31.79;95855.94;5052711;28;20495;-61
2023/03/26 09:05:38;;;;;;;0.63;0.60;;;;;;;20.25;26.03;95870.34;5052740;28;20380;-61
2023/03/26 09:08:28;;;;;;;0.60;0.60;;;;;;;20.09;26.29;95865.56;5052544;28;20053;-61
2023/03/26 09:11:23;;;;;;;1.50;0.70;;;;;;;19.75;25.79;95860.50;5052637;28;20561;-61
2023/03/26 09:14:17;;;;;;;1.50;0.77;;;;;;;19.64;26.46;95864.91;5052574;28;20558;-61
2023/03/26 09:17:23;;;;;;;0.60;0.60;;;;;;;19.44;27.89;95885.16;5056546;28;20077;-61
2023/03/26 09:20:22;;;;;;;5.68;0.98;;;;;;;19.29;27.05;95887.28;5050911;28;20045;-60
2023/03/26 09:23:13;;;;;;;0.68;0.60;;;;;;;19.40;28.90;95889.91;5056457;28;20133;-60
2023/03/26 09:25:49;;;;;;;;;;;;;;;19.58;28.47;95894.63;5056914;28;20063;-60
2023/03/26 09:28:50;;;;;;;1.25;0.80;;;;;;;19.61;28.37;95888.19;5056310;28;19920;-60
2023/03/26 09:31:46;;;;;;;1.30;1.02;;;;;;;19.51;27.96;95882.84;5056189;28;20049;-60
2023/03/26 09:34:30;;;;;;;1.60;0.90;;;;;;;19.44;28.75;95901.06;5055718;28;20514;-60
2023/03/26 09:37:17;;;;;;;1.05;0.88;;;;;;;19.44;28.27;95896.63;5056276;28;20056;-60
2023/03/26 09:40:03;;;;;;;1.38;0.88;;;;;;;19.44;26.69;95901.06;5056159;28;20055;-60
2023/03/26 09:42:43;;;;;;;0.98;0.73;;;;;;;19.25;27.74;95905.28;5056158;28;20141;-60
2023/03/26 09:45:45;;;;;;;1.88;0.60;;;;;;;18.93;28.73;95895.50;5055960;28;20059;-60
2023/03/26 09:49:01;;;;;;;1.02;0.55;;;;;;;18.73;26.66;95887.41;5055752;28;20060;-60
2023/03/26 09:51:50;;;;;;;0.98;0.73;;;;;;;18.81;27.29;95887.59;5064419;28;20123;-60
2023/03/26 09:55:02;;;;;;;1.35;1.00;;;;;;;18.92;28.94;95891.19;5096145;28;20063;-60
2023/03/26 09:57:50;;;;;;;3.40;0.70;;;;;;;18.72;28.47;95882.22;5040781;28;20568;-60
2023/03/26 10:00:27;;;;;;;0.80;0.50;;;;;;;18.54;26.88;95872.16;5092221;28;20055;-60
2023/03/26 10:03:19;;;;;;;2.25;0.55;;;;;;;18.54;28.33;95888.88;5096061;28;20083;-60
2023/03/26 10:06:01;;;;;;;2.20;0.73;;;;;;;18.61;28.70;95867.22;5095939;28;20077;-60
2023/03/26 10:08:59;;;;;;;0.65;0.65;;;;;;;18.62;28.69;95866.22;5095756;28;20067;-60
2023/03/26 10:11:39;;;;;;;0.50;0.50;;;;;;;18.63;27.15;95863.47;5096019;28;20040;-60
2023/03/26 10:14:19;;;;;;;0.55;0.55;;;;;;;18.73;28.04;95876.81;5095875;28;20091;-60
2023/03/26 10:16:56;;;;;;;0.60;0.60;;;;;;;18.65;27.37;95853.59;5095682;28;20044;-61
2023/03/26 10:19:43;;;;;;;0.75;0.75;;;;;;;18.47;28.65;95847.13;5095745;28;20044;-61
2023/03/26 10:22:30;;;;;;;1.05;0.60;;;;;;;18.53;28.04;95867.81;5095724;28;20105;-60
2023/03/26 10:25:22;;;;;;;5.13;0.70;;;;;;;18.67;26.71;95867.53;5095605;28;20413;-61
2023/03/26 10:28:02;;;;;;;1.08;0.63;;;;;;;18.57;27.50;95863.94;5095413;28;20390;-60
2023/03/26 10:30:53;;;;;;;1.10;0.50;;;;;;;18.64;28.39;95859.00;5095435;28;20048;-61
2023/03/26 10:33:31;;;;;;;3.30;0.77;;;;;;;18.81;30.28;95854.97;5095214;28;20417;-61
2023/03/26 10:36:21;;;;;;;1.17;0.77;;;;;;;18.95;28.63;95853.84;5095320;28;20056;-61
2023/03/26 10:39:09;;;;;;;1.00;0.75;;;;;;;18.97;29.10;95843.09;5095197;28;20409;-61
2023/03/26 10:41:49;;;;;;;2.22;1.17;;;;;;;18.81;27.79;95847.03;5095247;28;20091;-61
2023/03/26 10:44:42;;;;;;;1.40;0.80;;;;;;;18.66;28.99;95849.97;5095141;28;20050;-61
2023/03/26 10:47:31;;;;;;;0.50;0.50;;;;;;;18.51;26.45;95848.59;5095175;28;20051;-61
2023/03/26 10:50:32;;;;;;;0.65;0.60;;;;;;;18.50;27.72;95845.09;5095164;28;20139;-60
2023/03/26 10:53:04;;;;;;;0.82;0.60;;;;;;;18.74;27.08;95845.84;5091883;28;20457;-61
2023/03/26 10:55:38;;;;;;;0.88;0.60;;;;;;;18.69;28.66;95844.41;5103241;28;20043;-61
2023/03/26 10:58:17;;;;;;;3.75;0.80;;;;;;;18.65;28.30;95837.72;5093768;28;20048;-57
2023/03/26 11:00:52;;;;;;;0.90;0.63;;;;;;;18.59;27.56;95832.91;5095057;28;20466;-61
2023/03/26 11:03:50;;;;;;;4.70;2.47;;;;;;;18.61;28.09;95835.44;5094963;28;20050;-61
2023/03/26 11:06:31;;;;;;;1.13;1.00;;;;;;;18.61;28.14;95823.03;5093616;28;20043;-61
2023/03/26 11:09:11;;;;;;;1.83;0.70;;;;;;;18.69;28.07;95825.03;5094492;28;20047;-63
2023/03/26 11:11:48;;;;;;;1.27;0.60;;;;;;;18.52;27.99;95824.63;5095362;28;20127;-55
2023/03/26 11:14:24;;;;;;;1.73;0.60;;;;;;;18.47;28.77;95813.56;5095203;28;20047;-61
2023/03/26 11:17:02;;;;;;;1.23;0.80;;;;;;;18.52;29.53;95827.28;5100376;28;20043;-60
2023/03/26 11:19:39;;;;;;;1.08;0.90;;;;;;;18.57;29.30;95816.28;5115764;28;20081;-56
2023/03/26 11:22:18;;;;;;;1.10;0.77;;;;;;;18.67;28.19;95809.25;5114835;28;20059;-61
2023/03/26 11:25:12;;;;;;;1.58;0.60;;;;;;;18.55;27.98;95807.66;5115681;28;20044;-58
2023/03/26 11:27:56;;;;;;;0.65;0.50;;;;;;;18.42;27.17;95810.44;5103722;28;20093;-62
2023/03/26 11:30:36;;;;;;;1.10;0.50;;;;;;;18.42;29.37;95794.56;5094688;28;20048;-61
2023/03/26 11:33:07;;;;;;;0.70;0.70;;;;;;;18.43;29.14;95817.44;5094335;28;20531;-60
2023/03/26 11:35:38;;;;;;;0.50;0.50;;;;;;;18.37;28.56;95794.97;5094779;28;20050;-58
2023/03/26 11:38:12;;;;;;;1.50;0.75;;;;;;;18.37;28.52;95807.34;5093585;28;20097;-56
2023/03/26 11:40:45;;;;;;;0.75;0.63;;;;;;;18.27;29.56;95800.16;5094673;28;20063;-62
2023/03/26 11:43:16;;;;;;;0.43;0.43;;;;;;;18.32;28.93;95805.06;5094536;28;20076;-59
2023/03/26 11:45:48;;;;;;;0.60;0.60;;;;;;;18.35;28.16;95799.53;5094780;28;20047;-64
2023/03/26 11:48:20;;;;;;;0.95;0.50;;;;;;;18.29;28.07;95789.44;5095730;28;20541;-63
2023/03/26 11:50:52;;;;;;;0.82;0.60;;;;;;;18.35;29.77;95782.78;5094554;28;20119;-61
2023/03/26 11:53:29;;;;;;;1.75;0.60;;;;;;;18.40;26.50;95765.59;5094097;28;20064;-60
2023/03/26 11:56:06;;;;;;;2.40;0.90;;;;;;;18.40;26.92;95780.63;5094559;28;20413;-60
2023/03/26 11:58:45;;;;;;;1.73;0.65;;;;;;;18.34;27.72;95776.69;5095686;28;20470;-57
2023/03/26 12:01:21;;;;;;;1.38;0.65;;;;;;;18.52;27.38;95776.97;5094466;28;20047;-63
2023/03/26 12:03:57;;;;;;;1.15;1.05;;;;;;;18.29;27.39;95768.25;5094160;28;20059;-55
2023/03/26 12:06:27;;;;;;;0.40;0.40;;;;;;;18.40;25.75;95770.03;5105371;28;20055;-61
2023/03/26 12:08:56;;;;;;;0.65;0.65;;;;;;;18.30;27.03;95767.28;5114376;28;20120;-62
2023/03/26 12:11:27;;;;;;;1.63;0.70;;;;;;;18.25;27.22;95769.47;5114701;28;20135;-59