Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:50;;;;;;;4.97;2.72;;;359.00;1843.20;;;;;;5093605;28;20028;-77
2021/06/01 00:04:17;;;;;;;2.53;2.33;;;359.00;1843.20;;;;;;5093550;28;20111;-78
2021/06/01 00:06:44;;;;;;;7.95;2.55;;;359.00;1843.20;;;;;;5094661;28;20035;-77
2021/06/01 00:09:12;;;;;;;3.53;2.42;;;359.00;1843.20;;;;;;5094696;28;20024;-78
2021/06/01 00:11:38;;;;;;;2.85;2.13;;;359.00;1843.20;;;;;;5094617;28;20043;-78
2021/06/01 00:14:05;;;;;;;5.40;2.30;;;359.00;1843.20;;;;;;5094669;28;20020;-78
2021/06/01 00:16:32;;;;;;;3.22;2.55;;;359.00;1843.20;;;;;;5092932;28;20035;-77
2021/06/01 00:18:57;;;;;;;4.63;2.53;;;359.00;1817.60;;;;;;5094539;28;20032;-78
2021/06/01 00:21:24;;;;;;;6.25;2.55;;;359.00;1817.60;;;;;;5094547;28;20047;-77
2021/06/01 00:23:53;;;;;;;2.63;2.22;;;358.90;1817.60;;;;;;5094004;28;20048;-77
2021/06/01 00:26:18;;;;;;;4.03;2.15;;;358.90;1817.60;;;;;;5094394;28;20085;-77
2021/06/01 00:28:44;;;;;;;3.70;2.13;;;358.90;1817.60;;;;;;5094138;28;20021;-77
2021/06/01 00:31:10;;;;;;;2.60;2.40;;;358.90;1817.60;;;;;;5094771;28;20043;-77
2021/06/01 00:33:36;;;;;;;4.70;2.08;;;358.90;1792.00;;;;;;5094405;28;20081;-76
2021/06/01 00:36:02;;;;;;;3.10;2.00;;;358.90;1792.00;;;;;;5094100;28;20026;-76
2021/06/01 00:38:28;;;;;;;2.17;1.85;;;358.90;1792.00;;;;;;5094216;28;20046;-77
2021/06/01 00:40:55;;;;;;;4.97;2.28;;;358.90;1766.40;;;;;;5094064;28;20024;-76
2021/06/01 00:43:21;;;;;;;4.07;1.90;;;358.90;1766.40;;;;;;5094219;28;20024;-76
2021/06/01 00:45:47;;;;;;;4.75;2.10;;;358.80;1766.40;;;;;;5093990;28;20016;-76
2021/06/01 00:48:13;;;;;;;6.03;2.05;;;358.80;1766.40;;;;;;5092807;28;20024;-76
2021/06/01 00:50:38;;;;;;;2.72;1.92;;;358.80;1766.40;;;;;;5094269;28;20036;-77
2021/06/01 00:53:06;;;;;;;6.13;1.83;;;358.80;1766.40;;;;;;5094072;28;20113;-76
2021/06/01 00:55:32;;;;;;;4.43;2.80;;;358.80;1766.40;;;;;;5093987;28;20020;-76
2021/06/01 00:57:57;;;;;;;2.63;2.38;;;358.70;1766.40;;;;;;5094274;28;20027;-76
2021/06/01 01:03:05;;;;;;;4.78;2.30;;;358.70;1792.00;;;;;;5093921;28;20110;-76
2021/06/01 01:05:36;;;;;;;6.40;2.13;;;358.70;1792.00;;;;;;5093805;28;20370;-76
2021/06/01 01:08:48;;;;;;;4.10;2.55;;;358.60;1792.00;;;;;;5093903;28;20023;-75
2021/06/01 01:11:23;;;;;;;5.85;2.30;;;358.60;1792.00;;;;;;5094207;28;20534;-76
2021/06/01 01:13:54;;;;;;;4.25;2.28;;;358.60;1792.00;;;;;;5097796;28;20059;-76
2021/06/01 01:16:23;;;;;;;2.65;2.00;;;358.60;1817.60;;;;;;5097990;28;20381;-75
2021/06/01 01:18:55;;;;;;;5.80;2.38;;;358.60;1817.60;;;;;;5097959;28;20044;-75
2021/06/01 01:21:23;;;;;;;5.28;2.17;;;358.50;1817.60;;;;;;5097861;28;20366;-75
2021/06/01 01:24:13;;;;;;;3.13;2.22;;;358.50;1817.60;;;;;;5097602;28;20044;-76
2021/06/01 01:27:00;;;;;;;8.57;2.45;;;358.50;1817.60;;;;;;5097850;28;20407;-75
2021/06/01 01:29:40;;;;;;;6.63;2.28;;;358.50;1817.60;;;;;;5097487;28;20023;-74
2021/06/01 01:32:11;;;;;;;2.60;2.15;;;358.50;1817.60;;;;;;5097501;28;20158;-74
2021/06/01 01:34:38;;;;;;;9.30;2.63;;;358.40;1817.60;;;;;;5096305;28;20024;-75
2021/06/01 01:37:06;;;;;;;4.45;2.50;;;358.40;1817.60;;;;;;5097550;28;20020;-75
2021/06/01 01:39:38;;;;;;;2.40;2.20;;;358.40;1843.20;;;;;;5097605;28;20475;-74
2021/06/01 01:42:04;;;;;;;5.28;2.50;;;358.40;1843.20;;;;;;5097582;28;20116;-74
2021/06/01 01:44:36;;;;;;;6.22;2.53;;;358.40;1843.20;;;;;;5097315;28;20020;-75
2021/06/01 01:49:49;;;;;;;5.90;2.70;;;333.70;1843.20;;;;;;5074836;28;20072;-74
2021/06/01 01:52:16;;;;;;;5.25;2.40;;;333.70;1843.20;;;;;;5075020;28;20033;-74
2021/06/01 01:54:42;;;;;;;4.18;2.95;;;333.70;1843.20;;;;;;5074535;28;20040;-74
2021/06/01 01:57:10;;;;;;;6.78;2.72;;;333.70;1843.20;;;;;;5074908;28;20470;-74
2021/06/01 01:59:37;;;;;;;4.60;2.30;;;333.60;1843.20;;;;;;5074608;28;20478;-74
2021/06/01 02:02:09;;;;;;;3.00;2.70;;;333.60;1868.80;;;;;;5074779;28;20032;-74
2021/06/01 02:04:35;;;;;;;6.93;2.90;;;333.60;1843.20;;;;;;5074797;28;20017;-72
2021/06/01 02:07:00;;;;;;;8.40;3.03;;;333.60;1868.80;;;;;;5074748;28;20095;-74
2021/06/01 02:09:27;;;;;;;4.38;2.67;;;333.60;1868.80;;;;;;5074391;28;20028;-74
2021/06/01 02:11:53;;;;;;;4.93;3.25;;;333.50;1868.80;;;;;;5074678;28;20028;-74
2021/06/01 02:14:20;;;;;;;3.63;2.80;;;333.50;1868.80;;;;;;5074399;28;20040;-74
2021/06/01 02:16:46;;;;;;;3.42;2.80;;;333.50;1868.80;;;;;;5074223;28;20115;-74
2021/06/01 02:19:15;;;;;;;5.18;3.25;;;333.50;1868.80;;;;;;5074388;28;20112;-73
2021/06/01 02:24:20;;;;;;;5.72;3.00;;;333.40;1894.40;;;;;;5073968;28;20052;-74
2021/06/01 02:27:04;;;;;;;2.90;2.50;;;333.40;1894.40;;;;;;5084182;28;20523;-74
2021/06/01 02:29:51;;;;;;;3.25;2.95;;;333.30;1868.80;;;;;;5096508;28;20376;-73
2021/06/01 02:32:19;;;;;;;3.13;2.45;;;333.30;1868.80;;;;;;5096367;28;20032;-73
2021/06/01 02:34:46;;;;;;;4.82;2.92;;;333.30;1868.80;;;;;;5096215;28;20024;-73
2021/06/01 02:37:13;;;;;;;4.93;2.72;;;333.30;1894.40;;;;;;5095020;28;20035;-73
2021/06/01 02:39:39;;;;;;;5.07;2.65;;;333.30;1868.80;;;;;;5096482;28;20028;-73
2021/06/01 02:42:06;;;;;;;8.45;3.28;;;333.30;1894.40;;;;;;5096431;28;20095;-73
2021/06/01 02:44:33;;;;;;;4.47;2.90;;;333.20;1894.40;;;;;;5096275;28;20062;-73
2021/06/01 02:47:00;;;;;;;4.82;2.83;;;333.20;1894.40;;;;;;5095944;28;20059;-73
2021/06/01 02:49:27;;;;;;;5.85;2.83;;;333.20;1894.40;;;;;;5096035;28;20035;-74
2021/06/01 02:51:54;;;;;;;3.58;3.00;;;333.20;1894.40;;;;;;5096008;28;20377;-73
2021/06/01 02:54:21;;;;;;;3.30;2.97;;;333.20;1894.40;;;;;;5095890;28;20024;-73
2021/06/01 02:56:50;;;;;;;5.82;3.15;;;333.10;1894.40;;;;;;5096014;28;20077;-73
2021/06/01 02:59:17;;;;;;;6.70;3.00;;;333.10;1894.40;;;;;;5095727;28;20020;-73
2021/06/01 03:01:43;;;;;;;4.78;3.30;;;333.20;1920.00;;;;;;5095985;28;20024;-73
2021/06/01 03:04:09;;;;;;;3.67;3.15;;;333.10;1920.00;;;;;;5096043;28;20032;-73
2021/06/01 03:06:36;;;;;;;4.95;3.10;;;333.10;1920.00;;;;;;5095905;28;20073;-73
2021/06/01 03:09:03;;;;;;;5.80;3.08;;;333.20;1920.00;;;;;;5095601;28;20027;-73
2021/06/01 03:11:31;;;;;;;9.38;3.20;;;333.10;1920.00;;;;;;5094374;28;20547;-73
2021/06/01 03:13:56;;;;;;;11.40;3.97;;;333.10;1920.00;;;;;;5095735;28;20061;-73
2021/06/01 03:16:22;;;;;;;12.30;3.47;;;333.10;1920.00;;;;;;5095537;28;20028;-73
2021/06/01 03:18:48;;;;;;;5.53;3.08;;;333.20;1920.00;;;;;;5095516;28;20036;-73
2021/06/01 03:21:15;;;;;;;19.73;4.20;;;333.20;1920.00;;;;;;5094362;28;20024;-73
2021/06/01 03:23:42;;;;;;;12.95;4.05;;;333.20;1920.00;;;;;;5095390;28;20070;-73
2021/06/01 03:26:08;;;;;;;8.07;3.03;;;333.20;1920.00;;;;;;5095475;28;20542;-73
2021/06/01 03:28:34;;;;;;;5.13;3.17;;;333.20;1920.00;;;;;;5095299;28;20024;-73
2021/06/01 03:31:01;;;;;;;4.82;3.03;;;333.20;1920.00;;;;;;5095257;28;20485;-73
2021/06/01 03:33:30;;;;;;;4.60;3.20;;;333.30;1920.00;;;;;;5093695;28;20037;-73
2021/06/01 03:35:56;;;;;;;4.95;3.40;;;333.30;1920.00;;;;;;5094687;28;20027;-73
2021/06/01 03:38:22;;;;;;;7.78;3.80;;;333.30;1920.00;;;;;;5095315;28;20024;-73
2021/06/01 03:40:48;;;;;;;8.10;5.40;;;333.30;1894.40;;;;;;5095261;28;20366;-73
2021/06/01 03:43:14;;;;;;;8.98;4.78;;;333.30;1920.00;;;;;;5095183;28;20031;-73
2021/06/01 03:45:40;;;;;;;6.90;3.63;;;333.30;1920.00;;;;;;5095120;28;20028;-72
2021/06/01 03:48:06;;;;;;;5.38;3.55;;;333.30;1894.40;;;;;;5110574;28;20028;-73
2021/06/01 03:50:31;;;;;;;4.80;3.50;;;333.30;1920.00;;;;;;5110522;28;20050;-72
2021/06/01 03:52:57;;;;;;;6.18;3.72;;;333.30;1894.40;;;;;;5094869;28;20103;-72
2021/06/01 03:55:24;;;;;;;4.90;3.40;;;333.30;1920.00;;;;;;5095061;28;20024;-72
2021/06/01 03:57:50;;;;;;;9.10;3.90;;;333.30;1920.00;;;;;;5094785;28;20503;-73
2021/06/01 04:00:22;;;;;;;6.78;3.70;;;333.40;1920.00;;;;;;5094768;28;20052;-72
2021/06/01 04:02:47;;;;;;;6.55;3.60;;;333.40;1894.40;;;;;;5092958;28;20035;-72
2021/06/01 04:05:14;;;;;;;4.18;3.05;;;333.40;1894.40;;;;;;5094827;28;20024;-72
2021/06/01 04:07:40;;;;;;;4.10;3.33;;;333.40;1894.40;;;;;;5094616;28;20044;-72
2021/06/01 04:10:06;;;;;;;5.75;3.67;;;333.50;1894.40;;;;;;5094668;28;20070;-72
2021/06/01 04:12:33;;;;;;;3.95;3.08;;;333.50;1894.40;;;;;;5094617;28;20039;-73
2021/06/01 04:14:59;;;;;;;3.13;2.78;;;333.60;1894.40;;;;;;5094413;28;20024;-72
2021/06/01 04:17:25;;;;;;;4.22;3.33;;;333.60;1868.80;;;;;;5094622;28;20044;-72
2021/06/01 04:19:51;;;;;;;5.80;3.78;;;333.60;1868.80;;;;;;5094399;28;20416;-72
2021/06/01 04:22:16;;;;;;;5.70;3.05;;;333.70;1868.80;;;;;;5094266;28;20020;-72
2021/06/01 04:24:42;;;;;;;5.35;3.92;;;333.70;1868.80;;;;;;5094312;28;20085;-72
2021/06/01 04:27:08;;;;;;;3.97;3.30;;;358.40;1868.80;;;;;;5094456;28;20035;-72
2021/06/01 04:29:34;;;;;;;4.70;3.28;;;358.40;1868.80;;;;;;5094276;28;20020;-72
2021/06/01 04:32:00;;;;;;;4.03;3.30;;;358.40;1868.80;;;;;;5094301;28;20084;-72
2021/06/01 04:34:26;;;;;;;7.20;3.78;;;358.50;1868.80;;;;;;5094304;28;20016;-72
2021/06/01 04:36:52;;;;;;;7.47;3.13;;;358.60;1843.20;;;;;;5094260;28;20031;-72
2021/06/01 04:39:17;;;;;;;8.02;3.63;;;358.70;1843.20;;;;;;5094166;28;20547;-72
2021/06/01 04:41:43;;;;;;;5.45;3.35;;;358.70;1817.60;;;;;;5094063;28;20032;-72
2021/06/01 04:44:09;;;;;;;6.10;3.40;;;358.70;1817.60;;;;;;5093884;28;20027;-72
2021/06/01 04:46:35;;;;;;;4.63;3.45;;;358.70;1817.60;;;;;;5093946;28;20056;-71
2021/06/01 04:49:01;;;;;;;5.53;3.70;;;358.70;1817.60;;;;;;5094051;28;20051;-72
2021/06/01 04:51:27;;;;;;;3.95;3.15;;;358.70;1817.60;;;;;;5094080;28;20032;-72
2021/06/01 04:53:55;;;;;;;6.63;3.10;;;358.70;1817.60;;;;;;5093326;28;20358;-72
2021/06/01 04:56:22;;;;;;;4.90;4.15;;;358.70;1817.60;;;;;;5094031;28;20028;-72
2021/06/01 04:58:48;;;;;;;7.93;3.67;;;358.70;1817.60;;;;;;5094013;28;20374;-72
2021/06/01 05:01:14;;;;;;;5.75;3.70;;;358.80;1817.60;;;;;;5093834;28;20031;-72
2021/06/01 05:03:40;;;;;;;4.43;3.38;;;358.80;1817.60;;;;;;5093664;28;20036;-72
2021/06/01 05:06:07;;;;;;;6.93;3.00;;;358.80;1817.60;;;;;;5093959;28;20059;-71
2021/06/01 05:08:33;;;;;;;8.02;4.45;;;358.80;1817.60;;;;;;5093991;28;20048;-72
2021/06/01 05:10:59;;;;;;;6.90;4.18;;;358.90;1792.00;;;;;;5093819;28;20036;-72
2021/06/01 05:13:25;;;;;;;4.38;3.10;;;358.90;1792.00;;;;;;5093192;28;20115;-72
2021/06/01 05:15:52;;;;;;;3.70;3.22;;;358.90;1792.00;;;;;;5093768;28;20074;-72
2021/06/01 05:18:18;;;;;;;3.55;2.97;;;359.00;1792.00;;;;;;5093263;28;20023;-71
2021/06/01 05:20:46;;;;;;;7.93;3.58;;;359.10;1766.40;;;;;;5092113;28;20034;-70
2021/06/01 05:23:12;;;;;;;6.55;3.53;;;359.10;1766.40;;;;;;5093414;28;20042;-69
2021/06/01 05:25:38;;;;;;;9.63;3.30;;;359.20;1766.40;;;;;;5093412;28;20032;-70
2021/06/01 05:28:04;;;;;;;5.93;3.33;;;359.30;1740.80;;;;;;5093349;28;20035;-69
2021/06/01 05:30:44;;;;;;;7.40;3.60;;;384.10;1715.20;;;;;;5093116;28;20097;-69
2021/06/01 05:35:43;;;;;;;7.47;3.53;;;384.40;1715.20;;;;;;5093364;28;20020;-69
2021/06/01 05:38:09;;;;;;;9.98;3.88;;;384.50;1689.60;;;;;;5093441;28;20028;-69
2021/06/01 05:40:35;;;;;;;5.65;3.60;;;384.50;1664.00;;;;;;5092820;28;20024;-70
2021/06/01 05:43:01;;;;;;;5.75;3.22;;;384.70;1664.00;;;;;;5092484;28;20107;-70
2021/06/01 05:45:28;;;;;;;8.30;3.25;;;384.90;1664.00;;;;;;5092071;28;20040;-70
2021/06/01 05:47:53;;;;;;;7.18;3.13;;;409.70;1664.00;;;;;;5092728;28;20020;-70
2021/06/01 05:50:19;;;;;;;5.97;3.13;;;410.00;1638.40;;;;;;5092637;28;20477;-69
2021/06/01 05:52:45;;;;;;;5.90;3.33;;;410.10;1612.80;;;;;;5093500;28;20103;-69
2021/06/01 05:55:11;;;;;;;8.40;3.67;;;410.30;1587.20;;;;;;5093169;28;20477;-70
2021/06/01 05:57:36;;;;;;;8.45;4.20;;;435.20;1587.20;;;;;;5094030;28;20032;-70
2021/06/01 06:00:07;;;;;;;5.57;3.33;;;435.30;1561.60;;;;;;5096556;28;20024;-69
2021/06/01 06:02:33;;;;;;;5.88;3.33;;;435.40;1561.60;;;;;;5096880;28;20024;-69
2021/06/01 06:04:58;;;;;;;4.45;3.33;;;435.70;1536.00;;;;;;5096867;28;20028;-77
2021/06/01 06:07:24;;;;;;;9.20;3.60;;;436.00;1510.40;;;;;;5096715;28;20437;-76
2021/06/01 06:09:50;;;;;;;5.22;3.22;;;460.90;1536.00;;;;;;5096867;28;20587;-70
2021/06/01 06:12:16;;;;;;;8.65;3.08;;;461.10;1510.40;;;;;;5096999;28;20523;-71
2021/06/01 06:14:42;;;;;;;6.22;2.75;;;461.20;1484.80;;;;;;5096178;28;20073;-71
2021/06/01 06:17:23;;;;;;;6.45;3.38;;;461.30;1459.20;;;;;;5096627;28;20028;-79
2021/06/01 06:19:49;;;;;;;6.50;3.30;;;461.50;1433.60;;;;;;5094744;28;20024;-68
2021/06/01 06:22:15;;;;;;;6.25;3.88;;;461.50;1459.20;;;;;;5096559;28;20020;-69
2021/06/01 06:24:40;;;;;;;8.77;3.42;;;461.50;1459.20;;;;;;5096378;28;20028;-65
2021/06/01 06:27:06;;;;;;;7.60;3.80;;;461.50;1459.20;;;;;;5096642;28;20373;-70
2021/06/01 06:29:32;;;;;;;15.82;3.83;;;486.40;1459.20;;;;;;5095959;28;20028;-68
2021/06/01 06:31:59;;;;;;;8.57;4.38;;;486.50;1433.60;;;;;;5096092;28;20549;-65
2021/06/01 06:34:25;;;;;;;11.77;3.88;;;486.80;1408.00;;;;;;5095881;28;20034;-65
2021/06/01 06:36:50;;;;;;;6.93;3.63;;;487.10;1382.40;;;;;;5096139;28;20099;-67
2021/06/01 06:39:16;;;;;;;14.15;3.65;;;487.20;1356.80;;;;;;5095977;28;20058;-66
2021/06/01 06:41:42;;;;;;;12.93;4.22;;;512.00;1331.20;;;;;;5096435;28;20024;-66
2021/06/01 06:44:11;;;;;;;4.50;3.28;;;512.00;1305.60;;;;;;5096091;28;20028;-66
2021/06/01 06:46:42;;;;;;;3.75;3.35;;;512.10;1305.60;;;;;;5096388;28;20020;-73
2021/06/01 06:49:08;;;;;;;4.82;3.13;;;512.40;1280.00;;;;;;5096088;28;20061;-66
2021/06/01 06:51:38;;;;;;;11.80;3.33;;;512.50;1280.00;;;;;;5095901;28;20025;-67
2021/06/01 06:54:04;;;;;;;5.13;3.50;;;512.50;1280.00;;;;;;5096206;28;20027;-67
2021/06/01 06:56:31;;;;;;;5.32;3.13;;;512.70;1228.80;;;;;;5096180;28;20370;-66
2021/06/01 06:58:59;;;;;;;5.45;3.38;;;512.90;1254.40;;;;;;5095880;28;20031;-66
2021/06/01 07:01:27;;;;;;;9.00;3.60;;;512.90;1228.80;;;;;;5095913;28;20020;-66
2021/06/01 07:03:54;;;;;;;4.93;3.22;;;537.60;1280.00;;;;;;5095838;28;20028;-66
2021/06/01 07:06:22;;;;;;;6.38;3.58;;;537.70;1254.40;;;;;;5095936;28;20103;-66
2021/06/01 07:08:48;;;;;;;5.07;3.50;;;537.80;1228.80;;;;;;5095121;28;20051;-66
2021/06/01 07:11:13;;;;;;;5.40;3.30;;;538.00;1228.80;;;;;;5095905;28;20067;-67
2021/06/01 07:13:52;;;;;;;4.10;3.13;;;538.20;1228.80;;;;;;5096298;28;20027;-66
2021/06/01 07:16:19;;;;;;;7.57;3.80;;;538.40;1203.20;;;;;;5094271;28;20076;-66
2021/06/01 07:18:45;;;;;;;4.63;3.45;;;563.20;1228.80;;;;;;5095774;28;20024;-67
2021/06/01 07:21:12;;;;;;;7.03;3.40;;;563.30;1203.20;;;;;;5095907;28;20028;-66
2021/06/01 07:23:38;;;;;;;5.65;3.28;;;563.50;1203.20;;;;;;5095362;28;20048;-66
2021/06/01 07:26:05;;;;;;;6.63;3.42;;;563.70;1203.20;;;;;;5095627;28;20028;-66
2021/06/01 07:28:31;;;;;;;5.40;3.60;;;563.70;1177.60;;;;;;5095361;28;20019;-68
2021/06/01 07:31:03;;;;;;;9.00;3.72;;;563.80;1177.60;;;;;;5095286;28;20052;-67
2021/06/01 07:33:29;;;;;;;7.68;3.42;;;564.00;1152.00;;;;;;5095871;28;20466;-66
2021/06/01 07:35:55;;;;;;;4.88;3.63;;;564.10;1126.40;;;;;;5095295;28;20016;-66
2021/06/01 07:38:21;;;;;;;6.07;3.65;;;588.80;1152.00;;;;;;5095385;28;20028;-66
2021/06/01 07:40:47;;;;;;;10.88;3.63;;;588.90;1126.40;;;;;;5095191;28;20485;-67
2021/06/01 07:43:13;;;;;;;10.48;3.38;;;589.00;1100.80;;;;;;5095331;28;20066;-66
2021/06/01 07:45:38;;;;;;;8.13;3.92;;;588.90;1126.40;;;;;;5095202;28;20035;-66
2021/06/01 07:48:04;;;;;;;6.03;3.97;;;588.90;1126.40;;;;;;5095002;28;20107;-66
2021/06/01 07:50:30;;;;;;;7.70;3.58;;;589.00;1126.40;;;;;;5094499;28;20478;-66
2021/06/01 07:52:56;;;;;;;5.68;3.22;;;589.10;1126.40;;;;;;5094957;28;20028;-67
2021/06/01 07:55:22;;;;;;;7.65;3.35;;;588.90;1075.20;;;;;;5095100;28;20020;-66
2021/06/01 07:57:48;;;;;;;5.38;3.00;;;588.80;1100.80;;;;;;5094831;28;20122;-66
2021/06/01 08:00:14;;;;;;;9.57;3.47;;;588.80;1100.80;;;;;;5094770;28;20031;-66
2021/06/01 08:02:41;;;;;;;6.65;3.28;;;588.80;1075.20;;;;;;5095031;28;20016;-66
2021/06/01 08:05:08;;;;;;;4.18;2.85;;;588.80;1075.20;;;;;;5094733;28;20024;-66
2021/06/01 08:07:34;;;;;;;5.32;3.42;;;588.80;1100.80;;;;;;5094454;28;20500;-66
2021/06/01 08:10:02;;;;;;;5.45;3.40;;;588.80;1100.80;;;;;;5094955;28;20032;-66
2021/06/01 08:12:28;;;;;;;5.53;3.40;;;589.00;1100.80;;;;;;5094567;28;20434;-67
2021/06/01 08:14:56;;;;;;;7.80;3.88;;;589.40;1100.80;;;;;;5094583;28;20024;-66
2021/06/01 08:17:21;;;;;;;8.73;3.38;;;614.40;1100.80;;;;;;5094265;28;20082;-67
2021/06/01 08:19:48;;;;;;;8.73;3.90;;;614.70;1049.60;;;;;;5094355;28;20024;-67
2021/06/01 08:24:43;;;;;;;7.22;3.22;;;615.20;1024.00;;;;;;5094499;28;20043;-66
2021/06/01 08:27:09;;;;;;;6.25;3.03;;;640.00;1024.00;;;;;;5094057;28;20378;-66
2021/06/01 08:29:35;;;;;;;5.53;3.40;;;640.30;998.40;;;;;;5094264;28;20028;-67
2021/06/01 08:32:00;;;;;;;4.40;3.03;;;640.50;998.40;;;;;;5094479;28;20374;-66
2021/06/01 08:34:26;;;;;;;4.90;2.90;;;640.80;972.80;;;;;;5094370;28;20026;-66
2021/06/01 08:36:53;;;;;;;4.05;2.72;;;665.60;972.80;;;;;;5094140;28;20020;-66
2021/06/01 08:39:25;;;;;;;6.38;2.95;;;665.90;972.80;;;;;;5094527;28;20103;-67
2021/06/01 08:41:52;;;;;;;6.75;2.97;;;666.10;947.20;;;;;;5094120;28;20028;-66
2021/06/01 08:44:18;;;;;;;8.57;3.03;;;666.00;921.60;;;;;;5094219;28;20024;-66
2021/06/01 08:46:48;;;;;;;7.65;2.95;;;666.10;947.20;;;;;;5093531;28;20485;-66
2021/06/01 08:49:14;;;;;;;4.25;2.70;;;666.00;921.60;;;;;;5093934;28;20089;-66
2021/06/01 08:51:40;;;;;;;5.28;3.35;;;666.00;921.60;;;;;;5094105;28;20042;-67
2021/06/01 08:54:06;;;;;;;9.15;2.70;;;665.90;921.60;;;;;;5094079;28;20032;-66
2021/06/01 08:56:32;;;;;;;9.20;3.00;;;665.70;947.20;;;;;;5094334;28;20408;-66
2021/06/01 08:58:57;;;;;;;8.18;2.92;;;640.90;921.60;;;;;;5094182;28;20454;-66
2021/06/01 09:01:24;;;;;;;5.45;2.45;;;640.80;896.00;;;;;;5094028;28;20079;-66
2021/06/01 09:03:55;;;;;;;7.28;2.60;;;640.70;921.60;;;;;;5094115;28;20043;-67
2021/06/01 09:22:33;;;;;;;7.75;2.80;;;666.00;896.00;;;;;;5093663;28;20351;-66
2021/06/01 09:25:37;;;;;;;5.18;2.55;;;666.30;870.40;;;;;;5092372;28;20551;-67
2021/06/01 09:27:57;;;;;;;10.45;3.10;;;691.20;870.40;;;;;;5093244;28;20074;-66
2021/06/01 09:30:39;;;;;;;9.50;2.28;;;691.20;870.40;;;;;;5093408;28;20428;-66
2021/06/01 09:33:24;;;;;;;3.55;2.28;;;691.40;870.40;;;;;;5095752;28;20032;-67
2021/06/01 09:35:52;;;;;;;4.82;2.70;;;691.50;870.40;;;;;;5097623;28;20016;-66
2021/06/01 09:38:23;;;;;;;6.97;2.80;;;691.40;870.40;;;;;;5097647;28;20412;-67
2021/06/01 09:41:12;;;;;;;8.43;3.08;;;691.20;844.80;;;;;;5097613;28;20675;-67
2021/06/01 09:44:02;;;;;;;3.22;2.58;;;666.40;844.80;;;;;;5097473;28;20028;-66
2021/06/01 09:46:35;;;;;;;2.83;2.22;;;666.20;844.80;;;;;;5097733;28;20598;-66
2021/06/01 09:49:13;;;;;;;5.18;2.78;;;666.20;844.80;;;;;;5097566;28;20024;-66
2021/06/01 09:51:46;;;;;;;4.80;2.60;;;666.20;844.80;;;;;;5097537;28;20032;-66
2021/06/01 09:54:57;;;;;;;4.57;2.10;;;666.20;844.80;;;;;;5097420;28;20028;-67
2021/06/01 09:57:25;;;;;;;3.13;2.83;;;666.30;844.80;;;;;;5035026;28;20490;-66
2021/06/01 10:00:25;;;;;;;4.35;2.47;;;666.40;870.40;;;;;;5018460;28;20075;-66
2021/06/01 10:03:03;;;;;;;9.38;2.47;;;691.20;844.80;;;;;;4995472;28;20050;-66
2021/06/01 10:05:37;;;;;;;5.72;2.58;;;691.30;844.80;;;;;;4995380;28;20042;-67
2021/06/01 10:08:19;;;;;;;3.75;2.55;;;691.40;844.80;;;;;;4995226;28;20096;-66
2021/06/01 10:10:57;;;;;;;7.70;2.70;;;691.60;819.20;;;;;;4995257;28;20038;-67
2021/06/01 10:13:26;;;;;;;4.25;2.30;;;691.40;819.20;;;;;;4995179;28;20027;-67
2021/06/01 10:15:54;;;;;;;3.65;2.42;;;691.60;819.20;;;;;;4995254;28;20138;-66
2021/06/01 10:18:21;;;;;;;4.95;2.55;;;691.70;793.60;;;;;;4995081;28;20109;-66
2021/06/01 10:20:49;;;;;;;4.93;2.20;;;691.80;793.60;;;;;;4994953;28;20380;-67
2021/06/01 10:23:19;;;;;;;5.32;2.35;;;691.90;768.00;;;;;;4995111;28;20489;-66
2021/06/01 10:25:45;;;;;;;6.28;2.45;;;716.80;793.60;;;;;;4995241;28;20432;-67
2021/06/01 10:28:11;;;;;;;3.55;2.03;;;717.00;793.60;;;;;;5040464;28;20028;-67
2021/06/01 10:30:40;;;;;;;4.40;2.15;;;717.20;793.60;;;;;;5074071;28;20040;-67
2021/06/01 10:33:14;;;;;;;3.65;2.40;;;717.30;793.60;;;;;;5074058;28;20032;-67
2021/06/01 10:35:51;;;;;;;9.63;2.13;;;717.40;793.60;;;;;;5074448;28;20025;-67
2021/06/01 10:52:30;;;;;;;3.67;2.28;;;691.50;768.00;;;;;;5096295;28;20031;-67
2021/06/01 10:55:15;;;;;;;5.00;2.25;;;691.70;768.00;;;;;;5096224;28;20020;-68
2021/06/01 10:57:56;;;;;;;6.60;2.40;;;691.90;768.00;;;;;;5096056;28;20111;-67
2021/06/01 11:03:12;;;;;;;4.95;2.10;;;716.90;793.60;;;;;;5095874;28;20035;-66
2021/06/01 11:05:56;;;;;;;7.20;2.00;;;717.00;768.00;;;;;;5095440;28;20035;-67
2021/06/01 11:08:38;;;;;;;8.23;2.60;;;717.40;768.00;;;;;;5095914;28;20378;-67
2021/06/01 11:11:22;;;;;;;3.65;2.20;;;717.40;793.60;;;;;;5096070;28;20036;-67
2021/06/01 11:13:51;;;;;;;3.38;2.28;;;717.20;768.00;;;;;;5095912;28;20024;-66
2021/06/01 11:16:17;;;;;;;4.80;1.92;;;717.20;768.00;;;;;;5095877;28;20363;-67
2021/06/01 11:18:51;;;;;;;4.43;2.05;;;717.20;768.00;;;;;;5095625;28;20058;-67
2021/06/01 11:21:41;;;;;;;3.58;1.80;;;717.10;793.60;;;;;;5095740;28;20032;-66
2021/06/01 11:24:36;;;;;;;9.70;2.00;;;717.20;793.60;;;;;;5095418;28;20127;-67
2021/06/01 11:35:26;;;;;;;4.70;2.28;;;716.90;768.00;;;;;;5095770;28;20071;-67
2021/06/01 11:43:04;;;;;;;5.07;2.15;;;717.00;793.60;;;;;;5094927;28;20027;-67
2021/06/01 11:46:05;;;;;;;8.32;2.38;;;716.80;793.60;;;;;;5095181;28;20099;-67
2021/06/01 11:51:28;;;;;;;5.25;2.60;;;691.50;768.00;;;;;;5095158;28;20128;-67
2021/06/01 11:54:09;;;;;;;5.80;2.15;;;691.60;768.00;;;;;;5095082;28;20032;-67
2021/06/01 11:57:21;;;;;;;5.05;1.95;;;691.70;768.00;;;;;;5094404;28;20103;-67
2021/06/01 12:21:17;;;;;;;2.47;1.75;;;691.80;716.80;;;;;;5094523;28;20027;-67
2021/06/01 12:23:48;;;;;;;3.85;1.95;;;691.60;742.40;;;;;;5094472;28;20436;-67
2021/06/01 12:31:59;;;;;;;2.65;1.70;;;666.40;716.80;;;;;;5094544;28;20117;-67
2021/06/01 12:37:15;;;;;;;1.92;1.40;;;666.50;742.40;;;;;;5094274;28;20107;-67
2021/06/01 12:42:48;;;;;;;4.32;1.75;;;691.30;691.20;;;;;;5094848;28;20050;-67
2021/06/01 12:45:54;;;;;;;2.47;1.30;;;691.40;691.20;;;;;;5094205;28;20028;-67
2021/06/01 13:21:09;;;;;;;3.60;1.45;;;691.90;691.20;;;;;;5094036;28;20089;-67
2021/06/01 13:46:33;;;;;;;11.00;1.67;;;717.30;665.60;;;;;;5031437;28;20124;-67
2021/06/01 13:49:12;;;;;;;7.93;1.80;;;717.20;614.40;;;;;;5030830;28;20434;-67
2021/06/01 13:57:04;;;;;;;4.68;1.55;;;717.10;588.80;;;;;;5031286;28;20115;-66
2021/06/01 13:59:39;;;;;;;3.58;1.63;;;717.10;640.00;;;;;;5031178;28;20030;-66
2021/06/01 14:02:43;;;;;;;2.45;1.60;;;717.20;614.40;;;;;;5031180;28;20061;-66
2021/06/01 14:38:01;;;;;;;6.10;2.05;;;691.20;691.20;;;;;;5096880;28;20430;-69
2021/06/01 15:47:48;;;;;;;6.03;2.60;;;614.70;742.40;;;;;;5053157;28;19998;-69
2021/06/01 16:23:29;;;;;;;5.47;2.33;;;589.50;742.40;;;;;;5032216;28;20591;-70
2021/06/01 16:31:42;;;;;;;4.75;1.98;;;589.30;793.60;;;;;;5062612;28;20055;-70
2021/06/01 17:04:49;;;;;;;2.83;2.15;;;563.60;844.80;;;;;;5051692;28;20110;-70
2021/06/01 17:07:37;;;;;;;6.57;2.35;;;563.50;844.80;;;;;;5051398;28;20041;-69
2021/06/01 17:13:07;;;;;;;15.10;3.15;;;563.30;870.40;;;;;;5051091;28;20524;-69
2021/06/01 17:15:34;;;;;;;6.32;2.92;;;563.30;870.40;;;;;;5051219;28;20060;-68
2021/06/01 17:18:13;;;;;;;8.23;2.92;;;563.20;896.00;;;;;;5051617;28;20129;-69
2021/06/01 17:36:41;;;;;;;5.38;1.60;;;538.10;870.40;;;;;;5093638;28;20039;-69
2021/06/01 17:39:07;;;;;;;6.05;2.08;;;538.00;870.40;;;;;;5093734;28;20028;-69
2021/06/01 17:41:35;;;;;;;7.65;1.88;;;538.00;870.40;;;;;;5093522;28;20020;-69
2021/06/01 17:44:05;;;;;;;5.10;1.98;;;537.80;896.00;;;;;;5093411;28;20036;-69
2021/06/01 17:46:36;;;;;;;6.78;1.80;;;537.80;896.00;;;;;;5093383;28;20024;-69
2021/06/01 17:49:07;;;;;;;4.13;2.03;;;537.70;896.00;;;;;;5094011;28;20029;-69
2021/06/01 17:51:32;;;;;;;2.67;1.83;;;537.60;896.00;;;;;;5093589;28;20028;-68
2021/06/01 17:54:00;;;;;;;4.05;2.50;;;537.60;896.00;;;;;;5095245;28;20035;-69
2021/06/01 17:56:28;;;;;;;6.82;2.38;;;512.90;870.40;;;;;;5097999;28;20024;-68
2021/06/01 17:58:55;;;;;;;6.65;2.22;;;512.80;870.40;;;;;;5097271;28;20023;-69
2021/06/01 18:01:23;;;;;;;6.57;2.50;;;512.80;896.00;;;;;;5097216;28;20054;-69
2021/06/01 18:04:00;;;;;;;4.68;2.40;;;512.70;896.00;;;;;;5097181;28;20027;-69
2021/06/01 18:06:38;;;;;;;4.18;2.55;;;512.60;896.00;;;;;;5097201;28;20034;-69
2021/06/01 18:36:37;;;;;;;9.35;3.28;;;487.10;998.40;;;;;;5097246;28;20054;-69
2021/06/01 19:11:52;;;;;;;12.82;5.68;;;486.50;1075.20;;;;;;5095004;28;20047;-67
2021/06/01 19:51:21;;;;;;;10.25;4.18;;;461.20;1126.40;;;;;;4983597;28;20527;-67
2021/06/01 19:53:52;;;;;;;12.70;4.25;;;461.20;1152.00;;;;;;4982623;28;20026;-67
2021/06/01 19:56:18;;;;;;;10.18;4.10;;;461.20;1152.00;;;;;;4982996;28;20187;-67