Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:46;;;;;;;16.48;10.02;;;;;;;;;;6196576;28;20424;-76
2022/08/13 00:03:47;;;;;;;15.27;9.90;;;;;;;;;;6177617;28;20015;-76
2022/08/13 00:09:52;;;;;;;15.25;9.88;;;;;;;;;;6196121;28;20026;-76
2022/08/13 00:12:59;;;;;;;14.90;10.07;;;;;;;;;;6191135;28;20097;-76
2022/08/13 00:16:01;;;;;;;17.50;10.73;;;;;;;;;;6187375;28;20018;-76
2022/08/13 00:19:01;;;;;;;16.88;10.88;;;;;;;;;;6176082;28;20470;-75
2022/08/13 00:22:02;;;;;;;15.87;10.43;;;;;;;;;;6189946;28;20038;-75
2022/08/13 00:25:04;;;;;;;15.20;9.53;;;;;;;;;;6182593;28;20035;-76
2022/08/13 00:28:05;;;;;;;17.63;9.80;;;;;;;;;;6184954;28;20015;-76
2022/08/13 00:31:05;;;;;;;14.00;9.60;;;;;;;;;;6183645;28;20072;-76
2022/08/13 00:34:05;;;;;;;14.83;9.27;;;;;;;;;;6178852;28;20495;-76
2022/08/13 00:37:09;;;;;;;11.50;7.87;;;;;;;;;;6184816;28;20436;-76
2022/08/13 00:40:10;;;;;;;17.85;10.10;;;;;;;;;;6181159;28;20077;-76
2022/08/13 00:43:10;;;;;;;15.75;10.00;;;;;;;;;;6179445;28;20038;-76
2022/08/13 00:46:13;;;;;;;14.20;9.27;;;;;;;;;;6191775;28;20030;-76
2022/08/13 00:49:13;;;;;;;18.13;10.55;;;;;;;;;;6178542;28;20038;-76
2022/08/13 00:52:14;;;;;;;14.17;9.73;;;;;;;;;;6189942;28;20033;-76
2022/08/13 00:55:16;;;;;;;16.00;9.40;;;;;;;;;;6176890;28;20022;-76
2022/08/13 00:58:16;;;;;;;16.40;10.48;;;;;;;;;;6184838;28;20047;-75
2022/08/13 01:01:20;;;;;;;14.90;8.93;;;;;;;;;;6185516;28;20066;-75
2022/08/13 01:04:21;;;;;;;14.93;9.55;;;;;;;;;;6179966;28;20082;-75
2022/08/13 01:07:22;;;;;;;15.07;9.33;;;;;;;;;;6182451;28;20029;-76
2022/08/13 01:10:22;;;;;;;15.20;10.23;;;;;;;;;;6181349;28;20117;-76
2022/08/13 01:13:25;;;;;;;15.93;10.13;;;;;;;;;;6182290;28;20093;-76
2022/08/13 01:16:27;;;;;;;15.10;9.73;;;;;;;;;;6186324;28;20019;-76
2022/08/13 01:19:31;;;;;;;20.60;10.65;;;;;;;;;;6183467;28;20057;-76
2022/08/13 01:22:33;;;;;;;16.98;10.93;;;;;;;;;;6182003;28;20106;-75
2022/08/13 01:25:33;;;;;;;13.73;9.48;;;;;;;;;;6179425;28;20078;-75
2022/08/13 01:28:33;;;;;;;14.83;9.13;;;;;;;;;;6191222;28;20021;-75
2022/08/13 01:31:34;;;;;;;14.33;9.40;;;;;;;;;;6190432;28;20019;-76
2022/08/13 01:34:34;;;;;;;15.47;10.30;;;;;;;;;;6188165;28;20015;-76
2022/08/13 01:37:37;;;;;;;17.93;10.20;;;;;;;;;;6186507;28;20029;-76
2022/08/13 01:40:38;;;;;;;20.48;12.15;;;;;;;;;;6187896;28;20021;-76
2022/08/13 01:43:39;;;;;;;22.07;13.17;;;;;;;;;;6188839;28;20003;-76
2022/08/13 01:53:18;;;;;;;22.35;12.02;;;;;;;;;;6179064;28;20475;-76
2022/08/13 01:56:21;;;;;;;19.17;12.03;;;;;;;;;;6189659;28;20045;-76
2022/08/13 01:59:21;;;;;;;16.52;11.70;;;;;;;;;;6182689;28;20027;-76
2022/08/13 02:02:23;;;;;;;18.17;11.63;;;;;;;;;;6186546;28;20015;-76
2022/08/13 02:05:26;;;;;;;20.85;12.02;;;;;;;;;;6184083;28;20030;-76
2022/08/13 02:08:29;;;;;;;20.67;12.63;;;;;;;;;;6189135;28;20157;-76
2022/08/13 02:11:32;;;;;;;18.63;12.10;;;;;;;;;;6181403;28;20033;-76
2022/08/13 02:14:33;;;;;;;19.35;12.20;;;;;;;;;;6184406;28;20023;-76
2022/08/13 02:17:41;;;;;;;18.47;12.20;;;;;;;;;;6184994;28;20019;-76
2022/08/13 02:20:42;;;;;;;19.17;11.40;;;;;;;;;;6173900;28;20364;-76
2022/08/13 02:23:51;;;;;;;24.23;13.13;;;;;;;;;;6192026;28;20011;-76
2022/08/13 02:26:51;;;;;;;18.70;12.23;;;;;;;;;;6187708;28;20022;-76
2022/08/13 02:29:53;;;;;;;23.50;13.23;;;;;;;;;;6193824;28;20049;-76
2022/08/13 02:32:53;;;;;;;23.15;13.43;;;;;;;;;;6179928;28;20491;-76
2022/08/13 02:35:54;;;;;;;21.00;13.27;;;;;;;;;;6192350;28;20015;-76
2022/08/13 02:38:56;;;;;;;24.70;14.33;;;;;;;;;;6181125;28;20030;-76
2022/08/13 02:41:57;;;;;;;25.15;15.52;;;;;;;;;;6182789;28;20018;-76
2022/08/13 02:44:58;;;;;;;24.30;14.23;;;;;;;;;;6185643;28;20515;-76
2022/08/13 02:47:58;;;;;;;27.13;15.77;;;;;;;;;;6194829;28;20041;-76
2022/08/13 02:50:58;;;;;;;35.63;16.37;;;;;;;;;;6197518;28;20027;-76
2022/08/13 02:54:00;;;;;;;27.05;15.98;;;;;;;;;;6193188;28;20033;-76
2022/08/13 02:57:00;;;;;;;28.90;15.63;;;;;;;;;;6192153;28;20050;-76
2022/08/13 03:00:03;;;;;;;35.90;17.93;;;;;;;;;;6179392;28;20038;-76
2022/08/13 03:03:04;;;;;;;33.60;19.27;;;;;;;;;;6177131;28;20093;-76
2022/08/13 03:06:04;;;;;;;33.35;18.73;;;;;;;;;;6194095;28;20025;-76
2022/08/13 03:09:05;;;;;;;29.73;15.87;;;;;;;;;;6192056;28;20105;-76
2022/08/13 03:12:06;;;;;;;31.83;17.07;;;;;;;;;;6196705;28;20006;-76
2022/08/13 03:15:09;;;;;;;26.65;16.27;;;;;;;;;;6193702;28;20042;-76
2022/08/13 03:18:09;;;;;;;22.38;14.50;;;;;;;;;;6196517;28;20018;-76
2022/08/13 03:21:10;;;;;;;25.17;13.20;;;;;;;;;;6191397;28;20018;-76
2022/08/13 03:24:12;;;;;;;22.20;13.27;;;;;;;;;;6192479;28;20069;-76
2022/08/13 03:27:12;;;;;;;19.13;11.05;;;;;;;;;;6194805;28;20018;-76
2022/08/13 03:30:14;;;;;;;19.37;10.83;;;;;;;;;;6194123;28;20025;-76
2022/08/13 03:33:14;;;;;;;;;;;;;;;;;;6191587;28;20022;-76
2022/08/13 03:36:15;;;;;;;15.02;8.88;;;;;;;;;;6196845;28;19940;-76
2022/08/13 03:39:15;;;;;;;15.17;9.30;;;;;;;;;;6185334;28;20521;-76
2022/08/13 03:42:15;;;;;;;16.25;9.60;;;;;;;;;;6194354;28;20018;-75
2022/08/13 03:45:16;;;;;;;17.93;10.63;;;;;;;;;;6187131;28;20323;-76
2022/08/13 03:48:17;;;;;;;17.93;9.83;;;;;;;;;;6180821;28;20105;-76
2022/08/13 03:51:22;;;;;;;21.43;11.60;;;;;;;;;;6193543;28;20261;-76
2022/08/13 03:54:22;;;;;;;18.67;10.35;;;;;;;;;;6193450;28;20463;-76
2022/08/13 03:57:23;;;;;;;14.93;10.63;;;;;;;;;;6191507;28;20073;-76
2022/08/13 04:00:27;;;;;;;18.83;11.67;;;;;;;;;;6193936;28;20022;-76
2022/08/13 04:03:28;;;;;;;15.75;10.52;;;;;;;;;;6193663;28;20014;-76
2022/08/13 04:06:29;;;;;;;;;;;;;;;;;;6193410;28;20022;-75
2022/08/13 04:09:29;;;;;;;18.02;10.80;;;;;;;;;;6191344;28;20370;-75
2022/08/13 04:12:29;;;;;;;19.20;10.75;;;;;;;;;;6194454;28;20018;-76
2022/08/13 04:15:30;;;;;;;16.30;9.85;;;;;;;;;;6192173;28;20025;-76
2022/08/13 04:18:33;;;;;;;16.23;10.83;;;;;;;;;;6193488;28;20129;-76
2022/08/13 04:21:37;;;;;;;15.57;11.35;;;;;;;;;;6194886;28;20280;-76
2022/08/13 04:24:37;;;;;;;17.30;10.85;;;;;;;;;;6192630;28;20050;-76
2022/08/13 04:27:38;;;;;;;15.57;10.27;;;;;;;;;;6192811;28;20586;-76
2022/08/13 04:30:42;;;;;;;17.87;11.83;;;;;;;;;;6194115;28;20014;-76
2022/08/13 04:33:42;;;;;;;14.98;9.85;;;;;;;;;;6193107;28;20513;-76
2022/08/13 04:36:43;;;;;;;20.50;12.00;;;;;;;;;;6194369;28;20022;-76
2022/08/13 04:39:43;;;;;;;24.93;16.10;;;;;;;;;;6187772;28;20450;-76
2022/08/13 04:42:44;;;;;;;26.83;14.80;;;;;;;;;;6189893;28;20441;-76
2022/08/13 04:45:45;;;;;;;28.98;18.25;;;;;;;;;;6195699;28;20022;-76
2022/08/13 04:48:46;;;;;;;31.63;19.90;;;;;;;;;;6194611;28;20574;-76
2022/08/13 04:51:46;;;;;;;28.87;18.67;;;;;;;;;;6193684;28;20041;-76
2022/08/13 04:54:47;;;;;;;34.83;20.00;;;;;;;;;;6193086;28;20022;-76
2022/08/13 04:57:48;;;;;;;;;;;;;;;;;;6190249;28;20042;-76
2022/08/13 05:00:50;;;;;;;27.42;17.20;;;;;;;;;;6193730;28;19944;-76
2022/08/13 05:03:51;;;;;;;32.55;18.25;;;;;;;;;;6193557;28;20485;-76
2022/08/13 05:06:52;;;;;;;30.33;19.07;;;;;;;;;;6190950;28;20023;-76
2022/08/13 05:09:52;;;;;;;34.10;19.40;;;;;;;;;;6195683;28;20030;-76
2022/08/13 05:12:53;;;;;;;31.63;17.20;;;;;;;;;;6192801;28;20014;-76
2022/08/13 05:15:54;;;;;;;33.27;20.93;;;;;;;;;;6194493;28;20475;-76
2022/08/13 05:18:55;;;;;;;32.13;19.15;;;;;;;;;;6190546;28;20022;-76
2022/08/13 05:21:55;;;;;;;33.10;18.53;;;;;;;;;;6196198;28;20168;-76
2022/08/13 05:24:56;;;;;;;33.87;19.57;;;;;;;;;;6190487;28;20134;-76
2022/08/13 05:27:56;;;;;;;30.85;18.17;;;;;;;;;;6189221;28;20029;-76
2022/08/13 05:30:57;;;;;;;31.57;17.30;;;;;;;;;;6186597;28;20105;-76
2022/08/13 05:33:57;;;;;;;32.27;18.80;;;;;;;;;;6183450;28;20575;-76
2022/08/13 05:36:58;;;;;;;31.13;17.30;;;;;;;;;;6189214;28;20101;-76
2022/08/13 05:39:58;;;;;;;31.63;19.27;;;;;;;;;;6192171;28;20019;-76
2022/08/13 05:42:59;;;;;;;28.00;17.40;;;;;;;;;;6181809;28;20019;-76
2022/08/13 05:46:02;;;;;;;29.17;18.35;;;;;;;;;;6189556;28;20041;-76
2022/08/13 05:49:02;;;;;;;35.65;20.48;;;;;;;;;;6186247;28;20053;-76
2022/08/13 05:52:02;;;;;;;32.67;18.47;;;;;;;;;;6177741;28;20023;-76
2022/08/13 05:55:04;;;;;;;36.53;19.50;;;;;;;;;;6186983;28;20018;-76
2022/08/13 05:58:05;;;;;;;32.83;18.83;;;;;;;;;;6191199;28;20050;-76
2022/08/13 06:04:25;;;;;;;29.75;17.20;;;;;;;;;;6193811;28;20101;-76
2022/08/13 06:07:25;;;;;;;33.10;19.20;;;;;;;;;;6191143;28;20048;-76
2022/08/13 06:10:25;;;;;;;32.60;19.20;;;;;;;;;;6197138;28;20033;-76
2022/08/13 06:13:26;;;;;;;30.53;18.00;;;;;;;;;;6193458;28;20029;-76
2022/08/13 06:16:30;;;;;;;31.17;18.95;;;;;;;;;;6194606;28;20026;-76
2022/08/13 06:19:34;;;;;;;32.63;18.88;;;;;;;;;;6196415;28;20058;-76
2022/08/13 06:22:34;;;;;;;31.40;18.75;;;;;;;;;;6201251;28;20014;-76
2022/08/13 06:25:35;;;;;;;31.47;18.43;;;;;;;;;;6191971;28;20023;-76
2022/08/13 06:28:36;;;;;;;27.93;18.67;;;;;;;;;;6183964;28;20076;-76
2022/08/13 06:31:38;;;;;;;29.13;18.97;;;;;;;;;;6195291;28;20124;-76
2022/08/13 06:34:41;;;;;;;32.30;18.30;;;;;;;;;;6197911;28;20022;-76
2022/08/13 06:37:41;;;;;;;29.52;17.13;;;;;;;;;;6195891;28;20038;-76
2022/08/13 06:40:42;;;;;;;29.67;18.40;;;;;;;;;;6195928;28;20033;-76
2022/08/13 06:43:44;;;;;;;26.20;16.30;;;;;;;;;;6193339;28;20108;-76
2022/08/13 06:46:45;;;;;;;29.20;16.92;;;;;;;;;;6194963;28;20050;-76
2022/08/13 06:49:45;;;;;;;29.52;16.95;;;;;;;;;;6189639;28;20022;-76
2022/08/13 06:52:46;;;;;;;26.43;16.97;;;;;;;;;;6186369;28;20140;-76
2022/08/13 06:55:48;;;;;;;26.83;16.83;;;;;;;;;;6194016;28;20022;-76
2022/08/13 06:58:49;;;;;;;28.90;16.02;;;;;;;;;;6194371;28;20498;-76
2022/08/13 07:01:53;;;;;;;24.77;14.52;;;;;;;;;;6193780;28;20849;-77
2022/08/13 07:04:55;;;;;;;25.77;14.40;;;;;;;;;;6196191;28;20026;-77
2022/08/13 07:07:55;;;;;;;28.23;16.48;;;;;;;;;;6191300;28;20037;-77
2022/08/13 07:14:15;;;;;;;25.33;15.07;;;;;;;;;;6188709;28;20117;-76
2022/08/13 07:17:16;;;;;;;25.07;16.90;;;;;;;;;;6189568;28;20025;-76
2022/08/13 07:20:16;;;;;;;27.47;16.67;;;;;;;;;;6179469;28;20114;-76
2022/08/13 07:23:16;;;;;;;29.07;17.63;;;;;;;;;;6195756;28;20054;-76
2022/08/13 07:26:18;;;;;;;30.20;17.00;;;;;;;;;;6194584;28;20024;-76
2022/08/13 07:29:19;;;;;;;27.88;16.95;;;;;;;;;;6193556;28;20022;-76
2022/08/13 07:32:20;;;;;;;27.63;14.88;;;;;;;;;;6191416;28;20022;-76
2022/08/13 07:35:20;;;;;;;26.43;14.80;;;;;;;;;;6192663;28;20557;-76
2022/08/13 07:38:20;;;;;;;21.92;14.32;;;;;;;;;;6187934;28;20042;-76
2022/08/13 07:41:20;;;;;;;21.70;14.10;;;;;;;;;;6191923;28;20022;-76
2022/08/13 07:44:21;;;;;;;25.13;14.40;;;;;;;;;;6194556;28;20379;-76
2022/08/13 07:47:22;;;;;;;22.03;12.70;;;;;;;;;;6189411;28;20409;-75
2022/08/13 07:50:23;;;;;;;20.17;12.07;;;;;;;;;;6188878;28;20276;-76
2022/08/13 07:53:23;;;;;;;19.93;11.97;;;;;;;;;;6184776;28;20025;-76
2022/08/13 07:56:28;;;;;;;17.73;10.90;;;;;;;;;;6188724;28;20300;-76
2022/08/13 07:59:29;;;;;;;21.67;11.38;;;;;;;;;;6198179;28;20037;-76
2022/08/13 08:02:31;;;;;;;18.13;8.67;;;;;;;;;;6188625;28;20707;-76
2022/08/13 08:05:34;;;;;;;15.25;10.07;;;;;;;;;;6193466;28;20017;-76
2022/08/13 08:08:35;;;;;;;13.60;8.85;;;;;;;;;;6194380;28;20066;-76
2022/08/13 08:14:54;;;;;;;14.07;8.27;;;;;;;;;;6188681;28;20030;-76
2022/08/13 08:17:54;;;;;;;12.53;7.97;;;;;;;;;;6192400;28;20501;-76
2022/08/13 08:21:08;;;;;;;12.05;7.05;;;;;;;;;;6190163;28;20030;-76
2022/08/13 08:24:08;;;;;;;11.65;6.72;;;;;;;;;;6193139;28;20030;-76
2022/08/13 08:27:10;;;;;;;11.27;5.97;;;;;;;;;;6191099;28;20026;-76
2022/08/13 08:30:17;;;;;;;9.05;5.22;;;;;;;;;;6194790;28;20364;-76
2022/08/13 08:33:26;;;;;;;10.40;5.97;;;;;;;;;;6193579;28;20031;-76
2022/08/13 08:36:26;;;;;;;7.72;5.43;;;;;;;;;;6191827;28;20025;-76
2022/08/13 08:42:47;;;;;;;7.85;4.80;;;;;;;;;;6192721;28;20018;-76
2022/08/13 08:45:48;;;;;;;11.52;6.03;;;;;;;;;;6188296;28;20034;-76
2022/08/13 08:48:48;;;;;;;8.77;6.00;;;;;;;;;;6194372;28;20022;-76
2022/08/13 08:51:52;;;;;;;7.47;4.73;;;;;;;;;;6192703;28;20077;-76
2022/08/13 08:54:54;;;;;;;8.00;4.53;;;;;;;;;;6193152;28;20014;-77
2022/08/13 08:57:54;;;;;;;11.02;6.35;;;;;;;;;;6195435;28;20038;-76
2022/08/13 09:00:56;;;;;;;9.13;5.00;;;;;;;;;;6188554;28;20073;-77
2022/08/13 09:03:57;;;;;;;7.18;4.82;;;;;;;;;;6190423;28;20065;-77
2022/08/13 09:06:58;;;;;;;8.10;4.60;;;;;;;;;;6192462;28;20014;-77
2022/08/13 09:09:58;;;;;;;7.40;5.30;;;;;;;;;;6192456;28;20363;-77
2022/08/13 09:13:02;;;;;;;6.45;4.82;;;;;;;;;;6192405;28;20026;-76
2022/08/13 09:16:03;;;;;;;9.32;5.15;;;;;;;;;;6195516;28;20121;-76
2022/08/13 09:19:06;;;;;;;10.70;7.03;;;;;;;;;;6192960;28;20029;-76
2022/08/13 09:22:06;;;;;;;13.40;8.73;;;;;;;;;;6187981;28;20604;-76
2022/08/13 09:25:08;;;;;;;12.95;7.40;;;;;;;;;;6196866;28;20018;-76
2022/08/13 09:28:08;;;;;;;16.92;9.40;;;;;;;;;;6198416;28;20110;-76
2022/08/13 09:31:10;;;;;;;13.60;9.13;;;;;;;;;;6198083;28;20029;-76
2022/08/13 09:34:11;;;;;;;15.20;10.02;;;;;;;;;;6199106;28;20022;-76
2022/08/13 09:37:12;;;;;;;13.70;9.17;;;;;;;;;;6193694;28;20026;-76
2022/08/13 09:40:12;;;;;;;16.33;10.98;;;;;;;;;;6183930;28;20034;-76
2022/08/13 09:43:21;;;;;;;13.20;10.20;;;;;;;;;;6198938;28;20097;-76
2022/08/13 09:46:23;;;;;;;12.65;8.25;;;;;;;;;;6196768;28;20069;-76
2022/08/13 09:49:25;;;;;;;17.77;11.15;;;;;;;;;;6195442;28;20010;-76
2022/08/13 09:52:25;;;;;;;12.52;6.90;;;;;;;;;;6206967;28;20069;-76
2022/08/13 09:55:26;;;;;;;10.43;6.97;;;;;;;;;;6194290;28;20015;-76
2022/08/13 09:58:26;;;;;;;13.23;8.97;;;;;;;;;;6195119;28;20054;-76
2022/08/13 10:01:26;;;;;;;10.43;7.10;;;;;;;;;;6200706;28;20033;-76
2022/08/13 10:04:27;;;;;;;11.57;6.80;;;;;;;;;;6184985;28;20018;-76
2022/08/13 10:07:27;;;;;;;10.18;6.15;;;;;;;;;;6207390;28;20030;-76
2022/08/13 10:10:28;;;;;;;10.30;6.67;;;;;;;;;;6199310;28;20031;-76
2022/08/13 10:13:28;;;;;;;;;;;;;;;;;;6202056;28;20037;-76
2022/08/13 10:16:28;;;;;;;11.05;7.00;;;;;;;;;;6194857;28;19941;-76
2022/08/13 10:19:29;;;;;;;10.93;6.93;;;;;;;;;;6195237;28;20370;-76
2022/08/13 10:22:29;;;;;;;10.10;7.53;;;;;;;;;;6183677;28;20030;-76
2022/08/13 10:25:29;;;;;;;9.73;6.88;;;;;;;;;;6192996;28;20168;-76
2022/08/13 10:28:31;;;;;;;12.47;8.30;;;;;;;;;;6198056;28;20097;-77
2022/08/13 10:31:31;;;;;;;10.32;7.40;;;;;;;;;;6195875;28;20019;-77
2022/08/13 10:34:31;;;;;;;12.63;7.70;;;;;;;;;;6195608;28;20034;-77
2022/08/13 10:37:32;;;;;;;13.00;7.53;;;;;;;;;;6194493;28;20022;-77
2022/08/13 10:40:32;;;;;;;12.73;8.18;;;;;;;;;;6196246;28;20148;-77
2022/08/13 10:43:39;;;;;;;16.67;7.87;;;;;;;;;;6194871;28;20018;-76
2022/08/13 10:46:41;;;;;;;11.85;7.68;;;;;;;;;;6193730;28;20025;-76
2022/08/13 10:49:42;;;;;;;11.63;7.50;;;;;;;;;;6190520;28;20456;-76
2022/08/13 10:52:42;;;;;;;12.70;8.50;;;;;;;;;;6211624;28;20010;-76
2022/08/13 10:55:42;;;;;;;13.33;9.07;;;;;;;;;;6198901;28;20029;-76
2022/08/13 10:58:43;;;;;;;12.70;8.77;;;;;;;;;;6201519;28;20034;-76
2022/08/13 11:01:43;;;;;;;12.90;9.00;;;;;;;;;;6193775;28;20031;-76
2022/08/13 11:04:44;;;;;;;16.07;9.13;;;;;;;;;;6199574;28;20359;-76
2022/08/13 11:07:47;;;;;;;12.25;8.02;;;;;;;;;;6188210;28;20382;-76
2022/08/13 11:10:48;;;;;;;11.23;7.80;;;;;;;;;;6191555;28;20487;-76
2022/08/13 11:13:48;;;;;;;9.40;7.53;;;;;;;;;;6199485;28;19999;-76
2022/08/13 11:17:09;;;;;;;16.30;8.20;;;;;;;;;;6204382;28;20026;-76
2022/08/13 11:20:16;;;;;;;;;;;;;;;;;;6199084;28;20483;-77
2022/08/13 11:23:17;;;;;;;13.82;9.23;;;;;;;;;;6195904;28;19912;-77
2022/08/13 11:26:17;;;;;;;13.43;8.80;;;;;;;;;;6197303;28;20026;-77
2022/08/13 11:29:17;;;;;;;15.00;9.27;;;;;;;;;;6196948;28;20026;-77
2022/08/13 11:32:17;;;;;;;13.17;9.20;;;;;;;;;;6194388;28;20114;-77
2022/08/13 11:35:17;;;;;;;15.15;9.43;;;;;;;;;;6191879;28;20015;-77
2022/08/13 11:38:19;;;;;;;13.93;8.50;;;;;;;;;;6192727;28;20678;-77
2022/08/13 11:41:20;;;;;;;12.98;9.85;;;;;;;;;;6194233;28;20097;-77
2022/08/13 11:44:20;;;;;;;16.63;8.10;;;;;;;;;;6195869;28;20022;-77
2022/08/13 11:47:20;;;;;;;12.20;8.67;;;;;;;;;;6189319;28;20018;-77
2022/08/13 11:50:20;;;;;;;14.57;9.07;;;;;;;;;;6192402;28;20010;-77
2022/08/13 11:53:21;;;;;;;13.50;8.87;;;;;;;;;;6193332;28;20023;-77
2022/08/13 11:56:22;;;;;;;17.65;8.73;;;;;;;;;;6194996;28;20568;-77
2022/08/13 11:59:22;;;;;;;13.20;8.67;;;;;;;;;;6194093;28;20029;-77
2022/08/13 12:02:22;;;;;;;15.87;8.80;;;;;;;;;;6192803;28;20277;-77
2022/08/13 12:05:22;;;;;;;11.93;9.53;;;;;;;;;;6195082;28;20067;-77
2022/08/13 12:08:23;;;;;;;14.70;10.07;;;;;;;;;;6194565;28;20250;-77
2022/08/13 12:11:23;;;;;;;13.40;9.80;;;;;;;;;;6193285;28;20014;-77
2022/08/13 12:14:23;;;;;;;11.60;9.27;;;;;;;;;;6197063;28;20014;-77
2022/08/13 12:17:23;;;;;;;15.47;10.57;;;;;;;;;;6193063;28;20015;-76
2022/08/13 12:20:24;;;;;;;14.80;10.03;;;;;;;;;;6189896;28;20037;-76
2022/08/13 12:23:24;;;;;;;13.75;9.77;;;;;;;;;;6191445;28;20031;-76
2022/08/13 12:26:25;;;;;;;15.30;8.77;;;;;;;;;;6195322;28;20026;-76
2022/08/13 12:29:25;;;;;;;15.30;9.30;;;;;;;;;;6192126;28;20025;-76
2022/08/13 12:32:25;;;;;;;13.95;9.35;;;;;;;;;;6198102;28;20014;-76
2022/08/13 12:35:25;;;;;;;17.60;11.07;;;;;;;;;;6187835;28;20019;-76
2022/08/13 12:38:26;;;;;;;16.77;11.00;;;;;;;;;;6185446;28;20026;-76
2022/08/13 12:41:27;;;;;;;16.90;10.80;;;;;;;;;;6197434;28;20022;-76
2022/08/13 12:44:27;;;;;;;;;;;;;;;;;;6194892;28;20014;-76
2022/08/13 12:47:28;;;;;;;19.27;11.60;;;;;;;;;;6172458;28;20468;-76
2022/08/13 12:50:29;;;;;;;19.33;11.80;;;;;;;;;;6189227;28;20033;-76
2022/08/13 12:53:29;;;;;;;17.50;10.83;;;;;;;;;;6191386;28;20053;-76
2022/08/13 12:56:29;;;;;;;20.33;10.82;;;;;;;;;;6190294;28;20079;-75
2022/08/13 12:59:29;;;;;;;18.70;11.53;;;;;;;;;;6189685;28;20045;-75
2022/08/13 13:02:30;;;;;;;17.40;10.27;;;;;;;;;;6193711;28;20058;-75
2022/08/13 13:05:30;;;;;;;18.02;11.13;;;;;;;;;;6195313;28;20015;-75
2022/08/13 13:08:31;;;;;;;18.27;10.87;;;;;;;;;;6193410;28;20374;-75
2022/08/13 13:11:31;;;;;;;30.55;14.10;;;;;;;;;;6188688;28;20043;-75
2022/08/13 13:14:32;;;;;;;38.20;15.07;;;;;;;;;;6193613;28;20021;-78
2022/08/13 13:17:33;;;;;;;20.63;14.60;;;;;;;;;;6190801;28;20022;-77
2022/08/13 13:20:33;;;;;;;23.70;15.95;;;;;;;;;;6192633;28;20019;-77
2022/08/13 13:23:35;;;;;;;26.80;18.00;;;;;;;;;;6194265;28;20085;-77
2022/08/13 13:26:35;;;;;;;24.85;15.93;;;;;;;;;;6195271;28;20018;-76
2022/08/13 13:29:36;;;;;;;26.03;18.60;;;;;;;;;;6187085;28;20045;-76
2022/08/13 13:32:36;;;;;;;54.95;12.25;;;;;;;;;;6187868;28;20360;-75
2022/08/13 13:35:37;;;;;;;18.65;7.40;;;;;;;;;;6191678;28;20022;-75
2022/08/13 13:38:40;;;;;;;16.50;6.80;;;;;;;;;;6194105;28;20097;-74
2022/08/13 13:41:40;;;;;;;23.45;6.95;;;;;;;;;;6192681;28;20022;-74
2022/08/13 13:44:40;;;;;;;14.57;7.60;;;;;;;;;;6185009;28;20379;-75
2022/08/13 13:47:40;;;;;;;15.85;8.10;;;;;;;;;;6182078;28;20026;-75
2022/08/13 13:50:40;;;;;;;14.67;9.13;;;;;;;;;;6183059;28;20015;-76
2022/08/13 13:53:41;;;;;;;13.07;7.33;;;;;;;;;;6171882;28;20086;-78
2022/08/13 13:56:42;;;;;;;14.52;8.68;;;;;;;;;;6174666;28;20035;-76
2022/08/13 13:59:42;;;;;;;18.70;10.77;;;;;;;;;;6190614;28;20386;-76
2022/08/13 14:02:48;;;;;;;20.90;13.13;;;;;;;;;;6178860;28;20011;-75
2022/08/13 14:05:48;;;;;;;26.23;12.88;;;;;;;;;;6175045;28;20062;-74
2022/08/13 14:08:49;;;;;;;23.03;13.37;;;;;;;;;;6192008;28;20122;-74
2022/08/13 14:11:49;;;;;;;21.33;14.37;;;;;;;;;;6189785;28;20011;-76
2022/08/13 14:14:50;;;;;;;33.53;19.70;;;;;;;;;;6186950;28;20019;-77
2022/08/13 14:17:54;;;;;;;32.20;19.43;;;;;;;;;;6184009;28;20039;-77
2022/08/13 14:20:56;;;;;;;33.72;19.80;;;;;;;;;;6187296;28;20414;-77
2022/08/13 14:23:57;;;;;;;35.50;17.73;;;;;;;;;;6187166;28;20058;-78
2022/08/13 14:26:58;;;;;;;29.37;17.83;;;;;;;;;;6195413;28;20027;-78
2022/08/13 14:30:06;;;;;;;27.40;16.65;;;;;;;;;;6188563;28;20033;-78
2022/08/13 14:33:07;;;;;;;28.17;17.27;;;;;;;;;;6184576;28;20165;-78
2022/08/13 14:36:08;;;;;;;28.05;16.55;;;;;;;;;;6189667;28;20022;-77
2022/08/13 14:39:08;;;;;;;32.13;20.50;;;;;;;;;;6191173;28;20138;-78
2022/08/13 14:42:08;;;;;;;39.67;24.97;;;;;;;;;;6188651;28;20026;-77
2022/08/13 14:48:29;;;;;;;38.22;26.27;;;;;;;;;;6184732;28;20022;-78
2022/08/13 14:51:29;;;;;;;27.92;17.23;;;;;;;;;;6183791;28;20029;-79
2022/08/13 14:54:30;;;;;;;24.40;15.77;;;;;;;;;;6196680;28;20435;-79
2022/08/13 14:57:30;;;;;;;27.70;15.40;;;;;;;;;;6191422;28;20041;-79
2022/08/13 15:00:32;;;;;;;27.10;15.23;;;;;;;;;;6194728;28;20078;-79
2022/08/13 15:03:33;;;;;;;27.80;14.88;;;;;;;;;;6193960;28;20054;-77
2022/08/13 15:06:35;;;;;;;21.40;14.15;;;;;;;;;;6192201;28;20026;-77
2022/08/13 15:09:35;;;;;;;26.48;15.82;;;;;;;;;;6192931;28;20030;-78
2022/08/13 15:12:35;;;;;;;24.33;15.40;;;;;;;;;;6194893;28;20014;-78
2022/08/13 15:15:36;;;;;;;34.20;20.20;;;;;;;;;;6195950;28;20018;-78
2022/08/13 15:18:38;;;;;;;35.50;22.05;;;;;;;;;;6196121;28;20091;-78
2022/08/13 15:21:39;;;;;;;37.45;22.75;;;;;;;;;;6193566;28;20022;-78
2022/08/13 15:24:40;;;;;;;35.83;22.92;;;;;;;;;;6191972;28;20019;-77
2022/08/13 15:27:41;;;;;;;43.77;23.63;;;;;;;;;;6190519;28;20025;-77
2022/08/13 15:30:42;;;;;;;38.25;21.48;;;;;;;;;;6194433;28;20046;-77
2022/08/13 15:33:42;;;;;;;35.75;22.17;;;;;;;;;;6188818;28;20097;-77
2022/08/13 15:36:43;;;;;;;41.67;22.17;;;;;;;;;;6182647;28;20076;-77
2022/08/13 15:39:43;;;;;;;37.27;20.43;;;;;;;;;;6189681;28;20544;-78
2022/08/13 15:42:45;;;;;;;36.43;21.30;;;;;;;;;;6190492;28;20534;-78
2022/08/13 15:45:45;;;;;;;31.42;19.17;;;;;;;;;;6175738;28;20064;-78
2022/08/13 15:48:46;;;;;;;33.83;20.30;;;;;;;;;;6180639;28;20390;-78
2022/08/13 15:51:47;;;;;;;29.45;17.52;;;;;;;;;;6191751;28;20034;-78
2022/08/13 15:54:49;;;;;;;30.10;19.80;;;;;;;;;;6188995;28;20026;-78
2022/08/13 15:57:49;;;;;;;32.67;19.63;;;;;;;;;;6192500;28;20049;-78
2022/08/13 16:00:51;;;;;;;29.03;17.70;;;;;;;;;;6194568;28;20050;-79
2022/08/13 16:03:53;;;;;;;29.33;20.27;;;;;;;;;;6211051;28;20018;-79
2022/08/13 16:06:54;;;;;;;28.48;18.98;;;;;;;;;;6195141;28;20486;-78
2022/08/13 16:09:54;;;;;;;38.55;20.45;;;;;;;;;;6196231;28;20025;-78
2022/08/13 16:12:59;;;;;;;41.13;24.13;;;;;;;;;;6192988;28;20034;-78
2022/08/13 16:16:00;;;;;;;31.73;18.00;;;;;;;;;;6203339;28;20537;-78
2022/08/13 16:19:00;;;;;;;19.43;12.53;;;;;;;;;;6196089;28;20019;-79
2022/08/13 16:22:01;;;;;;;27.83;16.93;;;;;;;;;;6189763;28;20305;-79
2022/08/13 16:25:13;;;;;;;25.77;16.42;;;;;;;;;;6190551;28;20014;-79
2022/08/13 16:28:14;;;;;;;23.90;14.88;;;;;;;;;;6185338;28;20027;-78
2022/08/13 16:31:14;;;;;;;21.43;12.03;;;;;;;;;;6197316;28;20534;-78
2022/08/13 16:34:15;;;;;;;22.13;13.47;;;;;;;;;;6188956;28;20014;-78
2022/08/13 16:37:19;;;;;;;17.37;11.83;;;;;;;;;;6192637;28;20068;-79
2022/08/13 16:40:19;;;;;;;23.92;13.65;;;;;;;;;;6201032;28;20021;-79
2022/08/13 16:43:21;;;;;;;19.20;10.30;;;;;;;;;;6189470;28;20025;-79
2022/08/13 16:46:25;;;;;;;24.80;13.05;;;;;;;;;;6190342;28;20046;-79
2022/08/13 16:49:25;;;;;;;31.23;14.30;;;;;;;;;;6192049;28;20109;-78
2022/08/13 16:52:26;;;;;;;48.10;14.80;;;;;;;;;;6189432;28;20045;-77
2022/08/13 16:55:26;;;;;;;38.97;13.10;;;;;;;;;;6192306;28;20029;-77
2022/08/13 16:58:27;;;;;;;49.33;16.77;;;;;;;;;;6189999;28;20038;-78
2022/08/13 17:01:30;;;;;;;46.17;15.60;;;;;;;;;;6189831;28;20030;-78
2022/08/13 17:11:19;;;;;;;163.52;30.15;;;;;;;;;;6187843;28;20113;-77
2022/08/13 17:14:20;;;;;;;246.23;39.27;;;;;;;;;;6179544;28;20083;-78
2022/08/13 17:17:20;;;;;;;316.27;55.05;;;;;;;;;;6186134;28;20514;-78
2022/08/13 17:20:27;;;;;;;294.33;58.97;;;;;;;;;;6186567;28;20058;-77
2022/08/13 17:23:28;;;;;;;336.58;72.95;;;;;;;;;;6185073;28;20101;-76
2022/08/13 17:26:29;;;;;;;413.95;82.60;;;;;;;;;;6189573;28;20022;-77
2022/08/13 17:29:29;;;;;;;476.15;105.68;;;;;;;;;;6192558;28;20018;-76
2022/08/13 17:32:29;;;;;;;614.60;148.13;;;;;;;;;;6184076;28;20395;-76
2022/08/13 17:35:30;;;;;;;605.30;134.00;;;;;;;;;;6187478;28;20026;-77
2022/08/13 17:38:30;;;;;;;372.13;78.33;;;;;;;;;;6187562;28;20552;-76
2022/08/13 17:41:31;;;;;;;338.77;74.70;;;;;;;;;;6188199;28;20026;-77
2022/08/13 17:44:31;;;;;;;341.83;84.03;;;;;;;;;;6193860;28;20049;-77
2022/08/13 17:47:32;;;;;;;471.60;104.20;;;;;;;;;;6188903;28;20489;-77
2022/08/13 17:50:35;;;;;;;461.67;110.07;;;;;;;;;;6179949;28;20019;-77
2022/08/13 17:53:36;;;;;;;324.73;77.93;;;;;;;;;;6192920;28;20023;-77
2022/08/13 17:56:36;;;;;;;377.80;85.53;;;;;;;;;;6182008;28;20121;-77
2022/08/13 17:59:37;;;;;;;440.23;86.83;;;;;;;;;;6197259;28;20421;-77
2022/08/13 18:02:37;;;;;;;386.63;72.87;;;;;;;;;;6193848;28;20032;-77
2022/08/13 18:05:37;;;;;;;608.77;123.53;;;;;;;;;;6197075;28;20010;-78
2022/08/13 18:08:38;;;;;;;530.17;90.03;;;;;;;;;;6201060;28;20391;-78
2022/08/13 18:11:39;;;;;;;448.63;85.13;;;;;;;;;;6199835;28;20026;-78
2022/08/13 18:14:39;;;;;;;551.83;84.40;;;;;;;;;;6189385;28;20038;-78