Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:55;;;;;;;19.60;10.50;;;;;14.70;98175.20;;;;108990;1269;41936;-60
2022/10/13 00:04:26;;;;;;;18.40;9.80;;;;;14.70;98173.80;;;;109047;1269;41158;-62
2022/10/13 00:06:54;;;;;;;;;;;;;14.70;98165.40;;;;109100;1269;41139;-61
2022/10/13 00:09:27;;;;;;;15.80;7.70;;;;;14.70;98163.80;;;;109000;1266;41931;-62
2022/10/13 00:11:58;;;;;;;19.70;8.60;;;;;14.70;98165.40;;;;109107;1257;42196;-61
2022/10/13 00:14:27;;;;;;;24.50;13.20;;;;;14.70;98166.40;;;;108716;1269;41638;-63
2022/10/13 00:16:57;;;;;;;25.80;14.40;;;;;14.70;98166.20;;;;108978;1269;41428;-62
2022/10/13 00:19:28;;;;;;;23.30;13.00;;;;;14.60;98160.60;;;;109043;1269;41610;-62
2022/10/13 00:22:00;;;;;;;23.20;11.00;;;;;14.60;98154.80;;;;109053;1269;41163;-62
2022/10/13 00:24:29;;;;;;;21.90;10.10;;;;;14.60;98155.40;;;;108946;1264;41137;-61
2022/10/13 00:26:59;;;;;;;17.30;9.20;;;;;14.60;98149.60;;;;108901;1269;42068;-62
2022/10/13 00:29:29;;;;;;;15.00;8.00;;;;;14.60;98149.80;;;;108654;1257;41162;-62
2022/10/13 00:31:59;;;;;;;18.90;8.80;;;;;14.62;98151.00;;;;109043;1269;41137;-62
2022/10/13 00:34:29;;;;;;;15.20;7.90;;;;;14.62;98152.80;;;;108786;1269;42172;-62
2022/10/13 00:37:00;;;;;;;17.20;8.90;;;;;14.64;98147.00;;;;109054;1269;41815;-62
2022/10/13 00:39:31;;;;;;;15.00;8.30;;;;;14.62;98145.00;;;;109099;1257;41156;-61
2022/10/13 00:42:03;;;;;;;16.30;8.70;;;;;14.64;98145.80;;;;109063;1263;42242;-62
2022/10/13 00:45:05;;;;;;;13.80;8.10;;;;;14.60;98140.00;;;;109038;1269;41155;-63
2022/10/13 00:47:43;;;;;;;18.40;10.30;;;;;14.66;98133.80;;;;108983;1269;42599;-62
2022/10/13 00:50:25;;;;;;;17.50;10.20;;;;;14.60;98128.40;;;;109026;1269;41341;-61
2022/10/13 00:52:58;;;;;;;16.40;9.00;;;;;14.60;98130.80;;;;108995;1269;41135;-62
2022/10/13 00:55:34;;;;;;;16.00;8.20;;;;;14.60;98128.20;;;;108915;1269;41258;-62
2022/10/13 00:58:05;;;;;;;17.20;8.60;;;;;14.60;98134.60;;;;109068;1268;41600;-64
2022/10/13 01:00:36;;;;;;;15.00;8.50;;;;;14.56;98136.40;;;;108699;1269;41651;-61
2022/10/13 01:03:10;;;;;;;14.10;7.00;;;;;14.58;98139.20;;;;108977;1269;41648;-61
2022/10/13 01:05:42;;;;;;;14.40;7.50;;;;;14.54;98129.40;;;;108886;1264;41161;-61
2022/10/13 01:08:13;;;;;;;15.40;8.90;;;;;14.58;98129.20;;;;108930;1269;41158;-61
2022/10/13 01:11:06;;;;;;;15.00;7.60;;;;;14.54;98130.60;;;;109015;1268;42119;-61
2022/10/13 01:13:53;;;;;;;14.20;7.50;;;;;14.50;98128.00;;;;108833;1257;41900;-62
2022/10/13 01:16:42;;;;;;;13.90;7.10;;;;;14.50;98129.40;;;;108971;1269;41320;-62
2022/10/13 01:19:29;;;;;;;14.70;7.60;;;;;14.50;98129.00;;;;108886;1269;41147;-62
2022/10/13 01:22:04;;;;;;;16.80;7.60;;;;;14.50;98126.40;;;;109021;1269;41607;-62
2022/10/13 01:24:35;;;;;;;15.40;8.40;;;;;14.50;98126.80;;;;108829;1266;41144;-62
2022/10/13 01:27:19;;;;;;;14.50;7.60;;;;;14.50;98128.20;;;;108831;1270;41137;-63
2022/10/13 01:30:20;;;;;;;16.80;8.00;;;;;14.42;98127.60;;;;109058;1269;41450;-62
2022/10/13 01:33:03;;;;;;;13.40;6.70;;;;;14.40;98126.00;;;;108949;1269;41267;-62
2022/10/13 01:36:06;;;;;;;13.50;7.40;;;;;14.40;98124.80;;;;109079;1269;42159;-61
2022/10/13 01:38:48;;;;;;;13.90;7.00;;;;;14.40;98118.20;;;;108947;1269;41171;-62
2022/10/13 01:41:50;;;;;;;15.30;6.60;;;;;14.40;98123.80;;;;109034;1268;41128;-63
2022/10/13 01:44:29;;;;;;;14.50;7.30;;;;;14.40;98120.20;;;;108891;1266;41229;-62
2022/10/13 01:47:00;;;;;;;14.60;6.60;;;;;14.40;98118.80;;;;109021;1269;42211;-63
2022/10/13 01:49:34;;;;;;;19.30;10.00;;;;;14.40;98120.20;;;;109004;1268;41585;-62
2022/10/13 01:52:09;;;;;;;16.80;8.90;;;;;14.40;98120.20;;;;109034;1269;41224;-62
2022/10/13 01:54:39;;;;;;;18.30;8.70;;;;;14.30;98118.40;;;;108947;1256;41230;-62
2022/10/13 01:57:33;;;;;;;15.40;8.20;;;;;14.30;98112.80;;;;109083;1256;42406;-62
2022/10/13 02:00:11;;;;;;;18.10;9.30;;;;;14.30;98111.60;;;;108943;1271;41239;-62
2022/10/13 02:03:08;;;;;;;16.00;8.50;;;;;14.30;98114.60;;;;108991;1269;41149;-63
2022/10/13 02:05:51;;;;;;;13.20;6.60;;;;;14.30;98111.80;;;;109064;1257;41368;-61
2022/10/13 02:08:32;;;;;;;14.20;7.40;;;;;14.30;98115.40;;;;109015;1255;41148;-63
2022/10/13 02:11:16;;;;;;;14.80;7.50;;;;;14.30;98113.20;;;;108709;1263;41605;-62
2022/10/13 02:14:10;;;;;;;13.90;6.90;;;;;14.30;98115.60;;;;109055;1252;41153;-62
2022/10/13 02:16:43;;;;;;;12.80;6.80;;;;;14.30;98113.40;;;;109010;1259;42580;-62
2022/10/13 02:19:17;;;;;;;14.40;7.40;;;;;14.30;98115.80;;;;108705;1265;41623;-63
2022/10/13 02:21:48;;;;;;;13.70;6.90;;;;;14.30;98119.80;;;;108968;1266;41209;-66
2022/10/13 02:24:19;;;;;;;17.30;7.80;;;;;14.20;98118.60;;;;108952;1269;41188;-64
2022/10/13 02:26:51;;;;;;;14.90;7.40;;;;;14.20;98123.00;;;;108965;1269;41185;-62
2022/10/13 02:29:21;;;;;;;15.00;7.30;;;;;14.20;98124.40;;;;108905;1269;42114;-62
2022/10/13 02:31:53;;;;;;;16.10;7.40;;;;;14.20;98124.20;;;;109077;1256;41162;-61
2022/10/13 02:34:23;;;;;;;18.30;7.00;;;;;14.20;98128.80;;;;108938;1256;41193;-62
2022/10/13 02:36:54;;;;;;;;;;;;;14.20;98122.60;;;;109003;1269;41284;-62
2022/10/13 02:39:25;;;;;;;13.50;6.80;;;;;14.18;98125.80;;;;108968;1267;41134;-62
2022/10/13 02:41:54;;;;;;;14.90;6.70;;;;;14.20;98124.00;;;;108932;1269;41727;-61
2022/10/13 02:44:25;;;;;;;15.50;7.70;;;;;14.20;98124.60;;;;109003;1269;41159;-62
2022/10/13 02:46:55;;;;;;;13.70;6.60;;;;;14.20;98120.80;;;;108912;1269;41638;-61
2022/10/13 02:49:26;;;;;;;14.70;7.40;;;;;14.20;98124.00;;;;108984;1269;42632;-61
2022/10/13 02:51:55;;;;;;;15.10;7.20;;;;;14.20;98117.80;;;;108916;1269;41148;-62
2022/10/13 02:54:27;;;;;;;14.80;7.00;;;;;14.20;98118.00;;;;108936;1269;41743;-62
2022/10/13 02:56:57;;;;;;;14.10;7.30;;;;;14.20;98120.80;;;;108988;1269;41643;-61
2022/10/13 02:59:28;;;;;;;12.80;6.90;;;;;14.20;98120.00;;;;108828;1270;41192;-61
2022/10/13 03:01:57;;;;;;;13.30;7.40;;;;;14.20;98118.60;;;;108952;1261;41200;-62
2022/10/13 03:04:27;;;;;;;13.50;6.60;;;;;14.20;98118.00;;;;109012;1269;41351;-62
2022/10/13 03:06:58;;;;;;;13.80;6.30;;;;;14.20;98113.20;;;;108979;1269;41166;-61
2022/10/13 03:09:28;;;;;;;13.60;6.70;;;;;14.20;98121.00;;;;108952;1269;41479;-62
2022/10/13 03:11:57;;;;;;;13.40;6.70;;;;;14.20;98116.20;;;;108945;1266;41165;-62
2022/10/13 03:14:26;;;;;;;14.90;7.00;;;;;14.20;98118.40;;;;108656;1269;41927;-62
2022/10/13 03:16:55;;;;;;;12.80;6.60;;;;;14.20;98116.60;;;;108679;1269;41677;-62
2022/10/13 03:19:25;;;;;;;13.50;6.70;;;;;14.20;98118.40;;;;108948;1269;41147;-62
2022/10/13 03:21:54;;;;;;;13.30;6.70;;;;;14.18;98119.60;;;;108965;1269;41276;-62
2022/10/13 03:24:25;;;;;;;;;;;;;14.16;98117.00;;;;108991;1262;41632;-62
2022/10/13 03:26:55;;;;;;;13.60;6.70;;;;;14.10;98117.80;;;;109116;1269;41930;-62
2022/10/13 03:29:25;;;;;;;12.90;6.80;;;;;14.10;98123.40;;;;108996;1267;41147;-62
2022/10/13 03:31:55;;;;;;;14.20;6.60;;;;;14.10;98118.00;;;;109025;1265;41165;-62
2022/10/13 03:34:24;;;;;;;15.10;6.80;;;;;14.10;98123.00;;;;108865;1269;42067;-63
2022/10/13 03:36:56;;;;;;;15.40;7.00;;;;;14.10;98120.20;;;;109036;1268;41794;-63
2022/10/13 03:39:25;;;;;;;12.20;6.10;;;;;14.10;98125.00;;;;108736;1270;41443;-63
2022/10/13 03:41:55;;;;;;;12.90;6.60;;;;;14.10;98122.20;;;;109079;1269;42454;-62
2022/10/13 03:44:24;;;;;;;12.60;6.20;;;;;14.10;98120.80;;;;108909;1269;41239;-62
2022/10/13 03:46:54;;;;;;;14.30;7.70;;;;;14.10;98118.60;;;;108869;1269;41929;-62
2022/10/13 03:49:24;;;;;;;17.10;9.10;;;;;14.10;98119.60;;;;109013;1257;42014;-62
2022/10/13 03:51:54;;;;;;;14.00;6.80;;;;;14.10;98117.20;;;;108997;1269;41164;-63
2022/10/13 03:54:23;;;;;;;12.30;6.70;;;;;14.10;98119.00;;;;108862;1271;42409;-62
2022/10/13 03:56:54;;;;;;;12.30;6.30;;;;;14.10;98118.80;;;;109053;1266;41700;-61
2022/10/13 03:59:24;;;;;;;14.60;7.90;;;;;14.10;98112.20;;;;109009;1269;41143;-61
2022/10/13 04:01:53;;;;;;;15.00;8.50;;;;;14.02;98109.20;;;;108994;1266;41130;-61
2022/10/13 04:04:22;;;;;;;14.90;8.10;;;;;14.00;98103.00;;;;108976;1266;41140;-62
2022/10/13 04:06:54;;;;;;;13.70;7.30;;;;;14.00;98105.00;;;;109020;1255;41628;-61
2022/10/13 04:09:23;;;;;;;15.20;6.90;;;;;14.00;98100.40;;;;109038;1269;41138;-62
2022/10/13 04:11:52;;;;;;;13.20;6.00;;;;;14.00;98101.40;;;;109037;1260;41331;-62
2022/10/13 04:14:22;;;;;;;15.00;6.60;;;;;14.00;98104.60;;;;109042;1266;41140;-62
2022/10/13 04:16:51;;;;;;;14.60;6.80;;;;;14.00;98105.40;;;;109149;1260;41144;-61
2022/10/13 04:19:22;;;;;;;12.70;6.80;;;;;13.98;98103.40;;;;109104;1269;41149;-61
2022/10/13 04:21:51;;;;;;;14.50;7.80;;;;;13.90;98106.40;;;;109035;1265;41188;-62
2022/10/13 04:24:21;;;;;;;13.80;7.80;;;;;13.90;98106.40;;;;109095;1269;41226;-62
2022/10/13 04:26:51;;;;;;;11.90;6.00;;;;;13.80;98111.60;;;;109018;1256;41145;-62
2022/10/13 04:29:20;;;;;;;14.60;6.30;;;;;13.80;98112.80;;;;109048;1269;42736;-62
2022/10/13 04:31:52;;;;;;;13.00;5.80;;;;;13.80;98112.00;;;;109003;1269;41251;-62
2022/10/13 04:34:20;;;;;;;11.20;5.80;;;;;13.80;98115.60;;;;109051;1257;41140;-62
2022/10/13 04:36:50;;;;;;;11.20;5.80;;;;;13.82;98116.60;;;;109039;1268;41355;-61
2022/10/13 04:39:19;;;;;;;14.70;6.70;;;;;13.88;98109.20;;;;108825;1271;41150;-61
2022/10/13 04:41:50;;;;;;;;;;;;;13.90;98114.80;;;;108970;1266;41166;-61
2022/10/13 04:44:19;;;;;;;11.40;5.60;;;;;13.80;98116.60;;;;109073;1260;42790;-67
2022/10/13 04:46:48;;;;;;;12.80;6.00;;;;;13.80;98116.20;;;;109004;1269;41147;-63
2022/10/13 04:49:17;;;;;;;13.70;6.70;;;;;13.88;98123.40;;;;109133;1257;41605;-63
2022/10/13 04:51:47;;;;;;;11.50;6.00;;;;;13.90;98126.40;;;;109087;1257;41148;-61
2022/10/13 04:54:15;;;;;;;12.60;6.10;;;;;13.90;98123.60;;;;108995;1261;41235;-62
2022/10/13 04:56:45;;;;;;;12.50;6.70;;;;;13.90;98126.00;;;;109155;1269;41058;-62
2022/10/13 04:59:13;;;;;;;11.50;5.80;;;;;13.90;98122.00;;;;109112;1267;42392;-62
2022/10/13 05:01:42;;;;;;;10.90;5.40;;;;;13.90;98126.00;;;;108973;1266;41611;-62
2022/10/13 05:04:13;;;;;;;17.60;7.90;;;;;13.90;98127.40;;;;109149;1267;41141;-62
2022/10/13 05:06:42;;;;;;;16.40;8.20;;;;;13.88;98129.60;;;;109021;1269;41144;-62
2022/10/13 05:09:32;;;;;;;12.20;6.10;;;;;13.80;98134.60;;;;108980;1269;41528;-62
2022/10/13 05:12:00;;;;;;;10.60;5.70;;;;;13.80;98133.40;;;;109091;1268;42132;-61
2022/10/13 05:14:31;;;;;;;10.90;5.20;;;;;13.80;98135.60;;;;108905;1264;41234;-62
2022/10/13 05:17:18;;;;;;;12.70;5.80;;;;;13.80;98142.00;;;;109026;1266;41163;-63
2022/10/13 05:20:00;;;;;;;10.70;5.50;;;;;13.84;98136.80;;;;109167;1253;41605;-62
2022/10/13 05:22:51;;;;;;;;;;;;;;;;;;;;;
2022/10/13 05:25:23;;;;;;;13.50;6.80;;;;;13.90;98135.00;;;;109082;1252;41171;-62
2022/10/13 05:27:52;;;;;;;13.20;6.10;;;;;13.90;98136.00;;;;109047;1253;41196;-61
2022/10/13 05:30:25;;;;;;;13.40;6.50;;;;;13.90;98138.00;;;;109028;1256;41931;-62
2022/10/13 05:33:08;;;;;;;11.20;5.50;;;;;13.90;98137.20;;;;109134;1269;42430;-62
2022/10/13 05:35:46;;;;;;;12.70;7.20;;;;;13.90;98144.40;;;;108771;1256;334414;-62
2022/10/13 05:38:20;;;;;;;11.90;6.70;;;;;13.90;98149.80;;;;108985;1256;41171;-63
2022/10/13 05:40:54;;;;;;;17.80;9.60;;;;;13.90;98153.40;;;;109147;1263;42494;-62
2022/10/13 05:43:23;;;;;;;22.20;10.30;;;;;13.80;98154.40;;;;108944;1256;41141;-61
2022/10/13 05:45:52;;;;;;;18.10;10.50;;;;;13.70;98156.20;;;;109015;1260;41149;-61
2022/10/13 05:48:21;;;;;;;18.30;10.10;;;;;13.70;98159.20;;;;108983;1266;41229;-62
2022/10/13 05:50:50;;;;;;;15.60;8.20;;;;;13.60;98164.80;;;;108939;1265;41140;-62
2022/10/13 05:53:19;;;;;;;16.60;8.90;;;;;13.66;98170.40;;;;108908;1260;42158;-62
2022/10/13 05:55:49;;;;;;;17.20;9.70;;;;;13.68;98170.00;;;;108743;1256;41232;-63
2022/10/13 05:58:18;;;;;;;15.20;8.40;;;;;13.64;98169.20;;;;108987;1269;41608;-62
2022/10/13 06:00:46;;;;;;;15.00;7.80;;;;;13.70;98173.00;;;;109079;1269;41373;-62
2022/10/13 06:03:18;;;;;;;17.00;8.60;;;;;13.70;98175.20;;;;108876;1266;42038;-62
2022/10/13 06:05:47;;;;;;;14.70;7.40;;;;;13.70;98177.60;;;;108960;1267;41187;-62
2022/10/13 06:08:16;;;;;;;15.20;8.40;;;;;13.70;98177.00;;;;108845;1257;41152;-62
2022/10/13 06:10:45;;;;;;;14.20;7.30;;;;;13.70;98174.40;;;;109143;1256;41164;-62
2022/10/13 06:13:15;;;;;;;12.90;7.20;;;;;13.70;98176.40;;;;109061;1255;41173;-62
2022/10/13 06:15:43;;;;;;;12.80;6.20;;;;;13.76;98177.60;;;;109170;1260;41143;-62
2022/10/13 06:18:12;;;;;;;14.50;6.50;;;;;13.80;98177.60;;;;109121;1261;41453;-62
2022/10/13 06:20:42;;;;;;;14.40;6.80;;;;;13.80;98178.20;;;;109111;1269;41142;-62
2022/10/13 06:23:16;;;;;;;13.40;7.10;;;;;13.90;98178.40;;;;109012;1266;41549;-61
2022/10/13 06:25:50;;;;;;;13.20;6.60;;;;;13.90;98179.60;;;;108927;1260;41160;-62
2022/10/13 06:28:24;;;;;;;14.80;6.80;;;;;13.90;98179.00;;;;109072;1266;42175;-61
2022/10/13 06:30:59;;;;;;;19.30;10.00;;;;;13.90;98182.20;;;;108998;1257;41697;-62
2022/10/13 06:33:33;;;;;;;18.00;9.60;;;;;13.90;98184.20;;;;108767;1270;41153;-63
2022/10/13 06:36:04;;;;;;;16.00;8.80;;;;;13.90;98183.20;;;;108919;1268;41200;-63
2022/10/13 06:38:33;;;;;;;17.90;9.50;;;;;13.90;98184.40;;;;109064;1269;43414;-63
2022/10/13 06:41:03;;;;;;;15.30;8.40;;;;;13.90;98182.20;;;;109024;1266;41141;-63
2022/10/13 06:43:32;;;;;;;15.70;9.40;;;;;13.90;98183.60;;;;109075;1269;41293;-62
2022/10/13 06:46:10;;;;;;;18.80;9.70;;;;;13.90;98182.80;;;;108919;1256;41198;-61
2022/10/13 06:48:39;;;;;;;16.10;8.50;;;;;13.90;98181.60;;;;109111;1267;41337;-61
2022/10/13 06:51:10;;;;;;;19.60;9.50;;;;;13.90;98182.20;;;;109033;1269;41235;-62
2022/10/13 06:53:38;;;;;;;16.50;7.70;;;;;13.90;98181.60;;;;109137;1252;41226;-62
2022/10/13 06:56:08;;;;;;;16.80;8.10;;;;;13.90;98179.40;;;;109012;1256;42434;-62
2022/10/13 06:58:37;;;;;;;13.10;7.10;;;;;13.90;98179.20;;;;109094;1252;41287;-61
2022/10/13 07:01:06;;;;;;;12.20;6.80;;;;;13.90;98178.60;;;;109120;1265;41643;-62
2022/10/13 07:03:36;;;;;;;14.10;8.70;;;;;13.94;98178.80;;;;108978;1269;41159;-62
2022/10/13 07:06:08;;;;;;;16.90;8.10;;;;;14.00;98181.40;;;;109028;1256;41145;-62
2022/10/13 07:08:39;;;;;;;;;;;;;14.00;98176.00;;;;108924;1271;41173;-63
2022/10/13 07:11:16;;;;;;;15.20;8.10;;;;;13.92;98173.00;;;;109050;1257;41167;-63
2022/10/13 07:13:49;;;;;;;15.90;8.30;;;;;14.00;98167.60;;;;109162;1260;41151;-61
2022/10/13 07:16:18;;;;;;;15.10;7.60;;;;;14.00;98170.00;;;;108964;1260;41245;-62
2022/10/13 07:18:47;;;;;;;16.20;8.00;;;;;14.02;98168.40;;;;108963;1271;41151;-62
2022/10/13 07:21:16;;;;;;;15.70;7.20;;;;;14.10;98165.60;;;;109093;1271;41676;-61
2022/10/13 07:23:44;;;;;;;14.10;7.80;;;;;14.10;98163.60;;;;108955;1257;42189;-61
2022/10/13 07:26:14;;;;;;;15.80;8.30;;;;;14.16;98171.20;;;;108951;1262;41239;-61
2022/10/13 07:28:43;;;;;;;14.60;8.10;;;;;14.20;98160.00;;;;109128;1256;41393;-61
2022/10/13 07:31:15;;;;;;;16.70;8.30;;;;;14.20;98156.80;;;;109084;1270;41145;-62
2022/10/13 07:33:47;;;;;;;15.60;8.70;;;;;14.24;98155.20;;;;109017;1253;41240;-61
2022/10/13 07:36:19;;;;;;;13.20;7.30;;;;;14.28;98158.60;;;;109041;1269;41133;-62
2022/10/13 07:38:55;;;;;;;15.50;7.90;;;;;14.30;98160.60;;;;109140;1260;42403;-62
2022/10/13 07:41:28;;;;;;;14.00;7.10;;;;;14.30;98159.40;;;;109202;1260;41134;-62
2022/10/13 07:43:57;;;;;;;15.40;7.60;;;;;14.30;98158.00;;;;109354;1256;41224;-61
2022/10/13 07:46:26;;;;;;;13.20;7.40;;;;;14.30;98158.60;;;;108974;1266;41595;-62
2022/10/13 07:48:56;;;;;;;12.80;6.40;;;;;14.30;98162.60;;;;109142;1257;41146;-62
2022/10/13 07:51:36;;;;;;;11.70;6.60;;;;;14.30;98159.00;;;;109016;1271;41929;-63
2022/10/13 07:54:17;;;;;;;14.60;7.10;;;;;14.30;98153.00;;;;108966;1262;41224;-62
2022/10/13 07:56:52;;;;;;;12.70;6.70;;;;;14.30;98154.00;;;;109075;1268;41163;-62
2022/10/13 07:59:21;;;;;;;11.50;6.10;;;;;14.32;98152.20;;;;108990;1267;41700;-62
2022/10/13 08:01:49;;;;;;;13.70;6.70;;;;;14.40;98156.60;;;;108998;1266;42154;-62
2022/10/13 08:04:18;;;;;;;16.10;7.50;;;;;14.40;98160.00;;;;109075;1257;41135;-62
2022/10/13 08:06:47;;;;;;;15.20;6.40;;;;;14.32;98159.60;;;;109062;1269;41185;-63
2022/10/13 08:09:15;;;;;;;14.60;6.50;;;;;14.30;98155.80;;;;109063;1265;41158;-62
2022/10/13 08:11:44;;;;;;;13.80;6.80;;;;;14.30;98156.00;;;;108975;1271;41153;-61
2022/10/13 08:14:13;;;;;;;18.40;7.20;;;;;14.30;98158.00;;;;109120;1260;41562;-61
2022/10/13 08:16:44;;;;;;;14.10;6.50;;;;;14.30;98159.80;;;;109163;1260;41196;-61
2022/10/13 08:19:16;;;;;;;12.10;6.70;;;;;14.20;98158.00;;;;109073;1269;41920;-61
2022/10/13 08:21:45;;;;;;;11.20;5.40;;;;;14.20;98161.00;;;;108916;1262;41596;-61
2022/10/13 08:24:29;;;;;;;16.30;7.60;;;;;14.20;98157.80;;;;108730;1270;41589;-62
2022/10/13 08:26:58;;;;;;;12.00;6.60;;;;;14.14;98157.40;;;;109008;1256;41147;-62
2022/10/13 08:29:27;;;;;;;12.70;6.60;;;;;14.10;98155.60;;;;109003;1257;41587;-62
2022/10/13 08:31:56;;;;;;;15.60;6.90;;;;;14.10;98156.20;;;;109028;1260;41804;-62
2022/10/13 08:34:24;;;;;;;17.70;7.50;;;;;14.00;98156.40;;;;108920;1256;41775;-62
2022/10/13 08:36:55;;;;;;;13.90;7.30;;;;;14.00;98153.00;;;;108968;1256;41155;-61
2022/10/13 08:39:24;;;;;;;13.40;6.40;;;;;14.00;98154.40;;;;109011;1260;41250;-62
2022/10/13 08:41:56;;;;;;;13.10;6.10;;;;;14.00;98151.20;;;;109173;1256;41146;-62
2022/10/13 08:44:45;;;;;;;14.00;7.10;;;;;14.00;98151.00;;;;109126;1269;41573;-61
2022/10/13 08:47:43;;;;;;;11.90;6.50;;;;;14.00;98153.40;;;;108978;1263;41373;-62
2022/10/13 08:50:18;;;;;;;12.50;6.80;;;;;14.00;98156.60;;;;109195;1260;41149;-62
2022/10/13 08:52:49;;;;;;;12.30;6.50;;;;;14.00;98156.40;;;;109032;1252;41878;-62
2022/10/13 08:55:49;;;;;;;12.70;6.70;;;;;13.94;98160.20;;;;109195;1260;42020;-62
2022/10/13 08:58:26;;;;;;;11.70;5.40;;;;;13.90;98162.00;;;;108941;1263;41180;-63
2022/10/13 09:01:11;;;;;;;11.10;5.90;;;;;13.90;98164.40;;;;108902;1263;41146;-63
2022/10/13 09:03:54;;;;;;;14.40;6.70;;;;;13.90;98164.20;;;;109193;1269;41141;-61
2022/10/13 09:06:33;;;;;;;11.10;5.80;;;;;13.90;98168.40;;;;109009;1256;42315;-62
2022/10/13 09:09:07;;;;;;;10.80;5.30;;;;;13.90;98169.40;;;;108874;1269;41142;-62
2022/10/13 09:11:41;;;;;;;13.40;5.50;;;;;13.90;98171.20;;;;108981;1267;41894;-62
2022/10/13 09:14:26;;;;;;;11.10;5.10;;;;;13.90;98174.20;;;;109053;1256;41669;-61
2022/10/13 09:17:10;;;;;;;9.80;5.00;;;;;13.90;98174.80;;;;109121;1269;41966;-61
2022/10/13 09:19:39;;;;;;;9.30;4.50;;;;;13.90;98177.20;;;;108759;1257;41895;-62
2022/10/13 09:22:31;;;;;;;13.80;5.40;;;;;13.90;98175.20;;;;108779;1259;41199;-62
2022/10/13 09:25:06;;;;;;;15.30;5.50;;;;;13.90;98177.60;;;;109144;1256;41154;-62
2022/10/13 09:27:52;;;;;;;10.30;4.70;;;;;13.80;98178.20;;;;109046;1257;41227;-64
2022/10/13 09:30:33;;;;;;;10.40;4.60;;;;;13.80;98184.60;;;;109110;1257;41249;-63
2022/10/13 09:33:03;;;;;;;8.20;3.90;;;;;13.72;98183.20;;;;109149;1256;41280;-62
2022/10/13 09:35:33;;;;;;;8.20;3.50;;;;;13.80;98183.00;;;;109236;1266;41138;-62
2022/10/13 09:38:15;;;;;;;8.00;3.50;;;;;13.80;98181.20;;;;108942;1266;42585;-62
2022/10/13 09:40:57;;;;;;;7.50;3.30;;;;;13.90;98181.60;;;;108987;1271;41171;-63
2022/10/13 09:43:29;;;;;;;7.90;3.30;;;;;13.90;98178.00;;;;108713;1257;41182;-63
2022/10/13 09:45:58;;;;;;;7.90;3.40;;;;;13.92;98180.00;;;;109094;1266;41607;-63
2022/10/13 09:48:30;;;;;;;9.10;3.50;;;;;14.00;98180.00;;;;109023;1256;41895;-62
2022/10/13 09:51:00;;;;;;;9.90;4.60;;;;;14.00;98175.80;;;;108959;1267;41768;-63
2022/10/13 09:53:33;;;;;;;10.50;4.40;;;;;14.00;98172.40;;;;109015;1257;41338;-62
2022/10/13 09:56:18;;;;;;;8.50;4.20;;;;;14.00;98169.40;;;;108979;1268;41920;-63
2022/10/13 09:59:10;;;;;;;8.80;4.50;;;;;14.00;98167.80;;;;109005;1269;41168;-63
2022/10/13 10:01:42;;;;;;;10.10;4.90;;;;;13.92;98163.80;;;;108934;1271;41672;-62
2022/10/13 10:04:22;;;;;;;10.30;4.80;;;;;13.90;98164.40;;;;108904;1270;41134;-63
2022/10/13 10:06:51;;;;;;;11.40;5.10;;;;;13.90;98164.60;;;;108909;1269;41467;-62
2022/10/13 10:09:39;;;;;;;9.20;4.60;;;;;13.90;98163.20;;;;108988;1271;41504;-63
2022/10/13 10:12:15;;;;;;;10.90;4.90;;;;;14.00;98159.40;;;;108963;1271;41239;-62
2022/10/13 10:14:44;;;;;;;8.60;3.90;;;;;14.00;98161.80;;;;108880;1271;41173;-62
2022/10/13 10:17:34;;;;;;;8.70;4.00;;;;;14.08;98157.20;;;;108959;1271;41239;-62
2022/10/13 10:20:26;;;;;;;9.50;4.10;;;;;14.10;98155.20;;;;109079;1264;41149;-62
2022/10/13 10:23:07;;;;;;;8.70;3.90;;;;;14.18;98149.40;;;;109037;1269;41224;-62
2022/10/13 10:25:59;;;;;;;;;;;;;14.20;98147.80;;;;109001;1270;41187;-62
2022/10/13 10:28:34;;;;;;;11.40;4.70;;;;;14.20;98143.60;;;;108874;1271;41184;-62
2022/10/13 10:31:21;;;;;;;10.90;4.90;;;;;14.20;98143.00;;;;109042;1270;41143;-63
2022/10/13 10:33:58;;;;;;;8.80;4.40;;;;;14.20;98140.80;;;;109016;1271;41191;-62
2022/10/13 10:36:48;;;;;;;9.40;4.60;;;;;14.20;98135.60;;;;108793;1271;41156;-63
2022/10/13 10:39:33;;;;;;;9.70;4.90;;;;;14.20;98140.00;;;;108923;1270;41140;-63
2022/10/13 10:42:07;;;;;;;11.00;4.90;;;;;14.20;98136.00;;;;108884;1270;41152;-63
2022/10/13 10:44:39;;;;;;;10.10;5.00;;;;;14.20;98137.80;;;;108948;1266;41149;-62
2022/10/13 10:47:25;;;;;;;9.30;4.30;;;;;14.20;98132.00;;;;109008;1270;41386;-61
2022/10/13 10:50:02;;;;;;;9.30;4.10;;;;;14.26;98130.80;;;;108802;1270;41627;-63
2022/10/13 10:52:58;;;;;;;9.50;4.50;;;;;14.28;98131.80;;;;108700;1271;41144;-62
2022/10/13 10:55:46;;;;;;;8.60;4.10;;;;;14.30;98129.60;;;;108785;1271;41160;-63
2022/10/13 10:58:23;;;;;;;8.60;3.90;;;;;14.30;98126.60;;;;108948;1269;41132;-62
2022/10/13 11:01:06;;;;;;;8.40;3.90;;;;;14.30;98123.60;;;;109041;1271;41128;-63
2022/10/13 11:03:55;;;;;;;8.40;3.40;;;;;14.30;98121.40;;;;108991;1270;41143;-63
2022/10/13 11:06:33;;;;;;;10.60;4.20;;;;;14.30;98117.20;;;;108984;1257;41378;-61
2022/10/13 11:09:04;;;;;;;8.20;3.70;;;;;14.32;98117.20;;;;108855;1266;41640;-62
2022/10/13 11:11:38;;;;;;;10.30;4.50;;;;;14.34;98111.00;;;;108993;1271;43011;-63
2022/10/13 11:14:27;;;;;;;9.30;4.70;;;;;14.40;98113.60;;;;108746;1271;41171;-63
2022/10/13 11:17:09;;;;;;;9.90;4.40;;;;;14.40;98105.40;;;;108957;1270;41239;-63
2022/10/13 11:19:39;;;;;;;10.60;4.60;;;;;14.40;98105.00;;;;108948;1262;41607;-62
2022/10/13 11:22:15;;;;;;;11.80;5.10;;;;;14.40;98098.20;;;;109054;1265;41172;-63
2022/10/13 11:24:49;;;;;;;10.60;5.60;;;;;14.44;98097.00;;;;109027;1271;42419;-63
2022/10/13 11:27:37;;;;;;;12.20;5.10;;;;;14.44;98090.80;;;;109007;1260;41179;-62
2022/10/13 11:30:49;;;;;;;12.00;5.40;;;;;14.48;98087.00;;;;109056;1270;41389;-62
2022/10/13 11:33:36;;;;;;;;;;;;;14.46;98083.40;;;;108516;1277;41160;-62
2022/10/13 11:36:30;;;;;;;9.90;4.90;;;;;14.40;98084.00;;;;108409;1276;41422;-63
2022/10/13 11:39:04;;;;;;;9.90;4.80;;;;;14.40;98088.00;;;;108890;1271;41242;-64
2022/10/13 11:41:42;;;;;;;10.00;4.70;;;;;14.30;98082.80;;;;108996;1266;42307;-63
2022/10/13 11:44:55;;;;;;;9.10;4.40;;;;;14.30;98079.80;;;;108983;1271;42203;-63
2022/10/13 11:47:53;;;;;;;9.50;4.40;;;;;14.40;98077.40;;;;108936;1266;41170;-63
2022/10/13 11:50:32;;;;;;;8.30;4.10;;;;;14.40;98073.20;;;;108926;1271;41812;-62
2022/10/13 11:53:39;;;;;;;11.10;4.10;;;;;14.46;98068.80;;;;108965;1271;41143;-62
2022/10/13 11:56:19;;;;;;;9.10;4.20;;;;;14.50;98067.40;;;;108772;1271;42048;-63
2022/10/13 11:58:48;;;;;;;9.10;4.10;;;;;14.50;98063.40;;;;108891;1270;41164;-62
2022/10/13 12:01:17;;;;;;;8.00;3.50;;;;;14.58;98060.40;;;;108900;1271;41690;-62
2022/10/13 12:03:47;;;;;;;8.80;3.60;;;;;14.60;98058.40;;;;109003;1271;41228;-63
2022/10/13 12:06:33;;;;;;;8.60;3.90;;;;;14.68;98061.20;;;;109019;1270;41452;-62
2022/10/13 12:09:17;;;;;;;7.80;3.80;;;;;14.70;98065.60;;;;108920;1270;41164;-63
2022/10/13 12:11:46;;;;;;;7.70;3.40;;;;;14.60;98060.80;;;;108951;1269;41499;-62
2022/10/13 12:14:21;;;;;;;9.40;3.70;;;;;14.64;98058.40;;;;108662;1256;42507;-63
2022/10/13 12:16:55;;;;;;;8.60;3.60;;;;;14.70;98054.40;;;;108956;1271;41155;-63
2022/10/13 12:19:30;;;;;;;9.40;3.80;;;;;14.80;98051.00;;;;108927;1271;41787;-62
2022/10/13 12:22:00;;;;;;;8.70;3.60;;;;;14.80;98050.40;;;;108914;1271;42207;-64
2022/10/13 12:24:29;;;;;;;7.50;3.50;;;;;14.80;98049.80;;;;108961;1271;41145;-63
2022/10/13 12:26:58;;;;;;;9.10;3.70;;;;;14.80;98052.60;;;;108931;1270;41621;-63
2022/10/13 12:29:28;;;;;;;9.50;3.40;;;;;14.80;98053.20;;;;109074;1256;42312;-64
2022/10/13 12:32:00;;;;;;;8.80;3.60;;;;;14.80;98056.00;;;;109026;1270;41809;-63
2022/10/13 12:34:33;;;;;;;7.70;3.50;;;;;14.80;98057.40;;;;109018;1271;42026;-64
2022/10/13 12:37:09;;;;;;;8.20;3.90;;;;;14.90;98056.00;;;;108809;1258;42389;-62
2022/10/13 12:39:38;;;;;;;8.00;3.40;;;;;14.90;98059.20;;;;108910;1269;41693;-63
2022/10/13 12:42:10;;;;;;;7.50;3.30;;;;;14.90;98054.00;;;;108857;1270;41891;-61