Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:15;;;;;;;;;54.75;42.00;;;;;6.84;86.49;102630.44;5037485;28;45468;-67
2022/01/20 00:03:42;;;;;;;;;53.50;41.75;;;;;6.77;86.37;102642.53;5031566;28;45462;-67
2022/01/20 00:28:11;;;;;;;;;40.50;36.75;;;;;6.51;87.01;102656.44;5021835;28;45626;-67
2022/01/20 00:30:52;;;;;;;;;38.50;37.00;;;;;6.51;87.34;102640.25;5039697;28;47349;-67
2022/01/20 00:33:41;;;;;;;;;40.75;36.50;;;;;6.50;86.52;102638.53;5027331;28;45476;-67
2022/01/20 00:38:33;;;;;;;;;40.50;36.00;;;;;6.47;86.79;102644.06;5028511;28;45289;-67
2022/01/20 00:40:58;;;;;;;;;37.50;35.25;;;;;6.43;86.40;102640.63;5033181;28;45365;-68
2022/01/20 00:43:24;;;;;;;;;37.50;31.50;;;;;6.39;86.27;102638.16;5029381;28;45206;-67
2022/01/20 00:45:50;;;;;;;;;36.50;30.00;;;;;6.34;86.47;102637.53;5033654;28;45223;-68
2022/01/20 00:48:16;;;;;;;;;36.75;32.75;;;;;6.32;86.45;102626.78;5030160;28;45487;-67
2022/01/20 00:50:41;;;;;;;;;34.00;32.00;;;;;6.28;86.22;102633.31;5034414;28;45438;-67
2022/01/20 00:53:06;;;;;;;;;40.25;33.75;;;;;6.28;86.32;102638.69;5030521;28;45776;-67
2022/01/20 00:55:32;;;;;;;;;40.50;34.75;;;;;6.31;86.56;102640.34;5035942;28;45714;-68
2022/01/20 00:57:58;;;;;;;;;42.50;37.50;;;;;6.22;86.28;102639.84;5032331;28;45478;-67
2022/01/20 01:00:24;;;;;;;;;32.75;27.75;;;;;6.25;86.07;102641.53;5037008;28;45698;-67
2022/01/20 01:02:49;;;;;;;;;38.25;33.75;;;;;6.16;85.85;102640.16;5029202;28;45390;-67
2022/01/20 01:05:15;;;;;;;;;41.25;33.00;;;;;6.17;85.81;102647.31;5038197;28;45438;-67
2022/01/20 01:10:08;;;;;;;;;35.25;28.75;;;;;6.07;85.43;102648.69;5032842;28;46206;-67
2022/01/20 01:15:26;;;;;;;;;40.00;31.25;;;;;5.97;85.69;102650.09;5034514;28;45330;-67
2022/01/20 01:21:42;;;;;;;;;28.67;23.67;;;;;5.92;86.10;102660.19;5038376;28;45770;-68
2022/01/20 01:23:36;;;;;;;;;33.00;28.67;;;;;5.89;86.22;102671.16;5019103;28;45757;-67
2022/01/20 01:26:03;;;;;;;;;31.75;25.50;;;;;5.87;85.96;102689.19;5029226;28;45429;-67
2022/01/20 01:28:31;;;;;;;;;31.75;25.00;;;;;5.88;86.18;102682.88;5029051;28;45311;-67
2022/01/20 01:33:25;;;;;;;;;28.50;26.25;;;;;5.82;85.98;102686.72;5025391;28;45474;-67
2022/01/20 01:35:56;;;;;;;;;27.00;25.50;;;;;5.78;86.09;102695.00;5030780;28;45337;-68
2022/01/20 01:38:25;;;;;;;;;25.50;20.75;;;;;5.77;86.26;102688.72;5027519;28;45290;-68
2022/01/20 01:40:51;;;;;;;;;29.00;25.25;;;;;5.68;86.70;102694.56;5031343;28;46478;-68
2022/01/20 01:43:25;;;;;;;;;36.00;27.00;;;;;5.65;86.23;102685.72;5028251;28;45678;-68
2022/01/20 01:45:50;;;;;;;;;20.33;19.33;;;;;5.65;86.60;102689.28;5033308;28;45320;-68
2022/01/20 01:48:16;;;;;;;;;24.75;19.00;;;;;5.63;86.69;102682.22;5029352;28;45464;-68
2022/01/20 01:50:41;;;;;;;;;26.00;21.75;;;;;5.66;86.39;102698.25;5034244;28;46341;-68
2022/01/20 01:53:07;;;;;;;;;24.67;21.67;;;;;5.61;86.24;102709.25;5030006;28;45357;-68
2022/01/20 01:55:34;;;;;;;;;26.33;23.67;;;;;5.57;86.55;102702.25;5035763;28;45377;-68
2022/01/20 01:57:59;;;;;;;;;21.33;19.67;;;;;5.59;86.54;102719.25;5031748;28;45508;-68
2022/01/20 02:00:26;;;;;;;;;27.00;21.75;;;;;5.49;86.33;102724.16;5051962;28;46737;-68
2022/01/20 02:02:52;;;;;;;;;21.75;20.00;;;;;5.47;86.45;102734.16;5032566;28;45484;-68
2022/01/20 02:05:19;;;;;;;;;25.00;24.50;;;;;5.47;86.56;102734.16;5027677;28;45361;-68
2022/01/20 02:18:44;;;;;;;;;26.00;22.25;;;;;5.31;86.28;102730.38;5024694;28;45454;-68
2022/01/20 02:21:10;;;;;;;;;37.00;24.25;;;;;5.33;85.96;102741.09;5014593;28;46551;-68
2022/01/20 02:23:35;;;;;;;;;29.50;24.00;;;;;5.29;86.11;102740.31;5026236;28;45428;-68
2022/01/20 02:26:01;;;;;;;;;26.50;24.00;;;;;5.25;86.11;102730.63;5028861;28;45318;-68
2022/01/20 02:28:29;;;;;;;;;29.75;23.50;;;;;5.24;86.57;102739.66;5028358;28;45733;-68
2022/01/20 02:30:55;;;;;;;;;26.50;20.75;;;;;5.26;86.99;102753.91;5057553;28;47526;-68
2022/01/20 02:33:23;;;;;;;;;27.00;19.00;;;;;5.24;85.77;102761.22;5032038;28;45907;-68
2022/01/20 02:35:55;;;;;;;;;29.75;22.25;;;;;5.17;85.35;102758.84;5044573;28;45530;-68
2022/01/20 02:38:35;;;;;;;;;21.50;21.50;;;;;5.13;85.28;102768.84;5027844;28;45260;-68
2022/01/20 02:46:30;;;;;;;;;24.00;22.50;;;;;5.05;85.19;102744.06;5009678;28;45422;-68
2022/01/20 02:48:56;;;;;;;;;31.33;24.00;;;;;5.03;85.34;102744.13;5026128;28;45389;-69
2022/01/20 02:51:22;;;;;;;;;27.67;18.67;;;;;5.00;85.54;102738.00;5035992;28;46592;-68
2022/01/20 02:53:47;;;;;;;;;24.00;21.33;;;;;4.98;85.32;102723.69;5025449;28;45355;-68
2022/01/20 02:56:14;;;;;;;;;23.00;16.33;;;;;4.95;85.57;102732.81;5036715;28;45801;-68
2022/01/20 02:58:39;;;;;;;;;17.00;11.67;;;;;4.94;85.68;102724.78;5029077;28;45306;-67
2022/01/20 03:01:05;;;;;;;;;21.67;20.00;;;;;4.94;85.60;102732.88;5036475;28;46027;-68
2022/01/20 03:03:31;;;;;;;;;14.33;12.33;;;;;4.90;85.37;102725.84;5030764;28;45246;-68
2022/01/20 03:05:56;;;;;;;;;24.67;17.00;;;;;4.91;85.50;102735.66;5035925;28;45442;-68
2022/01/20 03:08:21;;;;;;;;;22.00;18.00;;;;;4.86;85.74;102737.69;5041832;28;45516;-68
2022/01/20 03:10:47;;;;;;;;;15.33;13.33;;;;;4.87;86.18;102734.06;5025237;28;46414;-68
2022/01/20 03:13:12;;;;;;;;;24.67;20.00;;;;;4.83;85.63;102745.88;5026713;28;45393;-68
2022/01/20 03:15:38;;;;;;;;;25.33;18.67;;;;;4.80;86.18;102743.34;5035520;28;45271;-68
2022/01/20 03:18:04;;;;;;;;;22.67;19.67;;;;;4.77;85.83;102748.81;5012512;28;45426;-68
2022/01/20 03:20:32;;;;;;;;;24.00;20.00;;;;;4.73;85.27;102761.56;5047483;28;47266;-68
2022/01/20 03:22:58;;;;;;;;;17.00;16.33;;;;;4.67;84.99;102756.41;5024496;28;45770;-68
2022/01/20 03:25:24;;;;;;;;;19.00;17.33;;;;;4.64;84.64;102762.78;5037995;28;45358;-68
2022/01/20 03:27:49;;;;;;;;;22.00;16.67;;;;;4.60;84.84;102771.91;5032784;28;45461;-68
2022/01/20 03:30:15;;;;;;;;;16.67;15.00;;;;;4.61;85.35;102764.72;5035869;28;45660;-68
2022/01/20 03:32:40;;;;;;;;;22.67;19.00;;;;;4.54;85.12;102756.00;5025016;28;45529;-68
2022/01/20 03:35:09;;;;;;;;;14.67;14.00;;;;;4.55;84.97;102762.28;5023232;28;45390;-68
2022/01/20 03:37:35;;;;;;;;;19.00;18.00;;;;;4.51;84.57;102768.72;5030997;28;45410;-68
2022/01/20 03:40:01;;;;;;;;;25.33;21.00;;;;;4.46;85.41;102765.31;5017808;28;46976;-68
2022/01/20 03:42:26;;;;;;;;;22.67;20.33;;;;;4.43;85.38;102766.34;5028210;28;45339;-68
2022/01/20 03:44:52;;;;;;;;;23.00;22.00;;;;;4.42;85.38;102756.50;5026753;28;45497;-67
2022/01/20 03:47:18;;;;;;;;;19.00;18.33;;;;;4.32;85.40;102752.41;5034461;28;45362;-68
2022/01/20 03:49:55;;;;;;;;;20.67;18.33;;;;;4.35;85.14;102775.63;5021187;28;46130;-68
2022/01/20 03:52:20;;;;;;;;;20.00;17.00;;;;;4.30;85.29;102768.63;5033401;28;45552;-68
2022/01/20 03:54:46;;;;;;;;;15.33;15.33;;;;;4.32;85.66;102771.25;5029895;28;45413;-68
2022/01/20 03:57:11;;;;;;;;;23.00;17.67;;;;;4.31;85.76;102777.56;5025509;28;45415;-68
2022/01/20 03:59:36;;;;;;;;;25.00;20.67;;;;;4.30;86.00;102781.22;5029342;28;47210;-68
2022/01/20 04:02:03;;;;;;;;;21.33;18.67;;;;;4.22;85.42;102775.25;5035926;28;45220;-68
2022/01/20 04:04:29;;;;;;;;;14.67;14.33;;;;;4.29;85.76;102782.16;5033738;28;45466;-68
2022/01/20 04:06:55;;;;;;;;;18.50;17.50;;;;;4.26;85.20;102793.88;5039654;28;45421;-68
2022/01/20 04:09:20;;;;;;;;;17.00;15.00;;;;;4.26;85.68;102784.94;5033090;28;47161;-68
2022/01/20 04:11:45;;;;;;;;;19.00;14.33;;;;;4.28;85.42;102791.16;5039653;28;45872;-68
2022/01/20 04:14:12;;;;;;;;;23.00;18.67;;;;;4.28;85.39;102793.84;5025617;28;45579;-68
2022/01/20 04:19:26;;;;;;;;;22.67;18.67;;;;;4.29;85.34;102795.59;5028149;28;45448;-68
2022/01/20 04:21:51;;;;;;;;;13.00;9.00;;;;;4.28;85.08;102802.78;5038545;28;45448;-68
2022/01/20 04:24:17;;;;;;;;;16.67;16.67;;;;;4.26;85.09;102796.59;5028358;28;45215;-68
2022/01/20 04:26:45;;;;;;;;;17.67;13.33;;;;;4.23;85.56;102798.53;5034286;28;45230;-68
2022/01/20 04:29:11;;;;;;;;;18.33;14.00;;;;;4.22;85.50;102802.16;5024978;28;45448;-68
2022/01/20 04:31:38;;;;;;;;;20.67;18.00;;;;;4.16;85.92;102799.69;5034874;28;45404;-69
2022/01/20 04:34:04;;;;;;;;;16.33;14.00;;;;;4.17;85.89;102802.31;5026993;28;45480;-68
2022/01/20 04:36:34;;;;;;;;;22.67;17.00;;;;;4.20;85.94;102796.81;5034668;28;45512;-68
2022/01/20 04:39:01;;;;;;;;;19.33;15.33;;;;;4.19;85.98;102810.31;5026360;28;45353;-68
2022/01/20 04:41:29;;;;;;;;;15.00;14.00;;;;;4.24;86.22;102819.09;5028046;28;45567;-68
2022/01/20 04:43:58;;;;;;;;;13.67;12.00;;;;;4.20;85.70;102817.47;5043770;28;45364;-68
2022/01/20 04:46:40;;;;;;;;;27.67;23.33;;;;;4.20;85.72;102815.66;5038919;28;45403;-69
2022/01/20 04:57:02;;;;;;;;;16.00;14.00;;;;;4.23;85.88;102822.75;5027404;28;45400;-68
2022/01/20 04:57:21;;;;;;;;;24.33;15.67;;;;;4.06;85.83;102822.47;5036812;28;45316;-68
2022/01/20 04:59:49;;;;;;;;;18.00;12.00;;;;;4.10;85.88;102826.78;5035179;28;46230;-68
2022/01/20 05:02:15;;;;;;;;;27.75;19.25;;;;;4.07;86.12;102814.34;5050692;28;45582;-68
2022/01/20 05:04:41;;;;;;;;;26.75;22.75;;;;;4.11;85.95;102825.88;5036566;28;45231;-68
2022/01/20 05:07:08;;;;;;;;;29.67;21.67;;;;;4.12;85.56;102819.56;5033426;28;45762;-68
2022/01/20 05:09:34;;;;;;;;;26.50;25.00;;;;;4.07;85.52;102810.78;5029387;28;46140;-69
2022/01/20 05:14:26;;;;;;;;;31.00;19.33;;;;;4.07;85.65;102811.66;5030282;28;45244;-68
2022/01/20 05:16:53;;;;;;;;;25.75;21.25;;;;;4.05;85.46;102812.66;5054480;28;45303;-69
2022/01/20 05:19:19;;;;;;;;;17.67;17.00;;;;;4.01;85.59;102805.63;5041413;28;48143;-68
2022/01/20 05:21:44;;;;;;;;;22.67;21.00;;;;;3.99;85.31;102808.38;5040177;28;45491;-68
2022/01/20 05:24:10;;;;;;;;;17.00;15.33;;;;;3.99;85.61;102818.25;5028494;28;46542;-68
2022/01/20 05:26:35;;;;;;;;;22.25;17.00;;;;;3.90;85.40;102797.94;5033399;28;45215;-68
2022/01/20 05:29:01;;;;;;;;;16.67;14.67;;;;;3.99;85.63;102823.63;5023796;28;45694;-68
2022/01/20 05:31:26;;;;;;;;;24.33;19.00;;;;;3.97;85.55;102810.22;5032582;28;45665;-68
2022/01/20 05:33:51;;;;;;;;;19.33;17.33;;;;;3.96;85.39;102812.97;5025356;28;45389;-68
2022/01/20 05:36:17;;;;;;;;;18.00;18.00;;;;;3.94;85.48;102821.13;5032940;28;45373;-68
2022/01/20 05:38:42;;;;;;;;;23.75;20.25;;;;;3.96;85.70;102830.00;5017562;28;47306;-68
2022/01/20 05:41:07;;;;;;;;;25.50;20.50;;;;;3.96;85.79;102834.50;5033835;28;45431;-68
2022/01/20 05:43:33;;;;;;;;;24.00;17.33;;;;;3.97;85.00;102841.63;5028075;28;45444;-68
2022/01/20 05:45:58;;;;;;;;;13.00;10.67;;;;;3.86;85.40;102834.84;5034181;28;45433;-69
2022/01/20 05:48:35;;;;;;;;;23.50;17.75;;;;;3.84;85.47;102836.69;5029188;28;46340;-69
2022/01/20 05:51:02;;;;;;;;;27.33;19.67;;;;;3.87;85.54;102846.47;5026117;28;45343;-68
2022/01/20 05:53:27;;;;;;;;;22.75;18.75;;;;;3.81;85.66;102849.34;5030433;28;45390;-69
2022/01/20 05:55:54;;;;;;;;;13.67;13.67;;;;;3.78;85.33;102858.44;5023208;28;45169;-68
2022/01/20 05:58:19;;;;;;;;;22.67;19.00;;;;;3.82;85.22;102860.06;5036912;28;47167;-68
2022/01/20 06:00:46;;;;;;;;;8.00;8.00;;;;;3.84;85.70;102860.00;5036120;28;45346;-68
2022/01/20 06:05:56;;;;;;;;;17.50;15.25;;;;;3.80;85.39;102861.03;5036937;28;45445;-68
2022/01/20 06:08:21;;;;;;;;;18.25;16.25;;;;;3.81;85.36;102863.69;5032399;28;46167;-68
2022/01/20 06:10:47;;;;;;;;;24.00;16.67;;;;;3.84;85.19;102862.72;5052950;28;45249;-68
2022/01/20 06:13:12;;;;;;;;;25.75;19.25;;;;;3.83;84.77;102861.81;5028277;28;45279;-68
2022/01/20 06:15:38;;;;;;;;;14.00;13.50;;;;;3.79;84.83;102859.31;5036874;28;45299;-68
2022/01/20 06:18:04;;;;;;;;;20.33;16.33;;;;;3.84;85.19;102860.91;5030117;28;45443;-68
2022/01/20 06:20:30;;;;;;;;;21.67;18.00;;;;;3.81;84.87;102865.50;5036474;28;45341;-69
2022/01/20 06:22:55;;;;;;;;;22.33;14.33;;;;;3.83;84.76;102872.59;5036511;28;45374;-68
2022/01/20 06:25:21;;;;;;;;;11.00;9.00;;;;;3.73;84.39;102868.44;5025510;28;45401;-68
2022/01/20 06:27:46;;;;;;;;;16.67;16.67;;;;;3.71;84.50;102878.41;5044880;28;46952;-68
2022/01/20 06:30:14;;;;;;;;;5.00;4.67;;;;;3.72;84.25;102872.09;5024062;28;45306;-69
2022/01/20 06:32:40;;;;;;;;;19.00;16.00;;;;;3.66;83.92;102869.59;5047504;28;45243;-68
2022/01/20 06:35:06;;;;;;;;;17.33;16.00;;;;;3.61;83.85;102876.06;5025193;28;45330;-68
2022/01/20 06:37:31;;;;;;;;;18.33;17.00;;;;;3.63;84.63;102876.88;5012159;28;45410;-68
2022/01/20 06:39:57;;;;;;;;;12.67;12.67;;;;;3.61;83.92;102874.25;5025685;28;45318;-69
2022/01/20 06:42:22;;;;;;;;;20.25;17.00;;;;;3.59;83.81;102880.59;5033865;28;45285;-69
2022/01/20 06:44:48;;;;;;;;;18.50;18.25;;;;;3.63;83.72;102884.94;5027329;28;45591;-69
2022/01/20 06:47:13;;;;;;;;;22.50;17.75;;;;;3.59;83.73;102884.16;5034824;28;45386;-68
2022/01/20 06:49:39;;;;;;;;;17.25;17.25;;;;;3.62;83.88;102886.75;5028490;28;45307;-69
2022/01/20 06:52:05;;;;;;;;;14.00;11.67;;;;;3.63;84.12;102893.91;5035952;28;45464;-69
2022/01/20 06:54:30;;;;;;;;;23.50;17.00;;;;;3.61;83.52;102906.50;5029924;28;45348;-69
2022/01/20 06:56:56;;;;;;;;;28.75;20.25;;;;;3.56;84.01;102911.16;5037283;28;46209;-68
2022/01/20 06:59:21;;;;;;;;;14.00;14.00;;;;;3.64;83.71;102917.16;5030609;28;45393;-68
2022/01/20 07:01:51;;;;;;;;;20.25;15.50;;;;;3.64;83.62;102925.22;5038725;28;45388;-68
2022/01/20 07:04:17;;;;;;;;;23.00;19.75;;;;;3.62;83.57;102926.19;5032063;28;45620;-68
2022/01/20 07:06:43;;;;;;;;;21.67;18.67;;;;;3.58;83.42;102925.41;5036164;28;46927;-68
2022/01/20 07:09:10;;;;;;;;;21.00;20.25;;;;;3.56;83.63;102935.34;5023106;28;45315;-68
2022/01/20 07:11:37;;;;;;;;;24.33;20.00;;;;;3.59;83.70;102950.47;5030610;28;45858;-68
2022/01/20 07:14:03;;;;;;;;;27.25;20.25;;;;;3.57;83.53;102952.34;5025263;28;45230;-68
2022/01/20 07:16:29;;;;;;;;;14.50;12.25;;;;;3.54;83.50;102956.00;5040255;28;45247;-68
2022/01/20 07:18:55;;;;;;;;;30.50;24.25;;;;;3.53;83.79;102962.31;5022880;28;45303;-68
2022/01/20 07:21:20;;;;;;;;;23.00;22.00;;;;;3.48;83.73;102964.28;5041178;28;45303;-68
2022/01/20 07:23:45;;;;;;;;;25.00;22.50;;;;;3.52;83.69;102961.44;5024225;28;45209;-68
2022/01/20 07:26:11;;;;;;;;;26.75;23.00;;;;;3.62;83.81;102970.09;5028203;28;45656;-68
2022/01/20 07:28:36;;;;;;;;;28.75;23.00;;;;;3.61;83.98;102952.19;5019350;28;45408;-68
2022/01/20 07:31:02;;;;;;;;;22.50;22.25;;;;;3.75;83.22;102978.63;5028404;28;45310;-69
2022/01/20 07:33:29;;;;;;;;;36.25;29.75;;;;;3.73;83.20;102970.59;5025834;28;45493;-69
2022/01/20 07:35:54;;;;;;;;;25.25;22.25;;;;;3.76;82.91;102965.13;5028621;28;45410;-69
2022/01/20 07:38:20;;;;;;;;;24.00;21.33;;;;;3.86;83.08;102974.66;5019180;28;45913;-69
2022/01/20 07:40:45;;;;;;;;;22.50;22.50;;;;;3.98;82.92;102972.47;5033286;28;45298;-69
2022/01/20 07:43:11;;;;;;;;;21.25;21.25;;;;;3.98;82.35;102978.75;5029179;28;45144;-69
2022/01/20 07:45:37;;;;;;;;;22.50;20.25;;;;;4.03;82.06;102970.50;5035419;28;45229;-69
2022/01/20 07:48:03;;;;;;;;;26.25;20.00;;;;;4.15;82.21;102973.69;5023644;28;45683;-69
2022/01/20 07:50:29;;;;;;;;;27.50;23.00;;;;;4.17;82.26;102968.22;5051217;28;45287;-69
2022/01/20 07:52:54;;;;;;;;;20.75;17.00;;;;;4.22;82.27;102972.53;5047709;28;45822;-69
2022/01/20 07:55:19;;;;;;;;;18.00;14.00;;;;;4.21;81.55;102965.38;5037123;28;46392;-70
2022/01/20 07:57:45;;;;;;;;;24.00;21.00;;;;;4.22;81.17;102971.66;5033706;28;45405;-69
2022/01/20 08:00:11;;;;;;;;;26.25;22.00;;;;;4.36;81.63;102980.13;5038943;28;45402;-69
2022/01/20 08:02:36;;;;;;;;;27.00;19.00;;;;;4.49;81.61;102959.91;5034423;28;45509;-69
2022/01/20 08:05:02;;;;;;;;;19.67;14.67;;;;;4.51;80.80;102976.88;5031902;28;45398;-69
2022/01/20 08:07:28;;;;;;;;;22.75;19.25;;;;;4.46;80.87;102968.06;5032432;28;45389;-69
2022/01/20 08:09:57;;;;;;;;;18.50;16.50;;;;;4.43;80.41;102964.63;5045101;28;45379;-69
2022/01/20 08:12:27;;;;;;;;;30.50;25.25;;;;;4.60;80.54;102967.59;5033086;28;45364;-69
2022/01/20 08:14:54;;;;;;;;;24.50;23.25;;;;;4.59;80.77;102966.72;5047622;28;47412;-69
2022/01/20 08:17:19;;;;;;;;;29.00;19.00;;;;;4.68;80.76;102970.84;5037899;28;45410;-70
2022/01/20 08:19:45;;;;;;;;;26.33;19.00;;;;;4.70;80.60;102974.38;5033296;28;45400;-69
2022/01/20 08:22:11;;;;;;;;;27.50;17.75;;;;;4.66;80.71;102968.25;5038038;28;45481;-69
2022/01/20 08:24:37;;;;;;;;;16.33;13.67;;;;;4.64;81.18;102970.09;5024477;28;45420;-69
2022/01/20 08:27:02;;;;;;;;;13.67;9.00;;;;;4.64;80.15;102970.09;5036424;28;45311;-69
2022/01/20 08:29:28;;;;;;;;;21.50;17.00;;;;;4.63;81.39;102965.66;5023243;28;45447;-69
2022/01/20 08:31:53;;;;;;;;;25.75;21.00;;;;;4.80;80.65;102964.16;5036721;28;45321;-69
2022/01/20 08:34:19;;;;;;;;;21.33;18.00;;;;;4.89;80.99;102963.81;5026726;28;46067;-70
2022/01/20 08:36:44;;;;;;;;;23.75;22.00;;;;;4.89;80.97;102975.47;5035897;28;45302;-69
2022/01/20 08:39:34;;;;;;;;;19.25;14.00;;;;;4.89;80.52;102985.38;5028031;28;45806;-69
2022/01/20 08:42:03;;;;;;;;;23.50;19.50;;;;;4.88;81.27;102986.31;5053052;28;45372;-69
2022/01/20 08:44:29;;;;;;;;;21.25;17.75;;;;;4.89;81.70;102979.97;5026438;28;47133;-68
2022/01/20 08:46:57;;;;;;;;;23.25;19.00;;;;;4.93;80.71;102992.38;5053383;28;45415;-70
2022/01/20 08:49:23;;;;;;;;;20.25;17.25;;;;;4.97;80.54;102985.94;5027982;28;45357;-69
2022/01/20 08:51:48;;;;;;;;;16.67;16.33;;;;;5.00;80.41;102992.09;5038515;28;45373;-69
2022/01/20 08:54:14;;;;;;;;;35.25;28.25;;;;;5.04;80.67;102982.09;5034673;28;47430;-69
2022/01/20 08:56:40;;;;;;;;;26.00;18.00;;;;;5.14;79.80;102988.88;5040738;28;45359;-69
2022/01/20 08:59:06;;;;;;;;;20.67;19.00;;;;;5.13;79.92;102980.84;5031734;28;45426;-69
2022/01/20 09:01:36;;;;;;;;;16.33;14.67;;;;;5.16;79.82;102984.31;5042178;28;45244;-69
2022/01/20 09:04:03;;;;;;;;;24.00;16.00;;;;;5.30;80.06;102987.34;5023466;28;46287;-69
2022/01/20 09:06:29;;;;;;;;;20.67;14.00;;;;;5.26;79.64;102996.47;5058476;28;45400;-69
2022/01/20 09:08:54;;;;;;;;;18.67;16.33;;;;;5.38;79.63;102987.94;5023842;28;45331;-69
2022/01/20 09:11:23;;;;;;;;;24.33;21.00;;;;;5.40;79.58;102996.84;5044210;28;45240;-69
2022/01/20 09:16:35;;;;;;;;;26.67;15.00;;;;;5.65;79.57;102988.63;5032054;28;45314;-68
2022/01/20 09:19:01;;;;;;;;;14.67;14.00;;;;;5.77;79.17;102998.91;5027933;28;45485;-69
2022/01/20 09:21:28;;;;;;;;;18.33;15.67;;;;;5.61;78.73;103002.31;5044182;28;45391;-69
2022/01/20 09:23:54;;;;;;;;;7.33;7.33;;;;;5.63;78.40;103008.50;5024639;28;49436;-69
2022/01/20 09:26:20;;;;;;;;;19.00;19.00;;;;;5.63;78.79;103013.88;5032693;28;45455;-68
2022/01/20 09:28:45;;;;;;;;;33.00;20.00;;;;;5.66;78.28;103017.34;5025638;28;45397;-69
2022/01/20 09:31:11;;;;;;;;;26.33;22.33;;;;;5.72;78.71;103018.91;5033216;28;45603;-69
2022/01/20 09:33:36;;;;;;;;;20.00;16.00;;;;;5.72;78.88;103037.81;5025965;28;45395;-69
2022/01/20 09:36:08;;;;;;;;;23.33;17.67;;;;;5.74;78.93;103031.41;5032419;28;45317;-69
2022/01/20 09:38:34;;;;;;;;;20.67;17.67;;;;;5.88;78.88;103038.09;5029240;28;45287;-69
2022/01/20 09:41:00;;;;;;;;;22.67;19.00;;;;;6.00;78.38;103040.28;5033691;28;45581;-69
2022/01/20 09:43:26;;;;;;;;;19.67;18.00;;;;;6.06;78.33;103042.75;5029443;28;45622;-69
2022/01/20 09:45:54;;;;;;;;;20.67;17.67;;;;;6.13;77.61;103033.47;5034093;28;45374;-69
2022/01/20 09:48:21;;;;;;;;;19.67;19.67;;;;;6.03;77.63;103014.06;5030198;28;45626;-69
2022/01/20 09:50:47;;;;;;;;;24.00;20.33;;;;;6.20;76.92;103033.13;5034117;28;45607;-69
2022/01/20 09:53:13;;;;;;;;;14.33;14.00;;;;;6.25;77.04;103028.41;5030510;28;46507;-69
2022/01/20 09:55:38;;;;;;;;;18.67;16.00;;;;;6.20;76.71;103029.56;5035923;28;45380;-69
2022/01/20 09:58:05;;;;;;;;;20.00;17.67;;;;;6.16;76.54;103022.53;5029547;28;48116;-69
2022/01/20 10:00:31;;;;;;;;;20.00;16.67;;;;;6.18;77.02;103026.91;5037246;28;45346;-69
2022/01/20 10:03:00;;;;;;;;;25.00;21.00;;;;;6.22;76.81;103028.53;5031880;28;46363;-69
2022/01/20 10:05:30;;;;;;;;;6.33;4.33;;;;;6.18;76.96;103026.03;5037812;28;45388;-69
2022/01/20 10:08:16;;;;;;;;;25.25;19.25;;;;;6.15;77.87;103037.84;5026255;28;45468;-69
2022/01/20 10:10:46;;;;;;;;;27.25;24.25;;;;;6.29;77.61;103042.66;5039008;28;45429;-69
2022/01/20 10:13:13;;;;;;;;;26.50;21.00;;;;;6.42;77.44;103043.03;5028249;28;47310;-69
2022/01/20 10:15:39;;;;;;;;;26.67;21.33;;;;;6.45;77.38;103043.75;5048261;28;45296;-69
2022/01/20 10:18:05;;;;;;;;;26.00;21.00;;;;;6.57;77.81;103050.47;5031289;28;45611;-69
2022/01/20 10:20:31;;;;;;;;;25.33;19.67;;;;;6.73;76.54;103066.84;5037060;28;45388;-69
2022/01/20 10:22:56;;;;;;;;;24.33;22.00;;;;;6.67;76.58;103062.59;5033314;28;45298;-69
2022/01/20 10:25:24;;;;;;;;;27.00;22.67;;;;;6.80;77.44;103066.53;5024054;28;45385;-69
2022/01/20 10:27:53;;;;;;;;;25.67;18.00;;;;;6.85;75.92;103067.22;5030869;28;45370;-69
2022/01/20 10:30:20;;;;;;;;;27.33;25.33;;;;;6.86;76.46;103079.78;5024125;28;45465;-69
2022/01/20 10:32:49;;;;;;;;;26.00;23.33;;;;;6.76;76.44;103082.94;5030724;28;45919;-69
2022/01/20 10:35:17;;;;;;;;;24.00;19.00;;;;;6.87;76.01;103078.81;5041721;28;45523;-70
2022/01/20 10:38:15;;;;;;;;;22.33;18.00;;;;;6.96;76.05;103078.41;5044031;28;45309;-70
2022/01/20 10:40:52;;;;;;;;;18.67;16.33;;;;;7.10;75.70;103071.50;5026916;28;45483;-69
2022/01/20 10:43:25;;;;;;;;;18.67;13.00;;;;;7.02;74.79;103080.84;5028516;28;46556;-69
2022/01/20 10:46:12;;;;;;;;;19.67;17.67;;;;;7.03;75.02;103070.91;5033666;28;45246;-69
2022/01/20 10:48:38;;;;;;;;;24.33;14.67;;;;;7.06;75.25;103078.00;5029622;28;45416;-69
2022/01/20 10:51:21;;;;;;;;;17.67;11.33;;;;;7.16;74.59;103076.66;5035741;28;45340;-69
2022/01/20 10:54:01;;;;;;;;;23.33;17.67;;;;;7.16;74.77;103071.25;5038525;28;48187;-69
2022/01/20 10:56:27;;;;;;;;;22.00;17.33;;;;;7.08;74.67;103079.72;5020662;28;45256;-70
2022/01/20 10:58:53;;;;;;;;;23.00;13.00;;;;;7.01;74.98;103087.19;5029632;28;45380;-70
2022/01/20 11:01:18;;;;;;;;;15.67;13.33;;;;;7.07;74.08;103075.25;5038056;28;45360;-72
2022/01/20 11:03:44;;;;;;;;;18.33;15.67;;;;;7.14;74.83;103065.03;5024527;28;47141;-69
2022/01/20 11:06:09;;;;;;;;;22.67;13.00;;;;;7.21;74.95;103074.63;5038456;28;45336;-69
2022/01/20 11:08:38;;;;;;;;;13.00;9.33;;;;;7.15;73.92;103075.78;5025432;28;45283;-69
2022/01/20 11:11:04;;;;;;;;;25.67;20.67;;;;;7.32;74.19;103064.16;5036601;28;45386;-69
2022/01/20 11:13:30;;;;;;;;;16.67;16.67;;;;;7.51;73.55;103083.13;5027688;28;45598;-69
2022/01/20 11:15:55;;;;;;;;;19.33;18.33;;;;;7.68;74.00;103073.25;5057535;28;45346;-69
2022/01/20 11:18:27;;;;;;;;;12.00;6.67;;;;;7.74;73.31;103081.06;5030497;28;45395;-69
2022/01/20 11:20:54;;;;;;;;;23.67;14.00;;;;;7.77;72.64;103067.41;5043291;28;45398;-69
2022/01/20 11:23:19;;;;;;;;;14.00;12.33;;;;;7.96;72.16;103066.53;5029817;28;45468;-69
2022/01/20 11:25:45;;;;;;;;;19.00;15.00;;;;;8.02;71.01;103074.34;5029470;28;45276;-69
2022/01/20 11:28:21;;;;;;;;;12.67;7.33;;;;;7.88;70.68;103058.78;5034013;28;45506;-69
2022/01/20 11:30:56;;;;;;;;;17.00;12.67;;;;;7.78;70.31;103054.75;5049100;28;45316;-68
2022/01/20 11:33:33;;;;;;;;;13.00;9.00;;;;;7.90;71.13;103055.97;5031180;28;46169;-68
2022/01/20 11:35:59;;;;;;;;;18.00;10.67;;;;;7.92;70.30;103054.09;5034652;28;45338;-69
2022/01/20 11:38:38;;;;;;;;;10.33;9.33;;;;;7.72;69.79;103055.06;5027911;28;45497;-70
2022/01/20 11:41:04;;;;;;;;;14.00;8.33;;;;;7.77;70.76;103062.00;5050669;28;45346;-69
2022/01/20 11:43:45;;;;;;;;;12.33;8.33;;;;;7.82;69.73;103057.22;5030978;28;45364;-69
2022/01/20 11:46:14;;;;;;;;;18.33;9.33;;;;;7.85;70.32;103056.22;5028622;28;45258;-69
2022/01/20 11:49:03;;;;;;;;;9.00;9.00;;;;;7.74;70.67;103072.97;5031488;28;45416;-69
2022/01/20 11:51:56;;;;;;;;;11.00;10.00;;;;;7.64;70.55;103068.97;5040473;28;45351;-69
2022/01/20 11:54:33;;;;;;;;;24.33;12.33;;;;;7.77;70.18;103067.41;5045512;28;46262;-68
2022/01/20 11:57:08;;;;;;;;;13.33;12.00;;;;;7.70;70.77;103070.47;5027450;28;45405;-68
2022/01/20 11:59:41;;;;;;;;;17.33;14.00;;;;;7.76;70.26;103062.94;5030136;28;45345;-69
2022/01/20 12:02:06;;;;;;;;;11.33;5.33;;;;;7.72;69.37;103064.06;5037269;28;45454;-69
2022/01/20 12:04:37;;;;;;;;;3.00;3.00;;;;;7.83;69.58;103077.94;5035616;28;45995;-69
2022/01/20 12:07:04;;;;;;;;;13.00;7.67;;;;;7.82;68.80;103057.22;5039650;28;45485;-69
2022/01/20 12:09:33;;;;;;;;;15.33;8.00;;;;;8.03;68.37;103060.75;5021205;28;45401;-68
2022/01/20 12:11:59;;;;;;;;;13.67;11.00;;;;;8.21;68.49;103061.63;5021964;28;45310;-69
2022/01/20 12:14:36;;;;;;;;;7.33;5.33;;;;;8.08;67.74;103068.63;5030537;28;45659;-69
2022/01/20 12:17:11;;;;;;;;;10.67;9.33;;;;;7.95;67.53;103067.47;5040293;28;45713;-69
2022/01/20 12:19:38;;;;;;;;;9.33;8.33;;;;;7.87;67.52;103070.56;5031564;28;45405;-69
2022/01/20 12:22:05;;;;;;;;;11.33;7.00;;;;;8.12;67.46;103073.81;5039730;28;45240;-69
2022/01/20 12:24:32;;;;;;;;;8.00;6.00;;;;;8.13;66.33;103063.84;5022472;28;46792;-69
2022/01/20 12:26:57;;;;;;;;;7.67;6.00;;;;;8.42;66.59;103071.41;5034471;28;45341;-69
2022/01/20 12:29:33;;;;;;;;;12.33;9.00;;;;;8.44;65.22;103072.22;5026216;28;45381;-69