Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:38;;;;;;;;;;;;;;;;;;5045439;28;19931;-66
2022/01/13 00:04:05;;;;;;;;;;;;;;;;;;5043066;28;20003;-66
2022/01/13 00:06:32;;;;;;;;;;;;;;;;;;5045399;28;19925;-66
2022/01/13 00:08:59;;;;;;;;;;;;;;;;;;5048515;28;20036;-65
2022/01/13 00:11:26;;;;;;;;;;;;;;;;;;5048135;28;20298;-65
2022/01/13 00:14:10;;;;;;;;;;;;;;;;;;5046354;28;19991;-64
2022/01/13 00:16:43;;;;;;;;;;;;;;;;;;5047232;28;19931;-65
2022/01/13 00:19:32;;;;;;;;;;;;;;;;;;5048736;28;19929;-65
2022/01/13 00:22:03;;;;;;;;;;;;;;;;;;5044312;28;19926;-65
2022/01/13 00:24:30;;;;;;;;;;;;;;;;;;5046632;28;19979;-65
2022/01/13 00:26:57;;;;;;;;;;;;;;;;;;5045874;28;19924;-66
2022/01/13 00:29:29;;;;;;;;;;;;;;;;;;5047775;28;19944;-66
2022/01/13 00:31:56;;;;;;;;;;;;;;;;;;5045899;28;20379;-65
2022/01/13 00:34:23;;;;;;;;;;;;;;;;;;5045656;28;20015;-66
2022/01/13 00:36:50;;;;;;;;;;;;;;;;;;5047385;28;19999;-66
2022/01/13 00:39:17;;;;;;;;;;;;;;;;;;5041785;28;19929;-66
2022/01/13 00:41:44;;;;;;;;;;;;;;;;;;5049028;28;19936;-67
2022/01/13 00:44:11;;;;;;;;;;;;;;;;;;5046928;28;19932;-65
2022/01/13 00:46:43;;;;;;;;;;;;;;;;;;5047740;28;20397;-66
2022/01/13 00:49:10;;;;;;;;;;;;;;;;;;5042724;28;19972;-65
2022/01/13 00:51:37;;;;;;;;;;;;;;;;;;5047046;28;20402;-66
2022/01/13 00:54:06;;;;;;;;;;;;;;;;;;5046950;28;19931;-66
2022/01/13 00:56:33;;;;;;;;;;;;;;;;;;5044737;28;20297;-65
2022/01/13 00:59:00;;;;;;;;;;;;;;;;;;5047272;28;20276;-66
2022/01/13 01:01:27;;;;;;;;;;;;;;;;;;5043471;28;19948;-66
2022/01/13 01:03:54;;;;;;;;;;;;;;;;;;5046983;28;20058;-65
2022/01/13 01:06:21;;;;;;;;;;;;;;;;;;5045924;28;19931;-65
2022/01/13 01:08:48;;;;;;;;;;;;;;;;;;5050917;28;19924;-67
2022/01/13 01:11:15;;;;;;;;;;;;;;;;;;5042415;28;19929;-65
2022/01/13 01:13:42;;;;;;;;;;;;;;;;;;5048978;28;19924;-65
2022/01/13 01:16:11;;;;;;;;;;;;;;;;;;5050690;28;19925;-65
2022/01/13 01:18:48;;;;;;;;;;;;;;;;;;5049514;28;19971;-66
2022/01/13 01:26:44;;;;;;;;;;;;;;;;;;5034134;28;19928;-66
2022/01/13 01:29:18;;;;;;;;;;;;;;;;;;5049171;28;20025;-66
2022/01/13 01:31:47;;;;;;;;;;;;;;;;;;5046090;28;19933;-66
2022/01/13 01:34:25;;;;;;;;;;;;;;;;;;5052692;28;19964;-66
2022/01/13 01:36:53;;;;;;;;;;;;;;;;;;5048152;28;19960;-66
2022/01/13 01:39:20;;;;;;;;;;;;;;;;;;5052221;28;19924;-65
2022/01/13 01:41:47;;;;;;;;;;;;;;;;;;5050071;28;19932;-65
2022/01/13 01:44:14;;;;;;;;;;;;;;;;;;5044485;28;20011;-66
2022/01/13 01:46:42;;;;;;;;;;;;;;;;;;5050242;28;19980;-66
2022/01/13 01:49:15;;;;;;;;;;;;;;;;;;5047986;28;20298;-66
2022/01/13 01:51:42;;;;;;;;;;;;;;;;;;5046847;28;19925;-65
2022/01/13 01:54:09;;;;;;;;;;;;;;;;;;5048130;28;19932;-65
2022/01/13 01:56:36;;;;;;;;;;;;;;;;;;5045349;28;19951;-65
2022/01/13 01:59:04;;;;;;;;;;;;;;;;;;5049316;28;19925;-66
2022/01/13 02:01:31;;;;;;;;;;;;;;;;;;5046222;28;19925;-66
2022/01/13 02:03:58;;;;;;;;;;;;;;;;;;5052840;28;20015;-66
2022/01/13 02:06:26;;;;;;;;;;;;;;;;;;5047804;28;19947;-66
2022/01/13 02:08:52;;;;;;;;;;;;;;;;;;5052802;28;20306;-66
2022/01/13 02:11:19;;;;;;;;;;;;;;;;;;5054503;28;20003;-65
2022/01/13 02:13:50;;;;;;;;;;;;;;;;;;5053028;28;20378;-66
2022/01/13 02:16:37;;;;;;;;;;;;;;;;;;5056290;28;20013;-66
2022/01/13 02:19:04;;;;;;;;;;;;;;;;;;5062528;28;19994;-66
2022/01/13 02:21:31;;;;;;;;;;;;;;;;;;5054689;28;19987;-66
2022/01/13 02:23:58;;;;;;;;;;;;;;;;;;5053119;28;20285;-65
2022/01/13 02:26:25;;;;;;;;;;;;;;;;;;5047770;28;19925;-65
2022/01/13 02:28:52;;;;;;;;;;;;;;;;;;5051634;28;19929;-65
2022/01/13 02:31:19;;;;;;;;;;;;;;;;;;5046889;28;20325;-65
2022/01/13 02:33:46;;;;;;;;;;;;;;;;;;5052999;28;19932;-65
2022/01/13 02:36:13;;;;;;;;;;;;;;;;;;5054469;28;20015;-65
2022/01/13 02:38:40;;;;;;;;;;;;;;;;;;5046198;28;19925;-66
2022/01/13 02:41:07;;;;;;;;;;;;;;;;;;5050863;28;19956;-65
2022/01/13 02:43:34;;;;;;;;;;;;;;;;;;5050198;28;20405;-65
2022/01/13 02:46:17;;;;;;;;;;;;;;;;;;5049895;28;19924;-66
2022/01/13 02:48:44;;;;;;;;;;;;;;;;;;5049283;28;20290;-65
2022/01/13 02:51:11;;;;;;;;;;;;;;;;;;5047611;28;19925;-66
2022/01/13 02:53:38;;;;;;;;;;;;;;;;;;5049585;28;19924;-66
2022/01/13 02:56:06;;;;;;;;;;;;;;;;;;5046540;28;19925;-66
2022/01/13 02:58:33;;;;;;;;;;;;;;;;;;5047649;28;19976;-66
2022/01/13 03:01:00;;;;;;;;;;;;;;;;;;5051193;28;19931;-66
2022/01/13 03:03:28;;;;;;;;;;;;;;;;;;5047747;28;19935;-66
2022/01/13 03:05:55;;;;;;;;;;;;;;;;;;5048858;28;19924;-66
2022/01/13 03:08:22;;;;;;;;;;;;;;;;;;5049542;28;19931;-66
2022/01/13 03:10:49;;;;;;;;;;;;;;;;;;5044214;28;19925;-66
2022/01/13 03:13:21;;;;;;;;;;;;;;;;;;5048023;28;20404;-65
2022/01/13 03:15:48;;;;;;;;;;;;;;;;;;5046436;28;20329;-66
2022/01/13 03:18:15;;;;;;;;;;;;;;;;;;5046679;28;19933;-64
2022/01/13 03:20:42;;;;;;;;;;;;;;;;;;5041436;28;19943;-64
2022/01/13 03:23:10;;;;;;;;;;;;;;;;;;5047560;28;19925;-64
2022/01/13 03:25:38;;;;;;;;;;;;;;;;;;5042800;28;20019;-65
2022/01/13 03:28:07;;;;;;;;;;;;;;;;;;5048670;28;19968;-65
2022/01/13 03:30:34;;;;;;;;;;;;;;;;;;5046501;28;20406;-66
2022/01/13 03:33:02;;;;;;;;;;;;;;;;;;5042832;28;19931;-65
2022/01/13 03:35:29;;;;;;;;;;;;;;;;;;5045325;28;20367;-66
2022/01/13 03:37:58;;;;;;;;;;;;;;;;;;5049138;28;19943;-65
2022/01/13 03:40:25;;;;;;;;;;;;;;;;;;5044243;28;20361;-66
2022/01/13 03:42:53;;;;;;;;;;;;;;;;;;5047809;28;19935;-65
2022/01/13 03:45:20;;;;;;;;;;;;;;;;;;5040798;28;20283;-65
2022/01/13 03:47:48;;;;;;;;;;;;;;;;;;5046122;28;21544;-65
2022/01/13 03:50:15;;;;;;;;;;;;;;;;;;5041909;28;19947;-65
2022/01/13 03:52:42;;;;;;;;;;;;;;;;;;5048015;28;20466;-66
2022/01/13 03:55:09;;;;;;;;;;;;;;;;;;5045303;28;19924;-65
2022/01/13 03:57:36;;;;;;;;;;;;;;;;;;5048370;28;19929;-65
2022/01/13 04:00:03;;;;;;;;;;;;;;;;;;5045311;28;20012;-66
2022/01/13 04:02:30;;;;;;;;;;;;;;;;;;5047880;28;19928;-65
2022/01/13 04:04:57;;;;;;;;;;;;;;;;;;5045863;28;19997;-65
2022/01/13 04:07:24;;;;;;;;;;;;;;;;;;5049739;28;19931;-64
2022/01/13 04:09:51;;;;;;;;;;;;;;;;;;5057533;28;19931;-67
2022/01/13 04:12:20;;;;;;;;;;;;;;;;;;5050369;28;20015;-65
2022/01/13 04:14:49;;;;;;;;;;;;;;;;;;5051355;28;19933;-65
2022/01/13 04:17:16;;;;;;;;;;;;;;;;;;5048049;28;20283;-66
2022/01/13 04:19:43;;;;;;;;;;;;;;;;;;5055716;28;19928;-66
2022/01/13 04:22:10;;;;;;;;;;;;;;;;;;5050080;28;19928;-65
2022/01/13 04:24:38;;;;;;;;;;;;;;;;;;5059089;28;19930;-65
2022/01/13 04:27:05;;;;;;;;;;;;;;;;;;5046782;28;20007;-65
2022/01/13 04:29:35;;;;;;;;;;;;;;;;;;5049798;28;19931;-65
2022/01/13 04:32:02;;;;;;;;;;;;;;;;;;5046497;28;20413;-65
2022/01/13 04:34:29;;;;;;;;;;;;;;;;;;5049379;28;19925;-64
2022/01/13 04:36:58;;;;;;;;;;;;;;;;;;5049253;28;19925;-66
2022/01/13 04:39:25;;;;;;;;;;;;;;;;;;5052829;28;19931;-66
2022/01/13 04:41:53;;;;;;;;;;;;;;;;;;5051130;28;19925;-65
2022/01/13 04:44:20;;;;;;;;;;;;;;;;;;5053463;28;20043;-66
2022/01/13 04:46:47;;;;;;;;;;;;;;;;;;5050932;28;20389;-65
2022/01/13 04:49:13;;;;;;;;;;;;;;;;;;5053871;28;20024;-65
2022/01/13 04:51:40;;;;;;;;;;;;;;;;;;5049284;28;20016;-65
2022/01/13 04:54:07;;;;;;;;;;;;;;;;;;5052965;28;20038;-65
2022/01/13 04:56:41;;;;;;;;;;;;;;;;;;5048316;28;19936;-65
2022/01/13 04:59:08;;;;;;;;;;;;;;;;;;5049870;28;19967;-65
2022/01/13 05:01:35;;;;;;;;;;;;;;;;;;5054079;28;19925;-66
2022/01/13 05:04:02;;;;;;;;;;;;;;;;;;5046324;28;19924;-66
2022/01/13 05:06:29;;;;;;;;;;;;;;;;;;5052168;28;19925;-65
2022/01/13 05:08:56;;;;;;;;;;;;;;;;;;5050314;28;20115;-65
2022/01/13 05:11:23;;;;;;;;;;;;;;;;;;5052620;28;19928;-65
2022/01/13 05:13:50;;;;;;;;;;;;;;;;;;5049726;28;19925;-65
2022/01/13 05:16:21;;;;;;;;;;;;;;;;;;5049271;28;19950;-66
2022/01/13 05:18:53;;;;;;;;;;;;;;;;;;5049894;28;20906;-66
2022/01/13 05:21:23;;;;;;;;;;;;;;;;;;5050571;28;20306;-64
2022/01/13 05:23:52;;;;;;;;;;;;;;;;;;5048520;28;20042;-65
2022/01/13 05:26:19;;;;;;;;;;;;;;;;;;5048898;28;19925;-64
2022/01/13 05:28:46;;;;;;;;;;;;;;;;;;5048783;28;19924;-64
2022/01/13 05:31:13;;;;;;;;;;;;;;;;;;5048179;28;19967;-65
2022/01/13 05:33:40;;;;;;;;;;;;;;;;;;5047836;28;19924;-64
2022/01/13 05:36:07;;;;;;;;;;;;;;;;;;5051352;28;19935;-64
2022/01/13 05:38:34;;;;;;;;;;;;;;;;;;5047728;28;19935;-65
2022/01/13 05:41:01;;;;;;;;;;;;;;;;;;5051625;28;19924;-65
2022/01/13 05:43:28;;;;;;;;;;;;;;;;;;5049819;28;19963;-65
2022/01/13 05:45:55;;;;;;;;;;;;;;;;;;5049817;28;19935;-65
2022/01/13 05:48:22;;;;;;;;;;;;;;;;;;5048786;28;19935;-64
2022/01/13 05:50:49;;;;;;;;;;;;;;;;;;5050712;28;19939;-64
2022/01/13 05:53:16;;;;;;;;;;;;;;;;;;5047655;28;20313;-65
2022/01/13 05:55:43;;;;;;;;;;;;;;;;;;5047664;28;20398;-65
2022/01/13 05:58:10;;;;;;;;;;;;;;;;;;5048197;28;19932;-67
2022/01/13 06:00:37;;;;;;;;;;;;;;;;;;5045366;28;20448;-65
2022/01/13 06:03:04;;;;;;;;;;;;;;;;;;5044249;28;19924;-65
2022/01/13 06:05:31;;;;;;;;;;;;;;;;;;5046741;28;20318;-66
2022/01/13 06:07:58;;;;;;;;;;;;;;;;;;5046071;28;19924;-66
2022/01/13 06:10:25;;;;;;;;;;;;;;;;;;5051752;28;19925;-65
2022/01/13 06:12:52;;;;;;;;;;;;;;;;;;5053038;28;20019;-64
2022/01/13 06:15:19;;;;;;;;;;;;;;;;;;5052012;28;19931;-64
2022/01/13 06:17:46;;;;;;;;;;;;;;;;;;5051382;28;19931;-65
2022/01/13 06:20:13;;;;;;;;;;;;;;;;;;5052969;28;20370;-64
2022/01/13 06:22:40;;;;;;;;;;;;;;;;;;5052131;28;19947;-65
2022/01/13 06:25:07;;;;;;;;;;;;;;;;;;5051301;28;20309;-65
2022/01/13 06:27:35;;;;;;;;;;;;;;;;;;5059671;28;19925;-65
2022/01/13 06:30:02;;;;;;;;;;;;;;;;;;5051064;28;19947;-66
2022/01/13 06:32:29;;;;;;;;;;;;;;;;;;5050296;28;19932;-64
2022/01/13 06:34:56;;;;;;;;;;;;;;;;;;5051810;28;20359;-65
2022/01/13 06:37:23;;;;;;;;;;;;;;;;;;5051507;28;19924;-65
2022/01/13 06:39:50;;;;;;;;;;;;;;;;;;5053760;28;19963;-65
2022/01/13 06:42:18;;;;;;;;;;;;;;;;;;5057756;28;19928;-66
2022/01/13 06:44:45;;;;;;;;;;;;;;;;;;5047505;28;19940;-66
2022/01/13 06:47:12;;;;;;;;;;;;;;;;;;5057084;28;20480;-65
2022/01/13 06:49:40;;;;;;;;;;;;;;;;;;5049246;28;19925;-65
2022/01/13 06:52:08;;;;;;;;;;;;;;;;;;5052401;28;19967;-65
2022/01/13 06:54:35;;;;;;;;;;;;;;;;;;5049169;28;20317;-65
2022/01/13 06:57:02;;;;;;;;;;;;;;;;;;5051917;28;20500;-65
2022/01/13 06:59:29;;;;;;;;;;;;;;;;;;5048514;28;19936;-65
2022/01/13 07:01:59;;;;;;;;;;;;;;;;;;5047918;28;20012;-66
2022/01/13 07:04:27;;;;;;;;;;;;;;;;;;5044380;28;19924;-66
2022/01/13 07:06:54;;;;;;;;;;;;;;;;;;5049821;28;19928;-66
2022/01/13 07:09:22;;;;;;;;;;;;;;;;;;5048332;28;19924;-66
2022/01/13 07:11:49;;;;;;;;;;;;;;;;;;5048133;28;19925;-66
2022/01/13 07:14:16;;;;;;;;;;;;;;;;;;5050233;28;20309;-65
2022/01/13 07:16:43;;;;;;;;;;;;;;;;;;5047942;28;20430;-65
2022/01/13 07:19:11;;;;;;;;;;;;;;;;;;5049292;28;19925;-66
2022/01/13 07:21:38;;;;;;;;;;;;;;;;;;5048961;28;20414;-65
2022/01/13 07:24:05;;;;;;;;;;;;;;;;;;5044482;28;20313;-65
2022/01/13 07:26:32;;;;;;;;;;;;;;;;;;5042279;28;20035;-64
2022/01/13 07:28:59;;;;;;;;;;;;;;;;;;5043943;28;19929;-64
2022/01/13 07:31:28;;;;;;;;;;;;;;;;;;5046891;28;20017;-64
2022/01/13 07:33:55;;;;;;;;;;;;;;;;;;5035637;28;20291;-64
2022/01/13 07:36:22;;;;;;;;;;;;;;;;;;5025750;28;19933;-64
2022/01/13 07:38:49;;;;;;;;;;;;;;;;;;5037744;28;19926;-65
2022/01/13 07:41:16;;;;;;;;;;;;;;;;;;5043367;28;20046;-64
2022/01/13 07:43:44;;;;;;;;;;;;;;;;;;5039878;28;20039;-64
2022/01/13 07:46:11;;;;;;;;;;;;;;;;;;5046370;28;20016;-64
2022/01/13 07:48:38;;;;;;;;;;;;;;;;;;5045474;28;19925;-67
2022/01/13 07:51:05;;;;;;;;;;;;;;;;;;5046745;28;20409;-65
2022/01/13 07:53:32;;;;;;;;;;;;;;;;;;5044125;28;19925;-67
2022/01/13 07:55:59;;;;;;;;;;;;;;;;;;5047190;28;19931;-67
2022/01/13 07:58:26;;;;;;;;;;;;;;;;;;5043412;28;20295;-67
2022/01/13 08:00:53;;;;;;;;;;;;;;;;;;5047395;28;19925;-63
2022/01/13 08:03:20;;;;;;;;;;;;;;;;;;5045998;28;20344;-64
2022/01/13 08:05:47;;;;;;;;;;;;;;;;;;5047743;28;20020;-64
2022/01/13 08:08:14;;;;;;;;;;;;;;;;;;5047470;28;19935;-64
2022/01/13 08:10:42;;;;;;;;;;;;;;;;;;5042904;28;19931;-65
2022/01/13 08:13:12;;;;;;;;;;;;;;;;;;5039210;28;19935;-65
2022/01/13 08:15:43;;;;;;;;;;;;;;;;;;5041323;28;20386;-65
2022/01/13 08:21:01;;;;;;;;;;;;;;;;;;5045136;28;19960;-65
2022/01/13 08:23:31;;;;;;;;;;;;;;;;;;5046814;28;19924;-65
2022/01/13 08:25:58;;;;;;;;;;;;;;;;;;5048906;28;19924;-65
2022/01/13 08:28:30;;;;;;;;;;;;;;;;;;5048644;28;20294;-64
2022/01/13 08:30:57;;;;;;;;;;;;;;;;;;5043390;28;19933;-64
2022/01/13 08:33:41;;;;;;;;;;;;;;;;;;5048013;28;20011;-64
2022/01/13 08:36:09;;;;;;;;;;;;;;;;;;5045954;28;19932;-64
2022/01/13 08:38:39;;;;;;;;;;;;;;;;;;5051057;28;19981;-64
2022/01/13 08:41:09;;;;;;;;;;;;;;;;;;5052339;28;19932;-64
2022/01/13 08:43:36;;;;;;;;;;;;;;;;;;5040812;28;19956;-64
2022/01/13 08:46:06;;;;;;;;;;;;;;;;;;5043934;28;20011;-65
2022/01/13 08:48:35;;;;;;;;;;;;;;;;;;5046098;28;19951;-65
2022/01/13 08:51:05;;;;;;;;;;;;;;;;;;5048155;28;19928;-64
2022/01/13 08:53:37;;;;;;;;;;;;;;;;;;5046304;28;19925;-64
2022/01/13 08:56:07;;;;;;;;;;;;;;;;;;5049838;28;19991;-65
2022/01/13 08:58:37;;;;;;;;;;;;;;;;;;5047085;28;20457;-64
2022/01/13 09:01:04;;;;;;;;;;;;;;;;;;5045286;28;19933;-64
2022/01/13 09:03:31;;;;;;;;;;;;;;;;;;5044903;28;20446;-65
2022/01/13 09:05:58;;;;;;;;;;;;;;;;;;5048061;28;19964;-64
2022/01/13 09:08:26;;;;;;;;;;;;;;;;;;5049162;28;19925;-65
2022/01/13 09:10:53;;;;;;;;;;;;;;;;;;5047866;28;19932;-65
2022/01/13 09:13:20;;;;;;;;;;;;;;;;;;5049717;28;20306;-65
2022/01/13 09:15:51;;;;;;;;;;;;;;;;;;5052605;28;20439;-64
2022/01/13 09:18:29;;;;;;;;;;;;;;;;;;5046910;28;19925;-64
2022/01/13 09:20:56;;;;;;;;;;;;;;;;;;5048053;28;19963;-64
2022/01/13 09:23:23;;;;;;;;;;;;;;;;;;5049330;28;19957;-65
2022/01/13 09:25:51;;;;;;;;;;;;;;;;;;5048540;28;19924;-64
2022/01/13 09:28:18;;;;;;;;;;;;;;;;;;5048552;28;20025;-67
2022/01/13 09:30:46;;;;;;;;;;;;;;;;;;5047735;28;20016;-64
2022/01/13 09:33:13;;;;;;;;;;;;;;;;;;5047645;28;19924;-64
2022/01/13 09:35:40;;;;;;;;;;;;;;;;;;5046053;28;19983;-64
2022/01/13 09:38:07;;;;;;;;;;;;;;;;;;5042683;28;19933;-63
2022/01/13 09:40:34;;;;;;;;;;;;;;;;;;5049965;28;19925;-64
2022/01/13 09:43:03;;;;;;;;;;;;;;;;;;5048261;28;19974;-64
2022/01/13 09:45:30;;;;;;;;;;;;;;;;;;5045652;28;20026;-64
2022/01/13 09:47:58;;;;;;;;;;;;;;;;;;5045373;28;20436;-64
2022/01/13 09:50:25;;;;;;;;;;;;;;;;;;5044199;28;19929;-65
2022/01/13 09:52:54;;;;;;;;;;;;;;;;;;5049253;28;19925;-64
2022/01/13 09:55:21;;;;;;;;;;;;;;;;;;5044935;28;19932;-64
2022/01/13 09:57:48;;;;;;;;;;;;;;;;;;5046367;28;20016;-63
2022/01/13 10:00:15;;;;;;;;;;;;;;;;;;5043375;28;20359;-64
2022/01/13 10:02:43;;;;;;;;;;;;;;;;;;5048737;28;19925;-64
2022/01/13 10:05:10;;;;;;;;;;;;;;;;;;5046089;28;19947;-64
2022/01/13 10:07:37;;;;;;;;;;;;;;;;;;5043759;28;20293;-64
2022/01/13 10:10:05;;;;;;;;;;;;;;;;;;5043588;28;20007;-64
2022/01/13 10:12:36;;;;;;;;;;;;;;;;;;5047405;28;19959;-62
2022/01/13 10:17:48;;;;;;;;;;;;;;;;;;5043627;28;20059;-65
2022/01/13 10:20:15;;;;;;;;;;;;;;;;;;5047104;28;20377;-64
2022/01/13 10:22:42;;;;;;;;;;;;;;;;;;5043367;28;20023;-64
2022/01/13 10:25:09;;;;;;;;;;;;;;;;;;5039592;28;19971;-64
2022/01/13 10:27:36;;;;;;;;;;;;;;;;;;5045877;28;19960;-64
2022/01/13 10:30:03;;;;;;;;;;;;;;;;;;5047984;28;20023;-64
2022/01/13 10:32:30;;;;;;;;;;;;;;;;;;5045370;28;19947;-64
2022/01/13 10:34:59;;;;;;;;;;;;;;;;;;5047106;28;20428;-64
2022/01/13 10:37:26;;;;;;;;;;;;;;;;;;5046979;28;20378;-64
2022/01/13 10:39:54;;;;;;;;;;;;;;;;;;5045644;28;19971;-65
2022/01/13 10:42:44;;;;;;;;;;;;;;;;;;5044879;28;19929;-65
2022/01/13 10:45:26;;;;;;;;;;;;;;;;;;5043765;28;19925;-64
2022/01/13 10:47:53;;;;;;;;;;;;;;;;;;5045956;28;19925;-64
2022/01/13 10:50:20;;;;;;;;;;;;;;;;;;5048287;28;19924;-64
2022/01/13 10:52:49;;;;;;;;;;;;;;;;;;5043449;28;20019;-64
2022/01/13 10:55:16;;;;;;;;;;;;;;;;;;5039897;28;19925;-65
2022/01/13 10:57:43;;;;;;;;;;;;;;;;;;5038564;28;19925;-65
2022/01/13 11:00:10;;;;;;;;;;;;;;;;;;5039679;28;20325;-65
2022/01/13 11:02:37;;;;;;;;;;;;;;;;;;5046004;28;19937;-65
2022/01/13 11:05:04;;;;;;;;;;;;;;;;;;5044228;28;20024;-65
2022/01/13 11:07:31;;;;;;;;;;;;;;;;;;5044274;28;19935;-65
2022/01/13 11:09:58;;;;;;;;;;;;;;;;;;5043565;28;19928;-65
2022/01/13 11:12:25;;;;;;;;;;;;;;;;;;5039461;28;20019;-65
2022/01/13 11:14:59;;;;;;;;;;;;;;;;;;5046654;28;20268;-66
2022/01/13 11:17:26;;;;;;;;;;;;;;;;;;5046660;28;19931;-65
2022/01/13 11:19:54;;;;;;;;;;;26.70;44.20;;;;;;5046265;28;19925;-65
2022/01/13 11:22:22;;;;;;;;;;;26.90;44.30;;;;;;5046471;28;19959;-65
2022/01/13 11:24:49;;;;;;;;;;;;;;;;;;5045041;28;19925;-65
2022/01/13 11:27:17;;;;;;;;;;;27.70;44.60;;;;;;5046656;28;20184;-65
2022/01/13 11:29:44;;;;;;;;;;;;;;;;;;5045149;28;19924;-65
2022/01/13 11:32:11;;;;;;;;;;;;;;;;;;5040760;28;19940;-65
2022/01/13 11:34:38;;;;;;;;;;;;;;;;;;5043397;28;20043;-65
2022/01/13 11:37:06;;;;;;;;;;;;;;;;;;5048528;28;20393;-64
2022/01/13 11:39:33;;;;;;;;;;;;;;;;;;5045592;28;19925;-66
2022/01/13 11:42:00;;;;;;;;;;;;;;;;;;5044817;28;19933;-66
2022/01/13 11:44:27;;;;;;;;;;;;;;;;;;5046002;28;19995;-65
2022/01/13 11:46:54;;;;;;;;;;;;;;;;;;5045012;28;19925;-66
2022/01/13 11:49:26;;;;;;;;;;;;;;;;;;5041972;28;20267;-65
2022/01/13 11:51:58;;;;;;;;;;;;;;;;;;5046793;28;19925;-65
2022/01/13 11:54:25;;;;;;;;;;;;;;;;;;5044503;28;20413;-65
2022/01/13 11:56:51;;;;;;;;;;;;;;;;;;5046374;28;19937;-64
2022/01/13 11:59:18;;;;;;;;;;;;;;;;;;5045428;28;19924;-64
2022/01/13 12:01:46;;;;;;;;;;;29.70;37.00;;;;;;5040593;28;20330;-65
2022/01/13 12:04:14;;;;;;;;;;;;;;;;;;5042986;28;19925;-65
2022/01/13 12:06:40;;;;;;;;;;;;;;;;;;5045693;28;19925;-65
2022/01/13 12:09:07;;;;;;;;;;;;;;;;;;5048150;28;19964;-65
2022/01/13 12:11:34;;;;;;;;;;;;;;;;;;5045755;28;19999;-66
2022/01/13 12:14:01;;;;;;;;;;;;;;;;;;5049153;28;19999;-65
2022/01/13 12:16:28;;;;;;;;;;;;;;;;;;5045061;28;19936;-65
2022/01/13 12:19:02;;;;;;;;;;;;;;;;;;5045749;28;19926;-65
2022/01/13 12:21:31;;;;;;;;;;;;;;;;;;5049642;28;19925;-64
2022/01/13 12:23:59;;;;;;;;;;;;;;;;;;5040461;28;19951;-65
2022/01/13 12:26:26;;;;;;;;;;;;;;;;;;5047472;28;19964;-66
2022/01/13 12:28:53;;;;;;;;;;;;;;;;;;5044274;28;19932;-65
2022/01/13 12:31:20;;;;;;;;;;;;;;;;;;5043134;28;19925;-66
2022/01/13 12:33:47;;;;;;;;;;;;;;;;;;5043949;28;19932;-66
2022/01/13 12:36:14;;;;;;;;;;;;;;;;;;5042704;28;19940;-65
2022/01/13 12:38:41;;;;;;;;;;;;;;;;;;5037864;28;19936;-65
2022/01/13 12:41:16;;;;;;;;;;;;;;;;;;5044903;28;19944;-65
2022/01/13 12:44:01;;;;;;;;;;;;;;;;;;5046995;28;19928;-65
2022/01/13 12:46:28;;;;;;;;;;;;;;;;;;5047360;28;19967;-65
2022/01/13 12:48:55;;;;;;;;;;;;;;;;;;5044708;28;22805;-64
2022/01/13 12:51:22;;;;;;;;;;;;;;;;;;5043084;28;19955;-65
2022/01/13 12:53:49;;;;;;;;;;;;;;;;;;5043048;28;19932;-64
2022/01/13 12:56:16;;;;;;;;;;;;;;;;;;5043183;28;19925;-65
2022/01/13 12:58:43;;;;;;;;;;;;;;;;;;5044064;28;19925;-64
2022/01/13 13:01:10;;;;;;;;;;;;;;;;;;5034842;28;20004;-65
2022/01/13 13:03:37;;;;;;;;;;;;;;;;;;5047842;28;19932;-65
2022/01/13 13:06:10;;;;;;;;;;;32.10;32.20;;;;;;5044493;28;19926;-65
2022/01/13 13:08:37;;;;;;;;;;;;;;;;;;5044852;28;19933;-65
2022/01/13 13:11:04;;;;;;;;;;;;;;;;;;5047394;28;19926;-65
2022/01/13 13:13:33;;;;;;;;;;;;;;;;;;5050085;28;19936;-64
2022/01/13 13:16:01;;;;;;;;;;;32.30;32.20;;;;;;5045123;28;19972;-64
2022/01/13 13:18:28;;;;;;;;;;;31.70;33.00;;;;;;5048782;28;19929;-64
2022/01/13 13:21:11;;;;;;;;;;;31.90;32.20;;;;;;5049433;28;20190;-64
2022/01/13 13:23:41;;;;;;;;;;;32.10;32.30;;;;;;5045841;28;19935;-64
2022/01/13 13:26:12;;;;;;;;;;;;;;;;;;5041808;28;19929;-63
2022/01/13 13:28:39;;;;;;;;;;;;;;;;;;5044269;28;19929;-64
2022/01/13 13:31:06;;;;;;;;;;;;;;;;;;5050292;28;19964;-64
2022/01/13 13:33:33;;;;;;;;;;;;;;;;;;5049190;28;19989;-64
2022/01/13 13:36:00;;;;;;;;;;;;;;;;;;5048731;28;19924;-63
2022/01/13 13:38:27;;;;;;;;;;;32.50;31.40;;;;;;5048361;28;19932;-63
2022/01/13 13:40:55;;;;;;;;;;;33.20;31.00;;;;;;5043754;28;19924;-65
2022/01/13 13:43:22;;;;;;;;;;;33.00;30.80;;;;;;5047234;28;20294;-64
2022/01/13 13:45:58;;;;;;;;;;;32.90;30.60;;;;;;5046335;28;19932;-64
2022/01/13 13:48:25;;;;;;;;;;;32.60;31.10;;;;;;5046315;28;19933;-65
2022/01/13 13:50:52;;;;;;;;;;;31.80;31.20;;;;;;5049829;28;20298;-67
2022/01/13 13:53:18;;;;;;;;;;;;;;;;;;5047272;28;19932;-64
2022/01/13 13:55:45;;;;;;;;;;;;;;;;;;5044144;28;20019;-65
2022/01/13 13:58:12;;;;;;;;;;;;;;;;;;5048455;28;19932;-65
2022/01/13 14:00:39;;;;;;;;;;;;;;;;;;5047868;28;20409;-66
2022/01/13 14:03:07;;;;;;;;;;;31.60;31.90;;;;;;5043971;28;19925;-65
2022/01/13 14:05:39;;;;;;;;;;;30.30;33.20;;;;;;5043603;28;19932;-64
2022/01/13 14:08:06;;;;;;;;;;;30.60;33.10;;;;;;5047954;28;19924;-66
2022/01/13 14:10:33;;;;;;;;;;;30.60;33.00;;;;;;5039039;28;19933;-65
2022/01/13 14:13:01;;;;;;;;;;;30.60;32.80;;;;;;5048092;28;19925;-65
2022/01/13 14:15:30;;;;;;;;;;;30.70;32.70;;;;;;5045338;28;19932;-65
2022/01/13 14:17:57;;;;;;;;;;;;;;;;;;5045805;28;19931;-65
2022/01/13 14:20:24;;;;;;;;;;;;;;;;;;5041459;28;19925;-65
2022/01/13 14:22:51;;;;;;;;;;;;;;;;;;5039138;28;19925;-65
2022/01/13 14:25:17;;;;;;;;;;;;;;;;;;5047196;28;19925;-65
2022/01/13 14:27:44;;;;;;;;;;;;;;;;;;5044837;28;19940;-65
2022/01/13 14:30:13;;;;;;;;;;;30.00;33.20;;;;;;5047683;28;19924;-65
2022/01/13 14:32:39;;;;;;;;;;;27.10;36.40;;;;;;5039268;28;20297;-65
2022/01/13 14:35:06;;;;;;;;;;;26.20;37.90;;;;;;5048159;28;19924;-65
2022/01/13 14:37:33;;;;;;;;;;;;;;;;;;5042988;28;19936;-63
2022/01/13 14:40:00;;;;;;;;;;;;;;;;;;5047672;28;19928;-64
2022/01/13 14:42:27;;;;;;;;;;;;;;;;;;5044572;28;20374;-65
2022/01/13 14:44:54;;;;;;;;;;;;;;;;;;5048256;28;19925;-64
2022/01/13 14:47:21;;;;;;;;;;;;;;;;;;5047351;28;19933;-64
2022/01/13 14:49:48;;;;;;;;;;;;;;;;;;5042639;28;19932;-64
2022/01/13 14:52:15;;;;;;;;;;;;;;;;;;5041168;28;19956;-65
2022/01/13 14:54:42;;;;;;;;;;;;;;;;;;5040525;28;19925;-65
2022/01/13 14:57:10;;;;;;;;;;;;;;;;;;5041687;28;19928;-64
2022/01/13 14:59:38;;;;;;;;;;;;;;;;;;5045465;28;19932;-64
2022/01/13 15:02:04;;;;;;;;;;;;;;;;;;5045358;28;19924;-65
2022/01/13 15:04:32;;;;;;;;;;;;;;;;;;5041877;28;19964;-64
2022/01/13 15:07:00;;;;;;;;;;;;;;;;;;5035567;28;19932;-64
2022/01/13 15:09:27;;;;;;;;;;;;;;;;;;5033010;28;19963;-65
2022/01/13 15:11:55;;;;;;;;;;;;;;;;;;5049057;28;19925;-65
2022/01/13 15:14:22;;;;;;;;;;;;;;;;;;5048255;28;19925;-64
2022/01/13 15:16:49;;;;;;;;;;;;;;;;;;5041198;28;19976;-66
2022/01/13 15:19:16;;;;;;;;;;;;;;;;;;5042913;28;19932;-65
2022/01/13 15:21:44;;;;;;;;;;;;;;;;;;5048389;28;19925;-64
2022/01/13 15:24:11;;;;;;;;;;;;;;;;;;5048657;28;19925;-64
2022/01/13 15:26:38;;;;;;;;;;;;;;;;;;5043980;28;19935;-64
2022/01/13 15:29:05;;;;;;;;;;;;;;;;;;5042659;28;19924;-65
2022/01/13 15:31:32;;;;;;;;;;;;;;;;;;5041957;28;19933;-65
2022/01/13 15:33:59;;;;;;;;;;;;;;;;;;5044367;28;19951;-64
2022/01/13 15:36:26;;;;;;;;;;;;;;;;;;5046511;28;19936;-64
2022/01/13 15:38:53;;;;;;;;;;;;;;;;;;5041445;28;19967;-64
2022/01/13 15:41:20;;;;;;;;;;;;;;;;;;5040852;28;19935;-64
2022/01/13 15:43:47;;;;;;;;;;;;;;;;;;5045104;28;19948;-64
2022/01/13 15:46:14;;;;;;;;;;;;;;;;;;5042137;28;20406;-64
2022/01/13 15:48:41;;;;;;;;;;;;;;;;;;5046212;28;20268;-64
2022/01/13 15:51:13;;;;;;;;;;;;;;;;;;5046520;28;19932;-64
2022/01/13 15:53:40;;;;;;;;;;;;;;;;;;5042589;28;20381;-64
2022/01/13 15:56:07;;;;;;;;;;;;;;;;;;5042401;28;21178;-64
2022/01/13 15:58:34;;;;;;;;;;;;;;;;;;5038782;28;20377;-64
2022/01/13 16:01:01;;;;;;;;;;;;;;;;;;5048890;28;19932;-64
2022/01/13 16:03:28;;;;;;;;;;;;;;;;;;5047842;28;19929;-64
2022/01/13 16:05:55;;;;;;;;;;;;;;;;;;5044359;28;19928;-63
2022/01/13 16:08:22;;;;;;;;;;;;;;;;;;5042871;28;19924;-65
2022/01/13 16:10:49;;;;;;;;;;;;;;;;;;5026559;28;19936;-65
2022/01/13 16:13:18;;;;;;;;;;;;;;;;;;5027118;28;19936;-64
2022/01/13 16:15:44;;;;;;;;;;;;;;;;;;5028470;28;19929;-64
2022/01/13 16:18:12;;;;;;;;;;;;;;;;;;5024993;28;19925;-64
2022/01/13 16:20:39;;;;;;;;;;;;;;;;;;5026658;28;19929;-65
2022/01/13 16:23:06;;;;;;;;;;;;;;;;;;5026247;28;19925;-64
2022/01/13 16:25:32;;;;;;;;;;;;;;;;;;5025439;28;19925;-64
2022/01/13 16:27:59;;;;;;;;;;;;;;;;;;5027643;28;19933;-64
2022/01/13 16:30:26;;;;;;;;;;;;;;;;;;5023470;28;19925;-64
2022/01/13 16:32:53;;;;;;;;;;;;;;;;;;5027668;28;19925;-64
2022/01/13 16:35:20;;;;;;;;;;;;;;;;;;5032299;28;19936;-64
2022/01/13 16:37:47;;;;;;;;;;;;;;;;;;5033382;28;19925;-64
2022/01/13 16:40:14;;;;;;;;;;;;;;;;;;5028542;28;19925;-64
2022/01/13 16:42:43;;;;;;;;;;;;;;;;;;5034073;28;19928;-64
2022/01/13 16:45:10;;;;;;;;;;;;;;;;;;5028057;28;19926;-64
2022/01/13 16:47:37;;;;;;;;;;;;;;;;;;5032336;28;20229;-64
2022/01/13 16:50:05;;;;;;;;;;;;;;;;;;5023207;28;20323;-64
2022/01/13 16:52:32;;;;;;;;;;;;;;;;;;5023299;28;20586;-64