Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:51;;;;;;;25.40;11.43;;;;;;;-3.10;65.27;96803.50;5047059;28;20071;-76
2022/01/13 00:04:16;;;;;;;24.52;11.68;;;;;;;-3.12;65.03;96806.19;5047482;28;20024;-77
2022/01/13 00:06:42;;;;;;;29.23;12.20;;;;;;;-3.09;64.33;96809.63;5063425;28;20086;-77
2022/01/13 00:09:08;;;;;;;28.90;12.50;;;;;;;-3.18;65.21;96814.31;5064876;28;20514;-78
2022/01/13 00:11:33;;;;;;;26.92;12.68;;;;;;;-3.28;65.65;96816.41;5063560;28;20415;-77
2022/01/13 00:17:58;;;;;;;23.08;12.38;;;;;;;-3.33;65.56;96814.84;5064843;28;20119;-76
2022/01/13 00:22:23;;;;;;;24.30;12.40;;;;;;;-3.55;65.88;96829.63;5064988;28;20113;-76
2022/01/13 00:24:53;;;;;;;30.05;12.00;;;;;;;-3.54;66.08;96836.59;5067557;28;20025;-76
2022/01/13 00:27:22;;;;;;;23.77;11.65;;;;;;;-3.50;66.11;96837.34;5067811;28;20032;-77
2022/01/13 00:29:47;;;;;;;24.80;12.25;;;;;;;-3.43;66.27;96844.06;5069222;28;20039;-77
2022/01/13 00:32:14;;;;;;;30.38;13.15;;;;;;;-3.40;65.68;96843.94;5067468;28;20427;-77
2022/01/13 00:34:40;;;;;;;26.77;12.15;;;;;;;-3.43;65.70;96838.81;5068157;28;20036;-77
2022/01/13 00:37:05;;;;;;;22.48;12.02;;;;;;;-3.61;66.24;96843.81;5067909;28;20044;-76
2022/01/13 00:39:31;;;;;;;28.65;12.82;;;;;;;-3.63;65.83;96848.25;5068236;28;20024;-77
2022/01/13 00:41:56;;;;;;;22.00;11.50;;;;;;;-3.60;65.60;96845.53;5069908;28;20407;-77
2022/01/13 00:44:22;;;;;;;27.50;11.48;;;;;;;-3.63;65.79;96852.66;5068253;28;20492;-78
2022/01/13 00:46:54;;;;;;;23.27;11.82;;;;;;;-3.65;65.43;96855.31;5068140;28;20419;-78
2022/01/13 00:49:19;;;;;;;24.20;12.27;;;;;;;-3.70;65.48;96840.66;5068202;28;20033;-77
2022/01/13 00:51:44;;;;;;;23.45;11.88;;;;;;;-3.80;66.47;96859.31;5069383;28;20518;-78
2022/01/13 00:54:10;;;;;;;27.63;12.00;;;;;;;-3.85;66.15;96859.50;5069229;28;20028;-78
2022/01/13 00:56:36;;;;;;;26.70;12.63;;;;;;;-3.92;66.05;96859.75;5068072;28;20115;-78
2022/01/13 00:59:03;;;;;;;28.02;12.32;;;;;;;-3.93;66.14;96860.69;5051222;28;20029;-78
2022/01/13 01:01:28;;;;;;;26.25;11.70;;;;;;;-3.99;66.67;96859.09;5069131;28;20109;-78
2022/01/13 01:03:54;;;;;;;23.48;11.82;;;;;;;-4.05;66.66;96856.69;5069278;28;20025;-78
2022/01/13 01:06:20;;;;;;;25.45;12.38;;;;;;;-4.00;66.49;96866.09;5069574;28;20032;-77
2022/01/13 01:08:46;;;;;;;28.05;13.05;;;;;;;-3.99;66.78;96873.06;5069256;28;20028;-76
2022/01/13 01:11:11;;;;;;;25.23;11.40;;;;;;;-3.99;66.76;96873.06;5066990;28;20040;-76
2022/01/13 01:13:38;;;;;;;24.10;12.32;;;;;;;-3.87;66.42;96877.03;5069566;28;20032;-77
2022/01/13 01:16:07;;;;;;;25.35;11.50;;;;;;;-3.91;65.58;96874.56;5068665;28;20025;-78
2022/01/13 01:23:55;;;;;;;26.75;13.40;;;;;;;-3.85;65.25;96869.97;5067495;28;20051;-78
2022/01/13 01:26:34;;;;;;;31.05;12.95;;;;;;;-3.88;65.13;96869.22;5068954;28;20023;-77
2022/01/13 01:31:31;;;;;;;30.73;13.32;;;;;;;-4.03;65.39;96860.13;5069063;28;20056;-77
2022/01/13 01:36:37;;;;;;;25.90;12.63;;;;;;;-4.10;65.81;96870.81;5068728;28;20029;-77
2022/01/13 01:39:03;;;;;;;28.55;11.95;;;;;;;-4.11;65.69;96881.34;5070630;28;20024;-75
2022/01/13 01:41:29;;;;;;;26.67;12.82;;;;;;;-4.15;65.74;96877.97;5071175;28;20028;-77
2022/01/13 01:44:00;;;;;;;26.48;13.32;;;;;;;-4.18;66.10;96878.06;5071220;28;20032;-76
2022/01/13 01:46:26;;;;;;;25.42;11.75;;;;;;;-4.24;66.25;96873.88;5070113;28;20029;-77
2022/01/13 01:48:52;;;;;;;27.77;11.68;;;;;;;-4.19;65.83;96867.63;5071894;28;20032;-77
2022/01/13 01:51:17;;;;;;;26.42;11.95;;;;;;;-4.26;65.91;96867.84;5069650;28;20170;-77
2022/01/13 01:53:43;;;;;;;30.35;13.07;;;;;;;-4.25;66.15;96866.06;5068507;28;20032;-77
2022/01/13 01:56:09;;;;;;;29.15;13.00;;;;;;;-4.28;65.59;96872.25;5068723;28;20021;-77
2022/01/13 01:58:36;;;;;;;24.98;11.95;;;;;;;-4.30;65.98;96866.22;5050404;28;20029;-76
2022/01/13 02:01:01;;;;;;;26.92;12.85;;;;;;;-4.36;66.76;96859.41;5067989;28;20082;-77
2022/01/13 02:03:28;;;;;;;26.00;12.82;;;;;;;-4.38;66.54;96863.84;5068078;28;20017;-77
2022/01/13 02:05:53;;;;;;;26.58;12.52;;;;;;;-4.36;65.95;96859.41;5068244;28;20024;-76
2022/01/13 02:08:19;;;;;;;26.80;12.13;;;;;;;-4.39;66.53;96862.13;5067143;28;20017;-77
2022/01/13 02:10:45;;;;;;;24.95;11.98;;;;;;;-4.49;66.71;96860.69;5066794;28;20025;-77
2022/01/13 02:13:13;;;;;;;28.77;11.90;;;;;;;-4.40;66.56;96857.78;5068094;28;20032;-78
2022/01/13 02:18:33;;;;;;;23.33;11.48;;;;;;;-4.44;66.60;96860.56;5059246;28;20040;-77
2022/01/13 02:21:00;;;;;;;26.23;12.25;;;;;;;-4.43;66.56;96865.75;5050248;28;20098;-78
2022/01/13 02:23:38;;;;;;;28.17;12.88;;;;;;;-4.41;66.21;96850.84;5067868;28;20028;-77
2022/01/13 02:26:05;;;;;;;27.05;11.40;;;;;;;-4.40;66.14;96863.03;5066539;28;20032;-78
2022/01/13 02:28:31;;;;;;;26.50;12.35;;;;;;;-4.44;66.10;96856.19;5066238;28;20031;-76
2022/01/13 02:30:57;;;;;;;28.88;11.52;;;;;;;-4.41;66.12;96858.69;5033423;28;20025;-76
2022/01/13 02:33:23;;;;;;;27.05;12.70;;;;;;;-4.42;65.92;96864.84;5065896;28;20027;-77
2022/01/13 02:35:48;;;;;;;28.50;12.70;;;;;;;-4.44;65.83;96868.41;5066456;28;20028;-76
2022/01/13 02:38:14;;;;;;;27.65;12.23;;;;;;;-4.44;65.80;96877.13;5049380;28;20029;-77
2022/01/13 02:40:39;;;;;;;27.75;11.70;;;;;;;-4.46;65.82;96868.47;5067637;28;20033;-76
2022/01/13 02:43:05;;;;;;;25.40;12.45;;;;;;;-4.47;66.01;96864.13;5067848;28;20032;-77
2022/01/13 02:45:37;;;;;;;24.17;12.60;;;;;;;-4.56;65.88;96869.66;5066366;28;20028;-77
2022/01/13 02:50:28;;;;;;;24.88;12.20;;;;;;;-4.54;65.54;96879.19;5067156;28;20392;-76
2022/01/13 02:52:53;;;;;;;27.00;12.13;;;;;;;-4.52;65.56;96871.28;5068261;28;20032;-77
2022/01/13 02:55:19;;;;;;;29.42;11.15;;;;;;;-4.47;65.38;96858.91;5066752;28;20414;-76
2022/01/13 02:57:44;;;;;;;23.20;10.43;;;;;;;-4.45;65.11;96864.09;5067393;28;20032;-76
2022/01/13 03:00:10;;;;;;;22.92;11.15;;;;;;;-4.44;65.10;96855.31;5067245;28;20025;-77
2022/01/13 03:02:35;;;;;;;23.73;11.30;;;;;;;-4.48;64.94;96865.03;5067213;28;20452;-76
2022/01/13 03:05:01;;;;;;;21.00;9.93;;;;;;;-4.55;64.94;96866.13;5066083;28;20020;-76
2022/01/13 03:07:30;;;;;;;20.30;10.45;;;;;;;-4.61;65.19;96844.47;5069651;28;20024;-76
2022/01/13 03:09:55;;;;;;;23.05;10.13;;;;;;;-4.61;64.82;96868.03;5086547;28;20043;-76
2022/01/13 03:12:21;;;;;;;23.13;11.40;;;;;;;-4.68;65.13;96845.59;5086559;28;20020;-77
2022/01/13 03:14:46;;;;;;;24.52;11.88;;;;;;;-4.75;65.23;96842.28;5087072;28;20028;-76
2022/01/13 03:17:12;;;;;;;23.05;10.65;;;;;;;-4.79;65.22;96851.16;5085071;28;20478;-77
2022/01/13 03:19:37;;;;;;;23.20;11.77;;;;;;;-4.81;65.78;96859.94;5067362;28;20020;-78
2022/01/13 03:22:03;;;;;;;23.80;11.48;;;;;;;-4.80;65.47;96856.44;5085088;28;20044;-77
2022/01/13 03:24:31;;;;;;;33.20;11.57;;;;;;;-4.78;64.81;96859.84;5085241;28;20032;-76
2022/01/13 03:26:56;;;;;;;22.95;10.50;;;;;;;-4.87;64.85;96864.44;5085919;28;20409;-78
2022/01/13 03:29:24;;;;;;;19.80;9.43;;;;;;;-4.88;64.95;96870.59;5085669;28;20232;-77
2022/01/13 03:31:49;;;;;;;26.73;11.00;;;;;;;-4.88;64.81;96859.25;5086198;28;20052;-75
2022/01/13 03:34:15;;;;;;;21.10;10.60;;;;;;;-4.92;64.48;96866.38;5086668;28;20450;-78
2022/01/13 03:36:41;;;;;;;25.80;10.63;;;;;;;-4.83;64.41;96865.22;5085368;28;20032;-78
2022/01/13 03:39:07;;;;;;;24.25;10.88;;;;;;;-4.88;64.17;96870.59;5087005;28;20024;-78
2022/01/13 03:41:33;;;;;;;24.23;9.98;;;;;;;-4.91;64.63;96867.22;5085650;28;20032;-78
2022/01/13 03:44:05;;;;;;;20.45;9.63;;;;;;;-4.85;64.40;96870.50;5069062;28;20024;-78
2022/01/13 03:46:30;;;;;;;24.42;11.20;;;;;;;-4.82;64.51;96869.53;5069052;28;20024;-78
2022/01/13 03:48:56;;;;;;;21.45;10.52;;;;;;;-4.79;64.34;96871.22;5087328;28;20475;-78
2022/01/13 03:51:21;;;;;;;24.83;11.05;;;;;;;-4.80;64.30;96870.38;5068403;28;20043;-77
2022/01/13 03:54:24;;;;;;;22.77;10.13;;;;;;;-4.81;64.11;96867.78;5085149;28;20525;-78
2022/01/13 03:57:11;;;;;;;28.75;11.32;;;;;;;-4.90;64.52;96867.16;5085956;28;20066;-77
2022/01/13 04:00:07;;;;;;;22.73;11.18;;;;;;;-4.77;63.94;96870.25;5086435;28;20102;-77
2022/01/13 04:02:34;;;;;;;19.77;9.57;;;;;;;-4.81;63.74;96873.03;5086431;28;20043;-77
2022/01/13 04:04:59;;;;;;;19.67;10.68;;;;;;;-4.78;63.94;96884.28;5085834;28;20024;-76
2022/01/13 04:07:25;;;;;;;20.20;10.07;;;;;;;-4.85;64.09;96877.50;5068416;28;20035;-77
2022/01/13 04:09:50;;;;;;;20.42;9.88;;;;;;;-4.88;63.95;96899.38;5068026;28;20020;-76
2022/01/13 04:12:17;;;;;;;19.73;10.60;;;;;;;-4.93;63.78;96895.22;5086349;28;20024;-78
2022/01/13 04:17:08;;;;;;;19.63;9.30;;;;;;;-4.91;64.23;96903.84;5085908;28;20093;-76
2022/01/13 04:19:34;;;;;;;24.13;9.75;;;;;;;-4.97;64.48;96910.13;5068418;28;20119;-78
2022/01/13 04:22:00;;;;;;;21.60;9.73;;;;;;;-4.94;64.31;96899.56;5085592;28;20052;-77
2022/01/13 04:24:25;;;;;;;20.35;9.48;;;;;;;-4.93;64.19;96905.69;5086168;28;20035;-76
2022/01/13 04:26:53;;;;;;;21.05;9.85;;;;;;;-4.90;64.16;96910.81;5067485;28;20033;-77
2022/01/13 04:29:30;;;;;;;22.27;9.68;;;;;;;-4.92;63.99;96916.09;5084560;28;20031;-77
2022/01/13 04:31:56;;;;;;;21.13;9.55;;;;;;;-4.92;64.10;96907.38;5085906;28;20119;-78
2022/01/13 04:34:21;;;;;;;21.25;10.05;;;;;;;-4.91;63.96;96917.81;5084596;28;20021;-77
2022/01/13 04:36:47;;;;;;;22.42;10.15;;;;;;;-4.84;63.79;96916.72;5085510;28;20052;-79
2022/01/13 04:39:14;;;;;;;21.77;9.95;;;;;;;-4.78;63.18;96905.22;5085726;28;20478;-78
2022/01/13 04:41:41;;;;;;;16.88;9.25;;;;;;;-4.78;62.77;96907.84;5085954;28;20032;-77
2022/01/13 04:44:11;;;;;;;21.48;10.13;;;;;;;-4.77;62.52;96901.69;5085649;28;20364;-78
2022/01/13 04:46:37;;;;;;;17.42;8.70;;;;;;;-4.77;62.26;96895.63;5085627;28;20028;-78
2022/01/13 04:49:03;;;;;;;24.15;9.65;;;;;;;-4.86;62.01;96907.19;5066999;28;20370;-77
2022/01/13 04:51:28;;;;;;;22.92;10.10;;;;;;;-4.86;61.98;96900.22;5085549;28;20040;-78
2022/01/13 04:53:54;;;;;;;19.35;9.65;;;;;;;-4.85;61.88;96908.91;5084382;28;20024;-77
2022/01/13 04:58:53;;;;;;;17.40;8.35;;;;;;;-4.89;61.38;96905.53;5085893;28;20039;-78
2022/01/13 05:01:19;;;;;;;19.35;8.90;;;;;;;-4.92;61.72;96907.38;5085603;28;20028;-78
2022/01/13 05:03:44;;;;;;;19.30;8.90;;;;;;;-4.95;61.44;96908.34;5084552;28;20020;-78
2022/01/13 05:06:10;;;;;;;20.77;8.13;;;;;;;-4.98;61.84;96913.66;5085601;28;20467;-78
2022/01/13 05:08:35;;;;;;;16.08;8.07;;;;;;;-4.97;61.44;96926.72;5084310;28;20031;-78
2022/01/13 05:11:01;;;;;;;17.05;8.38;;;;;;;-5.03;61.93;96931.25;5089421;28;20073;-77
2022/01/13 05:13:26;;;;;;;16.73;8.20;;;;;;;-5.01;61.70;96934.66;5087953;28;20019;-77
2022/01/13 05:15:54;;;;;;;15.48;8.55;;;;;;;-5.02;61.79;96932.97;5089293;28;20027;-77
2022/01/13 05:21:06;;;;;;;17.55;7.97;;;;;;;-5.00;61.51;96925.94;5089134;28;20063;-76
2022/01/13 05:23:32;;;;;;;17.73;8.30;;;;;;;-5.09;61.06;96938.38;5087960;28;20496;-78
2022/01/13 05:25:58;;;;;;;16.58;7.85;;;;;;;-5.04;61.46;96932.13;5088772;28;20111;-77
2022/01/13 05:28:23;;;;;;;17.20;8.32;;;;;;;-5.01;61.31;96935.53;5085020;28;20489;-77
2022/01/13 05:30:49;;;;;;;15.65;8.55;;;;;;;-4.96;60.96;96930.16;5064374;28;20028;-78
2022/01/13 05:33:14;;;;;;;18.95;8.55;;;;;;;-4.99;61.10;96943.34;5073075;28;20466;-77
2022/01/13 05:35:40;;;;;;;18.60;8.82;;;;;;;-5.02;60.90;96944.28;5067251;28;20024;-78
2022/01/13 05:38:06;;;;;;;20.90;9.48;;;;;;;-5.10;61.32;96947.13;5080539;28;20044;-77
2022/01/13 05:40:33;;;;;;;17.65;8.43;;;;;;;-5.10;61.05;96968.06;5059635;28;20028;-77
2022/01/13 05:42:58;;;;;;;15.52;8.50;;;;;;;-5.09;60.83;96966.28;5065410;28;20020;-77
2022/01/13 05:45:28;;;;;;;16.08;7.97;;;;;;;-5.12;61.36;96962.00;5087189;28;20062;-77
2022/01/13 05:47:54;;;;;;;17.67;7.53;;;;;;;-5.11;60.92;96961.09;5075809;28;20036;-78
2022/01/13 05:50:20;;;;;;;19.95;9.07;;;;;;;-5.07;61.11;96967.09;5049059;28;20025;-77
2022/01/13 05:52:46;;;;;;;18.35;9.02;;;;;;;-5.06;61.40;96968.81;5063364;28;20467;-80
2022/01/13 05:55:11;;;;;;;19.02;7.63;;;;;;;-4.94;60.32;96961.53;5084174;28;20028;-80
2022/01/13 05:57:37;;;;;;;17.92;8.30;;;;;;;-5.00;60.12;96970.41;5065295;28;20063;-80
2022/01/13 06:00:04;;;;;;;15.57;7.70;;;;;;;-5.00;59.77;96962.56;5084411;28;20036;-76
2022/01/13 06:02:29;;;;;;;16.27;7.68;;;;;;;-5.01;59.80;96955.59;5084790;28;20114;-79
2022/01/13 06:04:55;;;;;;;18.73;8.20;;;;;;;-5.06;60.71;96974.03;5087351;28;20032;-81
2022/01/13 06:07:20;;;;;;;13.90;7.50;;;;;;;-5.09;60.25;96969.75;5084780;28;20036;-78
2022/01/13 06:09:46;;;;;;;16.75;8.55;;;;;;;-5.11;60.31;96968.94;5087923;28;20035;-78
2022/01/13 06:12:11;;;;;;;17.38;8.23;;;;;;;-5.17;60.28;96976.09;5087074;28;20435;-78
2022/01/13 06:14:37;;;;;;;16.20;7.70;;;;;;;-5.10;59.74;96973.28;5085412;28;20039;-79
2022/01/13 06:17:02;;;;;;;15.27;7.55;;;;;;;-5.10;59.92;96988.13;5086584;28;20039;-81
2022/01/13 06:19:28;;;;;;;15.50;7.47;;;;;;;-5.17;60.01;96984.81;5087187;28;20043;-79
2022/01/13 06:21:53;;;;;;;17.02;7.38;;;;;;;-5.15;60.10;96990.00;5085706;28;20468;-79
2022/01/13 06:24:19;;;;;;;14.75;7.25;;;;;;;-5.21;60.85;96991.88;5087320;28;20470;-80
2022/01/13 06:26:44;;;;;;;14.63;7.20;;;;;;;-5.16;60.73;96993.53;5069126;28;20441;-79
2022/01/13 06:29:10;;;;;;;18.88;8.55;;;;;;;-5.14;60.23;97008.28;5087576;28;20028;-80
2022/01/13 06:31:35;;;;;;;16.45;6.70;;;;;;;-5.24;60.13;96986.72;5085817;28;20031;-82
2022/01/13 06:34:00;;;;;;;17.80;8.48;;;;;;;-5.30;60.61;96997.34;5086692;28;20093;-79
2022/01/13 06:36:26;;;;;;;17.75;8.10;;;;;;;-5.33;60.75;97005.28;5087327;28;20028;-81
2022/01/13 06:38:51;;;;;;;15.80;8.05;;;;;;;-5.37;60.96;97006.28;5086565;28;20028;-80
2022/01/13 06:41:17;;;;;;;15.82;8.10;;;;;;;-5.39;61.21;97006.31;5086004;28;20024;-80
2022/01/13 06:43:43;;;;;;;21.15;8.05;;;;;;;-5.43;60.24;97012.50;5086168;28;20106;-79
2022/01/13 06:46:08;;;;;;;13.93;7.05;;;;;;;-5.53;60.67;97011.03;5087833;28;20016;-80
2022/01/13 06:48:34;;;;;;;15.60;7.10;;;;;;;-5.54;60.70;97019.75;5068682;28;20391;-79
2022/01/13 06:50:59;;;;;;;16.15;7.25;;;;;;;-5.56;60.52;97016.34;5087622;28;20042;-79
2022/01/13 06:53:25;;;;;;;15.18;6.97;;;;;;;-5.61;60.38;97029.53;5087155;28;20031;-81
2022/01/13 06:55:51;;;;;;;16.10;7.47;;;;;;;-5.65;60.22;97023.50;5086256;28;20039;-79
2022/01/13 06:58:16;;;;;;;14.52;6.47;;;;;;;-5.73;60.84;97034.16;5085392;28;20023;-80
2022/01/13 07:00:42;;;;;;;14.90;6.95;;;;;;;-5.71;61.17;97040.19;5086050;28;20096;-80
2022/01/13 07:03:08;;;;;;;14.15;7.38;;;;;;;-5.72;61.05;97042.84;5086051;28;20028;-80
2022/01/13 07:05:34;;;;;;;17.20;7.43;;;;;;;-5.79;60.18;97051.75;5086697;28;20024;-79
2022/01/13 07:07:59;;;;;;;15.07;6.85;;;;;;;-5.75;60.55;97048.16;5087732;28;20016;-81
2022/01/13 07:10:25;;;;;;;17.67;6.88;;;;;;;-5.58;59.83;97061.66;5086891;28;20028;-80
2022/01/13 07:12:50;;;;;;;14.40;6.55;;;;;;;-5.65;60.38;97048.78;5086176;28;20059;-79
2022/01/13 07:15:16;;;;;;;14.57;6.95;;;;;;;-5.66;59.94;97057.53;5086722;28;20027;-80
2022/01/13 07:17:42;;;;;;;13.40;6.50;;;;;;;-5.63;59.85;97049.63;5086914;28;20520;-79
2022/01/13 07:20:09;;;;;;;15.30;7.22;;;;;;;-5.62;59.96;97046.97;5085107;28;20040;-79
2022/01/13 07:22:37;;;;;;;13.80;6.72;;;;;;;-5.64;60.25;97042.69;5085658;28;20040;-79
2022/01/13 07:25:02;;;;;;;18.40;6.65;;;;;;;-5.63;60.21;97054.84;5087067;28;20494;-79
2022/01/13 07:27:28;;;;;;;19.63;8.23;;;;;;;-5.62;59.97;97053.94;5086541;28;20035;-79
2022/01/13 07:29:53;;;;;;;14.32;7.07;;;;;;;-5.49;59.91;97062.34;5068743;28;20041;-79
2022/01/13 07:32:19;;;;;;;14.52;6.63;;;;;;;-5.62;59.88;97054.81;5084626;28;20077;-81
2022/01/13 07:34:44;;;;;;;14.82;7.95;;;;;;;-5.60;60.07;97053.03;5085077;28;20072;-79
2022/01/13 07:37:10;;;;;;;15.45;7.45;;;;;;;-5.68;60.08;97065.41;5086294;28;20559;-81
2022/01/13 07:39:38;;;;;;;13.27;7.10;;;;;;;-5.71;60.27;97063.72;5086459;28;20039;-81
2022/01/13 07:42:04;;;;;;;20.48;7.00;;;;;;;-5.69;60.49;97066.28;5085262;28;20085;-80
2022/01/13 07:44:30;;;;;;;14.65;6.82;;;;;;;-5.69;60.16;97066.28;5086006;28;20430;-80
2022/01/13 07:46:56;;;;;;;24.33;7.10;;;;;;;-5.63;59.13;97076.63;5068965;28;20035;-79
2022/01/13 07:49:22;;;;;;;19.60;7.03;;;;;;;-5.59;59.54;97090.47;5084673;28;20028;-80
2022/01/13 07:51:47;;;;;;;14.27;7.13;;;;;;;-5.64;59.41;97087.97;5085179;28;20021;-79
2022/01/13 07:54:13;;;;;;;16.27;7.22;;;;;;;-5.60;58.95;97097.47;5086219;28;20057;-81
2022/01/13 07:56:38;;;;;;;19.90;7.65;;;;;;;-5.52;58.28;97101.66;5084711;28;20498;-80
2022/01/13 07:59:04;;;;;;;17.52;7.70;;;;;;;-5.47;58.64;97095.44;5086033;28;20032;-80
2022/01/13 08:01:29;;;;;;;15.05;7.35;;;;;;;-5.40;58.50;97109.19;5084963;28;20020;-79
2022/01/13 08:03:54;;;;;;;14.70;6.40;;;;;;;-5.51;57.96;97103.34;5084761;28;20077;-81
2022/01/13 08:06:20;;;;;;;14.15;6.80;;;;;;;-5.54;58.20;97113.91;5085974;28;20016;-80
2022/01/13 08:08:45;;;;;;;13.52;6.88;;;;;;;-5.61;58.42;97134.13;5086390;28;20073;-80
2022/01/13 08:11:11;;;;;;;17.35;7.68;;;;;;;-5.60;58.77;97138.44;5085810;28;20093;-80
2022/01/13 08:13:36;;;;;;;14.88;6.45;;;;;;;-5.52;58.72;97138.25;5084815;28;20024;-79
2022/01/13 08:16:06;;;;;;;12.77;6.75;;;;;;;-5.56;58.14;97139.25;5067445;28;20056;-80
2022/01/13 08:21:16;;;;;;;13.90;5.53;;;;;;;-5.42;58.20;97146.75;5086107;28;20050;-79
2022/01/13 08:23:41;;;;;;;14.70;6.82;;;;;;;-5.42;57.59;97133.69;5085530;28;20028;-80
2022/01/13 08:26:06;;;;;;;15.52;7.15;;;;;;;-5.36;56.93;97142.25;5086209;28;20016;-79
2022/01/13 08:28:32;;;;;;;17.60;7.72;;;;;;;-5.25;56.81;97151.56;5085785;28;20031;-78
2022/01/13 08:30:57;;;;;;;13.32;6.70;;;;;;;-5.37;56.77;97150.13;5084840;28;20028;-79
2022/01/13 08:33:23;;;;;;;13.73;6.70;;;;;;;-5.35;56.62;97154.41;5084244;28;20115;-80
2022/01/13 08:35:50;;;;;;;16.45;7.20;;;;;;;-5.31;56.74;97146.50;5084241;28;20062;-80
2022/01/13 08:38:16;;;;;;;15.38;7.00;;;;;;;-5.18;56.21;97161.00;5085823;28;20031;-80
2022/01/13 08:40:43;;;;;;;19.63;7.55;;;;;;;-5.11;56.15;97153.88;5085796;28;20032;-79
2022/01/13 08:43:08;;;;;;;15.75;6.43;;;;;;;-5.05;56.02;97156.34;5091539;28;20468;-80
2022/01/13 08:45:34;;;;;;;20.00;7.72;;;;;;;-4.95;56.13;97162.22;5089224;28;20045;-79
2022/01/13 08:47:59;;;;;;;12.73;6.53;;;;;;;-5.04;55.36;97155.44;5088705;28;20027;-79
2022/01/13 08:50:25;;;;;;;11.82;6.13;;;;;;;-4.85;54.87;97155.84;5088170;28;20024;-79
2022/01/13 08:52:50;;;;;;;16.25;6.88;;;;;;;-4.91;55.24;97153.38;5089728;28;20023;-80
2022/01/13 08:55:15;;;;;;;19.02;6.72;;;;;;;-4.85;54.97;97154.97;5088112;28;20020;-80
2022/01/13 08:57:41;;;;;;;14.65;7.18;;;;;;;-4.74;54.38;97145.06;5089700;28;20032;-80
2022/01/13 09:00:07;;;;;;;16.83;6.95;;;;;;;-4.67;54.37;97148.41;5089536;28;20024;-80
2022/01/13 09:02:33;;;;;;;15.02;6.53;;;;;;;-4.57;54.20;97145.53;5089386;28;20030;-80
2022/01/13 09:05:00;;;;;;;13.75;6.60;;;;;;;-4.48;53.96;97147.91;5089534;28;20055;-80
2022/01/13 09:07:26;;;;;;;14.82;7.10;;;;;;;-4.39;53.77;97146.81;5087942;28;20028;-81
2022/01/13 09:09:51;;;;;;;14.20;6.40;;;;;;;-4.41;54.04;97144.22;5089590;28;20434;-81
2022/01/13 09:12:16;;;;;;;14.80;6.85;;;;;;;-4.31;53.50;97154.44;5089116;28;20497;-79
2022/01/13 09:14:43;;;;;;;13.80;6.25;;;;;;;-4.35;52.84;97154.53;5089655;28;20495;-80
2022/01/13 09:17:12;;;;;;;14.35;7.22;;;;;;;-4.25;53.45;97160.38;5088882;28;20067;-80
2022/01/13 09:19:41;;;;;;;15.57;7.32;;;;;;;-4.00;52.65;97138.72;5089035;28;20024;-79
2022/01/13 09:22:06;;;;;;;15.88;7.50;;;;;;;-4.10;52.77;97125.03;5093410;28;20437;-82
2022/01/13 09:24:31;;;;;;;15.15;7.47;;;;;;;-4.16;53.62;97122.56;5054027;28;20348;-80
2022/01/13 09:26:57;;;;;;;14.02;6.38;;;;;;;-4.02;52.71;97124.81;5089156;28;20031;-80
2022/01/13 09:29:22;;;;;;;15.98;8.13;;;;;;;-3.92;52.87;97119.28;5088809;28;20027;-79
2022/01/13 09:31:48;;;;;;;20.33;8.27;;;;;;;-3.79;52.44;97118.00;5089245;28;20152;-81
2022/01/13 09:34:13;;;;;;;15.93;7.35;;;;;;;-3.65;51.90;97101.88;5087593;28;20501;-80
2022/01/13 09:36:39;;;;;;;17.23;8.18;;;;;;;-3.47;51.39;97100.41;5089010;28;20402;-81
2022/01/13 09:39:05;;;;;;;16.63;7.72;;;;;;;-3.38;50.27;97104.50;5070691;28;20402;-80
2022/01/13 09:41:31;;;;;;;15.18;7.10;;;;;;;-3.60;51.19;97097.34;5087500;28;20025;-79
2022/01/13 09:43:58;;;;;;;21.55;8.10;;;;;;;-3.51;51.23;97090.06;5087956;28;20036;-80
2022/01/13 09:46:26;;;;;;;17.38;7.60;;;;;;;-3.60;50.89;97078.97;5088334;28;20020;-81
2022/01/13 09:48:52;;;;;;;18.30;8.90;;;;;;;-3.51;50.87;97088.31;5088947;28;20115;-80
2022/01/13 09:51:17;;;;;;;22.80;7.88;;;;;;;-3.49;50.99;97075.13;5086790;28;20114;-80
2022/01/13 09:53:43;;;;;;;22.00;9.00;;;;;;;-3.46;51.31;97072.41;5070573;28;20028;-80
2022/01/13 09:56:10;;;;;;;18.70;7.72;;;;;;;-3.36;50.33;97063.34;5086749;28;20031;-80
2022/01/13 09:58:36;;;;;;;16.77;8.60;;;;;;;-3.28;50.02;97046.47;5088363;28;20062;-79
2022/01/13 10:01:01;;;;;;;16.80;8.02;;;;;;;-3.44;50.87;97041.75;5088860;28;20028;-79
2022/01/13 10:03:27;;;;;;;18.10;8.20;;;;;;;-3.37;51.21;97038.00;5086688;28;20039;-79
2022/01/13 10:05:58;;;;;;;17.85;8.45;;;;;;;-3.39;51.63;97038.97;5087610;28;20032;-82
2022/01/13 10:08:39;;;;;;;20.98;8.57;;;;;;;-3.28;50.75;97038.59;5086675;28;20024;-81
2022/01/13 10:11:23;;;;;;;17.75;8.68;;;;;;;-3.25;51.85;97039.38;5072494;28;20032;-81
2022/01/13 10:16:22;;;;;;;17.50;7.90;;;;;;;-3.24;50.59;97029.75;5088552;28;20403;-79
2022/01/13 10:17:16;;;;;;;18.40;8.25;;;;;;;-3.28;50.93;97025.47;5086800;28;20387;-80
2022/01/13 10:19:50;;;;;;;16.02;7.18;;;;;;;-3.31;50.71;97015.09;5087739;28;20067;-78
2022/01/13 10:22:25;;;;;;;19.00;8.77;;;;;;;-3.40;50.45;97019.72;5090094;28;20028;-80
2022/01/13 10:24:56;;;;;;;18.10;8.00;;;;;;;-3.37;50.06;97011.75;5090051;28;20024;-79
2022/01/13 10:27:32;;;;;;;14.77;7.72;;;;;;;-3.38;51.24;97006.56;5095196;28;20112;-80
2022/01/13 10:29:59;;;;;;;19.13;8.38;;;;;;;-3.60;51.47;97002.91;5093489;28;20035;-80
2022/01/13 10:32:36;;;;;;;17.48;8.48;;;;;;;-3.59;52.00;96985.38;5091212;28;20059;-80
2022/01/13 10:35:06;;;;;;;18.42;7.65;;;;;;;-3.49;51.51;96996.44;5090803;28;20513;-79
2022/01/13 10:37:36;;;;;;;16.58;8.02;;;;;;;-3.53;51.87;97007.94;5087919;28;20043;-79
2022/01/13 10:40:17;;;;;;;16.33;8.05;;;;;;;-3.57;51.25;96994.06;5087418;28;20562;-80
2022/01/13 10:45:26;;;;;;;14.82;7.90;;;;;;;-3.54;50.55;96993.09;5087993;28;20482;-81
2022/01/13 10:48:03;;;;;;;14.48;7.30;;;;;;;-3.49;50.97;96991.19;5087426;28;20032;-81
2022/01/13 10:50:35;;;;;;;14.90;6.82;;;;;;;-3.53;51.26;96973.84;5087397;28;20081;-79
2022/01/13 10:53:05;;;;;;;15.55;7.55;;;;;;;-3.52;51.35;96959.81;5088052;28;20077;-80
2022/01/13 10:55:34;;;;;;;12.95;7.18;;;;;;;-3.69;51.50;96974.34;5069647;28;20085;-78
2022/01/13 10:57:59;;;;;;;15.13;8.07;;;;;;;-3.57;51.69;96973.09;5086365;28;20032;-80
2022/01/13 11:00:26;;;;;;;16.77;8.15;;;;;;;-3.55;52.02;96975.66;5086904;28;20422;-79
2022/01/13 11:03:01;;;;;;;18.90;8.65;;;;;;;-3.60;52.56;96984.56;5087566;28;20032;-80
2022/01/13 11:05:27;;;;;;;15.77;8.00;;;;;;;-3.64;52.91;96977.69;5087085;28;20016;-80
2022/01/13 11:07:53;;;;;;;17.83;7.60;;;;;;;-3.39;51.81;96982.13;5085001;28;20066;-82
2022/01/13 11:10:19;;;;;;;16.13;7.18;;;;;;;-3.30;50.82;96980.06;5069377;28;20032;-80
2022/01/13 11:12:45;;;;;;;17.48;7.78;;;;;;;-3.27;50.49;96972.06;5068414;28;20032;-80
2022/01/13 11:15:14;;;;;;;18.75;8.05;;;;;;;-3.25;50.52;96972.88;5086364;28;20032;-80
2022/01/13 11:17:40;;;;;;;14.98;7.22;;;;;;;-3.02;50.25;96973.84;5085084;28;20564;-79
2022/01/13 11:20:14;;;;;;;13.95;7.15;;;;;;;-3.08;49.87;96958.31;5085914;28;20084;-79
2022/01/13 11:22:41;;;;;;;14.80;7.70;;;;;;;-3.04;49.85;96959.91;5086877;28;20035;-80
2022/01/13 11:25:08;;;;;;;14.93;7.53;;;;;;;-3.09;50.13;96956.63;5085553;28;20027;-79
2022/01/13 11:27:33;;;;;;;17.50;7.75;;;;;;;-2.99;50.62;96963.25;5068887;28;20031;-80
2022/01/13 11:30:00;;;;;;;17.73;7.53;;;;;;;-2.94;50.60;96955.19;5085410;28;20031;-80
2022/01/13 11:32:25;;;;;;;15.13;7.30;;;;;;;-2.93;50.88;96957.75;5085940;28;20020;-80
2022/01/13 11:34:51;;;;;;;16.65;7.85;;;;;;;-3.00;51.56;96965.00;5068528;28;20097;-80
2022/01/13 11:37:16;;;;;;;16.33;7.95;;;;;;;-3.03;51.23;96946.72;5068835;28;20024;-80
2022/01/13 11:39:43;;;;;;;16.60;8.05;;;;;;;-3.11;51.27;96947.00;5068075;28;20036;-80
2022/01/13 11:42:10;;;;;;;20.27;8.32;;;;;;;-3.03;51.46;96951.16;5086853;28;20027;-81
2022/01/13 11:44:35;;;;;;;21.05;8.77;;;;;;;-3.11;52.33;96952.25;5085438;28;20062;-81
2022/01/13 11:47:01;;;;;;;17.02;8.25;;;;;;;-2.89;51.77;96948.00;5086561;28;20048;-79
2022/01/13 11:49:43;;;;;;;13.65;8.18;;;;;;;-2.69;50.93;96943.81;5068978;28;20479;-81
2022/01/13 11:52:26;;;;;;;15.13;8.38;;;;;;;-2.61;49.58;96952.22;5086169;28;20508;-81
2022/01/13 11:54:52;;;;;;;16.48;8.15;;;;;;;-2.53;49.36;96944.09;5086416;28;20040;-80
2022/01/13 11:57:27;;;;;;;15.20;7.53;;;;;;;-2.62;49.01;96972.41;5084987;28;20031;-80