Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:55;;;;;;;;;;;;;;;;;;4967037;28;19917;-61
2022/06/13 00:04:21;;;;;;;;;;;;;;;;;;4972642;28;19924;-61
2022/06/13 00:06:46;;;;;;;;;;;;;;;;;;4975021;28;19918;-60
2022/06/13 00:09:11;;;;;;;;;;;;;;;;;;4972237;28;19918;-60
2022/06/13 00:11:36;;;;;;;;;;;;;;;;;;4977372;28;19922;-59
2022/06/13 00:14:02;;;;;;;;;;;;;;;;;;4969431;28;20028;-59
2022/06/13 00:16:27;;;;;;;;;;;;;;;;;;4971637;28;19925;-59
2022/06/13 00:18:52;;;;;;;;;;;;;;;;;;4976731;28;19925;-59
2022/06/13 00:21:17;;;;;;;;;;;;;;;;;;4972380;28;20375;-60
2022/06/13 00:23:43;;;;;;;;;;;;;;;;;;4961704;28;20040;-59
2022/06/13 00:26:08;;;;;;;;;;;;;;;;;;4970866;28;19922;-59
2022/06/13 00:28:33;;;;;;;;;;;;;;;;;;4972287;28;19929;-59
2022/06/13 00:31:00;;;;;;;;;;;;;;;;;;4974899;28;21306;-59
2022/06/13 00:33:25;;;;;;;;;;;;;;;;;;4969004;28;20068;-59
2022/06/13 00:35:51;;;;;;;;;;;;;;;;;;4977007;28;19918;-60
2022/06/13 00:38:16;;;;;;;;;;;;;;;;;;4971149;28;19926;-59
2022/06/13 00:40:41;;;;;;;;;;;;;;;;;;4972165;28;19914;-59
2022/06/13 00:43:06;;;;;;;;;;;;;;;;;;4976205;28;19925;-59
2022/06/13 00:45:31;;;;;;;;;;;;;;;;;;4971613;28;19926;-59
2022/06/13 00:47:57;;;;;;;;;;;;;;;;;;4974930;28;20698;-60
2022/06/13 00:50:22;;;;;;;;;;;;;;;;;;4954962;28;20363;-59
2022/06/13 00:52:47;;;;;;;;;;;;;;;;;;4970451;28;19933;-60
2022/06/13 00:55:13;;;;;;;;;;;;;;;;;;4976954;28;20042;-60
2022/06/13 00:57:38;;;;;;;;;;;;;;;;;;4968565;28;20425;-59
2022/06/13 01:00:03;;;;;;;;;;;;;;;;;;4949480;28;19929;-61
2022/06/13 01:02:29;;;;;;;;;;;;;;;;;;4973212;28;19956;-60
2022/06/13 01:04:54;;;;;;;;;;;;;;;;;;4970387;28;20330;-60
2022/06/13 01:07:20;;;;;;;;;;;;;;;;;;4973843;28;19971;-59
2022/06/13 01:12:29;;;;;;;;;;;;;;;;;;4949884;28;19973;-60
2022/06/13 01:14:54;;;;;;;;;;;;;;;;;;4974412;28;20008;-60
2022/06/13 01:17:20;;;;;;;;;;;;;;;;;;4968920;28;20377;-59
2022/06/13 01:19:45;;;;;;;;;;;;;;;;;;4975810;28;20920;-60
2022/06/13 01:22:10;;;;;;;;;;;;;;;;;;4971665;28;19925;-60
2022/06/13 01:24:35;;;;;;;;;;;;;;;;;;4969448;28;19968;-60
2022/06/13 01:27:01;;;;;;;;;;;;;;;;;;4973318;28;19921;-60
2022/06/13 01:29:26;;;;;;;;;;;;;;;;;;4957486;28;19917;-60
2022/06/13 01:31:51;;;;;;;;;;;;;;;;;;4975754;28;19933;-61
2022/06/13 01:34:16;;;;;;;;;;;;;;;;;;4973611;28;19922;-60
2022/06/13 01:36:41;;;;;;;;;;;;;;;;;;4970317;28;20040;-60
2022/06/13 01:39:07;;;;;;;;;;;;;;;;;;4975370;28;19924;-59
2022/06/13 01:41:32;;;;;;;;;;;;;;;;;;4966904;28;19922;-60
2022/06/13 01:43:57;;;;;;;;;;;;;;;;;;4941425;28;19918;-60
2022/06/13 01:46:22;;;;;;;;;;;;;;;;;;4956248;28;20489;-61
2022/06/13 01:48:47;;;;;;;;;;;;;;;;;;4971947;28;19948;-61
2022/06/13 01:51:13;;;;;;;;;;;;;;;;;;4978251;28;19964;-59
2022/06/13 01:53:38;;;;;;;;;;;;;;;;;;4967380;28;19925;-59
2022/06/13 01:56:03;;;;;;;;;;;;;;;;;;4975746;28;19984;-59
2022/06/13 01:58:28;;;;;;;;;;;;;;;;;;4970582;28;19976;-60
2022/06/13 02:00:54;;;;;;;;;;;;;;;;;;4968982;28;19922;-60
2022/06/13 02:03:19;;;;;;;;;;;;;;;;;;4973325;28;20618;-59
2022/06/13 02:05:44;;;;;;;;;;;;;;;;;;4972017;28;20469;-60
2022/06/13 02:08:09;;;;;;;;;;;;;;;;;;4973217;28;19918;-60
2022/06/13 02:10:34;;;;;;;;;;;;;;;;;;4969503;28;20430;-60
2022/06/13 02:13:00;;;;;;;;;;;;;;;;;;4975237;28;19924;-59
2022/06/13 02:15:25;;;;;;;;;;;;;;;;;;4979604;28;19922;-63
2022/06/13 02:17:50;;;;;;;;;;;;;;;;;;4971657;28;19937;-60
2022/06/13 02:20:15;;;;;;;;;;;;;;;;;;4979254;28;19987;-59
2022/06/13 02:22:40;;;;;;;;;;;;;;;;;;4971400;28;20383;-60
2022/06/13 02:25:06;;;;;;;;;;;;;;;;;;4974713;28;19924;-60
2022/06/13 02:27:31;;;;;;;;;;;;;;;;;;4965611;28;19918;-60
2022/06/13 02:29:56;;;;;;;;;;;;;;;;;;4975409;28;19929;-60
2022/06/13 02:32:23;;;;;;;;;;;;;;;;;;4977625;28;20012;-60
2022/06/13 02:34:48;;;;;;;;;;;;;;;;;;4973267;28;19952;-59
2022/06/13 02:37:13;;;;;;;;;;;;;;;;;;4973885;28;19922;-60
2022/06/13 02:39:38;;;;;;;;;;;;;;;;;;4976284;28;19944;-60
2022/06/13 02:42:03;;;;;;;;;;;;;;;;;;4972599;28;19925;-60
2022/06/13 02:44:29;;;;;;;;;;;;;;;;;;4964618;28;20008;-60
2022/06/13 02:46:54;;;;;;;;;;;;;;;;;;4953667;28;19924;-59
2022/06/13 02:49:19;;;;;;;;;;;;;;;;;;4972727;28;21101;-60
2022/06/13 02:51:44;;;;;;;;;;;;;;;;;;4976725;28;20048;-60
2022/06/13 02:54:09;;;;;;;;;;;;;;;;;;4971419;28;19926;-60
2022/06/13 02:56:35;;;;;;;;;;;;;;;;;;4976021;28;20353;-59
2022/06/13 02:59:01;;;;;;;;;;;;;;;;;;4970804;28;19918;-60
2022/06/13 03:01:26;;;;;;;;;;;;;;;;;;4972804;28;20594;-61
2022/06/13 03:03:52;;;;;;;;;;;;;;;;;;4980484;28;19950;-61
2022/06/13 03:06:17;;;;;;;;;;;;;;;;;;4973644;28;19977;-59
2022/06/13 03:08:42;;;;;;;;;;;;;;;;;;4977859;28;19956;-60
2022/06/13 03:11:07;;;;;;;;;;;;;;;;;;4973273;28;19917;-59
2022/06/13 03:13:33;;;;;;;;;;;;;;;;;;4972554;28;19998;-59
2022/06/13 03:16:02;;;;;;;;;;;;;;;;;;4976178;28;19946;-60
2022/06/13 03:18:27;;;;;;;;;;;;;;;;;;4971240;28;19924;-61
2022/06/13 03:20:52;;;;;;;;;;;;;;;;;;4977096;28;19918;-60
2022/06/13 03:23:17;;;;;;;;;;;;;;;;;;4969599;28;20826;-60
2022/06/13 03:25:43;;;;;;;;;;;;;;;;;;4972029;28;20226;-59
2022/06/13 03:28:09;;;;;;;;;;;;;;;;;;4964807;28;20004;-64
2022/06/13 03:30:34;;;;;;;;;;;;;;;;;;4969070;28;20420;-60
2022/06/13 03:35:44;;;;;;;;;;;;;;;;;;4971401;28;19922;-60
2022/06/13 03:38:09;;;;;;;;;;;;;;;;;;4972039;28;20004;-60
2022/06/13 03:40:34;;;;;;;;;;;;;;;;;;4975567;28;19922;-62
2022/06/13 03:42:59;;;;;;;;;;;;;;;;;;4970781;28;20016;-61
2022/06/13 03:45:25;;;;;;;;;;;;;;;;;;4979098;28;19976;-60
2022/06/13 03:47:50;;;;;;;;;;;;;;;;;;4971549;28;19917;-60
2022/06/13 03:50:15;;;;;;;;;;;;;;;;;;4972920;28;19918;-62
2022/06/13 03:52:40;;;;;;;;;;;;;;;;;;4978101;28;19922;-60
2022/06/13 03:55:05;;;;;;;;;;;;;;;;;;4973137;28;20044;-61
2022/06/13 03:57:31;;;;;;;;;;;;;;;;;;4977791;28;19918;-61
2022/06/13 03:59:56;;;;;;;;;;;;;;;;;;4972838;28;19984;-60
2022/06/13 04:02:21;;;;;;;;;;;;;;;;;;4972555;28;19972;-61
2022/06/13 04:04:46;;;;;;;;;;;;;;;;;;4963098;28;19922;-60
2022/06/13 04:07:12;;;;;;;;;;;;;;;;;;4957369;28;19921;-60
2022/06/13 04:09:37;;;;;;;;;;;;;;;;;;4978904;28;19956;-60
2022/06/13 04:12:02;;;;;;;;;;;;;;;;;;4971573;28;20341;-60
2022/06/13 04:14:27;;;;;;;;;;;;;;;;;;4975526;28;20469;-61
2022/06/13 04:16:53;;;;;;;;;;;;;;;;;;4977318;28;19925;-60
2022/06/13 04:19:18;;;;;;;;;;;;;;;;;;4969970;28;19925;-58
2022/06/13 04:21:43;;;;;;;;;;;;;;;;;;4977147;28;19921;-58
2022/06/13 04:24:08;;;;;;;;;;;;;;;;;;4959197;28;19918;-58
2022/06/13 04:26:34;;;;;;;;;;;;;;;;;;4972147;28;19972;-59
2022/06/13 04:28:59;;;;;;;;;;;;;;;;;;4973347;28;20004;-58
2022/06/13 04:31:24;;;;;;;;;;;;;;;;;;4971193;28;19922;-59
2022/06/13 04:33:50;;;;;;;;;;;;;;;;;;4974078;28;19929;-60
2022/06/13 04:36:16;;;;;;;;;;;;;;;;;;4968124;28;19917;-60
2022/06/13 04:38:41;;;;;;;;;;;;;;;;;;4950624;28;19918;-59
2022/06/13 04:41:06;;;;;;;;;;;;;;;;;;4975758;28;19996;-60
2022/06/13 04:43:33;;;;;;;;;;;;;;;;;;4969332;28;19922;-59
2022/06/13 04:45:58;;;;;;;;;;;;;;;;;;4964967;28;19917;-61
2022/06/13 04:48:24;;;;;;;;;;;;;;;;;;4956362;28;19929;-60
2022/06/13 04:50:49;;;;;;;;;;;;;;;;;;4967977;28;19924;-60
2022/06/13 04:53:14;;;;;;;;;;;;;;;;;;4971975;28;20018;-61
2022/06/13 04:55:39;;;;;;;;;;;;;;;;;;4968228;28;19929;-59
2022/06/13 04:58:05;;;;;;;;;;;;;;;;;;4975043;28;19983;-61
2022/06/13 05:00:30;;;;;;;;;;;;;;;;;;4967614;28;19992;-60
2022/06/13 05:02:55;;;;;;;;;;;;;;;;;;4966592;28;19918;-59
2022/06/13 05:05:20;;;;;;;;;;;;;;;;;;4971434;28;19917;-61
2022/06/13 05:07:45;;;;;;;;;;;;;;;;;;4968729;28;20043;-60
2022/06/13 05:10:11;;;;;;;;;;;;;;;;;;4973113;28;19925;-61
2022/06/13 05:12:36;;;;;;;;;;;;;;;;;;4936008;28;19934;-60
2022/06/13 05:15:02;;;;;;;;;;;;;;;;;;4954906;28;19995;-60
2022/06/13 05:17:27;;;;;;;;;;;;;;;;;;4975998;28;19929;-59
2022/06/13 05:19:52;;;;;;;;;;;;;;;;;;4940740;28;19918;-59
2022/06/13 05:22:18;;;;;;;;;;;;;;;;;;4974877;28;19918;-61
2022/06/13 05:24:43;;;;;;;;;;;;;;;;;;4969453;28;20480;-61
2022/06/13 05:27:09;;;;;;;;;;;;;;;;;;4955755;28;20387;-61
2022/06/13 05:29:34;;;;;;;;;;;;;;;;;;4973994;28;19993;-61
2022/06/13 05:31:59;;;;;;;;;;;;;;;;;;4953967;28;19981;-62
2022/06/13 05:34:24;;;;;;;;;;;;;;;;;;4972563;28;20390;-61
2022/06/13 05:36:49;;;;;;;;;;;;;;;;;;4971766;28;19918;-61
2022/06/13 05:39:15;;;;;;;;;;;;;;;;;;4975119;28;20305;-61
2022/06/13 05:41:40;;;;;;;;;;;;;;;;;;4974962;28;20298;-61
2022/06/13 05:44:05;;;;;;;;;;;;;;;;;;4976597;28;19922;-60
2022/06/13 05:46:30;;;;;;;;;;;;;;;;;;4976434;28;19918;-61
2022/06/13 05:48:55;;;;;;;;;;;;;;;;;;4963876;28;20370;-62
2022/06/13 05:51:21;;;;;;;;;;;;;;;;;;4981071;28;20503;-61
2022/06/13 05:53:46;;;;;;;;;;;;;;;;;;4980681;28;19922;-61
2022/06/13 05:56:11;;;;;;;;;;;;;;;;;;4981119;28;20442;-61
2022/06/13 05:58:36;;;;;;;;;;;;;;;;;;4972322;28;19922;-61
2022/06/13 06:01:02;;;;;;;;;;;;;;;;;;4974569;28;19918;-61
2022/06/13 06:03:27;;;;;;;;;;;;;;;;;;4981778;28;19965;-61
2022/06/13 06:05:52;;;;;;;;;;;;;;;;;;4981692;28;19925;-61
2022/06/13 06:08:17;;;;;;;;;;;;;;;;;;4980468;28;19922;-62
2022/06/13 06:10:43;;;;;;;;;;;;;;;;;;4978741;28;19930;-61
2022/06/13 06:13:08;;;;;;;;;;;;;;;;;;4980757;28;19922;-61
2022/06/13 06:15:33;;;;;;;;;;;;;;;;;;4961559;28;19922;-61
2022/06/13 06:17:58;;;;;;;;;;;;;;;;;;4966453;28;19922;-62
2022/06/13 06:20:23;;;;;;;;;;;;;;;;;;4981163;28;19920;-61
2022/06/13 06:22:49;;;;;;;;;;;;;;;;;;4982952;28;20322;-61
2022/06/13 06:25:14;;;;;;;;;;;;;;;;;;4977658;28;20389;-62
2022/06/13 06:27:39;;;;;;;;;;;;;;;;;;4975823;28;19965;-61
2022/06/13 06:30:04;;;;;;;;;;;;;;;;;;4981433;28;19914;-62
2022/06/13 06:32:29;;;;;;;;;;;;;;;;;;4980024;28;20004;-62
2022/06/13 06:34:55;;;;;;;;;;;;;;;;;;4978081;28;19926;-62
2022/06/13 06:37:20;;;;;;;;;;;;;;;;;;4980895;28;19918;-63
2022/06/13 06:39:45;;;;;;;;;;;;;;;;;;4976607;28;19928;-61
2022/06/13 06:42:11;;;;;;;;;;;;;;;;;;4980199;28;19917;-61
2022/06/13 06:44:37;;;;;;;;;;;;;;;;;;4982712;28;19921;-61
2022/06/13 06:47:02;;;;;;;;;;;;;;;;;;4981369;28;20151;-62
2022/06/13 06:49:29;;;;;;;;;;;;;;;;;;4959275;28;20256;-62
2022/06/13 06:51:54;;;;;;;;;;;;;;;;;;4975823;28;20065;-63
2022/06/13 06:59:53;;;;;;;;;;;;;;;;;;4975325;28;19965;-62
2022/06/13 07:02:20;;;;;;;;;;;;;;;;;;4966328;28;19918;-62
2022/06/13 07:04:45;;;;;;;;;;;;;;;;;;4980383;28;20058;-62
2022/06/13 07:07:11;;;;;;;;;;;;;;;;;;4979840;28;20446;-61
2022/06/13 07:09:36;;;;;;;;;;;;;;;;;;4977757;28;20378;-61
2022/06/13 07:12:01;;;;;;;;;;;;;;;;;;4977523;28;19922;-62
2022/06/13 07:14:26;;;;;;;;;;;;;;;;;;4974639;28;19953;-61
2022/06/13 07:16:52;;;;;;;;;;;;;;;;;;4979150;28;20390;-62
2022/06/13 07:19:17;;;;;;;;;;;;;;;;;;4979294;28;20245;-62
2022/06/13 07:21:42;;;;;;;;;;;;;;;;;;4976368;28;20334;-61
2022/06/13 07:24:07;;;;;;;;;;;;;;;;;;4977674;28;19918;-61
2022/06/13 07:26:32;;;;;;;;;;;;;;;;;;4977108;28;19922;-61
2022/06/13 07:28:58;;;;;;;;;;;;;;;;;;4979015;28;19924;-62
2022/06/13 07:31:23;;;;;;;;;;;;;;;;;;4963374;28;19964;-60
2022/06/13 07:33:48;;;;;;;;;;;;;;;;;;4975332;28;20279;-62
2022/06/13 07:36:13;;;;;;;;;;;;;;;;;;4978125;28;19918;-61
2022/06/13 07:38:39;;;;;;;;;;;;;;;;;;4975218;28;19968;-62
2022/06/13 07:41:04;;;;;;;;;;;;;;;;;;4975654;28;20324;-61
2022/06/13 07:43:29;;;;;;;;;;;;;;;;;;4979865;28;20256;-61
2022/06/13 07:45:54;;;;;;;;;;;;;;;;;;4977821;28;19922;-61
2022/06/13 07:48:20;;;;;;;;;;;;;;;;;;4972521;28;19918;-61
2022/06/13 07:50:45;;;;;;;;;;;;;;;;;;4978235;28;19922;-63
2022/06/13 07:53:10;;;;;;;;;;;;;;;;;;4978035;28;19921;-62
2022/06/13 07:55:35;;;;;;;;;;;;;;;;;;4978227;28;19929;-62
2022/06/13 07:58:00;;;;;;;;;;;;;;;;;;4974302;28;19917;-61
2022/06/13 08:00:26;;;;;;;;;;;;;;;;;;4963864;28;19921;-61
2022/06/13 08:02:51;;;;;;;;;;;;;;;;;;4976219;28;19926;-61
2022/06/13 08:05:16;;;;;;;;;;;;;;;;;;4975353;28;20064;-62
2022/06/13 08:07:41;;;;;;;;;;;;;;;;;;4976616;28;19928;-62
2022/06/13 08:10:07;;;;;;;;;;;;;;;;;;4974447;28;20025;-62
2022/06/13 08:12:32;;;;;;;;;;;;;;;;;;4958749;28;19985;-61
2022/06/13 08:14:57;;;;;;;;;;;;;;;;;;4977202;28;20370;-61
2022/06/13 08:17:23;;;;;;;;;;;;;;;;;;4961232;28;20663;-62
2022/06/13 08:19:48;;;;;;;;;;;;;;;;;;4977800;28;20252;-62
2022/06/13 08:22:14;;;;;;;;;;;;;;;;;;4974084;28;19922;-60
2022/06/13 08:24:40;;;;;;;;;;;;;;;;;;4975114;28;20902;-61
2022/06/13 08:27:05;;;;;;;;;;;;;;;;;;4963015;28;20425;-61
2022/06/13 08:29:30;;;;;;;;;;;;;;;;;;4965749;28;19922;-61
2022/06/13 08:31:55;;;;;;;;;;;;;;;;;;4978938;28;20382;-61
2022/06/13 08:34:20;;;;;;;;;;;;;;;;;;4978734;28;20032;-61
2022/06/13 08:36:46;;;;;;;;;;;;;;;;;;4974108;28;20310;-61
2022/06/13 08:39:12;;;;;;;;;;;;;;;;;;4975190;28;20318;-61
2022/06/13 08:41:37;;;;;;;;;;;;;;;;;;4975067;28;20387;-61
2022/06/13 08:44:02;;;;;;;;;;;;;;;;;;4975682;28;20005;-61
2022/06/13 08:46:27;;;;;;;;;;;;;;;;;;4974472;28;20535;-62
2022/06/13 08:48:53;;;;;;;;;;;;;;;;;;4974397;28;19918;-61
2022/06/13 08:51:18;;;;;;;;;;;;;;;;;;4974766;28;19917;-62
2022/06/13 08:53:43;;;;;;;;;;;;;;;;;;4973773;28;19925;-62
2022/06/13 08:56:08;;;;;;;;;;;;;;;;;;4976666;28;20561;-62
2022/06/13 08:58:33;;;;;;;;;;;;;;;;;;4977177;28;20298;-62
2022/06/13 09:00:59;;;;;;;;;;;;;;;;;;4977904;28;19924;-62
2022/06/13 09:03:24;;;;;;;;;;;;;;;;;;4959649;28;20603;-62
2022/06/13 09:05:49;;;;;;;;;;;;;;;;;;4974763;28;20029;-62
2022/06/13 09:08:14;;;;;;;;;;;;;;;;;;4959298;28;19918;-62
2022/06/13 09:10:40;;;;;;;;;;;;;;;;;;4975337;28;19918;-62
2022/06/13 09:13:05;;;;;;;;;;;;;;;;;;4977933;28;20201;-64
2022/06/13 09:15:31;;;;;;;;;;;;;;;;;;4961525;28;20000;-63
2022/06/13 09:17:56;;;;;;;;;;;;;;;;;;4976127;28;19922;-62
2022/06/13 09:20:21;;;;;;;;;;;;;;;;;;4960463;28;19918;-62
2022/06/13 09:22:46;;;;;;;;;;;;;;;;;;4974795;28;20377;-62
2022/06/13 09:25:11;;;;;;;;;;;;;;;;;;4977307;28;19917;-63
2022/06/13 09:27:38;;;;;;;;;;;;;;;;;;4977522;28;20700;-63
2022/06/13 09:30:03;;;;;;;;;;;;;;;;;;4973996;28;19920;-63
2022/06/13 09:32:28;;;;;;;;;;;;;;;;;;4976668;28;20666;-65
2022/06/13 09:34:53;;;;;;;;;;;;;;;;;;4973392;28;20029;-62
2022/06/13 09:37:19;;;;;;;;;;;;;;;;;;4963482;28;19924;-62
2022/06/13 09:39:44;;;;;;;;;;;;;;;;;;4959168;28;19937;-62
2022/06/13 09:42:09;;;;;;;;;;;;;;;;;;4975035;28;19921;-63
2022/06/13 09:44:35;;;;;;;;;;;;;;;;;;4976442;28;19918;-63
2022/06/13 09:47:00;;;;;;;;;;;;;;;;;;4976729;28;19925;-64
2022/06/13 09:49:27;;;;;;;;;;;;;;;;;;4975422;28;20018;-62
2022/06/13 09:51:52;;;;;;;;;;;;;;;;;;4976632;28;19922;-64
2022/06/13 09:54:17;;;;;;;;;;;;;;;;;;4974603;28;19976;-63
2022/06/13 09:56:42;;;;;;;;;;;;;;;;;;4972966;28;19921;-65
2022/06/13 09:59:08;;;;;;;;;;;;;;;;;;4952626;28;19918;-63
2022/06/13 10:01:33;;;;;;;;;;;;;;;;;;4969206;28;19925;-63
2022/06/13 10:03:58;;;;;;;;;;;;;;;;;;4974690;28;20694;-64
2022/06/13 10:06:25;;;;;;;;;;;;;;;;;;4978103;28;20671;-64
2022/06/13 10:08:51;;;;;;;;;;;;;;;;;;4977154;28;19922;-64
2022/06/13 10:11:16;;;;;;;;;;;;;;;;;;4972741;28;19921;-67
2022/06/13 10:13:41;;;;;;;;;;;;;;;;;;4959517;28;20350;-66
2022/06/13 10:16:06;;;;;;;;;;;;;;;;;;4960816;28;19925;-63
2022/06/13 10:18:31;;;;;;;;;;;;;;;;;;4977378;28;20346;-63
2022/06/13 10:20:57;;;;;;;;;;;;;;;;;;4964316;28;20380;-65
2022/06/13 10:23:22;;;;;;;;;;;;;;;;;;4974442;28;20033;-64
2022/06/13 10:25:47;;;;;;;;;;;;;;;;;;4977202;28;19922;-64
2022/06/13 10:28:12;;;;;;;;;;;;;;;;;;4977330;28;19980;-65
2022/06/13 10:30:39;;;;;;;;;;;;;;;;;;4975714;28;19918;-65
2022/06/13 10:33:04;;;;;;;;;;;;;;;;;;4976127;28;19929;-64
2022/06/13 10:35:29;;;;;;;;;;;;;;;;;;4977169;28;19965;-64
2022/06/13 10:37:54;;;;;;;;;;;;;;;;;;4974511;28;19937;-64
2022/06/13 10:40:20;;;;;;;;;;;;;;;;;;4976808;28;21482;-63
2022/06/13 10:42:45;;;;;;;;;;;;;;;;;;4977445;28;20447;-63
2022/06/13 10:45:11;;;;;;;;;;;;;;;;;;4976682;28;19945;-64
2022/06/13 10:47:36;;;;;;;;;;;;;;;;;;4975233;28;20551;-63
2022/06/13 10:50:01;;;;;;;;;;;;;;;;;;4966241;28;19918;-64
2022/06/13 10:52:26;;;;;;;;;;;;;;;;;;4966906;28;20822;-64
2022/06/13 10:54:51;;;;;;;;;;;;;;;;;;4970322;28;20551;-63
2022/06/13 10:57:17;;;;;;;;;;;;;;;;;;4969020;28;20057;-63
2022/06/13 10:59:42;;;;;;;;;;;;;;;;;;4970543;28;19922;-64
2022/06/13 11:02:07;;;;;;;;;;;;;;;;;;4977499;28;19917;-64
2022/06/13 11:04:32;;;;;;;;;;;;;;;;;;4974989;28;19917;-64
2022/06/13 11:06:58;;;;;;;;;;;;;;;;;;4977972;28;19918;-63
2022/06/13 11:09:23;;;;;;;;;;;;;;;;;;4977122;28;19974;-64
2022/06/13 11:11:48;;;;;;;;;;;;;;;;;;4961756;28;20625;-62
2022/06/13 11:14:13;;;;;;;;;;;;;;;;;;4977053;28;19922;-63
2022/06/13 11:24:50;;;;;;;;;;;;;;;;;;4977853;28;20013;-61
2022/06/13 11:30:00;;;;;;;;;;;;;;;;;;4976784;28;20037;-62
2022/06/13 11:32:25;;;;;;;;;;;;;;;;;;4972995;28;19996;-62
2022/06/13 11:34:50;;;;;;;;;;;;;;;;;;4961018;28;20468;-62
2022/06/13 11:37:15;;;;;;;;;;;;;;;;;;4899488;28;20607;-64
2022/06/13 11:39:41;;;;;;;;;;;;;;;;;;4873380;28;20374;-62
2022/06/13 11:42:06;;;;;;;;;;;;;;;;;;4900399;28;20495;-63
2022/06/13 11:44:31;;;;;;;;;;;;;;;;;;4864140;28;20899;-62
2022/06/13 11:46:57;;;;;;;;;;;;;;;;;;4888660;28;20363;-63
2022/06/13 11:49:23;;;;;;;;;;;;;;;;;;4890493;28;19918;-61
2022/06/13 11:51:48;;;;;;;;;;;;;;;;;;4901028;28;19930;-63
2022/06/13 11:54:13;;;;;;;;;;;;;;;;;;4895962;28;19917;-62
2022/06/13 11:56:39;;;;;;;;;;;;;;;;;;4862010;28;19917;-63
2022/06/13 11:59:04;;;;;;;;;;;;;;;;;;4938354;28;19965;-62
2022/06/13 12:01:29;;;;;;;;;;;;;;;;;;4975355;28;20761;-63
2022/06/13 12:03:54;;;;;;;;;;;;;;;;;;4963858;28;19933;-63
2022/06/13 12:06:20;;;;;;;;;;;;;;;;;;4973101;28;20478;-63
2022/06/13 12:08:45;;;;;;;;;;;;;;;;;;4974801;28;20385;-62
2022/06/13 12:11:10;;;;;;;;;;;;;;;;;;4974833;28;19918;-63
2022/06/13 12:13:35;;;;;;;;;;;;;;;;;;4976094;28;19922;-62
2022/06/13 12:16:00;;;;;;;;;;;;;;;;;;4976150;28;19926;-63
2022/06/13 12:18:26;;;;;;;;;;;;;;;;;;4978167;28;20057;-62
2022/06/13 12:20:51;;;;;;;;;;;;;;;;;;4976762;28;19913;-63
2022/06/13 12:23:16;;;;;;;;;;;;;;;;;;4971683;28;20012;-64
2022/06/13 12:25:41;;;;;;;;;;;;;;;;;;4975139;28;19929;-64
2022/06/13 12:28:07;;;;;;;;;;;;;;;;;;4977564;28;19957;-62
2022/06/13 12:30:32;;;;;;;;;;;;;;;;;;4978952;28;20016;-62
2022/06/13 12:32:58;;;;;;;;;;;;;;;;;;4974322;28;19962;-62
2022/06/13 12:35:23;;;;;;;;;;;;;;;;;;4974749;28;20635;-63
2022/06/13 12:37:48;;;;;;;;;;;;;;;;;;4978350;28;20624;-63
2022/06/13 12:40:13;;;;;;;;;;;;;;;;;;4976409;28;20259;-63
2022/06/13 12:42:39;;;;;;;;;;;;;;;;;;4980846;28;20632;-64
2022/06/13 12:45:04;;;;;;;;;;;;;;;;;;4974275;28;20035;-64
2022/06/13 12:47:29;;;;;;;;;;;;;;;;;;4976578;28;19917;-65
2022/06/13 12:49:55;;;;;;;;;;;;;;;;;;4977747;28;20008;-64
2022/06/13 12:52:20;;;;;;;;;;;;;;;;;;4958874;28;19972;-64
2022/06/13 12:54:45;;;;;;;;;;;;;;;;;;4976387;28;19922;-63
2022/06/13 12:57:10;;;;;;;;;;;;;;;;;;4976801;28;19999;-64
2022/06/13 12:59:36;;;;;;;;;;;;;;;;;;4976195;28;20112;-64
2022/06/13 13:02:01;;;;;;;;;;;;;;;;;;4959166;28;19922;-64
2022/06/13 13:04:26;;;;;;;;;;;;;;;;;;4977876;28;19961;-63
2022/06/13 13:06:51;;;;;;;;;;;;;;;;;;4976380;28;19918;-64
2022/06/13 13:09:17;;;;;;;;;;;;;;;;;;4974590;28;19922;-64
2022/06/13 13:11:42;;;;;;;;;;;;;;;;;;4978026;28;20126;-64
2022/06/13 13:14:07;;;;;;;;;;;;;;;;;;4977543;28;19928;-65
2022/06/13 13:16:32;;;;;;;;;;;;;;;;;;4974510;28;20645;-65
2022/06/13 13:18:58;;;;;;;;;;;;;;;;;;4980483;28;19973;-64
2022/06/13 13:21:23;;;;;;;;;;;;;;;;;;4977051;28;19917;-64
2022/06/13 13:23:48;;;;;;;;;;;;;;;;;;4979738;28;19949;-64
2022/06/13 13:26:13;;;;;;;;;;;;;;;;;;4978668;28;19961;-64
2022/06/13 13:28:38;;;;;;;;;;;;;;;;;;4975821;28;19994;-64
2022/06/13 13:31:04;;;;;;;;;;;;;;;;;;4965420;28;19917;-64
2022/06/13 13:33:29;;;;;;;;;;;;;;;;;;4964984;28;19922;-64
2022/06/13 13:35:54;;;;;;;;;;;;;;;;;;4962201;28;19922;-64
2022/06/13 13:38:19;;;;;;;;;;;;;;;;;;4981330;28;19918;-63
2022/06/13 13:40:44;;;;;;;;;;;;;;;;;;4975711;28;20419;-63
2022/06/13 13:43:10;;;;;;;;;;;;;;;;;;4976743;28;19918;-63
2022/06/13 13:45:35;;;;;;;;;;;;;;;;;;4980121;28;20322;-63
2022/06/13 13:48:00;;;;;;;;;;;;;;;;;;4974925;28;20005;-64
2022/06/13 13:50:26;;;;;;;;;;;;;;;;;;4977669;28;19921;-64
2022/06/13 13:52:52;;;;;;;;;;;;;;;;;;4977308;28;19922;-64
2022/06/13 13:55:17;;;;;;;;;;;;;;;;;;4973801;28;19921;-64
2022/06/13 13:57:42;;;;;;;;;;;;;;;;;;4974476;28;19918;-64
2022/06/13 14:00:07;;;;;;;;;;;;;;;;;;4978748;28;19941;-64
2022/06/13 14:02:35;;;;;;;;;;;;;;;;;;4974838;28;19925;-64
2022/06/13 14:05:00;;;;;;;;;;;;;;;;;;4976477;28;19918;-63
2022/06/13 14:07:26;;;;;;;;;;;;;;;;;;4974675;28;19943;-63
2022/06/13 14:09:51;;;;;;;;;;;;;;;;;;4978692;28;19918;-63
2022/06/13 14:12:16;;;;;;;;;;;;;;;;;;4978979;28;19926;-63
2022/06/13 14:14:41;;;;;;;;;;;;;;;;;;4975563;28;19919;-63
2022/06/13 14:17:07;;;;;;;;;;;;;;;;;;4982260;28;19918;-64
2022/06/13 14:19:33;;;;;;;;;;;;;;;;;;4977706;28;19918;-63
2022/06/13 14:21:58;;;;;;;;;;;;;;;;;;4980247;28;19918;-64
2022/06/13 14:24:23;;;;;;;;;;;;;;;;;;4981631;28;20008;-63
2022/06/13 14:26:52;;;;;;;;;;;;;;;;;;4980205;28;20034;-63
2022/06/13 14:29:17;;;;;;;;;;;;;;;;;;4969017;28;20012;-63
2022/06/13 14:31:42;;;;;;;;;;;;;;;;;;4980252;28;20462;-63
2022/06/13 14:37:08;;;;;;;;;;;;;;;;;;4926927;29;19919;-63
2022/06/13 14:39:34;;;;;;;;;;;;;;;;;;4968969;28;19925;-63
2022/06/13 14:41:59;;;;;;;;;;;;;;;;;;4979278;28;19918;-63
2022/06/13 14:44:24;;;;;;;;;;;;;;;;;;4982486;28;20358;-63
2022/06/13 14:46:50;;;;;;;;;;;;;;;;;;4978935;28;20009;-64
2022/06/13 14:49:15;;;;;;;;;;;;;;;;;;4979562;28;19955;-63
2022/06/13 14:51:41;;;;;;;;;;;;;;;;;;4978518;28;19918;-63
2022/06/13 14:54:06;;;;;;;;;;;;;;;;;;4976318;28;21063;-63
2022/06/13 14:56:31;;;;;;;;;;;;;;;;;;4978848;28;19918;-63
2022/06/13 14:58:56;;;;;;;;;;;;;;;;;;4979350;28;20343;-63
2022/06/13 15:01:22;;;;;;;;;;;;;;;;;;4962018;28;20387;-63
2022/06/13 15:03:47;;;;;;;;;;;;;;;;;;4962076;28;20021;-63
2022/06/13 15:06:12;;;;;;;;;;;;;;;;;;4967191;28;19918;-63
2022/06/13 15:08:38;;;;;;;;;;;;;;;;;;4981272;28;19922;-62
2022/06/13 15:11:03;;;;;;;;;;;;;;;;;;4981197;28;19965;-63
2022/06/13 15:13:28;;;;;;;;;;;;;;;;;;4975398;28;19922;-63
2022/06/13 15:15:53;;;;;;;;;;;;;;;;;;4968118;28;19933;-63
2022/06/13 15:18:19;;;;;;;;;;;;;;;;;;4971124;28;19968;-62
2022/06/13 15:20:44;;;;;;;;;;;;;;;;;;4968166;28;19924;-62
2022/06/13 15:23:09;;;;;;;;;;;;;;;;;;4970497;28;19926;-63
2022/06/13 15:25:34;;;;;;;;;;;;;;;;;;4971635;28;20853;-62
2022/06/13 15:28:00;;;;;;;;;;;;;;;;;;4970444;28;20327;-63
2022/06/13 15:30:26;;;;;;;;;;;;;;;;;;4951477;28;20826;-63
2022/06/13 15:32:51;;;;;;;;;;;;;;;;;;4968770;28;20053;-63
2022/06/13 15:35:17;;;;;;;;;;;;;;;;;;4969735;28;19932;-63
2022/06/13 15:37:42;;;;;;;;;;;;;;;;;;4971626;28;20362;-63
2022/06/13 15:40:07;;;;;;;;;;;;;;;;;;4971389;28;20910;-63
2022/06/13 15:42:32;;;;;;;;;;;;;;;;;;4969961;28;19924;-62
2022/06/13 15:44:58;;;;;;;;;;;;;;;;;;4966569;28;19941;-63
2022/06/13 15:47:23;;;;;;;;;;;;;;;;;;4969157;28;19925;-63
2022/06/13 15:49:48;;;;;;;;;;;;;;;;;;4964713;28;20552;-63
2022/06/13 15:52:14;;;;;;;;;;;;;;;;;;4962898;28;20261;-64
2022/06/13 15:54:39;;;;;;;;;;;;;;;;;;4975428;28;20328;-63
2022/06/13 15:57:04;;;;;;;;;;;;;;;;;;4975078;28;19914;-63
2022/06/13 15:59:29;;;;;;;;;;;;;;;;;;4973305;28;19953;-63
2022/06/13 16:01:54;;;;;;;;;;;;;;;;;;4976901;28;20417;-63
2022/06/13 16:04:20;;;;;;;;;;;;;;;;;;4977030;28;20838;-64
2022/06/13 16:06:45;;;;;;;;;;;;;;;;;;4975509;28;20640;-64
2022/06/13 16:09:12;;;;;;;;;;;;;;;;;;4976155;28;19936;-63
2022/06/13 16:11:37;;;;;;;;;;;;;;;;;;4974098;28;20057;-63
2022/06/13 16:14:02;;;;;;;;;;;;;;;;;;4975121;28;19925;-63
2022/06/13 16:16:27;;;;;;;;;;;;;;;;;;4971817;28;20290;-63
2022/06/13 16:18:54;;;;;;;;;;;;;;;;;;4970949;28;19918;-63
2022/06/13 16:21:19;;;;;;;;;;;;;;;;;;4958336;28;19922;-63
2022/06/13 16:23:48;;;;;;;;;;;;;;;;;;4970692;28;19995;-64
2022/06/13 16:26:14;;;;;;;;;;;;;;;;;;4956981;28;19926;-64
2022/06/13 16:28:39;;;;;;;;;;;;;;;;;;4971108;28;20299;-64
2022/06/13 16:31:04;;;;;;;;;;;;;;;;;;4961152;28;20346;-65
2022/06/13 16:33:29;;;;;;;;;;;;;;;;;;4957912;28;19918;-66
2022/06/13 16:35:56;;;;;;;;;;;;;;;;;;4967913;28;20371;-64
2022/06/13 16:38:24;;;;;;;;;;;;;;;;;;4973057;28;19925;-65
2022/06/13 16:40:49;;;;;;;;;;;;;;;;;;4973591;28;19918;-66
2022/06/13 16:43:14;;;;;;;;;;;;;;;;;;4970862;28;19988;-66
2022/06/13 16:45:40;;;;;;;;;;;;;;;;;;4971239;28;20057;-66
2022/06/13 16:48:05;;;;;;;;;;;;;;;;;;4966876;28;19928;-67
2022/06/13 16:50:30;;;;;;;;;;;;;;;;;;4968386;28;19924;-67
2022/06/13 16:52:55;;;;;;;;;;;;;;;;;;4972885;28;19921;-66
2022/06/13 16:55:21;;;;;;;;;;;;;;;;;;4956597;28;19922;-66
2022/06/13 16:57:46;;;;;;;;;;;;;;;;;;4977391;28;19922;-67