Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:15;;;;;;;9.98;5.00;;;;;;;;;;5091991;27;20076;-70
2023/05/28 00:02:41;;;;;;;18.63;6.47;;;;;;;;;;5095119;27;20526;-70
2023/05/28 00:05:08;;;;;;;19.50;6.03;;;;;;;;;;5125572;27;20079;-70
2023/05/28 00:07:34;;;;;;;16.70;6.07;;;;;;;;;;5125703;27;20044;-71
2023/05/28 00:10:00;;;;;;;14.23;5.93;;;;;;;;;;5090541;27;20122;-70
2023/05/28 00:12:26;;;;;;;20.45;6.55;;;;;;;;;;5092533;27;20634;-70
2023/05/28 00:14:52;;;;;;;21.25;6.10;;;;;;;;;;5091478;28;20475;-71
2023/05/28 00:17:19;;;;;;;22.08;6.85;;;;;;;;;;5091053;27;20131;-70
2023/05/28 00:19:45;;;;;;;18.98;6.57;;;;;;;;;;5092198;28;20074;-71
2023/05/28 00:22:11;;;;;;;18.88;6.43;;;;;;;;;;5090792;27;20503;-71
2023/05/28 00:24:37;;;;;;;11.48;6.10;;;;;;;;;;5093195;27;20114;-71
2023/05/28 00:27:04;;;;;;;17.33;5.72;;;;;;;;;;5087884;27;20399;-71
2023/05/28 00:29:30;;;;;;;18.45;5.07;;;;;;;;;;5092368;27;20048;-70
2023/05/28 00:31:57;;;;;;;21.13;6.93;;;;;;;;;;5088403;27;20077;-70
2023/05/28 00:34:23;;;;;;;18.70;6.45;;;;;;;;;;5107445;27;20035;-70
2023/05/28 00:36:49;;;;;;;14.90;5.50;;;;;;;;;;5095348;27;20447;-70
2023/05/28 00:39:16;;;;;;;16.48;6.53;;;;;;;;;;5092774;27;20488;-70
2023/05/28 00:41:42;;;;;;;19.92;6.53;;;;;;;;;;5083497;28;20463;-70
2023/05/28 00:44:09;;;;;;;25.95;6.70;;;;;;;;;;5088877;27;20058;-71
2023/05/28 00:46:36;;;;;;;14.60;5.65;;;;;;;;;;5106043;27;20040;-70
2023/05/28 00:49:03;;;;;;;14.20;6.20;;;;;;;;;;5121173;27;20050;-70
2023/05/28 00:51:31;;;;;;;17.52;6.28;;;;;;;;;;5093289;27;20048;-70
2023/05/28 00:53:57;;;;;;;16.75;7.47;;;;;;;;;;5092243;27;20054;-70
2023/05/28 00:56:24;;;;;;;13.98;5.97;;;;;;;;;;5089126;28;20073;-70
2023/05/28 00:58:50;;;;;;;15.10;5.85;;;;;;;;;;5093831;27;20051;-71
2023/05/28 01:01:17;;;;;;;16.50;6.70;;;;;;;;;;5091996;27;20062;-71
2023/05/28 01:03:44;;;;;;;18.08;6.57;;;;;;;;;;5088751;27;20055;-70
2023/05/28 01:06:12;;;;;;;20.50;8.25;;;;;;;;;;5091945;27;20071;-71
2023/05/28 01:08:39;;;;;;;15.98;6.03;;;;;;;;;;5092511;27;20035;-71
2023/05/28 01:11:08;;;;;;;14.52;6.50;;;;;;;;;;5091828;27;20056;-70
2023/05/28 01:13:35;;;;;;;17.30;6.78;;;;;;;;;;5089748;28;20130;-70
2023/05/28 01:16:01;;;;;;;23.90;7.50;;;;;;;;;;5087109;28;20043;-70
2023/05/28 01:18:27;;;;;;;18.77;7.68;;;;;;;;;;5108312;27;20056;-70
2023/05/28 01:20:54;;;;;;;22.02;7.88;;;;;;;;;;5090776;28;20098;-70
2023/05/28 01:23:22;;;;;;;21.25;7.90;;;;;;;;;;5085838;27;20039;-71
2023/05/28 01:25:51;;;;;;;17.95;7.85;;;;;;;;;;5122237;27;20098;-71
2023/05/28 01:28:17;;;;;;;21.05;7.72;;;;;;;;;;5092680;27;20039;-70
2023/05/28 01:30:43;;;;;;;20.42;8.10;;;;;;;;;;5090409;28;20433;-70
2023/05/28 01:33:11;;;;;;;13.63;7.72;;;;;;;;;;5089240;27;20058;-70
2023/05/28 01:35:37;;;;;;;21.45;8.43;;;;;;;;;;5104282;27;20044;-70
2023/05/28 01:38:04;;;;;;;17.38;6.68;;;;;;;;;;5091207;28;20062;-70
2023/05/28 01:40:31;;;;;;;16.02;6.78;;;;;;;;;;5092931;28;20082;-70
2023/05/28 01:42:58;;;;;;;17.15;7.85;;;;;;;;;;5122111;27;20039;-70
2023/05/28 01:45:25;;;;;;;29.75;8.50;;;;;;;;;;5097951;28;20046;-71
2023/05/28 01:47:51;;;;;;;16.83;8.20;;;;;;;;;;5091712;28;20132;-71
2023/05/28 01:50:17;;;;;;;23.77;9.07;;;;;;;;;;5091496;28;20534;-71
2023/05/28 01:52:44;;;;;;;15.88;7.38;;;;;;;;;;5094801;28;20044;-71
2023/05/28 01:55:11;;;;;;;26.33;8.40;;;;;;;;;;5093251;28;20044;-70
2023/05/28 01:57:38;;;;;;;19.45;7.35;;;;;;;;;;5095642;28;20063;-70
2023/05/28 02:00:06;;;;;;;19.17;7.97;;;;;;;;;;5128767;27;20134;-70
2023/05/28 02:02:32;;;;;;;17.33;6.95;;;;;;;;;;5093587;28;20415;-70
2023/05/28 02:04:58;;;;;;;23.42;7.38;;;;;;;;;;5094703;28;20044;-70
2023/05/28 02:07:25;;;;;;;21.85;8.48;;;;;;;;;;5093998;28;20503;-70
2023/05/28 02:09:51;;;;;;;18.88;8.18;;;;;;;;;;5093898;28;20522;-71
2023/05/28 02:12:17;;;;;;;17.88;7.78;;;;;;;;;;5104921;27;20056;-71
2023/05/28 02:14:44;;;;;;;21.52;8.00;;;;;;;;;;5095380;28;20039;-70
2023/05/28 02:17:10;;;;;;;18.13;7.65;;;;;;;;;;5095888;28;20054;-70
2023/05/28 02:19:36;;;;;;;20.15;8.05;;;;;;;;;;5119718;27;20051;-70
2023/05/28 02:22:10;;;;;;;19.70;9.25;;;;;;;;;;5092206;28;20040;-71
2023/05/28 02:24:36;;;;;;;20.08;7.28;;;;;;;;;;5126741;27;20055;-70
2023/05/28 02:27:03;;;;;;;19.83;8.23;;;;;;;;;;5104038;27;20048;-71
2023/05/28 02:29:30;;;;;;;17.88;8.70;;;;;;;;;;5095366;28;20142;-71
2023/05/28 02:31:56;;;;;;;21.05;8.38;;;;;;;;;;5094469;28;20122;-70
2023/05/28 02:34:22;;;;;;;27.30;8.60;;;;;;;;;;5094850;28;20036;-70
2023/05/28 02:36:48;;;;;;;23.33;8.35;;;;;;;;;;5093019;28;20044;-70
2023/05/28 02:39:14;;;;;;;19.92;8.18;;;;;;;;;;5088397;28;20145;-70
2023/05/28 02:41:40;;;;;;;17.70;7.50;;;;;;;;;;5092519;27;20055;-70
2023/05/28 02:44:07;;;;;;;27.35;8.73;;;;;;;;;;5095750;27;20036;-71
2023/05/28 02:46:33;;;;;;;19.48;8.05;;;;;;;;;;5095941;27;20051;-71
2023/05/28 02:48:59;;;;;;;16.75;8.10;;;;;;;;;;5095412;27;20059;-71
2023/05/28 02:51:25;;;;;;;20.42;8.20;;;;;;;;;;5099417;27;20508;-71
2023/05/28 02:53:51;;;;;;;25.58;8.15;;;;;;;;;;5097412;27;20150;-71
2023/05/28 02:56:18;;;;;;;20.70;8.13;;;;;;;;;;5095709;27;20146;-71
2023/05/28 02:58:44;;;;;;;20.73;8.18;;;;;;;;;;5092370;27;20055;-71
2023/05/28 03:01:10;;;;;;;15.80;7.95;;;;;;;;;;5093798;27;20048;-71
2023/05/28 03:03:36;;;;;;;18.67;8.30;;;;;;;;;;5094847;27;20051;-71
2023/05/28 03:06:02;;;;;;;23.33;7.95;;;;;;;;;;5095975;27;20066;-71
2023/05/28 03:08:28;;;;;;;19.30;7.78;;;;;;;;;;5105446;27;20055;-71
2023/05/28 03:10:55;;;;;;;16.25;8.15;;;;;;;;;;5110643;27;20055;-71
2023/05/28 03:13:21;;;;;;;20.58;8.93;;;;;;;;;;5104587;27;20044;-71
2023/05/28 03:15:47;;;;;;;14.75;7.10;;;;;;;;;;5105867;27;20464;-71
2023/05/28 03:18:13;;;;;;;14.73;8.02;;;;;;;;;;5093884;27;20567;-71
2023/05/28 03:20:40;;;;;;;15.18;7.55;;;;;;;;;;5091529;27;20040;-71
2023/05/28 03:23:06;;;;;;;17.27;7.82;;;;;;;;;;5126108;27;20558;-71
2023/05/28 03:25:32;;;;;;;21.05;8.93;;;;;;;;;;5097666;27;20380;-70
2023/05/28 03:27:58;;;;;;;21.88;8.88;;;;;;;;;;5091389;27;20052;-71
2023/05/28 03:30:24;;;;;;;20.17;9.05;;;;;;;;;;5102666;27;20055;-71
2023/05/28 03:32:50;;;;;;;20.33;8.85;;;;;;;;;;5091539;28;20052;-71
2023/05/28 03:35:17;;;;;;;17.23;7.57;;;;;;;;;;5096779;27;20104;-71
2023/05/28 03:37:43;;;;;;;18.95;8.20;;;;;;;;;;5091603;27;20051;-71
2023/05/28 03:40:09;;;;;;;18.92;8.40;;;;;;;;;;5092880;27;20088;-70
2023/05/28 03:42:36;;;;;;;21.77;8.45;;;;;;;;;;5093438;27;20109;-70
2023/05/28 03:45:03;;;;;;;21.05;8.30;;;;;;;;;;5105148;27;20071;-70
2023/05/28 03:47:31;;;;;;;16.15;7.78;;;;;;;;;;5089239;27;20121;-70
2023/05/28 03:49:58;;;;;;;18.65;8.55;;;;;;;;;;5123591;27;20152;-71
2023/05/28 03:52:25;;;;;;;15.10;7.93;;;;;;;;;;5095074;27;20148;-71
2023/05/28 03:54:51;;;;;;;17.17;7.90;;;;;;;;;;5089431;27;20044;-71
2023/05/28 03:57:17;;;;;;;20.45;8.45;;;;;;;;;;5090778;27;20093;-71
2023/05/28 03:59:44;;;;;;;17.15;8.25;;;;;;;;;;5092492;27;20372;-70
2023/05/28 04:02:10;;;;;;;14.27;6.90;;;;;;;;;;5094069;27;20443;-71
2023/05/28 04:04:36;;;;;;;18.63;7.00;;;;;;;;;;5090584;27;20059;-71
2023/05/28 04:07:02;;;;;;;16.83;7.10;;;;;;;;;;5091489;27;20059;-71
2023/05/28 04:09:29;;;;;;;16.60;7.78;;;;;;;;;;5091239;27;20445;-71
2023/05/28 04:11:56;;;;;;;14.57;7.22;;;;;;;;;;5091439;27;20040;-71
2023/05/28 04:14:22;;;;;;;15.90;7.80;;;;;;;;;;5090481;28;20043;-70
2023/05/28 04:16:49;;;;;;;18.15;8.45;;;;;;;;;;5122834;27;20054;-70
2023/05/28 04:19:15;;;;;;;17.00;8.00;;;;;;;;;;5126399;27;20403;-71
2023/05/28 04:21:42;;;;;;;14.95;6.97;;;;;;;;;;5092850;28;20420;-71
2023/05/28 04:24:08;;;;;;;12.80;6.65;;;;;;;;;;5091575;27;20043;-71
2023/05/28 04:26:35;;;;;;;16.75;5.63;;;;;;;;;;5091646;27;20471;-71
2023/05/28 04:29:01;;;;;;;9.60;5.57;;;;;;;;;;5097025;27;20058;-71
2023/05/28 04:31:28;;;;;;;13.13;5.82;;;;;;;;;;5121819;27;20566;-71
2023/05/28 04:33:54;;;;;;;15.57;6.82;;;;;;;;;;5092992;27;20036;-71
2023/05/28 04:36:20;;;;;;;15.27;6.95;;;;;;;;;;5093870;27;20058;-71
2023/05/28 04:38:47;;;;;;;25.05;7.20;;;;;;;;;;5091180;27;20051;-71
2023/05/28 04:41:14;;;;;;;15.05;7.00;;;;;;;;;;5090339;27;20074;-71
2023/05/28 04:43:41;;;;;;;18.35;7.38;;;;;;;;;;5090362;27;20119;-71
2023/05/28 04:46:08;;;;;;;16.55;7.57;;;;;;;;;;5100195;27;20047;-71
2023/05/28 04:48:35;;;;;;;18.08;7.28;;;;;;;;;;5092551;27;20387;-71
2023/05/28 04:51:03;;;;;;;19.48;7.05;;;;;;;;;;5091237;27;20564;-71
2023/05/28 04:53:31;;;;;;;16.20;7.03;;;;;;;;;;5090351;27;21464;-71
2023/05/28 04:55:57;;;;;;;13.98;6.70;;;;;;;;;;5090880;27;20145;-71
2023/05/28 04:58:23;;;;;;;17.80;6.82;;;;;;;;;;5090598;27;20126;-71
2023/05/28 05:00:51;;;;;;;17.15;7.63;;;;;;;;;;5097878;27;20047;-71
2023/05/28 05:03:17;;;;;;;18.98;6.65;;;;;;;;;;5095189;27;20048;-71
2023/05/28 05:05:43;;;;;;;15.45;7.13;;;;;;;;;;5106827;27;20048;-71
2023/05/28 05:08:13;;;;;;;21.73;6.97;;;;;;;;;;5088353;28;20128;-71
2023/05/28 05:10:39;;;;;;;14.77;6.47;;;;;;;;;;5127017;27;20031;-71
2023/05/28 05:13:06;;;;;;;15.15;6.60;;;;;;;;;;5088562;28;20143;-70
2023/05/28 05:15:33;;;;;;;18.60;7.38;;;;;;;;;;5090769;27;20070;-71
2023/05/28 05:17:59;;;;;;;22.60;8.00;;;;;;;;;;5091657;27;20044;-71
2023/05/28 05:20:27;;;;;;;21.58;8.00;;;;;;;;;;5092481;27;20053;-71
2023/05/28 05:22:53;;;;;;;23.40;9.65;;;;;;;;;;5111068;27;20150;-71
2023/05/28 05:25:19;;;;;;;16.67;8.07;;;;;;;;;;5093843;27;20040;-71
2023/05/28 05:27:48;;;;;;;18.15;8.45;;;;;;;;;;5090158;28;20059;-71
2023/05/28 05:30:14;;;;;;;21.15;9.90;;;;;;;;;;5091337;28;20050;-71
2023/05/28 05:32:40;;;;;;;21.83;9.68;;;;;;;;;;5094826;28;20478;-71
2023/05/28 05:35:07;;;;;;;22.65;9.45;;;;;;;;;;5090187;28;20480;-71
2023/05/28 05:37:33;;;;;;;23.65;10.43;;;;;;;;;;5122177;27;20061;-71
2023/05/28 05:39:59;;;;;;;20.92;10.32;;;;;;;;;;5091778;28;20039;-71
2023/05/28 05:42:25;;;;;;;29.45;11.07;;;;;;;;;;5090469;28;20134;-71
2023/05/28 05:44:53;;;;;;;24.90;10.50;;;;;;;;;;5093368;28;20050;-71
2023/05/28 05:47:20;;;;;;;22.10;10.25;;;;;;;;;;5095036;28;20134;-71
2023/05/28 05:49:46;;;;;;;26.20;11.00;;;;;;;;;;5088092;28;20524;-71
2023/05/28 05:52:12;;;;;;;25.60;10.50;;;;;;;;;;5089807;28;20348;-71
2023/05/28 05:54:38;;;;;;;20.02;9.90;;;;;;;;;;5091439;28;20077;-75
2023/05/28 05:57:04;;;;;;;26.63;10.25;;;;;;;;;;5105890;27;20135;-71
2023/05/28 05:59:31;;;;;;;23.45;10.30;;;;;;;;;;5098171;28;20094;-72
2023/05/28 06:01:57;;;;;;;20.65;8.68;;;;;;;;;;5100200;28;20047;-72
2023/05/28 06:04:23;;;;;;;23.75;7.97;;;;;;;;;;5097085;28;20168;-71
2023/05/28 06:06:49;;;;;;;23.38;7.30;;;;;;;;;;5098050;28;20061;-71
2023/05/28 06:09:16;;;;;;;16.65;7.43;;;;;;;;;;5096141;28;20043;-71
2023/05/28 06:11:42;;;;;;;21.38;7.18;;;;;;;;;;5099723;28;20035;-71
2023/05/28 06:14:08;;;;;;;13.93;5.10;;;;;;;;;;5109875;27;20573;-71
2023/05/28 06:16:35;;;;;;;19.92;5.57;;;;;;;;;;5107488;27;20391;-71
2023/05/28 06:19:01;;;;;;;16.75;5.72;;;;;;;;;;5105550;27;20043;-71
2023/05/28 06:21:27;;;;;;;19.77;5.95;;;;;;;;;;5102454;27;20199;-71
2023/05/28 06:23:53;;;;;;;18.95;5.40;;;;;;;;;;5103156;27;20095;-71
2023/05/28 06:26:20;;;;;;;14.82;6.07;;;;;;;;;;5103253;27;20047;-72
2023/05/28 06:28:46;;;;;;;17.45;5.28;;;;;;;;;;5104334;27;20083;-71
2023/05/28 06:31:12;;;;;;;21.08;5.07;;;;;;;;;;5103136;27;20058;-71
2023/05/28 06:33:38;;;;;;;16.98;4.35;;;;;;;;;;5104979;27;20085;-71
2023/05/28 06:36:06;;;;;;;17.98;5.43;;;;;;;;;;5110159;27;20031;-71
2023/05/28 06:38:32;;;;;;;16.67;5.55;;;;;;;;;;5108474;27;20372;-71
2023/05/28 06:40:59;;;;;;;16.50;5.65;;;;;;;;;;5106489;27;20146;-70
2023/05/28 06:43:25;;;;;;;13.77;4.70;;;;;;;;;;5105993;27;20043;-70
2023/05/28 06:45:51;;;;;;;11.90;4.70;;;;;;;;;;5106090;27;20478;-71
2023/05/28 06:48:17;;;;;;;14.65;5.25;;;;;;;;;;5107982;27;20474;-71
2023/05/28 06:50:44;;;;;;;16.08;4.95;;;;;;;;;;5107921;27;20085;-71
2023/05/28 06:53:10;;;;;;;16.65;5.13;;;;;;;;;;5106429;27;20104;-71
2023/05/28 06:55:36;;;;;;;13.07;4.35;;;;;;;;;;5106302;27;20082;-71
2023/05/28 06:58:02;;;;;;;11.43;4.20;;;;;;;;;;5084341;27;20040;-70
2023/05/28 07:00:29;;;;;;;13.70;4.10;;;;;;;;;;5099747;27;20123;-71
2023/05/28 07:02:55;;;;;;;11.93;4.45;;;;;;;;;;5100777;27;20051;-71
2023/05/28 07:05:21;;;;;;;12.45;4.43;;;;;;;;;;5102824;27;20035;-71
2023/05/28 07:07:48;;;;;;;11.88;3.88;;;;;;;;;;5098369;27;20089;-71
2023/05/28 07:10:14;;;;;;;13.65;4.40;;;;;;;;;;5102206;27;20471;-71
2023/05/28 07:12:40;;;;;;;12.82;4.30;;;;;;;;;;5102578;27;20048;-71
2023/05/28 07:15:07;;;;;;;12.43;3.92;;;;;;;;;;5105195;28;20051;-71
2023/05/28 07:17:34;;;;;;;11.27;3.80;;;;;;;;;;5101928;27;20062;-71
2023/05/28 07:20:00;;;;;;;8.70;2.67;;;;;;;;;;5099211;27;20043;-70
2023/05/28 07:22:26;;;;;;;9.02;2.88;;;;;;;;;;5100535;27;20074;-71
2023/05/28 07:24:52;;;;;;;11.30;3.22;;;;;;;;;;5099009;27;20055;-71
2023/05/28 07:27:19;;;;;;;7.97;3.25;;;;;;;;;;5099494;27;20078;-71
2023/05/28 07:29:45;;;;;;;15.25;3.08;;;;;;;;;;5101383;27;20055;-71
2023/05/28 07:32:11;;;;;;;9.27;2.83;;;;;;;;;;5108440;27;20047;-71
2023/05/28 07:34:39;;;;;;;10.95;3.70;;;;;;;;;;5091886;27;20428;-71
2023/05/28 07:37:05;;;;;;;10.77;4.35;;;;;;;;;;5108319;27;20529;-71
2023/05/28 07:39:31;;;;;;;10.60;3.15;;;;;;;;;;5110377;27;20035;-71
2023/05/28 07:41:57;;;;;;;9.18;3.40;;;;;;;;;;5104951;27;20035;-71
2023/05/28 07:44:25;;;;;;;10.50;3.40;;;;;;;;;;5102948;27;20129;-71
2023/05/28 07:46:51;;;;;;;9.73;2.92;;;;;;;;;;5100957;27;20044;-71
2023/05/28 07:49:17;;;;;;;10.55;3.42;;;;;;;;;;5099944;27;20108;-71
2023/05/28 07:51:44;;;;;;;9.70;2.63;;;;;;;;;;5103826;27;20038;-71
2023/05/28 07:54:10;;;;;;;6.82;2.60;;;;;;;;;;5110987;27;20047;-71
2023/05/28 07:56:37;;;;;;;9.32;2.97;;;;;;;;;;5139790;27;20474;-71
2023/05/28 07:59:05;;;;;;;8.05;3.13;;;;;;;;;;5102566;27;20035;-71
2023/05/28 08:01:31;;;;;;;7.63;3.30;;;;;;;;;;5094398;27;20036;-71
2023/05/28 08:03:57;;;;;;;9.70;3.72;;;;;;;;;;5085301;28;20050;-71
2023/05/28 08:06:24;;;;;;;13.25;5.05;;;;;;;;;;5101690;27;20043;-71
2023/05/28 08:08:50;;;;;;;10.88;3.72;;;;;;;;;;5133832;27;20054;-71
2023/05/28 08:11:16;;;;;;;8.77;4.22;;;;;;;;;;5103640;27;20042;-71
2023/05/28 08:13:42;;;;;;;9.38;4.13;;;;;;;;;;5105370;27;20509;-71
2023/05/28 08:16:11;;;;;;;11.40;3.60;;;;;;;;;;5104423;27;20043;-71
2023/05/28 08:18:39;;;;;;;15.32;4.78;;;;;;;;;;5101681;27;20130;-71
2023/05/28 08:21:06;;;;;;;10.98;4.60;;;;;;;;;;5103559;27;20044;-71
2023/05/28 08:23:34;;;;;;;8.18;3.72;;;;;;;;;;5101581;27;20044;-71
2023/05/28 08:26:02;;;;;;;10.23;3.78;;;;;;;;;;5104297;27;20075;-71
2023/05/28 08:28:29;;;;;;;12.30;4.57;;;;;;;;;;5110013;27;20119;-71
2023/05/28 08:30:56;;;;;;;9.52;3.97;;;;;;;;;;5096700;27;20050;-70
2023/05/28 08:33:22;;;;;;;13.15;5.25;;;;;;;;;;5099838;27;20052;-71
2023/05/28 08:35:50;;;;;;;11.65;4.30;;;;;;;;;;5103788;27;20138;-71
2023/05/28 08:38:16;;;;;;;11.75;5.15;;;;;;;;;;5102610;27;20050;-71
2023/05/28 08:40:44;;;;;;;14.25;5.30;;;;;;;;;;5100959;27;20051;-71
2023/05/28 08:43:10;;;;;;;10.80;4.60;;;;;;;;;;5101859;27;20403;-71
2023/05/28 08:45:37;;;;;;;12.48;4.22;;;;;;;;;;5102189;27;20135;-71
2023/05/28 08:48:06;;;;;;;11.23;4.47;;;;;;;;;;5101632;27;20039;-70
2023/05/28 08:50:32;;;;;;;11.45;4.18;;;;;;;;;;5131812;27;20044;-70
2023/05/28 08:53:00;;;;;;;13.25;4.85;;;;;;;;;;5114815;27;20069;-70
2023/05/28 08:55:26;;;;;;;11.38;5.18;;;;;;;;;;5107513;27;20039;-71
2023/05/28 08:57:53;;;;;;;10.32;5.32;;;;;;;;;;5106998;27;20043;-71
2023/05/28 09:00:19;;;;;;;12.70;5.40;;;;;;;;;;5104655;27;20043;-70
2023/05/28 09:02:45;;;;;;;12.68;4.63;;;;;;;;;;5105617;27;20191;-71
2023/05/28 09:05:11;;;;;;;9.15;4.82;;;;;;;;;;5132762;27;20115;-71
2023/05/28 09:07:37;;;;;;;10.10;4.88;;;;;;;;;;5085859;28;20189;-69
2023/05/28 09:10:04;;;;;;;11.35;6.05;;;;;;;;;;5102638;27;20035;-69
2023/05/28 09:12:30;;;;;;;13.20;5.90;;;;;;;;;;5131457;27;20066;-73
2023/05/28 09:14:56;;;;;;;11.15;5.93;;;;;;;;;;5101513;27;20067;-69
2023/05/28 09:17:33;;;;;;;8.32;4.85;;;;;;;;;;5102443;27;20577;-69
2023/05/28 09:19:59;;;;;;;10.18;5.38;;;;;;;;;;5123045;27;20054;-69
2023/05/28 09:22:27;;;;;;;13.20;6.32;;;;;;;;;;5097636;27;20448;-69
2023/05/28 09:24:54;;;;;;;9.88;5.65;;;;;;;;;;5097829;27;20098;-72
2023/05/28 09:27:22;;;;;;;9.90;5.45;;;;;;;;;;5108096;27;20067;-72
2023/05/28 09:29:48;;;;;;;11.32;5.85;;;;;;;;;;5099604;28;20096;-72
2023/05/28 09:32:20;;;;;;;9.75;4.93;;;;;;;;;;5100654;28;20077;-72
2023/05/28 09:34:48;;;;;;;11.05;5.22;;;;;;;;;;5099775;28;20126;-75
2023/05/28 09:37:16;;;;;;;10.30;5.43;;;;;;;;;;5107382;28;20486;-74
2023/05/28 09:39:43;;;;;;;11.02;5.30;;;;;;;;;;5100516;28;20035;-70
2023/05/28 09:42:09;;;;;;;10.82;5.03;;;;;;;;;;5102747;28;20047;-71
2023/05/28 09:44:36;;;;;;;8.90;5.00;;;;;;;;;;5099408;28;20675;-71
2023/05/28 09:47:13;;;;;;;10.50;5.07;;;;;;;;;;5090338;28;20039;-71
2023/05/28 09:49:39;;;;;;;8.48;4.40;;;;;;;;;;5098159;27;20123;-71
2023/05/28 09:52:09;;;;;;;9.32;4.65;;;;;;;;;;5131799;27;20047;-71
2023/05/28 09:54:36;;;;;;;11.90;4.80;;;;;;;;;;5100329;27;20820;-71
2023/05/28 09:57:03;;;;;;;8.88;3.95;;;;;;;;;;5102038;27;20142;-71
2023/05/28 09:59:31;;;;;;;16.90;4.20;;;;;;;;;;5138192;27;20046;-71
2023/05/28 10:02:05;;;;;;;8.93;3.55;;;;;;;;;;5089279;28;20044;-71
2023/05/28 10:04:35;;;;;;;7.03;3.15;;;;;;;;;;5105736;27;20455;-71
2023/05/28 10:07:04;;;;;;;7.35;3.42;;;;;;;;;;5108018;28;20043;-72
2023/05/28 10:09:32;;;;;;;7.28;2.92;;;;;;;;;;5104413;27;20351;-72
2023/05/28 10:12:01;;;;;;;6.15;3.03;;;;;;;;;;5094913;28;20047;-71
2023/05/28 10:14:27;;;;;;;6.32;2.75;;;;;;;;;;5108830;27;20048;-71
2023/05/28 10:16:53;;;;;;;5.68;2.55;;;;;;;;;;5107056;27;20774;-72
2023/05/28 10:19:20;;;;;;;9.63;3.05;;;;;;;;;;5105493;27;20145;-72
2023/05/28 10:21:47;;;;;;;5.88;2.75;;;;;;;;;;5112794;28;20036;-72
2023/05/28 10:24:13;;;;;;;6.13;2.70;;;;;;;;;;5107092;27;20052;-71
2023/05/28 10:26:39;;;;;;;8.52;3.10;;;;;;;;;;5109219;27;20127;-72
2023/05/28 10:29:07;;;;;;;8.90;2.90;;;;;;;;;;5108399;27;20483;-71
2023/05/28 10:31:34;;;;;;;7.88;2.78;;;;;;;;;;5106442;27;20071;-72
2023/05/28 10:34:00;;;;;;;6.15;2.70;;;;;;;;;;5105543;27;20075;-71
2023/05/28 10:36:26;;;;;;;7.18;2.80;;;;;;;;;;5099631;27;20524;-72
2023/05/28 10:38:52;;;;;;;6.95;3.00;;;;;;;;;;5104799;27;20058;-72
2023/05/28 10:41:22;;;;;;;5.90;2.58;;;;;;;;;;5101642;27;20055;-72
2023/05/28 10:43:49;;;;;;;7.55;2.47;;;;;;;;;;5102065;27;20043;-70
2023/05/28 10:46:17;;;;;;;6.47;3.03;;;;;;;;;;5103066;27;21664;-72
2023/05/28 10:49:03;;;;;;;6.63;2.50;;;;;;;;;;5103799;27;20043;-71
2023/05/28 10:51:52;;;;;;;7.65;3.20;;;;;;;;;;5135253;27;20096;-72
2023/05/28 10:54:23;;;;;;;5.90;3.22;;;;;;;;;;5107678;27;20514;-71
2023/05/28 10:57:07;;;;;;;7.78;3.38;;;;;;;;;;5105027;27;20118;-72
2023/05/28 10:59:43;;;;;;;12.50;2.92;;;;;;;;;;5099395;27;20047;-72
2023/05/28 11:02:10;;;;;;;7.63;3.05;;;;;;;;;;5133462;27;20036;-72
2023/05/28 11:04:36;;;;;;;6.88;3.25;;;;;;;;;;5111764;27;20047;-72
2023/05/28 11:07:03;;;;;;;7.25;3.47;;;;;;;;;;5115012;27;20041;-72
2023/05/28 11:09:29;;;;;;;9.60;2.78;;;;;;;;;;5112723;27;20060;-72
2023/05/28 11:12:02;;;;;;;6.22;3.13;;;;;;;;;;5106306;27;20048;-72
2023/05/28 11:14:30;;;;;;;8.32;3.88;;;;;;;;;;5113528;27;20047;-72
2023/05/28 11:16:56;;;;;;;8.48;3.03;;;;;;;;;;5104247;27;20047;-72
2023/05/28 11:19:22;;;;;;;7.30;3.17;;;;;;;;;;5101949;27;20049;-72
2023/05/28 11:21:51;;;;;;;11.00;4.03;;;;;;;;;;5106155;27;20542;-72
2023/05/28 11:24:17;;;;;;;8.70;3.72;;;;;;;;;;5103385;27;20491;-72
2023/05/28 11:26:43;;;;;;;15.25;4.40;;;;;;;;;;5103963;27;20077;-72
2023/05/28 11:29:10;;;;;;;9.45;3.75;;;;;;;;;;5113138;27;20376;-72
2023/05/28 11:31:40;;;;;;;7.78;3.25;;;;;;;;;;5112474;27;20059;-72
2023/05/28 11:34:06;;;;;;;12.98;4.72;;;;;;;;;;5100972;27;20092;-72
2023/05/28 11:36:47;;;;;;;8.55;3.10;;;;;;;;;;5106519;27;21132;-72
2023/05/28 11:39:13;;;;;;;9.70;3.78;;;;;;;;;;5105190;27;20522;-72
2023/05/28 11:41:40;;;;;;;11.07;3.95;;;;;;;;;;5108854;27;20075;-72
2023/05/28 11:44:18;;;;;;;8.43;3.72;;;;;;;;;;5106649;27;20047;-72
2023/05/28 11:46:45;;;;;;;10.25;3.47;;;;;;;;;;5109504;27;20052;-72
2023/05/28 11:49:11;;;;;;;11.68;3.60;;;;;;;;;;5102563;27;20415;-72
2023/05/28 11:51:37;;;;;;;9.18;4.03;;;;;;;;;;5102518;27;20131;-72
2023/05/28 11:54:03;;;;;;;10.80;3.13;;;;;;;;;;5100520;27;20459;-72
2023/05/28 11:56:30;;;;;;;9.43;2.85;;;;;;;;;;5105620;27;20040;-72
2023/05/28 11:58:59;;;;;;;9.57;3.17;;;;;;;;;;5103693;27;20055;-72
2023/05/28 12:01:25;;;;;;;11.30;3.58;;;;;;;;;;5105490;27;20145;-72
2023/05/28 12:03:51;;;;;;;9.68;3.80;;;;;;;;;;5102767;27;20052;-72
2023/05/28 12:06:17;;;;;;;10.35;3.22;;;;;;;;;;5105179;27;20047;-72
2023/05/28 12:08:43;;;;;;;7.95;2.90;;;;;;;;;;5102263;27;20048;-72
2023/05/28 12:11:10;;;;;;;11.70;3.25;;;;;;;;;;5102448;27;20047;-72
2023/05/28 12:13:37;;;;;;;6.93;2.50;;;;;;;;;;5100143;27;20123;-72
2023/05/28 12:16:06;;;;;;;10.27;2.70;;;;;;;;;;5099348;27;20120;-72
2023/05/28 12:18:32;;;;;;;10.23;3.90;;;;;;;;;;5101191;27;20092;-72
2023/05/28 12:20:59;;;;;;;10.20;3.10;;;;;;;;;;5103934;27;20070;-72
2023/05/28 12:23:25;;;;;;;8.90;3.67;;;;;;;;;;5084890;27;20044;-72
2023/05/28 12:25:52;;;;;;;11.80;3.40;;;;;;;;;;5095076;27;20047;-72
2023/05/28 12:28:20;;;;;;;8.65;3.10;;;;;;;;;;5135222;27;20052;-72
2023/05/28 12:30:49;;;;;;;11.57;3.00;;;;;;;;;;5101833;27;20051;-72
2023/05/28 12:33:16;;;;;;;10.40;3.38;;;;;;;;;;5101943;27;20063;-72
2023/05/28 12:35:42;;;;;;;9.23;3.22;;;;;;;;;;5102449;27;20040;-72
2023/05/28 12:38:08;;;;;;;9.50;2.90;;;;;;;;;;5100807;27;20051;-72
2023/05/28 12:40:34;;;;;;;12.57;3.72;;;;;;;;;;5102207;27;20043;-72
2023/05/28 12:43:01;;;;;;;9.73;3.38;;;;;;;;;;5107483;27;20086;-72
2023/05/28 12:45:28;;;;;;;8.50;2.95;;;;;;;;;;5095860;27;20482;-72
2023/05/28 12:47:54;;;;;;;10.00;3.38;;;;;;;;;;5105394;27;20495;-73
2023/05/28 12:50:22;;;;;;;10.18;3.17;;;;;;;;;;5100847;27;20088;-72
2023/05/28 12:52:49;;;;;;;11.10;2.85;;;;;;;;;;5100841;27;20043;-72
2023/05/28 12:55:15;;;;;;;9.80;2.85;;;;;;;;;;5101251;27;20039;-72
2023/05/28 12:57:41;;;;;;;10.07;3.15;;;;;;;;;;5102599;27;20097;-73
2023/05/28 13:00:10;;;;;;;10.50;2.67;;;;;;;;;;5100193;27;20041;-72
2023/05/28 13:02:37;;;;;;;12.63;3.53;;;;;;;;;;5100621;27;20468;-73
2023/05/28 13:05:03;;;;;;;9.65;3.08;;;;;;;;;;5096331;27;20032;-72
2023/05/28 13:07:30;;;;;;;11.93;3.60;;;;;;;;;;5102568;27;20555;-73
2023/05/28 13:09:56;;;;;;;8.13;2.60;;;;;;;;;;5101545;28;20059;-73
2023/05/28 13:12:22;;;;;;;8.85;3.17;;;;;;;;;;5098852;27;20166;-72
2023/05/28 13:14:48;;;;;;;8.75;3.13;;;;;;;;;;5107204;27;20169;-72
2023/05/28 13:17:15;;;;;;;8.88;3.33;;;;;;;;;;5104081;27;20039;-73
2023/05/28 13:19:41;;;;;;;8.35;2.85;;;;;;;;;;5111944;27;20046;-72
2023/05/28 13:22:10;;;;;;;9.35;2.85;;;;;;;;;;5134320;27;20050;-73
2023/05/28 13:24:37;;;;;;;8.38;2.90;;;;;;;;;;5103397;27;20112;-72
2023/05/28 13:27:03;;;;;;;12.18;3.42;;;;;;;;;;5098583;27;20056;-73
2023/05/28 13:29:29;;;;;;;12.35;3.38;;;;;;;;;;5102399;27;20443;-73
2023/05/28 13:31:55;;;;;;;10.10;2.83;;;;;;;;;;5100081;28;20112;-73
2023/05/28 13:34:21;;;;;;;9.93;3.20;;;;;;;;;;5130626;27;20047;-73
2023/05/28 13:36:48;;;;;;;9.18;3.10;;;;;;;;;;5101491;28;20028;-73
2023/05/28 13:39:14;;;;;;;10.20;3.13;;;;;;;;;;5103887;28;20043;-73
2023/05/28 13:41:40;;;;;;;12.40;3.05;;;;;;;;;;5111383;27;20131;-73
2023/05/28 13:44:06;;;;;;;9.48;2.92;;;;;;;;;;5104314;28;20092;-73
2023/05/28 13:46:32;;;;;;;10.15;3.35;;;;;;;;;;5098656;28;20052;-73
2023/05/28 13:48:59;;;;;;;10.63;3.30;;;;;;;;;;5098711;28;20048;-73
2023/05/28 13:51:25;;;;;;;12.15;3.70;;;;;;;;;;5101757;28;20035;-72
2023/05/28 13:53:52;;;;;;;11.23;3.40;;;;;;;;;;5098453;28;20039;-73
2023/05/28 13:56:18;;;;;;;9.98;2.95;;;;;;;;;;5111308;27;20044;-73
2023/05/28 13:58:44;;;;;;;9.57;3.55;;;;;;;;;;5098425;28;20035;-73
2023/05/28 14:01:11;;;;;;;12.88;3.78;;;;;;;;;;5097955;28;20078;-73
2023/05/28 14:03:37;;;;;;;12.43;4.32;;;;;;;;;;5104724;28;20107;-73
2023/05/28 14:06:03;;;;;;;9.15;3.42;;;;;;;;;;5107280;28;20039;-73
2023/05/28 14:08:30;;;;;;;10.77;4.30;;;;;;;;;;5104212;28;20467;-73
2023/05/28 14:10:56;;;;;;;10.35;3.50;;;;;;;;;;5105446;28;20057;-73
2023/05/28 14:13:22;;;;;;;13.02;4.55;;;;;;;;;;5099981;28;20136;-73
2023/05/28 14:15:48;;;;;;;11.82;3.85;;;;;;;;;;5092690;28;20479;-73
2023/05/28 14:18:14;;;;;;;9.35;3.47;;;;;;;;;;5088182;28;20096;-73
2023/05/28 14:20:41;;;;;;;8.80;3.55;;;;;;;;;;5111230;27;20039;-73
2023/05/28 14:23:07;;;;;;;12.30;3.70;;;;;;;;;;5130011;27;20407;-73
2023/05/28 14:25:33;;;;;;;11.75;3.97;;;;;;;;;;5098668;28;20100;-73
2023/05/28 14:27:59;;;;;;;11.88;4.13;;;;;;;;;;5100644;28;20419;-73
2023/05/28 14:30:25;;;;;;;10.38;3.75;;;;;;;;;;5099459;28;20043;-73