Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:26;;;;;;;0.30;0.30;;;;;;;7.13;67.17;101050.69;4993256;28;20041;-67
2023/01/20 00:02:52;;;;;;;0.30;0.30;;;;;;;6.44;69.20;101054.31;4992632;28;20047;-67
2023/01/20 00:05:17;;;;;;;0.40;0.40;;;;;;;6.85;68.07;101060.56;4993182;28;20034;-68
2023/01/20 00:07:42;;;;;;;0.30;0.30;;;;;;;7.07;67.66;101054.97;4992572;28;20120;-68
2023/01/20 00:10:08;;;;;;;0.30;0.30;;;;;;;6.92;66.69;101058.75;4992686;28;20494;-69
2023/01/20 00:12:34;;;;;;;0.40;0.40;;;;;;;7.04;67.86;101057.19;4992725;28;20332;-68
2023/01/20 00:14:59;;;;;;;0.30;0.30;;;;;;;6.58;69.27;101058.72;4992903;28;20561;-68
2023/01/20 00:17:24;;;;;;;0.32;0.32;;;;;;;6.55;69.71;101069.78;4992311;28;20107;-68
2023/01/20 00:19:50;;;;;;;0.43;0.43;;;;;;;7.15;67.66;101059.31;4992199;28;20038;-67
2023/01/20 00:22:15;;;;;;;0.30;0.30;;;;;;;7.05;67.49;101064.19;4990563;28;20035;-67
2023/01/20 00:24:40;;;;;;;0.40;0.40;;;;;;;7.14;67.66;101060.31;4992890;28;20090;-68
2023/01/20 00:27:06;;;;;;;0.47;0.47;;;;;;;7.52;65.53;101058.88;4992448;28;20065;-69
2023/01/20 00:29:32;;;;;;;0.40;0.40;;;;;;;7.06;67.26;101068.50;4992649;28;20133;-67
2023/01/20 00:31:57;;;;;;;0.30;0.30;;;;;;;6.69;68.09;101072.38;4992579;28;20030;-69
2023/01/20 00:34:23;;;;;;;0.32;0.32;;;;;;;7.19;67.42;101070.44;4992283;28;20054;-69
2023/01/20 00:36:48;;;;;;;0.30;0.30;;;;;;;7.29;66.68;101076.25;4992914;28;20073;-67
2023/01/20 00:39:14;;;;;;;0.40;0.40;;;;;;;6.37;70.15;101075.59;4992341;28;20047;-67
2023/01/20 00:41:39;;;;;;;0.30;0.30;;;;;;;6.42;69.29;101085.69;4992142;28;20039;-68
2023/01/20 00:44:04;;;;;;;0.30;0.30;;;;;;;6.98;68.20;101072.16;4992450;28;20510;-67
2023/01/20 00:46:30;;;;;;;0.30;0.30;;;;;;;6.01;70.86;101078.31;4992232;28;20053;-69
2023/01/20 00:48:55;;;;;;;0.40;0.40;;;;;;;5.96;70.70;101085.25;4992209;28;20069;-70
2023/01/20 00:51:20;;;;;;;0.40;0.40;;;;;;;6.03;71.63;101094.16;4991759;28;20054;-67
2023/01/20 00:53:46;;;;;;;0.30;0.30;;;;;;;5.50;73.69;101095.38;4991926;28;20096;-67
2023/01/20 00:56:11;;;;;;;0.30;0.30;;;;;;;5.71;73.51;101102.56;4991996;28;20026;-68
2023/01/20 00:58:36;;;;;;;0.40;0.40;;;;;;;6.29;70.79;101104.28;4992062;28;20575;-67
2023/01/20 01:01:02;;;;;;;0.30;0.30;;;;;;;5.86;72.58;101104.22;4992632;28;20052;-68
2023/01/20 01:03:28;;;;;;;0.40;0.40;;;;;;;5.62;72.54;101115.19;4992868;28;20069;-68
2023/01/20 01:05:54;;;;;;;0.32;0.32;;;;;;;6.00;72.30;101115.84;4991494;28;20072;-68
2023/01/20 01:08:20;;;;;;;0.40;0.40;;;;;;;6.23;71.30;101120.00;4991516;28;20062;-68
2023/01/20 01:10:45;;;;;;;0.30;0.30;;;;;;;7.13;68.64;101122.00;4991938;28;20529;-68
2023/01/20 01:13:11;;;;;;;0.40;0.40;;;;;;;7.02;67.43;101121.50;4991927;28;20030;-71
2023/01/20 01:15:36;;;;;;;0.30;0.30;;;;;;;6.87;68.44;101120.78;4992282;28;20036;-67
2023/01/20 01:18:02;;;;;;;0.38;0.38;;;;;;;7.49;66.56;101117.28;4991819;28;20038;-68
2023/01/20 01:20:29;;;;;;;0.30;0.30;;;;;;;7.25;66.57;101125.78;4991548;28;20058;-68
2023/01/20 01:22:54;;;;;;;0.30;0.30;;;;;;;6.65;69.07;101129.03;4991515;28;20034;-67
2023/01/20 01:25:20;;;;;;;0.40;0.40;;;;;;;6.77;67.98;101130.97;4991630;28;20042;-67
2023/01/20 01:27:45;;;;;;;0.25;0.25;;;;;;;7.42;66.36;101135.13;4992057;28;20053;-69
2023/01/20 01:30:11;;;;;;;0.35;0.35;;;;;;;7.47;65.18;101138.84;4991351;28;20121;-67
2023/01/20 01:32:36;;;;;;;0.32;0.32;;;;;;;7.51;65.00;101141.97;4991251;28;20042;-68
2023/01/20 01:35:02;;;;;;;0.30;0.30;;;;;;;6.64;68.57;101154.09;4990800;28;20038;-68
2023/01/20 01:37:28;;;;;;;0.20;0.20;;;;;;;6.39;69.15;101155.50;4991283;28;20035;-67
2023/01/20 01:39:53;;;;;;;0.47;0.47;;;;;;;5.88;70.34;101155.53;4991445;28;20109;-68
2023/01/20 01:42:23;;;;;;;0.30;0.30;;;;;;;6.41;68.84;101156.13;4991187;28;20042;-67
2023/01/20 01:45:10;;;;;;;0.40;0.40;;;;;;;7.09;67.54;101157.09;4991768;28;20070;-69
2023/01/20 01:47:39;;;;;;;0.20;0.20;;;;;;;7.14;66.64;101161.88;4991235;28;20499;-67
2023/01/20 01:50:07;;;;;;;0.30;0.30;;;;;;;6.50;68.24;101162.97;4990413;28;20042;-68
2023/01/20 01:52:32;;;;;;;0.40;0.40;;;;;;;7.04;68.08;101161.38;4990155;28;20099;-69
2023/01/20 01:54:58;;;;;;;0.40;0.40;;;;;;;7.16;66.83;101151.81;4991389;28;20501;-68
2023/01/20 01:57:24;;;;;;;0.50;0.50;;;;;;;7.37;65.74;101159.75;4983634;28;20054;-67
2023/01/20 01:59:50;;;;;;;0.40;0.40;;;;;;;6.64;68.68;101168.28;4991416;28;20054;-68
2023/01/20 02:02:16;;;;;;;0.40;0.40;;;;;;;6.23;70.09;101167.22;4991360;28;20092;-68
2023/01/20 02:04:41;;;;;;;0.40;0.40;;;;;;;6.12;70.28;101160.53;4991084;28;20057;-66
2023/01/20 02:07:18;;;;;;;0.20;0.20;;;;;;;6.74;69.31;101163.41;4991060;28;20038;-69
2023/01/20 02:09:43;;;;;;;0.40;0.40;;;;;;;6.38;70.00;101172.50;4991556;28;20108;-68
2023/01/20 02:12:16;;;;;;;0.30;0.30;;;;;;;6.72;68.33;101169.97;4991057;28;20097;-67
2023/01/20 02:14:55;;;;;;;0.30;0.30;;;;;;;6.75;69.28;101175.75;4991100;28;20178;-67
2023/01/20 02:17:36;;;;;;;0.30;0.30;;;;;;;6.19;71.28;101189.97;4991179;28;20045;-67
2023/01/20 02:20:30;;;;;;;0.30;0.30;;;;;;;6.30;70.68;101183.31;4991217;28;20043;-68
2023/01/20 02:23:08;;;;;;;0.30;0.30;;;;;;;6.22;70.35;101174.41;4991128;28;20088;-67
2023/01/20 02:25:51;;;;;;;0.30;0.30;;;;;;;6.71;69.76;101174.47;4991125;28;20066;-67
2023/01/20 02:28:39;;;;;;;0.40;0.40;;;;;;;6.80;69.75;101177.84;4991147;28;20398;-69
2023/01/20 02:31:14;;;;;;;0.40;0.40;;;;;;;6.72;68.48;101172.66;4990805;28;20049;-68
2023/01/20 02:34:00;;;;;;;0.30;0.30;;;;;;;7.26;67.48;101171.00;4991332;28;20031;-66
2023/01/20 02:36:33;;;;;;;0.20;0.20;;;;;;;6.84;68.47;101179.94;4990828;28;20090;-68
2023/01/20 02:39:08;;;;;;;0.40;0.40;;;;;;;7.34;66.69;101170.84;4983749;28;20050;-68
2023/01/20 02:41:59;;;;;;;0.22;0.22;;;;;;;7.47;66.51;101170.94;4973237;28;20047;-67
2023/01/20 02:44:54;;;;;;;0.40;0.40;;;;;;;6.66;69.27;101168.88;4990937;28;20038;-69
2023/01/20 02:47:31;;;;;;;0.38;0.38;;;;;;;6.39;69.69;101174.19;4972010;28;20100;-68
2023/01/20 02:50:09;;;;;;;0.30;0.30;;;;;;;7.14;67.57;101161.88;4971553;28;20038;-67
2023/01/20 02:52:39;;;;;;;0.40;0.40;;;;;;;6.65;68.34;101171.75;4974274;28;20078;-68
2023/01/20 02:55:12;;;;;;;0.50;0.50;;;;;;;6.85;68.71;101168.25;4972446;28;20109;-68
2023/01/20 02:57:50;;;;;;;0.40;0.40;;;;;;;7.26;67.02;101181.69;4972432;28;20043;-68
2023/01/20 03:00:21;;;;;;;0.20;0.20;;;;;;;6.54;69.15;101180.28;4972214;28;20346;-70
2023/01/20 03:02:50;;;;;;;0.40;0.40;;;;;;;6.33;69.73;101185.59;4972240;28;20465;-68
2023/01/20 03:05:28;;;;;;;0.35;0.35;;;;;;;6.95;68.28;101190.09;4971791;28;20046;-68
2023/01/20 03:07:55;;;;;;;0.30;0.30;;;;;;;6.33;70.09;101191.75;4972063;28;20050;-68
2023/01/20 03:10:25;;;;;;;0.40;0.40;;;;;;;6.60;69.58;101190.19;4971559;28;20050;-67
2023/01/20 03:12:55;;;;;;;0.43;0.43;;;;;;;7.33;67.44;101187.91;4972221;28;20046;-68
2023/01/20 03:15:28;;;;;;;0.38;0.38;;;;;;;7.33;66.14;101190.56;4971796;28;20043;-68
2023/01/20 03:17:53;;;;;;;0.30;0.30;;;;;;;7.13;66.53;101183.44;4971526;28;20039;-67
2023/01/20 03:20:19;;;;;;;0.52;0.52;;;;;;;6.89;67.64;101182.88;4971707;28;20541;-68
2023/01/20 03:22:44;;;;;;;0.30;0.30;;;;;;;7.08;67.02;101181.34;4971613;28;20039;-68
2023/01/20 03:25:10;;;;;;;0.50;0.50;;;;;;;7.24;66.12;101177.56;4988981;28;20053;-68
2023/01/20 03:27:36;;;;;;;0.30;0.30;;;;;;;6.25;68.72;101189.19;4994362;28;20081;-68
2023/01/20 03:30:01;;;;;;;0.30;0.30;;;;;;;6.38;69.63;101186.69;4993640;28;20097;-69
2023/01/20 03:32:28;;;;;;;0.20;0.20;;;;;;;6.89;67.39;101180.19;4993594;28;20058;-68
2023/01/20 03:34:55;;;;;;;0.30;0.30;;;;;;;7.24;66.66;101182.91;4989216;28;20030;-67
2023/01/20 03:37:22;;;;;;;0.45;0.45;;;;;;;7.64;64.57;101185.66;4983887;28;20054;-67
2023/01/20 03:39:48;;;;;;;0.30;0.30;;;;;;;7.48;65.27;101185.13;4993600;28;20034;-68
2023/01/20 03:42:15;;;;;;;0.40;0.40;;;;;;;7.31;66.06;101181.94;4993260;28;20490;-67
2023/01/20 03:45:18;;;;;;;0.40;0.40;;;;;;;7.47;65.32;101180.81;4993191;28;20043;-68
2023/01/20 03:47:49;;;;;;;0.30;0.30;;;;;;;7.41;65.21;101189.63;4993403;28;20426;-69
2023/01/20 03:50:30;;;;;;;0.30;0.30;;;;;;;7.96;64.66;101189.47;4980033;28;20046;-68
2023/01/20 03:53:03;;;;;;;0.30;0.30;;;;;;;8.18;62.90;101184.81;4973477;28;20065;-69
2023/01/20 03:55:52;;;;;;;0.50;0.50;;;;;;;7.19;66.34;101190.69;4973552;28;20045;-67
2023/01/20 03:58:25;;;;;;;0.40;0.40;;;;;;;6.90;68.64;101197.84;4972277;28;20038;-68
2023/01/20 04:00:52;;;;;;;0.45;0.45;;;;;;;6.89;67.52;101198.06;4973874;28;20558;-67
2023/01/20 04:03:20;;;;;;;0.40;0.40;;;;;;;7.28;66.06;101200.22;4973726;28;20038;-67
2023/01/20 04:05:46;;;;;;;0.30;0.30;;;;;;;7.36;66.35;101198.22;4973283;28;20043;-69
2023/01/20 04:08:15;;;;;;;0.40;0.40;;;;;;;7.68;64.49;101208.31;4973041;28;20050;-67
2023/01/20 04:10:45;;;;;;;0.45;0.45;;;;;;;6.97;67.36;101203.25;4973598;28;20046;-67
2023/01/20 04:13:10;;;;;;;0.30;0.30;;;;;;;7.72;65.33;101198.03;4973322;28;20411;-66
2023/01/20 04:15:41;;;;;;;0.45;0.45;;;;;;;8.35;62.79;101194.19;4973853;28;20043;-69
2023/01/20 04:18:17;;;;;;;0.40;0.40;;;;;;;6.87;67.56;101211.63;4973372;28;20035;-68
2023/01/20 04:20:45;;;;;;;0.40;0.40;;;;;;;6.89;67.73;101212.25;4973163;28;20121;-68
2023/01/20 04:23:20;;;;;;;0.52;0.52;;;;;;;7.87;65.33;101202.22;4973561;28;20405;-69
2023/01/20 04:25:46;;;;;;;0.50;0.50;;;;;;;6.66;67.08;101218.81;4973202;28;20043;-68
2023/01/20 04:28:11;;;;;;;0.40;0.40;;;;;;;6.58;68.62;101209.09;4971889;28;20069;-67
2023/01/20 04:30:37;;;;;;;0.30;0.30;;;;;;;7.32;66.01;101207.66;4972303;28;20100;-67
2023/01/20 04:33:02;;;;;;;0.50;0.50;;;;;;;7.13;66.24;101207.50;4992394;28;20054;-68
2023/01/20 04:35:27;;;;;;;0.40;0.40;;;;;;;7.13;65.83;101219.81;4992274;28;20068;-68
2023/01/20 04:37:53;;;;;;;0.50;0.50;;;;;;;7.25;66.50;101222.00;4992037;28;20083;-68
2023/01/20 04:40:18;;;;;;;0.40;0.40;;;;;;;6.80;67.67;101220.59;4991091;28;20068;-67
2023/01/20 04:42:43;;;;;;;0.43;0.43;;;;;;;6.91;67.97;101220.06;4992665;28;20142;-67
2023/01/20 04:45:13;;;;;;;0.60;0.60;;;;;;;6.65;68.42;101233.16;4990444;28;20035;-67
2023/01/20 04:47:39;;;;;;;0.30;0.30;;;;;;;7.37;66.77;101236.47;4972894;28;20058;-68
2023/01/20 04:50:05;;;;;;;0.40;0.40;;;;;;;6.90;68.00;101229.06;4989158;28;20557;-68
2023/01/20 04:52:30;;;;;;;0.52;0.52;;;;;;;7.20;65.83;101227.06;4991853;28;20533;-67
2023/01/20 04:54:55;;;;;;;0.40;0.40;;;;;;;7.42;66.02;101228.69;4992938;28;20038;-67
2023/01/20 04:57:21;;;;;;;0.40;0.40;;;;;;;8.02;63.74;101218.13;4992028;28;20125;-68
2023/01/20 04:59:46;;;;;;;0.40;0.40;;;;;;;7.76;63.78;101226.84;4992026;28;20112;-68
2023/01/20 05:02:11;;;;;;;0.47;0.47;;;;;;;8.02;64.34;101220.00;4989938;28;20105;-68
2023/01/20 05:04:37;;;;;;;0.40;0.40;;;;;;;8.08;63.29;101217.31;4991676;28;20088;-67
2023/01/20 05:07:02;;;;;;;0.40;0.40;;;;;;;7.30;66.05;101225.72;4991412;28;20101;-68
2023/01/20 05:09:28;;;;;;;0.30;0.30;;;;;;;7.76;63.54;101220.69;4991413;28;20117;-69
2023/01/20 05:11:53;;;;;;;0.40;0.40;;;;;;;8.02;63.99;101222.69;4991352;28;20050;-67
2023/01/20 05:14:18;;;;;;;0.40;0.40;;;;;;;8.20;62.85;101217.56;4992036;28;20556;-68
2023/01/20 05:16:45;;;;;;;0.43;0.43;;;;;;;8.47;61.61;101220.16;4992828;28;20695;-68
2023/01/20 05:19:11;;;;;;;0.40;0.40;;;;;;;8.09;62.42;101224.34;4992577;28;20026;-67
2023/01/20 05:21:36;;;;;;;0.40;0.40;;;;;;;7.58;63.73;101229.22;4991949;28;20041;-68
2023/01/20 05:24:02;;;;;;;0.68;0.68;;;;;;;7.77;62.83;101228.50;4992805;28;20037;-69
2023/01/20 05:26:27;;;;;;;0.40;0.40;;;;;;;8.29;62.63;101225.28;4992989;28;20546;-66
2023/01/20 05:28:53;;;;;;;0.30;0.30;;;;;;;8.17;62.47;101231.38;4976188;28;20096;-69
2023/01/20 05:31:18;;;;;;;0.30;0.30;;;;;;;8.31;62.07;101231.28;4987990;28;24801;-69
2023/01/20 05:33:44;;;;;;;0.30;0.30;;;;;;;8.36;61.94;101230.66;4973650;28;20045;-67
2023/01/20 05:36:10;;;;;;;0.40;0.40;;;;;;;7.97;62.34;101231.28;4973530;28;20093;-67
2023/01/20 05:38:36;;;;;;;0.40;0.40;;;;;;;7.40;64.69;101236.91;4980662;28;20030;-67
2023/01/20 05:41:07;;;;;;;0.40;0.40;;;;;;;6.89;66.84;101248.81;4992910;28;20061;-68
2023/01/20 05:43:33;;;;;;;;;;;;;;;7.66;64.09;101245.13;4958913;28;20113;-67
2023/01/20 05:45:58;;;;;;;0.50;0.50;;;;;;;8.12;62.47;101223.13;4992367;28;20123;-67
2023/01/20 05:48:24;;;;;;;0.40;0.40;;;;;;;8.27;61.95;101237.22;4991154;28;20040;-68
2023/01/20 05:50:49;;;;;;;0.68;0.68;;;;;;;7.69;62.39;101226.00;4991711;28;20176;-68
2023/01/20 05:53:15;;;;;;;0.50;0.50;;;;;;;7.86;63.10;101230.00;4991384;28;20100;-69
2023/01/20 05:55:40;;;;;;;0.50;0.50;;;;;;;8.07;62.40;101226.41;4991796;28;20065;-68
2023/01/20 05:58:06;;;;;;;0.40;0.40;;;;;;;8.09;61.92;101237.72;4991359;28;20516;-67
2023/01/20 06:00:32;;;;;;;0.30;0.30;;;;;;;8.09;62.49;101235.06;4991466;28;20069;-67
2023/01/20 06:02:58;;;;;;;0.55;0.55;;;;;;;7.55;63.58;101245.66;4991100;28;20042;-67
2023/01/20 06:05:24;;;;;;;0.30;0.30;;;;;;;7.65;63.71;101235.44;4991390;28;20034;-68
2023/01/20 06:07:49;;;;;;;0.60;0.60;;;;;;;7.63;64.22;101244.66;4990844;28;20189;-67
2023/01/20 06:10:15;;;;;;;0.50;0.50;;;;;;;7.41;65.14;101246.56;4991724;28;20053;-67
2023/01/20 06:12:41;;;;;;;0.50;0.50;;;;;;;7.57;64.37;101246.28;4991965;28;20431;-68
2023/01/20 06:15:08;;;;;;;0.50;0.50;;;;;;;7.29;64.89;101247.31;4991540;28;20054;-66
2023/01/20 06:17:33;;;;;;;0.40;0.40;;;;;;;7.66;64.29;101253.16;4991451;28;20049;-68
2023/01/20 06:19:59;;;;;;;0.50;0.50;;;;;;;7.74;63.36;101257.50;4991882;28;20038;-68
2023/01/20 06:22:25;;;;;;;0.57;0.57;;;;;;;8.08;63.16;101262.03;4994364;28;20038;-68
2023/01/20 06:24:51;;;;;;;0.40;0.40;;;;;;;7.47;64.62;101266.38;4994835;28;20022;-68
2023/01/20 06:27:17;;;;;;;0.50;0.50;;;;;;;7.40;64.71;101266.31;4994336;28;20038;-68
2023/01/20 06:29:42;;;;;;;0.50;0.50;;;;;;;7.43;64.07;101265.91;4994416;28;20042;-69
2023/01/20 06:32:07;;;;;;;0.47;0.47;;;;;;;7.71;64.83;101266.75;4994689;28;20481;-70
2023/01/20 06:34:33;;;;;;;0.43;0.43;;;;;;;8.71;60.67;101257.13;4995134;28;20045;-70
2023/01/20 06:36:58;;;;;;;0.50;0.50;;;;;;;7.62;64.54;101267.94;4996083;28;20034;-68
2023/01/20 06:39:24;;;;;;;0.50;0.50;;;;;;;6.96;66.22;101265.72;4995034;28;20483;-68
2023/01/20 06:41:49;;;;;;;0.60;0.60;;;;;;;7.47;64.43;101261.03;4990623;28;20032;-69
2023/01/20 06:44:16;;;;;;;0.50;0.50;;;;;;;7.20;65.14;101261.81;4993333;28;20125;-68
2023/01/20 06:46:41;;;;;;;0.40;0.40;;;;;;;6.68;66.31;101273.66;4993881;28;20081;-69
2023/01/20 06:49:06;;;;;;;0.52;0.52;;;;;;;7.90;63.04;101266.03;4992946;28;20515;-68
2023/01/20 06:51:32;;;;;;;0.70;0.70;;;;;;;7.63;64.01;101258.88;4993624;28;20463;-69
2023/01/20 06:53:57;;;;;;;0.40;0.40;;;;;;;8.16;61.95;101248.44;4994164;28;20353;-69
2023/01/20 06:56:23;;;;;;;0.55;0.55;;;;;;;7.46;63.79;101265.53;4993779;28;20042;-68
2023/01/20 06:58:49;;;;;;;0.50;0.50;;;;;;;7.50;63.73;101266.81;4992137;28;20126;-67
2023/01/20 07:01:20;;;;;;;0.57;0.57;;;;;;;6.98;66.50;101277.03;4992105;28;20034;-68
2023/01/20 07:03:45;;;;;;;0.50;0.50;;;;;;;7.36;64.72;101270.41;4993609;28;20054;-66
2023/01/20 07:06:25;;;;;;;0.50;0.50;;;;;;;7.98;63.16;101281.09;4990651;28;20120;-69
2023/01/20 07:08:51;;;;;;;0.60;0.60;;;;;;;6.54;66.87;101284.41;4991652;28;20037;-68
2023/01/20 07:11:17;;;;;;;0.55;0.55;;;;;;;7.04;66.25;101284.28;4992522;28;20034;-68
2023/01/20 07:13:42;;;;;;;0.50;0.50;;;;;;;7.15;65.85;101290.97;4993623;28;20316;-69
2023/01/20 07:16:09;;;;;;;0.40;0.40;;;;;;;6.81;66.76;101303.19;4993320;28;20088;-69
2023/01/20 07:18:34;;;;;;;0.40;0.40;;;;;;;6.72;66.94;101306.97;4993622;28;20030;-68
2023/01/20 07:20:59;;;;;;;0.43;0.43;;;;;;;6.96;66.10;101317.31;4993298;28;20112;-69
2023/01/20 07:23:26;;;;;;;0.50;0.50;;;;;;;7.62;64.30;101318.75;4992882;28;20038;-68
2023/01/20 07:26:03;;;;;;;0.40;0.40;;;;;;;6.92;66.66;101325.88;4993046;28;20054;-68
2023/01/20 07:28:31;;;;;;;0.45;0.45;;;;;;;6.29;68.88;101341.78;4991646;28;20388;-67
2023/01/20 07:31:08;;;;;;;0.60;0.60;;;;;;;7.08;65.94;101344.34;4993369;28;20018;-67
2023/01/20 07:33:34;;;;;;;0.40;0.40;;;;;;;7.36;65.15;101345.25;4993099;28;20120;-67
2023/01/20 07:36:00;;;;;;;0.50;0.50;;;;;;;7.68;64.27;101349.22;4992943;28;20593;-69
2023/01/20 07:38:26;;;;;;;0.50;0.50;;;;;;;7.43;64.86;101342.66;4992641;28;20042;-67
2023/01/20 07:40:52;;;;;;;0.68;0.68;;;;;;;8.25;61.68;101343.69;4992742;28;20046;-67
2023/01/20 07:43:17;;;;;;;0.50;0.50;;;;;;;7.87;63.16;101338.69;4993557;28;20309;-68
2023/01/20 07:45:43;;;;;;;0.50;0.50;;;;;;;7.96;62.95;101339.34;4993896;28;20049;-68
2023/01/20 07:48:08;;;;;;;0.40;0.40;;;;;;;7.30;64.44;101347.84;4992924;28;20046;-69
2023/01/20 07:50:35;;;;;;;0.50;0.50;;;;;;;8.02;62.22;101353.81;4992607;28;20082;-68
2023/01/20 07:53:02;;;;;;;0.52;0.52;;;;;;;7.51;64.31;101355.88;4993275;28;20038;-68
2023/01/20 07:55:27;;;;;;;0.50;0.50;;;;;;;8.17;63.09;101352.66;4992850;28;20120;-69
2023/01/20 07:57:53;;;;;;;0.50;0.50;;;;;;;7.54;64.43;101350.13;4993544;28;20089;-67
2023/01/20 08:00:18;;;;;;;0.50;0.50;;;;;;;8.02;63.33;101355.44;4992910;28;20152;-69
2023/01/20 08:02:44;;;;;;;0.60;0.60;;;;;;;8.34;62.39;101366.56;4992698;28;20034;-69
2023/01/20 08:05:10;;;;;;;0.40;0.40;;;;;;;7.81;63.27;101366.22;4993008;28;20257;-68
2023/01/20 08:07:35;;;;;;;0.40;0.40;;;;;;;8.93;60.75;101367.66;4992991;28;20398;-66
2023/01/20 08:10:00;;;;;;;0.60;0.60;;;;;;;8.67;61.20;101380.94;4991344;28;20058;-67
2023/01/20 08:12:27;;;;;;;0.50;0.50;;;;;;;8.20;62.61;101379.03;4993033;28;20100;-67
2023/01/20 08:14:53;;;;;;;0.40;0.40;;;;;;;8.64;61.62;101378.69;4992529;28;20045;-67
2023/01/20 08:17:18;;;;;;;0.40;0.40;;;;;;;8.36;62.48;101385.94;4992396;28;20514;-68
2023/01/20 08:19:44;;;;;;;0.40;0.40;;;;;;;8.76;61.01;101377.94;4992416;28;20030;-69
2023/01/20 08:22:09;;;;;;;0.40;0.40;;;;;;;7.89;62.78;101379.44;4991029;28;20109;-68
2023/01/20 08:24:34;;;;;;;0.38;0.38;;;;;;;8.85;60.82;101381.25;4992900;28;20125;-69
2023/01/20 08:27:00;;;;;;;0.40;0.40;;;;;;;9.19;60.15;101383.84;4992373;28;20030;-68
2023/01/20 08:29:25;;;;;;;0.35;0.35;;;;;;;8.88;60.67;101396.09;4992020;28;20046;-68
2023/01/20 08:31:51;;;;;;;0.50;0.50;;;;;;;9.17;60.40;101387.75;4984741;28;20034;-69
2023/01/20 08:34:17;;;;;;;0.50;0.50;;;;;;;8.51;61.38;101386.66;4986247;28;20172;-69
2023/01/20 08:36:44;;;;;;;0.47;0.47;;;;;;;8.75;61.15;101389.66;4986577;28;20037;-68
2023/01/20 08:39:13;;;;;;;0.38;0.38;;;;;;;8.79;60.71;101396.28;4991821;28;20089;-67
2023/01/20 08:41:42;;;;;;;0.40;0.40;;;;;;;8.67;61.44;101399.72;4991943;28;20525;-68
2023/01/20 08:44:09;;;;;;;0.40;0.40;;;;;;;9.05;60.29;101395.53;4991400;28;20046;-69
2023/01/20 08:46:36;;;;;;;0.32;0.32;;;;;;;8.74;60.61;101397.91;4990322;28;20039;-67
2023/01/20 08:49:08;;;;;;;0.30;0.30;;;;;;;8.56;61.49;101400.28;4982605;28;20030;-68
2023/01/20 08:51:34;;;;;;;0.30;0.30;;;;;;;8.62;61.02;101403.00;4986276;28;20542;-68
2023/01/20 08:54:00;;;;;;;0.40;0.40;;;;;;;8.58;61.07;101403.59;4981106;28;20129;-68
2023/01/20 08:56:26;;;;;;;0.40;0.40;;;;;;;9.22;59.86;101410.22;4997781;28;20035;-69
2023/01/20 08:58:52;;;;;;;0.43;0.43;;;;;;;8.67;60.94;101413.09;4985174;28;20432;-68
2023/01/20 09:01:26;;;;;;;0.60;0.60;;;;;;;9.05;59.24;101419.66;4984657;28;20061;-68
2023/01/20 09:03:53;;;;;;;0.50;0.50;;;;;;;8.74;60.62;101413.97;4985026;28;20032;-68
2023/01/20 09:06:20;;;;;;;0.47;0.47;;;;;;;8.09;62.79;101417.06;4981973;28;20055;-67
2023/01/20 09:08:47;;;;;;;0.30;0.30;;;;;;;8.67;61.55;101429.19;4980202;28;20130;-68
2023/01/20 09:11:15;;;;;;;0.40;0.40;;;;;;;8.31;61.91;101429.41;4984249;28;20081;-69
2023/01/20 09:13:41;;;;;;;0.30;0.30;;;;;;;8.50;62.33;101427.84;4985195;28;20380;-68
2023/01/20 09:16:07;;;;;;;0.40;0.40;;;;;;;8.02;62.76;101425.03;4984929;28;20044;-68
2023/01/20 09:18:33;;;;;;;0.40;0.40;;;;;;;8.02;63.33;101435.72;4982441;28;20065;-69
2023/01/20 09:21:05;;;;;;;0.40;0.40;;;;;;;8.12;64.52;101427.34;4983972;28;20038;-68
2023/01/20 09:23:31;;;;;;;0.40;0.40;;;;;;;8.56;62.18;101440.47;4983579;28;20038;-68
2023/01/20 09:25:58;;;;;;;0.40;0.40;;;;;;;8.88;61.59;101434.47;4979274;28;20084;-68
2023/01/20 09:28:24;;;;;;;0.50;0.50;;;;;;;8.21;63.06;101441.44;4983250;28;20046;-68
2023/01/20 09:30:49;;;;;;;0.75;0.75;;;;;;;8.22;64.17;101446.59;4983766;28;20562;-69
2023/01/20 09:33:15;;;;;;;0.50;0.50;;;;;;;9.17;60.74;101444.88;4986534;28;20042;-68
2023/01/20 09:35:40;;;;;;;0.40;0.40;;;;;;;8.88;60.62;101445.97;4985188;28;20375;-68
2023/01/20 09:44:41;;;;;;;0.45;0.45;;;;;;;8.80;62.19;101462.22;4982354;28;20045;-68
2023/01/20 09:47:34;;;;;;;0.47;0.47;;;;;;;9.52;59.74;101456.31;4949092;29;20035;-68
2023/01/20 09:53:14;;;;;;;0.32;0.32;;;;;;;8.15;64.35;101467.13;4948996;29;20157;-68
2023/01/20 09:55:58;;;;;;;0.40;0.40;;;;;;;8.56;63.33;101467.25;4949329;28;20043;-68
2023/01/20 09:58:39;;;;;;;0.50;0.50;;;;;;;9.01;61.52;101472.03;4951578;29;20047;-68
2023/01/20 10:01:23;;;;;;;0.50;0.50;;;;;;;8.99;61.68;101481.28;4952514;29;20035;-68
2023/01/20 10:03:59;;;;;;;0.55;0.55;;;;;;;8.64;63.07;101478.66;4950851;29;20396;-70
2023/01/20 10:06:40;;;;;;;0.30;0.30;;;;;;;9.30;60.99;101479.78;4952489;29;20046;-68
2023/01/20 10:09:39;;;;;;;0.30;0.30;;;;;;;9.13;60.79;101472.28;4952499;29;20410;-69
2023/01/20 10:12:44;;;;;;;0.30;0.30;;;;;;;9.08;61.84;101477.44;4952258;29;20086;-67
2023/01/20 10:15:31;;;;;;;0.35;0.35;;;;;;;8.39;63.48;101482.78;4914465;29;20096;-68
2023/01/20 10:18:08;;;;;;;0.60;0.60;;;;;;;8.89;62.53;101484.34;4914581;29;20540;-68
2023/01/20 10:21:00;;;;;;;0.50;0.50;;;;;;;9.71;60.22;101476.97;4914560;29;20552;-68
2023/01/20 10:23:35;;;;;;;0.47;0.47;;;;;;;9.37;60.08;101479.81;4932221;29;20074;-69
2023/01/20 10:26:15;;;;;;;0.50;0.50;;;;;;;9.26;60.97;101489.25;4952684;28;20043;-68
2023/01/20 10:28:46;;;;;;;0.50;0.50;;;;;;;9.25;61.96;101486.78;4950383;28;20075;-68
2023/01/20 10:31:16;;;;;;;0.50;0.50;;;;;;;8.96;62.02;101489.75;4949878;29;20036;-68
2023/01/20 10:33:44;;;;;;;0.55;0.55;;;;;;;9.38;61.30;101495.69;4952247;29;20125;-69
2023/01/20 10:36:18;;;;;;;0.57;0.57;;;;;;;8.99;61.47;101492.84;4946762;28;20665;-69
2023/01/20 10:38:53;;;;;;;0.40;0.40;;;;;;;9.89;58.93;101496.00;4952377;28;20432;-68
2023/01/20 10:41:32;;;;;;;0.40;0.40;;;;;;;9.14;60.83;101496.19;4950167;28;20581;-66
2023/01/20 10:43:58;;;;;;;0.30;0.30;;;;;;;9.30;60.48;101503.06;4952631;28;20119;-69
2023/01/20 10:46:24;;;;;;;0.32;0.32;;;;;;;9.58;60.09;101501.94;4950037;28;20051;-68
2023/01/20 10:49:04;;;;;;;0.55;0.55;;;;;;;9.38;61.10;101495.69;4965926;28;20085;-68
2023/01/20 10:52:08;;;;;;;0.30;0.30;;;;;;;9.50;60.24;101502.13;4987598;28;20043;-69
2023/01/20 10:54:52;;;;;;;0.50;0.50;;;;;;;9.20;61.16;101511.50;4935993;29;20541;-68
2023/01/20 10:57:18;;;;;;;0.40;0.40;;;;;;;8.97;61.21;101510.13;4949445;29;20043;-68
2023/01/20 10:59:57;;;;;;;0.45;0.45;;;;;;;9.95;59.67;101502.41;4952368;29;20528;-69
2023/01/20 11:02:23;;;;;;;0.40;0.40;;;;;;;9.47;59.53;101509.75;4952416;29;20043;-67
2023/01/20 11:04:54;;;;;;;0.40;0.40;;;;;;;9.61;59.30;101506.09;4948923;29;20082;-69
2023/01/20 11:07:20;;;;;;;0.30;0.30;;;;;;;9.53;59.84;101511.63;4949396;28;20374;-67
2023/01/20 11:09:47;;;;;;;0.30;0.30;;;;;;;9.17;61.61;101516.44;4951079;29;20396;-68
2023/01/20 11:12:20;;;;;;;0.50;0.50;;;;;;;9.92;59.19;101517.09;4949084;29;20042;-68
2023/01/20 11:14:46;;;;;;;0.40;0.40;;;;;;;9.96;58.72;101509.44;4952253;29;20583;-67
2023/01/20 11:17:19;;;;;;;0.40;0.40;;;;;;;9.77;59.24;101502.19;4952587;29;20035;-68
2023/01/20 11:19:44;;;;;;;0.40;0.40;;;;;;;10.10;58.91;101501.22;4954616;28;20035;-67
2023/01/20 11:22:21;;;;;;;0.57;0.57;;;;;;;9.45;59.67;101506.44;4952273;29;20039;-67
2023/01/20 11:24:47;;;;;;;0.30;0.30;;;;;;;9.85;59.82;101505.50;4952505;29;20077;-68
2023/01/20 11:27:22;;;;;;;0.40;0.40;;;;;;;9.87;59.68;101508.00;4952223;29;20431;-68
2023/01/20 11:30:04;;;;;;;0.40;0.40;;;;;;;9.67;59.74;101514.13;4951982;29;20129;-68
2023/01/20 11:32:33;;;;;;;0.40;0.40;;;;;;;9.92;59.52;101506.34;4992080;28;20186;-69
2023/01/20 11:35:01;;;;;;;0.40;0.40;;;;;;;9.29;60.12;101514.84;4993735;28;20101;-68
2023/01/20 11:37:36;;;;;;;0.40;0.40;;;;;;;10.14;59.56;101509.72;4993493;28;20046;-68
2023/01/20 11:40:16;;;;;;;0.38;0.38;;;;;;;9.39;61.11;101518.81;4993381;28;20062;-68
2023/01/20 11:42:45;;;;;;;0.38;0.38;;;;;;;9.74;58.70;101512.31;4993962;28;20307;-67
2023/01/20 11:45:22;;;;;;;0.40;0.40;;;;;;;9.95;59.76;101519.34;4993210;28;20051;-69
2023/01/20 11:47:59;;;;;;;0.40;0.40;;;;;;;10.18;59.55;101521.69;4993346;28;20117;-67
2023/01/20 11:50:32;;;;;;;0.50;0.50;;;;;;;10.13;59.26;101527.69;4992945;28;20130;-69
2023/01/20 11:53:11;;;;;;;0.40;0.40;;;;;;;10.08;59.34;101523.94;4993211;28;20069;-68