Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:02:38;;;;;;;;;25.00;22.80;;;;;10.26;53.87;99824.56;5970993;29;96483;-60
2023/05/09 00:05:41;;;;;;;;;23.60;22.60;;;;;10.25;53.82;99822.06;5975823;29;96525;-59
2023/05/09 00:08:45;;;;;;;;;24.00;23.00;;;;;10.24;53.90;99817.72;5964056;29;96266;-59
2023/05/09 00:11:49;;;;;;;;;23.00;20.00;;;;;10.25;53.98;99822.91;5974840;29;96414;-59
2023/05/09 00:14:53;;;;;;;;;24.40;22.40;;;;;10.24;54.20;99821.25;5963764;29;96315;-59
2023/05/09 00:17:56;;;;;;;;;24.40;21.00;;;;;10.25;53.78;99816.69;5973860;29;98561;-59
2023/05/09 00:21:01;;;;;;;;;24.60;23.60;;;;;10.24;53.97;99815.00;5953495;29;96768;-59
2023/05/09 00:24:06;;;;;;;;;27.40;25.40;;;;;10.22;53.81;99808.97;5955546;29;96786;-60
2023/05/09 00:27:10;;;;;;;;;27.00;24.00;;;;;10.17;54.00;99811.44;5981616;29;97372;-59
2023/05/09 00:30:14;;;;;;;;;24.00;22.00;;;;;10.09;53.79;99804.31;5983522;29;96620;-60
2023/05/09 00:33:17;;;;;;;;;23.00;21.00;;;;;10.01;54.19;99807.16;5964684;29;97068;-59
2023/05/09 00:36:20;;;;;;;;;20.00;19.50;;;;;9.99;54.02;99810.03;5979122;29;96291;-60
2023/05/09 00:39:24;;;;;;;;;25.33;23.33;;;;;9.96;54.27;99806.91;5960991;29;96412;-59
2023/05/09 00:42:29;;;;;;;;;24.40;20.60;;;;;9.91;54.21;99807.50;5966939;29;97586;-61
2023/05/09 00:45:32;;;;;;;;;24.00;22.40;;;;;9.73;54.18;99785.56;5968598;29;97197;-61
2023/05/09 00:48:36;;;;;;;;;24.50;23.00;;;;;9.79;54.72;99802.81;5963990;29;96222;-61
2023/05/09 00:51:40;;;;;;;;;27.00;23.60;;;;;9.73;54.91;99792.81;5966701;29;98408;-61
2023/05/09 00:54:44;;;;;;;;;27.50;24.50;;;;;9.72;54.74;99797.41;5957395;29;96281;-61
2023/05/09 00:57:49;;;;;;;;;22.75;21.00;;;;;9.71;54.92;99798.41;5973825;29;97012;-61
2023/05/09 01:00:52;;;;;;;;;30.00;28.00;;;;;9.69;54.70;99800.47;5970705;29;96863;-61
2023/05/09 01:03:56;;;;;;;;;25.40;25.00;;;;;9.66;54.63;99797.31;5987768;29;96465;-61
2023/05/09 01:07:06;;;;;;;;;22.00;21.00;;;;;9.60;54.71;99801.63;5955830;29;96715;-61
2023/05/09 01:10:16;;;;;;;;;27.20;26.20;;;;;9.61;54.74;99797.06;5973494;29;96578;-61
2023/05/09 01:13:27;;;;;;;;;28.00;27.00;;;;;9.61;54.78;99783.59;5972583;29;97464;-62
2023/05/09 01:16:35;;;;;;;;;27.00;26.00;;;;;9.68;55.09;99795.25;5966428;29;97513;-61
2023/05/09 01:20:04;;;;;;;;;26.00;24.00;;;;;9.66;54.91;99790.09;5973037;29;96321;-61
2023/05/09 01:23:47;;;;;;;;;24.00;22.00;;;;;9.70;55.17;99791.34;5970805;29;96643;-61
2023/05/09 01:27:16;;;;;;;;;23.00;23.00;;;;;9.68;55.20;99787.19;5968657;29;96646;-60
2023/05/09 01:30:21;;;;;;;;;30.00;24.00;;;;;9.65;55.25;99790.28;5967710;29;96245;-60
2023/05/09 01:33:28;;;;;;;;;25.50;22.50;;;;;9.64;55.05;99770.59;5967952;29;96330;-60
2023/05/09 01:36:33;;;;;;;;;28.60;24.60;;;;;9.64;54.94;99770.59;5965937;29;97303;-60
2023/05/09 01:39:40;;;;;;;;;27.25;26.00;;;;;9.50;55.69;99779.56;5957092;29;96776;-60
2023/05/09 01:42:45;;;;;;;;;26.50;24.75;;;;;9.53;55.67;99779.19;5971118;29;96510;-60
2023/05/09 01:45:52;;;;;;;;;27.00;25.00;;;;;9.40;56.04;99781.75;5969704;29;96263;-60
2023/05/09 01:48:57;;;;;;;;;27.00;26.00;;;;;9.36;55.65;99770.53;5970466;29;96687;-60
2023/05/09 01:52:03;;;;;;;;;26.67;25.67;;;;;9.36;56.07;99781.31;5954379;29;98206;-60
2023/05/09 01:55:08;;;;;;;;;29.40;27.00;;;;;9.37;55.99;99777.59;5957606;29;96405;-60
2023/05/09 01:58:13;;;;;;;;;26.60;24.60;;;;;9.30;56.16;99773.16;5951711;29;96301;-60
2023/05/09 02:01:19;;;;;;;;;27.60;25.00;;;;;9.39;55.91;99780.91;5968805;29;96539;-60
2023/05/09 02:04:23;;;;;;;;;27.00;26.00;;;;;9.22;56.32;99758.00;5972337;29;96342;-60
2023/05/09 02:07:29;;;;;;;;;26.00;25.20;;;;;9.31;56.25;99774.84;5954256;29;98991;-60
2023/05/09 02:10:33;;;;;;;;;32.40;27.40;;;;;9.28;56.07;99770.69;5973456;29;96376;-60
2023/05/09 02:13:37;;;;;;;;;29.75;25.75;;;;;9.24;56.16;99769.38;5970728;29;96424;-60
2023/05/09 02:16:42;;;;;;;;;24.75;22.00;;;;;9.26;55.99;99771.88;5987111;29;96950;-60
2023/05/09 02:19:45;;;;;;;;;24.75;21.25;;;;;9.24;56.30;99773.91;5972455;29;97584;-60
2023/05/09 02:22:50;;;;;;;;;22.50;21.00;;;;;9.20;56.00;99770.78;5971318;29;96655;-60
2023/05/09 02:25:55;;;;;;;;;24.50;23.00;;;;;9.17;56.13;99763.13;5960161;29;96605;-60
2023/05/09 02:28:59;;;;;;;;;28.00;25.00;;;;;9.18;56.07;99766.63;5972619;29;96967;-60
2023/05/09 02:32:05;;;;;;;;;21.20;20.20;;;;;9.12;56.21;99766.38;5962355;29;96550;-60
2023/05/09 02:35:11;;;;;;;;;24.50;23.50;;;;;9.09;56.33;99766.75;5964531;29;96329;-60
2023/05/09 02:38:16;;;;;;;;;21.20;19.60;;;;;9.09;56.31;99760.53;5964584;29;96563;-60
2023/05/09 02:41:20;;;;;;;;;24.40;23.40;;;;;8.99;56.62;99750.06;5967274;29;96226;-60
2023/05/09 02:44:25;;;;;;;;;25.40;22.80;;;;;9.09;56.61;99761.34;5970800;29;96542;-60
2023/05/09 02:47:30;;;;;;;;;30.00;27.20;;;;;9.04;56.83;99762.97;5972137;29;96229;-60
2023/05/09 02:50:34;;;;;;;;;28.40;25.00;;;;;9.02;56.77;99755.09;5967991;29;96271;-60
2023/05/09 02:53:37;;;;;;;;;24.00;21.60;;;;;8.96;57.28;99758.53;5974838;29;96704;-61
2023/05/09 02:56:40;;;;;;;;;28.50;26.50;;;;;8.95;57.21;99758.72;5969076;29;96581;-60
2023/05/09 02:59:43;;;;;;;;;27.80;26.00;;;;;8.96;57.20;99758.53;5972067;29;96261;-60
2023/05/09 03:02:49;;;;;;;;;26.80;25.80;;;;;8.97;57.24;99764.75;5977997;29;96903;-60
2023/05/09 03:05:53;;;;;;;;;30.75;26.00;;;;;8.89;57.35;99759.50;5970404;29;96464;-60
2023/05/09 03:08:56;;;;;;;;;22.00;21.50;;;;;8.89;57.24;99767.56;5986390;29;96623;-60
2023/05/09 03:12:01;;;;;;;;;26.20;24.00;;;;;8.84;57.63;99762.75;5949318;29;97079;-60
2023/05/09 03:15:05;;;;;;;;;26.00;25.00;;;;;8.88;57.26;99766.72;5954521;29;96633;-60
2023/05/09 03:18:10;;;;;;;;;28.00;22.60;;;;;8.84;57.47;99762.75;5986775;29;96290;-60
2023/05/09 03:21:13;;;;;;;;;27.40;24.40;;;;;8.90;57.42;99755.75;5971248;29;96232;-61
2023/05/09 03:24:17;;;;;;;;;27.60;26.00;;;;;8.88;57.39;99758.66;5986299;29;96313;-60
2023/05/09 03:27:21;;;;;;;;;29.40;26.40;;;;;8.88;57.43;99758.66;5963626;29;96862;-60
2023/05/09 03:30:26;;;;;;;;;24.80;23.80;;;;;8.88;57.70;99758.66;5958749;29;99123;-60
2023/05/09 03:33:32;;;;;;;;;27.75;25.00;;;;;8.94;57.19;99757.88;5987928;29;96940;-60
2023/05/09 03:36:37;;;;;;;;;26.00;23.40;;;;;8.87;57.47;99773.13;5973926;29;96421;-60
2023/05/09 03:39:40;;;;;;;;;26.00;24.00;;;;;8.84;57.51;99767.31;5989783;29;96408;-60
2023/05/09 03:42:44;;;;;;;;;25.00;22.40;;;;;8.79;57.60;99770.56;5972955;29;97986;-60
2023/05/09 03:45:47;;;;;;;;;24.75;23.00;;;;;8.70;58.25;99766.28;5960196;29;98571;-60
2023/05/09 03:48:52;;;;;;;;;26.20;24.20;;;;;8.77;57.73;99758.31;5971193;29;96521;-60
2023/05/09 03:51:55;;;;;;;;;25.40;24.00;;;;;8.82;57.82;99775.53;5979643;29;96283;-60
2023/05/09 03:55:00;;;;;;;;;26.00;23.00;;;;;8.82;58.00;99777.41;5975265;29;98588;-60
2023/05/09 03:58:07;;;;;;;;;24.40;23.40;;;;;8.91;57.41;99776.25;5975551;29;96278;-60
2023/05/09 04:01:14;;;;;;;;;27.00;23.60;;;;;8.97;57.67;99770.97;5971439;29;98323;-60
2023/05/09 04:04:18;;;;;;;;;26.00;23.00;;;;;9.04;57.43;99771.84;5975715;29;96332;-60
2023/05/09 04:07:22;;;;;;;;;27.00;24.25;;;;;9.09;57.37;99765.91;5988583;29;97587;-60
2023/05/09 04:10:26;;;;;;;;;28.00;25.40;;;;;9.16;57.08;99769.50;5988693;29;96431;-60
2023/05/09 04:13:31;;;;;;;;;23.40;22.00;;;;;9.21;56.88;99764.38;5973885;29;96401;-60
2023/05/09 04:16:38;;;;;;;;;26.60;23.60;;;;;9.18;57.04;99770.16;5989338;29;97047;-60
2023/05/09 04:19:43;;;;;;;;;25.20;23.20;;;;;9.35;56.77;99771.56;5971557;29;97577;-60
2023/05/09 04:22:47;;;;;;;;;26.00;23.80;;;;;9.36;56.57;99773.25;5983918;29;96604;-60
2023/05/09 04:25:53;;;;;;;;;22.50;21.50;;;;;9.45;56.56;99760.47;5983500;29;96514;-60
2023/05/09 04:28:56;;;;;;;;;28.00;24.60;;;;;9.60;56.39;99769.31;5989594;29;96483;-60
2023/05/09 04:32:00;;;;;;;;;24.00;23.00;;;;;9.69;56.12;99770.84;5990116;29;96577;-60
2023/05/09 04:35:07;;;;;;;;;21.00;20.00;;;;;9.64;55.93;99764.38;5991489;29;96803;-60
2023/05/09 04:38:15;;;;;;;;;22.00;18.60;;;;;9.67;55.90;99774.75;5991703;29;96264;-60
2023/05/09 04:41:19;;;;;;;;;29.40;27.00;;;;;9.71;55.90;99752.63;5980851;29;96236;-60
2023/05/09 04:44:23;;;;;;;;;29.00;25.00;;;;;9.85;55.52;99761.66;5985925;29;96385;-60
2023/05/09 04:47:27;;;;;;;;;25.00;24.00;;;;;10.01;55.45;99769.44;5997054;29;98752;-60
2023/05/09 04:50:31;;;;;;;;;24.00;22.60;;;;;10.12;55.09;99773.44;5998879;29;96861;-60
2023/05/09 04:53:35;;;;;;;;;22.50;22.00;;;;;10.12;55.14;99774.25;5992972;29;96263;-60
2023/05/09 04:56:39;;;;;;;;;23.60;22.00;;;;;10.24;55.09;99771.91;5994227;29;98549;-60
2023/05/09 04:59:42;;;;;;;;;22.20;21.20;;;;;10.41;54.35;99771.38;5995195;29;96640;-60
2023/05/09 05:02:48;;;;;;;;;24.20;23.20;;;;;10.52;54.42;99769.13;5993709;29;96723;-60
2023/05/09 05:05:52;;;;;;;;;24.00;23.00;;;;;10.63;54.20;99772.13;6004281;29;96482;-60
2023/05/09 05:08:56;;;;;;;;;26.40;22.80;;;;;10.73;54.09;99769.88;5996963;29;97245;-60
2023/05/09 05:11:59;;;;;;;;;25.00;24.00;;;;;10.82;53.48;99768.66;5982199;29;97776;-60
2023/05/09 05:15:08;;;;;;;;;25.40;24.40;;;;;10.79;53.83;99769.06;6011998;29;96841;-60
2023/05/09 05:18:11;;;;;;;;;24.00;22.00;;;;;11.00;53.52;99762.69;5973559;29;96346;-60
2023/05/09 05:21:16;;;;;;;;;24.00;22.25;;;;;11.14;53.44;99758.19;5974678;29;99064;-60
2023/05/09 05:24:20;;;;;;;;;22.80;22.00;;;;;11.36;53.02;99767.78;5963095;29;96802;-60
2023/05/09 05:27:23;;;;;;;;;22.60;21.60;;;;;11.48;53.04;99766.13;5972397;29;96521;-60
2023/05/09 05:30:27;;;;;;;;;27.00;25.40;;;;;11.65;52.61;99750.34;5987170;29;96648;-60
2023/05/09 05:33:31;;;;;;;;;24.80;23.00;;;;;11.80;52.13;99760.97;5972293;29;97255;-60
2023/05/09 05:36:36;;;;;;;;;23.60;22.60;;;;;12.05;52.01;99762.00;5972196;29;96298;-60
2023/05/09 05:39:40;;;;;;;;;24.80;22.80;;;;;12.15;51.58;99749.72;5972564;29;96361;-60
2023/05/09 05:42:45;;;;;;;;;25.60;25.00;;;;;12.46;51.12;99764.41;5971964;29;96388;-60
2023/05/09 05:45:49;;;;;;;;;24.00;21.00;;;;;12.58;50.89;99754.59;5971275;29;96397;-60
2023/05/09 05:48:56;;;;;;;;;22.40;20.40;;;;;12.67;50.62;99756.00;5987077;29;96662;-60
2023/05/09 05:52:02;;;;;;;;;22.60;21.60;;;;;12.68;50.56;99749.56;5972569;29;96425;-60
2023/05/09 05:55:06;;;;;;;;;21.60;20.60;;;;;12.75;50.29;99753.09;5972384;29;96752;-61
2023/05/09 05:58:09;;;;;;;;;22.00;21.25;;;;;12.89;50.05;99757.38;5973063;29;96351;-60
2023/05/09 06:01:13;;;;;;;;;23.00;21.20;;;;;13.02;50.36;99751.06;5972949;29;96275;-60
2023/05/09 06:04:19;;;;;;;;;23.40;20.00;;;;;13.17;49.83;99742.69;5973021;29;96630;-60
2023/05/09 06:07:24;;;;;;;;;20.00;19.00;;;;;13.33;49.82;99740.28;5973098;29;96373;-60
2023/05/09 06:10:27;;;;;;;;;23.50;20.75;;;;;13.43;49.00;99745.22;5964341;29;97741;-60
2023/05/09 06:13:31;;;;;;;;;25.40;23.40;;;;;13.46;49.11;99755.59;5975656;29;96928;-60
2023/05/09 06:16:39;;;;;;;;;21.80;20.40;;;;;13.50;49.10;99748.69;5976460;29;96520;-60
2023/05/09 06:19:43;;;;;;;;;23.00;22.60;;;;;13.61;49.00;99747.16;5948137;29;96452;-60
2023/05/09 06:22:47;;;;;;;;;18.60;17.00;;;;;13.73;48.57;99735.38;5949800;29;96620;-60
2023/05/09 06:25:51;;;;;;;;;22.00;20.00;;;;;13.75;48.85;99737.88;5964188;29;97542;-59
2023/05/09 06:28:54;;;;;;;;;19.25;19.25;;;;;13.93;48.92;99737.91;5949304;29;96486;-60
2023/05/09 06:31:58;;;;;;;;;20.40;19.60;;;;;14.18;48.47;99744.13;5948967;29;97098;-60
2023/05/09 06:35:01;;;;;;;;;21.00;18.00;;;;;14.25;47.60;99739.50;5949293;29;96414;-60
2023/05/09 06:38:06;;;;;;;;;22.40;20.00;;;;;14.45;47.35;99741.19;5949444;29;96452;-60
2023/05/09 06:41:10;;;;;;;;;19.50;18.50;;;;;14.71;47.91;99728.13;5950556;29;96273;-60
2023/05/09 06:44:13;;;;;;;;;19.00;17.60;;;;;15.03;47.08;99727.91;5950328;29;96454;-60
2023/05/09 06:47:17;;;;;;;;;19.80;16.80;;;;;15.22;46.36;99715.94;5950356;29;96924;-60
2023/05/09 06:50:20;;;;;;;;;19.00;17.80;;;;;15.53;45.45;99726.59;5934719;29;98442;-60
2023/05/09 06:53:25;;;;;;;;;18.00;17.50;;;;;15.59;44.84;99728.34;5949497;29;96726;-60
2023/05/09 06:56:28;;;;;;;;;17.00;14.00;;;;;15.57;44.79;99725.06;5965005;29;97660;-60
2023/05/09 06:59:32;;;;;;;;;17.00;15.60;;;;;15.74;44.62;99718.91;5949244;29;96639;-60
2023/05/09 07:02:35;;;;;;;;;15.00;13.00;;;;;15.79;44.02;99716.31;5950379;29;96230;-60
2023/05/09 07:05:39;;;;;;;;;14.40;13.40;;;;;15.89;43.87;99716.56;5968237;29;96532;-60
2023/05/09 07:08:43;;;;;;;;;16.60;14.80;;;;;16.17;43.33;99719.41;5972435;29;96504;-60
2023/05/09 07:11:47;;;;;;;;;13.00;13.00;;;;;16.29;43.37;99720.22;5972983;29;96384;-60
2023/05/09 07:14:50;;;;;;;;;14.00;11.00;;;;;15.80;42.73;99718.81;5973182;29;96524;-60
2023/05/09 07:17:53;;;;;;;;;11.80;11.80;;;;;16.38;43.49;99704.34;5973183;29;96235;-60
2023/05/09 07:20:57;;;;;;;;;16.00;14.00;;;;;16.33;42.42;99705.06;5973248;29;96363;-60
2023/05/09 07:24:02;;;;;;;;;13.75;13.00;;;;;16.51;42.06;99708.72;5973156;29;96877;-60
2023/05/09 07:27:05;;;;;;;;;12.00;11.75;;;;;16.16;41.49;99693.28;5972977;29;97473;-59
2023/05/09 07:30:09;;;;;;;;;16.00;14.00;;;;;16.08;41.82;99696.31;5972683;29;96489;-60
2023/05/09 07:33:12;;;;;;;;;10.00;10.00;;;;;16.35;41.04;99683.88;5971537;29;96674;-60
2023/05/09 07:36:16;;;;;;;;;13.00;11.00;;;;;16.26;41.57;99692.66;5973044;29;96413;-60
2023/05/09 07:39:20;;;;;;;;;10.00;10.00;;;;;16.35;40.32;99670.28;5971642;29;98496;-60
2023/05/09 07:42:24;;;;;;;;;10.40;9.40;;;;;16.39;40.19;99676.88;5972731;29;96275;-59
2023/05/09 07:45:27;;;;;;;;;10.80;10.40;;;;;16.68;39.67;99682.41;5972779;29;96542;-59
2023/05/09 07:48:31;;;;;;;;;14.25;12.25;;;;;16.55;39.36;99688.09;5972836;29;96570;-60
2023/05/09 07:51:34;;;;;;;;;14.00;12.00;;;;;16.63;39.09;99685.03;5971237;29;98805;-60
2023/05/09 07:54:39;;;;;;;;;11.00;11.00;;;;;16.80;39.08;99666.88;5972809;29;96385;-60
2023/05/09 07:57:42;;;;;;;;;12.00;12.00;;;;;16.70;38.01;99674.84;5972640;29;96251;-60
2023/05/09 08:00:45;;;;;;;;;11.00;11.00;;;;;17.19;39.54;99665.97;5972507;29;96339;-60
2023/05/09 08:03:49;;;;;;;;;13.40;12.00;;;;;17.58;38.18;99668.78;5972504;29;96142;-59
2023/05/09 08:06:52;;;;;;;;;9.75;9.75;;;;;17.97;37.05;99656.06;5972736;29;96345;-60
2023/05/09 08:09:57;;;;;;;;;8.60;8.00;;;;;17.80;37.31;99656.06;5987083;29;96849;-60
2023/05/09 08:13:01;;;;;;;;;12.20;11.00;;;;;17.70;37.77;99647.72;5987902;29;96627;-60
2023/05/09 08:16:05;;;;;;;;;8.00;8.00;;;;;17.54;36.93;99640.38;5975227;29;96443;-60
2023/05/09 08:19:09;;;;;;;;;9.00;9.00;;;;;17.66;36.90;99647.41;5973648;29;96601;-60
2023/05/09 08:22:16;;;;;;;;;10.75;8.75;;;;;17.75;37.71;99640.44;5974592;29;99003;-60
2023/05/09 08:25:21;;;;;;;;;12.00;11.40;;;;;17.62;35.98;99642.69;5975140;29;96432;-60
2023/05/09 08:28:27;;;;;;;;;9.75;9.75;;;;;17.93;36.63;99642.09;5986937;29;97298;-60
2023/05/09 08:31:30;;;;;;;;;7.00;7.00;;;;;17.89;35.77;99643.66;5974541;29;96764;-59
2023/05/09 08:34:35;;;;;;;;;9.00;8.00;;;;;17.42;36.28;99650.53;5975434;29;97144;-60
2023/05/09 08:37:38;;;;;;;;;10.00;9.00;;;;;17.17;36.68;99638.13;5975601;29;96852;-60
2023/05/09 08:40:43;;;;;;;;;12.00;10.60;;;;;17.85;36.38;99631.59;5972910;29;96418;-60
2023/05/09 08:43:46;;;;;;;;;6.75;6.00;;;;;17.79;34.99;99620.88;5978322;29;96521;-60
2023/05/09 08:46:52;;;;;;;;;8.00;8.00;;;;;17.99;35.16;99629.31;5976519;29;96737;-59
2023/05/09 08:49:56;;;;;;;;;7.25;7.00;;;;;17.81;34.66;99618.72;5975600;29;96432;-60
2023/05/09 08:53:00;;;;;;;;;7.20;7.00;;;;;18.15;35.37;99625.72;5972846;29;96688;-59
2023/05/09 08:56:05;;;;;;;;;7.00;7.00;;;;;18.22;34.42;99615.47;5974784;29;96753;-59
2023/05/09 08:59:10;;;;;;;;;8.00;8.00;;;;;18.42;34.64;99614.88;5975241;29;96280;-60
2023/05/09 09:02:14;;;;;;;;;6.80;6.20;;;;;18.72;33.83;99617.97;5987861;29;97171;-59
2023/05/09 09:05:18;;;;;;;;;7.00;6.00;;;;;19.21;33.29;99616.00;5973592;29;96365;-60
2023/05/09 09:08:42;;;;;;;;;7.00;6.00;;;;;19.22;32.70;99622.28;5974971;29;96380;-59
2023/05/09 09:11:47;;;;;;;;;7.40;6.00;;;;;18.85;32.29;99623.03;5975506;29;97629;-59
2023/05/09 09:14:55;;;;;;;;;8.00;7.00;;;;;19.15;32.31;99616.22;5975824;29;96652;-60
2023/05/09 09:17:59;;;;;;;;;8.80;6.20;;;;;19.17;31.51;99620.34;5974294;29;97655;-60
2023/05/09 09:21:07;;;;;;;;;7.80;7.00;;;;;19.25;32.92;99606.22;5975703;29;96596;-60
2023/05/09 09:24:13;;;;;;;;;6.00;6.00;;;;;19.63;32.19;99601.59;5975146;29;96634;-60
2023/05/09 09:27:18;;;;;;;;;8.25;7.50;;;;;19.75;32.08;99608.50;5973909;29;96704;-60
2023/05/09 09:30:25;;;;;;;;;7.20;6.60;;;;;19.50;31.65;99599.31;5973019;29;96472;-60
2023/05/09 09:33:29;;;;;;;;;6.60;6.00;;;;;19.56;32.22;99599.06;5974424;29;96502;-59
2023/05/09 09:36:33;;;;;;;;;9.00;9.00;;;;;19.68;31.29;99599.72;5973932;29;96716;-60
2023/05/09 09:39:36;;;;;;;;;7.50;7.25;;;;;20.07;31.84;99589.25;5975439;29;96063;-60
2023/05/09 09:42:45;;;;;;;;;8.00;7.60;;;;;19.77;31.45;99589.91;5975176;29;96383;-60
2023/05/09 09:45:49;;;;;;;;;6.50;5.50;;;;;20.24;31.38;99591.78;5975305;29;96458;-60
2023/05/09 09:48:56;;;;;;;;;7.00;7.00;;;;;19.74;31.36;99593.16;5973656;29;98390;-60
2023/05/09 09:51:59;;;;;;;;;9.00;6.40;;;;;20.04;31.70;99592.53;5975713;29;96336;-60
2023/05/09 09:55:03;;;;;;;;;7.75;7.75;;;;;20.36;31.29;99589.69;5974876;29;96077;-60
2023/05/09 09:58:19;;;;;;;;;6.00;6.00;;;;;21.04;31.22;99576.69;5974622;29;96524;-59
2023/05/09 10:01:23;;;;;;;;;8.00;8.00;;;;;21.55;30.22;99578.31;5965687;29;97053;-59
2023/05/09 10:04:28;;;;;;;;;7.33;7.00;;;;;21.07;30.03;99593.41;5976242;29;96305;-59
2023/05/09 10:07:34;;;;;;;;;7.00;6.00;;;;;21.01;29.99;99590.94;5974643;29;96664;-60
2023/05/09 10:10:37;;;;;;;;;7.00;6.50;;;;;20.89;30.21;99582.13;5975085;29;96471;-60
2023/05/09 10:13:44;;;;;;;;;6.60;6.00;;;;;21.35;30.32;99575.63;5974398;29;96244;-60
2023/05/09 10:16:48;;;;;;;;;7.00;6.00;;;;;21.26;30.07;99577.25;5974730;29;96509;-60
2023/05/09 10:19:52;;;;;;;;;6.00;6.00;;;;;21.17;30.62;99571.50;5972971;29;96804;-60
2023/05/09 10:22:57;;;;;;;;;7.00;7.00;;;;;21.15;29.53;99572.88;5972969;29;96474;-60
2023/05/09 10:26:10;;;;;;;;;8.40;8.40;;;;;21.26;29.86;99574.50;5974368;29;96224;-60
2023/05/09 10:29:21;;;;;;;;;7.00;7.00;;;;;21.30;28.73;99563.81;5974654;29;96829;-60
2023/05/09 10:32:31;;;;;;;;;7.40;7.00;;;;;21.42;29.53;99580.81;5974531;29;96483;-60
2023/05/09 10:35:40;;;;;;;;;7.00;6.40;;;;;21.52;29.91;99573.41;5973473;29;96450;-60
2023/05/09 10:38:44;;;;;;;;;6.00;6.00;;;;;21.64;29.97;99564.88;5974063;29;96406;-60
2023/05/09 10:41:49;;;;;;;;;7.00;7.00;;;;;21.60;29.50;99552.78;5974064;29;96581;-60
2023/05/09 10:44:54;;;;;;;;;6.75;6.00;;;;;21.73;28.96;99548.66;5979157;29;96283;-60
2023/05/09 10:47:58;;;;;;;;;7.00;6.60;;;;;21.98;29.30;99549.44;5975638;29;96238;-60
2023/05/09 10:51:03;;;;;;;;;8.40;8.00;;;;;22.50;29.21;99537.09;5984095;29;96605;-59
2023/05/09 10:54:14;;;;;;;;;8.00;7.00;;;;;22.72;28.48;99526.56;5973828;29;96390;-60
2023/05/09 10:57:19;;;;;;;;;6.00;5.00;;;;;22.74;28.12;99542.75;5971083;29;97097;-60
2023/05/09 11:00:25;;;;;;;;;7.40;6.60;;;;;22.45;27.24;99526.13;5970833;29;96606;-60
2023/05/09 11:03:53;;;;;;;;;5.00;4.00;;;;;22.88;27.87;99525.31;5979399;29;96534;-60
2023/05/09 11:06:56;;;;;;;;;6.00;6.00;;;;;21.94;27.41;99533.81;5972290;29;97554;-60
2023/05/09 11:10:08;;;;;;;;;5.00;5.00;;;;;20.91;28.50;99534.19;5970962;29;96419;-60
2023/05/09 11:13:12;;;;;;;;;9.00;8.00;;;;;20.92;29.75;99529.50;5971593;29;96414;-60
2023/05/09 11:16:17;;;;;;;;;7.60;7.00;;;;;20.74;28.19;99523.47;5971335;29;96535;-59
2023/05/09 11:19:35;;;;;;;;;6.00;6.00;;;;;20.91;29.26;99514.19;5969577;29;96683;-59
2023/05/09 11:22:40;;;;;;;;;8.00;8.00;;;;;21.31;28.35;99514.16;5970690;29;97232;-60
2023/05/09 11:25:46;;;;;;;;;6.40;6.00;;;;;21.17;28.28;99519.41;5970783;29;96792;-60
2023/05/09 11:28:55;;;;;;;;;7.00;7.00;;;;;20.44;28.67;99501.50;5968301;29;96702;-59
2023/05/09 11:32:07;;;;;;;;;6.60;6.60;;;;;21.07;29.78;99507.56;5970223;29;96259;-60
2023/05/09 11:35:13;;;;;;;;;9.00;8.00;;;;;21.46;27.84;99492.19;5965637;29;96696;-60
2023/05/09 11:38:21;;;;;;;;;5.00;4.80;;;;;21.65;27.48;99488.88;5967823;29;96749;-60
2023/05/09 11:41:25;;;;;;;;;7.00;6.80;;;;;21.53;27.33;99489.16;5968584;29;96641;-59
2023/05/09 11:44:30;;;;;;;;;5.50;5.50;;;;;21.53;27.19;99495.47;5971324;29;96440;-60
2023/05/09 11:47:36;;;;;;;;;5.00;5.00;;;;;21.11;27.79;99500.47;5957547;29;97127;-60
2023/05/09 11:50:40;;;;;;;;;5.50;5.50;;;;;20.84;27.88;99499.91;5976159;29;96431;-59
2023/05/09 11:53:45;;;;;;;;;5.00;5.00;;;;;21.16;28.13;99475.78;5975404;29;97193;-60
2023/05/09 11:56:49;;;;;;;;;5.00;4.00;;;;;21.70;27.02;99472.38;5971562;29;96996;-59
2023/05/09 11:59:53;;;;;;;;;4.80;4.80;;;;;21.91;27.90;99476.66;5975224;29;96327;-59
2023/05/09 12:02:57;;;;;;;;;4.00;4.00;;;;;22.01;26.43;99460.19;5979854;29;96806;-60
2023/05/09 12:06:01;;;;;;;;;6.60;6.00;;;;;22.42;26.96;99460.78;5981322;29;96722;-60
2023/05/09 12:09:05;;;;;;;;;4.00;4.00;;;;;22.23;26.02;99470.78;5999692;29;96425;-60
2023/05/09 12:12:11;;;;;;;;;6.00;6.00;;;;;21.89;26.55;99465.97;5999380;29;96569;-60
2023/05/09 12:15:15;;;;;;;;;5.00;5.00;;;;;22.24;26.26;99450.44;5997869;29;97418;-59
2023/05/09 12:18:20;;;;;;;;;6.00;6.00;;;;;21.65;27.03;99451.25;6000143;29;96327;-60
2023/05/09 12:21:24;;;;;;;;;5.60;5.60;;;;;21.57;27.58;99455.41;5999988;29;96395;-60
2023/05/09 12:24:29;;;;;;;;;6.00;6.00;;;;;21.62;26.97;99446.34;5999288;29;96286;-60
2023/05/09 12:27:33;;;;;;;;;7.00;6.00;;;;;21.40;26.30;99435.72;5986739;29;96497;-60
2023/05/09 12:30:36;;;;;;;;;5.00;5.00;;;;;21.73;26.88;99420.50;6013429;29;97068;-60
2023/05/09 12:33:41;;;;;;;;;6.20;5.20;;;;;21.53;26.29;99429.63;5979384;29;99550;-60
2023/05/09 12:36:49;;;;;;;;;6.50;6.00;;;;;21.60;26.41;99430.13;5988333;29;96816;-60
2023/05/09 12:40:03;;;;;;;;;5.60;5.00;;;;;21.94;26.44;99424.00;5981516;29;98527;-60
2023/05/09 12:43:07;;;;;;;;;4.60;4.60;;;;;21.40;26.76;99422.00;5999295;29;96349;-60
2023/05/09 12:46:10;;;;;;;;;6.00;5.00;;;;;21.32;26.59;99422.56;5997413;29;96331;-60
2023/05/09 12:49:21;;;;;;;;;5.00;5.00;;;;;21.36;26.69;99407.19;5984943;29;96408;-60
2023/05/09 12:52:25;;;;;;;;;9.20;8.80;;;;;21.12;25.83;99425.31;5987551;29;96563;-60
2023/05/09 12:55:29;;;;;;;;;6.00;5.00;;;;;21.47;25.88;99422.50;5998539;29;96348;-60
2023/05/09 12:58:33;;;;;;;;;4.40;4.00;;;;;21.44;26.47;99414.03;5997826;29;96634;-60
2023/05/09 13:01:36;;;;;;;;;7.20;7.00;;;;;21.34;26.38;99409.41;5997689;29;97536;-60
2023/05/09 13:04:41;;;;;;;;;5.75;5.75;;;;;20.81;26.58;99410.03;5984755;29;96503;-60
2023/05/09 13:07:46;;;;;;;;;3.20;3.00;;;;;20.85;26.68;99395.50;5997425;29;96447;-59
2023/05/09 13:10:50;;;;;;;;;4.00;4.00;;;;;21.33;26.78;99391.28;6011735;29;96440;-60
2023/05/09 13:14:06;;;;;;;;;5.00;4.60;;;;;21.77;26.45;99390.56;5984617;29;97176;-60
2023/05/09 13:17:09;;;;;;;;;5.00;4.00;;;;;21.49;26.16;99387.41;5996017;29;96904;-60
2023/05/09 13:20:15;;;;;;;;;6.00;5.00;;;;;20.73;26.27;99397.69;5986455;29;96433;-60
2023/05/09 13:23:18;;;;;;;;;5.00;5.00;;;;;20.76;26.91;99399.91;5985629;29;97381;-60
2023/05/09 13:26:22;;;;;;;;;5.00;5.00;;;;;20.72;27.50;99396.88;5986746;29;96410;-60
2023/05/09 13:29:25;;;;;;;;;3.00;2.60;;;;;20.36;26.90;99397.16;5997883;29;96513;-60
2023/05/09 13:32:29;;;;;;;;;6.00;5.00;;;;;20.90;26.74;99384.53;5998583;29;96645;-60
2023/05/09 13:35:33;;;;;;;;;5.60;5.00;;;;;21.11;26.48;99377.88;5998083;29;96518;-60
2023/05/09 13:38:39;;;;;;;;;5.60;5.60;;;;;20.95;27.04;99378.22;5997722;29;96376;-60
2023/05/09 13:41:42;;;;;;;;;4.00;4.00;;;;;21.06;26.46;99375.16;5997268;29;96514;-60
2023/05/09 13:44:46;;;;;;;;;5.00;5.00;;;;;21.15;25.99;99376.28;5997319;29;96458;-60
2023/05/09 13:47:49;;;;;;;;;7.40;7.40;;;;;21.16;26.16;99361.44;5997743;29;96477;-60
2023/05/09 13:50:56;;;;;;;;;7.00;6.00;;;;;21.17;26.26;99356.78;5996342;29;96408;-60
2023/05/09 13:53:59;;;;;;;;;7.50;6.50;;;;;20.79;26.82;99363.72;5967241;29;96765;-60
2023/05/09 13:57:03;;;;;;;;;5.00;4.00;;;;;20.13;26.86;99362.91;5970061;29;97660;-60
2023/05/09 14:00:07;;;;;;;;;7.20;6.80;;;;;20.07;27.27;99358.50;5971199;29;96725;-60
2023/05/09 14:03:14;;;;;;;;;4.25;4.25;;;;;20.10;27.73;99361.50;5974373;29;96265;-60
2023/05/09 14:06:19;;;;;;;;;5.00;4.80;;;;;20.18;27.46;99360.16;5974152;29;96366;-60
2023/05/09 14:09:23;;;;;;;;;6.80;6.80;;;;;20.42;27.75;99357.75;5973763;29;96473;-60
2023/05/09 14:12:31;;;;;;;;;4.00;3.80;;;;;20.36;26.95;99339.66;5986309;29;96491;-60
2023/05/09 14:15:35;;;;;;;;;4.00;4.00;;;;;20.56;26.57;99350.59;5974092;29;97133;-60
2023/05/09 14:18:40;;;;;;;;;5.00;4.00;;;;;20.97;27.07;99354.06;5959758;29;96698;-60
2023/05/09 14:21:46;;;;;;;;;5.25;5.00;;;;;21.26;26.12;99340.59;5973788;29;96936;-60
2023/05/09 14:24:51;;;;;;;;;5.00;5.00;;;;;21.21;25.22;99329.66;5970709;29;96377;-60