Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:08:59;;;;;;;8.85;2.90;;;;;;;19.37;100.00;99744.59;21066959;28;20140;-74
2022/06/24 00:19:10;;;;;;;6.28;2.42;;;;;;;19.32;100.00;99757.28;21067310;28;20059;-74
2022/06/24 00:29:18;;;;;;;7.45;2.45;;;;;;;19.32;100.00;99789.16;21066277;28;20105;-74
2022/06/24 00:39:20;;;;;;;9.18;3.10;;;;;;;19.21;100.00;99795.97;21065370;28;20609;-74
2022/06/24 00:49:27;;;;;;;8.73;2.90;;;;;;;19.27;100.00;99796.53;21065670;28;20421;-73
2022/06/24 00:59:33;;;;;;;8.98;2.80;;;;;;;19.12;100.00;99780.59;21065245;28;20119;-73
2022/06/24 01:09:35;;;;;;;7.45;2.92;;;;;;;19.09;100.00;99793.19;21067897;28;20059;-73
2022/06/24 01:19:36;;;;;;;9.73;2.67;;;;;;;19.10;100.00;99816.13;21080748;28;20044;-74
2022/06/24 01:29:37;;;;;;;8.95;2.72;;;;;;;19.16;100.00;99810.44;21079879;28;20501;-74
2022/06/24 01:39:40;;;;;;;6.60;2.70;;;;;;;19.14;100.00;99807.88;21078455;28;20043;-73
2022/06/24 01:49:41;;;;;;;9.98;3.05;;;;;;;19.14;100.00;99791.97;21078215;28;20048;-73
2022/06/24 01:59:43;;;;;;;6.22;2.40;;;;;;;19.10;100.00;99757.75;21077383;28;20044;-73
2022/06/24 02:20:05;;;;;;;8.65;2.97;;;;;;;18.98;100.00;99743.44;21073383;28;20048;-72
2022/06/24 02:30:07;;;;;;;6.18;2.60;;;;;;;18.89;100.00;99742.19;21072607;28;20424;-72
2022/06/24 02:50:29;;;;;;;6.18;2.80;;;;;;;18.80;100.00;99733.94;21157819;28;20055;-72
2022/06/24 03:00:31;;;;;;;8.45;3.03;;;;;;;18.63;100.00;99711.88;21156690;28;20055;-72
2022/06/24 03:10:33;;;;;;;6.45;2.90;;;;;;;18.53;100.00;99699.28;21156671;28;20052;-73
2022/06/24 03:20:34;;;;;;;8.65;3.35;;;;;;;18.42;100.00;99711.38;21155676;28;20453;-73
2022/06/24 03:30:36;;;;;;;10.35;3.70;;;;;;;18.33;100.00;99697.81;21153443;28;20078;-73
2022/06/24 03:40:38;;;;;;;7.90;3.50;;;;;;;18.20;100.00;99693.25;21153955;28;20070;-73
2022/06/24 03:50:40;;;;;;;9.88;4.53;;;;;;;18.16;100.00;99697.03;21153113;28;20044;-72
2022/06/24 04:00:46;;;;;;;14.73;4.57;;;;;;;18.12;100.00;99716.69;21151988;28;20044;-73
2022/06/24 04:10:48;;;;;;;9.10;4.55;;;;;;;17.95;100.00;99703.53;21150697;28;20471;-73
2022/06/24 04:20:50;;;;;;;12.07;4.50;;;;;;;18.26;100.00;99712.38;21151069;28;20044;-73
2022/06/24 04:30:51;;;;;;;9.77;4.97;;;;;;;18.68;100.00;99704.56;21149987;28;20043;-73
2022/06/24 04:40:52;;;;;;;10.10;5.38;;;;;;;19.85;100.00;99699.94;21148519;28;20048;-73
2022/06/24 04:50:54;;;;;;;14.05;7.05;;;;;;;19.83;100.00;99696.50;21164861;28;20423;-74
2022/06/24 05:00:56;;;;;;;14.27;5.97;;;;;;;19.96;100.00;99697.44;21164642;28;20073;-75
2022/06/24 05:10:57;;;;;;;14.15;6.63;;;;;;;19.79;100.00;99695.88;21164150;28;20488;-73
2022/06/24 05:20:59;;;;;;;10.52;5.72;;;;;;;19.54;100.00;99707.19;21164684;28;20047;-73
2022/06/24 05:31:00;;;;;;;16.90;6.35;;;;;;;19.76;100.00;99724.44;21163089;28;20040;-73
2022/06/24 05:41:03;;;;;;;15.27;6.60;;;;;;;19.98;100.00;99719.47;21162411;28;20138;-72
2022/06/24 05:51:16;;;;;;;11.30;5.63;;;;;;;19.84;100.00;99711.53;21162376;28;20047;-69
2022/06/24 06:01:18;;;;;;;13.93;6.10;;;;;;;20.00;100.00;99701.59;21160310;28;20039;-69
2022/06/24 06:11:22;;;;;;;16.23;5.22;;;;;;;20.28;100.00;99718.38;21159015;28;20055;-69
2022/06/24 06:21:24;;;;;;;14.33;4.90;;;;;;;20.22;100.00;99720.50;21158011;28;20047;-69
2022/06/24 06:31:25;;;;;;;9.05;4.45;;;;;;;20.12;100.00;99730.03;21118276;28;20296;-69
2022/06/24 06:41:27;;;;;;;7.63;3.70;;;;;;;20.25;100.00;99728.25;21068744;28;20050;-69
2022/06/24 06:51:28;;;;;;;8.90;4.32;;;;;;;20.45;100.00;99728.72;21069385;28;20044;-69
2022/06/24 07:01:30;;;;;;;11.60;3.50;;;;;;;21.13;100.00;99731.16;21065946;28;20500;-69
2022/06/24 07:11:32;;;;;;;7.63;3.03;;;;;;;21.53;100.00;99733.69;21058728;28;20482;-69
2022/06/24 07:21:33;;;;;;;5.93;2.72;;;;;;;21.52;100.00;99724.84;21059311;28;20101;-68
2022/06/24 07:31:35;;;;;;;6.20;2.33;;;;;;;21.37;100.00;99728.59;21053879;28;20639;-68
2022/06/24 07:41:36;;;;;;;9.80;3.17;;;;;;;21.68;100.00;99732.56;21058460;28;20048;-69
2022/06/24 07:51:38;;;;;;;6.68;2.80;;;;;;;22.09;100.00;99718.03;21055942;28;20530;-68
2022/06/24 08:01:40;;;;;;;6.38;2.47;;;;;;;21.81;100.00;99721.88;21059024;28;20063;-69
2022/06/24 08:11:41;;;;;;;5.25;2.00;;;;;;;22.26;100.00;99712.31;21058955;28;20055;-68
2022/06/24 08:21:43;;;;;;;7.15;2.00;;;;;;;23.10;99.88;99683.66;21056920;28;20044;-69
2022/06/24 08:31:44;;;;;;;5.38;2.05;;;;;;;22.78;95.58;99676.31;21054944;28;20048;-69
2022/06/24 08:41:50;;;;;;;6.80;2.20;;;;;;;22.84;95.23;99660.78;21055592;28;20052;-69
2022/06/24 08:51:56;;;;;;;6.97;1.92;;;;;;;23.23;93.10;99646.97;21055247;28;20048;-69
2022/06/24 09:01:57;;;;;;;6.90;1.40;;;;;;;23.45;90.49;99651.44;21054957;28;20116;-72
2022/06/24 09:12:01;;;;;;;4.53;1.60;;;;;;;23.45;90.68;99645.25;21054826;28;20052;-73
2022/06/24 09:22:04;;;;;;;3.08;1.50;;;;;;;23.78;92.15;99649.69;21055105;28;20058;-71
2022/06/24 09:32:10;;;;;;;5.20;1.38;;;;;;;23.30;88.94;99658.88;21060344;28;20416;-75
2022/06/24 09:42:19;;;;;;;4.78;1.27;;;;;;;23.78;77.39;99645.19;21070442;28;20492;-73
2022/06/24 09:52:20;;;;;;;2.88;1.20;;;;;;;24.78;76.05;99636.78;21070199;28;20059;-75
2022/06/24 10:02:24;;;;;;;3.85;1.70;;;;;;;24.61;76.64;99635.53;21068776;28;20036;-72
2022/06/24 10:12:26;;;;;;;3.92;1.67;;;;;;;24.61;82.93;99638.22;21066025;28;20055;-73
2022/06/24 10:22:37;;;;;;;5.57;1.35;;;;;;;25.34;72.67;99633.63;21067435;28;20511;-70
2022/06/24 10:33:15;;;;;;;4.93;1.67;;;;;;;24.78;76.23;99629.59;21065787;28;20052;-71
2022/06/24 10:43:44;;;;;;;2.95;1.40;;;;;;;24.82;76.84;99630.19;21066147;28;20050;-70
2022/06/24 10:54:09;;;;;;;3.45;1.55;;;;;;;26.03;73.51;99616.66;21059066;28;20047;-68
2022/06/24 11:04:14;;;;;;;4.35;1.80;;;;;;;25.81;68.35;99591.81;21063735;28;20059;-68
2022/06/24 11:14:23;;;;;;;2.78;1.23;;;;;;;25.47;65.58;99582.44;21063003;28;20055;-68
2022/06/24 11:24:25;;;;;;;5.47;1.35;;;;;;;26.06;62.84;99581.47;21062870;28;20044;-68
2022/06/24 11:34:27;;;;;;;4.38;1.10;;;;;;;25.73;63.89;99567.53;21061259;28;20044;-69
2022/06/24 11:44:33;;;;;;;3.78;1.40;;;;;;;26.33;59.46;99570.00;21061309;28;20489;-71
2022/06/24 11:54:34;;;;;;;4.30;1.30;;;;;;;26.88;60.09;99566.56;21057711;28;20052;-69
2022/06/24 12:04:36;;;;;;;2.55;1.08;;;;;;;27.11;56.68;99555.31;21058612;28;20052;-70
2022/06/24 12:14:38;;;;;;;5.10;1.38;;;;;;;26.77;57.32;99555.03;21059790;28;20072;-69
2022/06/24 12:24:40;;;;;;;2.30;1.15;;;;;;;26.94;58.84;99545.34;21058507;28;20455;-70
2022/06/24 12:34:42;;;;;;;4.13;1.70;;;;;;;27.85;55.37;99521.94;21057901;28;20109;-70
2022/06/24 12:44:46;;;;;;;4.03;1.55;;;;;;;28.30;51.31;99496.66;21054729;28;20048;-70
2022/06/24 12:54:48;;;;;;;3.78;1.30;;;;;;;27.57;55.01;99499.66;21141325;28;20092;-70
2022/06/24 13:04:58;;;;;;;3.03;1.17;;;;;;;27.29;53.44;99503.44;21145145;28;20163;-69
2022/06/24 13:15:10;;;;;;;4.15;1.35;;;;;;;27.58;56.12;99508.56;21107062;28;20048;-68
2022/06/24 13:25:12;;;;;;;5.85;1.23;;;;;;;27.74;49.44;99516.81;21070954;28;20044;-68
2022/06/24 13:35:13;;;;;;;2.92;1.20;;;;;;;28.05;55.21;99522.59;21071169;28;20047;-68
2022/06/24 13:45:15;;;;;;;3.90;1.40;;;;;;;28.29;55.22;99519.22;21070949;28;20476;-69
2022/06/24 13:55:17;;;;;;;3.13;1.25;;;;;;;27.26;59.52;99531.47;21069679;28;20059;-69
2022/06/24 14:05:18;;;;;;;1.95;1.13;;;;;;;27.06;59.56;99514.56;21067438;28;20504;-69
2022/06/24 14:15:20;;;;;;;4.28;1.50;;;;;;;27.39;63.19;99514.94;21066386;28;20105;-69
2022/06/24 14:25:22;;;;;;;4.70;1.55;;;;;;;27.72;59.07;99512.59;21066318;28;20090;-69
2022/06/24 14:35:23;;;;;;;4.03;1.20;;;;;;;27.51;57.51;99518.25;21065931;28;20051;-68
2022/06/24 14:45:25;;;;;;;3.47;1.15;;;;;;;27.74;54.73;99503.38;21066083;28;20101;-70
2022/06/24 14:55:28;;;;;;;4.50;1.40;;;;;;;27.83;55.42;99518.53;21063972;28;20098;-68
2022/06/24 15:05:29;;;;;;;4.67;1.17;;;;;;;27.90;58.57;99512.56;21063826;28;20558;-69
2022/06/24 15:15:31;;;;;;;4.03;1.50;;;;;;;27.40;65.28;99527.38;21062338;28;20052;-68
2022/06/24 15:25:33;;;;;;;6.57;1.80;;;;;;;26.60;70.08;99572.78;21061409;28;20474;-69
2022/06/24 15:35:34;;;;;;;6.25;1.63;;;;;;;25.84;75.89;99585.31;21058920;28;20051;-70
2022/06/24 15:45:38;;;;;;;5.93;1.60;;;;;;;25.46;76.82;99599.53;21058405;28;20039;-67
2022/06/24 15:55:39;;;;;;;2.10;0.80;;;;;;;22.24;81.83;99676.91;21101678;28;20039;-67
2022/06/24 16:05:41;;;;;;;2.22;0.73;;;;;;;21.09;89.94;99703.06;21068425;28;20048;-67
2022/06/24 16:15:42;;;;;;;4.35;1.05;;;;;;;20.08;100.00;99738.31;21059414;28;20056;-66
2022/06/24 16:36:06;;;;;;;7.63;1.90;;;;;;;19.58;100.00;99776.88;21082315;28;20052;-70
2022/06/24 16:46:10;;;;;;;5.25;1.27;;;;;;;19.71;100.00;99799.97;21140466;28;20092;-70
2022/06/24 16:56:12;;;;;;;6.80;1.55;;;;;;;19.39;100.00;99795.78;21140634;28;20551;-69
2022/06/24 17:06:15;;;;;;;5.93;1.80;;;;;;;18.90;100.00;99812.88;21059817;28;20514;-70
2022/06/24 17:16:16;;;;;;;7.95;1.83;;;;;;;18.96;100.00;99806.34;21080901;28;20075;-70
2022/06/24 17:26:18;;;;;;;4.03;1.58;;;;;;;19.13;100.00;99830.06;21055879;28;20678;-70
2022/06/24 17:36:19;;;;;;;5.32;1.70;;;;;;;19.18;100.00;99861.66;21067080;28;20503;-70
2022/06/24 17:46:21;;;;;;;4.53;1.55;;;;;;;19.10;100.00;99878.00;21052647;28;20056;-70
2022/06/24 17:56:22;;;;;;;4.47;1.60;;;;;;;19.02;100.00;99885.59;21104686;28;20067;-70
2022/06/24 18:06:24;;;;;;;3.35;1.60;;;;;;;18.97;100.00;99887.63;21068912;28;20040;-70
2022/06/24 18:16:25;;;;;;;4.78;1.80;;;;;;;18.71;100.00;99900.63;21128217;28;20054;-70
2022/06/24 18:26:28;;;;;;;3.88;1.80;;;;;;;18.70;100.00;99904.22;21144879;28;20413;-70
2022/06/24 18:36:29;;;;;;;4.68;1.50;;;;;;;18.70;100.00;99895.41;21149153;28;20077;-72
2022/06/24 18:46:31;;;;;;;4.95;1.75;;;;;;;18.73;100.00;99897.00;21149823;28;20055;-69
2022/06/24 18:56:32;;;;;;;4.65;1.75;;;;;;;18.72;100.00;99898.81;21148585;28;20482;-68
2022/06/24 19:06:34;;;;;;;7.75;1.77;;;;;;;18.69;100.00;99891.91;21088045;28;20052;-70
2022/06/24 19:16:36;;;;;;;4.95;1.50;;;;;;;18.60;100.00;99910.97;21062969;28;20118;-72
2022/06/24 19:26:38;;;;;;;5.05;1.80;;;;;;;18.61;100.00;99912.66;21059800;28;20063;-69
2022/06/24 19:36:39;;;;;;;6.38;2.10;;;;;;;18.51;100.00;99913.28;21059360;28;20419;-71
2022/06/24 19:46:41;;;;;;;4.50;2.40;;;;;;;18.35;100.00;99939.75;21059454;28;20062;-70
2022/06/24 19:56:43;;;;;;;3.67;2.50;;;;;;;18.24;100.00;99943.00;21058445;28;20060;-68
2022/06/24 20:06:44;;;;;;;4.72;2.47;;;;;;;18.24;100.00;99952.75;21058178;28;20048;-69
2022/06/24 20:16:46;;;;;;;5.15;3.10;;;;;;;18.17;100.00;99976.94;21117205;28;20096;-68
2022/06/24 20:26:49;;;;;;;6.90;3.10;;;;;;;18.08;100.00;99974.78;21139312;28;20393;-69
2022/06/24 20:36:50;;;;;;;4.95;2.85;;;;;;;18.05;100.00;99976.72;21140694;28;20052;-71
2022/06/24 20:46:52;;;;;;;6.45;3.30;;;;;;;18.01;100.00;99994.56;21141239;28;20545;-69
2022/06/24 20:56:53;;;;;;;5.80;3.17;;;;;;;17.91;100.00;99993.34;21140623;28;20515;-68
2022/06/24 21:06:55;;;;;;;5.25;3.20;;;;;;;17.75;100.00;99997.75;21140608;28;20105;-66
2022/06/24 21:16:56;;;;;;;5.85;3.28;;;;;;;17.76;100.00;99984.41;21075734;28;20063;-66
2022/06/24 21:26:58;;;;;;;6.90;3.70;;;;;;;17.71;100.00;99975.81;21058776;28;20052;-66
2022/06/24 21:36:59;;;;;;;7.65;3.67;;;;;;;17.74;100.00;99980.16;21070363;28;20048;-71
2022/06/24 21:47:01;;;;;;;5.70;3.80;;;;;;;17.70;100.00;99984.72;21070034;28;20048;-70
2022/06/24 21:57:04;;;;;;;8.57;3.90;;;;;;;17.63;100.00;99989.47;21069963;28;20538;-70
2022/06/24 22:07:06;;;;;;;5.32;3.55;;;;;;;17.48;100.00;99997.31;21073026;28;20550;-70
2022/06/24 22:17:07;;;;;;;5.78;3.60;;;;;;;17.35;100.00;99997.09;21076210;28;20102;-71
2022/06/24 22:27:09;;;;;;;6.07;3.78;;;;;;;17.26;100.00;100000.22;21074553;28;20051;-71
2022/06/24 22:37:10;;;;;;;7.97;4.40;;;;;;;17.12;100.00;99999.09;21071432;28;20485;-70
2022/06/24 22:47:12;;;;;;;8.77;4.80;;;;;;;17.00;100.00;99994.38;21075384;28;20056;-71
2022/06/24 22:57:16;;;;;;;6.43;4.57;;;;;;;16.92;100.00;99992.13;21124422;28;20047;-71
2022/06/24 23:07:18;;;;;;;7.00;4.43;;;;;;;16.76;100.00;100001.72;21157245;28;20040;-71
2022/06/24 23:17:19;;;;;;;7.03;4.25;;;;;;;16.68;100.00;100015.28;21143500;28;20054;-71
2022/06/24 23:27:21;;;;;;;6.82;4.15;;;;;;;16.60;100.00;100025.34;21154681;28;20039;-70
2022/06/24 23:37:23;;;;;;;7.88;4.28;;;;;;;16.61;100.00;100032.34;21152931;28;20062;-70
2022/06/24 23:47:24;;;;;;;5.35;3.70;;;;;;;16.56;100.00;100047.56;21151584;28;20740;-70
2022/06/24 23:57:26;;;;;;;6.30;4.38;;;;;;;16.49;100.00;100040.84;21152456;28;20055;-70
