Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:02:24;;;;;;;55.47;19.08;;;;;;;11.21;75.61;101119.19;4889076;29;20064;-92
2023/09/27 00:04:51;;;;;;;48.08;19.05;;;;;;;11.24;75.72;101120.56;4857905;29;20041;-91
2023/09/27 00:07:17;;;;;;;33.20;17.27;;;;;;;11.47;74.50;101141.13;4856548;29;20049;-93
2023/09/27 00:09:44;;;;;;;50.45;18.58;;;;;;;11.29;74.30;101124.16;4856947;29;20052;-95
2023/09/27 00:12:09;;;;;;;46.72;18.20;;;;;;;11.29;73.57;101118.66;4870996;29;20045;-94
2023/09/27 00:14:36;;;;;;;47.85;17.10;;;;;;;11.31;73.54;101120.31;4888219;29;20136;-92
2023/09/27 00:17:03;;;;;;;53.67;18.25;;;;;;;11.43;73.18;101138.09;4876681;29;20133;-90
2023/09/27 00:19:30;;;;;;;35.25;18.08;;;;;;;10.96;73.58;101059.81;4890245;29;20515;-90
2023/09/27 00:21:56;;;;;;;42.13;18.70;;;;;;;11.17;74.87;101104.41;4882824;29;20066;-89
2023/09/27 00:24:22;;;;;;;55.08;19.25;;;;;;;11.43;74.11;101140.84;4864798;29;20062;-88
2023/09/27 00:26:48;;;;;;;49.42;18.85;;;;;;;10.97;73.23;101064.19;4882019;29;20068;-88
2023/09/27 00:29:14;;;;;;;40.78;18.38;;;;;;;11.26;73.19;101110.19;4897597;29;20045;-89
2023/09/27 00:31:41;;;;;;;44.67;17.42;;;;;;;10.93;73.14;101054.88;4878802;29;20045;-90
2023/09/27 00:34:07;;;;;;;44.45;18.55;;;;;;;11.10;73.25;101087.44;4861870;29;20571;-92
2023/09/27 00:36:33;;;;;;;48.70;19.13;;;;;;;11.27;73.23;101106.34;4886778;29;20049;-92
2023/09/27 00:38:59;;;;;;;47.72;18.75;;;;;;;11.20;72.48;101100.31;4855187;29;20043;-91
2023/09/27 00:41:25;;;;;;;52.63;19.38;;;;;;;11.20;72.30;101116.75;4895419;29;20041;-92
2023/09/27 00:43:52;;;;;;;56.67;19.35;;;;;;;10.98;72.51;101095.91;4852104;29;20048;-91
2023/09/27 00:46:19;;;;;;;37.13;18.73;;;;;;;11.00;72.68;101123.84;4885359;29;20053;-90
2023/09/27 00:48:45;;;;;;;;;;;;;;;10.95;73.11;101129.28;4868861;29;20080;-91
2023/09/27 00:51:14;;;;;;;42.10;18.45;;;;;;;10.62;73.01;101083.25;4872426;29;19923;-91
2023/09/27 00:53:43;;;;;;;51.53;18.77;;;;;;;10.77;73.11;101110.66;4847884;29;20503;-91
2023/09/27 00:56:10;;;;;;;44.03;19.20;;;;;;;10.68;73.48;101117.75;4877706;29;20060;-93
2023/09/27 00:58:38;;;;;;;43.97;17.95;;;;;;;10.66;73.92;101117.19;4876697;29;20073;-92
2023/09/27 01:01:05;;;;;;;43.22;17.58;;;;;;;10.73;73.87;101124.06;4877899;29;20051;-89
2023/09/27 01:03:32;;;;;;;43.67;20.10;;;;;;;10.56;73.95;101096.94;4888559;29;20073;-90
2023/09/27 01:05:58;;;;;;;41.33;17.77;;;;;;;10.74;74.38;101124.88;4871363;29;20065;-91
2023/09/27 01:08:24;;;;;;;38.90;17.73;;;;;;;10.86;74.20;101141.88;4856942;29;20073;-91
2023/09/27 01:10:50;;;;;;;50.95;18.42;;;;;;;10.78;74.11;101128.72;4856691;29;20047;-92
2023/09/27 01:13:18;;;;;;;42.33;19.10;;;;;;;10.76;74.13;101112.59;4855379;29;20045;-92
2023/09/27 01:15:44;;;;;;;50.23;19.30;;;;;;;10.87;73.67;101139.97;4871156;29;20045;-92
2023/09/27 01:18:10;;;;;;;43.72;19.13;;;;;;;10.51;73.99;101093.34;4867617;29;20048;-90
2023/09/27 01:20:36;;;;;;;52.20;19.05;;;;;;;10.57;74.02;101104.03;4885880;29;20077;-92
2023/09/27 01:23:06;;;;;;;45.70;18.55;;;;;;;10.66;74.36;101142.66;4892177;29;20051;-92
2023/09/27 01:25:35;;;;;;;50.05;19.35;;;;;;;10.12;74.16;101069.94;4867618;29;20066;-90
2023/09/27 01:28:04;;;;;;;46.72;18.80;;;;;;;10.51;74.60;101132.47;4870505;29;20065;-91
2023/09/27 01:30:36;;;;;;;37.58;19.35;;;;;;;10.54;74.94;101131.94;4885304;29;20036;-90
2023/09/27 01:33:08;;;;;;;49.50;19.00;;;;;;;10.55;74.57;101152.69;4855102;29;20140;-90
2023/09/27 01:35:40;;;;;;;42.70;18.35;;;;;;;10.30;74.87;101106.16;4870566;29;20065;-89
2023/09/27 01:38:35;;;;;;;50.67;18.70;;;;;;;10.34;74.55;101119.00;4875837;29;20063;-90
2023/09/27 01:41:01;;;;;;;47.47;18.60;;;;;;;10.06;74.54;101087.41;4860382;29;20060;-91
2023/09/27 01:43:27;;;;;;;44.58;17.67;;;;;;;10.05;74.80;101090.41;4850084;29;20048;-90
2023/09/27 01:45:53;;;;;;;41.15;19.38;;;;;;;10.17;74.85;101101.13;4856018;29;20045;-90
2023/09/27 01:48:21;;;;;;;39.55;18.42;;;;;;;10.26;74.73;101113.22;4854769;29;20041;-90
2023/09/27 01:50:47;;;;;;;;;;;;;;;10.35;74.82;101137.03;4854560;29;20128;-90
2023/09/27 01:53:13;;;;;;;40.57;17.83;;;;;;;10.15;74.90;101103.31;4854371;29;19973;-91
2023/09/27 01:55:41;;;;;;;34.35;17.73;;;;;;;9.94;74.71;101072.34;4869582;29;20053;-91
2023/09/27 01:58:08;;;;;;;51.50;17.83;;;;;;;10.02;74.74;101090.94;4885978;29;20051;-91
2023/09/27 02:00:35;;;;;;;43.50;18.23;;;;;;;10.07;74.42;101089.06;4871268;29;20053;-91
2023/09/27 02:03:03;;;;;;;38.42;18.52;;;;;;;9.96;75.15;101084.63;4905522;29;20463;-90
2023/09/27 02:05:29;;;;;;;;;;;;;;;10.21;75.36;101132.31;4858704;29;20052;-91
2023/09/27 02:07:56;;;;;;;;;;;;;;;10.23;75.09;101138.31;4855550;29;19951;-90
2023/09/27 02:10:23;;;;;;;35.50;16.83;;;;;;;9.82;75.42;101075.25;4886810;29;19924;-91
2023/09/27 02:12:50;;;;;;;45.28;17.27;;;;;;;10.04;75.69;101102.44;4869645;29;20135;-90
2023/09/27 02:15:16;;;;;;;43.00;17.27;;;;;;;10.23;75.28;101136.44;4850878;29;20045;-89
2023/09/27 02:17:44;;;;;;;53.38;18.00;;;;;;;10.11;75.25;101122.16;4853825;29;20081;-89
2023/09/27 02:20:13;;;;;;;44.13;17.30;;;;;;;9.95;75.64;101084.91;4856185;29;20037;-92
2023/09/27 02:22:41;;;;;;;37.97;16.55;;;;;;;10.01;75.91;101098.31;4845221;29;20052;-91
2023/09/27 02:25:10;;;;;;;40.17;16.83;;;;;;;10.20;76.01;101108.78;4873092;29;20037;-93
2023/09/27 02:27:41;;;;;;;68.60;16.77;;;;;;;10.38;75.77;101132.94;4858222;29;20131;-92
2023/09/27 02:30:12;;;;;;;39.38;16.83;;;;;;;10.21;75.53;101100.31;4885826;29;20142;-90
2023/09/27 02:32:40;;;;;;;36.38;16.27;;;;;;;10.20;75.63;101109.63;4852609;29;20051;-89
2023/09/27 02:35:09;;;;;;;46.05;16.50;;;;;;;10.10;75.91;101095.91;4884607;29;20523;-92
2023/09/27 02:37:37;;;;;;;50.08;16.83;;;;;;;10.30;76.19;101136.22;4904885;29;20044;-92
2023/09/27 02:40:12;;;;;;;38.15;16.45;;;;;;;10.19;75.92;101123.53;4872755;29;20055;-91
2023/09/27 02:42:42;;;;;;;32.25;16.45;;;;;;;10.26;75.96;101114.03;4871674;29;20044;-91
2023/09/27 02:45:10;;;;;;;52.13;17.67;;;;;;;10.02;75.61;101072.63;4863749;29;20089;-90
2023/09/27 02:47:38;;;;;;;56.85;16.90;;;;;;;10.22;75.84;101104.69;4853197;29;20048;-91
2023/09/27 02:50:07;;;;;;;38.15;16.15;;;;;;;10.34;76.08;101123.66;4855925;29;20052;-93
2023/09/27 02:52:33;;;;;;;38.88;16.52;;;;;;;9.98;76.11;101066.06;4846827;29;20527;-91
2023/09/27 02:55:02;;;;;;;34.80;15.63;;;;;;;10.04;76.02;101073.19;4880940;29;20193;-92
2023/09/27 02:57:32;;;;;;;30.42;14.30;;;;;;;10.24;76.61;101093.50;4852290;29;20567;-95
2023/09/27 02:59:58;;;;;;;31.95;15.38;;;;;;;10.28;76.25;101092.72;4807303;29;20198;-91
2023/09/27 03:02:26;;;;;;;39.28;15.63;;;;;;;10.37;75.72;101103.97;4811554;29;20049;-91
2023/09/27 03:04:52;;;;;;;47.15;16.40;;;;;;;10.18;75.89;101087.19;4811749;29;20117;-90
2023/09/27 03:07:18;;;;;;;39.22;14.38;;;;;;;10.17;76.09;101096.50;4826002;29;20053;-90
2023/09/27 03:09:44;;;;;;;37.25;15.07;;;;;;;10.19;75.92;101099.75;4821755;29;20058;-91
2023/09/27 03:12:11;;;;;;;43.55;16.05;;;;;;;9.78;75.92;101038.66;4807114;29;20074;-91
2023/09/27 03:14:38;;;;;;;37.45;15.02;;;;;;;9.75;75.81;101036.44;4804978;29;20052;-92
2023/09/27 03:17:04;;;;;;;34.33;14.67;;;;;;;10.03;76.13;101082.50;4820348;29;20057;-92
2023/09/27 03:19:31;;;;;;;34.78;15.63;;;;;;;10.22;75.77;101112.88;4823222;29;20334;-92
2023/09/27 03:21:57;;;;;;;31.80;16.40;;;;;;;10.01;75.47;101072.91;4806654;29;20732;-95
2023/09/27 03:24:25;;;;;;;45.67;16.07;;;;;;;10.16;75.96;101096.75;4818924;29;20046;-92
2023/09/27 03:26:52;;;;;;;30.27;13.98;;;;;;;10.17;76.36;101085.56;4804382;29;20038;-92
2023/09/27 03:29:17;;;;;;;29.17;14.83;;;;;;;9.96;76.82;101049.09;4847257;29;20098;-92
2023/09/27 03:31:44;;;;;;;25.03;13.87;;;;;;;10.04;75.99;101062.28;4876442;29;20042;-96
2023/09/27 03:34:13;;;;;;;34.30;14.60;;;;;;;10.40;76.28;101100.72;4856112;29;20072;-91
2023/09/27 03:36:44;;;;;;;31.83;14.52;;;;;;;10.00;76.59;101033.00;4863062;29;20049;-92
2023/09/27 03:39:11;;;;;;;26.83;13.20;;;;;;;10.30;76.48;101085.09;4872305;29;20148;-94
2023/09/27 03:41:39;;;;;;;29.63;14.02;;;;;;;10.49;76.21;101101.81;4892990;29;20067;-92
2023/09/27 03:44:06;;;;;;;31.45;13.40;;;;;;;10.46;75.77;101096.91;4872059;29;20052;-93
2023/09/27 03:46:32;;;;;;;28.63;13.87;;;;;;;10.65;75.57;101126.50;4896817;29;20082;-91
2023/09/27 03:48:59;;;;;;;36.60;13.45;;;;;;;10.67;75.39;101124.31;4879675;29;20049;-91
2023/09/27 03:51:25;;;;;;;31.00;12.98;;;;;;;10.47;75.57;101089.53;4908079;29;20074;-89
2023/09/27 03:53:52;;;;;;;33.42;13.35;;;;;;;10.32;75.72;101062.94;4892576;29;20045;-91
2023/09/27 03:56:19;;;;;;;32.92;13.70;;;;;;;10.48;76.36;101108.38;4867830;29;20044;-93
2023/09/27 03:58:45;;;;;;;43.15;13.93;;;;;;;10.41;76.68;101091.41;4893810;29;20064;-92
2023/09/27 04:01:12;;;;;;;30.45;12.40;;;;;;;10.25;76.80;101051.41;4867150;29;20101;-94
2023/09/27 04:03:38;;;;;;;28.25;13.32;;;;;;;10.15;76.15;101032.25;4867107;29;20041;-90
2023/09/27 04:06:08;;;;;;;29.30;14.55;;;;;;;10.63;75.90;101099.41;4900043;29;20075;-91
2023/09/27 04:08:34;;;;;;;27.20;14.05;;;;;;;10.56;75.69;101074.22;4884837;29;20044;-91
2023/09/27 04:11:08;;;;;;;36.80;13.98;;;;;;;10.87;74.77;101116.16;4882047;29;20037;-87
2023/09/27 04:13:34;;;;;;;40.33;15.07;;;;;;;10.88;74.40;101120.53;4881988;29;20045;-91
2023/09/27 04:16:01;;;;;;;26.98;15.05;;;;;;;10.89;74.76;101118.59;4896219;29;20074;-87
2023/09/27 04:18:32;;;;;;;33.75;14.32;;;;;;;10.84;74.71;101096.72;4890211;29;20057;-86
2023/09/27 04:21:06;;;;;;;28.73;14.75;;;;;;;10.54;74.75;101046.34;4898085;29;20070;-87
2023/09/27 04:23:36;;;;;;;38.33;15.77;;;;;;;10.94;74.97;101108.50;4862892;29;20120;-89
2023/09/27 04:26:05;;;;;;;36.08;16.00;;;;;;;10.98;75.14;101103.31;4864646;29;20040;-87
2023/09/27 04:28:33;;;;;;;32.60;15.27;;;;;;;10.90;75.74;101091.00;4878751;29;20055;-86
2023/09/27 04:30:59;;;;;;;30.30;15.32;;;;;;;10.92;75.68;101086.03;4891818;29;20053;-84
2023/09/27 04:33:25;;;;;;;29.43;13.67;;;;;;;10.98;75.56;101084.16;4885561;29;20050;-84
2023/09/27 04:35:51;;;;;;;33.67;14.95;;;;;;;11.18;75.80;101110.72;4881029;29;20045;-87
2023/09/27 04:38:17;;;;;;;41.67;15.10;;;;;;;11.34;75.39;101109.63;4877425;29;20128;-85
2023/09/27 04:40:43;;;;;;;30.33;15.27;;;;;;;11.04;75.10;101052.97;4886251;29;20044;-85
2023/09/27 04:43:09;;;;;;;37.33;14.90;;;;;;;11.48;75.40;101118.91;4883268;29;20298;-86
2023/09/27 04:45:37;;;;;;;31.73;15.20;;;;;;;11.20;75.19;101060.06;4848775;29;20045;-86
2023/09/27 04:48:05;;;;;;;31.60;15.00;;;;;;;11.12;75.41;101040.63;4880870;29;20053;-85
2023/09/27 04:50:32;;;;;;;27.77;14.88;;;;;;;11.43;75.48;101077.84;4882680;29;20037;-87
2023/09/27 04:53:00;;;;;;;36.05;16.35;;;;;;;11.61;75.31;101098.38;4886625;29;20427;-87
2023/09/27 04:55:26;;;;;;;38.22;14.88;;;;;;;11.79;75.43;101118.91;4879726;29;20035;-87
2023/09/27 04:57:53;;;;;;;;;;;;;;;11.97;78.13;101125.75;4888500;29;20087;-83
2023/09/27 05:00:19;;;;;;;27.08;12.63;;;;;;;12.39;78.91;101122.59;4874783;29;19924;-86
2023/09/27 05:02:46;;;;;;;25.92;12.30;;;;;;;12.62;76.58;101106.56;4892886;29;20068;-84
2023/09/27 05:05:21;;;;;;;34.75;13.05;;;;;;;12.99;74.52;101129.97;4882290;29;20041;-85
2023/09/27 05:07:48;;;;;;;30.00;14.50;;;;;;;12.58;72.43;101067.06;4876389;29;20081;-91
2023/09/27 05:10:15;;;;;;;28.15;15.18;;;;;;;12.63;73.13;101095.31;4877941;29;20048;-87
2023/09/27 05:12:41;;;;;;;38.28;15.57;;;;;;;12.45;73.71;101077.59;4883614;29;20037;-87
2023/09/27 05:15:09;;;;;;;40.93;15.47;;;;;;;12.57;73.98;101101.09;4899119;29;20561;-88
2023/09/27 05:17:35;;;;;;;41.15;15.88;;;;;;;12.33;73.37;101057.88;4855927;29;20096;-87
2023/09/27 05:20:06;;;;;;;39.97;16.13;;;;;;;12.45;73.20;101074.84;4903614;29;20053;-88
2023/09/27 05:22:33;;;;;;;38.75;15.43;;;;;;;12.45;73.22;101074.03;4874296;29;20071;-88
2023/09/27 05:24:59;;;;;;;28.45;14.55;;;;;;;12.53;73.01;101078.09;4887160;29;20077;-87
2023/09/27 05:27:28;;;;;;;28.98;14.95;;;;;;;12.76;73.06;101104.84;4881246;29;20041;-88
2023/09/27 05:29:54;;;;;;;31.05;14.45;;;;;;;12.80;73.03;101094.94;4876673;29;20052;-87
2023/09/27 05:32:23;;;;;;;34.72;16.23;;;;;;;12.76;73.50;101073.84;4868509;29;20033;-89
2023/09/27 05:34:50;;;;;;;32.08;15.32;;;;;;;13.21;73.75;101132.25;4831470;29;20046;-87
2023/09/27 05:37:17;;;;;;;28.67;14.65;;;;;;;13.13;73.09;101114.47;4811973;29;20576;-86
2023/09/27 05:39:43;;;;;;;39.28;15.55;;;;;;;13.11;73.12;101102.94;4815533;29;20528;-89
2023/09/27 05:42:08;;;;;;;31.83;15.05;;;;;;;13.20;71.64;101114.97;4811188;29;20034;-89
2023/09/27 05:44:35;;;;;;;28.23;15.38;;;;;;;13.28;72.02;101103.41;4811358;29;20134;-87
2023/09/27 05:47:02;;;;;;;31.57;15.23;;;;;;;13.52;71.10;101127.38;4817947;29;20556;-85
2023/09/27 05:49:31;;;;;;;27.13;15.95;;;;;;;13.26;70.72;101069.09;4828434;29;20195;-88
2023/09/27 05:51:58;;;;;;;29.77;14.63;;;;;;;13.72;69.31;101126.38;4816152;29;20057;-89
2023/09/27 05:54:24;;;;;;;29.92;14.82;;;;;;;13.75;69.72;101129.38;4808555;29;20046;-88
2023/09/27 05:56:51;;;;;;;31.80;15.40;;;;;;;13.54;68.60;101090.28;4826881;29;20072;-90
2023/09/27 05:59:18;;;;;;;31.75;13.73;;;;;;;13.65;69.37;101093.75;4795351;29;20190;-84
2023/09/27 06:01:44;;;;;;;30.73;14.07;;;;;;;13.61;68.05;101073.44;4832258;29;20046;-87
2023/09/27 06:04:10;;;;;;;45.00;15.33;;;;;;;14.00;67.83;101110.97;4820427;29;20555;-88
2023/09/27 06:06:39;;;;;;;32.05;14.77;;;;;;;13.90;67.81;101083.56;4844625;29;20042;-86
2023/09/27 06:09:05;;;;;;;32.70;14.73;;;;;;;13.97;68.02;101087.63;4844421;29;20492;-87
2023/09/27 06:11:32;;;;;;;30.93;14.87;;;;;;;13.85;68.26;101055.03;4851665;29;20063;-88
2023/09/27 06:13:58;;;;;;;30.35;15.15;;;;;;;14.32;67.27;101118.56;4885589;29;20663;-85
2023/09/27 06:16:24;;;;;;;26.60;14.38;;;;;;;14.11;66.78;101085.00;4892742;29;20089;-85
2023/09/27 06:18:51;;;;;;;32.72;15.50;;;;;;;14.30;66.54;101107.88;4864095;29;20060;-90
2023/09/27 06:21:17;;;;;;;29.27;15.23;;;;;;;14.39;66.41;101104.44;4848967;29;20045;-85
2023/09/27 06:23:43;;;;;;;35.38;16.02;;;;;;;14.47;66.19;101114.78;4880324;29;20304;-86
2023/09/27 06:26:09;;;;;;;30.77;15.17;;;;;;;14.69;65.97;101139.84;4883220;29;20040;-89
2023/09/27 06:28:37;;;;;;;29.40;16.27;;;;;;;14.73;65.82;101132.63;4881400;29;20055;-87
2023/09/27 06:31:06;;;;;;;37.20;16.83;;;;;;;14.76;65.39;101129.28;4870118;29;20089;-88
2023/09/27 06:33:34;;;;;;;32.05;15.18;;;;;;;14.96;66.06;101138.38;4881387;29;20677;-86
2023/09/27 06:36:02;;;;;;;37.90;16.48;;;;;;;14.83;64.77;101108.84;4870690;29;20140;-85
2023/09/27 06:38:29;;;;;;;61.63;18.50;;;;;;;14.95;64.68;101112.78;4883453;29;20052;-85
2023/09/27 06:40:55;;;;;;;46.70;16.25;;;;;;;15.20;64.51;101143.84;4872651;29;20049;-86
2023/09/27 06:43:22;;;;;;;32.90;16.27;;;;;;;14.75;64.16;101060.78;4873790;29;20112;-86
2023/09/27 06:45:49;;;;;;;45.85;17.77;;;;;;;15.24;64.33;101115.38;4871006;29;20053;-86
2023/09/27 06:48:18;;;;;;;;;;;;;;;15.44;63.50;101138.19;4882660;29;20503;-86
2023/09/27 06:50:46;;;;;;;45.35;18.38;;;;;;;15.49;64.19;101135.34;4878966;29;20451;-88
2023/09/27 06:53:13;;;;;;;48.03;17.23;;;;;;;15.49;64.01;101116.06;4875718;29;20041;-87
2023/09/27 06:55:39;;;;;;;45.90;17.52;;;;;;;15.19;63.32;101057.56;4883096;29;20507;-85
2023/09/27 06:58:05;;;;;;;32.53;16.60;;;;;;;15.53;63.31;101092.28;4871354;29;20049;-85
2023/09/27 07:00:32;;;;;;;;;;;;;;;15.82;62.28;101127.09;4512595;29;10591193;-84
2023/09/27 07:02:58;;;;;;;32.55;15.55;;;;;;;15.58;63.09;101080.34;4869260;29;19987;-84
2023/09/27 07:05:26;;;;;;;64.65;15.38;;;;;;;15.82;62.51;101099.50;4871765;29;20041;-86
2023/09/27 07:07:54;;;;;;;31.08;13.15;;;;;;;16.08;61.41;101127.44;4859925;29;20073;-85
2023/09/27 07:10:21;;;;;;;27.05;13.65;;;;;;;16.02;61.77;101099.13;4876913;29;20048;-86
2023/09/27 07:12:47;;;;;;;34.40;13.35;;;;;;;15.69;61.49;101035.78;4874734;29;20048;-87
2023/09/27 07:15:14;;;;;;;29.20;12.63;;;;;;;16.31;61.38;101125.59;4877873;29;20041;-86
2023/09/27 07:17:43;;;;;;;32.40;13.00;;;;;;;16.37;60.51;101132.66;4878547;29;20068;-85
2023/09/27 07:20:32;;;;;;;24.27;11.43;;;;;;;16.49;59.71;101135.72;4871219;29;20118;-86
2023/09/27 07:22:59;;;;;;;24.10;8.70;;;;;;;16.63;57.27;101147.56;4876958;29;20053;-87
2023/09/27 07:25:28;;;;;;;15.77;8.15;;;;;;;16.61;56.96;101119.41;4868917;29;20059;-86
2023/09/27 07:27:55;;;;;;;21.88;8.23;;;;;;;16.32;56.38;101055.47;4877716;29;20502;-86
2023/09/27 07:30:23;;;;;;;19.90;8.85;;;;;;;16.91;57.49;101134.53;4863614;29;20072;-86
2023/09/27 07:32:51;;;;;;;33.30;8.77;;;;;;;16.84;57.82;101111.22;4873157;29;20049;-84
2023/09/27 07:35:18;;;;;;;16.42;6.80;;;;;;;17.01;56.54;101127.94;4876103;29;20083;-87
2023/09/27 07:37:45;;;;;;;16.95;7.00;;;;;;;17.18;56.87;101135.56;4871745;29;20045;-84
2023/09/27 07:40:13;;;;;;;19.88;6.35;;;;;;;17.14;55.17;101131.78;4843343;29;20201;-86
2023/09/27 07:42:44;;;;;;;12.85;5.72;;;;;;;16.88;54.50;101085.41;4889388;29;20045;-85
2023/09/27 07:45:22;;;;;;;5.75;4.55;;;;;;;17.24;54.08;101133.50;4872788;29;20033;-85
2023/09/27 07:47:53;;;;;;;8.18;5.10;;;;;;;17.26;54.15;101128.50;4867154;29;20056;-86
2023/09/27 07:50:21;;;;;;;7.47;5.28;;;;;;;17.26;54.21;101117.44;4841527;29;20061;-84
2023/09/27 07:52:49;;;;;;;10.60;5.15;;;;;;;17.41;53.95;101141.91;4866549;29;20081;-84
2023/09/27 07:55:17;;;;;;;21.20;4.95;;;;;;;17.43;53.62;101136.09;4880120;29;20511;-85
2023/09/27 07:57:45;;;;;;;17.80;5.10;;;;;;;17.53;54.55;101138.59;4866564;29;20042;-86
2023/09/27 08:00:18;;;;;;;19.65;6.28;;;;;;;17.61;53.86;101141.44;4877306;29;20101;-87
2023/09/27 08:02:45;;;;;;;17.63;5.43;;;;;;;17.67;52.98;101141.28;4884758;29;20044;-88
2023/09/27 08:05:16;;;;;;;10.05;4.97;;;;;;;17.67;52.35;101142.09;4885392;29;20474;-88
2023/09/27 08:07:46;;;;;;;9.85;4.32;;;;;;;17.68;52.46;101142.91;4869480;29;20049;-87
2023/09/27 08:10:12;;;;;;;8.43;5.05;;;;;;;17.77;52.31;101147.41;4874355;29;20052;-86
2023/09/27 08:12:39;;;;;;;9.88;4.82;;;;;;;17.78;51.70;101142.69;4870726;29;20121;-86
2023/09/27 08:15:12;;;;;;;15.13;5.13;;;;;;;17.85;52.23;101145.84;4873268;29;20108;-88
2023/09/27 08:17:39;;;;;;;8.20;4.97;;;;;;;17.64;51.94;101097.66;4882191;29;20045;-87
2023/09/27 08:20:12;;;;;;;;;;;;;;;17.96;52.19;101133.34;4881992;29;20052;-86
2023/09/27 08:22:41;;;;;;;11.63;4.63;;;;;;;18.00;51.95;101117.72;4868137;29;19963;-86
2023/09/27 08:25:14;;;;;;;12.13;5.30;;;;;;;17.74;52.04;101070.53;4886923;29;20049;-88
2023/09/27 08:27:45;;;;;;;23.95;4.90;;;;;;;18.12;51.10;101127.41;4885336;29;20082;-85
2023/09/27 08:30:14;;;;;;;9.52;4.78;;;;;;;17.90;51.29;101087.56;4863628;29;20045;-86
2023/09/27 08:32:40;;;;;;;8.40;4.85;;;;;;;18.12;50.59;101124.63;4880645;29;20040;-86
2023/09/27 08:35:06;;;;;;;;;;;;;;;18.10;50.68;101115.81;4901395;29;20510;-86
2023/09/27 08:37:34;;;;;;;14.52;5.07;;;;;;;18.00;50.42;101095.59;4892411;29;20018;-87
2023/09/27 08:40:01;;;;;;;9.45;4.22;;;;;;;18.15;51.25;101115.69;4884015;29;20060;-84
2023/09/27 08:42:32;;;;;;;9.70;4.30;;;;;;;17.82;51.92;101055.97;4870878;29;20041;-86
2023/09/27 08:45:00;;;;;;;15.27;5.38;;;;;;;18.21;50.28;101106.91;4874983;29;20040;-85
2023/09/27 08:47:30;;;;;;;12.10;4.82;;;;;;;18.16;50.49;101104.28;4878520;29;20052;-87
2023/09/27 08:49:58;;;;;;;11.32;5.05;;;;;;;18.02;50.08;101073.97;4875290;29;20095;-87
2023/09/27 08:52:27;;;;;;;17.92;5.43;;;;;;;18.14;50.46;101087.16;4864909;29;20042;-87
2023/09/27 08:54:54;;;;;;;12.57;5.28;;;;;;;18.17;50.63;101082.94;4878067;29;20095;-86
2023/09/27 08:57:22;;;;;;;8.73;4.90;;;;;;;18.33;50.98;101097.97;4872074;29;20064;-86
2023/09/27 08:59:49;;;;;;;13.88;5.22;;;;;;;18.40;50.86;101095.56;4873710;29;20534;-87
2023/09/27 09:02:16;;;;;;;10.13;5.10;;;;;;;18.41;51.11;101088.06;4882299;29;20056;-84
2023/09/27 09:04:43;;;;;;;;;;;;;;;18.63;50.63;101112.06;4864025;29;20041;-85
2023/09/27 09:07:09;;;;;;;18.38;5.55;;;;;;;18.66;50.74;101103.91;4895817;29;19924;-86
2023/09/27 09:09:35;;;;;;;6.47;4.47;;;;;;;18.42;49.99;101048.97;4884597;29;20060;-86
2023/09/27 09:12:08;;;;;;;10.77;4.47;;;;;;;18.43;49.71;101050.59;4872360;29;20041;-86
2023/09/27 09:14:44;;;;;;;10.90;4.85;;;;;;;18.77;49.83;101104.44;4868891;29;20041;-86
2023/09/27 09:17:12;;;;;;;8.75;4.18;;;;;;;18.73;50.69;101082.09;4871730;29;20097;-86
2023/09/27 09:19:38;;;;;;;17.02;5.07;;;;;;;18.87;50.33;101089.44;4885638;29;20060;-85
2023/09/27 09:22:11;;;;;;;11.45;4.90;;;;;;;19.06;50.75;101092.72;4885490;29;20169;-84
2023/09/27 09:24:43;;;;;;;11.88;4.90;;;;;;;19.06;49.33;101091.91;4884098;29;20517;-85
2023/09/27 09:27:14;;;;;;;17.95;5.00;;;;;;;19.04;49.70;101074.78;4886248;29;20153;-86
2023/09/27 09:29:46;;;;;;;20.92;5.00;;;;;;;19.13;48.26;101103.31;4877245;29;20048;-86
2023/09/27 09:32:15;;;;;;;16.15;5.03;;;;;;;19.04;48.54;101075.63;4901349;29;20060;-86
2023/09/27 09:34:49;;;;;;;13.30;5.30;;;;;;;18.91;48.84;101057.19;4889733;29;20045;-88
2023/09/27 09:37:47;;;;;;;8.70;4.30;;;;;;;19.04;47.96;101086.69;4888681;29;20056;-89
2023/09/27 09:40:14;;;;;;;;;;;;;;;19.05;48.45;101087.50;4888026;29;20044;-87
2023/09/27 09:42:48;;;;;;;21.30;5.35;;;;;;;19.06;48.82;101073.31;4865840;29;19931;-86
2023/09/27 09:45:15;;;;;;;13.25;4.43;;;;;;;19.08;47.69;101073.00;4891528;29;20059;-85
2023/09/27 09:47:44;;;;;;;18.35;4.65;;;;;;;19.13;48.01;101084.72;4889701;29;20055;-87
2023/09/27 09:50:18;;;;;;;15.48;5.57;;;;;;;18.84;48.80;101041.06;4871989;29;20046;-86
2023/09/27 09:52:53;;;;;;;14.00;7.28;;;;;;;19.01;47.96;101054.91;4866185;29;20112;-86
2023/09/27 09:55:21;;;;;;;26.08;5.70;;;;;;;19.24;48.15;101076.91;4883715;29;20052;-88
2023/09/27 09:57:55;;;;;;;18.38;6.50;;;;;;;19.25;48.60;101070.19;4884225;29;20097;-89
2023/09/27 10:00:27;;;;;;;12.05;5.18;;;;;;;19.37;47.78;101072.28;4892075;29;20120;-86
2023/09/27 10:03:04;;;;;;;21.10;6.07;;;;;;;19.44;48.71;101076.19;4903984;29;20052;-88
2023/09/27 10:05:37;;;;;;;19.33;5.72;;;;;;;19.37;47.75;101050.94;4894275;29;20037;-85
2023/09/27 10:08:07;;;;;;;18.60;5.80;;;;;;;19.40;47.81;101035.56;4880032;29;20049;-86
2023/09/27 10:10:34;;;;;;;8.23;4.93;;;;;;;19.70;48.00;101072.53;4886789;29;20045;-86
2023/09/27 10:13:06;;;;;;;12.93;5.97;;;;;;;19.65;47.34;101068.00;4885090;29;20049;-84
2023/09/27 10:15:33;;;;;;;14.52;5.45;;;;;;;19.62;46.50;101053.94;4886139;29;20041;-86
2023/09/27 10:18:21;;;;;;;13.55;5.30;;;;;;;19.58;46.25;101061.31;4884774;29;20049;-86
2023/09/27 10:21:08;;;;;;;26.85;6.80;;;;;;;19.68;47.13;101060.97;4873931;29;20049;-88
2023/09/27 10:23:45;;;;;;;9.40;5.45;;;;;;;19.70;46.40;101059.50;4851456;29;20050;-85
2023/09/27 10:26:37;;;;;;;11.98;5.25;;;;;;;19.80;46.38;101054.72;4880032;29;20072;-86
2023/09/27 10:29:07;;;;;;;11.95;6.15;;;;;;;19.73;46.13;101048.88;4873643;29;20050;-86
2023/09/27 10:31:37;;;;;;;13.27;5.50;;;;;;;19.67;45.93;101020.53;4871370;29;20040;-86
2023/09/27 10:34:28;;;;;;;12.43;6.07;;;;;;;19.94;47.25;101042.25;4877350;29;20029;-85
2023/09/27 10:37:03;;;;;;;14.70;4.90;;;;;;;20.00;46.48;101045.69;4887963;29;20052;-87
2023/09/27 10:39:30;;;;;;;12.80;5.13;;;;;;;19.98;46.17;101038.81;4888239;29;20056;-85
2023/09/27 10:41:56;;;;;;;16.40;5.70;;;;;;;19.76;45.81;100998.25;4869787;29;20532;-86
2023/09/27 10:44:31;;;;;;;14.18;5.38;;;;;;;19.69;45.86;100998.78;4854874;29;20049;-87
2023/09/27 10:46:58;;;;;;;10.55;5.15;;;;;;;20.03;46.76;101044.97;4883475;29;20041;-87
2023/09/27 10:49:27;;;;;;;12.02;5.57;;;;;;;19.57;46.21;100984.75;4868197;29;20476;-86
2023/09/27 10:52:22;;;;;;;15.85;5.70;;;;;;;19.71;45.23;101000.09;4881094;29;20116;-87
2023/09/27 10:55:08;;;;;;;19.45;5.60;;;;;;;19.79;47.18;100994.81;4876070;29;20066;-86
2023/09/27 10:57:34;;;;;;;12.05;5.50;;;;;;;20.00;45.46;101029.00;4851040;29;20113;-87
2023/09/27 11:00:05;;;;;;;9.98;4.72;;;;;;;20.09;46.01;101024.19;4866352;29;20057;-85
2023/09/27 11:02:31;;;;;;;16.58;5.00;;;;;;;20.24;45.39;101030.34;4853780;29;20136;-87
2023/09/27 11:04:57;;;;;;;10.87;5.07;;;;;;;20.17;44.68;101028.09;4868099;29;20090;-88
2023/09/27 11:07:41;;;;;;;10.60;4.45;;;;;;;20.23;44.66;101017.59;4875679;29;20360;-86
2023/09/27 11:10:10;;;;;;;23.23;5.05;;;;;;;20.17;45.08;101001.13;4857622;29;20061;-86
2023/09/27 11:12:36;;;;;;;15.68;5.20;;;;;;;20.41;45.49;101027.44;4887458;29;20045;-85
2023/09/27 11:15:03;;;;;;;18.63;5.32;;;;;;;20.21;44.50;100984.63;4884114;29;20132;-86
2023/09/27 11:17:30;;;;;;;23.10;5.57;;;;;;;20.21;43.44;100984.63;4885010;29;20072;-85
2023/09/27 11:19:56;;;;;;;13.67;5.67;;;;;;;20.26;44.52;100981.63;4886028;29;20056;-86
2023/09/27 11:22:29;;;;;;;14.98;6.18;;;;;;;20.56;43.96;101014.94;4868592;29;20053;-86
2023/09/27 11:24:58;;;;;;;33.58;5.78;;;;;;;20.28;44.54;100962.66;4881829;29;20080;-86