Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:11;;;;;;;;;;;;;;;9.12;100.00;99072.09;4937706;29;20009;-96
2023/03/22 00:03:36;;;;;;;;;;;;;;;9.09;100.00;99068.91;4935561;29;19922;-96
2023/03/22 00:06:04;;;;;;;;;;;;;;;9.72;100.00;99066.81;4934574;29;20015;-96
2023/03/22 00:08:30;;;;;;;;;;;;;;;10.20;100.00;99064.78;4933740;29;19926;-95
2023/03/22 00:10:55;;;;;;;;;;;;;;;10.32;100.00;99033.88;4934351;29;19919;-95
2023/03/22 00:13:20;;;;;;;;;;;;;;;10.34;100.00;99048.28;4933300;29;20006;-96
2023/03/22 00:15:47;;;;;;;;;;;;;;;10.53;100.00;99042.47;4933768;29;20290;-96
2023/03/22 00:18:13;;;;;;;;;;;;;;;10.53;100.00;99021.81;4934450;29;20022;-96
2023/03/22 00:20:45;;;;;;;;;;;;;;;9.32;100.00;99023.47;4936434;29;20370;-96
2023/03/22 00:23:10;;;;;;;;;;;;;;;9.25;100.00;99017.94;4936872;29;20313;-95
2023/03/22 00:25:38;;;;;;;;;;;;;;;9.21;100.00;99024.25;4937502;29;19914;-96
2023/03/22 00:28:04;;;;;;;;;;;;;;;9.28;100.00;99012.56;4936597;29;20301;-96
2023/03/22 00:30:29;;;;;;;;;;;;;;;9.25;100.00;98992.19;4937778;29;19966;-96
2023/03/22 00:32:54;;;;;;;;;;;;;;;9.23;100.00;99012.06;4936835;29;19921;-96
2023/03/22 00:35:49;;;;;;;;;;;;;;;9.25;100.00;98997.34;4938110;29;20293;-96
2023/03/22 00:38:14;;;;;;;;;;;;;;;9.28;100.00;99009.16;4937207;29;19915;-96
2023/03/22 00:40:40;;;;;;;;;;;;;;;9.29;100.00;98982.47;4936586;29;19915;-95
2023/03/22 00:43:06;;;;;;;;;;;;;;;9.32;100.00;98990.00;4937651;29;19926;-96
2023/03/22 00:45:31;;;;;;;;;;;;;;;9.29;100.00;98973.03;4938073;29;19914;-96
2023/03/22 00:47:59;;;;;;;;;;;;;;;11.72;100.00;98961.22;4934412;29;19923;-96
2023/03/22 00:50:24;;;;;;;;;;;;;;;10.48;100.00;98962.03;4937202;29;19918;-96
2023/03/22 00:52:50;;;;;;;;;;;;;;;10.28;100.00;98956.72;4935897;29;19970;-96
2023/03/22 00:55:15;;;;;;;;;;;;;;;10.34;100.00;98960.59;4936262;29;19915;-96
2023/03/22 00:57:40;;;;;;;;;;;;;;;10.19;100.00;98966.94;4937422;29;19964;-94
2023/03/22 01:00:12;;;;;;;;;;;;;;;13.23;87.03;98975.41;4935754;29;20286;-95
2023/03/22 01:02:37;;;;;;;;;;;;;;;10.38;100.00;98966.31;4933904;29;19921;-96
2023/03/22 01:05:03;;;;;;;;;;;;;;;10.15;100.00;98953.47;4917187;29;19915;-96
2023/03/22 01:07:29;;;;;;;;;;;;;;;10.15;100.00;98944.94;4916503;29;19919;-96
2023/03/22 01:09:54;;;;;;;;;;;;;;;10.11;100.00;98941.75;4916823;29;20025;-96
2023/03/22 01:12:20;;;;;;;;;;;;;;;10.12;100.00;98927.09;4918107;29;20013;-96
2023/03/22 01:14:45;;;;;;;;;;;;;;;10.05;100.00;98931.94;4920131;29;19922;-95
2023/03/22 01:17:10;;;;;;;;;;;;;;;10.00;100.00;98931.50;4930970;29;20013;-94
2023/03/22 01:19:36;;;;;;;;;;;;;;;9.89;100.00;98914.28;4938909;29;19919;-94
2023/03/22 01:22:02;;;;;;;;;;;;;;;9.71;100.00;98920.91;4938869;29;19922;-95
2023/03/22 01:24:28;;;;;;;;;;;;;;;13.93;100.00;98917.97;4939692;29;19915;-95
2023/03/22 01:26:53;;;;;;;;;;;;;;;10.21;100.00;98927.19;4939626;29;19910;-95
2023/03/22 01:29:19;;;;;;;25.63;3.70;;;;;;;9.92;100.00;98908.88;4935341;29;20454;-95
2023/03/22 01:31:44;;;;;;;27.58;3.40;;;;;;;9.77;100.00;98890.28;4937238;29;20070;-95
2023/03/22 01:34:10;;;;;;;19.02;3.28;;;;;;;9.76;100.00;98872.41;4938440;29;20051;-95
2023/03/22 01:36:36;;;;;;;15.05;3.35;;;;;;;9.79;100.00;98888.44;4938235;29;20054;-95
2023/03/22 01:39:02;;;;;;;18.10;2.80;;;;;;;9.79;100.00;98901.31;4938165;29;20031;-94
2023/03/22 01:41:28;;;;;;;14.45;2.58;;;;;;;9.59;100.00;98850.53;4935918;29;20039;-94
2023/03/22 01:44:16;;;;;;;20.50;2.20;;;;;;;9.71;100.00;98885.66;4937687;29;20159;-94
2023/03/22 01:46:43;;;;;;;20.13;2.70;;;;;;;9.46;100.00;98847.28;4937593;29;20058;-94
2023/03/22 01:49:14;;;;;;;19.00;2.45;;;;;;;9.52;100.00;98854.53;4957974;28;20062;-94
2023/03/22 01:51:42;;;;;;;21.60;1.83;;;;;;;9.52;100.00;98859.69;4956638;28;20482;-94
2023/03/22 01:54:16;;;;;;;12.55;2.30;;;;;;;9.65;100.00;98862.94;4953037;29;20280;-95
2023/03/22 01:56:41;;;;;;;23.63;2.40;;;;;;;9.79;100.00;98877.31;4936511;29;20035;-94
2023/03/22 01:59:11;;;;;;;13.57;2.38;;;;;;;9.71;100.00;98856.50;4936881;29;20082;-94
2023/03/22 02:01:37;;;;;;;20.60;1.80;;;;;;;9.63;100.00;98860.50;4940150;29;20516;-94
2023/03/22 02:04:37;;;;;;;19.67;2.50;;;;;;;15.50;100.00;98829.69;4953916;28;20024;-95
2023/03/22 02:07:14;;;;;;;15.75;1.75;;;;;;;14.22;86.37;98818.34;4918972;29;20028;-95
2023/03/22 02:09:41;;;;;;;17.42;2.03;;;;;;;13.61;88.75;98841.47;4946096;29;20024;-94
2023/03/22 02:12:30;;;;;;;14.88;2.13;;;;;;;13.42;89.14;98826.03;4939278;29;20522;-96
2023/03/22 02:15:21;;;;;;;18.40;2.00;;;;;;;13.74;92.33;98832.50;4938737;29;20023;-96
2023/03/22 02:18:10;;;;;;;16.05;2.45;;;;;;;13.95;85.34;98829.59;4938806;29;20043;-96
2023/03/22 02:20:40;;;;;;;20.45;3.28;;;;;;;14.37;81.45;98841.94;4920697;29;20060;-95
2023/03/22 02:23:34;;;;;;;16.75;2.28;;;;;;;14.47;81.45;98801.94;4957229;28;20482;-96
2023/03/22 02:26:34;;;;;;;17.75;1.92;;;;;;;14.24;82.80;98821.56;4934524;29;20039;-96
2023/03/22 02:29:32;;;;;;;18.58;2.30;;;;;;;13.96;82.70;98813.09;4940985;29;20032;-96
2023/03/22 02:32:07;;;;;;;24.13;2.33;;;;;;;14.43;81.57;98805.81;4957896;28;20387;-95
2023/03/22 02:34:52;;;;;;;11.10;1.50;;;;;;;14.52;79.78;98820.47;4943596;28;20028;-96
2023/03/22 02:37:47;;;;;;;16.35;2.05;;;;;;;14.41;81.34;98822.50;4939091;29;20028;-96
2023/03/22 02:40:31;;;;;;;17.42;2.58;;;;;;;14.50;80.79;98796.44;4937654;29;20028;-96
2023/03/22 02:43:04;;;;;;;9.55;1.90;;;;;;;14.53;80.97;98778.00;4937530;29;20044;-96
2023/03/22 02:45:38;;;;;;;13.57;1.90;;;;;;;14.64;79.98;98787.31;4955299;28;20766;-96
2023/03/22 02:48:29;;;;;;;18.33;3.00;;;;;;;14.31;80.30;98786.25;4957651;29;20034;-96
2023/03/22 02:51:02;;;;;;;13.43;1.40;;;;;;;14.35;79.69;98785.00;4957083;29;20028;-96
2023/03/22 02:53:46;;;;;;;20.08;1.33;;;;;;;14.25;83.43;98766.94;4941486;29;20086;-94
2023/03/22 02:56:17;;;;;;;16.30;2.25;;;;;;;14.46;82.64;98784.75;4938978;29;20031;-96
2023/03/22 02:58:46;;;;;;;15.47;1.83;;;;;;;14.17;80.91;98759.09;4955837;28;20027;-96
2023/03/22 03:01:26;;;;;;;12.57;1.98;;;;;;;14.16;100.00;98798.16;4963318;28;20300;-95
2023/03/22 03:03:55;;;;;;;10.90;1.63;;;;;;;14.29;93.68;98793.41;4961089;28;20035;-96
2023/03/22 03:06:27;;;;;;;13.32;2.10;;;;;;;-143.29;100.00;62188.47;4958689;29;20454;-96
2023/03/22 03:09:07;;;;;;;14.57;2.20;;;;;;;14.29;100.00;98793.41;4954530;28;20039;-96
2023/03/22 03:11:33;;;;;;;12.07;1.40;;;;;;;14.40;80.20;98777.56;4936465;29;20114;-96
2023/03/22 03:13:58;;;;;;;22.73;2.75;;;;;;;14.97;77.46;98798.66;4952985;28;20059;-95
2023/03/22 03:16:29;;;;;;;16.88;2.08;;;;;;;14.79;78.46;98795.31;4936860;29;20027;-95
2023/03/22 03:19:14;;;;;;;14.48;1.83;;;;;;;15.09;78.95;98769.78;4936720;29;20024;-96
2023/03/22 03:21:51;;;;;;;14.52;1.70;;;;;;;15.29;75.61;98780.72;4936760;29;20032;-96
2023/03/22 03:24:21;;;;;;;16.30;2.00;;;;;;;15.01;76.37;98778.38;4933063;29;20036;-95
2023/03/22 03:26:55;;;;;;;27.17;2.13;;;;;;;15.86;71.78;98777.41;4917852;29;20216;-96
2023/03/22 03:29:37;;;;;;;11.30;1.50;;;;;;;15.30;74.71;98756.34;4917702;29;20037;-96
2023/03/22 03:32:35;;;;;;;13.80;2.35;;;;;;;15.49;73.22;98750.06;4933607;29;20027;-96
2023/03/22 03:35:24;;;;;;;13.25;1.77;;;;;;;15.31;73.60;98758.78;4916474;29;20035;-96
2023/03/22 03:37:57;;;;;;;12.63;1.83;;;;;;;15.59;72.43;98756.72;4924111;29;20545;-96
2023/03/22 03:40:29;;;;;;;9.73;2.17;;;;;;;15.28;73.32;98766.91;4936144;29;20028;-96
2023/03/22 03:42:59;;;;;;;16.95;4.70;;;;;;;15.40;73.09;98762.22;4935781;29;20027;-96
2023/03/22 03:45:25;;;;;;;14.63;1.88;;;;;;;15.39;73.32;98745.81;4935602;29;20149;-95
2023/03/22 03:47:56;;;;;;;15.35;1.80;;;;;;;15.79;71.42;98766.84;4936231;29;20028;-95
2023/03/22 03:50:24;;;;;;;17.02;2.63;;;;;;;15.12;73.42;98754.69;4935948;29;20028;-96
2023/03/22 03:52:51;;;;;;;17.02;1.88;;;;;;;14.75;73.45;98747.25;4935420;29;20031;-96
2023/03/22 03:55:17;;;;;;;22.80;2.40;;;;;;;15.23;73.20;98756.19;4951663;28;20020;-95
2023/03/22 03:57:43;;;;;;;20.42;2.03;;;;;;;14.99;74.23;98733.53;4935409;29;20390;-95
2023/03/22 04:00:08;;;;;;;12.50;1.75;;;;;;;15.53;72.80;98756.53;4951642;28;20023;-95
2023/03/22 04:02:34;;;;;;;18.48;2.13;;;;;;;15.08;73.39;98737.78;4951772;28;20032;-96
2023/03/22 04:04:59;;;;;;;12.20;1.50;;;;;;;15.47;72.72;98752.00;4935372;29;20031;-95
2023/03/22 04:07:25;;;;;;;14.13;2.72;;;;;;;15.11;73.33;98721.88;4950785;28;20066;-96
2023/03/22 04:09:50;;;;;;;11.00;1.65;;;;;;;15.15;74.18;98732.78;4935367;29;20074;-95
2023/03/22 04:12:16;;;;;;;19.15;1.83;;;;;;;15.47;73.43;98752.00;4935537;29;20114;-96
2023/03/22 04:14:42;;;;;;;15.77;2.10;;;;;;;14.94;73.33;98715.81;4935201;29;20035;-95
2023/03/22 04:17:08;;;;;;;13.23;1.63;;;;;;;15.60;70.89;98731.50;4951514;28;20032;-96
2023/03/22 04:19:34;;;;;;;11.15;1.75;;;;;;;15.19;72.88;98724.50;4935297;29;20020;-94
2023/03/22 04:21:59;;;;;;;11.13;1.63;;;;;;;15.63;71.80;98750.22;4934664;29;20451;-95
2023/03/22 04:24:25;;;;;;;10.57;2.28;;;;;;;15.01;75.14;98752.38;4935196;29;20028;-96
2023/03/22 04:26:51;;;;;;;10.65;2.15;;;;;;;15.37;73.84;98750.34;4935791;29;20133;-96
2023/03/22 04:29:17;;;;;;;9.38;1.60;;;;;;;15.61;71.61;98728.78;4951471;28;20091;-95
2023/03/22 04:31:42;;;;;;;10.20;1.42;;;;;;;15.43;72.79;98748.09;4935566;29;20063;-96
2023/03/22 04:34:08;;;;;;;15.18;1.42;;;;;;;15.70;71.35;98745.19;4935178;29;20517;-96
2023/03/22 04:36:38;;;;;;;7.97;2.08;;;;;;;15.25;73.67;98759.44;4931429;29;20056;-96
2023/03/22 04:39:09;;;;;;;12.38;1.30;;;;;;;15.91;70.54;98747.31;4915627;29;20111;-95
2023/03/22 04:41:35;;;;;;;3.90;1.53;;;;;;;15.55;73.02;98765.81;4915750;29;20028;-96
2023/03/22 04:44:02;;;;;;;9.77;1.10;;;;;;;15.68;71.00;98761.91;4931930;29;20322;-95
2023/03/22 04:46:34;;;;;;;9.40;1.10;;;;;;;15.73;71.85;98776.09;4931757;29;20034;-96
2023/03/22 04:48:59;;;;;;;9.15;1.35;;;;;;;15.63;74.32;98783.22;4931753;29;20066;-96
2023/03/22 04:51:26;;;;;;;7.00;1.40;;;;;;;15.71;72.66;98783.25;4921095;29;20068;-95
2023/03/22 04:53:52;;;;;;;11.25;1.48;;;;;;;15.55;72.44;98780.59;4934512;29;20066;-96
2023/03/22 04:56:18;;;;;;;8.65;1.15;;;;;;;16.27;70.41;98784.22;4934811;29;20035;-96
2023/03/22 04:58:44;;;;;;;12.32;1.50;;;;;;;16.52;69.11;98793.75;4935299;29;20039;-96
2023/03/22 05:01:11;;;;;;;10.98;2.38;;;;;;;16.72;69.19;98799.41;4933831;29;20060;-96
2023/03/22 05:03:37;;;;;;;10.35;1.73;;;;;;;15.87;69.93;98802.44;4950680;28;20035;-96
2023/03/22 05:06:05;;;;;;;8.07;1.05;;;;;;;16.56;68.91;98806.28;4934507;29;20023;-96
2023/03/22 05:08:32;;;;;;;10.55;1.10;;;;;;;16.54;67.90;98777.00;4950547;28;20020;-95
2023/03/22 05:11:03;;;;;;;6.97;1.10;;;;;;;16.77;67.60;98797.09;4949900;28;20053;-96
2023/03/22 05:13:28;;;;;;;9.82;1.50;;;;;;;16.18;69.07;98773.97;4934691;29;20071;-96
2023/03/22 05:15:53;;;;;;;10.98;1.20;;;;;;;16.23;69.62;98795.91;4934798;29;20067;-96
2023/03/22 05:18:21;;;;;;;6.85;0.93;;;;;;;16.25;69.65;98799.16;4934981;29;20019;-96
2023/03/22 05:20:47;;;;;;;10.82;1.00;;;;;;;16.31;69.30;98786.47;4950642;28;20024;-96
2023/03/22 05:23:17;;;;;;;10.85;1.00;;;;;;;16.22;69.37;98783.09;4934257;29;20046;-96
2023/03/22 05:25:46;;;;;;;8.70;0.82;;;;;;;16.07;68.96;98780.34;4930686;29;20036;-96
2023/03/22 05:28:13;;;;;;;3.38;0.77;;;;;;;16.57;68.29;98773.25;4915580;29;20067;-96
2023/03/22 05:30:42;;;;;;;11.95;1.17;;;;;;;16.43;68.33;98791.16;4931302;29;20024;-96
2023/03/22 05:33:08;;;;;;;6.30;1.05;;;;;;;16.03;69.74;98789.44;4915417;29;20032;-95
2023/03/22 05:35:36;;;;;;;6.00;1.00;;;;;;;16.22;69.73;98809.91;4915338;29;20566;-96
2023/03/22 05:38:02;;;;;;;5.47;0.68;;;;;;;16.36;69.13;98816.25;4931065;29;20031;-95
2023/03/22 05:40:27;;;;;;;6.00;0.98;;;;;;;15.98;68.87;98807.34;4932491;29;20035;-96
2023/03/22 05:42:53;;;;;;;7.60;0.75;;;;;;;16.06;68.51;98794.31;4931628;29;19926;-96
2023/03/22 05:45:19;;;;;;;7.25;0.63;;;;;;;16.07;69.03;98814.16;4915330;29;20020;-96
2023/03/22 05:47:45;;;;;;;3.25;0.80;;;;;;;16.10;68.79;98785.22;4931075;29;20475;-95
2023/03/22 05:50:13;;;;;;;7.72;0.75;;;;;;;16.13;68.25;98779.66;4915656;29;20028;-96
2023/03/22 05:52:39;;;;;;;4.60;0.90;;;;;;;15.84;69.18;98796.59;4931560;29;20043;-96
2023/03/22 05:55:06;;;;;;;6.50;1.05;;;;;;;16.15;68.16;98800.34;4930999;29;20028;-95
2023/03/22 05:57:31;;;;;;;10.20;1.20;;;;;;;15.80;69.99;98808.31;4931403;29;20032;-96
2023/03/22 05:59:57;;;;;;;12.48;1.50;;;;;;;15.76;69.73;98804.38;4934342;29;20028;-95
2023/03/22 06:02:23;;;;;;;9.93;0.90;;;;;;;16.27;68.32;98815.44;4934281;29;20031;-95
2023/03/22 06:04:50;;;;;;;7.40;1.20;;;;;;;16.05;67.94;98790.09;4934109;29;20351;-96
2023/03/22 06:07:16;;;;;;;8.63;1.33;;;;;;;15.89;67.92;98803.09;4935362;29;20058;-96
2023/03/22 06:09:42;;;;;;;8.25;1.38;;;;;;;15.95;68.74;98786.84;4952264;29;20027;-94
2023/03/22 06:12:07;;;;;;;11.90;1.35;;;;;;;16.07;68.12;98811.56;4937336;29;20475;-95
2023/03/22 06:14:33;;;;;;;13.93;1.88;;;;;;;15.77;68.11;98811.22;4937361;29;20059;-95
2023/03/22 06:16:58;;;;;;;17.08;1.95;;;;;;;15.50;69.41;98806.28;4937258;29;20024;-96
2023/03/22 06:19:24;;;;;;;21.88;2.15;;;;;;;15.11;70.28;98823.22;4937216;29;20462;-96
2023/03/22 06:21:51;;;;;;;15.73;3.15;;;;;;;15.43;69.14;98797.47;4937033;29;20054;-95
2023/03/22 06:24:17;;;;;;;16.83;3.60;;;;;;;15.41;68.84;98811.47;4933153;29;20123;-95
2023/03/22 06:26:43;;;;;;;17.95;3.03;;;;;;;15.44;68.49;98810.34;4918093;29;20032;-95
2023/03/22 06:29:08;;;;;;;24.58;2.85;;;;;;;15.32;68.56;98807.22;4934094;29;20029;-94
2023/03/22 06:31:34;;;;;;;38.70;4.82;;;;;;;14.77;68.88;98805.84;4933756;29;20035;-96
2023/03/22 06:33:59;;;;;;;27.38;3.88;;;;;;;15.08;69.31;98815.75;4917870;29;20024;-95
2023/03/22 06:36:25;;;;;;;32.05;4.40;;;;;;;15.37;67.30;98820.53;4934472;29;20024;-95
2023/03/22 06:38:50;;;;;;;44.58;6.47;;;;;;;14.93;68.76;98828.50;4933761;29;20064;-96
2023/03/22 06:41:15;;;;;;;35.42;5.75;;;;;;;15.06;68.28;98827.25;4933432;29;20044;-96
2023/03/22 06:43:41;;;;;;;39.58;5.70;;;;;;;15.00;67.65;98833.91;4933397;29;20067;-96
2023/03/22 06:46:06;;;;;;;33.60;4.93;;;;;;;14.97;67.46;98839.38;4933289;29;20052;-95
2023/03/22 06:48:32;;;;;;;34.88;4.68;;;;;;;15.33;67.21;98860.81;4933435;29;20020;-95
2023/03/22 06:50:58;;;;;;;47.92;5.35;;;;;;;15.47;65.77;98874.19;4933365;29;20027;-96
2023/03/22 06:53:24;;;;;;;38.75;4.03;;;;;;;15.43;65.46;98849.47;4936590;29;20104;-95
2023/03/22 06:55:50;;;;;;;45.97;6.13;;;;;;;14.97;66.51;98861.00;4955975;28;20052;-95
2023/03/22 06:58:16;;;;;;;40.17;4.05;;;;;;;15.09;66.55;98879.72;4952394;28;20118;-96
2023/03/22 07:00:41;;;;;;;35.70;5.47;;;;;;;14.99;67.41;98869.44;4951710;28;20118;-96
2023/03/22 07:03:06;;;;;;;41.53;6.55;;;;;;;15.30;66.29;98861.13;4947161;28;20385;-96
2023/03/22 07:05:32;;;;;;;44.45;5.40;;;;;;;15.26;65.53;98859.81;4953411;28;20043;-95
2023/03/22 07:07:57;;;;;;;44.70;7.28;;;;;;;15.38;65.24;98853.34;4951765;28;20030;-95
2023/03/22 07:10:23;;;;;;;48.67;6.13;;;;;;;14.89;66.51;98876.53;4942330;29;20031;-96
2023/03/22 07:12:48;;;;;;;40.75;5.35;;;;;;;15.08;66.17;98867.72;4932406;29;20036;-96
2023/03/22 07:15:16;;;;;;;32.85;5.65;;;;;;;15.21;65.47;98880.25;4926346;29;20032;-95
2023/03/22 07:17:41;;;;;;;46.92;6.03;;;;;;;15.43;64.32;98872.88;4940240;29;20035;-96
2023/03/22 07:20:07;;;;;;;51.90;6.00;;;;;;;15.56;63.99;98887.06;4935749;29;20026;-94
2023/03/22 07:22:33;;;;;;;51.28;6.15;;;;;;;14.98;64.83;98901.59;4956951;28;20031;-96
2023/03/22 07:24:58;;;;;;;47.50;6.00;;;;;;;15.35;65.02;98892.69;4949547;28;20047;-96
2023/03/22 07:27:24;;;;;;;39.05;4.82;;;;;;;15.35;63.79;98895.28;4950485;28;20083;-96
2023/03/22 07:29:49;;;;;;;58.75;5.90;;;;;;;15.47;63.29;98888.00;4935958;29;20032;-96
2023/03/22 07:32:15;;;;;;;46.92;6.75;;;;;;;15.87;63.08;98888.28;4935856;29;20446;-96
2023/03/22 07:34:40;;;;;;;28.45;5.88;;;;;;;16.08;62.82;98883.44;4936820;29;20119;-96
2023/03/22 07:37:07;;;;;;;47.92;8.02;;;;;;;16.04;62.55;98871.72;4936077;29;20030;-96
2023/03/22 07:39:33;;;;;;;41.90;7.28;;;;;;;16.15;62.65;98881.03;4956901;28;20082;-96
2023/03/22 07:41:58;;;;;;;39.65;5.55;;;;;;;16.05;61.91;98883.78;4921150;29;20402;-96
2023/03/22 07:44:25;;;;;;;41.42;7.00;;;;;;;16.31;61.56;98878.41;4935219;29;20028;-95
2023/03/22 07:46:51;;;;;;;37.30;5.88;;;;;;;16.30;60.37;98899.41;4935651;29;20493;-96
2023/03/22 07:49:17;;;;;;;22.45;4.47;;;;;;;16.35;61.43;98910.16;4935432;29;20024;-95
2023/03/22 07:51:42;;;;;;;35.30;6.32;;;;;;;16.24;61.92;98885.22;4935100;29;20170;-96
2023/03/22 07:54:07;;;;;;;47.35;6.43;;;;;;;15.71;60.07;98884.69;4935342;29;20028;-96
2023/03/22 07:56:33;;;;;;;43.85;6.07;;;;;;;15.97;62.11;98904.56;4934555;29;20031;-96
2023/03/22 07:58:59;;;;;;;37.13;5.43;;;;;;;16.44;61.25;98911.78;4935386;29;20039;-95
2023/03/22 08:01:24;;;;;;;40.25;5.63;;;;;;;16.37;60.73;98909.00;4931147;29;20040;-96
2023/03/22 08:03:50;;;;;;;35.78;5.57;;;;;;;15.89;61.00;98899.38;4916247;29;20024;-95
2023/03/22 08:06:18;;;;;;;47.00;5.88;;;;;;;16.51;60.85;98886.72;4916212;29;20063;-96
2023/03/22 08:08:44;;;;;;;52.60;10.20;;;;;;;16.85;60.26;98902.16;4916034;29;20039;-95
2023/03/22 08:11:11;;;;;;;45.78;5.47;;;;;;;17.10;59.88;98897.69;4925396;29;20035;-96
2023/03/22 08:13:36;;;;;;;41.83;5.47;;;;;;;16.77;57.09;98880.47;4935228;29;20027;-96
2023/03/22 08:16:02;;;;;;;40.95;6.75;;;;;;;16.44;57.30;98890.94;4934802;29;20053;-96
2023/03/22 08:18:27;;;;;;;49.22;6.72;;;;;;;16.78;59.04;98897.75;4935636;29;20031;-96
2023/03/22 08:20:57;;;;;;;30.90;5.40;;;;;;;17.31;57.19;98894.53;4934615;29;20020;-96
2023/03/22 08:23:25;;;;;;;33.92;6.75;;;;;;;17.41;57.96;98909.97;4935117;29;20046;-96
2023/03/22 08:25:50;;;;;;;40.70;5.68;;;;;;;17.48;59.77;98908.31;4930984;29;20044;-96
2023/03/22 08:28:16;;;;;;;35.00;6.47;;;;;;;17.39;56.71;98901.50;4918532;29;20459;-96
2023/03/22 08:30:43;;;;;;;28.85;5.22;;;;;;;18.29;57.31;98901.00;4931876;29;20047;-96
2023/03/22 08:33:09;;;;;;;35.53;5.47;;;;;;;20.48;53.54;98913.41;4927864;29;20073;-96
2023/03/22 08:35:34;;;;;;;34.33;5.88;;;;;;;21.07;47.05;98903.53;4934876;29;20371;-96
2023/03/22 08:38:00;;;;;;;29.98;5.05;;;;;;;22.33;49.78;98908.41;4935063;29;20082;-96
2023/03/22 08:40:26;;;;;;;34.25;5.25;;;;;;;23.31;43.69;98897.94;4934772;29;20564;-96
2023/03/22 08:42:51;;;;;;;41.00;6.03;;;;;;;26.38;38.39;98909.81;4934271;29;20038;-96
2023/03/22 08:45:17;;;;;;;26.83;4.72;;;;;;;27.08;39.12;98918.81;4937614;29;20067;-96
2023/03/22 08:47:44;;;;;;;36.20;6.47;;;;;;;28.89;34.73;98898.63;4954146;28;20390;-96
2023/03/22 08:50:11;;;;;;;22.27;4.35;;;;;;;30.74;33.43;98895.94;4939832;29;20024;-96
2023/03/22 08:52:40;;;;;;;25.55;5.40;;;;;;;33.05;29.40;98913.09;4961908;28;20494;-96
2023/03/22 08:55:07;;;;;;;24.02;5.47;;;;;;;34.05;28.57;98903.97;4949749;29;20020;-96
2023/03/22 08:57:35;;;;;;;19.42;4.18;;;;;;;35.45;27.62;98922.91;4970303;29;20031;-96
2023/03/22 09:00:24;;;;;;;20.45;4.15;;;;;;;32.54;29.36;98926.56;4955904;29;20110;-96
2023/03/22 09:03:19;;;;;;;20.50;4.38;;;;;;;33.42;32.95;98946.63;4972883;28;20117;-96
2023/03/22 09:05:55;;;;;;;26.02;4.40;;;;;;;34.29;26.86;98935.41;4964672;29;20044;-96
2023/03/22 09:08:47;;;;;;;22.65;4.57;;;;;;;36.95;25.13;98937.13;4955697;29;20044;-96
2023/03/22 09:11:18;;;;;;;26.35;3.63;;;;;;;36.56;25.78;98935.69;4957708;29;20082;-96
2023/03/22 09:13:50;;;;;;;20.75;4.88;;;;;;;37.14;24.01;98947.00;4958960;28;20051;-96
2023/03/22 09:16:23;;;;;;;18.77;4.05;;;;;;;37.25;24.12;98940.31;4926734;29;20112;-96
2023/03/22 09:18:53;;;;;;;25.52;4.75;;;;;;;38.25;25.17;98923.25;4950813;29;20112;-96
2023/03/22 09:21:23;;;;;;;20.30;3.90;;;;;;;37.81;23.54;98908.69;4970502;28;20028;-96
2023/03/22 09:23:53;;;;;;;16.90;3.92;;;;;;;36.56;22.93;98903.44;4953296;29;20047;-96
2023/03/22 09:26:24;;;;;;;21.63;4.00;;;;;;;33.02;25.53;98921.63;4970622;28;20011;-96
2023/03/22 09:28:52;;;;;;;20.92;4.72;;;;;;;38.22;21.70;98919.28;4955742;29;20051;-96
2023/03/22 09:31:42;;;;;;;23.40;4.38;;;;;;;39.12;22.20;98932.53;4955645;29;20028;-96
2023/03/22 09:34:08;;;;;;;20.88;4.10;;;;;;;39.80;20.93;98940.25;4986159;23;20467;-96
2023/03/22 09:36:37;;;;;;;13.75;4.55;;;;;;;36.42;22.65;98938.34;4924297;29;20024;-96
2023/03/22 09:39:06;;;;;;;18.92;5.03;;;;;;;37.70;21.69;98945.81;4924910;29;20067;-96
2023/03/22 09:41:43;;;;;;;21.58;5.15;;;;;;;39.50;20.19;98937.34;4929551;29;20028;-96
2023/03/22 09:44:38;;;;;;;22.65;5.47;;;;;;;35.40;23.48;98964.00;4938039;29;20047;-96
2023/03/22 09:57:37;;;;;;;21.25;4.43;;;;;;;34.70;23.48;98903.69;5240695;23;20110;-96
2023/03/22 10:00:26;;;;;;;23.38;4.45;;;;;;;33.82;24.81;98972.41;4943612;29;20015;-96
2023/03/22 10:03:09;;;;;;;22.10;4.97;;;;;;;37.78;21.09;99006.25;4943970;29;20043;-96
2023/03/22 10:05:47;;;;;;;24.83;4.63;;;;;;;38.06;19.68;99047.38;4964524;28;20067;-96
2023/03/22 10:08:41;;;;;;;19.35;3.80;;;;;;;36.40;21.43;99039.16;4960506;28;20103;-96
2023/03/22 10:11:36;;;;;;;24.63;5.45;;;;;;;36.21;21.25;99063.34;4949252;29;20070;-96
2023/03/22 10:14:41;;;;;;;21.90;6.28;;;;;;;32.06;25.36;99022.88;4953668;28;20033;-96
2023/03/22 10:35:59;;;;;;;;;;;;;;;;;;;;;
2023/03/22 10:49:30;;;;;;;18.00;4.20;;;;;;;34.09;21.58;98933.66;5028568;23;20062;-96
2023/03/22 10:53:06;;;;;;;;;;;;;;;;;;;;;
2023/03/22 14:51:31;;;;;;;28.45;4.25;;;;;;;18.42;49.47;98753.28;5118764;23;20509;-96
2023/03/22 17:58:36;;;;;;;;;;;;;;;;;;;;;
2023/03/22 18:04:49;;;;;;;11.18;2.67;;;;;;;14.93;64.80;98524.56;4879381;29;20033;-96
2023/03/22 18:16:57;;;;;;;;;;;;;;;;;;;;;
2023/03/22 18:20:35;;;;;;;;;;;;;;;;;;;;;
2023/03/22 18:33:26;;;;;;;22.23;4.00;;;;;;;14.94;62.98;98512.38;4730051;23;21581;-96
2023/03/22 18:35:58;;;;;;;31.50;5.13;;;;;;;14.96;63.89;98502.66;4955870;28;20059;-96
2023/03/22 18:38:24;;;;;;;31.27;5.18;;;;;;;15.11;63.14;98510.59;4926557;29;20031;-96
2023/03/22 19:14:38;;;;;;;37.08;6.20;;;;;;;15.14;63.63;98497.25;4978324;28;20110;-96
2023/03/22 19:17:04;;;;;;;46.70;8.32;;;;;;;13.81;66.13;98475.72;5315984;23;20126;-96
2023/03/22 19:19:40;;;;;;;63.00;11.88;;;;;;;14.63;63.90;98466.31;4951075;29;20023;-96
2023/03/22 19:22:55;;;;;;;49.75;7.30;;;;;;;14.87;62.99;98442.09;4954622;29;20075;-96
2023/03/22 19:26:02;;;;;;;;;;;;;;;;;;;;;
2023/03/22 19:31:30;;;;;;;44.45;7.47;;;;;;;14.89;63.38;98442.75;5093253;23;20047;-96
2023/03/22 19:37:08;;;;;;;47.00;9.40;;;;;;;14.91;62.77;98437.41;4883696;29;20053;-96
2023/03/22 20:39:38;;;;;;;54.55;7.28;;;;;;;16.04;70.93;98437.97;4955550;28;19961;-96
2023/03/22 20:42:04;;;;;;;82.93;9.20;;;;;;;15.97;67.89;98426.63;4977270;28;20043;-96
2023/03/22 20:44:29;;;;;;;53.42;8.15;;;;;;;15.47;71.65;98408.81;4990156;28;20122;-96
2023/03/22 20:46:55;;;;;;;54.58;7.82;;;;;;;15.26;71.70;98397.19;4956803;29;20027;-96
2023/03/22 20:49:21;;;;;;;53.83;9.23;;;;;;;15.93;67.74;98408.94;4956298;28;20110;-95
2023/03/22 20:51:46;;;;;;;51.95;7.28;;;;;;;15.78;68.72;98401.06;4953682;29;20454;-96
2023/03/22 20:54:12;;;;;;;80.43;9.30;;;;;;;15.49;69.65;98409.47;4954296;28;20038;-96
2023/03/22 20:56:38;;;;;;;45.05;8.38;;;;;;;14.86;71.10;98424.91;4958266;28;20023;-95
2023/03/22 20:59:05;;;;;;;44.72;6.72;;;;;;;14.60;71.77;98452.84;4938139;29;20372;-94
2023/03/22 21:01:30;;;;;;;36.67;5.35;;;;;;;13.30;76.44;98416.06;4934499;29;20031;-95
2023/03/22 21:03:58;;;;;;;33.45;4.70;;;;;;;13.39;82.83;98363.31;4952238;28;20466;-96
2023/03/22 21:06:25;;;;;;;24.08;2.72;;;;;;;13.54;77.06;98347.94;4953602;29;20019;-95
2023/03/22 21:08:51;;;;;;;12.07;2.30;;;;;;;13.25;70.77;98359.50;4953188;29;20035;-94
2023/03/22 21:11:17;;;;;;;11.80;1.48;;;;;;;13.05;73.78;98360.72;4953828;29;20032;-95
2023/03/22 21:13:42;;;;;;;9.18;2.50;;;;;;;13.04;72.54;98348.72;4952616;28;20390;-94
2023/03/22 21:16:13;;;;;;;4.00;1.08;;;;;;;13.36;71.39;98329.09;4953339;29;20580;-95
2023/03/22 21:18:39;;;;;;;7.80;1.40;;;;;;;13.18;69.94;98355.91;4953659;29;20023;-95
2023/03/22 21:21:07;;;;;;;8.65;1.33;;;;;;;12.97;71.37;98309.69;4953648;29;20087;-96
2023/03/22 21:23:33;;;;;;;7.85;1.27;;;;;;;9.42;92.55;98371.16;4950849;29;20023;-96
2023/03/22 21:26:00;;;;;;;7.45;1.55;;;;;;;11.26;88.93;98378.88;4934626;29;20043;-95
2023/03/22 21:28:29;;;;;;;6.75;1.25;;;;;;;12.35;79.05;98387.44;4971876;28;20381;-95
2023/03/22 21:31:09;;;;;;;8.55;2.75;;;;;;;12.20;76.86;98340.59;4956152;28;20035;-95
2023/03/22 21:33:35;;;;;;;5.57;1.10;;;;;;;9.38;100.00;98385.25;4958225;29;20034;-94
2023/03/22 21:36:02;;;;;;;7.50;1.33;;;;;;;11.14;94.68;98389.41;4957837;28;20027;-95
2023/03/22 21:38:33;;;;;;;9.20;1.75;;;;;;;12.12;83.52;98375.91;4956880;29;20019;-94
2023/03/22 21:40:59;;;;;;;13.82;2.45;;;;;;;12.40;80.86;98374.06;4956950;29;20031;-96