Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:48;;;;;;;3.87;1.92;;;;;;;14.84;58.87;100417.09;1712921;84;21398;-60
2021/06/03 00:04:56;;;;;;;3.17;1.75;;;;;;;14.82;58.97;100415.06;1712966;84;21402;-59
2021/06/03 00:08:01;;;;;;;4.05;1.98;;;;;;;14.77;58.93;100411.55;1713026;84;21216;-58
2021/06/03 00:11:18;;;;;;;8.88;2.77;;;;;;;14.72;58.81;100407.16;1712821;84;21255;-58
2021/06/03 00:14:25;;;;;;;3.27;1.90;;;;;;;14.70;58.84;100412.02;1712964;84;21398;-60
2021/06/03 00:17:32;;;;;;;4.15;2.33;;;;;;;14.66;59.00;100414.86;1712985;83;21468;-61
2021/06/03 00:20:38;;;;;;;5.25;2.30;;;;;;;14.64;58.90;100408.69;1712794;84;21276;-61
2021/06/03 00:23:43;;;;;;;4.83;2.17;;;;;;;14.62;59.00;100409.92;1712985;84;21193;-62
2021/06/03 00:26:50;;;;;;;5.05;2.20;;;;;;;14.60;59.11;100412.88;1712936;84;21434;-60
2021/06/03 00:29:57;;;;;;;4.67;2.55;;;;;;;14.57;59.02;100404.20;1712858;83;21303;-60
2021/06/03 00:33:03;;;;;;;2.90;1.92;;;;;;;14.54;59.14;100410.94;1712886;84;21197;-58
2021/06/03 00:36:10;;;;;;;4.95;2.37;;;;;;;14.48;59.24;100410.88;1712925;84;21390;-60
2021/06/03 00:39:18;;;;;;;4.22;2.25;;;;;;;14.46;59.09;100414.39;1712882;84;21363;-59
2021/06/03 00:42:25;;;;;;;5.85;2.35;;;;;;;14.42;59.10;100413.06;1712900;84;21283;-59
2021/06/03 00:45:36;;;;;;;5.10;2.08;;;;;;;14.39;59.15;100409.34;1712881;84;21435;-60
2021/06/03 00:48:43;;;;;;;7.67;2.30;;;;;;;14.36;59.12;100404.23;1709243;82;21228;-63
2021/06/03 00:51:51;;;;;;;6.05;2.22;;;;;;;14.33;58.99;100401.37;1704540;84;21233;-60
2021/06/03 00:54:57;;;;;;;3.72;2.08;;;;;;;14.34;58.99;100403.06;1704642;84;21221;-61
2021/06/03 00:58:04;;;;;;;6.05;2.37;;;;;;;14.31;58.76;100397.95;1704254;84;21371;-60
2021/06/03 01:01:10;;;;;;;3.15;1.90;;;;;;;14.31;58.78;100400.70;1705124;83;21379;-62
2021/06/03 01:04:20;;;;;;;3.77;2.12;;;;;;;14.30;58.82;100405.03;1704565;84;21422;-62
2021/06/03 01:07:26;;;;;;;5.72;2.47;;;;;;;14.29;58.91;100401.94;1704484;84;21201;-59
2021/06/03 01:10:36;;;;;;;6.03;2.50;;;;;;;14.27;58.68;100401.31;1704263;84;21209;-59
2021/06/03 01:14:20;;;;;;;5.60;2.22;;;;;;;14.27;58.72;100405.44;1704771;84;21221;-60
2021/06/03 01:17:29;;;;;;;7.92;2.92;;;;;;;14.25;58.86;100399.27;1707674;83;21248;-61
2021/06/03 01:20:35;;;;;;;10.25;2.37;;;;;;;14.22;58.66;100394.13;1705053;83;21299;-59
2021/06/03 01:24:05;;;;;;;6.22;2.20;;;;;;;14.20;58.71;100408.09;1704581;84;21232;-57
2021/06/03 01:27:18;;;;;;;8.30;3.00;;;;;;;14.19;58.86;100396.73;1704423;84;21209;-62
2021/06/03 01:30:35;;;;;;;3.67;2.02;;;;;;;14.19;58.75;100389.02;1704947;84;21303;-60
2021/06/03 01:33:44;;;;;;;5.70;2.25;;;;;;;14.18;58.81;100399.17;1704674;84;21185;-62
2021/06/03 01:36:50;;;;;;;6.62;2.10;;;;;;;14.15;58.78;100394.59;1704728;84;21257;-60
2021/06/03 01:39:59;;;;;;;3.95;2.25;;;;;;;14.13;58.69;100382.39;1704689;84;21221;-60
2021/06/03 01:43:05;;;;;;;6.17;2.40;;;;;;;14.10;58.94;100390.19;1704955;83;21747;-65
2021/06/03 01:46:12;;;;;;;7.10;2.45;;;;;;;14.07;58.86;100380.45;1704847;84;21770;-64
2021/06/03 01:49:20;;;;;;;5.87;2.17;;;;;;;14.08;59.04;100385.44;1703257;82;21256;-61
2021/06/03 01:52:27;;;;;;;6.20;2.30;;;;;;;14.08;58.88;100389.56;1698658;84;21288;-60
2021/06/03 01:55:33;;;;;;;7.55;2.33;;;;;;;14.06;58.82;100377.38;1698548;83;21233;-60
2021/06/03 01:58:39;;;;;;;4.20;2.60;;;;;;;14.06;58.64;100371.88;1698580;84;21403;-62
2021/06/03 02:01:47;;;;;;;5.37;2.40;;;;;;;14.06;58.60;100375.14;1698477;84;21209;-65
2021/06/03 02:04:57;;;;;;;6.05;2.33;;;;;;;14.04;58.45;100371.20;1698547;84;21241;-63
2021/06/03 02:08:03;;;;;;;6.37;2.40;;;;;;;14.03;58.29;100360.41;1698639;84;21336;-61
2021/06/03 02:11:13;;;;;;;6.83;2.00;;;;;;;14.01;58.30;100372.98;1698832;84;21773;-61
2021/06/03 02:14:22;;;;;;;6.35;2.47;;;;;;;14.00;58.30;100372.64;1698628;84;21426;-61
2021/06/03 02:17:41;;;;;;;4.50;2.55;;;;;;;14.00;58.46;100379.52;1698461;83;21213;-60
2021/06/03 02:20:48;;;;;;;4.08;2.72;;;;;;;14.00;58.45;100372.64;1698680;84;21432;-61
2021/06/03 02:23:54;;;;;;;6.22;2.72;;;;;;;14.00;58.49;100373.19;1698464;84;21233;-63
2021/06/03 02:27:02;;;;;;;5.58;2.70;;;;;;;13.98;58.46;100372.52;1698566;84;21399;-63
2021/06/03 02:30:14;;;;;;;4.87;3.00;;;;;;;13.96;58.40;100374.09;1698602;84;21391;-61
2021/06/03 02:33:26;;;;;;;5.60;2.60;;;;;;;13.97;58.43;100373.58;1698584;84;21347;-60
2021/06/03 02:36:30;;;;;;;8.55;2.70;;;;;;;13.97;58.50;100377.17;1698522;84;21855;-60
2021/06/03 02:39:38;;;;;;;5.97;2.75;;;;;;;13.97;58.38;100376.34;1698616;84;21399;-63
2021/06/03 02:42:46;;;;;;;9.80;2.50;;;;;;;13.97;58.34;100374.41;1698625;84;21415;-59
2021/06/03 02:45:52;;;;;;;7.10;2.60;;;;;;;13.98;58.19;100372.52;1684035;84;21233;-61
2021/06/03 02:48:58;;;;;;;5.20;2.52;;;;;;;13.96;58.36;100382.36;1698571;84;21371;-60
2021/06/03 02:52:07;;;;;;;5.10;2.60;;;;;;;13.95;58.65;100382.55;1703441;82;21264;-60
2021/06/03 02:55:18;;;;;;;5.12;2.65;;;;;;;13.92;59.17;100382.95;1704798;84;21246;-59
2021/06/03 02:58:26;;;;;;;5.20;2.45;;;;;;;13.89;59.32;100379.22;1705035;84;21224;-59
2021/06/03 03:01:34;;;;;;;5.17;2.70;;;;;;;13.88;59.28;100376.98;1705259;84;21204;-61
2021/06/03 03:04:41;;;;;;;4.70;2.50;;;;;;;13.87;59.35;100371.68;1705071;84;21255;-60
2021/06/03 03:07:49;;;;;;;5.67;2.35;;;;;;;13.88;59.27;100378.36;1705175;84;21220;-58
2021/06/03 03:11:00;;;;;;;5.30;2.70;;;;;;;13.88;59.11;100371.48;1704955;84;21232;-66
2021/06/03 03:14:07;;;;;;;5.15;2.40;;;;;;;13.90;58.89;100375.41;1704902;84;21252;-59
2021/06/03 03:17:14;;;;;;;3.67;2.30;;;;;;;13.91;59.17;100378.48;1704997;84;21209;-58
2021/06/03 03:20:21;;;;;;;4.87;2.40;;;;;;;13.88;59.34;100372.00;1705002;84;21240;-60
2021/06/03 03:23:28;;;;;;;7.08;2.40;;;;;;;13.90;59.69;100379.02;1705032;84;21255;-60
2021/06/03 03:26:34;;;;;;;11.78;2.83;;;;;;;13.91;59.94;100382.09;1705158;84;21232;-62
2021/06/03 03:29:41;;;;;;;11.25;2.45;;;;;;;13.91;60.11;100382.09;1705020;84;21319;-64
2021/06/03 03:32:48;;;;;;;6.67;2.65;;;;;;;13.92;60.40;100382.41;1705009;84;21220;-64
2021/06/03 03:35:54;;;;;;;9.20;2.47;;;;;;;13.94;60.66;100378.94;1705193;84;21221;-68
2021/06/03 03:39:02;;;;;;;4.65;2.47;;;;;;;14.00;60.73;100377.31;1705099;84;21236;-62
2021/06/03 03:42:08;;;;;;;3.92;2.27;;;;;;;14.05;60.94;100384.46;1705233;84;21224;-58
2021/06/03 03:45:16;;;;;;;5.85;2.30;;;;;;;14.06;60.46;100381.50;1705183;84;21225;-59
2021/06/03 03:48:23;;;;;;;5.95;2.55;;;;;;;14.07;60.65;100376.83;1705183;84;21241;-64
2021/06/03 03:51:31;;;;;;;4.05;2.20;;;;;;;14.07;60.59;100379.58;1704733;82;21753;-61
2021/06/03 03:54:39;;;;;;;3.92;2.30;;;;;;;14.07;60.26;100389.22;1704867;84;21271;-62
2021/06/03 03:57:46;;;;;;;7.08;2.27;;;;;;;14.06;60.46;100384.26;1704728;84;21296;-56
2021/06/03 04:00:52;;;;;;;3.30;2.30;;;;;;;14.09;60.23;100387.13;1704783;84;21336;-59
2021/06/03 04:04:00;;;;;;;6.42;2.60;;;;;;;14.08;60.11;100382.13;1704936;84;22031;-60
2021/06/03 04:07:07;;;;;;;5.03;2.25;;;;;;;14.08;60.30;100395.07;1704871;84;21221;-61
2021/06/03 04:10:18;;;;;;;5.12;2.50;;;;;;;14.09;60.43;100398.14;1707514;83;21341;-61
2021/06/03 04:13:23;;;;;;;5.05;2.45;;;;;;;14.07;61.14;100401.61;1646962;86;21372;-67
2021/06/03 04:16:31;;;;;;;4.55;2.45;;;;;;;14.05;61.49;100401.80;1718536;83;21242;-64
2021/06/03 04:19:35;;;;;;;5.87;2.52;;;;;;;14.05;62.06;100400.97;1652423;85;21423;-59
2021/06/03 04:22:42;;;;;;;3.52;1.92;;;;;;;14.04;62.48;100396.50;1661752;86;21595;-61
2021/06/03 04:25:50;;;;;;;4.78;2.20;;;;;;;14.05;62.55;100414.73;1718730;83;21225;-62
2021/06/03 04:28:55;;;;;;;7.00;2.60;;;;;;;14.05;62.72;100414.19;1646114;86;21387;-60
2021/06/03 04:32:01;;;;;;;3.33;2.17;;;;;;;14.02;63.06;100414.59;1662748;86;21368;-60
2021/06/03 04:35:08;;;;;;;4.67;2.35;;;;;;;13.93;63.26;100408.03;1719838;83;21805;-58
2021/06/03 04:38:16;;;;;;;3.80;2.42;;;;;;;13.84;63.73;100422.98;1646694;86;21226;-61
2021/06/03 04:41:22;;;;;;;6.75;2.40;;;;;;;13.79;64.23;100418.08;1719598;83;21213;-59
2021/06/03 04:44:29;;;;;;;11.22;2.58;;;;;;;13.76;64.66;100425.34;1644834;87;21240;-66
2021/06/03 04:47:34;;;;;;;4.20;2.25;;;;;;;13.74;64.86;100428.80;1687900;84;21225;-63
2021/06/03 04:50:41;;;;;;;3.47;2.33;;;;;;;13.76;65.68;100427.23;1703257;84;21236;-61
2021/06/03 04:53:47;;;;;;;5.00;2.37;;;;;;;13.69;66.45;100427.67;1711140;80;21247;-57
2021/06/03 04:56:52;;;;;;;8.83;2.77;;;;;;;13.56;66.98;100433.87;1674948;85;21223;-60
2021/06/03 04:59:57;;;;;;;8.63;2.65;;;;;;;13.50;67.53;100438.27;1679075;84;21267;-61
2021/06/03 05:03:04;;;;;;;4.70;2.50;;;;;;;13.44;68.17;100438.19;1680675;85;21216;-61
2021/06/03 05:06:15;;;;;;;4.58;2.60;;;;;;;13.37;68.87;100438.10;1680536;84;21241;-54
2021/06/03 05:09:22;;;;;;;5.72;2.72;;;;;;;13.28;68.74;100431.02;1699518;83;21325;-60
2021/06/03 05:12:30;;;;;;;5.25;2.37;;;;;;;13.19;69.52;100434.89;1703513;83;21239;-62
2021/06/03 05:15:41;;;;;;;5.40;2.35;;;;;;;13.12;69.94;100427.10;1689366;84;21825;-57
2021/06/03 05:18:57;;;;;;;5.40;2.27;;;;;;;13.11;70.42;100433.63;1695485;83;21230;-61
2021/06/03 05:22:05;;;;;;;4.90;2.47;;;;;;;13.12;70.98;100429.84;1698641;83;21186;-64
2021/06/03 05:25:16;;;;;;;6.65;2.77;;;;;;;13.13;71.03;100428.79;1667991;85;21280;-63
2021/06/03 05:28:25;;;;;;;5.95;2.55;;;;;;;13.12;71.50;100435.86;1672628;85;21201;-60
2021/06/03 05:31:32;;;;;;;5.05;2.58;;;;;;;13.12;71.75;100433.11;1697801;83;21272;-61
2021/06/03 05:34:44;;;;;;;4.33;3.02;;;;;;;13.11;72.04;100428.13;1699742;83;21391;-61
2021/06/03 05:37:49;;;;;;;7.55;2.70;;;;;;;13.08;71.75;100431.25;1696126;83;21615;-62
2021/06/03 05:41:02;;;;;;;5.75;2.80;;;;;;;13.10;72.20;100436.56;1694728;83;21225;-64
2021/06/03 05:44:09;;;;;;;6.87;2.58;;;;;;;13.07;71.97;100435.57;1712171;84;21374;-64
2021/06/03 05:47:17;;;;;;;4.28;2.27;;;;;;;13.08;72.73;100445.00;1711687;83;21262;-64
2021/06/03 05:50:26;;;;;;;3.55;2.17;;;;;;;13.11;72.81;100438.28;1710063;84;21255;-64
2021/06/03 05:53:34;;;;;;;5.80;2.20;;;;;;;13.13;73.00;100441.16;1705605;84;21394;-64
2021/06/03 05:56:40;;;;;;;7.25;2.92;;;;;;;13.16;72.79;100436.66;1709547;84;21371;-63
2021/06/03 05:59:47;;;;;;;4.55;2.35;;;;;;;13.20;72.50;100439.37;1642270;87;21416;-61
2021/06/03 06:02:56;;;;;;;8.90;2.80;;;;;;;13.24;72.42;100443.42;1703866;83;21304;-61
2021/06/03 06:09:19;;;;;;;9.13;2.80;;;;;;;13.26;72.70;100441.86;1696190;84;21415;-61
2021/06/03 06:12:25;;;;;;;5.15;2.67;;;;;;;13.24;73.02;100448.92;1642692;87;21768;-61
2021/06/03 06:15:34;;;;;;;7.08;3.15;;;;;;;13.26;73.44;100457.84;1709932;83;21942;-64
2021/06/03 06:18:42;;;;;;;8.08;2.65;;;;;;;13.28;73.32;100461.26;1641920;87;21510;-64
2021/06/03 06:21:48;;;;;;;7.87;2.92;;;;;;;13.24;73.31;100453.59;1701921;84;21768;-63
2021/06/03 06:24:55;;;;;;;8.15;3.25;;;;;;;13.24;73.28;100448.92;1641180;87;21227;-65
2021/06/03 06:28:03;;;;;;;5.03;2.92;;;;;;;13.24;73.55;100451.67;1701539;84;21570;-65
2021/06/03 06:31:08;;;;;;;6.67;2.47;;;;;;;13.24;73.50;100461.84;1641864;87;21219;-66
2021/06/03 06:34:15;;;;;;;5.95;2.70;;;;;;;13.25;73.76;100461.64;1695825;83;21754;-66
2021/06/03 06:37:20;;;;;;;6.72;3.08;;;;;;;13.26;73.85;100472.95;1707212;83;21217;-63
2021/06/03 06:40:35;;;;;;;7.20;3.02;;;;;;;13.27;74.13;100465.58;1654557;85;21283;-65
2021/06/03 06:43:41;;;;;;;7.37;3.00;;;;;;;13.28;74.36;100465.38;1719034;83;21198;-67
2021/06/03 06:46:46;;;;;;;5.20;2.72;;;;;;;13.29;74.74;100476.70;1650379;84;21767;-65
2021/06/03 06:49:52;;;;;;;4.90;2.80;;;;;;;13.31;74.90;100477.37;1618025;88;21860;-64
2021/06/03 06:52:57;;;;;;;5.83;2.62;;;;;;;13.31;75.33;100489.74;1665824;85;21201;-68
2021/06/03 06:56:06;;;;;;;5.10;3.20;;;;;;;13.38;75.29;100474.17;1653176;86;21224;-68
2021/06/03 06:59:13;;;;;;;5.95;2.80;;;;;;;13.33;75.21;100493.12;1645097;86;21827;-64
2021/06/03 07:02:21;;;;;;;5.87;3.10;;;;;;;13.29;75.56;100482.20;1668886;85;21269;-65
2021/06/03 07:05:27;;;;;;;4.10;2.45;;;;;;;13.30;75.90;100485.27;1640681;86;21252;-65
2021/06/03 07:08:31;;;;;;;5.50;2.85;;;;;;;13.37;75.64;100486.22;1698828;83;21217;-63
2021/06/03 07:11:38;;;;;;;4.83;2.60;;;;;;;13.40;75.41;100492.71;1700672;83;21211;-64
2021/06/03 07:14:45;;;;;;;4.42;2.83;;;;;;;13.41;75.29;100499.08;1704191;83;21237;-63
2021/06/03 07:17:50;;;;;;;5.45;2.77;;;;;;;13.40;75.68;100514.70;1687935;84;21220;-64
2021/06/03 07:20:59;;;;;;;8.70;3.02;;;;;;;13.41;75.72;100495.78;1637909;87;22069;-63
2021/06/03 07:24:07;;;;;;;6.47;3.02;;;;;;;13.43;75.68;100494.21;1697385;83;21478;-60
2021/06/03 07:27:27;;;;;;;6.08;2.87;;;;;;;13.45;75.43;100498.49;1708360;83;21215;-62
2021/06/03 07:30:51;;;;;;;9.33;2.60;;;;;;;13.45;75.39;100505.37;1704379;83;21256;-58
2021/06/03 07:34:01;;;;;;;5.05;2.80;;;;;;;13.40;74.89;100510.58;1703412;83;21294;-58
2021/06/03 07:37:09;;;;;;;6.40;2.95;;;;;;;13.34;74.35;100511.87;1686648;83;21443;-62
2021/06/03 07:40:23;;;;;;;5.35;2.70;;;;;;;13.31;74.46;100510.36;1708937;84;21792;-62
2021/06/03 07:43:33;;;;;;;5.42;2.85;;;;;;;13.32;74.88;100516.69;1709225;84;21280;-61
2021/06/03 07:46:41;;;;;;;5.00;2.80;;;;;;;13.31;74.97;100524.11;1709283;84;21741;-62
2021/06/03 07:49:50;;;;;;;6.50;2.87;;;;;;;13.35;74.75;100527.34;1695883;84;21284;-58
2021/06/03 07:53:06;;;;;;;6.20;3.02;;;;;;;13.36;74.77;100524.91;1707792;83;21299;-65
2021/06/03 07:56:15;;;;;;;5.58;2.80;;;;;;;13.42;74.87;100540.64;1708044;83;21424;-62
2021/06/03 07:59:26;;;;;;;7.35;2.90;;;;;;;13.46;74.75;100534.56;1702438;83;21209;-63
2021/06/03 08:02:33;;;;;;;6.72;2.47;;;;;;;13.51;74.58;100540.35;1702341;84;21383;-60
2021/06/03 08:05:39;;;;;;;5.87;2.80;;;;;;;13.60;74.47;100536.13;1702074;84;21280;-58
2021/06/03 08:08:49;;;;;;;4.92;3.10;;;;;;;13.66;74.38;100549.97;1675924;85;21611;-60
2021/06/03 08:12:05;;;;;;;10.72;3.50;;;;;;;13.73;74.07;100550.89;1688503;83;21773;-59
2021/06/03 08:15:13;;;;;;;4.78;2.47;;;;;;;13.79;73.84;100557.55;1703768;84;21225;-62
2021/06/03 08:18:26;;;;;;;5.70;3.00;;;;;;;13.82;73.87;100558.53;1704856;84;21224;-62
2021/06/03 08:21:35;;;;;;;7.08;2.60;;;;;;;13.87;73.24;100562.42;1704761;83;21241;-63
2021/06/03 08:24:44;;;;;;;5.58;2.58;;;;;;;13.88;72.70;100563.26;1704600;84;21741;-62
2021/06/03 08:27:49;;;;;;;10.53;2.75;;;;;;;13.91;72.70;100586.27;1704803;84;21293;-61
2021/06/03 08:30:56;;;;;;;6.05;2.72;;;;;;;13.90;72.59;100589.56;1704876;84;21757;-62
2021/06/03 08:34:06;;;;;;;9.63;3.47;;;;;;;13.87;72.76;100585.81;1704718;84;21446;-64
2021/06/03 08:37:12;;;;;;;5.80;2.58;;;;;;;13.91;72.98;100583.51;1704828;84;21422;-62
2021/06/03 08:40:19;;;;;;;6.08;3.12;;;;;;;13.92;72.73;100581.11;1704818;84;21323;-62
2021/06/03 08:43:27;;;;;;;9.00;3.22;;;;;;;13.92;72.77;100582.48;1704790;84;21794;-61
2021/06/03 08:46:36;;;;;;;4.53;2.85;;;;;;;13.92;72.85;100586.61;1704260;84;21253;-61
2021/06/03 08:49:46;;;;;;;5.25;3.25;;;;;;;14.01;72.97;100590.95;1704387;83;21244;-63
2021/06/03 08:52:53;;;;;;;4.60;2.72;;;;;;;14.15;72.41;100592.81;1710599;83;21843;-63
2021/06/03 08:56:20;;;;;;;6.33;2.83;;;;;;;14.25;71.82;100608.55;1719094;83;21280;-58
2021/06/03 08:59:24;;;;;;;8.75;3.12;;;;;;;14.31;71.55;100595.38;1709329;79;21208;-58
2021/06/03 09:02:33;;;;;;;5.15;2.60;;;;;;;14.38;70.96;100605.41;1704436;84;21201;-57
2021/06/03 09:05:41;;;;;;;4.90;3.08;;;;;;;14.46;70.76;100600.33;1704038;84;21892;-58
2021/06/03 09:08:47;;;;;;;5.50;2.60;;;;;;;14.50;70.37;100600.25;1704318;84;21292;-57
2021/06/03 09:11:53;;;;;;;5.55;3.00;;;;;;;14.59;70.42;100592.17;1704088;84;21189;-57
2021/06/03 09:15:24;;;;;;;3.87;2.42;;;;;;;14.61;70.19;100590.94;1694144;83;21611;-58
2021/06/03 09:18:40;;;;;;;4.65;2.60;;;;;;;14.65;70.09;100592.79;1574767;90;21315;-57
2021/06/03 09:21:54;;;;;;;3.95;2.22;;;;;;;14.76;69.31;100599.15;1622547;88;21754;-57
2021/06/03 09:24:59;;;;;;;6.12;2.52;;;;;;;14.89;69.14;100604.76;1676043;85;21240;-59
2021/06/03 09:28:34;;;;;;;5.60;2.60;;;;;;;15.02;69.02;100602.13;1654051;85;21240;-56
2021/06/03 09:31:43;;;;;;;4.67;3.10;;;;;;;15.15;68.70;100611.89;1676146;85;21237;-57
2021/06/03 09:34:49;;;;;;;7.42;2.47;;;;;;;15.26;67.75;100603.59;1703261;83;21348;-58
2021/06/03 09:37:54;;;;;;;6.67;2.85;;;;;;;15.26;68.03;100612.72;1639065;86;21238;-59
2021/06/03 09:40:59;;;;;;;5.35;2.98;;;;;;;15.28;67.83;100610.63;1668521;86;21249;-58
2021/06/03 09:44:25;;;;;;;4.87;2.67;;;;;;;15.35;67.97;100617.58;1656966;86;21927;-59
2021/06/03 09:47:42;;;;;;;4.10;2.60;;;;;;;15.39;67.72;100621.66;1705615;83;21224;-57
2021/06/03 09:50:48;;;;;;;4.87;2.42;;;;;;;15.45;67.57;100613.44;1641061;86;21413;-58
2021/06/03 09:54:04;;;;;;;6.40;2.62;;;;;;;15.51;66.70;100628.31;1638565;87;21247;-58
2021/06/03 09:57:13;;;;;;;4.65;2.58;;;;;;;15.66;66.78;100618.89;1639754;86;21274;-57
2021/06/03 10:00:23;;;;;;;5.55;2.60;;;;;;;15.83;66.29;100621.64;1647822;85;21284;-56
2021/06/03 10:03:32;;;;;;;6.30;2.62;;;;;;;15.99;66.43;100615.78;1683235;85;21394;-61
2021/06/03 10:06:37;;;;;;;8.73;4.17;;;;;;;16.07;65.47;100625.27;1706985;83;21217;-58
2021/06/03 10:10:08;;;;;;;4.95;2.62;;;;;;;16.18;66.12;100624.69;1705056;83;21638;-57
2021/06/03 10:13:20;;;;;;;5.28;2.83;;;;;;;16.36;65.11;100615.28;1698459;83;21216;-58
2021/06/03 10:16:39;;;;;;;3.45;2.37;;;;;;;16.44;64.81;100639.13;1700596;83;21646;-60
2021/06/03 10:19:48;;;;;;;9.28;4.62;;;;;;;16.43;63.77;100647.94;1695562;84;21253;-54
2021/06/03 10:22:55;;;;;;;5.58;2.77;;;;;;;16.44;63.72;100644.14;1688105;84;21245;-58
2021/06/03 10:26:07;;;;;;;3.87;2.55;;;;;;;16.55;63.75;100640.47;1688024;85;21290;-57
2021/06/03 10:29:15;;;;;;;3.75;2.40;;;;;;;16.58;63.55;100647.81;1688561;85;21380;-57
2021/06/03 10:32:26;;;;;;;7.10;2.45;;;;;;;16.50;62.43;100647.14;1688539;84;21348;-58
2021/06/03 10:35:37;;;;;;;5.35;2.60;;;;;;;16.46;62.54;100662.45;1688005;85;21760;-58
2021/06/03 10:38:44;;;;;;;8.03;3.00;;;;;;;16.40;63.14;100653.89;1688212;84;21213;-59
2021/06/03 10:41:52;;;;;;;4.60;2.42;;;;;;;16.42;62.99;100660.59;1687493;84;21213;-59
2021/06/03 10:45:03;;;;;;;6.75;2.62;;;;;;;16.36;62.33;100646.22;1688453;84;21333;-60
2021/06/03 10:48:12;;;;;;;4.05;2.40;;;;;;;16.42;63.30;100650.40;1689289;83;21708;-57
2021/06/03 10:51:17;;;;;;;3.90;2.55;;;;;;;16.53;62.88;100662.78;1639543;86;21243;-57
2021/06/03 10:55:02;;;;;;;6.58;2.33;;;;;;;16.55;62.21;100674.49;1702377;83;21205;-56
2021/06/03 10:58:14;;;;;;;5.75;2.08;;;;;;;16.54;61.23;100667.80;1642812;85;21726;-57
2021/06/03 11:01:22;;;;;;;6.75;2.37;;;;;;;16.56;61.85;100667.89;1709697;83;21624;-58
2021/06/03 11:04:37;;;;;;;5.87;2.30;;;;;;;16.65;61.78;100655.58;1662815;85;21252;-59
2021/06/03 11:07:43;;;;;;;7.70;2.40;;;;;;;16.73;61.36;100670.59;1719808;83;21569;-60
2021/06/03 11:10:48;;;;;;;6.72;2.37;;;;;;;16.80;61.42;100677.53;1720407;83;21226;-62
2021/06/03 11:14:01;;;;;;;7.15;2.87;;;;;;;16.86;60.61;100671.16;1663539;85;21300;-60
2021/06/03 11:17:09;;;;;;;7.70;2.20;;;;;;;16.80;60.37;100678.91;1724465;83;21201;-60
2021/06/03 11:20:15;;;;;;;3.25;2.12;;;;;;;16.73;61.16;100676.69;1725617;82;21541;-60
2021/06/03 11:23:50;;;;;;;5.00;2.42;;;;;;;16.71;60.53;100674.65;1716772;83;21256;-62
2021/06/03 11:27:06;;;;;;;4.03;2.40;;;;;;;16.65;60.68;100681.84;1712360;84;21216;-60
2021/06/03 11:30:16;;;;;;;4.78;2.12;;;;;;;16.71;61.17;100676.89;1692375;84;21769;-60
2021/06/03 11:33:21;;;;;;;7.58;2.65;;;;;;;16.76;61.03;100682.62;1682010;84;21269;-59
2021/06/03 11:36:36;;;;;;;4.83;2.50;;;;;;;16.78;60.92;100687.94;1678613;84;21792;-59
2021/06/03 11:39:47;;;;;;;4.33;2.65;;;;;;;16.87;61.31;100686.71;1714121;83;21367;-60
2021/06/03 11:42:58;;;;;;;5.72;2.45;;;;;;;17.14;61.17;100689.84;1720568;83;21205;-58
2021/06/03 11:46:06;;;;;;;5.28;2.22;;;;;;;17.35;60.46;100686.87;1709222;84;21567;-57
2021/06/03 11:49:46;;;;;;;4.85;2.25;;;;;;;17.53;59.66;100698.20;1712973;83;21932;-56
2021/06/03 11:53:08;;;;;;;4.12;2.02;;;;;;;17.81;59.75;100691.89;1720989;83;21323;-57
2021/06/03 11:56:24;;;;;;;10.40;2.50;;;;;;;18.04;57.93;100701.99;1662135;86;21797;-56
2021/06/03 11:59:39;;;;;;;6.65;2.20;;;;;;;18.06;57.00;100695.67;1722990;83;21185;-58
2021/06/03 12:02:47;;;;;;;7.83;2.75;;;;;;;18.09;55.86;100706.36;1710987;82;21209;-58
2021/06/03 12:05:55;;;;;;;13.32;2.60;;;;;;;18.01;56.60;100710.73;1634084;86;21282;-58
2021/06/03 12:09:03;;;;;;;6.87;2.20;;;;;;;18.02;56.86;100711.05;1639763;87;21227;-57
2021/06/03 12:12:15;;;;;;;4.50;2.45;;;;;;;18.06;57.00;100719.23;1637046;86;21564;-58
2021/06/03 12:15:33;;;;;;;7.15;2.60;;;;;;;18.20;57.41;100713.14;1702714;83;21218;-58
2021/06/03 12:18:50;;;;;;;7.00;2.10;;;;;;;18.28;57.08;100720.70;1637288;87;21577;-57
2021/06/03 12:22:03;;;;;;;7.35;2.60;;;;;;;18.30;56.25;100721.86;1649372;85;21731;-58
2021/06/03 12:25:09;;;;;;;10.82;2.52;;;;;;;18.37;55.95;100712.97;1643479;86;22121;-54
2021/06/03 12:28:16;;;;;;;7.00;2.62;;;;;;;18.44;55.83;100714.68;1643235;87;21275;-56
2021/06/03 12:31:28;;;;;;;7.10;2.50;;;;;;;18.40;54.25;100721.75;1643647;87;21658;-57
2021/06/03 12:34:35;;;;;;;3.57;1.90;;;;;;;18.42;55.60;100719.61;1643951;87;21653;-54
2021/06/03 12:37:43;;;;;;;4.47;2.22;;;;;;;18.42;55.43;100722.39;1655945;86;21935;-57
2021/06/03 12:40:51;;;;;;;7.80;2.85;;;;;;;18.40;55.35;100720.36;1610457;89;21253;-56
2021/06/03 12:44:01;;;;;;;7.97;2.50;;;;;;;18.30;55.62;100721.86;1625861;87;21232;-55
2021/06/03 12:47:13;;;;;;;9.55;2.90;;;;;;;18.29;56.91;100726.55;1626300;88;21338;-55
2021/06/03 12:50:23;;;;;;;12.75;2.72;;;;;;;18.35;56.54;100717.35;1611292;88;21264;-60
2021/06/03 12:53:34;;;;;;;;;;;;;;;18.34;56.13;100718.95;1628979;88;21288;-60
2021/06/03 12:56:40;;;;;;;3.60;2.20;;;;;;;18.39;56.36;100735.83;1646110;86;20587;-60
2021/06/03 12:59:47;;;;;;;5.17;2.40;;;;;;;18.36;56.06;100738.45;1703526;84;21279;-59
2021/06/03 13:02:54;;;;;;;9.20;2.45;;;;;;;18.39;56.39;100736.69;1671731;83;21320;-61
2021/06/03 13:06:12;;;;;;;5.03;2.27;;;;;;;18.54;56.33;100733.62;1668428;86;21797;-60
2021/06/03 13:09:20;;;;;;;6.17;2.15;;;;;;;18.71;56.94;100745.40;1669781;86;21304;-60
2021/06/03 13:12:29;;;;;;;11.05;3.22;;;;;;;18.91;56.40;100745.32;1711573;83;21222;-60
2021/06/03 13:15:36;;;;;;;6.72;2.80;;;;;;;19.09;55.91;100752.39;1722778;83;21221;-62
2021/06/03 13:18:42;;;;;;;4.55;2.58;;;;;;;19.23;54.68;100745.13;1624477;85;21233;-62
2021/06/03 13:21:49;;;;;;;6.28;2.60;;;;;;;19.30;54.10;100754.31;1668976;86;21204;-59
2021/06/03 13:25:00;;;;;;;8.23;2.20;;;;;;;19.37;54.24;100749.23;1694195;84;21411;-62
2021/06/03 13:28:06;;;;;;;4.78;2.37;;;;;;;19.31;53.55;100748.23;1668547;86;21209;-63
2021/06/03 13:31:39;;;;;;;9.00;2.60;;;;;;;19.08;54.21;100741.81;1669804;85;21213;-60
2021/06/03 13:34:47;;;;;;;4.97;2.65;;;;;;;19.01;55.22;100752.09;1679713;82;21245;-65
2021/06/03 13:37:55;;;;;;;5.70;2.67;;;;;;;18.98;54.95;100745.59;1649992;85;21210;-60
2021/06/03 13:41:03;;;;;;;7.22;2.17;;;;;;;18.96;55.41;100751.89;1726945;83;21375;-57
2021/06/03 13:44:11;;;;;;;5.40;2.55;;;;;;;19.04;55.07;100750.81;1637394;85;21206;-60
2021/06/03 13:47:16;;;;;;;7.42;3.15;;;;;;;19.03;55.39;100752.72;1680962;84;21277;-59
2021/06/03 13:50:35;;;;;;;9.45;3.87;;;;;;;19.17;55.91;100753.52;1693094;84;21726;-63
2021/06/03 13:53:47;;;;;;;5.22;2.40;;;;;;;19.26;55.15;100757.20;1692639;84;21855;-59
2021/06/03 13:56:58;;;;;;;12.10;3.12;;;;;;;19.21;54.65;100759.78;1694956;84;21248;-60
2021/06/03 14:00:05;;;;;;;7.30;2.85;;;;;;;19.10;55.19;100761.88;1708994;83;21373;-63
2021/06/03 14:03:21;;;;;;;6.37;2.40;;;;;;;19.12;55.07;100765.27;1667223;84;21247;-61
2021/06/03 14:06:30;;;;;;;8.30;2.22;;;;;;;18.97;55.53;100761.94;1728370;82;21391;-61
2021/06/03 14:09:37;;;;;;;7.58;2.50;;;;;;;18.98;56.74;100762.80;1667087;84;21224;-62
2021/06/03 14:12:47;;;;;;;8.70;2.30;;;;;;;19.02;56.13;100769.07;1699998;84;21214;-61
2021/06/03 14:15:51;;;;;;;4.03;2.10;;;;;;;19.05;56.05;100771.41;1699350;84;21249;-60
2021/06/03 14:18:57;;;;;;;6.22;2.50;;;;;;;19.10;55.39;100767.95;1699578;84;21205;-61
2021/06/03 14:22:41;;;;;;;10.20;2.58;;;;;;;19.03;54.76;100771.29;1692823;84;21202;-62
2021/06/03 14:25:50;;;;;;;5.45;2.20;;;;;;;18.97;55.22;100775.81;1687478;84;21373;-61
2021/06/03 14:29:06;;;;;;;8.13;2.40;;;;;;;18.98;55.12;100773.34;1695198;84;21908;-59
2021/06/03 14:32:17;;;;;;;7.92;2.40;;;;;;;19.03;54.69;100770.77;1694927;84;21754;-61
2021/06/03 14:35:32;;;;;;;8.13;2.05;;;;;;;19.11;54.50;100783.00;1697909;84;21371;-61
2021/06/03 14:38:40;;;;;;;3.70;2.17;;;;;;;19.19;54.46;100773.55;1693646;84;21193;-62
2021/06/03 14:41:51;;;;;;;5.85;2.15;;;;;;;19.29;54.38;100776.22;1697585;84;21978;-61
2021/06/03 14:44:58;;;;;;;2.67;1.90;;;;;;;19.39;53.76;100781.28;1705099;82;21773;-62