Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:02:25;;;;;;;9.68;2.30;;;;;;;-14.84;72.31;98440.97;4857497;29;20088;-65
2021/12/21 00:04:51;;;;;;;7.07;1.70;;;;;;;-14.77;72.71;98440.84;4826541;29;20479;-64
2021/12/21 00:07:17;;;;;;;7.90;1.70;;;;;;;-14.87;72.58;98430.66;4841857;29;20129;-63
2021/12/21 00:09:43;;;;;;;8.32;2.35;;;;;;;-15.12;72.64;98413.78;4857003;29;20379;-66
2021/12/21 00:12:10;;;;;;;8.05;2.10;;;;;;;-14.99;72.47;98433.41;4857893;29;20093;-65
2021/12/21 00:14:58;;;;;;;6.53;1.58;;;;;;;-15.05;72.80;98441.31;4858036;29;20064;-64
2021/12/21 00:25:43;;;;;;;9.27;2.17;;;;;;;-15.15;73.31;98429.38;4856354;29;20125;-66
2021/12/21 00:28:09;;;;;;;6.03;1.50;;;;;;;-15.14;73.40;98446.63;4856124;29;20551;-66
2021/12/21 00:30:35;;;;;;;6.45;1.50;;;;;;;-14.95;73.73;98448.06;4841185;29;20060;-66
2021/12/21 00:33:01;;;;;;;4.32;1.20;;;;;;;-15.00;72.28;98433.44;4842006;29;20530;-67
2021/12/21 00:35:27;;;;;;;5.65;1.05;;;;;;;-15.35;73.28;98381.31;4856753;29;20058;-65
2021/12/21 00:37:53;;;;;;;5.88;1.52;;;;;;;-15.00;73.12;98429.13;4856638;29;20064;-65
2021/12/21 00:40:19;;;;;;;1.92;0.63;;;;;;;-15.10;71.94;98437.91;4856602;29;20088;-65
2021/12/21 00:42:44;;;;;;;6.22;1.40;;;;;;;-15.04;72.08;98458.56;4841603;29;20502;-66
2021/12/21 00:45:10;;;;;;;4.32;1.63;;;;;;;-15.19;71.67;98430.31;4857908;29;20073;-65
2021/12/21 00:47:40;;;;;;;5.80;1.77;;;;;;;-15.03;72.58;98449.91;4858608;29;20459;-64
2021/12/21 00:50:15;;;;;;;6.13;2.13;;;;;;;-14.95;72.47;98457.56;4845359;29;20053;-67
2021/12/21 00:52:41;;;;;;;5.95;1.73;;;;;;;-15.07;72.26;98453.44;4860332;29;20061;-65
2021/12/21 00:55:07;;;;;;;8.02;1.67;;;;;;;-15.16;72.90;98453.59;4861070;29;20144;-66
2021/12/21 00:57:33;;;;;;;4.97;1.13;;;;;;;-15.43;72.92;98409.03;4845767;29;20060;-65
2021/12/21 00:59:59;;;;;;;6.07;1.90;;;;;;;-15.25;73.61;98432.97;4861154;29;20065;-66
2021/12/21 01:02:24;;;;;;;6.60;1.63;;;;;;;-15.33;72.46;98431.34;4829025;29;20106;-65
2021/12/21 01:04:51;;;;;;;4.40;1.17;;;;;;;-15.20;72.65;98454.50;4844534;29;20054;-65
2021/12/21 01:07:22;;;;;;;3.75;1.00;;;;;;;-15.15;71.84;98450.09;4859717;29;20069;-66
2021/12/21 01:12:47;;;;;;;3.53;0.95;;;;;;;-15.15;72.58;98461.31;4859351;29;20481;-63
2021/12/21 01:15:34;;;;;;;6.05;1.85;;;;;;;-15.29;71.80;98452.03;4859483;29;20535;-66
2021/12/21 01:18:10;;;;;;;1.85;0.77;;;;;;;-15.13;71.67;98448.34;4859418;29;20097;-66
2021/12/21 01:26:18;;;;;;;3.83;1.30;;;;;;;-15.10;71.71;98469.91;4859785;29;20112;-65
2021/12/21 01:28:53;;;;;;;2.95;0.70;;;;;;;-15.09;71.77;98466.41;4859730;29;20060;-66
2021/12/21 01:34:39;;;;;;;4.72;1.25;;;;;;;-15.27;71.53;98478.78;4859324;29;20057;-65
2021/12/21 01:37:22;;;;;;;5.78;1.63;;;;;;;-15.35;71.93;98471.13;4859622;29;20094;-65
2021/12/21 01:42:33;;;;;;;7.28;1.42;;;;;;;-15.26;73.01;98476.16;4859132;29;20450;-64
2021/12/21 01:50:27;;;;;;;4.53;1.23;;;;;;;-15.27;72.80;98476.22;4859187;29;20049;-64
2021/12/21 01:52:53;;;;;;;7.70;1.67;;;;;;;-15.25;72.11;98474.44;4859163;29;20080;-64
2021/12/21 01:55:18;;;;;;;6.05;1.20;;;;;;;-15.10;73.45;98480.28;4843726;29;20428;-66
2021/12/21 01:57:44;;;;;;;6.57;1.95;;;;;;;-15.32;72.23;98479.72;4858964;29;20057;-66
2021/12/21 02:00:11;;;;;;;3.63;1.00;;;;;;;-15.54;72.25;98448.94;4859178;29;20638;-66
2021/12/21 02:02:37;;;;;;;9.30;2.40;;;;;;;-15.57;72.62;98448.13;4860773;29;20153;-65
2021/12/21 02:05:04;;;;;;;5.60;1.70;;;;;;;-15.45;72.27;98488.53;4861011;29;20492;-66
2021/12/21 02:07:30;;;;;;;2.80;1.00;;;;;;;-15.45;71.68;98491.13;4859715;29;20115;-68
2021/12/21 02:09:56;;;;;;;4.85;1.35;;;;;;;-15.46;70.90;98492.00;4859410;29;20494;-65
2021/12/21 02:12:22;;;;;;;6.85;1.90;;;;;;;-15.80;71.84;98429.47;4858948;29;20375;-64
2021/12/21 02:14:56;;;;;;;5.95;1.70;;;;;;;-15.54;71.58;98491.22;4843872;29;20065;-65
2021/12/21 02:22:56;;;;;;;2.78;1.05;;;;;;;-15.27;72.60;98496.94;4844008;29;20069;-66
2021/12/21 02:28:00;;;;;;;6.45;1.70;;;;;;;-15.43;70.89;98499.72;4844017;29;20092;-66
2021/12/21 02:30:26;;;;;;;6.50;1.83;;;;;;;-15.48;71.67;98504.09;4843331;29;20432;-64
2021/12/21 02:32:52;;;;;;;3.92;1.00;;;;;;;-15.45;71.06;98509.25;4859744;29;20058;-65
2021/12/21 02:35:18;;;;;;;3.58;1.08;;;;;;;-15.40;70.76;98523.00;4842666;29;20446;-65
2021/12/21 02:37:45;;;;;;;2.67;0.75;;;;;;;-15.63;70.70;98493.94;4827343;29;20427;-66
2021/12/21 02:40:11;;;;;;;5.00;1.38;;;;;;;-15.38;70.99;98526.44;4858161;29;20088;-66
2021/12/21 02:42:37;;;;;;;2.38;0.82;;;;;;;-15.44;71.00;98530.81;4842920;29;20050;-65
2021/12/21 02:45:05;;;;;;;7.03;1.95;;;;;;;-15.76;70.45;98482.06;4842708;29;20490;-65
2021/12/21 02:47:31;;;;;;;5.32;1.52;;;;;;;-15.67;70.77;98485.41;4857991;29;20115;-65
2021/12/21 02:49:56;;;;;;;2.97;0.85;;;;;;;-15.61;70.34;98487.00;4827373;29;20079;-65
2021/12/21 02:52:22;;;;;;;4.15;1.15;;;;;;;-15.28;71.40;98521.09;4842520;29;20057;-66
2021/12/21 02:54:48;;;;;;;7.32;1.40;;;;;;;-15.59;70.04;98500.81;4842444;29;20080;-65
2021/12/21 02:57:14;;;;;;;6.93;1.42;;;;;;;-15.44;70.53;98526.50;4842665;29;20129;-67
2021/12/21 02:59:40;;;;;;;3.13;1.00;;;;;;;-15.47;70.45;98531.72;4858297;29;20470;-65
2021/12/21 03:02:06;;;;;;;3.20;1.02;;;;;;;-15.45;70.82;98529.97;4859114;29;20419;-65
2021/12/21 03:04:32;;;;;;;2.83;0.85;;;;;;;-15.60;70.67;98499.09;4828208;29;20087;-66
2021/12/21 03:14:45;;;;;;;5.35;1.25;;;;;;;-15.60;71.60;98533.59;4859360;29;20140;-66
2021/12/21 03:17:11;;;;;;;6.53;1.65;;;;;;;-15.77;71.08;98501.06;4827279;29;20076;-66
2021/12/21 03:19:37;;;;;;;6.95;1.73;;;;;;;-15.47;71.31;98549.00;4842424;29;20200;-65
2021/12/21 03:22:04;;;;;;;6.78;1.63;;;;;;;-15.71;70.75;98534.66;4842562;29;20079;-65
2021/12/21 03:24:32;;;;;;;7.57;1.90;;;;;;;-15.68;71.33;98532.03;4858759;29;20100;-66
2021/12/21 03:26:58;;;;;;;7.30;1.80;;;;;;;-15.73;70.57;98526.88;4858845;29;20054;-66
2021/12/21 03:29:24;;;;;;;8.18;2.15;;;;;;;-15.49;71.39;98551.63;4826790;29;20160;-67
2021/12/21 03:31:50;;;;;;;13.13;2.53;;;;;;;-15.66;71.40;98522.50;4857292;29;20092;-66
2021/12/21 03:34:16;;;;;;;6.97;1.63;;;;;;;-15.52;72.22;98537.84;4826787;29;20081;-67
2021/12/21 03:36:42;;;;;;;12.05;2.40;;;;;;;-15.67;71.65;98534.59;4857239;29;20062;-66
2021/12/21 03:39:15;;;;;;;4.57;1.38;;;;;;;-15.65;72.54;98557.88;4857847;29;20125;-65
2021/12/21 03:41:45;;;;;;;8.05;1.88;;;;;;;-15.64;72.31;98554.38;4857405;29;20057;-66
2021/12/21 03:44:12;;;;;;;5.90;1.45;;;;;;;-15.68;71.98;98543.25;4858611;29;20060;-66
2021/12/21 03:46:45;;;;;;;5.97;1.55;;;;;;;-15.84;71.69;98527.00;4857294;29;20065;-66
2021/12/21 03:51:55;;;;;;;;;;;;;;;-15.75;71.20;98551.09;4857271;29;20065;-66
2021/12/21 03:54:22;;;;;;;6.88;1.85;;;;;;;-15.72;72.75;98562.28;4856982;29;19966;-67
2021/12/21 03:56:50;;;;;;;2.10;0.75;;;;;;;-15.70;71.89;98559.66;4857093;29;20571;-66
2021/12/21 03:59:16;;;;;;;6.22;1.60;;;;;;;-15.79;71.87;98554.56;4854003;29;20054;-67
2021/12/21 04:01:42;;;;;;;7.93;1.83;;;;;;;-15.78;72.16;98569.25;4838347;29;20141;-66
2021/12/21 04:04:08;;;;;;;5.53;1.75;;;;;;;-15.67;72.53;98559.63;4838484;29;20162;-66
2021/12/21 04:06:35;;;;;;;4.97;1.35;;;;;;;-15.59;72.19;98573.31;4838507;29;20137;-66
2021/12/21 04:09:02;;;;;;;5.00;1.40;;;;;;;-15.52;72.62;98572.38;4839309;29;20066;-66
2021/12/21 04:11:28;;;;;;;8.13;2.13;;;;;;;-15.73;71.08;98567.47;4840323;29;20096;-67
2021/12/21 04:13:54;;;;;;;4.30;1.13;;;;;;;-15.77;71.10;98568.38;4847131;29;20073;-66
2021/12/21 04:16:20;;;;;;;1.75;0.63;;;;;;;-15.73;71.37;98564.88;4840000;29;20054;-66
2021/12/21 04:18:45;;;;;;;1.45;0.52;;;;;;;-15.58;70.21;98581.03;4839529;29;20141;-66
2021/12/21 04:21:13;;;;;;;2.08;1.23;;;;;;;-15.50;70.19;98591.34;4852924;29;20128;-69
2021/12/21 04:23:40;;;;;;;5.57;1.50;;;;;;;-15.87;70.86;98544.31;4855909;29;20061;-68
2021/12/21 04:26:07;;;;;;;8.85;1.63;;;;;;;-15.86;70.69;98567.59;4856256;29;20114;-69
2021/12/21 04:28:33;;;;;;;9.77;2.53;;;;;;;-16.03;71.62;98551.38;4857330;29;20045;-76
2021/12/21 04:30:58;;;;;;;4.53;2.05;;;;;;;-15.89;71.61;98580.56;4868439;29;20421;-66
2021/12/21 04:33:24;;;;;;;4.65;1.15;;;;;;;-16.06;71.49;98546.22;4845007;29;20061;-65
2021/12/21 04:35:50;;;;;;;7.45;1.90;;;;;;;-15.83;71.68;98585.69;4828680;29;20169;-66
2021/12/21 04:38:23;;;;;;;5.03;1.70;;;;;;;-15.70;71.90;98586.41;4859858;29;20049;-65
2021/12/21 04:40:55;;;;;;;1.27;0.45;;;;;;;-15.96;71.59;98560.81;4845285;29;20069;-65
2021/12/21 04:43:21;;;;;;;9.75;2.50;;;;;;;-16.06;71.09;98578.13;4845311;29;20075;-65
2021/12/21 04:45:47;;;;;;;8.63;1.95;;;;;;;-15.83;71.48;98600.34;4844751;29;20541;-65
2021/12/21 04:48:13;;;;;;;4.18;1.30;;;;;;;-15.85;71.98;98597.78;4844633;29;20113;-65
2021/12/21 04:50:40;;;;;;;7.75;2.60;;;;;;;-15.83;72.03;98595.16;4844706;29;20284;-66
2021/12/21 04:53:06;;;;;;;5.82;1.48;;;;;;;-15.78;70.85;98606.34;4844844;29;20433;-65
2021/12/21 04:55:31;;;;;;;4.75;1.40;;;;;;;-15.79;70.78;98606.34;4844843;29;20065;-65
2021/12/21 04:57:57;;;;;;;8.18;2.08;;;;;;;-15.85;70.32;98610.72;4844822;29;20045;-65
2021/12/21 05:00:23;;;;;;;8.70;2.03;;;;;;;-16.01;70.80;98590.16;4861206;29;20157;-65
2021/12/21 05:02:49;;;;;;;5.25;1.27;;;;;;;-15.81;71.29;98612.41;4844763;29;20117;-66
2021/12/21 05:05:15;;;;;;;5.28;1.30;;;;;;;-15.85;70.44;98612.47;4859923;29;20061;-66
2021/12/21 05:07:43;;;;;;;10.75;2.47;;;;;;;-15.75;71.65;98615.81;4844777;29;20503;-66
2021/12/21 05:10:11;;;;;;;7.53;1.83;;;;;;;-15.87;70.77;98620.22;4859692;29;20061;-66
2021/12/21 05:12:37;;;;;;;3.67;1.02;;;;;;;-15.89;71.22;98621.13;4860205;29;20057;-66
2021/12/21 05:15:04;;;;;;;7.18;1.92;;;;;;;-15.84;71.42;98627.97;4844948;29;20061;-66
2021/12/21 05:17:30;;;;;;;8.35;2.22;;;;;;;-15.89;70.88;98622.00;4844710;29;20065;-66
2021/12/21 05:19:55;;;;;;;7.35;2.25;;;;;;;-15.84;71.23;98625.38;4844818;29;20061;-66
2021/12/21 05:22:21;;;;;;;1.35;0.52;;;;;;;-15.75;70.81;98639.97;4844829;29;20187;-67
2021/12/21 05:24:48;;;;;;;3.80;1.35;;;;;;;-15.78;70.15;98627.06;4860572;29;20194;-66
2021/12/21 05:27:13;;;;;;;9.38;2.78;;;;;;;-15.74;71.38;98635.66;4845327;29;20072;-66
2021/12/21 05:29:39;;;;;;;5.65;1.30;;;;;;;-15.76;70.80;98637.38;4861054;29;20066;-65
2021/12/21 05:32:06;;;;;;;4.43;1.35;;;;;;;-15.77;69.97;98635.69;4825742;29;20064;-66
2021/12/21 05:34:32;;;;;;;6.05;1.83;;;;;;;-15.66;69.93;98629.50;4841176;29;20053;-65
2021/12/21 05:36:58;;;;;;;9.13;2.28;;;;;;;-15.75;69.67;98633.94;4841195;29;20096;-65
2021/12/21 05:39:27;;;;;;;6.53;2.03;;;;;;;-15.93;69.75;98640.16;4841242;29;20054;-65
2021/12/21 05:41:55;;;;;;;7.80;1.52;;;;;;;-15.83;70.08;98640.06;4841211;29;20574;-66
2021/12/21 05:44:23;;;;;;;5.60;1.58;;;;;;;-15.69;71.40;98644.22;4826200;29;20487;-65
2021/12/21 05:46:51;;;;;;;9.50;2.08;;;;;;;-16.02;70.21;98594.50;4856819;29;20074;-65
2021/12/21 05:49:17;;;;;;;8.02;1.85;;;;;;;-15.77;70.78;98661.56;4840670;29;20148;-66
2021/12/21 05:51:45;;;;;;;6.95;2.45;;;;;;;-15.78;71.63;98659.88;4840780;29;20053;-65
2021/12/21 05:54:12;;;;;;;8.45;2.33;;;;;;;-15.78;71.72;98633.97;4840750;29;20102;-66
2021/12/21 05:56:37;;;;;;;6.07;1.67;;;;;;;-15.70;70.81;98647.69;4840586;29;20058;-65
2021/12/21 05:59:03;;;;;;;7.78;1.92;;;;;;;-15.83;71.47;98645.22;4840964;29;20428;-65
2021/12/21 06:01:34;;;;;;;7.10;1.90;;;;;;;-15.82;71.67;98628.81;4840936;29;20061;-65
2021/12/21 06:04:01;;;;;;;7.05;2.22;;;;;;;-15.70;70.77;98647.69;4840795;29;20077;-65
2021/12/21 06:06:27;;;;;;;7.57;2.05;;;;;;;-15.65;71.07;98651.09;4825099;29;20096;-65
2021/12/21 06:08:55;;;;;;;6.18;1.90;;;;;;;-15.79;71.31;98624.47;4825237;29;20572;-65
2021/12/21 06:11:23;;;;;;;6.28;1.88;;;;;;;-15.47;71.39;98669.00;4840179;29;20508;-65
2021/12/21 06:22:45;;;;;;;12.18;3.72;;;;;;;-15.59;71.40;98672.56;4825320;29;20085;-65
2021/12/21 06:27:00;;;;;;;1.67;0.85;;;;;;;-15.48;70.10;98674.19;4842316;29;20062;-65
2021/12/21 06:29:26;;;;;;;11.68;3.97;;;;;;;-15.47;70.44;98671.56;4824413;29;20175;-66
2021/12/21 06:31:52;;;;;;;10.55;2.47;;;;;;;-15.66;70.19;98658.00;4824848;29;20057;-65
2021/12/21 06:34:18;;;;;;;9.00;2.78;;;;;;;-15.51;70.10;98685.44;4855133;29;20054;-65
2021/12/21 06:36:43;;;;;;;9.00;2.72;;;;;;;-15.57;70.25;98680.34;4855455;29;20074;-64
2021/12/21 06:39:09;;;;;;;9.35;2.92;;;;;;;-15.46;71.27;98683.69;4824358;29;20066;-65
2021/12/21 06:41:36;;;;;;;5.65;1.70;;;;;;;-15.32;70.77;98691.28;4839720;29;20087;-66
2021/12/21 06:44:04;;;;;;;10.15;2.35;;;;;;;-15.56;71.13;98672.53;4839998;29;20410;-65
2021/12/21 06:46:52;;;;;;;8.43;3.05;;;;;;;-15.36;71.90;98690.47;4825129;29;20070;-65
2021/12/21 06:52:01;;;;;;;;;;;;;;;-15.30;70.92;98696.47;4840671;29;20062;-65
2021/12/21 06:54:27;;;;;;;7.38;2.10;;;;;;;-15.24;71.86;98693.81;4840083;29;19973;-66
2021/12/21 06:56:56;;;;;;;5.93;1.83;;;;;;;-15.33;70.04;98674.88;4824515;29;20152;-66
2021/12/21 06:59:23;;;;;;;6.00;2.25;;;;;;;-15.14;71.73;98695.41;4840487;29;20563;-66
2021/12/21 07:01:49;;;;;;;8.27;2.38;;;;;;;-15.24;71.06;98675.69;4839455;29;20089;-66
2021/12/21 07:04:17;;;;;;;8.73;2.17;;;;;;;-15.12;71.39;98704.91;4839390;29;20057;-66
2021/12/21 07:06:45;;;;;;;11.15;3.80;;;;;;;-15.18;71.34;98706.69;4854298;29;20062;-67
2021/12/21 07:09:24;;;;;;;6.18;1.58;;;;;;;-15.27;71.56;98704.22;4839331;29;20097;-67
2021/12/21 07:12:15;;;;;;;3.72;1.40;;;;;;;-15.10;70.74;98713.53;4840888;29;20088;-66
2021/12/21 07:20:08;;;;;;;10.35;2.53;;;;;;;-15.13;70.62;98707.53;4839447;29;20511;-69
2021/12/21 07:22:34;;;;;;;6.65;2.17;;;;;;;-15.12;70.53;98689.34;4824169;29;20080;-65
2021/12/21 07:24:59;;;;;;;9.80;2.63;;;;;;;-15.03;69.38;98714.28;4840370;29;20062;-66
2021/12/21 07:27:25;;;;;;;6.80;1.70;;;;;;;-15.34;69.15;98678.34;4854773;29;20588;-66
2021/12/21 07:29:51;;;;;;;7.13;2.30;;;;;;;-15.19;68.49;98725.72;4839147;29;20061;-65
2021/12/21 07:32:17;;;;;;;5.38;1.45;;;;;;;-15.09;68.35;98723.00;4839244;29;20423;-65
2021/12/21 07:34:43;;;;;;;15.55;2.00;;;;;;;-15.24;68.52;98691.22;4854521;29;20066;-65
2021/12/21 07:37:10;;;;;;;12.20;3.20;;;;;;;-15.05;68.68;98721.25;4854567;29;20065;-65
2021/12/21 07:39:37;;;;;;;9.98;2.70;;;;;;;-15.32;67.83;98702.53;4854435;29;20054;-66
2021/12/21 07:42:04;;;;;;;6.32;1.75;;;;;;;-14.99;68.44;98734.13;4840953;29;20119;-65
2021/12/21 07:44:30;;;;;;;9.68;3.08;;;;;;;-14.88;67.26;98740.06;4841170;29;20434;-65
2021/12/21 07:46:56;;;;;;;5.15;1.60;;;;;;;-14.78;66.63;98733.00;4838875;29;20061;-65
2021/12/21 07:49:22;;;;;;;6.57;2.05;;;;;;;-14.74;66.40;98726.06;4840484;29;20430;-65
2021/12/21 07:51:48;;;;;;;3.03;0.98;;;;;;;-14.95;66.42;98709.91;4838788;29;20456;-65
2021/12/21 07:54:15;;;;;;;10.00;3.15;;;;;;;-14.90;66.65;98718.47;4838810;29;20489;-65
2021/12/21 07:56:41;;;;;;;9.88;2.65;;;;;;;-14.80;65.90;98720.97;4853454;29;20144;-66
2021/12/21 07:59:07;;;;;;;7.93;1.83;;;;;;;-14.94;67.01;98734.94;4823773;29;20203;-65
2021/12/21 08:01:33;;;;;;;9.95;2.38;;;;;;;-14.73;66.82;98735.53;4853802;29;20148;-65
2021/12/21 08:03:59;;;;;;;8.02;2.35;;;;;;;-14.97;66.91;98728.94;4838859;29;20625;-65
2021/12/21 08:06:29;;;;;;;11.38;2.03;;;;;;;-14.79;67.13;98735.63;4823541;29;20068;-66
2021/12/21 08:08:55;;;;;;;10.55;2.05;;;;;;;-14.78;66.86;98703.63;4839474;29;20064;-66
2021/12/21 08:14:09;;;;;;;5.13;1.77;;;;;;;-14.49;66.13;98748.19;4855505;29;20101;-66
2021/12/21 08:16:35;;;;;;;12.07;2.50;;;;;;;-14.82;65.87;98676.03;4854291;29;20101;-66
2021/12/21 08:19:01;;;;;;;6.70;2.08;;;;;;;-14.37;66.46;98744.56;4854079;29;20057;-66
2021/12/21 08:21:28;;;;;;;11.90;3.22;;;;;;;-14.36;66.43;98749.75;4854191;29;20560;-66
2021/12/21 08:23:53;;;;;;;9.70;3.00;;;;;;;-14.65;65.92;98734.59;4853368;29;20562;-65
2021/12/21 08:26:19;;;;;;;7.35;2.00;;;;;;;-14.52;66.93;98740.47;4838280;29;20070;-65
2021/12/21 08:28:45;;;;;;;12.25;3.08;;;;;;;-14.54;68.13;98713.72;4822974;29;20069;-66
2021/12/21 08:31:13;;;;;;;9.07;2.50;;;;;;;-14.46;68.22;98748.16;4838193;29;20100;-65
2021/12/21 08:33:40;;;;;;;7.53;2.17;;;;;;;-14.71;68.34;98720.84;4838831;29;20145;-67
2021/12/21 08:36:08;;;;;;;8.80;2.53;;;;;;;-14.31;68.51;98746.25;4840056;29;20054;-65
2021/12/21 08:38:37;;;;;;;7.53;2.20;;;;;;;-14.49;68.39;98737.81;4823113;29;20054;-66
2021/12/21 08:41:04;;;;;;;11.30;2.88;;;;;;;-14.19;68.14;98735.69;4838382;29;20426;-65
2021/12/21 08:43:32;;;;;;;8.95;2.78;;;;;;;-14.31;68.31;98741.03;4839797;29;20539;-66
2021/12/21 08:45:58;;;;;;;9.82;2.35;;;;;;;-14.51;68.00;98708.47;4838449;29;20134;-66
2021/12/21 08:48:26;;;;;;;4.72;1.52;;;;;;;-14.11;68.74;98752.03;4838329;29;20435;-65
2021/12/21 08:50:54;;;;;;;6.30;1.80;;;;;;;-14.02;67.67;98749.28;4837998;29;20089;-66
2021/12/21 08:53:21;;;;;;;13.80;2.90;;;;;;;-14.03;67.43;98742.38;4853788;29;20058;-65
2021/12/21 08:55:47;;;;;;;8.52;1.92;;;;;;;-14.03;67.76;98752.75;4838044;29;20089;-66
2021/12/21 08:58:14;;;;;;;11.40;2.55;;;;;;;-14.11;67.55;98749.44;4838074;29;20229;-65
2021/12/21 09:00:41;;;;;;;10.77;2.75;;;;;;;-13.86;68.43;98748.16;4822642;29;20060;-66
2021/12/21 09:03:07;;;;;;;9.30;3.38;;;;;;;-13.79;67.68;98740.28;4838378;29;20065;-66
2021/12/21 09:05:33;;;;;;;9.88;2.38;;;;;;;-13.77;68.13;98723.78;4844926;29;20057;-66
2021/12/21 09:08:01;;;;;;;9.13;2.58;;;;;;;-13.84;67.54;98701.41;4842647;29;20058;-66
2021/12/21 09:10:28;;;;;;;10.27;3.22;;;;;;;-13.64;67.38;98750.41;4860239;29;20061;-66
2021/12/21 09:12:55;;;;;;;9.13;2.30;;;;;;;-13.78;66.73;98752.38;4844369;29;20057;-66
2021/12/21 09:15:21;;;;;;;10.45;3.30;;;;;;;-14.05;66.39;98731.13;4860019;29;20061;-66
2021/12/21 09:17:48;;;;;;;12.77;2.28;;;;;;;-13.93;66.65;98748.28;4860518;29;20061;-65
2021/12/21 09:20:16;;;;;;;11.50;2.70;;;;;;;-14.07;66.81;98745.91;4860222;29;20133;-66
2021/12/21 09:22:43;;;;;;;11.20;2.78;;;;;;;-14.44;66.06;98729.97;4861316;29;20430;-65
2021/12/21 09:25:09;;;;;;;17.60;2.88;;;;;;;-14.40;66.77;98758.47;4844746;29;20053;-66
2021/12/21 09:27:36;;;;;;;9.65;2.50;;;;;;;-14.51;66.91;98734.44;4861708;29;20062;-66
2021/12/21 09:30:04;;;;;;;7.20;1.80;;;;;;;-14.10;66.16;98756.31;4861095;29;20061;-66
2021/12/21 09:32:30;;;;;;;9.13;2.03;;;;;;;-14.22;65.20;98735.72;4859896;29;20151;-66
2021/12/21 09:34:56;;;;;;;9.75;2.38;;;;;;;-13.85;64.72;98762.03;4844088;29;20136;-65
2021/12/21 09:37:22;;;;;;;6.55;1.98;;;;;;;-13.72;64.97;98773.06;4844780;29;20065;-66
2021/12/21 09:39:53;;;;;;;11.13;3.38;;;;;;;-13.90;65.41;98758.63;4844289;29;20057;-66
2021/12/21 09:42:22;;;;;;;10.95;2.83;;;;;;;-13.75;64.88;98767.91;4860120;29;20061;-66
2021/12/21 09:44:50;;;;;;;9.75;2.88;;;;;;;-13.68;64.73;98764.34;4861050;29;20057;-66
2021/12/21 09:47:17;;;;;;;8.60;2.30;;;;;;;-13.43;65.15;98755.25;4859180;29;20053;-66
2021/12/21 09:49:44;;;;;;;9.55;2.83;;;;;;;-13.51;64.33;98764.94;4828841;29;20125;-66
2021/12/21 09:52:14;;;;;;;9.68;2.58;;;;;;;-13.34;64.94;98755.97;4859112;29;20536;-66
2021/12/21 09:54:40;;;;;;;10.95;4.13;;;;;;;-13.48;65.61;98762.28;4844773;29;20060;-65
2021/12/21 09:57:07;;;;;;;10.25;2.53;;;;;;;-13.30;65.07;98760.28;4859547;29;20423;-66
2021/12/21 09:59:32;;;;;;;8.18;2.40;;;;;;;-13.71;64.03;98717.63;4859790;29;20154;-66
2021/12/21 10:01:58;;;;;;;8.80;2.53;;;;;;;-13.31;62.89;98755.94;4828820;29;20061;-67
2021/12/21 10:04:25;;;;;;;8.73;2.67;;;;;;;-12.98;62.72;98755.31;4860704;29;20053;-66
2021/12/21 10:06:54;;;;;;;5.00;1.75;;;;;;;-12.73;61.46;98765.25;4844027;29;20092;-66
2021/12/21 10:09:21;;;;;;;8.95;2.75;;;;;;;-12.72;61.70;98769.56;4843670;29;20086;-66
2021/12/21 10:11:50;;;;;;;12.40;2.83;;;;;;;-12.56;61.49;98765.78;4828432;29;20057;-66
2021/12/21 10:14:18;;;;;;;12.55;3.08;;;;;;;-12.29;59.61;98768.69;4859285;29;20148;-66
2021/12/21 10:16:47;;;;;;;8.32;2.65;;;;;;;-12.82;60.43;98758.47;4828829;29;20049;-66
2021/12/21 10:19:23;;;;;;;9.90;2.17;;;;;;;-12.34;60.65;98765.34;4859706;29;20061;-66
2021/12/21 10:21:50;;;;;;;12.88;2.58;;;;;;;-12.43;61.37;98756.84;4860527;29;20124;-66
2021/12/21 10:24:24;;;;;;;6.72;1.80;;;;;;;-12.12;61.35;98771.81;4859099;29;20475;-66
2021/12/21 10:26:52;;;;;;;9.70;2.13;;;;;;;-11.94;59.47;98771.41;4858848;29;20498;-66
2021/12/21 10:29:18;;;;;;;10.30;3.08;;;;;;;-12.06;59.87;98750.84;4859113;29;20471;-66
2021/12/21 10:31:47;;;;;;;9.18;3.38;;;;;;;-12.42;58.32;98768.97;4858698;29;20159;-66
2021/12/21 10:34:15;;;;;;;7.25;2.22;;;;;;;-12.48;59.75;98774.28;4828683;29;20057;-66
2021/12/21 10:36:51;;;;;;;5.55;2.00;;;;;;;-12.52;59.87;98753.56;4859226;29;20150;-66
2021/12/21 10:39:22;;;;;;;8.85;2.42;;;;;;;-12.32;59.41;98747.94;4859335;29;20065;-67
2021/12/21 10:41:48;;;;;;;13.32;2.65;;;;;;;-12.28;59.15;98775.66;4859911;29;20387;-66
2021/12/21 10:44:19;;;;;;;6.97;2.42;;;;;;;-12.47;59.45;98770.78;4843354;29;20053;-66
2021/12/21 10:46:51;;;;;;;9.07;2.50;;;;;;;-12.47;59.00;98768.19;4860201;29;20607;-66
2021/12/21 10:49:19;;;;;;;9.07;2.95;;;;;;;-12.86;60.14;98766.38;4843700;29;20061;-66
2021/12/21 10:51:55;;;;;;;9.00;2.50;;;;;;;-12.70;59.53;98779.06;4843109;29;20380;-66
2021/12/21 10:54:31;;;;;;;8.73;2.90;;;;;;;-13.04;61.02;98776.22;4828117;29;20098;-66
2021/12/21 10:56:58;;;;;;;6.47;2.40;;;;;;;-13.35;61.58;98762.06;4858795;29;20136;-66
2021/12/21 10:59:31;;;;;;;9.80;2.90;;;;;;;-13.27;61.40;98766.28;4858695;29;20053;-66
2021/12/21 11:02:14;;;;;;;10.65;3.22;;;;;;;-13.30;61.83;98779.31;4859043;29;20053;-66
2021/12/21 11:04:43;;;;;;;10.38;2.80;;;;;;;-13.23;63.11;98782.69;4860105;29;20121;-66
2021/12/21 11:08:03;;;;;;;9.55;2.60;;;;;;;-13.13;62.92;98774.63;4860074;29;20061;-65
2021/12/21 11:10:25;;;;;;;10.00;3.10;;;;;;;-13.62;62.68;98740.88;4830121;29;20585;-66
2021/12/21 11:13:08;;;;;;;8.13;2.00;;;;;;;-13.27;62.15;98781.00;4843633;29;20190;-66
2021/12/21 11:15:48;;;;;;;10.50;2.95;;;;;;;-13.35;63.47;98777.66;4859417;29;20054;-67
2021/12/21 11:18:18;;;;;;;8.43;2.08;;;;;;;-13.38;64.28;98784.66;4843864;29;20573;-66
2021/12/21 11:20:48;;;;;;;8.07;1.90;;;;;;;-13.19;63.74;98794.72;4828433;29;20053;-66
2021/12/21 11:23:16;;;;;;;10.77;3.75;;;;;;;-13.34;64.35;98800.19;4843419;29;20152;-66
2021/12/21 11:25:44;;;;;;;4.90;1.95;;;;;;;-13.61;65.30;98802.34;4857843;29;20204;-66
2021/12/21 11:28:15;;;;;;;7.93;2.67;;;;;;;-13.72;65.37;98805.09;4858772;29;20073;-66
2021/12/21 11:30:42;;;;;;;4.15;1.67;;;;;;;-13.83;66.04;98780.16;4859669;29;20061;-66
2021/12/21 11:33:10;;;;;;;10.18;3.10;;;;;;;-14.04;66.41;98802.09;4843520;29;20057;-66
2021/12/21 11:38:12;;;;;;;12.88;2.60;;;;;;;-14.11;66.78;98802.19;4843186;29;20053;-67
2021/12/21 11:40:40;;;;;;;13.27;3.40;;;;;;;-14.07;66.42;98805.63;4859588;29;20065;-66
2021/12/21 11:43:12;;;;;;;7.47;1.73;;;;;;;-14.19;66.19;98800.56;4858288;29;20049;-66
2021/12/21 11:45:47;;;;;;;11.95;3.03;;;;;;;-14.36;66.73;98800.81;4860124;29;20061;-65
2021/12/21 11:48:28;;;;;;;9.57;2.67;;;;;;;-14.45;67.15;98809.53;4843330;29;20466;-66
2021/12/21 11:51:02;;;;;;;12.27;3.90;;;;;;;-14.77;67.57;98788.34;4857810;29;20072;-65
2021/12/21 11:53:28;;;;;;;9.57;2.83;;;;;;;-14.52;67.49;98814.84;4857051;29;20586;-66
2021/12/21 11:55:54;;;;;;;10.50;3.08;;;;;;;-14.31;67.40;98824.09;4857409;29;20057;-66
2021/12/21 11:58:25;;;;;;;12.77;3.58;;;;;;;-14.64;67.08;98815.84;4857637;29;20065;-66
2021/12/21 12:01:06;;;;;;;10.73;2.83;;;;;;;-14.61;68.50;98821.03;4858848;29;20065;-70
2021/12/21 12:03:35;;;;;;;13.88;3.67;;;;;;;-14.74;69.13;98834.97;4857795;29;20061;-66
2021/12/21 12:06:07;;;;;;;15.07;3.75;;;;;;;-14.68;68.51;98834.94;4842518;29;20061;-66
2021/12/21 12:08:46;;;;;;;6.80;2.35;;;;;;;-14.46;68.69;98845.91;4857748;29;20368;-66
2021/12/21 12:11:43;;;;;;;9.05;3.15;;;;;;;-14.66;69.20;98853.91;4857250;29;20057;-66
2021/12/21 12:14:14;;;;;;;9.27;2.72;;;;;;;-14.93;69.05;98824.78;4808964;29;20084;-66
2021/12/21 12:16:57;;;;;;;12.93;3.83;;;;;;;-14.81;68.69;98854.06;4857372;29;20096;-65
2021/12/21 12:19:43;;;;;;;12.35;3.78;;;;;;;-14.95;69.60;98857.69;4857123;29;20058;-65
2021/12/21 12:22:14;;;;;;;4.78;1.83;;;;;;;-15.01;68.76;98821.44;4841957;29;20062;-65
2021/12/21 12:24:43;;;;;;;10.25;3.40;;;;;;;-15.05;69.50;98855.19;4857377;29;20501;-66
2021/12/21 12:27:20;;;;;;;8.98;2.17;;;;;;;-14.99;69.70;98866.31;4856895;29;20057;-66
2021/12/21 12:29:50;;;;;;;15.10;3.28;;;;;;;-15.04;70.41;98868.13;4841636;29;20471;-66
2021/12/21 12:32:17;;;;;;;12.60;3.05;;;;;;;-15.09;70.70;98881.13;4856824;29;20133;-65
2021/12/21 12:34:43;;;;;;;9.88;2.80;;;;;;;-15.14;71.14;98874.25;4857189;29;20157;-65
2021/12/21 12:37:27;;;;;;;9.77;2.90;;;;;;;-15.18;70.26;98859.59;4856694;29;20546;-66
2021/12/21 12:39:59;;;;;;;5.20;1.80;;;;;;;-15.29;70.51;98861.41;4840658;29;20077;-66
2021/12/21 12:42:27;;;;;;;14.52;4.47;;;;;;;-15.18;70.92;98886.38;4855372;29;20061;-66