Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:36;;;;;;;26.40;15.32;;;;;;;5.18;100.00;101814.44;4962188;29;20122;-81
2022/10/12 00:03:03;;;;;;;31.80;15.40;;;;;;;5.14;100.00;101803.41;4970866;28;20047;-82
2022/10/12 00:05:31;;;;;;;27.63;15.73;;;;;;;5.11;100.00;101807.97;4970922;28;20074;-79
2022/10/12 00:07:57;;;;;;;28.10;15.63;;;;;;;5.15;100.00;101809.44;4969789;28;20078;-79
2022/10/12 00:10:24;;;;;;;26.15;15.90;;;;;;;5.13;100.00;101822.50;4968948;28;20079;-81
2022/10/12 00:12:50;;;;;;;30.42;15.10;;;;;;;5.15;100.00;101819.81;4967507;28;20106;-81
2022/10/12 00:15:17;;;;;;;29.02;16.40;;;;;;;5.14;100.00;101815.56;4963401;28;20136;-82
2022/10/12 00:17:44;;;;;;;30.23;15.98;;;;;;;5.13;100.00;101821.69;4943555;29;20054;-79
2022/10/12 00:20:11;;;;;;;28.65;15.57;;;;;;;5.11;100.00;101823.53;4943907;29;20082;-81
2022/10/12 00:22:42;;;;;;;25.35;15.73;;;;;;;5.23;100.00;101828.78;4943967;29;20138;-80
2022/10/12 00:25:09;;;;;;;28.13;15.68;;;;;;;5.09;100.00;101813.25;4952619;29;20047;-78
2022/10/12 00:27:36;;;;;;;27.45;15.25;;;;;;;5.12;100.00;101830.38;4961993;28;20058;-82
2022/10/12 00:30:02;;;;;;;26.52;15.55;;;;;;;4.99;100.00;101806.94;4961524;28;20461;-81
2022/10/12 00:32:29;;;;;;;27.35;15.52;;;;;;;5.11;100.00;101823.53;4961487;28;20075;-80
2022/10/12 00:34:56;;;;;;;24.80;15.07;;;;;;;4.99;100.00;101819.91;4961408;28;20093;-80
2022/10/12 00:37:22;;;;;;;27.90;15.40;;;;;;;5.00;100.00;101825.00;4962571;28;20534;-80
2022/10/12 00:39:51;;;;;;;28.95;15.15;;;;;;;4.96;100.00;101814.88;4952258;28;20047;-82
2022/10/12 00:42:40;;;;;;;30.10;15.15;;;;;;;4.89;100.00;101824.78;4957957;29;20054;-82
2022/10/12 00:45:10;;;;;;;26.77;15.27;;;;;;;4.88;100.00;101823.13;4962324;28;20054;-81
2022/10/12 00:47:43;;;;;;;28.10;15.10;;;;;;;4.71;100.00;101799.94;4944324;29;20086;-82
2022/10/12 00:50:17;;;;;;;35.28;15.57;;;;;;;4.69;100.00;101798.38;4953914;29;20043;-82
2022/10/12 00:53:22;;;;;;;31.08;16.33;;;;;;;4.65;100.00;101798.56;4961961;28;20062;-81
2022/10/12 00:55:55;;;;;;;29.90;14.45;;;;;;;4.61;100.00;101802.25;4943815;28;20420;-82
2022/10/12 00:58:22;;;;;;;22.58;14.40;;;;;;;4.73;100.00;101818.81;4941358;29;20056;-82
2022/10/12 01:00:51;;;;;;;19.27;14.60;;;;;;;4.68;100.00;101810.50;4947480;29;20066;-82
2022/10/12 01:03:26;;;;;;;26.05;14.70;;;;;;;4.70;100.00;101819.03;4961621;28;20066;-80
2022/10/12 01:05:53;;;;;;;33.20;15.05;;;;;;;4.68;100.00;101820.88;4977882;23;20051;-76
2022/10/12 01:08:20;;;;;;;25.08;15.05;;;;;;;4.65;100.00;101815.88;4971768;28;20150;-76
2022/10/12 01:10:47;;;;;;;26.40;14.80;;;;;;;4.65;100.00;101823.66;4972175;28;20117;-76
2022/10/12 01:13:15;;;;;;;25.85;14.93;;;;;;;4.63;100.00;101828.09;4972348;28;20057;-77
2022/10/12 01:15:48;;;;;;;30.05;15.07;;;;;;;4.63;100.00;101828.09;4972535;28;20134;-78
2022/10/12 01:18:19;;;;;;;25.65;14.50;;;;;;;4.59;100.00;101829.19;4972701;28;20481;-77
2022/10/12 01:20:57;;;;;;;26.08;15.18;;;;;;;4.58;100.00;101835.28;4970972;28;20326;-77
2022/10/12 01:23:49;;;;;;;28.13;14.40;;;;;;;4.57;100.00;101818.06;4972234;28;20047;-78
2022/10/12 01:26:56;;;;;;;30.33;15.27;;;;;;;4.60;100.00;101820.47;4964542;28;20054;-78
2022/10/12 01:29:42;;;;;;;30.92;15.80;;;;;;;4.61;100.00;101824.75;4951524;28;20078;-77
2022/10/12 01:32:18;;;;;;;28.08;15.02;;;;;;;4.64;100.00;101816.78;4970775;28;20137;-79
2022/10/12 01:34:52;;;;;;;26.40;15.15;;;;;;;4.68;100.00;101820.88;4972769;28;20138;-78
2022/10/12 01:37:23;;;;;;;26.17;15.15;;;;;;;4.64;100.00;101809.00;4973066;28;20134;-78
2022/10/12 01:39:54;;;;;;;25.52;15.10;;;;;;;4.69;100.00;101816.53;4971695;28;20431;-79
2022/10/12 01:42:25;;;;;;;27.05;16.35;;;;;;;4.69;100.00;101812.16;4965986;28;20051;-79
2022/10/12 01:45:01;;;;;;;27.60;15.85;;;;;;;4.66;100.00;101807.16;4964343;28;20593;-78
2022/10/12 01:47:29;;;;;;;28.23;14.88;;;;;;;4.60;100.00;101808.34;4972636;28;20130;-80
2022/10/12 01:49:56;;;;;;;27.02;15.32;;;;;;;4.54;100.00;101792.31;4975151;28;20138;-80
2022/10/12 01:52:28;;;;;;;23.33;15.23;;;;;;;4.69;100.00;101812.16;4976219;28;20069;-80
2022/10/12 01:55:19;;;;;;;24.13;14.80;;;;;;;4.71;100.00;101815.50;4976593;28;20054;-80
2022/10/12 01:58:06;;;;;;;30.13;16.73;;;;;;;4.70;100.00;101807.81;4973066;28;20718;-77
2022/10/12 02:00:40;;;;;;;29.85;15.90;;;;;;;4.68;100.00;101800.13;4970243;28;20043;-79
2022/10/12 02:03:12;;;;;;;28.52;16.15;;;;;;;4.60;100.00;101792.78;4972451;28;20051;-78
2022/10/12 02:05:48;;;;;;;27.08;15.23;;;;;;;4.57;100.00;101792.97;4971878;28;20134;-77
2022/10/12 02:08:19;;;;;;;30.00;16.30;;;;;;;4.57;100.00;101792.13;4971666;28;20497;-79
2022/10/12 02:10:52;;;;;;;35.95;14.85;;;;;;;4.60;100.00;101799.75;4957672;28;20134;-79
2022/10/12 02:13:21;;;;;;;26.92;15.40;;;;;;;4.52;100.00;101796.75;4956351;28;20577;-79
2022/10/12 02:15:48;;;;;;;32.97;14.98;;;;;;;4.56;100.00;101800.84;4954041;28;20133;-79
2022/10/12 02:18:20;;;;;;;32.10;16.27;;;;;;;4.59;100.00;101787.69;4952067;28;20516;-79
2022/10/12 02:20:49;;;;;;;32.10;15.63;;;;;;;4.52;100.00;101784.63;4966835;28;20059;-78
2022/10/12 02:23:17;;;;;;;31.52;15.57;;;;;;;4.55;100.00;101796.56;4971816;28;20441;-77
2022/10/12 02:25:45;;;;;;;24.17;14.50;;;;;;;4.48;100.00;101790.91;4959925;28;20525;-78
2022/10/12 02:28:16;;;;;;;37.35;15.30;;;;;;;4.45;100.00;101792.84;4968107;28;20544;-79
2022/10/12 02:30:48;;;;;;;25.92;14.38;;;;;;;4.44;100.00;101791.16;4969901;28;20435;-78
2022/10/12 02:33:24;;;;;;;29.50;14.35;;;;;;;4.36;100.00;101785.59;4933344;28;20403;-78
2022/10/12 02:35:55;;;;;;;27.65;14.27;;;;;;;4.34;100.00;101778.75;4935425;28;20059;-79
2022/10/12 02:38:27;;;;;;;22.42;13.70;;;;;;;4.27;100.00;101776.56;4936635;29;20079;-79
2022/10/12 02:40:57;;;;;;;26.80;14.00;;;;;;;4.23;100.00;101773.34;4949543;28;20057;-79
2022/10/12 02:43:29;;;;;;;25.42;14.27;;;;;;;4.21;100.00;101775.19;4956027;28;20104;-79
2022/10/12 02:45:58;;;;;;;32.83;13.55;;;;;;;4.15;100.00;101770.38;4957097;28;20061;-79
2022/10/12 02:48:28;;;;;;;27.00;13.90;;;;;;;4.14;100.00;101778.22;4955305;28;20051;-79
2022/10/12 02:50:58;;;;;;;25.17;14.32;;;;;;;4.20;100.00;101765.75;4958010;28;20066;-79
2022/10/12 02:53:27;;;;;;;26.13;15.05;;;;;;;4.30;100.00;101759.09;4970935;28;20401;-79
2022/10/12 02:55:59;;;;;;;27.80;14.30;;;;;;;4.34;100.00;101758.00;4975649;28;20134;-79
2022/10/12 02:58:26;;;;;;;18.48;11.00;;;;;;;4.45;100.00;101757.38;4975181;28;20053;-78
2022/10/12 03:00:52;;;;;;;25.92;14.82;;;;;;;4.42;100.00;101751.53;4970623;28;20055;-77
2022/10/12 03:03:19;;;;;;;24.75;15.18;;;;;;;4.41;100.00;101755.91;4955784;28;20059;-78
2022/10/12 03:05:47;;;;;;;33.05;16.45;;;;;;;4.31;100.00;101739.22;4955624;28;20051;-79
2022/10/12 03:08:14;;;;;;;32.83;15.77;;;;;;;4.30;100.00;101753.91;4955887;28;20085;-79
2022/10/12 03:10:40;;;;;;;24.33;14.85;;;;;;;4.40;100.00;101748.22;4961560;28;20090;-77
2022/10/12 03:13:07;;;;;;;25.85;14.88;;;;;;;4.43;100.00;101751.47;4975242;28;20085;-79
2022/10/12 03:15:34;;;;;;;25.65;15.35;;;;;;;4.47;100.00;101754.72;4973765;28;20047;-79
2022/10/12 03:18:00;;;;;;;27.83;14.63;;;;;;;4.49;100.00;101756.28;4978772;28;20635;-79
2022/10/12 03:20:27;;;;;;;30.83;16.30;;;;;;;4.46;100.00;101753.03;4980069;28;20122;-79
2022/10/12 03:22:55;;;;;;;23.30;14.45;;;;;;;4.45;100.00;101757.38;4981296;28;20118;-79
2022/10/12 03:25:21;;;;;;;27.40;15.27;;;;;;;4.40;100.00;101754.22;4982298;28;20089;-79
2022/10/12 03:27:48;;;;;;;30.70;15.52;;;;;;;4.37;100.00;101753.56;4981975;28;20051;-78
2022/10/12 03:30:15;;;;;;;30.48;15.38;;;;;;;4.32;100.00;101752.06;4974418;28;20351;-79
2022/10/12 03:32:41;;;;;;;28.98;15.13;;;;;;;4.29;100.00;101752.25;4936847;29;20186;-79
2022/10/12 03:35:09;;;;;;;30.00;16.67;;;;;;;4.29;100.00;101747.06;4936784;29;20058;-78
2022/10/12 03:37:36;;;;;;;27.35;14.57;;;;;;;4.30;100.00;101747.91;4935891;29;20131;-78
2022/10/12 03:40:04;;;;;;;26.98;14.90;;;;;;;4.26;100.00;101747.25;4961068;28;20050;-80
2022/10/12 03:42:31;;;;;;;29.27;15.25;;;;;;;4.32;100.00;101748.66;4961264;28;20449;-80
2022/10/12 03:44:57;;;;;;;29.15;15.80;;;;;;;4.30;100.00;101748.75;4957707;28;20050;-79
2022/10/12 03:47:24;;;;;;;35.38;15.95;;;;;;;4.29;100.00;101741.88;4974714;28;20106;-79
2022/10/12 03:49:51;;;;;;;26.02;14.90;;;;;;;4.33;100.00;101742.53;4979611;28;20086;-79
2022/10/12 03:52:17;;;;;;;31.73;15.77;;;;;;;4.33;100.00;101750.31;4980293;28;20090;-80
2022/10/12 03:54:44;;;;;;;30.92;15.25;;;;;;;4.33;100.00;101748.56;4976705;28;20054;-79
2022/10/12 03:57:12;;;;;;;26.17;14.77;;;;;;;4.34;100.00;101744.22;4968573;28;20055;-78
2022/10/12 03:59:38;;;;;;;30.75;16.27;;;;;;;4.33;100.00;101745.13;4956771;28;20054;-79
2022/10/12 04:02:05;;;;;;;34.13;15.45;;;;;;;4.31;100.00;101745.22;4956781;28;20083;-78
2022/10/12 04:04:31;;;;;;;31.55;16.10;;;;;;;4.28;100.00;101745.41;4958078;28;20130;-78
2022/10/12 04:06:58;;;;;;;28.38;14.18;;;;;;;4.29;100.00;101746.22;4973364;28;20118;-78
2022/10/12 04:09:25;;;;;;;32.25;14.77;;;;;;;4.22;100.00;101744.94;4977110;28;20086;-78
2022/10/12 04:11:51;;;;;;;36.58;16.55;;;;;;;4.14;100.00;101745.38;4960292;28;20496;-79
2022/10/12 04:14:19;;;;;;;26.40;15.35;;;;;;;4.15;100.00;101744.47;4958458;28;20127;-80
2022/10/12 04:16:46;;;;;;;30.05;15.35;;;;;;;4.12;100.00;101746.38;4956976;28;20086;-78
2022/10/12 04:19:13;;;;;;;31.95;16.38;;;;;;;4.11;100.00;101747.31;4956386;28;20057;-79
2022/10/12 04:21:40;;;;;;;28.13;14.55;;;;;;;4.12;100.00;101751.56;4957174;28;20127;-78
2022/10/12 04:24:07;;;;;;;36.35;15.48;;;;;;;4.13;100.00;101748.88;4957629;28;20047;-79
2022/10/12 04:26:34;;;;;;;27.45;14.88;;;;;;;4.14;100.00;101754.91;4957548;28;20051;-80
2022/10/12 04:29:00;;;;;;;26.67;14.77;;;;;;;4.16;100.00;101743.53;4958875;28;20189;-79
2022/10/12 04:31:29;;;;;;;27.23;15.40;;;;;;;4.18;100.00;101748.63;4968721;28;20125;-80
2022/10/12 04:33:56;;;;;;;33.97;15.18;;;;;;;4.22;100.00;101734.59;4975779;28;20051;-79
2022/10/12 04:36:23;;;;;;;28.70;14.88;;;;;;;4.26;100.00;101747.25;4977116;28;20051;-78
2022/10/12 04:38:49;;;;;;;27.88;14.68;;;;;;;4.26;100.00;101736.88;4974175;28;20058;-79
2022/10/12 04:41:16;;;;;;;29.40;14.93;;;;;;;4.27;100.00;101738.56;4959477;28;20134;-78
2022/10/12 04:43:42;;;;;;;27.83;14.60;;;;;;;4.36;100.00;101751.91;4957159;28;20071;-79
2022/10/12 04:46:09;;;;;;;27.67;14.68;;;;;;;4.41;100.00;101744.69;4961935;28;20042;-79
2022/10/12 04:48:37;;;;;;;33.08;15.63;;;;;;;4.41;100.00;101748.13;4972649;28;20138;-79
2022/10/12 04:51:05;;;;;;;21.73;14.18;;;;;;;4.47;100.00;101749.53;4973465;28;20077;-77
2022/10/12 04:53:32;;;;;;;24.42;13.90;;;;;;;4.41;100.00;101742.09;4974280;28;20403;-81
2022/10/12 04:56:02;;;;;;;21.98;14.32;;;;;;;4.41;100.00;101739.50;4978461;28;20088;-81
2022/10/12 04:58:28;;;;;;;29.85;13.73;;;;;;;4.39;100.00;101737.00;4965733;28;20079;-80
2022/10/12 05:00:55;;;;;;;30.00;14.10;;;;;;;4.37;100.00;101738.03;4969464;28;20052;-81
2022/10/12 05:03:22;;;;;;;23.33;14.30;;;;;;;4.30;100.00;101734.94;4959326;28;20110;-79
2022/10/12 05:05:50;;;;;;;25.55;14.27;;;;;;;4.26;100.00;101736.03;4959852;28;20741;-78
2022/10/12 05:08:16;;;;;;;27.67;14.50;;;;;;;4.23;100.00;101731.91;4973823;28;20046;-79
2022/10/12 05:10:45;;;;;;;24.67;15.02;;;;;;;4.19;100.00;101721.81;4973303;28;20051;-79
2022/10/12 05:13:11;;;;;;;24.45;15.02;;;;;;;4.16;100.00;101730.59;4979535;28;20094;-79
2022/10/12 05:15:38;;;;;;;24.25;14.10;;;;;;;4.14;100.00;101732.44;4971578;28;20061;-77
2022/10/12 05:18:05;;;;;;;23.73;14.20;;;;;;;4.14;100.00;101729.84;4972569;28;20581;-78
2022/10/12 05:20:32;;;;;;;29.85;13.57;;;;;;;4.15;100.00;101731.50;4972386;28;20190;-78
2022/10/12 05:23:00;;;;;;;24.50;14.88;;;;;;;4.15;100.00;101728.91;4972549;28;20158;-78
2022/10/12 05:25:28;;;;;;;24.13;14.23;;;;;;;4.12;100.00;101731.69;4967277;28;20403;-77
2022/10/12 05:27:55;;;;;;;24.67;13.90;;;;;;;4.07;100.00;101731.09;4952480;28;20051;-78
2022/10/12 05:30:21;;;;;;;21.63;13.65;;;;;;;4.05;100.00;101732.94;4954022;28;20133;-77
2022/10/12 05:32:48;;;;;;;23.40;13.50;;;;;;;4.00;100.00;101727.19;4953305;28;20485;-77
2022/10/12 05:35:15;;;;;;;26.88;15.20;;;;;;;3.97;100.00;101727.38;4957015;28;20054;-80
2022/10/12 05:37:41;;;;;;;23.00;13.27;;;;;;;3.95;100.00;101737.81;4977968;28;20477;-79
2022/10/12 05:40:10;;;;;;;30.38;14.82;;;;;;;3.92;100.00;101742.31;4972476;28;20455;-79
2022/10/12 05:42:37;;;;;;;27.52;13.70;;;;;;;3.91;100.00;101740.66;4953765;28;20059;-79
2022/10/12 05:45:05;;;;;;;29.15;14.70;;;;;;;3.91;100.00;101732.88;4955153;28;20053;-79
2022/10/12 05:47:31;;;;;;;30.50;14.43;;;;;;;3.91;100.00;101740.66;4973273;28;20481;-78
2022/10/12 05:49:58;;;;;;;30.63;14.75;;;;;;;3.89;100.00;101743.31;4971895;28;20138;-79
2022/10/12 05:52:24;;;;;;;26.75;14.50;;;;;;;3.89;100.00;101737.31;4957259;28;20169;-78
2022/10/12 05:54:51;;;;;;;31.38;14.07;;;;;;;3.86;100.00;101740.06;4973057;28;20086;-78
2022/10/12 05:57:19;;;;;;;28.08;14.93;;;;;;;3.82;100.00;101741.16;4958837;28;20135;-79
2022/10/12 05:59:46;;;;;;;27.98;15.05;;;;;;;3.74;100.00;101745.97;4954847;28;20051;-79
2022/10/12 06:02:15;;;;;;;22.60;14.43;;;;;;;3.74;100.00;101751.13;4957105;28;20522;-80
2022/10/12 06:04:42;;;;;;;33.35;15.85;;;;;;;3.76;100.00;101754.47;4958411;28;20189;-80
2022/10/12 06:07:09;;;;;;;29.42;15.57;;;;;;;3.77;100.00;101762.16;4957168;28;20138;-78
2022/10/12 06:09:37;;;;;;;30.42;15.50;;;;;;;3.78;100.00;101756.03;4954590;28;20066;-78
2022/10/12 06:12:06;;;;;;;27.30;15.20;;;;;;;3.82;100.00;101757.53;4971446;28;20508;-76
2022/10/12 06:14:34;;;;;;;31.92;16.17;;;;;;;3.87;100.00;101754.69;4957825;28;20055;-78
2022/10/12 06:17:01;;;;;;;30.42;15.55;;;;;;;3.89;100.00;101743.31;4957077;28;20057;-77
2022/10/12 06:19:27;;;;;;;26.52;15.52;;;;;;;3.91;100.00;101744.06;4955746;28;20100;-77
2022/10/12 06:21:54;;;;;;;33.58;16.80;;;;;;;3.92;100.00;101745.75;4956224;28;20061;-76
2022/10/12 06:24:20;;;;;;;29.88;14.93;;;;;;;3.99;100.00;101748.84;4959742;28;20055;-78
2022/10/12 06:26:47;;;;;;;27.13;16.25;;;;;;;3.98;100.00;101753.16;4967103;28;20341;-77
2022/10/12 06:29:14;;;;;;;24.48;16.38;;;;;;;4.03;100.00;101745.16;4966406;28;20502;-77
2022/10/12 06:31:42;;;;;;;25.38;15.02;;;;;;;4.02;100.00;101750.41;4973720;28;20078;-78
2022/10/12 06:34:08;;;;;;;32.22;16.67;;;;;;;4.14;100.00;101741.94;4975080;28;20137;-78
2022/10/12 06:36:35;;;;;;;31.13;16.75;;;;;;;4.67;100.00;101746.59;4961548;28;20578;-78
2022/10/12 06:39:01;;;;;;;29.55;14.80;;;;;;;5.18;100.00;101754.78;4955320;28;20134;-78
2022/10/12 06:41:28;;;;;;;23.02;14.45;;;;;;;5.60;100.00;101749.50;4962419;28;20415;-78
2022/10/12 06:43:54;;;;;;;18.08;12.70;;;;;;;6.15;100.00;101739.94;4975374;28;20133;-77
2022/10/12 06:46:23;;;;;;;24.75;12.10;;;;;;;6.44;100.00;101736.25;4973236;28;20081;-78
2022/10/12 06:48:51;;;;;;;18.38;10.10;;;;;;;6.98;100.00;101746.47;4975576;28;20050;-77
2022/10/12 06:51:18;;;;;;;12.88;9.27;;;;;;;7.22;100.00;101738.69;4976809;28;20057;-79
2022/10/12 06:53:44;;;;;;;13.55;7.80;;;;;;;7.24;99.51;101736.81;4976592;28;20089;-78
2022/10/12 06:56:11;;;;;;;13.60;8.48;;;;;;;7.41;98.08;101736.47;4975848;28;20142;-78
2022/10/12 06:58:39;;;;;;;15.95;8.05;;;;;;;7.52;96.44;101731.34;4975884;28;20051;-78
2022/10/12 07:01:07;;;;;;;16.50;8.30;;;;;;;7.62;94.88;101726.28;4974092;28;20134;-76
2022/10/12 07:03:34;;;;;;;14.95;7.85;;;;;;;7.35;94.30;101730.88;4975326;28;20440;-78
2022/10/12 07:06:17;;;;;;;15.43;8.45;;;;;;;7.85;93.94;101737.66;5000317;23;20089;-77
2022/10/12 07:08:44;;;;;;;11.43;7.03;;;;;;;7.89;92.61;101733.91;4985127;28;20066;-80
2022/10/12 07:11:12;;;;;;;14.02;7.65;;;;;;;8.72;91.13;101745.06;4983974;28;20082;-81
2022/10/12 07:13:39;;;;;;;11.05;7.32;;;;;;;9.25;88.99;101740.09;4985533;28;20475;-81
2022/10/12 07:16:07;;;;;;;16.00;8.48;;;;;;;9.17;88.00;101735.44;4987750;28;20050;-79
2022/10/12 07:18:34;;;;;;;11.10;7.32;;;;;;;9.26;86.99;101739.13;5000012;28;20085;-79
2022/10/12 07:21:03;;;;;;;12.52;7.35;;;;;;;9.94;85.28;101720.50;5000545;28;20056;-80
2022/10/12 07:23:33;;;;;;;9.45;7.05;;;;;;;9.86;84.48;101732.56;5001802;28;20061;-81
2022/10/12 07:26:00;;;;;;;12.30;7.13;;;;;;;8.72;87.44;101732.00;5002403;28;20116;-81
2022/10/12 07:28:29;;;;;;;15.80;7.05;;;;;;;8.74;88.30;101724.91;5003949;28;20168;-80
2022/10/12 07:31:04;;;;;;;14.20;7.75;;;;;;;8.70;89.08;101720.03;4998991;28;20054;-81
2022/10/12 07:33:34;;;;;;;9.63;7.10;;;;;;;8.59;88.61;101737.31;4980492;28;20122;-80
2022/10/12 07:36:05;;;;;;;11.98;7.47;;;;;;;8.81;88.21;101733.09;4988998;28;20107;-80
2022/10/12 07:38:35;;;;;;;14.05;7.10;;;;;;;8.53;88.11;101723.91;4999810;28;20085;-80
2022/10/12 07:41:02;;;;;;;11.68;6.80;;;;;;;8.46;88.86;101717.53;4999078;28;20543;-79
2022/10/12 07:43:30;;;;;;;15.77;7.75;;;;;;;8.42;88.50;101710.88;4999598;28;20118;-78
2022/10/12 07:45:57;;;;;;;14.77;6.93;;;;;;;8.46;89.56;101722.75;4994594;28;20141;-78
2022/10/12 07:48:29;;;;;;;17.33;7.75;;;;;;;8.50;89.23;101698.09;4985481;28;20074;-80
2022/10/12 07:53:42;;;;;;;13.10;7.45;;;;;;;8.57;88.76;101720.94;4969045;28;20062;-79
2022/10/12 07:56:14;;;;;;;11.95;7.40;;;;;;;8.62;88.71;101713.63;4987581;28;20050;-82
2022/10/12 07:58:48;;;;;;;15.35;7.38;;;;;;;8.29;89.32;101701.31;4986419;28;20051;-79
2022/10/12 08:01:16;;;;;;;13.77;7.38;;;;;;;9.28;88.11;101732.00;4986210;28;20046;-79
2022/10/12 08:03:42;;;;;;;19.17;7.88;;;;;;;9.65;87.34;101730.72;4984989;28;20074;-80
2022/10/12 08:06:10;;;;;;;14.27;7.72;;;;;;;9.48;85.71;101725.19;4983818;28;20114;-80
2022/10/12 08:08:38;;;;;;;12.38;8.23;;;;;;;9.62;86.75;101724.91;4982347;28;20123;-80
2022/10/12 08:11:06;;;;;;;18.98;7.82;;;;;;;10.22;85.89;101732.19;4983636;28;20130;-80
2022/10/12 08:13:33;;;;;;;18.42;8.68;;;;;;;10.90;83.13;101746.50;4983551;28;20106;-80
2022/10/12 08:16:00;;;;;;;21.23;8.82;;;;;;;10.96;81.75;101725.03;4993219;28;20548;-81
2022/10/12 08:18:27;;;;;;;14.68;8.63;;;;;;;10.71;81.53;101725.47;5005239;28;20066;-79
2022/10/12 08:20:54;;;;;;;20.73;9.43;;;;;;;10.72;81.61;101726.31;5006120;28;20065;-81
2022/10/12 08:23:21;;;;;;;14.48;8.25;;;;;;;10.25;81.93;101723.28;5000619;28;20136;-81
2022/10/12 08:25:53;;;;;;;15.63;8.27;;;;;;;11.03;81.42;101727.13;4991495;28;20098;-79
2022/10/12 08:28:20;;;;;;;15.50;9.30;;;;;;;10.61;81.62;101727.22;4979456;28;20103;-80
2022/10/12 08:30:54;;;;;;;15.93;9.73;;;;;;;9.76;83.94;101721.19;4980877;28;20081;-80
2022/10/12 08:33:21;;;;;;;18.83;9.80;;;;;;;9.68;85.61;101718.38;4982104;28;20050;-79
2022/10/12 08:35:49;;;;;;;24.08;16.48;;;;;;;10.28;85.90;101728.25;4980311;28;20118;-79
2022/10/12 08:38:16;;;;;;;16.67;11.43;;;;;;;10.39;85.24;101719.53;4981758;28;20057;-80
2022/10/12 08:40:50;;;;;;;21.80;12.27;;;;;;;9.69;86.67;101706.97;4981556;28;20047;-79
2022/10/12 08:43:28;;;;;;;22.58;13.85;;;;;;;10.06;87.19;101717.84;4985497;28;20488;-80
2022/10/12 08:45:56;;;;;;;31.40;17.90;;;;;;;10.28;86.78;101718.63;4981779;28;20054;-79
2022/10/12 08:48:26;;;;;;;22.55;16.60;;;;;;;10.08;87.26;101716.78;4980808;28;20129;-81
2022/10/12 08:50:55;;;;;;;28.70;14.80;;;;;;;9.58;88.50;101713.06;4987078;28;20129;-79
2022/10/12 08:53:28;;;;;;;26.30;15.18;;;;;;;9.46;91.08;101709.63;4998296;28;20058;-80
2022/10/12 08:55:56;;;;;;;33.58;18.20;;;;;;;9.48;91.42;101699.06;4986620;28;20093;-79
2022/10/12 08:58:30;;;;;;;48.97;27.08;;;;;;;9.59;92.13;101689.41;4998969;28;20454;-80
2022/10/12 09:01:05;;;;;;;31.20;17.42;;;;;;;9.70;91.87;101706.00;4997530;28;20485;-80
2022/10/12 09:03:43;;;;;;;27.10;15.82;;;;;;;10.06;91.40;101695.16;4998651;28;20093;-79
2022/10/12 09:06:13;;;;;;;29.77;25.10;;;;;;;10.36;90.09;101706.69;4990169;28;20130;-79
2022/10/12 09:08:53;;;;;;;28.05;13.88;;;;;;;10.43;88.79;101710.41;4979861;28;20114;-80
2022/10/12 09:11:38;;;;;;;24.33;13.07;;;;;;;9.83;89.59;101711.91;4980326;28;20046;-81
2022/10/12 09:14:11;;;;;;;28.48;16.65;;;;;;;10.45;89.29;101708.50;4979890;28;20484;-80
2022/10/12 09:16:43;;;;;;;29.38;19.42;;;;;;;10.62;88.79;101710.53;4991482;28;20117;-79
2022/10/12 09:19:15;;;;;;;22.60;13.77;;;;;;;10.78;88.06;101716.16;4998226;28;20085;-79
2022/10/12 09:21:42;;;;;;;24.00;15.45;;;;;;;10.80;87.83;101716.84;4999993;28;20085;-80
2022/10/12 09:24:15;;;;;;;34.92;19.52;;;;;;;10.99;86.83;101716.06;4999852;28;20125;-80
2022/10/12 09:26:44;;;;;;;22.13;13.23;;;;;;;10.82;86.62;101717.53;5000999;28;20050;-79
2022/10/12 09:29:23;;;;;;;23.70;12.70;;;;;;;10.93;85.61;101719.22;4999241;28;20129;-79
2022/10/12 09:32:05;;;;;;;22.40;13.82;;;;;;;11.06;84.39;101719.00;4979484;28;20077;-79
2022/10/12 09:34:32;;;;;;;30.15;19.45;;;;;;;11.26;84.33;101721.56;4977944;28;20142;-79
2022/10/12 09:37:01;;;;;;;27.02;17.60;;;;;;;11.49;83.69;101716.91;4978849;28;20138;-81
2022/10/12 09:39:35;;;;;;;22.77;13.95;;;;;;;10.88;84.69;101722.22;4979838;28;20154;-81
2022/10/12 09:42:02;;;;;;;21.90;14.02;;;;;;;11.00;84.55;101714.28;4970887;28;20086;-79
2022/10/12 09:44:33;;;;;;;22.85;14.20;;;;;;;11.21;84.26;101722.91;4980509;28;20082;-80
2022/10/12 09:47:01;;;;;;;28.77;14.85;;;;;;;11.41;84.20;101719.34;4997057;28;20108;-80
2022/10/12 09:49:45;;;;;;;23.55;13.88;;;;;;;11.83;82.78;101711.28;5001662;28;20522;-79
2022/10/12 09:52:15;;;;;;;33.95;14.45;;;;;;;11.34;83.21;101714.81;5002176;28;20073;-79
2022/10/12 09:54:48;;;;;;;25.73;14.18;;;;;;;11.43;82.80;101706.94;4985917;28;20055;-79
2022/10/12 09:57:19;;;;;;;21.98;13.13;;;;;;;11.34;82.96;101710.41;4981909;28;20057;-79
2022/10/12 09:59:48;;;;;;;28.60;13.32;;;;;;;11.99;82.94;101698.47;4982504;28;20062;-80
2022/10/12 10:02:17;;;;;;;24.13;13.93;;;;;;;11.83;81.60;101692.94;4981960;28;20058;-80
2022/10/12 10:04:53;;;;;;;20.70;12.63;;;;;;;12.35;80.57;101689.00;4982810;28;20051;-79
2022/10/12 10:07:26;;;;;;;24.60;13.02;;;;;;;12.56;80.24;101699.31;4981741;28;20051;-79
2022/10/12 10:10:21;;;;;;;25.65;13.73;;;;;;;12.72;79.70;101702.19;4983284;28;20073;-78
2022/10/12 10:12:51;;;;;;;22.65;14.45;;;;;;;12.54;79.47;101699.47;4948932;28;20086;-79
2022/10/12 10:15:26;;;;;;;24.67;13.80;;;;;;;12.53;79.87;101689.94;4982574;28;20105;-80
2022/10/12 10:17:55;;;;;;;25.35;13.90;;;;;;;12.32;79.75;101698.97;4986148;28;20095;-79
2022/10/12 10:20:32;;;;;;;19.10;12.80;;;;;;;12.26;80.38;101695.97;4985986;28;20470;-79
2022/10/12 10:23:00;;;;;;;24.20;12.80;;;;;;;12.49;79.94;101695.59;4986573;28;20493;-78
2022/10/12 10:25:27;;;;;;;23.17;12.75;;;;;;;12.55;79.78;101689.78;5006598;28;20603;-76
2022/10/12 10:28:12;;;;;;;23.40;13.13;;;;;;;12.27;79.63;101696.78;5005988;28;20133;-78
2022/10/12 10:30:46;;;;;;;20.13;11.80;;;;;;;12.37;79.78;101696.75;5007008;28;20110;-78
2022/10/12 10:33:17;;;;;;;20.85;11.05;;;;;;;13.02;78.48;101693.19;5011114;28;20085;-81
2022/10/12 10:35:58;;;;;;;20.77;13.13;;;;;;;12.78;78.71;101698.94;5008949;28;20047;-81
2022/10/12 10:38:24;;;;;;;19.85;12.45;;;;;;;13.05;78.60;101702.59;5007125;28;20061;-80
2022/10/12 10:40:52;;;;;;;20.98;12.10;;;;;;;13.39;77.97;101705.47;4990765;28;20601;-81
2022/10/12 10:43:25;;;;;;;22.58;11.13;;;;;;;13.47;76.99;101697.66;4995422;28;20046;-81
2022/10/12 10:46:00;;;;;;;19.65;10.77;;;;;;;13.13;76.49;101702.69;5009134;28;20050;-81
2022/10/12 10:48:32;;;;;;;22.15;10.55;;;;;;;13.02;77.66;101690.56;5010152;28;20088;-80
2022/10/12 10:51:02;;;;;;;26.77;12.07;;;;;;;13.14;78.12;101694.66;5010007;28;20049;-81
2022/10/12 10:53:42;;;;;;;23.80;12.35;;;;;;;12.83;78.19;101694.09;5002273;28;20046;-80
2022/10/12 10:56:16;;;;;;;17.75;11.93;;;;;;;13.26;77.89;101690.84;4979095;28;20085;-79
2022/10/12 10:58:47;;;;;;;19.67;12.05;;;;;;;12.94;77.41;101669.44;4991998;28;20112;-79
2022/10/12 11:01:22;;;;;;;22.17;12.07;;;;;;;12.93;77.95;101681.75;4989119;28;20100;-79
2022/10/12 11:03:56;;;;;;;15.95;10.77;;;;;;;12.98;78.25;101664.72;4981876;28;20078;-79
2022/10/12 11:06:37;;;;;;;18.10;10.15;;;;;;;13.44;77.76;101667.22;4985539;28;20136;-80
2022/10/12 11:09:42;;;;;;;18.48;10.63;;;;;;;13.77;76.48;101680.66;4996669;28;20089;-79
2022/10/12 11:12:20;;;;;;;17.27;9.48;;;;;;;13.59;76.04;101647.34;4996257;28;20066;-79
2022/10/12 11:14:51;;;;;;;22.15;11.98;;;;;;;13.63;76.10;101671.53;4961542;28;20051;-78
2022/10/12 11:17:23;;;;;;;18.60;9.95;;;;;;;13.25;76.68;101657.66;4959168;28;20082;-79
2022/10/12 11:20:05;;;;;;;18.55;10.63;;;;;;;13.47;76.55;101668.75;4971647;28;20128;-80
2022/10/12 11:22:39;;;;;;;23.02;9.60;;;;;;;13.49;76.76;101664.16;4983421;28;20058;-79
2022/10/12 11:25:10;;;;;;;16.13;8.90;;;;;;;13.55;77.05;101664.38;4974954;28;20051;-81
2022/10/12 11:27:39;;;;;;;13.82;8.27;;;;;;;13.59;75.97;101652.59;4975170;28;20081;-77