Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:15;;;;;;;5.90;4.22;;;;;;;20.05;100.00;98905.84;5085993;28;20377;-87
2022/08/24 00:03:42;;;;;;;6.05;4.55;;;;;;;20.07;100.00;98904.53;5082466;28;20075;-86
2022/08/24 00:06:13;;;;;;;5.72;4.28;;;;;;;20.05;100.00;98901.31;5074138;28;20028;-85
2022/08/24 00:08:40;;;;;;;10.27;4.88;;;;;;;19.99;100.00;98894.34;5079715;28;20047;-87
2022/08/24 00:11:06;;;;;;;6.82;5.00;;;;;;;20.02;100.00;98901.03;5078770;28;20035;-86
2022/08/24 00:13:33;;;;;;;7.07;4.57;;;;;;;20.00;100.00;98890.63;5085364;28;20024;-88
2022/08/24 00:15:58;;;;;;;7.63;5.10;;;;;;;19.95;100.00;98893.28;5085283;28;20023;-86
2022/08/24 00:18:24;;;;;;;8.43;4.85;;;;;;;19.90;100.00;98901.22;5083365;28;20035;-86
2022/08/24 00:20:50;;;;;;;6.82;5.30;;;;;;;19.80;100.00;98897.44;5074889;28;20032;-86
2022/08/24 00:23:16;;;;;;;5.93;4.72;;;;;;;19.81;100.00;98896.38;5078952;28;20039;-86
2022/08/24 00:25:42;;;;;;;5.57;4.22;;;;;;;19.85;100.00;98896.66;5076593;28;20032;-85
2022/08/24 00:28:08;;;;;;;6.35;4.22;;;;;;;19.88;100.00;98903.34;5080255;28;20051;-86
2022/08/24 00:30:34;;;;;;;8.52;5.55;;;;;;;19.82;100.00;98891.88;5082323;28;20055;-86
2022/08/24 00:33:00;;;;;;;7.10;4.55;;;;;;;19.72;100.00;98889.13;5084061;28;20484;-86
2022/08/24 00:35:26;;;;;;;6.57;4.53;;;;;;;19.70;100.00;98892.06;5080855;28;20458;-86
2022/08/24 00:37:53;;;;;;;5.30;4.80;;;;;;;19.66;100.00;98891.00;5078386;28;20135;-87
2022/08/24 00:40:28;;;;;;;5.95;4.70;;;;;;;19.72;100.00;98903.25;5063386;28;20029;-87
2022/08/24 00:42:58;;;;;;;7.70;4.53;;;;;;;19.60;100.00;98886.69;5074632;28;20046;-88
2022/08/24 00:45:26;;;;;;;6.50;4.05;;;;;;;19.57;100.00;98892.53;5064484;28;20056;-87
2022/08/24 00:48:00;;;;;;;8.13;4.53;;;;;;;19.51;100.00;98892.50;5064549;28;20100;-86
2022/08/24 00:50:36;;;;;;;6.88;4.75;;;;;;;19.36;100.00;98887.88;5077886;28;20387;-89
2022/08/24 00:53:17;;;;;;;9.13;4.60;;;;;;;19.36;100.00;98879.09;5078922;28;20063;-87
2022/08/24 00:55:51;;;;;;;5.40;4.68;;;;;;;19.30;100.00;98877.47;5057229;28;20161;-86
2022/08/24 00:58:24;;;;;;;9.73;5.05;;;;;;;19.30;100.00;98880.13;5062514;28;20032;-87
2022/08/24 01:00:55;;;;;;;8.82;5.03;;;;;;;19.23;100.00;98867.81;5064331;28;20112;-87
2022/08/24 01:03:21;;;;;;;6.65;5.05;;;;;;;19.18;100.00;98861.69;5079455;28;20028;-88
2022/08/24 01:05:47;;;;;;;7.95;5.00;;;;;;;19.15;100.00;98872.81;5079625;28;20036;-88
2022/08/24 01:08:14;;;;;;;5.75;4.63;;;;;;;19.16;100.00;98879.75;5077652;28;20039;-88
2022/08/24 01:10:57;;;;;;;9.23;4.90;;;;;;;19.25;100.00;98873.69;5079659;28;20024;-88
2022/08/24 01:13:24;;;;;;;8.40;4.80;;;;;;;19.24;100.00;98866.75;5087249;28;20031;-89
2022/08/24 01:15:54;;;;;;;7.28;4.57;;;;;;;19.36;100.00;98873.78;5076082;28;20528;-87
2022/08/24 01:21:11;;;;;;;8.80;5.07;;;;;;;19.48;100.00;98873.56;5079661;28;20885;-88
2022/08/24 01:23:44;;;;;;;7.03;4.50;;;;;;;19.50;100.00;98874.13;5062619;28;20393;-87
2022/08/24 01:26:14;;;;;;;13.00;5.30;;;;;;;19.46;100.00;98873.84;5082369;28;20043;-87
2022/08/24 01:28:42;;;;;;;7.60;4.80;;;;;;;19.55;100.00;98880.28;5078571;28;20028;-86
2022/08/24 01:31:08;;;;;;;7.05;4.82;;;;;;;19.50;100.00;98869.59;5077559;28;20044;-87
2022/08/24 01:33:34;;;;;;;8.00;4.65;;;;;;;19.53;100.00;98870.94;5076745;28;20046;-86
2022/08/24 01:36:13;;;;;;;6.95;5.00;;;;;;;19.48;100.00;98866.41;5076918;28;20062;-88
2022/08/24 01:38:39;;;;;;;8.70;4.75;;;;;;;19.49;100.00;98864.53;5076472;28;20386;-87
2022/08/24 01:41:06;;;;;;;5.40;4.38;;;;;;;19.45;100.00;98869.56;5081215;28;20029;-87
2022/08/24 01:43:32;;;;;;;7.22;5.03;;;;;;;19.43;100.00;98878.88;5075827;28;20035;-88
2022/08/24 01:46:00;;;;;;;7.50;5.25;;;;;;;19.43;100.00;98871.66;5080922;28;20107;-86
2022/08/24 01:48:26;;;;;;;6.47;4.60;;;;;;;19.38;100.00;98867.16;5082036;28;20123;-87
2022/08/24 01:50:51;;;;;;;5.95;4.65;;;;;;;19.43;100.00;98869.00;5084802;28;20378;-88
2022/08/24 01:53:18;;;;;;;8.57;4.82;;;;;;;19.46;100.00;98868.53;5081470;28;20032;-88
2022/08/24 01:55:44;;;;;;;6.78;5.13;;;;;;;19.49;100.00;98872.50;5066242;28;20067;-88
2022/08/24 01:58:09;;;;;;;8.70;5.07;;;;;;;19.46;100.00;98873.03;5083076;28;20052;-88
2022/08/24 02:00:36;;;;;;;7.00;4.80;;;;;;;19.50;100.00;98876.78;5084489;28;20032;-87
2022/08/24 02:03:02;;;;;;;11.55;4.95;;;;;;;19.50;100.00;98877.59;5080846;28;20060;-86
2022/08/24 02:05:28;;;;;;;8.68;5.32;;;;;;;19.45;100.00;98866.88;5084178;28;20548;-88
2022/08/24 02:07:54;;;;;;;6.68;4.57;;;;;;;19.63;100.00;98873.66;5084743;28;20024;-88
2022/08/24 02:10:20;;;;;;;8.70;4.63;;;;;;;19.51;100.00;98865.06;5084451;28;20529;-86
2022/08/24 02:12:56;;;;;;;8.20;4.80;;;;;;;19.56;100.00;98865.13;5067329;28;20123;-87
2022/08/24 02:15:28;;;;;;;8.52;4.68;;;;;;;19.57;100.00;98863.25;5070270;28;20097;-88
2022/08/24 02:17:54;;;;;;;7.05;4.72;;;;;;;19.53;100.00;98862.94;5086165;28;20048;-88
2022/08/24 02:20:20;;;;;;;7.05;4.40;;;;;;;19.50;100.00;98869.59;5084879;28;20044;-86
2022/08/24 02:22:47;;;;;;;9.30;4.55;;;;;;;19.50;100.00;98874.94;5076401;28;20038;-87
2022/08/24 02:25:14;;;;;;;9.27;4.40;;;;;;;19.46;100.00;98867.72;5091701;28;20039;-88
2022/08/24 02:27:40;;;;;;;10.18;4.80;;;;;;;19.45;100.00;98856.25;5095337;28;20432;-87
2022/08/24 02:30:07;;;;;;;6.15;4.45;;;;;;;19.41;100.00;98866.63;5076677;28;20024;-87
2022/08/24 02:32:32;;;;;;;7.78;5.13;;;;;;;19.35;100.00;98858.88;5094480;28;20028;-87
2022/08/24 02:34:58;;;;;;;6.57;4.88;;;;;;;19.33;100.00;98866.31;5087219;28;20028;-87
2022/08/24 02:37:24;;;;;;;7.68;5.32;;;;;;;19.32;100.00;98868.16;5088562;28;20043;-88
2022/08/24 02:39:51;;;;;;;8.20;5.00;;;;;;;19.36;100.00;98857.81;5088434;28;20038;-87
2022/08/24 02:42:17;;;;;;;6.07;4.78;;;;;;;19.36;100.00;98858.63;5083373;28;20089;-88
2022/08/24 02:44:43;;;;;;;13.00;5.60;;;;;;;19.32;100.00;98851.41;5084613;28;20107;-87
2022/08/24 02:47:09;;;;;;;6.72;5.65;;;;;;;19.37;100.00;98854.09;5079754;28;20030;-87
2022/08/24 02:49:36;;;;;;;9.73;5.60;;;;;;;19.34;100.00;98854.59;5079525;28;20081;-89
2022/08/24 02:52:02;;;;;;;7.85;5.40;;;;;;;19.39;100.00;98859.94;5080318;28;20024;-86
2022/08/24 02:54:28;;;;;;;11.00;5.95;;;;;;;19.38;100.00;98843.19;5077590;28;20036;-88
2022/08/24 02:56:54;;;;;;;8.85;5.15;;;;;;;19.43;100.00;98850.38;5083854;28;20394;-87
2022/08/24 02:59:23;;;;;;;7.32;5.28;;;;;;;19.40;100.00;98842.91;5082527;28;20386;-86
2022/08/24 03:01:49;;;;;;;11.68;6.57;;;;;;;19.35;100.00;98837.56;5087167;28;20028;-87
2022/08/24 03:04:21;;;;;;;10.23;6.00;;;;;;;19.35;100.00;98842.91;5082301;28;20032;-87
2022/08/24 03:06:51;;;;;;;9.57;6.07;;;;;;;19.31;100.00;98834.63;5080128;28;20033;-88
2022/08/24 03:09:18;;;;;;;9.32;5.93;;;;;;;19.26;100.00;98831.94;5081073;28;20045;-88
2022/08/24 03:11:49;;;;;;;8.63;6.10;;;;;;;19.14;100.00;98818.81;5082467;28;20033;-86
2022/08/24 03:14:14;;;;;;;9.23;6.10;;;;;;;19.07;100.00;98818.25;5081350;28;20025;-88
2022/08/24 03:16:40;;;;;;;9.48;6.20;;;;;;;18.97;100.00;98818.97;5078130;28;20073;-87
2022/08/24 03:19:06;;;;;;;9.50;6.22;;;;;;;18.89;100.00;98817.56;5085978;28;20035;-87
2022/08/24 03:21:32;;;;;;;10.20;6.68;;;;;;;18.79;100.00;98814.81;5082561;28;20519;-87
2022/08/24 03:23:58;;;;;;;18.88;6.72;;;;;;;18.77;100.00;98817.75;5083613;28;20114;-87
2022/08/24 03:26:23;;;;;;;10.10;6.13;;;;;;;18.75;100.00;98827.03;5078334;28;20101;-87
2022/08/24 03:28:49;;;;;;;11.02;6.78;;;;;;;18.73;100.00;98821.94;5062871;28;20032;-86
2022/08/24 03:31:17;;;;;;;8.25;6.00;;;;;;;18.74;100.00;98815.56;5080268;28;20043;-86
2022/08/24 03:33:42;;;;;;;13.35;7.63;;;;;;;18.74;100.00;98809.47;5080802;28;20036;-87
2022/08/24 03:36:08;;;;;;;9.35;6.88;;;;;;;18.74;100.00;98812.91;5064814;28;20035;-85
2022/08/24 03:38:33;;;;;;;12.73;7.00;;;;;;;18.74;100.00;98806.81;5084757;28;20030;-88
2022/08/24 03:41:00;;;;;;;12.73;7.47;;;;;;;18.78;100.00;98803.41;5078610;28;20032;-87
2022/08/24 03:46:11;;;;;;;10.93;7.88;;;;;;;18.70;100.00;98809.97;5084050;28;20807;-90
2022/08/24 03:48:40;;;;;;;10.50;7.78;;;;;;;18.78;100.00;98802.59;5084005;28;20394;-88
2022/08/24 03:51:09;;;;;;;11.88;8.43;;;;;;;18.70;100.00;98812.63;5073412;28;20036;-87
2022/08/24 03:53:34;;;;;;;10.55;8.38;;;;;;;18.75;100.00;98803.09;5077602;28;20028;-87
2022/08/24 03:56:01;;;;;;;15.52;8.88;;;;;;;18.75;100.00;98798.56;5082768;28;20078;-86
2022/08/24 03:58:28;;;;;;;10.55;8.25;;;;;;;18.81;100.00;98807.38;5079577;28;20051;-87
2022/08/24 04:00:54;;;;;;;11.15;8.57;;;;;;;18.78;100.00;98803.41;5066834;28;20044;-89
2022/08/24 04:03:19;;;;;;;13.00;8.50;;;;;;;18.80;100.00;98805.78;5079184;28;20118;-87
2022/08/24 04:05:45;;;;;;;10.73;8.85;;;;;;;18.82;100.00;98798.34;5078699;28;20028;-89
2022/08/24 04:08:11;;;;;;;11.52;9.30;;;;;;;18.84;100.00;98798.91;5063565;28;20482;-89
2022/08/24 04:10:42;;;;;;;12.13;8.98;;;;;;;18.84;100.00;98799.72;5083344;28;20024;-87
2022/08/24 04:13:08;;;;;;;14.18;9.15;;;;;;;18.91;100.00;98799.50;5063978;28;20036;-88
2022/08/24 04:15:39;;;;;;;12.57;8.25;;;;;;;18.96;100.00;98802.19;5083415;28;20030;-88
2022/08/24 04:18:04;;;;;;;13.45;9.18;;;;;;;18.98;100.00;98797.44;5079248;28;20052;-88
2022/08/24 04:20:30;;;;;;;12.98;8.63;;;;;;;18.96;100.00;98785.41;5084420;28;20059;-88
2022/08/24 04:22:56;;;;;;;15.13;10.18;;;;;;;18.97;100.00;98785.16;5064952;28;20957;-87
2022/08/24 04:25:26;;;;;;;17.63;10.00;;;;;;;19.01;100.00;98788.16;5063014;28;20035;-89
2022/08/24 04:27:52;;;;;;;14.23;9.70;;;;;;;18.98;100.00;98789.47;5082577;28;20036;-88
2022/08/24 04:30:17;;;;;;;14.35;9.73;;;;;;;18.96;100.00;98786.22;5066189;28;20028;-87
2022/08/24 04:32:43;;;;;;;14.30;10.27;;;;;;;18.99;100.00;98782.28;5078909;28;20082;-87
2022/08/24 04:35:09;;;;;;;15.43;10.02;;;;;;;19.01;100.00;98792.66;5079089;28;20082;-86
2022/08/24 04:37:35;;;;;;;15.35;10.18;;;;;;;19.02;100.00;98787.09;5081667;28;20055;-87
2022/08/24 04:40:02;;;;;;;15.15;9.90;;;;;;;19.08;100.00;98788.72;5065198;28;20032;-86
2022/08/24 04:42:30;;;;;;;14.20;9.93;;;;;;;19.08;100.00;98783.41;5077057;28;20070;-87
2022/08/24 04:44:58;;;;;;;15.10;9.70;;;;;;;19.13;100.00;98790.63;5082267;28;20032;-87
2022/08/24 04:47:25;;;;;;;14.65;10.23;;;;;;;19.12;100.00;98783.69;5080236;28;20035;-86
2022/08/24 04:49:51;;;;;;;16.83;11.13;;;;;;;19.13;100.00;98785.28;5082365;28;20375;-88
2022/08/24 04:52:17;;;;;;;16.48;10.40;;;;;;;19.11;100.00;98784.75;5085719;28;20043;-87
2022/08/24 04:54:42;;;;;;;14.00;10.82;;;;;;;19.11;100.00;98788.19;5078052;28;20029;-86
2022/08/24 04:57:09;;;;;;;16.45;10.85;;;;;;;19.12;100.00;98791.69;5080355;28;20034;-87
2022/08/24 04:59:34;;;;;;;18.48;10.75;;;;;;;19.12;100.00;98789.03;5080909;28;20124;-88
2022/08/24 05:02:00;;;;;;;12.07;9.93;;;;;;;19.15;100.00;98793.00;5080003;28;20020;-87
2022/08/24 05:04:25;;;;;;;13.38;10.20;;;;;;;19.15;100.00;98785.84;5082607;28;20031;-87
2022/08/24 05:06:51;;;;;;;14.93;9.93;;;;;;;19.17;100.00;98794.38;5080149;28;20111;-87
2022/08/24 05:09:16;;;;;;;16.33;9.85;;;;;;;19.20;100.00;98798.38;5086034;28;20135;-87
2022/08/24 05:11:42;;;;;;;16.58;9.18;;;;;;;19.23;100.00;98793.31;5077364;28;20025;-87
2022/08/24 05:14:08;;;;;;;15.30;9.38;;;;;;;19.28;100.00;98797.88;5080898;28;20445;-86
2022/08/24 05:16:36;;;;;;;15.50;10.30;;;;;;;19.16;100.00;98795.41;5077466;28;20031;-86
2022/08/24 05:19:03;;;;;;;14.73;9.98;;;;;;;19.23;100.00;98801.31;5081054;28;20060;-85
2022/08/24 05:21:29;;;;;;;16.27;10.05;;;;;;;19.26;100.00;98808.81;5080307;28;20074;-84
2022/08/24 05:23:55;;;;;;;11.13;9.18;;;;;;;19.33;100.00;98797.13;5081086;28;20024;-85
2022/08/24 05:26:25;;;;;;;13.85;8.95;;;;;;;19.33;100.00;98805.09;5090096;28;20391;-84
2022/08/24 05:28:59;;;;;;;12.68;9.45;;;;;;;19.43;100.00;98794.50;5083408;28;20032;-85
2022/08/24 05:31:28;;;;;;;13.38;9.50;;;;;;;19.40;100.00;98787.84;5083722;28;20059;-86
2022/08/24 05:33:54;;;;;;;10.55;9.07;;;;;;;19.40;100.00;98785.19;5066117;28;20478;-88
2022/08/24 05:36:32;;;;;;;12.05;8.23;;;;;;;19.36;100.00;98783.28;5078669;28;20028;-85
2022/08/24 05:39:01;;;;;;;10.77;8.73;;;;;;;19.41;100.00;98785.97;5082680;28;20491;-84
2022/08/24 05:41:27;;;;;;;10.35;8.20;;;;;;;19.49;100.00;98782.81;5086504;28;20059;-84
2022/08/24 05:43:54;;;;;;;13.77;9.07;;;;;;;19.35;100.00;98787.00;5063380;28;20040;-84
2022/08/24 05:46:20;;;;;;;16.60;9.10;;;;;;;19.48;100.00;98794.53;5084020;28;20141;-86
2022/08/24 05:48:46;;;;;;;11.55;8.93;;;;;;;19.46;100.00;98794.00;5079647;28;20067;-87
2022/08/24 05:51:12;;;;;;;10.55;8.05;;;;;;;19.52;100.00;98798.28;5084154;28;20056;-85
2022/08/24 05:53:39;;;;;;;11.32;8.38;;;;;;;19.54;100.00;98806.78;5068614;28;20044;-85
2022/08/24 05:56:07;;;;;;;9.20;8.05;;;;;;;19.63;100.00;98808.94;5085040;28;20029;-85
2022/08/24 05:58:33;;;;;;;15.20;7.55;;;;;;;19.67;100.00;98800.19;5082922;28;20052;-85
2022/08/24 06:01:04;;;;;;;10.20;7.35;;;;;;;19.64;100.00;98811.38;5085249;28;20024;-85
2022/08/24 06:03:29;;;;;;;8.73;7.47;;;;;;;19.59;100.00;98823.84;5081209;28;20385;-85
2022/08/24 06:05:56;;;;;;;8.90;7.05;;;;;;;19.55;100.00;98832.34;5077975;28;20043;-85
2022/08/24 06:08:22;;;;;;;8.70;7.30;;;;;;;19.54;100.00;98841.41;5065298;28;20127;-84
2022/08/24 06:10:47;;;;;;;7.85;7.05;;;;;;;19.61;100.00;98835.03;5081392;28;20078;-85
2022/08/24 06:13:13;;;;;;;10.65;6.82;;;;;;;19.63;100.00;98835.56;5079301;28;20064;-87
2022/08/24 06:15:41;;;;;;;8.23;6.90;;;;;;;19.67;100.00;98831.34;5082983;28;20494;-88
2022/08/24 06:18:07;;;;;;;7.70;6.82;;;;;;;19.75;100.00;98828.19;5081480;28;20063;-88
2022/08/24 06:20:37;;;;;;;10.63;6.43;;;;;;;19.90;100.00;98826.66;5077830;28;20040;-85
2022/08/24 06:23:03;;;;;;;6.88;6.18;;;;;;;20.02;100.00;98832.56;5063822;28;20074;-86
2022/08/24 06:28:13;;;;;;;6.75;6.07;;;;;;;20.06;100.00;98833.66;5079872;28;20101;-86
2022/08/24 06:30:38;;;;;;;6.65;5.43;;;;;;;20.10;100.00;98834.72;5081521;28;20028;-84
2022/08/24 06:33:05;;;;;;;6.55;5.13;;;;;;;20.26;100.00;98827.56;5076117;28;20098;-85
2022/08/24 06:35:31;;;;;;;9.57;5.30;;;;;;;20.41;100.00;98823.31;5081563;28;20035;-86
2022/08/24 06:37:56;;;;;;;5.25;4.75;;;;;;;20.43;100.00;98825.72;5085174;28;20058;-86
2022/08/24 06:40:23;;;;;;;5.88;4.88;;;;;;;20.49;100.00;98830.00;5078313;28;20050;-86
2022/08/24 06:42:49;;;;;;;5.90;4.68;;;;;;;20.42;100.00;98840.91;5083185;28;20094;-86
2022/08/24 06:45:15;;;;;;;7.63;4.20;;;;;;;20.60;100.00;98831.59;5076954;28;20036;-86
2022/08/24 06:47:40;;;;;;;4.78;4.28;;;;;;;20.64;100.00;98840.69;5081879;28;20028;-86
2022/08/24 06:50:07;;;;;;;6.50;4.28;;;;;;;20.63;100.00;98836.38;5074986;28;20032;-84
2022/08/24 06:52:34;;;;;;;5.93;3.83;;;;;;;20.74;100.00;98847.06;5080935;28;20486;-88
2022/08/24 06:55:00;;;;;;;4.80;4.10;;;;;;;20.63;100.00;98835.59;5079825;28;20036;-88
2022/08/24 06:57:26;;;;;;;5.57;4.07;;;;;;;20.69;100.00;98840.69;5063340;28;20038;-86
2022/08/24 06:59:52;;;;;;;4.47;3.92;;;;;;;20.78;100.00;98848.13;5081864;28;20107;-85
2022/08/24 07:02:18;;;;;;;4.38;3.70;;;;;;;20.78;100.00;98848.13;5080890;28;20423;-87
2022/08/24 07:04:47;;;;;;;7.05;3.97;;;;;;;21.02;100.00;98858.28;5077089;28;20028;-84
2022/08/24 07:07:13;;;;;;;4.25;3.85;;;;;;;21.07;100.00;98850.31;5078418;28;20487;-86
2022/08/24 07:09:39;;;;;;;4.35;3.40;;;;;;;21.38;100.00;98850.22;5084937;28;20079;-87
2022/08/24 07:12:05;;;;;;;4.40;3.85;;;;;;;21.59;100.00;98856.31;5080407;28;20040;-86
2022/08/24 07:14:30;;;;;;;3.90;3.35;;;;;;;21.77;100.00;98857.63;5080242;28;20078;-86
2022/08/24 07:16:56;;;;;;;3.83;3.10;;;;;;;21.89;100.00;98856.50;5079211;28;20024;-86
2022/08/24 07:19:23;;;;;;;4.05;3.03;;;;;;;22.00;100.00;98860.72;5081558;28;20028;-86
2022/08/24 07:21:49;;;;;;;3.53;3.00;;;;;;;22.14;100.00;98862.81;5074100;28;20062;-86
2022/08/24 07:24:14;;;;;;;4.20;2.92;;;;;;;22.33;100.00;98868.31;5080849;28;20473;-83
2022/08/24 07:26:40;;;;;;;5.03;2.90;;;;;;;22.43;100.00;98878.16;5065869;28;20028;-84
2022/08/24 07:29:10;;;;;;;3.97;3.08;;;;;;;22.43;100.00;98884.28;5081340;28;20028;-85
2022/08/24 07:31:38;;;;;;;4.95;3.40;;;;;;;22.43;100.00;98867.47;5078078;28;20127;-83
2022/08/24 07:34:06;;;;;;;3.58;2.97;;;;;;;22.22;100.00;98876.38;5064637;28;20110;-83
2022/08/24 07:36:34;;;;;;;3.42;3.20;;;;;;;22.35;100.00;98888.34;5065644;28;20021;-85
2022/08/24 07:39:00;;;;;;;7.00;2.90;;;;;;;22.40;100.00;98891.00;5064941;28;20130;-86
2022/08/24 07:41:26;;;;;;;5.60;2.80;;;;;;;22.32;100.00;98894.25;5085308;28;20127;-82
2022/08/24 07:43:53;;;;;;;3.75;2.60;;;;;;;22.21;100.00;98906.09;5078801;28;20495;-83
2022/08/24 07:46:20;;;;;;;3.00;2.72;;;;;;;22.29;100.00;98894.00;5067183;28;20036;-85
2022/08/24 07:48:46;;;;;;;3.25;2.80;;;;;;;22.26;100.00;98900.72;5082770;28;20027;-85
2022/08/24 07:51:14;;;;;;;3.22;2.95;;;;;;;22.38;100.00;98893.13;5078092;28;20520;-84
2022/08/24 07:53:41;;;;;;;4.03;2.70;;;;;;;22.45;100.00;98894.72;5079977;28;20029;-85
2022/08/24 07:56:07;;;;;;;2.92;2.70;;;;;;;22.27;100.00;98899.63;5084235;28;20032;-86
2022/08/24 07:58:34;;;;;;;3.65;2.83;;;;;;;22.70;100.00;98898.31;5081401;28;20056;-83
2022/08/24 08:01:00;;;;;;;4.82;2.88;;;;;;;22.80;100.00;98903.63;5084697;28;20035;-86
2022/08/24 08:03:28;;;;;;;2.90;2.70;;;;;;;22.91;100.00;98899.78;5088021;28;20477;-82
2022/08/24 08:05:58;;;;;;;3.15;2.28;;;;;;;23.10;100.00;98901.75;5079909;28;20039;-87
2022/08/24 08:08:25;;;;;;;3.33;2.80;;;;;;;22.45;100.00;98910.75;5079460;28;20075;-83
2022/08/24 08:10:51;;;;;;;3.08;2.80;;;;;;;22.63;100.00;98907.47;5084250;28;20039;-83
2022/08/24 08:13:18;;;;;;;4.10;2.88;;;;;;;22.99;100.00;98908.25;5077002;28;20048;-83
2022/08/24 08:15:45;;;;;;;2.95;2.67;;;;;;;22.70;100.00;98909.03;5076824;28;20031;-82
2022/08/24 08:18:11;;;;;;;5.70;2.90;;;;;;;23.19;100.00;98908.13;5074273;28;20043;-84
2022/08/24 08:20:38;;;;;;;7.25;2.83;;;;;;;23.45;100.00;98913.25;5060170;28;20059;-84
2022/08/24 08:25:51;;;;;;;5.47;2.97;;;;;;;23.39;100.00;98919.75;5077354;28;20063;-89
2022/08/24 08:28:17;;;;;;;3.00;2.67;;;;;;;23.56;100.00;98919.31;5079327;28;20082;-86
2022/08/24 08:30:44;;;;;;;3.63;2.80;;;;;;;23.14;100.00;98918.84;5075079;28;20043;-85
2022/08/24 08:33:09;;;;;;;3.08;2.55;;;;;;;23.45;100.00;98926.66;5074863;28;20074;-84
2022/08/24 08:35:36;;;;;;;2.88;2.20;;;;;;;23.49;100.00;98929.56;5077894;28;20028;-85
2022/08/24 08:38:03;;;;;;;4.57;2.92;;;;;;;23.41;100.00;98927.50;5076986;28;20032;-85
2022/08/24 08:40:44;;;;;;;3.42;3.10;;;;;;;23.64;100.00;98931.28;5076812;28;20035;-85
2022/08/24 08:43:31;;;;;;;3.28;2.58;;;;;;;23.73;100.00;98928.78;5077738;28;20029;-85
2022/08/24 08:46:00;;;;;;;2.63;2.42;;;;;;;23.98;100.00;98934.94;5080524;28;20020;-83
2022/08/24 08:48:41;;;;;;;2.58;2.38;;;;;;;23.75;100.00;98954.19;5074661;28;20394;-83
2022/08/24 08:51:12;;;;;;;2.00;1.65;;;;;;;22.81;100.00;98948.03;5073604;28;20051;-87
2022/08/24 08:54:17;;;;;;;1.65;1.40;;;;;;;22.69;100.00;98940.31;5075082;28;20028;-84
2022/08/24 08:57:04;;;;;;;1.33;1.23;;;;;;;22.83;100.00;98943.19;5083508;28;20027;-86
2022/08/24 09:00:08;;;;;;;1.00;0.90;;;;;;;23.47;100.00;98950.47;5079941;28;20035;-85
2022/08/24 09:02:37;;;;;;;;;;;;;;;23.50;100.00;98963.31;5087602;28;20040;-84
2022/08/24 09:05:12;;;;;;;1.25;1.15;;;;;;;23.35;100.00;98948.16;5078222;28;19912;-84
2022/08/24 09:07:42;;;;;;;0.93;0.82;;;;;;;22.75;100.00;98962.50;5077057;28;20028;-85
2022/08/24 09:10:15;;;;;;;0.98;0.98;;;;;;;22.79;100.00;98971.56;5060456;28;20044;-84
2022/08/24 09:12:59;;;;;;;0.77;0.77;;;;;;;22.20;100.00;98971.28;5083365;28;20436;-86
2022/08/24 09:15:58;;;;;;;1.13;0.90;;;;;;;22.20;100.00;98965.94;5081179;28;21426;-86
2022/08/24 09:18:48;;;;;;;0.90;0.90;;;;;;;22.61;100.00;98971.16;5081491;28;20537;-85
2022/08/24 09:21:47;;;;;;;1.58;1.02;;;;;;;22.91;100.00;98964.00;5086075;28;20036;-85
2022/08/24 09:24:38;;;;;;;1.00;0.80;;;;;;;22.70;100.00;98971.38;5081946;28;20437;-87
2022/08/24 09:27:37;;;;;;;1.00;1.00;;;;;;;23.13;100.00;98965.44;5077561;28;20029;-87
2022/08/24 09:30:22;;;;;;;1.55;0.95;;;;;;;22.92;100.00;98956.78;5060015;28;20033;-86
2022/08/24 09:32:57;;;;;;;0.77;0.77;;;;;;;23.37;100.00;98964.75;5081890;28;20047;-85
2022/08/24 09:35:32;;;;;;;1.02;1.00;;;;;;;23.45;100.00;98956.13;5082791;28;20390;-88
2022/08/24 09:38:23;;;;;;;7.18;1.35;;;;;;;22.76;100.00;98966.78;5080635;28;20385;-86
2022/08/24 09:41:07;;;;;;;9.68;1.90;;;;;;;22.68;100.00;98966.28;5081591;28;20029;-83
2022/08/24 09:43:56;;;;;;;29.40;3.38;;;;;;;22.62;100.00;98966.59;5077219;28;20036;-85
2022/08/24 09:46:54;;;;;;;3.10;1.45;;;;;;;23.48;100.00;98955.53;5084640;28;20436;-86
2022/08/24 09:49:50;;;;;;;2.35;0.77;;;;;;;23.49;100.00;98970.53;5023085;28;20094;-85
2022/08/24 09:52:56;;;;;;;2.67;1.15;;;;;;;24.19;100.00;98967.69;5081990;28;20131;-86
2022/08/24 09:55:34;;;;;;;0.98;0.82;;;;;;;24.77;100.00;98976.63;5084953;28;20391;-89
2022/08/24 09:58:26;;;;;;;0.70;0.70;;;;;;;24.39;100.00;98977.34;5067442;28;20506;-86
2022/08/24 10:01:08;;;;;;;1.48;0.90;;;;;;;24.62;100.00;98981.09;5077812;28;20037;-85
2022/08/24 10:03:54;;;;;;;1.33;1.00;;;;;;;24.22;100.00;98984.00;5065702;28;20419;-84
2022/08/24 10:06:32;;;;;;;2.33;1.10;;;;;;;24.78;100.00;98988.97;5080945;28;20039;-86
2022/08/24 10:09:13;;;;;;;1.83;0.90;;;;;;;24.85;100.00;98984.00;5078577;28;20498;-85
2022/08/24 10:12:00;;;;;;;1.70;1.13;;;;;;;24.88;100.00;98991.47;5078063;28;20123;-85
2022/08/24 10:14:52;;;;;;;5.40;1.20;;;;;;;24.62;100.00;98993.69;5082152;28;20088;-84
2022/08/24 10:17:35;;;;;;;5.72;1.73;;;;;;;24.64;100.00;98997.69;5085105;28;20028;-85
2022/08/24 10:20:07;;;;;;;0.80;0.80;;;;;;;24.02;100.00;99000.31;5080888;28;20386;-83
2022/08/24 10:22:52;;;;;;;1.10;0.98;;;;;;;23.91;100.00;98994.25;5067831;28;20468;-85
2022/08/24 10:25:17;;;;;;;0.85;0.85;;;;;;;24.15;100.00;98998.84;5080006;28;20029;-84
2022/08/24 10:27:58;;;;;;;2.00;0.90;;;;;;;24.51;100.00;99011.81;5087450;28;20110;-84
2022/08/24 10:30:26;;;;;;;2.47;1.05;;;;;;;24.21;100.00;99013.81;5079803;28;20512;-87
2022/08/24 10:33:11;;;;;;;1.10;1.10;;;;;;;24.03;100.00;99018.81;5087298;28;20031;-87
2022/08/24 10:36:05;;;;;;;0.98;0.98;;;;;;;24.15;100.00;99009.56;5079446;28;20043;-85
2022/08/24 10:42:07;;;;;;;0.98;0.98;;;;;;;24.01;100.00;99004.88;5076868;28;20032;-84
2022/08/24 10:44:48;;;;;;;3.92;1.00;;;;;;;23.59;100.00;99003.69;5071321;28;20067;-85
2022/08/24 10:47:17;;;;;;;2.25;1.45;;;;;;;24.05;100.00;99016.66;5074314;28;20039;-85
2022/08/24 10:49:45;;;;;;;1.40;1.20;;;;;;;23.56;100.00;99009.56;5084461;28;20039;-84
2022/08/24 10:52:23;;;;;;;1.20;1.10;;;;;;;23.92;100.00;99012.72;5080499;28;20037;-83
2022/08/24 10:54:49;;;;;;;1.23;1.13;;;;;;;23.86;100.00;99007.72;5075654;28;20033;-85
2022/08/24 10:57:32;;;;;;;8.27;1.13;;;;;;;23.74;100.00;99014.22;5087072;28;20031;-83
2022/08/24 11:00:13;;;;;;;1.20;1.10;;;;;;;23.74;100.00;99019.59;5064019;28;20031;-83
2022/08/24 11:02:42;;;;;;;1.33;0.93;;;;;;;23.86;100.00;99013.84;5081275;28;20520;-83
2022/08/24 11:05:28;;;;;;;1.17;0.90;;;;;;;23.54;100.00;99017.91;5079772;28;20055;-83
2022/08/24 11:07:58;;;;;;;1.00;1.00;;;;;;;23.42;100.00;99020.16;5080133;28;20117;-84
2022/08/24 11:11:05;;;;;;;2.05;1.10;;;;;;;23.82;100.00;99029.72;5082957;28;20072;-82
2022/08/24 11:13:32;;;;;;;1.00;1.00;;;;;;;23.92;100.00;99028.00;5083257;28;20031;-83
2022/08/24 11:16:00;;;;;;;1.20;1.10;;;;;;;23.16;100.00;99015.75;5082178;28;20029;-82
2022/08/24 11:18:54;;;;;;;1.92;1.33;;;;;;;23.86;100.00;99035.28;5083516;28;20028;-85
2022/08/24 11:21:35;;;;;;;1.23;1.10;;;;;;;23.67;100.00;99027.19;5078109;28;20035;-84
2022/08/24 11:24:11;;;;;;;1.80;1.10;;;;;;;23.85;100.00;99033.69;5076221;28;20037;-84
2022/08/24 11:26:56;;;;;;;1.23;1.10;;;;;;;23.78;100.00;99033.25;5080686;28;20024;-83
2022/08/24 11:29:51;;;;;;;1.25;1.10;;;;;;;23.92;100.00;99036.03;5082136;28;20081;-83
2022/08/24 11:32:51;;;;;;;1.95;1.30;;;;;;;24.09;100.00;99023.03;5065900;28;20442;-84
2022/08/24 11:35:32;;;;;;;13.90;3.33;;;;;;;24.37;100.00;99031.31;5083809;28;20477;-84
2022/08/24 11:38:24;;;;;;;2.08;1.23;;;;;;;23.77;100.00;99037.78;5060343;28;20032;-83
2022/08/24 11:41:20;;;;;;;1.00;0.95;;;;;;;24.14;100.00;99037.47;5081816;28;20066;-85
2022/08/24 11:44:08;;;;;;;1.90;0.95;;;;;;;24.80;100.00;99041.25;5081330;28;20054;-83
2022/08/24 11:47:01;;;;;;;2.67;1.17;;;;;;;25.18;100.00;99045.84;5061210;28;20039;-84
2022/08/24 11:49:48;;;;;;;1.85;1.00;;;;;;;24.85;100.00;99037.69;5080391;28;20417;-83
2022/08/24 11:52:38;;;;;;;5.75;1.10;;;;;;;24.96;100.00;99033.00;5081165;28;20024;-84
2022/08/24 11:55:26;;;;;;;1.25;1.08;;;;;;;24.01;100.00;99031.69;5055222;28;20443;-83