Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:21;;;;;;;4.95;2.58;;;15.50;99.90;;;;;;6342815;22;20006;-75
2022/08/29 00:02:51;;;;;;;6.20;3.00;;;15.50;99.90;;;;;;6313608;22;20034;-77
2022/08/29 00:05:19;;;;;;;2.67;2.17;;;15.40;99.90;;;;;;6342404;22;20064;-75
2022/08/29 00:07:44;;;;;;;3.47;2.72;;;15.50;99.90;;;;;;6341223;22;19999;-74
2022/08/29 00:10:11;;;;;;;4.68;2.50;;;15.50;99.90;;;;;;6340536;22;20003;-76
2022/08/29 00:12:38;;;;;;;4.93;2.60;;;15.40;99.90;;;;;;6342651;22;20439;-76
2022/08/29 00:15:06;;;;;;;4.07;2.63;;;15.40;99.90;;;;;;6344988;22;19998;-75
2022/08/29 00:17:32;;;;;;;2.90;2.60;;;15.30;99.90;;;;;;6339977;22;19995;-76
2022/08/29 00:19:57;;;;;;;4.28;2.55;;;15.30;99.90;;;;;;6340558;22;20082;-75
2022/08/29 00:22:23;;;;;;;2.85;2.50;;;15.30;99.90;;;;;;6341150;22;20049;-76
2022/08/29 00:24:48;;;;;;;3.25;2.65;;;15.20;99.90;;;;;;6339785;22;20386;-75
2022/08/29 00:27:14;;;;;;;4.38;2.40;;;15.30;99.90;;;;;;6340225;22;20060;-76
2022/08/29 00:29:42;;;;;;;5.63;3.00;;;15.30;99.90;;;;;;6340893;22;20088;-75
2022/08/29 00:32:08;;;;;;;4.03;2.30;;;15.20;99.90;;;;;;6339778;22;20011;-76
2022/08/29 00:34:33;;;;;;;4.43;2.83;;;15.20;99.90;;;;;;6339708;22;20002;-76
2022/08/29 00:36:59;;;;;;;5.38;2.45;;;15.10;99.90;;;;;;6340165;22;20005;-76
2022/08/29 00:39:25;;;;;;;6.97;2.50;;;15.20;99.90;;;;;;6339874;22;20034;-75
2022/08/29 00:41:50;;;;;;;4.25;2.83;;;15.10;99.90;;;;;;6340410;22;19994;-75
2022/08/29 00:44:16;;;;;;;3.75;2.40;;;15.10;99.90;;;;;;6340559;22;20010;-75
2022/08/29 00:46:42;;;;;;;4.13;2.58;;;15.00;99.90;;;;;;6339944;22;20007;-75
2022/08/29 00:49:16;;;;;;;2.38;2.10;;;15.00;99.90;;;;;;6340563;22;20419;-76
2022/08/29 00:51:47;;;;;;;2.05;1.88;;;14.90;99.90;;;;;;6341313;22;20011;-76
2022/08/29 00:54:13;;;;;;;2.10;1.90;;;14.80;99.90;;;;;;6340126;22;20002;-76
2022/08/29 00:56:41;;;;;;;2.08;1.98;;;14.60;99.90;;;;;;6339131;22;20003;-76
2022/08/29 00:59:20;;;;;;;2.70;2.08;;;14.50;99.90;;;;;;6340404;22;20017;-75
2022/08/29 01:01:46;;;;;;;2.42;1.83;;;14.50;99.90;;;;;;6340500;22;20087;-76
2022/08/29 01:04:12;;;;;;;3.70;2.22;;;14.40;99.90;;;;;;6339802;22;20009;-75
2022/08/29 01:06:39;;;;;;;3.85;2.70;;;14.30;99.90;;;;;;6339904;22;20411;-76
2022/08/29 01:09:05;;;;;;;3.63;2.75;;;14.30;99.90;;;;;;6340453;22;20003;-76
2022/08/29 01:14:18;;;;;;;3.15;2.63;;;14.30;99.90;;;;;;6340658;22;20014;-75
2022/08/29 01:16:46;;;;;;;3.88;2.53;;;14.30;99.90;;;;;;6342617;22;19995;-76
2022/08/29 01:19:38;;;;;;;2.92;2.67;;;14.20;99.90;;;;;;6341427;22;19999;-75
2022/08/29 01:22:17;;;;;;;3.42;2.63;;;14.20;99.90;;;;;;6341193;22;20037;-76
2022/08/29 01:24:44;;;;;;;4.97;3.20;;;14.20;99.90;;;;;;6340975;22;20003;-75
2022/08/29 01:27:13;;;;;;;3.53;3.22;;;14.20;99.90;;;;;;6339836;22;20007;-76
2022/08/29 01:29:42;;;;;;;5.05;3.05;;;14.30;99.90;;;;;;6341319;22;20019;-76
2022/08/29 01:32:07;;;;;;;5.00;3.28;;;14.20;99.90;;;;;;6313845;22;20022;-75
2022/08/29 01:34:35;;;;;;;4.68;3.92;;;14.20;99.90;;;;;;6341580;22;20021;-77
2022/08/29 01:37:05;;;;;;;7.00;3.60;;;14.20;99.90;;;;;;6340899;22;20041;-77
2022/08/29 01:39:36;;;;;;;3.58;3.17;;;14.20;99.90;;;;;;6339931;22;20003;-75
2022/08/29 01:42:09;;;;;;;5.32;3.67;;;14.20;99.90;;;;;;6338634;22;20002;-75
2022/08/29 01:44:36;;;;;;;4.10;3.63;;;14.20;99.90;;;;;;6339940;22;19999;-75
2022/08/29 01:47:02;;;;;;;4.13;3.72;;;14.20;99.90;;;;;;6339422;22;20002;-75
2022/08/29 01:49:29;;;;;;;4.45;3.72;;;14.20;99.90;;;;;;6338344;22;20439;-76
2022/08/29 01:51:54;;;;;;;3.22;2.92;;;14.20;99.90;;;;;;6339390;22;20428;-76
2022/08/29 01:54:20;;;;;;;4.57;2.72;;;14.20;99.90;;;;;;6340488;22;20013;-77
2022/08/29 01:56:49;;;;;;;3.20;2.85;;;14.30;99.90;;;;;;6342055;22;20018;-75
2022/08/29 01:59:18;;;;;;;3.70;2.08;;;14.20;99.90;;;;;;6341381;22;20003;-75
2022/08/29 02:01:51;;;;;;;1.58;1.48;;;14.20;99.90;;;;;;6339629;22;20331;-76
2022/08/29 02:04:16;;;;;;;1.80;1.60;;;14.20;99.90;;;;;;6340981;22;20002;-76
2022/08/29 02:06:44;;;;;;;1.60;1.50;;;14.00;99.90;;;;;;6341151;22;20058;-76
2022/08/29 02:09:10;;;;;;;2.25;2.05;;;14.00;99.90;;;;;;6340566;22;20013;-75
2022/08/29 02:11:35;;;;;;;4.97;2.38;;;13.90;99.90;;;;;;6339983;22;20019;-76
2022/08/29 02:14:03;;;;;;;2.67;2.47;;;13.90;99.90;;;;;;6341425;22;20003;-75
2022/08/29 02:16:30;;;;;;;2.95;2.65;;;13.90;99.90;;;;;;6341194;22;19999;-76
2022/08/29 02:18:56;;;;;;;3.95;2.15;;;14.40;99.90;;;;;;6340077;22;20003;-76
2022/08/29 02:21:24;;;;;;;2.78;2.00;;;13.90;99.90;;;;;;6342872;22;20007;-76
2022/08/29 02:23:50;;;;;;;2.40;2.20;;;13.90;99.90;;;;;;6343089;22;20013;-75
2022/08/29 02:26:18;;;;;;;2.65;2.00;;;13.80;99.90;;;;;;6340618;22;20038;-76
2022/08/29 02:28:45;;;;;;;2.20;2.00;;;13.80;99.90;;;;;;6338977;22;20015;-75
2022/08/29 02:31:11;;;;;;;1.98;1.88;;;13.80;99.90;;;;;;6338872;22;20014;-76
2022/08/29 02:33:38;;;;;;;3.80;1.88;;;14.60;99.90;;;;;;6342968;22;19998;-77
2022/08/29 02:36:07;;;;;;;2.15;1.95;;;13.80;99.90;;;;;;6345892;22;19999;-76
2022/08/29 02:38:33;;;;;;;2.08;1.88;;;13.80;99.90;;;;;;6344397;22;20490;-75
2022/08/29 02:40:59;;;;;;;1.50;1.40;;;13.80;99.90;;;;;;6339300;22;20338;-76
2022/08/29 02:43:25;;;;;;;3.42;1.70;;;13.80;99.90;;;;;;6339564;22;19995;-76
2022/08/29 02:45:50;;;;;;;2.33;2.08;;;13.80;99.90;;;;;;6338554;22;20492;-75
2022/08/29 02:48:18;;;;;;;1.98;1.85;;;13.80;99.90;;;;;;6339774;22;20018;-76
2022/08/29 02:50:47;;;;;;;4.70;2.60;;;13.80;99.90;;;;;;6344331;22;20011;-76
2022/08/29 02:53:15;;;;;;;5.00;3.60;;;13.90;99.90;;;;;;6338194;22;20418;-76
2022/08/29 02:55:40;;;;;;;5.15;3.33;;;13.80;99.90;;;;;;6339453;22;20006;-76
2022/08/29 02:58:06;;;;;;;3.40;3.10;;;13.90;99.90;;;;;;6338997;22;20009;-75
2022/08/29 03:00:32;;;;;;;4.15;3.17;;;13.90;99.90;;;;;;6339873;22;20003;-76
2022/08/29 03:03:00;;;;;;;3.78;3.47;;;13.90;99.90;;;;;;6339764;22;20049;-75
2022/08/29 03:05:32;;;;;;;4.57;3.38;;;13.90;99.90;;;;;;6340991;22;20423;-75
2022/08/29 03:07:57;;;;;;;4.07;3.67;;;13.90;99.90;;;;;;6341080;22;20074;-76
2022/08/29 03:10:24;;;;;;;3.90;3.50;;;13.90;99.90;;;;;;6343228;22;20002;-76
2022/08/29 03:12:50;;;;;;;3.58;3.30;;;13.90;99.90;;;;;;6342058;22;20110;-76
2022/08/29 03:15:17;;;;;;;3.35;3.15;;;13.90;99.90;;;;;;6340219;22;20044;-75
2022/08/29 03:17:43;;;;;;;3.40;3.10;;;13.90;99.90;;;;;;6340272;22;20013;-76
2022/08/29 03:20:11;;;;;;;2.50;2.28;;;13.90;99.90;;;;;;6339085;22;20048;-75
2022/08/29 03:22:37;;;;;;;1.42;1.33;;;13.90;99.90;;;;;;6339101;22;20007;-76
2022/08/29 03:25:04;;;;;;;0.68;0.68;;;13.80;99.90;;;;;;6342307;22;20059;-75
2022/08/29 03:27:30;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;6342043;22;20030;-77
2022/08/29 03:29:56;;;;;;;1.75;1.63;;;13.70;99.90;;;;;;6339579;22;20013;-75
2022/08/29 03:32:22;;;;;;;5.18;2.42;;;13.70;99.90;;;;;;6339218;22;20037;-76
2022/08/29 03:34:47;;;;;;;6.38;3.95;;;13.70;99.90;;;;;;6338502;22;19995;-74
2022/08/29 03:37:13;;;;;;;4.28;3.60;;;13.70;99.90;;;;;;6339334;22;19999;-74
2022/08/29 03:39:39;;;;;;;7.05;3.08;;;13.60;99.90;;;;;;6340626;22;20070;-74
2022/08/29 03:42:06;;;;;;;5.97;3.58;;;13.70;99.90;;;;;;6340219;22;20091;-76
2022/08/29 03:44:33;;;;;;;3.67;3.00;;;13.70;99.90;;;;;;6342177;22;20007;-75
2022/08/29 03:46:59;;;;;;;3.95;3.55;;;13.60;99.90;;;;;;6345704;22;20060;-76
2022/08/29 03:49:25;;;;;;;3.88;2.72;;;13.70;99.90;;;;;;6342665;22;20007;-75
2022/08/29 03:51:50;;;;;;;5.28;2.80;;;13.70;99.90;;;;;;6344210;22;20065;-76
2022/08/29 03:54:16;;;;;;;2.88;2.60;;;13.60;99.90;;;;;;6344149;22;20007;-74
2022/08/29 03:56:42;;;;;;;3.65;3.00;;;13.50;99.90;;;;;;6344283;22;20033;-74
2022/08/29 03:59:07;;;;;;;2.80;2.60;;;13.40;99.90;;;;;;6344044;22;20026;-75
2022/08/29 04:01:34;;;;;;;3.55;2.75;;;13.30;99.90;;;;;;6340509;22;20006;-74
2022/08/29 04:04:01;;;;;;;7.65;3.20;;;13.30;99.90;;;;;;6339103;22;20113;-75
2022/08/29 04:06:27;;;;;;;4.53;2.97;;;13.20;99.90;;;;;;6340448;22;20308;-75
2022/08/29 04:08:53;;;;;;;4.05;2.75;;;13.20;99.90;;;;;;6341060;22;20047;-74
2022/08/29 04:11:26;;;;;;;3.47;3.05;;;13.20;99.90;;;;;;6340423;22;20033;-74
2022/08/29 04:13:53;;;;;;;2.95;2.75;;;13.10;99.90;;;;;;6346873;22;20050;-75
2022/08/29 04:16:21;;;;;;;5.28;2.75;;;13.10;99.90;;;;;;6347217;22;19999;-75
2022/08/29 04:18:48;;;;;;;3.08;2.67;;;13.10;99.90;;;;;;6346253;22;20498;-74
2022/08/29 04:21:14;;;;;;;3.08;2.88;;;13.00;99.90;;;;;;6348710;22;20315;-76
2022/08/29 04:23:40;;;;;;;4.13;3.60;;;13.00;99.90;;;;;;6350066;22;20046;-75
2022/08/29 04:26:14;;;;;;;6.15;3.45;;;13.10;99.90;;;;;;6350866;22;20006;-75
2022/08/29 04:28:40;;;;;;;3.17;2.88;;;13.10;99.90;;;;;;6344067;22;20045;-75
2022/08/29 04:31:19;;;;;;;4.43;3.03;;;13.10;99.90;;;;;;6339104;22;20010;-74
2022/08/29 04:33:47;;;;;;;4.03;3.72;;;13.10;99.90;;;;;;6340012;22;20029;-74
2022/08/29 04:36:13;;;;;;;3.33;3.03;;;13.10;99.90;;;;;;6339836;22;20009;-74
2022/08/29 04:38:39;;;;;;;3.47;3.03;;;13.00;99.90;;;;;;6339653;22;20037;-76
2022/08/29 04:41:08;;;;;;;4.22;3.83;;;13.10;99.90;;;;;;6340979;22;20006;-75
2022/08/29 04:43:33;;;;;;;3.50;3.20;;;13.10;99.90;;;;;;6343225;22;20018;-74
2022/08/29 04:45:59;;;;;;;4.43;3.45;;;13.10;99.90;;;;;;6339353;22;20007;-75
2022/08/29 04:48:25;;;;;;;3.80;3.50;;;13.10;99.90;;;;;;6340124;22;20007;-75
2022/08/29 04:50:55;;;;;;;4.15;3.85;;;13.10;99.90;;;;;;6339685;22;20033;-75
2022/08/29 04:53:22;;;;;;;3.85;3.47;;;13.10;99.90;;;;;;6339236;22;19994;-74
2022/08/29 04:56:00;;;;;;;3.97;3.63;;;13.20;99.90;;;;;;6340089;22;20002;-76
2022/08/29 04:58:27;;;;;;;2.90;2.67;;;13.30;99.90;;;;;;6340014;22;20006;-74
2022/08/29 05:00:54;;;;;;;3.85;2.63;;;13.30;99.90;;;;;;6343283;22;20080;-77
2022/08/29 05:03:21;;;;;;;3.78;3.40;;;13.30;99.90;;;;;;6344890;22;19999;-75
2022/08/29 05:05:58;;;;;;;3.35;3.05;;;13.50;99.90;;;;;;6343964;22;20048;-75
2022/08/29 05:08:24;;;;;;;4.22;3.28;;;13.40;99.90;;;;;;6343727;22;20319;-75
2022/08/29 05:10:51;;;;;;;3.17;2.20;;;13.40;99.90;;;;;;6340033;22;20003;-75
2022/08/29 05:13:17;;;;;;;1.40;1.30;;;13.50;99.90;;;;;;6339249;22;20083;-75
2022/08/29 05:15:43;;;;;;;1.45;1.35;;;13.50;99.90;;;;;;6340084;22;20463;-74
2022/08/29 05:18:10;;;;;;;2.10;2.00;;;13.50;99.90;;;;;;6340005;22;19998;-74
2022/08/29 05:20:41;;;;;;;2.70;2.38;;;13.60;99.90;;;;;;6339383;22;20023;-74
2022/08/29 05:23:07;;;;;;;2.95;2.75;;;13.60;99.90;;;;;;6339800;22;20080;-75
2022/08/29 05:25:33;;;;;;;2.92;2.72;;;13.70;99.90;;;;;;6339951;22;20002;-75
2022/08/29 05:27:59;;;;;;;2.50;2.30;;;13.70;99.90;;;;;;6338875;22;20037;-75
2022/08/29 05:30:24;;;;;;;5.07;3.53;;;13.80;99.90;;;;;;6339927;22;20410;-75
2022/08/29 05:32:51;;;;;;;4.15;2.80;;;13.90;99.90;;;;;;6342275;22;20003;-76
2022/08/29 05:35:17;;;;;;;3.13;2.83;;;13.90;99.90;;;;;;6314165;22;20007;-78
2022/08/29 05:37:43;;;;;;;3.10;2.80;;;14.00;99.90;;;;;;6342293;22;19999;-77
2022/08/29 05:40:08;;;;;;;2.58;2.38;;;14.20;99.90;;;;;;6342349;22;20056;-76
2022/08/29 05:42:34;;;;;;;3.40;3.10;;;14.20;99.90;;;;;;6340189;22;20026;-76
2022/08/29 05:45:01;;;;;;;2.92;2.70;;;14.20;99.90;;;;;;6339800;22;20006;-75
2022/08/29 05:47:27;;;;;;;5.43;2.95;;;14.30;99.90;;;;;;6342701;22;20003;-75
2022/08/29 05:49:52;;;;;;;3.13;2.85;;;14.40;99.90;;;;;;6343193;22;20453;-76
2022/08/29 05:52:21;;;;;;;3.42;2.95;;;14.40;99.90;;;;;;6345347;22;20071;-76
2022/08/29 05:54:46;;;;;;;4.88;3.35;;;14.50;99.90;;;;;;6318160;22;20028;-76
2022/08/29 05:57:15;;;;;;;3.33;2.80;;;14.60;99.90;;;;;;6341820;22;20026;-74
2022/08/29 05:59:41;;;;;;;4.63;2.95;;;14.60;99.90;;;;;;6339733;22;20002;-74
2022/08/29 06:02:09;;;;;;;3.90;3.13;;;14.70;99.90;;;;;;6338869;22;20027;-75
2022/08/29 06:04:35;;;;;;;7.25;3.05;;;14.80;99.90;;;;;;6339678;22;19998;-74
2022/08/29 06:07:01;;;;;;;10.02;4.57;;;14.90;99.90;;;;;;6339736;22;20394;-75
2022/08/29 06:09:27;;;;;;;6.25;4.70;;;14.90;99.90;;;;;;6338831;22;20003;-76
2022/08/29 06:11:53;;;;;;;7.03;4.10;;;14.90;99.90;;;;;;6339377;22;20096;-74
2022/08/29 06:14:19;;;;;;;5.35;3.95;;;15.00;99.90;;;;;;6341272;22;20411;-74
2022/08/29 06:16:45;;;;;;;7.72;3.50;;;15.10;99.90;;;;;;6338859;22;20052;-74
2022/08/29 06:19:11;;;;;;;4.03;3.28;;;15.20;99.90;;;;;;6339470;22;20011;-76
2022/08/29 06:21:37;;;;;;;4.35;3.30;;;15.30;99.90;;;;;;6339624;22;20007;-75
2022/08/29 06:24:03;;;;;;;9.50;3.88;;;15.50;99.90;;;;;;6338693;22;20372;-75
2022/08/29 06:26:30;;;;;;;4.45;3.83;;;15.50;99.90;;;;;;6339658;22;20003;-74
2022/08/29 06:28:56;;;;;;;5.57;3.42;;;15.60;99.90;;;;;;6339124;22;20138;-74
2022/08/29 06:31:25;;;;;;;3.80;3.42;;;15.70;99.90;;;;;;6338706;22;20492;-75
2022/08/29 06:33:56;;;;;;;3.08;2.78;;;15.80;99.90;;;;;;6339808;22;20082;-75
2022/08/29 06:36:26;;;;;;;3.00;2.70;;;15.90;99.90;;;;;;6339478;22;20029;-76
2022/08/29 06:38:55;;;;;;;2.40;2.00;;;16.00;99.90;;;;;;6338728;22;20029;-75
2022/08/29 06:41:20;;;;;;;4.45;2.50;;;16.00;99.90;;;;;;6339064;22;20331;-76
2022/08/29 06:43:46;;;;;;;4.10;2.95;;;16.10;99.90;;;;;;6339971;22;20042;-76
2022/08/29 06:46:27;;;;;;;5.63;2.90;;;16.10;99.90;;;;;;6338615;22;20003;-75
2022/08/29 06:48:54;;;;;;;2.30;2.10;;;16.20;99.90;;;;;;6339443;22;20308;-75
2022/08/29 06:51:20;;;;;;;4.15;2.53;;;16.20;99.90;;;;;;6339826;22;20006;-76
2022/08/29 06:53:46;;;;;;;6.53;3.40;;;16.30;99.90;;;;;;6339663;22;20061;-76
2022/08/29 06:56:13;;;;;;;4.85;2.80;;;16.30;99.90;;;;;;6339510;22;19999;-76
2022/08/29 06:58:38;;;;;;;3.83;2.90;;;16.40;99.90;;;;;;6338322;22;20002;-75
2022/08/29 07:01:08;;;;;;;3.38;2.53;;;16.30;99.90;;;;;;6339515;22;20079;-75
2022/08/29 07:03:34;;;;;;;4.30;2.53;;;16.50;99.90;;;;;;6339559;22;20002;-77
2022/08/29 07:05:59;;;;;;;3.28;2.78;;;16.60;99.90;;;;;;6339249;22;20003;-75
2022/08/29 07:08:25;;;;;;;8.85;3.25;;;16.70;99.90;;;;;;6339215;22;20001;-75
2022/08/29 07:10:51;;;;;;;6.30;2.50;;;16.80;99.90;;;;;;6339354;22;20060;-76
2022/08/29 07:13:18;;;;;;;8.40;3.10;;;16.80;99.90;;;;;;6339514;22;20025;-74
2022/08/29 07:15:43;;;;;;;3.50;2.75;;;16.90;99.90;;;;;;6342022;22;20002;-74
2022/08/29 07:18:09;;;;;;;3.47;2.47;;;17.00;99.90;;;;;;6341249;22;20070;-76
2022/08/29 07:20:38;;;;;;;9.85;4.18;;;17.20;99.90;;;;;;6341380;22;20003;-75
2022/08/29 07:23:03;;;;;;;8.55;3.50;;;17.30;99.90;;;;;;6342387;22;20003;-75
2022/08/29 07:25:29;;;;;;;4.32;3.47;;;17.30;99.90;;;;;;6340887;22;20010;-75
2022/08/29 07:27:54;;;;;;;11.55;4.22;;;17.30;99.90;;;;;;6339827;22;20439;-75
2022/08/29 07:30:20;;;;;;;5.40;3.40;;;17.30;99.90;;;;;;6340902;22;20078;-74
2022/08/29 07:32:49;;;;;;;7.60;3.13;;;17.30;99.90;;;;;;6340921;22;20431;-74
2022/08/29 07:35:15;;;;;;;4.70;3.08;;;17.30;99.90;;;;;;6339798;22;20361;-74
2022/08/29 07:37:41;;;;;;;4.18;3.13;;;17.30;99.90;;;;;;6343334;22;20003;-77
2022/08/29 07:40:10;;;;;;;9.73;3.47;;;17.40;99.90;;;;;;6340536;22;20411;-76
2022/08/29 07:42:37;;;;;;;6.97;3.55;;;17.40;99.90;;;;;;6340304;22;20078;-76
2022/08/29 07:45:07;;;;;;;10.57;3.33;;;17.40;99.90;;;;;;6341864;22;19998;-76
2022/08/29 07:47:34;;;;;;;8.07;3.72;;;17.40;99.90;;;;;;6341193;22;20003;-75
2022/08/29 07:50:06;;;;;;;5.60;3.35;;;17.40;99.90;;;;;;6339875;22;20418;-75
2022/08/29 07:52:33;;;;;;;4.82;3.17;;;17.50;99.90;;;;;;6340929;22;20088;-76
2022/08/29 07:54:59;;;;;;;10.50;4.63;;;17.60;99.90;;;;;;6340894;22;20381;-76
2022/08/29 07:57:25;;;;;;;10.85;3.97;;;17.50;99.90;;;;;;6341310;22;20419;-76
2022/08/29 07:59:51;;;;;;;4.95;3.63;;;17.50;99.90;;;;;;6343503;22;20005;-75
2022/08/29 08:02:17;;;;;;;9.65;3.70;;;17.50;99.90;;;;;;6343499;22;20003;-77
2022/08/29 08:04:43;;;;;;;9.95;3.60;;;17.60;99.90;;;;;;6345134;22;20010;-77
2022/08/29 08:07:09;;;;;;;7.03;4.03;;;17.60;99.90;;;;;;6345045;22;19995;-74
2022/08/29 08:09:35;;;;;;;9.30;4.13;;;17.70;99.90;;;;;;6339381;22;20003;-75
2022/08/29 08:12:02;;;;;;;5.55;4.18;;;17.70;99.90;;;;;;6343905;22;20097;-76
2022/08/29 08:14:28;;;;;;;11.50;4.32;;;17.80;99.90;;;;;;6320341;22;20419;-76
2022/08/29 08:16:53;;;;;;;9.23;3.67;;;17.90;99.90;;;;;;6348134;22;20020;-75
2022/08/29 08:19:19;;;;;;;5.43;3.45;;;17.90;99.90;;;;;;6341670;22;19995;-75
2022/08/29 08:21:44;;;;;;;10.10;4.25;;;17.90;99.90;;;;;;6340406;22;20438;-75
2022/08/29 08:24:10;;;;;;;5.72;3.30;;;17.90;99.90;;;;;;6339566;22;20010;-74
2022/08/29 08:26:36;;;;;;;5.28;3.20;;;17.90;99.90;;;;;;6340836;22;20415;-75
2022/08/29 08:29:02;;;;;;;6.15;3.67;;;18.00;99.90;;;;;;6340011;22;20064;-76
2022/08/29 08:31:28;;;;;;;6.20;3.78;;;18.20;99.90;;;;;;6340826;22;20021;-76
2022/08/29 08:33:54;;;;;;;9.73;4.57;;;18.30;99.90;;;;;;6340820;22;20077;-76
2022/08/29 08:36:23;;;;;;;6.22;3.45;;;18.30;99.90;;;;;;6339722;22;20003;-76
2022/08/29 08:38:50;;;;;;;4.93;3.28;;;18.40;99.90;;;;;;6313713;22;20003;-77
2022/08/29 08:41:26;;;;;;;6.57;3.67;;;18.50;99.90;;;;;;6342280;22;20098;-75
2022/08/29 08:43:56;;;;;;;6.68;3.50;;;18.70;99.90;;;;;;6339836;22;20022;-75
2022/08/29 08:46:38;;;;;;;4.07;2.78;;;18.90;99.90;;;;;;6340084;22;20434;-75
2022/08/29 08:49:43;;;;;;;4.15;3.03;;;19.10;99.90;;;;;;6341514;22;20002;-77
2022/08/29 08:52:15;;;;;;;7.07;3.78;;;19.20;99.90;;;;;;6231811;22;20019;-75
2022/08/29 08:54:54;;;;;;;8.13;3.50;;;19.40;99.90;;;;;;6343635;22;19999;-75
2022/08/29 08:57:20;;;;;;;5.30;3.30;;;19.60;99.90;;;;;;6340559;22;20003;-74
2022/08/29 08:59:54;;;;;;;3.45;3.00;;;19.80;99.90;;;;;;6339296;22;20003;-75
2022/08/29 09:02:33;;;;;;;5.63;3.20;;;20.00;99.90;;;;;;6340359;22;20072;-76
2022/08/29 09:05:30;;;;;;;8.00;3.25;;;20.20;99.90;;;;;;6343249;22;19998;-76
2022/08/29 09:08:13;;;;;;;6.22;3.50;;;20.30;99.90;;;;;;6342768;22;20018;-73
2022/08/29 09:10:47;;;;;;;10.77;3.67;;;20.30;99.90;;;;;;6340753;22;20030;-76
2022/08/29 09:13:20;;;;;;;6.40;3.72;;;20.30;99.90;;;;;;6340397;22;19995;-77
2022/08/29 09:15:50;;;;;;;5.47;3.33;;;20.30;99.90;;;;;;6341459;22;20544;-75
2022/08/29 09:18:27;;;;;;;8.60;3.67;;;20.10;99.90;;;;;;6344877;22;20003;-76
2022/08/29 09:20:53;;;;;;;6.20;4.00;;;20.00;99.90;;;;;;6343585;22;20073;-75
2022/08/29 09:23:33;;;;;;;8.40;3.90;;;19.90;99.90;;;;;;6343545;22;20005;-76
2022/08/29 09:25:58;;;;;;;5.28;3.35;;;19.90;99.90;;;;;;6343758;22;20052;-77
2022/08/29 09:28:25;;;;;;;6.05;4.25;;;20.10;99.90;;;;;;6340859;22;20064;-76
2022/08/29 09:31:24;;;;;;;5.43;3.83;;;20.40;99.90;;;;;;6341698;22;20011;-77
2022/08/29 09:33:57;;;;;;;4.88;3.38;;;20.70;99.90;;;;;;6339110;22;20006;-75
2022/08/29 09:36:39;;;;;;;4.80;3.15;;;20.80;99.90;;;;;;6338146;22;19999;-75
2022/08/29 09:39:28;;;;;;;7.80;4.05;;;21.00;99.90;;;;;;6339739;22;20495;-76
2022/08/29 09:42:20;;;;;;;9.30;3.80;;;21.30;99.60;;;;;;6338884;22;20010;-75
2022/08/29 09:45:02;;;;;;;7.95;3.33;;;21.40;98.00;;;;;;6339602;22;20423;-77
2022/08/29 09:47:31;;;;;;;9.18;3.65;;;21.50;98.10;;;;;;6339106;22;20049;-76
2022/08/29 09:50:26;;;;;;;16.02;4.75;;;21.60;98.10;;;;;;6340084;22;20006;-77
2022/08/29 09:52:56;;;;;;;5.15;2.92;;;21.70;98.20;;;;;;6339994;22;20011;-76
2022/08/29 09:55:26;;;;;;;12.07;3.83;;;21.80;98.00;;;;;;6339097;22;20407;-75
2022/08/29 09:58:02;;;;;;;5.18;3.50;;;21.70;97.60;;;;;;6339688;22;20057;-76
2022/08/29 10:00:44;;;;;;;5.57;2.90;;;21.60;97.90;;;;;;6339356;22;20085;-76
2022/08/29 10:03:19;;;;;;;8.57;3.50;;;21.60;98.00;;;;;;6338892;22;20025;-75
2022/08/29 10:05:46;;;;;;;4.00;3.20;;;21.50;98.00;;;;;;6339348;22;20010;-75
2022/08/29 10:08:29;;;;;;;11.82;4.07;;;21.50;97.90;;;;;;6339579;22;20129;-75
2022/08/29 10:10:58;;;;;;;4.03;3.60;;;21.30;98.00;;;;;;6339856;22;20015;-76
2022/08/29 10:13:34;;;;;;;4.57;3.70;;;21.10;98.30;;;;;;6339698;22;20078;-75
2022/08/29 10:16:21;;;;;;;4.32;3.22;;;21.10;98.60;;;;;;6338606;22;20002;-76
2022/08/29 10:18:48;;;;;;;8.30;3.55;;;21.00;99.00;;;;;;6339728;22;20035;-76
2022/08/29 10:21:31;;;;;;;3.85;3.03;;;20.90;99.00;;;;;;6339612;22;20007;-76
2022/08/29 10:24:00;;;;;;;12.00;4.47;;;20.90;98.70;;;;;;6338785;22;20009;-76
2022/08/29 10:26:38;;;;;;;4.60;2.88;;;20.80;98.90;;;;;;6339553;22;20028;-76
2022/08/29 10:29:10;;;;;;;3.60;3.15;;;20.70;99.30;;;;;;6339220;22;20030;-76
2022/08/29 10:31:36;;;;;;;7.22;3.00;;;20.80;99.10;;;;;;6338216;22;20010;-76
2022/08/29 10:34:20;;;;;;;6.78;3.80;;;20.80;98.90;;;;;;6339321;22;20026;-76
2022/08/29 10:36:55;;;;;;;8.85;3.47;;;21.00;98.90;;;;;;6310889;22;20033;-75
2022/08/29 10:39:52;;;;;;;6.25;3.70;;;21.20;98.40;;;;;;6339434;22;20003;-75
2022/08/29 10:42:21;;;;;;;5.70;3.70;;;21.30;98.30;;;;;;6339333;22;20003;-76
2022/08/29 10:45:14;;;;;;;7.35;3.38;;;21.50;97.40;;;;;;6338486;22;20369;-75
2022/08/29 10:47:49;;;;;;;12.35;4.60;;;21.80;96.60;;;;;;6339618;22;19995;-77
2022/08/29 10:50:32;;;;;;;4.65;3.25;;;21.70;97.00;;;;;;6341366;22;20080;-76
2022/08/29 10:53:35;;;;;;;6.47;3.65;;;22.00;96.60;;;;;;6339361;22;20141;-76
2022/08/29 10:56:16;;;;;;;4.53;3.85;;;22.20;96.00;;;;;;6339439;22;20058;-75
2022/08/29 10:59:08;;;;;;;7.72;3.35;;;22.20;95.70;;;;;;6338568;22;20394;-76
2022/08/29 11:02:07;;;;;;;6.57;3.03;;;22.30;94.90;;;;;;6339520;22;20370;-76
2022/08/29 11:04:40;;;;;;;4.70;2.65;;;22.30;95.00;;;;;;6231047;22;20010;-76
2022/08/29 11:07:21;;;;;;;4.30;3.13;;;22.20;95.20;;;;;;6339344;22;20006;-76
2022/08/29 11:10:02;;;;;;;3.50;2.63;;;22.20;94.80;;;;;;6339331;22;20411;-76
2022/08/29 11:12:51;;;;;;;6.85;3.28;;;22.20;95.00;;;;;;6338264;22;20046;-76
2022/08/29 11:15:31;;;;;;;5.13;3.10;;;22.20;94.60;;;;;;6339486;22;20006;-76
2022/08/29 11:18:27;;;;;;;7.30;3.28;;;22.20;94.90;;;;;;6339132;22;20431;-75
2022/08/29 11:20:58;;;;;;;4.90;2.83;;;22.20;95.00;;;;;;6343238;22;19998;-76
2022/08/29 11:23:36;;;;;;;4.20;2.78;;;22.40;94.70;;;;;;6343698;22;20075;-77
2022/08/29 11:26:26;;;;;;;6.43;3.00;;;22.50;94.80;;;;;;6341144;22;19995;-76
2022/08/29 11:29:23;;;;;;;4.60;2.97;;;22.60;94.50;;;;;;6319912;22;20038;-77
2022/08/29 11:32:02;;;;;;;5.22;2.40;;;22.80;93.70;;;;;;6339493;22;20010;-75
2022/08/29 11:34:56;;;;;;;6.38;2.50;;;22.80;94.00;;;;;;6339534;22;20411;-76
2022/08/29 11:37:54;;;;;;;4.35;2.65;;;22.80;93.50;;;;;;6341272;22;20024;-75
2022/08/29 11:40:57;;;;;;;2.90;2.53;;;22.90;93.50;;;;;;6341458;22;19998;-75
2022/08/29 11:43:27;;;;;;;4.07;2.78;;;22.90;92.60;;;;;;6339453;22;20069;-74
2022/08/29 11:46:13;;;;;;;3.95;2.83;;;22.90;93.40;;;;;;6340089;22;20003;-76
2022/08/29 11:48:46;;;;;;;4.15;2.30;;;22.90;93.20;;;;;;6342351;22;20027;-77
2022/08/29 11:51:37;;;;;;;3.67;2.50;;;22.80;93.40;;;;;;6342175;22;20056;-75
2022/08/29 11:54:22;;;;;;;5.00;3.30;;;22.70;93.50;;;;;;6341670;22;20011;-77
2022/08/29 11:56:48;;;;;;;3.28;2.97;;;22.50;94.30;;;;;;6341722;22;20467;-76
2022/08/29 11:59:48;;;;;;;4.93;2.92;;;22.20;94.20;;;;;;6342923;22;20086;-76
2022/08/29 12:02:29;;;;;;;7.35;3.63;;;22.10;94.70;;;;;;6340273;22;19999;-76
2022/08/29 12:05:13;;;;;;;7.53;4.22;;;22.20;95.00;;;;;;6340978;22;20013;-76
2022/08/29 12:07:40;;;;;;;4.78;3.13;;;22.10;95.10;;;;;;6340887;22;20037;-74
2022/08/29 12:10:22;;;;;;;7.40;3.13;;;21.90;95.30;;;;;;6342626;22;20350;-74
2022/08/29 12:12:57;;;;;;;3.28;2.70;;;21.90;95.20;;;;;;6344423;22;20062;-77
2022/08/29 12:15:26;;;;;;;5.07;3.40;;;21.90;94.80;;;;;;6343460;22;19991;-76
2022/08/29 12:17:56;;;;;;;6.15;3.42;;;21.80;94.80;;;;;;6340733;22;20056;-75
2022/08/29 12:20:32;;;;;;;5.50;3.17;;;21.90;94.30;;;;;;6340939;22;20003;-77
2022/08/29 12:23:17;;;;;;;4.38;3.60;;;22.10;95.10;;;;;;6339856;22;20009;-75
2022/08/29 12:25:56;;;;;;;4.25;3.20;;;22.30;94.30;;;;;;6342461;22;20009;-76
2022/08/29 12:28:59;;;;;;;7.53;2.78;;;22.50;94.30;;;;;;6343197;22;20015;-76
2022/08/29 12:31:49;;;;;;;6.57;2.95;;;22.50;94.00;;;;;;6319282;22;20006;-74
2022/08/29 12:34:26;;;;;;;6.43;3.28;;;22.50;94.20;;;;;;6340307;22;20003;-75
2022/08/29 12:37:22;;;;;;;6.60;3.15;;;22.50;94.10;;;;;;6339925;22;20003;-75
2022/08/29 12:40:07;;;;;;;12.77;3.38;;;22.40;93.90;;;;;;6340632;22;20003;-76
2022/08/29 12:42:56;;;;;;;6.07;2.92;;;22.40;94.10;;;;;;6340507;22;20005;-77
2022/08/29 12:45:26;;;;;;;5.32;3.00;;;22.40;94.10;;;;;;6339548;22;20007;-75
2022/08/29 12:47:56;;;;;;;9.70;3.50;;;22.20;94.30;;;;;;6340332;22;19998;-76
2022/08/29 12:50:26;;;;;;;5.97;3.45;;;22.00;94.90;;;;;;6339269;22;20710;-76
2022/08/29 12:53:04;;;;;;;5.75;3.30;;;21.90;94.90;;;;;;6340546;22;20055;-76
2022/08/29 12:55:40;;;;;;;5.57;2.80;;;21.80;95.70;;;;;;6340464;22;20069;-76
2022/08/29 12:58:07;;;;;;;6.45;4.22;;;21.60;95.80;;;;;;6339755;22;20011;-76
2022/08/29 13:00:34;;;;;;;5.65;3.40;;;21.70;95.80;;;;;;6340713;22;20084;-76
2022/08/29 13:03:07;;;;;;;8.02;3.55;;;21.90;95.60;;;;;;6339911;22;20002;-76
2022/08/29 13:05:35;;;;;;;5.80;2.65;;;21.80;95.70;;;;;;6339642;22;19998;-76
2022/08/29 13:08:09;;;;;;;6.10;3.60;;;21.80;95.90;;;;;;6340348;22;20077;-75