Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:09;;;;;;;11.70;5.75;;;;;;;;;;5088587;28;20059;-68
2021/07/04 00:03:34;;;;;;;12.80;5.53;;;;;;;;;;5076909;28;20432;-68
2021/07/04 00:06:00;;;;;;;13.07;5.53;;;;;;;;;;5079509;28;20031;-69
2021/07/04 00:08:25;;;;;;;22.42;6.22;;;;;;;;;;5086379;28;20039;-68
2021/07/04 00:10:50;;;;;;;13.60;5.97;;;;;;;;;;5086453;28;20020;-67
2021/07/04 00:13:16;;;;;;;12.98;6.15;;;;;;;;;;5088368;28;20111;-68
2021/07/04 00:15:42;;;;;;;20.23;6.43;;;;;;;;;;5091557;28;20032;-68
2021/07/04 00:18:08;;;;;;;15.07;6.18;;;;;;;;;;5088281;28;20057;-68
2021/07/04 00:20:34;;;;;;;12.10;6.45;;;;;;;;;;5077995;28;20033;-68
2021/07/04 00:22:59;;;;;;;14.95;6.10;;;;;;;;;;5091322;28;20077;-68
2021/07/04 00:25:25;;;;;;;14.65;6.95;;;;;;;;;;5100182;28;20020;-68
2021/07/04 00:27:51;;;;;;;15.50;6.10;;;;;;;;;;5091052;28;20376;-68
2021/07/04 00:30:16;;;;;;;13.38;6.45;;;;;;;;;;5092038;28;20057;-68
2021/07/04 00:32:42;;;;;;;17.23;6.40;;;;;;;;;;5083950;28;20016;-68
2021/07/04 00:35:08;;;;;;;14.02;6.25;;;;;;;;;;5079716;28;20027;-67
2021/07/04 00:37:33;;;;;;;13.07;7.07;;;;;;;;;;5077154;28;20035;-67
2021/07/04 00:39:58;;;;;;;19.55;7.00;;;;;;;;;;5078731;28;20449;-68
2021/07/04 00:42:24;;;;;;;13.02;6.63;;;;;;;;;;5075508;28;20023;-67
2021/07/04 00:44:50;;;;;;;13.30;6.90;;;;;;;;;;5082128;28;20035;-67
2021/07/04 00:47:15;;;;;;;15.82;6.80;;;;;;;;;;5082028;28;20448;-68
2021/07/04 00:49:42;;;;;;;12.50;6.63;;;;;;;;;;5081719;28;20134;-68
2021/07/04 00:52:07;;;;;;;14.95;7.55;;;;;;;;;;5084048;28;20039;-68
2021/07/04 00:54:33;;;;;;;23.73;8.65;;;;;;;;;;5078015;28;20108;-68
2021/07/04 00:56:58;;;;;;;20.70;9.13;;;;;;;;;;5075113;28;20024;-68
2021/07/04 00:59:24;;;;;;;15.65;8.45;;;;;;;;;;5079157;28;20046;-67
2021/07/04 01:01:49;;;;;;;17.10;8.60;;;;;;;;;;5079955;28;20016;-67
2021/07/04 01:04:14;;;;;;;25.90;10.43;;;;;;;;;;5075091;28;20041;-68
2021/07/04 01:06:41;;;;;;;34.50;11.82;;;;;;;;;;5081187;28;20093;-69
2021/07/04 01:09:06;;;;;;;29.50;11.90;;;;;;;;;;5078351;28;20119;-68
2021/07/04 01:11:31;;;;;;;32.53;11.07;;;;;;;;;;5084163;28;20107;-69
2021/07/04 01:13:57;;;;;;;26.13;10.40;;;;;;;;;;5087568;28;20024;-68
2021/07/04 01:16:22;;;;;;;24.20;11.75;;;;;;;;;;5087497;28;20031;-68
2021/07/04 01:18:47;;;;;;;26.17;11.20;;;;;;;;;;5081474;28;20037;-67
2021/07/04 01:21:14;;;;;;;29.55;10.75;;;;;;;;;;5079518;28;20473;-68
2021/07/04 01:23:39;;;;;;;22.25;10.85;;;;;;;;;;5082565;28;20055;-68
2021/07/04 01:26:05;;;;;;;23.95;10.40;;;;;;;;;;5082789;28;20457;-69
2021/07/04 01:28:30;;;;;;;23.75;10.88;;;;;;;;;;5089358;28;20024;-67
2021/07/04 01:30:58;;;;;;;23.02;11.18;;;;;;;;;;5082621;28;20035;-67
2021/07/04 01:33:23;;;;;;;29.75;11.52;;;;;;;;;;5091963;28;20480;-66
2021/07/04 01:35:49;;;;;;;28.77;10.68;;;;;;;;;;5081165;28;20048;-67
2021/07/04 01:38:14;;;;;;;19.38;10.43;;;;;;;;;;5090818;28;20028;-67
2021/07/04 01:40:40;;;;;;;23.02;10.15;;;;;;;;;;5080986;28;20421;-67
2021/07/04 01:43:05;;;;;;;28.55;10.80;;;;;;;;;;5083380;28;20032;-68
2021/07/04 01:45:30;;;;;;;27.65;11.30;;;;;;;;;;5082787;28;20052;-67
2021/07/04 01:47:56;;;;;;;25.55;10.30;;;;;;;;;;5091882;28;20695;-67
2021/07/04 01:50:25;;;;;;;23.77;9.40;;;;;;;;;;5085903;28;20530;-68
2021/07/04 01:52:51;;;;;;;20.23;9.57;;;;;;;;;;5093003;28;20034;-66
2021/07/04 01:55:16;;;;;;;28.70;10.30;;;;;;;;;;5092780;28;20020;-68
2021/07/04 01:57:42;;;;;;;22.60;9.55;;;;;;;;;;5091472;28;20028;-67
2021/07/04 02:00:12;;;;;;;29.80;10.40;;;;;;;;;;5095854;28;20348;-66
2021/07/04 02:02:38;;;;;;;23.77;10.00;;;;;;;;;;5087343;28;20024;-67
2021/07/04 02:05:04;;;;;;;30.63;9.90;;;;;;;;;;5089604;28;20408;-67
2021/07/04 02:07:32;;;;;;;27.83;10.23;;;;;;;;;;5075932;28;20032;-67
2021/07/04 02:09:58;;;;;;;18.85;9.80;;;;;;;;;;5084868;28;20069;-67
2021/07/04 02:12:24;;;;;;;26.73;10.50;;;;;;;;;;5095872;28;20491;-67
2021/07/04 02:14:50;;;;;;;29.45;9.82;;;;;;;;;;5095349;28;20029;-67
2021/07/04 02:17:16;;;;;;;24.75;10.60;;;;;;;;;;5094509;28;20027;-68
2021/07/04 02:19:41;;;;;;;24.25;9.73;;;;;;;;;;5093451;28;20039;-67
2021/07/04 02:22:07;;;;;;;26.60;9.77;;;;;;;;;;5085143;28;20031;-67
2021/07/04 02:24:33;;;;;;;29.85;10.70;;;;;;;;;;5076668;28;20029;-67
2021/07/04 02:26:59;;;;;;;34.85;10.60;;;;;;;;;;5075211;28;20085;-67
2021/07/04 02:29:24;;;;;;;23.20;10.18;;;;;;;;;;5082683;28;20020;-67
2021/07/04 02:31:50;;;;;;;28.52;9.77;;;;;;;;;;5081133;28;20061;-67
2021/07/04 02:34:15;;;;;;;24.58;11.23;;;;;;;;;;5089381;28;20085;-67
2021/07/04 02:36:40;;;;;;;27.95;10.90;;;;;;;;;;5090546;28;20024;-67
2021/07/04 02:39:06;;;;;;;30.23;10.75;;;;;;;;;;5087844;28;20043;-67
2021/07/04 02:41:32;;;;;;;20.02;9.68;;;;;;;;;;5090242;28;20487;-67
2021/07/04 02:43:57;;;;;;;21.67;9.38;;;;;;;;;;5075350;28;20027;-67
2021/07/04 02:46:22;;;;;;;29.67;10.23;;;;;;;;;;5095046;28;20028;-67
2021/07/04 02:48:48;;;;;;;28.60;10.65;;;;;;;;;;5086179;28;20143;-67
2021/07/04 02:51:13;;;;;;;28.50;10.35;;;;;;;;;;5078955;28;20045;-68
2021/07/04 02:53:38;;;;;;;25.98;9.35;;;;;;;;;;5090144;28;20029;-67
2021/07/04 02:56:03;;;;;;;21.73;10.27;;;;;;;;;;5093547;28;20423;-67
2021/07/04 02:58:29;;;;;;;32.45;10.13;;;;;;;;;;5091206;28;20042;-67
2021/07/04 03:00:54;;;;;;;30.42;10.82;;;;;;;;;;5076970;28;20029;-67
2021/07/04 03:03:20;;;;;;;19.65;9.48;;;;;;;;;;5079907;28;20028;-67
2021/07/04 03:05:45;;;;;;;21.17;9.63;;;;;;;;;;5078739;28;20440;-67
2021/07/04 03:08:11;;;;;;;21.70;9.50;;;;;;;;;;5074797;28;20032;-67
2021/07/04 03:10:36;;;;;;;24.05;9.70;;;;;;;;;;5087358;28;20024;-67
2021/07/04 03:13:01;;;;;;;24.45;9.30;;;;;;;;;;5094120;28;20032;-67
2021/07/04 03:15:27;;;;;;;33.28;10.70;;;;;;;;;;5090034;28;20020;-67
2021/07/04 03:17:53;;;;;;;27.83;10.85;;;;;;;;;;5077527;28;20047;-67
2021/07/04 03:20:18;;;;;;;23.50;10.07;;;;;;;;;;5075721;28;20025;-68
2021/07/04 03:22:44;;;;;;;29.88;10.60;;;;;;;;;;5093822;28;20035;-67
2021/07/04 03:25:09;;;;;;;23.23;11.00;;;;;;;;;;5093762;28;20032;-66
2021/07/04 03:27:35;;;;;;;28.90;10.25;;;;;;;;;;5077253;28;20025;-67
2021/07/04 03:30:01;;;;;;;19.50;10.48;;;;;;;;;;5074870;28;20024;-67
2021/07/04 03:32:27;;;;;;;26.85;9.90;;;;;;;;;;5083153;28;20029;-67
2021/07/04 03:34:52;;;;;;;32.42;10.45;;;;;;;;;;5087860;28;20514;-67
2021/07/04 03:37:17;;;;;;;24.15;9.85;;;;;;;;;;5091026;28;20634;-67
2021/07/04 03:39:43;;;;;;;25.25;10.57;;;;;;;;;;5074136;28;20048;-67
2021/07/04 03:42:10;;;;;;;25.05;9.85;;;;;;;;;;5074651;28;20449;-67
2021/07/04 03:44:36;;;;;;;24.00;10.30;;;;;;;;;;5078902;28;20073;-67
2021/07/04 03:47:01;;;;;;;33.08;11.18;;;;;;;;;;5073925;28;20040;-67
2021/07/04 03:49:26;;;;;;;25.05;10.77;;;;;;;;;;5086813;28;20095;-67
2021/07/04 03:51:51;;;;;;;27.20;10.68;;;;;;;;;;5085094;28;20024;-66
2021/07/04 03:54:17;;;;;;;29.50;10.32;;;;;;;;;;5085125;28;20055;-67
2021/07/04 03:56:42;;;;;;;32.17;9.93;;;;;;;;;;5087361;28;20024;-67
2021/07/04 03:59:07;;;;;;;25.05;10.02;;;;;;;;;;5092454;28;20044;-67
2021/07/04 04:01:32;;;;;;;30.88;9.88;;;;;;;;;;5091114;28;20028;-67
2021/07/04 04:03:58;;;;;;;32.55;10.85;;;;;;;;;;5085645;28;20040;-67
2021/07/04 04:06:23;;;;;;;28.38;9.77;;;;;;;;;;5093404;28;20028;-67
2021/07/04 04:08:48;;;;;;;25.45;9.80;;;;;;;;;;5092516;28;20046;-67
2021/07/04 04:11:13;;;;;;;21.85;9.55;;;;;;;;;;5085256;28;20016;-67
2021/07/04 04:13:39;;;;;;;23.95;9.20;;;;;;;;;;5090106;28;20429;-67
2021/07/04 04:16:05;;;;;;;19.50;9.07;;;;;;;;;;5073641;28;20024;-67
2021/07/04 04:18:32;;;;;;;20.38;8.32;;;;;;;;;;5080529;28;20511;-67
2021/07/04 04:20:57;;;;;;;22.92;9.80;;;;;;;;;;5077240;28;20119;-67
2021/07/04 04:23:23;;;;;;;23.10;9.38;;;;;;;;;;5073592;28;20125;-67
2021/07/04 04:25:48;;;;;;;15.30;8.40;;;;;;;;;;5073390;28;20437;-67
2021/07/04 04:28:14;;;;;;;21.52;8.50;;;;;;;;;;5074932;28;20028;-67
2021/07/04 04:30:39;;;;;;;23.73;8.68;;;;;;;;;;5073739;28;20453;-67
2021/07/04 04:33:04;;;;;;;20.88;8.65;;;;;;;;;;5081520;28;20047;-67
2021/07/04 04:35:29;;;;;;;20.25;8.57;;;;;;;;;;5074069;28;20048;-67
2021/07/04 04:37:56;;;;;;;22.88;8.93;;;;;;;;;;5073060;28;20051;-67
2021/07/04 04:40:21;;;;;;;23.90;9.50;;;;;;;;;;5081166;28;20461;-68
2021/07/04 04:42:47;;;;;;;18.55;7.97;;;;;;;;;;5078294;28;20111;-67
2021/07/04 04:45:12;;;;;;;25.05;9.02;;;;;;;;;;5085760;28;20036;-67
2021/07/04 04:47:38;;;;;;;24.40;9.20;;;;;;;;;;5077439;28;20020;-67
2021/07/04 04:50:04;;;;;;;20.20;9.20;;;;;;;;;;5084779;28;20059;-67
2021/07/04 04:52:29;;;;;;;21.13;9.35;;;;;;;;;;5080299;28;20025;-68
2021/07/04 04:54:54;;;;;;;23.58;8.43;;;;;;;;;;5074326;28;20024;-66
2021/07/04 04:57:20;;;;;;;22.60;10.02;;;;;;;;;;5074079;28;20050;-67
2021/07/04 04:59:45;;;;;;;23.98;9.82;;;;;;;;;;5080286;28;20036;-67
2021/07/04 05:02:10;;;;;;;16.42;7.82;;;;;;;;;;5077880;28;20476;-67
2021/07/04 05:04:35;;;;;;;23.38;8.93;;;;;;;;;;5099410;28;20053;-67
2021/07/04 05:07:01;;;;;;;20.88;8.88;;;;;;;;;;5092954;28;20028;-67
2021/07/04 05:09:26;;;;;;;23.70;8.63;;;;;;;;;;5084501;28;20021;-67
2021/07/04 05:11:51;;;;;;;14.27;8.10;;;;;;;;;;5084037;28;20046;-67
2021/07/04 05:14:17;;;;;;;27.70;8.57;;;;;;;;;;5082869;28;20074;-67
2021/07/04 05:16:43;;;;;;;25.50;8.20;;;;;;;;;;5074908;28;20029;-67
2021/07/04 05:19:08;;;;;;;18.02;7.15;;;;;;;;;;5079112;28;20037;-67
2021/07/04 05:21:34;;;;;;;23.55;9.00;;;;;;;;;;5081466;28;20484;-67
2021/07/04 05:24:03;;;;;;;24.40;8.57;;;;;;;;;;5076103;28;20036;-67
2021/07/04 05:26:28;;;;;;;19.40;8.50;;;;;;;;;;5086503;28;20108;-67
2021/07/04 05:28:54;;;;;;;19.73;7.68;;;;;;;;;;5072856;28;20119;-67
2021/07/04 05:31:19;;;;;;;23.58;8.60;;;;;;;;;;5073687;28;20478;-68
2021/07/04 05:33:45;;;;;;;20.02;8.55;;;;;;;;;;5084471;28;20520;-67
2021/07/04 05:36:10;;;;;;;20.63;8.15;;;;;;;;;;5075733;28;20036;-67
2021/07/04 05:38:37;;;;;;;27.70;9.77;;;;;;;;;;5074081;28;20393;-67
2021/07/04 05:41:02;;;;;;;25.33;9.20;;;;;;;;;;5084496;28;20056;-67
2021/07/04 05:43:28;;;;;;;23.70;9.68;;;;;;;;;;5085912;28;20128;-67
2021/07/04 05:45:53;;;;;;;23.52;8.43;;;;;;;;;;5091272;28;20058;-67
2021/07/04 05:48:18;;;;;;;31.65;10.05;;;;;;;;;;5086640;28;20024;-67
2021/07/04 05:50:46;;;;;;;18.83;7.57;;;;;;;;;;5082770;28;20032;-67
2021/07/04 05:53:12;;;;;;;19.48;6.90;;;;;;;;;;5084338;28;20070;-67
2021/07/04 05:55:37;;;;;;;18.13;7.47;;;;;;;;;;5077164;28;20028;-67
2021/07/04 05:58:02;;;;;;;16.50;6.97;;;;;;;;;;5076054;28;20054;-68
2021/07/04 06:00:28;;;;;;;16.02;7.55;;;;;;;;;;5079350;28;20106;-67
2021/07/04 06:02:53;;;;;;;16.05;7.53;;;;;;;;;;5094315;28;20058;-67
2021/07/04 06:05:18;;;;;;;15.88;6.57;;;;;;;;;;5076063;28;20084;-66
2021/07/04 06:07:44;;;;;;;17.45;7.60;;;;;;;;;;5086521;28;20415;-67
2021/07/04 06:10:10;;;;;;;18.45;6.90;;;;;;;;;;5085754;28;20540;-67
2021/07/04 06:12:36;;;;;;;12.27;6.82;;;;;;;;;;5082660;28;20055;-67
2021/07/04 06:15:02;;;;;;;21.45;8.20;;;;;;;;;;5094327;28;20024;-68
2021/07/04 06:17:27;;;;;;;14.70;6.50;;;;;;;;;;5086505;28;20037;-67
2021/07/04 06:19:53;;;;;;;20.23;7.53;;;;;;;;;;5077419;28;20064;-67
2021/07/04 06:22:18;;;;;;;19.23;7.00;;;;;;;;;;5086679;28;20078;-68
2021/07/04 06:24:43;;;;;;;15.38;7.32;;;;;;;;;;5085002;28;20073;-67
2021/07/04 06:27:09;;;;;;;18.17;7.35;;;;;;;;;;5095627;28;20032;-67
2021/07/04 06:29:34;;;;;;;11.95;6.65;;;;;;;;;;5095420;28;20025;-68
2021/07/04 06:31:59;;;;;;;20.55;6.90;;;;;;;;;;5077790;28;20033;-67
2021/07/04 06:34:24;;;;;;;17.00;7.15;;;;;;;;;;5085712;28;20106;-68
2021/07/04 06:36:50;;;;;;;10.73;5.60;;;;;;;;;;5092493;28;20020;-67
2021/07/04 06:39:15;;;;;;;10.13;6.20;;;;;;;;;;5089399;28;20109;-67
2021/07/04 06:41:40;;;;;;;10.07;5.18;;;;;;;;;;5081955;28;20029;-67
2021/07/04 06:44:06;;;;;;;12.70;5.85;;;;;;;;;;5078120;28;20020;-67
2021/07/04 06:46:31;;;;;;;10.18;5.63;;;;;;;;;;5085705;28;20060;-67
2021/07/04 06:48:57;;;;;;;10.48;5.72;;;;;;;;;;5076221;28;20034;-67
2021/07/04 06:51:22;;;;;;;9.93;5.10;;;;;;;;;;5080468;28;20360;-67
2021/07/04 06:53:47;;;;;;;16.00;5.35;;;;;;;;;;5095470;28;20020;-67
2021/07/04 06:56:13;;;;;;;14.48;5.13;;;;;;;;;;5093768;28;20024;-67
2021/07/04 06:58:38;;;;;;;8.80;5.28;;;;;;;;;;5074976;28;20107;-67
2021/07/04 07:01:03;;;;;;;11.20;5.00;;;;;;;;;;5080877;28;20108;-68
2021/07/04 07:03:29;;;;;;;10.27;5.20;;;;;;;;;;5074898;28;20028;-67
2021/07/04 07:05:54;;;;;;;11.13;4.55;;;;;;;;;;5076554;28;20040;-67
2021/07/04 07:08:19;;;;;;;8.07;4.53;;;;;;;;;;5083585;28;20052;-67
2021/07/04 07:10:45;;;;;;;7.75;3.42;;;;;;;;;;5077895;28;20078;-68
2021/07/04 07:13:10;;;;;;;5.50;3.28;;;;;;;;;;5082676;28;20386;-67
2021/07/04 07:15:35;;;;;;;5.57;3.30;;;;;;;;;;5092835;28;20381;-67
2021/07/04 07:18:00;;;;;;;6.35;3.70;;;;;;;;;;5078969;28;20041;-67
2021/07/04 07:20:26;;;;;;;5.63;3.10;;;;;;;;;;5084664;28;20109;-67
2021/07/04 07:22:51;;;;;;;5.95;3.20;;;;;;;;;;5083046;28;20025;-67
2021/07/04 07:25:17;;;;;;;5.55;3.33;;;;;;;;;;5110660;28;20021;-67
2021/07/04 07:27:42;;;;;;;6.47;3.00;;;;;;;;;;5087691;28;20410;-67
2021/07/04 07:30:09;;;;;;;10.48;3.15;;;;;;;;;;5074426;28;20628;-67
2021/07/04 07:32:35;;;;;;;4.13;2.70;;;;;;;;;;5094331;28;20051;-68
2021/07/04 07:35:01;;;;;;;6.03;2.15;;;;;;;;;;5094414;28;20020;-67
2021/07/04 07:37:27;;;;;;;6.45;2.10;;;;;;;;;;5088984;28;20031;-67
2021/07/04 07:39:52;;;;;;;3.88;2.05;;;;;;;;;;5087273;28;20086;-67
2021/07/04 07:42:17;;;;;;;6.72;2.42;;;;;;;;;;5087491;28;20395;-67
2021/07/04 07:44:43;;;;;;;4.13;1.98;;;;;;;;;;5094088;28;20024;-67
2021/07/04 07:47:09;;;;;;;3.47;2.03;;;;;;;;;;5081987;28;20033;-67
2021/07/04 07:49:34;;;;;;;4.65;2.38;;;;;;;;;;5089134;28;20522;-67
2021/07/04 07:52:00;;;;;;;4.10;2.40;;;;;;;;;;5088440;28;20028;-67
2021/07/04 07:54:25;;;;;;;3.92;1.95;;;;;;;;;;5082805;28;20028;-67
2021/07/04 07:56:50;;;;;;;6.68;2.33;;;;;;;;;;5081465;28;20067;-67
2021/07/04 07:59:16;;;;;;;5.57;2.22;;;;;;;;;;5092600;28;20040;-67
2021/07/04 08:01:41;;;;;;;5.18;2.53;;;;;;;;;;5093784;28;20036;-67
2021/07/04 08:04:07;;;;;;;5.50;2.63;;;;;;;;;;5093948;28;20468;-67
2021/07/04 08:06:32;;;;;;;5.30;2.30;;;;;;;;;;5093309;28;20028;-67
2021/07/04 08:08:57;;;;;;;5.03;2.50;;;;;;;;;;5074407;28;20032;-67
2021/07/04 08:11:23;;;;;;;7.38;2.55;;;;;;;;;;5076726;28;20427;-66
2021/07/04 08:13:48;;;;;;;5.55;2.65;;;;;;;;;;5074693;28;20089;-67
2021/07/04 08:16:16;;;;;;;4.70;2.88;;;;;;;;;;5072998;28;20115;-67
2021/07/04 08:18:41;;;;;;;4.88;2.33;;;;;;;;;;5074395;28;20028;-66
2021/07/04 08:21:06;;;;;;;5.35;3.25;;;;;;;;;;5077879;28;20097;-67
2021/07/04 08:23:32;;;;;;;6.50;2.67;;;;;;;;;;5093597;28;20036;-67
2021/07/04 08:25:57;;;;;;;11.65;2.15;;;;;;;;;;5082574;28;20380;-67
2021/07/04 08:28:22;;;;;;;5.47;2.28;;;;;;;;;;5077212;28;20035;-68
2021/07/04 08:30:48;;;;;;;5.97;1.90;;;;;;;;;;5091513;28;20034;-68
2021/07/04 08:33:13;;;;;;;2.90;1.50;;;;;;;;;;5093401;28;20024;-67
2021/07/04 08:35:39;;;;;;;5.28;1.80;;;;;;;;;;5093201;28;20031;-67
2021/07/04 08:38:04;;;;;;;6.72;1.33;;;;;;;;;;5093242;28;20040;-67
2021/07/04 08:40:30;;;;;;;2.75;1.20;;;;;;;;;;5091791;28;20039;-68
2021/07/04 08:42:55;;;;;;;1.42;1.13;;;;;;;;;;5079278;28;20417;-67
2021/07/04 08:45:20;;;;;;;3.10;1.33;;;;;;;;;;5076480;28;20107;-68
2021/07/04 08:47:46;;;;;;;1.98;1.30;;;;;;;;;;5083373;28;20052;-68
2021/07/04 08:50:12;;;;;;;2.50;1.10;;;;;;;;;;5084879;28;20112;-68
2021/07/04 08:52:39;;;;;;;1.25;0.73;;;;;;;;;;5092818;28;20486;-68
2021/07/04 08:55:05;;;;;;;0.75;0.60;;;;;;;;;;5087727;28;20078;-67
2021/07/04 08:57:31;;;;;;;0.80;0.80;;;;;;;;;;5080709;28;20024;-68
2021/07/04 08:59:56;;;;;;;3.13;1.00;;;;;;;;;;5081722;28;20094;-68
2021/07/04 09:02:50;;;;;;;1.02;0.77;;;;;;;;;;5074841;28;20021;-69
2021/07/04 09:05:16;;;;;;;1.17;0.80;;;;;;;;;;5073779;28;20056;-68
2021/07/04 09:07:42;;;;;;;2.38;1.05;;;;;;;;;;5082365;28;20027;-68
2021/07/04 09:10:12;;;;;;;2.90;0.98;;;;;;;;;;5091441;28;20380;-68
2021/07/04 09:12:43;;;;;;;3.88;0.90;;;;;;;;;;5090225;28;20024;-68
2021/07/04 09:15:08;;;;;;;1.83;1.00;;;;;;;;;;5079897;28;21537;-68
2021/07/04 09:17:35;;;;;;;1.92;1.10;;;;;;;;;;5076798;28;20023;-68
2021/07/04 09:20:02;;;;;;;4.18;1.40;;;;;;;;;;5078678;28;20492;-67
2021/07/04 09:22:28;;;;;;;2.17;1.20;;;;;;;;;;5079685;28;20115;-67
2021/07/04 09:24:53;;;;;;;4.70;1.48;;;;;;;;;;5089552;28;20424;-68
2021/07/04 09:27:19;;;;;;;2.05;1.20;;;;;;;;;;5073710;28;20028;-68
2021/07/04 09:29:44;;;;;;;3.47;1.20;;;;;;;;;;5081105;28;20032;-68
2021/07/04 09:32:19;;;;;;;2.67;1.33;;;;;;;;;;5077868;28;20052;-68
2021/07/04 09:35:03;;;;;;;2.45;1.20;;;;;;;;;;5076540;28;20079;-68
2021/07/04 09:37:30;;;;;;;6.68;1.38;;;;;;;;;;5076268;28;20449;-68
2021/07/04 09:40:07;;;;;;;3.72;1.20;;;;;;;;;;5078356;28;20520;-68
2021/07/04 09:42:33;;;;;;;4.57;1.50;;;;;;;;;;5088876;28;20052;-68
2021/07/04 09:44:58;;;;;;;1.67;1.10;;;;;;;;;;5087542;28;20052;-67
2021/07/04 09:47:23;;;;;;;3.63;1.20;;;;;;;;;;5073902;28;20033;-68
2021/07/04 09:49:49;;;;;;;3.85;1.50;;;;;;;;;;5087420;28;20028;-67
2021/07/04 09:52:16;;;;;;;2.63;1.00;;;;;;;;;;5075258;28;20029;-68
2021/07/04 09:55:00;;;;;;;3.60;1.20;;;;;;;;;;5083091;28;20024;-68
2021/07/04 09:57:26;;;;;;;4.47;1.15;;;;;;;;;;5092989;28;20470;-68
2021/07/04 10:00:10;;;;;;;4.70;1.10;;;;;;;;;;5082717;28;20117;-68
2021/07/04 10:02:35;;;;;;;1.35;0.90;;;;;;;;;;5077281;28;20036;-67
2021/07/04 10:05:14;;;;;;;4.07;1.20;;;;;;;;;;5089302;28;20097;-67
2021/07/04 10:07:39;;;;;;;5.57;1.27;;;;;;;;;;5091889;28;20066;-68
2021/07/04 10:10:04;;;;;;;2.03;1.50;;;;;;;;;;5089152;28;20110;-68
2021/07/04 10:12:30;;;;;;;19.27;2.63;;;;;;;;;;5077936;28;20476;-67
2021/07/04 10:14:55;;;;;;;1.33;0.90;;;;;;;;;;5088743;28;20024;-67
2021/07/04 10:17:21;;;;;;;4.30;1.15;;;;;;;;;;5088575;28;20024;-68
2021/07/04 10:19:47;;;;;;;6.90;1.20;;;;;;;;;;5081251;28;20032;-67
2021/07/04 10:22:12;;;;;;;3.45;1.38;;;;;;;;;;5083324;28;20063;-68
2021/07/04 10:24:38;;;;;;;3.42;1.40;;;;;;;;;;5091783;28;20089;-68
2021/07/04 10:27:03;;;;;;;2.65;1.20;;;;;;;;;;5093365;28;20023;-68
2021/07/04 10:29:30;;;;;;;5.07;1.48;;;;;;;;;;5080486;28;20051;-68
2021/07/04 10:32:07;;;;;;;1.85;1.27;;;;;;;;;;5085051;28;20071;-67
2021/07/04 10:34:43;;;;;;;2.60;1.25;;;;;;;;;;5081168;28;20028;-68
2021/07/04 10:37:09;;;;;;;2.72;1.30;;;;;;;;;;5081534;28;20414;-68
2021/07/04 10:39:35;;;;;;;5.68;1.60;;;;;;;;;;5083381;28;20123;-67
2021/07/04 10:42:00;;;;;;;5.95;1.70;;;;;;;;;;5105945;28;20479;-68
2021/07/04 10:44:42;;;;;;;4.43;1.80;;;;;;;;;;5083064;28;20089;-68
2021/07/04 10:47:18;;;;;;;3.17;1.50;;;;;;;;;;5087609;28;20035;-68
2021/07/04 10:49:45;;;;;;;3.60;2.10;;;;;;;;;;5083587;28;20028;-67
2021/07/04 10:52:14;;;;;;;5.15;1.85;;;;;;;;;;5077147;28;20032;-67
2021/07/04 10:54:46;;;;;;;3.80;1.70;;;;;;;;;;5083106;28;20081;-65
2021/07/04 10:57:14;;;;;;;3.38;1.55;;;;;;;;;;5093230;28;20089;-67
2021/07/04 10:59:48;;;;;;;4.32;1.52;;;;;;;;;;5091712;28;20040;-66
2021/07/04 11:02:33;;;;;;;3.60;1.88;;;;;;;;;;5084517;28;20027;-68
2021/07/04 11:04:58;;;;;;;3.00;1.75;;;;;;;;;;5082090;28;20093;-68
2021/07/04 11:07:23;;;;;;;3.50;1.73;;;;;;;;;;5088140;28;20020;-68
2021/07/04 11:10:00;;;;;;;5.32;1.85;;;;;;;;;;5090074;28;20085;-68
2021/07/04 11:12:26;;;;;;;2.70;1.60;;;;;;;;;;5094343;28;20488;-68
2021/07/04 11:15:10;;;;;;;6.95;1.85;;;;;;;;;;5075906;28;20068;-68
2021/07/04 11:17:54;;;;;;;2.83;1.65;;;;;;;;;;5088396;28;20111;-67
2021/07/04 11:20:19;;;;;;;4.13;1.58;;;;;;;;;;5079329;28;20067;-68
2021/07/04 11:23:11;;;;;;;2.97;1.73;;;;;;;;;;5079394;28;20048;-68
2021/07/04 11:25:45;;;;;;;1.50;0.98;;;;;;;;;;5077210;28;20072;-69
2021/07/04 11:28:16;;;;;;;1.87;1.30;;;;;;;;;;5078910;28;20024;-68
2021/07/04 11:30:42;;;;;;;2.45;1.33;;;;;;;;;;5082624;28;20291;-68
2021/07/04 11:33:29;;;;;;;4.45;1.13;;;;;;;;;;5072610;28;20441;-68
2021/07/04 11:36:06;;;;;;;1.50;1.05;;;;;;;;;;5074337;28;20039;-69
2021/07/04 11:38:52;;;;;;;2.42;1.40;;;;;;;;;;5091868;28;20052;-68
2021/07/04 11:41:17;;;;;;;;;;;;;;;;;;5080970;28;20384;-68
2021/07/04 11:43:43;;;;;;;1.03;0.80;;;;;;;;;;5085289;28;19958;-68
2021/07/04 11:46:10;;;;;;;5.28;1.38;;;;;;;;;;5084372;28;20036;-68
2021/07/04 11:48:55;;;;;;;3.42;0.80;;;;;;;;;;5080571;28;20078;-68
2021/07/04 11:51:24;;;;;;;2.08;1.00;;;;;;;;;;5081549;28;20028;-68
2021/07/04 11:53:51;;;;;;;2.10;1.35;;;;;;;;;;5081953;28;20032;-68
2021/07/04 11:56:16;;;;;;;1.17;1.00;;;;;;;;;;5092405;28;20367;-69
2021/07/04 11:58:42;;;;;;;2.13;1.17;;;;;;;;;;5085382;28;20048;-68
2021/07/04 12:01:20;;;;;;;2.38;1.20;;;;;;;;;;5085706;28;20031;-68
2021/07/04 12:04:04;;;;;;;4.47;1.60;;;;;;;;;;5091684;28;20028;-68
2021/07/04 12:06:29;;;;;;;3.92;1.50;;;;;;;;;;5092743;28;20038;-68
2021/07/04 12:08:57;;;;;;;2.00;1.20;;;;;;;;;;5092351;28;20016;-68
2021/07/04 12:11:38;;;;;;;10.23;1.67;;;;;;;;;;5090920;28;20120;-68
2021/07/04 12:14:19;;;;;;;4.38;1.38;;;;;;;;;;5090694;28;20039;-68
2021/07/04 12:16:44;;;;;;;3.42;1.20;;;;;;;;;;5092676;28;20047;-68
2021/07/04 12:19:23;;;;;;;2.22;1.10;;;;;;;;;;5092566;28;20040;-68
2021/07/04 12:21:49;;;;;;;3.28;1.40;;;;;;;;;;5072728;28;20036;-68
2021/07/04 12:24:14;;;;;;;1.85;1.30;;;;;;;;;;5087064;28;20105;-68
2021/07/04 12:26:45;;;;;;;4.88;1.30;;;;;;;;;;5092941;28;20476;-68
2021/07/04 12:29:10;;;;;;;2.78;1.20;;;;;;;;;;5093649;28;20046;-68
2021/07/04 12:31:35;;;;;;;1.80;1.00;;;;;;;;;;5093325;28;20024;-68
2021/07/04 12:34:01;;;;;;;2.40;1.30;;;;;;;;;;5091574;28;20059;-69
2021/07/04 12:36:28;;;;;;;2.00;1.13;;;;;;;;;;5091542;28;20471;-69
2021/07/04 12:38:54;;;;;;;1.92;1.00;;;;;;;;;;5093318;28;20067;-68
2021/07/04 12:41:19;;;;;;;3.80;1.08;;;;;;;;;;5086484;28;20046;-68
2021/07/04 12:43:49;;;;;;;2.03;1.10;;;;;;;;;;5084535;28;20043;-69
2021/07/04 12:46:17;;;;;;;2.50;1.05;;;;;;;;;;5085729;28;20115;-68
2021/07/04 12:48:44;;;;;;;2.67;1.13;;;;;;;;;;5073054;28;20029;-68
2021/07/04 12:51:10;;;;;;;4.22;1.80;;;;;;;;;;5087715;28;20103;-69
2021/07/04 12:53:41;;;;;;;3.75;2.30;;;;;;;;;;5093320;28;20109;-69
2021/07/04 12:56:19;;;;;;;3.83;1.60;;;;;;;;;;5093287;28;20036;-69
2021/07/04 12:59:04;;;;;;;5.07;2.03;;;;;;;;;;5093416;28;20047;-69
2021/07/04 13:01:30;;;;;;;2.83;1.63;;;;;;;;;;5091939;28;20055;-67
2021/07/04 13:04:05;;;;;;;3.88;1.77;;;;;;;;;;5090299;28;20435;-68
2021/07/04 13:06:40;;;;;;;5.93;2.20;;;;;;;;;;5096339;28;20473;-69
2021/07/04 13:09:06;;;;;;;2.47;1.63;;;;;;;;;;5091639;28;20040;-69
2021/07/04 13:11:32;;;;;;;5.60;1.98;;;;;;;;;;5086126;28;20028;-68
2021/07/04 13:13:59;;;;;;;6.25;1.38;;;;;;;;;;5090599;28;20024;-68
2021/07/04 13:16:24;;;;;;;5.85;1.80;;;;;;;;;;5095540;28;20574;-68
2021/07/04 13:18:50;;;;;;;4.45;2.13;;;;;;;;;;5095666;28;20048;-68
2021/07/04 13:21:34;;;;;;;6.55;1.60;;;;;;;;;;5091445;28;20065;-68
2021/07/04 13:24:20;;;;;;;5.33;1.80;;;;;;;;;;5079439;28;20043;-68
2021/07/04 13:26:46;;;;;;;5.03;1.98;;;;;;;;;;5095697;28;20032;-69
2021/07/04 13:29:24;;;;;;;8.98;1.92;;;;;;;;;;5095539;28;20028;-68
2021/07/04 13:32:05;;;;;;;6.15;1.83;;;;;;;;;;5094525;28;20039;-69
2021/07/04 13:34:31;;;;;;;6.97;2.15;;;;;;;;;;5094967;28;20104;-68
2021/07/04 13:36:56;;;;;;;2.45;1.70;;;;;;;;;;5095115;28;20464;-69
2021/07/04 13:39:22;;;;;;;4.15;1.98;;;;;;;;;;5094221;28;20040;-69
2021/07/04 13:41:47;;;;;;;5.35;2.00;;;;;;;;;;5093945;28;20024;-68
2021/07/04 13:44:12;;;;;;;3.92;1.80;;;;;;;;;;5092590;28;20480;-68
2021/07/04 13:46:38;;;;;;;6.40;1.70;;;;;;;;;;5094518;28;20511;-68
2021/07/04 13:49:04;;;;;;;4.50;2.10;;;;;;;;;;5094158;28;20032;-68
2021/07/04 13:51:29;;;;;;;3.95;1.90;;;;;;;;;;5095603;28;20077;-69
2021/07/04 13:53:55;;;;;;;4.35;2.00;;;;;;;;;;5087752;28;20168;-68
2021/07/04 13:56:20;;;;;;;3.33;1.77;;;;;;;;;;5090535;28;20028;-68
2021/07/04 13:58:45;;;;;;;3.47;1.77;;;;;;;;;;5094755;28;20048;-67
2021/07/04 14:01:11;;;;;;;5.30;1.70;;;;;;;;;;5093744;28;20513;-68
2021/07/04 14:03:36;;;;;;;4.63;2.20;;;;;;;;;;5087970;28;20028;-68
2021/07/04 14:06:01;;;;;;;4.13;2.40;;;;;;;;;;5092858;28;20055;-67
2021/07/04 14:08:27;;;;;;;5.45;2.10;;;;;;;;;;5089159;28;20073;-68
2021/07/04 14:10:52;;;;;;;5.05;2.33;;;;;;;;;;5094655;28;20107;-68
2021/07/04 14:13:19;;;;;;;6.05;2.63;;;;;;;;;;5082614;28;20372;-67
2021/07/04 14:15:45;;;;;;;4.05;2.20;;;;;;;;;;5094139;28;20024;-67
2021/07/04 14:18:10;;;;;;;4.88;2.33;;;;;;;;;;5084215;28;20445;-68
2021/07/04 14:20:36;;;;;;;4.97;2.47;;;;;;;;;;5082435;28;20103;-68
2021/07/04 14:23:01;;;;;;;4.45;2.08;;;;;;;;;;5086012;28;20454;-67
2021/07/04 14:25:26;;;;;;;3.80;2.40;;;;;;;;;;5085471;28;20032;-68
2021/07/04 14:27:53;;;;;;;8.27;2.97;;;;;;;;;;5087902;28;20039;-69
2021/07/04 14:30:19;;;;;;;8.13;3.58;;;;;;;;;;5089467;28;20465;-67
2021/07/04 14:32:46;;;;;;;6.35;3.40;;;;;;;;;;5089587;28;20366;-69
2021/07/04 14:35:11;;;;;;;5.30;2.58;;;;;;;;;;5092634;28;20070;-67