Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:56;;;;;;;;;;;;;;;8.49;93.92;98966.31;12205035;19;19921;-81
2024/01/02 00:04:58;;;;;;;;;;;;;;;8.48;93.20;98946.28;12212018;19;19924;-81
2024/01/02 00:09:00;;;;;;;;;;;;;;;8.51;93.41;98945.78;12184254;19;19947;-81
2024/01/02 00:13:04;;;;;;;;;;;;;;;8.53;93.56;98946.31;12208575;19;20363;-81
2024/01/02 00:17:07;;;;;;;;;;;;;;;8.53;93.54;98935.34;12187748;19;20346;-81
2024/01/02 00:21:09;;;;;;;;;;;;;;;8.53;93.48;98913.38;12211578;19;19951;-82
2024/01/02 00:25:12;;;;;;;;;;;;;;;8.51;93.97;98921.06;12212027;19;19919;-83
2024/01/02 00:29:14;;;;;;;;;;;;;;;8.55;93.84;98913.13;12188276;19;19978;-82
2024/01/02 00:33:19;;;;;;;;;;;;;;;8.51;94.60;98906.50;12212847;19;19967;-83
2024/01/02 00:37:21;;;;;;;;;;;;;;;8.55;94.43;98894.72;12207364;19;19914;-81
2024/01/02 00:41:23;;;;;;;;;;;;;;;8.53;94.79;98891.41;12189507;19;20295;-81
2024/01/02 00:45:26;;;;;;;;;;;;;;;8.59;94.50;98873.06;12224110;19;19907;-82
2024/01/02 00:49:32;;;;;;;;;;;;;;;8.64;94.15;98867.63;12211194;19;19916;-83
2024/01/02 00:53:34;;;;;;;;;;;;;;;8.58;93.82;98847.53;12188126;19;19915;-81
2024/01/02 00:57:36;;;;;;;;;;;;;;;8.65;94.20;98855.53;12217038;19;19919;-83
2024/01/02 01:01:39;;;;;;;;;;;;;;;8.66;93.67;98855.31;12207163;19;20940;-84
2024/01/02 01:05:41;;;;;;;;;;;;;;;8.72;93.61;98833.38;12186597;19;20346;-83
2024/01/02 01:09:43;;;;;;;;;;;;;;;8.58;93.88;98839.28;12204685;19;19911;-83
2024/01/02 01:13:45;;;;;;;;;;;;;;;8.61;94.37;98836.03;12207357;19;19911;-81
2024/01/02 01:17:49;;;;;;;;;;;;;;;8.58;96.13;98822.81;12184619;19;19914;-86
2024/01/02 01:21:51;;;;;;;;;;;;;;;8.52;98.09;98812.06;12204934;19;19918;-84
2024/01/02 01:26:00;;;;;;;;;;;;;;;8.39;100.00;98802.34;12205769;19;19914;-85
2024/01/02 01:30:03;;;;;;;;;;;;;;;8.36;100.00;98797.34;12183995;19;19922;-85
2024/01/02 01:34:05;;;;;;;;;;;;;;;8.31;100.00;98787.13;12202794;19;19911;-83
2024/01/02 01:38:07;;;;;;;;;;;;;;;8.21;100.00;98779.63;12179238;19;20569;-85
2024/01/02 01:42:11;;;;;;;;;;;;;;;8.19;100.00;98764.50;12204661;19;19955;-88
2024/01/02 01:46:14;;;;;;;;;;;;;;;8.07;100.00;98755.59;12200899;19;19986;-86
2024/01/02 01:50:18;;;;;;;;;;;;;;;8.05;100.00;98753.09;12182595;19;19995;-86
2024/01/02 01:54:25;;;;;;;;;;;;;;;7.98;100.00;98752.50;12208123;19;19927;-86
2024/01/02 01:58:27;;;;;;;;;;;;;;;7.90;100.00;98740.06;12219194;19;19911;-87
2024/01/02 02:02:29;;;;;;;;;;;;;;;7.88;100.00;98736.78;12206870;19;19965;-87
2024/01/02 02:06:31;;;;;;;;;;;;;;;7.82;100.00;98735.03;12243002;19;19925;-87
2024/01/02 02:10:42;;;;;;;;;;;;;;;7.73;100.00;98728.34;12240994;19;19976;-87
2024/01/02 02:14:44;;;;;;;;;;;;;;;7.68;100.00;98712.69;12212967;19;20796;-86
2024/01/02 02:19:00;;;;;;;;;;;;;;;7.60;100.00;98713.16;12236577;19;19919;-87
2024/01/02 02:23:02;;;;;;;;;;;;;;;7.58;100.00;98698.03;12225169;19;19915;-87
2024/01/02 02:27:07;;;;;;;;;;;;;;;7.57;100.00;98686.25;12195462;19;19907;-88
2024/01/02 02:31:09;;;;;;;;;;;;;;;7.48;100.00;98685.06;12218409;19;19974;-88
2024/01/02 02:35:13;;;;;;;;;;;;;;;7.45;100.00;98671.88;12195700;19;19921;-87
2024/01/02 02:39:17;;;;;;;;;;;;;;;7.49;100.00;98662.84;12222149;19;19914;-87
2024/01/02 02:43:24;;;;;;;;;;;;;;;7.51;100.00;98643.41;12226908;19;19934;-86
2024/01/02 02:47:26;;;;;;;;;;;;;;;7.44;100.00;98638.16;12230600;19;19918;-89
2024/01/02 02:51:43;;;;;;;;;;;;;;;7.42;100.00;98617.56;12268096;19;19928;-85
2024/01/02 02:55:49;;;;;;;;;;;;;;;7.36;100.00;98602.16;12256411;19;19930;-86
2024/01/02 03:00:12;;;;;;;;;;;;;;;7.31;100.00;98579.06;12207493;19;19915;-87
2024/01/02 03:04:14;;;;;;;;;;;;;;;7.22;100.00;98566.94;12199675;19;20464;-84
2024/01/02 03:08:19;;;;;;;;;;;;;;;7.18;100.00;98573.19;12189112;19;19935;-82
2024/01/02 03:12:25;;;;;;;;;;;;;;;7.12;100.00;98566.03;12203968;19;19914;-85
2024/01/02 03:16:42;;;;;;;;;;;;;;;7.11;100.00;98546.03;12202777;19;19915;-83
2024/01/02 03:21:13;;;;;;;;;;;;;;;7.11;100.00;98537.81;12175607;19;19915;-83
2024/01/02 03:25:16;;;;;;;;;;;;;;;7.03;100.00;98530.03;12201016;19;20315;-83
2024/01/02 03:29:18;;;;;;;;;;;;;;;7.00;100.00;98511.38;12179223;19;19914;-81
2024/01/02 03:33:20;;;;;;;;;;;;;;;7.00;100.00;98484.00;12204305;19;20255;-82
2024/01/02 03:37:22;;;;;;;;;;;;;;;6.97;100.00;98446.19;12205333;19;20263;-80
2024/01/02 03:41:24;;;;;;;;;;;;;;;6.94;100.00;98457.66;12181936;19;19908;-86
2024/01/02 03:45:28;;;;;;;;;;;;;;;6.95;100.00;98440.13;12207849;19;19936;-86
2024/01/02 03:49:30;;;;;;;;;;;;;;;6.98;100.00;98423.16;12209462;19;19915;-84
2024/01/02 03:53:32;;;;;;;;;;;;;;;6.88;100.00;98402.00;12188238;19;20402;-83
2024/01/02 03:57:35;;;;;;;;;;;;;;;7.02;100.00;98389.53;12208070;19;20292;-83
2024/01/02 04:01:44;;;;;;;;;;;;;;;7.02;100.00;98375.84;12206703;19;19910;-85
2024/01/02 04:05:46;;;;;;;;;;;;;;;7.03;100.00;98363.78;12185432;19;19946;-86
2024/01/02 04:09:51;;;;;;;;;;;;;;;7.05;100.00;98344.38;12205556;19;19915;-86
2024/01/02 04:13:57;;;;;;;;;;;;;;;7.08;100.00;98333.72;12208226;19;19919;-85
2024/01/02 04:17:59;;;;;;;;;;;;;;;7.11;100.00;98323.28;12186447;19;20477;-82
2024/01/02 04:22:01;;;;;;;;;;;;;;;7.14;100.00;98314.53;12205897;19;19919;-85
2024/01/02 04:26:03;;;;;;;;;;;;;;;7.04;100.00;98309.84;12206369;19;19934;-85
2024/01/02 04:30:07;;;;;;;;;;;;;;;7.13;100.00;98301.94;12185586;19;20353;-85
2024/01/02 04:34:10;;;;;;;;;;;;;;;7.16;100.00;98288.53;12208557;19;19906;-81
2024/01/02 04:38:13;;;;;;;;;;;;;;;7.21;100.00;98294.06;12180910;19;20017;-85
2024/01/02 04:42:19;;;;;;;;;;;;;;;7.10;100.00;98291.53;12203430;19;19949;-81
2024/01/02 04:46:21;;;;;;;;;;;;;;;7.11;100.00;98277.56;12203917;19;19915;-83
2024/01/02 04:50:37;;;;;;;;;;;;;;;7.13;100.00;98267.16;12183780;19;19918;-81
2024/01/02 04:54:39;;;;;;;;;;;;;;;7.09;100.00;98257.84;12202609;19;19995;-84
2024/01/02 04:58:44;;;;;;;;;;;;;;;7.13;100.00;98252.66;12203799;19;19922;-83
2024/01/02 05:02:46;;;;;;;;;;;;;;;7.13;100.00;98231.56;12182334;19;19980;-81
2024/01/02 05:06:47;;;;;;;;;;;;;;;7.20;100.00;98226.66;12204976;19;19917;-82
2024/01/02 05:10:49;;;;;;;;;;;;;;;7.12;100.00;98215.41;12246029;19;19911;-82
2024/01/02 05:14:51;;;;;;;;;;;;;;;7.08;100.00;98191.28;12194064;19;20662;-82
2024/01/02 05:18:53;;;;;;;;;;;;;;;7.11;100.00;98183.59;12203705;19;19910;-82
2024/01/02 05:23:01;;;;;;;;;;;;;;;7.11;100.00;98183.59;12202756;19;20452;-81
2024/01/02 05:27:17;;;;;;;;;;;;;;;7.06;100.00;98170.72;12183771;19;19921;-81
2024/01/02 05:31:19;;;;;;;;;;;;;;;7.07;100.00;98156.75;12203847;19;19911;-84
2024/01/02 05:35:21;;;;;;;;;;;;;;;7.08;100.00;98147.44;12182951;19;19911;-84
2024/01/02 05:39:24;;;;;;;;;;;;;;;7.08;100.00;98132.94;12199985;19;20549;-82
2024/01/02 05:43:26;;;;;;;;;;;;;;;7.02;100.00;98147.69;12199625;19;19982;-78
2024/01/02 05:47:29;;;;;;;;;;;;;;;7.04;100.00;98131.81;12177689;19;19917;-83
2024/01/02 05:51:30;;;;;;;;;;;;;;;7.09;100.00;98145.53;12198937;19;19923;-84
2024/01/02 05:55:35;;;;;;;;;;;;;;;7.04;100.00;98127.16;12196174;19;20358;-84
2024/01/02 05:59:36;;;;;;;;;;;;;;;7.10;100.00;98124.44;12176478;19;19930;-80
2024/01/02 06:03:39;;;;;;;;;;;;;;;7.23;100.00;98127.50;12196897;19;19907;-80
2024/01/02 06:07:41;;;;;;;;;;;;;;;7.19;100.00;98131.88;12198336;19;19922;-82
2024/01/02 06:11:47;;;;;;;;;;;;;;;7.22;100.00;98133.25;12176753;19;19914;-80
2024/01/02 06:15:48;;;;;;;;;;;;;;;7.19;100.00;98123.66;12197487;19;19910;-82
2024/01/02 06:19:57;;;;;;;;;;;;;;;7.23;100.00;98135.72;12196880;19;19922;-81
2024/01/02 06:23:59;;;;;;;;;;;;;;;7.27;100.00;98114.09;12178117;19;19911;-81
2024/01/02 06:28:03;;;;;;;;;;;;;;;7.32;100.00;98125.06;12199521;19;19987;-81
2024/01/02 06:32:05;;;;;;;;;;;;;;;7.34;100.00;98130.28;12196198;19;19974;-82
2024/01/02 06:36:07;;;;;;;;;;;;;;;7.31;100.00;98128.88;12182446;19;19906;-81
2024/01/02 06:40:09;;;;;;;;;;;;;;;7.34;100.00;98116.56;12198827;19;19942;-84
2024/01/02 06:44:12;;;;;;;;;;;;;;;7.31;100.00;98129.69;12193238;19;19915;-80
2024/01/02 06:48:18;;;;;;;;;;;;;;;7.33;100.00;98125.91;12199103;19;19921;-81
2024/01/02 06:52:21;;;;;;;;;;;;;;;7.33;100.00;98132.19;12201096;19;19938;-84
2024/01/02 06:56:23;;;;;;;;;;;;;;;7.43;100.00;98121.25;12180191;19;20374;-81
2024/01/02 07:00:25;;;;;;;;;;;;;;;7.46;100.00;98125.38;12197602;19;19943;-82
2024/01/02 07:04:36;;;;;;;;;;;;;;;7.38;100.00;98115.78;12203578;19;20267;-82
2024/01/02 07:08:37;;;;;;;;;;;;;;;7.53;100.00;98126.75;12179423;19;19915;-82
2024/01/02 07:12:39;;;;;;;;;;;;;;;7.60;100.00;98126.50;12208922;19;19948;-81
2024/01/02 07:16:43;;;;;;;;;;;;;;;7.59;100.00;98141.31;12211460;19;19911;-81
2024/01/02 07:20:44;;;;;;;;;;;;;;;7.61;100.00;98149.25;12190092;19;19922;-82
2024/01/02 07:24:46;;;;;;;;;;;;;;;7.59;100.00;98143.22;12216036;19;19950;-81
2024/01/02 07:28:48;;;;;;;;;;;;;;;7.70;100.00;98162.16;12217754;19;19934;-81
2024/01/02 07:32:50;;;;;;;;;;;;;;;7.68;100.00;98167.09;12198242;19;20586;-81
2024/01/02 07:36:52;;;;;;;;;;;;;;;7.78;100.00;98173.69;12233465;19;19910;-81
2024/01/02 07:40:55;;;;;;;;;;;;;;;7.80;100.00;98168.75;12224743;19;19918;-81
2024/01/02 07:44:56;;;;;;;;;;;;;;;7.74;100.00;98182.44;12192068;19;19943;-78
2024/01/02 07:48:59;;;;;;;;;;;;;;;7.84;100.00;98178.91;12211520;19;19914;-80
2024/01/02 07:53:01;;;;;;;;;;;;;;;7.87;100.00;98181.09;12216056;19;20384;-80
2024/01/02 07:57:05;;;;;;;;;;;;;;;7.88;100.00;98182.75;12189728;19;19911;-80
2024/01/02 08:01:16;;;;;;;;;;;;;;;7.93;100.00;98196.47;12214420;19;19987;-80
2024/01/02 08:05:18;;;;;;;;;;;;;;;7.98;100.00;98176.44;12196989;19;19907;-80
2024/01/02 08:09:20;;;;;;;;;;;;;;;8.07;100.00;98163.03;12214314;19;19918;-80
2024/01/02 08:13:22;;;;;;;;;;;;;;;8.10;100.00;98179.75;12217361;19;19911;-79
2024/01/02 08:17:24;;;;;;;;;;;;;;;8.18;100.00;98172.91;12199254;19;19918;-80
2024/01/02 08:21:28;;;;;;;;;;;;;;;8.20;100.00;98179.75;12233350;19;19924;-81
2024/01/02 08:25:30;;;;;;;;;;;;;;;8.29;100.00;98185.50;12241132;19;19910;-80
2024/01/02 08:29:32;;;;;;;;;;;;;;;8.31;100.00;98175.09;12193146;19;21763;-81
2024/01/02 08:33:34;;;;;;;;;;;;;;;8.41;100.00;98177.03;12217889;19;20391;-80
2024/01/02 08:37:42;;;;;;;;;;;;;;;8.44;100.00;98171.81;12213612;19;20015;-79
2024/01/02 08:41:44;;;;;;;;;;;;;;;8.50;100.00;98191.03;12183154;19;19926;-81
2024/01/02 08:45:47;;;;;;;;;;;;;;;8.55;100.00;98194.59;12192898;19;19918;-79
2024/01/02 08:49:49;;;;;;;;;;;;;;;8.68;100.00;98201.44;12209164;19;19918;-81
2024/01/02 08:53:51;;;;;;;;;;;;;;;8.77;100.00;98205.25;12166147;19;19954;-80
2024/01/02 08:57:53;;;;;;;;;;;;;;;8.81;100.00;98217.34;12205678;19;19915;-82
2024/01/02 09:01:58;;;;;;;;;;;;;;;8.91;100.00;98194.53;12207602;19;20006;-81
2024/01/02 09:06:01;;;;;;;;;;;;;;;8.96;100.00;98202.75;12190750;19;19910;-80
2024/01/02 09:10:03;;;;;;;;;;;;;;;8.99;100.00;98207.69;12208449;19;20020;-82
2024/01/02 09:14:06;;;;;;;;;;;;;;;9.09;100.00;98199.41;12210395;19;19974;-81
2024/01/02 09:18:08;;;;;;;;;;;;;;;9.23;100.00;98210.66;12189046;19;19919;-81
2024/01/02 09:22:11;;;;;;;;;;;;;;;9.23;100.00;98212.59;12209925;19;19993;-83
2024/01/02 09:26:14;;;;;;;;;;;;;;;9.28;100.00;98205.16;12192225;19;19956;-83
2024/01/02 09:30:17;;;;;;;;;;;;;;;9.32;100.00;98217.22;12209793;19;20267;-84
2024/01/02 09:34:20;;;;;;;;;;;;;;;9.31;100.00;98220.22;12221601;19;19947;-83
2024/01/02 09:38:24;;;;;;;;;;;;;;;9.31;100.00;98221.06;12199188;19;19907;-82
2024/01/02 09:42:32;;;;;;;;;;;;;;;9.36;100.00;98211.97;12226581;19;19915;-85
2024/01/02 09:46:34;;;;;;;;;;;;;;;9.32;100.00;98221.88;12251882;19;19922;-79
2024/01/02 09:50:57;;;;;;;;;;;;;;;9.41;100.00;98238.63;12235516;19;19922;-82
2024/01/02 09:55:20;;;;;;;;;;;;;;;9.38;100.00;98242.75;12262650;19;19918;-82
2024/01/02 09:59:23;;;;;;;;;;;;;;;9.28;100.00;98238.13;12232321;19;19922;-78
2024/01/02 10:03:33;;;;;;;;;;;;;;;9.26;100.00;98231.25;12236262;19;19911;-82
2024/01/02 10:07:49;;;;;;;;;;;;;;;9.16;100.00;98229.38;12219209;19;20303;-84
2024/01/02 10:12:13;;;;;;;;;;;;;;;9.24;100.00;98225.22;12199311;19;20007;-83
2024/01/02 10:16:22;;;;;;;;;;;;;;;9.25;100.00;98226.84;12223616;19;19922;-83
2024/01/02 10:20:24;;;;;;;;;;;;;;;9.28;100.00;98226.28;12195102;19;20232;-83
2024/01/02 10:24:26;;;;;;;;;;;;;;;9.30;100.00;98218.59;12215917;19;19919;-81
2024/01/02 10:28:28;;;;;;;;;;;;;;;9.34;100.00;98225.19;12217995;19;19911;-81
2024/01/02 10:32:47;;;;;;;;;;;;;;;9.39;100.00;98210.59;12202872;19;19932;-82
2024/01/02 10:36:56;;;;;;;;;;;;;;;9.43;100.00;98209.75;12219396;19;19922;-82
2024/01/02 10:41:11;;;;;;;;;;;;;;;9.45;100.00;98202.03;12221356;19;20378;-83
2024/01/02 10:45:27;;;;;;;;;;;;;;;9.43;100.00;98193.25;12198395;19;20026;-83
2024/01/02 10:49:40;;;;;;;;;;;;;;;9.53;100.00;98198.69;12232768;19;20358;-83
2024/01/02 10:53:56;;;;;;;;;;;;;;;9.63;100.00;98186.81;12207012;19;19910;-81
2024/01/02 10:58:03;;;;;;;;;;;;;;;9.66;100.00;98179.94;12230794;19;19907;-82
2024/01/02 11:02:06;;;;;;;;;;;;;;;9.66;100.00;98182.69;12229120;19;19939;-81
2024/01/02 11:06:15;;;;;;;;;;;;;;;9.61;100.00;98175.28;12211944;19;19910;-84
2024/01/02 11:10:23;;;;;;;;;;;;;;;9.52;100.00;98175.06;12225383;19;20449;-82
2024/01/02 11:14:27;;;;;;;;;;;;;;;9.52;100.00;98177.81;12204313;19;19914;-82
2024/01/02 11:18:31;;;;;;;;;;;;;;;9.45;100.00;98174.53;12220160;19;19923;-81
2024/01/02 11:22:39;;;;;;;;;;;;;;;9.41;100.00;98173.47;12209282;19;19923;-82
2024/01/02 11:26:44;;;;;;;;;;;;;;;9.32;100.00;98158.66;12192237;19;19910;-80
2024/01/02 11:30:47;;;;;;;;;;;;;;;9.32;100.00;98151.25;12206808;19;19936;-80
2024/01/02 11:34:59;;;;;;;;;;;;;;;9.32;100.00;98144.91;12249235;19;19922;-80
2024/01/02 11:39:05;;;;;;;;;;;;;;;9.30;100.00;98133.38;12222917;19;19929;-80
2024/01/02 11:43:23;;;;;;;;;;;;;;;9.31;100.00;98122.13;12212343;19;19907;-81
2024/01/02 11:47:25;;;;;;;;;;;;;;;9.33;100.00;98121.81;12190935;19;19907;-82
2024/01/02 11:51:28;;;;;;;;;;;;;;;9.27;100.00;98103.72;12213826;19;19906;-81
2024/01/02 11:55:41;;;;;;;;;;;;;;;9.26;100.00;98097.41;12206114;19;19911;-79
2024/01/02 11:59:53;;;;;;;;;;;;;;;9.20;100.00;98098.53;12183776;19;19917;-79
2024/01/02 12:04:10;;;;;;;;;;;;;;;9.18;100.00;98095.22;12207206;19;19931;-79
2024/01/02 12:08:17;;;;;;;;;;;;;;;9.15;100.00;98090.31;12187951;19;19923;-79
2024/01/02 12:12:24;;;;;;;;;;;;;;;9.13;100.00;98090.59;12208367;19;19931;-78
2024/01/02 12:16:27;;;;;;;;;;;;;;;9.08;100.00;98076.06;12210238;19;19918;-78
2024/01/02 12:20:33;;;;;;;;;;;;;;;9.11;100.00;98070.00;12186523;19;19930;-78
2024/01/02 12:24:38;;;;;;;;;;;;;;;9.11;100.00;98057.09;12223166;19;19970;-78
2024/01/02 12:28:41;;;;;;;;;;;;;;;9.21;100.00;98055.38;12214857;19;20335;-79
2024/01/02 12:33:06;;;;;;;;;;;;;;;9.21;100.00;98042.44;12191318;19;19950;-78
2024/01/02 12:37:14;;;;;;;;;;;;;;;9.26;100.00;98030.63;12204910;19;19918;-79
2024/01/02 12:41:23;;;;;;;;;;;;;;;9.24;100.00;98021.81;12184098;19;19918;-79
2024/01/02 12:45:30;;;;;;;;;;;;;;;9.21;100.00;98011.41;12207204;19;20347;-78
2024/01/02 12:49:40;;;;;;;;;;;;;;;9.19;100.00;98010.84;12204747;19;19915;-79
2024/01/02 12:53:43;;;;;;;;;;;;;;;9.21;100.00;98000.41;12181058;19;19911;-78
2024/01/02 12:57:46;;;;;;;;;;;;;;;9.15;100.00;97996.88;12206944;19;19910;-78
2024/01/02 13:01:48;;;;;;;;;;;;;;;9.13;100.00;97994.44;12199901;19;19915;-78
2024/01/02 13:05:50;;;;;;;;;;;;;;;9.09;100.00;97987.84;12184901;19;19911;-82
2024/01/02 13:09:53;;;;;;;;;;;;;;;9.10;100.00;97986.75;12200979;19;19915;-79
2024/01/02 13:13:55;;;;;;;;;;;;;;;9.10;100.00;97974.91;12204801;19;20217;-81
2024/01/02 13:17:59;;;;;;;;;;;;;;;9.18;100.00;97979.00;12182503;19;19939;-78
2024/01/02 13:22:01;;;;;;;;;;;;;;;9.16;100.00;97967.47;12204314;19;20589;-79
2024/01/02 13:26:03;;;;;;;;;;;;;;;9.19;100.00;97964.16;12207019;19;20507;-78
2024/01/02 13:30:06;;;;;;;;;;;;;;;9.21;100.00;97972.94;12175904;19;19902;-80
2024/01/02 13:34:21;;;;;;;;;;;;;;;9.17;100.00;97958.13;12202259;19;19947;-80
2024/01/02 13:38:23;;;;;;;;;;;;;;;9.12;100.00;97969.97;12181680;19;19911;-80
2024/01/02 13:42:29;;;;;;;;;;;;;;;9.23;100.00;97962.47;12219045;19;19915;-79
2024/01/02 13:46:32;;;;;;;;;;;;;;;9.21;100.00;97959.19;12218789;19;19962;-79
2024/01/02 13:50:36;;;;;;;;;;;;;;;9.19;100.00;97953.16;12190002;19;19922;-80
2024/01/02 13:54:42;;;;;;;;;;;;;;;9.20;100.00;97947.38;12202572;19;19986;-80
2024/01/02 13:58:54;;;;;;;;;;;;;;;9.27;100.00;97955.28;12203181;19;19942;-79
2024/01/02 14:02:57;;;;;;;;;;;;;;;9.27;100.00;97950.63;12176853;19;19914;-80
2024/01/02 14:07:02;;;;;;;;;;;;;;;9.21;100.00;97950.94;12205135;19;19915;-80
2024/01/02 14:11:07;;;;;;;;;;;;;;;9.22;100.00;97936.94;12214274;19;19920;-80
2024/01/02 14:15:17;;;;;;;;;;;;;;;9.22;100.00;97933.34;12212724;19;20652;-79
2024/01/02 14:19:22;;;;;;;;;;;;;;;9.28;100.00;97937.69;12230949;19;19914;-80
2024/01/02 14:23:30;;;;;;;;;;;;;;;9.30;100.00;97930.81;12215032;19;19945;-80
2024/01/02 14:27:39;;;;;;;;;;;;;;;9.25;100.00;97930.03;12234450;19;20062;-79
2024/01/02 14:32:00;;;;;;;;;;;;;;;9.29;100.00;97917.38;12238030;19;19911;-80
2024/01/02 14:36:16;;;;;;;;;;;;;;;9.25;100.00;97914.38;12210924;19;19922;-79
2024/01/02 14:40:31;;;;;;;;;;;;;;;9.22;100.00;97903.97;12232685;19;19914;-80
2024/01/02 14:44:45;;;;;;;;;;;;;;;9.25;100.00;97900.63;12191331;19;19926;-80
2024/01/02 14:49:04;;;;;;;;;;;;;;;9.20;100.00;97883.38;12207779;19;20290;-80
2024/01/02 14:53:21;;;;;;;;;;;;;;;9.22;100.00;97887.47;12231922;19;19946;-79
2024/01/02 14:57:42;;;;;;;;;;;;;;;9.24;100.00;97874.25;12197760;19;20286;-80
2024/01/02 15:02:14;;;;;;;;;;;;;;;9.25;100.00;97875.06;12204448;19;20335;-80
2024/01/02 15:06:20;;;;;;;;;;;;;;;9.27;100.00;97862.66;12175690;19;19959;-79
2024/01/02 15:10:29;;;;;;;;;;;;;;;9.26;100.00;97857.47;12200511;19;19938;-79
2024/01/02 15:14:50;;;;;;;;;;;;;;;9.26;100.00;97854.72;12179637;19;19907;-82
2024/01/02 15:18:59;;;;;;;;;;;;;;;9.32;100.00;97837.06;12196678;19;20187;-80
2024/01/02 15:23:04;;;;;;;;;;;;;;;9.32;100.00;97845.31;12202053;19;20345;-80
2024/01/02 15:27:07;;;;;;;;;;;;;;;9.38;100.00;97829.59;12179255;19;19922;-80
2024/01/02 15:31:12;;;;;;;;;;;;;;;9.32;100.00;97826.09;12201111;19;19914;-79
2024/01/02 15:35:17;;;;;;;;;;;;;;;9.34;100.00;97819.19;12210241;19;20291;-80
2024/01/02 15:39:22;;;;;;;;;;;;;;;9.32;100.00;97809.59;12187930;19;19914;-82
2024/01/02 15:43:25;;;;;;;;;;;;;;;9.35;100.00;97793.34;12209313;19;19911;-80
2024/01/02 15:47:42;;;;;;;;;;;;;;;9.38;100.00;97797.44;12189438;19;19923;-80
2024/01/02 15:51:46;;;;;;;;;;;;;;;9.39;100.00;97781.75;12209775;19;20277;-79
2024/01/02 15:55:50;;;;;;;;;;;;;;;9.38;100.00;97780.94;12205463;19;19932;-80
2024/01/02 16:00:17;;;;;;;;;;;;;;;9.38;100.00;97772.69;12186335;19;19924;-81
2024/01/02 16:04:44;;;;;;;;;;;;;;;9.35;100.00;97762.28;12205359;19;19934;-81
2024/01/02 16:08:58;;;;;;;;;;;;;;;9.41;100.00;97765.78;12183326;19;20285;-79
2024/01/02 16:13:16;;;;;;;;;;;;;;;9.43;100.00;97747.91;12209576;19;19907;-80
2024/01/02 16:17:17;;;;;;;;;;;;;;;9.43;100.00;97750.66;12186517;19;19914;-80
2024/01/02 16:21:20;;;;;;;;;;;;;;;9.45;100.00;97736.59;12205823;19;19935;-79
2024/01/02 16:25:40;;;;;;;;;;;;;;;9.47;100.00;97732.44;12204951;19;20723;-80
2024/01/02 16:29:54;;;;;;;;;;;;;;;9.40;100.00;97729.25;12185576;19;19923;-80
2024/01/02 16:34:20;;;;;;;;;;;;;;;9.41;100.00;97727.31;12209751;19;20044;-80
2024/01/02 16:38:25;;;;;;;;;;;;;;;9.43;100.00;97717.66;12183850;19;20353;-79
2024/01/02 16:42:27;;;;;;;;;;;;;;;9.47;100.00;97712.41;12207189;19;20367;-79
2024/01/02 16:46:31;;;;;;;;;;;;;;;9.46;100.00;97711.59;12207408;19;19915;-80
2024/01/02 16:50:33;;;;;;;;;;;;;;;9.50;100.00;97712.63;12186887;19;19906;-80
2024/01/02 16:54:41;;;;;;;;;;;;;;;9.50;100.00;97709.88;12209349;19;19927;-81
2024/01/02 16:58:43;;;;;;;;;;;;;;;9.51;100.00;97689.50;12205724;19;19911;-80
2024/01/02 17:02:46;;;;;;;;;;;;;;;9.50;100.00;97685.13;12188218;19;19922;-79
2024/01/02 17:06:49;;;;;;;;;;;;;;;9.46;100.00;97686.00;12203167;19;20381;-79
2024/01/02 17:10:51;;;;;;;;;;;;;;;9.44;100.00;97678.06;12212008;19;20595;-81
2024/01/02 17:14:54;;;;;;;;;;;;;;;9.49;100.00;97658.75;12213471;19;19921;-80
2024/01/02 17:18:56;;;;;;;;;;;;;;;9.46;100.00;97667.59;12259988;19;19921;-80
2024/01/02 17:22:58;;;;;;;;;;;;;;;9.42;100.00;97651.97;12256275;19;19915;-80
2024/01/02 17:27:00;;;;;;;;;;;;;;;9.42;100.00;97616.25;12206161;19;20345;-82
2024/01/02 17:31:03;;;;;;;;;;;;;;;9.43;100.00;97623.34;12206563;19;20276;-81
2024/01/02 17:35:05;;;;;;;;;;;;;;;9.45;100.00;97621.16;12207476;19;19907;-81
2024/01/02 17:39:08;;;;;;;;;;;;;;;9.42;100.00;97595.06;12184910;19;19922;-81
2024/01/02 17:43:09;;;;;;;;;;;;;;;9.50;100.00;97596.34;12207572;19;19917;-81
2024/01/02 17:47:11;;;;;;;;;;;;;;;9.48;100.00;97593.88;12202862;19;19924;-81
2024/01/02 17:51:14;;;;;;;;;;;;;;;9.47;100.00;97592.25;12179715;19;19939;-81
2024/01/02 17:55:18;;;;;;;;;;;;;;;9.50;100.00;97590.84;12199543;19;20287;-80
2024/01/02 17:59:29;;;;;;;;;;;;;;;9.47;100.00;97586.75;12180745;19;19922;-80
2024/01/02 18:03:42;;;;;;;;;;;;;;;9.45;100.00;97574.41;12204210;19;19966;-82
2024/01/02 18:07:47;;;;;;;;;;;;;;;9.52;100.00;97564.69;12197097;19;19927;-80
2024/01/02 18:11:50;;;;;;;;;;;;;;;9.49;100.00;97558.97;12187534;19;19910;-79
2024/01/02 18:16:05;;;;;;;;;;;;;;;9.53;100.00;97549.00;12203446;19;20282;-80
2024/01/02 18:20:11;;;;;;;;;;;;;;;9.47;100.00;97555.69;12200811;19;19918;-80
2024/01/02 18:24:16;;;;;;;;;;;;;;;9.51;100.00;97556.72;12180179;19;19911;-78
2024/01/02 18:28:18;;;;;;;;;;;;;;;9.56;100.00;97551.16;12200885;19;19967;-79
2024/01/02 18:32:33;;;;;;;;;;;;;;;9.54;100.00;97548.69;12206456;19;20561;-80
2024/01/02 18:36:35;;;;;;;;;;;;;;;9.54;100.00;97550.63;12184350;19;20280;-78
2024/01/02 18:40:57;;;;;;;;;;;;;;;9.55;100.00;97544.03;12203908;19;19906;-81
2024/01/02 18:45:06;;;;;;;;;;;;;;;9.53;100.00;97549.00;12179086;19;19906;-82
2024/01/02 18:49:11;;;;;;;;;;;;;;;9.63;100.00;97556.28;12210221;19;20274;-81
2024/01/02 18:53:43;;;;;;;;;;;;;;;9.57;100.00;97561.03;12207236;19;19936;-80
2024/01/02 18:57:44;;;;;;;;;;;;;;;9.48;100.00;97569.13;12188775;19;19907;-81
2024/01/02 19:01:56;;;;;;;;;;;;;;;9.49;100.00;97568.03;12210979;19;19911;-83
2024/01/02 19:06:00;;;;;;;;;;;;;;;9.56;100.00;97559.41;12190192;19;19982;-82
2024/01/02 19:10:06;;;;;;;;;;;;;;;9.58;100.00;97566.25;12221254;19;19935;-82
2024/01/02 19:14:12;;;;;;;;;;;;;;;9.62;100.00;97574.72;12225326;19;19918;-84
2024/01/02 19:18:14;;;;;;;;;;;;;;;9.61;100.00;97569.50;12205123;19;20387;-85
2024/01/02 19:22:18;;;;;;;;;;;;;;;9.59;100.00;97562.38;12236778;19;20030;-85
2024/01/02 19:26:25;;;;;;;;;;;;;;;9.58;100.00;97570.94;12221417;19;19951;-83
2024/01/02 19:30:31;;;;;;;;;;;;;;;9.67;100.00;97573.81;12213218;19;19914;-85
2024/01/02 19:34:33;;;;;;;;;;;;;;;9.68;100.00;97578.19;12248757;19;19906;-84
2024/01/02 19:38:36;;;;;;;;;;;;;;;9.75;100.00;97581.38;12226022;19;19972;-83
2024/01/02 19:42:38;;;;;;;;;;;;;;;9.78;100.00;97586.28;12240852;19;19911;-84
2024/01/02 19:46:41;;;;;;;;;;;;;;;9.85;100.00;97608.75;12216846;19;20291;-84
2024/01/02 19:50:43;;;;;;;;;;;;;;;9.89;100.00;97604.25;12188992;19;20010;-84
2024/01/02 19:54:47;;;;;;;;;;;;;;;10.06;100.00;97616.69;12218211;19;19918;-85
2024/01/02 19:58:52;;;;;;;;;;;;;;;10.18;100.00;97611.50;12205518;19;19925;-84
2024/01/02 20:02:55;;;;;;;;;;;;;;;10.25;100.00;97609.19;12184274;19;19935;-83
2024/01/02 20:07:08;;;;;;;;;;;;;;;10.37;100.00;97620.56;12211147;19;20247;-85
2024/01/02 20:11:11;;;;;;;;;;;;;;;10.39;100.00;97628.53;12206886;19;19910;-80
2024/01/02 20:15:20;;;;;;;;;;;;;;;10.46;100.00;97617.94;12185996;19;20605;-83
2024/01/02 20:19:23;;;;;;;;;;;;;;;10.47;100.00;97636.91;12208231;19;19919;-84
2024/01/02 20:23:37;;;;;;;;;;;;;;;10.51;100.00;97647.31;12199909;19;20200;-81
2024/01/02 20:27:47;;;;;;;;;;;;;;;10.56;100.00;97638.94;12211659;19;19911;-81
2024/01/02 20:31:52;;;;;;;;;;;;;;;10.56;100.00;97642.56;12208874;19;19958;-81
2024/01/02 20:35:54;;;;;;;;;;;;;;;10.49;100.00;97651.19;12187111;19;19939;-82
2024/01/02 20:40:03;;;;;;;;;;;;;;;10.49;100.00;97637.41;12208986;19;19910;-84
2024/01/02 20:44:05;;;;;;;;;;;;;;;10.61;100.00;97638.88;12206110;19;19976;-82
2024/01/02 20:48:14;;;;;;;;;;;;;;;10.55;100.00;97643.66;12184784;19;19907;-86
2024/01/02 20:52:20;;;;;;;;;;;;;;;10.55;100.00;97632.63;12204244;19;20264;-81
2024/01/02 20:56:43;;;;;;;;;;;;;;;10.56;100.00;97658.22;12208404;19;19910;-82
2024/01/02 21:00:45;;;;;;;;;;;;;;;10.69;100.00;97647.25;12189346;19;19907;-83
2024/01/02 21:04:56;;;;;;;;;;;;;;;10.66;100.00;97644.28;12209998;19;20542;-82