Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:22;;;;;;;6.17;1.73;;;;;;;11.28;65.05;100981.56;5089237;28;20557;-79
2022/11/02 00:04:48;;;;;;;4.60;1.17;;;;;;;11.21;65.28;100980.22;5089086;28;20591;-80
2022/11/02 00:07:15;;;;;;;6.23;1.30;;;;;;;11.18;65.67;100968.88;5087719;28;20393;-79
2022/11/02 00:09:41;;;;;;;7.83;1.30;;;;;;;11.11;65.70;100971.03;5084555;28;20233;-79
2022/11/02 00:12:09;;;;;;;6.40;1.30;;;;;;;11.08;66.15;100963.25;5087522;28;20196;-79
2022/11/02 00:14:35;;;;;;;4.57;1.17;;;;;;;11.05;66.17;100958.09;5088600;28;20207;-80
2022/11/02 00:17:02;;;;;;;6.80;1.07;;;;;;;11.02;66.46;100959.13;5086894;28;20224;-79
2022/11/02 00:19:29;;;;;;;5.53;1.23;;;;;;;11.00;66.69;100965.50;5089964;28;20212;-79
2022/11/02 00:21:58;;;;;;;7.83;1.30;;;;;;;10.97;66.62;100960.34;5089670;28;20295;-79
2022/11/02 00:24:25;;;;;;;8.57;1.37;;;;;;;10.93;66.96;100954.34;5088309;28;20207;-79
2022/11/02 00:26:53;;;;;;;4.23;1.60;;;;;;;10.91;67.18;100960.75;5086694;28;20607;-79
2022/11/02 00:29:23;;;;;;;5.57;1.37;;;;;;;10.90;67.38;100954.56;5084491;28;20216;-79
2022/11/02 00:31:49;;;;;;;8.43;1.57;;;;;;;10.93;67.96;100957.00;5084709;28;20251;-79
2022/11/02 00:34:16;;;;;;;8.37;1.80;;;;;;;10.95;68.20;100952.44;5089888;28;20205;-79
2022/11/02 00:36:42;;;;;;;8.47;1.70;;;;;;;10.98;68.25;100946.94;5087420;28;20221;-79
2022/11/02 00:39:09;;;;;;;4.57;1.30;;;;;;;11.05;68.34;100944.78;5087904;28;20227;-79
2022/11/02 00:41:35;;;;;;;6.13;1.57;;;;;;;11.09;68.39;100947.16;5084964;28;20238;-79
2022/11/02 00:44:02;;;;;;;5.17;1.20;;;;;;;11.13;68.33;100934.47;5084708;28;20211;-79
2022/11/02 00:46:29;;;;;;;3.93;1.10;;;;;;;11.16;68.24;100936.09;5085685;28;20224;-80
2022/11/02 00:48:56;;;;;;;5.20;1.30;;;;;;;11.22;68.38;100933.06;5087858;28;21778;-79
2022/11/02 00:51:22;;;;;;;5.20;1.53;;;;;;;11.22;68.16;100923.28;5086093;28;20596;-79
2022/11/02 00:53:49;;;;;;;5.13;1.87;;;;;;;11.25;68.10;100927.56;5087828;28;20566;-79
2022/11/02 00:56:15;;;;;;;9.50;1.43;;;;;;;11.27;67.97;100920.34;5089640;28;20641;-79
2022/11/02 00:58:42;;;;;;;4.07;1.30;;;;;;;11.28;67.99;100927.38;5087704;28;20722;-79
2022/11/02 01:01:09;;;;;;;6.23;1.73;;;;;;;11.30;67.94;100922.78;5081892;28;20196;-79
2022/11/02 01:03:36;;;;;;;7.17;1.50;;;;;;;11.30;67.86;100915.63;5083179;28;20210;-79
2022/11/02 01:06:08;;;;;;;5.63;1.30;;;;;;;11.31;67.84;100909.34;5081749;28;20226;-79
2022/11/02 01:08:35;;;;;;;7.73;1.63;;;;;;;11.30;67.78;100912.97;5079457;28;20688;-79
2022/11/02 01:11:09;;;;;;;6.93;1.40;;;;;;;11.33;67.86;100910.13;5085097;28;20737;-80
2022/11/02 01:13:36;;;;;;;4.83;1.33;;;;;;;11.31;67.99;100912.03;5080978;28;20647;-80
2022/11/02 01:16:03;;;;;;;7.87;1.63;;;;;;;11.32;68.14;100908.41;5088885;28;20710;-79
2022/11/02 01:18:29;;;;;;;7.03;1.30;;;;;;;11.33;68.00;100909.25;5080045;28;20217;-79
2022/11/02 01:20:57;;;;;;;9.77;1.93;;;;;;;11.32;67.83;100904.88;5087743;28;20254;-79
2022/11/02 01:23:24;;;;;;;6.73;1.33;;;;;;;11.33;67.88;100902.13;5078931;28;20200;-80
2022/11/02 01:25:51;;;;;;;8.93;1.40;;;;;;;11.35;67.94;100913.56;5087665;28;20237;-79
2022/11/02 01:28:17;;;;;;;8.43;1.40;;;;;;;11.35;68.07;100910.03;5085358;28;20225;-79
2022/11/02 01:30:47;;;;;;;5.77;1.73;;;;;;;11.38;67.90;100907.19;5082270;28;20227;-79
2022/11/02 01:33:13;;;;;;;4.63;1.53;;;;;;;11.40;67.81;100910.59;5083748;28;20202;-80
2022/11/02 01:35:40;;;;;;;7.43;1.37;;;;;;;11.38;67.80;100912.50;5087319;28;20623;-79
2022/11/02 01:38:08;;;;;;;5.47;1.30;;;;;;;11.38;67.97;100912.50;5086095;28;20204;-79
2022/11/02 01:40:35;;;;;;;7.33;1.70;;;;;;;11.35;68.16;100908.22;5086716;28;20211;-79
2022/11/02 01:43:20;;;;;;;4.70;1.27;;;;;;;11.36;68.20;100906.41;5086039;28;20214;-80
2022/11/02 01:45:46;;;;;;;5.60;1.47;;;;;;;11.37;68.31;100905.47;5082660;28;20229;-79
2022/11/02 01:48:13;;;;;;;8.40;2.07;;;;;;;11.36;68.44;100904.59;5090225;28;20202;-79
2022/11/02 01:50:40;;;;;;;6.57;1.20;;;;;;;11.36;68.43;100893.06;5093351;28;20852;-79
2022/11/02 01:53:09;;;;;;;9.80;1.87;;;;;;;11.37;68.50;100887.66;5082641;28;20672;-79
2022/11/02 01:55:35;;;;;;;4.77;1.33;;;;;;;11.38;68.39;100883.19;5088086;28;20213;-79
2022/11/02 01:58:07;;;;;;;6.63;1.50;;;;;;;11.38;68.35;100880.50;5091652;28;20227;-79
2022/11/02 02:00:33;;;;;;;10.70;2.70;;;;;;;11.39;68.20;100879.56;5090347;28;20202;-79
2022/11/02 02:03:05;;;;;;;9.00;2.30;;;;;;;11.38;68.28;100883.19;5090282;28;20691;-79
2022/11/02 02:05:33;;;;;;;6.87;1.60;;;;;;;11.40;68.54;100865.28;5091155;28;20194;-79
2022/11/02 02:08:02;;;;;;;6.60;1.40;;;;;;;11.42;68.52;100860.69;5090063;28;20204;-80
2022/11/02 02:10:30;;;;;;;6.93;1.50;;;;;;;11.41;68.45;100864.31;5084001;28;20237;-79
2022/11/02 02:12:56;;;;;;;6.83;1.30;;;;;;;11.40;68.53;100859.94;5083850;28;20232;-79
2022/11/02 02:15:31;;;;;;;8.87;1.23;;;;;;;11.42;68.69;100874.88;5084924;28;20206;-79
2022/11/02 02:18:04;;;;;;;8.70;1.47;;;;;;;11.43;68.49;100875.75;5085512;28;20204;-79
2022/11/02 02:20:45;;;;;;;6.63;1.60;;;;;;;11.44;68.67;100880.13;5089167;28;21600;-79
2022/11/02 02:23:26;;;;;;;5.53;1.87;;;;;;;11.46;68.67;100880.91;5084403;28;20202;-79
2022/11/02 02:26:21;;;;;;;7.13;1.30;;;;;;;11.48;68.72;100882.47;5087231;28;20227;-79
2022/11/02 02:28:53;;;;;;;5.17;1.40;;;;;;;11.48;68.65;100877.16;5090687;28;20208;-79
2022/11/02 02:31:25;;;;;;;6.10;1.73;;;;;;;11.48;68.53;100877.16;5086906;28;20220;-79
2022/11/02 02:34:01;;;;;;;6.20;1.73;;;;;;;11.50;68.82;100869.06;5091777;28;20206;-79
2022/11/02 02:36:32;;;;;;;7.17;2.00;;;;;;;11.54;68.62;100870.56;5089602;28;20227;-80
2022/11/02 02:39:05;;;;;;;7.40;1.20;;;;;;;11.55;68.56;100861.63;5087759;28;20231;-80
2022/11/02 02:41:39;;;;;;;7.30;1.40;;;;;;;11.53;68.58;100860.88;5081795;28;20687;-79
2022/11/02 02:44:10;;;;;;;5.60;1.33;;;;;;;11.54;68.62;100864.38;5087961;28;20222;-80
2022/11/02 02:46:43;;;;;;;10.30;1.60;;;;;;;11.55;68.82;100853.63;5087692;28;20321;-79
2022/11/02 02:49:14;;;;;;;9.87;1.37;;;;;;;11.55;68.71;100848.28;5088677;28;20678;-79
2022/11/02 02:51:44;;;;;;;11.83;1.90;;;;;;;11.54;68.85;100843.91;5080283;28;20225;-79
2022/11/02 02:54:14;;;;;;;7.53;1.70;;;;;;;11.53;68.94;100836.00;5090227;28;20209;-80
2022/11/02 02:56:47;;;;;;;4.53;1.17;;;;;;;11.53;68.83;100836.84;5077186;28;20228;-79
2022/11/02 02:59:21;;;;;;;3.97;1.13;;;;;;;11.52;68.96;100843.16;5081961;28;20649;-79
2022/11/02 03:01:48;;;;;;;4.70;1.17;;;;;;;11.52;68.88;100844.94;5081440;28;20213;-79
2022/11/02 03:04:15;;;;;;;7.07;1.70;;;;;;;11.51;69.03;100852.09;5091360;28;20203;-79
2022/11/02 03:06:47;;;;;;;11.47;1.43;;;;;;;11.51;69.23;100838.75;5089508;28;20229;-79
2022/11/02 03:09:19;;;;;;;5.30;1.53;;;;;;;11.52;69.40;100845.81;5090916;28;20913;-79
2022/11/02 03:11:54;;;;;;;6.20;1.23;;;;;;;11.53;69.61;100846.66;5090623;28;20760;-80
2022/11/02 03:14:33;;;;;;;5.37;1.10;;;;;;;11.52;69.47;100845.81;5089581;28;20788;-79
2022/11/02 03:17:13;;;;;;;6.23;1.60;;;;;;;11.53;69.78;100844.00;5089954;28;20247;-79
2022/11/02 03:19:46;;;;;;;5.53;1.50;;;;;;;11.53;69.54;100842.19;5082601;28;20222;-79
2022/11/02 03:22:22;;;;;;;6.30;1.57;;;;;;;11.53;69.68;100842.19;5088196;28;20213;-79
2022/11/02 03:24:59;;;;;;;5.10;1.17;;;;;;;11.54;69.71;100835.91;5078696;28;20574;-79
2022/11/02 03:27:37;;;;;;;11.10;1.60;;;;;;;11.56;69.85;100842.00;5086221;28;20234;-80
2022/11/02 03:30:10;;;;;;;7.43;1.20;;;;;;;11.59;69.98;100846.28;5087256;28;20217;-79
2022/11/02 03:32:41;;;;;;;6.13;1.17;;;;;;;11.59;69.83;100841.81;5090426;28;20211;-79
2022/11/02 03:35:15;;;;;;;9.30;1.90;;;;;;;11.65;70.18;100836.06;5087007;28;20594;-79
2022/11/02 03:37:47;;;;;;;6.17;1.40;;;;;;;11.66;70.01;100843.09;5087850;28;20660;-79
2022/11/02 03:40:19;;;;;;;5.97;1.33;;;;;;;11.68;70.05;100845.69;5084588;28;20195;-79
2022/11/02 03:42:49;;;;;;;4.63;1.20;;;;;;;11.74;69.79;100845.28;5086848;28;20213;-79
2022/11/02 03:45:20;;;;;;;4.60;1.10;;;;;;;11.76;69.87;100836.25;5091145;28;20202;-79
2022/11/02 03:47:52;;;;;;;10.03;1.47;;;;;;;11.78;69.63;100842.38;5088710;28;20596;-80
2022/11/02 03:50:21;;;;;;;4.80;1.37;;;;;;;11.80;69.68;100839.59;5084034;28;20210;-79
2022/11/02 03:52:53;;;;;;;6.93;1.60;;;;;;;11.81;69.54;100844.84;5087848;28;20207;-79
2022/11/02 03:55:28;;;;;;;5.67;1.23;;;;;;;11.80;69.74;100844.94;5080596;28;20194;-79
2022/11/02 03:57:55;;;;;;;4.23;1.30;;;;;;;11.80;69.40;100839.59;5088603;28;20247;-79
2022/11/02 04:00:25;;;;;;;4.70;1.63;;;;;;;11.83;68.97;100845.56;5089322;28;20207;-79
2022/11/02 04:02:54;;;;;;;7.67;1.33;;;;;;;11.80;69.49;100851.13;5081570;28;20211;-79
2022/11/02 04:05:27;;;;;;;7.37;1.83;;;;;;;11.80;69.25;100855.59;5089092;28;20721;-79
2022/11/02 04:14:36;;;;;;;5.60;1.40;;;;;;;11.84;69.35;100846.41;5083647;28;20217;-79
2022/11/02 04:16:12;;;;;;;8.27;1.40;;;;;;;11.88;69.40;100852.41;5087100;28;20252;-79
2022/11/02 04:21:22;;;;;;;4.53;1.43;;;;;;;11.86;69.45;100846.31;5081473;28;20206;-79
2022/11/02 04:26:36;;;;;;;5.37;1.50;;;;;;;11.88;69.46;100847.09;5082829;28;20232;-79
2022/11/02 04:29:03;;;;;;;5.90;1.40;;;;;;;11.87;69.92;100843.56;5087762;28;20657;-79
2022/11/02 04:31:31;;;;;;;9.10;1.43;;;;;;;11.88;69.81;100839.06;5084832;28;20223;-79
2022/11/02 04:33:58;;;;;;;9.33;1.53;;;;;;;11.94;69.73;100846.69;5084992;28;20208;-79
2022/11/02 04:36:25;;;;;;;6.80;1.37;;;;;;;11.97;69.60;100850.03;5085994;28;20216;-79
2022/11/02 04:38:51;;;;;;;6.10;1.57;;;;;;;11.99;69.95;100857.94;5088758;28;20578;-79
2022/11/02 04:44:03;;;;;;;5.10;1.23;;;;;;;11.93;69.63;100856.50;5083440;28;20210;-79
2022/11/02 04:46:33;;;;;;;8.70;1.43;;;;;;;11.94;69.78;100852.03;5081383;28;20276;-79
2022/11/02 04:49:00;;;;;;;6.50;1.00;;;;;;;11.96;69.74;100856.31;5080257;28;20607;-79
2022/11/02 04:51:28;;;;;;;9.50;1.67;;;;;;;11.95;69.80;100862.59;5087621;28;20235;-79
2022/11/02 04:53:56;;;;;;;8.70;1.57;;;;;;;11.96;69.69;100853.66;5086731;28;20196;-79
2022/11/02 04:56:23;;;;;;;6.00;1.20;;;;;;;11.95;69.68;100857.28;5083330;28;20241;-81
2022/11/02 04:58:50;;;;;;;5.13;1.17;;;;;;;11.95;69.81;100853.75;5084590;28;20215;-79
2022/11/02 05:01:18;;;;;;;4.97;1.43;;;;;;;11.94;69.75;100849.34;5083629;28;20200;-79
2022/11/02 05:03:48;;;;;;;11.53;1.77;;;;;;;11.92;69.90;100859.28;5086695;28;20646;-79
2022/11/02 05:06:15;;;;;;;6.30;1.10;;;;;;;11.92;69.78;100873.47;5080679;28;20276;-79
2022/11/02 05:08:41;;;;;;;6.13;1.30;;;;;;;11.93;69.89;100866.31;5080831;28;20655;-79
2022/11/02 05:11:09;;;;;;;6.20;1.50;;;;;;;11.95;69.67;100861.75;5084753;28;20235;-79
2022/11/02 05:13:37;;;;;;;7.87;1.47;;;;;;;11.95;69.53;100865.28;5078671;28;20207;-80
2022/11/02 05:16:04;;;;;;;6.33;1.37;;;;;;;11.94;69.90;100862.69;5080921;28;20233;-79
2022/11/02 05:18:31;;;;;;;5.30;1.40;;;;;;;11.92;69.84;100862.81;5083418;28;20238;-79
2022/11/02 05:21:00;;;;;;;6.30;1.40;;;;;;;11.94;69.82;100871.56;5082057;28;20203;-79
2022/11/02 05:23:28;;;;;;;5.53;1.40;;;;;;;11.95;69.69;100867.09;5085210;28;20200;-79
2022/11/02 05:25:56;;;;;;;5.43;1.00;;;;;;;11.93;69.72;100867.19;5084226;28;20686;-79
2022/11/02 05:28:22;;;;;;;4.50;1.07;;;;;;;11.90;69.78;100866.53;5083694;28;20205;-80
2022/11/02 05:30:49;;;;;;;7.90;1.60;;;;;;;11.91;69.73;100866.44;5082343;28;20232;-79
2022/11/02 05:33:16;;;;;;;4.80;1.20;;;;;;;11.90;69.71;100864.72;5084303;28;20212;-80
2022/11/02 05:35:43;;;;;;;4.33;1.53;;;;;;;11.89;69.83;100873.69;5084013;28;20200;-79
2022/11/02 05:38:11;;;;;;;4.03;1.40;;;;;;;11.89;70.04;100871.00;5086997;28;20337;-79
2022/11/02 05:40:39;;;;;;;6.20;1.33;;;;;;;11.88;69.95;100879.09;5083401;28;20200;-79
2022/11/02 05:43:07;;;;;;;7.90;1.47;;;;;;;11.91;70.05;100870.91;5080137;28;20208;-80
2022/11/02 05:45:34;;;;;;;6.33;1.50;;;;;;;11.87;69.99;100867.56;5085822;28;20203;-79
2022/11/02 05:48:01;;;;;;;5.57;1.37;;;;;;;11.88;70.16;100877.28;5084334;28;20207;-79
2022/11/02 05:50:27;;;;;;;5.63;1.40;;;;;;;11.88;70.03;100882.63;5087036;28;20631;-79
2022/11/02 05:52:54;;;;;;;7.67;1.53;;;;;;;11.87;70.26;100891.59;5083732;28;20198;-79
2022/11/02 05:55:22;;;;;;;6.47;1.30;;;;;;;11.87;70.30;100888.06;5081701;28;20236;-79
2022/11/02 05:57:51;;;;;;;7.33;1.93;;;;;;;11.85;70.40;100892.66;5087670;28;20662;-79
2022/11/02 06:00:17;;;;;;;7.03;2.10;;;;;;;11.81;70.29;100890.19;5081715;28;20208;-79
2022/11/02 06:02:44;;;;;;;6.43;1.37;;;;;;;11.85;70.53;100897.97;5077850;28;20204;-79
2022/11/02 06:05:10;;;;;;;7.67;1.60;;;;;;;11.82;70.48;100897.22;5084759;28;20223;-80
2022/11/02 06:07:37;;;;;;;6.03;1.50;;;;;;;11.84;70.50;100883.78;5081931;28;20234;-78
2022/11/02 06:10:04;;;;;;;9.20;2.83;;;;;;;11.85;70.53;100889.97;5079852;28;20201;-79
2022/11/02 06:12:32;;;;;;;6.60;1.60;;;;;;;11.82;70.60;100896.41;5083220;28;20234;-79
2022/11/02 06:14:59;;;;;;;5.67;1.20;;;;;;;11.83;70.60;100892.75;5086951;28;20291;-79
2022/11/02 06:17:25;;;;;;;4.73;1.50;;;;;;;11.79;70.61;100908.13;5083995;28;20246;-79
2022/11/02 06:19:52;;;;;;;8.00;1.40;;;;;;;11.80;70.67;100909.84;5082056;28;20218;-79
2022/11/02 06:22:18;;;;;;;6.13;2.00;;;;;;;11.80;70.71;100906.31;5082453;28;20205;-80
2022/11/02 06:24:44;;;;;;;9.80;1.53;;;;;;;11.78;70.67;100903.75;5085951;28;20202;-80
2022/11/02 06:27:11;;;;;;;3.90;1.33;;;;;;;11.80;70.64;100920.50;5084471;28;20242;-80
2022/11/02 06:29:39;;;;;;;6.03;1.80;;;;;;;11.82;70.58;100923.91;5092603;28;20209;-79
2022/11/02 06:32:05;;;;;;;6.17;1.20;;;;;;;11.83;70.49;100912.28;5091441;28;20226;-82
2022/11/02 06:34:32;;;;;;;11.77;2.03;;;;;;;11.86;70.46;100921.03;5093878;28;20213;-83
2022/11/02 06:36:58;;;;;;;5.27;1.47;;;;;;;11.81;70.54;100935.56;5091060;28;20230;-82
2022/11/02 06:39:25;;;;;;;6.07;1.63;;;;;;;11.80;70.37;100927.66;5093291;28;20199;-83
2022/11/02 06:41:51;;;;;;;5.77;1.40;;;;;;;11.80;70.34;100925.00;5092379;28;20198;-82
2022/11/02 06:44:18;;;;;;;7.03;1.40;;;;;;;11.79;70.31;100923.28;5093287;28;20207;-83
2022/11/02 06:46:46;;;;;;;10.17;1.47;;;;;;;11.79;70.49;100934.81;5091055;28;20222;-82
2022/11/02 06:49:12;;;;;;;5.63;1.23;;;;;;;11.77;70.29;100934.03;5084705;28;20200;-83
2022/11/02 06:51:38;;;;;;;5.83;1.27;;;;;;;11.79;70.58;100934.81;5090259;28;20558;-83
2022/11/02 06:54:05;;;;;;;6.10;1.57;;;;;;;11.81;70.32;100948.91;5088948;28;20569;-83
2022/11/02 06:56:31;;;;;;;3.87;1.43;;;;;;;11.78;70.43;100949.09;5089654;28;20224;-82
2022/11/02 06:58:58;;;;;;;6.87;1.50;;;;;;;11.79;70.70;100950.81;5093380;28;20202;-82
2022/11/02 07:01:24;;;;;;;8.17;1.43;;;;;;;11.80;70.67;100954.34;5090501;28;20195;-82
2022/11/02 07:03:52;;;;;;;12.63;2.13;;;;;;;11.82;70.58;100955.94;5093274;28;20200;-82
2022/11/02 07:06:19;;;;;;;6.90;1.87;;;;;;;11.85;70.78;100962.03;5080904;28;20228;-82
2022/11/02 07:08:45;;;;;;;5.60;1.37;;;;;;;11.86;70.69;100966.41;5081742;28;20210;-82
2022/11/02 07:11:15;;;;;;;5.30;2.10;;;;;;;11.89;70.61;100961.75;5093283;28;20230;-82
2022/11/02 07:13:42;;;;;;;5.37;1.50;;;;;;;11.91;70.75;100972.31;5092311;28;20206;-82
2022/11/02 07:16:08;;;;;;;7.53;1.60;;;;;;;11.93;70.69;100973.09;5090194;28;20222;-81
2022/11/02 07:18:35;;;;;;;4.23;1.40;;;;;;;11.97;70.73;100969.28;5093147;28;20208;-82
2022/11/02 07:21:03;;;;;;;6.53;1.23;;;;;;;12.01;70.57;100971.63;5088491;28;20197;-82
2022/11/02 07:23:29;;;;;;;8.13;1.70;;;;;;;12.03;70.54;100976.88;5091765;28;20221;-82
2022/11/02 07:25:56;;;;;;;5.67;1.87;;;;;;;12.08;70.40;100964.94;5092013;28;20227;-82
2022/11/02 07:28:22;;;;;;;4.20;1.50;;;;;;;12.11;69.83;100978.09;5091813;28;20211;-82
2022/11/02 07:30:49;;;;;;;7.07;1.37;;;;;;;12.12;69.73;100981.63;5089792;28;20207;-83
2022/11/02 07:33:15;;;;;;;5.77;1.27;;;;;;;12.13;69.53;100978.88;5090221;28;20201;-82
2022/11/02 07:35:42;;;;;;;5.47;1.30;;;;;;;12.14;69.64;100985.06;5091705;28;20647;-82
2022/11/02 07:38:10;;;;;;;7.67;1.60;;;;;;;12.20;69.31;100981.13;5086392;28;20202;-83
2022/11/02 07:40:37;;;;;;;5.00;1.43;;;;;;;12.18;69.23;100988.41;5090273;28;20889;-83
2022/11/02 07:43:05;;;;;;;9.13;1.60;;;;;;;12.19;69.29;100993.63;5088739;28;20578;-83
2022/11/02 07:45:32;;;;;;;8.17;1.40;;;;;;;12.19;69.11;100996.28;5089994;28;20260;-82
2022/11/02 07:47:58;;;;;;;3.57;1.57;;;;;;;12.21;69.21;100986.38;5091334;28;20201;-82
2022/11/02 07:50:27;;;;;;;5.17;1.30;;;;;;;12.23;69.22;100984.47;5091764;28;20210;-82
2022/11/02 07:52:55;;;;;;;4.27;1.40;;;;;;;12.24;68.98;100982.66;5090071;28;20236;-82
2022/11/02 07:55:25;;;;;;;8.27;1.77;;;;;;;12.29;68.68;100986.75;5085878;28;20213;-82
2022/11/02 07:57:55;;;;;;;5.90;1.17;;;;;;;12.30;68.77;100993.78;5090230;28;20228;-82
2022/11/02 08:00:22;;;;;;;5.80;1.53;;;;;;;12.34;68.89;100994.47;5088847;28;20206;-82
2022/11/02 08:02:49;;;;;;;5.33;1.30;;;;;;;12.35;68.76;100997.03;5091026;28;20205;-82
2022/11/02 08:05:15;;;;;;;6.07;1.53;;;;;;;12.42;68.46;101009.00;5089775;28;20208;-81
2022/11/02 08:07:42;;;;;;;5.63;1.30;;;;;;;12.43;68.43;101000.03;5089467;28;20228;-82
2022/11/02 08:10:09;;;;;;;8.17;1.57;;;;;;;12.47;68.45;101011.38;5090105;28;20212;-82
2022/11/02 08:12:37;;;;;;;4.97;1.47;;;;;;;12.53;68.06;101011.00;5085914;28;20216;-82
2022/11/02 08:15:04;;;;;;;5.13;1.80;;;;;;;12.60;67.80;101001.59;5091310;28;20227;-82
2022/11/02 08:17:30;;;;;;;7.30;1.90;;;;;;;12.69;68.01;101011.69;5090184;28;20228;-82
2022/11/02 08:19:57;;;;;;;5.10;1.63;;;;;;;12.75;67.73;101011.28;5087183;28;20219;-82
2022/11/02 08:22:23;;;;;;;8.10;1.47;;;;;;;12.83;67.68;101003.59;5091147;28;20232;-82
2022/11/02 08:24:50;;;;;;;5.67;1.40;;;;;;;12.90;67.06;101000.53;5091371;28;20196;-82
2022/11/02 08:27:16;;;;;;;7.53;1.50;;;;;;;12.95;66.79;101015.28;5082482;28;20698;-82
2022/11/02 08:29:44;;;;;;;7.37;1.70;;;;;;;12.97;66.56;101020.53;5091740;28;20204;-82
2022/11/02 08:32:11;;;;;;;4.47;1.67;;;;;;;13.03;66.77;101028.16;5087343;28;20873;-83
2022/11/02 08:34:37;;;;;;;3.57;1.57;;;;;;;13.04;66.44;101017.34;5084384;28;20647;-82
2022/11/02 08:37:06;;;;;;;7.63;1.60;;;;;;;13.11;65.97;101017.78;5090627;28;20227;-83
2022/11/02 08:39:33;;;;;;;7.70;1.20;;;;;;;13.14;66.04;101029.13;5090956;28;20196;-83
2022/11/02 08:41:59;;;;;;;6.17;1.47;;;;;;;13.13;65.94;101024.72;5089494;28;20200;-82
2022/11/02 08:44:25;;;;;;;3.83;1.30;;;;;;;13.18;65.79;101028.00;5090045;28;20208;-83
2022/11/02 08:46:55;;;;;;;6.53;1.77;;;;;;;13.19;65.85;101036.88;5089194;28;20222;-83
2022/11/02 08:49:21;;;;;;;6.30;1.60;;;;;;;13.20;66.01;101038.59;5090558;28;20691;-83
2022/11/02 08:51:48;;;;;;;6.37;1.50;;;;;;;13.24;65.36;101040.09;5087725;28;20228;-83
2022/11/02 08:54:15;;;;;;;7.27;1.73;;;;;;;13.29;65.43;101045.97;5093764;28;20200;-82
2022/11/02 08:56:41;;;;;;;6.50;1.43;;;;;;;13.31;65.96;101032.50;5092725;28;20243;-83
2022/11/02 08:59:08;;;;;;;5.30;1.50;;;;;;;13.38;65.08;101045.34;5089508;28;20222;-83
2022/11/02 09:01:35;;;;;;;6.43;1.73;;;;;;;13.40;65.26;101051.47;5090166;28;20196;-83
2022/11/02 09:04:03;;;;;;;6.90;1.60;;;;;;;13.46;65.10;101055.50;5094859;28;20200;-82
2022/11/02 09:06:29;;;;;;;7.53;1.40;;;;;;;13.51;64.74;101064.09;5093753;28;20235;-83
2022/11/02 09:08:56;;;;;;;6.00;1.80;;;;;;;13.53;64.54;101062.16;5093406;28;20285;-82
2022/11/02 09:11:22;;;;;;;6.87;1.63;;;;;;;13.56;64.46;101070.00;5093353;28;20203;-83
2022/11/02 09:13:49;;;;;;;6.40;1.50;;;;;;;13.64;64.22;101064.09;5094037;28;20200;-83
2022/11/02 09:16:15;;;;;;;6.67;1.70;;;;;;;13.69;64.06;101064.63;5095144;28;20221;-83
2022/11/02 09:18:41;;;;;;;6.33;1.50;;;;;;;13.71;63.91;101076.09;5093989;28;20212;-83
2022/11/02 09:21:09;;;;;;;4.60;1.30;;;;;;;13.75;63.71;101066.91;5094584;28;20196;-83
2022/11/02 09:23:36;;;;;;;5.50;1.70;;;;;;;13.76;62.75;101074.81;5092929;28;20834;-83
2022/11/02 09:26:02;;;;;;;6.07;1.50;;;;;;;13.77;62.75;101089.06;5093051;28;20228;-82
2022/11/02 09:28:29;;;;;;;4.10;1.30;;;;;;;13.74;63.04;101079.41;5093775;28;20208;-82
2022/11/02 09:30:56;;;;;;;6.73;1.87;;;;;;;13.77;63.00;101078.34;5093896;28;20204;-83
2022/11/02 09:33:22;;;;;;;5.10;1.57;;;;;;;13.79;62.62;101087.97;5093799;28;20228;-82
2022/11/02 09:35:49;;;;;;;9.67;2.13;;;;;;;13.85;62.96;101095.59;5086837;28;20235;-83
2022/11/02 09:38:18;;;;;;;7.77;1.70;;;;;;;13.87;62.73;101085.63;5091224;28;20192;-83
2022/11/02 09:40:47;;;;;;;4.53;1.50;;;;;;;13.92;62.74;101100.53;5092626;28;20257;-83
2022/11/02 09:43:21;;;;;;;3.80;1.20;;;;;;;13.92;61.08;101100.53;5094254;28;20204;-83
2022/11/02 09:45:55;;;;;;;5.10;1.70;;;;;;;13.90;61.00;101103.31;5082073;28;20845;-83
2022/11/02 09:48:27;;;;;;;6.47;1.70;;;;;;;13.91;60.05;101099.66;5091180;28;20208;-83
2022/11/02 09:51:00;;;;;;;5.87;1.50;;;;;;;13.93;59.49;101102.22;5094066;28;20204;-83
2022/11/02 09:53:36;;;;;;;3.40;1.30;;;;;;;13.93;58.36;101110.28;5093670;28;20219;-83
2022/11/02 09:56:05;;;;;;;5.27;1.43;;;;;;;13.94;57.46;101091.41;5093430;28;20227;-83
2022/11/02 09:58:36;;;;;;;6.10;1.20;;;;;;;13.97;57.73;101098.38;5092594;28;20208;-83
2022/11/02 10:01:11;;;;;;;3.60;1.37;;;;;;;14.01;57.12;101110.56;5090405;28;20197;-83
2022/11/02 10:03:51;;;;;;;3.97;1.60;;;;;;;13.98;56.76;101113.47;5092892;28;20592;-83
2022/11/02 10:06:21;;;;;;;6.33;1.77;;;;;;;14.03;57.18;101122.03;5092179;28;20232;-82
2022/11/02 10:09:03;;;;;;;8.53;1.83;;;;;;;14.04;56.73;101129.09;5094607;28;20938;-83
2022/11/02 10:11:38;;;;;;;4.73;1.30;;;;;;;14.04;56.97;101129.09;5092378;28;20690;-83
2022/11/02 10:14:10;;;;;;;6.10;1.60;;;;;;;14.08;56.80;101141.31;5084554;28;20206;-83
2022/11/02 10:16:44;;;;;;;3.70;1.07;;;;;;;14.04;55.57;101134.47;5092902;28;20228;-83
2022/11/02 10:19:13;;;;;;;4.80;1.20;;;;;;;14.03;55.30;101143.47;5092753;28;20207;-83
2022/11/02 10:21:43;;;;;;;4.27;1.03;;;;;;;14.07;55.12;101148.50;5092980;28;20210;-83
2022/11/02 10:24:23;;;;;;;6.13;1.10;;;;;;;14.09;54.47;101125.16;5083703;28;21528;-83
2022/11/02 10:26:49;;;;;;;4.67;1.50;;;;;;;14.14;54.18;101146.25;5082769;28;20638;-83
2022/11/02 10:29:20;;;;;;;5.27;1.27;;;;;;;14.16;54.04;101146.97;5090175;28;20201;-83
2022/11/02 10:31:47;;;;;;;4.93;1.37;;;;;;;14.19;53.95;101146.78;5083143;28;20197;-83
2022/11/02 10:34:22;;;;;;;5.70;1.50;;;;;;;14.20;54.07;101149.34;5090143;28;20200;-84
2022/11/02 10:37:00;;;;;;;3.27;1.30;;;;;;;14.21;54.27;101158.25;5082437;28;20226;-83
2022/11/02 10:39:35;;;;;;;5.03;1.17;;;;;;;14.20;53.78;101154.69;5093207;28;20687;-82
2022/11/02 10:42:42;;;;;;;6.03;1.20;;;;;;;14.24;54.34;101155.34;5093393;28;20192;-83
2022/11/02 10:45:28;;;;;;;5.83;1.70;;;;;;;14.27;54.03;101157.81;5028043;28;20422;-83
2022/11/02 10:48:02;;;;;;;4.37;1.23;;;;;;;14.29;54.05;101158.56;5083527;28;20216;-82
2022/11/02 10:50:37;;;;;;;3.97;1.40;;;;;;;14.30;53.77;101154.94;5088952;28;21425;-83
2022/11/02 10:53:12;;;;;;;3.23;1.47;;;;;;;14.35;53.91;101162.63;5083666;28;20212;-83
2022/11/02 10:55:49;;;;;;;4.43;1.60;;;;;;;14.33;53.19;101152.00;5087867;28;20924;-83
2022/11/02 10:58:19;;;;;;;5.43;1.40;;;;;;;14.37;53.33;101171.41;5092862;28;20196;-82
2022/11/02 11:00:47;;;;;;;4.03;1.10;;;;;;;14.37;53.43;101174.94;5085574;28;20572;-83
2022/11/02 11:03:15;;;;;;;7.37;1.30;;;;;;;14.38;53.39;101178.47;5091993;28;20200;-83
2022/11/02 11:06:02;;;;;;;7.17;1.80;;;;;;;14.32;53.20;101179.78;5090102;28;20201;-83
2022/11/02 11:08:35;;;;;;;3.87;1.27;;;;;;;14.33;53.22;101180.66;5088486;28;20209;-83
2022/11/02 11:11:20;;;;;;;4.30;1.30;;;;;;;14.31;53.40;101186.13;5092260;28;20196;-82
2022/11/02 11:13:55;;;;;;;4.50;1.20;;;;;;;14.31;53.45;101199.50;5086626;28;20221;-83
2022/11/02 11:16:31;;;;;;;3.27;0.97;;;;;;;14.29;53.31;101196.09;5088341;28;20215;-83
2022/11/02 11:18:59;;;;;;;6.47;1.70;;;;;;;14.27;53.63;101203.38;5090971;28;20234;-83
2022/11/02 11:21:36;;;;;;;4.30;1.20;;;;;;;14.29;53.65;101197.91;5093030;28;20570;-83
2022/11/02 11:24:18;;;;;;;3.77;1.37;;;;;;;14.29;53.84;101200.59;5092919;28;20192;-83
2022/11/02 11:26:46;;;;;;;5.20;1.30;;;;;;;14.30;53.77;101197.81;5092713;28;20231;-83
2022/11/02 11:29:22;;;;;;;5.17;1.37;;;;;;;14.32;53.45;101203.06;5088644;28;20204;-83
2022/11/02 11:31:49;;;;;;;2.37;1.10;;;;;;;14.34;53.37;101209.13;5084991;28;20206;-83
2022/11/02 11:34:24;;;;;;;3.07;1.17;;;;;;;14.36;52.88;101208.06;5087414;28;20227;-82
2022/11/02 11:36:50;;;;;;;3.53;1.30;;;;;;;14.36;53.07;101204.53;5089332;28;20220;-82
2022/11/02 11:39:26;;;;;;;7.10;1.53;;;;;;;14.36;52.37;101194.66;5089151;28;20605;-82
2022/11/02 11:41:54;;;;;;;5.60;1.23;;;;;;;14.32;52.03;101209.28;5091409;28;20647;-82
2022/11/02 11:44:22;;;;;;;4.80;1.80;;;;;;;14.35;51.96;101205.50;5092386;28;20193;-82
2022/11/02 11:46:52;;;;;;;5.67;1.30;;;;;;;14.35;51.96;101206.34;5090486;28;20224;-81
2022/11/02 11:49:22;;;;;;;3.60;1.30;;;;;;;14.38;52.05;101197.25;5091219;28;20647;-82