Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:31;;;;;;;10.63;5.45;;;;;;;2.78;65.01;95707.81;5085583;28;20032;-76
2022/01/15 00:03:56;;;;;;;10.98;5.20;;;;;;;2.83;64.30;95707.44;5083261;28;20039;-76
2022/01/15 00:06:22;;;;;;;9.55;5.70;;;;;;;2.75;65.02;95712.50;5086439;28;20031;-78
2022/01/15 00:08:48;;;;;;;9.20;5.78;;;;;;;2.72;65.15;95710.97;5085487;28;20028;-77
2022/01/15 00:11:14;;;;;;;9.10;5.72;;;;;;;2.71;65.54;95726.00;5087452;28;20024;-77
2022/01/15 00:13:42;;;;;;;11.63;6.07;;;;;;;2.78;65.17;95714.91;5085779;28;20036;-77
2022/01/15 00:16:24;;;;;;;9.70;5.88;;;;;;;2.68;65.55;95698.91;5086952;28;20028;-78
2022/01/15 00:19:04;;;;;;;10.25;6.07;;;;;;;2.84;65.09;95709.97;5086861;28;20036;-76
2022/01/15 00:21:30;;;;;;;10.68;5.82;;;;;;;2.79;65.68;95719.28;5084338;28;20080;-76
2022/01/15 00:23:55;;;;;;;9.55;6.38;;;;;;;2.87;65.51;95721.31;5087181;28;20024;-75
2022/01/15 00:26:20;;;;;;;9.93;5.47;;;;;;;2.91;65.72;95705.03;5085313;28;20036;-76
2022/01/15 00:28:46;;;;;;;9.73;5.35;;;;;;;2.92;65.27;95712.00;5087325;28;20077;-77
2022/01/15 00:31:11;;;;;;;9.30;5.63;;;;;;;2.99;65.62;95715.03;5085453;28;20097;-76
2022/01/15 00:33:37;;;;;;;11.55;6.57;;;;;;;3.03;65.48;95718.28;5086804;28;20402;-76
2022/01/15 00:36:02;;;;;;;9.15;5.75;;;;;;;3.08;65.17;95702.81;5086528;28;20475;-77
2022/01/15 00:38:28;;;;;;;10.05;5.80;;;;;;;3.09;65.16;95712.47;5085801;28;20026;-77
2022/01/15 00:40:53;;;;;;;9.60;5.97;;;;;;;3.14;64.91;95712.09;5085943;28;20113;-76
2022/01/15 00:43:19;;;;;;;12.10;6.13;;;;;;;3.18;64.76;95703.78;5085409;28;20024;-76
2022/01/15 00:45:45;;;;;;;12.48;6.65;;;;;;;3.22;64.69;95720.28;5087007;28;20106;-77
2022/01/15 00:48:10;;;;;;;10.82;6.07;;;;;;;3.20;64.81;95723.06;5085302;28;20024;-76
2022/01/15 00:50:35;;;;;;;10.30;6.35;;;;;;;3.16;64.91;95723.44;5087189;28;20039;-77
2022/01/15 00:53:01;;;;;;;10.70;6.40;;;;;;;3.07;65.00;95709.94;5086008;28;20040;-77
2022/01/15 00:55:26;;;;;;;12.85;6.55;;;;;;;3.19;64.65;95723.19;5086278;28;20028;-76
2022/01/15 00:57:52;;;;;;;11.75;6.43;;;;;;;3.20;64.91;95732.81;5085335;28;20093;-77
2022/01/15 01:00:19;;;;;;;9.38;6.43;;;;;;;3.11;64.97;95730.91;5084845;28;20427;-76
2022/01/15 01:02:45;;;;;;;11.63;6.18;;;;;;;3.22;64.40;95728.22;5087252;28;20028;-77
2022/01/15 01:05:11;;;;;;;11.13;6.15;;;;;;;3.22;64.54;95733.53;5084806;28;20425;-76
2022/01/15 01:07:36;;;;;;;9.43;6.35;;;;;;;3.21;64.41;95721.22;5087130;28;20024;-77
2022/01/15 01:23:12;;;;;;;10.00;5.47;;;;;;;3.34;63.42;95716.63;5089057;28;20260;-76
2022/01/15 01:25:42;;;;;;;9.07;5.75;;;;;;;3.40;63.78;95720.56;5089846;28;20040;-77
2022/01/15 01:28:33;;;;;;;9.85;5.97;;;;;;;3.34;63.86;95715.78;5090277;28;20039;-76
2022/01/15 01:31:06;;;;;;;12.60;5.45;;;;;;;3.42;63.34;95707.19;5088278;28;20249;-77
2022/01/15 01:36:23;;;;;;;9.82;5.22;;;;;;;3.40;63.45;95709.16;5087177;28;20036;-76
2022/01/15 01:41:18;;;;;;;10.13;5.95;;;;;;;3.39;62.70;95692.38;5090130;28;20043;-76
2022/01/15 01:43:49;;;;;;;10.98;5.82;;;;;;;3.38;62.52;95705.78;5088550;28;20024;-75
2022/01/15 01:46:30;;;;;;;9.95;6.00;;;;;;;3.39;62.71;95699.50;5088692;28;20108;-75
2022/01/15 01:48:56;;;;;;;9.43;6.03;;;;;;;3.30;63.24;95696.66;5088300;28;20074;-76
2022/01/15 01:51:30;;;;;;;10.40;6.32;;;;;;;3.35;62.56;95704.22;5090001;28;20036;-76
2022/01/15 01:53:55;;;;;;;9.52;5.90;;;;;;;3.28;63.05;95700.38;5089655;28;20035;-77
2022/01/15 01:56:21;;;;;;;11.35;6.22;;;;;;;3.31;62.52;95713.38;5088237;28;20403;-76
2022/01/15 01:58:46;;;;;;;11.70;6.05;;;;;;;3.30;62.44;95717.84;5088680;28;20156;-75
2022/01/15 02:01:12;;;;;;;12.27;6.10;;;;;;;3.13;62.60;95713.91;5086656;28;20028;-76
2022/01/15 02:03:37;;;;;;;11.35;6.38;;;;;;;3.19;62.10;95720.53;5089695;28;20024;-76
2022/01/15 02:06:03;;;;;;;12.18;6.50;;;;;;;3.20;62.17;95715.09;5087963;28;20020;-76
2022/01/15 02:08:29;;;;;;;11.40;6.45;;;;;;;3.23;62.18;95721.97;5088397;28;20028;-75
2022/01/15 02:10:57;;;;;;;12.07;6.15;;;;;;;3.18;61.43;95726.78;5088774;28;20028;-76
2022/01/15 02:13:22;;;;;;;12.88;6.72;;;;;;;3.23;61.55;95727.25;5070654;28;20016;-76
2022/01/15 02:15:48;;;;;;;12.07;6.55;;;;;;;3.08;61.84;95721.38;5089532;28;20031;-77
2022/01/15 02:18:14;;;;;;;12.93;6.78;;;;;;;3.06;62.16;95725.97;5087741;28;20434;-76
2022/01/15 02:23:33;;;;;;;9.65;6.18;;;;;;;3.02;62.25;95727.16;5087859;28;20462;-76
2022/01/15 02:26:04;;;;;;;10.18;6.43;;;;;;;3.00;62.44;95732.59;5089237;28;20601;-76
2022/01/15 02:28:31;;;;;;;10.98;6.28;;;;;;;3.04;62.19;95736.69;5088014;28;20099;-77
2022/01/15 02:30:58;;;;;;;10.40;6.57;;;;;;;3.05;62.32;95722.47;5088496;28;20031;-76
2022/01/15 02:33:23;;;;;;;12.50;6.55;;;;;;;2.97;62.03;95725.75;5088079;28;20028;-76
2022/01/15 02:35:49;;;;;;;11.85;6.57;;;;;;;2.89;62.58;95732.59;5085220;28;20036;-76
2022/01/15 02:38:15;;;;;;;13.90;7.03;;;;;;;2.96;62.34;95718.78;5088082;28;20020;-76
2022/01/15 02:40:40;;;;;;;12.35;7.18;;;;;;;2.93;62.76;95726.13;5090073;28;20113;-76
2022/01/15 02:43:09;;;;;;;13.27;6.13;;;;;;;3.00;61.97;95723.81;5073104;28;20020;-77
2022/01/15 02:45:36;;;;;;;11.23;5.93;;;;;;;3.00;62.01;95718.53;5089693;28;20024;-77
2022/01/15 02:48:11;;;;;;;11.48;6.65;;;;;;;3.05;61.72;95732.22;5087883;28;20099;-77
2022/01/15 02:50:36;;;;;;;10.85;6.53;;;;;;;3.03;61.33;95729.69;5089804;28;20050;-76
2022/01/15 02:53:03;;;;;;;11.40;6.13;;;;;;;3.10;61.33;95724.75;5087550;28;20490;-77
2022/01/15 02:55:28;;;;;;;13.50;6.32;;;;;;;2.91;61.42;95731.53;5089227;28;20024;-75
2022/01/15 02:57:53;;;;;;;8.48;5.65;;;;;;;2.95;61.54;95727.66;5086602;28;20088;-76
2022/01/15 03:00:20;;;;;;;11.43;6.13;;;;;;;2.97;61.33;95725.75;5088854;28;20036;-76
2022/01/15 03:02:45;;;;;;;12.70;6.85;;;;;;;2.91;61.12;95728.03;5086810;28;20482;-76
2022/01/15 03:05:11;;;;;;;14.98;6.35;;;;;;;2.94;61.59;95738.38;5088633;28;20024;-75
2022/01/15 03:07:37;;;;;;;15.75;6.53;;;;;;;2.87;61.62;95734.56;5087878;28;20103;-77
2022/01/15 03:10:04;;;;;;;11.48;7.18;;;;;;;2.70;61.53;95731.41;5087506;28;20422;-76
2022/01/15 03:12:29;;;;;;;11.82;6.30;;;;;;;2.71;61.58;95746.34;5088814;28;20024;-77
2022/01/15 03:15:00;;;;;;;13.52;7.40;;;;;;;2.72;61.69;95717.06;5086435;28;20031;-75
2022/01/15 03:17:25;;;;;;;15.02;7.40;;;;;;;2.70;61.59;95718.19;5089381;28;20051;-75
2022/01/15 03:19:51;;;;;;;18.38;7.93;;;;;;;2.68;61.56;95720.94;5086262;28;20478;-76
2022/01/15 03:22:16;;;;;;;17.63;7.43;;;;;;;2.59;61.38;95727.81;5088500;28;20028;-75
2022/01/15 03:24:41;;;;;;;17.00;8.02;;;;;;;2.59;61.30;95725.19;5086760;28;20062;-76
2022/01/15 03:27:07;;;;;;;14.93;7.63;;;;;;;2.56;61.80;95727.22;5087714;28;20036;-76
2022/01/15 03:29:32;;;;;;;15.88;7.38;;;;;;;2.41;62.27;95721.28;5088058;28;20486;-77
2022/01/15 03:31:58;;;;;;;16.67;8.00;;;;;;;2.43;61.72;95714.09;5086522;28;20024;-74
2022/01/15 03:34:23;;;;;;;14.90;8.18;;;;;;;2.42;61.92;95736.25;5088388;28;20355;-75
2022/01/15 03:36:48;;;;;;;13.45;7.80;;;;;;;2.45;62.06;95728.06;5085845;28;20430;-75
2022/01/15 03:39:14;;;;;;;12.98;7.85;;;;;;;2.29;62.13;95742.44;5088322;28;20035;-76
2022/01/15 03:41:39;;;;;;;16.52;8.38;;;;;;;2.31;62.49;95740.53;5085439;28;20039;-76
2022/01/15 03:44:05;;;;;;;13.50;7.70;;;;;;;2.37;62.13;95747.16;5087624;28;20387;-76
2022/01/15 03:46:30;;;;;;;16.27;7.85;;;;;;;2.37;62.42;95749.81;5087132;28;20032;-76
2022/01/15 03:48:56;;;;;;;12.98;7.30;;;;;;;2.37;62.37;95764.88;5086972;28;20405;-75
2022/01/15 03:51:21;;;;;;;15.25;7.53;;;;;;;2.47;62.31;95737.56;5087814;28;20031;-76
2022/01/15 03:53:46;;;;;;;13.07;6.82;;;;;;;2.52;61.86;95761.03;5086312;28;20108;-76
2022/01/15 03:56:12;;;;;;;12.02;7.47;;;;;;;2.58;61.49;95779.09;5088127;28;20431;-75
2022/01/15 03:58:37;;;;;;;13.13;7.65;;;;;;;2.60;61.43;95760.41;5085718;28;20024;-77
2022/01/15 04:01:03;;;;;;;13.90;7.47;;;;;;;2.65;61.78;95760.06;5086309;28;20028;-75
2022/01/15 04:03:28;;;;;;;12.75;7.47;;;;;;;2.57;61.66;95748.28;5086090;28;20059;-76
2022/01/15 04:05:54;;;;;;;11.80;7.13;;;;;;;2.66;61.71;95749.34;5087465;28;20024;-75
2022/01/15 04:08:19;;;;;;;12.30;6.88;;;;;;;2.62;61.52;95757.66;5087166;28;20030;-76
2022/01/15 04:10:44;;;;;;;11.45;6.32;;;;;;;2.59;62.06;95759.59;5086475;28;20031;-75
2022/01/15 04:13:11;;;;;;;12.07;7.15;;;;;;;2.63;61.86;95762.00;5087356;28;20043;-75
2022/01/15 04:15:36;;;;;;;12.23;6.80;;;;;;;2.64;61.68;95777.78;5085763;28;20490;-76
2022/01/15 04:18:01;;;;;;;11.02;7.47;;;;;;;2.67;61.97;95766.09;5086328;28;20098;-75
2022/01/15 04:20:27;;;;;;;13.00;7.38;;;;;;;2.71;61.80;95796.66;5084378;28;20035;-75
2022/01/15 04:22:53;;;;;;;13.57;7.13;;;;;;;2.65;61.84;95787.41;5087260;28;20392;-75
2022/01/15 04:25:18;;;;;;;12.75;7.05;;;;;;;2.69;61.63;95780.88;5085426;28;20044;-75
2022/01/15 04:27:44;;;;;;;13.70;7.35;;;;;;;2.64;61.82;95790.16;5086248;28;20145;-76
2022/01/15 04:30:12;;;;;;;13.95;7.88;;;;;;;2.63;62.01;95813.16;5086640;28;20028;-76
2022/01/15 04:32:37;;;;;;;14.45;7.97;;;;;;;2.61;62.33;95806.31;5086209;28;20031;-75
2022/01/15 04:35:03;;;;;;;15.27;8.43;;;;;;;2.64;62.32;95808.72;5085788;28;20493;-76
2022/01/15 04:37:42;;;;;;;13.38;8.20;;;;;;;2.59;62.32;95809.06;5085535;28;20514;-77
2022/01/15 04:40:08;;;;;;;14.43;8.68;;;;;;;2.44;62.78;95809.28;5087008;28;20082;-78
2022/01/15 04:42:33;;;;;;;13.52;7.75;;;;;;;2.41;63.18;95806.88;5085562;28;20028;-78
2022/01/15 04:44:59;;;;;;;15.35;8.30;;;;;;;2.49;62.99;95810.72;5086748;28;20092;-76
2022/01/15 04:47:25;;;;;;;16.02;8.23;;;;;;;2.57;62.80;95803.03;5086776;28;20028;-77
2022/01/15 04:49:50;;;;;;;15.55;8.23;;;;;;;2.58;62.62;95800.28;5086057;28;20039;-76
2022/01/15 04:52:16;;;;;;;13.05;7.50;;;;;;;2.55;62.52;95810.25;5088326;28;20028;-76
2022/01/15 04:54:41;;;;;;;14.57;8.27;;;;;;;2.46;62.79;95796.78;5089433;28;20101;-76
2022/01/15 04:57:07;;;;;;;14.95;7.90;;;;;;;2.48;62.87;95791.38;5090977;28;20080;-77
2022/01/15 04:59:32;;;;;;;16.25;8.63;;;;;;;2.51;62.89;95811.44;5089250;28;20028;-76
2022/01/15 05:01:58;;;;;;;14.65;7.88;;;;;;;2.47;63.27;95818.78;5091193;28;20043;-76
2022/01/15 05:04:23;;;;;;;14.88;8.38;;;;;;;2.41;63.38;95806.00;5089364;28;20070;-77
2022/01/15 05:06:48;;;;;;;14.82;8.63;;;;;;;2.55;62.85;95812.88;5072466;28;20510;-76
2022/01/15 05:09:14;;;;;;;14.60;7.93;;;;;;;2.47;63.68;95824.94;5090353;28;20410;-76
2022/01/15 05:14:11;;;;;;;13.85;9.05;;;;;;;2.45;64.15;95837.44;5091283;28;20038;-76
2022/01/15 05:16:37;;;;;;;12.70;8.55;;;;;;;2.33;64.40;95839.22;5088246;28;20036;-75
2022/01/15 05:19:03;;;;;;;15.95;9.20;;;;;;;2.34;64.48;95835.59;5091302;28;20112;-77
2022/01/15 05:21:28;;;;;;;15.18;8.93;;;;;;;2.41;64.41;95835.13;5088810;28;20407;-77
2022/01/15 05:23:54;;;;;;;15.90;9.18;;;;;;;2.39;64.69;95837.03;5090702;28;20028;-76
2022/01/15 05:26:19;;;;;;;15.98;9.05;;;;;;;2.39;64.47;95848.50;5089246;28;20048;-76
2022/01/15 05:28:45;;;;;;;16.08;9.38;;;;;;;2.25;65.26;95846.88;5089745;28;20016;-75
2022/01/15 05:31:10;;;;;;;16.52;9.75;;;;;;;2.27;64.99;95855.56;5090244;28;20028;-76
2022/01/15 05:33:36;;;;;;;15.77;9.77;;;;;;;2.18;65.64;95859.72;5088640;28;20528;-77
2022/01/15 05:36:01;;;;;;;19.25;9.77;;;;;;;2.15;65.86;95856.47;5090205;28;20020;-76
2022/01/15 05:38:26;;;;;;;16.33;9.98;;;;;;;2.17;65.24;95860.69;5082999;28;20028;-76
2022/01/15 05:40:52;;;;;;;20.08;10.23;;;;;;;2.04;65.97;95858.13;5088974;28;20482;-75
2022/01/15 05:43:17;;;;;;;14.75;9.68;;;;;;;2.19;65.14;95857.94;5088262;28;20406;-76
2022/01/15 05:45:43;;;;;;;18.00;10.07;;;;;;;2.20;65.32;95859.63;5089974;28;20475;-76
2022/01/15 05:48:08;;;;;;;17.40;9.23;;;;;;;2.19;65.18;95863.22;5088587;28;20027;-76
2022/01/15 05:50:34;;;;;;;18.08;10.15;;;;;;;2.05;65.38;95873.03;5089213;28;20035;-77
2022/01/15 05:52:59;;;;;;;17.92;9.52;;;;;;;2.06;65.58;95874.72;5090335;28;20074;-77
2022/01/15 05:55:25;;;;;;;18.25;10.00;;;;;;;2.11;65.74;95871.75;5088178;28;20401;-78
2022/01/15 05:57:51;;;;;;;15.60;9.85;;;;;;;2.13;65.00;95872.47;5090208;28;20055;-76
2022/01/15 06:00:16;;;;;;;16.92;9.98;;;;;;;2.16;65.38;95885.47;5087887;28;20032;-75
2022/01/15 06:02:42;;;;;;;18.05;10.20;;;;;;;2.07;65.76;95878.22;5089529;28;20032;-75
2022/01/15 06:05:08;;;;;;;20.63;10.48;;;;;;;2.00;65.98;95888.38;5087105;28;20032;-77
2022/01/15 06:07:33;;;;;;;17.90;10.30;;;;;;;1.94;65.57;95880.91;5082890;28;20051;-74
2022/01/15 06:09:58;;;;;;;18.58;10.10;;;;;;;1.99;65.66;95884.06;5074003;28;20035;-75
2022/01/15 06:12:31;;;;;;;20.42;11.05;;;;;;;1.96;66.10;95902.81;5068007;28;20039;-75
2022/01/15 06:14:56;;;;;;;17.70;10.85;;;;;;;1.83;66.04;95902.84;5074215;28;20032;-75
2022/01/15 06:17:22;;;;;;;18.52;10.60;;;;;;;1.93;66.00;95916.25;5050264;28;20090;-75
2022/01/15 06:19:47;;;;;;;22.50;11.73;;;;;;;1.80;67.30;95911.88;5089486;28;20615;-74
2022/01/15 06:22:13;;;;;;;17.58;10.90;;;;;;;1.85;66.96;95919.47;5087934;28;20475;-75
2022/01/15 06:24:39;;;;;;;18.60;10.90;;;;;;;1.90;66.05;95922.63;5088439;28;20020;-75
2022/01/15 06:27:04;;;;;;;17.48;10.52;;;;;;;1.75;66.82;95910.50;5086570;28;20050;-74
2022/01/15 06:29:30;;;;;;;16.35;9.90;;;;;;;1.91;66.61;95913.72;5088297;28;20447;-75
2022/01/15 06:31:55;;;;;;;16.98;9.88;;;;;;;2.08;66.34;95904.56;5089281;28;20023;-75
2022/01/15 06:34:21;;;;;;;16.52;10.25;;;;;;;2.16;66.24;95901.34;5081516;28;20024;-75
2022/01/15 06:36:46;;;;;;;17.25;9.88;;;;;;;2.27;65.79;95908.50;5088718;28;20028;-76
2022/01/15 06:39:12;;;;;;;16.40;9.93;;;;;;;2.39;65.25;95913.81;5087727;28;20016;-76
2022/01/15 06:41:37;;;;;;;17.08;9.90;;;;;;;2.41;65.53;95909.28;5089402;28;20077;-76
2022/01/15 06:44:03;;;;;;;18.15;11.02;;;;;;;2.44;65.43;95906.38;5085963;28;20024;-76
2022/01/15 06:46:28;;;;;;;18.63;10.70;;;;;;;2.38;65.61;95905.06;5084986;28;20024;-77
2022/01/15 06:48:53;;;;;;;18.85;10.15;;;;;;;2.42;65.18;95913.63;5079308;28;20379;-77
2022/01/15 06:51:19;;;;;;;16.55;10.90;;;;;;;2.58;65.10;95918.59;5081203;28;20506;-80
2022/01/15 06:53:44;;;;;;;20.35;11.18;;;;;;;2.66;65.03;95923.34;5065952;28;20554;-79
2022/01/15 06:56:10;;;;;;;18.95;11.60;;;;;;;2.58;65.17;95934.47;5066039;28;20032;-77
2022/01/15 06:58:35;;;;;;;15.43;10.32;;;;;;;2.70;65.22;95940.66;5068681;28;20090;-77
2022/01/15 07:01:01;;;;;;;17.83;10.68;;;;;;;2.81;64.80;95946.00;5066975;28;20044;-78
2022/01/15 07:03:26;;;;;;;18.73;11.02;;;;;;;2.91;64.21;95946.16;5066835;28;20055;-77
2022/01/15 07:05:52;;;;;;;17.30;10.52;;;;;;;2.89;64.56;95945.41;5067302;28;20416;-78
2022/01/15 07:08:17;;;;;;;16.13;10.20;;;;;;;2.90;64.23;95955.06;5065967;28;20422;-78
2022/01/15 07:10:43;;;;;;;16.40;11.10;;;;;;;2.90;64.39;95963.00;5071493;28;20032;-79
2022/01/15 07:13:09;;;;;;;17.45;10.65;;;;;;;2.91;64.46;95961.19;5077127;28;20539;-77
2022/01/15 07:15:34;;;;;;;18.00;9.85;;;;;;;2.83;64.34;95970.59;5060783;28;20487;-77
2022/01/15 07:18:00;;;;;;;20.08;10.75;;;;;;;2.88;64.44;95961.44;5080652;28;20016;-78
2022/01/15 07:20:26;;;;;;;18.30;11.75;;;;;;;2.80;64.98;95959.38;5084591;28;20042;-78
2022/01/15 07:22:53;;;;;;;22.23;11.20;;;;;;;3.08;64.53;95958.13;5077196;28;20040;-77
2022/01/15 07:25:18;;;;;;;16.27;10.45;;;;;;;3.40;63.23;95947.81;5066319;28;20051;-77
2022/01/15 07:27:44;;;;;;;16.77;11.13;;;;;;;3.48;63.37;95955.16;5071694;28;20482;-80
2022/01/15 07:30:11;;;;;;;18.92;10.48;;;;;;;3.36;63.54;95956.94;5084193;28;20040;-78
2022/01/15 07:32:37;;;;;;;17.25;10.65;;;;;;;3.25;64.14;95965.72;5083351;28;20028;-77
2022/01/15 07:35:03;;;;;;;17.02;10.07;;;;;;;3.35;63.83;95966.72;5067612;28;20425;-79
2022/01/15 07:37:29;;;;;;;18.45;10.82;;;;;;;3.41;63.75;95976.00;5068895;28;20035;-78
2022/01/15 07:39:54;;;;;;;17.90;10.13;;;;;;;3.35;63.68;95979.97;5083897;28;20067;-79
2022/01/15 07:42:20;;;;;;;18.42;10.30;;;;;;;3.28;63.12;95971.66;5087802;28;20031;-79
2022/01/15 07:44:45;;;;;;;16.17;10.13;;;;;;;3.21;63.91;95978.38;5084508;28;20060;-79
2022/01/15 07:47:12;;;;;;;17.02;10.20;;;;;;;3.15;63.59;95961.16;5087229;28;20028;-78
2022/01/15 07:49:37;;;;;;;20.77;10.88;;;;;;;3.13;63.13;95971.00;5085129;28;20162;-79
2022/01/15 07:52:03;;;;;;;17.10;10.43;;;;;;;3.07;63.45;95976.78;5066678;28;20028;-78
2022/01/15 07:54:29;;;;;;;18.92;11.02;;;;;;;3.09;63.09;95969.56;5085633;28;20031;-79
2022/01/15 07:56:55;;;;;;;16.75;10.15;;;;;;;3.02;63.35;95985.09;5083834;28;20513;-78
2022/01/15 07:59:24;;;;;;;15.90;10.13;;;;;;;3.03;63.56;95989.41;5069090;28;20036;-78
2022/01/15 08:01:50;;;;;;;15.00;10.10;;;;;;;3.05;62.99;95992.81;5067501;28;20082;-79
2022/01/15 08:04:16;;;;;;;16.65;10.23;;;;;;;3.02;63.19;95995.69;5087328;28;20028;-77
2022/01/15 08:06:42;;;;;;;17.90;11.07;;;;;;;3.08;62.77;95992.56;5086295;28;20367;-79
2022/01/15 08:09:08;;;;;;;17.35;10.50;;;;;;;3.11;62.57;96003.91;5086166;28;20024;-81
2022/01/15 08:11:33;;;;;;;17.20;10.02;;;;;;;3.17;62.19;96014.03;5082496;28;20479;-78
2022/01/15 08:13:59;;;;;;;16.25;9.50;;;;;;;3.19;62.30;96020.09;5075755;28;20035;-78
2022/01/15 08:16:24;;;;;;;15.90;10.18;;;;;;;3.26;61.55;96023.09;5086690;28;20417;-76
2022/01/15 08:18:49;;;;;;;17.60;9.98;;;;;;;3.22;61.55;96022.50;5083892;28;20110;-78
2022/01/15 08:21:15;;;;;;;18.77;11.43;;;;;;;3.17;61.86;96032.59;5084071;28;20032;-78
2022/01/15 08:23:40;;;;;;;19.10;10.60;;;;;;;3.21;61.62;96034.03;5080924;28;20059;-79
2022/01/15 08:26:06;;;;;;;21.20;12.32;;;;;;;3.14;61.92;96039.00;5084930;28;20048;-78
2022/01/15 08:28:31;;;;;;;18.95;10.82;;;;;;;3.12;61.80;96034.75;5083513;28;20024;-79
2022/01/15 08:30:57;;;;;;;17.50;10.77;;;;;;;3.16;62.40;96031.75;5083491;28;20051;-78
2022/01/15 08:33:22;;;;;;;14.95;9.65;;;;;;;3.07;61.79;96043.91;5083885;28;20041;-80
2022/01/15 08:35:47;;;;;;;15.80;9.93;;;;;;;3.01;61.83;96041.72;5084825;28;20208;-80
2022/01/15 08:38:13;;;;;;;15.27;9.63;;;;;;;3.04;62.31;96041.47;5084947;28;20028;-80
2022/01/15 08:40:38;;;;;;;14.50;8.65;;;;;;;3.07;61.52;96048.34;5083839;28;20035;-80
2022/01/15 08:43:04;;;;;;;17.80;10.00;;;;;;;3.07;61.74;96048.34;5085036;28;20028;-80
2022/01/15 08:45:30;;;;;;;15.30;10.25;;;;;;;3.10;61.35;96053.41;5067543;28;20027;-80
2022/01/15 08:47:55;;;;;;;17.55;10.18;;;;;;;3.15;61.78;96059.22;5068604;28;20028;-79
2022/01/15 08:50:21;;;;;;;16.10;9.52;;;;;;;3.16;61.38;96062.72;5086399;28;20024;-80
2022/01/15 08:52:46;;;;;;;18.77;10.77;;;;;;;3.26;61.58;96058.41;5085354;28;20028;-81
2022/01/15 08:55:12;;;;;;;17.15;11.05;;;;;;;3.33;60.84;96064.94;5084063;28;20028;-81
2022/01/15 08:57:38;;;;;;;23.00;12.02;;;;;;;3.40;60.50;96056.53;5060885;28;20028;-82
2022/01/15 09:00:05;;;;;;;17.23;10.82;;;;;;;3.48;60.68;96069.19;5084623;28;21106;-79
2022/01/15 09:02:31;;;;;;;17.10;10.63;;;;;;;3.58;60.23;96071.03;5063769;28;20044;-81
2022/01/15 09:04:56;;;;;;;20.08;11.15;;;;;;;3.57;60.13;96069.34;5084429;28;20103;-82
2022/01/15 09:07:22;;;;;;;21.10;10.98;;;;;;;3.66;60.80;96074.91;5082818;28;20027;-82
2022/01/15 09:09:47;;;;;;;16.35;10.63;;;;;;;3.71;60.61;96080.69;5084196;28;20024;-82
2022/01/15 09:12:13;;;;;;;21.10;11.45;;;;;;;3.79;59.97;96083.59;5080417;28;20016;-82
2022/01/15 09:14:39;;;;;;;18.30;10.25;;;;;;;3.76;59.86;96075.88;5081208;28;20378;-80
2022/01/15 09:17:04;;;;;;;18.15;9.68;;;;;;;3.74;59.57;96083.09;5060981;28;20119;-79
2022/01/15 09:19:30;;;;;;;15.27;9.32;;;;;;;3.71;59.99;96093.94;5070652;28;20107;-83
2022/01/15 09:21:55;;;;;;;17.58;10.07;;;;;;;3.68;60.06;96088.88;5085075;28;20028;-82
2022/01/15 09:24:21;;;;;;;16.05;10.00;;;;;;;3.77;60.09;96097.97;5082688;28;20474;-82
2022/01/15 09:32:03;;;;;;;15.85;9.93;;;;;;;4.21;57.94;96084.81;5069135;28;20063;-82
2022/01/15 09:34:28;;;;;;;15.80;9.82;;;;;;;4.33;57.03;96078.56;5085158;28;20111;-82
2022/01/15 09:36:54;;;;;;;19.35;9.52;;;;;;;4.45;56.36;96081.19;5084751;28;20085;-83
2022/01/15 09:39:20;;;;;;;15.52;9.70;;;;;;;4.50;56.75;96072.88;5087749;28;20028;-83
2022/01/15 09:41:47;;;;;;;18.38;9.85;;;;;;;4.63;56.19;96068.22;5087411;28;20032;-83
2022/01/15 09:44:16;;;;;;;14.13;8.93;;;;;;;4.81;55.85;96065.91;5089056;28;20111;-84
2022/01/15 09:46:42;;;;;;;15.10;8.98;;;;;;;4.87;54.79;96058.41;5089511;28;20059;-83
2022/01/15 09:49:08;;;;;;;14.00;8.15;;;;;;;5.00;54.77;96051.09;5088440;28;20028;-83
2022/01/15 09:51:33;;;;;;;16.95;8.63;;;;;;;4.92;54.32;96050.88;5071946;28;20031;-84
2022/01/15 09:53:59;;;;;;;15.85;9.25;;;;;;;4.87;54.73;96053.09;5088004;28;20024;-82
2022/01/15 09:56:24;;;;;;;17.05;9.05;;;;;;;4.93;54.81;96044.59;5088507;28;20020;-82
2022/01/15 09:58:52;;;;;;;14.25;8.70;;;;;;;4.97;55.29;96038.06;5087247;28;20024;-83
2022/01/15 10:01:18;;;;;;;13.77;8.35;;;;;;;5.00;54.11;96035.13;5088290;28;20059;-83
2022/01/15 10:03:43;;;;;;;13.40;8.48;;;;;;;5.04;53.36;96038.38;5088994;28;20021;-83
2022/01/15 10:06:08;;;;;;;14.93;8.60;;;;;;;5.07;53.09;96043.44;5087118;28;20032;-83
2022/01/15 10:08:34;;;;;;;13.85;8.25;;;;;;;5.10;54.54;96050.31;5089628;28;20024;-83
2022/01/15 10:11:05;;;;;;;14.32;8.50;;;;;;;5.13;53.83;96040.28;5088118;28;20020;-82
2022/01/15 10:13:30;;;;;;;15.77;9.07;;;;;;;5.13;53.62;96045.59;5088477;28;20024;-84
2022/01/15 10:15:59;;;;;;;15.48;8.00;;;;;;;5.07;53.42;96054.94;5087933;28;20509;-82
2022/01/15 10:18:29;;;;;;;14.82;8.25;;;;;;;5.10;53.34;96048.50;5089329;28;20039;-83
2022/01/15 10:20:55;;;;;;;12.57;8.27;;;;;;;5.15;53.21;96038.34;5088695;28;20020;-82
2022/01/15 10:23:22;;;;;;;12.20;7.93;;;;;;;5.19;53.71;96041.59;5087351;28;20031;-83
2022/01/15 10:26:35;;;;;;;12.30;8.18;;;;;;;5.23;53.48;96034.19;5089633;28;20040;-81
2022/01/15 10:29:05;;;;;;;15.50;8.20;;;;;;;5.18;53.84;96030.09;5086398;28;20147;-84
2022/01/15 10:31:32;;;;;;;15.48;7.72;;;;;;;5.06;53.22;96036.47;5071663;28;20583;-83
2022/01/15 10:33:58;;;;;;;12.88;8.02;;;;;;;4.99;53.21;96028.13;5092651;28;20489;-81
2022/01/15 10:36:33;;;;;;;15.55;8.65;;;;;;;4.99;54.05;96022.81;5095053;28;20023;-82
2022/01/15 10:39:13;;;;;;;13.85;8.55;;;;;;;4.98;53.87;96039.72;5097734;28;20050;-82
2022/01/15 10:41:38;;;;;;;13.88;8.93;;;;;;;4.99;54.13;96035.25;5094271;28;20020;-81
2022/01/15 10:44:27;;;;;;;11.70;8.30;;;;;;;4.84;53.69;96032.91;5094060;28;20047;-83
2022/01/15 10:47:02;;;;;;;17.52;8.45;;;;;;;4.70;54.31;96037.56;5077051;28;20031;-82
2022/01/15 10:49:28;;;;;;;14.15;8.85;;;;;;;4.75;54.90;96034.50;5093959;28;20479;-82
2022/01/15 10:52:23;;;;;;;11.68;7.95;;;;;;;4.87;54.29;96042.44;5089212;28;20086;-83
2022/01/15 10:54:53;;;;;;;12.88;8.18;;;;;;;4.81;54.16;96038.47;5073668;28;20063;-81
2022/01/15 10:57:28;;;;;;;16.08;8.35;;;;;;;4.77;54.19;96045.84;5087562;28;20062;-82
2022/01/15 11:00:00;;;;;;;16.90;8.27;;;;;;;4.82;53.90;96045.50;5086489;28;20514;-84
2022/01/15 11:02:26;;;;;;;17.90;8.25;;;;;;;4.79;55.22;96049.22;5087894;28;20107;-82
2022/01/15 11:04:51;;;;;;;12.68;8.20;;;;;;;4.74;54.51;96050.59;5087771;28;20129;-83
2022/01/15 11:07:17;;;;;;;14.75;7.80;;;;;;;4.73;53.67;96047.06;5087073;28;20478;-83
2022/01/15 11:09:43;;;;;;;16.42;8.35;;;;;;;4.72;53.87;96048.06;5070620;28;20564;-82
2022/01/15 11:12:09;;;;;;;14.63;8.23;;;;;;;4.73;53.99;96041.75;5086644;28;20161;-82
2022/01/15 11:14:35;;;;;;;13.90;8.23;;;;;;;4.39;54.40;96050.66;5070629;28;20103;-82
2022/01/15 11:17:01;;;;;;;13.38;8.30;;;;;;;4.50;54.83;96041.81;5086995;28;20028;-83
2022/01/15 11:19:26;;;;;;;14.98;8.52;;;;;;;4.42;54.69;96042.44;5086530;28;20225;-83
2022/01/15 11:21:52;;;;;;;13.57;8.10;;;;;;;4.58;54.24;96039.38;5070201;28;20044;-81
2022/01/15 11:24:18;;;;;;;11.77;7.70;;;;;;;4.67;53.83;96032.50;5085532;28;20066;-83
2022/01/15 11:26:43;;;;;;;13.15;8.27;;;;;;;4.66;53.24;96029.97;5086705;28;20036;-83
2022/01/15 11:29:09;;;;;;;13.90;7.93;;;;;;;4.66;53.30;96024.66;5068363;28;20089;-82
2022/01/15 11:31:34;;;;;;;15.18;8.43;;;;;;;4.52;53.81;96034.56;5088646;28;20042;-82
2022/01/15 11:34:02;;;;;;;13.80;8.05;;;;;;;4.74;53.65;96022.19;5068021;28;20028;-84
2022/01/15 11:36:35;;;;;;;11.60;8.30;;;;;;;4.88;53.78;96013.09;5069983;28;20028;-83
2022/01/15 11:39:03;;;;;;;14.30;7.70;;;;;;;5.02;53.57;96019.06;5052737;28;20163;-83
2022/01/15 11:41:29;;;;;;;11.95;7.40;;;;;;;5.23;53.33;96027.06;5085301;28;20028;-83
2022/01/15 11:43:58;;;;;;;11.55;8.05;;;;;;;5.36;52.91;96018.88;5088252;28;20032;-82
2022/01/15 11:46:25;;;;;;;12.32;7.85;;;;;;;5.42;52.28;96023.69;5068324;28;20028;-83
2022/01/15 11:48:51;;;;;;;13.10;7.70;;;;;;;5.46;51.59;96018.09;5088263;28;20032;-83
2022/01/15 11:51:19;;;;;;;11.35;7.28;;;;;;;5.51;50.98;96021.22;5067862;28;20028;-82
2022/01/15 11:53:51;;;;;;;12.95;7.93;;;;;;;5.57;51.52;96018.03;5087619;28;20474;-81
2022/01/15 11:56:17;;;;;;;12.50;7.88;;;;;;;5.55;51.15;96026.16;5087252;28;20027;-82
2022/01/15 11:58:43;;;;;;;14.05;7.75;;;;;;;5.54;51.25;96024.47;5085016;28;20024;-82