Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:43;;;;;;;14.98;6.75;;;;;;;19.95;83.62;93978.63;5065172;28;20025;-76
2023/07/07 00:03:08;;;;;;;10.68;6.10;;;;;;;19.87;84.00;93965.41;5064812;28;20028;-76
2023/07/07 00:05:35;;;;;;;10.48;6.53;;;;;;;19.82;83.97;93975.41;5065177;28;20252;-77
2023/07/07 00:08:01;;;;;;;9.38;5.68;;;;;;;19.84;84.07;93975.81;5065292;28;20098;-76
2023/07/07 00:10:26;;;;;;;11.77;6.28;;;;;;;19.84;83.67;93977.72;5065349;28;20053;-77
2023/07/07 00:12:52;;;;;;;10.32;7.22;;;;;;;19.85;83.81;93973.88;5065195;28;20028;-77
2023/07/07 00:15:18;;;;;;;15.00;6.45;;;;;;;19.88;83.72;93978.53;5064806;28;20017;-77
2023/07/07 00:17:47;;;;;;;11.45;5.80;;;;;;;19.91;83.67;93975.09;5065065;28;20095;-76
2023/07/07 00:20:14;;;;;;;11.90;6.95;;;;;;;19.95;83.39;93969.75;5064900;28;20127;-76
2023/07/07 00:22:40;;;;;;;8.70;6.45;;;;;;;19.97;83.08;93970.94;5064909;28;20024;-76
2023/07/07 00:25:07;;;;;;;13.07;6.40;;;;;;;20.04;82.79;93970.22;5064681;28;20021;-77
2023/07/07 00:27:33;;;;;;;10.48;6.35;;;;;;;20.05;82.41;93966.38;5064566;28;20029;-76
2023/07/07 00:29:58;;;;;;;8.98;6.40;;;;;;;19.98;82.14;93967.06;5063117;28;20420;-77
2023/07/07 00:32:24;;;;;;;7.15;5.30;;;;;;;20.01;82.18;93965.56;5063990;28;20096;-78
2023/07/07 00:34:50;;;;;;;12.77;6.32;;;;;;;20.05;81.59;93971.78;5063415;28;20024;-77
2023/07/07 00:37:15;;;;;;;8.75;5.53;;;;;;;20.08;81.40;93968.31;5063482;28;20020;-79
2023/07/07 00:39:40;;;;;;;9.20;5.45;;;;;;;20.11;81.27;93970.31;5063895;28;20315;-80
2023/07/07 00:42:08;;;;;;;8.15;5.93;;;;;;;20.07;81.10;93968.69;5064425;28;20021;-80
2023/07/07 00:45:05;;;;;;;8.77;6.03;;;;;;;20.04;80.89;93975.63;5064471;28;20025;-80
2023/07/07 00:47:31;;;;;;;8.73;5.78;;;;;;;19.99;81.23;93968.63;5064254;28;20099;-80
2023/07/07 00:49:57;;;;;;;9.00;6.30;;;;;;;20.02;81.61;93975.22;5064503;28;20049;-80
2023/07/07 00:52:23;;;;;;;8.82;6.15;;;;;;;20.03;81.41;93976.78;5064088;28;20036;-80
2023/07/07 00:54:48;;;;;;;9.00;6.40;;;;;;;20.07;81.51;93982.22;5062904;28;20056;-80
2023/07/07 00:57:14;;;;;;;8.75;6.13;;;;;;;20.06;81.38;93992.28;5063042;28;20029;-80
2023/07/07 00:59:43;;;;;;;9.52;6.53;;;;;;;20.02;81.62;93988.75;5064148;28;20230;-79
2023/07/07 01:02:14;;;;;;;9.07;6.70;;;;;;;20.02;81.25;93984.09;5061222;28;20350;-81
2023/07/07 01:04:44;;;;;;;9.77;7.05;;;;;;;20.02;81.74;93994.16;5062318;28;20238;-82
2023/07/07 01:07:16;;;;;;;9.80;7.20;;;;;;;20.03;81.53;93990.31;5062586;28;20029;-81
2023/07/07 01:09:41;;;;;;;19.25;8.38;;;;;;;19.98;82.10;93998.75;5062232;28;20020;-81
2023/07/07 01:12:14;;;;;;;11.38;8.02;;;;;;;20.01;81.77;93989.91;5062201;28;20017;-79
2023/07/07 01:14:41;;;;;;;11.13;7.60;;;;;;;20.04;81.88;93987.22;5062688;28;20223;-79
2023/07/07 01:17:20;;;;;;;11.80;8.23;;;;;;;20.02;81.80;93988.75;5063903;28;20031;-78
2023/07/07 01:20:17;;;;;;;11.07;7.95;;;;;;;19.99;81.99;93987.56;5063712;28;20033;-78
2023/07/07 01:22:54;;;;;;;13.40;7.85;;;;;;;20.02;81.85;93983.34;5063352;28;20043;-78
2023/07/07 01:25:41;;;;;;;16.17;8.75;;;;;;;20.04;81.60;93981.03;5061902;28;20091;-76
2023/07/07 01:28:44;;;;;;;14.02;9.00;;;;;;;20.10;81.70;93990.38;5063610;28;20044;-77
2023/07/07 01:31:14;;;;;;;;;;;;;;;20.06;81.49;93986.84;5063945;28;20017;-78
2023/07/07 01:33:41;;;;;;;15.70;8.50;;;;;;;20.04;81.59;93981.03;5063420;28;19908;-77
2023/07/07 01:36:06;;;;;;;12.95;9.52;;;;;;;20.04;82.00;93995.34;5063438;28;20020;-78
2023/07/07 01:38:35;;;;;;;14.38;8.95;;;;;;;20.01;82.46;93987.97;5062201;28;20243;-79
2023/07/07 01:41:03;;;;;;;13.27;9.75;;;;;;;20.08;82.12;93992.69;5063340;28;20025;-79
2023/07/07 01:43:58;;;;;;;16.55;9.77;;;;;;;20.03;82.56;93991.09;5063289;28;20259;-79
2023/07/07 01:46:51;;;;;;;15.15;9.57;;;;;;;20.03;82.24;93990.31;5063394;28;20017;-79
2023/07/07 01:49:28;;;;;;;12.07;9.57;;;;;;;20.02;82.63;93997.63;5058129;28;20383;-79
2023/07/07 01:52:22;;;;;;;12.35;9.20;;;;;;;20.03;83.06;93991.09;5063228;28;20077;-79
2023/07/07 01:54:57;;;;;;;12.73;8.98;;;;;;;20.00;83.35;93991.03;5062118;28;20045;-79
2023/07/07 01:57:25;;;;;;;13.88;9.45;;;;;;;20.03;83.17;93982.97;5063028;28;20021;-77
2023/07/07 01:59:51;;;;;;;11.82;9.00;;;;;;;19.99;83.58;93984.88;5062996;28;20028;-77
2023/07/07 02:02:17;;;;;;;12.75;9.30;;;;;;;19.97;83.62;93987.16;5063096;28;20223;-77
2023/07/07 02:04:42;;;;;;;14.23;10.20;;;;;;;19.95;83.58;93978.63;5062956;28;20035;-77
2023/07/07 02:07:08;;;;;;;17.58;10.20;;;;;;;19.99;83.52;93981.38;5062930;28;20024;-77
2023/07/07 02:09:33;;;;;;;23.08;10.45;;;;;;;19.99;83.59;93987.56;5062851;28;20246;-78
2023/07/07 02:11:59;;;;;;;15.52;11.20;;;;;;;19.99;83.42;93986.78;5062921;28;20031;-77
2023/07/07 02:14:24;;;;;;;16.90;11.15;;;;;;;19.98;83.56;93979.81;5063111;28;20048;-78
2023/07/07 02:16:50;;;;;;;18.92;11.65;;;;;;;19.96;83.58;93972.06;5062887;28;20070;-78
2023/07/07 02:19:16;;;;;;;16.05;11.32;;;;;;;19.90;83.70;93980.88;5061723;28;20024;-78
2023/07/07 02:21:42;;;;;;;15.15;10.73;;;;;;;19.81;84.13;93984.66;5062695;28;20095;-78
2023/07/07 02:24:07;;;;;;;16.75;12.70;;;;;;;19.80;84.27;93990.41;5061535;28;20227;-78
2023/07/07 02:26:33;;;;;;;18.58;12.48;;;;;;;19.78;84.59;93990.00;5062873;28;20029;-78
2023/07/07 02:28:58;;;;;;;21.73;12.93;;;;;;;19.78;84.13;93980.00;5063026;28;20075;-75
2023/07/07 02:31:25;;;;;;;18.77;12.90;;;;;;;19.79;84.08;93995.06;5062780;28;20091;-75
2023/07/07 02:33:51;;;;;;;25.75;12.98;;;;;;;19.78;84.27;93988.09;5062475;28;20021;-75
2023/07/07 02:36:18;;;;;;;15.10;11.57;;;;;;;19.79;84.11;93981.53;5061382;28;20040;-75
2023/07/07 02:38:44;;;;;;;15.68;11.68;;;;;;;19.84;84.14;93996.66;5062697;28;20048;-75
2023/07/07 02:41:10;;;;;;;17.25;12.30;;;;;;;19.82;83.71;93997.03;5062595;28;20017;-75
2023/07/07 02:43:35;;;;;;;17.00;12.07;;;;;;;19.84;83.61;93992.03;5062313;28;20021;-74
2023/07/07 02:46:01;;;;;;;20.90;12.43;;;;;;;19.86;82.59;93990.88;5062667;28;20214;-74
2023/07/07 02:48:26;;;;;;;19.13;13.15;;;;;;;19.78;82.53;93987.31;5062745;28;20349;-77
2023/07/07 02:51:00;;;;;;;22.40;13.73;;;;;;;19.77;81.90;93981.13;5062380;28;20017;-75
2023/07/07 02:53:28;;;;;;;17.70;12.52;;;;;;;19.80;81.75;93990.41;5062466;28;20065;-75
2023/07/07 02:55:54;;;;;;;16.00;11.30;;;;;;;19.83;80.64;93993.19;5062411;28;20028;-76
2023/07/07 02:58:21;;;;;;;20.17;12.30;;;;;;;19.77;80.82;93988.47;5062706;28;20212;-75
2023/07/07 03:00:48;;;;;;;20.95;12.48;;;;;;;19.77;80.51;93997.34;5062656;28;20369;-76
2023/07/07 03:03:14;;;;;;;20.65;13.00;;;;;;;19.82;80.59;93993.53;5066192;28;20024;-75
2023/07/07 03:05:40;;;;;;;18.60;12.98;;;;;;;19.83;80.75;94004.00;5066316;28;20257;-76
2023/07/07 03:08:05;;;;;;;21.23;14.20;;;;;;;19.88;80.25;94000.19;5066366;28;20032;-76
2023/07/07 03:10:32;;;;;;;19.83;13.55;;;;;;;19.85;80.08;94003.63;5066191;28;20318;-76
2023/07/07 03:12:57;;;;;;;20.98;13.18;;;;;;;19.88;80.72;94004.81;5066337;28;20275;-76
2023/07/07 03:15:23;;;;;;;24.25;13.85;;;;;;;19.89;80.03;94009.88;5065992;28;20028;-75
2023/07/07 03:17:48;;;;;;;22.92;12.65;;;;;;;19.84;79.67;94000.16;5066240;28;20028;-76
2023/07/07 03:20:14;;;;;;;21.77;14.10;;;;;;;19.89;79.78;94009.88;5066150;28;20349;-77
2023/07/07 03:22:39;;;;;;;18.42;13.55;;;;;;;19.87;79.81;94009.44;5065917;28;20060;-77
2023/07/07 03:25:05;;;;;;;18.63;13.80;;;;;;;19.91;80.17;94007.56;5065866;28;20033;-76
2023/07/07 03:27:31;;;;;;;22.10;14.45;;;;;;;19.96;80.12;93998.34;5066118;28;20092;-77
2023/07/07 03:29:57;;;;;;;20.30;13.48;;;;;;;19.93;79.81;94001.78;5066090;28;20020;-77
2023/07/07 03:32:22;;;;;;;18.67;13.73;;;;;;;19.95;79.98;94002.97;5065908;28;20100;-75
2023/07/07 03:34:49;;;;;;;19.95;14.18;;;;;;;19.96;79.79;94007.22;5065825;28;20277;-75
2023/07/07 03:37:15;;;;;;;19.13;13.95;;;;;;;20.00;79.72;93999.94;5065543;28;20029;-76
2023/07/07 03:39:41;;;;;;;26.23;14.90;;;;;;;20.01;79.97;93998.78;5065858;28;20388;-77
2023/07/07 03:42:08;;;;;;;19.70;14.32;;;;;;;20.02;79.96;94004.97;5065671;28;20401;-76
2023/07/07 03:44:37;;;;;;;22.38;15.48;;;;;;;19.99;80.28;93992.97;5065545;28;20099;-75
2023/07/07 03:47:02;;;;;;;25.25;15.32;;;;;;;20.02;80.30;94002.28;5065494;28;20225;-76
2023/07/07 03:49:27;;;;;;;24.20;15.85;;;;;;;20.02;80.98;94003.03;5064442;28;20037;-76
2023/07/07 03:51:53;;;;;;;23.85;15.43;;;;;;;20.01;80.52;94009.63;5065556;28;20096;-75
2023/07/07 03:54:18;;;;;;;19.70;15.57;;;;;;;20.00;80.38;94007.28;5065320;28;20293;-76
2023/07/07 03:56:44;;;;;;;26.67;16.00;;;;;;;20.08;80.52;94008.16;5065427;28;20362;-77
2023/07/07 03:59:09;;;;;;;24.00;15.43;;;;;;;20.07;80.91;94010.06;5065011;28;20032;-76
2023/07/07 04:01:37;;;;;;;23.10;16.13;;;;;;;20.07;80.44;94011.97;5065346;28;20025;-78
2023/07/07 04:04:03;;;;;;;27.88;16.77;;;;;;;20.11;81.37;94010.09;5064089;28;20039;-79
2023/07/07 04:06:29;;;;;;;21.55;15.57;;;;;;;20.15;81.07;94013.63;5065291;28;20215;-79
2023/07/07 04:08:55;;;;;;;23.95;15.85;;;;;;;20.18;81.46;94013.66;5065210;28;20025;-77
2023/07/07 04:11:21;;;;;;;23.58;16.48;;;;;;;20.24;81.30;94011.41;5065128;28;20080;-78
2023/07/07 04:13:49;;;;;;;23.23;16.25;;;;;;;20.25;81.14;94010.25;5064923;28;20028;-78
2023/07/07 04:16:19;;;;;;;29.27;16.05;;;;;;;20.33;81.45;94024.63;5065075;28;20029;-77
2023/07/07 04:18:45;;;;;;;22.70;15.98;;;;;;;20.38;81.14;94018.91;5063745;28;20373;-78
2023/07/07 04:21:15;;;;;;;27.48;16.70;;;;;;;20.38;81.10;94014.25;5065060;28;20053;-77
2023/07/07 04:23:44;;;;;;;22.05;16.13;;;;;;;20.33;80.97;94019.22;5064647;28;20108;-77
2023/07/07 04:26:10;;;;;;;25.20;16.27;;;;;;;20.37;81.07;94011.91;5064813;28;20032;-77
2023/07/07 04:28:37;;;;;;;26.67;15.98;;;;;;;20.37;81.00;94009.22;5064778;28;20032;-78
2023/07/07 04:31:05;;;;;;;26.52;16.45;;;;;;;20.42;80.13;94017.78;5064932;28;20215;-76
2023/07/07 04:33:32;;;;;;;20.90;15.75;;;;;;;20.47;80.69;94005.84;5064447;28;20307;-77
2023/07/07 04:35:59;;;;;;;22.88;16.60;;;;;;;20.49;80.51;94013.59;5064711;28;20386;-76
2023/07/07 04:38:33;;;;;;;36.63;16.95;;;;;;;20.63;81.56;94017.22;5064765;28;20032;-77
2023/07/07 04:41:09;;;;;;;34.83;17.10;;;;;;;20.68;79.75;94013.44;5064820;28;20029;-77
2023/07/07 04:43:36;;;;;;;23.27;16.30;;;;;;;20.69;78.27;94016.91;5064626;28;20051;-77
2023/07/07 04:46:02;;;;;;;29.60;16.13;;;;;;;20.75;79.26;94018.13;5063356;28;20032;-75
2023/07/07 04:48:28;;;;;;;24.00;15.93;;;;;;;20.76;78.66;94019.66;5064358;28;20039;-75
2023/07/07 04:50:59;;;;;;;23.88;16.15;;;;;;;20.78;79.31;94034.41;5063078;28;20021;-75
2023/07/07 04:53:26;;;;;;;27.08;15.93;;;;;;;20.89;78.78;94039.91;5064261;28;20045;-74
2023/07/07 04:55:52;;;;;;;22.13;16.10;;;;;;;20.87;78.87;94030.59;5064170;28;20028;-75
2023/07/07 04:58:17;;;;;;;19.50;15.50;;;;;;;20.91;78.94;94036.84;5064171;28;20032;-76
2023/07/07 05:00:43;;;;;;;23.85;15.60;;;;;;;20.89;79.01;94034.50;5064312;28;20044;-77
2023/07/07 05:03:08;;;;;;;25.92;16.13;;;;;;;20.91;78.67;94029.47;5064316;28;20041;-76
2023/07/07 05:05:37;;;;;;;22.35;16.33;;;;;;;20.90;78.37;94043.38;5064006;28;20102;-76
2023/07/07 05:08:03;;;;;;;33.13;17.40;;;;;;;20.86;79.47;94035.22;5063923;28;20044;-76
2023/07/07 05:10:28;;;;;;;25.25;15.38;;;;;;;20.94;78.31;94042.25;5064339;28;20063;-76
2023/07/07 05:12:54;;;;;;;22.33;13.80;;;;;;;20.91;77.90;94037.59;5063984;28;20264;-76
2023/07/07 05:15:19;;;;;;;21.58;14.82;;;;;;;20.97;77.41;94025.28;5062720;28;20028;-76
2023/07/07 05:17:45;;;;;;;24.80;14.93;;;;;;;20.98;77.84;94036.88;5063734;28;20025;-75
2023/07/07 05:20:10;;;;;;;28.38;15.40;;;;;;;20.99;77.96;94031.09;5063375;28;20048;-75
2023/07/07 05:22:36;;;;;;;22.88;16.02;;;;;;;21.02;77.44;94033.06;5063623;28;20031;-76
2023/07/07 05:25:02;;;;;;;22.23;14.50;;;;;;;21.03;76.97;94033.84;5063040;28;20025;-76
2023/07/07 05:27:27;;;;;;;24.08;15.73;;;;;;;21.06;76.75;94033.06;5063783;28;20226;-76
2023/07/07 05:29:53;;;;;;;20.55;15.13;;;;;;;21.01;77.02;94034.22;5063418;28;20028;-76
2023/07/07 05:32:18;;;;;;;29.88;16.00;;;;;;;21.08;77.22;94043.53;5063711;28;20411;-76
2023/07/07 05:34:44;;;;;;;24.52;15.13;;;;;;;21.08;77.57;94041.59;5063517;28;20021;-76
2023/07/07 05:37:09;;;;;;;24.17;15.85;;;;;;;21.10;77.98;94042.00;5063503;28;20040;-76
2023/07/07 05:39:34;;;;;;;27.45;15.82;;;;;;;21.19;78.22;94042.47;5063180;28;20258;-73
2023/07/07 05:42:00;;;;;;;23.95;14.30;;;;;;;21.22;77.87;94044.44;5063191;28;20028;-73
2023/07/07 05:44:25;;;;;;;24.15;15.13;;;;;;;21.33;78.29;94054.56;5063236;28;20023;-73
2023/07/07 05:46:51;;;;;;;23.95;15.52;;;;;;;21.33;78.37;94044.53;5063167;28;20016;-74
2023/07/07 05:49:16;;;;;;;23.80;14.75;;;;;;;21.36;78.31;94051.88;5062949;28;20079;-74
2023/07/07 05:51:42;;;;;;;21.45;14.45;;;;;;;21.39;76.70;94064.69;5063022;28;20051;-74
2023/07/07 05:54:08;;;;;;;22.08;15.20;;;;;;;21.23;76.54;94066.91;5063154;28;20060;-73
2023/07/07 05:56:34;;;;;;;21.05;14.02;;;;;;;21.21;76.97;94061.84;5062861;28;20017;-73
2023/07/07 05:59:01;;;;;;;23.30;15.27;;;;;;;21.16;76.73;94064.91;5062825;28;20333;-74
2023/07/07 06:01:27;;;;;;;24.70;15.38;;;;;;;21.13;77.05;94071.09;5063163;28;20013;-72
2023/07/07 06:03:52;;;;;;;24.38;16.15;;;;;;;21.14;77.39;94055.59;5062800;28;20028;-72
2023/07/07 06:06:18;;;;;;;25.73;15.55;;;;;;;21.24;77.66;94071.94;5062851;28;20017;-72
2023/07/07 06:08:43;;;;;;;27.48;15.30;;;;;;;21.24;77.91;94058.38;5063002;28;20020;-72
2023/07/07 06:11:09;;;;;;;22.15;13.93;;;;;;;21.32;76.73;94067.34;5062826;28;20024;-71
2023/07/07 06:13:34;;;;;;;20.52;13.93;;;;;;;21.31;77.35;94073.13;5062704;28;20027;-71
2023/07/07 06:16:00;;;;;;;21.38;14.35;;;;;;;21.24;77.22;94063.03;5062713;28;20021;-72
2023/07/07 06:18:26;;;;;;;24.58;15.25;;;;;;;21.16;76.53;94080.38;5062790;28;20323;-72
2023/07/07 06:20:57;;;;;;;21.98;15.93;;;;;;;21.17;76.20;94054.84;5062538;28;20025;-72
2023/07/07 06:23:24;;;;;;;24.70;15.40;;;;;;;21.26;76.78;94070.78;5062200;28;20021;-74
2023/07/07 06:25:49;;;;;;;25.73;14.57;;;;;;;21.30;76.43;94066.94;5062740;28;20269;-73
2023/07/07 06:28:15;;;;;;;27.77;16.15;;;;;;;21.35;75.83;94072.03;5062628;28;20095;-73
2023/07/07 06:30:41;;;;;;;29.92;15.60;;;;;;;21.29;75.60;94068.13;5062490;28;20044;-74
2023/07/07 06:33:07;;;;;;;27.27;16.33;;;;;;;21.33;76.48;94071.63;5062554;28;20060;-73
2023/07/07 06:35:32;;;;;;;31.77;15.32;;;;;;;21.34;76.47;94075.88;5062636;28;20025;-73
2023/07/07 06:37:58;;;;;;;20.95;15.15;;;;;;;21.31;75.12;94065.81;5066739;28;20088;-74
2023/07/07 06:40:23;;;;;;;24.42;15.10;;;;;;;21.40;76.91;94073.59;5066631;28;20075;-73
2023/07/07 06:42:54;;;;;;;21.25;15.63;;;;;;;21.52;76.36;94076.03;5066600;28;20375;-74
2023/07/07 06:45:20;;;;;;;22.43;16.27;;;;;;;21.49;76.07;94071.34;5066454;28;20036;-73
2023/07/07 06:47:46;;;;;;;21.80;14.57;;;;;;;21.56;75.68;94076.06;5066269;28;20021;-73
2023/07/07 06:50:26;;;;;;;30.92;15.32;;;;;;;21.57;75.53;94078.38;5066282;28;20021;-75
2023/07/07 06:52:51;;;;;;;28.08;15.00;;;;;;;21.60;74.85;94080.34;5066120;28;20028;-74
2023/07/07 06:55:17;;;;;;;20.63;13.77;;;;;;;21.61;73.85;94090.03;5066368;28;20020;-74
2023/07/07 06:57:42;;;;;;;24.75;13.10;;;;;;;21.67;74.49;94084.28;5066450;28;20040;-75
2023/07/07 07:00:08;;;;;;;22.08;14.60;;;;;;;21.70;74.43;94084.31;5065191;28;20028;-75
2023/07/07 07:02:34;;;;;;;23.27;13.50;;;;;;;21.75;75.02;94089.34;5066194;28;20024;-75
2023/07/07 07:04:59;;;;;;;18.35;12.57;;;;;;;21.83;73.96;94095.59;5066152;28;20029;-74
2023/07/07 07:07:25;;;;;;;21.80;12.23;;;;;;;21.83;72.37;94093.66;5066428;28;20028;-74
2023/07/07 07:09:50;;;;;;;19.60;13.68;;;;;;;21.79;71.40;94101.00;5066310;28;20024;-74
2023/07/07 07:12:16;;;;;;;16.77;12.43;;;;;;;21.77;72.69;94092.47;5066455;28;20017;-74
2023/07/07 07:14:41;;;;;;;19.10;13.23;;;;;;;21.80;72.38;94102.56;5066484;28;20027;-73
2023/07/07 07:17:08;;;;;;;18.08;11.85;;;;;;;21.73;71.92;94096.31;5066019;28;20020;-73
2023/07/07 07:19:33;;;;;;;17.33;12.98;;;;;;;21.75;72.97;94100.19;5065972;28;20226;-73
2023/07/07 07:21:59;;;;;;;20.08;11.52;;;;;;;21.66;71.05;94093.56;5065990;28;20027;-73
2023/07/07 07:24:24;;;;;;;26.63;12.73;;;;;;;21.68;71.58;94104.81;5065899;28;20021;-74
2023/07/07 07:26:50;;;;;;;14.13;10.95;;;;;;;21.63;70.48;94109.41;5065849;28;20040;-74
2023/07/07 07:29:15;;;;;;;21.80;11.80;;;;;;;21.67;70.98;94114.88;5065774;28;20074;-73
2023/07/07 07:31:41;;;;;;;24.17;13.13;;;;;;;21.68;72.60;94121.88;5065644;28;20031;-74
2023/07/07 07:34:28;;;;;;;19.65;12.32;;;;;;;21.73;72.40;94118.78;5065711;28;20021;-73
2023/07/07 07:36:56;;;;;;;22.38;13.25;;;;;;;21.78;71.52;94117.69;5065653;28;20091;-73
2023/07/07 07:39:22;;;;;;;19.85;12.30;;;;;;;21.82;72.40;94119.25;5065682;28;20100;-74
2023/07/07 07:41:49;;;;;;;20.95;12.32;;;;;;;21.80;72.69;94124.28;5065553;28;20083;-74
2023/07/07 07:44:16;;;;;;;26.02;12.38;;;;;;;21.83;72.05;94120.78;5065278;28;20327;-74
2023/07/07 07:46:43;;;;;;;17.00;12.52;;;;;;;21.92;72.26;94125.09;5065132;28;20045;-74
2023/07/07 07:49:09;;;;;;;22.70;13.35;;;;;;;21.92;71.78;94125.91;5065484;28;20028;-74
2023/07/07 07:51:37;;;;;;;18.90;13.20;;;;;;;21.96;72.77;94128.63;5065547;28;20032;-74
2023/07/07 07:54:04;;;;;;;25.25;17.40;;;;;;;21.99;74.21;94133.31;5065010;28;20212;-74
2023/07/07 07:56:30;;;;;;;25.80;16.52;;;;;;;22.04;74.26;94138.34;5065266;28;20087;-74
2023/07/07 07:58:55;;;;;;;22.73;13.50;;;;;;;22.11;75.11;94134.94;5065364;28;20025;-74
2023/07/07 08:01:20;;;;;;;19.85;13.00;;;;;;;22.19;72.28;94142.72;5064989;28;20036;-75
2023/07/07 08:03:46;;;;;;;18.63;12.90;;;;;;;22.25;72.93;94135.03;5065114;28;20025;-74
2023/07/07 08:06:11;;;;;;;29.63;13.98;;;;;;;22.35;74.29;94128.09;5065115;28;20021;-74
2023/07/07 08:08:37;;;;;;;22.50;13.77;;;;;;;22.48;72.29;94134.72;5064757;28;20028;-74
2023/07/07 08:11:03;;;;;;;18.08;13.25;;;;;;;22.60;71.15;94137.09;5064763;28;20315;-74
2023/07/07 08:13:28;;;;;;;19.17;12.50;;;;;;;22.70;72.28;94132.88;5065135;28;20084;-73
2023/07/07 08:15:53;;;;;;;17.45;11.85;;;;;;;22.83;70.70;94130.56;5065010;28;20074;-74
2023/07/07 08:18:19;;;;;;;18.92;11.00;;;;;;;22.74;67.96;94132.88;5064606;28;20040;-74
2023/07/07 08:20:44;;;;;;;14.35;10.93;;;;;;;22.75;69.13;94132.47;5064770;28;20036;-74
2023/07/07 08:23:10;;;;;;;16.60;10.93;;;;;;;22.92;68.37;94141.06;5064779;28;20016;-74
2023/07/07 08:25:35;;;;;;;18.50;11.55;;;;;;;23.05;67.71;94127.94;5064793;28;20059;-74
2023/07/07 08:28:01;;;;;;;18.38;11.02;;;;;;;23.25;68.06;94142.72;5063425;28;20025;-73
2023/07/07 08:30:27;;;;;;;16.50;10.88;;;;;;;23.34;68.31;94137.66;5064622;28;20028;-73
2023/07/07 08:32:53;;;;;;;16.95;11.23;;;;;;;23.52;68.61;94145.84;5064555;28;20059;-73
2023/07/07 08:35:18;;;;;;;21.23;10.63;;;;;;;23.44;65.78;94139.59;5064548;28;20009;-73
2023/07/07 08:37:43;;;;;;;14.13;10.30;;;;;;;23.41;67.76;94139.63;5064705;28;20231;-73
2023/07/07 08:40:15;;;;;;;16.95;10.75;;;;;;;23.49;65.01;94145.81;5064538;28;20067;-73
2023/07/07 08:42:41;;;;;;;14.75;10.23;;;;;;;23.50;66.56;94137.28;5064356;28;20095;-73
2023/07/07 08:45:17;;;;;;;18.90;10.52;;;;;;;23.53;66.43;94146.59;5064250;28;20025;-73
2023/07/07 08:47:47;;;;;;;19.92;11.02;;;;;;;23.45;65.14;94134.97;5063986;28;20226;-73
2023/07/07 08:50:25;;;;;;;17.67;10.77;;;;;;;23.55;67.07;94127.94;5063159;28;20098;-74
2023/07/07 08:53:29;;;;;;;15.07;9.57;;;;;;;23.72;64.62;94127.19;5063807;28;20052;-73
2023/07/07 08:56:15;;;;;;;13.88;9.93;;;;;;;23.82;64.91;94129.13;5064155;28;20031;-73
2023/07/07 08:58:43;;;;;;;13.77;10.70;;;;;;;23.89;65.18;94124.84;5063294;28;20099;-73
2023/07/07 09:01:14;;;;;;;13.55;10.25;;;;;;;23.91;63.94;94133.41;5064071;28;20226;-73
2023/07/07 09:03:49;;;;;;;17.88;10.18;;;;;;;23.78;65.08;94135.75;5063877;28;20092;-73
2023/07/07 09:06:17;;;;;;;20.38;10.60;;;;;;;23.66;65.65;94122.53;5063940;28;20036;-73
2023/07/07 09:09:06;;;;;;;16.60;11.57;;;;;;;23.69;65.34;94127.97;5063734;28;20025;-73
2023/07/07 09:11:53;;;;;;;18.70;10.57;;;;;;;23.77;63.79;94123.31;5063366;28;20269;-73
2023/07/07 09:14:20;;;;;;;16.25;10.82;;;;;;;23.68;63.94;94112.78;5063604;28;20029;-73
2023/07/07 09:16:49;;;;;;;15.65;10.07;;;;;;;23.81;64.18;94118.63;5063676;28;20029;-72
2023/07/07 09:19:24;;;;;;;13.75;9.40;;;;;;;23.90;65.89;94110.09;5063448;28;20100;-72
2023/07/07 09:21:55;;;;;;;13.63;9.27;;;;;;;23.84;63.77;94115.13;5063580;28;20056;-72
2023/07/07 09:24:37;;;;;;;22.90;10.32;;;;;;;23.83;63.54;94111.66;5063481;28;20090;-73
2023/07/07 09:27:28;;;;;;;17.52;10.20;;;;;;;23.77;61.84;94107.78;5063347;28;20103;-73
2023/07/07 09:30:07;;;;;;;14.80;10.00;;;;;;;23.75;62.15;94110.09;5063496;28;20033;-72
2023/07/07 09:32:33;;;;;;;15.95;9.70;;;;;;;23.75;62.76;94109.28;5063291;28;20028;-72
2023/07/07 09:34:59;;;;;;;13.75;9.95;;;;;;;23.78;61.86;94103.88;5063635;28;20020;-72
2023/07/07 09:37:42;;;;;;;16.60;9.30;;;;;;;23.94;60.09;94111.63;5063277;28;20341;-72
2023/07/07 09:40:18;;;;;;;15.57;9.77;;;;;;;24.16;60.20;94119.72;5063089;28;20265;-72
2023/07/07 09:42:58;;;;;;;20.27;8.98;;;;;;;24.29;59.91;94114.66;5063049;28;20326;-72
2023/07/07 09:45:36;;;;;;;11.93;8.73;;;;;;;24.39;58.31;94111.09;5062938;28;20016;-72
2023/07/07 09:48:04;;;;;;;13.30;8.73;;;;;;;24.54;57.99;94109.88;5063086;28;20044;-72
2023/07/07 09:50:37;;;;;;;16.38;8.63;;;;;;;24.71;57.49;94118.38;5063052;28;20024;-72
2023/07/07 09:53:12;;;;;;;15.68;9.13;;;;;;;24.82;59.04;94111.69;5063031;28;20095;-73
2023/07/07 09:55:38;;;;;;;10.25;7.90;;;;;;;24.89;58.72;94112.81;5062891;28;20053;-72
2023/07/07 09:58:27;;;;;;;14.18;9.23;;;;;;;24.75;57.68;94100.06;5062954;28;20059;-72
2023/07/07 10:01:00;;;;;;;13.77;8.98;;;;;;;24.61;57.59;94104.41;5062878;28;20024;-73
2023/07/07 10:03:41;;;;;;;17.88;8.80;;;;;;;24.40;57.08;94105.28;5062756;28;20311;-72
2023/07/07 10:06:20;;;;;;;11.35;7.65;;;;;;;24.39;57.38;94111.09;5061339;28;20045;-72
2023/07/07 10:08:45;;;;;;;11.90;8.80;;;;;;;24.42;58.19;94107.56;5062470;28;20020;-73
2023/07/07 10:11:34;;;;;;;12.98;9.68;;;;;;;24.59;57.60;94101.31;5061190;28;20029;-73
2023/07/07 10:14:02;;;;;;;12.60;8.45;;;;;;;24.73;55.76;94100.47;5059225;28;20056;-73
2023/07/07 10:16:32;;;;;;;15.63;8.75;;;;;;;24.92;56.40;94093.72;5062494;28;20319;-73
2023/07/07 10:19:01;;;;;;;10.90;7.07;;;;;;;25.05;53.25;94098.72;5062681;28;20040;-72
2023/07/07 10:21:27;;;;;;;12.15;7.82;;;;;;;25.07;54.72;94099.09;5062547;28;20029;-73
2023/07/07 10:23:53;;;;;;;11.80;8.13;;;;;;;24.98;53.75;94105.75;5062326;28;20025;-74
2023/07/07 10:26:19;;;;;;;12.65;8.07;;;;;;;24.95;56.02;94101.13;5062586;28;20020;-73
2023/07/07 10:28:45;;;;;;;13.32;8.38;;;;;;;24.96;54.96;94104.63;5062324;28;20063;-73
2023/07/07 10:31:11;;;;;;;15.90;7.78;;;;;;;24.91;54.07;94085.94;5062428;28;20234;-73
2023/07/07 10:33:38;;;;;;;15.52;8.00;;;;;;;24.90;54.59;94079.72;5061184;28;20084;-73
2023/07/07 10:36:25;;;;;;;11.25;7.43;;;;;;;25.05;54.47;94087.81;5062529;28;20059;-73
2023/07/07 10:38:55;;;;;;;10.48;7.55;;;;;;;24.97;52.88;94081.63;5062309;28;20025;-73
2023/07/07 10:41:25;;;;;;;14.60;7.45;;;;;;;25.06;54.76;94084.69;5062436;28;20208;-73
2023/07/07 10:43:51;;;;;;;11.05;7.43;;;;;;;25.19;54.39;94082.25;5062393;28;20029;-73
2023/07/07 10:46:17;;;;;;;15.60;7.40;;;;;;;25.20;54.12;94087.31;5062343;28;20028;-73
2023/07/07 10:48:46;;;;;;;11.25;7.50;;;;;;;25.20;54.95;94079.13;5062462;28;20323;-73
2023/07/07 10:51:33;;;;;;;11.57;7.20;;;;;;;25.20;52.69;94081.09;5062518;28;20035;-73
2023/07/07 10:55:03;;;;;;;9.85;6.95;;;;;;;25.20;55.76;94064.72;5061996;28;20108;-73
2023/07/07 10:57:58;;;;;;;15.32;8.55;;;;;;;25.10;55.64;94062.84;5060820;28;20269;-73
2023/07/07 11:00:41;;;;;;;12.88;8.95;;;;;;;25.23;53.55;94066.66;5057317;28;20032;-73
2023/07/07 11:03:21;;;;;;;11.70;7.65;;;;;;;25.44;54.17;94062.97;5062020;28;20032;-73
2023/07/07 11:06:03;;;;;;;10.63;7.57;;;;;;;25.57;51.86;94060.53;5062146;28;20025;-74
2023/07/07 11:08:28;;;;;;;14.07;7.97;;;;;;;25.56;53.38;94050.78;5062581;28;20036;-74
2023/07/07 11:11:21;;;;;;;11.27;7.63;;;;;;;25.62;53.96;94060.88;5062429;28;20029;-74
2023/07/07 11:14:12;;;;;;;16.63;8.68;;;;;;;25.80;53.60;94062.66;5062315;28;20234;-73
2023/07/07 11:17:05;;;;;;;11.73;8.07;;;;;;;25.77;51.17;94066.97;5062246;28;20028;-74
2023/07/07 11:19:57;;;;;;;14.23;8.88;;;;;;;25.77;53.55;94056.06;5062123;28;20306;-74
2023/07/07 11:22:45;;;;;;;11.10;8.02;;;;;;;25.92;52.82;94055.94;5063517;28;20071;-74
2023/07/07 11:25:25;;;;;;;13.00;7.63;;;;;;;25.90;51.61;94055.56;5065908;28;20161;-73
2023/07/07 11:28:15;;;;;;;15.18;8.43;;;;;;;25.93;51.88;94062.94;5065807;28;20196;-77
2023/07/07 11:30:43;;;;;;;14.15;8.57;;;;;;;25.85;52.42;94066.88;5065471;28;20091;-77
2023/07/07 11:33:17;;;;;;;16.75;8.65;;;;;;;25.80;53.10;94074.34;5065834;28;20261;-78