Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:51;;;;;;;5.95;5.22;;;25.40;70.20;;;;;;4973916;28;20491;-84
2023/09/11 00:03:17;;;;;;;7.75;5.72;;;25.30;70.10;;;;;;4974227;28;20090;-84
2023/09/11 00:05:43;;;;;;;5.93;4.82;;;25.30;70.10;;;;;;4972453;28;20039;-83
2023/09/11 00:08:09;;;;;;;6.32;5.53;;;25.30;69.80;;;;;;4972953;28;20047;-84
2023/09/11 00:10:35;;;;;;;6.18;4.82;;;25.30;69.90;;;;;;4973820;28;20034;-85
2023/09/11 00:13:01;;;;;;;6.85;5.00;;;25.30;69.80;;;;;;4974431;28;20038;-84
2023/09/11 00:15:27;;;;;;;7.38;5.53;;;25.30;69.80;;;;;;4972860;28;20493;-83
2023/09/11 00:17:52;;;;;;;7.35;5.40;;;25.30;70.10;;;;;;4974006;28;20030;-83
2023/09/11 00:20:18;;;;;;;7.05;5.10;;;25.30;70.00;;;;;;4973449;28;20039;-84
2023/09/11 00:22:44;;;;;;;6.47;4.82;;;25.30;70.10;;;;;;4956401;28;20093;-83
2023/09/11 00:25:10;;;;;;;8.27;5.15;;;25.20;70.10;;;;;;4972679;28;20046;-84
2023/09/11 00:27:37;;;;;;;9.15;5.55;;;25.20;70.10;;;;;;4973005;28;20053;-83
2023/09/11 00:30:03;;;;;;;6.43;4.82;;;25.20;70.10;;;;;;4973443;28;20035;-84
2023/09/11 00:32:29;;;;;;;6.18;5.22;;;25.10;70.20;;;;;;4973717;28;20055;-85
2023/09/11 00:34:55;;;;;;;8.30;5.78;;;25.10;70.30;;;;;;4971313;28;20031;-83
2023/09/11 00:37:20;;;;;;;6.70;5.18;;;25.10;70.40;;;;;;4972702;28;20928;-83
2023/09/11 00:39:46;;;;;;;5.97;5.15;;;25.00;70.40;;;;;;4973494;28;20082;-83
2023/09/11 00:42:12;;;;;;;8.23;5.60;;;25.00;70.40;;;;;;4973959;28;20127;-81
2023/09/11 00:44:37;;;;;;;7.57;4.93;;;25.00;70.50;;;;;;4973114;28;20379;-82
2023/09/11 00:47:03;;;;;;;6.20;5.40;;;25.00;70.70;;;;;;4977334;28;20102;-86
2023/09/11 00:49:30;;;;;;;7.35;5.40;;;25.00;70.90;;;;;;4973283;28;20032;-84
2023/09/11 00:51:56;;;;;;;12.57;7.68;;;24.90;70.90;;;;;;4980783;28;20125;-83
2023/09/11 00:54:23;;;;;;;7.88;6.00;;;24.80;71.60;;;;;;4998951;28;20125;-84
2023/09/11 00:56:49;;;;;;;7.07;5.13;;;24.70;71.30;;;;;;4995894;28;20452;-84
2023/09/11 00:59:15;;;;;;;7.57;6.13;;;24.70;71.60;;;;;;4996860;28;20111;-83
2023/09/11 01:01:42;;;;;;;10.88;7.10;;;24.60;71.70;;;;;;4996078;28;20073;-84
2023/09/11 01:04:08;;;;;;;8.18;6.50;;;24.60;72.20;;;;;;4996026;28;20034;-83
2023/09/11 01:06:34;;;;;;;8.02;5.97;;;24.50;72.50;;;;;;4993635;28;20495;-83
2023/09/11 01:09:01;;;;;;;7.35;5.70;;;24.40;72.60;;;;;;4996175;28;20074;-83
2023/09/11 01:11:27;;;;;;;8.95;6.60;;;24.30;72.70;;;;;;4996445;28;20470;-83
2023/09/11 01:13:54;;;;;;;10.82;7.60;;;24.30;72.70;;;;;;4996539;28;20117;-83
2023/09/11 01:16:37;;;;;;;8.23;6.30;;;24.30;73.30;;;;;;4994772;28;20120;-83
2023/09/11 01:19:21;;;;;;;7.32;5.85;;;24.30;73.30;;;;;;4996093;28;20486;-83
2023/09/11 01:21:56;;;;;;;8.10;5.97;;;24.20;73.30;;;;;;4995752;28;20042;-83
2023/09/11 01:24:44;;;;;;;7.53;6.18;;;24.20;73.30;;;;;;4994396;28;20438;-82
2023/09/11 01:27:38;;;;;;;8.35;6.18;;;24.20;73.80;;;;;;4978305;28;20046;-83
2023/09/11 01:30:06;;;;;;;15.55;6.90;;;24.20;74.00;;;;;;4978544;28;20057;-83
2023/09/11 01:32:33;;;;;;;7.97;6.53;;;24.10;74.50;;;;;;4996245;28;20039;-83
2023/09/11 01:34:59;;;;;;;9.07;7.10;;;24.10;74.30;;;;;;4995086;28;20137;-84
2023/09/11 01:37:25;;;;;;;7.45;6.43;;;24.00;74.60;;;;;;4996398;28;20430;-83
2023/09/11 01:39:51;;;;;;;7.70;6.85;;;23.90;75.00;;;;;;4994292;28;20451;-84
2023/09/11 01:42:21;;;;;;;9.68;7.18;;;24.00;75.10;;;;;;4986292;28;20034;-85
2023/09/11 01:44:50;;;;;;;9.85;6.93;;;24.00;75.30;;;;;;4993401;28;20121;-85
2023/09/11 01:47:21;;;;;;;8.25;6.20;;;23.90;75.50;;;;;;4994331;28;20042;-84
2023/09/11 01:49:48;;;;;;;9.85;6.88;;;23.90;75.60;;;;;;4994696;28;20037;-86
2023/09/11 01:52:16;;;;;;;13.27;8.27;;;23.90;76.30;;;;;;4995094;28;20038;-84
2023/09/11 01:54:43;;;;;;;7.75;6.90;;;23.80;76.10;;;;;;4992916;28;20498;-82
2023/09/11 01:57:09;;;;;;;10.32;7.38;;;23.80;76.10;;;;;;4993702;28;20038;-83
2023/09/11 01:59:35;;;;;;;9.93;7.13;;;23.80;76.40;;;;;;4977541;28;20121;-84
2023/09/11 02:02:01;;;;;;;7.82;7.00;;;23.70;76.40;;;;;;4994951;28;20117;-83
2023/09/11 02:04:27;;;;;;;10.07;8.80;;;23.70;76.60;;;;;;4994100;28;20462;-84
2023/09/11 02:06:52;;;;;;;13.32;7.65;;;23.70;77.60;;;;;;4995156;28;20042;-83
2023/09/11 02:09:18;;;;;;;13.77;8.90;;;23.60;77.00;;;;;;4994059;28;20039;-82
2023/09/11 02:11:44;;;;;;;9.32;7.82;;;23.60;77.50;;;;;;4977420;28;20046;-81
2023/09/11 02:14:10;;;;;;;8.45;7.57;;;23.60;77.50;;;;;;4994380;28;20046;-83
2023/09/11 02:16:36;;;;;;;10.75;7.80;;;23.60;77.80;;;;;;4995244;28;20057;-84
2023/09/11 02:19:02;;;;;;;9.45;6.72;;;23.60;78.20;;;;;;4995397;28;20026;-83
2023/09/11 02:21:28;;;;;;;12.73;8.50;;;23.60;77.80;;;;;;4994652;28;20394;-83
2023/09/11 02:23:53;;;;;;;10.10;7.45;;;23.60;77.90;;;;;;4993808;28;20041;-82
2023/09/11 02:26:19;;;;;;;10.27;7.90;;;23.60;77.80;;;;;;4995096;28;20506;-80
2023/09/11 02:28:45;;;;;;;9.35;6.57;;;23.60;77.90;;;;;;4994996;28;20065;-81
2023/09/11 02:31:10;;;;;;;8.05;6.60;;;23.60;77.80;;;;;;4995054;28;20135;-80
2023/09/11 02:33:38;;;;;;;8.20;7.07;;;23.70;77.50;;;;;;4994035;28;20038;-80
2023/09/11 02:36:03;;;;;;;14.57;6.38;;;23.70;77.20;;;;;;4993470;28;20481;-81
2023/09/11 02:38:29;;;;;;;8.45;6.35;;;23.70;76.90;;;;;;4977325;28;20467;-81
2023/09/11 02:40:55;;;;;;;9.45;7.00;;;23.60;76.70;;;;;;4994516;28;20030;-81
2023/09/11 02:43:21;;;;;;;6.78;5.70;;;23.70;76.80;;;;;;4994071;28;20045;-82
2023/09/11 02:45:46;;;;;;;9.75;6.53;;;23.70;76.70;;;;;;4986164;28;20042;-82
2023/09/11 02:48:12;;;;;;;6.60;5.90;;;23.70;76.70;;;;;;4994921;28;20046;-82
2023/09/11 02:50:38;;;;;;;7.25;6.13;;;23.70;76.60;;;;;;4994556;28;20042;-82
2023/09/11 02:53:09;;;;;;;7.00;6.18;;;23.80;76.40;;;;;;4993667;28;20180;-82
2023/09/11 02:55:38;;;;;;;;;;;23.80;76.30;;;;;;4991740;28;20046;-81
2023/09/11 02:58:04;;;;;;;6.88;5.88;;;23.90;76.40;;;;;;4993878;28;19909;-82
2023/09/11 03:00:33;;;;;;;7.50;5.68;;;23.80;76.20;;;;;;4994293;28;20030;-82
2023/09/11 03:02:59;;;;;;;7.45;5.63;;;23.90;76.20;;;;;;4994571;28;20035;-82
2023/09/11 03:05:24;;;;;;;7.40;5.63;;;23.80;76.30;;;;;;4992799;28;20398;-83
2023/09/11 03:07:51;;;;;;;10.20;6.78;;;23.80;76.40;;;;;;4977917;28;20038;-83
2023/09/11 03:10:16;;;;;;;9.80;6.20;;;23.90;76.50;;;;;;4994228;28;20084;-83
2023/09/11 03:12:42;;;;;;;6.78;6.07;;;23.90;76.60;;;;;;4994534;28;20378;-81
2023/09/11 03:15:08;;;;;;;8.43;6.55;;;23.90;76.50;;;;;;4993554;28;20034;-82
2023/09/11 03:17:34;;;;;;;9.85;6.07;;;23.80;76.50;;;;;;4994326;28;20034;-83
2023/09/11 03:20:00;;;;;;;7.00;5.68;;;23.80;76.90;;;;;;4994127;28;20053;-83
2023/09/11 03:22:25;;;;;;;11.85;6.03;;;23.80;77.00;;;;;;4993774;28;20053;-83
2023/09/11 03:24:51;;;;;;;7.75;6.05;;;23.70;76.90;;;;;;4992430;28;20073;-77
2023/09/11 03:27:17;;;;;;;7.30;6.00;;;23.60;77.10;;;;;;4993660;28;20037;-77
2023/09/11 03:29:42;;;;;;;7.15;5.78;;;23.60;77.20;;;;;;4993643;28;20398;-78
2023/09/11 03:32:08;;;;;;;8.57;6.03;;;23.50;77.50;;;;;;4993877;28;20026;-78
2023/09/11 03:34:34;;;;;;;7.57;6.60;;;23.40;77.80;;;;;;4992904;28;20042;-77
2023/09/11 03:36:59;;;;;;;7.90;5.78;;;23.40;77.80;;;;;;4993791;28;20137;-78
2023/09/11 03:39:25;;;;;;;7.22;6.00;;;23.40;78.20;;;;;;4993471;28;20109;-78
2023/09/11 03:41:51;;;;;;;8.93;6.32;;;23.40;78.10;;;;;;4991910;28;20045;-77
2023/09/11 03:44:17;;;;;;;6.65;5.88;;;23.40;78.30;;;;;;4992525;28;20054;-78
2023/09/11 03:46:43;;;;;;;8.27;5.82;;;23.40;78.10;;;;;;4976184;28;20497;-78
2023/09/11 03:49:08;;;;;;;6.07;5.47;;;23.40;78.10;;;;;;4993993;28;20042;-78
2023/09/11 03:51:34;;;;;;;7.03;6.13;;;23.40;78.00;;;;;;4993040;28;20050;-78
2023/09/11 03:54:00;;;;;;;6.13;5.25;;;23.40;78.30;;;;;;4981179;28;20513;-78
2023/09/11 03:56:25;;;;;;;8.82;5.60;;;23.30;78.30;;;;;;4993131;28;20089;-78
2023/09/11 03:58:51;;;;;;;10.75;6.40;;;23.20;78.20;;;;;;4992680;28;20066;-78
2023/09/11 04:01:17;;;;;;;8.48;5.90;;;23.20;78.30;;;;;;4974179;28;20035;-78
2023/09/11 04:03:43;;;;;;;7.22;6.18;;;23.30;78.40;;;;;;4990913;28;20453;-77
2023/09/11 04:06:09;;;;;;;10.07;6.43;;;23.30;78.30;;;;;;4991580;28;20026;-78
2023/09/11 04:08:35;;;;;;;6.65;5.30;;;23.40;78.30;;;;;;4992665;28;20046;-78
2023/09/11 04:11:03;;;;;;;6.88;5.50;;;23.40;78.10;;;;;;4992612;28;20061;-80
2023/09/11 04:13:29;;;;;;;6.50;5.40;;;23.40;78.00;;;;;;4990879;28;20035;-80
2023/09/11 04:15:55;;;;;;;7.70;5.63;;;23.40;77.90;;;;;;4992535;28;20042;-80
2023/09/11 04:18:20;;;;;;;6.30;5.43;;;23.40;78.00;;;;;;4992824;28;20129;-80
2023/09/11 04:20:46;;;;;;;9.15;5.82;;;23.40;77.90;;;;;;4993873;28;20043;-79
2023/09/11 04:23:12;;;;;;;8.23;5.40;;;23.40;77.90;;;;;;4994446;28;20041;-77
2023/09/11 04:25:37;;;;;;;8.82;6.00;;;23.40;77.90;;;;;;4996705;28;20113;-77
2023/09/11 04:28:03;;;;;;;7.20;5.93;;;23.50;77.90;;;;;;4997189;28;20045;-78
2023/09/11 04:30:29;;;;;;;7.22;5.75;;;23.40;77.70;;;;;;4979512;28;20038;-78
2023/09/11 04:32:55;;;;;;;8.48;5.20;;;23.40;77.60;;;;;;4995945;28;20138;-78
2023/09/11 04:35:23;;;;;;;8.15;5.30;;;23.40;77.60;;;;;;4995860;28;20475;-78
2023/09/11 04:37:49;;;;;;;15.02;5.90;;;23.40;77.40;;;;;;4996369;28;20096;-77
2023/09/11 04:40:14;;;;;;;6.22;5.47;;;23.40;77.50;;;;;;4996059;28;20035;-77
2023/09/11 04:42:43;;;;;;;6.75;5.78;;;23.40;77.40;;;;;;4996676;28;20177;-77
2023/09/11 04:45:09;;;;;;;7.03;5.25;;;23.40;77.30;;;;;;4995343;28;20049;-77
2023/09/11 04:47:35;;;;;;;11.18;6.35;;;23.40;77.40;;;;;;4996744;28;20042;-77
2023/09/11 04:50:01;;;;;;;7.93;5.63;;;23.40;77.30;;;;;;4996392;28;20042;-77
2023/09/11 04:52:26;;;;;;;11.43;5.75;;;23.40;77.30;;;;;;4994672;28;20050;-78
2023/09/11 04:54:53;;;;;;;11.55;6.00;;;23.40;77.40;;;;;;4995625;28;20399;-79
2023/09/11 04:57:18;;;;;;;8.98;5.88;;;23.40;77.90;;;;;;4996499;28;20082;-79
2023/09/11 04:59:44;;;;;;;7.78;5.60;;;23.50;77.40;;;;;;4996687;28;20088;-83
2023/09/11 05:02:10;;;;;;;9.63;5.32;;;23.50;77.30;;;;;;4995835;28;20042;-81
2023/09/11 05:04:35;;;;;;;8.88;5.80;;;23.50;77.20;;;;;;4993716;28;20046;-82
2023/09/11 05:07:02;;;;;;;7.93;5.13;;;23.50;77.40;;;;;;4995548;28;20084;-81
2023/09/11 05:09:30;;;;;;;8.05;5.47;;;23.60;77.60;;;;;;4996610;28;20075;-81
2023/09/11 05:11:55;;;;;;;6.70;5.13;;;23.60;77.50;;;;;;4996683;28;20371;-81
2023/09/11 05:14:22;;;;;;;5.28;4.57;;;23.60;77.50;;;;;;4997062;28;20085;-81
2023/09/11 05:16:49;;;;;;;8.63;5.20;;;23.60;77.30;;;;;;4996177;28;20113;-82
2023/09/11 05:19:15;;;;;;;6.30;4.38;;;23.60;77.10;;;;;;4995259;28;21539;-84
2023/09/11 05:21:41;;;;;;;6.10;4.75;;;23.60;77.00;;;;;;4995055;28;20458;-84
2023/09/11 05:24:07;;;;;;;5.97;4.80;;;23.70;77.00;;;;;;4989831;28;20038;-84
2023/09/11 05:26:32;;;;;;;7.93;4.90;;;23.60;76.80;;;;;;4994833;28;20034;-85
2023/09/11 05:28:58;;;;;;;6.25;4.95;;;23.60;76.80;;;;;;4994263;28;20118;-86
2023/09/11 05:31:24;;;;;;;5.65;4.68;;;23.60;76.80;;;;;;4995789;28;20612;-84
2023/09/11 05:33:49;;;;;;;5.18;4.20;;;23.60;76.50;;;;;;4995342;28;20430;-85
2023/09/11 05:36:15;;;;;;;5.25;4.00;;;23.60;75.80;;;;;;4996152;28;20034;-87
2023/09/11 05:38:41;;;;;;;7.78;4.47;;;23.70;75.80;;;;;;4995827;28;20534;-86
2023/09/11 05:41:07;;;;;;;6.65;4.32;;;23.70;75.30;;;;;;4995869;28;20114;-87
2023/09/11 05:43:33;;;;;;;7.25;4.10;;;23.70;75.10;;;;;;4994033;28;20030;-87
2023/09/11 05:45:58;;;;;;;5.50;4.43;;;23.70;75.10;;;;;;4995951;28;20034;-88
2023/09/11 05:48:24;;;;;;;5.75;4.63;;;23.70;75.10;;;;;;4995772;28;20046;-87
2023/09/11 05:50:50;;;;;;;5.80;4.53;;;23.70;75.00;;;;;;4976920;28;20046;-86
2023/09/11 05:53:16;;;;;;;7.85;3.88;;;23.80;74.90;;;;;;4992233;28;20140;-87
2023/09/11 05:55:41;;;;;;;4.97;4.00;;;23.70;74.90;;;;;;4989401;28;20050;-88
2023/09/11 05:58:07;;;;;;;8.60;5.07;;;23.80;74.80;;;;;;4995996;28;20054;-87
2023/09/11 06:00:33;;;;;;;7.50;3.58;;;23.80;74.70;;;;;;4977228;28;20043;-88
2023/09/11 06:02:59;;;;;;;10.10;4.50;;;23.80;74.50;;;;;;4995028;28;20035;-86
2023/09/11 06:05:28;;;;;;;5.35;4.78;;;23.80;74.50;;;;;;4996187;28;20046;-87
2023/09/11 06:07:54;;;;;;;8.10;4.43;;;23.90;74.50;;;;;;4996162;28;20031;-87
2023/09/11 06:10:20;;;;;;;11.93;5.18;;;23.80;74.50;;;;;;4978867;28;20501;-87
2023/09/11 06:12:45;;;;;;;6.30;4.70;;;23.90;74.50;;;;;;4994670;28;20447;-87
2023/09/11 06:15:11;;;;;;;4.80;3.95;;;23.90;74.20;;;;;;4995174;28;20399;-86
2023/09/11 06:17:37;;;;;;;6.15;4.25;;;23.90;74.20;;;;;;4995758;28;20030;-87
2023/09/11 06:20:09;;;;;;;6.60;4.63;;;23.90;74.10;;;;;;4995733;28;20113;-86
2023/09/11 06:22:37;;;;;;;5.13;4.40;;;23.90;74.00;;;;;;4995788;28;20483;-87
2023/09/11 06:25:04;;;;;;;5.13;4.32;;;24.00;74.30;;;;;;4994128;28;20041;-87
2023/09/11 06:27:30;;;;;;;8.00;4.10;;;24.00;74.20;;;;;;4995621;28;20088;-86
2023/09/11 06:29:56;;;;;;;6.22;4.40;;;24.10;74.10;;;;;;4995235;28;20034;-87
2023/09/11 06:32:22;;;;;;;6.07;4.53;;;24.10;74.20;;;;;;4994890;28;20411;-85
2023/09/11 06:34:48;;;;;;;4.93;4.07;;;24.10;73.80;;;;;;4993468;28;20038;-87
2023/09/11 06:37:13;;;;;;;9.30;4.32;;;24.10;73.60;;;;;;4995155;28;20045;-86
2023/09/11 06:39:39;;;;;;;5.20;3.83;;;24.20;73.40;;;;;;4994824;28;20038;-82
2023/09/11 06:42:05;;;;;;;5.25;4.35;;;24.20;73.40;;;;;;4995013;28;20479;-81
2023/09/11 06:44:31;;;;;;;4.47;3.95;;;24.20;73.50;;;;;;4993552;28;20038;-83
2023/09/11 06:46:57;;;;;;;10.98;3.58;;;24.20;73.00;;;;;;4993740;28;20368;-83
2023/09/11 06:49:23;;;;;;;6.25;3.58;;;24.20;72.30;;;;;;4991069;28;20534;-83
2023/09/11 06:51:48;;;;;;;5.35;3.38;;;24.30;71.90;;;;;;4990252;28;20049;-86
2023/09/11 06:54:14;;;;;;;4.55;3.83;;;24.30;71.30;;;;;;4985043;28;20039;-86
2023/09/11 06:56:43;;;;;;;6.25;3.10;;;24.30;71.10;;;;;;4978616;28;20121;-86
2023/09/11 06:59:08;;;;;;;3.80;3.28;;;24.40;71.20;;;;;;4994243;28;20092;-86
2023/09/11 07:01:38;;;;;;;7.18;3.85;;;24.40;70.90;;;;;;4993081;28;20038;-86
2023/09/11 07:04:11;;;;;;;7.53;3.67;;;24.40;71.00;;;;;;4993440;28;20073;-86
2023/09/11 07:06:40;;;;;;;5.78;3.58;;;24.50;71.10;;;;;;4993721;28;20034;-87
2023/09/11 07:09:08;;;;;;;6.93;3.90;;;24.50;71.40;;;;;;4994463;28;20088;-86
2023/09/11 07:11:34;;;;;;;4.40;3.55;;;24.60;71.40;;;;;;4988423;28;20034;-86
2023/09/11 07:14:01;;;;;;;5.50;3.80;;;24.60;71.30;;;;;;4993158;28;20410;-85
2023/09/11 07:16:27;;;;;;;5.35;3.60;;;24.70;70.90;;;;;;4992524;28;20030;-86
2023/09/11 07:18:52;;;;;;;6.03;3.63;;;24.70;70.90;;;;;;4993386;28;20042;-86
2023/09/11 07:21:18;;;;;;;5.63;3.70;;;24.80;71.00;;;;;;4993612;28;20034;-86
2023/09/11 07:23:44;;;;;;;8.25;3.92;;;24.80;71.30;;;;;;4976090;28;20042;-86
2023/09/11 07:26:10;;;;;;;3.92;3.45;;;24.90;71.30;;;;;;4993595;28;20066;-85
2023/09/11 07:28:59;;;;;;;4.85;3.65;;;25.00;71.80;;;;;;4976145;28;20042;-85
2023/09/11 07:31:25;;;;;;;6.55;3.72;;;25.10;71.30;;;;;;4992534;28;20097;-85
2023/09/11 07:33:51;;;;;;;6.28;3.83;;;25.20;71.30;;;;;;4993713;28;20395;-86
2023/09/11 07:36:20;;;;;;;7.22;4.07;;;25.20;71.90;;;;;;4994068;28;20062;-85
2023/09/11 07:38:47;;;;;;;6.03;3.80;;;25.30;71.30;;;;;;4993917;28;20117;-86
2023/09/11 07:41:17;;;;;;;5.97;4.05;;;25.30;71.00;;;;;;4976588;28;20060;-86
2023/09/11 07:43:48;;;;;;;5.90;4.05;;;25.40;71.10;;;;;;4976673;28;20126;-86
2023/09/11 07:46:14;;;;;;;4.85;3.40;;;25.40;71.20;;;;;;4992532;28;20042;-86
2023/09/11 07:48:40;;;;;;;6.10;3.58;;;25.50;71.30;;;;;;4993622;28;20057;-86
2023/09/11 07:51:05;;;;;;;5.88;3.92;;;25.60;71.20;;;;;;4993678;28;20047;-86
2023/09/11 07:53:31;;;;;;;6.25;3.88;;;25.70;71.00;;;;;;4993886;28;20479;-86
2023/09/11 07:55:57;;;;;;;4.35;3.40;;;25.80;71.20;;;;;;4993071;28;20038;-86
2023/09/11 07:58:23;;;;;;;5.60;3.95;;;25.90;70.90;;;;;;4994220;28;20089;-86
2023/09/11 08:00:49;;;;;;;7.43;3.70;;;26.00;70.70;;;;;;4993913;28;20034;-86
2023/09/11 08:03:14;;;;;;;4.90;3.25;;;26.00;70.70;;;;;;4994001;28;20031;-85
2023/09/11 08:05:40;;;;;;;4.40;3.63;;;26.10;70.70;;;;;;4992953;28;20491;-86
2023/09/11 08:08:06;;;;;;;3.70;3.28;;;26.20;70.60;;;;;;4993466;28;20153;-86
2023/09/11 08:10:31;;;;;;;7.72;3.83;;;26.30;70.30;;;;;;4993298;28;20093;-86
2023/09/11 08:12:57;;;;;;;5.93;3.97;;;26.40;70.70;;;;;;4993797;28;20042;-86
2023/09/11 08:15:23;;;;;;;4.00;3.38;;;26.50;70.80;;;;;;4993292;28;20039;-86
2023/09/11 08:17:49;;;;;;;5.25;3.63;;;26.50;70.30;;;;;;4993580;28;20027;-86
2023/09/11 08:20:15;;;;;;;5.22;3.97;;;26.60;70.20;;;;;;4992777;28;20034;-86
2023/09/11 08:22:41;;;;;;;5.05;3.40;;;26.70;70.40;;;;;;4993569;28;20035;-86
2023/09/11 08:25:10;;;;;;;4.97;3.50;;;26.70;70.10;;;;;;4993685;28;20026;-86
2023/09/11 08:27:36;;;;;;;5.03;3.80;;;26.80;70.10;;;;;;4975823;28;20049;-86
2023/09/11 08:30:03;;;;;;;6.13;3.65;;;26.90;70.20;;;;;;4993914;28;20102;-86
2023/09/11 08:32:29;;;;;;;4.07;3.50;;;27.00;70.00;;;;;;4992019;28;20065;-86
2023/09/11 08:34:54;;;;;;;6.35;3.63;;;27.10;69.60;;;;;;4978389;28;20031;-86
2023/09/11 08:37:24;;;;;;;3.83;3.28;;;27.20;69.40;;;;;;4992941;28;20038;-86
2023/09/11 08:39:50;;;;;;;;;;;27.30;69.50;;;;;;4993159;28;20407;-86
2023/09/11 08:42:16;;;;;;;8.20;4.03;;;27.30;69.60;;;;;;4993345;28;19910;-85
2023/09/11 08:44:41;;;;;;;6.40;3.38;;;27.40;69.60;;;;;;4993651;28;20039;-85
2023/09/11 08:47:09;;;;;;;6.05;3.80;;;27.50;69.50;;;;;;5002521;28;20040;-86
2023/09/11 08:49:41;;;;;;;6.30;3.80;;;27.70;69.80;;;;;;4995199;28;20047;-86
2023/09/11 08:52:12;;;;;;;6.03;3.72;;;27.70;69.40;;;;;;4992928;28;20080;-84
2023/09/11 08:54:42;;;;;;;5.10;3.78;;;27.80;69.50;;;;;;4992784;28;20042;-85
2023/09/11 08:57:12;;;;;;;5.65;3.70;;;27.90;69.30;;;;;;4992991;28;20035;-85
2023/09/11 08:59:44;;;;;;;6.38;4.05;;;28.00;69.20;;;;;;4992993;28;20034;-85
2023/09/11 09:02:11;;;;;;;6.22;3.50;;;28.10;68.80;;;;;;4992788;28;20030;-85
2023/09/11 09:04:38;;;;;;;5.53;3.15;;;28.30;68.80;;;;;;4991865;28;20037;-85
2023/09/11 09:07:07;;;;;;;4.95;3.55;;;28.40;68.50;;;;;;4986446;28;20042;-85
2023/09/11 09:09:33;;;;;;;4.57;3.65;;;28.50;68.20;;;;;;4996765;28;20071;-85
2023/09/11 09:11:59;;;;;;;4.78;3.28;;;28.60;67.80;;;;;;4996779;28;20038;-84
2023/09/11 09:14:28;;;;;;;5.22;3.35;;;28.70;67.50;;;;;;4998487;28;20049;-85
2023/09/11 09:16:57;;;;;;;5.75;3.78;;;28.80;67.90;;;;;;4992444;28;20562;-85
2023/09/11 09:19:23;;;;;;;5.60;3.38;;;28.90;67.70;;;;;;4993893;28;20559;-83
2023/09/11 09:22:07;;;;;;;4.28;3.20;;;29.10;67.70;;;;;;4994412;28;20134;-82
2023/09/11 09:24:37;;;;;;;4.95;3.95;;;29.20;67.50;;;;;;4994697;28;20414;-83
2023/09/11 09:27:05;;;;;;;5.65;4.10;;;29.30;67.10;;;;;;4993811;28;20054;-81
2023/09/11 09:29:38;;;;;;;7.35;3.72;;;29.50;66.80;;;;;;4995047;28;20110;-82
2023/09/11 09:32:08;;;;;;;4.18;3.78;;;29.60;66.40;;;;;;4977937;28;20050;-82
2023/09/11 09:34:36;;;;;;;7.57;3.63;;;29.70;66.40;;;;;;4977087;28;20490;-82
2023/09/11 09:37:02;;;;;;;5.57;3.95;;;29.90;65.80;;;;;;4991662;28;20038;-79
2023/09/11 09:39:29;;;;;;;4.68;3.42;;;29.90;64.70;;;;;;5000981;28;20061;-80
2023/09/11 09:42:01;;;;;;;6.13;3.47;;;30.00;65.00;;;;;;4994446;28;20042;-80
2023/09/11 09:44:36;;;;;;;4.57;3.58;;;30.10;64.80;;;;;;4991499;28;20097;-79
2023/09/11 09:47:10;;;;;;;3.67;3.05;;;30.20;64.70;;;;;;4995414;28;20046;-79
2023/09/11 09:49:52;;;;;;;6.30;3.67;;;30.40;64.50;;;;;;4993616;28;20053;-79
2023/09/11 09:52:26;;;;;;;5.03;3.53;;;30.50;64.10;;;;;;4984552;28;20488;-80
2023/09/11 09:54:57;;;;;;;7.63;4.18;;;30.50;64.20;;;;;;4995030;28;20391;-80
2023/09/11 09:57:25;;;;;;;3.47;2.90;;;30.70;64.40;;;;;;4995232;28;20046;-79
2023/09/11 09:59:53;;;;;;;7.30;4.00;;;30.80;64.10;;;;;;4977670;28;20030;-77
2023/09/11 10:02:28;;;;;;;4.53;3.45;;;30.90;63.90;;;;;;4995179;28;20038;-79
2023/09/11 10:04:55;;;;;;;6.90;4.00;;;31.00;63.10;;;;;;5006731;28;20053;-80
2023/09/11 10:07:42;;;;;;;3.90;3.40;;;31.20;63.30;;;;;;4994326;28;20038;-79
2023/09/11 10:10:23;;;;;;;5.50;3.53;;;31.30;62.60;;;;;;4986131;28;20040;-79
2023/09/11 10:13:05;;;;;;;6.00;3.20;;;31.40;62.30;;;;;;4988120;28;20041;-79
2023/09/11 10:15:32;;;;;;;8.48;3.17;;;31.40;62.00;;;;;;4993391;28;20070;-79
2023/09/11 10:17:59;;;;;;;5.40;3.70;;;31.50;62.00;;;;;;4992460;28;21022;-79
2023/09/11 10:20:26;;;;;;;3.70;3.10;;;31.60;61.80;;;;;;5001285;28;20038;-80
2023/09/11 10:23:04;;;;;;;4.53;3.53;;;31.70;61.50;;;;;;4996879;28;20081;-79
2023/09/11 10:25:34;;;;;;;4.97;3.45;;;31.80;61.30;;;;;;4993909;28;20030;-79
2023/09/11 10:28:24;;;;;;;5.72;3.92;;;32.00;61.10;;;;;;4994545;28;20403;-80
2023/09/11 10:31:01;;;;;;;9.32;3.58;;;32.10;59.00;;;;;;4993526;28;20058;-79
2023/09/11 10:33:29;;;;;;;6.53;4.40;;;32.10;59.60;;;;;;4993383;28;20495;-79
2023/09/11 10:35:59;;;;;;;5.13;3.80;;;32.20;58.10;;;;;;4994170;28;20048;-79
2023/09/11 10:38:30;;;;;;;;;;;32.20;59.70;;;;;;4994572;28;20034;-79
2023/09/11 10:40:57;;;;;;;5.47;3.30;;;32.30;60.00;;;;;;4994494;28;19906;-79
2023/09/11 10:43:24;;;;;;;6.00;4.40;;;32.40;60.00;;;;;;4994745;28;20509;-79
2023/09/11 10:45:51;;;;;;;7.53;3.67;;;32.60;59.70;;;;;;4994027;28;20120;-79
2023/09/11 10:48:31;;;;;;;4.57;3.50;;;32.90;59.80;;;;;;4994020;28;20092;-79
2023/09/11 10:50:59;;;;;;;6.13;3.53;;;33.00;58.40;;;;;;4993629;28;20042;-79
2023/09/11 10:53:29;;;;;;;6.28;3.65;;;33.20;58.70;;;;;;4993489;28;20046;-79
2023/09/11 10:56:00;;;;;;;4.65;3.45;;;33.30;58.10;;;;;;4992868;28;20443;-80
2023/09/11 10:58:29;;;;;;;4.97;3.63;;;33.40;58.40;;;;;;4993600;28;20042;-79
2023/09/11 11:00:59;;;;;;;4.80;3.80;;;33.40;57.40;;;;;;4992370;28;20039;-79
2023/09/11 11:03:26;;;;;;;5.00;3.63;;;33.30;57.30;;;;;;4975754;28;20038;-80
2023/09/11 11:05:52;;;;;;;4.57;3.47;;;33.40;57.70;;;;;;4992659;28;20042;-80
2023/09/11 11:08:18;;;;;;;5.32;4.20;;;33.40;57.80;;;;;;4993497;28;20042;-80
2023/09/11 11:10:50;;;;;;;5.78;4.47;;;33.60;58.00;;;;;;4988854;28;20517;-80
2023/09/11 11:13:16;;;;;;;7.35;4.07;;;33.70;57.80;;;;;;4987338;28;20086;-80
2023/09/11 11:15:42;;;;;;;8.57;4.10;;;33.90;57.00;;;;;;4988555;28;20031;-80
2023/09/11 11:18:13;;;;;;;6.05;4.07;;;34.10;57.40;;;;;;4989949;28;20042;-80
2023/09/11 11:21:05;;;;;;;4.65;3.90;;;34.30;57.00;;;;;;4988011;28;20094;-80
2023/09/11 11:23:54;;;;;;;9.77;4.65;;;34.40;56.70;;;;;;4991498;28;20069;-80
2023/09/11 11:26:22;;;;;;;4.90;4.05;;;34.60;56.90;;;;;;4990347;28;20110;-80
2023/09/11 11:28:47;;;;;;;10.25;4.50;;;34.70;56.10;;;;;;4991613;28;20043;-79
2023/09/11 11:31:17;;;;;;;9.15;4.88;;;34.90;54.90;;;;;;4985471;28;20418;-81
2023/09/11 11:33:45;;;;;;;6.15;3.85;;;34.90;53.80;;;;;;4990487;28;20049;-82
2023/09/11 11:36:12;;;;;;;10.52;4.43;;;34.90;55.00;;;;;;4989929;28;20054;-82
2023/09/11 11:38:39;;;;;;;13.65;4.57;;;35.00;55.50;;;;;;4991738;28;20042;-82
2023/09/11 11:41:07;;;;;;;7.38;4.82;;;35.10;54.40;;;;;;4990300;28;20046;-82
2023/09/11 11:43:34;;;;;;;8.70;4.82;;;35.30;55.00;;;;;;4992724;28;20113;-82
2023/09/11 11:46:00;;;;;;;10.38;5.43;;;35.50;54.50;;;;;;4992046;28;20117;-81
2023/09/11 11:48:28;;;;;;;5.65;4.57;;;35.80;54.50;;;;;;4993504;28;20125;-80
2023/09/11 11:50:55;;;;;;;10.93;5.00;;;36.10;54.20;;;;;;4991888;28;20519;-81
2023/09/11 11:53:24;;;;;;;11.25;5.40;;;36.30;54.00;;;;;;4987304;28;20711;-82
2023/09/11 11:55:51;;;;;;;9.45;5.68;;;36.50;53.10;;;;;;4994096;28;20061;-82
2023/09/11 11:58:17;;;;;;;11.73;5.57;;;36.70;52.80;;;;;;4993248;28;20144;-81
2023/09/11 12:01:04;;;;;;;7.38;5.35;;;36.90;52.20;;;;;;4992220;28;20043;-82
2023/09/11 12:03:45;;;;;;;8.55;4.72;;;37.10;51.50;;;;;;4996125;28;20097;-82
2023/09/11 12:06:11;;;;;;;10.20;4.50;;;37.30;51.30;;;;;;4994781;28;20062;-82
2023/09/11 12:08:37;;;;;;;10.35;4.50;;;37.40;51.10;;;;;;4989247;28;20143;-80
2023/09/11 12:11:07;;;;;;;10.98;4.80;;;37.50;49.60;;;;;;4987855;28;20161;-80
2023/09/11 12:13:32;;;;;;;;;;;37.60;51.00;;;;;;4991556;28;20133;-79
2023/09/11 12:16:00;;;;;;;13.05;4.65;;;37.50;49.30;;;;;;4993069;28;20012;-79
2023/09/11 12:18:28;;;;;;;5.80;4.80;;;37.60;50.00;;;;;;4991209;28;20486;-79
2023/09/11 12:20:53;;;;;;;6.57;4.00;;;37.70;49.80;;;;;;4975636;28;20058;-80
2023/09/11 12:23:19;;;;;;;6.07;4.32;;;37.70;49.70;;;;;;4992802;28;20085;-80
2023/09/11 12:25:45;;;;;;;4.00;3.60;;;37.70;49.60;;;;;;4993517;28;20034;-80
2023/09/11 12:28:11;;;;;;;7.90;4.80;;;37.70;49.70;;;;;;4991852;28;20042;-80
2023/09/11 12:30:38;;;;;;;9.40;4.53;;;37.80;49.50;;;;;;4991705;28;20042;-80
2023/09/11 12:33:32;;;;;;;6.35;4.15;;;37.80;49.20;;;;;;4992773;28;20145;-80
2023/09/11 12:35:58;;;;;;;7.78;4.70;;;37.90;48.60;;;;;;4993150;28;20039;-79
2023/09/11 12:38:24;;;;;;;7.97;4.28;;;38.00;48.60;;;;;;4991859;28;20041;-80
2023/09/11 12:40:51;;;;;;;7.07;4.75;;;37.90;48.70;;;;;;4973018;28;20038;-80
2023/09/11 12:43:18;;;;;;;8.18;4.28;;;37.80;48.40;;;;;;4977291;28;20043;-80
2023/09/11 12:45:44;;;;;;;7.07;4.00;;;37.80;48.70;;;;;;4976844;28;20045;-80
2023/09/11 12:48:11;;;;;;;7.65;3.88;;;37.80;48.50;;;;;;4978667;28;20042;-80