Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:02:20;;;;;;;5.88;3.42;;;;;;;;;;5113330;28;20031;-84
2023/11/18 00:04:47;;;;;;;5.25;3.58;;;;;;;;;;5110537;28;20054;-84
2023/11/18 00:07:13;;;;;;;10.77;4.15;;;;;;;;;;5089119;28;20396;-85
2023/11/18 00:09:39;;;;;;;10.50;3.63;;;;;;;;;;5077233;28;20369;-84
2023/11/18 00:12:05;;;;;;;8.32;3.67;;;;;;;;;;5087082;28;20380;-84
2023/11/18 00:14:32;;;;;;;6.83;3.53;;;;;;;;;;5114782;28;20019;-85
2023/11/18 00:16:59;;;;;;;6.70;3.88;;;;;;;;;;5095126;28;20020;-85
2023/11/18 00:19:25;;;;;;;8.10;4.40;;;;;;;;;;5111569;28;20028;-85
2023/11/18 00:21:51;;;;;;;7.45;4.45;;;;;;;;;;5105702;28;20027;-85
2023/11/18 00:24:17;;;;;;;9.85;3.95;;;;;;;;;;5097261;28;20082;-84
2023/11/18 00:26:43;;;;;;;7.72;4.93;;;;;;;;;;5113363;28;20763;-84
2023/11/18 00:29:09;;;;;;;5.80;3.60;;;;;;;;;;5099469;28;20020;-82
2023/11/18 00:31:35;;;;;;;6.18;3.33;;;;;;;;;;5126548;28;20038;-85
2023/11/18 00:34:02;;;;;;;5.07;3.78;;;;;;;;;;5107208;28;20031;-85
2023/11/18 00:36:28;;;;;;;6.40;3.72;;;;;;;;;;5117860;28;20019;-85
2023/11/18 00:38:54;;;;;;;6.15;4.05;;;;;;;;;;5105002;28;20090;-84
2023/11/18 00:41:21;;;;;;;7.80;4.38;;;;;;;;;;5104306;28;20068;-84
2023/11/18 00:43:47;;;;;;;8.45;5.25;;;;;;;;;;5106075;28;20024;-84
2023/11/18 00:46:13;;;;;;;8.20;5.50;;;;;;;;;;5102054;28;20032;-82
2023/11/18 00:48:39;;;;;;;10.82;5.25;;;;;;;;;;5096478;28;20077;-85
2023/11/18 00:51:08;;;;;;;7.20;4.40;;;;;;;;;;5104360;28;20028;-84
2023/11/18 00:53:35;;;;;;;8.45;5.18;;;;;;;;;;5105880;28;20576;-83
2023/11/18 00:56:01;;;;;;;16.08;5.93;;;;;;;;;;5109046;28;20024;-84
2023/11/18 00:58:28;;;;;;;8.00;4.00;;;;;;;;;;5128452;28;20295;-84
2023/11/18 01:00:54;;;;;;;7.72;4.70;;;;;;;;;;5110971;28;20544;-84
2023/11/18 01:03:21;;;;;;;11.18;6.30;;;;;;;;;;5115217;28;20039;-82
2023/11/18 01:05:47;;;;;;;14.88;5.40;;;;;;;;;;5119678;28;20046;-84
2023/11/18 01:08:13;;;;;;;10.45;5.88;;;;;;;;;;5099142;28;20020;-83
2023/11/18 01:10:39;;;;;;;13.57;6.35;;;;;;;;;;5140410;28;20067;-83
2023/11/18 01:13:06;;;;;;;14.27;5.95;;;;;;;;;;5085228;28;20020;-83
2023/11/18 01:15:32;;;;;;;14.55;6.13;;;;;;;;;;5120318;28;20043;-83
2023/11/18 01:17:58;;;;;;;12.17;6.60;;;;;;;;;;5113588;28;20043;-84
2023/11/18 01:20:24;;;;;;;14.02;7.05;;;;;;;;;;5116153;28;20276;-85
2023/11/18 01:22:51;;;;;;;10.40;5.85;;;-3.30;81.70;;;;;;5110240;28;20069;-84
2023/11/18 01:25:17;;;;;;;8.00;5.93;;;-4.50;93.00;;;;;;5096933;28;20052;-84
2023/11/18 01:27:46;;;;;;;8.52;5.68;;;-4.60;93.10;;;;;;5116284;28;20015;-84
2023/11/18 01:30:13;;;;;;;12.05;5.63;;;-4.60;93.20;;;;;;5098799;28;20020;-85
2023/11/18 01:32:42;;;;;;;9.77;4.90;;;-4.60;93.30;;;;;;5099884;28;20623;-85
2023/11/18 01:35:10;;;;;;;8.98;5.18;;;-4.60;93.30;;;;;;5099019;28;20020;-85
2023/11/18 01:37:36;;;;;;;9.90;4.95;;;-4.60;93.40;;;;;;5099600;28;20031;-85
2023/11/18 01:40:05;;;;;;;8.82;5.28;;;-4.60;93.40;;;;;;5084409;28;20020;-84
2023/11/18 01:42:31;;;;;;;7.30;4.70;;;-4.70;93.40;;;;;;5103158;28;20511;-84
2023/11/18 01:44:59;;;;;;;11.02;4.85;;;-4.70;93.50;;;;;;5108360;28;20023;-84
2023/11/18 01:47:26;;;;;;;6.95;5.00;;;-4.70;93.50;;;;;;5083540;28;20023;-85
2023/11/18 01:49:52;;;;;;;10.20;4.53;;;-4.70;93.60;;;;;;5099567;28;20062;-84
2023/11/18 01:52:19;;;;;;;8.07;3.73;;;-4.70;93.60;;;;;;5080912;28;20039;-85
2023/11/18 01:54:45;;;;;;;7.30;4.63;;;-4.70;93.60;;;;;;5112269;28;20259;-86
2023/11/18 01:57:11;;;;;;;9.25;4.50;;;-4.80;93.60;;;;;;5088246;28;20039;-85
2023/11/18 01:59:40;;;;;;;11.60;5.25;;;-4.80;93.60;;;;;;5112770;28;20025;-85
2023/11/18 02:02:06;;;;;;;9.40;4.47;;;-4.80;93.70;;;;;;5114101;28;20024;-86
2023/11/18 02:04:31;;;;;;;6.95;3.97;;;-4.80;93.80;;;;;;5095736;28;20031;-85
2023/11/18 02:06:58;;;;;;;10.98;4.40;;;-4.80;93.90;;;;;;5103192;28;20027;-85
2023/11/18 02:09:28;;;;;;;8.63;5.60;;;-4.90;93.90;;;;;;5130793;28;20020;-84
2023/11/18 02:12:20;;;;;;;9.63;3.95;;;-4.90;94.00;;;;;;5117722;28;20028;-85
2023/11/18 02:14:46;;;;;;;8.55;4.10;;;-4.90;94.10;;;;;;5091378;28;20032;-83
2023/11/18 02:17:16;;;;;;;2.80;1.92;;;-4.90;94.10;;;;;;5116732;28;20020;-84
2023/11/18 02:19:44;;;;;;;7.47;3.85;;;-5.00;94.20;;;;;;5117479;28;20384;-85
2023/11/18 02:22:13;;;;;;;7.00;3.78;;;-5.00;94.30;;;;;;5098645;28;20012;-85
2023/11/18 02:24:40;;;;;;;15.13;4.88;;;-5.00;94.40;;;;;;5107033;28;20492;-83
2023/11/18 02:27:06;;;;;;;;;;;-5.00;94.50;;;;;;5118266;28;20024;-83
2023/11/18 02:29:37;;;;;;;11.18;4.28;;;-5.00;94.50;;;;;;5095535;28;19931;-86
2023/11/18 02:32:10;;;;;;;9.55;5.88;;;-5.00;94.70;;;;;;5090903;28;20578;-83
2023/11/18 02:34:45;;;;;;;12.38;5.85;;;-5.00;94.90;;;;;;5112301;28;20016;-85
2023/11/18 02:37:12;;;;;;;7.68;4.68;;;-5.00;95.00;;;;;;5099669;28;20052;-86
2023/11/18 02:39:43;;;;;;;;;;;-5.00;95.10;;;;;;5099673;28;20465;-84
2023/11/18 02:42:12;;;;;;;10.52;5.78;;;-5.10;95.10;;;;;;5102899;28;19916;-86
2023/11/18 02:44:38;;;;;;;10.38;4.75;;;-5.10;95.10;;;;;;5101570;28;20027;-85
2023/11/18 02:47:05;;;;;;;5.17;3.90;;;-5.10;95.30;;;;;;5113876;28;20074;-85
2023/11/18 02:49:32;;;;;;;9.52;5.30;;;-5.20;95.30;;;;;;5106731;28;20817;-86
2023/11/18 02:51:58;;;;;;;6.88;4.97;;;-5.20;95.40;;;;;;5086354;28;20532;-86
2023/11/18 02:54:24;;;;;;;11.40;6.80;;;-5.20;95.50;;;;;;5117804;28;20020;-86
2023/11/18 02:56:50;;;;;;;8.75;5.13;;;-5.20;95.70;;;;;;5103378;28;20074;-85
2023/11/18 02:59:19;;;;;;;10.13;5.82;;;-5.10;95.70;;;;;;5105412;28;20020;-85
2023/11/18 03:01:45;;;;;;;8.73;4.78;;;-5.20;95.80;;;;;;5090736;28;20032;-86
2023/11/18 03:04:11;;;;;;;7.22;5.80;;;-5.10;95.80;;;;;;5102879;28;20069;-84
2023/11/18 03:06:37;;;;;;;10.68;4.55;;;-5.20;95.70;;;;;;5108682;28;20118;-86
2023/11/18 03:09:07;;;;;;;12.30;5.68;;;-5.20;95.80;;;;;;5085354;28;20020;-85
2023/11/18 03:11:33;;;;;;;16.90;6.03;;;-5.20;95.80;;;;;;5098465;28;20024;-85
2023/11/18 03:13:59;;;;;;;9.30;5.13;;;-5.30;95.80;;;;;;5099988;28;20031;-85
2023/11/18 03:16:25;;;;;;;7.45;5.90;;;-5.30;96.00;;;;;;5109511;28;20024;-89
2023/11/18 03:18:51;;;;;;;11.00;6.03;;;-5.30;96.00;;;;;;5105406;28;20124;-84
2023/11/18 03:21:19;;;;;;;11.02;6.10;;;-5.20;96.10;;;;;;5100519;28;20111;-86
2023/11/18 03:23:45;;;;;;;12.13;5.65;;;-5.20;96.30;;;;;;5101446;28;20113;-85
2023/11/18 03:26:11;;;;;;;10.88;6.57;;;-5.30;96.00;;;;;;5103253;28;20082;-85
2023/11/18 03:28:37;;;;;;;11.48;5.93;;;-5.30;96.00;;;;;;5100742;28;20027;-85
2023/11/18 03:31:04;;;;;;;9.38;5.97;;;-5.30;96.10;;;;;;5108641;28;20030;-86
2023/11/18 03:33:31;;;;;;;9.13;5.57;;;-5.30;96.20;;;;;;5098068;28;20396;-85
2023/11/18 03:35:57;;;;;;;14.52;6.93;;;-5.30;96.30;;;;;;5105691;28;20032;-83
2023/11/18 03:38:23;;;;;;;9.18;5.35;;;-5.30;96.30;;;;;;5112596;28;20097;-86
2023/11/18 03:40:50;;;;;;;10.93;6.57;;;-5.30;96.30;;;;;;5104036;28;20024;-84
2023/11/18 03:43:16;;;;;;;12.47;6.97;;;-5.20;96.30;;;;;;5086852;28;20078;-85
2023/11/18 03:45:43;;;;;;;14.43;7.72;;;-5.30;96.30;;;;;;5106340;28;20093;-84
2023/11/18 03:48:09;;;;;;;9.98;5.80;;;-5.30;96.40;;;;;;5098028;28;20153;-85
2023/11/18 03:50:34;;;;;;;13.70;6.90;;;-5.30;96.40;;;;;;5095084;28;20134;-85
2023/11/18 03:53:03;;;;;;;19.63;7.03;;;-5.30;96.40;;;;;;5094344;28;20016;-85
2023/11/18 03:55:30;;;;;;;19.95;7.53;;;-5.30;96.60;;;;;;5085711;28;20024;-85
2023/11/18 03:57:59;;;;;;;9.10;6.17;;;-5.30;96.60;;;;;;5111302;28;20020;-84
2023/11/18 04:00:29;;;;;;;13.50;7.13;;;-5.30;96.60;;;;;;5129021;28;20023;-84
2023/11/18 04:02:58;;;;;;;16.13;6.70;;;-5.30;96.80;;;;;;5110482;28;20024;-85
2023/11/18 04:05:24;;;;;;;16.52;6.82;;;-5.30;96.80;;;;;;5096577;28;20034;-83
2023/11/18 04:07:50;;;;;;;11.50;6.88;;;-5.30;96.70;;;;;;5105376;28;20016;-85
2023/11/18 04:10:18;;;;;;;12.02;7.20;;;-5.30;96.70;;;;;;5098365;28;20016;-85
2023/11/18 04:12:46;;;;;;;15.98;7.63;;;-5.40;96.80;;;;;;5090898;28;20034;-85
2023/11/18 04:15:12;;;;;;;13.32;6.85;;;-5.40;96.80;;;;;;5111017;28;20023;-84
2023/11/18 04:17:38;;;;;;;12.02;6.40;;;-5.40;96.90;;;;;;5081410;28;20023;-84
2023/11/18 04:20:10;;;;;;;12.85;8.25;;;-5.40;96.90;;;;;;5096301;28;20120;-85
2023/11/18 04:22:39;;;;;;;17.52;8.18;;;-5.40;97.00;;;;;;5104435;28;20024;-85
2023/11/18 04:25:06;;;;;;;19.50;7.80;;;-5.30;97.10;;;;;;5096300;28;20032;-85
2023/11/18 04:27:32;;;;;;;11.18;6.32;;;-5.30;97.10;;;;;;5096508;28;20016;-85
2023/11/18 04:29:58;;;;;;;12.57;7.35;;;-5.30;97.10;;;;;;5095761;28;20020;-85
2023/11/18 04:32:24;;;;;;;11.98;6.60;;;-5.40;97.10;;;;;;5096776;28;20024;-87
2023/11/18 04:34:51;;;;;;;14.15;8.30;;;-5.40;97.20;;;;;;5108622;28;20035;-87
2023/11/18 04:37:18;;;;;;;11.50;5.95;;;-5.40;97.20;;;;;;5107871;28;20011;-85
2023/11/18 04:39:43;;;;;;;15.23;7.65;;;-5.30;97.30;;;;;;5115109;28;20024;-85
2023/11/18 04:42:09;;;;;;;18.88;8.52;;;-5.40;97.20;;;;;;5111047;28;20043;-85
2023/11/18 04:44:35;;;;;;;13.93;5.88;;;-5.40;97.30;;;;;;5094210;28;20389;-85
2023/11/18 04:47:01;;;;;;;13.65;5.60;;;-5.40;97.30;;;;;;5108851;28;20424;-84
2023/11/18 04:49:27;;;;;;;9.63;6.15;;;-5.40;97.30;;;;;;5098740;28;20401;-86
2023/11/18 04:51:53;;;;;;;11.02;5.43;;;-5.40;97.40;;;;;;5083540;28;20110;-84
2023/11/18 04:54:19;;;;;;;10.07;6.55;;;-5.40;97.30;;;;;;5108244;28;20023;-86
2023/11/18 04:56:46;;;;;;;11.18;6.22;;;-5.40;97.40;;;;;;5091281;28;20032;-87
2023/11/18 04:59:12;;;;;;;15.43;7.55;;;-5.40;97.40;;;;;;5113280;28;20522;-84
2023/11/18 05:01:37;;;;;;;10.38;6.18;;;-5.40;97.40;;;;;;5106228;28;20020;-86
2023/11/18 05:04:03;;;;;;;10.35;5.22;;;-5.40;97.70;;;;;;5084937;28;20046;-84
2023/11/18 05:06:29;;;;;;;11.18;6.50;;;-5.40;97.50;;;;;;5101187;28;20036;-85
2023/11/18 05:08:55;;;;;;;10.10;5.93;;;-5.30;97.60;;;;;;5114109;28;20031;-85
2023/11/18 05:11:21;;;;;;;8.50;6.00;;;-5.30;97.60;;;;;;5105654;28;20381;-84
2023/11/18 05:13:47;;;;;;;12.70;5.53;;;-5.30;97.60;;;;;;5101432;28;20050;-86
2023/11/18 05:16:14;;;;;;;12.73;6.40;;;-5.30;97.50;;;;;;5098334;28;20431;-84
2023/11/18 05:18:40;;;;;;;9.80;5.32;;;-5.30;97.60;;;;;;5094193;28;20043;-87
2023/11/18 05:21:06;;;;;;;10.43;6.30;;;-5.30;97.60;;;;;;5091642;28;20400;-86
2023/11/18 05:23:35;;;;;;;15.75;7.15;;;-5.30;97.60;;;;;;5081393;28;20019;-83
2023/11/18 05:26:04;;;;;;;15.73;6.65;;;-5.30;97.60;;;;;;5109703;28;20028;-86
2023/11/18 05:28:31;;;;;;;16.33;6.90;;;-5.40;97.60;;;;;;5099051;28;20042;-86
2023/11/18 05:31:01;;;;;;;10.97;6.67;;;-5.30;97.80;;;;;;5103004;28;20054;-84
2023/11/18 05:33:28;;;;;;;11.00;6.38;;;-5.30;97.80;;;;;;5095878;28;20015;-84
2023/11/18 05:35:54;;;;;;;12.27;5.82;;;-5.20;97.80;;;;;;5101701;28;20028;-82
2023/11/18 05:38:26;;;;;;;13.50;6.00;;;-5.20;97.80;;;;;;5097246;28;20032;-85
2023/11/18 05:41:01;;;;;;;11.38;5.63;;;-5.20;97.80;;;;;;5113178;28;20077;-84
2023/11/18 05:43:31;;;;;;;14.27;5.90;;;-5.20;97.70;;;;;;5120376;28;20059;-83
2023/11/18 05:48:47;;;;;;;17.60;8.50;;;-5.20;97.80;;;;;;5114279;28;20138;-84
2023/11/18 05:51:13;;;;;;;13.90;7.35;;;-5.20;97.80;;;;;;5117005;28;20008;-84
2023/11/18 05:53:45;;;;;;;11.10;6.78;;;-5.20;97.80;;;;;;5108529;28;20016;-85
2023/11/18 05:56:14;;;;;;;11.93;5.88;;;-5.20;97.80;;;;;;5106660;28;20031;-85
2023/11/18 05:58:40;;;;;;;12.75;6.45;;;-5.20;97.80;;;;;;5093695;28;20023;-85
2023/11/18 06:01:10;;;;;;;19.10;7.13;;;-5.20;97.80;;;;;;5104126;28;20030;-85
2023/11/18 06:03:38;;;;;;;24.02;8.60;;;-5.10;97.90;;;;;;5101594;28;20024;-85
2023/11/18 06:06:06;;;;;;;15.23;7.30;;;-5.10;97.90;;;;;;5099060;28;20040;-86
2023/11/18 06:08:34;;;;;;;15.73;7.40;;;-5.10;97.80;;;;;;5097948;28;20028;-84
2023/11/18 06:10:59;;;;;;;;;;;-5.10;97.80;;;;;;5111336;28;20059;-86
2023/11/18 06:13:27;;;;;;;12.70;7.32;;;-5.10;97.70;;;;;;5105048;28;19908;-84
2023/11/18 06:15:53;;;;;;;14.93;8.35;;;-5.10;97.60;;;;;;5094850;28;20119;-85
2023/11/18 06:18:19;;;;;;;23.10;8.80;;;-5.10;97.70;;;;;;5104865;28;20048;-85
2023/11/18 06:20:45;;;;;;;13.02;7.00;;;-5.10;97.70;;;;;;5120432;28;20050;-84
2023/11/18 06:23:10;;;;;;;13.90;6.97;;;-5.00;97.70;;;;;;5135023;28;20024;-84
2023/11/18 06:25:36;;;;;;;20.58;6.97;;;-5.00;97.70;;;;;;5111852;28;20027;-85
2023/11/18 06:28:03;;;;;;;12.95;6.50;;;-5.00;97.60;;;;;;5096146;28;20015;-85
2023/11/18 06:30:30;;;;;;;11.13;6.97;;;-5.00;97.70;;;;;;5112173;28;20028;-85
2023/11/18 06:32:56;;;;;;;13.10;6.55;;;-5.10;97.70;;;;;;5095528;28;20103;-85
2023/11/18 06:35:22;;;;;;;6.72;5.72;;;-5.00;97.70;;;;;;5104752;28;20067;-86
2023/11/18 06:37:48;;;;;;;17.60;7.00;;;-5.00;97.70;;;;;;5117715;28;20027;-86
2023/11/18 06:40:18;;;;;;;21.13;7.28;;;-5.00;97.60;;;;;;5115406;28;20407;-85
2023/11/18 06:42:46;;;;;;;11.50;6.85;;;-4.90;97.60;;;;;;5108698;28;20056;-86
2023/11/18 06:45:13;;;;;;;14.77;5.72;;;-4.90;97.50;;;;;;5095723;28;20016;-86
2023/11/18 06:47:43;;;;;;;9.50;6.25;;;-4.80;97.50;;;;;;5104166;28;20036;-86
2023/11/18 06:50:14;;;;;;;13.02;7.22;;;-4.80;97.70;;;;;;5098153;28;20055;-86
2023/11/18 06:52:43;;;;;;;17.95;6.72;;;-4.80;97.40;;;;;;5104446;28;20102;-86
2023/11/18 06:55:09;;;;;;;17.30;6.68;;;-4.70;97.30;;;;;;5116994;28;20389;-86
2023/11/18 06:57:36;;;;;;;15.27;6.60;;;-4.70;97.30;;;;;;5105725;28;20008;-86
2023/11/18 07:00:07;;;;;;;10.15;6.50;;;-4.70;97.30;;;;;;5116601;28;20023;-85
2023/11/18 07:02:33;;;;;;;8.43;5.63;;;-4.70;97.30;;;;;;5109486;28;20020;-86
2023/11/18 07:04:59;;;;;;;10.73;6.68;;;-4.60;97.20;;;;;;5100341;28;20023;-85
2023/11/18 07:07:25;;;;;;;8.77;6.38;;;-4.60;97.50;;;;;;5095828;28;20032;-87
2023/11/18 07:09:52;;;;;;;12.57;5.70;;;-4.50;97.20;;;;;;5096047;28;20024;-85
2023/11/18 07:12:19;;;;;;;14.45;5.55;;;-4.50;97.10;;;;;;5083845;28;20106;-87
2023/11/18 07:14:47;;;;;;;;;;;-4.40;97.10;;;;;;5102067;28;20031;-87
2023/11/18 07:17:13;;;;;;;13.63;6.13;;;-4.40;97.00;;;;;;5110219;28;19908;-88
2023/11/18 07:19:40;;;;;;;13.15;5.88;;;-4.40;96.90;;;;;;5108202;28;20130;-86
2023/11/18 07:22:06;;;;;;;12.43;6.05;;;-4.30;96.90;;;;;;5098567;28;20031;-86
2023/11/18 07:24:32;;;;;;;12.97;6.13;;;-4.30;96.90;;;;;;5095990;28;20020;-84
2023/11/18 07:26:59;;;;;;;13.23;6.05;;;-4.30;96.90;;;;;;5105421;28;20040;-87
2023/11/18 07:29:26;;;;;;;12.15;6.78;;;-4.20;96.80;;;;;;5123749;28;20036;-89
2023/11/18 07:31:56;;;;;;;12.82;6.25;;;-4.20;96.80;;;;;;5111382;28;20084;-87
2023/11/18 07:34:23;;;;;;;15.10;8.00;;;-4.10;96.80;;;;;;5101129;28;20066;-88
2023/11/18 07:36:49;;;;;;;;;;;-4.10;96.70;;;;;;5083734;28;20058;-87
2023/11/18 07:39:15;;;;;;;14.13;6.87;;;-4.00;96.70;;;;;;5117539;28;19987;-89
2023/11/18 07:41:42;;;;;;;10.48;5.13;;;-4.00;96.50;;;;;;5114122;28;20292;-88
2023/11/18 07:44:10;;;;;;;9.52;6.60;;;-3.80;96.50;;;;;;5123381;28;20024;-87
2023/11/18 07:46:38;;;;;;;10.45;6.75;;;-3.80;96.40;;;;;;5121279;28;20032;-86
2023/11/18 07:49:04;;;;;;;8.02;5.82;;;-3.80;96.40;;;;;;5104688;28;20016;-86
2023/11/18 07:51:30;;;;;;;10.20;5.30;;;-3.70;96.30;;;;;;5079465;28;20107;-87
2023/11/18 07:53:56;;;;;;;15.30;5.95;;;-3.50;96.70;;;;;;5101744;28;20391;-85
2023/11/18 07:56:22;;;;;;;9.82;5.03;;;-3.20;96.40;;;;;;5085456;28;20020;-87
2023/11/18 07:58:48;;;;;;;7.38;4.45;;;-2.80;96.50;;;;;;5101965;28;20023;-86
2023/11/18 08:01:17;;;;;;;9.77;4.72;;;-2.10;96.40;;;;;;5087272;28;20051;-89
2023/11/18 08:03:50;;;;;;;8.95;4.80;;;-1.40;95.60;;;;;;5097172;28;20110;-89
2023/11/18 08:06:17;;;;;;;6.88;4.63;;;-0.80;94.70;;;;;;5116823;28;20040;-88
2023/11/18 08:08:42;;;;;;;12.38;5.07;;;-0.20;93.70;;;;;;5119328;28;20026;-89
2023/11/18 08:11:12;;;;;;;13.68;4.57;;;;;;;;;;5106713;28;20024;-89
2023/11/18 08:13:38;;;;;;;10.23;4.93;;;;;;;;;;5106622;28;20147;-88
2023/11/18 08:16:07;;;;;;;12.00;5.68;;;;;;;;;;5084938;28;20028;-84
2023/11/18 08:18:32;;;;;;;13.85;5.40;;;0.40;92.70;;;;;;5104162;28;20016;-86
2023/11/18 08:21:00;;;;;;;8.45;4.43;;;2.10;86.90;;;;;;5103296;28;20031;-84
2023/11/18 08:23:27;;;;;;;13.48;5.45;;;2.10;83.70;;;;;;5082746;28;20583;-84
2023/11/18 08:25:54;;;;;;;6.47;3.95;;;2.10;83.00;;;;;;5107047;28;20405;-84
2023/11/18 08:28:21;;;;;;;8.38;3.97;;;2.10;81.40;;;;;;5109406;28;20035;-89
2023/11/18 08:30:48;;;;;;;4.75;3.00;;;2.10;80.50;;;;;;5082916;28;20141;-86
2023/11/18 08:33:15;;;;;;;7.55;4.72;;;2.00;80.40;;;;;;5114697;28;20088;-88
2023/11/18 08:35:42;;;;;;;9.63;3.67;;;1.90;80.00;;;;;;5099559;28;20032;-88
2023/11/18 08:38:08;;;;;;;14.43;4.43;;;2.00;80.00;;;;;;5099408;28;20023;-87
2023/11/18 08:40:35;;;;;;;5.43;3.30;;;2.30;79.80;;;;;;5116216;28;20036;-88
2023/11/18 08:43:04;;;;;;;10.20;3.92;;;2.50;76.80;;;;;;5097906;28;20044;-88
2023/11/18 08:45:33;;;;;;;5.95;3.08;;;2.30;75.20;;;;;;5110875;28;20031;-85
2023/11/18 08:48:07;;;;;;;7.80;3.20;;;1.80;74.90;;;;;;5089025;28;20031;-86
2023/11/18 08:50:34;;;;;;;6.88;4.47;;;1.60;75.50;;;;;;5099927;28;20554;-87
2023/11/18 08:53:05;;;;;;;7.07;4.55;;;1.70;76.00;;;;;;5087648;28;20111;-89
2023/11/18 08:58:18;;;;;;;8.23;3.20;;;1.40;75.10;;;;;;5121434;28;20458;-88
2023/11/18 09:00:52;;;;;;;11.20;4.30;;;1.10;74.30;;;;;;5112404;28;20031;-88
2023/11/18 09:03:28;;;;;;;5.28;3.05;;;1.10;74.60;;;;;;5088254;28;20020;-88
2023/11/18 09:05:57;;;;;;;7.40;3.10;;;0.80;74.70;;;;;;5093880;28;20031;-88
2023/11/18 09:08:29;;;;;;;7.70;3.45;;;0.70;74.60;;;;;;5067946;28;20486;-89
2023/11/18 09:10:56;;;;;;;7.20;3.33;;;0.60;75.40;;;;;;5115463;28;20020;-90
2023/11/18 09:13:28;;;;;;;7.78;3.25;;;0.60;75.00;;;;;;5104687;28;20104;-90
2023/11/18 09:16:00;;;;;;;6.43;3.40;;;0.60;73.00;;;;;;5122187;28;20027;-88
2023/11/18 09:18:27;;;;;;;6.30;3.83;;;0.60;74.20;;;;;;5130326;28;20012;-87
2023/11/18 09:20:59;;;;;;;10.50;4.45;;;0.70;75.30;;;;;;5097247;28;20020;-86
2023/11/18 09:23:27;;;;;;;8.63;3.88;;;0.90;75.10;;;;;;5088926;28;20032;-88
2023/11/18 09:25:53;;;;;;;16.52;5.03;;;0.70;73.90;;;;;;5081966;28;20039;-90
2023/11/18 09:28:38;;;;;;;5.95;3.58;;;0.20;74.50;;;;;;5098207;28;20016;-90
2023/11/18 09:31:05;;;;;;;10.02;4.75;;;-0.30;76.40;;;;;;5081127;28;20469;-88
2023/11/18 09:33:32;;;;;;;15.40;5.40;;;-0.70;77.00;;;;;;5095766;28;20504;-89
2023/11/18 09:36:07;;;;;;;6.82;4.97;;;-1.00;78.00;;;;;;5110489;28;20397;-87
2023/11/18 09:38:40;;;;;;;10.10;4.68;;;-1.20;78.60;;;;;;5112014;28;20015;-87
2023/11/18 09:41:10;;;;;;;8.40;3.90;;;-1.50;79.20;;;;;;5089153;28;20401;-89
2023/11/18 09:43:45;;;;;;;9.35;3.92;;;-1.70;79.80;;;;;;5127538;28;20058;-88
2023/11/18 09:46:15;;;;;;;9.82;4.88;;;-1.50;81.40;;;;;;5121973;28;20098;-88
2023/11/18 09:48:59;;;;;;;12.40;4.35;;;-0.90;81.20;;;;;;5089774;28;20572;-88
2023/11/18 09:51:36;;;;;;;8.82;4.20;;;-0.10;80.80;;;;;;5121057;28;20051;-89
2023/11/18 09:54:10;;;;;;;11.00;4.65;;;0.70;78.40;;;;;;5095218;28;20027;-91
2023/11/18 09:56:57;;;;;;;8.05;4.38;;;1.40;76.70;;;;;;5119462;28;20028;-90
2023/11/18 09:59:35;;;;;;;7.78;3.95;;;2.00;76.30;;;;;;5114004;28;20103;-89
2023/11/18 10:02:10;;;;;;;17.15;8.40;;;2.60;73.50;;;;;;5109705;28;20388;-89
2023/11/18 10:04:39;;;;;;;8.80;4.22;;;2.60;71.80;;;;;;5113825;28;20031;-90
2023/11/18 10:07:11;;;;;;;9.48;4.35;;;2.60;70.80;;;;;;5084981;28;20028;-90
2023/11/18 10:09:42;;;;;;;12.25;5.00;;;2.20;70.30;;;;;;5096936;28;20050;-88
2023/11/18 10:12:12;;;;;;;7.63;3.60;;;1.60;70.70;;;;;;5082626;28;20024;-88
2023/11/18 10:14:43;;;;;;;14.60;3.80;;;0.90;71.90;;;;;;5119855;28;20020;-88
2023/11/18 10:17:09;;;;;;;12.98;4.70;;;0.40;73.20;;;;;;5118763;28;20031;-88
2023/11/18 10:19:55;;;;;;;6.30;3.15;;;0.20;73.50;;;;;;5086459;28;20038;-84
2023/11/18 10:22:23;;;;;;;12.25;5.47;;;-0.20;73.40;;;;;;5104556;28;20418;-82
2023/11/18 10:24:49;;;;;;;6.05;3.47;;;-0.60;74.20;;;;;;5092644;28;20081;-85
2023/11/18 10:27:15;;;;;;;7.05;4.20;;;-1.00;74.80;;;;;;5082749;28;20028;-83
2023/11/18 10:29:42;;;;;;;11.00;5.88;;;-1.20;75.70;;;;;;5089716;28;20028;-87
2023/11/18 10:32:09;;;;;;;19.08;5.07;;;-1.30;76.40;;;;;;5087307;28;20028;-83
2023/11/18 10:34:35;;;;;;;9.07;4.13;;;-1.40;76.90;;;;;;5101640;28;20020;-84
2023/11/18 10:37:06;;;;;;;10.35;4.38;;;-1.50;77.20;;;;;;5091357;28;20131;-83
2023/11/18 10:39:34;;;;;;;7.93;3.40;;;-1.60;77.30;;;;;;5103815;28;20016;-83
2023/11/18 10:42:01;;;;;;;6.30;4.15;;;-1.70;76.60;;;;;;5097395;28;20043;-84
2023/11/18 10:44:29;;;;;;;14.50;5.23;;;-1.80;76.70;;;;;;5100301;28;20019;-82
2023/11/18 10:46:58;;;;;;;15.68;5.93;;;-1.80;77.70;;;;;;5104601;28;20431;-83
2023/11/18 10:49:26;;;;;;;8.07;4.47;;;-1.90;78.50;;;;;;5094932;28;20020;-83
2023/11/18 10:51:53;;;;;;;13.18;5.32;;;-1.90;79.00;;;;;;5115213;28;20098;-83
2023/11/18 10:54:19;;;;;;;10.07;5.63;;;-2.00;79.50;;;;;;5107004;28;20077;-84
2023/11/18 10:56:49;;;;;;;13.88;5.90;;;-2.00;79.70;;;;;;5082803;28;20023;-84
2023/11/18 10:59:16;;;;;;;9.88;4.47;;;-2.00;80.00;;;;;;5099524;28;20576;-86
2023/11/18 11:01:45;;;;;;;9.93;5.63;;;-2.10;80.30;;;;;;5119315;28;20020;-83
2023/11/18 11:04:12;;;;;;;7.20;4.35;;;-2.10;80.40;;;;;;5104029;28;20332;-82
2023/11/18 11:06:43;;;;;;;16.33;4.70;;;-2.10;80.70;;;;;;5087209;28;20036;-85
2023/11/18 11:09:14;;;;;;;7.10;4.90;;;-2.10;80.80;;;;;;5088912;28;20028;-83
2023/11/18 11:11:55;;;;;;;9.13;4.47;;;-2.10;80.60;;;;;;5121802;28;20026;-85
2023/11/18 11:14:35;;;;;;;10.25;5.10;;;-2.10;80.40;;;;;;5113755;28;20024;-84
2023/11/18 11:17:11;;;;;;;13.95;5.95;;;-2.20;80.30;;;;;;5099247;28;20027;-84
2023/11/18 11:19:49;;;;;;;11.07;4.50;;;-2.20;80.30;;;;;;5101433;28;20027;-86
2023/11/18 11:22:23;;;;;;;7.25;4.82;;;-2.20;81.10;;;;;;5096091;28;20093;-87
2023/11/18 11:24:59;;;;;;;12.48;5.53;;;-2.20;80.80;;;;;;5109008;28;20028;-84
2023/11/18 11:27:35;;;;;;;9.88;5.47;;;-2.30;80.80;;;;;;5092872;28;20054;-86
2023/11/18 11:30:14;;;;;;;21.67;8.67;;;-2.30;80.90;;;;;;5104698;28;20020;-86
2023/11/18 11:32:53;;;;;;;10.50;5.85;;;-2.30;81.00;;;;;;5105667;28;20046;-86
2023/11/18 11:35:33;;;;;;;12.68;6.10;;;-2.30;81.20;;;;;;5120166;28;20054;-87
2023/11/18 11:38:04;;;;;;;13.90;5.35;;;-2.30;81.20;;;;;;5107370;28;20035;-87
2023/11/18 11:40:37;;;;;;;10.60;4.70;;;-2.30;81.10;;;;;;5118758;28;20033;-88
2023/11/18 11:43:09;;;;;;;14.43;6.60;;;-2.20;81.20;;;;;;5097955;28;20519;-86
2023/11/18 11:45:36;;;;;;;11.77;5.50;;;-2.30;81.00;;;;;;5110302;28;20107;-87
2023/11/18 11:48:14;;;;;;;14.10;6.40;;;-2.30;81.00;;;;;;5103255;28;20028;-86
2023/11/18 11:50:56;;;;;;;14.63;6.20;;;-2.30;81.20;;;;;;5103350;28;20020;-86
2023/11/18 11:53:31;;;;;;;15.73;6.53;;;-2.30;81.30;;;;;;5089913;28;20024;-87
2023/11/18 11:56:05;;;;;;;10.70;5.18;;;-2.30;81.30;;;;;;5097387;28;20027;-87
2023/11/18 11:58:39;;;;;;;13.13;5.07;;;-2.30;81.20;;;;;;5095568;28;20024;-87
2023/11/18 12:01:33;;;;;;;11.93;5.18;;;-2.30;81.10;;;;;;5099163;28;20492;-82
2023/11/18 12:04:06;;;;;;;10.80;5.25;;;-2.30;81.30;;;;;;5105060;28;20035;-86
2023/11/18 12:06:42;;;;;;;13.10;6.75;;;-2.30;80.80;;;;;;5096285;28;20031;-87
2023/11/18 12:09:09;;;;;;;10.48;4.88;;;-2.30;80.60;;;;;;5106740;28;20028;-85
2023/11/18 12:11:46;;;;;;;16.15;5.70;;;-2.30;81.10;;;;;;5097738;28;20043;-86
2023/11/18 12:17:00;;;;;;;13.98;5.97;;;-2.40;80.30;;;;;;5101949;28;20050;-84
2023/11/18 12:19:58;;;;;;;19.00;6.35;;;-2.40;80.50;;;;;;5078110;28;20059;-85
2023/11/18 12:22:26;;;;;;;11.68;5.70;;;-2.40;80.60;;;;;;5092844;28;20039;-84
2023/11/18 12:24:58;;;;;;;22.90;6.43;;;-2.40;80.60;;;;;;5074215;28;20020;-83
2023/11/18 12:27:51;;;;;;;21.13;6.43;;;-2.40;80.80;;;;;;5102274;28;20059;-84
2023/11/18 12:30:22;;;;;;;23.70;10.73;;;-2.40;81.00;;;;;;5104269;28;20019;-83
2023/11/18 12:33:01;;;;;;;14.55;6.50;;;-2.40;81.00;;;;;;5098663;28;20024;-84
2023/11/18 12:35:36;;;;;;;16.10;6.25;;;-2.40;81.10;;;;;;5096905;28;20110;-83
2023/11/18 12:38:45;;;;;;;15.30;6.25;;;-2.40;80.90;;;;;;5096250;28;20444;-84
2023/11/18 12:41:33;;;;;;;16.55;6.70;;;-2.50;81.10;;;;;;5077825;28;20382;-83
2023/11/18 12:44:17;;;;;;;12.23;6.65;;;-2.50;80.80;;;;;;5095456;28;20052;-85
2023/11/18 12:47:09;;;;;;;11.55;5.82;;;-2.50;80.70;;;;;;5085479;28;20031;-86
2023/11/18 12:49:40;;;;;;;15.40;6.65;;;-2.50;80.80;;;;;;5099191;28;20017;-85
2023/11/18 12:52:14;;;;;;;18.02;6.10;;;-2.50;80.90;;;;;;5100367;28;20556;-84
2023/11/18 12:54:44;;;;;;;19.42;6.63;;;-2.50;81.00;;;;;;5094452;28;20034;-86
2023/11/18 12:57:13;;;;;;;18.05;6.68;;;-2.60;81.10;;;;;;5099165;28;20440;-87
2023/11/18 12:59:41;;;;;;;8.55;5.63;;;-2.60;81.20;;;;;;5101997;28;20017;-82
2023/11/18 13:02:19;;;;;;;8.95;6.20;;;-2.60;81.30;;;;;;5097246;28;20048;-84
2023/11/18 13:04:49;;;;;;;22.88;8.98;;;-2.60;81.40;;;;;;5079855;28;20021;-82
2023/11/18 13:07:20;;;;;;;17.35;8.65;;;-2.60;81.70;;;;;;5097929;28;20032;-88
2023/11/18 13:09:47;;;;;;;12.73;7.95;;;-2.60;81.90;;;;;;5091819;28;20024;-87
2023/11/18 13:12:19;;;;;;;19.48;6.43;;;-2.50;82.20;;;;;;5080667;28;20024;-88
2023/11/18 13:14:47;;;;;;;16.10;8.02;;;-2.50;82.30;;;;;;5104018;28;20039;-88