Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:25;;;;;;;167.15;62.28;;;;;;;4.50;81.76;101579.44;5046692;28;20025;-65
2022/03/25 00:03:51;;;;;;;188.48;64.25;;;;;;;4.51;81.61;101577.72;5046518;28;20024;-65
2022/03/25 00:06:17;;;;;;;181.05;61.47;;;;;;;4.52;81.56;101582.06;5046698;28;20018;-65
2022/03/25 00:08:42;;;;;;;175.80;65.32;;;;;;;4.55;81.59;101571.88;5046320;28;20033;-65
2022/03/25 00:11:08;;;;;;;176.30;62.50;;;;;;;4.52;81.82;101558.91;5046605;28;20018;-65
2022/03/25 00:13:33;;;;;;;181.80;65.05;;;;;;;4.55;81.74;101561.59;5028930;28;20034;-65
2022/03/25 00:15:59;;;;;;;168.10;63.03;;;;;;;4.55;82.03;101553.88;5046401;28;20022;-65
2022/03/25 00:18:24;;;;;;;166.95;61.83;;;;;;;4.58;82.04;101548.84;5046355;28;20056;-65
2022/03/25 00:20:49;;;;;;;182.00;61.78;;;;;;;4.57;82.37;101545.38;5046282;28;20021;-65
2022/03/25 00:23:15;;;;;;;164.30;59.58;;;;;;;4.57;82.46;101552.22;5046302;28;20083;-66
2022/03/25 00:25:41;;;;;;;172.10;63.80;;;;;;;4.57;82.47;101559.91;5046353;28;20025;-66
2022/03/25 00:28:06;;;;;;;195.68;66.00;;;;;;;4.57;82.48;101563.38;5046221;28;20028;-66
2022/03/25 00:30:32;;;;;;;191.88;66.13;;;;;;;4.55;82.21;101566.72;5046267;28;20045;-65
2022/03/25 00:32:57;;;;;;;195.18;65.50;;;;;;;4.53;82.27;101565.78;5046488;28;20328;-65
2022/03/25 00:35:23;;;;;;;198.95;67.20;;;;;;;4.41;82.37;101549.09;5045887;28;20125;-65
2022/03/25 00:37:48;;;;;;;181.63;61.70;;;;;;;4.44;82.40;101559.50;5046164;28;20036;-65
2022/03/25 00:40:14;;;;;;;194.52;65.47;;;;;;;4.44;82.49;101556.06;5046019;28;20033;-65
2022/03/25 00:42:40;;;;;;;190.48;65.78;;;;;;;4.43;82.99;101562.91;5044786;28;20025;-65
2022/03/25 00:45:07;;;;;;;181.35;62.35;;;;;;;4.41;83.26;101566.25;5044665;28;20021;-65
2022/03/25 00:47:32;;;;;;;163.65;58.80;;;;;;;4.38;83.44;101559.28;5044803;28;20398;-65
2022/03/25 00:49:58;;;;;;;190.27;62.60;;;;;;;4.34;84.05;101557.44;5044312;28;20465;-65
2022/03/25 00:52:23;;;;;;;154.95;55.20;;;;;;;4.33;84.08;101550.50;5044805;28;20161;-65
2022/03/25 00:54:50;;;;;;;188.95;65.38;;;;;;;4.33;84.39;101553.09;5044649;28;20022;-65
2022/03/25 00:57:16;;;;;;;183.85;62.05;;;;;;;4.31;84.53;101552.19;5044607;28;20081;-65
2022/03/25 00:59:41;;;;;;;191.75;64.45;;;;;;;4.31;84.66;101562.47;5044680;28;20029;-65
2022/03/25 01:02:07;;;;;;;197.65;66.97;;;;;;;4.33;84.74;101563.38;5044754;28;20040;-65
2022/03/25 01:04:32;;;;;;;194.23;61.13;;;;;;;4.30;84.85;101552.97;5044390;28;20026;-66
2022/03/25 01:06:58;;;;;;;201.15;68.90;;;;;;;4.33;85.06;101560.81;5044480;28;20036;-65
2022/03/25 01:09:24;;;;;;;206.02;66.65;;;;;;;4.31;85.20;101549.59;5044510;28;20519;-66
2022/03/25 01:11:50;;;;;;;196.18;63.83;;;;;;;4.31;85.38;101550.47;5044366;28;20049;-66
2022/03/25 01:14:15;;;;;;;206.07;64.82;;;;;;;4.29;85.55;101544.41;5044489;28;20026;-66
2022/03/25 01:16:40;;;;;;;210.82;67.25;;;;;;;4.34;85.50;101552.28;5027076;28;20022;-66
2022/03/25 01:19:06;;;;;;;172.05;57.50;;;;;;;4.32;86.03;101557.38;5044279;28;20052;-66
2022/03/25 01:21:32;;;;;;;176.77;58.80;;;;;;;4.37;86.54;101554.09;5044370;28;20089;-65
2022/03/25 01:23:57;;;;;;;165.88;57.20;;;;;;;4.37;86.45;101557.53;5026486;28;20092;-65
2022/03/25 01:26:23;;;;;;;174.38;56.53;;;;;;;4.32;86.79;101541.94;5044194;28;20032;-65
2022/03/25 01:28:49;;;;;;;163.95;55.72;;;;;;;4.41;87.15;101546.53;5044050;28;20025;-65
2022/03/25 01:31:14;;;;;;;176.27;57.63;;;;;;;4.44;87.29;101548.34;5044297;28;20017;-66
2022/03/25 01:33:40;;;;;;;182.48;57.33;;;;;;;4.43;87.29;101539.75;5043849;28;20105;-65
2022/03/25 01:36:06;;;;;;;187.75;63.78;;;;;;;4.45;87.21;101530.41;5043893;28;20029;-65
2022/03/25 01:38:32;;;;;;;198.20;67.38;;;;;;;4.45;86.93;101527.84;5043901;28;20264;-66
2022/03/25 01:40:58;;;;;;;179.80;56.45;;;;;;;4.44;87.06;101535.50;5005821;28;1098176;-65
2022/03/25 01:43:24;;;;;;;186.80;64.68;;;;;;;4.45;87.28;101530.41;5044883;28;20037;-65
2022/03/25 01:45:50;;;;;;;190.27;63.08;;;;;;;4.44;87.27;101536.34;5045173;28;20041;-65
2022/03/25 01:48:19;;;;;;;179.93;64.38;;;;;;;4.47;87.20;101540.75;5045008;28;20148;-65
2022/03/25 01:50:47;;;;;;;173.80;60.70;;;;;;;4.46;87.34;101539.88;5044435;28;20071;-65
2022/03/25 01:53:17;;;;;;;195.57;61.22;;;;;;;4.45;87.31;101538.13;5045082;28;20030;-65
2022/03/25 01:55:56;;;;;;;206.77;65.32;;;;;;;4.47;87.45;101536.47;5044543;28;20028;-65
2022/03/25 01:58:22;;;;;;;203.45;64.78;;;;;;;4.47;87.28;101541.59;5044686;28;20116;-65
2022/03/25 02:00:48;;;;;;;196.98;65.32;;;;;;;4.46;87.17;101542.44;5044444;28;20036;-65
2022/03/25 02:03:16;;;;;;;224.98;68.28;;;;;;;4.46;87.24;101542.44;5044466;28;20025;-65
2022/03/25 02:05:43;;;;;;;208.40;62.85;;;;;;;4.46;87.10;101538.97;5044124;28;20021;-65
2022/03/25 02:08:08;;;;;;;215.75;69.63;;;;;;;4.45;87.05;101540.69;5044315;28;20320;-65
2022/03/25 02:10:34;;;;;;;223.88;67.97;;;;;;;4.45;87.05;101545.84;5044564;28;20046;-65
2022/03/25 02:12:59;;;;;;;211.73;67.18;;;;;;;4.42;86.90;101535.44;5044202;28;20048;-65
2022/03/25 02:15:33;;;;;;;225.52;71.80;;;;;;;4.44;87.16;101535.50;5044282;28;20029;-65
2022/03/25 02:18:01;;;;;;;225.27;71.05;;;;;;;4.44;86.90;101531.22;5044142;28;20017;-65
2022/03/25 02:20:27;;;;;;;233.68;74.13;;;;;;;4.45;86.49;101535.56;5043259;28;20025;-65
2022/03/25 02:22:53;;;;;;;222.48;71.20;;;;;;;4.46;86.25;101532.16;5044279;28;20035;-65
2022/03/25 02:25:21;;;;;;;242.88;72.68;;;;;;;4.46;86.09;101524.44;5044027;28;20291;-64
2022/03/25 02:27:47;;;;;;;230.55;74.82;;;;;;;4.49;85.89;101530.50;5043908;28;20025;-64
2022/03/25 02:30:13;;;;;;;241.13;74.60;;;;;;;4.45;85.88;101529.53;5044076;28;20026;-65
2022/03/25 02:32:39;;;;;;;247.15;77.32;;;;;;;4.45;85.49;101525.25;5043756;28;20029;-65
2022/03/25 02:35:06;;;;;;;248.35;74.22;;;;;;;4.42;85.60;101524.28;5043629;28;20018;-65
2022/03/25 02:37:31;;;;;;;257.20;78.90;;;;;;;4.33;85.56;101517.09;5043758;28;20031;-64
2022/03/25 02:39:57;;;;;;;263.17;79.45;;;;;;;4.37;85.61;101529.25;5043902;28;20048;-65
2022/03/25 02:42:23;;;;;;;265.95;78.95;;;;;;;4.33;85.63;101524.81;5043523;28;20065;-65
2022/03/25 02:44:48;;;;;;;275.95;79.00;;;;;;;4.32;85.72;101520.50;5043887;28;20509;-65
2022/03/25 02:47:15;;;;;;;257.02;73.53;;;;;;;4.30;85.66;101522.13;5043699;28;20091;-64
2022/03/25 02:49:40;;;;;;;259.45;76.78;;;;;;;4.26;85.89;101520.28;5043628;28;20025;-64
2022/03/25 02:52:06;;;;;;;245.65;78.68;;;;;;;4.26;85.96;101525.41;5043708;28;20109;-64
2022/03/25 02:54:31;;;;;;;261.42;76.93;;;;;;;4.28;85.92;101526.38;5043395;28;20025;-64
2022/03/25 02:56:58;;;;;;;246.25;73.97;;;;;;;4.29;85.81;101523.84;5043174;28;20097;-64
2022/03/25 02:59:25;;;;;;;251.10;78.00;;;;;;;4.28;85.83;101524.66;5043493;28;20052;-64
2022/03/25 03:01:50;;;;;;;245.10;73.63;;;;;;;4.28;85.96;101523.78;5025566;28;20573;-64
2022/03/25 03:04:15;;;;;;;271.80;79.63;;;;;;;4.28;85.90;101514.38;5043163;28;20036;-65
2022/03/25 03:06:40;;;;;;;265.08;79.75;;;;;;;4.29;85.83;101516.13;5043481;28;20021;-65
2022/03/25 03:09:06;;;;;;;273.63;81.63;;;;;;;4.22;86.04;101497.03;5043353;28;20021;-66
2022/03/25 03:11:31;;;;;;;294.65;81.65;;;;;;;4.28;85.90;101516.09;5025527;28;20024;-65
2022/03/25 03:13:58;;;;;;;266.55;80.43;;;;;;;4.28;86.01;101506.66;5043405;28;20052;-64
2022/03/25 03:16:23;;;;;;;246.13;77.50;;;;;;;4.28;86.09;101505.78;5043283;28;20029;-66
2022/03/25 03:18:49;;;;;;;271.35;82.82;;;;;;;4.28;86.26;101501.50;5043022;28;20497;-65
2022/03/25 03:21:14;;;;;;;281.52;81.03;;;;;;;4.29;86.44;101497.25;5043003;28;20036;-65
2022/03/25 03:23:40;;;;;;;279.27;83.00;;;;;;;4.31;86.63;101493.91;5043049;28;20030;-64
2022/03/25 03:26:05;;;;;;;262.50;79.22;;;;;;;4.31;86.59;101495.63;5043120;28;20025;-64
2022/03/25 03:28:31;;;;;;;265.38;80.00;;;;;;;4.32;86.69;101500.81;5041984;28;20057;-65
2022/03/25 03:30:56;;;;;;;244.32;77.40;;;;;;;4.33;86.52;101483.66;5024170;28;20014;-64
2022/03/25 03:33:22;;;;;;;270.60;80.03;;;;;;;4.34;86.71;101486.28;5041917;28;20029;-65
2022/03/25 03:35:47;;;;;;;248.80;76.00;;;;;;;4.34;86.79;101486.28;5042653;28;20049;-65
2022/03/25 03:38:13;;;;;;;235.43;75.22;;;;;;;4.35;86.79;101484.59;5043064;28;20025;-65
2022/03/25 03:40:39;;;;;;;218.32;70.82;;;;;;;4.36;86.76;101488.91;5042855;28;20699;-65
2022/03/25 03:43:04;;;;;;;244.32;78.70;;;;;;;4.34;86.61;101482.88;5043022;28;20033;-65
2022/03/25 03:45:32;;;;;;;246.30;82.43;;;;;;;4.36;86.72;101482.91;5042987;28;20032;-65
2022/03/25 03:47:57;;;;;;;255.02;80.88;;;;;;;4.33;86.66;101476.84;5042824;28;20028;-65
2022/03/25 03:50:24;;;;;;;244.02;77.53;;;;;;;4.32;86.72;101479.34;5042944;28;20025;-65
2022/03/25 03:52:50;;;;;;;269.05;82.70;;;;;;;4.31;86.61;101470.75;5043104;28;20022;-65
2022/03/25 03:55:15;;;;;;;243.38;71.88;;;;;;;4.26;86.78;101484.28;5042386;28;20035;-64
2022/03/25 03:57:41;;;;;;;235.15;74.30;;;;;;;4.22;86.84;101481.63;5042774;28;20350;-65
2022/03/25 04:00:10;;;;;;;245.65;73.53;;;;;;;4.19;86.93;101485.75;5042936;28;20090;-65
2022/03/25 04:02:36;;;;;;;246.55;76.15;;;;;;;4.12;87.30;101479.53;5042826;28;20026;-65
2022/03/25 04:05:02;;;;;;;253.43;73.57;;;;;;;4.17;87.16;101483.13;5042581;28;20496;-65
2022/03/25 04:07:27;;;;;;;249.88;78.05;;;;;;;4.20;87.21;101492.66;5042668;28;20036;-66
2022/03/25 04:09:52;;;;;;;244.43;76.40;;;;;;;4.18;87.27;101486.59;5042555;28;20024;-65
2022/03/25 04:12:18;;;;;;;236.85;70.07;;;;;;;4.15;87.25;101492.50;5042796;28;20025;-65
2022/03/25 04:14:44;;;;;;;227.95;69.35;;;;;;;4.15;87.34;101479.66;5042650;28;20038;-64
2022/03/25 04:17:11;;;;;;;236.65;76.43;;;;;;;4.14;87.50;101483.03;5042489;28;20048;-64
2022/03/25 04:19:36;;;;;;;231.60;70.85;;;;;;;4.10;87.56;101481.19;5042393;28;20068;-65
2022/03/25 04:22:02;;;;;;;218.23;66.25;;;;;;;4.10;87.65;101473.47;5041832;28;20504;-64
2022/03/25 04:24:27;;;;;;;228.45;69.93;;;;;;;4.14;87.75;101480.47;5041867;28;20017;-66
2022/03/25 04:26:52;;;;;;;225.55;70.57;;;;;;;4.13;87.94;101486.44;5041586;28;20025;-65
2022/03/25 04:29:18;;;;;;;264.05;78.53;;;;;;;4.15;87.97;101484.81;5041703;28;20095;-65
2022/03/25 04:31:44;;;;;;;257.92;75.75;;;;;;;4.15;87.85;101487.38;5042144;28;20025;-65
2022/03/25 04:34:10;;;;;;;266.02;81.38;;;;;;;4.18;87.61;101490.06;5042176;28;20386;-65
2022/03/25 04:36:35;;;;;;;222.65;74.63;;;;;;;4.15;87.53;101489.94;5042693;28;20044;-65
2022/03/25 04:39:00;;;;;;;263.00;76.30;;;;;;;4.15;87.52;101491.63;5042384;28;20096;-65
2022/03/25 04:41:26;;;;;;;247.63;76.35;;;;;;;4.12;87.46;101489.81;5042115;28;20125;-65
2022/03/25 04:43:51;;;;;;;238.80;76.05;;;;;;;4.12;87.80;101500.09;5043458;28;20033;-65
2022/03/25 04:46:17;;;;;;;251.68;77.40;;;;;;;4.14;88.08;101502.75;5045999;28;20032;-65
2022/03/25 04:48:42;;;;;;;256.58;83.30;;;;;;;4.16;88.00;101499.41;5045848;28;20036;-65
2022/03/25 04:51:08;;;;;;;220.20;70.25;;;;;;;4.18;88.28;101494.31;5045591;28;20029;-65
2022/03/25 04:53:34;;;;;;;246.10;74.80;;;;;;;4.20;88.23;101496.09;5045871;28;20048;-65
2022/03/25 04:55:59;;;;;;;240.65;79.22;;;;;;;4.24;88.21;101491.06;5045708;28;20029;-66
2022/03/25 04:58:25;;;;;;;255.55;82.97;;;;;;;4.21;88.31;101485.00;5045560;28;20037;-66
2022/03/25 05:00:50;;;;;;;262.35;78.45;;;;;;;4.27;88.12;101492.06;5045615;28;20192;-65
2022/03/25 05:03:16;;;;;;;246.57;80.80;;;;;;;4.29;88.17;101493.00;5045732;28;20026;-65
2022/03/25 05:05:42;;;;;;;251.60;80.18;;;;;;;4.33;88.10;101509.38;5045250;28;20082;-65
2022/03/25 05:08:09;;;;;;;260.73;80.40;;;;;;;4.38;88.07;101504.44;5045311;28;20041;-65
2022/03/25 05:10:34;;;;;;;262.35;80.47;;;;;;;4.36;88.01;101504.34;5045782;28;20026;-65
2022/03/25 05:12:59;;;;;;;247.77;81.00;;;;;;;4.46;88.07;101501.28;5045445;28;20025;-65
2022/03/25 05:15:25;;;;;;;262.52;85.35;;;;;;;4.47;87.82;101495.31;5045507;28;20026;-65
2022/03/25 05:17:53;;;;;;;260.33;82.82;;;;;;;4.51;87.50;101493.72;5045220;28;20407;-68
2022/03/25 05:20:20;;;;;;;254.90;81.53;;;;;;;4.55;87.55;101502.44;5045028;28;20021;-67
2022/03/25 05:22:47;;;;;;;253.20;82.38;;;;;;;4.54;87.40;101498.97;5045436;28;20051;-66
2022/03/25 05:25:13;;;;;;;257.58;84.20;;;;;;;4.54;87.32;101501.56;5045247;28;20025;-67
2022/03/25 05:27:57;;;;;;;238.57;75.93;;;;;;;4.50;87.32;101492.00;5045116;28;20462;-69
2022/03/25 05:30:28;;;;;;;252.07;79.32;;;;;;;4.52;87.42;101479.19;5045148;28;20029;-67
2022/03/25 05:32:54;;;;;;;231.98;83.03;;;;;;;4.61;87.76;101482.06;5044836;28;20058;-72
2022/03/25 05:35:21;;;;;;;231.32;78.60;;;;;;;4.71;88.04;101476.38;5026784;28;20037;-68
2022/03/25 05:37:47;;;;;;;232.15;81.88;;;;;;;4.85;88.32;101486.28;5044618;28;20043;-68
2022/03/25 05:40:13;;;;;;;198.35;74.63;;;;;;;4.93;88.41;101479.69;5044465;28;20026;-68
2022/03/25 05:42:39;;;;;;;206.98;75.60;;;;;;;5.02;88.21;101475.63;5044798;28;20052;-69
2022/03/25 05:45:06;;;;;;;186.18;70.90;;;;;;;5.06;88.17;101485.22;5045278;28;20444;-73
2022/03/25 05:47:33;;;;;;;189.85;75.10;;;;;;;5.08;87.96;101470.69;5044407;28;20049;-72
2022/03/25 05:49:58;;;;;;;189.35;75.22;;;;;;;5.09;87.93;101454.44;5026636;28;20029;-70
2022/03/25 05:52:25;;;;;;;174.93;70.22;;;;;;;5.21;87.78;101467.66;5044532;28;20025;-69
2022/03/25 05:54:51;;;;;;;180.98;72.40;;;;;;;5.27;87.29;101468.69;5044466;28;20056;-68
2022/03/25 05:57:16;;;;;;;167.55;64.40;;;;;;;5.29;87.31;101461.88;5043596;28;20023;-69
2022/03/25 05:59:43;;;;;;;182.27;73.60;;;;;;;5.27;87.16;101445.53;5044450;28;20061;-69
2022/03/25 06:02:08;;;;;;;173.25;67.53;;;;;;;5.41;87.01;101471.69;5044379;28;20022;-69
2022/03/25 06:04:34;;;;;;;179.75;72.20;;;;;;;5.46;87.01;101464.97;5044208;28;20044;-69
2022/03/25 06:06:59;;;;;;;171.30;69.45;;;;;;;5.48;86.55;101465.03;5044428;28;20014;-69
2022/03/25 06:09:25;;;;;;;162.52;67.88;;;;;;;5.55;86.46;101454.94;5044573;28;20104;-69
2022/03/25 06:11:51;;;;;;;170.75;70.18;;;;;;;5.58;85.98;101444.72;5044357;28;20105;-67
2022/03/25 06:14:17;;;;;;;159.40;66.95;;;;;;;5.64;86.18;101446.59;5044054;28;20033;-69
2022/03/25 06:16:42;;;;;;;152.85;64.43;;;;;;;5.73;86.08;101447.69;5044285;28;20025;-68
2022/03/25 06:19:07;;;;;;;136.35;55.35;;;;;;;5.78;85.85;101440.97;5044131;28;20028;-68
2022/03/25 06:21:33;;;;;;;141.07;54.08;;;;;;;5.95;85.54;101442.31;5043923;28;20025;-68
2022/03/25 06:23:58;;;;;;;130.23;58.97;;;;;;;6.05;84.75;101421.97;5044332;28;20117;-68
2022/03/25 06:26:23;;;;;;;127.78;59.15;;;;;;;6.26;84.39;101436.28;5044096;28;20025;-67
2022/03/25 06:28:49;;;;;;;124.43;51.20;;;;;;;6.32;83.81;101433.84;5043835;28;20536;-67
2022/03/25 06:31:14;;;;;;;130.18;60.13;;;;;;;6.40;82.73;101447.81;5044210;28;20018;-67
2022/03/25 06:33:41;;;;;;;135.85;61.85;;;;;;;6.42;82.38;101438.41;5044033;28;20028;-67
2022/03/25 06:36:13;;;;;;;121.30;56.70;;;;;;;6.51;82.38;101426.56;5043744;28;20052;-69
2022/03/25 06:38:40;;;;;;;122.85;51.42;;;;;;;6.72;82.61;101431.41;5043463;28;20021;-67
2022/03/25 06:41:05;;;;;;;116.32;53.90;;;;;;;6.89;81.15;101434.38;5043204;28;20033;-69
2022/03/25 06:43:31;;;;;;;113.45;54.33;;;;;;;7.29;80.73;101441.28;5043986;28;20021;-68
2022/03/25 06:45:56;;;;;;;114.38;51.72;;;;;;;7.63;80.33;101448.88;5043819;28;20323;-68
2022/03/25 06:48:22;;;;;;;121.57;54.08;;;;;;;7.98;78.93;101450.41;5043487;28;20025;-67
2022/03/25 06:50:47;;;;;;;106.32;52.40;;;;;;;8.36;78.95;101446.78;5043441;28;20018;-67
2022/03/25 06:53:13;;;;;;;118.88;54.33;;;;;;;8.62;76.06;101449.00;5043583;28;20021;-67
2022/03/25 06:55:40;;;;;;;115.22;52.80;;;;;;;8.73;74.09;101449.16;5025621;28;20436;-67
2022/03/25 06:58:05;;;;;;;115.13;54.63;;;;;;;8.77;73.19;101453.56;5043558;28;20033;-67
2022/03/25 07:00:32;;;;;;;106.18;52.03;;;;;;;8.98;73.74;101452.16;5043581;28;20022;-67
2022/03/25 07:02:58;;;;;;;107.15;51.22;;;;;;;9.21;73.32;101454.19;5043327;28;20032;-67
2022/03/25 07:05:24;;;;;;;99.80;52.22;;;;;;;9.30;70.86;101444.84;5043303;28;20025;-67
2022/03/25 07:07:50;;;;;;;103.40;50.42;;;;;;;9.49;71.06;101436.44;5043189;28;20021;-67
2022/03/25 07:10:16;;;;;;;101.43;50.33;;;;;;;9.59;68.75;101434.81;5043749;28;20154;-67
2022/03/25 07:12:44;;;;;;;99.63;48.35;;;;;;;9.78;68.53;101441.09;5043488;28;20029;-67
2022/03/25 07:15:10;;;;;;;95.75;48.80;;;;;;;10.12;68.79;101443.19;5043530;28;20072;-67
2022/03/25 07:17:41;;;;;;;88.53;47.15;;;;;;;10.70;69.32;101443.72;5043366;28;20086;-67
2022/03/25 07:20:08;;;;;;;95.53;47.90;;;;;;;11.21;65.64;101438.00;5043148;28;20025;-67
2022/03/25 07:22:34;;;;;;;96.45;49.50;;;;;;;11.70;64.68;101445.16;5043263;28;20354;-68
2022/03/25 07:25:00;;;;;;;96.82;48.80;;;;;;;12.20;63.51;101450.53;5043228;28;20037;-67
2022/03/25 07:27:26;;;;;;;91.78;50.28;;;;;;;12.42;60.69;101442.75;5042498;28;20058;-68
2022/03/25 07:29:51;;;;;;;92.32;48.53;;;;;;;12.57;59.96;101443.63;5042205;28;20030;-68
2022/03/25 07:32:17;;;;;;;93.57;48.75;;;;;;;12.55;58.95;101443.63;5042891;28;20022;-68
2022/03/25 07:34:42;;;;;;;89.63;45.03;;;;;;;12.27;57.46;101436.66;5042885;28;20033;-68
2022/03/25 07:37:08;;;;;;;75.95;40.53;;;;;;;11.90;57.96;101434.81;5043007;28;20049;-68
2022/03/25 07:39:34;;;;;;;90.80;45.08;;;;;;;11.61;58.50;101434.72;5043305;28;20025;-68
2022/03/25 07:41:59;;;;;;;97.25;51.00;;;;;;;11.38;59.30;101428.56;5042991;28;20076;-68
2022/03/25 07:44:25;;;;;;;91.55;48.90;;;;;;;11.29;59.99;101433.72;5043341;28;20089;-68
2022/03/25 07:46:50;;;;;;;84.70;43.85;;;;;;;11.41;60.47;101425.09;5043093;28;20064;-68
2022/03/25 07:49:15;;;;;;;95.20;45.95;;;;;;;11.72;59.67;101434.75;5043039;28;20041;-68
2022/03/25 07:51:41;;;;;;;88.28;45.20;;;;;;;12.03;59.09;101437.44;5042955;28;20018;-68
2022/03/25 07:54:07;;;;;;;90.85;49.72;;;;;;;12.29;58.57;101438.38;5042940;28;20032;-68
2022/03/25 07:56:32;;;;;;;90.95;47.85;;;;;;;12.39;57.19;101435.81;5042949;28;20025;-68
2022/03/25 07:58:59;;;;;;;91.18;47.97;;;;;;;12.25;56.80;101432.31;5042862;28;20075;-68
2022/03/25 08:01:25;;;;;;;84.90;47.53;;;;;;;12.11;57.05;101430.53;5042913;28;20045;-68
2022/03/25 08:03:50;;;;;;;90.20;45.88;;;;;;;11.99;57.68;101438.31;5042891;28;20057;-68
2022/03/25 08:06:16;;;;;;;91.00;47.92;;;;;;;11.92;57.85;101423.56;5042633;28;20084;-68
2022/03/25 08:08:41;;;;;;;76.38;33.80;;;;;;;11.94;57.15;101427.88;5042939;28;20017;-68
2022/03/25 08:11:06;;;;;;;84.53;46.88;;;;;;;11.64;57.14;101420.00;5042897;28;20393;-67
2022/03/25 08:13:32;;;;;;;83.55;45.05;;;;;;;11.52;58.50;101435.53;5042898;28;20059;-68
2022/03/25 08:15:57;;;;;;;96.55;46.80;;;;;;;11.41;57.74;101440.69;5042820;28;20053;-69
2022/03/25 08:18:24;;;;;;;84.25;35.35;;;;;;;11.15;58.62;101447.50;5042710;28;20022;-68
2022/03/25 08:20:49;;;;;;;87.90;41.17;;;;;;;10.96;59.30;101456.06;5046274;28;20028;-68
2022/03/25 08:27:48;;;;;;;100.78;48.92;;;;;;;10.86;59.68;101481.09;5046790;28;20085;-69
2022/03/25 08:28:46;;;;;;;92.35;48.67;;;;;;;10.88;59.89;101511.41;5046599;28;20048;-68
2022/03/25 08:31:13;;;;;;;90.85;44.90;;;;;;;10.93;60.33;101502.81;5045940;28;20025;-68
2022/03/25 08:33:38;;;;;;;91.93;46.75;;;;;;;11.01;60.26;101506.31;5045197;28;20018;-68
2022/03/25 08:36:04;;;;;;;100.70;47.15;;;;;;;11.25;60.11;101509.94;5045402;28;20143;-67
2022/03/25 08:38:29;;;;;;;94.47;48.00;;;;;;;11.55;59.51;101510.97;5046188;28;20018;-68
2022/03/25 08:40:54;;;;;;;91.15;45.70;;;;;;;11.97;58.98;101516.38;5045930;28;20041;-68
2022/03/25 08:43:20;;;;;;;90.43;44.78;;;;;;;12.29;57.53;101514.75;5046179;28;20029;-68
2022/03/25 08:45:45;;;;;;;90.57;46.80;;;;;;;12.46;56.90;101498.31;5046168;28;20025;-67
2022/03/25 08:48:10;;;;;;;88.53;45.13;;;;;;;12.70;57.18;101497.44;5046208;28;20112;-67
2022/03/25 08:50:36;;;;;;;88.30;45.72;;;;;;;13.18;56.14;101488.72;5045811;28;20045;-68
2022/03/25 08:53:01;;;;;;;82.57;44.97;;;;;;;13.67;55.13;101476.44;5046095;28;20022;-68
2022/03/25 08:55:27;;;;;;;82.55;41.55;;;;;;;14.00;53.27;101460.59;5045871;28;20025;-68
2022/03/25 08:57:52;;;;;;;85.63;44.65;;;;;;;14.08;51.74;101464.06;5045877;28;20037;-68
2022/03/25 09:00:19;;;;;;;72.22;41.42;;;;;;;13.93;51.53;101462.38;5046030;28;20024;-69
2022/03/25 09:02:46;;;;;;;72.25;39.67;;;;;;;14.05;51.30;101466.69;5045864;28;20051;-68
2022/03/25 09:05:12;;;;;;;67.68;33.80;;;;;;;14.18;51.23;101445.72;5045858;28;20049;-69
2022/03/25 09:07:38;;;;;;;64.13;32.17;;;;;;;14.25;49.98;101457.84;5045945;28;20032;-68
2022/03/25 09:10:05;;;;;;;66.35;35.92;;;;;;;14.09;50.80;101463.16;5027654;28;20084;-68
2022/03/25 09:12:30;;;;;;;67.03;34.28;;;;;;;14.15;49.91;101469.22;5045684;28;20289;-68
2022/03/25 09:14:55;;;;;;;62.78;34.08;;;;;;;14.13;50.34;101480.56;5045906;28;20021;-68
2022/03/25 09:17:21;;;;;;;65.65;32.90;;;;;;;14.18;49.43;101471.81;5045474;28;20091;-67
2022/03/25 09:19:46;;;;;;;74.78;36.38;;;;;;;14.22;50.09;101470.91;5045402;28;20128;-67
2022/03/25 09:22:12;;;;;;;67.18;32.50;;;;;;;14.45;48.44;101472.50;5045334;28;20525;-67
2022/03/25 09:24:37;;;;;;;59.10;33.15;;;;;;;14.72;48.65;101470.53;5045362;28;20021;-67
2022/03/25 09:27:03;;;;;;;66.63;33.42;;;;;;;15.43;47.68;101465.53;5045537;28;20085;-68
2022/03/25 09:29:28;;;;;;;69.43;34.47;;;;;;;16.02;45.97;101459.56;5045167;28;20395;-68
2022/03/25 09:31:54;;;;;;;57.30;33.53;;;;;;;16.42;44.69;101451.97;5045098;28;20071;-67
2022/03/25 09:37:03;;;;;;;59.08;31.42;;;;;;;16.39;43.98;101441.53;5045346;28;20114;-67
2022/03/25 09:39:29;;;;;;;60.35;31.45;;;;;;;16.51;44.01;101443.94;5044922;28;20025;-68
2022/03/25 09:41:54;;;;;;;59.40;31.10;;;;;;;16.74;43.29;101450.56;5044628;28;20453;-68
2022/03/25 09:44:20;;;;;;;54.35;32.20;;;;;;;17.19;43.65;101462.00;5045085;28;20064;-68
2022/03/25 09:46:45;;;;;;;60.13;31.35;;;;;;;17.76;42.44;101456.50;5045031;28;20025;-68
2022/03/25 09:49:12;;;;;;;50.15;30.15;;;;;;;18.12;40.50;101456.59;5027052;28;20024;-68
2022/03/25 09:51:38;;;;;;;61.05;31.70;;;;;;;18.15;40.64;101460.91;5044757;28;20018;-67
2022/03/25 09:54:05;;;;;;;51.38;29.70;;;;;;;18.32;39.45;101447.38;5044765;28;20404;-68
2022/03/25 09:56:32;;;;;;;48.88;29.15;;;;;;;18.17;39.99;101453.84;5044896;28;20051;-68
2022/03/25 09:58:58;;;;;;;50.58;28.30;;;;;;;18.55;39.69;101449.41;5044711;28;20013;-68
2022/03/25 10:01:23;;;;;;;46.13;25.42;;;;;;;18.57;38.94;101452.88;5044612;28;20025;-68
2022/03/25 10:03:48;;;;;;;43.47;24.50;;;;;;;18.50;38.36;101456.56;5044724;28;20474;-68
2022/03/25 10:06:15;;;;;;;45.35;25.48;;;;;;;18.07;39.37;101447.91;5044503;28;20029;-68
2022/03/25 10:08:42;;;;;;;46.50;23.98;;;;;;;17.85;39.77;101451.03;5044560;28;20089;-68
2022/03/25 10:11:20;;;;;;;41.58;24.67;;;;;;;17.56;40.52;101448.16;5044610;28;20024;-68
2022/03/25 10:13:46;;;;;;;43.80;22.58;;;;;;;17.33;40.04;101452.09;5044656;28;20079;-69
2022/03/25 10:16:30;;;;;;;39.55;22.98;;;;;;;16.91;41.11;101438.88;5044707;28;20021;-68
2022/03/25 10:18:57;;;;;;;37.35;21.00;;;;;;;16.58;42.18;101450.81;5026682;28;20025;-69
2022/03/25 10:21:23;;;;;;;39.20;21.08;;;;;;;16.24;42.71;101454.00;5044317;28;20052;-69
2022/03/25 10:23:49;;;;;;;39.83;22.30;;;;;;;15.86;43.05;101448.41;5044318;28;20025;-69
2022/03/25 10:26:14;;;;;;;39.00;21.27;;;;;;;15.30;44.07;101452.59;5044333;28;20055;-68
2022/03/25 10:28:41;;;;;;;37.67;20.08;;;;;;;14.94;45.12;101465.13;5044170;28;20394;-69
2022/03/25 10:31:13;;;;;;;37.28;18.48;;;;;;;14.65;45.88;101458.44;5044190;28;20021;-69
2022/03/25 10:33:47;;;;;;;38.97;18.55;;;;;;;14.29;46.46;101454.34;5026344;28;20022;-69
2022/03/25 10:36:14;;;;;;;39.38;19.15;;;;;;;13.93;47.53;101457.16;5043821;28;20120;-69
2022/03/25 10:38:42;;;;;;;32.17;17.23;;;;;;;13.86;47.86;101466.78;5044025;28;20735;-69
2022/03/25 10:41:09;;;;;;;39.08;17.73;;;;;;;14.03;48.25;101460.59;5043569;28;20131;-68
2022/03/25 10:43:35;;;;;;;30.83;17.15;;;;;;;14.35;48.00;101461.25;5043857;28;20049;-69
2022/03/25 10:46:00;;;;;;;29.45;14.90;;;;;;;15.14;46.99;101458.84;5043747;28;20032;-69
2022/03/25 10:48:26;;;;;;;34.63;16.15;;;;;;;15.87;45.12;101468.44;5043974;28;20079;-69
2022/03/25 10:50:59;;;;;;;36.55;16.58;;;;;;;16.60;44.69;101467.38;5043747;28;20060;-69
2022/03/25 10:53:26;;;;;;;27.70;14.93;;;;;;;17.30;43.35;101462.66;5043834;28;20138;-69
2022/03/25 10:55:54;;;;;;;35.22;14.82;;;;;;;18.09;41.62;101467.13;5044122;28;20041;-69
2022/03/25 10:58:19;;;;;;;30.73;15.10;;;;;;;18.65;40.40;101468.47;5043684;28;20041;-69
2022/03/25 11:00:45;;;;;;;30.15;14.13;;;;;;;18.85;39.74;101466.22;5043586;28;20131;-68
2022/03/25 11:03:12;;;;;;;31.55;14.88;;;;;;;19.04;39.44;101472.69;5043875;28;20025;-69
2022/03/25 11:05:39;;;;;;;31.15;14.18;;;;;;;19.68;38.50;101463.03;5043503;28;20025;-68
2022/03/25 11:08:05;;;;;;;25.60;13.77;;;;;;;20.22;37.60;101457.06;5043545;28;20035;-68
2022/03/25 11:10:32;;;;;;;30.33;13.75;;;;;;;20.50;36.75;101448.22;5043459;28;20052;-68