Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:15;;;;;;;;;;;;;;;;;;5080658;28;20241;-86
2022/06/24 00:02:41;;;;;;;;;;;;;;;;;;5080653;28;19919;-87
2022/06/24 00:05:06;;;;;;;;;;;;;;;;;;5081031;28;19993;-87
2022/06/24 00:07:31;;;;;;;;;;;;;;;;;;5081112;28;20376;-87
2022/06/24 00:09:56;;;;;;;;;;;;;;;;;;5080337;28;19910;-87
2022/06/24 00:12:21;;;;;;;;;;;;;;;;;;5082587;28;19913;-87
2022/06/24 00:14:46;;;;;;;;;;;;;;;;;;5081693;28;19977;-87
2022/06/24 00:17:11;;;;;;;;;;;;;;;;;;5082992;28;20275;-87
2022/06/24 00:19:37;;;;;;;;;;;;;;;;;;5081902;28;19916;-87
2022/06/24 00:22:02;;;;;;;;;;;;;;;;;;5081543;28;19915;-86
2022/06/24 00:24:27;;;;;;;;;;;;;;;;;;5081543;28;19909;-86
2022/06/24 00:26:52;;;;;;;;;;;;;;;;;;5079497;28;19915;-86
2022/06/24 00:29:17;;;;;;;;;;;;;;;;;;5080822;28;19939;-86
2022/06/24 00:31:42;;;;;;;;;;;;;;;;;;5081760;28;19923;-86
2022/06/24 00:34:07;;;;;;;;;;;;;;;;;;5081540;28;19912;-86
2022/06/24 00:36:33;;;;;;;;;;;;;;;;;;5081089;28;20275;-86
2022/06/24 00:38:58;;;;;;;;;;;;;;;;;;5080605;28;20438;-86
2022/06/24 00:41:23;;;;;;;;;;;;;;;;;;5081759;28;19909;-85
2022/06/24 00:43:48;;;;;;;;;;;;;;;;;;5081717;28;19915;-85
2022/06/24 00:46:14;;;;;;;;;;;;;;;;;;5081463;28;19968;-85
2022/06/24 00:48:40;;;;;;;;;;;;;;;;;;5081392;28;19909;-85
2022/06/24 00:51:08;;;;;;;;;;;;;;;;;;5080466;28;19963;-85
2022/06/24 00:53:33;;;;;;;;;;;;;;;;;;5080584;28;20284;-85
2022/06/24 00:55:58;;;;;;;;;;;;;;;;;;5080285;28;19916;-85
2022/06/24 00:58:23;;;;;;;;;;;;;;;;;;5080149;28;19909;-85
2022/06/24 01:00:49;;;;;;;;;;;;;;;;;;5080155;28;19908;-85
2022/06/24 01:03:14;;;;;;;;;;;;;;;;;;5080431;28;19908;-85
2022/06/24 01:05:40;;;;;;;;;;;;;;;;;;5080122;28;19951;-85
2022/06/24 01:08:05;;;;;;;;;;;;;;;;;;5080758;28;19908;-85
2022/06/24 01:10:30;;;;;;;;;;;;;;;;;;5080045;28;19973;-85
2022/06/24 01:12:55;;;;;;;;;;;;;;;;;;5088587;22;20026;-85
2022/06/24 01:15:20;;;;;;;;;;;;;;;;;;5057874;28;20437;-85
2022/06/24 01:17:45;;;;;;;;;;;;;;;;;;5058837;28;19960;-85
2022/06/24 01:20:10;;;;;;;;;;;;;;;;;;5058596;28;19905;-85
2022/06/24 01:22:35;;;;;;;;;;;;;;;;;;5056519;28;19917;-85
2022/06/24 01:25:01;;;;;;;;;;;;;;;;;;5058820;28;19909;-85
2022/06/24 01:27:26;;;;;;;;;;;;;;;;;;5058419;28;19909;-85
2022/06/24 01:29:51;;;;;;;;;;;;;;;;;;5057976;28;19908;-86
2022/06/24 01:32:17;;;;;;;;;;;;;;;;;;5058038;28;20309;-85
2022/06/24 01:34:42;;;;;;;;;;;;;;;;;;5041398;28;19909;-85
2022/06/24 01:37:07;;;;;;;;;;;;;;;;;;5065195;28;19909;-85
2022/06/24 01:39:32;;;;;;;;;;;;;;;;;;5061427;28;19909;-84
2022/06/24 01:41:57;;;;;;;;;;;;;;;;;;5061848;28;19955;-84
2022/06/24 01:44:22;;;;;;;;;;;;;;;;;;5063454;28;19909;-84
2022/06/24 01:46:47;;;;;;;;;;;;;;;;;;5064580;28;19931;-84
2022/06/24 01:49:13;;;;;;;;;;;;;;;;;;5064548;28;19912;-84
2022/06/24 01:51:38;;;;;;;;;;;;;;;;;;5060573;28;20367;-85
2022/06/24 01:54:03;;;;;;;;;;;;;;;;;;5057595;28;19925;-85
2022/06/24 01:56:28;;;;;;;;;;;;;;;;;;5058184;28;20343;-85
2022/06/24 01:58:53;;;;;;;;;;;;;;;;;;5058729;28;20065;-85
2022/06/24 02:01:18;;;;;;;;;;;;;;;;;;5039826;28;19963;-85
2022/06/24 02:03:43;;;;;;;;;;;;;;;;;;5057847;28;19936;-84
2022/06/24 02:06:08;;;;;;;;;;;;;;;;;;5057011;28;19948;-84
2022/06/24 02:08:33;;;;;;;;;;;;;;;;;;5057650;28;20275;-84
2022/06/24 02:13:42;;;;;;;;;;;;;;;;;;5061162;28;19924;-85
2022/06/24 02:16:08;;;;;;;;;;;;;;;;;;5061254;28;19908;-85
2022/06/24 02:18:33;;;;;;;;;;;;;;;;;;5063554;28;19976;-84
2022/06/24 02:20:58;;;;;;;;;;;;;;;;;;5066288;28;19962;-84
2022/06/24 02:23:23;;;;;;;;;;;;;;;;;;5068079;28;19913;-84
2022/06/24 02:25:48;;;;;;;;;;;;;;;;;;5067598;28;19909;-84
2022/06/24 02:28:13;;;;;;;;;;;;;;;;;;5067552;28;19915;-84
2022/06/24 02:30:38;;;;;;;;;;;;;;;;;;5069153;28;19913;-84
2022/06/24 02:33:03;;;;;;;;;;;;;;;;;;5068923;28;19913;-84
2022/06/24 02:35:29;;;;;;;;;;;;;;;;;;5068804;28;19909;-84
2022/06/24 02:37:54;;;;;;;;;;;;;;;;;;5070237;28;19909;-84
2022/06/24 02:43:03;;;;;;;;;;;;;;;;;;5069431;28;19988;-84
2022/06/24 02:45:28;;;;;;;;;;;;;;;;;;5068452;28;19909;-84
2022/06/24 02:47:53;;;;;;;;;;;;;;;;;;5068314;28;19908;-84
2022/06/24 02:50:18;;;;;;;;;;;;;;;;;;5067931;28;19908;-84
2022/06/24 02:52:43;;;;;;;;;;;;;;;;;;5068321;28;19913;-84
2022/06/24 02:55:08;;;;;;;;;;;;;;;;;;5067538;28;19912;-84
2022/06/24 02:57:33;;;;;;;;;;;;;;;;;;5067816;28;19913;-84
2022/06/24 02:59:59;;;;;;;;;;;;;;;;;;5067339;28;19909;-84
2022/06/24 03:02:24;;;;;;;;;;;;;;;;;;5066967;28;19912;-84
2022/06/24 03:04:49;;;;;;;;;;;;;;;;;;5067211;28;19913;-84
2022/06/24 03:07:14;;;;;;;;;;;;;;;;;;5061062;28;20367;-84
2022/06/24 03:09:39;;;;;;;;;;;;;;;;;;5046468;28;19909;-84
2022/06/24 03:12:04;;;;;;;;;;;;;;;;;;5044920;28;19984;-84
2022/06/24 03:14:29;;;;;;;;;;;;;;;;;;5044486;28;19921;-83
2022/06/24 03:16:54;;;;;;;;;;;;;;;;;;5043756;28;19910;-83
2022/06/24 03:19:20;;;;;;;;;;;;;;;;;;5042802;28;19909;-83
2022/06/24 03:21:45;;;;;;;;;;;;;;;;;;5043028;28;19913;-84
2022/06/24 03:24:10;;;;;;;;;;;;;;;;;;5051968;28;19909;-84
2022/06/24 03:26:35;;;;;;;;;;;;;;;;;;5049147;28;19955;-84
2022/06/24 03:29:00;;;;;;;;;;;;;;;;;;5049446;28;19984;-84
2022/06/24 03:31:25;;;;;;;;;;;;;;;;;;5067551;28;20359;-84
2022/06/24 03:33:50;;;;;;;;;;;;;;;;;;5089031;28;19915;-84
2022/06/24 03:36:15;;;;;;;;;;;;;;;;;;5089641;28;19904;-84
2022/06/24 03:38:41;;;;;;;;;;;;;;;;;;5090717;28;19912;-84
2022/06/24 03:41:06;;;;;;;;;;;;;;;;;;5089653;28;19909;-84
2022/06/24 03:43:31;;;;;;;;;;;;;;;;;;5089409;28;19905;-84
2022/06/24 03:45:56;;;;;;;;;;;;;;;;;;5088636;28;20379;-84
2022/06/24 03:48:21;;;;;;;;;;;;;;;;;;5088038;28;20269;-84
2022/06/24 03:50:46;;;;;;;;;;;;;;;;;;5088415;28;19924;-84
2022/06/24 03:53:11;;;;;;;;;;;;;;;;;;5088310;28;19915;-84
2022/06/24 03:55:36;;;;;;;;;;;;;;;;;;5088363;28;19908;-84
2022/06/24 03:58:01;;;;;;;;;;;;;;;;;;5088395;28;19909;-84
2022/06/24 04:00:27;;;;;;;;;;;;;;;;;;5088647;28;19909;-84
2022/06/24 04:02:52;;;;;;;;;;;;;;;;;;5087173;28;19908;-84
2022/06/24 04:05:17;;;;;;;;;;;;;;;;;;5087559;28;19962;-84
2022/06/24 04:07:42;;;;;;;;;;;;;;;;;;5087212;28;20407;-84
2022/06/24 04:10:07;;;;;;;;;;;;;;;;;;5087056;28;19936;-84
2022/06/24 04:12:32;;;;;;;;;;;;;;;;;;5087402;28;19912;-84
2022/06/24 04:15:13;;;;;;;;;;;;;;;;;;5086656;28;19927;-84
2022/06/24 04:17:38;;;;;;;;;;;;;;;;;;5069308;28;19909;-84
2022/06/24 04:20:03;;;;;;;;;;;;;;;;;;5046407;28;19917;-84
2022/06/24 04:22:28;;;;;;;;;;;;;;;;;;5046350;28;19916;-84
2022/06/24 04:24:53;;;;;;;;;;;;;;;;;;5045195;28;19913;-84
2022/06/24 04:27:18;;;;;;;;;;;;;;;;;;5044986;28;19909;-84
2022/06/24 04:29:44;;;;;;;;;;;;;;;;;;5044067;28;20086;-84
2022/06/24 04:32:09;;;;;;;;;;;;;;;;;;5042954;28;20269;-84
2022/06/24 04:34:34;;;;;;;;;;;;;;;;;;5042308;28;19909;-84
2022/06/24 04:36:59;;;;;;;;;;;;;;;;;;5043832;28;19909;-84
2022/06/24 04:39:24;;;;;;;;;;;;;;;;;;5043827;28;19948;-84
2022/06/24 04:41:49;;;;;;;;;;;;;;;;;;5042669;28;19961;-84
2022/06/24 04:44:14;;;;;;;;;;;;;;;;;;5042975;28;19962;-84
2022/06/24 04:46:40;;;;;;;;;;;;;;;;;;5042771;28;19909;-84
2022/06/24 04:49:05;;;;;;;;;;;;;;;;;;5042105;28;19919;-84
2022/06/24 04:51:30;;;;;;;;;;;;;;;;;;5042669;28;19913;-84
2022/06/24 04:53:55;;;;;;;;;;;;;;;;;;5041629;28;19909;-84
2022/06/24 04:56:20;;;;;;;;;;;;;;;;;;5041892;28;19910;-84
2022/06/24 04:58:45;;;;;;;;;;;;;;;;;;5040899;28;19973;-84
2022/06/24 05:01:10;;;;;;;;;;;;;;;;;;5041228;28;19909;-84
2022/06/24 05:03:35;;;;;;;;;;;;;;;;;;5023577;28;19909;-84
2022/06/24 05:06:01;;;;;;;;;;;;;;;;;;5041955;28;19916;-84
2022/06/24 05:08:26;;;;;;;;;;;;;;;;;;5041705;28;19988;-84
2022/06/24 05:10:51;;;;;;;;;;;;;;;;;;5042013;28;20020;-85
2022/06/24 05:13:16;;;;;;;;;;;;;;;;;;5040342;28;19917;-84
2022/06/24 05:15:41;;;;;;;;;;;;;;;;;;5038873;28;19922;-84
2022/06/24 05:18:06;;;;;;;;;;;;;;;;;;5055915;28;19913;-84
2022/06/24 05:20:31;;;;;;;;;;;;;;;;;;5058523;28;19909;-85
2022/06/24 05:22:56;;;;;;;;;;;;;;;;;;5064719;28;19927;-85
2022/06/24 05:25:21;;;;;;;;;;;;;;;;;;5059683;28;20364;-84
2022/06/24 05:27:47;;;;;;;;;;;;;;;;;;5052807;28;20280;-84
2022/06/24 05:30:12;;;;;;;;;;;;;;;;;;5059010;28;19984;-85
2022/06/24 05:32:37;;;;;;;;;;;;;;;;;;5052937;28;20007;-85
2022/06/24 05:35:02;;;;;;;;;;;;;;;;;;5055929;28;20383;-85
2022/06/24 05:37:27;;;;;;;;;;;;;;;;;;5060941;28;20007;-85
2022/06/24 05:39:52;;;;;;;;;;;;;;;;;;5056707;28;19909;-85
2022/06/24 05:42:17;;;;;;;;;;;;;;;;;;5056348;28;20360;-85
2022/06/24 05:44:43;;;;;;;;;;;;;;;;;;5055550;28;20268;-85
2022/06/24 05:47:08;;;;;;;;;;;;;;;;;;5056138;28;19913;-85
2022/06/24 05:49:33;;;;;;;;;;;;;;;;;;5056072;28;20331;-85
2022/06/24 05:51:58;;;;;;;;;;;;;;;;;;5054854;28;19920;-85
2022/06/24 05:57:07;;;;;;;;;;;;;;;;;;5052855;28;19939;-85
2022/06/24 05:59:37;;;;;;;;;;;;;;;;;;5051483;28;19912;-85
2022/06/24 06:02:02;;;;;;;;;;;;;;;;;;5051336;28;19927;-84
2022/06/24 06:04:27;;;;;;;;;;;;;;;;;;5052801;28;20008;-84
2022/06/24 06:06:52;;;;;;;;;;;;;;;;;;5048328;28;19927;-85
2022/06/24 06:09:18;;;;;;;;;;;;;;;;;;5030081;28;19931;-85
2022/06/24 06:11:43;;;;;;;;;;;;;;;;;;5045430;28;19927;-85
2022/06/24 06:14:08;;;;;;;;;;;;;;;;;;5033521;28;20121;-84
2022/06/24 06:16:33;;;;;;;;;;;;;;;;;;5022033;28;19960;-85
2022/06/24 06:18:58;;;;;;;;;;;;;;;;;;4959326;28;19983;-85
2022/06/24 06:21:24;;;;;;;;;;;;;;;;;;4929874;28;19924;-85
2022/06/24 06:23:56;;;;;;;;;;;;;;;;;;4873353;28;20043;-85
2022/06/24 06:26:29;;;;;;;;;;;;;;;;;;4905221;28;19927;-86
2022/06/24 06:28:54;;;;;;;;;;;;;;;;;;4903809;28;19921;-87
2022/06/24 06:31:19;;;;;;;;;;;;;;;;;;4919075;28;19924;-87
2022/06/24 06:33:44;;;;;;;;;;;;;;;;;;4909582;28;20714;-86
2022/06/24 06:36:09;;;;;;;;;;;;;;;;;;4938537;28;20564;-88
2022/06/24 06:38:34;;;;;;;;;;;;;;;;;;4907633;28;20630;-86
2022/06/24 06:40:59;;;;;;;;;;;;;;;;;;4931083;28;20043;-87
2022/06/24 06:43:25;;;;;;;;;;;;;;;;;;4921580;28;20017;-86
2022/06/24 06:45:51;;;;;;;;;;;;;;;;;;4931218;28;21154;-87
2022/06/24 06:48:16;;;;;;;;;;;;;;;;;;4919855;28;20037;-87
2022/06/24 06:50:41;;;;;;;;;;;;;;;;;;4923432;28;19924;-86
2022/06/24 06:53:06;;;;;;;;;;;;;;;;;;4931068;28;20002;-87
2022/06/24 06:55:31;;;;;;;;;;;;;;;;;;4930613;28;19956;-87
2022/06/24 06:57:56;;;;;;;;;;;;;;;;;;4934357;28;19928;-87
2022/06/24 07:00:21;;;;;;;;;;;;;;;;;;4916776;28;19927;-87
2022/06/24 07:02:46;;;;;;;;;;;;;;;;;;4925681;28;20111;-87
2022/06/24 07:05:12;;;;;;;;;;;;;;;;;;4930131;28;21433;-87
2022/06/24 07:07:37;;;;;;;;;;;;;;;;;;4906145;28;19927;-87
2022/06/24 07:10:02;;;;;;;;;;;;;;;;;;4914233;28;19924;-87
2022/06/24 07:12:28;;;;;;;;;;;;;;;;;;4924194;28;21351;-87
2022/06/24 07:14:53;;;;;;;;;;;;;;;;;;4931766;28;21259;-87
2022/06/24 07:17:18;;;;;;;;;;;;;;;;;;4940398;28;19927;-87
2022/06/24 07:19:43;;;;;;;;;;;;;;;;;;4936028;28;20014;-87
2022/06/24 07:22:08;;;;;;;;;;;;;;;;;;4959262;28;19928;-87
2022/06/24 07:24:33;;;;;;;;;;;;;;;;;;4957950;28;20059;-87
2022/06/24 07:26:58;;;;;;;;;;;;;;;;;;4916819;28;20471;-87
2022/06/24 07:29:24;;;;;;;;;;;;;;;;;;4920860;28;23980;-87
2022/06/24 07:31:49;;;;;;;;;;;;;;;;;;4926499;28;19931;-87
2022/06/24 07:34:14;;;;;;;;;;;;;;;;;;4925522;28;19925;-87
2022/06/24 07:36:39;;;;;;;;;;;;;;;;;;4933567;28;20060;-87
2022/06/24 07:39:04;;;;;;;;;;;;;;;;;;4928886;28;19921;-88
2022/06/24 07:41:30;;;;;;;;;;;;;;;;;;4920519;28;19921;-87
2022/06/24 07:43:55;;;;;;;;;;;;;;;;;;4922713;28;19921;-87
2022/06/24 07:46:20;;;;;;;;;;;;;;;;;;4904597;28;19928;-87
2022/06/24 07:48:45;;;;;;;;;;;;;;;;;;4920302;28;19951;-88
2022/06/24 07:51:10;;;;;;;;;;;;;;;;;;4922675;28;20391;-88
2022/06/24 07:53:35;;;;;;;;;;;;;;;;;;4919453;28;19920;-88
2022/06/24 07:58:44;;;;;;;;;;;;;;;;;;4929338;28;19976;-86
2022/06/24 08:01:09;;;;;;;;;;;;;;;;;;4919636;28;19921;-87
2022/06/24 08:03:35;;;;;;;;;;;;;;;;;;4928885;28;20124;-88
2022/06/24 08:06:00;;;;;;;;;;;;;;;;;;4924263;28;19927;-87
2022/06/24 08:08:25;;;;;;;;;;;;;;;;;;4916145;28;19921;-86
2022/06/24 08:10:59;;;;;;;;;;;;;;;;;;4940794;28;19937;-88
2022/06/24 08:13:35;;;;;;;;;;;;;;;;;;4929085;28;19921;-87
2022/06/24 08:16:02;;;;;;;;;;;;;;;;;;4921987;28;19982;-89
2022/06/24 08:18:27;;;;;;;;;;;;;;;;;;4925304;22;21495;-49
2022/06/24 08:20:53;;;;;;;;;;;;;;;;;;4751519;28;19982;-46
2022/06/24 08:23:21;;;;;;;;;;;;;;;;;;4750520;28;20053;-46
2022/06/24 08:25:46;;;;;;;;;;;;;;;;;;4751807;28;21871;-48
2022/06/24 08:28:11;;;;;;;;;;;;;;;;;;4627846;28;19986;-48
2022/06/24 08:30:36;;;;;;;;;;;;;;;;;;4532718;28;21585;-50
2022/06/24 08:33:01;;;;;;;;;;;;;;;;;;4654269;28;25974;-49
2022/06/24 08:35:26;;;;;;;;;;;;;;;;;;4704846;28;31347;-48
2022/06/24 08:37:52;;;;;;;;;;;;;;;;;;4691977;28;40995;-48
2022/06/24 08:40:17;;;;;;;;;;;;;;;;;;4737912;28;32965;-47
2022/06/24 08:42:42;;;;;;;;;;;;;;;;;;4733620;28;31648;-47
2022/06/24 08:45:07;;;;;;;;;;;;;;;;;;4749429;28;37827;-47
2022/06/24 08:47:32;;;;;;;;;;;;;;;;;;4743387;28;39601;-48
2022/06/24 08:49:57;;;;;;;;;;;;;;;;;;4739188;28;34523;-47
2022/06/24 08:52:22;;;;;;;;;;;;;;;;;;4740609;28;33582;-48
2022/06/24 08:54:47;;;;;;;;;;;;;;;;;;4739781;28;37927;-48
2022/06/24 08:57:13;;;;;;;;;;;;;;;;;;4761577;28;29068;-48
2022/06/24 08:59:38;;;;;;;;;;;;;;;;;;4738112;28;30384;-47
2022/06/24 09:02:03;;;;;;;;;;;;;;;;;;4687841;28;35708;-49
2022/06/24 09:04:28;;;;;;;;;;;;;;;;;;4689396;28;36019;-50
2022/06/24 09:06:54;;;;;;;;;;;;;;;;;;4675329;28;32793;-49
2022/06/24 09:09:19;;;;;;;;;;;;;;;;;;4662163;28;36386;-48
2022/06/24 09:11:44;;;;;;;;;;;;;;;;;;4707953;28;34290;-49
2022/06/24 09:14:10;;;;;;;;;;;;;;;;;;4675502;28;41505;-48
2022/06/24 09:16:35;;;;;;;;;;;;;;;;;;4676192;28;44149;-50
2022/06/24 09:19:01;;;;;;;;;;;;;;;;;;4690128;28;28802;-48
2022/06/24 09:21:28;;;;;;;;;;;;;;;;;;4462759;28;34069;-48
2022/06/24 09:23:53;;;;;;;;;;;;;;;;;;4362454;28;31425;-52
2022/06/24 09:26:18;;;;;;;;;;;;;;;;;;4511238;28;25158;-50
2022/06/24 09:28:43;;;;;;;;;;;;;;;;;;4613530;28;24625;-48
2022/06/24 09:31:09;;;;;;;;;;;;;;;;;;4678666;28;33482;-49
2022/06/24 09:33:34;;;;;;;;;;;;;;;;;;4675126;28;29322;-47
2022/06/24 09:35:59;;;;;;;;;;;;;;;;;;4688065;28;39975;-48
2022/06/24 09:38:25;;;;;;;;;;;;;;;;;;4732101;28;33230;-49
2022/06/24 09:40:51;;;;;;;;;;;;;;;;;;4736251;28;22908;-48
2022/06/24 09:43:16;;;;;;;;;;;;;;;;;;4728874;28;23774;-50
2022/06/24 09:45:41;;;;;;;;;;;;;;;;;;4724659;28;19920;-49
2022/06/24 09:48:06;;;;;;;;;;;;;;;;;;4719826;28;21628;-50
2022/06/24 09:50:31;;;;;;;;;;;;;;;;;;4719196;28;36475;-51
2022/06/24 09:52:56;;;;;;;;;;;;;;;;;;4702800;28;24134;-49
2022/06/24 09:55:22;;;;;;;;;;;;;;;;;;4670445;28;22534;-49
2022/06/24 09:57:47;;;;;;;;;;;;;;;;;;4693205;28;20893;-49
2022/06/24 10:02:56;;;;;;;;;;;;;;;;;;4647255;28;22506;-49
2022/06/24 10:05:21;;;;;;;;;;;;;;;;;;4637261;28;20102;-49
2022/06/24 10:07:46;;;;;;;;;;;;;;;;;;4551965;28;27490;-50
2022/06/24 10:10:11;;;;;;;;;;;;;;;;;;4510007;28;19924;-50
2022/06/24 10:12:37;;;;;;;;;;;;;;;;;;4377800;28;39576;-52
2022/06/24 10:15:02;;;;;;;;;;;;;;;;;;4500293;28;32338;-49
2022/06/24 10:17:27;;;;;;;;;;;;;;;;;;4604735;28;36700;-48
2022/06/24 10:19:52;;;;;;;;;;;;;;;;;;4636584;28;62934;-49
2022/06/24 10:22:17;;;;;;;;;;;;;;;;;;4639441;28;28957;-48
2022/06/24 10:24:43;;;;;;;;;;;;;;;;;;4623255;28;42100;-52
2022/06/24 10:27:08;;;;;;;;;;;;;;;;;;4661459;28;42059;-49
2022/06/24 10:29:35;;;;;;;;;;;;;;;;;;4655811;28;39556;-50
2022/06/24 10:32:01;;;;;;;;;;;;;;;;;;4686550;28;38599;-47
2022/06/24 10:34:26;;;;;;;;;;;;;;;;;;4619654;28;35712;-50
2022/06/24 10:36:51;;;;;;;;;;;;;;;;;;4616202;28;49143;-50
2022/06/24 10:39:16;;;;;;;;;;;;;;;;;;4587826;28;44729;-48
2022/06/24 10:41:41;;;;;;;;;;;;;;;;;;4600862;28;42557;-49
2022/06/24 10:44:06;;;;;;;;;;;;;;;;;;4709393;28;44983;-50
2022/06/24 10:46:32;;;;;;;;;;;;;;;;;;4654994;28;36547;-50
2022/06/24 10:48:57;;;;;;;;;;;;;;;;;;4733803;28;38231;-48
2022/06/24 10:51:23;;;;;;;;;;;;;;;;;;4765945;28;25670;-48
2022/06/24 10:53:48;;;;;;;;;;;;;;;;;;4768570;28;44411;-49
2022/06/24 10:56:13;;;;;;;;;;;;;;;;;;4782254;28;43621;-48
2022/06/24 10:58:39;;;;;;;;;;;;;;;;;;4745467;28;20669;-50
2022/06/24 11:01:04;;;;;;;;;;;;;;;;;;4709007;28;21093;-47
2022/06/24 11:03:29;;;;;;;;;;;;;;;;;;4695286;28;33161;-48
2022/06/24 11:05:54;;;;;;;;;;;;;;;;;;4689130;28;22106;-46
2022/06/24 11:08:19;;;;;;;;;;;;;;;;;;4748176;28;19931;-49
2022/06/24 11:10:44;;;;;;;;;;;;;;;;;;4760045;28;21312;-48
2022/06/24 11:13:10;;;;;;;;;;;;;;;;;;4756757;28;26165;-47
2022/06/24 11:15:35;;;;;;;;;;;;;;;;;;4750019;28;21807;-48
2022/06/24 11:18:00;;;;;;;;;;;;;;;;;;4783161;28;33206;-48
2022/06/24 11:20:25;;;;;;;;;;;;;;;;;;4820336;28;22185;-48
2022/06/24 11:22:50;;;;;;;;;;;;;;;;;;4827375;28;20662;-50
2022/06/24 11:25:16;;;;;;;;;;;;;;;;;;4818520;28;22086;-48
2022/06/24 11:27:41;;;;;;;;;;;;;;;;;;4692604;28;35586;-49
2022/06/24 11:30:06;;;;;;;;;;;;;;;;;;4675290;28;20353;-46
2022/06/24 11:32:31;;;;;;;;;;;;;;;;;;4545364;28;23937;-48
2022/06/24 11:34:57;;;;;;;;;;;;;;;;;;4610747;28;30585;-48
2022/06/24 11:37:22;;;;;;;;;;;;;;;;;;4670319;28;22600;-48
2022/06/24 11:39:48;;;;;;;;;;;;;;;;;;4693985;28;26232;-49
2022/06/24 11:42:13;;;;;;;;;;;;;;;;;;4768132;28;33513;-49
2022/06/24 11:44:38;;;;;;;;;;;;;;;;;;4716663;28;29324;-48
2022/06/24 11:47:03;;;;;;;;;;;;;;;;;;4757223;28;23067;-49
2022/06/24 11:49:28;;;;;;;;;;;;;;;;;;4804512;28;25726;-50
2022/06/24 11:51:53;;;;;;;;;;;;;;;;;;4826081;28;25263;-49
2022/06/24 11:54:18;;;;;;;;;;;;;;;;;;4830579;28;25611;-51
2022/06/24 11:56:44;;;;;;;;;;;;;;;;;;4783024;28;28310;-49
2022/06/24 11:59:09;;;;;;;;;;;;;;;;;;4767975;28;24909;-49
2022/06/24 12:01:34;;;;;;;;;;;;;;;;;;4767722;28;34313;-50
2022/06/24 12:03:59;;;;;;;;;;;;;;;;;;4757993;28;21326;-50
2022/06/24 12:06:24;;;;;;;;;;;;;;;;;;4719772;28;28524;-50
2022/06/24 12:08:49;;;;;;;;;;;;;;;;;;4703701;28;27646;-48
2022/06/24 12:11:14;;;;;;;;;;;;;;;;;;4714799;28;20975;-48
2022/06/24 12:13:40;;;;;;;;;;;;;;;;;;4732388;28;22148;-48
2022/06/24 12:16:05;;;;;;;;;;;;;;;;;;4740136;28;21876;-49
2022/06/24 12:18:31;;;;;;;;;;;;;;;;;;4654748;28;20727;-48
2022/06/24 12:20:56;;;;;;;;;;;;;;;;;;4563582;28;20749;-47
2022/06/24 12:23:21;;;;;;;;;;;;;;;;;;4547249;28;20815;-46
2022/06/24 12:25:46;;;;;;;;;;;;;;;;;;4608046;28;29628;-51
2022/06/24 12:28:11;;;;;;;;;;;;;;;;;;4731721;28;29921;-47
2022/06/24 12:30:37;;;;;;;;;;;;;;;;;;4776460;28;31418;-49
2022/06/24 12:33:02;;;;;;;;;;;;;;;;;;4843351;28;23099;-48
2022/06/24 12:35:28;;;;;;;;;;;;;;;;;;4846707;28;27189;-47
2022/06/24 12:37:53;;;;;;;;;;;;;;;;;;4834338;28;29173;-51
2022/06/24 12:40:18;;;;;;;;;;;;;;;;;;4846863;28;26217;-48
2022/06/24 12:42:43;;;;;;;;;;;;;;;;;;4869301;28;25324;-48
2022/06/24 12:45:08;;;;;;;;;;;;;;;;;;4879059;28;24246;-49
2022/06/24 12:50:36;;;;;;;;;;;;;;;;;;4876829;28;25804;-47
2022/06/24 12:53:02;;;;;;;;;;;;;;;;;;4867198;28;28821;-46
2022/06/24 12:55:27;;;;;;;;;;;;;;;;;;4874123;28;26741;-46
2022/06/24 12:57:52;;;;;;;;;;;;;;;;;;4820646;28;24192;-49
2022/06/24 13:00:17;;;;;;;;;;;;;;;;;;4825707;28;20640;-52
2022/06/24 13:02:42;;;;;;;;;;;;;;;;;;4830666;28;32342;-49
2022/06/24 13:05:08;;;;;;;;;;;;;;;;;;4800245;28;26815;-47
2022/06/24 13:07:33;;;;;;;;;;;;;;;;;;4768707;28;32776;-45
2022/06/24 13:09:58;;;;;;;;;;;;;;;;;;4781976;28;21617;-48
2022/06/24 13:12:23;;;;;;;;;;;;;;;;;;4782697;28;19983;-47
2022/06/24 13:14:48;;;;;;;;;;;;;;;;;;4795054;28;19921;-47
2022/06/24 13:17:13;;;;;;;;;;;;;;;;;;4876298;28;20715;-48
2022/06/24 13:19:38;;;;;;;;;;;;;;;;;;4876686;28;21020;-47
2022/06/24 13:22:04;;;;;;;;;;;;;;;;;;4971333;28;20569;-46
2022/06/24 13:24:29;;;;;;;;;;;;;;;;;;5002229;28;20375;-47
2022/06/24 13:26:54;;;;;;;;;;;;;;;;;;4992713;28;20011;-47
2022/06/24 13:29:19;;;;;;;;;;;;;;;;;;4997444;28;20082;-46
2022/06/24 13:31:44;;;;;;;;;;;;;;;;;;4986045;28;19924;-46
2022/06/24 13:34:12;;;;;;;;;;;;;;;;;;4975027;28;21748;-46
2022/06/24 13:36:37;;;;;;;;;;;;;;;;;;5004771;28;20391;-46
2022/06/24 13:39:02;;;;;;;;;;;;;;;;;;5005615;28;21258;-47
2022/06/24 13:41:27;;;;;;;;;;;;;;;;;;4991305;28;20529;-46
2022/06/24 13:43:52;;;;;;;;;;;;;;;;;;4993708;28;22969;-46
2022/06/24 13:46:17;;;;;;;;;;;;;;;;;;4993522;28;20492;-46
2022/06/24 13:48:42;;;;;;;;;;;;;;;;;;5010203;28;19986;-47
2022/06/24 13:51:08;;;;;;;;;;;;;;;;;;5000344;28;20725;-47
2022/06/24 13:53:33;;;;;;;;;;;;;;;;;;4984092;28;19959;-47
2022/06/24 13:55:58;;;;;;;;;;;;;;;;;;4999358;28;19927;-47
2022/06/24 13:58:23;;;;;;;;;;;;;;;;;;4993094;28;19928;-46
2022/06/24 14:00:48;;;;;;;;;;;;;;;;;;5001687;28;19943;-46
2022/06/24 14:03:14;;;;;;;;;;;;;;;;;;4993071;28;19924;-46
2022/06/24 14:05:39;;;;;;;;;;;;;;;;;;4977188;28;19968;-47
2022/06/24 14:08:04;;;;;;;;;;;;;;;;;;5003009;28;20014;-47
2022/06/24 14:10:29;;;;;;;;;;;;;;;;;;5029570;28;19920;-46
2022/06/24 14:12:54;;;;;;;;;;;;;;;;;;5046632;28;19925;-44
2022/06/24 14:15:19;;;;;;;;;;;;;;;;;;5042204;28;20383;-46
2022/06/24 14:17:44;;;;;;;;;;;;;;;;;;5050735;28;19959;-52
2022/06/24 14:20:10;;;;;;;;;;;;;;;;;;5038838;28;19928;-46
2022/06/24 14:22:35;;;;;;;;;;;;;;;;;;5048422;28;20141;-46
2022/06/24 14:25:00;;;;;;;;;;;;;;;;;;5054304;28;19921;-46
2022/06/24 14:27:26;;;;;;;;;;;;;;;;;;5050618;28;19974;-45
2022/06/24 14:29:51;;;;;;;;;;;;;;;;;;5049030;28;19921;-46
2022/06/24 14:32:16;;;;;;;;;;;;;;;;;;5052865;28;19921;-46
2022/06/24 14:34:41;;;;;;;;;;;;;;;;;;5054818;28;19939;-46
2022/06/24 14:40:10;;;;;;;;;;;;;;;;;;5057272;28;19927;-50
2022/06/24 14:40:25;;;;;;;;;;;;;;;;;;5064156;28;20659;-48
2022/06/24 14:42:44;;;;;;;;;;;;;;;;;;5057803;28;20363;-48
2022/06/24 14:45:09;;;;;;;;;;;;;;;;;;5056082;28;20674;-45
2022/06/24 14:47:34;;;;;;;;;;;;;;;;;;5062597;28;19913;-45
2022/06/24 14:49:59;;;;;;;;;;;;;;;;;;5061520;28;19927;-46
2022/06/24 14:52:24;;;;;;;;;;;;;;;;;;5045927;28;19921;-47
2022/06/24 14:54:49;;;;;;;;;;;;;;;;;;5041718;28;20783;-47
2022/06/24 14:57:15;;;;;;;;;;;;;;;;;;5037028;28;20034;-47
2022/06/24 14:59:40;;;;;;;;;;;;;;;;;;5057935;28;19923;-47
2022/06/24 15:02:05;;;;;;;;;;;;;;;;;;5059191;28;19924;-47
2022/06/24 15:04:30;;;;;;;;;;;;;;;;;;5065572;28;19948;-46
2022/06/24 15:06:55;;;;;;;;;;;;;;;;;;5069763;28;19909;-47
2022/06/24 15:09:20;;;;;;;;;;;;;;;;;;5061530;28;19919;-47
2022/06/24 15:11:46;;;;;;;;;;;;;;;;;;5075568;28;19916;-47
2022/06/24 15:14:11;;;;;;;;;;;;;;;;;;5072616;28;19913;-47
2022/06/24 15:16:36;;;;;;;;;;;;;;;;;;5074774;28;19920;-46
2022/06/24 15:19:01;;;;;;;;;;;;;;;;;;5077473;28;19921;-47
2022/06/24 15:21:26;;;;;;;;;;;;;;;;;;5066906;28;19996;-46
2022/06/24 15:23:52;;;;;;;;;;;;;;;;;;5076695;28;20007;-46
2022/06/24 15:26:17;;;;;;;;;;;;;;;;;;5074577;28;19967;-47
2022/06/24 15:28:42;;;;;;;;;;;;;;;;;;5079960;28;20264;-46
2022/06/24 15:31:08;;;;;;;;;;;;;;;;;;5078974;28;19915;-46
2022/06/24 15:33:33;;;;;;;;;;;;;;;;;;5077744;28;19936;-47
2022/06/24 15:35:58;;;;;;;;;;;;;;;;;;5076543;28;19916;-46
2022/06/24 15:38:23;;;;;;;;;;;;;;;;;;5076575;28;19916;-48
2022/06/24 15:40:48;;;;;;;;;;;;;;;;;;5077153;28;20006;-46
2022/06/24 15:43:14;;;;;;;;;;;;;;;;;;5065967;28;19936;-46
2022/06/24 15:45:39;;;;;;;;;;;;;;;;;;5077020;28;20383;-46
2022/06/24 15:48:04;;;;;;;;;;;;;;;;;;5077866;28;20042;-46
2022/06/24 15:50:29;;;;;;;;;;;;;;;;;;5076601;28;19923;-47
2022/06/24 15:52:55;;;;;;;;;;;;;;;;;;5069459;28;20295;-46
2022/06/24 15:55:20;;;;;;;;;;;;;;;;;;5071708;28;19935;-46
2022/06/24 15:57:45;;;;;;;;;;;;;;;;;;5075560;28;19917;-46
2022/06/24 16:00:11;;;;;;;;;;;;;;;;;;5078428;28;19912;-46
2022/06/24 16:02:36;;;;;;;;;;;;;;;;;;5076825;28;19912;-46
2022/06/24 16:05:03;;;;;;;;;;;;;;;;;;5074052;28;19912;-47
2022/06/24 16:07:28;;;;;;;;;;;;;;;;;;5075717;28;19934;-44
2022/06/24 16:09:54;;;;;;;;;;;;;;;;;;5076021;28;20402;-43
2022/06/24 16:12:28;;;;;;;;;;;;;;;;;;5076971;28;19916;-44
2022/06/24 16:14:53;;;;;;;;;;;;;;;;;;5076404;28;19996;-43
2022/06/24 16:17:20;;;;;;;;;;;;;;;;;;5076395;28;20389;-43
2022/06/24 16:19:45;;;;;;;;;;;;;;;;;;5076121;28;19924;-44
2022/06/24 16:22:10;;;;;;;;;;;;;;;;;;5076222;28;19915;-44
2022/06/24 16:28:40;;;;;;;;;;;;;;;;;;5076212;28;19912;-43
2022/06/24 16:30:05;;;;;;;;;;;;;;;;;;5075387;28;19916;-43
2022/06/24 16:32:30;;;;;;;;;;;;;;;;;;5076063;28;19913;-43
2022/06/24 16:34:55;;;;;;;;;;;;;;;;;;5075808;28;20402;-43
2022/06/24 16:37:20;;;;;;;;;;;;;;;;;;5076035;28;20267;-43
2022/06/24 16:39:45;;;;;;;;;;;;;;;;;;5060576;28;19912;-43
2022/06/24 16:42:10;;;;;;;;;;;;;;;;;;5055768;28;19916;-46
2022/06/24 16:44:35;;;;;;;;;;;;;;;;;;5055987;28;19916;-44
2022/06/24 16:47:00;;;;;;;;;;;;;;;;;;5056935;28;19916;-44
2022/06/24 16:49:25;;;;;;;;;;;;;;;;;;5060713;28;20006;-44
2022/06/24 16:51:51;;;;;;;;;;;;;;;;;;5070920;28;19923;-43