Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:51;;;;;;;2.40;1.67;;;1.30;65.00;;;;;;5075733;28;45883;-64
2021/12/04 00:04:31;;;;;;;2.42;1.70;;;1.40;65.10;;;;;;5077998;28;46251;-64
2021/12/04 00:06:59;;;;;;;3.00;1.50;;;1.40;65.20;;;;;;5082589;28;46792;-63
2021/12/04 00:09:25;;;;;;;2.70;1.60;;;1.40;65.00;;;;;;5073303;28;46328;-65
2021/12/04 00:11:56;;;;;;;2.42;1.23;;;1.50;64.90;;;;;;5074983;28;46428;-66
2021/12/04 00:14:23;;;;;;;4.35;1.60;;;1.50;64.80;;;;;;5074706;27;46312;-66
2021/12/04 00:16:49;;;;;;;3.13;1.80;;;1.40;64.80;;;;;;5073546;28;48703;-64
2021/12/04 00:19:15;;;;;;;2.95;1.80;;;1.50;64.80;;;;;;5079300;27;46347;-64
2021/12/04 00:21:41;;;;;;;2.50;1.47;;;1.50;64.70;;;;;;5072973;28;46364;-66
2021/12/04 00:24:06;;;;;;;5.10;1.67;;;1.50;64.70;;;;;;5067103;28;46360;-66
2021/12/04 00:26:32;;;;;;;2.80;1.43;;;1.50;64.70;;;;;;5070343;28;48741;-66
2021/12/04 00:28:58;;;;;;;2.20;1.50;;;1.60;64.60;;;;;;5075291;28;45792;-66
2021/12/04 00:31:23;;;;;;;2.57;1.70;;;1.60;64.50;;;;;;5071692;28;46293;-66
2021/12/04 00:33:50;;;;;;;1.87;1.57;;;1.50;64.40;;;;;;5070193;28;46607;-65
2021/12/04 00:36:50;;;;;;;2.42;1.30;;;1.60;64.50;;;;;;5074205;27;47972;-65
2021/12/04 00:50:16;;;;;;;1.80;1.50;;;1.90;63.70;;;;;;5070495;28;46312;-64
2021/12/04 00:52:42;;;;;;;2.22;1.48;;;1.80;63.60;;;;;;5079293;28;45764;-65
2021/12/04 00:55:08;;;;;;;2.10;1.10;;;1.80;63.70;;;;;;5073774;28;46279;-65
2021/12/04 00:57:34;;;;;;;1.50;1.10;;;1.90;63.60;;;;;;5076347;27;48840;-65
2021/12/04 01:00:00;;;;;;;1.80;1.00;;;1.90;63.60;;;;;;5077909;27;46456;-64
2021/12/04 01:02:26;;;;;;;1.92;1.10;;;2.00;63.30;;;;;;5072446;27;46318;-67
2021/12/04 01:04:52;;;;;;;1.83;1.20;;;2.00;63.40;;;;;;5068616;27;46501;-67
2021/12/04 01:07:20;;;;;;;2.60;1.30;;;2.10;63.30;;;;;;5090182;27;47904;-65
2021/12/04 01:09:46;;;;;;;1.33;0.90;;;2.10;63.10;;;;;;5073277;28;46410;-66
2021/12/04 01:12:16;;;;;;;1.42;1.13;;;2.20;63.10;;;;;;5070054;27;46804;-66
2021/12/04 01:14:42;;;;;;;1.88;1.15;;;2.30;63.00;;;;;;5071256;28;46307;-66
2021/12/04 01:17:07;;;;;;;1.60;1.27;;;2.40;62.90;;;;;;5072814;28;47864;-66
2021/12/04 01:19:33;;;;;;;1.80;1.10;;;2.40;62.60;;;;;;5075778;27;46458;-65
2021/12/04 01:21:59;;;;;;;2.17;1.10;;;2.30;62.70;;;;;;5070247;28;45828;-65
2021/12/04 01:24:25;;;;;;;2.40;1.20;;;2.40;62.70;;;;;;5070308;28;46366;-67
2021/12/04 01:26:51;;;;;;;2.50;1.20;;;2.30;62.70;;;;;;5071543;28;46427;-66
2021/12/04 01:29:18;;;;;;;2.03;1.00;;;2.40;62.90;;;;;;5072788;28;46650;-67
2021/12/04 01:31:44;;;;;;;1.40;1.20;;;2.50;62.90;;;;;;5076413;27;46316;-66
2021/12/04 01:34:10;;;;;;;1.75;1.10;;;2.50;62.80;;;;;;5076628;27;46340;-66
2021/12/04 01:36:36;;;;;;;1.20;1.00;;;2.50;62.90;;;;;;5070608;27;46314;-65
2021/12/04 01:39:03;;;;;;;1.83;1.13;;;2.50;62.90;;;;;;5066346;27;46319;-66
2021/12/04 01:41:29;;;;;;;1.92;1.20;;;2.50;62.90;;;;;;5066951;28;46384;-67
2021/12/04 01:43:59;;;;;;;1.87;1.17;;;2.50;62.90;;;;;;5068181;28;46605;-66
2021/12/04 01:46:26;;;;;;;2.70;1.58;;;2.70;62.90;;;;;;5070863;28;47864;-66
2021/12/04 01:48:52;;;;;;;3.53;1.38;;;2.70;62.80;;;;;;5073170;27;46491;-66
2021/12/04 01:51:17;;;;;;;2.10;1.20;;;2.70;62.80;;;;;;5080096;27;46291;-65
2021/12/04 01:53:43;;;;;;;1.77;1.17;;;2.80;62.90;;;;;;5076643;27;46526;-67
2021/12/04 01:56:09;;;;;;;2.78;1.20;;;2.80;62.90;;;;;;5072716;28;48973;-66
2021/12/04 01:58:36;;;;;;;2.50;1.20;;;2.90;63.00;;;;;;5069969;28;46431;-67
2021/12/04 02:01:02;;;;;;;1.88;1.20;;;2.90;62.90;;;;;;5070829;28;46402;-65
2021/12/04 02:03:27;;;;;;;1.83;1.20;;;3.00;62.90;;;;;;5073065;28;46206;-66
2021/12/04 02:05:53;;;;;;;1.80;1.03;;;3.00;62.90;;;;;;5072745;28;46434;-64
2021/12/04 02:08:23;;;;;;;4.33;1.30;;;3.10;62.80;;;;;;5075989;27;46461;-66
2021/12/04 02:10:57;;;;;;;1.45;1.27;;;3.10;62.60;;;;;;5075836;27;45772;-66
2021/12/04 02:13:24;;;;;;;1.95;1.10;;;3.10;62.60;;;;;;5073240;28;46404;-64
2021/12/04 02:15:51;;;;;;;1.70;1.38;;;3.10;62.50;;;;;;5078312;27;46332;-65
2021/12/04 02:18:19;;;;;;;1.77;1.25;;;3.10;62.30;;;;;;5074165;27;46450;-67
2021/12/04 02:20:46;;;;;;;1.40;1.15;;;3.10;62.30;;;;;;5075871;28;46391;-67
2021/12/04 02:23:12;;;;;;;1.40;1.20;;;3.20;62.30;;;;;;5075486;28;45835;-67
2021/12/04 02:25:39;;;;;;;1.73;0.90;;;3.10;62.30;;;;;;5074136;28;46596;-66
2021/12/04 02:28:07;;;;;;;1.55;1.45;;;3.10;62.40;;;;;;5075735;28;46356;-66
2021/12/04 02:30:36;;;;;;;2.03;1.20;;;3.10;62.40;;;;;;5082276;28;46296;-66
2021/12/04 02:33:11;;;;;;;2.05;0.98;;;3.20;62.30;;;;;;5072407;28;46429;-65
2021/12/04 02:35:38;;;;;;;4.00;0.95;;;3.10;62.20;;;;;;5073274;28;47242;-65
2021/12/04 02:38:04;;;;;;;1.48;0.98;;;3.10;62.30;;;;;;5072016;28;46475;-66
2021/12/04 02:40:30;;;;;;;1.97;1.20;;;3.10;62.10;;;;;;5072971;28;46364;-67
2021/12/04 02:42:56;;;;;;;1.70;1.10;;;3.20;62.10;;;;;;5068579;28;46592;-67
2021/12/04 02:45:22;;;;;;;5.20;1.00;;;3.20;62.00;;;;;;5078691;28;48980;-65
2021/12/04 02:47:48;;;;;;;3.90;1.37;;;3.20;61.80;;;;;;5074552;28;46321;-65
2021/12/04 02:50:14;;;;;;;2.08;1.10;;;3.20;62.00;;;;;;5073742;28;46382;-66
2021/12/04 02:52:42;;;;;;;2.63;1.20;;;3.20;61.90;;;;;;5067205;28;45972;-65
2021/12/04 02:55:08;;;;;;;3.63;1.20;;;3.10;62.10;;;;;;5072743;28;48797;-65
2021/12/04 02:57:38;;;;;;;2.67;1.48;;;3.10;62.00;;;;;;5072787;28;46488;-66
2021/12/04 03:00:05;;;;;;;3.42;1.10;;;3.10;62.10;;;;;;5075804;27;46276;-65
2021/12/04 03:02:30;;;;;;;2.08;1.45;;;3.10;61.80;;;;;;5074001;27;46240;-64
2021/12/04 03:05:02;;;;;;;1.27;0.87;;;3.10;62.00;;;;;;5075378;28;48476;-66
2021/12/04 03:07:30;;;;;;;1.80;1.10;;;3.00;62.00;;;;;;5070196;27;46464;-66
2021/12/04 03:09:56;;;;;;;1.80;1.10;;;3.00;62.00;;;;;;5072905;28;46290;-67
2021/12/04 03:12:25;;;;;;;2.57;1.30;;;2.90;62.20;;;;;;5074960;28;46287;-66
2021/12/04 03:14:53;;;;;;;3.45;1.20;;;2.80;62.40;;;;;;5071428;28;46332;-66
2021/12/04 03:17:20;;;;;;;1.90;1.10;;;2.80;62.50;;;;;;5073756;28;46497;-66
2021/12/04 03:19:49;;;;;;;1.55;1.13;;;2.80;62.60;;;;;;5070649;28;46376;-65
2021/12/04 03:22:17;;;;;;;1.42;0.80;;;2.80;62.80;;;;;;5071939;27;45945;-65
2021/12/04 03:24:43;;;;;;;2.00;1.25;;;2.80;62.80;;;;;;5080152;28;46396;-66
2021/12/04 03:27:09;;;;;;;1.40;1.08;;;2.80;62.70;;;;;;5077767;28;46225;-66
2021/12/04 03:29:40;;;;;;;1.37;1.10;;;2.90;62.60;;;;;;5074234;28;45825;-66
2021/12/04 03:42:37;;;;;;;1.40;1.00;;;2.90;63.00;;;;;;5072227;28;46469;-66
2021/12/04 03:45:06;;;;;;;1.70;1.00;;;2.90;63.40;;;;;;5067286;28;47248;-64
2021/12/04 03:47:31;;;;;;;1.13;0.80;;;2.80;63.50;;;;;;5081523;28;45782;-67
2021/12/04 03:49:58;;;;;;;2.17;1.00;;;2.80;63.50;;;;;;5071785;28;46045;-66
2021/12/04 03:52:23;;;;;;;1.60;0.90;;;2.90;63.90;;;;;;5069237;28;45790;-66
2021/12/04 03:54:49;;;;;;;1.73;1.10;;;2.90;64.00;;;;;;5076369;28;46333;-66
2021/12/04 03:57:15;;;;;;;1.50;0.97;;;2.80;64.10;;;;;;5078327;28;46511;-65
2021/12/04 03:59:45;;;;;;;1.63;1.30;;;2.90;64.20;;;;;;5081716;27;46382;-65
2021/12/04 04:02:12;;;;;;;1.77;1.08;;;2.90;64.10;;;;;;5065983;27;46362;-66
2021/12/04 04:04:39;;;;;;;1.42;0.90;;;3.00;64.10;;;;;;5067061;28;46579;-66
2021/12/04 04:07:05;;;;;;;1.27;1.00;;;3.10;64.20;;;;;;5069935;27;46288;-68
2021/12/04 04:09:32;;;;;;;1.63;1.00;;;3.10;64.10;;;;;;5072169;27;46364;-67
2021/12/04 04:11:58;;;;;;;1.20;0.88;;;3.20;64.10;;;;;;5070944;27;46504;-68
2021/12/04 04:14:25;;;;;;;1.55;0.95;;;3.10;64.10;;;;;;5072901;28;48791;-67
2021/12/04 04:16:53;;;;;;;1.20;0.80;;;3.20;64.30;;;;;;5073846;27;46384;-67
2021/12/04 04:19:19;;;;;;;1.38;0.90;;;3.20;64.60;;;;;;5075001;28;46297;-67
2021/12/04 04:21:45;;;;;;;1.35;0.85;;;3.20;64.60;;;;;;5075928;27;46375;-68
2021/12/04 04:24:13;;;;;;;1.20;0.90;;;3.20;64.60;;;;;;5073235;28;47788;-68
2021/12/04 04:26:40;;;;;;;1.40;1.00;;;3.20;64.80;;;;;;5089733;27;46358;-66
2021/12/04 04:29:07;;;;;;;1.95;1.00;;;3.20;65.20;;;;;;5073585;28;46580;-68
2021/12/04 04:31:48;;;;;;;1.90;0.90;;;3.10;65.50;;;;;;5076840;27;46590;-66
2021/12/04 04:34:24;;;;;;;1.88;0.95;;;3.10;65.80;;;;;;5076977;28;47840;-67
2021/12/04 05:12:49;;;;;;;4.85;1.90;;;3.00;68.20;;;;;;5075397;28;46366;-65
2021/12/04 05:21:07;;;;;;;4.75;2.15;;;3.00;68.90;;;;;;5070069;28;46312;-66
2021/12/04 05:23:43;;;;;;;3.97;1.58;;;3.00;69.00;;;;;;5064573;28;45897;-66
2021/12/04 05:26:15;;;;;;;2.38;1.70;;;2.90;69.60;;;;;;5070912;28;45833;-66
2021/12/04 05:28:42;;;;;;;2.15;1.42;;;2.90;70.30;;;;;;5069612;28;47809;-66
2021/12/04 05:31:08;;;;;;;4.05;1.30;;;2.90;70.20;;;;;;5077842;27;46197;-67
2021/12/04 05:33:34;;;;;;;2.00;1.17;;;2.90;70.50;;;;;;5072330;28;45850;-67
2021/12/04 05:36:00;;;;;;;1.90;1.30;;;2.90;70.60;;;;;;5066999;28;46485;-67
2021/12/04 05:38:26;;;;;;;2.30;1.08;;;2.90;70.80;;;;;;5077667;28;47773;-67
2021/12/04 05:40:52;;;;;;;2.17;1.40;;;3.00;70.70;;;;;;5073216;27;45685;-65
2021/12/04 05:43:22;;;;;;;4.17;1.20;;;3.00;70.50;;;;;;5073486;27;46340;-67
2021/12/04 05:45:54;;;;;;;1.70;1.40;;;3.10;70.30;;;;;;5066456;28;46459;-67
2021/12/04 05:52:11;;;;;;;2.85;1.30;;;3.10;70.50;;;;;;5044678;27;46482;-67
2021/12/04 05:54:18;;;;;;;2.30;1.60;;;3.10;70.80;;;;;;5062392;28;46304;-67
2021/12/04 05:56:43;;;;;;;1.45;1.20;;;3.20;70.80;;;;;;5070538;28;46425;-67
2021/12/04 05:59:09;;;;;;;1.90;1.40;;;3.20;70.80;;;;;;5069852;28;47651;-67
2021/12/04 06:01:35;;;;;;;4.50;2.07;;;3.20;70.70;;;;;;5071168;27;46468;-66
2021/12/04 06:04:01;;;;;;;5.57;2.30;;;3.20;71.20;;;;;;5072442;28;46321;-67
2021/12/04 06:06:26;;;;;;;3.20;1.53;;;3.20;72.00;;;;;;5070573;28;46514;-65
2021/12/04 06:08:52;;;;;;;2.07;1.37;;;3.20;72.00;;;;;;5071064;27;47968;-66
2021/12/04 06:11:18;;;;;;;2.00;1.30;;;3.30;72.20;;;;;;5072002;27;46367;-65
2021/12/04 06:13:44;;;;;;;2.90;1.43;;;3.30;72.20;;;;;;5066617;27;46487;-66
2021/12/04 06:16:10;;;;;;;1.77;1.15;;;3.30;72.20;;;;;;5072074;27;46531;-67
2021/12/04 06:18:36;;;;;;;2.03;1.27;;;3.30;72.20;;;;;;5070476;28;47074;-65
2021/12/04 06:23:46;;;;;;;1.92;1.40;;;3.40;72.30;;;;;;5072729;28;46506;-66
2021/12/04 06:26:12;;;;;;;2.33;1.40;;;3.40;72.30;;;;;;5072944;28;46478;-67
2021/12/04 06:28:38;;;;;;;1.73;1.00;;;3.40;72.30;;;;;;5073443;28;48966;-66
2021/12/04 06:31:07;;;;;;;1.70;1.20;;;3.40;72.30;;;;;;5072862;28;46366;-66
2021/12/04 06:33:32;;;;;;;1.58;1.20;;;3.50;72.40;;;;;;5065960;28;46447;-65
2021/12/04 06:35:58;;;;;;;1.30;0.93;;;3.40;72.30;;;;;;5069369;27;46379;-66
2021/12/04 06:38:24;;;;;;;2.00;1.50;;;3.50;72.40;;;;;;5070300;28;47934;-66
2021/12/04 06:40:50;;;;;;;3.03;1.40;;;3.50;72.30;;;;;;5072696;28;46500;-65
2021/12/04 06:43:17;;;;;;;1.88;1.23;;;3.50;72.80;;;;;;5078991;28;46544;-67
2021/12/04 06:45:44;;;;;;;6.07;1.63;;;3.60;72.90;;;;;;5073679;27;46372;-68
2021/12/04 06:48:14;;;;;;;1.63;1.13;;;3.60;73.00;;;;;;5073900;27;49135;-67
2021/12/04 06:50:50;;;;;;;2.95;1.80;;;3.60;72.50;;;;;;5072588;27;46445;-67
2021/12/04 06:53:32;;;;;;;3.80;1.70;;;3.60;72.50;;;;;;5075574;28;45799;-66
2021/12/04 06:56:00;;;;;;;2.57;1.80;;;3.70;72.50;;;;;;5071945;28;46509;-66
2021/12/04 06:58:27;;;;;;;4.97;1.60;;;3.70;72.60;;;;;;5067525;28;47921;-67
2021/12/04 07:00:53;;;;;;;3.13;2.03;;;3.80;72.60;;;;;;5076591;28;46655;-65
2021/12/04 07:03:20;;;;;;;2.40;1.70;;;3.90;72.70;;;;;;5074287;27;46403;-65
2021/12/04 07:05:46;;;;;;;1.60;1.40;;;3.90;72.70;;;;;;5072421;28;46571;-65
2021/12/04 07:08:12;;;;;;;2.88;1.40;;;4.00;72.80;;;;;;5073844;28;48996;-67
2021/12/04 07:10:38;;;;;;;4.05;1.58;;;4.00;72.40;;;;;;5074091;28;46731;-67
2021/12/04 07:13:05;;;;;;;1.73;1.23;;;4.00;72.80;;;;;;5071722;28;46422;-67
2021/12/04 07:15:32;;;;;;;2.03;1.27;;;4.00;72.80;;;;;;5089937;27;46536;-66
2021/12/04 07:17:59;;;;;;;2.65;1.50;;;4.00;72.80;;;;;;5077481;28;48176;-64
2021/12/04 07:20:26;;;;;;;7.47;4.68;;;4.10;72.90;;;;;;5071434;27;46377;-65
2021/12/04 07:22:52;;;;;;;3.93;2.60;;;4.10;72.70;;;;;;5069605;28;46371;-67
2021/12/04 07:25:18;;;;;;;4.37;2.60;;;4.10;72.70;;;;;;5071506;28;46672;-67
2021/12/04 07:27:45;;;;;;;4.55;1.85;;;4.20;72.60;;;;;;5070742;28;47817;-67
2021/12/04 07:30:11;;;;;;;3.50;2.70;;;4.20;72.30;;;;;;5075590;28;46363;-65
2021/12/04 07:32:38;;;;;;;3.67;2.83;;;4.20;72.30;;;;;;5079850;27;46337;-67
2021/12/04 07:35:06;;;;;;;4.80;1.97;;;4.30;72.20;;;;;;5075798;28;46439;-67
2021/12/04 07:37:31;;;;;;;2.40;1.63;;;4.30;72.30;;;;;;5073756;27;48128;-64
2021/12/04 07:39:57;;;;;;;4.40;2.70;;;4.30;72.30;;;;;;5071288;28;46352;-65
2021/12/04 07:42:23;;;;;;;6.10;3.40;;;4.40;72.10;;;;;;5076333;28;46401;-65
2021/12/04 07:44:49;;;;;;;13.33;5.70;;;4.40;72.20;;;;;;5073192;27;46314;-65
2021/12/04 07:47:15;;;;;;;8.60;4.17;;;4.50;72.10;;;;;;5073420;27;48791;-66
2021/12/04 07:49:41;;;;;;;7.55;4.40;;;4.50;72.00;;;;;;5068060;28;45917;-67
2021/12/04 07:52:09;;;;;;;6.80;3.90;;;4.60;72.00;;;;;;5072901;28;46475;-66
2021/12/04 07:54:35;;;;;;;4.03;2.00;;;4.70;72.00;;;;;;5070241;28;46344;-65
2021/12/04 07:57:02;;;;;;;2.93;1.83;;;4.70;71.80;;;;;;5068633;28;47959;-66
2021/12/04 07:59:29;;;;;;;4.15;2.65;;;4.70;71.90;;;;;;5073564;28;46316;-67
2021/12/04 08:01:55;;;;;;;5.00;3.40;;;4.70;72.10;;;;;;5072213;28;46315;-67
2021/12/04 08:04:21;;;;;;;2.70;1.87;;;4.80;72.30;;;;;;5074355;28;45949;-66
2021/12/04 08:06:47;;;;;;;2.27;2.07;;;4.80;72.70;;;;;;5074819;28;46348;-66
2021/12/04 08:09:13;;;;;;;5.57;2.25;;;4.90;72.90;;;;;;5071787;27;46399;-66
2021/12/04 08:11:39;;;;;;;3.90;1.33;;;4.90;73.10;;;;;;5069384;28;46354;-66
2021/12/04 08:14:04;;;;;;;9.83;3.83;;;4.90;73.60;;;;;;5068394;28;46409;-64
2021/12/04 08:16:34;;;;;;;4.63;2.10;;;5.00;73.60;;;;;;5069678;28;47924;-67
2021/12/04 08:19:00;;;;;;;9.33;3.33;;;5.10;73.70;;;;;;5072477;28;46300;-67
2021/12/04 08:21:26;;;;;;;12.63;3.20;;;5.20;73.80;;;;;;5075999;27;46404;-67
2021/12/04 08:23:52;;;;;;;16.77;4.00;;;5.30;73.90;;;;;;5075110;27;46383;-66
2021/12/04 08:26:19;;;;;;;22.53;5.97;;;5.30;73.90;;;;;;5077443;27;46456;-66
2021/12/04 08:28:45;;;;;;;20.67;5.60;;;5.40;74.00;;;;;;5072612;27;46592;-65
2021/12/04 08:31:11;;;;;;;15.20;3.40;;;5.40;74.00;;;;;;5072386;27;46461;-67
2021/12/04 08:33:37;;;;;;;16.33;3.43;;;5.50;74.10;;;;;;5069698;27;46488;-66
2021/12/04 08:36:04;;;;;;;51.97;9.17;;;5.50;74.10;;;;;;5068852;28;47406;-67
2021/12/04 08:38:31;;;;;;;13.87;8.53;;;5.60;74.10;;;;;;5073615;27;46532;-66
2021/12/04 08:40:56;;;;;;;2.57;2.00;;;5.60;74.10;;;;;;5074054;27;46426;-65
2021/12/04 08:43:22;;;;;;;1.40;1.13;;;5.60;74.10;;;;;;5071719;27;46532;-65
2021/12/04 08:45:49;;;;;;;1.27;1.00;;;5.70;74.30;;;;;;5075062;27;47683;-66
2021/12/04 08:48:15;;;;;;;2.23;0.80;;;5.70;74.20;;;;;;5070549;28;46256;-65
2021/12/04 08:50:42;;;;;;;0.90;0.80;;;5.70;74.20;;;;;;5074017;28;46478;-67
2021/12/04 08:53:08;;;;;;;1.43;0.70;;;5.70;74.20;;;;;;5067776;28;46376;-66
2021/12/04 08:55:37;;;;;;;3.50;0.90;;;5.70;74.30;;;;;;5078387;28;48735;-67
2021/12/04 08:58:04;;;;;;;2.20;0.80;;;5.80;74.30;;;;;;5072867;28;46394;-65
2021/12/04 09:00:36;;;;;;;0.80;0.60;;;5.90;74.40;;;;;;5067457;28;46376;-65
2021/12/04 09:03:04;;;;;;;0.70;0.60;;;6.00;74.50;;;;;;5071997;28;46442;-66
2021/12/04 09:05:30;;;;;;;0.93;0.70;;;6.00;74.60;;;;;;5071530;28;48172;-66
2021/12/04 09:07:56;;;;;;;1.00;0.60;;;6.10;74.60;;;;;;5072577;27;46486;-66
2021/12/04 09:10:23;;;;;;;0.90;0.60;;;6.10;74.60;;;;;;5072473;28;45857;-66
2021/12/04 09:12:50;;;;;;;1.63;0.73;;;6.10;74.60;;;;;;5069759;27;46393;-66
2021/12/04 09:15:20;;;;;;;0.90;0.67;;;6.10;74.60;;;;;;5070236;27;46467;-67
2021/12/04 09:17:46;;;;;;;3.17;1.47;;;6.20;74.70;;;;;;5071151;28;46450;-66
2021/12/04 09:20:15;;;;;;;2.40;1.40;;;6.20;74.70;;;;;;5074555;27;45845;-67
2021/12/04 09:22:41;;;;;;;2.10;1.33;;;6.30;74.70;;;;;;5075905;27;46443;-68
2021/12/04 09:25:12;;;;;;;2.10;1.90;;;6.30;74.70;;;;;;5069272;28;48861;-67
2021/12/04 10:00:17;;;;;;;0.77;0.57;;;6.90;74.70;;;;;;5068502;28;46399;-69
2021/12/04 10:22:03;;;;;;;1.30;0.80;;;7.40;74.50;;;;;;5072363;28;46461;-66
2021/12/04 10:33:17;;;;;;;1.87;0.63;;;7.70;74.30;;;;;;5080368;28;46367;-66
2021/12/04 10:35:45;;;;;;;0.90;0.60;;;7.80;74.30;;;;;;5080301;28;45930;-66
2021/12/04 10:38:26;;;;;;;1.23;0.70;;;7.80;74.20;;;;;;5069688;28;46395;-66
2021/12/04 10:40:53;;;;;;;1.20;0.80;;;7.90;74.20;;;;;;5072504;28;48139;-66
2021/12/04 10:43:24;;;;;;;1.40;0.80;;;7.90;74.40;;;;;;5073997;27;46391;-67
2021/12/04 10:45:54;;;;;;;1.10;0.73;;;7.90;74.60;;;;;;5073967;27;46412;-66
2021/12/04 10:48:25;;;;;;;1.30;0.63;;;7.90;74.70;;;;;;5074765;28;45826;-66
2021/12/04 10:53:53;;;;;;;1.13;0.70;;;8.10;74.70;;;;;;5069613;27;46460;-68
2021/12/04 10:56:46;;;;;;;2.33;0.57;;;8.20;74.60;;;;;;5084496;28;45782;-66
2021/12/04 11:02:08;;;;;;;1.10;0.70;;;8.30;74.20;;;;;;5072896;27;46451;-67
2021/12/04 11:18:44;;;;;;;1.27;0.80;;;8.60;74.30;;;;;;5072921;28;46280;-67
2021/12/04 11:43:09;;;;;;;1.03;0.70;;;8.80;74.30;;;;;;5072295;28;46419;-67
2021/12/04 11:45:49;;;;;;;1.10;0.70;;;8.90;74.60;;;;;;5071161;27;46471;-68
2021/12/04 11:48:15;;;;;;;1.00;0.70;;;8.80;74.60;;;;;;5072272;27;46426;-67
2021/12/04 11:50:51;;;;;;;2.20;0.80;;;8.80;74.90;;;;;;5074288;27;45983;-66
2021/12/04 11:53:17;;;;;;;1.70;0.80;;;8.80;75.00;;;;;;5073663;28;46316;-67
2021/12/04 11:55:45;;;;;;;1.00;0.70;;;8.80;74.90;;;;;;5068694;27;48910;-66
2021/12/04 11:58:22;;;;;;;1.10;0.80;;;8.80;74.70;;;;;;5072233;27;46320;-66
2021/12/04 12:00:49;;;;;;;2.37;0.70;;;8.80;74.90;;;;;;5076662;28;46423;-66
2021/12/04 12:03:19;;;;;;;0.90;0.70;;;8.90;74.70;;;;;;5075814;28;46495;-66
2021/12/04 12:05:50;;;;;;;1.43;0.90;;;9.00;74.80;;;;;;5073864;27;47728;-66
2021/12/04 12:08:31;;;;;;;1.57;0.97;;;9.00;74.60;;;;;;5071546;28;46349;-67
2021/12/04 12:11:04;;;;;;;2.40;0.90;;;9.00;74.40;;;;;;5070715;28;45878;-67
2021/12/04 12:13:41;;;;;;;1.50;0.90;;;9.10;74.20;;;;;;5080552;28;45956;-67
2021/12/04 12:16:21;;;;;;;1.10;0.83;;;9.30;74.00;;;;;;5080541;28;48988;-66
2021/12/04 12:19:04;;;;;;;1.40;0.83;;;9.50;73.80;;;;;;5074010;28;45956;-67
2021/12/04 12:21:50;;;;;;;5.13;0.80;;;9.60;73.30;;;;;;5071532;28;46280;-67
2021/12/04 12:27:21;;;;;;;1.63;0.98;;;9.80;73.30;;;;;;5066865;28;46406;-67
2021/12/04 12:38:31;;;;;;;1.10;0.70;;;9.90;72.70;;;;;;5070013;28;46560;-67
2021/12/04 12:41:00;;;;;;;1.63;0.80;;;9.90;72.40;;;;;;5068262;28;46503;-67
2021/12/04 12:43:39;;;;;;;2.70;0.83;;;10.00;71.60;;;;;;5066059;28;45832;-67
2021/12/04 12:46:05;;;;;;;1.57;0.70;;;10.00;71.50;;;;;;5079065;28;46556;-67
2021/12/04 12:48:43;;;;;;;1.30;0.70;;;10.00;71.40;;;;;;5071736;27;46748;-65
2021/12/04 12:51:09;;;;;;;1.10;0.60;;;10.00;71.20;;;;;;5070418;28;46414;-66
2021/12/04 12:53:45;;;;;;;2.47;1.07;;;10.00;71.10;;;;;;5068168;28;46480;-67
2021/12/04 12:56:14;;;;;;;1.03;0.70;;;10.00;71.00;;;;;;5076263;28;45957;-75
2021/12/04 13:13:36;;;;;;;1.20;0.67;;;9.60;72.00;;;;;;5067055;28;46529;-67
2021/12/04 13:16:14;;;;;;;1.17;0.70;;;9.70;72.70;;;;;;5072987;27;46358;-67
2021/12/04 13:18:40;;;;;;;1.30;0.80;;;9.70;71.70;;;;;;5075330;27;46091;-67
2021/12/04 13:21:10;;;;;;;1.10;0.70;;;9.70;71.50;;;;;;5076902;27;49142;-66
2021/12/04 13:23:38;;;;;;;1.30;0.77;;;9.70;71.70;;;;;;5078143;27;46458;-65
2021/12/04 13:26:12;;;;;;;1.00;0.60;;;9.70;71.40;;;;;;5073643;27;46356;-67
2021/12/04 13:28:43;;;;;;;1.40;0.73;;;9.70;71.30;;;;;;5070540;27;46577;-67
2021/12/04 13:31:08;;;;;;;2.50;1.27;;;9.60;71.20;;;;;;5068248;28;48156;-66
2021/12/04 13:33:37;;;;;;;1.20;0.70;;;9.60;71.10;;;;;;5070981;27;46497;-67
2021/12/04 13:36:11;;;;;;;1.20;0.80;;;9.50;70.80;;;;;;5070289;28;46449;-66
2021/12/04 13:38:36;;;;;;;2.03;1.63;;;9.50;70.80;;;;;;5076829;28;45801;-66
2021/12/04 13:41:02;;;;;;;1.67;1.20;;;9.50;71.90;;;;;;5071426;28;47646;-66
2021/12/04 13:43:28;;;;;;;2.30;1.10;;;9.40;70.70;;;;;;5065400;27;45755;-67
2021/12/04 13:46:00;;;;;;;1.23;0.80;;;9.40;70.70;;;;;;5068969;27;46415;-66
2021/12/04 13:48:29;;;;;;;1.50;1.00;;;9.40;70.50;;;;;;5069117;28;46593;-67
2021/12/04 13:50:55;;;;;;;6.53;3.90;;;9.40;70.70;;;;;;5071857;27;47884;-66
2021/12/04 13:53:31;;;;;;;1.60;1.10;;;9.30;70.50;;;;;;5067118;28;46560;-67
2021/12/04 13:56:11;;;;;;;3.50;3.20;;;9.30;70.60;;;;;;5075419;28;46462;-67
2021/12/04 13:58:59;;;;;;;1.57;1.10;;;9.20;70.60;;;;;;5071985;28;46326;-66
2021/12/04 14:01:27;;;;;;;1.30;0.90;;;9.10;70.70;;;;;;5067333;28;46468;-66
2021/12/04 14:04:00;;;;;;;1.20;0.90;;;9.00;70.80;;;;;;5071420;27;46414;-66
2021/12/04 14:06:27;;;;;;;1.57;1.27;;;9.00;72.20;;;;;;5073438;28;46482;-66
2021/12/04 14:09:05;;;;;;;1.17;0.80;;;8.90;71.00;;;;;;5074847;28;46561;-66
2021/12/04 14:11:36;;;;;;;1.20;0.80;;;8.80;71.10;;;;;;5067551;28;48843;-66
2021/12/04 14:14:09;;;;;;;1.33;0.70;;;8.80;71.20;;;;;;5076782;28;46414;-66
2021/12/04 14:16:35;;;;;;;2.70;1.50;;;8.70;71.50;;;;;;5073344;27;46434;-66
2021/12/04 14:19:17;;;;;;;2.90;1.83;;;8.70;71.80;;;;;;5069129;28;46450;-66
2021/12/04 14:21:53;;;;;;;1.33;0.90;;;8.60;71.80;;;;;;5068621;28;46557;-66
2021/12/04 14:24:33;;;;;;;4.13;1.20;;;8.60;71.70;;;;;;5074496;28;46434;-66
2021/12/04 14:27:05;;;;;;;2.00;0.90;;;8.60;71.70;;;;;;5072086;28;46476;-66
2021/12/04 14:29:43;;;;;;;1.30;0.87;;;8.50;71.90;;;;;;5064852;27;46377;-67
2021/12/04 14:32:10;;;;;;;1.43;0.90;;;8.50;72.30;;;;;;5069669;27;47946;-66
2021/12/04 14:34:36;;;;;;;1.03;0.70;;;8.40;72.40;;;;;;5068159;27;46571;-66
2021/12/04 14:37:11;;;;;;;1.00;0.70;;;8.40;72.60;;;;;;5067032;27;46402;-67
2021/12/04 14:39:42;;;;;;;4.83;0.97;;;8.40;72.50;;;;;;5068487;28;45865;-66
2021/12/04 14:42:13;;;;;;;1.17;0.90;;;8.30;72.80;;;;;;5076401;27;46615;-67
2021/12/04 14:44:39;;;;;;;1.20;0.90;;;8.20;73.10;;;;;;5067821;28;45849;-67
2021/12/04 14:47:07;;;;;;;1.60;0.97;;;8.20;73.30;;;;;;5067861;28;46433;-65
2021/12/04 14:49:33;;;;;;;1.30;0.90;;;8.20;73.50;;;;;;5075387;27;46418;-68
2021/12/04 14:51:59;;;;;;;1.43;1.00;;;8.10;73.70;;;;;;5073045;28;48736;-68
2021/12/04 14:54:31;;;;;;;3.30;1.30;;;8.10;73.80;;;;;;5069520;28;46466;-68
2021/12/04 14:57:01;;;;;;;4.77;1.80;;;8.00;74.00;;;;;;5071951;27;46334;-68
2021/12/04 14:59:32;;;;;;;1.80;1.20;;;8.00;74.20;;;;;;5070963;27;46632;-68
2021/12/04 15:01:59;;;;;;;14.87;8.70;;;8.00;74.30;;;;;;5077429;27;48069;-68
2021/12/04 15:04:25;;;;;;;30.07;17.10;;;7.90;74.50;;;;;;5074550;27;46497;-68
2021/12/04 15:06:51;;;;;;;6.83;2.00;;;7.90;74.70;;;;;;5076262;27;46702;-68
2021/12/04 15:09:17;;;;;;;2.00;1.67;;;7.80;74.70;;;;;;5090796;27;46554;-67
2021/12/04 15:11:49;;;;;;;2.37;1.00;;;7.80;74.70;;;;;;5076347;27;46510;-67
2021/12/04 15:14:33;;;;;;;1.47;1.00;;;7.80;74.80;;;;;;5069850;27;46359;-67
2021/12/04 15:17:07;;;;;;;1.53;1.00;;;7.80;74.80;;;;;;5070029;28;46407;-67
2021/12/04 15:19:41;;;;;;;3.20;1.00;;;7.80;74.90;;;;;;5071019;28;46480;-67
2021/12/04 15:22:15;;;;;;;2.93;0.80;;;7.80;74.90;;;;;;5074283;28;48031;-67
2021/12/04 15:24:44;;;;;;;1.40;0.80;;;7.80;74.90;;;;;;5076927;28;46441;-67
2021/12/04 15:27:23;;;;;;;1.30;0.70;;;7.80;75.00;;;;;;5072040;27;46471;-66
2021/12/04 15:29:51;;;;;;;2.57;1.00;;;7.80;75.20;;;;;;5076885;28;46584;-66
2021/12/04 15:32:20;;;;;;;1.50;1.00;;;7.80;75.30;;;;;;5074259;28;46413;-65
2021/12/04 15:34:53;;;;;;;1.37;0.87;;;7.80;75.30;;;;;;5069996;28;46407;-67
2021/12/04 15:38:02;;;;;;;2.23;0.97;;;7.80;75.40;;;;;;5073699;28;46440;-67
2021/12/04 15:46:32;;;;;;;2.30;1.07;;;7.80;75.80;;;;;;5054082;27;46502;-67
2021/12/04 15:54:31;;;;;;;1.80;0.87;;;7.70;75.80;;;;;;5077932;28;46539;-67
2021/12/04 15:56:57;;;;;;;1.00;0.70;;;7.70;75.80;;;;;;5075082;28;46391;-67
2021/12/04 15:59:25;;;;;;;1.40;0.87;;;7.70;75.80;;;;;;5073547;27;45883;-66
2021/12/04 16:01:54;;;;;;;7.03;0.80;;;7.70;75.70;;;;;;5070248;28;46402;-67
2021/12/04 16:04:28;;;;;;;1.10;0.77;;;7.70;75.80;;;;;;5072138;27;47727;-66
2021/12/04 16:06:55;;;;;;;1.23;0.80;;;7.70;75.70;;;;;;5074354;28;46433;-66
2021/12/04 16:09:31;;;;;;;1.30;0.70;;;7.70;75.60;;;;;;5079094;27;45799;-66
2021/12/04 16:12:03;;;;;;;1.20;0.70;;;7.70;75.90;;;;;;5074050;28;45934;-66
2021/12/04 16:14:35;;;;;;;1.10;0.80;;;7.70;75.90;;;;;;5068885;28;46511;-66
2021/12/04 16:17:03;;;;;;;1.17;0.70;;;7.70;75.90;;;;;;5076673;28;46350;-67
2021/12/04 16:19:32;;;;;;;1.20;0.67;;;7.70;75.90;;;;;;5074856;27;45819;-67
2021/12/04 16:22:01;;;;;;;1.20;0.80;;;7.70;75.90;;;;;;5072911;28;46354;-66
2021/12/04 16:24:29;;;;;;;1.00;0.60;;;7.70;75.90;;;;;;5074987;28;46298;-66
2021/12/04 16:27:01;;;;;;;1.60;0.80;;;7.70;76.20;;;;;;5071058;28;46497;-67
2021/12/04 16:29:31;;;;;;;1.17;0.77;;;7.80;76.00;;;;;;5080007;28;46306;-67
2021/12/04 16:39:33;;;;;;;6.30;1.23;;;7.70;75.90;;;;;;5068914;28;46219;-66
2021/12/04 16:41:58;;;;;;;1.70;1.00;;;7.70;75.90;;;;;;5071646;28;46419;-67