Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:15;;;;;;;1.05;0.30;;;10.50;99.90;;;;;;5055049;28;20047;-68
2022/09/19 00:03:44;;;;;;;1.02;0.60;;;10.50;99.90;;;;;;5054321;28;20035;-66
2022/09/19 00:06:12;;;;;;;0.52;0.28;;;10.40;99.90;;;;;;5055016;28;20083;-69
2022/09/19 00:08:39;;;;;;;1.13;0.32;;;10.60;99.90;;;;;;5053859;28;20133;-69
2022/09/19 00:11:06;;;;;;;0.40;0.20;;;10.70;99.80;;;;;;5053920;28;20049;-68
2022/09/19 00:13:34;;;;;;;0.90;0.35;;;10.60;99.90;;;;;;5055176;28;20033;-69
2022/09/19 00:16:00;;;;;;;1.48;0.30;;;10.50;99.90;;;;;;5054799;28;20037;-69
2022/09/19 00:18:27;;;;;;;4.05;0.50;;;10.60;99.80;;;;;;5054941;28;20526;-66
2022/09/19 00:20:53;;;;;;;1.85;0.30;;;10.80;99.80;;;;;;5054279;28;20122;-68
2022/09/19 00:26:07;;;;;;;0.82;0.40;;;10.60;99.50;;;;;;5054901;28;20083;-66
2022/09/19 00:28:34;;;;;;;2.25;0.30;;;10.60;99.70;;;;;;5054842;28;20047;-68
2022/09/19 00:31:00;;;;;;;1.15;0.35;;;10.70;99.90;;;;;;5054771;28;20484;-69
2022/09/19 00:33:30;;;;;;;0.57;0.30;;;10.50;99.90;;;;;;5054485;28;20041;-66
2022/09/19 00:36:00;;;;;;;3.78;0.52;;;10.40;99.90;;;;;;5054529;28;20109;-66
2022/09/19 00:38:27;;;;;;;;;;;10.30;99.90;;;;;;5055072;28;20047;-68
2022/09/19 00:40:54;;;;;;;1.02;0.40;;;10.30;99.90;;;;;;5054683;28;20026;-69
2022/09/19 00:43:21;;;;;;;0.52;0.38;;;10.30;99.90;;;;;;5054437;28;20124;-68
2022/09/19 00:45:47;;;;;;;4.03;0.68;;;10.30;99.90;;;;;;5054548;28;20029;-66
2022/09/19 00:48:16;;;;;;;2.65;0.40;;;10.40;99.90;;;;;;5054439;28;20044;-67
2022/09/19 00:50:48;;;;;;;1.08;0.30;;;10.30;99.90;;;;;;5053187;28;20124;-66
2022/09/19 00:53:20;;;;;;;0.70;0.40;;;10.30;99.90;;;;;;5054562;28;20045;-69
2022/09/19 00:55:49;;;;;;;3.50;0.65;;;10.40;99.90;;;;;;5054437;28;20064;-69
2022/09/19 00:58:31;;;;;;;1.85;0.30;;;10.40;99.90;;;;;;5054394;28;20048;-70
2022/09/19 01:00:58;;;;;;;0.65;0.32;;;10.40;99.90;;;;;;5052823;28;20414;-69
2022/09/19 01:03:25;;;;;;;0.95;0.50;;;10.50;99.90;;;;;;5054135;28;20122;-67
2022/09/19 01:05:59;;;;;;;3.22;0.38;;;10.30;99.90;;;;;;5054134;28;20041;-66
2022/09/19 01:08:43;;;;;;;2.42;0.50;;;10.20;99.90;;;;;;5054167;28;20121;-69
2022/09/19 01:11:10;;;;;;;0.82;0.50;;;10.20;99.90;;;;;;5053852;28;20037;-69
2022/09/19 01:13:52;;;;;;;1.10;0.40;;;10.20;99.90;;;;;;5053609;28;20044;-67
2022/09/19 01:16:24;;;;;;;2.97;0.60;;;10.10;99.90;;;;;;5054106;28;20052;-66
2022/09/19 01:19:05;;;;;;;0.68;0.40;;;10.20;99.90;;;;;;5053987;28;20523;-69
2022/09/19 01:21:52;;;;;;;0.95;0.30;;;10.20;99.90;;;;;;5053809;28;20514;-69
2022/09/19 01:24:40;;;;;;;0.45;0.30;;;10.30;99.90;;;;;;5053760;28;20503;-70
2022/09/19 01:27:43;;;;;;;2.00;0.43;;;10.40;99.90;;;;;;5053672;28;20519;-67
2022/09/19 01:30:11;;;;;;;2.00;0.57;;;10.50;99.90;;;;;;5053890;28;20540;-67
2022/09/19 01:33:04;;;;;;;2.00;0.70;;;10.30;99.90;;;;;;5053787;28;20435;-67
2022/09/19 01:35:37;;;;;;;1.90;0.50;;;10.40;99.90;;;;;;5052386;28;20523;-66
2022/09/19 01:38:11;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5040893;28;20116;-69
2022/09/19 01:40:37;;;;;;;2.42;0.40;;;10.40;99.90;;;;;;5031933;28;20560;-69
2022/09/19 01:43:06;;;;;;;0.57;0.47;;;10.40;99.90;;;;;;5032489;28;20041;-68
2022/09/19 01:45:38;;;;;;;1.00;0.35;;;10.30;99.90;;;;;;5033871;28;20156;-67
2022/09/19 01:48:26;;;;;;;1.20;0.47;;;10.30;99.90;;;;;;5033661;28;20098;-66
2022/09/19 01:50:52;;;;;;;1.45;0.50;;;10.30;99.90;;;;;;5033971;28;20041;-66
2022/09/19 01:53:39;;;;;;;1.20;0.52;;;10.40;99.90;;;;;;5033688;28;20040;-69
2022/09/19 01:56:11;;;;;;;0.75;0.30;;;10.40;99.90;;;;;;5033751;28;20046;-68
2022/09/19 01:58:56;;;;;;;3.42;0.45;;;10.30;99.90;;;;;;5033629;28;20041;-66
2022/09/19 02:01:54;;;;;;;1.75;0.28;;;10.20;99.90;;;;;;5033273;28;20123;-69
2022/09/19 02:04:34;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;5022664;28;20037;-66
2022/09/19 02:07:20;;;;;;;4.30;1.25;;;9.80;99.90;;;;;;5033372;28;20563;-68
2022/09/19 02:09:55;;;;;;;0.98;0.57;;;9.80;99.90;;;;;;5033603;28;20042;-68
2022/09/19 02:12:24;;;;;;;2.10;0.60;;;9.90;99.90;;;;;;5033525;28;20408;-67
2022/09/19 02:14:55;;;;;;;2.53;0.38;;;9.80;99.90;;;;;;5033617;28;20041;-67
2022/09/19 02:17:33;;;;;;;2.65;0.60;;;9.90;99.90;;;;;;5033557;28;20088;-68
2022/09/19 02:20:09;;;;;;;1.10;0.32;;;10.00;99.90;;;;;;5033387;28;20045;-69
2022/09/19 02:22:41;;;;;;;2.10;0.50;;;10.00;99.90;;;;;;5033477;28;20125;-66
2022/09/19 02:25:12;;;;;;;1.17;0.60;;;10.10;99.90;;;;;;5033894;28;20076;-69
2022/09/19 02:27:51;;;;;;;1.20;0.60;;;10.10;99.90;;;;;;5037268;28;20091;-69
2022/09/19 02:30:20;;;;;;;3.03;0.45;;;10.20;99.90;;;;;;5035890;28;20041;-69
2022/09/19 02:32:48;;;;;;;0.85;0.40;;;10.00;99.90;;;;;;5037109;28;20045;-66
2022/09/19 02:35:32;;;;;;;2.05;0.70;;;9.90;99.90;;;;;;5035499;28;20075;-67
2022/09/19 02:38:07;;;;;;;1.00;0.40;;;9.90;99.90;;;;;;5036713;28;20041;-69
2022/09/19 02:40:40;;;;;;;0.88;0.40;;;10.10;99.90;;;;;;5036689;28;20049;-66
2022/09/19 02:43:36;;;;;;;4.07;0.60;;;10.10;99.90;;;;;;5036853;28;20057;-68
2022/09/19 02:46:12;;;;;;;0.65;0.40;;;9.90;99.90;;;;;;5036813;28;20053;-67
2022/09/19 02:49:00;;;;;;;1.63;0.50;;;9.90;99.90;;;;;;5052874;28;20072;-66
2022/09/19 02:51:56;;;;;;;4.57;0.40;;;9.90;99.90;;;;;;5056295;28;20037;-67
2022/09/19 02:54:31;;;;;;;0.85;0.40;;;10.00;99.90;;;;;;5056706;28;20136;-65
2022/09/19 02:57:07;;;;;;;0.55;0.40;;;10.10;99.90;;;;;;5056688;28;20445;-68
2022/09/19 02:59:37;;;;;;;0.85;0.35;;;10.20;99.90;;;;;;5056549;28;20072;-69
2022/09/19 03:02:23;;;;;;;0.90;0.50;;;10.20;99.90;;;;;;5056215;28;20120;-67
2022/09/19 03:05:01;;;;;;;0.50;0.30;;;10.10;99.90;;;;;;5056227;28;20271;-69
2022/09/19 03:07:36;;;;;;;1.92;0.50;;;9.60;99.90;;;;;;5056387;28;20049;-67
2022/09/19 03:10:07;;;;;;;2.15;0.40;;;9.20;99.90;;;;;;5053706;28;20049;-68
2022/09/19 03:12:53;;;;;;;1.50;0.30;;;9.10;99.90;;;;;;5056452;28;20041;-68
2022/09/19 03:15:56;;;;;;;0.85;0.50;;;9.20;99.90;;;;;;5056389;28;20496;-69
2022/09/19 03:18:23;;;;;;;1.95;0.40;;;9.40;99.90;;;;;;5068386;28;20043;-68
2022/09/19 03:20:54;;;;;;;0.90;0.30;;;9.60;99.90;;;;;;5056322;28;20045;-69
2022/09/19 03:23:27;;;;;;;;;;;9.70;99.90;;;;;;5056349;28;20132;-66
2022/09/19 03:25:53;;;;;;;1.63;0.60;;;9.70;99.90;;;;;;5054455;28;19908;-67
2022/09/19 03:28:20;;;;;;;1.75;0.60;;;9.60;99.90;;;;;;5054700;28;20047;-66
2022/09/19 03:30:49;;;;;;;2.08;0.85;;;9.60;99.90;;;;;;5056043;28;20044;-66
2022/09/19 03:33:16;;;;;;;0.75;0.30;;;9.60;99.90;;;;;;5055987;28;20215;-69
2022/09/19 03:35:44;;;;;;;1.52;0.38;;;9.70;99.90;;;;;;5055829;28;20072;-66
2022/09/19 03:38:10;;;;;;;1.17;0.60;;;9.70;99.90;;;;;;5055649;28;20119;-69
2022/09/19 03:40:37;;;;;;;1.30;0.60;;;9.80;99.90;;;;;;5056513;28;20043;-66
2022/09/19 03:43:04;;;;;;;0.52;0.50;;;9.90;99.90;;;;;;5055757;28;20567;-69
2022/09/19 03:45:30;;;;;;;1.30;0.40;;;10.00;99.90;;;;;;5055415;28;20128;-68
2022/09/19 03:47:56;;;;;;;1.83;0.40;;;9.80;99.90;;;;;;5055582;28;20056;-67
2022/09/19 03:50:23;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5054332;28;20041;-66
2022/09/19 03:52:49;;;;;;;1.75;0.75;;;9.80;99.90;;;;;;5055755;28;20041;-66
2022/09/19 03:55:15;;;;;;;2.33;0.63;;;9.80;99.90;;;;;;5055395;28;20446;-68
2022/09/19 03:57:41;;;;;;;0.88;0.40;;;9.80;99.90;;;;;;5055235;28;20055;-66
2022/09/19 04:00:08;;;;;;;1.15;0.35;;;9.80;99.90;;;;;;5055409;28;20033;-69
2022/09/19 04:02:35;;;;;;;5.63;0.88;;;9.80;99.90;;;;;;5055239;28;20074;-69
2022/09/19 04:05:02;;;;;;;1.38;0.47;;;9.90;99.90;;;;;;5055150;28;20041;-69
2022/09/19 04:07:29;;;;;;;2.17;0.55;;;9.80;99.90;;;;;;5055005;28;20550;-69
2022/09/19 04:09:56;;;;;;;1.70;0.47;;;9.80;99.90;;;;;;5053737;28;20045;-67
2022/09/19 04:12:23;;;;;;;0.90;0.55;;;9.80;99.90;;;;;;5053916;28;20060;-66
2022/09/19 04:14:49;;;;;;;0.60;0.35;;;9.80;99.90;;;;;;5054071;28;20075;-66
2022/09/19 04:17:15;;;;;;;2.15;0.52;;;9.80;99.90;;;;;;5054572;28;20037;-66
2022/09/19 04:19:42;;;;;;;0.65;0.30;;;9.80;99.90;;;;;;5054640;28;20496;-67
2022/09/19 04:22:11;;;;;;;1.33;0.50;;;9.80;99.90;;;;;;5054483;28;20447;-69
2022/09/19 04:24:40;;;;;;;1.35;0.50;;;9.90;99.90;;;;;;5054778;28;20037;-66
2022/09/19 04:27:12;;;;;;;1.63;0.52;;;9.90;99.90;;;;;;5054921;28;20076;-67
2022/09/19 04:29:38;;;;;;;1.23;0.70;;;10.00;99.90;;;;;;5054775;28;20071;-69
2022/09/19 04:32:04;;;;;;;1.45;0.63;;;10.10;99.90;;;;;;5054622;28;20037;-66
2022/09/19 04:34:30;;;;;;;1.10;0.40;;;10.20;99.90;;;;;;5054754;28;20040;-69
2022/09/19 04:36:57;;;;;;;2.75;0.40;;;10.20;99.90;;;;;;5054773;28;20055;-66
2022/09/19 04:39:26;;;;;;;1.25;0.47;;;10.30;99.90;;;;;;5054336;28;20109;-68
2022/09/19 04:41:53;;;;;;;0.95;0.35;;;10.20;99.90;;;;;;5054350;28;20045;-69
2022/09/19 04:44:28;;;;;;;1.95;0.52;;;10.30;99.90;;;;;;5054547;28;20052;-66
2022/09/19 04:46:54;;;;;;;4.55;0.52;;;10.30;99.90;;;;;;5054515;28;20052;-66
2022/09/19 04:49:20;;;;;;;0.98;0.40;;;10.20;99.90;;;;;;5053965;28;20033;-66
2022/09/19 04:51:46;;;;;;;2.40;0.50;;;10.00;99.90;;;;;;5054014;28;20052;-66
2022/09/19 04:54:14;;;;;;;3.03;0.30;;;10.00;99.90;;;;;;5054240;28;20124;-69
2022/09/19 04:56:43;;;;;;;0.88;0.60;;;10.00;99.90;;;;;;5054341;28;20033;-68
2022/09/19 04:59:10;;;;;;;1.83;0.40;;;9.90;99.90;;;;;;5054332;28;20055;-66
2022/09/19 05:01:36;;;;;;;2.47;0.43;;;9.90;99.90;;;;;;5054320;28;20493;-68
2022/09/19 05:04:04;;;;;;;2.17;0.63;;;9.90;99.90;;;;;;5054254;28;20041;-66
2022/09/19 05:06:30;;;;;;;1.17;0.45;;;9.70;99.90;;;;;;5053824;28;20404;-69
2022/09/19 05:08:57;;;;;;;2.05;0.55;;;9.70;99.90;;;;;;5054029;28;20507;-66
2022/09/19 05:11:24;;;;;;;3.22;0.60;;;9.80;99.90;;;;;;5054110;28;20052;-68
2022/09/19 05:13:52;;;;;;;0.93;0.40;;;9.70;99.90;;;;;;5054020;28;20033;-68
2022/09/19 05:16:19;;;;;;;1.60;0.45;;;9.70;99.90;;;;;;5054067;28;20041;-69
2022/09/19 05:18:45;;;;;;;2.95;0.40;;;9.60;99.90;;;;;;5053964;28;20041;-66
2022/09/19 05:21:14;;;;;;;1.23;0.50;;;9.60;99.90;;;;;;5053371;28;20041;-69
2022/09/19 05:23:40;;;;;;;2.70;0.80;;;9.40;99.90;;;;;;5053823;28;20045;-66
2022/09/19 05:26:16;;;;;;;0.60;0.40;;;9.30;99.90;;;;;;5053313;28;20052;-67
2022/09/19 05:28:44;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;5052953;28;20041;-67
2022/09/19 05:31:10;;;;;;;0.52;0.30;;;9.40;99.90;;;;;;5053877;28;20040;-67
2022/09/19 05:33:36;;;;;;;1.45;0.30;;;9.50;99.90;;;;;;5052663;28;20041;-67
2022/09/19 05:36:03;;;;;;;3.22;0.55;;;9.60;99.90;;;;;;5053480;28;20048;-67
2022/09/19 05:38:30;;;;;;;2.25;0.40;;;9.60;99.90;;;;;;5052516;28;20520;-67
2022/09/19 05:40:59;;;;;;;6.35;0.57;;;9.70;99.90;;;;;;5053486;28;20047;-68
2022/09/19 05:43:25;;;;;;;2.05;0.50;;;9.90;99.90;;;;;;5050232;28;20045;-69
2022/09/19 05:45:52;;;;;;;3.33;0.47;;;9.90;99.90;;;;;;5032356;28;20042;-68
2022/09/19 05:48:19;;;;;;;0.88;0.40;;;10.00;99.90;;;;;;5031417;28;20029;-67
2022/09/19 05:50:46;;;;;;;1.08;0.30;;;10.00;99.90;;;;;;5032355;28;20038;-68
2022/09/19 05:55:58;;;;;;;0.77;0.30;;;10.00;99.90;;;;;;5033599;28;20064;-67
2022/09/19 05:58:25;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5031689;28;20404;-66
2022/09/19 06:00:51;;;;;;;1.10;0.38;;;10.10;99.90;;;;;;5033789;28;20116;-66
2022/09/19 06:03:20;;;;;;;0.80;0.32;;;10.10;99.90;;;;;;5037431;28;20040;-66
2022/09/19 06:05:48;;;;;;;1.27;0.38;;;10.10;99.90;;;;;;5039679;28;20048;-66
2022/09/19 06:08:16;;;;;;;1.98;0.30;;;10.20;99.90;;;;;;5042708;28;20052;-66
2022/09/19 06:10:44;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5052224;28;20048;-66
2022/09/19 06:13:12;;;;;;;4.65;0.43;;;10.20;99.90;;;;;;5054374;28;20044;-66
2022/09/19 06:15:38;;;;;;;2.15;0.20;;;10.30;99.90;;;;;;5050881;28;20060;-66
2022/09/19 06:18:04;;;;;;;0.25;0.20;;;10.40;99.90;;;;;;5044436;28;20068;-65
2022/09/19 06:20:29;;;;;;;1.25;0.45;;;10.50;99.90;;;;;;5036192;28;20083;-65
2022/09/19 06:22:57;;;;;;;0.70;0.22;;;10.70;99.90;;;;;;5037132;28;20504;-66
2022/09/19 06:25:25;;;;;;;0.60;0.40;;;11.00;99.90;;;;;;5041790;28;20048;-66
2022/09/19 06:28:05;;;;;;;0.98;0.50;;;10.90;99.90;;;;;;5048772;28;20129;-69
2022/09/19 06:30:32;;;;;;;3.53;0.60;;;11.10;99.90;;;;;;5054437;28;20102;-67
2022/09/19 06:32:58;;;;;;;2.28;0.47;;;11.20;99.90;;;;;;5054405;28;20271;-69
2022/09/19 06:35:34;;;;;;;0.75;0.32;;;11.60;99.90;;;;;;5068764;28;20048;-67
2022/09/19 06:38:04;;;;;;;1.05;0.30;;;11.70;99.90;;;;;;5053360;28;20537;-67
2022/09/19 06:40:31;;;;;;;1.88;0.57;;;11.50;99.90;;;;;;5053881;28;20052;-67
2022/09/19 06:43:01;;;;;;;0.38;0.20;;;11.40;99.90;;;;;;5068220;28;20492;-67
2022/09/19 06:45:40;;;;;;;1.77;0.40;;;11.50;99.90;;;;;;5051228;28;20056;-67
2022/09/19 06:48:08;;;;;;;0.63;0.17;;;11.50;99.90;;;;;;5054041;28;20084;-68
2022/09/19 06:50:34;;;;;;;0.82;0.30;;;11.60;99.90;;;;;;5043874;28;20132;-67
2022/09/19 06:53:01;;;;;;;2.42;0.30;;;11.60;99.90;;;;;;5052446;28;20045;-65
2022/09/19 06:55:28;;;;;;;0.38;0.28;;;11.60;99.90;;;;;;5050292;28;20034;-67
2022/09/19 06:58:00;;;;;;;1.27;0.25;;;11.70;99.90;;;;;;5044686;28;20049;-67
2022/09/19 07:00:35;;;;;;;0.55;0.30;;;11.80;99.90;;;;;;5045537;28;20047;-68
2022/09/19 07:03:04;;;;;;;0.20;0.17;;;11.90;99.90;;;;;;5042833;28;20048;-70
2022/09/19 07:05:32;;;;;;;0.60;0.30;;;12.00;99.90;;;;;;5034316;28;20033;-70
2022/09/19 07:07:58;;;;;;;2.25;0.30;;;12.10;99.90;;;;;;5041505;28;20052;-69
2022/09/19 07:10:26;;;;;;;0.52;0.20;;;12.10;99.90;;;;;;5047178;28;20087;-66
2022/09/19 07:13:01;;;;;;;0.35;0.32;;;12.20;99.90;;;;;;5040495;28;20048;-67
2022/09/19 07:15:36;;;;;;;0.45;0.40;;;12.20;99.90;;;;;;5035422;28;20409;-68
2022/09/19 07:18:03;;;;;;;1.65;0.32;;;12.30;99.90;;;;;;5037811;28;20090;-67
2022/09/19 07:20:29;;;;;;;2.00;0.30;;;12.50;99.90;;;;;;5041708;28;20037;-68
2022/09/19 07:23:06;;;;;;;1.52;0.38;;;12.50;99.90;;;;;;5034305;28;20067;-68
2022/09/19 07:25:33;;;;;;;2.50;0.20;;;12.70;99.90;;;;;;5042901;28;20451;-67
2022/09/19 07:28:06;;;;;;;5.05;0.30;;;12.80;99.90;;;;;;5053201;28;20056;-67
2022/09/19 07:30:33;;;;;;;0.90;0.85;;;12.70;99.90;;;;;;5054112;28;20045;-66
2022/09/19 07:33:01;;;;;;;2.90;0.30;;;13.00;99.90;;;;;;5053859;28;20098;-70
2022/09/19 07:35:29;;;;;;;0.43;0.20;;;13.10;99.90;;;;;;5053984;28;20126;-67
2022/09/19 07:37:55;;;;;;;0.95;0.22;;;13.00;99.90;;;;;;5054147;28;20082;-69
2022/09/19 07:40:22;;;;;;;1.20;0.28;;;13.20;99.90;;;;;;5053878;28;20399;-69
2022/09/19 07:42:50;;;;;;;0.68;0.30;;;13.30;99.90;;;;;;5053394;28;20651;-69
2022/09/19 07:45:16;;;;;;;1.30;0.25;;;13.20;99.90;;;;;;5053360;28;20098;-68
2022/09/19 07:47:47;;;;;;;0.25;0.25;;;13.40;99.70;;;;;;5053778;28;20148;-66
2022/09/19 07:50:16;;;;;;;3.25;0.43;;;13.60;99.90;;;;;;5054340;28;20086;-66
2022/09/19 07:52:46;;;;;;;3.63;0.85;;;13.40;99.10;;;;;;5052603;28;20130;-66
2022/09/19 07:55:15;;;;;;;0.70;0.38;;;13.80;99.40;;;;;;5053421;28;20048;-66
2022/09/19 07:57:51;;;;;;;0.73;0.35;;;13.60;98.80;;;;;;5055200;28;20032;-67
2022/09/19 08:00:18;;;;;;;0.55;0.20;;;13.90;98.70;;;;;;5052810;28;20440;-66
2022/09/19 08:02:51;;;;;;;0.50;0.30;;;14.00;98.80;;;;;;5053412;28;20041;-72
2022/09/19 08:05:17;;;;;;;2.28;0.22;;;14.00;98.70;;;;;;5052848;28;20060;-66
2022/09/19 08:07:43;;;;;;;1.20;0.50;;;14.10;98.40;;;;;;5052895;28;20060;-67
2022/09/19 08:10:09;;;;;;;1.02;0.50;;;14.20;98.00;;;;;;5053172;28;20041;-70
2022/09/19 08:12:35;;;;;;;1.35;0.40;;;14.70;98.20;;;;;;5049873;28;20041;-68
2022/09/19 08:15:01;;;;;;;1.38;0.30;;;14.40;97.80;;;;;;5049909;28;20420;-67
2022/09/19 08:17:27;;;;;;;0.47;0.38;;;14.10;98.10;;;;;;5051527;28;20110;-68
2022/09/19 08:19:54;;;;;;;4.78;0.82;;;14.20;98.00;;;;;;5052435;28;20037;-68
2022/09/19 08:22:20;;;;;;;0.57;0.38;;;14.20;98.10;;;;;;5052367;28;20041;-67
2022/09/19 08:24:46;;;;;;;2.30;0.40;;;14.20;98.40;;;;;;5050431;28;20033;-67
2022/09/19 08:27:12;;;;;;;2.72;0.30;;;14.00;98.30;;;;;;5043858;28;20136;-68
2022/09/19 08:29:38;;;;;;;1.08;0.20;;;13.80;98.10;;;;;;5052972;28;20047;-66
2022/09/19 08:32:04;;;;;;;0.50;0.40;;;14.00;98.40;;;;;;5068050;28;20463;-69
2022/09/19 08:34:30;;;;;;;1.15;0.85;;;14.20;98.80;;;;;;5040364;28;20064;-67
2022/09/19 08:37:00;;;;;;;0.45;0.20;;;14.30;98.70;;;;;;5032874;28;20489;-66
2022/09/19 08:39:27;;;;;;;1.13;0.38;;;14.40;98.80;;;;;;5032845;28;20033;-66
2022/09/19 08:42:26;;;;;;;0.70;0.35;;;14.40;98.50;;;;;;5033345;28;20049;-66
2022/09/19 08:45:03;;;;;;;1.55;0.20;;;14.60;97.90;;;;;;5034565;28;20044;-66
2022/09/19 08:47:33;;;;;;;0.13;0.13;;;14.50;97.60;;;;;;5034234;28;20828;-67
2022/09/19 08:50:10;;;;;;;0.98;0.52;;;14.30;97.50;;;;;;5051954;28;20087;-67
2022/09/19 08:52:48;;;;;;;1.58;0.35;;;14.40;97.70;;;;;;5043669;28;20070;-67
2022/09/19 08:55:22;;;;;;;1.15;0.32;;;14.50;97.90;;;;;;5035104;28;20045;-69
2022/09/19 08:57:54;;;;;;;0.40;0.20;;;14.60;98.10;;;;;;5040977;28;20084;-66
2022/09/19 09:00:23;;;;;;;0.40;0.40;;;14.70;97.90;;;;;;5053408;28;20040;-66
2022/09/19 09:02:51;;;;;;;2.60;0.30;;;14.90;98.30;;;;;;5051884;28;20036;-66
2022/09/19 09:05:44;;;;;;;0.13;0.10;;;14.70;97.80;;;;;;5051452;28;20067;-66
2022/09/19 09:08:25;;;;;;;0.20;0.20;;;14.50;97.90;;;;;;5051000;28;20074;-69
2022/09/19 09:10:54;;;;;;;1.40;0.30;;;14.70;98.00;;;;;;5053437;28;20040;-67
2022/09/19 09:13:43;;;;;;;1.30;0.40;;;14.80;97.50;;;;;;5051408;28;20123;-67
2022/09/19 09:16:09;;;;;;;0.68;0.30;;;15.20;97.40;;;;;;5051292;28;20095;-68
2022/09/19 09:18:49;;;;;;;0.95;0.40;;;14.90;98.00;;;;;;5051809;28;20102;-68
2022/09/19 09:21:44;;;;;;;2.40;0.40;;;14.70;97.50;;;;;;5051208;28;20095;-69
2022/09/19 09:24:17;;;;;;;3.13;0.28;;;15.10;97.90;;;;;;5057971;28;20274;-69
2022/09/19 09:26:44;;;;;;;5.82;0.40;;;14.80;98.10;;;;;;5070434;28;20059;-69
2022/09/19 09:29:25;;;;;;;0.20;0.20;;;15.00;97.80;;;;;;5071494;28;20127;-68
2022/09/19 09:32:17;;;;;;;0.85;0.40;;;14.90;97.50;;;;;;5071486;28;20037;-69
2022/09/19 09:34:54;;;;;;;0.47;0.30;;;15.40;98.00;;;;;;5031436;28;20526;-67
2022/09/19 09:37:27;;;;;;;1.25;0.40;;;15.40;97.20;;;;;;5031287;28;20077;-68
2022/09/19 09:40:12;;;;;;;1.85;0.60;;;15.30;97.20;;;;;;5032072;28;20048;-67
2022/09/19 09:42:55;;;;;;;0.70;0.35;;;15.10;97.30;;;;;;5031730;28;20049;-67
2022/09/19 09:45:35;;;;;;;0.73;0.20;;;15.10;97.70;;;;;;5031806;28;20035;-67
2022/09/19 09:48:33;;;;;;;0.32;0.30;;;15.10;98.20;;;;;;5031377;28;20053;-69
2022/09/19 09:51:39;;;;;;;0.50;0.40;;;15.30;98.20;;;;;;5040557;28;20071;-68
2022/09/19 09:57:20;;;;;;;0.60;0.40;;;15.60;97.80;;;;;;5032226;28;20065;-70
2022/09/19 10:05:42;;;;;;;1.42;0.50;;;16.10;97.60;;;;;;5039733;28;20040;-65
2022/09/19 10:08:58;;;;;;;0.20;0.20;;;16.00;97.40;;;;;;5051043;28;20081;-69
2022/09/19 10:11:42;;;;;;;0.80;0.35;;;15.80;97.50;;;;;;5042877;28;20036;-69
2022/09/19 10:14:18;;;;;;;1.38;0.35;;;15.80;97.10;;;;;;5050596;28;20569;-66
2022/09/19 10:16:52;;;;;;;1.98;0.70;;;15.70;96.70;;;;;;5052533;28;20052;-66
2022/09/19 10:19:27;;;;;;;1.13;0.40;;;15.80;97.10;;;;;;5050767;28;20040;-66
2022/09/19 10:21:57;;;;;;;0.30;0.30;;;15.80;97.40;;;;;;5051739;28;20041;-66
2022/09/19 10:24:42;;;;;;;0.75;0.43;;;15.80;97.60;;;;;;5052973;28;20048;-66
2022/09/19 10:27:19;;;;;;;1.23;0.30;;;15.80;97.10;;;;;;5053027;28;20045;-66
2022/09/19 10:30:15;;;;;;;0.80;0.40;;;16.00;96.90;;;;;;5051362;28;20458;-68
2022/09/19 10:32:43;;;;;;;1.02;0.40;;;16.20;95.80;;;;;;5046272;28;20037;-68
2022/09/19 10:35:31;;;;;;;2.45;0.60;;;16.10;96.70;;;;;;5050743;28;20052;-68
2022/09/19 10:38:13;;;;;;;2.40;0.45;;;16.20;96.90;;;;;;5052685;28;20445;-67
2022/09/19 10:40:57;;;;;;;0.80;0.32;;;16.10;96.20;;;;;;5051185;28;20381;-67
2022/09/19 10:43:44;;;;;;;1.15;0.35;;;16.40;96.70;;;;;;5051200;28;20037;-66
2022/09/19 10:46:18;;;;;;;3.28;0.50;;;16.40;97.10;;;;;;5051412;28;20041;-69
2022/09/19 10:49:13;;;;;;;0.95;0.55;;;16.90;96.00;;;;;;5053855;28;20036;-67
2022/09/19 10:51:44;;;;;;;2.13;0.80;;;16.30;96.70;;;;;;5034560;28;20065;-69
2022/09/19 10:54:33;;;;;;;0.70;0.40;;;16.50;96.70;;;;;;5034211;28;20037;-68
2022/09/19 10:57:00;;;;;;;1.25;0.43;;;16.90;95.80;;;;;;5036209;28;20075;-67
2022/09/19 10:59:36;;;;;;;0.63;0.40;;;17.10;95.70;;;;;;5034577;28;20079;-67
2022/09/19 11:02:23;;;;;;;0.43;0.30;;;16.60;96.00;;;;;;5034520;28;20472;-67
2022/09/19 11:04:59;;;;;;;1.55;0.80;;;16.40;96.00;;;;;;5034466;28;20083;-66
2022/09/19 11:07:29;;;;;;;0.30;0.30;;;16.40;96.20;;;;;;5034793;28;20060;-67
2022/09/19 11:09:59;;;;;;;0.40;0.30;;;16.80;96.00;;;;;;5033507;28;20501;-67
2022/09/19 11:12:31;;;;;;;0.90;0.40;;;16.60;95.30;;;;;;5034342;28;20451;-68
2022/09/19 11:14:58;;;;;;;0.43;0.30;;;16.50;94.90;;;;;;5049434;28;20401;-67
2022/09/19 11:18:01;;;;;;;2.25;0.50;;;17.10;94.50;;;;;;5053282;28;20041;-67
2022/09/19 11:21:05;;;;;;;0.43;0.22;;;16.90;95.10;;;;;;5054321;28;20072;-67
2022/09/19 11:23:33;;;;;;;0.50;0.30;;;17.00;93.80;;;;;;5054021;28;20033;-69
2022/09/19 11:26:27;;;;;;;0.75;0.30;;;17.20;94.30;;;;;;5053332;28;20037;-66
2022/09/19 11:29:23;;;;;;;2.63;0.60;;;17.00;94.70;;;;;;5054157;28;20044;-67
2022/09/19 11:32:12;;;;;;;0.73;0.40;;;17.20;94.90;;;;;;5053979;28;20039;-67
2022/09/19 11:34:56;;;;;;;1.00;0.28;;;17.10;94.90;;;;;;5056005;28;20041;-67
2022/09/19 11:38:01;;;;;;;3.00;0.65;;;16.80;94.30;;;;;;5054030;28;20036;-69
2022/09/19 11:41:06;;;;;;;0.93;0.63;;;17.30;94.70;;;;;;5053411;28;20060;-68
2022/09/19 11:43:35;;;;;;;0.73;0.52;;;17.00;93.90;;;;;;5053842;28;20044;-69
2022/09/19 11:46:41;;;;;;;0.52;0.45;;;17.00;94.30;;;;;;5053370;28;20037;-67
2022/09/19 11:49:46;;;;;;;0.77;0.40;;;17.20;94.50;;;;;;5053112;28;20036;-66
2022/09/19 11:52:30;;;;;;;1.10;0.40;;;17.30;94.70;;;;;;5053082;28;20111;-67
2022/09/19 11:55:30;;;;;;;0.70;0.50;;;17.00;94.10;;;;;;5053729;28;20044;-67
2022/09/19 11:58:11;;;;;;;3.35;0.70;;;17.10;94.80;;;;;;5001493;28;20050;-67
2022/09/19 12:01:03;;;;;;;;;;;17.00;94.10;;;;;;5034116;28;20492;-67
2022/09/19 12:04:20;;;;;;;0.40;0.30;;;17.10;94.10;;;;;;5040620;28;20337;-66
2022/09/19 12:07:31;;;;;;;1.60;0.47;;;17.30;94.40;;;;;;4989445;28;20183;-66
2022/09/19 12:10:18;;;;;;;4.07;0.70;;;17.00;94.60;;;;;;5032601;28;20049;-67
2022/09/19 12:12:54;;;;;;;0.52;0.40;;;17.40;94.30;;;;;;5033638;28;20099;-66
2022/09/19 12:15:25;;;;;;;0.70;0.32;;;17.40;94.10;;;;;;5033359;28;20440;-67
2022/09/19 12:18:13;;;;;;;1.13;0.50;;;17.20;93.20;;;;;;5033206;28;20483;-67
2022/09/19 12:20:44;;;;;;;1.38;0.50;;;17.30;93.60;;;;;;5003917;28;20071;-68
2022/09/19 12:25:59;;;;;;;0.90;0.43;;;17.10;93.50;;;;;;5032865;28;20056;-67
2022/09/19 12:28:33;;;;;;;0.88;0.40;;;17.30;92.80;;;;;;5052578;28;20053;-67
2022/09/19 12:31:04;;;;;;;0.68;0.40;;;17.30;93.30;;;;;;5054889;28;20040;-67
2022/09/19 12:33:39;;;;;;;1.05;0.88;;;17.30;94.30;;;;;;5053064;28;20043;-67
2022/09/19 12:36:20;;;;;;;0.35;0.30;;;17.30;94.00;;;;;;5052706;28;20045;-67
2022/09/19 12:38:58;;;;;;;0.90;0.50;;;17.20;94.50;;;;;;5054678;28;20507;-67
2022/09/19 12:41:35;;;;;;;0.75;0.30;;;17.60;94.30;;;;;;5053564;28;20068;-69
2022/09/19 12:44:12;;;;;;;0.30;0.30;;;17.10;93.30;;;;;;5054835;28;20128;-66
2022/09/19 12:46:54;;;;;;;1.23;0.50;;;16.60;94.20;;;;;;5053054;28;20102;-66
2022/09/19 12:49:37;;;;;;;0.45;0.40;;;16.40;94.20;;;;;;5052522;28;20044;-67
2022/09/19 12:52:22;;;;;;;0.95;0.45;;;16.90;94.80;;;;;;5052248;28;20048;-67
2022/09/19 12:55:07;;;;;;;0.88;0.43;;;16.90;94.40;;;;;;5052733;28;20033;-67
2022/09/19 12:57:51;;;;;;;1.40;0.40;;;17.10;94.00;;;;;;5054429;28;20051;-67
2022/09/19 13:00:18;;;;;;;0.70;0.50;;;17.30;93.90;;;;;;5054352;28;20070;-66
2022/09/19 13:03:06;;;;;;;1.27;0.40;;;17.20;93.60;;;;;;5054495;28;20037;-69
2022/09/19 13:05:45;;;;;;;0.77;0.50;;;17.30;93.50;;;;;;5054244;28;20048;-69
2022/09/19 13:08:23;;;;;;;1.15;0.30;;;17.10;93.70;;;;;;5049554;28;20134;-67
2022/09/19 13:11:08;;;;;;;0.60;0.30;;;17.60;93.60;;;;;;5037788;28;20037;-67
2022/09/19 13:13:47;;;;;;;0.65;0.40;;;17.50;92.80;;;;;;5034512;28;20049;-68
2022/09/19 13:16:16;;;;;;;1.00;0.40;;;17.10;92.90;;;;;;5032978;28;20072;-67
2022/09/19 13:24:47;;;;;;;3.15;0.30;;;17.00;93.00;;;;;;5031781;28;20040;-68
2022/09/19 13:27:20;;;;;;;0.68;0.30;;;16.90;92.80;;;;;;5027916;28;20049;-67
2022/09/19 13:29:48;;;;;;;0.22;0.20;;;17.00;92.20;;;;;;5050840;28;20593;-67
2022/09/19 13:32:37;;;;;;;0.63;0.40;;;17.00;92.10;;;;;;5051171;28;20135;-67
2022/09/19 13:35:06;;;;;;;1.65;0.40;;;16.80;92.00;;;;;;5051130;28;20033;-66
2022/09/19 13:37:35;;;;;;;0.50;0.35;;;17.00;92.50;;;;;;5052363;28;20119;-68
2022/09/19 13:40:14;;;;;;;0.63;0.30;;;17.00;92.50;;;;;;5037029;28;20045;-67
2022/09/19 13:42:46;;;;;;;0.35;0.13;;;17.10;93.40;;;;;;5044853;28;20071;-68
2022/09/19 13:45:39;;;;;;;0.30;0.25;;;17.30;92.00;;;;;;5038676;28;20045;-69
2022/09/19 13:48:26;;;;;;;1.77;0.50;;;17.10;92.60;;;;;;5050902;28;20087;-70
2022/09/19 13:51:07;;;;;;;0.35;0.30;;;17.40;92.00;;;;;;5051570;28;20072;-68