Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:56;;;;;;;10.43;6.70;;;;;;;;;;4786538;29;20042;-87
2022/06/13 00:03:22;;;;;;;14.07;6.97;;;;;;;;;;4791065;29;20054;-87
2022/06/13 00:05:48;;;;;;;20.90;7.10;;;;;;;;;;4808550;29;20063;-86
2022/06/13 00:08:14;;;;;;;16.67;6.93;;;;;;;;;;4793372;29;20061;-86
2022/06/13 00:10:40;;;;;;;21.23;6.78;;;;;;;;;;4807341;29;20046;-89
2022/06/13 00:13:06;;;;;;;19.70;6.57;;;;;;;;;;4793406;29;20171;-89
2022/06/13 00:15:33;;;;;;;12.13;6.60;;;;;;;;;;4793552;29;20514;-88
2022/06/13 00:17:59;;;;;;;13.90;6.15;;;;;;;;;;4793023;29;20054;-89
2022/06/13 00:20:25;;;;;;;11.38;5.72;;;;;;;;;;4806744;29;20049;-85
2022/06/13 00:22:51;;;;;;;12.63;6.50;;;;;;;;;;4807803;29;20134;-88
2022/06/13 00:25:17;;;;;;;13.40;5.85;;;;;;;;;;4793051;29;20057;-88
2022/06/13 00:27:43;;;;;;;9.85;5.88;;;;;;;;;;4792956;29;20042;-89
2022/06/13 00:30:10;;;;;;;12.23;6.22;;;;;;;;;;4793465;29;20145;-88
2022/06/13 00:32:36;;;;;;;14.57;6.22;;;;;;;;;;4790679;29;20050;-90
2022/06/13 00:35:03;;;;;;;10.10;5.63;;;;;;;;;;4793027;29;20076;-88
2022/06/13 00:37:29;;;;;;;12.02;6.00;;;13.30;99.90;;;;;;4793339;29;20408;-88
2022/06/13 00:39:55;;;;;;;19.90;7.60;;;;;;;;;;4793018;29;20046;-84
2022/06/13 00:42:24;;;;;;;12.52;6.03;;;13.20;99.90;;;;;;4807192;29;20110;-87
2022/06/13 00:45:14;;;;;;;10.98;5.90;;;13.30;99.90;;;;;;4793002;29;20496;-87
2022/06/13 00:47:41;;;;;;;16.25;5.75;;;;;;;;;;4792875;29;20087;-87
2022/06/13 00:50:10;;;;;;;16.40;6.03;;;;;;;;;;4807548;29;20093;-87
2022/06/13 00:52:54;;;;;;;10.57;5.50;;;13.30;99.90;;;;;;4792106;29;20046;-86
2022/06/13 00:55:46;;;;;;;;;;;13.20;99.90;;;;;;4793076;29;20083;-87
2022/06/13 00:58:13;;;;;;;18.13;7.32;;;13.20;99.90;;;;;;4752509;30;20040;-84
2022/06/13 01:00:39;;;;;;;23.73;6.53;;;;;;;;;;4737995;30;20067;-87
2022/06/13 01:03:05;;;;;;;11.10;6.22;;;;;;;;;;4734449;30;20515;-86
2022/06/13 01:05:34;;;;;;;15.40;6.28;;;;;;;;;;4749427;30;20091;-87
2022/06/13 01:08:01;;;;;;;16.63;6.63;;;;;;;;;;4734980;30;20517;-86
2022/06/13 01:13:13;;;;;;;15.02;5.78;;;;;;;;;;4751523;30;20582;-87
2022/06/13 01:15:41;;;;;;;19.77;6.82;;;;;;;;;;4737885;30;20592;-85
2022/06/13 01:18:20;;;;;;;18.70;6.10;;;;;;;;;;4752663;30;20128;-87
2022/06/13 01:20:52;;;;;;;12.75;6.20;;;;;;;;;;4752399;30;20079;-86
2022/06/13 01:23:41;;;;;;;16.27;5.70;;;;;;;;;;4749632;30;20055;-86
2022/06/13 01:26:07;;;;;;;12.63;7.35;;;;;;;;;;4752425;30;20054;-86
2022/06/13 01:28:33;;;;;;;13.38;6.78;;;;;;;;;;4752489;30;20078;-86
2022/06/13 01:30:59;;;;;;;11.73;5.97;;;;;;;;;;4752234;30;20552;-86
2022/06/13 01:33:39;;;;;;;19.02;7.35;;;;;;;;;;4733733;30;20619;-85
2022/06/13 01:36:11;;;;;;;11.95;6.25;;;;;;;;;;4786168;29;20069;-86
2022/06/13 01:38:43;;;;;;;20.92;6.43;;;;;;;;;;4788835;29;20082;-85
2022/06/13 01:41:12;;;;;;;13.50;6.00;;;;;;;;;;4788564;29;20104;-89
2022/06/13 01:43:42;;;;;;;13.80;6.63;;;;;;;;;;4798214;29;20046;-85
2022/06/13 01:46:20;;;;;;;13.50;6.60;;;;;;;;;;4777324;29;20058;-88
2022/06/13 01:49:05;;;;;;;10.63;5.93;;;;;;;;;;4789321;29;20054;-87
2022/06/13 01:51:34;;;;;;;13.23;5.93;;;;;;;;;;4774475;29;20058;-86
2022/06/13 01:54:28;;;;;;;15.50;7.22;;;13.30;99.90;;;;;;4805057;29;20057;-87
2022/06/13 01:57:21;;;;;;;26.27;6.80;;;13.30;99.90;;;;;;4806547;29;20058;-88
2022/06/13 02:00:03;;;;;;;11.45;6.93;;;13.30;99.90;;;;;;4791611;29;20062;-85
2022/06/13 02:02:39;;;;;;;11.60;6.28;;;;;;;;;;4806192;29;20131;-89
2022/06/13 02:05:23;;;;;;;16.48;6.97;;;13.10;99.90;;;;;;4806810;29;20098;-87
2022/06/13 02:07:55;;;;;;;19.73;7.45;;;13.30;99.90;;;;;;4791625;29;20054;-87
2022/06/13 02:10:29;;;;;;;15.35;6.18;;;13.20;99.90;;;;;;4806500;29;20039;-88
2022/06/13 02:13:06;;;;;;;16.00;6.68;;;13.20;99.90;;;;;;4802798;29;20094;-86
2022/06/13 02:15:44;;;;;;;18.85;6.22;;;13.20;99.90;;;;;;4777425;29;20423;-88
2022/06/13 02:18:13;;;;;;;18.38;6.72;;;;;;;;;;4777234;29;20385;-88
2022/06/13 02:20:43;;;;;;;10.45;6.55;;;13.20;99.90;;;;;;4792167;29;20051;-87
2022/06/13 02:23:12;;;;;;;14.18;6.82;;;;;;;;;;4785975;29;20057;-86
2022/06/13 02:25:45;;;;;;;19.33;7.22;;;;;;;;;;4810423;29;20069;-85
2022/06/13 02:28:18;;;;;;;15.43;6.70;;;;;;;;;;4794872;29;20046;-83
2022/06/13 02:30:54;;;;;;;15.10;6.57;;;;;;;;;;4795275;29;20141;-87
2022/06/13 02:33:26;;;;;;;13.43;7.55;;;;;;;;;;4792747;29;20095;-84
2022/06/13 02:36:13;;;;;;;11.63;6.53;;;13.30;99.90;;;;;;4794698;29;20050;-88
2022/06/13 02:39:07;;;;;;;13.65;6.63;;;13.20;99.90;;;;;;4810129;29;20149;-88
2022/06/13 02:41:39;;;;;;;11.88;6.43;;;;;;;;;;4795197;29;20061;-84
2022/06/13 02:44:09;;;;;;;18.15;6.68;;;;;;;;;;4792295;29;20082;-87
2022/06/13 02:46:41;;;;;;;14.30;6.60;;;13.30;99.90;;;;;;4809900;29;20066;-87
2022/06/13 02:49:19;;;;;;;19.70;7.65;;;;;;;;;;4794744;29;20053;-83
2022/06/13 02:52:08;;;;;;;18.70;6.88;;;13.30;99.90;;;;;;4794167;29;20077;-85
2022/06/13 02:54:54;;;;;;;15.90;7.55;;;;;;;;;;4791300;29;20424;-83
2022/06/13 02:57:51;;;;;;;11.73;7.22;;;13.50;99.90;;;;;;4791410;29;20111;-82
2022/06/13 03:00:17;;;;;;;13.70;7.03;;;;;;;;;;4776485;29;20108;-84
2022/06/13 03:02:43;;;;;;;11.57;5.93;;;;;;;;;;4776516;29;20050;-86
2022/06/13 03:05:16;;;;;;;13.25;5.97;;;13.40;99.90;;;;;;4793270;29;20057;-86
2022/06/13 03:08:10;;;;;;;11.85;5.70;;;13.40;99.90;;;;;;4808853;29;20067;-86
2022/06/13 03:10:41;;;;;;;;;;;13.30;99.90;;;;;;4809432;29;20078;-85
2022/06/13 03:13:11;;;;;;;15.82;6.00;;;;;;;;;;4794047;29;19932;-84
2022/06/13 03:15:48;;;;;;;17.02;6.20;;;;;;;;;;4791486;29;20145;-84
2022/06/13 03:18:25;;;;;;;13.68;5.20;;;13.50;99.90;;;;;;4809112;29;20078;-84
2022/06/13 03:20:55;;;;;;;10.20;5.40;;;13.40;99.90;;;;;;4793891;29;20053;-86
2022/06/13 03:23:38;;;;;;;10.57;4.88;;;13.50;99.90;;;;;;4808813;29;20046;-83
2022/06/13 03:26:10;;;;;;;17.67;6.93;;;13.10;99.90;;;;;;4790577;29;20039;-87
2022/06/13 03:28:52;;;;;;;10.93;5.22;;;13.30;99.90;;;;;;4808953;29;20058;-84
2022/06/13 03:31:43;;;;;;;9.98;5.20;;;13.40;99.90;;;;;;4808656;29;20050;-84
2022/06/13 03:34:18;;;;;;;14.18;5.35;;;13.20;99.90;;;;;;4808115;29;20046;-85
2022/06/13 03:36:48;;;;;;;18.70;5.10;;;13.40;99.90;;;;;;4793707;29;20084;-84
2022/06/13 03:39:14;;;;;;;13.77;5.45;;;;;;;;;;4793291;29;20535;-83
2022/06/13 03:42:09;;;;;;;7.22;5.13;;;13.40;99.90;;;;;;4775775;29;20043;-85
2022/06/13 03:44:40;;;;;;;;;;;13.40;99.90;;;;;;4709370;30;20148;-84
2022/06/13 03:47:16;;;;;;;10.45;5.75;;;;;;;;;;4736462;30;19926;-84
2022/06/13 03:49:46;;;;;;;11.93;6.00;;;;;;;;;;4736207;30;20059;-85
2022/06/13 03:52:13;;;;;;;9.98;5.22;;;;;;;;;;4736126;30;20068;-86
2022/06/13 03:54:54;;;;;;;15.88;5.57;;;13.10;99.90;;;;;;4735155;30;20139;-83
2022/06/13 03:57:50;;;;;;;12.30;5.40;;;13.30;99.90;;;;;;4720817;30;20056;-85
2022/06/13 04:00:20;;;;;;;10.35;5.05;;;;;;;;;;4735728;30;20056;-85
2022/06/13 04:02:46;;;;;;;13.82;5.45;;;;;;;;;;4750872;30;20056;-84
2022/06/13 04:05:30;;;;;;;12.32;5.07;;;13.30;99.90;;;;;;4736200;30;20139;-84
2022/06/13 04:07:56;;;;;;;13.63;3.88;;;;;;;;;;4735421;30;20122;-87
2022/06/13 04:10:23;;;;;;;10.00;4.78;;;;;;;;;;4734713;30;20089;-86
2022/06/13 04:12:58;;;;;;;12.68;4.55;;;13.30;99.90;;;;;;4735163;30;20064;-88
2022/06/13 04:15:30;;;;;;;9.43;4.10;;;;;;;;;;4750865;30;20060;-88
2022/06/13 04:18:08;;;;;;;9.02;3.85;;;;;;;;;;4750595;30;20054;-87
2022/06/13 04:21:02;;;;;;;9.30;3.67;;;13.40;99.90;;;;;;4745224;29;20053;-87
2022/06/13 04:23:51;;;;;;;9.63;4.00;;;;;;;;;;4823502;29;20690;-86
2022/06/13 04:26:20;;;;;;;11.25;3.97;;;;;;;;;;4793037;29;20041;-87
2022/06/13 04:29:04;;;;;;;7.65;3.55;;;;;;;;;;4793038;29;20051;-86
2022/06/13 04:31:33;;;;;;;10.98;3.40;;;13.50;99.90;;;;;;4807294;29;20089;-88
2022/06/13 04:34:13;;;;;;;7.80;3.40;;;;;;;;;;4792978;29;20103;-89
2022/06/13 04:36:40;;;;;;;8.82;3.22;;;;;;;;;;4792690;29;20458;-89
2022/06/13 04:39:08;;;;;;;11.82;3.72;;;13.50;99.90;;;;;;4792863;29;20512;-87
2022/06/13 04:41:36;;;;;;;5.88;3.25;;;;;;;;;;4791648;29;20065;-87
2022/06/13 04:44:04;;;;;;;7.50;2.53;;;13.40;99.90;;;;;;4807250;29;20047;-88
2022/06/13 04:46:33;;;;;;;9.05;3.13;;;13.50;99.90;;;;;;4807071;29;20105;-85
2022/06/13 04:49:02;;;;;;;7.18;2.88;;;;;;;;;;4807246;29;20411;-87
2022/06/13 04:51:31;;;;;;;8.13;2.20;;;;;;;;;;4791034;29;20042;-84
2022/06/13 04:54:00;;;;;;;6.15;2.97;;;;;;;;;;4807341;29;20059;-86
2022/06/13 04:56:27;;;;;;;2.38;2.15;;;;;;;;;;4807142;29;20393;-86
2022/06/13 04:58:55;;;;;;;7.13;2.55;;;13.40;99.90;;;;;;4792247;29;20111;-86
2022/06/13 05:01:28;;;;;;;6.60;1.70;;;13.30;99.90;;;;;;4784196;29;20050;-84
2022/06/13 05:03:56;;;;;;;4.05;1.60;;;13.10;99.90;;;;;;4786901;29;20059;-85
2022/06/13 05:06:31;;;;;;;5.75;1.45;;;;;;;;;;4807186;29;20090;-86
2022/06/13 05:09:00;;;;;;;5.47;1.38;;;;;;;;;;4792522;29;20050;-85
2022/06/13 05:11:32;;;;;;;3.25;1.00;;;13.10;99.90;;;;;;4789703;29;20050;-85
2022/06/13 05:14:21;;;;;;;3.80;1.27;;;13.10;99.90;;;;;;4807818;29;20065;-84
2022/06/13 05:17:00;;;;;;;2.55;1.27;;;13.10;99.90;;;;;;4778109;29;20059;-85
2022/06/13 05:19:41;;;;;;;1.27;1.00;;;;;;;;;;4779325;29;20057;-84
2022/06/13 05:22:07;;;;;;;1.75;1.27;;;;;;;;;;4789928;29;20126;-86
2022/06/13 05:24:43;;;;;;;2.15;1.35;;;;;;;;;;4790891;29;20546;-84
2022/06/13 05:27:10;;;;;;;3.65;1.13;;;;;;;;;;4805598;29;20137;-85
2022/06/13 05:29:36;;;;;;;2.28;1.10;;;;;;;;;;4805519;29;20491;-85
2022/06/13 05:32:03;;;;;;;4.13;1.40;;;;;;;;;;4807506;29;20138;-85
2022/06/13 05:34:35;;;;;;;4.50;1.42;;;13.20;99.90;;;;;;4793776;29;20049;-84
2022/06/13 05:37:02;;;;;;;2.83;1.25;;;13.10;99.90;;;;;;4793691;29;20384;-87
2022/06/13 05:39:28;;;;;;;3.25;1.50;;;;;;;;;;4792333;29;20075;-87
2022/06/13 05:41:54;;;;;;;2.83;1.40;;;;;;;;;;4806899;29;20046;-86
2022/06/13 05:44:20;;;;;;;4.10;1.50;;;;;;;;;;4793119;29;20126;-86
2022/06/13 05:46:46;;;;;;;4.15;1.40;;;;;;;;;;4793494;29;20061;-88
2022/06/13 05:49:17;;;;;;;3.70;1.75;;;;;;;;;;4791868;29;20045;-88
2022/06/13 05:51:44;;;;;;;3.33;1.60;;;;;;;;;;4807238;29;20054;-86
2022/06/13 05:54:13;;;;;;;4.40;1.40;;;;;;;;;;4791361;29;20047;-88
2022/06/13 05:56:41;;;;;;;5.32;1.63;;;13.30;99.90;;;;;;4791573;29;20051;-89
2022/06/13 05:59:07;;;;;;;4.65;1.42;;;13.40;99.90;;;;;;4823918;29;20061;-87
2022/06/13 06:01:38;;;;;;;3.75;1.60;;;;;;;;;;4794052;29;20050;-87
2022/06/13 06:04:04;;;;;;;5.22;2.10;;;13.20;99.90;;;;;;4794128;29;20148;-85
2022/06/13 06:06:31;;;;;;;6.93;1.90;;;;;;;;;;4792242;29;20168;-88
2022/06/13 06:08:57;;;;;;;3.30;1.50;;;;;;;;;;4793065;29;20098;-86
2022/06/13 06:11:25;;;;;;;12.10;2.38;;;;;;;;;;4794217;29;20042;-88
2022/06/13 06:13:52;;;;;;;5.55;2.20;;;;;;;;;;4790822;29;20389;-88
2022/06/13 06:16:21;;;;;;;3.40;1.60;;;13.90;99.90;;;;;;4787819;29;20497;-85
2022/06/13 06:18:47;;;;;;;6.38;1.92;;;;;;;;;;4791103;29;20078;-90
2022/06/13 06:21:13;;;;;;;12.38;2.63;;;;;;;;;;4803516;29;20047;-87
2022/06/13 06:23:39;;;;;;;5.68;1.98;;;;;;;;;;4788898;29;20050;-89
2022/06/13 06:26:06;;;;;;;4.53;1.75;;;;;;;;;;4803893;29;20057;-89
2022/06/13 06:28:33;;;;;;;6.88;2.33;;;14.30;99.90;;;;;;4785755;29;20187;-84
2022/06/13 06:30:59;;;;;;;4.78;1.50;;;;;;;;;;4788361;29;20073;-86
2022/06/13 06:33:27;;;;;;;7.22;2.42;;;14.30;99.90;;;;;;4788256;29;20062;-86
2022/06/13 06:35:53;;;;;;;5.45;1.83;;;;;;;;;;4788502;29;20049;-86
2022/06/13 06:38:21;;;;;;;9.23;1.95;;;14.80;99.90;;;;;;4802284;29;20564;-86
2022/06/13 06:40:47;;;;;;;15.38;2.65;;;;;;;;;;4788038;29;20405;-86
2022/06/13 06:43:14;;;;;;;5.68;1.50;;;;;;;;;;4787495;29;20145;-86
2022/06/13 06:45:44;;;;;;;4.88;1.73;;;;;;;;;;4801882;29;20493;-85
2022/06/13 06:48:13;;;;;;;4.20;1.15;;;;;;;;;;4785731;29;20055;-87
2022/06/13 06:50:41;;;;;;;7.32;2.03;;;;;;;;;;4788024;29;20596;-87
2022/06/13 06:53:07;;;;;;;1.55;1.40;;;;;;;;;;4803520;29;20063;-84
2022/06/13 07:01:05;;;;;;;3.20;1.60;;;14.70;99.90;;;;;;4805895;29;20051;-86
2022/06/13 07:03:31;;;;;;;6.20;2.13;;;;;;;;;;4801459;29;20142;-86
2022/06/13 07:05:57;;;;;;;11.50;2.17;;;;;;;;;;4803433;29;20051;-85
2022/06/13 07:08:23;;;;;;;7.28;1.70;;;;;;;;;;4804089;29;20569;-86
2022/06/13 07:10:49;;;;;;;5.68;2.42;;;;;;;;;;4791174;29;20412;-86
2022/06/13 07:13:16;;;;;;;5.05;1.80;;;;;;;;;;4791040;29;20500;-86
2022/06/13 07:15:42;;;;;;;4.80;1.88;;;;;;;;;;4790756;29;20089;-85
2022/06/13 07:18:09;;;;;;;4.72;1.88;;;;;;;;;;4791094;29;20094;-86
2022/06/13 07:20:36;;;;;;;7.53;1.98;;;;;;;;;;4788562;29;20050;-85
2022/06/13 07:23:02;;;;;;;10.25;2.35;;;;;;;;;;4805939;29;20053;-84
2022/06/13 07:25:29;;;;;;;7.30;1.80;;;;;;;;;;4790918;29;20505;-84
2022/06/13 07:27:57;;;;;;;3.80;1.90;;;;;;;;;;4790793;29;20053;-84
2022/06/13 07:30:24;;;;;;;4.68;1.90;;;;;;;;;;4788488;29;20464;-85
2022/06/13 07:32:50;;;;;;;5.63;2.20;;;;;;;;;;4789801;29;20141;-89
2022/06/13 07:35:20;;;;;;;9.15;2.15;;;14.50;99.90;;;;;;4805640;29;20508;-89
2022/06/13 07:40:31;;;;;;;8.30;2.45;;;;;;;;;;4804665;29;20063;-90
2022/06/13 07:43:01;;;;;;;6.15;1.52;;;14.80;99.90;;;;;;4791042;29;20045;-87
2022/06/13 07:45:29;;;;;;;6.65;1.42;;;;;;;;;;4805798;29;20469;-88
2022/06/13 07:47:55;;;;;;;3.30;1.10;;;;;;;;;;4790913;29;20049;-89
2022/06/13 07:50:22;;;;;;;8.50;1.60;;;;;;;;;;4790913;29;20478;-84
2022/06/13 07:52:50;;;;;;;4.60;1.48;;;15.00;99.90;;;;;;4789791;29;20051;-86
2022/06/13 07:55:16;;;;;;;7.28;1.35;;;;;;;;;;4790795;29;20551;-85
2022/06/13 07:57:43;;;;;;;3.20;1.00;;;;;;;;;;4805813;29;20138;-88
2022/06/13 08:00:11;;;;;;;3.17;1.33;;;;;;;;;;4805897;29;20481;-89
2022/06/13 08:02:37;;;;;;;6.97;2.10;;;;;;;;;;4787687;29;20047;-88
2022/06/13 08:05:04;;;;;;;10.57;2.72;;;;;;;;;;4805143;29;20104;-88
2022/06/13 08:07:30;;;;;;;5.75;1.85;;;;;;;;;;4790581;29;20632;-88
2022/06/13 08:09:57;;;;;;;3.45;1.80;;;;;;;;;;4805922;29;20516;-90
2022/06/13 08:12:24;;;;;;;4.18;1.80;;;;;;;;;;4788661;29;20120;-86
2022/06/13 08:14:50;;;;;;;3.60;1.35;;;;;;;;;;4790314;29;20062;-84
2022/06/13 08:17:17;;;;;;;5.13;1.33;;;;;;;;;;4806028;29;20096;-87
2022/06/13 08:19:43;;;;;;;8.23;1.70;;;;;;;;;;4790014;29;20105;-85
2022/06/13 08:22:09;;;;;;;3.53;1.20;;;;;;;;;;4790370;29;20414;-85
2022/06/13 08:24:36;;;;;;;4.05;1.38;;;;;;;;;;4804356;29;20055;-86
2022/06/13 08:27:03;;;;;;;7.15;1.88;;;;;;;;;;4805030;29;20053;-86
2022/06/13 08:29:29;;;;;;;6.22;2.17;;;;;;;;;;4805010;29;20039;-85
2022/06/13 08:31:55;;;;;;;6.75;1.55;;;;;;;;;;4804814;29;20053;-84
2022/06/13 08:34:21;;;;;;;5.28;1.75;;;;;;;;;;4805868;29;20062;-83
2022/06/13 08:36:48;;;;;;;4.22;1.52;;;;;;;;;;4805049;29;20054;-84
2022/06/13 08:39:14;;;;;;;6.97;1.70;;;;;;;;;;4804653;29;20100;-85
2022/06/13 08:42:01;;;;;;;7.47;1.65;;;15.70;99.90;;;;;;4804822;29;20142;-90
2022/06/13 08:44:30;;;;;;;10.55;2.53;;;;;;;;;;4805001;29;20070;-85
2022/06/13 08:47:22;;;;;;;1.80;1.10;;;16.00;99.90;;;;;;4805562;29;20086;-84
2022/06/13 08:49:51;;;;;;;1.75;1.13;;;;;;;;;;4804847;29;20526;-84
2022/06/13 08:52:26;;;;;;;6.15;1.70;;;;;;;;;;4789675;29;20065;-84
2022/06/13 08:54:55;;;;;;;3.20;1.50;;;;;;;;;;4802816;29;20112;-84
2022/06/13 08:57:25;;;;;;;2.65;1.38;;;16.30;99.90;;;;;;4803716;29;20059;-85
2022/06/13 08:59:57;;;;;;;8.85;2.42;;;16.20;99.90;;;;;;4788642;29;20100;-85
2022/06/13 09:02:33;;;;;;;11.13;1.52;;;16.00;99.90;;;;;;4803460;29;20039;-87
2022/06/13 09:05:33;;;;;;;7.85;1.52;;;15.90;99.90;;;;;;4805464;29;20508;-88
2022/06/13 09:08:18;;;;;;;7.45;1.92;;;;;;;;;;4780670;29;20306;-88
2022/06/13 09:11:13;;;;;;;9.52;2.15;;;16.00;99.90;;;;;;4804067;29;20058;-91
2022/06/13 09:13:48;;;;;;;10.90;1.77;;;;;;;;;;4790292;29;20150;-91
2022/06/13 09:16:29;;;;;;;12.57;2.35;;;16.10;99.90;;;;;;4790594;29;20483;-90
2022/06/13 09:18:55;;;;;;;4.88;1.80;;;;;;;;;;4789824;29;20123;-91
2022/06/13 09:21:49;;;;;;;4.78;1.38;;;16.00;99.90;;;;;;4806238;29;20415;-88
2022/06/13 09:24:40;;;;;;;4.80;1.80;;;16.30;99.90;;;;;;4806204;29;20111;-89
2022/06/13 09:27:11;;;;;;;6.25;2.00;;;16.20;99.90;;;;;;4754572;30;20120;-90
2022/06/13 09:29:41;;;;;;;6.05;1.83;;;;;;;;;;4755122;30;20070;-81
2022/06/13 09:32:10;;;;;;;4.55;1.65;;;;;;;;;;4754444;30;20059;-87
2022/06/13 09:34:43;;;;;;;7.32;1.63;;;16.30;99.90;;;;;;4755323;30;20590;-85
2022/06/13 09:37:27;;;;;;;5.47;1.48;;;16.50;99.90;;;;;;4748906;30;20097;-85
2022/06/13 09:39:53;;;;;;;4.07;2.00;;;;;;;;;;4751220;30;20052;-85
2022/06/13 09:42:31;;;;;;;3.58;2.08;;;;;;;;;;4736384;30;20560;-85
2022/06/13 09:45:06;;;;;;;6.03;2.00;;;;;;;;;;4736095;30;20067;-83
2022/06/13 09:47:41;;;;;;;9.50;2.88;;;;;;;;;;4741989;30;20055;-85
2022/06/13 09:50:30;;;;;;;3.97;1.52;;;;;;;;;;4762565;30;20532;-84
2022/06/13 09:53:05;;;;;;;5.50;1.83;;;;;;;;;;4728003;30;20056;-83
2022/06/13 09:55:34;;;;;;;5.40;2.47;;;;;;;;;;4738812;30;20417;-83
2022/06/13 09:58:25;;;;;;;11.77;2.95;;;16.10;99.90;;;;;;4719664;30;20121;-84
2022/06/13 10:01:04;;;;;;;5.30;2.17;;;16.10;99.90;;;;;;4718419;30;20076;-83
2022/06/13 10:03:38;;;;;;;6.97;1.95;;;15.90;99.90;;;;;;4707976;30;20151;-83
2022/06/13 10:06:21;;;;;;;4.53;1.73;;;;;;;;;;4735353;30;20039;-84
2022/06/13 10:08:57;;;;;;;5.90;1.67;;;;;;;;;;4735893;30;20094;-85
2022/06/13 10:11:32;;;;;;;6.38;2.30;;;;;;;;;;4721290;30;20096;-83
2022/06/13 10:14:15;;;;;;;8.98;2.72;;;;;;;;;;4721375;30;20060;-83
2022/06/13 10:16:53;;;;;;;15.65;2.67;;;;;;;;;;4720706;30;20068;-84
2022/06/13 10:19:22;;;;;;;7.38;2.00;;;;;;;;;;4721230;30;20083;-85
2022/06/13 10:21:58;;;;;;;8.38;2.03;;;;;;;;;;4737064;30;20084;-83
2022/06/13 10:24:30;;;;;;;9.98;2.63;;;;;;;;;;4740116;30;20481;-84
2022/06/13 10:27:11;;;;;;;7.22;1.60;;;;;;;;;;4753546;30;20059;-84
2022/06/13 10:29:58;;;;;;;8.18;1.67;;;;;;;;;;4767995;29;20116;-83
2022/06/13 10:32:35;;;;;;;7.53;2.20;;;;;;;;;;4814393;24;20060;-84
2022/06/13 10:35:25;;;;;;;12.82;2.65;;;16.40;99.90;;;;;;4812630;24;20200;-85
2022/06/13 10:38:13;;;;;;;8.63;1.83;;;;;;;;;;4796860;29;20119;-83
2022/06/13 10:40:39;;;;;;;7.22;2.20;;;;;;;;;;4796881;29;20054;-84
2022/06/13 10:43:06;;;;;;;10.98;2.40;;;;;;;;;;4794318;29;20495;-84
2022/06/13 10:45:34;;;;;;;9.15;2.40;;;;;;;;;;4795827;29;20133;-84
2022/06/13 10:48:01;;;;;;;8.18;2.42;;;;;;;;;;4796453;29;20110;-84
2022/06/13 10:50:28;;;;;;;4.28;2.30;;;;;;;;;;4796327;29;20046;-86
2022/06/13 10:52:59;;;;;;;15.30;2.42;;;;;;;;;;4795292;29;20055;-88
2022/06/13 10:55:40;;;;;;;;;;;;;;;;;;;;;
2022/06/13 10:58:45;;;;;;;13.75;2.97;;;16.60;99.90;;;;;;4827943;29;20456;-90
2022/06/13 11:01:25;;;;;;;;;;;;;;;;;;;;;
2022/06/13 11:07:50;;;;;;;11.63;2.13;;;16.60;99.90;;;;;;4705387;30;20053;-91
2022/06/13 11:10:30;;;;;;;4.13;1.88;;;;;;;;;;4691078;30;20053;-89
2022/06/13 11:23:05;;;;;;;4.78;1.75;;;16.80;99.90;;;;;;4684710;30;20120;-89
2022/06/13 11:27:39;;;;;;;6.35;2.17;;;16.70;99.90;;;;;;4651070;30;20064;-92
2022/06/13 11:28:57;;;;;;;9.50;2.08;;;;;;;;;;4666382;30;20146;-89
2022/06/13 11:31:26;;;;;;;6.65;1.65;;;;;;;;;;4664003;30;20459;-90
2022/06/13 11:34:18;;;;;;;5.00;2.10;;;;;;;;;;4667456;30;20058;-90
2022/06/13 11:37:26;;;;;;;;;;;;;;;;;;;;;
2022/06/13 11:46:32;;;;;;;3.33;1.52;;;;;;;;;;4808102;29;20102;-91
2022/06/13 11:49:10;;;;;;;13.93;3.17;;;;;;;;;;4809249;29;20149;-90
2022/06/13 11:51:43;;;;;;;7.15;2.00;;;;;;;;;;4808675;29;20065;-89
2022/06/13 11:54:42;;;;;;;11.55;1.75;;;16.00;99.90;;;;;;4805778;29;20056;-90
2022/06/13 11:57:30;;;;;;;7.38;2.25;;;16.00;99.90;;;;;;4785347;29;20062;-90
2022/06/13 12:00:04;;;;;;;7.22;1.77;;;;;;;;;;4785447;29;20090;-87
2022/06/13 12:02:39;;;;;;;4.63;1.70;;;;;;;;;;4805771;29;20129;-87
2022/06/13 12:05:19;;;;;;;4.90;1.50;;;;;;;;;;4805962;29;20584;-89
2022/06/13 12:07:59;;;;;;;5.15;2.00;;;;;;;;;;4776219;29;20591;-88
2022/06/13 12:10:29;;;;;;;6.80;2.00;;;16.00;99.90;;;;;;4779669;29;20061;-88
2022/06/13 12:12:55;;;;;;;8.27;1.95;;;;;;;;;;4804776;29;20159;-88
2022/06/13 12:15:35;;;;;;;5.38;2.38;;;;;;;;;;4790160;29;20151;-88
2022/06/13 12:18:22;;;;;;;6.45;2.55;;;;;;;;;;4804617;29;20062;-87
2022/06/13 12:21:00;;;;;;;7.15;1.58;;;;;;;;;;4774799;29;20054;-87
2022/06/13 12:23:43;;;;;;;4.90;1.83;;;16.20;99.90;;;;;;4805460;29;20067;-88
2022/06/13 12:26:29;;;;;;;4.22;2.05;;;16.20;99.90;;;;;;4836630;29;20051;-88
2022/06/13 12:29:04;;;;;;;8.35;1.73;;;;;;;;;;4820691;29;20050;-87
2022/06/13 12:31:36;;;;;;;3.63;1.60;;;16.30;99.90;;;;;;4791116;29;20231;-87
2022/06/13 12:34:08;;;;;;;3.42;1.58;;;;;;;;;;4834977;29;20051;-88
2022/06/13 12:37:14;;;;;;;3.88;1.48;;;16.20;99.90;;;;;;4791162;29;20108;-88
2022/06/13 12:39:46;;;;;;;9.25;2.90;;;;;;;;;;4789827;29;20466;-89
2022/06/13 12:42:27;;;;;;;7.07;2.33;;;;;;;;;;4805553;29;20500;-89
2022/06/13 12:45:06;;;;;;;13.18;2.38;;;;;;;;;;4790442;29;20054;-89
2022/06/13 12:47:56;;;;;;;12.20;4.00;;;16.30;99.90;;;;;;4806789;29;20409;-88
2022/06/13 12:50:48;;;;;;;8.93;2.22;;;16.30;99.90;;;;;;4806212;29;20493;-89
2022/06/13 12:53:46;;;;;;;6.65;1.92;;;16.30;99.90;;;;;;4789965;29;20059;-87
2022/06/13 12:56:24;;;;;;;5.18;1.45;;;;;;;;;;4806499;29;20516;-87
2022/06/13 12:58:54;;;;;;;2.78;1.35;;;;;;;;;;4789962;29;20100;-88
2022/06/13 13:01:20;;;;;;;9.23;2.08;;;;;;;;;;4789654;29;20522;-88
2022/06/13 13:03:46;;;;;;;3.60;1.27;;;;;;;;;;4805454;29;20054;-88
2022/06/13 13:06:15;;;;;;;5.18;1.40;;;;;;;;;;4790759;29;20504;-87
2022/06/13 13:08:43;;;;;;;5.38;1.13;;;;;;;;;;4791106;29;20053;-88
2022/06/13 13:11:12;;;;;;;8.07;1.42;;;;;;;;;;4805625;29;20051;-88
2022/06/13 13:13:52;;;;;;;8.05;1.20;;;;;;;;;;4806365;29;20133;-89
2022/06/13 13:16:24;;;;;;;3.70;1.10;;;;;;;;;;4806780;29;20396;-85
2022/06/13 13:18:54;;;;;;;3.75;1.80;;;;;;;;;;4791516;29;20047;-87
2022/06/13 13:21:28;;;;;;;3.65;1.73;;;;;;;;;;4790721;29;20051;-85
2022/06/13 13:24:04;;;;;;;3.78;1.40;;;;;;;;;;4806650;29;20452;-89
2022/06/13 13:26:47;;;;;;;3.50;1.40;;;;;;;;;;4807268;29;20062;-88
2022/06/13 13:29:25;;;;;;;2.05;1.40;;;;;;;;;;4807590;29;20634;-87
2022/06/13 13:32:07;;;;;;;4.78;1.83;;;16.20;99.90;;;;;;4804360;29;20555;-89
2022/06/13 13:34:51;;;;;;;1.95;1.02;;;16.30;99.90;;;;;;4773535;30;20052;-86
2022/06/13 13:37:34;;;;;;;2.37;1.10;;;16.50;99.90;;;;;;4788132;30;20051;-86
2022/06/13 13:40:03;;;;;;;4.47;1.33;;;;;;;;;;4773166;30;20300;-85
2022/06/13 13:42:43;;;;;;;4.43;1.75;;;16.80;99.90;;;;;;4821660;29;20046;-85
2022/06/13 13:45:18;;;;;;;4.22;1.20;;;17.20;99.90;;;;;;4805996;29;20050;-87
2022/06/13 13:47:50;;;;;;;6.38;1.40;;;17.20;99.90;;;;;;4806796;29;20061;-88
2022/06/13 13:50:23;;;;;;;10.18;1.65;;;17.30;99.90;;;;;;4805910;29;20192;-89
2022/06/13 13:52:54;;;;;;;2.25;1.10;;;17.40;99.90;;;;;;4805973;29;20047;-86
2022/06/13 13:55:40;;;;;;;5.55;1.08;;;;;;;;;;4804849;29;20042;-86
2022/06/13 13:58:25;;;;;;;2.75;1.05;;;17.30;99.90;;;;;;4790228;29;20409;-86
2022/06/13 14:01:07;;;;;;;1.77;0.93;;;17.00;99.90;;;;;;4804867;29;20070;-84
2022/06/13 14:03:46;;;;;;;3.17;1.10;;;17.20;99.90;;;;;;4834312;29;20057;-85
2022/06/13 14:06:29;;;;;;;4.78;0.90;;;17.10;99.90;;;;;;4790251;29;20051;-86
2022/06/13 14:08:57;;;;;;;2.03;1.23;;;17.40;99.90;;;;;;4799562;29;20055;-87
2022/06/13 14:11:25;;;;;;;3.50;0.85;;;;;;;;;;4785856;29;20129;-85
2022/06/13 14:14:02;;;;;;;3.70;1.65;;;17.40;99.90;;;;;;4786727;30;20090;-87
2022/06/13 14:16:41;;;;;;;3.72;1.02;;;;;;;;;;4830969;29;20059;-84
2022/06/13 14:19:20;;;;;;;2.40;1.08;;;17.70;99.90;;;;;;4804609;29;20058;-85
2022/06/13 14:21:46;;;;;;;2.92;0.90;;;;;;;;;;4803833;29;20051;-85
2022/06/13 14:24:14;;;;;;;1.75;0.93;;;17.50;99.90;;;;;;4832636;29;20057;-88
2022/06/13 14:26:41;;;;;;;2.55;0.82;;;;;;;;;;4820106;29;20137;-88
2022/06/13 14:29:25;;;;;;;3.83;1.10;;;17.80;99.90;;;;;;4789252;29;20195;-86
2022/06/13 14:31:57;;;;;;;3.97;1.05;;;;;;;;;;4818419;29;20094;-86
2022/06/13 14:37:50;;;;;;;3.03;1.00;;;17.80;99.90;;;;;;4805216;29;20134;-86
2022/06/13 14:40:32;;;;;;;3.70;1.20;;;18.30;99.90;;;;;;4787945;29;20078;-87
2022/06/13 14:43:19;;;;;;;3.33;0.75;;;;;;;;;;4826488;29;20058;-87
2022/06/13 14:45:55;;;;;;;2.53;1.38;;;17.90;99.90;;;;;;4795395;29;20059;-86
2022/06/13 14:48:34;;;;;;;2.35;1.10;;;18.10;99.90;;;;;;4815964;29;20396;-86
2022/06/13 14:51:13;;;;;;;2.55;1.10;;;;;;;;;;4802035;29;20061;-85
2022/06/13 14:54:07;;;;;;;5.47;1.45;;;17.90;99.90;;;;;;4805241;29;20054;-85
2022/06/13 14:56:37;;;;;;;3.60;1.13;;;18.00;99.90;;;;;;4796493;29;20059;-87
2022/06/13 14:59:09;;;;;;;7.97;1.20;;;18.10;99.90;;;;;;4799938;29;20047;-86
2022/06/13 15:02:07;;;;;;;2.57;1.30;;;18.00;99.90;;;;;;4773390;29;20592;-85
2022/06/13 15:04:33;;;;;;;3.95;1.08;;;;;;;;;;4802684;29;20520;-84
2022/06/13 15:07:00;;;;;;;4.72;1.30;;;;;;;;;;4802876;29;20051;-87
2022/06/13 15:09:26;;;;;;;10.27;1.98;;;;;;;;;;4787247;29;20577;-85
2022/06/13 15:11:55;;;;;;;4.38;1.02;;;18.20;99.90;;;;;;4819021;29;20058;-87