Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:44;;;;;;;;;;;;;;;13.46;100.00;97709.72;5085132;28;19924;-84
2023/10/23 00:04:10;;;;;;;;;;;;;;;13.44;100.00;97727.94;5069871;28;19935;-84
2023/10/23 00:06:37;;;;;;;;;;;;;;;13.45;100.00;97734.91;5070322;28;19930;-83
2023/10/23 00:09:03;;;;;;;;;;;;;;;13.45;100.00;97732.25;5087350;28;20314;-83
2023/10/23 00:11:31;;;;;;;;;;;;;;;13.42;100.00;97736.28;5080899;28;19924;-83
2023/10/23 00:13:58;;;;;;;;;;;;;;;13.41;100.00;97739.25;5084172;28;19928;-83
2023/10/23 00:16:24;;;;;;;;;;;;;;;13.41;100.00;97728.53;5076884;28;19924;-83
2023/10/23 00:18:51;;;;;;;;;;;;;;;13.38;100.00;97731.78;5085345;28;19930;-83
2023/10/23 00:21:17;;;;;;;;;;;;;;;13.34;100.00;97728.84;5085586;28;19924;-83
2023/10/23 00:23:44;;;;;;;;;;;;;;;13.34;100.00;97733.41;5087206;28;20027;-83
2023/10/23 00:26:10;;;;;;;;;;;;;;;13.33;100.00;97738.00;5084668;28;19958;-83
2023/10/23 00:28:38;;;;;;;;;;;;;;;13.36;100.00;97739.31;5082535;28;20555;-82
2023/10/23 00:31:04;;;;;;;;;;;;;;;13.35;100.00;97737.72;5080175;28;19928;-84
2023/10/23 00:33:30;;;;;;;;;;;;;;;13.35;100.00;97741.19;5081385;28;19930;-84
2023/10/23 00:35:57;;;;;;;;;;;;;;;13.35;100.00;97735.81;5071619;28;20012;-82
2023/10/23 00:38:23;;;;;;;;;;;;;;;13.37;100.00;97743.56;5089043;28;19928;-83
2023/10/23 00:40:49;;;;;;;;;;;;;;;13.36;100.00;97742.00;5077438;28;19955;-84
2023/10/23 00:43:18;;;;;;;;;;;;;;;13.34;100.00;97744.16;5081583;28;19935;-83
2023/10/23 00:45:49;;;;;;;;;;;;;;;13.31;100.00;97750.88;5088599;28;19930;-83
2023/10/23 00:48:16;;;;;;;;;;;;;;;13.26;100.00;97759.00;5088481;28;19924;-84
2023/10/23 00:50:42;;;;;;;;;;;;;;;13.07;100.00;97757.25;5084158;28;19931;-83
2023/10/23 00:53:08;;;;;;;;;;;;;;;13.06;100.00;97758.38;5085016;28;19928;-84
2023/10/23 00:55:35;;;;;;;;;;;;;;;13.09;100.00;97774.69;5088293;28;19931;-84
2023/10/23 00:58:01;;;;;;;;;;;;;;;13.00;100.00;97760.28;5088936;28;19924;-83
2023/10/23 01:00:28;;;;;;;;;;;;;;;12.97;100.00;97769.69;5088622;28;19928;-82
2023/10/23 01:02:56;;;;;;;;;;;;;;;12.88;100.00;97766.00;5074472;28;19928;-83
2023/10/23 01:05:22;;;;;;;;;;;;;;;12.78;100.00;97760.72;5070482;28;20015;-83
2023/10/23 01:07:50;;;;;;;;;;;;;;;12.88;100.00;97757.16;5057376;28;19925;-83
2023/10/23 01:10:16;;;;;;;;;;;;;;;12.90;100.00;97750.44;5088568;28;19930;-83
2023/10/23 01:12:42;;;;;;;;;;;;;;;12.91;100.00;97752.03;5078377;28;19924;-82
2023/10/23 01:15:09;;;;;;;;;;;;;;;12.93;100.00;97749.91;5085051;28;19927;-83
2023/10/23 01:17:35;;;;;;;;;;;;;;;12.73;100.00;97760.78;5088433;28;19924;-83
2023/10/23 01:20:04;;;;;;;;;;;;;;;12.79;100.00;97767.69;5087321;28;19932;-84
2023/10/23 01:22:30;;;;;;;;;;;;;;;12.87;100.00;97761.72;5078920;28;19925;-84
2023/10/23 01:24:57;;;;;;;;;;;;;;;12.88;100.00;97765.19;5088612;28;20287;-83
2023/10/23 01:27:24;;;;;;;;;;;;;;;12.68;100.00;97758.16;5068982;28;20015;-84
2023/10/23 01:29:51;;;;;;;;;;;;;;;12.44;100.00;97754.53;5075895;28;19929;-83
2023/10/23 01:32:17;;;;;;;;;;;;;;;12.31;100.00;97763.22;5070849;28;19932;-83
2023/10/23 01:34:43;;;;;;;;;;;;;;;12.53;100.00;97773.53;5082670;28;20015;-84
2023/10/23 01:37:10;;;;;;;;;;;;;;;12.71;100.00;97770.97;5081723;28;19928;-83
2023/10/23 01:39:36;;;;;;;;;;;;;;;12.65;100.00;97772.09;5083681;28;19928;-83
2023/10/23 01:42:02;;;;;;;;;;;;;;;12.62;100.00;97774.53;5076742;28;19935;-83
2023/10/23 01:44:30;;;;;;;;;;;;;;;12.69;100.00;97775.03;5083780;28;19924;-83
2023/10/23 01:46:57;;;;;;;;;;;;;;;12.79;100.00;97774.91;5074390;28;19935;-82
2023/10/23 01:49:23;;;;;;;;;;;;;;;12.83;100.00;97770.63;5085997;28;20019;-82
2023/10/23 01:51:49;;;;;;;;;;;;;;;12.89;100.00;97778.34;5085533;28;19979;-82
2023/10/23 01:54:16;;;;;;;;;;;;;;;12.79;100.00;97777.59;5083723;28;19934;-84
2023/10/23 01:56:42;;;;;;;;;;;;;;;12.66;100.00;97784.41;5068026;28;20022;-83
2023/10/23 01:59:08;;;;;;;;;;;;;;;12.46;100.00;97779.19;5080782;28;20330;-83
2023/10/23 02:01:38;;;;;;;;;;;;;;;12.45;100.00;97780.25;5087386;28;20298;-84
2023/10/23 02:04:05;;;;;;;;;;;;;;;12.50;100.00;97782.13;5083933;28;19932;-83
2023/10/23 02:06:31;;;;;;;;;;;;;;;12.51;100.00;97772.97;5091509;28;19924;-83
2023/10/23 02:08:57;;;;;;;;;;;;;;;12.56;100.00;97776.44;5092135;28;19928;-84
2023/10/23 02:11:24;;;;;;;;;;;;;;;12.67;100.00;97774.47;5091747;28;19924;-83
2023/10/23 02:13:50;;;;;;;;;;;;;;;12.72;100.00;97779.81;5088802;28;20535;-84
2023/10/23 02:16:17;;;;;;;;;;;;;;;12.75;100.00;97784.63;5085812;28;20379;-84
2023/10/23 02:18:44;;;;;;;;;;;;;;;12.78;100.00;97787.53;5082361;28;19932;-84
2023/10/23 02:21:11;;;;;;;;;;;;;;;12.82;100.00;97785.09;5059149;28;20019;-84
2023/10/23 02:23:37;;;;;;;;;;;;;;;12.82;100.00;97777.84;5089945;28;20406;-83
2023/10/23 02:26:03;;;;;;;;;;;;;;;12.83;100.00;97795.53;5086704;28;19931;-83
2023/10/23 02:28:30;;;;;;;;;;;;;;;12.82;100.00;97782.41;5076976;28;19931;-84
2023/10/23 02:30:56;;;;;;;;;;;;;;;12.79;100.00;97765.00;5082907;28;19924;-83
2023/10/23 02:33:22;;;;;;;;;;;;;;;12.74;100.00;97777.66;5087137;28;19928;-83
2023/10/23 02:35:50;;;;;;;;;;;;;;;12.74;100.00;97789.19;5087701;28;19935;-83
2023/10/23 02:38:16;;;;;;;;;;;;;;;12.76;100.00;97780.84;5091354;28;19930;-83
2023/10/23 02:40:50;;;;;;;;;;;;;;;12.78;100.00;97784.06;5071727;28;20536;-83
2023/10/23 02:43:17;;;;;;;;;;;;;;;12.78;100.00;97784.84;5083992;28;20015;-83
2023/10/23 02:45:43;;;;;;;;;;;;;;;12.75;100.00;97782.72;5084179;28;20327;-83
2023/10/23 02:48:09;;;;;;;;;;;;;;;12.69;100.00;97788.41;5076724;28;19924;-83
2023/10/23 02:50:36;;;;;;;;;;;;;;;12.59;100.00;97791.97;5090805;28;19924;-83
2023/10/23 02:53:05;;;;;;;;;;;;;;;12.56;100.00;97771.09;5090999;28;20016;-83
2023/10/23 02:55:31;;;;;;;;;;;;;;;12.65;100.00;97790.03;5089172;28;19928;-83
2023/10/23 02:57:58;;;;;;;;;;;;;;;12.65;100.00;97780.13;5081276;28;19928;-83
2023/10/23 03:00:25;;;;;;;;;;;;;;;12.67;100.00;97786.00;5090174;28;20403;-83
2023/10/23 03:02:51;;;;;;;;;;;;;;;12.69;100.00;97783.06;5076337;28;20026;-83
2023/10/23 03:05:17;;;;;;;;;;;;;;;12.68;100.00;97787.63;5061650;28;19931;-82
2023/10/23 03:07:44;;;;;;;;;;;;;;;12.69;100.00;97783.06;5086536;28;19940;-83
2023/10/23 03:10:12;;;;;;;;;;;;;;;12.68;100.00;97784.94;5078306;28;19958;-83
2023/10/23 03:12:38;;;;;;;;;;;;;;;12.67;100.00;97793.25;5068323;28;19932;-83
2023/10/23 03:15:05;;;;;;;;;;;;;;;12.68;100.00;97789.50;5080534;28;20540;-83
2023/10/23 03:17:31;;;;;;;;;;;;;;;12.66;100.00;97789.75;5090471;28;19927;-83
2023/10/23 03:19:58;;;;;;;;;;;;;;;12.65;100.00;97801.56;5090605;28;19938;-83
2023/10/23 03:22:24;;;;;;;;;;;;;;;12.61;100.00;97792.47;5090438;28;19928;-83
2023/10/23 03:24:50;;;;;;;;;;;;;;;12.62;100.00;97796.78;5075873;28;19934;-83
2023/10/23 03:27:18;;;;;;;;;;;;;;;12.63;100.00;97794.88;5090222;28;19931;-83
2023/10/23 03:29:44;;;;;;;;;;;;;;;12.63;100.00;97800.22;5071739;28;20016;-84
2023/10/23 03:32:11;;;;;;;;;;;;;;;12.61;100.00;97808.56;5067963;28;19934;-84
2023/10/23 03:34:37;;;;;;;;;;;;;;;12.61;100.00;97799.72;5088997;28;20011;-83
2023/10/23 03:37:04;;;;;;;;;;;;;;;12.59;100.00;97794.66;5087662;28;20015;-84
2023/10/23 03:39:30;;;;;;;;;;;;;;;12.58;100.00;97798.41;5088653;28;20049;-84
2023/10/23 03:41:56;;;;;;;;;;;;;;;12.49;100.00;97794.72;5089626;28;20007;-84
2023/10/23 03:44:24;;;;;;;;;;;;;;;12.31;100.00;97790.00;5071905;28;19931;-83
2023/10/23 03:46:50;;;;;;;;;;;;;;;12.22;100.00;97784.44;5071694;28;20495;-83
2023/10/23 03:49:17;;;;;;;;;;;;;;;12.23;100.00;97794.03;5084593;28;19939;-83
2023/10/23 03:51:43;;;;;;;;;;;;;;;12.25;100.00;97796.47;5088386;28;19971;-83
2023/10/23 03:54:09;;;;;;;;;;;;;;;12.24;100.00;97801.00;5086477;28;19925;-83
2023/10/23 03:56:36;;;;;;;;;;;;;;;12.11;100.00;97795.44;5078550;28;19924;-83
2023/10/23 03:59:02;;;;;;;;;;;;;;;11.95;100.00;97797.38;5089801;28;19967;-84
2023/10/23 04:01:30;;;;;;;;;;;;;;;11.97;100.00;97787.22;5090464;28;20485;-83
2023/10/23 04:03:56;;;;;;;;;;;;;;;11.91;100.00;97785.66;5083363;28;19931;-84
2023/10/23 04:06:23;;;;;;;;;;;;;;;11.94;100.00;97790.44;5089717;28;20015;-82
2023/10/23 04:08:51;;;;;;;;;;;;;;;11.88;100.00;97786.97;5089799;28;19924;-82
2023/10/23 04:11:17;;;;;;;;;;;;;;;11.85;100.00;97795.56;5084996;28;19928;-83
2023/10/23 04:13:44;;;;;;;;;;;;;;;12.01;100.00;97792.84;5084463;28;20307;-83
2023/10/23 04:16:10;;;;;;;;;;;;;;;12.11;100.00;97793.56;5085901;28;19931;-83
2023/10/23 04:18:38;;;;;;;;;;;;;;;12.12;100.00;97787.16;5089507;28;19924;-83
2023/10/23 04:21:05;;;;;;;;;;;;;;;12.20;100.00;97796.47;5089839;28;19924;-84
2023/10/23 04:23:31;;;;;;;;;;;;;;;12.24;100.00;97794.84;5071994;28;20032;-83
2023/10/23 04:25:58;;;;;;;;;;;;;;;12.25;100.00;97796.47;5071534;28;19963;-83
2023/10/23 04:28:24;;;;;;;;;;;;;;;12.26;100.00;97798.03;5095730;28;19978;-83
2023/10/23 04:30:50;;;;;;;;;;;;;;;12.27;100.00;97805.00;5080469;28;19934;-82
2023/10/23 04:33:21;;;;;;;;;;;;;;;12.24;100.00;97794.84;5089765;28;19928;-83
2023/10/23 04:35:49;;;;;;;;;;;;;;;12.18;100.00;97801.31;5089741;28;19965;-83
2023/10/23 04:38:15;;;;;;;;;;;;;;;12.17;100.00;97794.34;5079790;28;19940;-82
2023/10/23 04:40:42;;;;;;;;;;;;;;;12.16;100.00;97796.22;5083176;28;20021;-83
2023/10/23 04:43:08;;;;;;;;;;;;;;;12.11;100.00;97801.59;5085165;28;20018;-82
2023/10/23 04:45:36;;;;;;;;;;;;;;;12.10;100.00;97796.53;5084538;28;20065;-83
2023/10/23 04:48:03;;;;;;;;;;;;;;;12.14;100.00;97800.25;5085179;28;19928;-83
2023/10/23 04:50:31;;;;;;;;;;;;;;;12.13;100.00;97801.34;5089711;28;19982;-84
2023/10/23 04:52:59;;;;;;;;;;;;;;;12.15;100.00;97807.22;5073509;28;19934;-84
2023/10/23 04:55:25;;;;;;;;;;;;;;;12.14;100.00;97805.59;5082798;28;19978;-83
2023/10/23 04:57:52;;;;;;;;;;;;;;;12.10;100.00;97796.53;5078866;28;19930;-83
2023/10/23 05:00:19;;;;;;;;;;;;;;;12.03;100.00;97791.47;5081607;28;19928;-83
2023/10/23 05:02:46;;;;;;;;;;;;;;;11.81;100.00;97788.34;5087940;28;20026;-83
2023/10/23 05:05:12;;;;;;;;;;;;;;;11.66;100.00;97783.84;5088574;28;19934;-84
2023/10/23 05:07:38;;;;;;;;;;;;;;;11.72;100.00;97787.31;5088636;28;20019;-84
2023/10/23 05:10:08;;;;;;;;;;;;;;;11.81;100.00;97791.84;5088289;28;19924;-83
2023/10/23 05:12:35;;;;;;;;;;;;;;;11.87;100.00;97782.72;5070262;28;19939;-83
2023/10/23 05:15:02;;;;;;;;;;;;;;;11.91;100.00;97794.44;5086931;28;20015;-83
2023/10/23 05:17:28;;;;;;;;;;;;;;;11.96;100.00;97788.28;5073994;28;19924;-83
2023/10/23 05:19:55;;;;;;;;;;;;;;;11.98;100.00;97785.31;5086120;28;20006;-83
2023/10/23 05:22:21;;;;;;;;;;;;;;;11.98;100.00;97796.03;5071922;28;19925;-83
2023/10/23 05:24:47;;;;;;;;;;;;;;;11.99;100.00;97797.66;5064760;28;19928;-84
2023/10/23 05:27:15;;;;;;;;;;;;;;;11.99;100.00;97801.13;5087692;28;20011;-83
2023/10/23 05:29:42;;;;;;;;;;;;;;;12.00;100.00;97807.28;5089820;28;20023;-82
2023/10/23 05:32:08;;;;;;;;;;;;;;;12.01;100.00;97811.56;5083225;28;19931;-83
2023/10/23 05:34:35;;;;;;;;;;;;;;;12.00;100.00;97810.78;5070156;28;19961;-83
2023/10/23 05:37:01;;;;;;;;;;;;;;;11.97;100.00;97805.97;5084863;28;19931;-83
2023/10/23 05:39:27;;;;;;;;;;;;;;;11.92;100.00;97797.94;5089256;28;19938;-83
2023/10/23 05:41:54;;;;;;;;;;;;;;;11.75;100.00;97800.97;5070629;28;19975;-84
2023/10/23 05:44:21;;;;;;;;;;;;;;;11.39;100.00;97807.41;5088523;28;19924;-83
2023/10/23 05:46:48;;;;;;;;;;;;;;;11.35;100.00;97809.06;5086870;28;19934;-84
2023/10/23 05:49:14;;;;;;;;;;;;;;;11.35;100.00;97807.19;5072952;28;20019;-83
2023/10/23 05:51:40;;;;;;;;;;;;;;;11.23;100.00;97808.53;5074254;28;20023;-83
2023/10/23 05:54:08;;;;;;;;;;;;;;;11.21;100.00;97813.34;5073628;28;20004;-82
2023/10/23 05:56:34;;;;;;;;;;;;;;;11.34;100.00;97818.13;5073976;28;19978;-83
2023/10/23 05:59:00;;;;;;;;;;;;;;;11.37;100.00;97813.06;5076383;28;19925;-82
2023/10/23 06:01:28;;;;;;;;;;;;;;;11.56;100.00;97817.81;5078437;28;20032;-83
2023/10/23 06:03:54;;;;;;;;;;;;;;;11.56;100.00;97812.47;5073430;28;19924;-83
2023/10/23 06:06:21;;;;;;;;;;;;;;;11.48;100.00;97807.69;5072191;28;19929;-83
2023/10/23 06:08:47;;;;;;;;;;;;;;;11.34;100.00;97813.59;5090446;28;19924;-83
2023/10/23 06:11:14;;;;;;;;;;;;;;;11.49;100.00;97831.47;5090951;28;19928;-82
2023/10/23 06:13:40;;;;;;;;;;;;;;;11.59;100.00;97823.44;5073097;28;20035;-82
2023/10/23 06:16:07;;;;;;;;;;;;;;;11.54;100.00;97820.78;5091682;28;20589;-80
2023/10/23 06:18:35;;;;;;;;;;;;;;;11.40;100.00;97819.72;5078744;28;20086;-79
2023/10/23 06:21:03;;;;;;;;;;;;;;;11.26;100.00;97814.13;5069430;28;19982;-82
2023/10/23 06:23:30;;;;;;;;;;;;;;;11.36;100.00;97826.69;5080631;28;19923;-81
2023/10/23 06:25:56;;;;;;;;;;;;;;;11.34;100.00;97829.63;5082700;28;19928;-82
2023/10/23 06:28:22;;;;;;;;;;;;;;;11.19;100.00;97828.84;5088457;28;20551;-81
2023/10/23 06:30:49;;;;;;;;;;;;;;;11.22;100.00;97830.97;5099305;28;20015;-80
2023/10/23 06:33:15;;;;;;;;;;;;;;;11.23;100.00;97830.69;5072685;28;19928;-81
2023/10/23 06:35:43;;;;;;;;;;;;;;;11.17;100.00;97831.00;5089796;28;20040;-82
2023/10/23 06:38:09;;;;;;;;;;;;;;;11.30;100.00;97833.09;5073080;28;20452;-81
2023/10/23 06:40:35;;;;;;;;;;;;;;;11.45;100.00;97838.44;5081705;28;20007;-81
2023/10/23 06:43:02;;;;;;;;;;;;;;;11.52;100.00;97833.59;5084662;28;20046;-82
2023/10/23 06:45:28;;;;;;;;;;;;;;;11.57;100.00;97832.81;5088729;28;19928;-80
2023/10/23 06:47:55;;;;;;;;;;;;;;;11.58;100.00;97837.88;5085403;28;19924;-81
2023/10/23 06:50:21;;;;;;;;;;;;;;;11.60;100.00;97840.28;5087939;28;20430;-81
2023/10/23 06:52:48;;;;;;;;;;;;;;;11.46;100.00;97834.69;5084112;28;20022;-80
2023/10/23 06:55:17;;;;;;;;;;;;;;;11.35;100.00;97835.78;5086584;28;19928;-81
2023/10/23 06:57:44;;;;;;;;;;;;;;;11.43;100.00;97837.91;5083026;28;19925;-81
2023/10/23 07:00:11;;;;;;;;;;;;;;;11.49;100.00;97841.38;5086231;28;19935;-82
2023/10/23 07:02:37;;;;;;;;;;;;;;;11.55;100.00;97835.75;5087857;28;19931;-80
2023/10/23 07:05:04;;;;;;;;;;;;;;;11.42;100.00;97841.63;5084998;28;19928;-81
2023/10/23 07:07:30;;;;;;;;;;;;;;;11.41;100.00;97844.59;5088790;28;19958;-81
2023/10/23 07:09:59;;;;;;;;;;;;;;;11.41;100.00;97834.72;5084147;28;19928;-86
2023/10/23 07:12:26;;;;;;;;;;;;;;;11.49;100.00;97836.00;5087811;28;19935;-83
2023/10/23 07:14:52;;;;;;;;;;;;;;;11.50;100.00;97838.44;5081402;28;19934;-82
2023/10/23 07:17:19;;;;;;;;;;;;;;;11.45;100.00;97841.09;5068891;28;19932;-82
2023/10/23 07:19:45;;;;;;;;;;;;;;;11.41;100.00;97837.38;5088473;28;19931;-81
2023/10/23 07:22:11;;;;;;;;;;;;;;;11.38;100.00;97852.09;5079291;28;19931;-81
2023/10/23 07:24:38;;;;;;;;;;;;;;;11.44;100.00;97844.06;5087806;28;19931;-81
2023/10/23 07:27:05;;;;;;;;;;;;;;;11.26;100.00;97845.41;5081420;28;19940;-80
2023/10/23 07:29:32;;;;;;;;;;;;;;;11.38;100.00;97840.59;5081977;28;19934;-81
2023/10/23 07:31:58;;;;;;;;;;;;;;;11.39;100.00;97840.31;5070047;28;19970;-81
2023/10/23 07:34:24;;;;;;;;;;;;;;;11.47;100.00;97849.66;5088638;28;19928;-81
2023/10/23 07:36:51;;;;;;;;;;;;;;;11.50;100.00;97841.09;5064709;28;19963;-82
2023/10/23 07:39:18;;;;;;;;;;;;;;;11.60;100.00;97842.97;5070521;28;19924;-82
2023/10/23 07:41:44;;;;;;;;;;;;;;;11.62;100.00;97838.13;5068375;28;19924;-82
2023/10/23 07:44:12;;;;;;;;;;;;;;;11.60;100.00;97833.06;5086633;28;19935;-82
2023/10/23 07:46:38;;;;;;;;;;;;;;;11.65;100.00;97840.28;5078961;28;20412;-82
2023/10/23 07:49:05;;;;;;;;;;;;;;;11.48;100.00;97835.22;5086327;28;19970;-82
2023/10/23 07:51:31;;;;;;;;;;;;;;;11.55;100.00;97841.09;5088598;28;19928;-83
2023/10/23 07:53:57;;;;;;;;;;;;;;;11.40;100.00;97843.78;5082845;28;19928;-84
2023/10/23 07:56:24;;;;;;;;;;;;;;;11.42;100.00;97836.28;5088241;28;19960;-81
2023/10/23 07:58:51;;;;;;;;;;;;;;;11.45;100.00;97841.09;5085471;28;19986;-82
2023/10/23 08:01:18;;;;;;;;;;;;;;;11.57;100.00;97840.84;5074161;28;19928;-82
2023/10/23 08:03:45;;;;;;;;;;;;;;;11.52;100.00;97836.28;5074198;28;19924;-81
2023/10/23 08:06:11;;;;;;;;;;;;;;;11.56;100.00;97841.91;5069034;28;20415;-82
2023/10/23 08:08:39;;;;;;;;;;;;;;;11.39;100.00;97834.16;5072982;28;20016;-82
2023/10/23 08:11:06;;;;;;;;;;;;;;;11.50;100.00;97830.41;5083676;28;19924;-82
2023/10/23 08:13:33;;;;;;;;;;;;;;;11.46;100.00;97818.66;5088262;28;19981;-82
2023/10/23 08:15:59;;;;;;;;;;;;;;;11.24;100.00;97813.59;5079447;28;19931;-81
2023/10/23 08:18:27;;;;;;;;;;;;;;;11.03;100.00;97811.22;5084843;28;20567;-82
2023/10/23 08:20:53;;;;;;;;;;;;;;;11.10;100.00;97806.41;5076221;28;20019;-81
2023/10/23 08:23:19;;;;;;;;;;;;;;;11.32;100.00;97807.72;5078764;28;19935;-82
2023/10/23 08:25:46;;;;;;;;;;;;;;;11.49;100.00;97807.41;5068551;28;20420;-83
2023/10/23 08:28:12;;;;;;;;;;;;;;;11.61;100.00;97797.22;5086869;28;20051;-81
2023/10/23 08:30:38;;;;;;;;;;;;;;;11.65;100.00;97794.81;5085497;28;20383;-83
2023/10/23 08:33:05;;;;;;;;;;;;;;;11.70;100.00;97798.28;5080676;28;20383;-81
2023/10/23 08:35:33;;;;;;;;;;;;;;;11.64;100.00;97794.00;5083327;28;20067;-83
2023/10/23 08:37:59;;;;;;;;;;;;;;;11.65;100.00;97792.94;5083327;28;19999;-83
2023/10/23 08:40:25;;;;;;;;;;;;;;;11.65;100.00;97787.56;5082745;28;20011;-83
2023/10/23 08:42:52;;;;;;;;;;;;;;;11.74;100.00;97791.31;5081747;28;19934;-81
2023/10/23 08:45:18;;;;;;;;;;;;;;;11.72;100.00;97793.47;5069358;28;19928;-83
2023/10/23 08:47:45;;;;;;;;;;;;;;;11.76;100.00;97789.16;5082131;28;19925;-82
2023/10/23 08:50:11;;;;;;;;;;;;;;;11.81;100.00;97791.84;5067011;28;19933;-81
2023/10/23 08:52:45;;;;;;;;;;;;;;;11.82;100.00;97796.09;5078250;28;19928;-81
2023/10/23 08:55:12;;;;;;;;;;;;;;;11.90;100.00;97811.59;5076174;28;19943;-82
2023/10/23 08:57:42;;;;;;;;;;;;;;;11.86;100.00;97805.19;5079043;28;19946;-83
2023/10/23 09:00:10;;;;;;;;;;;;;;;11.94;100.00;97805.69;5083199;28;20001;-81
2023/10/23 09:02:36;;;;;;;;;;;;;;;12.03;100.00;97812.09;5087542;28;19928;-82
2023/10/23 09:05:03;;;;;;;;;;;;;;;12.06;100.00;97809.66;5084307;28;19930;-82
2023/10/23 09:07:29;;;;;;;;;;;;;;;11.97;100.00;97805.97;5056007;28;19931;-83
2023/10/23 09:10:03;;;;;;;;;;;;;;;12.06;100.00;97803.50;5081422;28;19948;-82
2023/10/23 09:12:30;;;;;;;;;;;;;;;12.12;100.00;97802.41;5078153;28;19924;-82
2023/10/23 09:14:57;;;;;;;;;;;;;;;12.14;100.00;97805.59;5068183;28;20039;-82
2023/10/23 09:17:23;;;;;;;;;;;;;;;12.24;100.00;97800.22;5078336;28;20370;-82
2023/10/23 09:19:49;;;;;;;;;;;;;;;12.26;100.00;97798.03;5087134;28;19947;-82
2023/10/23 09:22:16;;;;;;;;;;;;;;;12.31;100.00;97796.16;5074790;28;19936;-82
2023/10/23 09:24:45;;;;;;;;;;;;;;;12.23;100.00;97782.53;5081393;28;19934;-83
2023/10/23 09:27:12;;;;;;;;;;;;;;;12.19;100.00;97776.16;5072026;28;19928;-82
2023/10/23 09:29:39;;;;;;;;;;;;;;;12.14;100.00;97778.84;5078270;28;20027;-82
2023/10/23 09:32:06;;;;;;;;;;;;;;;12.14;100.00;97763.56;5086359;28;19924;-81
2023/10/23 09:34:33;;;;;;;;;;;;;;;12.16;100.00;97771.34;5086175;28;20031;-82
2023/10/23 09:37:00;;;;;;;;;;;;;;;12.21;100.00;97763.28;5087134;28;20399;-82
2023/10/23 09:39:27;;;;;;;;;;;;;;;12.14;100.00;97763.56;5088665;28;19924;-82
2023/10/23 09:41:53;;;;;;;;;;;;;;;12.35;100.00;97753.53;5084463;28;20418;-82
2023/10/23 09:44:24;;;;;;;;;;;;;;;12.47;100.00;97754.00;5069617;28;19967;-81
2023/10/23 09:46:51;;;;;;;;;;;;;;;12.54;100.00;97751.00;5067843;28;19931;-81
2023/10/23 09:49:18;;;;;;;;;;;;;;;12.51;100.00;97747.00;5078062;28;19928;-82
2023/10/23 09:51:48;;;;;;;;;;;;;;;12.56;100.00;97740.81;5081173;28;20549;-83
2023/10/23 09:54:16;;;;;;;;;;;;;;;12.59;100.00;97732.22;5079287;28;19925;-81
2023/10/23 09:56:47;;;;;;;;;;;;;;;12.67;100.00;97739.66;5083216;28;19959;-82
2023/10/23 09:59:16;;;;;;;;;;;;;;;12.71;100.00;97733.47;5060230;28;19932;-83
2023/10/23 10:01:43;;;;;;;;;;;;;;;12.71;100.00;97730.78;5088123;28;19929;-82
2023/10/23 10:04:13;;;;;;;;;;;;;;;12.84;100.00;97742.75;5078627;28;19924;-82
2023/10/23 10:06:40;;;;;;;;;;;;;;;12.87;100.00;97734.13;5074311;28;19924;-81
2023/10/23 10:09:12;;;;;;;;;;;;;;;13.00;100.00;97733.47;5088121;28;20412;-82
2023/10/23 10:11:38;;;;;;;;;;;;;;;13.02;100.00;97730.50;5078962;28;19931;-83
2023/10/23 10:14:07;;;;;;;;;;;;;;;13.12;100.00;97733.13;5069824;28;19993;-82
2023/10/23 10:16:34;;;;;;;;;;;;;;;12.97;100.00;97728.66;5073845;28;20027;-82
2023/10/23 10:19:04;;;;;;;;;;;;;;;13.06;100.00;97729.66;5090549;28;20437;-82
2023/10/23 10:21:31;;;;;;;;;;;;;;;13.16;100.00;97710.81;5090306;28;20019;-83
2023/10/23 10:23:59;;;;;;;;;;;;;;;13.19;100.00;97699.53;5079612;28;19928;-81
2023/10/23 10:26:25;;;;;;;;;;;;;;;13.19;100.00;97698.72;5088475;28;19924;-82
2023/10/23 10:28:52;;;;;;;;;;;;;;;13.16;100.00;97700.09;5090228;28;20417;-82
2023/10/23 10:31:19;;;;;;;;;;;;;;;13.20;100.00;97700.31;5075963;28;19928;-80
2023/10/23 10:33:45;;;;;;;;;;;;;;;13.29;100.00;97709.34;5070604;28;20552;-82
2023/10/23 10:36:14;;;;;;;;;;;;;;;13.35;100.00;97698.28;5086660;28;20380;-82
2023/10/23 10:38:42;;;;;;;;;;;;;;;13.34;100.00;97706.59;5066052;28;19924;-81
2023/10/23 10:41:14;;;;;;;;;;;;;;;13.25;100.00;97709.13;5077331;28;19924;-81
2023/10/23 10:43:41;;;;;;;;;;;;;;;13.28;100.00;97713.09;5082199;28;19924;-82
2023/10/23 10:46:14;;;;;;;;;;;;;;;13.40;100.00;97700.13;5087278;28;20413;-81
2023/10/23 10:48:41;;;;;;;;;;;;;;;13.51;100.00;97686.28;5071795;28;20260;-82
2023/10/23 10:51:08;;;;;;;;;;;;;;;13.49;100.00;97676.94;5076621;28;19924;-83
2023/10/23 10:53:38;;;;;;;;;;;;;;;13.59;100.00;97674.09;5089854;28;19935;-83
2023/10/23 10:56:08;;;;;;;;;;;;;;;13.55;100.00;97678.47;5086932;28;19971;-82
2023/10/23 10:58:35;;;;;;;;;;;;;;;13.67;100.00;97673.50;5080508;28;19928;-82
2023/10/23 11:01:02;;;;;;;;;;;;;;;13.62;100.00;97668.16;5082964;28;20433;-82
2023/10/23 11:03:30;;;;;;;;;;;;;;;13.67;100.00;97651.22;5072254;28;19928;-82
2023/10/23 11:05:56;;;;;;;;;;;;;;;13.60;100.00;97658.81;5077153;28;19932;-81
2023/10/23 11:08:22;;;;;;;;;;;;;;;13.69;100.00;97655.19;5086477;28;20024;-82
2023/10/23 11:10:50;;;;;;;;;;;;;;;13.65;100.00;97664.13;5060244;28;19940;-82
2023/10/23 11:13:16;;;;;;;;;;;;;;;13.44;100.00;97652.84;5080289;28;19931;-82
2023/10/23 11:15:43;;;;;;;;;;;;;;;13.61;100.00;97657.75;5076007;28;19928;-82
2023/10/23 11:18:09;;;;;;;;;;;;;;;13.67;100.00;97657.38;5070774;28;20023;-82
2023/10/23 11:20:36;;;;;;;;;;;;;;;13.83;100.00;97648.03;5076978;28;19928;-83
2023/10/23 11:23:04;;;;;;;;;;;;;;;13.85;100.00;97651.22;5060787;28;20014;-82
2023/10/23 11:25:30;;;;;;;;;;;;;;;13.95;100.00;97651.09;5071182;28;19974;-83
2023/10/23 11:27:58;;;;;;;;;;;;;;;14.04;100.00;97653.91;5083412;28;19928;-81
2023/10/23 11:30:25;;;;;;;;;;;;;;;14.07;100.00;97638.03;5051333;28;19925;-82
2023/10/23 11:32:51;;;;;;;;;;;;;;;14.08;100.00;97626.16;5080126;28;19971;-82
2023/10/23 11:35:18;;;;;;;;;;;;;;;14.13;100.00;97641.41;5089425;28;19933;-82
2023/10/23 11:37:44;;;;;;;;;;;;;;;14.28;100.00;97635.00;5083493;28;19925;-82
2023/10/23 11:40:11;;;;;;;;;;;;;;;14.36;100.00;97637.06;5089602;28;19946;-83
2023/10/23 11:42:46;;;;;;;;;;;;;;;14.25;100.00;97644.44;5075100;28;19934;-85
2023/10/23 11:45:14;;;;;;;;;;;;;;;14.38;100.00;97634.88;5070920;28;20287;-82
2023/10/23 11:47:41;;;;;;;;;;;;;;;14.36;100.00;97634.38;5084613;28;19997;-82
2023/10/23 11:50:10;;;;;;;;;;;;;;;14.46;100.00;97631.50;5083581;28;19930;-82
2023/10/23 11:52:37;;;;;;;;;;;;;;;14.51;100.00;97628.75;5087762;28;19993;-82
2023/10/23 11:55:05;;;;;;;;;;;;;;;14.48;100.00;97618.59;5088959;28;19930;-82
2023/10/23 11:57:33;;;;;;;;;;;;;;;14.44;100.00;97614.91;5087946;28;20399;-82
2023/10/23 11:59:59;;;;;;;;;;;;;;;14.57;100.00;97611.47;5082302;28;20010;-82
2023/10/23 12:02:28;;;;;;;;;;;;;;;14.58;100.00;97613.03;5084623;28;20018;-83
2023/10/23 12:04:55;;;;;;;;;;;;;;;14.25;100.00;97600.69;5058701;28;19946;-82
2023/10/23 12:07:21;;;;;;;;;;;;;;;14.53;100.00;97599.69;5076049;28;19928;-82
2023/10/23 12:09:48;;;;;;;;;;;;;;;14.57;100.00;97592.66;5081953;28;19924;-82
2023/10/23 12:12:14;;;;;;;;;;;;;;;14.63;100.00;97586.09;5056098;28;19928;-82
2023/10/23 12:14:40;;;;;;;;;;;;;;;14.41;100.00;97583.25;5094445;28;19924;-83
2023/10/23 12:17:07;;;;;;;;;;;;;;;14.54;100.00;97575.19;5094048;28;19924;-82
2023/10/23 12:19:34;;;;;;;;;;;;;;;14.58;100.00;97565.47;5088746;28;19938;-82
2023/10/23 12:22:01;;;;;;;;;;;;;;;14.70;100.00;97567.66;5088381;28;19924;-82
2023/10/23 12:24:27;;;;;;;;;;;;;;;14.76;100.00;97560.31;5085887;28;19979;-83
2023/10/23 12:26:54;;;;;;;;;;;;;;;14.78;100.00;97556.22;5085254;28;19934;-82
2023/10/23 12:29:22;;;;;;;;;;;;;;;14.81;100.00;97541.41;5088667;28;19928;-82
2023/10/23 12:31:48;;;;;;;;;;;;;;;14.64;100.00;97541.19;5087893;28;19928;-82
2023/10/23 12:34:14;;;;;;;;;;;;;;;14.65;100.00;97540.88;5085356;28;19932;-82