Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:45;;;;;;;278.05;113.43;;;-1.30;99.90;;;;;;5052402;28;20108;-74
2022/03/13 00:03:11;;;;;;;338.83;131.80;;;-1.30;99.90;;;;;;5051594;28;20021;-74
2022/03/13 00:05:39;;;;;;;349.52;137.43;;;-1.30;99.90;;;;;;5052503;28;20491;-73
2022/03/13 00:08:20;;;;;;;313.83;128.45;;;-1.30;99.90;;;;;;5053040;28;20104;-74
2022/03/13 00:10:48;;;;;;;388.08;156.15;;;-1.30;99.90;;;;;;5051093;28;20033;-73
2022/03/13 00:13:17;;;;;;;398.83;158.98;;;-1.30;99.90;;;;;;5051569;28;20037;-73
2022/03/13 00:15:44;;;;;;;330.25;142.73;;;-1.30;99.90;;;;;;5052451;28;20021;-73
2022/03/13 00:18:10;;;;;;;380.92;152.80;;;-1.30;99.90;;;;;;5052231;28;20025;-73
2022/03/13 00:20:36;;;;;;;378.88;156.57;;;-1.40;99.90;;;;;;5052587;28;20025;-73
2022/03/13 00:23:02;;;;;;;405.50;166.05;;;-1.40;99.90;;;;;;5052443;28;20067;-73
2022/03/13 00:25:27;;;;;;;428.67;161.95;;;-1.40;99.90;;;;;;5052150;28;20025;-74
2022/03/13 00:27:53;;;;;;;188.73;80.60;;;-1.40;99.90;;;;;;5052513;28;20079;-73
2022/03/13 00:30:19;;;;;;;141.57;59.70;;;-1.40;99.90;;;;;;5053293;28;20053;-73
2022/03/13 00:32:46;;;;;;;144.48;63.90;;;-1.40;99.90;;;;;;5055506;28;20045;-73
2022/03/13 00:35:12;;;;;;;153.93;65.85;;;-1.40;99.90;;;;;;5055273;28;20025;-73
2022/03/13 00:37:38;;;;;;;137.35;58.72;;;-1.40;99.90;;;;;;5055238;28;20017;-72
2022/03/13 00:40:05;;;;;;;111.78;52.05;;;-1.50;99.90;;;;;;5054823;28;20376;-73
2022/03/13 00:42:31;;;;;;;111.75;51.45;;;-1.50;99.90;;;;;;5054805;28;20021;-73
2022/03/13 00:44:58;;;;;;;153.85;66.05;;;-1.60;99.90;;;;;;5054722;28;20060;-73
2022/03/13 00:47:24;;;;;;;140.40;60.72;;;-1.60;99.90;;;;;;5054704;28;20024;-72
2022/03/13 00:49:51;;;;;;;128.52;56.33;;;-1.70;99.90;;;;;;5054788;28;20064;-73
2022/03/13 00:52:17;;;;;;;106.22;45.53;;;-1.70;99.90;;;;;;5054998;28;20025;-74
2022/03/13 00:54:43;;;;;;;153.70;65.47;;;-1.80;99.90;;;;;;5054496;28;20032;-75
2022/03/13 00:57:09;;;;;;;255.13;112.88;;;-1.90;99.90;;;;;;5054475;28;20033;-74
2022/03/13 00:59:35;;;;;;;341.85;145.60;;;-1.90;99.90;;;;;;5054841;28;20039;-73
2022/03/13 01:02:02;;;;;;;249.07;105.45;;;-1.90;99.90;;;;;;5054649;28;20032;-73
2022/03/13 01:04:28;;;;;;;219.38;99.05;;;-2.00;99.90;;;;;;5054918;28;20059;-73
2022/03/13 01:06:54;;;;;;;227.57;101.88;;;-1.90;99.90;;;;;;5054620;28;20017;-74
2022/03/13 01:09:19;;;;;;;200.70;91.47;;;-2.00;99.90;;;;;;5054443;28;20031;-73
2022/03/13 01:11:45;;;;;;;250.85;109.88;;;-2.10;99.90;;;;;;5054815;28;20095;-74
2022/03/13 01:14:12;;;;;;;289.25;135.23;;;-2.10;99.90;;;;;;5054507;28;20028;-74
2022/03/13 01:16:40;;;;;;;287.77;130.98;;;-2.10;99.90;;;;;;5054543;28;20056;-72
2022/03/13 01:19:07;;;;;;;207.43;91.43;;;-2.10;99.90;;;;;;5054167;28;20041;-73
2022/03/13 01:21:37;;;;;;;170.70;79.25;;;-2.00;99.90;;;;;;5054331;28;20100;-74
2022/03/13 01:24:06;;;;;;;125.15;55.83;;;-2.10;99.90;;;;;;5051864;28;20491;-73
2022/03/13 01:26:36;;;;;;;151.40;64.82;;;-2.00;99.90;;;;;;5054335;28;20045;-73
2022/03/13 01:29:04;;;;;;;96.30;44.88;;;-2.00;99.90;;;;;;5053918;28;20383;-75
2022/03/13 01:31:32;;;;;;;87.18;43.53;;;-2.10;99.90;;;;;;5054315;28;20530;-74
2022/03/13 01:33:59;;;;;;;98.05;41.67;;;-2.20;99.90;;;;;;5053910;28;20407;-74
2022/03/13 01:36:25;;;;;;;89.10;39.70;;;-2.20;99.90;;;;;;5053735;28;20035;-74
2022/03/13 01:38:53;;;;;;;97.28;40.00;;;-2.20;99.90;;;;;;5054047;28;20079;-73
2022/03/13 01:41:19;;;;;;;119.60;52.42;;;-2.20;99.90;;;;;;5054164;28;20088;-72
2022/03/13 01:43:45;;;;;;;101.47;44.70;;;-2.30;99.90;;;;;;5052519;28;20382;-73
2022/03/13 01:46:11;;;;;;;77.78;37.47;;;-2.30;99.90;;;;;;5053907;28;20083;-73
2022/03/13 01:49:02;;;;;;;86.93;40.28;;;-2.30;99.90;;;;;;5053594;28;20047;-73
2022/03/13 01:51:28;;;;;;;85.63;39.20;;;-2.30;99.90;;;;;;5051856;28;20391;-74
2022/03/13 01:54:02;;;;;;;93.35;43.75;;;-2.30;99.90;;;;;;5053485;28;20021;-74
2022/03/13 01:56:30;;;;;;;94.55;43.05;;;-2.40;99.90;;;;;;5051900;28;20067;-74
2022/03/13 01:58:56;;;;;;;88.30;39.90;;;-2.40;99.90;;;;;;5053508;28;20025;-74
2022/03/13 02:01:25;;;;;;;102.72;48.05;;;-2.40;99.90;;;;;;5050900;28;20031;-74
2022/03/13 02:03:51;;;;;;;90.68;42.65;;;-2.40;99.90;;;;;;5053526;28;20025;-74
2022/03/13 02:06:18;;;;;;;102.45;45.38;;;-2.50;99.90;;;;;;5053175;28;20694;-73
2022/03/13 02:08:45;;;;;;;128.18;53.78;;;-2.50;99.90;;;;;;5054763;28;20029;-74
2022/03/13 02:11:16;;;;;;;113.60;47.15;;;-2.50;99.90;;;;;;5053879;28;20226;-76
2022/03/13 02:13:43;;;;;;;113.13;48.45;;;-2.50;99.90;;;;;;5054236;28;20021;-75
2022/03/13 02:16:09;;;;;;;114.88;49.50;;;-2.50;99.90;;;;;;5053938;28;20037;-73
2022/03/13 02:18:35;;;;;;;129.40;53.03;;;-2.60;99.90;;;;;;5053665;28;20028;-75
2022/03/13 02:21:01;;;;;;;124.15;53.10;;;-2.50;99.90;;;;;;5053670;28;20376;-75
2022/03/13 02:23:29;;;;;;;162.77;64.65;;;-2.60;99.90;;;;;;5053580;28;20021;-75
2022/03/13 02:26:03;;;;;;;251.88;98.78;;;-2.60;99.90;;;;;;5053222;28;20032;-73
2022/03/13 02:28:32;;;;;;;179.45;75.97;;;-2.60;99.90;;;;;;5053386;28;20025;-74
2022/03/13 02:31:12;;;;;;;189.23;82.28;;;-2.60;99.90;;;;;;5053430;28;20041;-73
2022/03/13 02:33:38;;;;;;;204.00;86.65;;;-2.60;99.90;;;;;;5052402;28;20485;-75
2022/03/13 02:36:12;;;;;;;195.73;83.57;;;-2.60;99.90;;;;;;5053076;28;20021;-73
2022/03/13 02:38:39;;;;;;;224.98;89.38;;;-2.60;99.90;;;;;;5052087;28;20056;-74
2022/03/13 02:41:05;;;;;;;361.50;141.73;;;-2.60;99.90;;;;;;5053396;28;20025;-74
2022/03/13 02:43:31;;;;;;;344.77;130.88;;;-2.60;99.90;;;;;;5053276;28;20364;-74
2022/03/13 02:45:57;;;;;;;314.48;121.25;;;-2.60;99.90;;;;;;5052958;28;20033;-74
2022/03/13 02:48:23;;;;;;;276.52;107.75;;;-2.60;99.90;;;;;;5053433;28;20035;-74
2022/03/13 02:50:49;;;;;;;291.35;116.28;;;-2.60;99.90;;;;;;5053274;28;20028;-74
2022/03/13 02:53:18;;;;;;;279.15;116.82;;;-2.60;99.90;;;;;;5052295;28;20032;-74
2022/03/13 02:55:44;;;;;;;272.65;113.53;;;-2.60;99.90;;;;;;5053048;28;20037;-73
2022/03/13 02:58:10;;;;;;;269.83;110.30;;;-2.70;99.90;;;;;;5053223;28;20082;-75
2022/03/13 03:00:50;;;;;;;261.08;107.10;;;-2.70;99.90;;;;;;5052640;28;20029;-73
2022/03/13 03:03:17;;;;;;;263.90;102.93;;;-2.70;99.90;;;;;;5052762;28;20017;-74
2022/03/13 03:05:44;;;;;;;228.77;97.40;;;-2.70;99.90;;;;;;5052885;28;20037;-75
2022/03/13 03:08:11;;;;;;;207.98;87.00;;;-2.80;99.90;;;;;;5053333;28;20483;-74
2022/03/13 03:10:38;;;;;;;216.75;86.43;;;-2.80;99.90;;;;;;5052614;28;20025;-75
2022/03/13 03:13:05;;;;;;;233.00;96.18;;;-2.80;99.90;;;;;;5052506;28;20035;-72
2022/03/13 03:15:31;;;;;;;226.52;94.82;;;-2.80;99.90;;;;;;5053250;28;20128;-74
2022/03/13 03:17:57;;;;;;;220.20;94.43;;;-2.80;99.90;;;;;;5052461;28;20039;-74
2022/03/13 03:20:23;;;;;;;231.57;94.38;;;-2.80;99.90;;;;;;5052695;28;20025;-73
2022/03/13 03:22:51;;;;;;;228.77;95.18;;;-2.90;99.90;;;;;;5051511;28;20381;-75
2022/03/13 03:25:23;;;;;;;240.32;99.03;;;-2.90;99.90;;;;;;5052605;28;20048;-72
2022/03/13 03:27:50;;;;;;;251.38;103.15;;;-2.90;99.90;;;;;;5052887;28;20044;-72
2022/03/13 03:30:23;;;;;;;245.27;103.75;;;-3.00;99.90;;;;;;5052865;28;20535;-73
2022/03/13 03:32:51;;;;;;;240.30;101.55;;;-3.00;99.90;;;;;;5052734;28;20025;-73
2022/03/13 03:35:19;;;;;;;228.95;97.78;;;-3.00;99.90;;;;;;5052714;28;20033;-72
2022/03/13 03:37:46;;;;;;;225.20;99.07;;;-3.00;99.90;;;;;;5053296;28;20467;-73
2022/03/13 03:40:12;;;;;;;227.27;100.10;;;-3.00;99.90;;;;;;5053336;28;20079;-73
2022/03/13 03:42:39;;;;;;;231.27;103.57;;;-3.10;99.90;;;;;;5052739;28;20021;-72
2022/03/13 03:45:06;;;;;;;214.38;99.20;;;-3.10;99.90;;;;;;5052979;28;20404;-72
2022/03/13 03:47:32;;;;;;;220.43;99.97;;;-3.10;99.90;;;;;;5053094;28;20360;-73
2022/03/13 03:49:57;;;;;;;216.85;96.47;;;-3.10;99.90;;;;;;5052843;28;20036;-73
2022/03/13 03:52:23;;;;;;;235.95;99.45;;;-3.10;99.90;;;;;;5053671;28;20025;-71
2022/03/13 03:54:49;;;;;;;232.77;102.45;;;-3.10;99.90;;;;;;5052977;28;20142;-73
2022/03/13 03:57:15;;;;;;;223.35;98.25;;;-3.10;99.90;;;;;;5053072;28;20021;-71
2022/03/13 03:59:40;;;;;;;205.57;88.47;;;-3.10;99.90;;;;;;5052015;28;20025;-72
2022/03/13 04:02:06;;;;;;;185.73;78.95;;;-3.10;99.90;;;;;;5052274;28;20025;-72
2022/03/13 04:04:32;;;;;;;153.27;67.38;;;-3.10;99.90;;;;;;5052848;28;20463;-74
2022/03/13 04:06:58;;;;;;;159.20;67.68;;;-3.20;99.90;;;;;;5056716;28;20029;-72
2022/03/13 04:09:23;;;;;;;173.95;69.20;;;-3.30;99.90;;;;;;5056586;28;20104;-74
2022/03/13 04:11:49;;;;;;;176.52;77.35;;;-3.30;99.90;;;;;;5057052;28;20039;-72
2022/03/13 04:14:17;;;;;;;177.90;78.13;;;-3.30;99.90;;;;;;5056619;28;20029;-73
2022/03/13 04:16:43;;;;;;;172.98;73.18;;;-3.30;99.90;;;;;;5056749;28;20086;-71
2022/03/13 04:19:09;;;;;;;175.70;75.00;;;-3.30;99.90;;;;;;5056991;28;20033;-72
2022/03/13 04:21:40;;;;;;;168.93;72.05;;;-3.20;99.90;;;;;;5056220;28;20429;-73
2022/03/13 04:24:11;;;;;;;165.40;72.40;;;-3.30;99.90;;;;;;5056560;28;20467;-72
2022/03/13 04:26:41;;;;;;;186.85;74.30;;;-3.30;99.90;;;;;;5056882;28;20037;-71
2022/03/13 04:29:09;;;;;;;179.88;78.93;;;-3.30;99.90;;;;;;5056337;28;20107;-73
2022/03/13 04:31:37;;;;;;;218.95;89.68;;;-3.30;99.90;;;;;;5056195;28;20163;-70
2022/03/13 04:34:03;;;;;;;238.60;90.00;;;-3.20;99.90;;;;;;5056421;28;20022;-70
2022/03/13 04:36:32;;;;;;;220.10;89.10;;;-3.30;99.90;;;;;;5056603;28;20029;-72
2022/03/13 04:39:02;;;;;;;259.00;97.32;;;-3.30;99.90;;;;;;5055419;28;20115;-72
2022/03/13 04:41:29;;;;;;;285.27;112.50;;;-3.30;99.90;;;;;;5056443;28;20456;-71
2022/03/13 04:43:55;;;;;;;270.88;107.10;;;-3.30;99.90;;;;;;5056414;28;20049;-71
2022/03/13 04:46:21;;;;;;;343.85;136.45;;;-3.30;99.90;;;;;;5056651;28;20469;-72
2022/03/13 04:48:48;;;;;;;263.77;107.97;;;-3.30;99.90;;;;;;5056004;28;20463;-74
2022/03/13 04:51:13;;;;;;;251.65;101.88;;;-3.20;99.90;;;;;;5055906;28;20025;-73
2022/03/13 04:53:40;;;;;;;208.93;82.90;;;-3.30;99.90;;;;;;5056292;28;20025;-72
2022/03/13 04:56:06;;;;;;;228.98;86.78;;;-3.20;99.90;;;;;;5055475;28;20037;-72
2022/03/13 04:58:32;;;;;;;199.07;83.53;;;-3.20;99.90;;;;;;5056152;28;20056;-72
2022/03/13 05:00:58;;;;;;;217.90;85.90;;;-3.30;99.90;;;;;;5056239;28;20029;-71
2022/03/13 05:03:26;;;;;;;198.45;83.05;;;-3.30;99.90;;;;;;5055537;28;20029;-72
2022/03/13 05:05:53;;;;;;;207.95;85.63;;;-3.30;99.90;;;;;;5055527;28;20037;-72
2022/03/13 05:08:19;;;;;;;192.05;80.05;;;-3.30;99.90;;;;;;5055651;28;20024;-73
2022/03/13 05:10:47;;;;;;;213.98;85.10;;;-3.30;99.90;;;;;;5055788;28;20502;-71
2022/03/13 05:13:15;;;;;;;167.30;69.35;;;-3.30;99.90;;;;;;5055324;28;20029;-72
2022/03/13 05:15:43;;;;;;;178.05;74.15;;;-3.20;99.90;;;;;;5054964;28;20021;-72
2022/03/13 05:18:09;;;;;;;163.98;70.00;;;-3.30;99.90;;;;;;5056025;28;20024;-73
2022/03/13 05:20:35;;;;;;;179.52;74.47;;;-3.20;99.90;;;;;;5055690;28;20436;-73
2022/03/13 05:23:05;;;;;;;174.00;69.50;;;-3.20;99.90;;;;;;5055594;28;20103;-73
2022/03/13 05:25:36;;;;;;;178.95;72.30;;;-3.20;99.90;;;;;;5055507;28;20044;-73
2022/03/13 05:28:02;;;;;;;179.32;74.28;;;-3.20;99.90;;;;;;5055429;28;20028;-72
2022/03/13 05:30:29;;;;;;;196.57;78.40;;;-3.10;99.90;;;;;;5054975;28;20511;-73
2022/03/13 05:32:56;;;;;;;188.65;76.57;;;-3.10;99.90;;;;;;5055092;28;20098;-73
2022/03/13 05:35:23;;;;;;;211.13;78.80;;;-3.00;99.90;;;;;;5055601;28;20025;-73
2022/03/13 05:37:48;;;;;;;196.95;73.50;;;-3.00;99.90;;;;;;5055526;28;20036;-72
2022/03/13 05:40:15;;;;;;;180.15;74.78;;;-3.00;99.90;;;;;;5055168;28;20021;-73
2022/03/13 05:42:47;;;;;;;254.10;98.28;;;-2.90;99.90;;;;;;5055573;28;20033;-72
2022/03/13 05:45:15;;;;;;;;;;;-2.90;99.90;;;;;;5055658;28;20118;-72
2022/03/13 05:47:45;;;;;;;142.23;60.38;;;-2.90;99.90;;;;;;5054403;28;20034;-72
2022/03/13 05:50:12;;;;;;;161.93;64.43;;;-2.80;99.90;;;;;;5055045;28;20112;-74
2022/03/13 05:52:38;;;;;;;179.00;68.57;;;-2.80;99.90;;;;;;5055001;28;20029;-74
2022/03/13 05:55:05;;;;;;;146.40;59.88;;;-2.70;99.90;;;;;;5054848;28;20044;-72
2022/03/13 05:57:31;;;;;;;116.25;52.85;;;-2.60;99.90;;;;;;5053703;28;20383;-73
2022/03/13 05:59:57;;;;;;;162.40;67.68;;;-2.50;99.90;;;;;;5055305;28;20033;-74
2022/03/13 06:02:22;;;;;;;109.15;47.78;;;-2.40;99.90;;;;;;5054551;28;20100;-72
2022/03/13 06:04:50;;;;;;;259.23;98.00;;;-2.40;99.90;;;;;;5054222;28;20033;-73
2022/03/13 06:07:16;;;;;;;310.58;131.75;;;-2.40;99.90;;;;;;5054435;28;20017;-72
2022/03/13 06:09:42;;;;;;;491.60;210.10;;;-2.20;99.90;;;;;;5054399;28;20028;-72
2022/03/13 06:12:08;;;;;;;174.55;74.97;;;-2.10;99.90;;;;;;5054398;28;20021;-73
2022/03/13 06:14:34;;;;;;;161.13;68.63;;;-2.00;99.90;;;;;;5054705;28;20028;-71
2022/03/13 06:17:00;;;;;;;191.18;76.13;;;-1.90;99.90;;;;;;5054492;28;20399;-73
2022/03/13 06:19:26;;;;;;;101.50;48.13;;;-1.80;99.90;;;;;;5054540;28;20464;-72
2022/03/13 06:21:52;;;;;;;94.07;41.78;;;-1.70;99.90;;;;;;5054244;28;20029;-73
2022/03/13 06:24:18;;;;;;;148.50;60.72;;;-1.70;99.90;;;;;;5053686;28;20074;-72
2022/03/13 06:26:44;;;;;;;114.43;53.13;;;-1.60;99.90;;;;;;5054226;28;20082;-74
2022/03/13 06:29:13;;;;;;;165.52;68.45;;;-1.50;99.90;;;;;;5053232;28;20032;-73
2022/03/13 06:31:39;;;;;;;130.98;58.45;;;-1.40;99.90;;;;;;5054060;28;20483;-74
2022/03/13 06:34:05;;;;;;;226.63;91.90;;;-1.20;99.90;;;;;;5052996;28;20482;-75
2022/03/13 06:36:31;;;;;;;234.35;100.82;;;-1.10;99.90;;;;;;5053774;28;20064;-74
2022/03/13 06:38:57;;;;;;;245.15;107.75;;;-1.00;99.90;;;;;;5054246;28;20128;-74
2022/03/13 06:41:23;;;;;;;257.52;112.93;;;-0.80;99.90;;;;;;5052321;28;20032;-75
2022/03/13 06:43:49;;;;;;;244.55;112.15;;;-0.50;99.90;;;;;;5053688;28;20506;-74
2022/03/13 06:46:15;;;;;;;243.73;108.57;;;-0.30;99.90;;;;;;5054011;28;20041;-73
2022/03/13 06:48:42;;;;;;;300.73;126.45;;;-0.10;99.90;;;;;;5054127;28;20375;-73
2022/03/13 06:51:08;;;;;;;237.70;105.22;;;0.10;99.90;;;;;;5053802;28;20025;-75
2022/03/13 06:53:35;;;;;;;313.73;124.13;;;0.20;99.90;;;;;;5054002;28;20025;-73
2022/03/13 06:56:02;;;;;;;390.35;154.13;;;0.40;99.90;;;;;;5053709;28;20087;-75
2022/03/13 06:58:28;;;;;;;199.82;94.80;;;0.70;99.90;;;;;;5053419;28;20100;-75
2022/03/13 07:00:54;;;;;;;210.82;95.90;;;0.80;99.90;;;;;;5053729;28;20033;-75
2022/03/13 07:03:19;;;;;;;269.40;128.65;;;1.10;99.90;;;;;;5053807;28;20024;-75
2022/03/13 07:05:46;;;;;;;255.70;113.68;;;1.50;99.90;;;;;;5053495;28;20064;-74
2022/03/13 07:08:13;;;;;;;256.33;116.65;;;1.70;99.90;;;;;;5053398;28;20046;-76
2022/03/13 07:10:39;;;;;;;198.98;94.28;;;2.20;99.90;;;;;;5053837;28;20016;-74
2022/03/13 07:13:05;;;;;;;189.27;90.28;;;2.40;96.80;;;;;;5053587;28;20460;-74
2022/03/13 07:15:31;;;;;;;197.73;88.50;;;2.60;95.50;;;;;;5053141;28;20036;-73
2022/03/13 07:17:58;;;;;;;193.50;90.05;;;2.20;95.20;;;;;;5051973;28;20028;-74
2022/03/13 07:20:24;;;;;;;186.57;87.13;;;2.30;98.10;;;;;;5052978;28;20067;-75
2022/03/13 07:22:50;;;;;;;181.05;86.78;;;2.40;97.30;;;;;;5053555;28;20028;-75
2022/03/13 07:25:16;;;;;;;191.68;91.00;;;2.30;94.20;;;;;;5053000;28;20040;-74
2022/03/13 07:27:42;;;;;;;189.18;87.60;;;2.20;93.80;;;;;;5052868;28;20523;-75
2022/03/13 07:30:14;;;;;;;158.35;78.72;;;2.40;94.00;;;;;;5053604;28;20041;-75
2022/03/13 07:32:40;;;;;;;175.75;82.85;;;2.70;92.60;;;;;;5052563;28;20084;-75
2022/03/13 07:35:10;;;;;;;176.40;83.47;;;2.70;89.60;;;;;;5053317;28;20045;-75
2022/03/13 07:37:36;;;;;;;188.00;94.03;;;3.00;89.30;;;;;;5053361;28;20021;-73
2022/03/13 07:40:02;;;;;;;194.25;97.05;;;3.30;90.90;;;;;;5055495;28;20031;-75
2022/03/13 07:42:28;;;;;;;166.25;81.15;;;3.60;88.30;;;;;;5057210;28;20463;-75
2022/03/13 07:44:54;;;;;;;174.88;86.03;;;3.90;86.70;;;;;;5057556;28;20035;-76
2022/03/13 07:47:20;;;;;;;183.60;90.97;;;4.00;82.50;;;;;;5056563;28;20029;-76
2022/03/13 07:49:46;;;;;;;168.25;84.63;;;4.30;82.30;;;;;;5055757;28;20047;-76
2022/03/13 07:52:11;;;;;;;154.25;77.15;;;4.20;79.00;;;;;;5057425;28;20025;-74
2022/03/13 07:54:37;;;;;;;146.60;75.55;;;4.40;77.80;;;;;;5056940;28;20053;-75
2022/03/13 07:57:04;;;;;;;141.40;70.75;;;4.40;74.20;;;;;;5056446;28;20044;-75
2022/03/13 07:59:30;;;;;;;114.68;59.67;;;4.80;74.60;;;;;;5056400;28;20045;-75
2022/03/13 08:01:55;;;;;;;129.85;61.33;;;4.90;69.50;;;;;;5056671;28;20063;-74
2022/03/13 08:04:21;;;;;;;106.72;53.53;;;5.20;67.70;;;;;;5056498;28;20049;-75
2022/03/13 08:06:47;;;;;;;95.60;50.70;;;5.30;65.40;;;;;;5056726;28;20025;-75
2022/03/13 08:09:13;;;;;;;96.07;51.55;;;5.50;64.20;;;;;;5057241;28;20029;-75
2022/03/13 08:11:39;;;;;;;101.70;51.88;;;5.60;62.10;;;;;;5056623;28;20100;-75
2022/03/13 08:14:08;;;;;;;93.50;47.85;;;5.90;61.40;;;;;;5056188;28;20086;-75
2022/03/13 08:16:34;;;;;;;104.68;57.65;;;6.20;57.80;;;;;;5054245;28;20032;-74
2022/03/13 08:19:01;;;;;;;130.02;65.20;;;6.10;58.20;;;;;;5056333;28;20476;-75
2022/03/13 08:21:27;;;;;;;115.93;61.97;;;6.20;59.20;;;;;;5054724;28;20067;-76
2022/03/13 08:23:54;;;;;;;136.18;70.80;;;6.40;59.60;;;;;;5056577;28;20032;-76
2022/03/13 08:26:20;;;;;;;126.90;65.50;;;6.40;59.20;;;;;;5055092;28;20037;-75
2022/03/13 08:28:46;;;;;;;124.07;64.50;;;6.70;58.10;;;;;;5056443;28;20360;-76
2022/03/13 08:31:13;;;;;;;372.63;116.35;;;6.80;57.80;;;;;;5056024;28;20049;-75
2022/03/13 08:33:43;;;;;;;111.82;56.75;;;6.90;56.50;;;;;;5056203;28;20159;-76
2022/03/13 08:36:09;;;;;;;239.98;84.65;;;7.30;58.70;;;;;;5056013;28;20027;-76
2022/03/13 08:38:34;;;;;;;117.30;53.58;;;7.50;57.00;;;;;;5055969;28;20108;-76
2022/03/13 08:41:00;;;;;;;79.85;44.28;;;7.80;56.80;;;;;;5056146;28;20033;-75
2022/03/13 08:43:26;;;;;;;113.55;50.28;;;8.10;55.70;;;;;;5055836;28;20036;-76
2022/03/13 08:45:52;;;;;;;191.05;70.10;;;8.00;56.00;;;;;;5056068;28;20116;-75
2022/03/13 08:48:18;;;;;;;63.63;34.00;;;8.20;54.70;;;;;;5056348;28;20025;-75
2022/03/13 08:50:43;;;;;;;107.85;52.08;;;8.70;53.00;;;;;;5055817;28;20025;-76
2022/03/13 08:53:09;;;;;;;68.95;39.28;;;8.90;49.60;;;;;;5056261;28;20036;-75
2022/03/13 08:55:35;;;;;;;54.53;30.92;;;9.40;53.30;;;;;;5054986;28;20128;-76
2022/03/13 08:58:01;;;;;;;47.67;26.40;;;9.30;49.00;;;;;;5055943;28;20029;-75
2022/03/13 09:00:27;;;;;;;62.03;34.50;;;9.10;48.70;;;;;;5055794;28;20025;-75
2022/03/13 09:02:53;;;;;;;72.90;39.83;;;9.50;48.90;;;;;;5055407;28;20387;-74
2022/03/13 09:05:20;;;;;;;45.13;25.85;;;9.70;49.10;;;;;;5055957;28;20045;-76
2022/03/13 09:07:47;;;;;;;55.17;30.75;;;9.80;47.40;;;;;;5056424;28;20079;-74
2022/03/13 09:10:13;;;;;;;54.40;31.50;;;9.70;46.50;;;;;;5056024;28;20472;-74
2022/03/13 09:12:39;;;;;;;88.95;41.67;;;9.90;46.00;;;;;;5056217;28;19995;-74
2022/03/13 09:15:06;;;;;;;251.13;97.47;;;9.90;45.00;;;;;;5056125;28;20083;-74
2022/03/13 09:17:32;;;;;;;48.17;26.48;;;9.90;44.20;;;;;;5055835;28;20063;-74
2022/03/13 09:19:58;;;;;;;44.88;23.48;;;9.70;43.00;;;;;;5056203;28;20418;-73
2022/03/13 09:22:30;;;;;;;43.13;24.00;;;10.20;44.70;;;;;;5055350;28;20025;-74
2022/03/13 09:24:57;;;;;;;91.55;50.10;;;10.00;43.80;;;;;;5054104;28;20029;-74
2022/03/13 09:27:27;;;;;;;41.85;23.77;;;10.60;46.00;;;;;;5055271;28;20033;-74
2022/03/13 09:29:57;;;;;;;40.67;23.15;;;10.60;44.80;;;;;;5054957;28;20471;-74
2022/03/13 09:32:26;;;;;;;38.92;21.23;;;11.00;42.70;;;;;;5054178;28;20471;-74
2022/03/13 09:34:53;;;;;;;71.03;37.08;;;10.90;41.90;;;;;;5054187;28;20108;-74
2022/03/13 09:37:20;;;;;;;31.25;18.40;;;11.00;42.10;;;;;;5054560;28;20087;-74
2022/03/13 09:39:47;;;;;;;150.52;78.28;;;10.60;40.00;;;;;;5054039;28;20083;-73
2022/03/13 09:42:13;;;;;;;142.82;74.43;;;11.00;39.70;;;;;;5054444;28;20036;-74
2022/03/13 09:44:38;;;;;;;57.47;28.35;;;11.50;39.10;;;;;;5054141;28;20017;-74
2022/03/13 09:47:05;;;;;;;41.05;21.17;;;11.10;37.30;;;;;;5053902;28;20049;-74
2022/03/13 09:49:32;;;;;;;37.03;19.75;;;11.00;38.50;;;;;;5054250;28;20021;-74
2022/03/13 09:51:59;;;;;;;28.65;14.43;;;11.10;37.80;;;;;;5053963;28;20017;-74
2022/03/13 09:54:25;;;;;;;45.00;22.40;;;11.50;37.20;;;;;;5053984;28;20029;-74
2022/03/13 09:56:51;;;;;;;29.20;15.57;;;11.90;39.60;;;;;;5053112;28;20033;-73
2022/03/13 09:59:16;;;;;;;22.98;13.52;;;11.90;37.20;;;;;;5052960;28;20028;-73
2022/03/13 10:01:42;;;;;;;20.70;12.23;;;11.80;36.00;;;;;;5053443;28;20065;-73
2022/03/13 10:04:08;;;;;;;39.58;18.55;;;12.30;34.20;;;;;;5053243;28;20017;-73
2022/03/13 10:06:59;;;;;;;31.52;15.35;;;12.10;34.40;;;;;;5054180;28;20040;-73
2022/03/13 10:09:27;;;;;;;24.38;13.80;;;12.80;36.40;;;;;;5054349;28;20113;-73
2022/03/13 10:12:04;;;;;;;25.85;12.13;;;12.90;34.70;;;;;;5054260;28;20024;-75
2022/03/13 10:14:30;;;;;;;18.25;10.65;;;12.90;34.00;;;;;;5053866;28;20025;-73
2022/03/13 10:16:56;;;;;;;19.42;11.13;;;13.10;32.70;;;;;;5053290;28;20028;-75
2022/03/13 10:19:24;;;;;;;31.85;15.70;;;13.60;32.10;;;;;;5052518;28;20063;-74
2022/03/13 10:22:08;;;;;;;21.38;11.80;;;13.70;31.10;;;;;;5053909;28;20375;-74
2022/03/13 10:24:46;;;;;;;20.05;11.02;;;14.00;30.00;;;;;;5054190;28;20036;-75
2022/03/13 10:27:20;;;;;;;28.15;12.90;;;13.90;31.20;;;;;;5053520;28;20033;-74
2022/03/13 10:29:47;;;;;;;22.08;12.60;;;14.10;30.70;;;;;;5053705;28;20063;-74
2022/03/13 10:32:14;;;;;;;25.90;14.20;;;13.80;30.20;;;;;;5052324;28;20072;-73
2022/03/13 10:34:41;;;;;;;22.52;12.70;;;14.10;29.60;;;;;;5053948;28;20025;-74
2022/03/13 10:37:08;;;;;;;22.58;12.60;;;13.40;29.40;;;;;;5053659;28;20079;-74
2022/03/13 10:39:35;;;;;;;51.92;30.75;;;13.90;28.80;;;;;;5053779;28;20021;-75
2022/03/13 10:42:03;;;;;;;26.30;13.98;;;13.70;29.70;;;;;;5051953;28;20467;-74
2022/03/13 10:44:42;;;;;;;30.65;17.23;;;14.00;31.00;;;;;;5052900;28;20024;-74
2022/03/13 10:47:10;;;;;;;23.45;12.80;;;13.90;28.50;;;;;;5050845;28;20052;-75
2022/03/13 10:49:43;;;;;;;21.67;12.75;;;14.50;28.40;;;;;;5053305;28;20083;-74
2022/03/13 10:52:30;;;;;;;26.50;16.95;;;14.40;29.10;;;;;;5054075;28;20017;-74
2022/03/13 10:55:17;;;;;;;23.25;13.20;;;14.00;27.00;;;;;;5053940;28;20025;-74
2022/03/13 10:57:54;;;;;;;22.63;13.68;;;13.40;26.40;;;;;;5053944;28;20104;-74
2022/03/13 11:00:21;;;;;;;33.47;18.80;;;13.20;28.10;;;;;;5053987;28;20112;-76
2022/03/13 11:02:48;;;;;;;30.17;18.13;;;14.10;28.90;;;;;;5054156;28;20101;-74
2022/03/13 11:05:14;;;;;;;28.92;15.68;;;14.80;29.60;;;;;;5053898;28;20073;-74
2022/03/13 11:07:41;;;;;;;24.13;14.00;;;14.80;27.60;;;;;;5053810;28;20056;-74
2022/03/13 11:10:09;;;;;;;24.50;13.55;;;14.70;26.20;;;;;;5053761;28;20082;-75
2022/03/13 11:12:37;;;;;;;29.63;16.63;;;15.00;26.10;;;;;;5053988;28;20485;-74
2022/03/13 11:15:03;;;;;;;28.20;17.10;;;14.90;29.40;;;;;;5053457;28;20025;-74
2022/03/13 11:17:31;;;;;;;31.65;19.02;;;14.90;27.30;;;;;;5053471;28;20060;-74
2022/03/13 11:19:59;;;;;;;38.78;20.15;;;14.90;27.80;;;;;;5053749;28;20368;-74
2022/03/13 11:22:26;;;;;;;65.63;35.40;;;15.20;27.50;;;;;;5053461;28;20100;-74
2022/03/13 11:24:57;;;;;;;75.60;36.08;;;15.70;28.10;;;;;;5053226;28;20167;-74
2022/03/13 11:27:27;;;;;;;67.88;33.33;;;15.80;27.10;;;;;;5053735;28;20082;-74
2022/03/13 11:29:55;;;;;;;20.88;11.70;;;15.60;26.00;;;;;;5053494;28;20127;-74
2022/03/13 11:32:38;;;;;;;21.85;12.88;;;15.30;24.60;;;;;;5053727;28;20040;-74
2022/03/13 11:35:16;;;;;;;18.67;11.10;;;15.30;25.60;;;;;;5053657;28;20082;-73
2022/03/13 11:37:43;;;;;;;65.45;27.75;;;15.60;25.70;;;;;;5053531;28;20451;-74
2022/03/13 11:40:12;;;;;;;29.08;14.15;;;15.50;26.00;;;;;;5053850;28;20033;-75
2022/03/13 11:42:49;;;;;;;24.33;12.95;;;15.10;26.30;;;;;;5053239;28;20025;-74
2022/03/13 11:45:36;;;;;;;33.35;13.48;;;14.30;26.80;;;;;;5053259;28;20033;-74
2022/03/13 11:48:14;;;;;;;44.72;23.33;;;14.40;27.60;;;;;;5053488;28;20107;-75
2022/03/13 11:50:58;;;;;;;28.33;15.40;;;15.00;27.00;;;;;;5053039;28;20029;-74
2022/03/13 11:53:45;;;;;;;28.55;15.85;;;15.10;27.20;;;;;;5053255;28;20510;-74
2022/03/13 11:56:20;;;;;;;27.83;16.13;;;15.10;29.30;;;;;;5053133;28;20033;-73
2022/03/13 11:58:51;;;;;;;28.95;15.95;;;14.50;28.20;;;;;;5052524;28;20107;-74
2022/03/13 12:01:23;;;;;;;29.47;15.67;;;14.70;26.80;;;;;;5049658;28;20467;-74
2022/03/13 12:04:01;;;;;;;35.50;18.58;;;14.60;27.30;;;;;;5053353;28;20099;-74
2022/03/13 12:06:41;;;;;;;23.52;12.57;;;14.50;28.40;;;;;;5052133;28;20044;-74
2022/03/13 12:09:07;;;;;;;39.55;18.55;;;15.20;28.70;;;;;;5053323;28;20069;-74
2022/03/13 12:11:45;;;;;;;21.20;12.23;;;15.30;26.70;;;;;;5052970;28;20471;-74
2022/03/13 12:14:13;;;;;;;25.85;13.38;;;14.80;26.90;;;;;;5050359;28;20106;-74
2022/03/13 12:16:41;;;;;;;20.25;10.80;;;15.10;27.40;;;;;;5052704;28;20403;-74
2022/03/13 12:19:09;;;;;;;89.28;49.53;;;15.40;27.70;;;;;;5052360;28;20075;-74
2022/03/13 12:21:35;;;;;;;18.35;8.25;;;15.10;26.50;;;;;;5052322;28;20045;-75
2022/03/13 12:24:18;;;;;;;18.70;8.57;;;14.70;26.30;;;;;;5052768;28;20063;-74