Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:55;;;;;;;3.97;1.90;;;;;;;20.42;47.62;95093.19;5071537;28;20198;-77
2022/07/12 00:04:21;;;;;;;2.30;2.10;;;;;;;20.41;47.63;95094.16;5071906;28;20681;-76
2022/07/12 00:06:49;;;;;;;1.77;1.67;;;;;;;20.40;47.78;95097.75;5071342;28;20600;-78
2022/07/12 00:09:15;;;;;;;1.70;1.60;;;;;;;20.39;47.77;95095.34;5071965;28;20190;-78
2022/07/12 00:11:42;;;;;;;2.67;1.70;;;;;;;20.32;47.88;95087.47;5071152;28;20194;-78
2022/07/12 00:14:10;;;;;;;3.13;1.70;;;;;;;20.14;47.87;95061.97;5071099;28;20221;-77
2022/07/12 00:16:37;;;;;;;2.63;1.80;;;;;;;20.34;47.90;95095.09;5071306;28;20229;-77
2022/07/12 00:19:05;;;;;;;3.10;1.60;;;;;;;20.33;47.93;95088.28;5071306;28;20634;-77
2022/07/12 00:21:32;;;;;;;1.77;1.67;;;;;;;20.25;47.98;95074.47;5070805;28;20189;-77
2022/07/12 00:23:59;;;;;;;5.70;1.73;;;;;;;20.30;48.15;95089.47;5071896;28;20221;-79
2022/07/12 00:26:26;;;;;;;1.77;1.67;;;;;;;20.29;48.04;95093.03;5071175;28;20193;-85
2022/07/12 00:28:53;;;;;;;2.30;1.80;;;;;;;20.27;48.07;95095.84;5070759;28;20194;-77
2022/07/12 00:31:21;;;;;;;2.80;2.17;;;;;;;20.22;48.33;95095.59;5070724;28;20191;-76
2022/07/12 00:33:48;;;;;;;2.47;1.80;;;;;;;20.25;48.34;95095.25;5071283;28;20218;-78
2022/07/12 00:36:17;;;;;;;2.00;1.80;;;;;;;20.24;48.36;95098.00;5070902;28;20179;-85
2022/07/12 00:38:44;;;;;;;2.63;1.90;;;;;;;20.23;48.28;95091.22;5050627;28;20286;-77
2022/07/12 00:41:11;;;;;;;2.10;1.93;;;;;;;20.21;48.48;95091.41;5054402;28;20187;-78
2022/07/12 00:43:38;;;;;;;1.93;1.80;;;;;;;20.20;48.51;95088.97;5070498;28;20201;-76
2022/07/12 00:46:05;;;;;;;1.90;1.70;;;;;;;20.05;48.51;95065.69;5070519;28;20240;-78
2022/07/12 00:48:33;;;;;;;6.33;1.90;;;;;;;20.16;48.58;95079.94;5070177;28;20240;-78
2022/07/12 00:51:00;;;;;;;2.17;1.83;;;;;;;20.15;48.56;95080.94;5070017;28;20199;-76
2022/07/12 00:53:29;;;;;;;2.03;1.90;;;;;;;20.13;48.63;95083.75;5070093;28;20240;-81
2022/07/12 00:55:56;;;;;;;2.77;1.70;;;;;;;20.12;48.57;95074.34;5070075;28;20217;-82
2022/07/12 00:58:24;;;;;;;1.60;1.50;;;;;;;20.11;48.70;95071.94;5070316;28;20193;-81
2022/07/12 01:00:51;;;;;;;4.90;2.17;;;;;;;20.09;48.74;95079.13;5072054;28;20335;-77
2022/07/12 01:03:19;;;;;;;2.10;1.90;;;;;;;20.02;48.89;95069.47;5070391;28;20186;-78
2022/07/12 01:05:47;;;;;;;2.10;1.80;;;;;;;20.04;48.75;95074.47;5070644;28;20190;-83
2022/07/12 01:08:14;;;;;;;2.40;1.77;;;;;;;20.03;48.95;95081.47;5069960;28;20186;-83
2022/07/12 01:10:44;;;;;;;2.10;1.90;;;;;;;20.02;48.92;95077.25;5070049;28;20197;-84
2022/07/12 01:13:12;;;;;;;3.63;1.70;;;;;;;20.01;48.96;95075.66;5069926;28;20639;-84
2022/07/12 01:15:39;;;;;;;1.87;1.77;;;;;;;19.98;49.14;95081.19;5070634;28;20178;-76
2022/07/12 01:18:06;;;;;;;2.77;1.77;;;;;;;19.98;49.07;95077.81;5070534;28;20194;-76
2022/07/12 01:20:33;;;;;;;2.67;1.80;;;;;;;19.96;49.09;95075.41;5070013;28;20187;-77
2022/07/12 01:23:02;;;;;;;5.10;1.73;;;;;;;19.94;49.00;95071.38;5070034;28;20209;-77
2022/07/12 01:25:30;;;;;;;3.07;1.80;;;;;;;19.64;49.18;95029.97;5070517;28;20248;-77
2022/07/12 01:27:57;;;;;;;3.53;1.80;;;;;;;19.93;49.23;95077.56;5070169;28;20224;-77
2022/07/12 01:30:23;;;;;;;5.40;2.20;;;;;;;19.91;49.26;95077.75;5070027;28;20197;-78
2022/07/12 01:32:51;;;;;;;2.70;1.70;;;;;;;19.90;49.23;95077.94;5070259;28;20186;-76
2022/07/12 01:35:18;;;;;;;1.90;1.57;;;;;;;19.88;49.34;95075.53;5069864;28;20201;-78
2022/07/12 01:37:46;;;;;;;1.90;1.80;;;;;;;19.67;49.45;95045.19;5070140;28;20190;-79
2022/07/12 01:40:15;;;;;;;1.70;1.60;;;;;;;19.76;49.50;95059.63;5069778;28;20576;-77
2022/07/12 01:42:43;;;;;;;4.00;2.00;;;;;;;19.83;49.52;95072.69;5070415;28;20186;-77
2022/07/12 01:45:11;;;;;;;7.40;1.80;;;;;;;19.60;49.57;95040.88;5070390;28;20202;-78
2022/07/12 01:47:38;;;;;;;5.57;2.30;;;;;;;19.76;49.61;95064.03;5069545;28;20731;-83
2022/07/12 01:50:07;;;;;;;2.37;1.97;;;;;;;19.80;49.64;95070.47;5070151;28;20197;-81
2022/07/12 01:52:34;;;;;;;2.00;1.80;;;;;;;19.76;49.66;95064.03;5069780;28;20186;-81
2022/07/12 01:55:02;;;;;;;1.90;1.80;;;;;;;19.76;49.75;95070.03;5069078;28;20214;-83
2022/07/12 01:57:32;;;;;;;2.67;2.00;;;;;;;19.76;49.72;95069.22;5070125;28;20186;-85
2022/07/12 02:00:01;;;;;;;2.83;1.87;;;;;;;19.71;49.62;95061.19;5069145;28;20654;-77
2022/07/12 02:02:30;;;;;;;2.00;1.80;;;;;;;19.74;49.68;95068.63;5071940;28;20884;-76
2022/07/12 02:04:57;;;;;;;4.13;2.00;;;;;;;19.73;49.84;95069.59;5073560;28;20186;-79
2022/07/12 02:07:25;;;;;;;2.07;1.90;;;;;;;19.71;49.78;95072.38;5073985;28;20190;-77
2022/07/12 02:09:51;;;;;;;3.63;1.97;;;;;;;19.69;49.75;95068.34;5073664;28;20186;-77
2022/07/12 02:12:18;;;;;;;2.33;2.13;;;;;;;19.64;49.94;95066.31;5073408;28;20186;-79
2022/07/12 02:14:47;;;;;;;2.77;2.00;;;;;;;19.66;49.87;95068.72;5073285;28;20233;-78
2022/07/12 02:17:13;;;;;;;2.27;1.80;;;;;;;19.66;49.86;95074.72;5073407;28;20186;-81
2022/07/12 02:19:40;;;;;;;3.83;1.80;;;;;;;19.64;50.03;95079.28;5072994;28;20213;-80
2022/07/12 02:22:07;;;;;;;1.83;1.73;;;;;;;19.61;49.96;95066.69;5073053;28;20197;-79
2022/07/12 02:24:34;;;;;;;1.60;1.50;;;;;;;19.62;50.01;95070.88;5073041;28;20550;-77
2022/07/12 02:27:01;;;;;;;2.20;2.00;;;;;;;19.62;50.23;95075.28;5073006;28;20675;-78
2022/07/12 02:29:28;;;;;;;2.33;1.90;;;;;;;19.61;50.02;95076.28;5073555;28;20565;-78
2022/07/12 02:31:56;;;;;;;2.70;2.03;;;;;;;19.57;50.13;95078.38;5073245;28;20190;-80
2022/07/12 02:34:23;;;;;;;3.93;1.93;;;;;;;19.55;50.22;95072.56;5073776;28;20217;-80
2022/07/12 02:36:49;;;;;;;4.67;2.03;;;;;;;19.53;50.36;95077.94;5074900;28;20261;-77
2022/07/12 02:39:16;;;;;;;3.70;1.90;;;;;;;19.53;50.27;95074.56;5075963;28;20309;-84
2022/07/12 02:41:43;;;;;;;3.57;1.87;;;;;;;19.44;50.53;95066.09;5076320;28;20281;-83
2022/07/12 02:44:10;;;;;;;2.30;1.80;;;;;;;19.49;50.56;95081.09;5075131;28;20190;-82
2022/07/12 02:46:37;;;;;;;1.70;1.60;;;;;;;19.48;50.56;95077.69;5076226;28;20182;-77
2022/07/12 02:49:05;;;;;;;4.03;2.10;;;;;;;19.48;50.75;95085.47;5077318;28;20226;-78
2022/07/12 02:51:32;;;;;;;3.13;1.73;;;;;;;19.28;50.76;95050.72;5088397;28;20262;-80
2022/07/12 02:53:59;;;;;;;4.03;1.97;;;;;;;19.44;50.75;95079.06;5092176;28;20222;-77
2022/07/12 02:56:26;;;;;;;2.47;1.73;;;;;;;19.44;50.68;95083.44;5084524;28;20244;-77
2022/07/12 02:58:53;;;;;;;4.53;1.90;;;;;;;19.40;50.72;95077.00;5082923;28;20297;-78
2022/07/12 03:01:20;;;;;;;4.17;1.80;;;;;;;19.42;50.91;95086.19;5080271;28;20182;-76
2022/07/12 03:03:47;;;;;;;1.93;1.83;;;;;;;19.44;50.75;95091.22;5078605;28;20197;-77
2022/07/12 03:06:15;;;;;;;3.83;2.00;;;;;;;19.41;51.05;95096.75;5081852;28;20213;-80
2022/07/12 03:08:42;;;;;;;2.27;2.07;;;;;;;19.39;50.84;95088.38;5077431;28;20277;-76
2022/07/12 03:11:09;;;;;;;3.10;2.27;;;;;;;19.42;51.00;95093.16;5072763;28;20187;-85
2022/07/12 03:13:36;;;;;;;3.00;2.07;;;;;;;19.34;50.85;95080.31;5072545;28;20244;-79
2022/07/12 03:16:03;;;;;;;2.77;2.13;;;;;;;19.46;50.87;95097.81;5072459;28;20195;-79
2022/07/12 03:18:30;;;;;;;2.70;2.00;;;;;;;19.45;51.01;95098.81;5071890;28;20186;-78
2022/07/12 03:20:58;;;;;;;3.73;2.00;;;;;;;19.50;50.82;95100.84;5072575;28;20198;-83
2022/07/12 03:23:26;;;;;;;3.30;1.80;;;;;;;19.46;50.81;95097.81;5072619;28;20198;-83
2022/07/12 03:25:54;;;;;;;2.53;1.90;;;;;;;19.53;50.76;95100.50;5072148;28;20194;-77
2022/07/12 03:28:21;;;;;;;2.70;2.07;;;;;;;19.52;50.83;95104.88;5072150;28;20194;-77
2022/07/12 03:30:47;;;;;;;3.73;2.00;;;;;;;19.54;50.64;95107.28;5071908;28;20210;-78
2022/07/12 03:33:14;;;;;;;2.63;1.80;;;;;;;19.54;50.89;95110.69;5071770;28;20194;-78
2022/07/12 03:35:41;;;;;;;2.50;1.73;;;;;;;19.59;50.57;95111.94;5071955;28;20705;-78
2022/07/12 03:38:08;;;;;;;4.13;2.00;;;;;;;19.61;50.78;95110.81;5072138;28;20202;-79
2022/07/12 03:40:36;;;;;;;5.93;2.20;;;;;;;19.63;50.56;95105.41;5071665;28;20194;-76
2022/07/12 03:43:03;;;;;;;3.67;2.30;;;;;;;19.61;50.80;95110.81;5071784;28;20194;-78
2022/07/12 03:45:30;;;;;;;2.63;1.93;;;;;;;19.63;50.53;95105.41;5071648;28;20697;-78
2022/07/12 03:47:57;;;;;;;4.90;2.63;;;;;;;19.69;50.71;95110.69;5071360;28;20237;-77
2022/07/12 03:50:23;;;;;;;2.10;2.00;;;;;;;19.71;50.59;95105.31;5071546;28;20637;-77
2022/07/12 03:52:50;;;;;;;3.60;2.20;;;;;;;19.75;50.70;95115.13;5071775;28;20190;-80
2022/07/12 03:55:17;;;;;;;8.47;2.40;;;;;;;19.77;50.85;95122.72;5071790;28;20222;-77
2022/07/12 03:57:46;;;;;;;4.23;2.37;;;;;;;19.72;50.45;95105.13;5071944;28;20190;-76
2022/07/12 04:00:14;;;;;;;3.50;2.43;;;;;;;19.85;50.76;95114.81;5071136;28;20198;-76
2022/07/12 04:02:41;;;;;;;4.27;2.57;;;;;;;19.89;50.71;95117.88;5071251;28;20677;-81
2022/07/12 04:05:09;;;;;;;6.57;2.70;;;;;;;19.91;50.67;95124.50;5071544;28;20193;-77
2022/07/12 04:07:37;;;;;;;4.00;2.57;;;;;;;19.94;50.54;95123.28;5071317;28;20645;-77
2022/07/12 04:10:04;;;;;;;4.33;2.67;;;;;;;19.97;50.51;95125.53;5070699;28;20190;-78
2022/07/12 04:12:31;;;;;;;5.10;2.93;;;;;;;19.88;50.45;95109.28;5060330;28;20552;-79
2022/07/12 04:14:59;;;;;;;3.43;2.40;;;;;;;20.04;50.47;95129.00;5071397;28;20310;-75
2022/07/12 04:17:26;;;;;;;8.07;3.00;;;;;;;20.10;50.48;95140.44;5071009;28;20189;-78
2022/07/12 04:19:53;;;;;;;5.20;2.80;;;;;;;20.12;50.19;95131.50;5071407;28;20193;-76
2022/07/12 04:22:20;;;;;;;4.23;2.70;;;;;;;20.18;50.24;95145.50;5071103;28;20182;-76
2022/07/12 04:24:47;;;;;;;4.83;3.10;;;;;;;20.22;50.13;95144.16;5069913;28;20194;-76
2022/07/12 04:27:14;;;;;;;6.37;3.20;;;;;;;20.09;49.87;95118.06;5070685;28;20194;-78
2022/07/12 04:29:41;;;;;;;3.97;3.03;;;;;;;20.26;49.75;95148.00;5071419;28;20190;-76
2022/07/12 04:32:09;;;;;;;5.40;3.10;;;;;;;20.29;49.29;95145.00;5071177;28;20190;-76
2022/07/12 04:34:39;;;;;;;5.77;3.17;;;;;;;20.29;48.94;95151.03;5055446;28;20223;-86
2022/07/12 04:37:05;;;;;;;7.13;2.60;;;;;;;20.46;55.27;95148.94;5050703;28;20191;-82
2022/07/12 04:39:32;;;;;;;14.20;3.17;;;;;;;20.66;58.62;95145.75;5048560;28;20198;-77
2022/07/12 04:41:59;;;;;;;4.33;2.30;;;;;;;20.93;57.92;95155.31;5058965;28;20639;-80
2022/07/12 04:44:26;;;;;;;5.50;2.80;;;;;;;21.17;56.44;95151.47;5062695;28;20179;-78
2022/07/12 04:46:53;;;;;;;10.47;3.50;;;;;;;21.39;56.17;95146.22;5061817;28;20217;-80
2022/07/12 04:49:21;;;;;;;5.23;2.50;;;;;;;21.63;55.22;95153.53;5069280;28;20197;-77
2022/07/12 04:51:48;;;;;;;6.97;2.50;;;;;;;21.77;54.68;95151.78;5050093;28;20187;-81
2022/07/12 04:54:14;;;;;;;8.80;2.58;;;;;;;22.01;53.81;95163.44;5055871;28;20207;-78
2022/07/12 04:56:41;;;;;;;5.03;2.45;;;;;;;22.17;52.88;95160.50;5049727;28;20217;-80
2022/07/12 04:59:08;;;;;;;4.95;2.40;;;;;;;22.32;52.21;95157.69;5055581;28;20174;-80
2022/07/12 05:01:35;;;;;;;6.25;2.90;;;;;;;22.46;51.53;95158.53;5057153;28;20198;-80
2022/07/12 05:04:02;;;;;;;9.90;3.38;;;;;;;22.53;50.53;95161.94;5063949;28;20670;-83
2022/07/12 05:06:33;;;;;;;7.28;2.97;;;;;;;22.36;48.96;95138.06;5066800;28;20187;-84
2022/07/12 05:09:00;;;;;;;4.28;2.92;;;;;;;22.46;48.26;95163.75;5066433;28;20253;-84
2022/07/12 05:11:27;;;;;;;5.25;2.67;;;;;;;22.35;47.67;95156.53;5058212;28;20186;-82
2022/07/12 05:13:54;;;;;;;4.75;3.17;;;;;;;22.39;47.25;95160.34;5074020;28;20210;-83
2022/07/12 05:16:20;;;;;;;7.97;3.60;;;;;;;22.44;46.52;95156.13;5055267;28;20540;-78
2022/07/12 05:18:51;;;;;;;8.88;3.42;;;;;;;22.61;47.83;95146.09;5070234;28;20282;-81
2022/07/12 05:21:18;;;;;;;6.60;3.42;;;;;;;23.01;48.49;95146.09;5076494;28;20202;-85
2022/07/12 05:23:47;;;;;;;6.90;2.70;;;;;;;23.53;48.47;95158.22;5055818;28;20195;-79
2022/07/12 05:26:13;;;;;;;10.13;3.38;;;;;;;24.13;48.27;95162.34;5067928;28;20282;-82
2022/07/12 05:28:40;;;;;;;4.40;3.10;;;;;;;24.76;47.42;95167.59;5064589;28;20217;-84
2022/07/12 05:31:10;;;;;;;8.50;3.03;;;;;;;25.49;46.50;95164.28;5062065;28;20178;-83
2022/07/12 05:33:39;;;;;;;4.68;3.22;;;;;;;26.22;45.60;95158.94;5061816;28;20584;-80
2022/07/12 05:36:06;;;;;;;8.55;3.33;;;;;;;27.01;44.46;95177.91;5058426;28;20226;-78
2022/07/12 05:38:33;;;;;;;5.93;3.70;;;;;;;27.80;42.88;95166.19;5066826;28;20190;-85
2022/07/12 05:41:01;;;;;;;9.13;3.17;;;;;;;28.63;41.62;95162.19;5075800;28;20193;-86
2022/07/12 05:43:28;;;;;;;6.38;2.38;;;;;;;29.37;40.39;95148.78;5073958;28;20194;-83
2022/07/12 05:45:56;;;;;;;6.20;3.22;;;;;;;30.22;39.06;95161.44;5075602;28;20225;-84
2022/07/12 05:48:23;;;;;;;5.00;2.65;;;;;;;30.89;37.86;95143.50;5076534;28;20310;-83
2022/07/12 05:50:50;;;;;;;5.03;3.13;;;;;;;31.77;37.13;95166.72;5077840;28;20182;-80
2022/07/12 05:53:22;;;;;;;6.97;2.78;;;;;;;32.48;35.50;95153.69;5079088;28;20252;-81
2022/07/12 05:55:49;;;;;;;4.63;2.70;;;;;;;33.21;34.50;95156.84;5078316;28;20738;-83
2022/07/12 05:58:18;;;;;;;4.35;2.30;;;;;;;33.91;33.24;95170.16;5081171;28;20673;-78
2022/07/12 06:00:46;;;;;;;3.90;2.50;;;;;;;34.44;32.63;95141.16;5087344;28;20269;-83
2022/07/12 06:03:13;;;;;;;4.88;1.95;;;;;;;35.25;31.43;95162.06;5087359;28;20640;-80
2022/07/12 06:05:40;;;;;;;3.40;1.90;;;;;;;35.86;30.64;95166.69;5084909;28;20189;-88
2022/07/12 06:08:07;;;;;;;2.83;1.77;;;;;;;36.45;29.90;95161.97;5084399;28;20197;-80
2022/07/12 06:10:34;;;;;;;3.45;1.92;;;;;;;36.98;29.02;95158.97;5077989;28;20235;-80
2022/07/12 06:13:04;;;;;;;3.20;1.98;;;;;;;37.54;28.41;95165.97;5079314;28;20205;-79
2022/07/12 06:15:33;;;;;;;3.90;1.60;;;;;;;38.07;27.83;95162.78;5078075;28;20225;-81
2022/07/12 06:18:00;;;;;;;2.47;1.90;;;;;;;38.57;27.21;95165.44;5077325;28;20190;-86
2022/07/12 06:20:27;;;;;;;2.63;1.70;;;;;;;39.05;26.58;95164.81;5077035;28;20194;-82
2022/07/12 06:22:54;;;;;;;1.70;1.60;;;;;;;39.46;25.99;95166.41;5076661;28;20186;-80
2022/07/12 06:25:20;;;;;;;2.97;1.90;;;;;;;39.92;25.36;95165.16;5077304;28;20190;-81
2022/07/12 06:27:48;;;;;;;2.28;1.85;;;;;;;40.30;25.06;95166.19;5076616;28;20205;-82
2022/07/12 06:30:17;;;;;;;1.73;1.63;;;;;;;40.66;24.99;95159.72;5081539;28;20198;-75
2022/07/12 06:32:47;;;;;;;3.55;1.83;;;;;;;41.02;24.09;95158.56;5073968;28;20665;-77
2022/07/12 06:35:14;;;;;;;4.20;1.92;;;;;;;41.27;23.82;95143.47;5073580;28;20228;-77
2022/07/12 06:37:41;;;;;;;2.75;1.80;;;;;;;41.70;23.34;95172.06;5075770;28;20263;-84
2022/07/12 06:40:09;;;;;;;1.92;1.75;;;;;;;41.97;22.94;95170.81;5077070;28;20657;-84
2022/07/12 06:42:36;;;;;;;2.92;2.30;;;;;;;42.23;23.28;95167.97;5072836;28;20200;-83
2022/07/12 06:45:04;;;;;;;2.78;1.63;;;;;;;42.46;22.39;95171.91;5074828;28;20197;-82
2022/07/12 06:47:31;;;;;;;3.55;1.85;;;;;;;42.72;22.18;95168.22;5072309;28;20215;-84
2022/07/12 06:49:59;;;;;;;3.67;1.90;;;;;;;42.91;22.25;95159.63;5069187;28;20182;-78
2022/07/12 06:52:26;;;;;;;2.35;1.60;;;;;;;43.05;21.66;95146.69;5075183;28;20182;-79
2022/07/12 06:54:53;;;;;;;4.00;1.75;;;;;;;43.27;21.88;95151.66;5070902;28;20540;-81
2022/07/12 06:57:20;;;;;;;3.28;1.70;;;;;;;43.52;21.28;95165.94;5075150;28;20194;-79
2022/07/12 06:59:48;;;;;;;2.45;2.10;;;;;;;43.72;21.38;95166.19;5071939;28;20585;-81
2022/07/12 07:02:14;;;;;;;4.63;1.88;;;;;;;43.91;21.32;95162.91;5073528;28;20193;-77
2022/07/12 07:04:41;;;;;;;3.88;1.88;;;;;;;44.04;21.12;95161.75;5076480;28;20190;-79
2022/07/12 07:07:10;;;;;;;2.25;1.98;;;;;;;44.24;20.76;95168.94;5074453;28;20193;-83
2022/07/12 07:09:37;;;;;;;2.22;1.98;;;;;;;44.38;21.21;95165.88;5073981;28;20194;-76
2022/07/12 07:12:08;;;;;;;1.80;1.70;;;;;;;44.48;20.84;95159.22;5077964;28;20196;-83
2022/07/12 07:14:35;;;;;;;2.00;1.50;;;;;;;44.56;20.45;95155.56;5081460;28;20189;-87
2022/07/12 07:17:01;;;;;;;2.25;1.48;;;;;;;44.77;20.74;95164.25;5073880;28;20192;-82
2022/07/12 07:19:28;;;;;;;4.78;2.10;;;;;;;44.90;20.25;95164.97;5071688;28;20182;-82
2022/07/12 07:21:55;;;;;;;3.83;2.03;;;;;;;45.02;20.40;95159.53;5076434;28;20186;-88
2022/07/12 07:24:27;;;;;;;3.92;1.70;;;;;;;45.08;20.25;95151.19;5079236;28;20273;-91
2022/07/12 07:26:54;;;;;;;1.98;1.75;;;;;;;45.14;20.27;95152.50;5078049;28;20190;-85
2022/07/12 07:32:07;;;;;;;1.95;1.30;;;;;;;45.39;19.41;95167.41;5072873;28;20177;-89
2022/07/12 07:34:33;;;;;;;1.70;1.60;;;;;;;45.43;19.62;95156.72;5073424;28;20197;-81
2022/07/12 07:37:00;;;;;;;2.97;2.08;;;;;;;45.51;19.34;95156.53;5075744;28;20190;-79
2022/07/12 07:39:29;;;;;;;3.35;1.70;;;;;;;45.35;19.30;95127.94;5075692;28;20190;-83
2022/07/12 07:41:56;;;;;;;4.60;1.80;;;;;;;45.62;19.35;95156.78;5074487;28;20194;-82
2022/07/12 07:44:23;;;;;;;2.47;1.85;;;;;;;45.66;18.90;95159.56;5073892;28;20174;-88
2022/07/12 07:46:51;;;;;;;2.25;1.50;;;;;;;45.67;18.95;95161.91;5074504;28;20208;-88
2022/07/12 07:49:17;;;;;;;2.67;1.52;;;;;;;45.67;18.59;95159.22;5078890;28;20265;-78
2022/07/12 07:51:44;;;;;;;2.53;1.52;;;;;;;45.65;18.52;95152.59;5084686;28;20189;-78
2022/07/12 07:54:11;;;;;;;2.55;1.52;;;;;;;45.65;18.89;95155.31;5086453;28;20193;-78
2022/07/12 07:56:41;;;;;;;2.97;1.35;;;;;;;45.57;18.43;95148.16;5086034;28;20210;-78
2022/07/12 07:59:10;;;;;;;2.30;1.40;;;;;;;45.52;18.15;95157.31;5081721;28;20191;-78
2022/07/12 08:01:44;;;;;;;1.45;1.27;;;;;;;45.43;18.58;95148.63;5084202;28;20289;-78
2022/07/12 08:04:12;;;;;;;1.67;1.40;;;;;;;45.34;18.22;95147.97;5081845;28;20215;-77
2022/07/12 08:06:39;;;;;;;1.77;1.20;;;;;;;45.23;18.30;95145.00;5085601;28;20230;-77
2022/07/12 08:09:06;;;;;;;3.58;1.48;;;;;;;45.23;18.87;95155.81;5082094;28;20197;-77
2022/07/12 08:11:33;;;;;;;2.67;1.30;;;;;;;45.10;19.08;95151.63;5082779;28;20188;-79
2022/07/12 08:14:01;;;;;;;3.25;1.52;;;;;;;44.89;18.76;95141.81;5086301;28;20221;-77
2022/07/12 08:16:28;;;;;;;2.22;1.40;;;;;;;44.68;18.65;95141.25;5085452;28;20628;-80
2022/07/12 08:18:55;;;;;;;2.60;1.33;;;;;;;44.50;18.90;95128.03;5085790;28;20384;-92
2022/07/12 08:21:22;;;;;;;4.47;1.60;;;;;;;44.12;19.22;95122.31;5082424;28;20504;-82
2022/07/12 08:23:49;;;;;;;2.50;1.40;;;;;;;43.89;19.16;95140.91;5080165;28;20589;-77
2022/07/12 08:26:17;;;;;;;2.33;1.33;;;;;;;43.45;19.14;95111.84;5071177;28;20564;-78
2022/07/12 08:28:44;;;;;;;1.95;1.48;;;;;;;43.39;19.31;95132.00;5075283;28;20720;-79
2022/07/12 08:31:14;;;;;;;1.65;1.10;;;;;;;43.15;19.20;95138.19;5071128;28;20197;-79
2022/07/12 08:33:41;;;;;;;1.60;1.15;;;;;;;42.92;19.24;95121.63;5070140;28;20185;-83
2022/07/12 08:36:08;;;;;;;1.20;1.10;;;;;;;42.82;19.53;95133.59;5070581;28;20210;-86
2022/07/12 08:38:36;;;;;;;5.50;1.67;;;;;;;42.69;19.78;95129.31;5064334;28;20451;-87
2022/07/12 08:41:04;;;;;;;1.05;1.05;;;;;;;42.59;20.04;95130.50;5072287;28;20581;-81
2022/07/12 08:43:35;;;;;;;3.50;1.50;;;;;;;42.51;19.85;95119.81;5073461;28;20601;-90
2022/07/12 08:46:06;;;;;;;1.05;1.00;;;;;;;42.45;20.33;95121.94;5073219;28;20194;-88
2022/07/12 08:48:35;;;;;;;1.73;1.30;;;;;;;42.38;19.99;95124.34;5072355;28;20289;-89
2022/07/12 08:51:06;;;;;;;5.05;1.23;;;;;;;42.30;20.28;95120.63;5070495;28;20653;-87
2022/07/12 08:53:34;;;;;;;1.70;1.40;;;;;;;42.16;20.11;95105.84;5073861;28;20247;-89
2022/07/12 08:56:01;;;;;;;2.22;1.05;;;;;;;42.13;19.84;95107.28;5070168;28;20206;-87
2022/07/12 08:58:27;;;;;;;2.40;1.30;;;;;;;41.99;20.38;95102.19;5067416;28;20186;-76
2022/07/12 09:00:54;;;;;;;0.98;0.98;;;;;;;41.95;19.91;95114.69;5071512;28;20588;-76
2022/07/12 09:03:22;;;;;;;1.98;1.45;;;;;;;41.85;20.25;95112.41;5070080;28;20194;-78
2022/07/12 09:05:52;;;;;;;2.70;1.20;;;;;;;41.69;20.19;95103.31;5069962;28;20208;-76
2022/07/12 09:08:19;;;;;;;2.63;1.38;;;;;;;41.60;20.09;95116.81;5068303;28;20183;-75
2022/07/12 09:10:55;;;;;;;3.90;1.40;;;;;;;41.39;20.28;95097.97;5066733;28;20182;-75
2022/07/12 09:13:53;;;;;;;1.60;1.02;;;;;;;41.27;20.67;95111.25;5067761;28;20205;-77
2022/07/12 09:16:21;;;;;;;2.80;1.27;;;;;;;41.09;20.14;95103.28;5070300;28;20210;-91
2022/07/12 09:18:49;;;;;;;1.20;1.20;;;;;;;40.92;20.33;95100.63;5067977;28;20209;-77
2022/07/12 09:21:27;;;;;;;1.30;1.13;;;;;;;40.81;20.06;95102.88;5069659;28;20191;-77
2022/07/12 09:23:55;;;;;;;2.08;1.30;;;;;;;40.65;20.65;95098.34;5069367;28;20577;-84
2022/07/12 09:26:22;;;;;;;4.10;1.20;;;;;;;40.42;21.05;95097.72;5068321;28;20191;-79
2022/07/12 09:28:52;;;;;;;1.40;1.20;;;;;;;40.19;20.98;95097.88;5069433;28;20205;-77
2022/07/12 09:31:20;;;;;;;1.38;1.00;;;;;;;39.98;21.41;95104.94;5068788;28;20193;-78
2022/07/12 09:36:57;;;;;;;1.70;1.27;;;;;;;39.38;21.96;95101.03;5068623;28;20810;-79
2022/07/12 09:39:25;;;;;;;3.00;1.27;;;;;;;39.15;22.27;95097.63;5067669;28;20193;-77
2022/07/12 09:41:54;;;;;;;1.52;1.33;;;;;;;38.92;21.92;95091.56;5069740;28;20240;-86
2022/07/12 09:44:25;;;;;;;1.33;1.23;;;;;;;38.70;22.05;95092.38;5072004;28;20186;-87
2022/07/12 09:46:52;;;;;;;3.60;1.30;;;;;;;38.49;22.15;95094.75;5068840;28;20206;-78
2022/07/12 09:49:20;;;;;;;2.47;1.60;;;;;;;38.30;22.41;95091.44;5069624;28;20198;-87
2022/07/12 09:51:50;;;;;;;1.05;0.93;;;;;;;37.93;22.46;95072.00;5071560;28;20198;-88
2022/07/12 09:54:25;;;;;;;0.98;0.95;;;;;;;37.91;22.80;95084.84;5071851;28;20292;-87
2022/07/12 09:56:54;;;;;;;1.58;1.23;;;;;;;37.74;22.73;95090.81;5070255;28;20221;-91
2022/07/12 09:59:28;;;;;;;1.35;1.25;;;;;;;37.54;22.94;95091.25;5072083;28;20190;-83
2022/07/12 10:01:59;;;;;;;1.35;1.10;;;;;;;37.38;22.53;95083.50;5073198;28;20210;-89
2022/07/12 10:04:29;;;;;;;1.42;1.13;;;;;;;37.26;23.11;95091.22;5070954;28;20187;-77
2022/07/12 10:06:57;;;;;;;1.67;1.20;;;;;;;37.05;23.29;95080.16;5068863;28;20198;-83
2022/07/12 10:09:25;;;;;;;2.28;1.10;;;;;;;36.83;23.21;95069.34;5070338;28;20186;-83
2022/07/12 10:11:53;;;;;;;1.45;1.08;;;;;;;36.75;23.21;95076.16;5066245;28;20205;-82
2022/07/12 10:14:21;;;;;;;2.92;1.00;;;;;;;36.62;23.51;95080.38;5067707;28;20205;-89
2022/07/12 10:16:53;;;;;;;1.33;1.23;;;;;;;36.49;23.31;95090.97;5072382;28;20301;-77
2022/07/12 10:19:28;;;;;;;2.10;1.10;;;;;;;36.31;23.54;95080.03;5075227;28;20191;-87
2022/07/12 10:21:56;;;;;;;5.88;1.23;;;;;;;36.10;23.55;95070.81;5069675;28;20200;-82
2022/07/12 10:24:51;;;;;;;1.08;1.00;;;;;;;36.01;23.40;95075.19;5081226;28;20723;-86
2022/07/12 10:27:42;;;;;;;2.35;1.40;;;;;;;35.77;23.44;95070.72;5081652;28;20202;-88
2022/07/12 10:30:20;;;;;;;2.22;1.10;;;;;;;35.71;23.86;95076.38;5030944;28;20590;-78
2022/07/12 10:32:49;;;;;;;1.50;1.20;;;;;;;35.53;23.55;95069.97;5026646;28;20194;-77
2022/07/12 10:35:19;;;;;;;2.83;1.25;;;;;;;35.41;23.57;95071.16;5028544;28;20207;-87
2022/07/12 10:38:21;;;;;;;1.63;1.20;;;;;;;35.28;23.98;95071.84;5029244;28;20220;-91
2022/07/12 10:40:49;;;;;;;4.25;1.35;;;;;;;35.11;23.67;95064.34;5029833;28;20257;-90
2022/07/12 10:46:27;;;;;;;3.00;1.30;;;;;;;34.90;24.21;95069.06;5016435;28;20192;-84
2022/07/12 10:49:26;;;;;;;1.08;0.93;;;;;;;34.77;24.12;95067.06;5016895;28;20231;-79
2022/07/12 10:52:16;;;;;;;2.30;1.23;;;;;;;34.62;24.15;95064.53;5012348;28;20279;-78
2022/07/12 10:54:50;;;;;;;2.10;1.38;;;;;;;34.49;24.16;95055.34;5014916;28;20204;-76
2022/07/12 10:57:17;;;;;;;3.35;1.48;;;;;;;34.40;24.63;95064.97;5012154;28;20239;-77
2022/07/12 10:59:46;;;;;;;1.48;1.23;;;;;;;34.30;24.31;95065.06;5013344;28;20200;-77
2022/07/12 11:02:13;;;;;;;2.78;1.20;;;;;;;34.18;23.97;95057.44;5012124;28;20628;-76
2022/07/12 11:04:48;;;;;;;1.25;1.10;;;;;;;34.07;24.15;95058.59;5012205;28;20189;-90
2022/07/12 11:07:18;;;;;;;2.92;1.42;;;;;;;33.98;24.45;95063.69;5031577;28;20198;-86
2022/07/12 11:09:45;;;;;;;1.10;1.10;;;;;;;33.88;24.74;95061.88;5041075;28;20222;-85
2022/07/12 11:12:16;;;;;;;1.85;1.15;;;;;;;33.79;24.80;95054.78;5045688;28;20195;-79
2022/07/12 11:14:47;;;;;;;2.08;1.88;;;;;;;33.75;25.08;95053.75;5044547;28;20193;-79
2022/07/12 11:17:14;;;;;;;1.30;1.20;;;;;;;33.67;25.01;95055.91;5042163;28;20226;-78
2022/07/12 11:19:41;;;;;;;1.60;1.25;;;;;;;33.59;25.30;95068.94;5048142;28;20685;-84
2022/07/12 11:22:10;;;;;;;1.60;1.50;;;;;;;33.49;25.11;95066.34;5055438;28;20209;-81
2022/07/12 11:24:36;;;;;;;2.92;1.20;;;;;;;33.38;24.97;95060.28;5068069;28;20197;-76
2022/07/12 11:27:05;;;;;;;2.80;1.20;;;;;;;33.28;24.94;95061.09;5065348;28;20189;-78
2022/07/12 11:29:32;;;;;;;2.17;1.40;;;;;;;33.20;25.18;95059.00;5074356;28;20190;-85
2022/07/12 11:32:04;;;;;;;1.20;1.10;;;;;;;33.08;25.39;95051.38;5073215;28;20198;-76
2022/07/12 11:34:31;;;;;;;1.42;1.08;;;;;;;32.99;25.14;95055.66;5069048;28;20183;-74
2022/07/12 11:37:00;;;;;;;3.33;1.30;;;;;;;32.89;25.20;95051.13;5071288;28;20218;-87
2022/07/12 11:39:33;;;;;;;9.23;1.52;;;;;;;32.80;24.94;95044.78;5074346;28;20213;-88
2022/07/12 11:42:00;;;;;;;1.35;1.25;;;;;;;32.74;25.43;95050.38;5070287;28;20186;-77
2022/07/12 11:44:44;;;;;;;4.72;1.48;;;;;;;32.60;25.19;95035.06;5070533;28;20194;-81
2022/07/12 11:47:11;;;;;;;2.33;1.10;;;;;;;32.58;25.86;95044.31;5072192;28;20761;-80
2022/07/12 11:49:42;;;;;;;1.52;1.38;;;;;;;32.49;25.63;95045.91;5071356;28;20202;-77