Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:52;;;;;;;15.25;5.85;;;;;;;;;;4966547;28;20183;-84
2022/08/06 00:04:18;;;;;;;13.45;4.72;;;;;;;;;;4970386;28;20034;-77
2022/08/06 00:06:44;;;;;;;14.07;4.80;;;;;;;;;;4978225;28;20399;-77
2022/08/06 00:09:11;;;;;;;13.45;5.50;;;;;;;;;;5033590;28;20046;-77
2022/08/06 00:11:37;;;;;;;17.98;6.05;;;;;;;;;;4967215;28;20037;-84
2022/08/06 00:14:03;;;;;;;14.88;6.55;;;;;;;;;;4949110;28;20389;-77
2022/08/06 00:16:29;;;;;;;20.35;6.13;;;;;;;;;;4965881;28;20622;-77
2022/08/06 00:18:55;;;;;;;26.92;6.65;;;;;;;;;;4950409;28;20102;-76
2022/08/06 00:21:21;;;;;;;42.75;7.75;;;;;;;;;;4967838;28;20039;-76
2022/08/06 00:23:47;;;;;;;37.72;8.23;;;;;;;;;;4966246;28;20574;-77
2022/08/06 00:26:14;;;;;;;20.02;7.50;;;;;;;;;;4965230;28;20039;-76
2022/08/06 00:28:40;;;;;;;22.35;7.35;;;;;;;;;;4968692;28;20042;-76
2022/08/06 00:31:07;;;;;;;25.50;8.70;;;;;;;;;;4971158;28;20027;-84
2022/08/06 00:33:33;;;;;;;13.60;7.90;;;;;;;;;;4946075;28;20088;-78
2022/08/06 00:35:59;;;;;;;24.33;7.43;;;;;;;;;;5034053;28;20714;-77
2022/08/06 00:38:25;;;;;;;23.77;7.97;;;;;;;;;;5032205;28;20031;-76
2022/08/06 00:40:51;;;;;;;15.52;7.45;;;;;;;;;;4950563;28;20062;-84
2022/08/06 00:43:17;;;;;;;17.45;7.32;;;;;;;;;;4965938;28;20189;-83
2022/08/06 00:45:43;;;;;;;18.08;6.88;;;;;;;;;;5033341;28;20424;-84
2022/08/06 00:48:09;;;;;;;17.30;7.50;;;;;;;;;;4964505;28;20105;-84
2022/08/06 00:50:35;;;;;;;11.77;6.85;;;;;;;;;;4965130;28;20035;-84
2022/08/06 00:53:02;;;;;;;18.02;6.78;;;;;;;;;;4968264;28;20460;-84
2022/08/06 00:55:28;;;;;;;21.92;7.55;;;;;;;;;;4954793;28;20033;-79
2022/08/06 00:57:54;;;;;;;13.52;6.20;;;;;;;;;;4965602;28;20118;-84
2022/08/06 01:00:20;;;;;;;17.85;7.20;;;;;;;;;;4964350;28;20101;-84
2022/08/06 01:02:46;;;;;;;10.73;5.93;;;;;;;;;;4965692;28;20128;-84
2022/08/06 01:05:12;;;;;;;12.10;5.70;;;;;;;;;;4950436;28;20499;-84
2022/08/06 01:07:38;;;;;;;19.38;7.43;;;;;;;;;;4948864;28;20040;-84
2022/08/06 01:10:04;;;;;;;16.42;7.60;;;;;;;;;;4965980;28;20041;-84
2022/08/06 01:12:31;;;;;;;18.30;7.50;;;;;;;;;;4952020;28;20108;-84
2022/08/06 01:14:57;;;;;;;15.00;7.93;;;;;;;;;;4965563;28;20031;-84
2022/08/06 01:17:27;;;;;;;17.63;8.20;;;;;;;;;;4967851;28;20031;-85
2022/08/06 01:20:11;;;;;;;15.88;8.88;;;;;;;;;;4963259;28;20505;-84
2022/08/06 01:22:56;;;;;;;23.73;9.30;;;;;;;;;;4966119;28;20065;-84
2022/08/06 01:25:47;;;;;;;20.90;10.02;;;;;;;;;;4962267;28;20114;-84
2022/08/06 01:28:16;;;;;;;20.33;10.23;;;;;;;;;;4965215;28;20038;-76
2022/08/06 01:30:50;;;;;;;25.70;10.52;;;;;;;;;;5030743;28;20613;-84
2022/08/06 01:33:31;;;;;;;22.27;9.68;;;;;;;;;;4964630;28;20035;-84
2022/08/06 01:35:59;;;;;;;27.75;10.82;;;;;;;;;;4964774;28;20034;-76
2022/08/06 01:38:55;;;;;;;22.88;10.23;;;;;;;;;;4947736;28;20402;-80
2022/08/06 01:41:41;;;;;;;16.60;9.63;;;;;;;;;;4948957;28;21674;-76
2022/08/06 01:44:12;;;;;;;19.17;10.05;;;;;;;;;;4964863;28;20027;-84
2022/08/06 01:46:38;;;;;;;;;;;;;;;;;;4967510;28;20932;-84
2022/08/06 01:49:05;;;;;;;22.58;9.82;;;;;;;;;;4950143;28;19910;-84
2022/08/06 01:51:32;;;;;;;22.83;9.48;;;;;;;;;;4967074;28;20038;-84
2022/08/06 01:54:00;;;;;;;26.13;10.30;;;;;;;;;;4965985;28;20039;-84
2022/08/06 01:56:27;;;;;;;21.98;10.55;;;;;;;;;;4958944;28;20029;-77
2022/08/06 01:58:54;;;;;;;25.70;10.20;;;;;;;;;;4950951;28;20116;-84
2022/08/06 02:01:22;;;;;;;25.30;10.18;;;;;;;;;;4991554;28;20080;-84
2022/08/06 02:03:51;;;;;;;19.45;9.15;;;;;;;;;;5041115;28;20112;-77
2022/08/06 02:06:19;;;;;;;20.60;7.88;;;;;;;;;;5043240;28;20398;-77
2022/08/06 02:08:46;;;;;;;22.27;8.43;;;;;;;;;;5027928;28;20512;-77
2022/08/06 02:11:13;;;;;;;16.60;8.23;;;;;;;;;;5035765;28;20079;-83
2022/08/06 02:13:40;;;;;;;15.40;7.60;;;;;;;;;;5027845;28;20095;-77
2022/08/06 02:16:07;;;;;;;14.07;7.45;;;;;;;;;;5028841;28;20025;-77
2022/08/06 02:18:36;;;;;;;15.10;7.78;;;;;;;;;;5044233;28;20064;-77
2022/08/06 02:21:03;;;;;;;16.55;7.82;;;;;;;;;;5045770;28;20067;-76
2022/08/06 02:23:30;;;;;;;17.15;8.82;;;;;;;;;;5042867;28;20055;-84
2022/08/06 02:25:57;;;;;;;17.27;8.45;;;;;;;;;;5045685;28;20029;-83
2022/08/06 02:28:25;;;;;;;18.60;7.90;;;;;;;;;;5025524;28;20158;-84
2022/08/06 02:30:52;;;;;;;18.75;8.60;;;;;;;;;;5047328;28;20036;-84
2022/08/06 02:33:18;;;;;;;18.75;8.70;;;;;;;;;;5041410;28;20039;-84
2022/08/06 02:35:53;;;;;;;26.23;10.27;;;;;;;;;;5040841;28;20041;-84
2022/08/06 02:38:23;;;;;;;14.70;8.60;;;;;;;;;;5026942;28;20123;-83
2022/08/06 02:40:53;;;;;;;24.20;8.07;;;;;;;;;;5044294;28;20025;-77
2022/08/06 02:43:22;;;;;;;19.90;8.88;;;;;;;;;;5028709;28;20036;-77
2022/08/06 02:46:07;;;;;;;19.30;7.53;;;;;;;;;;5027021;28;20028;-77
2022/08/06 02:48:37;;;;;;;9.57;5.68;;;;;;;;;;5027623;28;20025;-77
2022/08/06 02:51:06;;;;;;;13.65;5.20;;;;;;;;;;5045871;28;20032;-77
2022/08/06 02:53:36;;;;;;;9.07;5.28;;;;;;;;;;5026749;28;20036;-77
2022/08/06 02:56:07;;;;;;;9.07;5.72;;;;;;;;;;5026354;28;20032;-77
2022/08/06 02:58:35;;;;;;;10.38;5.60;;;;;;;;;;5042884;28;20044;-77
2022/08/06 03:01:05;;;;;;;9.45;6.60;;;;;;;;;;5027069;28;20051;-84
2022/08/06 03:03:31;;;;;;;10.30;5.70;;;;;;;;;;4964761;28;20081;-84
2022/08/06 03:05:59;;;;;;;8.95;5.55;;;;;;;;;;5031546;28;20043;-84
2022/08/06 03:08:25;;;;;;;9.15;5.72;;;;;;;;;;4960811;28;20492;-80
2022/08/06 03:10:53;;;;;;;12.40;6.70;;;;;;;;;;4963298;28;20031;-77
2022/08/06 03:13:22;;;;;;;12.75;6.30;;;;;;;;;;4964229;28;20027;-84
2022/08/06 03:15:48;;;;;;;9.25;6.20;;;;;;;;;;4966117;28;20087;-84
2022/08/06 03:18:15;;;;;;;10.18;6.63;;;;;;;;;;4949079;28;20031;-84
2022/08/06 03:20:42;;;;;;;11.10;6.28;;;;;;;;;;4946801;28;20027;-84
2022/08/06 03:23:09;;;;;;;10.07;6.30;;;;;;;;;;4962865;28;20043;-84
2022/08/06 03:25:35;;;;;;;9.20;5.95;;;;;;;;;;5029221;28;20399;-84
2022/08/06 03:28:01;;;;;;;10.68;6.70;;;;;;;;;;4949436;28;20043;-84
2022/08/06 03:30:28;;;;;;;13.27;7.22;;;;;;;;;;4965164;28;20035;-84
2022/08/06 03:32:55;;;;;;;19.23;8.02;;;;;;;;;;4963866;28;20047;-84
2022/08/06 03:35:21;;;;;;;13.63;7.65;;;;;;;;;;4964367;28;20549;-84
2022/08/06 03:37:49;;;;;;;17.33;7.57;;;;;;;;;;4935749;28;20027;-83
2022/08/06 03:40:17;;;;;;;14.45;7.63;;;;;;;;;;4966900;28;20187;-84
2022/08/06 03:42:43;;;;;;;15.77;6.95;;;;;;;;;;4966369;28;20031;-84
2022/08/06 03:45:10;;;;;;;16.35;7.82;;;;;;;;;;4967257;28;20043;-84
2022/08/06 03:47:44;;;;;;;16.63;7.63;;;;;;;;;;4966488;28;20040;-78
2022/08/06 03:50:12;;;;;;;14.23;8.68;;;;;;;;;;5030614;28;20038;-77
2022/08/06 03:52:44;;;;;;;17.00;7.63;;;;;;;;;;4965879;28;20115;-77
2022/08/06 03:55:14;;;;;;;16.35;9.65;;;;;;;;;;4956338;28;20042;-84
2022/08/06 03:57:41;;;;;;;16.60;8.87;;;;;;;;;;4952904;28;20033;-77
2022/08/06 04:00:09;;;;;;;14.23;7.90;;;;;;;;;;4966894;28;20066;-83
2022/08/06 04:02:39;;;;;;;13.85;8.32;;;;;;;;;;4966180;28;20121;-78
2022/08/06 04:05:05;;;;;;;17.48;8.20;;;;;;;;;;4965623;28;20031;-83
2022/08/06 04:07:32;;;;;;;21.13;8.50;;;;;;;;;;4962003;28;20035;-84
2022/08/06 04:10:00;;;;;;;19.30;8.80;;;;;;;;;;5031491;28;20035;-83
2022/08/06 04:12:26;;;;;;;18.33;8.63;;;;;;;;;;4952272;28;20502;-84
2022/08/06 04:14:53;;;;;;;15.20;9.10;;;;;;;;;;4936204;28;20129;-84
2022/08/06 04:17:19;;;;;;;16.88;8.95;;;;;;;;;;4967062;28;20033;-84
2022/08/06 04:19:46;;;;;;;14.50;8.30;;;;;;;;;;4944385;28;20614;-84
2022/08/06 04:22:12;;;;;;;13.55;7.25;;;;;;;;;;4952375;28;20030;-84
2022/08/06 04:24:38;;;;;;;14.00;6.95;;;;;;;;;;4947514;28;20034;-83
2022/08/06 04:27:05;;;;;;;16.63;8.88;;;;;;;;;;4949913;28;20041;-83
2022/08/06 04:29:31;;;;;;;14.63;8.35;;;;;;;;;;4966701;28;20026;-84
2022/08/06 04:31:59;;;;;;;15.65;8.82;;;;;;;;;;4967119;28;20023;-84
2022/08/06 04:34:25;;;;;;;19.38;8.57;;;;;;;;;;4962248;28;20026;-84
2022/08/06 04:36:52;;;;;;;16.23;8.93;;;;;;;;;;4943732;28;20480;-84
2022/08/06 04:39:18;;;;;;;19.48;9.05;;;;;;;;;;4946811;28;20066;-84
2022/08/06 04:41:45;;;;;;;24.60;10.55;;;;;;;;;;4967216;28;20035;-84
2022/08/06 04:44:11;;;;;;;20.45;9.90;;;;;;;;;;4964281;28;20416;-77
2022/08/06 04:46:38;;;;;;;13.63;9.07;;;;;;;;;;5031423;28;20030;-77
2022/08/06 04:49:04;;;;;;;15.32;8.05;;;;;;;;;;4962727;28;20092;-77
2022/08/06 04:51:30;;;;;;;17.33;7.20;;;;;;;;;;4951255;28;20031;-77
2022/08/06 04:53:56;;;;;;;13.30;6.35;;;;;;;;;;4967151;28;20038;-77
2022/08/06 04:56:22;;;;;;;9.55;3.63;;;;;;;;;;4969257;28;20026;-77
2022/08/06 04:58:48;;;;;;;6.22;2.60;;;;;;;;;;4965158;28;20050;-84
2022/08/06 05:01:15;;;;;;;6.93;1.67;;;;;;;;;;4951759;28;20062;-85
2022/08/06 05:03:41;;;;;;;2.38;1.70;;;;;;;;;;4964551;28;20177;-84
2022/08/06 05:06:12;;;;;;;3.47;1.65;;;;;;;;;;4966553;28;20492;-84
2022/08/06 05:08:40;;;;;;;7.50;2.30;;;;;;;;;;4966061;28;20046;-84
2022/08/06 05:11:44;;;;;;;3.13;1.55;;;;;;;;;;4964932;28;20085;-84
2022/08/06 05:14:15;;;;;;;4.28;1.50;;;;;;;;;;4966781;28;20562;-85
2022/08/06 05:16:43;;;;;;;8.48;1.88;;;;;;;;;;4982777;28;20058;-85
2022/08/06 05:19:17;;;;;;;8.07;2.35;;;;;;;;;;4972539;28;20047;-77
2022/08/06 05:21:43;;;;;;;6.15;1.77;;;;;;;;;;4964202;28;20030;-85
2022/08/06 05:24:10;;;;;;;13.55;2.13;;;;;;;;;;4961916;28;20527;-77
2022/08/06 05:26:36;;;;;;;9.77;3.05;;;;;;;;;;4965931;28;20059;-77
2022/08/06 05:29:02;;;;;;;5.13;1.60;;;;;;;;;;4952134;28;20039;-84
2022/08/06 05:31:34;;;;;;;5.22;1.90;;;;;;;;;;4964192;28;20027;-85
2022/08/06 05:34:00;;;;;;;4.72;1.77;;;;;;;;;;4961545;28;20475;-77
2022/08/06 05:36:26;;;;;;;7.35;1.42;;;;;;;;;;4963433;28;20027;-79
2022/08/06 05:38:52;;;;;;;8.27;1.67;;;;;;;;;;5029690;28;20023;-77
2022/08/06 05:41:18;;;;;;;9.98;2.03;;;;;;;;;;4963381;28;20555;-85
2022/08/06 05:43:45;;;;;;;7.00;1.58;;;;;;;;;;4947816;28;20035;-85
2022/08/06 05:46:12;;;;;;;5.78;1.60;;;;;;;;;;4946666;28;20484;-85
2022/08/06 05:48:48;;;;;;;6.97;1.77;;;;;;;;;;4961466;28;20118;-85
2022/08/06 05:51:19;;;;;;;5.18;1.80;;;;;;;;;;4964476;28;20027;-84
2022/08/06 05:53:48;;;;;;;5.85;1.50;;;;;;;;;;4964600;28;20102;-85
2022/08/06 05:56:17;;;;;;;3.60;1.58;;;;;;;;;;4949911;28;20031;-77
2022/08/06 05:58:55;;;;;;;6.25;1.90;;;;;;;;;;4967790;28;20084;-77
2022/08/06 06:01:22;;;;;;;8.32;1.58;;;;;;;;;;4971031;28;20058;-77
2022/08/06 06:03:49;;;;;;;7.85;2.15;;;;;;;;;;4964614;28;20183;-77
2022/08/06 06:06:16;;;;;;;5.25;1.40;;;;;;;;;;4949213;28;20066;-77
2022/08/06 06:08:42;;;;;;;5.53;1.88;;;;;;;;;;4944855;28;20038;-77
2022/08/06 06:11:09;;;;;;;7.03;1.50;;;;;;;;;;4964743;28;20045;-76
2022/08/06 06:13:35;;;;;;;6.07;1.40;;;;;;;;;;5027710;28;20511;-76
2022/08/06 06:16:01;;;;;;;6.40;1.50;;;;;;;;;;4964781;28;20039;-77
2022/08/06 06:18:27;;;;;;;7.03;1.42;;;;;;;;;;5025745;28;20027;-77
2022/08/06 06:20:57;;;;;;;4.90;1.60;;;;;;;;;;4969331;28;20031;-77
2022/08/06 06:23:23;;;;;;;;;;;;;;;;;;4961471;28;20447;-77
2022/08/06 06:25:59;;;;;;;4.22;1.30;;;;;;;;;;4962246;28;19910;-77
2022/08/06 06:28:38;;;;;;;6.40;1.30;;;;;;;;;;4967250;28;20018;-77
2022/08/06 06:31:16;;;;;;;4.63;1.50;;;;;;;;;;4960831;28;20158;-78
2022/08/06 06:33:50;;;;;;;7.32;1.40;;;;;;;;;;4944468;28;20663;-78
2022/08/06 06:36:23;;;;;;;8.15;1.30;;;;;;;;;;4957515;28;20023;-77
2022/08/06 06:39:10;;;;;;;3.65;1.10;;;;;;;;;;5026315;28;20027;-77
2022/08/06 06:41:40;;;;;;;5.78;1.20;;;;;;;;;;4964862;28;20066;-77
2022/08/06 06:44:25;;;;;;;5.90;1.77;;;;;;;;;;4961328;28;20475;-78
2022/08/06 06:46:58;;;;;;;6.65;1.45;;;;;;;;;;4967632;28;20026;-77
2022/08/06 06:49:43;;;;;;;4.60;1.30;;;;;;;;;;4963919;28;20034;-77
2022/08/06 06:52:17;;;;;;;4.90;1.42;;;;;;;;;;4957088;28;20035;-77
2022/08/06 06:54:45;;;;;;;8.15;1.27;;;;;;;;;;4964601;28;20058;-77
2022/08/06 06:57:13;;;;;;;5.63;1.40;;;;;;;;;;5035334;28;20131;-77
2022/08/06 06:59:42;;;;;;;9.45;1.38;;;;;;;;;;4949960;28;20076;-77
2022/08/06 07:02:11;;;;;;;4.80;1.43;;;;;;;;;;4952666;28;20107;-77
2022/08/06 07:04:38;;;;;;;5.13;1.15;;;;;;;;;;4962913;28;20443;-77
2022/08/06 07:07:04;;;;;;;5.88;1.50;;;;;;;;;;4975732;28;20066;-77
2022/08/06 07:09:32;;;;;;;7.47;1.30;;;;;;;;;;4952000;28;20030;-77
2022/08/06 07:11:59;;;;;;;4.35;1.63;;;;;;;;;;4960009;28;20114;-79
2022/08/06 07:14:25;;;;;;;7.20;1.40;;;;;;;;;;4968242;28;20035;-77
2022/08/06 07:16:58;;;;;;;8.13;1.42;;;;;;;;;;4973660;28;20057;-77
2022/08/06 07:19:25;;;;;;;5.40;1.30;;;;;;;;;;4965876;28;20024;-77
2022/08/06 07:21:51;;;;;;;8.18;1.80;;;;;;;;;;4970106;28;20030;-77
2022/08/06 07:24:17;;;;;;;8.38;1.73;;;;;;;;;;5032363;28;20450;-77
2022/08/06 07:26:44;;;;;;;7.20;1.52;;;;;;;;;;4971869;28;20395;-78
2022/08/06 07:29:10;;;;;;;5.55;1.23;;;;;;;;;;4973840;28;20064;-78
2022/08/06 07:31:38;;;;;;;8.13;1.48;;;;;;;;;;4972099;28;20031;-78
2022/08/06 07:34:04;;;;;;;8.05;1.20;;;;;;;;;;4969649;28;20039;-78
2022/08/06 07:36:36;;;;;;;6.53;1.25;;;;;;;;;;4953954;28;20042;-79
2022/08/06 07:39:03;;;;;;;6.15;1.58;;;;;;;;;;4968189;28;20035;-77
2022/08/06 07:41:29;;;;;;;9.27;1.40;;;;;;;;;;4985007;28;20026;-80
2022/08/06 07:43:58;;;;;;;4.70;1.30;;;;;;;;;;4954506;28;20164;-84
2022/08/06 07:46:30;;;;;;;3.03;1.10;;;;;;;;;;4958085;28;20168;-77
2022/08/06 07:48:58;;;;;;;5.90;1.45;;;;;;;;;;4968575;28;20035;-83
2022/08/06 07:51:27;;;;;;;5.45;1.33;;;;;;;;;;4973917;28;20054;-85
2022/08/06 07:53:53;;;;;;;7.13;1.20;;;;;;;;;;4956962;28;20030;-84
2022/08/06 07:56:19;;;;;;;4.53;1.30;;;;;;;;;;4970659;28;20038;-84
2022/08/06 07:58:45;;;;;;;5.32;0.95;;;;;;;;;;5033942;28;20787;-77
2022/08/06 08:01:12;;;;;;;7.45;1.33;;;;;;;;;;4955724;28;20069;-84
2022/08/06 08:06:25;;;;;;;3.95;1.17;;;;;;;;;;4961863;28;20042;-78
2022/08/06 08:08:53;;;;;;;4.03;1.40;;;;;;;;;;4968152;28;20129;-84
2022/08/06 08:11:20;;;;;;;7.43;1.50;;;;;;;;;;4969660;28;20031;-85
2022/08/06 08:13:46;;;;;;;4.68;1.10;;;;;;;;;;4967990;28;20125;-87
2022/08/06 08:16:14;;;;;;;3.33;1.27;;;;;;;;;;4965809;28;20039;-78
2022/08/06 08:18:41;;;;;;;6.95;1.30;;;;;;;;;;4949836;28;20023;-87
2022/08/06 08:21:09;;;;;;;3.88;1.05;;;;;;;;;;4969016;28;20066;-87
2022/08/06 08:23:36;;;;;;;6.30;1.25;;;;;;;;;;4971687;28;20409;-86
2022/08/06 08:26:03;;;;;;;5.93;1.23;;;;;;;;;;4970603;28;20103;-86
2022/08/06 08:28:30;;;;;;;7.10;1.33;;;;;;;;;;4952664;28;20031;-86
2022/08/06 08:31:01;;;;;;;4.95;1.02;;;;;;;;;;4968621;28;20101;-86
2022/08/06 08:33:27;;;;;;;4.93;1.42;;;;;;;;;;4969878;28;20035;-87
2022/08/06 08:35:53;;;;;;;3.90;1.10;;;;;;;;;;4967789;28;20048;-86
2022/08/06 08:38:19;;;;;;;3.80;0.95;;;;;;;;;;4991515;28;20522;-86
2022/08/06 08:40:46;;;;;;;4.82;1.10;;;;;;;;;;4965233;28;20541;-86
2022/08/06 08:43:14;;;;;;;8.00;1.10;;;;;;;;;;4980463;28;20035;-87
2022/08/06 08:45:42;;;;;;;4.45;1.00;;;;;;;;;;4940604;28;20126;-87
2022/08/06 08:48:11;;;;;;;4.13;1.00;;;;;;;;;;4957389;28;20074;-87
2022/08/06 08:50:38;;;;;;;7.50;1.10;;;;;;;;;;4966909;28;20400;-87
2022/08/06 08:53:09;;;;;;;5.60;1.17;;;;;;;;;;4941703;28;20040;-86
2022/08/06 08:55:35;;;;;;;5.57;0.82;;;;;;;;;;4961594;28;20035;-87
2022/08/06 08:58:02;;;;;;;5.10;0.98;;;;;;;;;;4970687;28;20038;-86
2022/08/06 09:00:28;;;;;;;4.68;0.85;;;;;;;;;;4968909;28;20521;-87
2022/08/06 09:02:54;;;;;;;8.88;1.42;;;;;;;;;;4968718;28;20237;-87
2022/08/06 09:05:20;;;;;;;8.00;1.10;;;;;;;;;;4968659;28;20125;-87
2022/08/06 09:07:47;;;;;;;6.20;1.00;;;;;;;;;;4969073;28;20037;-86
2022/08/06 09:10:13;;;;;;;6.40;1.17;;;;;;;;;;4979967;28;20042;-86
2022/08/06 09:12:39;;;;;;;5.40;1.23;;;;;;;;;;4971639;28;20035;-87
2022/08/06 09:15:06;;;;;;;3.65;1.20;;;;;;;;;;5020464;28;20035;-86
2022/08/06 09:17:32;;;;;;;3.30;0.93;;;;;;;;;;5025356;28;20054;-86
2022/08/06 09:19:58;;;;;;;3.70;1.00;;;;;;;;;;5032833;28;20031;-87
2022/08/06 09:22:24;;;;;;;5.95;1.00;;;;;;;;;;4969167;28;20038;-89
2022/08/06 09:24:50;;;;;;;4.85;1.17;;;;;;;;;;4954969;28;20038;-87
2022/08/06 09:27:17;;;;;;;3.17;1.15;;;;;;;;;;4969711;28;20092;-86
2022/08/06 09:29:56;;;;;;;1.85;0.80;;;;;;;;;;4955596;28;20038;-86
2022/08/06 09:32:39;;;;;;;3.00;0.87;;;;;;;;;;4953118;28;20030;-86
2022/08/06 09:35:25;;;;;;;3.03;0.80;;;;;;;;;;4949423;28;20282;-87
2022/08/06 09:38:01;;;;;;;2.03;0.70;;;;;;;;;;4950304;28;20019;-87
2022/08/06 09:40:27;;;;;;;5.15;0.80;;;;;;;;;;4951609;28;20050;-87
2022/08/06 09:42:53;;;;;;;2.88;1.05;;;;;;;;;;4969628;28;20043;-87
2022/08/06 09:45:20;;;;;;;5.63;0.85;;;;;;;;;;4970204;28;20019;-87
2022/08/06 09:47:47;;;;;;;5.43;0.80;;;;;;;;;;4970467;28;20038;-86
2022/08/06 09:50:13;;;;;;;3.17;0.90;;;;;;;;;;4987517;28;20072;-88
2022/08/06 09:52:39;;;;;;;3.15;0.82;;;;;;;;;;4989455;28;20031;-86
2022/08/06 09:55:06;;;;;;;8.18;1.15;;;;;;;;;;4958336;28;20155;-87
2022/08/06 09:57:46;;;;;;;3.00;0.63;;;;;;;;;;5015218;28;20058;-87
2022/08/06 10:00:24;;;;;;;3.88;0.98;;;;;;;;;;4963464;28;20015;-87
2022/08/06 10:02:55;;;;;;;3.63;0.70;;;;;;;;;;4952596;28;20133;-87
2022/08/06 10:05:23;;;;;;;4.32;1.08;;;;;;;;;;4955594;28;20030;-87
2022/08/06 10:08:03;;;;;;;2.05;0.70;;;;;;;;;;5016682;28;20085;-87
2022/08/06 10:10:45;;;;;;;2.40;0.60;;;;;;;;;;5016622;28;20023;-87
2022/08/06 10:13:13;;;;;;;2.58;0.80;;;;;;;;;;4950646;28;20024;-87
2022/08/06 10:15:39;;;;;;;2.08;0.70;;;;;;;;;;4968044;28;20117;-86
2022/08/06 10:18:06;;;;;;;4.32;0.80;;;;;;;;;;4965632;28;20793;-87
2022/08/06 10:20:32;;;;;;;4.32;0.85;;;;;;;;;;4965577;28;20110;-87
2022/08/06 10:22:58;;;;;;;4.40;0.70;;;;;;;;;;4966371;28;20038;-86
2022/08/06 10:25:25;;;;;;;1.85;0.73;;;;;;;;;;4955931;28;20062;-86
2022/08/06 10:27:53;;;;;;;4.65;0.65;;;;;;;;;;4952776;28;20039;-85
2022/08/06 10:30:21;;;;;;;2.40;0.50;;;;;;;;;;4957099;28;20380;-86
2022/08/06 10:32:49;;;;;;;2.53;0.73;;;;;;;;;;4964441;28;20142;-86
2022/08/06 10:35:17;;;;;;;2.72;0.77;;;;;;;;;;4963655;28;20034;-86
2022/08/06 10:37:44;;;;;;;3.13;0.80;;;;;;;;;;4951315;28;20375;-86
2022/08/06 10:40:14;;;;;;;4.93;0.60;;;;;;;;;;4955516;28;20421;-85
2022/08/06 10:42:40;;;;;;;;;;;;;;;;;;4968827;28;20049;-86
2022/08/06 10:45:08;;;;;;;15.25;0.75;;;;;;;;;;4967345;28;20366;-86
2022/08/06 10:47:34;;;;;;;2.33;0.70;;;;;;;;;;4967136;28;20034;-88
2022/08/06 10:50:01;;;;;;;5.20;0.70;;;;;;;;;;4955099;28;20101;-86
2022/08/06 10:52:27;;;;;;;3.75;0.90;;;;;;;;;;4942538;28;20039;-87
2022/08/06 10:54:56;;;;;;;4.35;0.90;;;;;;;;;;5036216;28;20117;-87
2022/08/06 10:57:25;;;;;;;3.47;0.82;;;;;;;;;;4953851;28;20027;-87
2022/08/06 10:59:52;;;;;;;2.83;0.95;;;;;;;;;;4966388;28;20038;-87
2022/08/06 11:02:42;;;;;;;4.13;0.80;;;;;;;;;;4970207;28;20083;-87
2022/08/06 11:05:12;;;;;;;8.00;1.02;;;;;;;;;;4970610;28;20041;-87
2022/08/06 11:07:41;;;;;;;5.93;0.90;;;;;;;;;;4953056;28;20081;-86
2022/08/06 11:10:19;;;;;;;1.83;0.93;;;;;;;;;;5041235;28;20037;-86
2022/08/06 11:12:51;;;;;;;3.88;0.80;;;;;;;;;;4953252;28;20166;-87
2022/08/06 11:15:18;;;;;;;7.50;0.88;;;;;;;;;;4971494;28;20065;-87
2022/08/06 11:17:45;;;;;;;4.85;0.80;;;;;;;;;;4969513;28;20379;-87
2022/08/06 11:20:30;;;;;;;5.65;0.90;;;;;;;;;;4970274;28;20107;-86
2022/08/06 11:22:56;;;;;;;3.35;0.80;;;;;;;;;;4970806;28;20097;-86
2022/08/06 11:25:42;;;;;;;4.25;0.82;;;;;;;;;;4953128;28;20031;-86
2022/08/06 11:28:09;;;;;;;5.72;0.80;;;;;;;;;;4971582;28;20034;-86
2022/08/06 11:30:43;;;;;;;5.68;0.82;;;;;;;;;;4952419;28;20023;-87
2022/08/06 11:33:10;;;;;;;4.97;0.85;;;;;;;;;;5032029;28;20124;-87
2022/08/06 11:35:36;;;;;;;3.63;0.80;;;;;;;;;;4960198;28;20118;-86
2022/08/06 11:38:03;;;;;;;7.07;1.02;;;;;;;;;;4980839;28;20084;-87
2022/08/06 11:40:49;;;;;;;3.78;0.80;;;;;;;;;;4964718;28;20069;-87
2022/08/06 11:43:34;;;;;;;5.28;0.80;;;;;;;;;;4955567;28;20076;-86
2022/08/06 11:46:18;;;;;;;4.32;0.95;;;;;;;;;;4987317;28;20471;-86
2022/08/06 11:49:13;;;;;;;5.95;0.95;;;;;;;;;;5037897;28;20026;-86
2022/08/06 11:51:40;;;;;;;3.58;0.90;;;;;;;;;;4950898;28;20572;-86
2022/08/06 11:54:25;;;;;;;3.10;0.60;;;;;;;;;;4955238;28;20077;-87
2022/08/06 11:57:04;;;;;;;2.72;0.70;;;;;;;;;;4964874;28;20433;-86
2022/08/06 11:59:36;;;;;;;3.38;0.70;;;;;;;;;;5030725;28;20034;-87
2022/08/06 12:02:04;;;;;;;5.32;0.90;;;;;;;;;;4960104;28;20055;-86
2022/08/06 12:04:37;;;;;;;4.78;1.00;;;;;;;;;;4959148;28;20484;-86
2022/08/06 12:07:22;;;;;;;3.85;0.65;;;;;;;;;;5026124;28;20656;-87
2022/08/06 12:09:58;;;;;;;2.53;0.90;;;;;;;;;;4966676;28;20042;-87
2022/08/06 12:12:24;;;;;;;3.95;0.80;;;;;;;;;;4969613;28;20015;-86
2022/08/06 12:14:51;;;;;;;3.85;0.90;;;;;;;;;;4967621;28;20031;-86
2022/08/06 12:17:18;;;;;;;3.03;0.82;;;;;;;;;;4971913;28;20395;-86
2022/08/06 12:19:47;;;;;;;3.00;0.80;;;;;;;;;;4967703;28;20030;-86
2022/08/06 12:22:14;;;;;;;3.08;0.80;;;;;;;;;;4969731;28;20082;-87
2022/08/06 12:24:42;;;;;;;1.88;0.70;;;;;;;;;;4947156;28;20031;-86
2022/08/06 12:27:10;;;;;;;2.53;0.80;;;;;;;;;;4969335;28;20431;-85
2022/08/06 12:29:36;;;;;;;3.03;0.98;;;;;;;;;;5033910;28;20097;-86
2022/08/06 12:32:19;;;;;;;7.70;1.08;;;;;;;;;;4966042;28;20077;-86
2022/08/06 12:34:46;;;;;;;3.30;0.85;;;;;;;;;;4968871;28;20057;-85
2022/08/06 12:37:12;;;;;;;6.28;1.20;;;;;;;;;;4957457;28;20835;-84
2022/08/06 12:42:26;;;;;;;4.18;1.00;;;;;;;;;;4969888;28;20124;-84
2022/08/06 12:44:53;;;;;;;3.60;0.90;;;;;;;;;;4969408;28;20042;-82
2022/08/06 12:47:19;;;;;;;2.25;0.75;;;;;;;;;;4994973;28;20030;-82
2022/08/06 12:49:45;;;;;;;6.28;0.90;;;;;;;;;;4968169;28;20026;-82
2022/08/06 12:52:12;;;;;;;7.07;0.90;;;;;;;;;;4970201;28;20045;-82
2022/08/06 12:54:38;;;;;;;2.55;0.80;;;;;;;;;;4952688;28;20035;-82
2022/08/06 12:57:04;;;;;;;2.88;1.00;;;;;;;;;;4966319;28;20084;-81
2022/08/06 12:59:30;;;;;;;1.60;0.70;;;;;;;;;;4969841;28;20038;-83
2022/08/06 13:01:57;;;;;;;4.00;1.02;;;;;;;;;;4970005;28;20120;-82
2022/08/06 13:04:24;;;;;;;3.83;0.93;;;;;;;;;;4966645;28;20034;-82
2022/08/06 13:06:50;;;;;;;3.13;0.82;;;;;;;;;;4969120;28;20027;-81
2022/08/06 13:09:19;;;;;;;4.82;0.80;;;;;;;;;;4961707;28;20089;-82
2022/08/06 13:11:45;;;;;;;2.78;0.90;;;;;;;;;;4969450;28;20027;-82
2022/08/06 13:14:12;;;;;;;2.63;1.00;;;;;;;;;;4968511;28;20039;-82
2022/08/06 13:16:39;;;;;;;2.80;1.13;;;;;;;;;;4969205;28;20233;-82
2022/08/06 13:19:10;;;;;;;2.45;1.02;;;;;;;;;;4962553;28;20082;-82
2022/08/06 13:21:36;;;;;;;2.28;0.80;;;;;;;;;;4950958;28;20165;-83
2022/08/06 13:24:03;;;;;;;5.03;0.80;;;;;;;;;;4958137;28;20564;-82
2022/08/06 13:26:30;;;;;;;3.40;0.88;;;;;;;;;;4951937;28;20027;-82
2022/08/06 13:29:06;;;;;;;4.93;1.20;;;;;;;;;;4963084;28;20026;-82
2022/08/06 13:31:33;;;;;;;1.58;0.77;;;;;;;;;;4968783;28;20019;-83
2022/08/06 13:34:06;;;;;;;3.20;0.88;;;;;;;;;;4950829;28;20066;-82
2022/08/06 13:36:36;;;;;;;3.05;0.90;;;;;;;;;;4969092;28;20027;-82
2022/08/06 13:39:23;;;;;;;2.70;1.00;;;;;;;;;;4958516;28;20047;-82
2022/08/06 13:42:05;;;;;;;8.60;1.13;;;;;;;;;;4964267;28;20189;-82
2022/08/06 13:44:32;;;;;;;2.92;1.00;;;;;;;;;;4965505;28;20019;-83
2022/08/06 13:46:58;;;;;;;4.10;0.93;;;;;;;;;;5027334;28;20027;-82
2022/08/06 13:49:24;;;;;;;3.22;1.10;;;;;;;;;;4963048;28;20030;-83
2022/08/06 13:51:51;;;;;;;3.55;1.02;;;;;;;;;;4962893;28;20030;-82
2022/08/06 13:54:17;;;;;;;5.25;1.05;;;;;;;;;;4950733;28;20053;-82
2022/08/06 13:56:43;;;;;;;2.55;1.02;;;;;;;;;;4964580;28;20158;-82
2022/08/06 13:59:09;;;;;;;2.13;1.10;;;;;;;;;;4967591;28;20027;-83
2022/08/06 14:01:35;;;;;;;3.38;1.33;;;;;;;;;;4968648;28;20053;-82
2022/08/06 14:04:02;;;;;;;4.05;1.38;;;;;;;;;;5027619;28;20039;-82
2022/08/06 14:06:28;;;;;;;3.45;1.08;;;;;;;;;;5032980;28;20027;-83
2022/08/06 14:08:54;;;;;;;5.15;1.50;;;;;;;;;;5029344;28;20030;-83
2022/08/06 14:11:20;;;;;;;5.32;1.35;;;;;;;;;;5033960;28;20058;-82
2022/08/06 14:13:46;;;;;;;3.50;1.25;;;;;;;;;;5033281;28;20525;-82
2022/08/06 14:16:13;;;;;;;4.68;1.33;;;;;;;;;;5034536;28;20035;-82
2022/08/06 14:18:39;;;;;;;3.85;1.38;;;;;;;;;;4967111;28;20081;-82
2022/08/06 14:21:05;;;;;;;3.90;1.10;;;;;;;;;;4969686;28;20039;-82
2022/08/06 14:23:31;;;;;;;2.03;1.05;;;;;;;;;;5033307;28;20088;-83
2022/08/06 14:25:58;;;;;;;2.80;1.00;;;;;;;;;;5034500;28;20023;-84
2022/08/06 14:28:25;;;;;;;8.10;1.00;;;;;;;;;;4967762;28;20387;-83
2022/08/06 14:30:51;;;;;;;4.20;1.27;;;;;;;;;;4968391;28;20046;-82
2022/08/06 14:33:18;;;;;;;2.95;1.27;;;;;;;;;;4967684;28;20027;-83
2022/08/06 14:35:44;;;;;;;2.42;1.00;;;;;;;;;;4969596;28;20022;-82
2022/08/06 14:38:12;;;;;;;5.93;1.70;;;;;;;;;;4966769;28;20066;-82
2022/08/06 14:46:08;;;;;;;3.42;1.10;;;;;;;;;;4962856;28;20053;-83
2022/08/06 14:48:34;;;;;;;5.28;1.20;;;;;;;;;;4961701;28;20101;-82
2022/08/06 14:51:01;;;;;;;4.40;0.98;;;;;;;;;;4962108;28;20034;-82
2022/08/06 14:53:27;;;;;;;4.32;1.20;;;;;;;;;;4966531;28;20558;-81
2022/08/06 14:55:53;;;;;;;3.00;1.20;;;;;;;;;;5008936;28;20031;-82
2022/08/06 14:58:19;;;;;;;4.57;1.58;;;;;;;;;;5066075;28;20043;-82
2022/08/06 15:00:47;;;;;;;3.35;1.10;;;;;;;;;;5028774;28;20073;-84