Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:09;;;;;;;3.70;2.00;;;;;;;19.81;77.95;98268.60;105162;1258;61420;-22
2023/07/31 00:03:36;;;;;;;3.50;1.80;;;;;;;19.51;78.91;98269.16;105426;1258;75545;-22
2023/07/31 00:06:04;;;;;;;4.60;1.90;;;;;;;19.21;80.26;98276.60;105523;1260;77710;-22
2023/07/31 00:08:32;;;;;;;3.40;1.70;;;;;;;19.00;81.73;98278.30;105539;1258;74632;-22
2023/07/31 00:11:00;;;;;;;4.70;1.60;;;;;;;19.37;81.65;98279.52;105531;1257;62552;-22
2023/07/31 00:13:28;;;;;;;2.10;1.50;;;;;;;19.79;79.58;98279.66;105563;1256;61058;-23
2023/07/31 00:15:56;;;;;;;2.60;1.90;;;;;;;19.77;79.38;98279.42;105596;1258;75313;-22
2023/07/31 00:18:24;;;;;;;3.60;2.10;;;;;;;19.57;79.67;98274.98;105555;1257;74476;-22
2023/07/31 00:20:52;;;;;;;4.70;1.90;;;;;;;19.32;80.52;98278.64;105426;1258;72779;-22
2023/07/31 00:23:19;;;;;;;2.60;1.40;;;;;;;19.09;81.69;98274.23;105451;1258;65597;-22
2023/07/31 00:25:47;;;;;;;4.10;1.40;;;;;;;19.45;81.52;98270.55;105507;1256;61486;-22
2023/07/31 00:28:15;;;;;;;4.40;1.80;;;;;;;19.87;79.38;98270.33;105524;1258;75527;-22
2023/07/31 00:30:43;;;;;;;1.80;1.50;;;;;;;19.86;78.73;98270.56;105309;1258;73214;-22
2023/07/31 00:33:11;;;;;;;5.80;1.90;;;;;;;19.68;78.88;98275.27;105470;1261;72740;-22
2023/07/31 00:35:39;;;;;;;3.30;2.00;;;;;;;19.41;79.31;98275.70;105132;1257;62752;-22
2023/07/31 00:38:06;;;;;;;3.90;1.70;;;;;;;19.16;80.29;98274.42;105475;1260;61860;-22
2023/07/31 00:40:36;;;;;;;2.10;1.50;;;;;;;18.94;80.91;98277.41;105452;1264;71661;-22
2023/07/31 00:43:04;;;;;;;4.00;1.40;;;;;;;19.40;80.87;98276.83;105483;1262;74467;-22
2023/07/31 00:45:32;;;;;;;2.10;1.50;;;;;;;19.84;79.61;98272.10;105398;1262;74116;-22
2023/07/31 00:48:00;;;;;;;3.20;1.70;;;;;;;19.91;79.03;98274.77;105540;1257;62574;-22
2023/07/31 00:50:28;;;;;;;1.60;1.50;;;;;;;19.80;78.76;98269.42;105517;1261;63714;-23
2023/07/31 00:52:58;;;;;;;8.40;1.90;;;;;;;19.58;79.03;98270.23;105200;1264;76532;-22
2023/07/31 00:55:26;;;;;;;6.40;1.60;;;;;;;19.34;79.88;98275.65;105118;1264;74470;-22
2023/07/31 00:57:55;;;;;;;3.60;1.50;;;;;;;19.69;80.27;98275.71;105169;1264;74792;-22
2023/07/31 01:00:23;;;;;;;2.20;1.50;;;;;;;20.16;78.46;98276.92;105486;1263;61263;-22
2023/07/31 01:02:51;;;;;;;2.00;1.50;;;;;;;20.18;77.89;98282.73;105492;1261;62692;-22
2023/07/31 01:05:47;;;;;;;4.00;1.80;;;;;;;20.00;77.92;98279.88;105513;1257;76272;-22
2023/07/31 01:08:21;;;;;;;2.40;1.70;;;;;;;19.70;78.61;98275.18;105174;1264;76808;-22
2023/07/31 01:11:06;;;;;;;3.80;1.60;;;;;;;19.45;79.68;98277.00;105154;1264;75164;-22
2023/07/31 01:13:34;;;;;;;3.80;1.40;;;;;;;19.87;79.70;98272.52;105245;1257;62819;-22
2023/07/31 01:16:02;;;;;;;3.20;1.50;;;;;;;20.26;77.98;98271.00;105421;1257;61316;-23
2023/07/31 01:18:30;;;;;;;4.00;1.50;;;;;;;20.16;77.38;98276.35;105449;1263;76549;-22
2023/07/31 01:21:26;;;;;;;4.30;1.70;;;;;;;19.84;78.15;98274.27;105157;1262;77269;-22
2023/07/31 01:24:03;;;;;;;5.60;1.70;;;;;;;19.40;79.30;98271.80;105222;1263;72734;-22
2023/07/31 01:26:33;;;;;;;3.80;1.50;;;;;;;19.11;80.97;98276.17;105318;1259;63142;-22
2023/07/31 01:29:23;;;;;;;4.40;1.60;;;;;;;19.52;81.29;98274.41;105444;1260;62271;-22
2023/07/31 01:31:51;;;;;;;3.80;1.60;;;;;;;19.99;79.37;98277.02;105739;1253;76556;-22
2023/07/31 01:34:19;;;;;;;3.00;1.70;;;;;;;19.96;78.83;98275.98;105680;1257;74456;-22
2023/07/31 01:36:47;;;;;;;2.30;1.70;;;;;;;19.82;78.76;98277.98;105670;1254;72728;-23
2023/07/31 01:39:15;;;;;;;4.90;1.80;;;;;;;19.63;78.88;98281.73;105625;1259;61887;-22
2023/07/31 01:41:43;;;;;;;2.60;1.70;;;;;;;19.44;79.63;98275.70;105734;1254;61142;-22
2023/07/31 01:44:11;;;;;;;7.20;1.80;;;;;;;19.77;79.73;98274.45;105559;1258;75231;-22
2023/07/31 01:46:39;;;;;;;4.20;1.50;;;;;;;20.19;78.14;98280.48;105477;1254;75803;-22
2023/07/31 01:49:07;;;;;;;3.10;1.80;;;;;;;20.17;77.48;98281.55;105694;1254;75609;-22
2023/07/31 01:51:35;;;;;;;1.90;1.50;;;;;;;19.91;77.85;98283.48;105685;1255;61492;-22
2023/07/31 01:54:03;;;;;;;2.90;1.70;;;;;;;19.56;79.02;98283.47;105729;1254;62736;-22
2023/07/31 01:56:31;;;;;;;2.30;1.70;;;;;;;19.26;79.96;98278.27;105631;1254;73869;-22
2023/07/31 01:58:59;;;;;;;2.30;1.40;;;;;;;19.07;81.08;98278.76;105668;1259;74634;-22
2023/07/31 02:01:27;;;;;;;1.90;1.70;;;;;;;19.54;81.40;98279.39;105666;1253;71474;-22
2023/07/31 02:03:55;;;;;;;2.20;1.50;;;;;;;20.05;79.34;98281.41;105660;1257;61812;-22
2023/07/31 02:06:23;;;;;;;3.30;1.40;;;;;;;20.10;78.35;98286.52;105598;1257;62510;-22
2023/07/31 02:08:51;;;;;;;2.60;1.50;;;;;;;19.92;78.27;98288.27;105557;1253;75576;-22
2023/07/31 02:11:19;;;;;;;5.50;1.90;;;;;;;19.62;79.03;98288.91;105745;1257;78373;-22
2023/07/31 02:13:49;;;;;;;6.60;1.90;;;;;;;19.31;79.92;98285.55;105631;1257;71479;-22
2023/07/31 02:16:17;;;;;;;1.70;1.40;;;;;;;19.08;81.01;98286.23;105654;1253;63102;-22
2023/07/31 02:18:45;;;;;;;4.20;1.40;;;;;;;19.51;81.08;98283.24;105700;1255;61547;-22
2023/07/31 02:21:13;;;;;;;1.60;1.40;;;;;;;19.99;79.44;98280.73;105600;1254;77684;-22
2023/07/31 02:23:41;;;;;;;4.30;1.70;;;;;;;19.98;78.44;98284.70;105682;1255;76793;-22
2023/07/31 02:26:09;;;;;;;4.00;1.70;;;;;;;19.69;79.29;98286.24;105845;1254;75202;-23
2023/07/31 02:28:37;;;;;;;3.20;1.80;;;;;;;19.35;80.72;98287.95;105556;1254;62305;-22
2023/07/31 02:31:05;;;;;;;1.70;1.40;;;;;;;19.14;81.52;98284.75;105736;1257;62449;-22
2023/07/31 02:33:34;;;;;;;1.70;1.50;;;;;;;19.51;81.78;98279.27;105601;1254;75268;-22
2023/07/31 02:36:02;;;;;;;7.00;2.60;;;;;;;19.90;79.99;98276.29;105660;1254;75854;-22
2023/07/31 02:38:30;;;;;;;8.50;3.30;;;;;;;19.90;79.77;98274.52;105673;1254;76663;-22
2023/07/31 02:40:58;;;;;;;19.80;5.20;;;;;;;19.72;80.11;98277.91;105609;1253;62968;-22
2023/07/31 02:43:27;;;;;;;17.20;4.00;;;;;;;19.54;80.44;98277.09;105687;1253;61440;-22
2023/07/31 02:45:55;;;;;;;11.40;3.30;;;;;;;19.42;80.75;98276.39;105635;1260;75744;-22
2023/07/31 02:48:24;;;;;;;16.80;4.30;;;;;;;19.83;80.43;98275.60;105735;1253;77181;-22
2023/07/31 02:50:51;;;;;;;14.60;3.90;;;;;;;20.29;78.77;98278.51;105509;1257;74121;-22
2023/07/31 02:53:19;;;;;;;7.60;2.30;;;;;;;20.30;78.00;98285.10;105518;1253;61164;-23
2023/07/31 02:55:48;;;;;;;6.00;2.00;;;;;;;20.01;78.16;98288.06;105647;1254;62764;-22
2023/07/31 02:58:15;;;;;;;2.90;2.00;;;;;;;19.64;79.29;98291.04;105580;1254;73888;-22
2023/07/31 03:00:44;;;;;;;4.50;2.20;;;;;;;19.34;80.17;98293.96;105593;1260;76858;-22
2023/07/31 03:03:12;;;;;;;2.90;1.60;;;;;;;18.97;83.08;98297.83;105630;1259;76598;-22
2023/07/31 03:05:40;;;;;;;3.60;1.70;;;;;;;19.18;83.39;98303.23;105704;1253;61048;-22
2023/07/31 03:08:07;;;;;;;3.80;1.60;;;;;;;19.49;82.29;98305.67;105673;1253;61049;-22
2023/07/31 03:10:36;;;;;;;3.50;2.00;;;;;;;19.52;81.96;98302.51;105692;1257;72634;-22
2023/07/31 03:13:04;;;;;;;2.00;1.80;;;;;;;19.36;82.14;98304.94;105594;1257;74702;-22
2023/07/31 03:15:33;;;;;;;3.80;1.80;;;;;;;19.16;82.70;98306.80;105662;1257;75152;-22
2023/07/31 03:18:00;;;;;;;3.10;1.70;;;;;;;19.02;83.68;98304.75;105719;1254;65347;-22
2023/07/31 03:20:28;;;;;;;4.70;1.70;;;;;;;19.45;83.39;98306.08;105673;1254;61129;-23
2023/07/31 03:22:56;;;;;;;4.90;2.00;;;;;;;19.87;81.02;98304.62;105725;1253;73868;-22
2023/07/31 03:25:24;;;;;;;5.90;2.30;;;;;;;19.77;80.95;98303.35;105839;1254;74435;-22
2023/07/31 03:27:51;;;;;;;3.80;2.20;;;;;;;19.42;82.45;98308.06;105476;1253;72695;-21
2023/07/31 03:30:19;;;;;;;4.50;2.30;;;;;;;19.12;83.80;98305.36;105642;1256;61507;-22
2023/07/31 03:32:47;;;;;;;1.60;1.40;;;;;;;18.89;85.48;98303.85;105734;1252;62528;-22
2023/07/31 03:35:16;;;;;;;6.00;1.90;;;;;;;19.32;84.98;98300.65;105749;1257;75246;-22
2023/07/31 03:37:43;;;;;;;4.40;1.70;;;;;;;19.78;82.51;98298.31;105702;1253;77390;-22
2023/07/31 03:40:11;;;;;;;4.00;1.60;;;;;;;19.79;81.54;98301.96;109391;1251;72731;-23
2023/07/31 03:42:39;;;;;;;3.90;2.00;;;;;;;19.66;81.94;98301.52;109455;1253;58842;-23
2023/07/31 03:45:08;;;;;;;3.10;2.00;;;;;;;19.54;82.29;98297.31;109467;1251;58835;-23
2023/07/31 03:47:35;;;;;;;2.70;1.60;;;;;;;19.42;83.05;98299.27;109198;1251;77173;-23
2023/07/31 03:50:03;;;;;;;3.10;1.50;;;;;;;19.80;82.60;98297.41;109412;1251;74467;-23
2023/07/31 03:52:31;;;;;;;3.80;1.90;;;;;;;20.18;80.52;98298.27;109427;1251;73686;-23
2023/07/31 03:54:59;;;;;;;4.70;1.90;;;;;;;20.15;80.35;98295.58;109443;1251;60120;-23
2023/07/31 03:57:27;;;;;;;3.30;2.10;;;;;;;19.98;81.01;98300.07;109421;1251;58847;-23
2023/07/31 03:59:54;;;;;;;6.30;2.50;;;;;;;19.77;82.11;98300.51;109503;1251;76150;-23
2023/07/31 04:02:22;;;;;;;4.20;2.10;;;;;;;19.56;82.44;98301.10;109492;1251;73255;-23
2023/07/31 04:04:49;;;;;;;4.10;1.50;;;;;;;19.46;83.69;98301.05;109439;1251;74791;-23
2023/07/31 04:07:17;;;;;;;4.60;1.60;;;;;;;20.04;82.92;98302.45;109383;1252;62550;-23
2023/07/31 04:09:45;;;;;;;3.70;1.70;;;;;;;20.64;80.44;98299.90;109553;1253;62143;-23
2023/07/31 04:12:12;;;;;;;4.30;2.30;;;;;;;20.75;79.29;98304.54;109500;1251;72929;-23
2023/07/31 04:14:40;;;;;;;6.30;2.10;;;;;;;20.63;79.41;98305.27;109487;1251;76643;-23
2023/07/31 04:17:08;;;;;;;4.60;2.30;;;;;;;20.47;79.74;98303.09;109425;1256;74802;-23
2023/07/31 04:19:38;;;;;;;2.90;2.20;;;;;;;20.27;80.26;98303.58;109469;1253;62213;-23
2023/07/31 04:22:06;;;;;;;4.10;1.60;;;;;;;20.17;81.32;98294.73;109479;1251;61043;-23
2023/07/31 04:24:34;;;;;;;2.70;1.70;;;;;;;20.72;80.58;98298.08;109427;1256;75141;-23
2023/07/31 04:27:02;;;;;;;4.20;2.00;;;;;;;21.32;77.95;98296.02;109464;1251;75246;-24
2023/07/31 04:29:29;;;;;;;3.60;2.10;;;;;;;21.46;76.90;98298.08;109474;1252;73599;-23
2023/07/31 04:31:57;;;;;;;3.50;2.20;;;;;;;21.35;77.00;98301.21;109348;1252;62429;-23
2023/07/31 04:34:25;;;;;;;5.60;2.80;;;;;;;21.13;77.49;98302.27;109419;1252;60101;-23
2023/07/31 04:36:53;;;;;;;5.80;2.70;;;;;;;20.84;78.38;98308.09;109461;1252;77262;-23
2023/07/31 04:39:20;;;;;;;2.50;1.90;;;;;;;20.57;79.84;98311.55;109462;1253;74897;-23
2023/07/31 04:41:48;;;;;;;2.70;2.10;;;;;;;20.90;79.92;98314.34;109450;1252;72410;-23
2023/07/31 04:44:15;;;;;;;3.30;2.10;;;;;;;21.39;78.28;98313.92;109425;1253;59234;-23
2023/07/31 04:46:43;;;;;;;3.70;2.60;;;;;;;21.46;77.79;98310.95;109416;1252;58707;-23
2023/07/31 04:49:11;;;;;;;3.20;2.80;;;;;;;21.35;77.36;98312.48;109376;1253;77239;-23
2023/07/31 04:51:39;;;;;;;4.50;2.40;;;;;;;21.15;78.02;98315.63;109456;1252;74492;-23
2023/07/31 04:54:07;;;;;;;5.60;2.10;;;;;;;21.00;78.50;98316.02;109318;1253;73768;-23
2023/07/31 04:56:34;;;;;;;3.30;2.00;;;;;;;20.90;79.79;98321.81;109425;1252;60784;-22
2023/07/31 04:59:02;;;;;;;5.10;2.40;;;;;;;21.38;78.96;98319.69;109433;1252;61084;-23
2023/07/31 05:01:30;;;;;;;3.80;2.40;;;;;;;21.84;76.31;98320.20;109432;1252;74815;-22
2023/07/31 05:03:58;;;;;;;8.10;3.50;;;;;;;21.88;75.61;98321.67;109456;1252;76966;-22
2023/07/31 05:06:26;;;;;;;3.60;2.60;;;;;;;21.75;75.95;98325.70;109343;1253;74834;-22
2023/07/31 05:08:53;;;;;;;3.20;2.90;;;;;;;21.59;76.10;98326.64;109319;1252;62348;-22
2023/07/31 05:11:21;;;;;;;7.70;3.50;;;;;;;21.44;76.31;98323.27;109379;1252;58927;-22
2023/07/31 05:13:49;;;;;;;4.20;3.20;;;;;;;21.37;76.54;98326.62;109453;1253;75145;-22
2023/07/31 05:16:16;;;;;;;3.80;2.50;;;;;;;21.27;76.60;98328.38;109353;1252;74513;-22
2023/07/31 05:18:44;;;;;;;5.60;2.80;;;;;;;21.79;76.20;98329.03;109357;1252;73097;-22
2023/07/31 05:21:12;;;;;;;4.40;2.80;;;;;;;22.30;72.84;98324.23;109417;1252;63473;-22
2023/07/31 05:23:39;;;;;;;6.20;3.10;;;;;;;22.36;72.47;98328.61;109492;1252;58780;-22
2023/07/31 05:26:08;;;;;;;4.00;2.60;;;;;;;22.25;72.33;98330.28;109430;1255;71656;-22
2023/07/31 05:28:36;;;;;;;3.60;2.90;;;;;;;22.04;73.31;98335.28;109444;1252;74506;-22
2023/07/31 05:31:04;;;;;;;3.80;2.60;;;;;;;21.86;74.07;98336.46;109403;1253;76221;-22
2023/07/31 05:33:32;;;;;;;4.10;2.80;;;;;;;21.72;73.91;98340.80;109369;1252;61212;-22
2023/07/31 05:35:59;;;;;;;4.40;2.70;;;;;;;21.62;74.74;98342.20;109397;1253;61038;-22
2023/07/31 05:38:27;;;;;;;4.20;2.10;;;;;;;21.71;74.82;98342.18;109254;1253;75662;-22
2023/07/31 05:40:55;;;;;;;3.80;2.80;;;;;;;22.48;72.32;98336.17;109406;1253;76324;-22
2023/07/31 05:43:23;;;;;;;3.00;2.00;;;;;;;23.48;69.99;98335.48;109263;1254;76225;-22
2023/07/31 05:45:51;;;;;;;3.30;2.50;;;;;;;23.82;65.78;98332.19;109404;1252;62098;-22
2023/07/31 05:48:18;;;;;;;3.30;2.30;;;;;;;24.02;65.54;98334.38;109399;1253;62498;-22
2023/07/31 05:50:46;;;;;;;3.60;2.10;;;;;;;24.17;64.59;98333.97;109401;1253;75920;-22
2023/07/31 05:53:14;;;;;;;3.30;2.40;;;;;;;23.97;64.40;98340.39;109366;1253;74472;-22
2023/07/31 05:55:42;;;;;;;11.90;3.70;;;;;;;24.22;64.29;98337.42;109388;1253;76252;-22
2023/07/31 05:58:09;;;;;;;13.70;4.30;;;;;;;24.05;61.80;98333.20;109382;1253;58864;-22
2023/07/31 06:00:38;;;;;;;12.50;4.30;;;;;;;24.26;62.12;98330.95;109395;1253;62047;-22
2023/07/31 06:03:05;;;;;;;21.70;9.10;;;;;;;24.49;61.40;98329.59;109246;1252;74200;-22
2023/07/31 06:05:33;;;;;;;15.50;5.20;;;;;;;24.40;60.72;98333.28;109422;1253;77893;-22
2023/07/31 06:08:01;;;;;;;3.20;2.30;;;;;;;24.73;60.96;98334.41;109251;1253;73189;-22
2023/07/31 06:10:28;;;;;;;6.20;2.00;;;;;;;24.84;59.30;98333.48;109358;1253;60264;-22
2023/07/31 06:12:57;;;;;;;12.90;2.60;;;;;;;24.84;59.88;98335.81;109257;1253;62057;-22
2023/07/31 06:15:24;;;;;;;6.30;1.80;;;;;;;24.67;59.62;98335.20;109414;1253;73021;-22
2023/07/31 06:17:52;;;;;;;2.40;1.60;;;;;;;24.49;59.23;98340.56;109283;1252;76681;-22
2023/07/31 06:20:21;;;;;;;6.00;2.20;;;;;;;24.24;59.24;98342.17;109382;1253;76203;-22
2023/07/31 06:22:49;;;;;;;14.60;6.10;;;;;;;24.15;59.61;98341.90;109248;1252;62091;-22
2023/07/31 06:25:17;;;;;;;15.60;7.70;;;;;;;24.41;59.35;98339.00;109416;1253;62076;-22
2023/07/31 06:27:45;;;;;;;9.80;4.70;;;;;;;24.64;58.33;98336.73;109386;1253;75852;-22
2023/07/31 06:30:13;;;;;;;4.80;2.30;;;;;;;24.23;56.04;98336.65;109384;1253;76381;-22
2023/07/31 06:32:40;;;;;;;2.50;2.30;;;;;;;24.37;57.64;98336.95;109383;1252;72059;-22
2023/07/31 06:35:08;;;;;;;1.80;1.40;;;;;;;24.69;56.20;98337.36;109331;1253;60558;-22
2023/07/31 06:37:37;;;;;;;1.90;1.60;;;;;;;24.57;57.12;98339.52;109351;1253;63710;-22
2023/07/31 06:40:07;;;;;;;1.70;1.30;;;;;;;24.38;57.90;98345.59;109369;1253;76028;-22
2023/07/31 06:42:35;;;;;;;2.00;1.50;;;;;;;24.40;57.79;98348.19;109181;1253;77850;-22
2023/07/31 06:45:03;;;;;;;5.80;1.80;;;;;;;24.45;57.55;98350.32;109346;1253;73007;-22
2023/07/31 06:47:31;;;;;;;3.70;1.70;;;;;;;24.55;57.94;98345.58;109329;1253;61158;-22
2023/07/31 06:49:59;;;;;;;1.90;1.60;;;;;;;24.64;55.80;98348.06;109181;1253;62346;-22
2023/07/31 06:52:27;;;;;;;3.10;1.40;;;;;;;24.83;56.47;98352.48;109342;1253;74827;-22
2023/07/31 06:55:03;;;;;;;2.70;1.40;;;;;;;25.04;54.92;98352.50;109221;1253;74496;-22
2023/07/31 06:57:31;;;;;;;2.10;1.50;;;;;;;25.13;54.13;98351.46;109260;1253;72413;-22
2023/07/31 06:59:58;;;;;;;3.30;1.90;;;;;;;25.17;53.44;98353.05;109324;1253;60140;-22
2023/07/31 07:02:26;;;;;;;4.50;2.40;;;;;;;24.99;54.28;98357.35;109346;1253;63427;-23
2023/07/31 07:04:54;;;;;;;3.40;2.00;;;;;;;24.87;54.55;98359.10;109351;1253;74557;-23
2023/07/31 07:07:22;;;;;;;5.00;2.30;;;;;;;25.20;54.53;98355.20;109187;1253;73271;-23
2023/07/31 07:09:50;;;;;;;5.90;2.50;;;;;;;25.34;54.30;98358.13;109335;1253;75175;-23
2023/07/31 07:12:17;;;;;;;4.20;2.00;;;;;;;25.76;53.96;98357.38;109254;1253;62194;-23
2023/07/31 07:14:48;;;;;;;11.10;5.70;;;;;;;25.91;51.79;98357.44;109380;1253;63397;-23
2023/07/31 07:17:15;;;;;;;9.10;4.90;;;;;;;25.24;51.14;98354.27;109211;1253;74832;-23
2023/07/31 07:19:43;;;;;;;7.50;3.20;;;;;;;25.49;51.34;98356.48;109236;1252;76195;-23
2023/07/31 07:22:11;;;;;;;4.60;2.50;;;;;;;25.71;50.98;98354.50;109325;1253;72740;-23
2023/07/31 07:24:39;;;;;;;4.40;2.20;;;;;;;25.75;51.09;98353.73;109200;1253;58877;-23
2023/07/31 07:27:07;;;;;;;6.60;3.80;;;;;;;25.53;50.88;98351.33;109215;1253;62054;-23
2023/07/31 07:29:35;;;;;;;5.20;2.80;;;;;;;25.78;50.66;98349.46;109222;1253;75335;-23
2023/07/31 07:32:02;;;;;;;4.20;2.30;;;;;;;26.12;49.13;98349.66;109296;1253;75744;-23
2023/07/31 07:34:30;;;;;;;5.10;3.20;;;;;;;26.43;49.16;98351.56;109289;1253;74741;-23
2023/07/31 07:36:58;;;;;;;3.10;1.70;;;;;;;26.73;48.25;98347.64;109249;1253;62343;-23
2023/07/31 07:39:26;;;;;;;1.50;1.30;;;;;;;27.09;47.37;98348.44;109180;1253;61066;-23
2023/07/31 07:41:54;;;;;;;18.10;9.20;;;;;;;26.73;47.20;98347.90;109176;1253;75832;-23
2023/07/31 07:44:21;;;;;;;20.00;10.60;;;;;;;26.50;46.62;98346.73;109160;1253;76811;-23
2023/07/31 07:46:49;;;;;;;3.50;1.90;;;;;;;25.76;47.73;98353.19;109248;1253;76253;-23
2023/07/31 07:49:17;;;;;;;2.50;1.90;;;;;;;26.18;49.13;98352.77;109165;1253;62356;-23
2023/07/31 07:51:45;;;;;;;2.00;1.60;;;;;;;26.50;47.39;98357.63;109295;1253;63634;-23
2023/07/31 07:54:13;;;;;;;2.60;1.40;;;;;;;26.58;47.10;98358.59;109304;1253;73940;-23
2023/07/31 07:56:40;;;;;;;2.40;1.60;;;;;;;26.52;46.78;98356.73;109173;1253;76382;-23
2023/07/31 07:59:09;;;;;;;4.20;3.00;;;;;;;26.59;47.32;98358.98;109141;1253;73738;-23
2023/07/31 08:01:36;;;;;;;2.40;1.50;;;;;;;26.52;47.36;98361.17;109240;1255;58903;-23
2023/07/31 08:04:04;;;;;;;1.40;1.20;;;;;;;26.47;47.01;98362.14;109272;1253;62092;-23
2023/07/31 08:06:32;;;;;;;1.60;1.30;;;;;;;26.36;47.85;98361.18;109308;1253;74770;-22
2023/07/31 08:09:05;;;;;;;2.50;1.60;;;;;;;26.45;47.01;98361.58;109275;1253;76262;-23
2023/07/31 08:11:33;;;;;;;2.30;1.30;;;;;;;26.30;47.51;98358.02;109140;1253;71458;-23
2023/07/31 08:14:00;;;;;;;7.50;3.70;;;;;;;25.95;48.60;98364.96;109240;1255;62347;-23
2023/07/31 08:16:28;;;;;;;3.10;2.60;;;;;;;25.39;49.49;98364.51;109184;1253;58820;-23
2023/07/31 08:18:56;;;;;;;1.90;1.60;;;;;;;25.83;50.65;98364.30;109280;1253;74001;-23
2023/07/31 08:21:24;;;;;;;2.20;1.50;;;;;;;25.95;50.05;98365.27;109319;1253;76388;-23
2023/07/31 08:23:52;;;;;;;2.40;1.30;;;;;;;25.95;49.66;98365.25;109164;1253;70972;-23
2023/07/31 08:26:20;;;;;;;1.90;1.20;;;;;;;25.99;50.39;98362.00;109164;1253;60149;-23
2023/07/31 08:28:48;;;;;;;2.60;1.40;;;;;;;25.94;50.80;98360.07;109172;1253;61972;-23
2023/07/31 08:31:16;;;;;;;4.00;1.50;;;;;;;26.01;50.47;98365.83;109251;1254;77281;-23
2023/07/31 08:33:44;;;;;;;3.70;1.40;;;;;;;26.00;50.84;98366.61;109259;1254;77916;-23
2023/07/31 08:36:12;;;;;;;3.20;1.30;;;;;;;25.99;48.64;98366.80;109109;1254;73023;-23
2023/07/31 08:38:40;;;;;;;1.50;1.40;;;;;;;25.94;48.45;98364.44;109167;1255;62172;-23
2023/07/31 08:41:07;;;;;;;1.60;1.20;;;;;;;25.81;48.59;98367.27;109201;1255;62549;-24
2023/07/31 08:43:35;;;;;;;1.80;1.30;;;;;;;25.85;48.53;98367.80;109206;1256;73927;-23
2023/07/31 08:46:03;;;;;;;2.00;1.40;;;;;;;25.79;47.67;98372.20;109108;1255;74486;-22
2023/07/31 08:48:31;;;;;;;2.70;1.30;;;;;;;25.71;46.86;98371.58;109078;1256;71464;-23
2023/07/31 08:50:59;;;;;;;8.10;1.80;;;;;;;25.79;47.49;98370.43;109078;1256;60134;-23
2023/07/31 08:53:27;;;;;;;1.80;1.40;;;;;;;26.00;48.25;98372.41;107077;1255;2798514;-23
2023/07/31 08:55:54;;;;;;;2.30;1.40;;;;;;;26.11;48.94;98367.83;109231;1255;73888;-23
2023/07/31 08:58:22;;;;;;;3.30;2.20;;;;;;;26.28;47.11;98368.81;109117;1255;73916;-23
2023/07/31 09:00:50;;;;;;;2.20;1.70;;;;;;;26.65;47.02;98363.32;109130;1256;75609;-23
2023/07/31 09:03:21;;;;;;;2.40;1.50;;;;;;;26.90;46.43;98365.09;109135;1259;58839;-23
2023/07/31 09:05:49;;;;;;;2.30;1.60;;;;;;;27.20;45.42;98364.20;109076;1256;58847;-23
2023/07/31 09:08:18;;;;;;;4.10;1.40;;;;;;;27.52;44.77;98359.72;109103;1255;75811;-23
2023/07/31 09:10:46;;;;;;;2.00;1.40;;;;;;;27.91;43.55;98352.57;109133;1256;78092;-23
2023/07/31 09:13:14;;;;;;;3.70;2.30;;;;;;;28.37;39.68;98351.29;109215;1256;76218;-23
2023/07/31 09:15:45;;;;;;;6.80;3.10;;;;;;;28.50;41.98;98353.40;109150;1255;61795;-22
2023/07/31 09:18:19;;;;;;;27.00;12.80;;;;;;;28.14;38.17;98349.09;109043;1255;58844;-23
2023/07/31 09:20:47;;;;;;;7.20;2.90;;;;;;;27.91;39.36;98348.88;109215;1256;74100;-24
2023/07/31 09:23:16;;;;;;;5.90;2.00;;;;;;;28.18;40.61;98349.50;109058;1255;75956;-23
2023/07/31 09:25:44;;;;;;;4.20;1.80;;;;;;;28.32;39.30;98347.14;109201;1255;76202;-23
2023/07/31 09:28:12;;;;;;;1.20;1.00;;;;;;;28.33;39.22;98339.80;109077;1255;62169;-23
2023/07/31 09:30:50;;;;;;;4.10;1.50;;;;;;;28.39;39.89;98342.20;109075;1256;58805;-23
2023/07/31 09:33:18;;;;;;;3.00;1.40;;;;;;;28.26;41.01;98339.30;109034;1256;75923;-23
2023/07/31 09:35:47;;;;;;;6.80;1.90;;;;;;;27.98;40.45;98341.59;108911;1256;73803;-23
2023/07/31 09:38:16;;;;;;;15.30;2.20;;;;;;;27.91;40.51;98343.48;109048;1256;73700;-23
2023/07/31 09:40:45;;;;;;;2.80;1.20;;;;;;;28.15;40.23;98346.55;109071;1257;60267;-23
2023/07/31 09:43:17;;;;;;;2.80;1.40;;;;;;;28.17;39.85;98345.06;108995;1256;60100;-23
2023/07/31 09:45:45;;;;;;;3.10;1.40;;;;;;;27.62;41.39;98345.70;109061;1256;76127;-24
2023/07/31 09:48:16;;;;;;;2.80;1.30;;;;;;;27.35;41.74;98350.40;109064;1256;77918;-23
2023/07/31 09:50:45;;;;;;;2.00;1.20;;;;;;;27.37;42.18;98349.27;109008;1256;75341;-23
2023/07/31 09:53:13;;;;;;;1.90;1.30;;;;;;;27.41;42.82;98348.16;108940;1256;61325;-23
2023/07/31 09:55:41;;;;;;;1.90;1.50;;;;;;;27.79;42.26;98348.15;109086;1256;62283;-23
2023/07/31 09:58:10;;;;;;;4.40;1.60;;;;;;;28.20;40.98;98346.96;109036;1256;77037;-23
2023/07/31 10:00:38;;;;;;;2.20;1.60;;;;;;;28.44;41.20;98345.06;109016;1256;74449;-23
2023/07/31 10:03:10;;;;;;;1.70;1.60;;;;;;;28.79;40.89;98342.88;109009;1256;76206;-23
2023/07/31 10:05:49;;;;;;;5.50;3.20;;;;;;;28.82;40.04;98339.98;108987;1256;60125;-23
2023/07/31 10:08:18;;;;;;;3.60;1.60;;;;;;;29.06;39.70;98339.17;109064;1256;62088;-24
2023/07/31 10:10:46;;;;;;;2.00;1.60;;;;;;;29.06;39.95;98341.46;108958;1256;73071;-24
2023/07/31 10:13:14;;;;;;;2.60;1.20;;;;;;;29.59;38.73;98341.05;109078;1256;74447;-23
2023/07/31 10:15:43;;;;;;;2.40;2.10;;;;;;;29.72;38.53;98340.86;109024;1256;75085;-23
2023/07/31 10:18:12;;;;;;;22.30;11.90;;;;;;;28.67;39.09;98342.77;109011;1256;60158;-23
2023/07/31 10:20:40;;;;;;;3.80;2.00;;;;;;;29.29;39.88;98339.33;109038;1256;62342;-23
2023/07/31 10:23:08;;;;;;;4.70;2.30;;;;;;;29.71;38.90;98338.84;109054;1256;63727;-24
2023/07/31 10:25:35;;;;;;;3.10;1.90;;;;;;;29.50;39.34;98336.13;109014;1256;76435;-23
2023/07/31 10:28:04;;;;;;;1.70;1.60;;;;;;;29.74;39.62;98330.15;108944;1256;76102;-24
2023/07/31 10:30:33;;;;;;;2.20;1.60;;;;;;;30.50;38.21;98326.16;109009;1258;58750;-23
2023/07/31 10:33:04;;;;;;;1.70;1.40;;;;;;;31.02;37.40;98324.72;108863;1257;58705;-23
2023/07/31 10:35:35;;;;;;;2.60;1.90;;;;;;;31.39;37.53;98318.04;109037;1257;67225;-24
2023/07/31 10:38:12;;;;;;;2.30;1.70;;;;;;;31.19;37.29;98312.69;109000;1257;64417;-24
2023/07/31 10:40:42;;;;;;;1.90;1.60;;;;;;;30.60;37.98;98314.59;108881;1259;65875;-24
2023/07/31 10:43:15;;;;;;;2.60;1.10;;;;;;;30.45;38.44;98312.98;108931;1257;58740;-24
2023/07/31 10:45:45;;;;;;;1.70;1.30;;;;;;;31.00;37.92;98308.43;108876;1257;58808;-23
2023/07/31 10:48:17;;;;;;;1.80;1.30;;;;;;;31.07;37.00;98302.17;108991;1256;67285;-24
2023/07/31 10:50:56;;;;;;;1.90;1.40;;;;;;;30.75;37.80;98297.06;109067;1257;67732;-24
2023/07/31 10:53:30;;;;;;;1.90;1.40;;;;;;;30.61;37.66;98298.86;108933;1259;64861;-24
2023/07/31 10:56:03;;;;;;;2.70;2.20;;;;;;;30.87;37.10;98296.69;108920;1257;58903;-23
2023/07/31 10:58:33;;;;;;;5.20;3.20;;;;;;;30.33;38.11;98291.07;109026;1257;58747;-23
2023/07/31 11:01:04;;;;;;;11.70;2.50;;;;;;;29.59;40.02;98291.58;109005;1258;66145;-23
2023/07/31 11:03:45;;;;;;;4.50;2.40;;;;;;;29.44;39.41;98286.86;108943;1257;74433;-23
2023/07/31 11:06:17;;;;;;;4.40;1.70;;;;;;;29.16;39.69;98284.99;108995;1257;76032;-23
2023/07/31 11:08:50;;;;;;;4.00;1.50;;;;;;;28.76;40.64;98293.05;108902;1258;62245;-23
2023/07/31 11:11:21;;;;;;;5.70;1.60;;;;;;;28.43;42.48;98295.42;108902;1258;63171;-24
2023/07/31 11:13:52;;;;;;;2.40;1.40;;;;;;;28.04;42.36;98300.50;109025;1258;75963;-23
2023/07/31 11:16:27;;;;;;;1.70;1.40;;;;;;;27.51;42.67;98300.52;108911;1258;76622;-23
2023/07/31 11:18:57;;;;;;;9.50;1.70;;;;;;;27.28;44.07;98298.66;108873;1257;71509;-23
2023/07/31 11:21:27;;;;;;;1.80;1.40;;;;;;;27.18;44.66;98293.43;108985;1257;61361;-23
2023/07/31 11:23:58;;;;;;;2.80;2.00;;;;;;;27.21;43.36;98287.91;109040;1257;60116;-24
2023/07/31 11:26:30;;;;;;;3.30;1.60;;;;;;;27.56;44.08;98289.77;108946;1257;73100;-23
2023/07/31 11:29:01;;;;;;;1.80;1.50;;;;;;;28.18;43.17;98287.11;109014;1258;76816;-23
2023/07/31 11:39:06;;;;;;;2.10;1.60;;;;;;;29.55;38.95;98273.95;102713;1290;600120;-22