Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:57;;;;;;;6.47;2.17;;;;;;;10.62;61.17;99417.41;1670762;84;21056;-66
2021/06/02 00:04:28;;;;;;;6.28;2.30;;;;;;;10.62;61.05;99418.72;1675938;84;21073;-66
2021/06/02 00:07:09;;;;;;;2.77;1.80;;;;;;;10.64;60.92;99418.08;1675303;84;21063;-66
2021/06/02 00:09:34;;;;;;;3.12;2.22;;;;;;;10.65;60.95;99417.92;1658018;85;21051;-66
2021/06/02 00:12:06;;;;;;;4.65;2.20;;;;;;;10.66;60.86;99422.24;1660787;85;21111;-66
2021/06/02 00:14:32;;;;;;;5.12;2.08;;;;;;;10.66;60.73;99419.59;1649183;85;21579;-66
2021/06/02 00:16:59;;;;;;;2.77;2.17;;;;;;;10.67;60.75;99410.66;1668804;85;21580;-65
2021/06/02 00:19:26;;;;;;;2.72;2.37;;;;;;;10.69;60.85;99422.42;1669254;85;21079;-65
2021/06/02 00:21:56;;;;;;;3.20;2.55;;;;;;;10.70;60.93;99416.16;1671395;83;21120;-65
2021/06/02 00:24:25;;;;;;;2.70;2.00;;;;;;;10.67;60.84;99410.66;1671847;85;21127;-66
2021/06/02 00:26:57;;;;;;;3.70;2.47;;;;;;;10.66;60.85;99406.37;1649744;85;21600;-66
2021/06/02 00:29:35;;;;;;;4.62;2.20;;;;;;;10.65;61.12;99409.17;1673340;83;21035;-65
2021/06/02 00:32:03;;;;;;;4.85;2.17;;;;;;;10.61;61.07;99406.00;1673135;83;21036;-66
2021/06/02 00:34:30;;;;;;;5.47;2.30;;;;;;;10.58;61.24;99406.30;1663379;85;21657;-65
2021/06/02 00:36:58;;;;;;;4.33;2.10;;;;;;;10.55;61.47;99401.34;1662358;86;21084;-66
2021/06/02 00:39:27;;;;;;;4.90;2.47;;;;;;;10.54;61.51;99400.17;1640635;86;21660;-66
2021/06/02 00:41:54;;;;;;;3.35;1.80;;;;;;;10.53;61.62;99400.67;1621465;87;21567;-66
2021/06/02 00:44:22;;;;;;;3.83;2.20;;;;;;;10.51;61.66;99397.83;1654784;85;21115;-65
2021/06/02 00:46:50;;;;;;;6.47;2.10;;;;;;;10.50;61.62;99395.69;1616827;87;21135;-65
2021/06/02 00:49:25;;;;;;;2.87;2.15;;;;;;;10.51;61.41;99385.92;1630025;85;21087;-66
2021/06/02 00:52:07;;;;;;;3.67;2.40;;;;;;;10.52;61.81;99387.60;1639295;85;21174;-66
2021/06/02 00:54:37;;;;;;;3.85;2.35;;;;;;;10.52;61.88;99388.92;1671739;84;21063;-65
2021/06/02 00:57:13;;;;;;;3.02;2.30;;;;;;;10.51;61.79;99383.28;1668751;83;21594;-66
2021/06/02 01:00:08;;;;;;;2.77;2.25;;;;;;;10.50;61.62;99379.82;1671924;83;21059;-66
2021/06/02 01:02:36;;;;;;;2.25;2.02;;;;;;;10.51;61.60;99378.00;1676844;84;21074;-65
2021/06/02 01:05:05;;;;;;;3.80;2.45;;;;;;;10.51;61.71;99374.89;1666150;84;21107;-66
2021/06/02 01:07:36;;;;;;;3.15;2.05;;;;;;;10.52;61.76;99375.70;1655344;84;21602;-66
2021/06/02 01:10:06;;;;;;;3.17;1.90;;;;;;;10.51;61.61;99378.85;1680549;84;21171;-66
2021/06/02 01:12:33;;;;;;;3.35;2.05;;;;;;;10.50;61.57;99375.86;1671332;84;21075;-65
2021/06/02 01:15:02;;;;;;;2.80;2.08;;;;;;;10.50;61.79;99375.86;1666052;84;21103;-66
2021/06/02 01:17:31;;;;;;;2.58;2.10;;;;;;;10.51;62.03;99373.56;1667108;85;21088;-66
2021/06/02 01:19:59;;;;;;;5.62;2.47;;;;;;;10.48;61.75;99372.54;1674780;84;21638;-66
2021/06/02 01:22:29;;;;;;;4.10;2.45;;;;;;;10.48;61.75;99369.39;1675768;84;21102;-66
2021/06/02 01:24:57;;;;;;;6.72;2.37;;;;;;;10.48;61.83;99371.22;1677619;84;21122;-65
2021/06/02 01:27:23;;;;;;;5.97;2.27;;;;;;;10.49;62.01;99364.92;1643482;84;21035;-66
2021/06/02 01:29:51;;;;;;;6.55;2.35;;;;;;;10.49;62.02;99372.39;1641970;85;21103;-66
2021/06/02 01:32:44;;;;;;;3.05;2.30;;;;;;;10.50;62.03;99370.56;1672035;85;21064;-67
2021/06/02 01:35:41;;;;;;;4.28;2.08;;;;;;;10.50;62.02;99377.17;1654027;85;21129;-67
2021/06/02 01:38:46;;;;;;;2.42;1.90;;;;;;;10.49;61.74;99373.71;1661296;84;21100;-66
2021/06/02 01:41:50;;;;;;;4.17;2.40;;;;;;;10.50;61.93;99377.17;1675697;84;21103;-67
2021/06/02 01:44:38;;;;;;;6.25;2.67;;;;;;;10.48;61.84;99372.54;1676729;84;21072;-66
2021/06/02 01:47:19;;;;;;;4.58;2.33;;;;;;;10.48;61.93;99377.83;1681552;84;21056;-66
2021/06/02 01:50:40;;;;;;;2.87;2.35;;;;;;;10.47;62.02;99377.47;1672660;84;21084;-66
2021/06/02 01:53:33;;;;;;;5.28;2.47;;;;;;;10.48;62.07;99387.08;1675171;84;21556;-67
2021/06/02 01:56:31;;;;;;;7.03;2.30;;;;;;;10.48;61.92;99392.37;1678900;84;21096;-66
2021/06/02 01:59:13;;;;;;;4.80;2.30;;;;;;;10.45;61.87;99370.20;1677113;84;21579;-66
2021/06/02 02:02:01;;;;;;;4.37;2.55;;;;;;;10.45;62.09;99380.77;1658641;84;21568;-66
2021/06/02 02:05:11;;;;;;;5.70;2.22;;;;;;;10.45;62.09;99377.63;1662630;85;21040;-66
2021/06/02 02:08:19;;;;;;;3.67;2.10;;;;;;;10.47;62.19;99377.47;1678623;85;21563;-66
2021/06/02 02:10:50;;;;;;;5.97;2.45;;;;;;;10.47;62.46;99385.41;1662671;85;21076;-66
2021/06/02 02:13:42;;;;;;;2.42;2.20;;;;;;;10.47;62.54;99392.02;1666901;84;21059;-66
2021/06/02 02:16:35;;;;;;;5.83;2.20;;;;;;;10.48;62.38;99393.19;1670748;85;21639;-65
2021/06/02 02:19:44;;;;;;;3.47;2.30;;;;;;;10.49;62.35;99387.40;1640883;85;21634;-65
2021/06/02 02:22:43;;;;;;;3.60;2.27;;;;;;;10.49;62.42;99384.75;1681166;84;21056;-65
2021/06/02 02:25:25;;;;;;;6.75;2.50;;;;;;;10.53;62.35;99386.13;1663227;85;21593;-66
2021/06/02 02:28:19;;;;;;;;;;;;;;;10.54;62.14;99381.16;1637380;86;21151;-66
2021/06/02 02:31:01;;;;;;;3.25;2.35;;;;;;;10.55;62.47;99384.63;1628875;86;20175;-66
2021/06/02 02:33:48;;;;;;;3.67;2.45;;;;;;;10.54;62.44;99385.13;1668553;83;21127;-66
2021/06/02 02:36:42;;;;;;;5.92;2.50;;;;;;;10.54;62.54;99391.74;1668419;84;21115;-66
2021/06/02 02:39:18;;;;;;;;;;;;;;;10.55;62.46;99398.70;1662371;85;21663;-66
2021/06/02 02:42:15;;;;;;;4.15;2.20;;;;;;;10.58;62.70;99397.05;1680904;84;20179;-67
2021/06/02 02:45:14;;;;;;;4.17;2.70;;;;;;;10.58;62.60;99387.80;1647457;84;21064;-66
2021/06/02 02:48:16;;;;;;;3.52;2.45;;;;;;;10.60;62.39;99387.14;1656144;84;21079;-67
2021/06/02 02:51:21;;;;;;;4.42;2.20;;;;;;;10.61;62.37;99399.90;1678325;84;21159;-66
2021/06/02 02:54:15;;;;;;;3.85;1.77;;;;;;;10.62;62.38;99396.25;1671687;84;21610;-66
2021/06/02 02:57:05;;;;;;;;;;;;;;;10.63;62.44;99408.50;1688257;84;21047;-66
2021/06/02 02:59:54;;;;;;;2.90;2.37;;;;;;;10.66;62.74;99410.81;1642788;85;20184;-67
2021/06/02 03:03:01;;;;;;;5.00;2.25;;;;;;;10.67;62.51;99413.31;1650865;86;21600;-66
2021/06/02 03:05:33;;;;;;;4.30;2.52;;;;;;;10.69;62.45;99413.98;1677380;84;21120;-67
2021/06/02 03:08:20;;;;;;;6.55;2.52;;;;;;;10.72;62.13;99414.66;1668401;84;21081;-67
2021/06/02 03:10:57;;;;;;;3.58;2.20;;;;;;;10.72;62.21;99413.33;1666584;84;21072;-66
2021/06/02 03:13:41;;;;;;;3.20;2.47;;;;;;;10.76;62.36;99408.09;1670334;85;21616;-66
2021/06/02 03:16:13;;;;;;;5.15;2.17;;;;;;;10.79;62.42;99412.58;1677895;84;21073;-66
2021/06/02 03:18:53;;;;;;;4.03;2.20;;;;;;;10.81;62.18;99409.75;1651056;85;21183;-66
2021/06/02 03:21:59;;;;;;;4.60;2.20;;;;;;;10.86;62.09;99410.95;1668406;84;21115;-66
2021/06/02 03:24:52;;;;;;;2.55;2.15;;;;;;;10.91;62.13;99403.05;1675862;84;21061;-66
2021/06/02 03:27:56;;;;;;;5.17;2.02;;;;;;;10.96;61.76;99407.36;1651845;85;21036;-66
2021/06/02 03:30:33;;;;;;;3.52;2.40;;;;;;;11.01;61.65;99411.20;1685840;84;21554;-66
2021/06/02 03:33:30;;;;;;;8.10;2.37;;;;;;;11.05;61.31;99411.71;1687847;84;21039;-66
2021/06/02 03:36:30;;;;;;;2.75;1.90;;;;;;;11.06;61.16;99416.03;1679642;83;21080;-66
2021/06/02 03:39:08;;;;;;;3.75;1.90;;;;;;;11.07;61.27;99417.20;1657382;84;21119;-65
2021/06/02 03:42:10;;;;;;;4.42;2.02;;;;;;;11.10;61.29;99419.19;1679566;84;21035;-66
2021/06/02 03:45:13;;;;;;;2.90;2.00;;;;;;;11.13;61.20;99432.94;1674781;84;21081;-66
2021/06/02 03:48:11;;;;;;;2.90;2.00;;;;;;;11.15;61.18;99424.34;1667113;85;21112;-65
2021/06/02 03:51:15;;;;;;;3.27;1.98;;;;;;;11.17;61.10;99429.48;1668547;84;21594;-65
2021/06/02 03:53:58;;;;;;;2.37;1.80;;;;;;;11.21;61.27;99418.91;1661216;84;21092;-66
2021/06/02 03:57:00;;;;;;;3.45;2.15;;;;;;;11.22;61.13;99412.62;1676687;84;21647;-66
2021/06/02 03:59:46;;;;;;;5.65;2.40;;;;;;;11.24;61.13;99426.52;1670192;85;21092;-66
2021/06/02 04:02:40;;;;;;;4.00;2.30;;;;;;;11.25;61.02;99407.84;1664518;85;21571;-66
2021/06/02 04:05:32;;;;;;;3.52;2.40;;;;;;;11.28;61.31;99425.23;1683111;83;21060;-66
2021/06/02 04:08:55;;;;;;;1.80;1.70;;;;;;;11.28;61.31;99421.27;1680115;85;21080;-66
2021/06/02 04:11:39;;;;;;;5.92;2.33;;;;;;;11.29;61.26;99408.35;1681512;83;21072;-65
2021/06/02 04:14:08;;;;;;;5.47;2.45;;;;;;;11.27;60.99;99413.80;1687364;83;21108;-66
2021/06/02 04:16:38;;;;;;;5.85;2.30;;;;;;;11.29;61.25;99411.00;1688298;84;21067;-66
2021/06/02 04:19:08;;;;;;;2.40;2.15;;;;;;;11.31;61.20;99416.95;1683617;84;21978;-66
2021/06/02 04:21:39;;;;;;;5.05;2.50;;;;;;;11.37;61.16;99414.17;1687627;84;21055;-66
2021/06/02 04:24:11;;;;;;;7.75;2.10;;;;;;;11.43;61.03;99417.02;1688212;84;21084;-66
2021/06/02 04:26:38;;;;;;;6.12;2.40;;;;;;;11.52;61.01;99412.59;1684480;84;21625;-66
2021/06/02 04:29:10;;;;;;;5.42;2.30;;;;;;;11.62;60.99;99417.75;1692770;84;21059;-66
2021/06/02 04:32:00;;;;;;;2.12;2.00;;;;;;;11.73;60.91;99414.80;1668935;85;21089;-66
2021/06/02 04:34:28;;;;;;;3.45;2.50;;;;;;;11.83;60.36;99408.02;1652689;84;21063;-65
2021/06/02 04:36:56;;;;;;;5.17;2.65;;;;;;;11.91;60.13;99406.73;1658365;85;21087;-66
2021/06/02 04:39:24;;;;;;;7.97;2.52;;;;;;;11.98;60.09;99397.14;1655251;86;21167;-67
2021/06/02 04:41:56;;;;;;;4.90;2.15;;;;;;;12.08;59.78;99401.45;1608976;86;21099;-65
2021/06/02 04:44:24;;;;;;;6.47;2.40;;;;;;;12.19;59.82;99403.78;1675690;84;21117;-66
2021/06/02 04:46:52;;;;;;;4.90;2.20;;;;;;;12.28;59.47;99408.59;1675203;84;21092;-66
2021/06/02 04:49:35;;;;;;;5.90;2.95;;;;;;;12.37;59.24;99412.91;1672347;84;21085;-66
2021/06/02 04:52:36;;;;;;;5.15;2.27;;;;;;;12.44;59.09;99415.23;1667537;85;21075;-66
2021/06/02 04:55:34;;;;;;;4.70;2.60;;;;;;;12.48;58.81;99413.89;1660253;85;21562;-67
2021/06/02 04:58:35;;;;;;;6.00;2.40;;;;;;;12.54;58.73;99419.03;1654232;85;21096;-66
2021/06/02 05:01:45;;;;;;;5.17;2.70;;;;;;;12.56;58.60;99421.83;1643141;85;21021;-65
2021/06/02 05:04:57;;;;;;;6.15;1.98;;;;;;;12.58;58.58;99429.13;1681954;83;21651;-66
2021/06/02 05:08:17;;;;;;;4.42;2.20;;;;;;;12.60;58.44;99424.98;1670716;84;21107;-65
2021/06/02 05:11:29;;;;;;;6.45;2.80;;;;;;;12.60;58.21;99420.50;1664102;84;21576;-66
2021/06/02 05:14:05;;;;;;;4.25;2.35;;;;;;;12.58;58.25;99431.77;1668188;84;21049;-66
2021/06/02 05:17:04;;;;;;;3.60;2.62;;;;;;;12.60;58.29;99432.94;1665912;83;21631;-68
2021/06/02 05:20:20;;;;;;;4.87;2.35;;;;;;;12.62;58.55;99415.03;1667746;83;21045;-70
2021/06/02 05:23:36;;;;;;;8.00;2.58;;;;;;;12.62;58.49;99422.98;1676947;83;21167;-65
2021/06/02 05:26:14;;;;;;;6.15;2.33;;;;;;;12.65;58.57;99417.87;1688871;83;21134;-64
2021/06/02 05:29:12;;;;;;;6.83;2.87;;;;;;;12.68;58.14;99418.84;1687649;83;21096;-65
2021/06/02 05:32:09;;;;;;;3.62;2.05;;;;;;;12.75;58.66;99422.48;1686087;83;21081;-66
2021/06/02 05:35:20;;;;;;;11.68;2.70;;;;;;;12.92;57.96;99427.25;1644668;83;21068;-68
2021/06/02 05:38:45;;;;;;;4.37;2.00;;;;;;;13.14;57.29;99420.40;1685056;82;21148;-65
2021/06/02 05:41:27;;;;;;;3.92;2.00;;;;;;;13.43;56.71;99419.83;1704836;82;21175;-69
2021/06/02 05:44:31;;;;;;;4.87;2.10;;;;;;;13.76;55.64;99424.97;1624057;86;21473;-68
2021/06/02 05:47:27;;;;;;;3.22;1.85;;;;;;;14.00;54.95;99418.67;1647945;85;21077;-64
2021/06/02 05:50:22;;;;;;;6.90;2.47;;;;;;;14.16;53.84;99427.88;1636131;86;21117;-66
2021/06/02 05:53:25;;;;;;;;;;;;;;;14.29;54.11;99427.77;1666667;85;21100;-66
2021/06/02 05:56:27;;;;;;;3.80;2.05;;;;;;;14.40;53.85;99425.19;1679207;83;20302;-65
2021/06/02 05:59:24;;;;;;;4.72;2.22;;;;;;;14.37;53.47;99437.84;1651512;85;21076;-66
2021/06/02 06:02:16;;;;;;;3.90;2.17;;;;;;;14.38;53.71;99433.34;1636880;86;21670;-66
2021/06/02 06:05:07;;;;;;;7.97;2.22;;;;;;;14.37;53.33;99441.02;1655786;85;21031;-67
2021/06/02 06:08:13;;;;;;;5.28;2.20;;;;;;;14.41;53.14;99434.84;1623799;86;21550;-66
2021/06/02 06:11:20;;;;;;;4.97;2.02;;;;;;;14.39;53.23;99432.86;1659619;84;21307;-63
2021/06/02 06:14:28;;;;;;;5.40;2.20;;;;;;;14.35;53.69;99443.03;1666468;84;21082;-66
2021/06/02 06:17:16;;;;;;;3.00;2.02;;;;;;;14.38;53.85;99455.95;1672452;83;21039;-64
2021/06/02 06:20:01;;;;;;;8.40;2.37;;;;;;;14.36;53.35;99439.34;1663380;84;21087;-64
2021/06/02 06:23:05;;;;;;;6.45;2.50;;;;;;;14.24;53.07;99441.61;1646357;85;21088;-68
2021/06/02 06:25:50;;;;;;;7.17;2.60;;;;;;;14.16;53.39;99430.53;1660121;85;21219;-66
2021/06/02 06:28:44;;;;;;;10.40;3.27;;;;;;;14.12;53.85;99441.20;1637073;85;21127;-67
2021/06/02 06:31:15;;;;;;;5.47;2.40;;;;;;;14.08;53.77;99439.05;1677003;84;21592;-65
2021/06/02 06:33:42;;;;;;;4.97;2.30;;;;;;;14.04;53.65;99439.91;1676575;84;21587;-68
2021/06/02 06:36:09;;;;;;;6.33;2.20;;;;;;;14.00;53.76;99436.47;1675337;84;21643;-67
2021/06/02 06:38:57;;;;;;;3.70;1.98;;;;;;;13.97;53.83;99430.50;1658088;84;21151;-68
2021/06/02 06:41:26;;;;;;;6.95;2.37;;;;;;;13.98;54.04;99435.30;1676997;84;21124;-63
2021/06/02 06:43:53;;;;;;;7.08;2.25;;;;;;;14.03;54.08;99428.97;1668636;84;21061;-66
2021/06/02 06:46:25;;;;;;;3.90;1.80;;;;;;;14.06;54.12;99441.89;1680456;84;21080;-66
2021/06/02 06:48:53;;;;;;;5.83;2.00;;;;;;;14.11;53.84;99424.09;1643452;84;21313;-69
2021/06/02 06:51:21;;;;;;;5.05;2.10;;;;;;;14.18;53.58;99431.69;1666743;84;21600;-68
2021/06/02 06:53:49;;;;;;;3.35;2.08;;;;;;;14.25;53.14;99422.48;1653191;84;21636;-68
2021/06/02 06:56:16;;;;;;;7.42;2.35;;;;;;;14.32;52.75;99432.73;1653206;84;21120;-70
2021/06/02 06:58:44;;;;;;;3.27;2.30;;;;;;;14.39;53.01;99425.70;1660353;84;21113;-68
2021/06/02 07:01:14;;;;;;;3.85;1.90;;;;;;;14.48;52.57;99423.30;1631807;86;21129;-66
2021/06/02 07:03:43;;;;;;;8.50;2.25;;;;;;;14.61;52.63;99425.86;1641933;85;21184;-67
2021/06/02 07:06:15;;;;;;;4.85;1.80;;;;;;;14.74;51.91;99421.59;1624789;85;21180;-66
2021/06/02 07:08:44;;;;;;;;;;;;;;;14.89;51.83;99420.80;1594208;87;21612;-65
2021/06/02 07:11:14;;;;;;;9.23;2.17;;;;;;;15.00;51.59;99409.69;1601916;87;20222;-65
2021/06/02 07:13:41;;;;;;;3.70;2.00;;;;;;;15.03;50.85;99396.50;1641349;85;21767;-65
2021/06/02 07:16:11;;;;;;;4.78;1.62;;;;;;;15.01;50.67;99406.52;1636395;86;21111;-63
2021/06/02 07:18:46;;;;;;;6.50;1.95;;;;;;;15.02;50.59;99408.15;1627554;86;21276;-66
2021/06/02 07:21:14;;;;;;;7.83;2.12;;;;;;;15.03;50.41;99414.63;1643053;85;21739;-65
2021/06/02 07:23:40;;;;;;;8.05;1.90;;;;;;;15.09;49.95;99409.08;1648811;85;21129;-64
2021/06/02 07:26:07;;;;;;;5.70;2.20;;;;;;;15.11;50.30;99415.04;1663682;84;21124;-64
2021/06/02 07:28:39;;;;;;;4.50;2.00;;;;;;;15.23;50.58;99408.25;1675484;83;21149;-65
2021/06/02 07:31:07;;;;;;;3.77;2.00;;;;;;;15.39;50.35;99417.05;1657385;83;21083;-64
2021/06/02 07:33:35;;;;;;;6.05;1.80;;;;;;;15.62;50.56;99419.09;1700592;82;21066;-63
2021/06/02 07:36:08;;;;;;;4.20;1.70;;;;;;;15.85;49.75;99417.62;1696461;82;21121;-63
2021/06/02 07:38:35;;;;;;;5.65;2.05;;;;;;;15.96;48.54;99409.64;1654298;84;21095;-63
2021/06/02 07:41:02;;;;;;;6.87;2.20;;;;;;;16.05;49.02;99411.17;1689149;83;21052;-64
2021/06/02 07:43:28;;;;;;;5.00;1.95;;;;;;;16.21;48.95;99418.59;1669647;84;21035;-64
2021/06/02 07:45:56;;;;;;;2.83;1.70;;;;;;;16.38;48.69;99421.83;1702599;83;21599;-65
2021/06/02 07:48:23;;;;;;;6.15;2.85;;;;;;;16.52;48.29;99418.78;1680763;83;21108;-63
2021/06/02 07:50:50;;;;;;;4.28;1.85;;;;;;;16.64;48.49;99427.38;1648120;85;21194;-64
2021/06/02 07:53:18;;;;;;;10.15;2.22;;;;;;;16.75;47.77;99428.70;1654037;84;21106;-62
2021/06/02 07:55:44;;;;;;;5.47;2.05;;;;;;;16.82;47.32;99426.09;1639354;85;21603;-66
2021/06/02 07:58:12;;;;;;;3.45;1.80;;;;;;;16.77;47.51;99423.17;1655572;84;21049;-65
2021/06/02 08:00:39;;;;;;;3.33;1.60;;;;;;;16.62;46.52;99431.27;1655268;85;21663;-65
2021/06/02 08:03:07;;;;;;;5.78;1.70;;;;;;;16.50;46.71;99433.12;1664047;85;21084;-65
2021/06/02 08:05:36;;;;;;;4.10;1.60;;;;;;;16.44;46.88;99430.39;1654045;85;21132;-64
2021/06/02 08:08:04;;;;;;;5.22;1.60;;;;;;;16.41;46.71;99438.28;1627349;87;21630;-62
2021/06/02 08:10:30;;;;;;;3.72;1.57;;;;;;;16.40;46.58;99417.13;1623791;85;21131;-66
2021/06/02 08:12:58;;;;;;;3.15;1.60;;;;;;;16.40;46.90;99419.30;1648184;85;21016;-68
2021/06/02 08:15:27;;;;;;;5.80;1.75;;;;;;;16.44;46.43;99434.39;1663196;84;21136;-66
2021/06/02 08:17:53;;;;;;;4.40;1.90;;;;;;;16.50;46.38;99439.80;1664878;85;21594;-66
2021/06/02 08:20:22;;;;;;;5.47;2.00;;;;;;;16.55;46.68;99419.70;1628161;86;21611;-64
2021/06/02 08:22:50;;;;;;;2.20;1.40;;;;;;;16.48;45.86;99428.50;1656858;85;21092;-65
2021/06/02 08:25:17;;;;;;;3.58;1.50;;;;;;;16.44;45.83;99431.23;1665427;85;21163;-64
2021/06/02 08:27:45;;;;;;;2.87;1.50;;;;;;;16.42;46.01;99426.61;1661212;84;21119;-65
2021/06/02 08:30:13;;;;;;;3.55;2.10;;;;;;;16.38;46.00;99428.50;1695695;82;21175;-66
2021/06/02 08:32:40;;;;;;;3.60;1.57;;;;;;;16.33;46.40;99446.43;1712494;82;21103;-64
2021/06/02 08:35:09;;;;;;;2.52;1.20;;;;;;;16.27;46.28;99441.84;1704630;82;21111;-68
2021/06/02 08:37:36;;;;;;;4.00;1.57;;;;;;;16.19;47.05;99444.64;1682819;84;21048;-66
2021/06/02 08:40:04;;;;;;;9.03;2.05;;;;;;;16.13;46.56;99444.89;1671283;83;21056;-67
2021/06/02 08:42:32;;;;;;;4.35;1.87;;;;;;;16.09;47.19;99453.78;1658933;85;21084;-65
2021/06/02 08:45:00;;;;;;;3.52;1.50;;;;;;;16.03;47.01;99449.70;1665944;85;21124;-68
2021/06/02 08:47:27;;;;;;;4.40;1.75;;;;;;;15.95;47.14;99457.83;1663850;85;21172;-66
2021/06/02 08:49:55;;;;;;;3.83;1.50;;;;;;;15.99;47.36;99455.09;1695592;84;21047;-64
2021/06/02 08:52:22;;;;;;;2.95;1.67;;;;;;;15.97;46.87;99460.61;1652509;84;21143;-64
2021/06/02 08:54:49;;;;;;;4.83;1.47;;;;;;;15.97;46.87;99455.28;1665731;84;21677;-65
2021/06/02 08:57:16;;;;;;;5.22;2.00;;;;;;;16.02;46.52;99444.88;1684092;84;21111;-64
2021/06/02 08:59:43;;;;;;;3.00;1.55;;;;;;;16.08;46.80;99457.97;1677541;84;21383;-63
2021/06/02 09:02:09;;;;;;;4.55;1.65;;;;;;;16.18;46.98;99453.64;1686320;83;21077;-65
2021/06/02 09:04:37;;;;;;;3.40;1.80;;;;;;;16.24;47.41;99457.73;1692161;84;22414;-63
2021/06/02 09:07:05;;;;;;;6.05;1.82;;;;;;;16.24;48.27;99460.91;1692874;83;21466;-65
2021/06/02 09:09:32;;;;;;;2.70;1.47;;;;;;;16.26;48.20;99461.55;1659923;85;21182;-64
2021/06/02 09:12:14;;;;;;;4.03;2.00;;;;;;;16.30;47.83;99454.81;1663018;83;21114;-66
2021/06/02 09:14:43;;;;;;;4.45;1.72;;;;;;;16.30;47.86;99462.30;1667655;84;21107;-65
2021/06/02 09:17:11;;;;;;;5.47;1.95;;;;;;;16.29;48.25;99449.98;1673918;84;21588;-65
2021/06/02 09:19:45;;;;;;;4.80;1.95;;;;;;;16.31;48.53;99452.47;1636590;86;21072;-63
2021/06/02 09:22:20;;;;;;;3.15;1.90;;;;;;;16.35;48.55;99437.73;1685733;83;21626;-64
2021/06/02 09:25:02;;;;;;;4.62;1.60;;;;;;;16.40;48.42;99443.32;1681948;84;21594;-65
2021/06/02 09:27:51;;;;;;;4.62;2.10;;;;;;;16.46;47.79;99442.55;1679481;83;21545;-64
2021/06/02 09:30:27;;;;;;;2.00;1.50;;;;;;;16.54;47.28;99441.58;1655700;85;21153;-64
2021/06/02 09:32:57;;;;;;;4.72;1.62;;;;;;;16.64;47.31;99450.58;1673736;83;21758;-63
2021/06/02 09:35:40;;;;;;;7.17;2.17;;;;;;;16.72;46.70;99445.13;1676321;84;22337;-65
2021/06/02 09:38:10;;;;;;;4.87;1.80;;;;;;;16.82;46.84;99454.13;1672926;84;21613;-64
2021/06/02 09:40:38;;;;;;;5.67;1.65;;;;;;;16.84;45.75;99443.58;1658375;84;21094;-66
2021/06/02 09:43:06;;;;;;;5.80;2.15;;;;;;;16.80;45.98;99456.98;1639491;85;21109;-62
2021/06/02 09:45:33;;;;;;;6.50;1.90;;;;;;;16.80;45.85;99447.64;1640032;84;21078;-64
2021/06/02 09:48:04;;;;;;;4.72;2.27;;;;;;;16.76;46.08;99451.72;1665072;84;21394;-65
2021/06/02 09:50:35;;;;;;;5.10;2.08;;;;;;;16.68;45.85;99449.17;1657372;83;21073;-66
2021/06/02 09:53:09;;;;;;;3.08;1.57;;;;;;;16.57;46.42;99455.03;1657392;83;21163;-64
2021/06/02 09:55:40;;;;;;;7.03;2.72;;;;;;;16.49;46.61;99464.83;1673035;83;21157;-65
2021/06/02 09:58:13;;;;;;;;;;;;;;;16.39;46.88;99464.86;1662215;83;21128;-66
2021/06/02 10:00:53;;;;;;;9.05;1.90;;;;;;;16.32;46.88;99457.29;1670926;83;20187;-66
2021/06/02 10:03:27;;;;;;;3.75;1.57;;;;;;;16.23;46.80;99445.39;1662140;84;21098;-65
2021/06/02 10:05:52;;;;;;;8.68;1.95;;;;;;;16.17;46.71;99460.02;1661098;83;21088;-65
2021/06/02 10:08:31;;;;;;;4.37;1.90;;;;;;;16.13;47.06;99456.08;1663264;84;21389;-66
2021/06/02 10:11:16;;;;;;;2.65;1.70;;;;;;;16.14;47.09;99461.72;1679038;83;21075;-65
2021/06/02 10:13:43;;;;;;;3.72;2.15;;;;;;;16.13;47.12;99463.56;1677945;83;21080;-63
2021/06/02 10:16:11;;;;;;;2.67;1.95;;;;;;;16.14;47.22;99457.72;1669324;83;21101;-65
2021/06/02 10:18:39;;;;;;;3.87;1.95;;;;;;;16.18;47.54;99462.98;1664347;83;21093;-65
2021/06/02 10:21:11;;;;;;;3.45;1.87;;;;;;;16.21;47.32;99455.95;1627271;85;21071;-65
2021/06/02 10:23:45;;;;;;;;;;;;;;;16.22;47.05;99469.62;1659968;84;21586;-64
2021/06/02 10:26:17;;;;;;;6.83;2.15;;;;;;;16.26;47.29;99460.21;1674718;84;20179;-65
2021/06/02 10:28:47;;;;;;;4.30;1.67;;;;;;;16.30;47.43;99476.15;1674511;83;21539;-65
2021/06/02 10:31:15;;;;;;;5.97;1.90;;;;;;;16.36;47.30;99471.38;1685245;84;21578;-64
2021/06/02 10:33:42;;;;;;;4.05;1.50;;;;;;;16.40;47.14;99474.01;1678190;85;21079;-66
2021/06/02 10:36:10;;;;;;;6.67;1.95;;;;;;;16.42;46.94;99473.30;1646476;85;21089;-65
2021/06/02 10:38:50;;;;;;;4.25;2.00;;;;;;;16.46;46.67;99475.91;1676402;84;21350;-63
2021/06/02 10:41:32;;;;;;;5.08;1.60;;;;;;;16.52;46.07;99481.50;1669472;84;21094;-64
2021/06/02 10:44:09;;;;;;;8.45;1.70;;;;;;;16.57;46.12;99480.39;1670302;84;21080;-64
2021/06/02 10:46:40;;;;;;;4.00;1.72;;;;;;;16.64;46.09;99467.94;1674909;83;21043;-67
2021/06/02 10:49:07;;;;;;;4.90;1.85;;;;;;;16.72;45.73;99481.16;1659949;84;21583;-64
2021/06/02 10:51:40;;;;;;;3.95;1.77;;;;;;;16.81;45.58;99475.16;1673866;83;21567;-64
2021/06/02 10:54:16;;;;;;;3.30;1.57;;;;;;;16.93;45.68;99469.64;1663188;85;21679;-68
2021/06/02 10:57:03;;;;;;;5.80;1.40;;;;;;;17.06;44.88;99478.27;1628463;86;21187;-65
2021/06/02 10:59:34;;;;;;;8.03;1.72;;;;;;;17.15;44.45;99467.75;1679200;84;21111;-65
2021/06/02 11:02:19;;;;;;;6.12;1.70;;;;;;;17.19;43.94;99481.53;1682287;84;21140;-66
2021/06/02 11:05:04;;;;;;;5.35;1.65;;;;;;;17.22;44.09;99484.61;1690345;82;21119;-62
2021/06/02 11:07:33;;;;;;;;;;;;;;;17.34;43.78;99491.59;1679017;83;21068;-64
2021/06/02 11:10:11;;;;;;;7.15;2.02;;;;;;;17.44;43.50;99481.36;1669740;83;20213;-65
2021/06/02 11:13:01;;;;;;;3.77;1.60;;;;;;;17.50;43.63;99490.43;1670327;83;21287;-64
2021/06/02 11:15:43;;;;;;;5.08;1.70;;;;;;;17.55;43.58;99488.00;1685312;83;21063;-64
2021/06/02 11:19:17;;;;;;;6.40;1.60;;;;;;;17.65;43.34;99482.28;1806465;78;22868;-65
2021/06/02 11:21:57;;;;;;;5.20;1.80;;;;;;;17.66;43.04;99490.63;1741784;80;21020;-64
2021/06/02 11:24:37;;;;;;;5.20;1.52;;;;;;;17.68;43.04;99495.78;1767658;80;21092;-65
2021/06/02 11:27:17;;;;;;;5.58;2.02;;;;;;;17.67;42.72;99488.25;1781564;80;21595;-65
2021/06/02 11:29:57;;;;;;;5.40;1.47;;;;;;;17.69;42.79;99488.88;1780965;80;21046;-65
2021/06/02 11:32:32;;;;;;;6.15;1.90;;;;;;;17.69;42.30;99490.73;1765054;80;21533;-64
2021/06/02 11:35:08;;;;;;;8.08;1.70;;;;;;;17.66;42.50;99486.09;1763044;80;21469;-63
2021/06/02 11:37:36;;;;;;;3.40;1.82;;;;;;;17.70;42.40;99468.33;1766945;80;21018;-65
2021/06/02 11:40:07;;;;;;;6.60;1.75;;;;;;;17.70;42.20;99480.36;1725412;81;21651;-65
2021/06/02 11:42:52;;;;;;;3.67;1.80;;;;;;;17.73;42.07;99490.64;1731849;81;21061;-66
2021/06/02 11:45:17;;;;;;;5.15;1.95;;;;;;;17.74;42.04;99488.30;1681097;83;22128;-63
2021/06/02 11:47:46;;;;;;;9.03;1.90;;;;;;;17.78;42.60;99489.54;1723695;83;21065;-68
2021/06/02 11:50:19;;;;;;;4.67;1.80;;;;;;;17.82;42.13;99488.11;1728481;83;21101;-66
2021/06/02 11:52:54;;;;;;;3.75;1.92;;;;;;;17.85;42.28;99482.40;1721874;82;21037;-67
2021/06/02 11:55:21;;;;;;;3.67;1.75;;;;;;;17.87;42.25;99480.34;1759584;81;21029;-66
2021/06/02 11:57:51;;;;;;;4.33;2.10;;;;;;;17.83;41.78;99483.09;1736546;81;21525;-65
2021/06/02 12:00:28;;;;;;;4.85;1.90;;;;;;;17.84;42.19;99477.58;1731946;83;21465;-65
2021/06/02 12:02:59;;;;;;;2.33;1.98;;;;;;;17.81;41.87;99481.13;1731197;83;21041;-65
2021/06/02 12:05:29;;;;;;;5.78;1.75;;;;;;;17.82;42.14;99480.09;1731586;83;21037;-66
2021/06/02 12:08:10;;;;;;;6.85;1.50;;;;;;;17.90;42.30;99473.27;1732769;83;21064;-65
2021/06/02 12:10:43;;;;;;;4.83;2.08;;;;;;;17.98;42.25;99477.09;1733525;83;21088;-64
2021/06/02 12:13:23;;;;;;;6.05;1.90;;;;;;;18.08;42.37;99481.23;1733975;83;21025;-65
2021/06/02 12:16:01;;;;;;;5.47;1.80;;;;;;;18.18;42.56;99477.64;1731436;83;21025;-65
2021/06/02 12:18:43;;;;;;;3.83;1.67;;;;;;;18.28;42.23;99485.30;1732291;83;21084;-63
2021/06/02 12:21:28;;;;;;;5.45;1.62;;;;;;;18.32;42.00;99486.02;1732458;83;21033;-64
2021/06/02 12:24:04;;;;;;;4.42;2.12;;;;;;;18.34;41.61;99486.64;1733295;83;21009;-64
2021/06/02 12:26:35;;;;;;;10.85;1.95;;;;;;;18.37;41.52;99478.73;1734281;83;21049;-62
2021/06/02 12:29:06;;;;;;;2.70;1.65;;;;;;;18.41;41.51;99479.97;1734013;83;21044;-64
2021/06/02 12:31:49;;;;;;;7.50;2.00;;;;;;;18.49;40.80;99478.95;1733575;83;21521;-65