Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:12;;;;;;;10.25;7.82;;;;;;;1.40;100.00;96680.34;6269919;22;20004;-61
2022/02/23 00:02:38;;;;;;;11.35;8.18;;;;;;;1.43;100.00;96676.81;6269934;22;20083;-62
2022/02/23 00:05:04;;;;;;;13.20;9.82;;;;;;;1.39;100.00;96678.66;6269943;22;20065;-61
2022/02/23 00:07:29;;;;;;;14.40;8.90;;;;;;;1.31;99.93;96680.75;6270006;22;20006;-61
2022/02/23 00:09:55;;;;;;;14.32;8.52;;;;;;;1.24;99.62;96674.09;6269473;22;20004;-61
2022/02/23 00:12:20;;;;;;;22.10;10.93;;;;;;;1.17;100.00;96677.81;6269856;22;20003;-61
2022/02/23 00:14:45;;;;;;;18.65;11.10;;;;;;;1.09;100.00;96675.53;6269782;22;20014;-61
2022/02/23 00:17:11;;;;;;;12.77;9.60;;;;;;;1.03;100.00;96674.03;6269903;22;20071;-61
2022/02/23 00:19:36;;;;;;;14.27;9.60;;;;;;;0.95;100.00;96671.72;6242628;22;20004;-61
2022/02/23 00:22:02;;;;;;;12.52;8.93;;;;;;;0.94;100.00;96674.38;6242570;22;20004;-61
2022/02/23 00:24:28;;;;;;;9.50;7.05;;;;;;;0.93;100.00;96673.53;6269550;22;20000;-61
2022/02/23 00:26:53;;;;;;;7.20;6.28;;;;;;;0.91;100.00;96664.97;6269517;22;20016;-61
2022/02/23 00:29:18;;;;;;;9.75;7.07;;;;;;;0.89;100.00;96664.19;6269820;22;20000;-61
2022/02/23 00:31:44;;;;;;;12.77;7.38;;;;;;;0.88;100.00;96659.06;6269379;22;20015;-61
2022/02/23 00:34:09;;;;;;;13.00;7.85;;;;;;;0.86;100.00;96659.09;6269740;22;20008;-61
2022/02/23 00:36:34;;;;;;;8.85;7.68;;;;;;;0.80;100.00;96651.56;6269834;22;20039;-61
2022/02/23 00:39:00;;;;;;;11.27;8.55;;;;;;;0.82;100.00;96652.34;6269665;22;19999;-61
2022/02/23 00:41:26;;;;;;;9.40;8.20;;;;;;;0.77;100.00;96649.91;6270221;22;20000;-61
2022/02/23 00:43:51;;;;;;;12.77;9.02;;;;;;;0.74;100.00;96644.03;6269710;22;20000;-62
2022/02/23 00:46:17;;;;;;;15.48;8.55;;;;;;;0.72;100.00;96646.66;6269733;22;20088;-61
2022/02/23 00:48:42;;;;;;;9.25;7.15;;;;;;;0.71;100.00;96642.38;6269520;22;20052;-61
2022/02/23 00:51:08;;;;;;;14.02;8.23;;;;;;;0.64;100.00;96640.94;6269675;22;20010;-61
2022/02/23 00:53:33;;;;;;;12.43;7.88;;;;;;;0.66;100.00;96636.53;6270168;22;20003;-61
2022/02/23 00:55:59;;;;;;;17.80;9.82;;;;;;;0.63;100.00;96647.84;6269546;22;20039;-61
2022/02/23 00:58:24;;;;;;;17.60;11.18;;;;;;;0.61;100.00;96654.00;6269404;22;20042;-61
2022/02/23 01:00:49;;;;;;;16.17;10.95;;;;;;;0.65;100.00;96647.81;6269668;22;20007;-61
2022/02/23 01:03:15;;;;;;;27.25;14.27;;;;;;;0.74;100.00;96651.81;6269560;22;20023;-61
2022/02/23 01:05:41;;;;;;;29.17;15.98;;;;;;;0.66;100.00;96642.59;6269787;22;20079;-61
2022/02/23 01:08:06;;;;;;;26.75;15.98;;;;;;;0.64;100.00;96651.31;6269080;22;20003;-61
2022/02/23 01:10:32;;;;;;;22.05;11.77;;;;;;;0.65;100.00;96653.00;6269712;22;20446;-61
2022/02/23 01:12:57;;;;;;;27.13;14.90;;;;;;;0.62;100.00;96655.69;6269716;22;20003;-61
2022/02/23 01:15:23;;;;;;;25.75;15.52;;;;;;;0.60;100.00;96652.31;6269776;22;19999;-61
2022/02/23 01:17:49;;;;;;;23.90;14.27;;;;;;;0.56;100.00;96649.00;6269173;22;20063;-61
2022/02/23 01:20:15;;;;;;;22.92;14.35;;;;;;;0.50;100.00;96660.41;6269586;22;20047;-61
2022/02/23 01:22:40;;;;;;;25.42;15.32;;;;;;;0.48;100.00;96664.00;6269174;22;20019;-61
2022/02/23 01:25:06;;;;;;;23.92;14.38;;;;;;;0.49;100.00;96650.13;6269292;22;20347;-61
2022/02/23 01:27:32;;;;;;;33.10;18.27;;;;;;;0.47;100.00;96647.59;6269354;22;20023;-61
2022/02/23 01:29:58;;;;;;;25.02;16.35;;;;;;;0.48;100.00;96653.63;6269368;22;20573;-61
2022/02/23 01:32:24;;;;;;;30.42;17.02;;;;;;;0.47;100.00;96652.75;6269628;22;20088;-61
2022/02/23 01:34:50;;;;;;;22.52;13.13;;;;;;;0.42;100.00;96655.50;6269420;22;20007;-61
2022/02/23 01:37:15;;;;;;;23.25;13.40;;;;;;;0.42;100.00;96654.69;6269428;22;20467;-61
2022/02/23 01:39:41;;;;;;;23.65;12.95;;;;;;;0.43;100.00;96652.03;6269745;22;20010;-60
2022/02/23 01:42:06;;;;;;;23.73;12.05;;;;;;;0.39;100.00;96653.03;6269325;22;20014;-61
2022/02/23 01:44:32;;;;;;;20.27;11.80;;;;;;;0.36;100.00;96652.31;6269589;22;20000;-61
2022/02/23 01:46:57;;;;;;;18.52;10.93;;;;;;;0.30;100.00;96647.34;6269041;22;20313;-61
2022/02/23 01:49:23;;;;;;;20.25;11.38;;;;;;;0.25;100.00;96647.53;6269533;22;20004;-61
2022/02/23 01:51:50;;;;;;;14.45;9.52;;;;;;;0.24;100.00;96654.44;6269176;22;20011;-61
2022/02/23 01:54:15;;;;;;;17.90;9.45;;;;;;;0.22;100.00;96645.88;6269290;22;20007;-61
2022/02/23 01:56:40;;;;;;;15.30;9.63;;;;;;;0.20;100.00;96658.03;6269401;22;20560;-61
2022/02/23 01:59:06;;;;;;;19.00;9.10;;;;;;;0.16;100.00;96655.59;6269125;22;20005;-61
2022/02/23 02:01:31;;;;;;;11.88;8.73;;;;;;;0.14;100.00;96656.50;6243056;22;20439;-61
2022/02/23 02:03:57;;;;;;;11.70;7.07;;;;;;;0.11;100.00;96653.16;6270258;22;20019;-61
2022/02/23 02:06:22;;;;;;;12.57;7.35;;;;;;;0.10;100.00;96654.06;6269297;22;20053;-61
2022/02/23 02:08:47;;;;;;;11.18;7.15;;;;;;;0.06;100.00;96662.84;6269092;22;20009;-61
2022/02/23 02:11:13;;;;;;;11.32;7.25;;;;;;;0.01;100.00;96662.19;6268905;22;20366;-61
2022/02/23 02:13:38;;;;;;;7.30;5.57;;;;;;;-0.03;100.00;96664.88;6269138;22;20004;-61
2022/02/23 02:16:04;;;;;;;8.07;5.95;;;;;;;-0.01;100.00;96677.75;6269163;22;20006;-61
2022/02/23 02:18:29;;;;;;;6.68;4.97;;;;;;;0.03;100.00;96665.56;6269158;22;20507;-60
2022/02/23 02:20:55;;;;;;;7.85;5.10;;;;;;;0.00;100.00;96674.28;6269269;22;20014;-61
2022/02/23 02:23:20;;;;;;;8.80;5.80;;;;;;;0.00;100.00;96671.69;6268308;22;20583;-61
2022/02/23 02:25:46;;;;;;;8.98;5.85;;;;;;;0.03;100.00;96673.31;6268839;22;20006;-61
2022/02/23 02:28:11;;;;;;;8.77;5.53;;;;;;;0.06;100.00;96673.22;6268883;22;20004;-61
2022/02/23 02:30:37;;;;;;;7.07;5.82;;;;;;;0.09;100.00;96667.91;6269172;22;20004;-61
2022/02/23 02:33:03;;;;;;;9.75;6.25;;;;;;;0.06;100.00;96665.44;6268922;22;20019;-61
2022/02/23 02:35:28;;;;;;;9.05;6.10;;;;;;;0.05;100.00;96671.53;6269207;22;20003;-61
2022/02/23 02:37:53;;;;;;;10.23;5.85;;;;;;;0.06;100.00;96674.06;6268511;22;20006;-61
2022/02/23 02:40:19;;;;;;;8.40;5.95;;;;;;;0.05;100.00;96667.19;6269274;22;20011;-61
2022/02/23 02:42:44;;;;;;;17.42;8.85;;;;;;;0.01;100.00;96662.19;6268435;22;20075;-61
2022/02/23 02:45:10;;;;;;;10.75;6.82;;;;;;;-0.06;100.00;96659.81;6269132;22;20038;-61
2022/02/23 02:47:35;;;;;;;11.13;6.65;;;;;;;-0.14;100.00;96661.78;6269004;22;20011;-61
2022/02/23 02:50:01;;;;;;;11.68;6.18;;;;;;;-0.12;100.00;96660.00;6268878;22;20007;-61
2022/02/23 02:52:27;;;;;;;7.15;5.10;;;;;;;-0.15;100.00;96660.09;6269136;22;20007;-61
2022/02/23 02:54:52;;;;;;;9.85;5.75;;;;;;;-0.13;100.00;96658.31;6268898;22;20004;-61
2022/02/23 02:57:17;;;;;;;13.52;5.25;;;;;;;-0.05;100.00;96650.28;6268909;22;20011;-61
2022/02/23 02:59:43;;;;;;;5.90;4.38;;;;;;;-0.08;100.00;96646.06;6268962;22;20432;-61
2022/02/23 03:02:08;;;;;;;5.25;4.05;;;;;;;-0.06;100.00;96644.28;6268678;22;20681;-61
2022/02/23 03:04:34;;;;;;;7.32;3.88;;;;;;;0.01;100.00;96644.91;6268980;22;20004;-62
2022/02/23 03:06:59;;;;;;;7.38;4.75;;;;;;;-0.04;100.00;96642.47;6268836;22;20012;-61
2022/02/23 03:09:24;;;;;;;5.15;3.72;;;;;;;-0.08;100.00;96638.31;6269010;22;20104;-61
2022/02/23 03:11:50;;;;;;;5.18;3.85;;;;;;;-0.05;100.00;96638.19;6268557;22;20443;-61
2022/02/23 03:14:15;;;;;;;5.05;4.28;;;;;;;-0.03;100.00;96638.97;6269562;22;20086;-61
2022/02/23 03:16:41;;;;;;;10.85;8.05;;;;;;;0.07;100.00;96644.69;6270234;22;20003;-60
2022/02/23 03:19:06;;;;;;;12.65;7.22;;;;;;;0.30;100.00;96648.19;6269924;22;20003;-61
2022/02/23 03:21:33;;;;;;;9.55;5.97;;;;;;;0.26;100.00;96644.88;6269957;22;20344;-61
2022/02/23 03:23:58;;;;;;;9.88;6.68;;;;;;;0.10;100.00;96644.56;6270073;22;19996;-61
2022/02/23 03:26:23;;;;;;;10.57;5.80;;;;;;;0.05;100.00;96650.81;6269986;22;20014;-61
2022/02/23 03:28:49;;;;;;;7.97;6.32;;;;;;;0.11;100.00;96646.25;6269596;22;20004;-61
2022/02/23 03:31:14;;;;;;;8.23;5.50;;;;;;;0.09;100.00;96636.84;6270015;22;20076;-61
2022/02/23 03:33:43;;;;;;;10.75;6.15;;;;;;;0.07;100.00;96636.06;6270363;22;20008;-61
2022/02/23 03:36:16;;;;;;;11.93;5.93;;;;;;;0.03;100.00;96635.34;6270046;22;20010;-61
2022/02/23 03:38:43;;;;;;;12.43;5.53;;;;;;;0.08;100.00;96625.66;6270092;22;20079;-60
2022/02/23 03:41:08;;;;;;;8.15;5.20;;;;;;;0.19;100.00;96627.00;6269861;22;20000;-61
2022/02/23 03:43:34;;;;;;;12.27;7.15;;;;;;;0.12;100.00;96626.41;6269630;22;20004;-61
2022/02/23 03:45:59;;;;;;;13.45;7.75;;;;;;;0.07;100.00;96620.53;6270001;22;20038;-61
2022/02/23 03:48:26;;;;;;;12.07;5.90;;;;;;;0.10;100.00;96620.41;6269990;22;20064;-62
2022/02/23 03:50:51;;;;;;;14.27;7.43;;;;;;;0.11;100.00;96619.50;6270008;22;20079;-61
2022/02/23 03:53:16;;;;;;;6.15;3.92;;;;;;;0.21;100.00;96627.78;6269864;22;20539;-61
2022/02/23 03:55:42;;;;;;;5.13;2.83;;;;;;;0.44;100.00;96629.56;6269658;22;20004;-61
2022/02/23 03:58:09;;;;;;;2.70;2.42;;;;;;;0.70;100.00;96633.78;6269888;22;20028;-61
2022/02/23 04:00:35;;;;;;;3.65;2.78;;;;;;;1.11;100.00;96634.84;6270080;22;20007;-61
2022/02/23 04:03:00;;;;;;;3.85;3.20;;;;;;;1.21;100.00;96635.28;6270018;22;20003;-62
2022/02/23 04:05:25;;;;;;;3.55;2.85;;;;;;;1.38;100.00;96632.88;6269798;22;20071;-61
2022/02/23 04:07:51;;;;;;;4.22;3.85;;;;;;;1.34;100.00;96644.28;6269508;22;20060;-61
2022/02/23 04:10:19;;;;;;;7.75;5.53;;;;;;;1.22;100.00;96637.00;6270296;22;20365;-61
2022/02/23 04:12:45;;;;;;;7.35;5.32;;;;;;;1.04;100.00;96649.78;6270101;22;20012;-61
2022/02/23 04:15:12;;;;;;;4.75;4.35;;;;;;;0.96;100.00;96638.84;6270174;22;20055;-61
2022/02/23 04:17:37;;;;;;;4.22;3.88;;;;;;;0.93;100.00;96636.38;6269676;22;20003;-61
2022/02/23 04:20:03;;;;;;;4.38;3.63;;;;;;;0.93;100.00;96634.66;6269542;22;20007;-61
2022/02/23 04:22:29;;;;;;;4.53;4.13;;;;;;;0.93;100.00;96633.78;6269486;22;20127;-61
2022/02/23 04:24:54;;;;;;;5.40;4.18;;;;;;;0.89;100.00;96632.22;6269129;22;20003;-61
2022/02/23 04:27:20;;;;;;;6.53;4.90;;;;;;;0.89;100.00;96634.81;6269001;22;20027;-60
2022/02/23 04:29:46;;;;;;;6.28;4.90;;;;;;;0.93;100.00;96638.97;6268699;22;20006;-61
2022/02/23 04:32:12;;;;;;;6.07;5.40;;;;;;;0.94;100.00;96638.06;6269476;22;20513;-61
2022/02/23 04:34:37;;;;;;;6.28;5.68;;;;;;;0.91;100.00;96633.88;6270017;22;20004;-61
2022/02/23 04:37:03;;;;;;;7.55;4.50;;;;;;;0.96;100.00;96629.34;6269712;22;20003;-62
2022/02/23 04:39:28;;;;;;;7.80;4.20;;;;;;;1.02;100.00;96623.06;6269759;22;20079;-61
2022/02/23 04:41:55;;;;;;;4.95;3.65;;;;;;;1.00;100.00;96622.28;6269395;22;20373;-61
2022/02/23 04:44:21;;;;;;;6.10;4.18;;;;;;;1.02;100.00;96614.44;6269833;22;20038;-61
2022/02/23 04:46:46;;;;;;;5.18;4.03;;;;;;;1.06;100.00;96611.66;6269621;22;19999;-61
2022/02/23 04:49:11;;;;;;;4.22;3.83;;;;;;;0.98;100.00;96606.78;6269752;22;20051;-61
2022/02/23 04:51:38;;;;;;;5.13;3.85;;;;;;;0.92;100.00;96607.03;6269857;22;20008;-61
2022/02/23 04:54:04;;;;;;;8.98;4.40;;;;;;;0.81;100.00;96599.66;6269781;22;20000;-61
2022/02/23 04:56:29;;;;;;;5.60;4.22;;;;;;;0.76;100.00;96606.75;6268560;22;20004;-61
2022/02/23 04:58:55;;;;;;;5.78;4.20;;;;;;;0.71;100.00;96606.09;6269617;22;20007;-61
2022/02/23 05:01:21;;;;;;;7.88;3.65;;;;;;;0.72;100.00;96615.56;6269696;22;20079;-61
2022/02/23 05:03:47;;;;;;;7.43;4.45;;;;;;;0.74;100.00;96616.34;6268941;22;20070;-61
2022/02/23 05:06:12;;;;;;;4.95;3.90;;;;;;;0.59;100.00;96629.91;6268928;22;20466;-61
2022/02/23 05:08:38;;;;;;;4.47;4.07;;;;;;;0.56;100.00;96631.72;6269089;22;20007;-62
2022/02/23 05:11:03;;;;;;;5.32;4.80;;;;;;;0.40;100.00;96628.00;6270146;22;20032;-61
2022/02/23 05:13:29;;;;;;;6.13;5.47;;;;;;;0.32;100.00;96643.81;6269720;22;20339;-61
2022/02/23 05:15:59;;;;;;;9.77;6.70;;;;;;;0.24;100.00;96641.50;6268566;22;20010;-62
2022/02/23 05:18:28;;;;;;;7.55;6.22;;;;;;;0.18;100.00;96641.72;6269023;22;20082;-61
2022/02/23 05:20:55;;;;;;;8.90;6.20;;;;;;;0.16;100.00;96643.53;6269123;22;20003;-61
2022/02/23 05:23:21;;;;;;;8.93;5.90;;;;;;;0.12;100.00;96640.19;6269279;22;20008;-61
2022/02/23 05:25:46;;;;;;;7.95;5.80;;;;;;;0.12;100.00;96634.19;6269060;22;20007;-62
2022/02/23 05:28:12;;;;;;;5.03;4.47;;;;;;;0.18;100.00;96639.13;6269029;22;20431;-61
2022/02/23 05:30:37;;;;;;;6.20;5.07;;;;;;;0.11;100.00;96635.03;6268865;22;20443;-61
2022/02/23 05:33:04;;;;;;;6.00;4.80;;;;;;;0.07;100.00;96639.50;6269506;22;20439;-61
2022/02/23 05:35:29;;;;;;;8.77;4.82;;;;;;;0.02;100.00;96641.41;6268786;22;20014;-61
2022/02/23 05:37:55;;;;;;;5.50;4.85;;;;;;;-0.05;100.00;96640.78;6269347;22;20355;-61
2022/02/23 05:40:20;;;;;;;6.60;4.63;;;;;;;-0.05;100.00;96640.78;6242024;22;20000;-62
2022/02/23 05:42:46;;;;;;;6.38;4.53;;;;;;;-0.12;100.00;96654.00;6269142;22;20003;-62
2022/02/23 05:45:12;;;;;;;5.38;4.57;;;;;;;-0.20;100.00;96662.88;6268283;22;20351;-61
2022/02/23 05:47:37;;;;;;;8.10;6.10;;;;;;;-0.24;100.00;96663.00;6269724;22;20078;-61
2022/02/23 05:50:03;;;;;;;7.03;6.43;;;;;;;-0.23;100.00;96662.13;6269209;22;20338;-62
2022/02/23 05:52:29;;;;;;;11.27;8.00;;;;;;;-0.24;100.00;96657.84;6269286;22;20007;-61
2022/02/23 05:54:54;;;;;;;9.32;7.45;;;;;;;-0.31;100.00;96664.97;6269092;22;20010;-62
2022/02/23 05:57:20;;;;;;;9.00;6.88;;;;;;;-0.37;100.00;96667.75;6269605;22;20393;-61
2022/02/23 05:59:45;;;;;;;8.77;6.75;;;;;;;-0.41;100.00;96669.59;6269312;22;20052;-61
2022/02/23 06:02:11;;;;;;;10.00;8.32;;;;;;;-0.39;100.00;96665.22;6269193;22;20008;-62
2022/02/23 06:04:36;;;;;;;12.60;8.38;;;;;;;-0.42;100.00;96665.31;6269373;22;20352;-61
2022/02/23 06:07:03;;;;;;;11.20;7.38;;;;;;;-0.52;100.00;96657.00;6268839;22;20052;-62
2022/02/23 06:09:29;;;;;;;7.70;6.90;;;;;;;-0.60;100.00;96659.84;6269219;22;20004;-62
2022/02/23 06:11:54;;;;;;;6.63;5.25;;;;;;;-0.64;100.00;96660.84;6269329;22;20008;-61
2022/02/23 06:14:20;;;;;;;5.60;5.05;;;;;;;-0.66;100.00;96651.44;6269502;22;20368;-61
2022/02/23 06:16:45;;;;;;;5.28;4.78;;;;;;;-0.67;100.00;96645.41;6267664;22;20060;-62
2022/02/23 06:19:11;;;;;;;9.85;5.22;;;;;;;-0.70;100.00;96645.53;6269025;22;20015;-61
2022/02/23 06:21:36;;;;;;;12.48;11.23;;;;;;;-0.70;100.00;96648.09;6269120;22;20439;-61
2022/02/23 06:24:02;;;;;;;19.67;15.32;;;;;;;-0.71;100.00;96659.34;6268775;22;19996;-62
2022/02/23 06:26:27;;;;;;;16.33;14.07;;;;;;;-0.67;100.00;96657.50;6268355;22;20012;-61
2022/02/23 06:28:53;;;;;;;22.73;15.82;;;;;;;-0.77;100.00;96657.78;6268849;22;20007;-61
2022/02/23 06:31:18;;;;;;;13.45;12.20;;;;;;;-0.79;100.00;96656.13;6268130;22;20042;-62
2022/02/23 06:33:46;;;;;;;10.38;8.93;;;;;;;-0.79;100.00;96653.56;6269050;22;20004;-61
2022/02/23 06:36:12;;;;;;;11.18;8.05;;;;;;;-0.77;100.00;96662.97;6268907;22;20004;-61
2022/02/23 06:38:41;;;;;;;8.65;6.43;;;;;;;-0.75;100.00;96666.34;6268972;22;20015;-62
2022/02/23 06:41:12;;;;;;;8.98;5.70;;;;;;;-0.73;100.00;96668.91;6267787;22;19996;-61
2022/02/23 06:43:38;;;;;;;7.95;5.82;;;;;;;-0.72;100.00;96676.59;6268288;22;20403;-61
2022/02/23 06:46:04;;;;;;;6.45;5.63;;;;;;;-0.71;100.00;96682.63;6268290;22;20057;-61
2022/02/23 06:48:31;;;;;;;8.68;7.05;;;;;;;-0.66;100.00;96688.50;6270125;22;20004;-61
2022/02/23 06:50:57;;;;;;;8.27;7.47;;;;;;;-0.63;100.00;96693.56;6270221;22;20000;-61
2022/02/23 06:53:22;;;;;;;7.15;6.32;;;;;;;-0.61;100.00;96699.53;6270314;22;20011;-61
2022/02/23 06:55:47;;;;;;;16.20;10.50;;;;;;;-0.65;100.00;96697.94;6270124;22;20003;-62
2022/02/23 06:58:14;;;;;;;11.98;10.77;;;;;;;-0.63;100.00;96701.31;6270429;22;20007;-61
2022/02/23 07:00:39;;;;;;;9.82;8.82;;;;;;;-0.62;100.00;96709.94;6269453;22;20428;-61
2022/02/23 07:03:05;;;;;;;8.75;7.53;;;;;;;-0.65;100.00;96703.13;6270038;22;20002;-61
2022/02/23 07:05:31;;;;;;;8.50;7.13;;;;;;;-0.69;100.00;96709.28;6268981;22;20018;-61
2022/02/23 07:07:58;;;;;;;10.32;7.80;;;;;;;-0.72;100.00;96704.22;6269366;22;20070;-61
2022/02/23 07:10:28;;;;;;;8.13;6.38;;;;;;;-0.68;100.00;96704.94;6270192;22;20000;-61
2022/02/23 07:12:53;;;;;;;6.00;5.35;;;;;;;-0.64;100.00;96709.16;6270105;22;20432;-61
2022/02/23 07:15:21;;;;;;;6.82;5.68;;;;;;;-0.58;100.00;96714.13;6268289;22;20004;-61
2022/02/23 07:17:47;;;;;;;20.60;18.75;;;;;;;-0.51;100.00;96719.94;6269834;22;20056;-61
2022/02/23 07:20:13;;;;;;;13.55;12.30;;;;;;;-0.47;100.00;96719.78;6268952;22;20139;-61
2022/02/23 07:22:38;;;;;;;14.75;10.38;;;;;;;-0.53;100.00;96717.41;6268839;22;20008;-60
2022/02/23 07:25:10;;;;;;;11.57;9.98;;;;;;;-0.52;100.00;96713.91;6268486;22;20004;-60
2022/02/23 07:27:36;;;;;;;13.85;12.05;;;;;;;-0.53;100.00;96719.16;6269978;22;20016;-61
2022/02/23 07:30:07;;;;;;;14.13;12.45;;;;;;;-0.51;100.00;96725.13;6268710;22;20004;-62
2022/02/23 07:32:33;;;;;;;12.60;10.80;;;;;;;-0.43;100.00;96728.31;6242490;22;20008;-62
2022/02/23 07:35:00;;;;;;;12.05;10.95;;;;;;;-0.35;100.00;96722.91;6268531;22;20015;-61
2022/02/23 07:37:25;;;;;;;11.65;10.40;;;;;;;-0.37;100.00;96727.28;6269899;22;20015;-60
2022/02/23 07:39:53;;;;;;;9.15;8.25;;;;;;;-0.38;100.00;96723.81;6269937;22;20000;-62
2022/02/23 07:42:19;;;;;;;9.90;8.93;;;;;;;-0.42;100.00;96726.59;6268992;22;20024;-60
2022/02/23 07:44:47;;;;;;;11.05;9.90;;;;;;;-0.41;100.00;96728.28;6269903;22;20007;-61
2022/02/23 07:47:14;;;;;;;9.80;8.85;;;;;;;-0.39;100.00;96729.06;6268964;22;20004;-61
2022/02/23 07:49:40;;;;;;;13.45;9.65;;;;;;;-0.35;100.00;96730.66;6269999;22;20006;-60
2022/02/23 07:52:05;;;;;;;10.73;9.63;;;;;;;-0.31;100.00;96724.47;6269797;22;20381;-61
2022/02/23 07:54:31;;;;;;;10.88;9.00;;;;;;;-0.30;100.00;96719.28;6269710;22;20003;-61
2022/02/23 07:56:56;;;;;;;9.95;9.00;;;;;;;-0.31;100.00;96717.56;6269040;22;19996;-61
2022/02/23 07:59:22;;;;;;;10.75;8.63;;;;;;;-0.30;100.00;96708.91;6269328;22;20320;-61
2022/02/23 08:01:48;;;;;;;9.38;8.15;;;;;;;-0.28;100.00;96710.59;6242987;22;20075;-60
2022/02/23 08:04:13;;;;;;;10.18;7.88;;;;;;;-0.24;100.00;96704.44;6269897;22;20007;-62
2022/02/23 08:06:40;;;;;;;8.10;7.30;;;;;;;-0.23;100.00;96701.78;6268662;22;20007;-68
2022/02/23 08:09:08;;;;;;;8.38;7.53;;;;;;;-0.23;100.00;96698.34;6265694;22;20059;-59
2022/02/23 08:11:36;;;;;;;12.73;9.45;;;;;;;-0.24;100.00;96697.50;6268258;22;20485;-59
2022/02/23 08:14:03;;;;;;;12.35;8.38;;;;;;;-0.23;100.00;96700.94;6269080;22;20004;-59
2022/02/23 08:19:33;;;;;;;12.10;10.35;;;;;;;-0.16;100.00;96695.50;6269183;22;20099;-59
2022/02/23 08:22:00;;;;;;;19.65;15.80;;;;;;;-0.01;100.00;96704.50;6269066;22;20000;-59
2022/02/23 08:24:27;;;;;;;17.38;14.07;;;;;;;0.35;100.00;96684.31;6269290;22;20083;-59
2022/02/23 08:26:55;;;;;;;17.05;14.60;;;;;;;0.94;100.00;96689.94;6269008;22;20091;-57
2022/02/23 08:29:21;;;;;;;17.25;14.32;;;;;;;1.65;100.00;96694.94;6268093;22;20004;-59
2022/02/23 08:31:47;;;;;;;85.03;52.65;;;;;;;2.38;100.00;96689.31;6267792;22;20015;-59
2022/02/23 08:34:12;;;;;;;36.13;24.90;;;;;;;2.98;100.00;96693.59;6267500;22;20003;-59
2022/02/23 08:36:38;;;;;;;46.65;26.02;;;;;;;3.61;98.81;96691.56;6267227;22;20380;-57
2022/02/23 08:39:06;;;;;;;25.00;16.45;;;;;;;3.97;97.41;96698.50;6269163;22;20000;-59
2022/02/23 08:41:32;;;;;;;13.70;10.02;;;;;;;4.55;93.43;96698.22;6269088;22;20056;-59
2022/02/23 08:43:57;;;;;;;11.77;6.53;;;;;;;4.86;91.66;96702.66;6267117;22;20319;-59
2022/02/23 08:46:23;;;;;;;4.07;3.65;;;;;;;5.04;92.79;96700.00;6268044;22;20010;-59
2022/02/23 08:48:48;;;;;;;8.93;4.13;;;;;;;5.20;91.07;96700.00;6267793;22;20106;-59
2022/02/23 08:51:13;;;;;;;5.18;3.38;;;;;;;5.32;88.17;96693.25;6268922;22;20403;-59
2022/02/23 08:53:39;;;;;;;6.93;5.50;;;;;;;5.34;88.09;96693.19;6268961;22;20033;-59
2022/02/23 08:56:04;;;;;;;9.85;8.32;;;;;;;5.25;88.64;96687.53;6269084;22;20369;-59
2022/02/23 08:58:30;;;;;;;5.45;4.95;;;;;;;5.39;88.71;96689.38;6269236;22;20004;-59
2022/02/23 09:00:55;;;;;;;7.43;6.65;;;;;;;5.48;87.94;96684.56;6268144;22;20338;-59
2022/02/23 09:03:22;;;;;;;3.88;3.47;;;;;;;5.69;86.28;96685.97;6269071;22;20003;-59
2022/02/23 09:05:48;;;;;;;4.80;4.40;;;;;;;6.02;83.72;96690.22;6268994;22;20004;-60
2022/02/23 09:08:14;;;;;;;7.57;3.50;;;;;;;6.27;82.55;96686.16;6269251;22;20006;-59
2022/02/23 09:10:40;;;;;;;4.03;3.45;;;;;;;6.53;78.58;96688.16;6268729;22;20312;-59
2022/02/23 09:13:07;;;;;;;3.63;3.33;;;;;;;6.73;78.04;96687.78;6268866;22;20072;-59
2022/02/23 09:15:34;;;;;;;3.35;3.05;;;;;;;6.88;77.27;96683.38;6268761;22;20004;-60
2022/02/23 09:18:00;;;;;;;2.67;2.47;;;;;;;6.87;78.89;96686.94;6269054;22;20342;-59
2022/02/23 09:20:27;;;;;;;10.07;5.78;;;;;;;6.96;74.32;96676.81;6269000;22;20086;-59
2022/02/23 09:22:53;;;;;;;5.85;5.28;;;;;;;7.11;75.45;96678.50;6268993;22;20003;-59
2022/02/23 09:25:18;;;;;;;4.43;3.88;;;;;;;7.35;74.13;96677.06;6268571;22;20011;-59
2022/02/23 09:27:44;;;;;;;5.13;4.63;;;;;;;7.38;72.51;96671.63;6268875;22;20352;-59
2022/02/23 09:30:12;;;;;;;5.32;4.57;;;;;;;7.31;73.38;96677.25;6268581;22;20456;-60
2022/02/23 09:32:38;;;;;;;5.95;3.60;;;;;;;6.95;72.78;96675.16;6268808;22;20611;-59
2022/02/23 09:35:03;;;;;;;5.18;3.28;;;;;;;7.23;72.47;96674.25;6268518;22;20015;-59
2022/02/23 09:37:29;;;;;;;6.38;3.80;;;;;;;7.16;71.29;96676.44;6268944;22;20000;-59
2022/02/23 09:39:54;;;;;;;5.97;3.00;;;;;;;7.39;69.48;96674.13;6269003;22;20034;-60
2022/02/23 09:42:20;;;;;;;3.10;2.70;;;;;;;7.45;68.19;96676.38;6267390;22;20019;-59
2022/02/23 09:44:46;;;;;;;5.75;5.20;;;;;;;7.48;69.59;96671.88;6266055;22;20428;-60
2022/02/23 09:47:12;;;;;;;3.58;3.28;;;;;;;7.67;68.94;96666.28;6267053;22;20022;-59
2022/02/23 09:49:37;;;;;;;3.85;3.10;;;;;;;7.97;67.24;96663.41;6267490;22;20077;-60
2022/02/23 09:52:04;;;;;;;4.55;2.90;;;;;;;8.12;66.78;96666.78;6267311;22;20012;-59
2022/02/23 09:54:30;;;;;;;2.80;2.60;;;;;;;8.12;66.51;96661.56;6267437;22;20560;-59
2022/02/23 09:56:56;;;;;;;22.55;10.35;;;;;;;8.53;65.68;96665.00;6267003;22;20024;-59
2022/02/23 09:59:22;;;;;;;18.20;10.18;;;;;;;9.21;62.04;96669.09;6267389;22;20000;-59
2022/02/23 10:01:49;;;;;;;13.10;7.75;;;;;;;9.70;60.62;96662.06;6268898;22;20000;-59
2022/02/23 10:04:17;;;;;;;14.07;8.32;;;;;;;10.21;57.77;96658.28;6268627;22;20035;-59
2022/02/23 10:06:43;;;;;;;10.68;5.55;;;;;;;10.67;56.41;96656.59;6268459;22;20010;-60
2022/02/23 10:09:11;;;;;;;6.05;4.95;;;;;;;11.01;53.26;96659.22;6267622;22;20010;-59
2022/02/23 10:11:39;;;;;;;2.30;2.10;;;;;;;10.64;54.12;96648.94;6268612;22;20008;-59
2022/02/23 10:14:06;;;;;;;3.55;3.15;;;;;;;10.68;53.27;96654.78;6268599;22;20056;-60
2022/02/23 10:16:41;;;;;;;2.33;2.05;;;;;;;10.54;53.28;96651.47;6266931;22;20347;-60
2022/02/23 10:19:18;;;;;;;6.07;4.80;;;;;;;10.53;53.60;96652.41;6267644;22;20000;-60
2022/02/23 10:22:03;;;;;;;4.72;4.22;;;;;;;10.81;53.65;96647.63;6267779;22;20000;-60
2022/02/23 10:24:33;;;;;;;7.40;3.20;;;;;;;11.10;53.75;96654.22;6270020;22;20003;-60
2022/02/23 10:27:02;;;;;;;2.67;2.47;;;;;;;11.12;53.56;96655.75;6269385;22;20717;-60
2022/02/23 10:29:55;;;;;;;1.80;1.70;;;;;;;11.72;49.84;96649.28;6270033;22;20071;-59
2022/02/23 10:32:25;;;;;;;2.40;1.92;;;;;;;11.31;50.97;96643.72;6269605;22;20016;-59
2022/02/23 10:34:55;;;;;;;2.50;1.88;;;;;;;10.93;49.64;96650.25;6269742;22;20056;-60
2022/02/23 10:37:22;;;;;;;2.85;2.20;;;;;;;11.18;52.73;96644.72;6269691;22;20052;-60
2022/02/23 10:39:53;;;;;;;2.47;2.28;;;;;;;11.06;50.53;96643.06;6269636;22;20008;-60
2022/02/23 10:42:26;;;;;;;2.63;2.40;;;;;;;11.48;50.37;96647.63;6269315;22;20052;-59
2022/02/23 10:44:53;;;;;;;3.00;2.70;;;;;;;11.56;50.39;96649.66;6269748;22;20080;-60
2022/02/23 10:47:31;;;;;;;3.15;2.90;;;;;;;11.91;49.17;96653.88;6242302;22;20094;-60
2022/02/23 10:50:12;;;;;;;3.65;3.17;;;;;;;11.92;48.98;96652.91;6242653;22;20007;-60
2022/02/23 10:52:43;;;;;;;6.32;3.33;;;;;;;12.42;46.98;96651.47;6269762;22;20007;-60
2022/02/23 10:55:21;;;;;;;2.70;2.50;;;;;;;12.61;46.29;96650.75;6269483;22;20031;-60
2022/02/23 10:57:54;;;;;;;5.65;3.03;;;;;;;11.81;47.64;96656.41;6269880;22;20030;-59
2022/02/23 11:00:21;;;;;;;4.45;3.83;;;;;;;12.37;48.11;96651.84;6269482;22;20587;-60
2022/02/23 11:02:48;;;;;;;5.75;4.10;;;;;;;12.64;47.52;96652.28;6269628;22;20022;-59
2022/02/23 11:05:14;;;;;;;5.85;3.85;;;;;;;12.68;46.89;96646.59;6269418;22;20000;-59
2022/02/23 11:07:43;;;;;;;6.53;3.60;;;;;;;12.58;47.79;96650.97;6268882;22;20011;-60
2022/02/23 11:10:13;;;;;;;6.30;3.83;;;;;;;12.99;46.95;96651.88;6269250;22;20008;-60
2022/02/23 11:12:42;;;;;;;4.32;3.05;;;;;;;13.44;44.04;96658.59;6269943;22;20019;-59
2022/02/23 11:15:09;;;;;;;5.47;3.13;;;;;;;13.21;45.28;96665.03;6269444;22;20027;-60
2022/02/23 11:17:37;;;;;;;5.95;3.30;;;;;;;13.31;45.46;96656.16;6269296;22;20003;-60
2022/02/23 11:20:04;;;;;;;4.18;3.45;;;;;;;13.50;45.27;96653.72;6269187;22;20004;-60
2022/02/23 11:22:31;;;;;;;3.05;2.47;;;;;;;13.75;44.79;96650.53;6269595;22;20059;-60
2022/02/23 11:24:57;;;;;;;4.95;3.40;;;;;;;14.38;42.54;96650.22;6269553;22;20004;-60