Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:47;;;;;;;5.32;4.82;;;;;;;;;;5077443;28;20289;-61
2023/08/29 00:03:14;;;;;;;4.85;4.45;;;;;;;;;;5077276;28;20230;-61
2023/08/29 00:05:42;;;;;;;4.78;4.47;;;;;;;;;;5076921;28;20464;-61
2023/08/29 00:08:09;;;;;;;5.20;4.80;;;;;;;;;;5077103;28;20218;-61
2023/08/29 00:10:37;;;;;;;4.60;4.30;;;;;;;;;;5077374;28;20212;-61
2023/08/29 00:13:05;;;;;;;4.65;4.35;;;;;;;;;;5077228;28;20248;-62
2023/08/29 00:15:34;;;;;;;4.75;4.45;;;;;;;;;;5077724;28;20206;-61
2023/08/29 00:18:02;;;;;;;4.63;4.25;;;;;;;;;;5077623;28;20212;-62
2023/08/29 00:20:30;;;;;;;5.35;4.85;;;;;;;;;;5077234;28;20231;-61
2023/08/29 00:22:57;;;;;;;5.40;5.00;;;;;;;;;;5077580;28;20205;-61
2023/08/29 00:25:25;;;;;;;4.95;4.55;;;;;;;;;;5077405;28;20270;-61
2023/08/29 00:27:52;;;;;;;4.65;4.30;;;;;;;;;;5077090;28;20204;-61
2023/08/29 00:30:20;;;;;;;4.70;4.38;;;;;;;;;;5077254;28;20786;-61
2023/08/29 00:32:49;;;;;;;5.45;5.05;;;;;;;;;;5077096;28;20253;-62
2023/08/29 00:35:17;;;;;;;5.05;4.68;;;;;;;;;;5077080;28;20213;-62
2023/08/29 00:37:44;;;;;;;4.95;4.55;;;;;;;;;;5076951;28;20204;-61
2023/08/29 00:40:13;;;;;;;4.97;4.57;;;;;;;;;;5076840;28;20220;-61
2023/08/29 00:42:40;;;;;;;5.75;5.30;;;;;;;;;;5077018;28;20220;-62
2023/08/29 00:45:08;;;;;;;5.30;4.90;;;;;;;;;;5077006;28;20204;-62
2023/08/29 00:47:36;;;;;;;6.20;5.70;;;;;;;;;;5077095;28;20265;-61
2023/08/29 00:50:07;;;;;;;5.63;5.20;;;;;;;;;;5076655;28;20204;-61
2023/08/29 00:52:35;;;;;;;5.47;5.07;;;;;;;;;;5077292;28;20235;-61
2023/08/29 00:55:03;;;;;;;5.20;4.80;;;;;;;;;;5077114;28;20215;-62
2023/08/29 00:57:30;;;;;;;5.13;4.72;;;;;;;;;;5077062;28;20247;-62
2023/08/29 00:59:58;;;;;;;5.60;5.15;;;;;;;;;;5076207;28;20263;-62
2023/08/29 01:02:26;;;;;;;5.30;4.90;;;;;;;;;;5076393;28;20219;-62
2023/08/29 01:04:53;;;;;;;5.65;5.25;;;;;;;;;;5076297;28;20243;-61
2023/08/29 01:07:22;;;;;;;5.65;5.20;;;;;;;;;;5076757;28;20247;-62
2023/08/29 01:09:50;;;;;;;5.75;5.22;;;;;;;;;;5076726;28;20491;-61
2023/08/29 01:12:19;;;;;;;5.85;5.45;;;;;;;;;;5076561;28;20205;-61
2023/08/29 01:14:49;;;;;;;5.63;5.22;;;;;;;;;;5076780;28;20315;-61
2023/08/29 01:17:18;;;;;;;5.70;5.28;;;;;;;;;;5078719;28;20204;-61
2023/08/29 01:19:48;;;;;;;5.40;5.00;;;;;;;;;;5080385;28;20236;-61
2023/08/29 01:22:24;;;;;;;5.03;4.60;;;;;;;;;;5080217;28;20251;-61
2023/08/29 01:24:55;;;;;;;5.60;5.20;;;;;;;;;;5079831;28;20215;-61
2023/08/29 01:27:25;;;;;;;5.50;5.10;;;;;;;;;;5080294;28;20208;-61
2023/08/29 01:29:52;;;;;;;5.13;4.78;;;;;;;;;;5080031;28;20281;-61
2023/08/29 01:32:20;;;;;;;5.93;5.50;;;;;;;;;;5079773;28;20224;-61
2023/08/29 01:34:49;;;;;;;5.60;5.10;;;;;;;;;;5080124;28;20204;-61
2023/08/29 01:37:17;;;;;;;5.28;4.85;;;;;;;;;;5079544;28;20236;-61
2023/08/29 01:39:45;;;;;;;5.80;5.32;;;;;;;;;;5080117;28;20273;-61
2023/08/29 01:42:12;;;;;;;5.85;5.35;;;;;;;;;;5079838;28;20204;-61
2023/08/29 01:44:41;;;;;;;4.82;4.50;;;;;;;;;;5079986;28;20204;-61
2023/08/29 01:47:08;;;;;;;5.10;4.70;;;;;;;;;;5079749;28;20546;-61
2023/08/29 01:49:37;;;;;;;5.32;4.82;;;;;;;;;;5079698;28;20243;-61
2023/08/29 01:52:05;;;;;;;5.20;4.78;;;;;;;;;;5080048;28;20211;-61
2023/08/29 01:54:32;;;;;;;5.55;5.13;;;;;;;;;;5079474;28;20643;-61
2023/08/29 01:57:00;;;;;;;4.53;4.22;;;;;;;;;;5079822;28;20266;-61
2023/08/29 01:59:28;;;;;;;5.88;5.30;;;;;;;;;;5080155;28;20270;-62
2023/08/29 02:01:59;;;;;;;4.97;4.57;;;;;;;;;;5079732;28;20505;-61
2023/08/29 02:04:27;;;;;;;4.80;4.50;;;;;;;;;;5079796;28;20204;-61
2023/08/29 02:06:55;;;;;;;5.32;4.82;;;;;;;;;;5079527;28;20574;-61
2023/08/29 02:09:22;;;;;;;5.53;5.13;;;;;;;;;;5079245;28;20265;-61
2023/08/29 02:11:50;;;;;;;5.25;4.85;;;;;;;;;;5078868;28;20236;-61
2023/08/29 02:14:17;;;;;;;5.40;5.00;;;;;;;;;;5079113;28;20331;-61
2023/08/29 02:16:45;;;;;;;5.10;4.70;;;;;;;;;;5079105;28;20266;-61
2023/08/29 02:19:13;;;;;;;5.07;4.68;;;;;;;;;;5079495;28;20204;-61
2023/08/29 02:21:41;;;;;;;5.20;4.80;;;;;;;;;;5078719;28;20228;-61
2023/08/29 02:24:09;;;;;;;5.30;4.90;;;;;;;;;;5078282;28;20592;-61
2023/08/29 02:26:36;;;;;;;4.60;4.30;;;;;;;;;;5078773;28;20290;-61
2023/08/29 02:29:04;;;;;;;4.43;4.07;;;;;;;;;;5078427;28;20208;-61
2023/08/29 02:31:31;;;;;;;4.32;4.03;;;;;;;;;;5078980;28;20200;-61
2023/08/29 02:33:59;;;;;;;4.80;4.50;;;;;;;;;;5078349;28;20607;-61
2023/08/29 02:36:29;;;;;;;4.25;3.95;;;;;;;;;;5078461;28;20204;-61
2023/08/29 02:38:56;;;;;;;4.25;3.95;;;;;;;;;;5078871;28;20223;-61
2023/08/29 02:41:24;;;;;;;4.50;4.20;;;;;;;;;;5078354;28;20285;-61
2023/08/29 02:43:51;;;;;;;4.72;4.32;;;;;;;;;;5078566;28;20236;-61
2023/08/29 02:46:19;;;;;;;4.90;4.50;;;;;;;;;;5078891;28;20211;-61
2023/08/29 02:48:47;;;;;;;4.13;3.83;;;;;;;;;;5078825;28;20243;-61
2023/08/29 02:51:14;;;;;;;4.53;4.15;;;;;;;;;;5078579;28;20200;-61
2023/08/29 02:53:43;;;;;;;4.10;3.80;;;;;;;;;;5077987;28;20208;-61
2023/08/29 02:56:10;;;;;;;4.30;3.90;;;;;;;;;;5078081;28;20613;-61
2023/08/29 02:58:38;;;;;;;4.50;4.20;;;;;;;;;;5078851;28;20205;-61
2023/08/29 03:01:11;;;;;;;3.85;3.50;;;;;;;;;;5078877;28;20254;-62
2023/08/29 03:03:39;;;;;;;4.20;3.70;;;;;;;;;;5078448;28;20196;-62
2023/08/29 03:06:06;;;;;;;3.67;3.38;;;;;;;;;;5078013;28;20236;-62
2023/08/29 03:08:34;;;;;;;3.97;3.67;;;;;;;;;;5078119;28;20246;-61
2023/08/29 03:11:05;;;;;;;3.97;3.67;;;;;;;;;;5077747;28;20204;-61
2023/08/29 03:13:33;;;;;;;3.72;3.42;;;;;;;;;;5077746;28;20301;-61
2023/08/29 03:16:00;;;;;;;3.63;3.33;;;;;;;;;;5077643;28;20212;-62
2023/08/29 03:18:28;;;;;;;3.53;3.28;;;;;;;;;;5077894;28;20290;-62
2023/08/29 03:20:56;;;;;;;3.30;3.10;;;;;;;;;;5077370;28;20220;-62
2023/08/29 03:23:24;;;;;;;3.10;2.90;;;;;;;;;;5076964;28;20596;-61
2023/08/29 03:25:52;;;;;;;3.97;3.67;;;;;;;;;;5077662;28;20212;-61
2023/08/29 03:28:21;;;;;;;3.30;3.10;;;;;;;;;;5077451;28;20212;-62
2023/08/29 03:30:49;;;;;;;3.67;3.38;;;;;;;;;;5077156;28;20208;-62
2023/08/29 03:33:16;;;;;;;3.88;3.58;;;;;;;;;;5077523;28;20215;-62
2023/08/29 03:35:44;;;;;;;3.80;3.50;;;;;;;;;;5077210;28;20204;-61
2023/08/29 03:38:11;;;;;;;3.78;3.47;;;;;;;;;;5077368;28;20230;-61
2023/08/29 03:40:39;;;;;;;3.53;3.22;;;;;;;;;;5077237;28;20266;-62
2023/08/29 03:43:07;;;;;;;3.50;3.20;;;;;;;;;;5077952;28;20209;-61
2023/08/29 03:45:36;;;;;;;3.80;3.50;;;;;;;;;;5076817;28;20243;-62
2023/08/29 03:48:04;;;;;;;3.47;3.17;;;;;;;;;;5077467;28;20569;-61
2023/08/29 03:50:31;;;;;;;3.72;3.42;;;;;;;;;;5076980;28;20204;-61
2023/08/29 03:53:00;;;;;;;3.33;3.13;;;;;;;;;;5076882;28;20215;-62
2023/08/29 03:55:28;;;;;;;3.30;3.10;;;;;;;;;;5076584;28;20215;-62
2023/08/29 03:57:56;;;;;;;3.60;3.30;;;;;;;;;;5077173;28;20213;-61
2023/08/29 04:00:24;;;;;;;3.60;3.35;;;;;;;;;;5076913;28;20529;-61
2023/08/29 04:02:52;;;;;;;3.88;3.47;;;;;;;;;;5076926;28;20224;-61
2023/08/29 04:05:20;;;;;;;3.17;2.97;;;;;;;;;;5076766;28;20634;-61
2023/08/29 04:07:47;;;;;;;3.97;3.67;;;;;;;;;;5077581;28;20208;-61
2023/08/29 04:10:15;;;;;;;3.90;3.47;;;;;;;;;;5076825;28;20204;-61
2023/08/29 04:12:42;;;;;;;4.22;3.72;;;;;;;;;;5076829;28;20322;-61
2023/08/29 04:15:12;;;;;;;3.75;3.42;;;;;;;;;;5076438;28;20204;-61
2023/08/29 04:17:39;;;;;;;3.38;3.05;;;;;;;;;;5076814;28;20709;-61
2023/08/29 04:20:09;;;;;;;3.42;3.13;;;;;;;;;;5076748;28;20205;-61
2023/08/29 04:22:38;;;;;;;3.50;3.20;;;;;;;;;;5076579;28;20234;-61
2023/08/29 04:25:06;;;;;;;3.40;3.20;;;;;;;;;;5076774;28;20299;-62
2023/08/29 04:27:34;;;;;;;3.13;2.92;;;;;;;;;;5076401;28;20584;-62
2023/08/29 04:30:01;;;;;;;3.15;2.95;;;;;;;;;;5076165;28;20218;-61
2023/08/29 04:32:33;;;;;;;3.50;3.20;;;;;;;;;;5076586;28;20200;-62
2023/08/29 04:35:01;;;;;;;3.58;3.28;;;;;;;;;;5075691;28;20215;-62
2023/08/29 04:37:30;;;;;;;3.15;2.95;;;;;;;;;;5075664;28;20208;-61
2023/08/29 04:39:57;;;;;;;3.42;3.13;;;;;;;;;;5076418;28;20204;-61
2023/08/29 04:42:25;;;;;;;3.50;3.30;;;;;;;;;;5076058;28;20247;-61
2023/08/29 04:44:53;;;;;;;3.10;2.90;;;;;;;;;;5076753;28;20238;-61
2023/08/29 04:47:20;;;;;;;3.42;3.10;;;;;;;;;;5075455;28;20681;-62
2023/08/29 04:49:48;;;;;;;3.05;2.85;;;;;;;;;;5075742;28;20209;-62
2023/08/29 04:52:16;;;;;;;3.17;2.95;;;;;;;;;;5079179;28;20208;-62
2023/08/29 04:54:44;;;;;;;3.03;2.80;;;;;;;;;;5079075;28;20204;-61
2023/08/29 04:57:12;;;;;;;3.30;3.10;;;;;;;;;;5078190;28;20211;-62
2023/08/29 04:59:40;;;;;;;3.50;3.20;;;;;;;;;;5078459;28;20204;-61
2023/08/29 05:02:08;;;;;;;3.35;3.15;;;;;;;;;;5077630;28;20230;-62
2023/08/29 05:04:35;;;;;;;3.15;2.90;;;;;;;;;;5078559;28;20204;-62
2023/08/29 05:07:03;;;;;;;3.50;3.30;;;;;;;;;;5077733;28;20212;-61
2023/08/29 05:09:30;;;;;;;3.50;3.20;;;;;;;;;;5077616;28;20204;-61
2023/08/29 05:11:59;;;;;;;3.63;3.40;;;;;;;;;;5077458;28;20206;-62
2023/08/29 05:14:26;;;;;;;3.40;3.20;;;;;;;;;;5077252;28;20229;-61
2023/08/29 05:16:54;;;;;;;3.47;3.28;;;;;;;;;;5076481;28;20215;-61
2023/08/29 05:19:22;;;;;;;3.80;3.50;;;;;;;;;;5078912;28;20281;-62
2023/08/29 05:21:49;;;;;;;3.38;3.17;;;;;;;;;;5077481;28;20228;-62
2023/08/29 05:24:16;;;;;;;3.20;3.00;;;;;;;;;;5077645;28;20208;-62
2023/08/29 05:26:44;;;;;;;2.92;2.72;;;;;;;;;;5077256;28;20212;-62
2023/08/29 05:29:13;;;;;;;3.50;3.30;;;;;;;;;;5077750;28;20208;-61
2023/08/29 05:31:40;;;;;;;3.40;3.20;;;;;;;;;;5077809;28;20204;-61
2023/08/29 05:34:08;;;;;;;3.70;3.40;;;;;;;;;;5077370;28;20220;-62
2023/08/29 05:36:36;;;;;;;2.83;2.63;;;;;;;;;;5077185;28;20214;-62
2023/08/29 05:39:03;;;;;;;3.38;3.08;;;;;;;;;;5077416;28;20204;-62
2023/08/29 05:41:30;;;;;;;3.47;3.28;;;;;;;;;;5077311;28;20612;-62
2023/08/29 05:43:58;;;;;;;3.75;3.45;;;;;;;;;;5076748;28;20204;-62
2023/08/29 05:46:27;;;;;;;3.75;3.45;;;;;;;;;;5077056;28;20204;-62
2023/08/29 05:48:54;;;;;;;3.13;2.92;;;;;;;;;;5076583;28;20211;-61
2023/08/29 05:51:22;;;;;;;3.47;3.17;;;;;;;;;;5075144;28;20202;-62
2023/08/29 05:53:49;;;;;;;3.47;3.17;;;;;;;;;;5076674;28;20499;-61
2023/08/29 05:56:16;;;;;;;3.65;3.40;;;;;;;;;;5077330;28;20204;-62
2023/08/29 05:58:43;;;;;;;2.42;2.22;;;;;;;;;;5076123;28;20594;-61
2023/08/29 06:01:11;;;;;;;2.80;2.60;;;;;;;;;;5075987;28;20205;-61
2023/08/29 06:03:40;;;;;;;3.70;3.40;;;;;;;;;;5075022;28;20249;-61
2023/08/29 06:06:07;;;;;;;3.35;3.13;;;;;;;;;;5076954;28;20205;-61
2023/08/29 06:08:35;;;;;;;3.90;3.60;;;;;;;;;;5076200;28;20201;-61
2023/08/29 06:11:03;;;;;;;3.50;3.28;;;;;;;;;;5076820;28;20584;-61
2023/08/29 06:13:31;;;;;;;3.65;3.35;;;;;;;;;;5077297;28;20232;-61
2023/08/29 06:15:58;;;;;;;3.88;3.58;;;;;;;;;;5076723;28;20222;-61
2023/08/29 06:18:25;;;;;;;3.58;3.33;;;;;;;;;;5076678;28;20207;-61
2023/08/29 06:20:54;;;;;;;3.83;3.53;;;;;;;;;;5076343;28;20208;-61
2023/08/29 06:23:21;;;;;;;4.15;3.75;;;;;;;;;;5077260;28;20231;-61
2023/08/29 06:25:49;;;;;;;3.90;3.60;;;;;;;;;;5077543;28;20204;-61
2023/08/29 06:28:17;;;;;;;3.80;3.60;;;;;;;;;;5077095;28;20212;-61
2023/08/29 06:30:44;;;;;;;3.75;3.45;;;;;;;;;;5075898;28;20215;-62
2023/08/29 06:33:11;;;;;;;4.15;3.85;;;;;;;;;;5075859;28;20226;-61
2023/08/29 06:35:39;;;;;;;3.75;3.55;;;;;;;;;;5075968;28;20725;-61
2023/08/29 06:38:07;;;;;;;3.67;3.40;;;;;;;;;;5076224;28;20262;-61
2023/08/29 06:40:35;;;;;;;4.22;3.90;;;;;;;;;;5076187;28;20205;-62
2023/08/29 06:43:03;;;;;;;4.20;3.90;;;;;;;;;;5075799;28;20236;-62
2023/08/29 06:45:30;;;;;;;3.97;3.67;;;;;;;;;;5076830;28;20196;-61
2023/08/29 06:47:57;;;;;;;4.30;4.00;;;;;;;;;;5076399;28;20212;-61
2023/08/29 06:50:25;;;;;;;4.50;4.20;;;;;;;;;;5076321;28;20212;-61
2023/08/29 06:52:52;;;;;;;4.03;3.72;;;;;;;;;;5075900;28;20292;-61
2023/08/29 06:55:21;;;;;;;4.40;4.00;;;;;;;;;;5076585;28;20204;-61
2023/08/29 06:57:48;;;;;;;4.22;3.92;;;;;;;;;;5076034;28;20200;-61
2023/08/29 07:00:19;;;;;;;4.13;3.83;;;;;;;;;;5075490;28;20201;-61
2023/08/29 07:02:47;;;;;;;4.20;3.90;;;;;;;;;;5076216;28;20242;-61
2023/08/29 07:05:15;;;;;;;4.00;3.70;;;;;;;;;;5075728;28;20729;-61
2023/08/29 07:07:43;;;;;;;4.55;4.15;;;;;;;;;;5075381;28;20303;-62
2023/08/29 07:10:10;;;;;;;4.13;3.83;;;;;;;;;;5076174;28;20303;-62
2023/08/29 07:12:39;;;;;;;4.10;3.80;;;;;;;;;;5076454;28;20207;-61
2023/08/29 07:15:07;;;;;;;3.75;3.55;;;;;;;;;;5075210;28;20585;-61
2023/08/29 07:17:34;;;;;;;3.65;3.45;;;;;;;;;;5076073;28;20215;-61
2023/08/29 07:20:08;;;;;;;4.18;3.88;;;;;;;;;;5075684;28;20586;-61
2023/08/29 07:22:36;;;;;;;4.30;4.00;;;;;;;;;;5075619;28;20223;-61
2023/08/29 07:25:05;;;;;;;4.25;3.95;;;;;;;;;;5076230;28;20501;-61
2023/08/29 07:27:32;;;;;;;4.50;4.20;;;;;;;;;;5076413;28;20205;-61
2023/08/29 07:30:01;;;;;;;4.05;3.80;;;;;;;;;;5075625;28;20291;-61
2023/08/29 07:32:28;;;;;;;5.00;4.60;;;;;;;;;;5075931;28;20712;-61
2023/08/29 07:34:57;;;;;;;4.47;4.18;;;;;;;;;;5075864;28;20215;-61
2023/08/29 07:37:24;;;;;;;4.68;4.38;;;;;;;;;;5076039;28;20204;-61
2023/08/29 07:39:52;;;;;;;4.45;4.15;;;;;;;;;;5075675;28;20216;-61
2023/08/29 07:42:19;;;;;;;4.45;4.15;;;;;;;;;;5075348;28;20654;-61
2023/08/29 07:44:46;;;;;;;4.20;3.90;;;;;;;;;;5075110;28;20208;-61
2023/08/29 07:47:15;;;;;;;4.55;4.25;;;;;;;;;;5075454;28;20204;-61
2023/08/29 07:49:42;;;;;;;3.97;3.72;;;;;;;;;;5076168;28;20215;-61
2023/08/29 07:52:10;;;;;;;4.18;3.88;;;;;;;;;;5075824;28;20655;-61
2023/08/29 07:54:37;;;;;;;3.88;3.50;;;;;;;;;;5075627;28;20219;-61
2023/08/29 07:57:05;;;;;;;3.90;3.60;;;;;;;;;;5075502;28;20227;-61
2023/08/29 07:59:32;;;;;;;3.97;3.70;;;;;;;;;;5075423;28;20204;-61
2023/08/29 08:02:00;;;;;;;3.85;3.65;;;;;;;;;;5075310;28;20211;-61
2023/08/29 08:04:29;;;;;;;3.60;3.30;;;;;;;;;;5075071;28;20239;-61
2023/08/29 08:06:56;;;;;;;3.20;3.00;;;;;;;;;;5074985;28;20207;-61
2023/08/29 08:09:24;;;;;;;3.15;2.95;;;;;;;;;;5075091;28;20208;-61
2023/08/29 08:11:51;;;;;;;2.80;2.60;;;;;;;;;;5075112;28;20243;-62
2023/08/29 08:14:19;;;;;;;3.13;2.90;;;;;;;;;;5074153;28;20236;-62
2023/08/29 08:16:46;;;;;;;2.70;2.50;;;;;;;;;;5074978;28;20208;-62
2023/08/29 08:19:13;;;;;;;2.40;2.30;;;;;;;;;;5075090;28;20207;-61
2023/08/29 08:21:42;;;;;;;2.60;2.50;;;;;;;;;;5075251;28;20539;-62
2023/08/29 08:24:09;;;;;;;2.50;2.30;;;;;;;;;;5075579;28;20255;-62
2023/08/29 08:26:37;;;;;;;2.10;2.00;;;;;;;;;;5078026;28;20204;-61
2023/08/29 08:29:05;;;;;;;2.10;2.00;;;;;;;;;;5078493;28;20208;-61
2023/08/29 08:31:32;;;;;;;2.10;2.00;;;;;;;;;;5078900;28;20208;-61
2023/08/29 08:33:59;;;;;;;2.10;1.92;;;;;;;;;;5078369;28;20200;-62
2023/08/29 08:36:28;;;;;;;2.00;1.90;;;;;;;;;;5079280;28;20215;-61
2023/08/29 08:38:56;;;;;;;1.95;1.85;;;;;;;;;;5079462;28;20204;-62
2023/08/29 08:41:26;;;;;;;2.00;1.90;;;;;;;;;;5078763;28;20806;-62
2023/08/29 08:43:57;;;;;;;1.80;1.70;;;;;;;;;;5078436;28;20216;-62
2023/08/29 08:46:24;;;;;;;1.70;1.60;;;;;;;;;;5078218;28;20707;-62
2023/08/29 08:48:51;;;;;;;1.70;1.60;;;;;;;;;;5079674;28;20219;-61
2023/08/29 08:51:22;;;;;;;1.80;1.70;;;;;;;;;;5079114;28;20204;-61
2023/08/29 08:53:50;;;;;;;1.60;1.50;;;;;;;;;;5077894;28;20197;-61
2023/08/29 08:56:19;;;;;;;1.63;1.52;;;;;;;;;;5077911;28;20215;-62
2023/08/29 08:58:46;;;;;;;1.60;1.50;;;;;;;;;;5078307;28;20583;-61
2023/08/29 09:01:14;;;;;;;1.60;1.50;;;;;;;;;;5078699;28;20204;-62
2023/08/29 09:03:42;;;;;;;1.40;1.30;;;;;;;;;;5078774;28;20228;-62
2023/08/29 09:06:10;;;;;;;1.50;1.40;;;;;;;;;;5077766;28;20204;-62
2023/08/29 09:08:38;;;;;;;1.23;1.20;;;;;;;;;;5078500;28;20212;-62
2023/08/29 09:11:08;;;;;;;3.47;1.50;;;;;;;;;;5077883;28;20214;-62
2023/08/29 09:13:46;;;;;;;1.70;1.33;;;;;;;;;;5077197;28;20235;-62
2023/08/29 09:16:14;;;;;;;1.38;1.30;;;;;;;;;;5078065;28;20218;-62
2023/08/29 09:18:44;;;;;;;2.05;1.35;;;;;;;;;;5093343;28;20264;-62
2023/08/29 09:21:18;;;;;;;1.50;1.40;;;;;;;;;;5098598;28;20214;-62
2023/08/29 09:23:46;;;;;;;1.60;1.50;;;;;;;;;;5080448;28;20262;-62
2023/08/29 09:26:14;;;;;;;1.42;1.33;;;;;;;;;;5098084;28;20239;-62
2023/08/29 09:28:42;;;;;;;1.73;1.40;;;;;;;;;;5096109;28;20700;-62
2023/08/29 09:31:10;;;;;;;1.60;1.50;;;;;;;;;;5077920;28;20219;-62
2023/08/29 09:33:38;;;;;;;2.47;2.10;;;;;;;;;;5078198;28;20255;-62
2023/08/29 09:36:06;;;;;;;2.58;2.10;;;;;;;;;;5078077;28;20211;-62
2023/08/29 09:38:38;;;;;;;1.73;1.63;;;;;;;;;;5077106;28;20764;-62
2023/08/29 09:41:05;;;;;;;2.70;2.50;;;;;;;;;;5077890;28;20212;-62
2023/08/29 09:43:33;;;;;;;2.13;2.03;;;;;;;;;;5073938;28;20780;-62
2023/08/29 09:46:05;;;;;;;2.40;2.20;;;;;;;;;;5076929;28;20215;-62
2023/08/29 09:48:33;;;;;;;2.10;2.00;;;;;;;;;;5064036;28;20204;-61
2023/08/29 09:51:01;;;;;;;3.00;2.40;;;;;;;;;;5057253;28;20213;-61
2023/08/29 09:53:30;;;;;;;2.35;2.25;;;;;;;;;;5057376;28;20201;-61
2023/08/29 09:56:05;;;;;;;3.20;2.38;;;;;;;;;;5058820;28;20247;-62
2023/08/29 09:58:34;;;;;;;2.10;2.00;;;;;;;;;;5077658;28;20219;-62
2023/08/29 10:01:04;;;;;;;3.10;2.90;;;;;;;;;;5076975;28;20207;-62
2023/08/29 10:03:32;;;;;;;3.00;2.80;;;;;;;;;;5077843;28;20224;-62
2023/08/29 10:06:01;;;;;;;3.15;2.95;;;;;;;;;;5077053;28;20611;-62
2023/08/29 10:08:32;;;;;;;3.60;3.30;;;;;;;;;;5076982;28;20494;-62
2023/08/29 10:10:59;;;;;;;3.47;3.28;;;;;;;;;;5076464;28;20254;-61
2023/08/29 10:13:26;;;;;;;3.75;3.47;;;;;;;;;;5076771;28;20224;-61
2023/08/29 10:15:54;;;;;;;3.70;3.50;;;;;;;;;;5076767;28;20204;-61
2023/08/29 10:18:24;;;;;;;3.90;3.30;;;;;;;;;;5076734;28;20295;-61
2023/08/29 10:20:52;;;;;;;3.47;3.22;;;;;;;;;;5077204;28;20227;-61
2023/08/29 10:23:19;;;;;;;4.10;3.80;;;;;;;;;;5076250;28;20521;-62
2023/08/29 10:25:47;;;;;;;3.75;3.55;;;;;;;;;;5076164;28;20464;-62
2023/08/29 10:28:15;;;;;;;4.13;3.83;;;;;;;;;;5076387;28;20525;-62
2023/08/29 10:30:44;;;;;;;4.25;3.88;;;;;;;;;;5076412;28;20201;-62
2023/08/29 10:33:13;;;;;;;4.50;4.20;;;;;;;;;;5076491;28;20572;-61
2023/08/29 10:35:41;;;;;;;4.10;3.80;;;;;;;;;;5076725;28;20205;-61
2023/08/29 10:38:12;;;;;;;5.20;4.80;;;;;;;;;;5076235;28;20210;-62
2023/08/29 10:40:40;;;;;;;4.85;4.45;;;;;;;;;;5076691;28;20219;-61
2023/08/29 10:43:18;;;;;;;5.22;4.82;;;;;;;;;;5076336;28;20228;-62
2023/08/29 10:45:48;;;;;;;5.07;4.60;;;;;;;;;;5076041;28;20207;-62
2023/08/29 10:48:17;;;;;;;5.35;4.95;;;;;;;;;;5074884;28;20311;-62
2023/08/29 10:50:48;;;;;;;5.03;4.53;;;;;;;;;;5075156;28;20211;-62
2023/08/29 10:53:19;;;;;;;5.07;4.70;;;;;;;;;;5075140;28;20208;-62
2023/08/29 10:56:01;;;;;;;5.45;5.05;;;;;;;;;;5075331;28;20212;-62
2023/08/29 10:58:35;;;;;;;5.88;5.38;;;;;;;;;;5075135;28;20211;-62
2023/08/29 11:01:04;;;;;;;5.30;4.90;;;;;;;;;;5076247;28;20208;-62
2023/08/29 11:03:42;;;;;;;6.20;5.70;;;;;;;;;;5075167;28;20267;-62
2023/08/29 11:06:10;;;;;;;5.65;5.15;;;;;;;;;;5075610;28;20237;-62
2023/08/29 11:08:38;;;;;;;6.25;5.80;;;;;;;;;;5075623;28;20325;-62
2023/08/29 11:11:16;;;;;;;6.35;5.85;;;;;;;;;;5075814;28;20204;-62
2023/08/29 11:13:58;;;;;;;6.72;6.22;;;;;;;;;;5075254;28;20304;-62
2023/08/29 11:16:25;;;;;;;5.72;5.32;;;;;;;;;;5071898;28;20204;-62
2023/08/29 11:19:06;;;;;;;5.60;5.20;;;;;;;;;;5073605;28;20211;-62
2023/08/29 11:21:35;;;;;;;6.50;6.00;;;;;;;;;;5075037;28;20204;-62
2023/08/29 11:24:05;;;;;;;6.13;5.63;;;;;;;;;;5074895;28;20809;-62
2023/08/29 11:26:34;;;;;;;5.85;5.35;;;;;;;;;;5075006;28;20205;-62
2023/08/29 11:29:02;;;;;;;6.20;5.70;;;;;;;;;;5074355;28;20299;-62
2023/08/29 11:31:31;;;;;;;5.60;5.20;;;;;;;;;;5074508;28;20208;-62
2023/08/29 11:33:59;;;;;;;5.65;5.25;;;;;;;;;;5058016;28;20196;-61
2023/08/29 11:36:32;;;;;;;5.25;4.95;;;;;;;;;;5074698;28;20212;-61
2023/08/29 11:39:00;;;;;;;5.43;5.03;;;;;;;;;;5073761;28;20654;-61
2023/08/29 11:41:29;;;;;;;5.68;5.28;;;;;;;;;;5072218;28;20243;-61
2023/08/29 11:43:57;;;;;;;5.40;5.00;;;;;;;;;;5072856;28;20224;-61
2023/08/29 11:46:32;;;;;;;5.13;4.80;;;;;;;;;;5073541;28;20235;-61
2023/08/29 11:49:01;;;;;;;4.72;4.32;;;;;;;;;;5074993;28;20203;-62
2023/08/29 11:51:28;;;;;;;4.57;4.22;;;;;;;;;;5074014;28;20211;-61
2023/08/29 11:53:56;;;;;;;4.47;4.18;;;;;;;;;;5074658;28;20210;-61
2023/08/29 11:56:25;;;;;;;4.25;3.95;;;;;;;;;;5073459;28;20596;-61
2023/08/29 11:58:56;;;;;;;4.13;3.80;;;;;;;;;;5073857;28;20196;-61
2023/08/29 12:01:23;;;;;;;3.90;3.70;;;;;;;;;;5072701;28;20605;-61
2023/08/29 12:03:51;;;;;;;4.10;3.80;;;;;;;;;;5073838;28;20232;-61
2023/08/29 12:06:19;;;;;;;3.60;3.40;;;;;;;;;;5074111;28;20285;-61
2023/08/29 12:08:48;;;;;;;3.72;3.53;;;;;;;;;;5073869;28;20270;-61
2023/08/29 12:11:16;;;;;;;3.88;3.58;;;;;;;;;;5074595;28;20219;-62
2023/08/29 12:16:36;;;;;;;3.58;3.38;;;;;;;;;;5132457;27;20558;-62
2023/08/29 12:19:08;;;;;;;3.53;3.22;;;;;;;;;;5131771;27;20205;-62
2023/08/29 12:21:36;;;;;;;3.22;3.03;;;;;;;;;;5132452;27;20267;-62
2023/08/29 12:24:10;;;;;;;3.20;2.90;;;;;;;;;;5131889;27;20202;-63
2023/08/29 12:26:38;;;;;;;3.00;2.80;;;;;;;;;;5132674;27;20206;-62
2023/08/29 12:29:05;;;;;;;3.50;3.20;;;;;;;;;;5132217;27;20224;-63
2023/08/29 12:31:33;;;;;;;2.80;2.60;;;;;;;;;;5132629;27;20194;-62
2023/08/29 12:34:05;;;;;;;2.70;2.50;;;;;;;;;;5132043;27;20267;-62
2023/08/29 12:36:33;;;;;;;2.80;2.60;;;;;;;;;;5131463;27;20230;-62
2023/08/29 12:39:00;;;;;;;3.03;2.83;;;;;;;;;;5131972;27;20212;-63
2023/08/29 12:41:29;;;;;;;3.10;2.90;;;;;;;;;;5131634;27;20245;-62
2023/08/29 12:43:56;;;;;;;2.58;2.38;;;;;;;;;;5132530;27;20263;-62
2023/08/29 12:46:24;;;;;;;2.70;2.50;;;;;;;;;;5131884;27;20199;-61
2023/08/29 12:48:51;;;;;;;2.60;2.40;;;;;;;;;;5132140;27;20490;-62
2023/08/29 12:51:20;;;;;;;2.50;2.40;;;;;;;;;;5131939;27;20213;-63
2023/08/29 12:53:49;;;;;;;2.95;2.75;;;;;;;;;;5130734;27;20195;-63
2023/08/29 12:56:16;;;;;;;2.17;2.08;;;;;;;;;;5130142;27;20313;-63
2023/08/29 12:58:44;;;;;;;2.40;2.30;;;;;;;;;;5131101;27;20642;-62
2023/08/29 13:01:11;;;;;;;2.30;2.20;;;;;;;;;;5131551;27;20202;-62
2023/08/29 13:03:39;;;;;;;2.40;2.20;;;;;;;;;;5131375;27;20212;-62
2023/08/29 13:06:06;;;;;;;2.17;2.08;;;;;;;;;;5131670;27;20218;-62
2023/08/29 13:08:37;;;;;;;2.03;1.92;;;;;;;;;;5131012;27;20203;-62
2023/08/29 13:11:05;;;;;;;2.05;1.95;;;;;;;;;;5131292;27;20264;-62
2023/08/29 13:13:32;;;;;;;1.90;1.80;;;;;;;;;;5131957;27;20297;-62
2023/08/29 13:15:59;;;;;;;1.77;1.67;;;;;;;;;;5130983;27;20238;-62
2023/08/29 13:18:27;;;;;;;2.40;1.70;;;;;;;;;;5130223;27;20206;-62
2023/08/29 13:20:54;;;;;;;1.83;1.73;;;;;;;;;;5131005;27;20246;-63
2023/08/29 13:23:22;;;;;;;1.98;1.60;;;;;;;;;;5130915;27;20202;-63
2023/08/29 13:25:50;;;;;;;1.70;1.60;;;;;;;;;;5130063;27;20209;-62
2023/08/29 13:28:18;;;;;;;1.58;1.48;;;;;;;;;;5116030;28;20203;-63
2023/08/29 13:30:45;;;;;;;1.80;1.70;;;;;;;;;;5107923;28;20199;-62
2023/08/29 13:33:13;;;;;;;1.50;1.20;;;;;;;;;;5117616;28;20203;-62
2023/08/29 13:35:41;;;;;;;1.50;1.40;;;;;;;;;;5116936;28;20226;-62
2023/08/29 13:38:08;;;;;;;1.58;1.30;;;;;;;;;;5116077;28;20210;-62
2023/08/29 13:40:35;;;;;;;1.50;1.40;;;;;;;;;;5116149;28;20195;-62
2023/08/29 13:43:04;;;;;;;1.25;1.10;;;;;;;;;;5117206;28;20199;-62
2023/08/29 13:45:32;;;;;;;1.17;1.15;;;;;;;;;;5116475;28;21040;-62
2023/08/29 13:48:00;;;;;;;1.88;1.10;;;;;;;;;;5117296;28;20199;-62
2023/08/29 13:50:27;;;;;;;1.50;1.40;;;;;;;;;;5116877;28;20209;-62
2023/08/29 13:52:55;;;;;;;1.40;1.30;;;;;;;;;;5116973;28;20209;-62
2023/08/29 13:55:23;;;;;;;1.40;1.30;;;;;;;;;;5116443;28;20227;-62
2023/08/29 13:57:50;;;;;;;1.33;1.23;;;;;;;;;;5116487;28;20294;-62
2023/08/29 14:00:20;;;;;;;1.23;1.13;;;;;;;;;;5117129;28;20210;-62
2023/08/29 14:02:48;;;;;;;1.10;1.10;;;;;;;;;;5116954;28;20195;-62
2023/08/29 14:05:15;;;;;;;1.05;1.00;;;;;;;;;;5117030;28;20260;-62
2023/08/29 14:07:44;;;;;;;1.38;1.27;;;;;;;;;;5117081;28;20195;-62
2023/08/29 14:10:11;;;;;;;1.20;0.90;;;;;;;;;;5115956;28;20195;-62
2023/08/29 14:12:38;;;;;;;1.02;1.00;;;;;;;;;;5115902;28;20213;-62
2023/08/29 14:15:06;;;;;;;2.42;1.20;;;;;;;;;;5116725;28;20237;-62
2023/08/29 14:17:35;;;;;;;0.90;0.90;;;;;;;;;;5117129;28;20234;-62
2023/08/29 14:20:05;;;;;;;1.23;1.13;;;;;;;;;;5116247;28;20225;-63
2023/08/29 14:22:32;;;;;;;1.15;1.00;;;;;;;;;;5115712;28;20203;-64
2023/08/29 14:25:00;;;;;;;1.20;1.10;;;;;;;;;;5116068;28;20210;-63
2023/08/29 14:27:27;;;;;;;1.35;1.10;;;;;;;;;;5115287;28;20576;-63
2023/08/29 14:29:55;;;;;;;1.13;1.00;;;;;;;;;;5116090;27;20608;-61
2023/08/29 14:32:22;;;;;;;1.05;1.00;;;;;;;;;;5115858;28;20195;-62
2023/08/29 14:34:51;;;;;;;1.20;1.10;;;;;;;;;;5116260;28;20210;-62
2023/08/29 14:37:19;;;;;;;1.20;1.10;;;;;;;;;;5115988;28;20225;-62
2023/08/29 14:39:46;;;;;;;1.40;1.30;;;;;;;;;;5114230;28;20520;-62
2023/08/29 14:42:14;;;;;;;1.63;1.52;;;;;;;;;;5116173;28;20211;-62
2023/08/29 14:44:41;;;;;;;1.60;1.50;;;;;;;;;;5116509;28;20739;-62
2023/08/29 14:47:09;;;;;;;1.40;1.30;;;;;;;;;;5116228;28;20655;-62
2023/08/29 14:49:37;;;;;;;1.85;1.58;;;;;;;;;;5115938;28;20209;-62
2023/08/29 14:52:06;;;;;;;1.50;1.40;;;;;;;;;;5115447;28;20203;-62