Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:26;;;;;;;4.78;1.98;;;15.10;99.90;;;;;;4845578;29;20045;-89
2023/08/14 00:03:51;;;;;;;3.80;2.00;;;15.10;99.90;;;;;;4828942;29;20057;-89
2023/08/14 00:06:17;;;;;;;3.22;2.25;;;15.00;99.90;;;;;;4811403;29;20144;-88
2023/08/14 00:08:43;;;;;;;6.57;3.03;;;15.10;99.90;;;;;;4828306;29;20406;-88
2023/08/14 00:11:09;;;;;;;4.55;2.30;;;15.10;99.90;;;;;;4817155;29;20074;-89
2023/08/14 00:13:52;;;;;;;4.35;2.10;;;15.10;99.90;;;;;;4835000;29;20457;-88
2023/08/14 00:16:18;;;;;;;2.47;2.00;;;15.10;99.90;;;;;;4837926;29;20042;-89
2023/08/14 00:18:44;;;;;;;2.83;2.25;;;15.00;99.90;;;;;;4841250;29;20662;-89
2023/08/14 00:21:10;;;;;;;3.28;2.00;;;15.00;99.90;;;;;;4836863;29;20037;-88
2023/08/14 00:23:36;;;;;;;2.55;1.90;;;15.00;99.90;;;;;;4821192;29;21304;-87
2023/08/14 00:26:01;;;;;;;3.03;1.85;;;15.00;99.90;;;;;;4818314;29;20481;-88
2023/08/14 00:28:27;;;;;;;3.53;2.28;;;14.90;99.90;;;;;;4804458;29;20079;-88
2023/08/14 00:30:53;;;;;;;2.30;1.75;;;15.00;99.90;;;;;;4834663;29;20529;-87
2023/08/14 00:33:19;;;;;;;3.00;1.67;;;15.00;99.90;;;;;;4835337;29;20045;-86
2023/08/14 00:35:44;;;;;;;2.22;1.55;;;15.00;99.90;;;;;;4830813;29;20044;-87
2023/08/14 00:38:10;;;;;;;2.88;1.58;;;14.90;99.90;;;;;;4831391;29;20037;-86
2023/08/14 00:40:36;;;;;;;3.65;1.58;;;14.90;99.90;;;;;;4829944;29;20045;-86
2023/08/14 00:43:01;;;;;;;3.17;1.75;;;14.90;99.90;;;;;;4817723;29;20091;-86
2023/08/14 00:45:28;;;;;;;2.90;1.70;;;14.90;99.90;;;;;;4817291;29;20489;-86
2023/08/14 00:47:54;;;;;;;2.65;2.00;;;14.90;99.90;;;;;;4852257;29;20053;-86
2023/08/14 00:50:20;;;;;;;1.95;1.50;;;14.90;99.90;;;;;;4813651;29;20053;-87
2023/08/14 00:52:48;;;;;;;2.47;1.77;;;14.90;99.90;;;;;;4854257;29;20048;-88
2023/08/14 00:55:18;;;;;;;2.05;1.63;;;15.00;99.90;;;;;;4819124;29;20046;-87
2023/08/14 00:57:44;;;;;;;2.50;1.50;;;15.00;99.90;;;;;;4841467;29;20042;-87
2023/08/14 01:00:11;;;;;;;1.88;1.52;;;14.90;99.90;;;;;;4834646;29;20366;-87
2023/08/14 01:02:38;;;;;;;1.50;1.20;;;14.90;99.90;;;;;;4850790;29;20052;-87
2023/08/14 01:05:04;;;;;;;1.52;1.40;;;14.90;99.90;;;;;;4834827;29;20128;-89
2023/08/14 01:07:29;;;;;;;10.38;1.88;;;14.90;99.90;;;;;;4822690;29;20082;-88
2023/08/14 01:09:56;;;;;;;8.90;1.70;;;14.90;99.90;;;;;;4827575;29;20116;-89
2023/08/14 01:12:29;;;;;;;4.88;1.60;;;14.80;99.90;;;;;;4835075;29;20045;-89
2023/08/14 01:15:03;;;;;;;2.88;1.50;;;14.70;99.90;;;;;;4824935;29;20042;-90
2023/08/14 01:17:34;;;;;;;2.47;1.75;;;14.70;99.90;;;;;;4829556;29;20041;-91
2023/08/14 01:20:03;;;;;;;2.83;1.95;;;14.60;99.90;;;;;;4849537;29;20042;-92
2023/08/14 01:22:43;;;;;;;3.45;2.20;;;14.70;99.90;;;;;;4834495;29;20450;-88
2023/08/14 01:25:25;;;;;;;4.28;2.50;;;14.60;99.90;;;;;;4845993;29;20045;-88
2023/08/14 01:27:51;;;;;;;2.80;2.00;;;14.60;99.90;;;;;;4838078;29;20101;-90
2023/08/14 01:30:17;;;;;;;3.85;2.83;;;14.60;99.90;;;;;;4852910;29;20045;-87
2023/08/14 01:32:43;;;;;;;3.65;2.20;;;14.60;99.90;;;;;;4817376;29;20497;-89
2023/08/14 01:35:09;;;;;;;3.35;2.40;;;14.60;99.90;;;;;;4825842;29;20044;-90
2023/08/14 01:38:07;;;;;;;2.80;2.40;;;14.60;99.90;;;;;;4835625;29;20623;-89
2023/08/14 01:40:35;;;;;;;2.15;1.95;;;14.70;99.90;;;;;;4845935;29;20049;-89
2023/08/14 01:43:07;;;;;;;2.80;1.80;;;14.60;99.90;;;;;;4850951;29;20060;-89
2023/08/14 01:45:35;;;;;;;2.45;2.03;;;14.60;99.90;;;;;;4835057;29;20052;-89
2023/08/14 01:48:02;;;;;;;2.50;1.90;;;14.60;99.90;;;;;;4834015;29;20049;-91
2023/08/14 01:50:29;;;;;;;2.30;2.00;;;14.60;99.90;;;;;;4832548;29;20128;-90
2023/08/14 01:52:56;;;;;;;1.75;1.38;;;14.50;99.90;;;;;;4835170;29;20489;-91
2023/08/14 01:55:24;;;;;;;4.13;1.27;;;14.50;99.90;;;;;;4856372;29;20048;-91
2023/08/14 01:57:51;;;;;;;1.40;1.25;;;14.50;99.90;;;;;;4861275;29;20045;-90
2023/08/14 02:00:17;;;;;;;3.30;1.80;;;14.40;99.90;;;;;;4831720;29;20205;-87
2023/08/14 02:02:42;;;;;;;2.10;1.70;;;14.40;99.90;;;;;;4834407;29;20549;-89
2023/08/14 02:05:08;;;;;;;3.22;1.63;;;14.30;99.90;;;;;;4834382;29;20108;-90
2023/08/14 02:07:34;;;;;;;2.40;1.90;;;14.40;99.90;;;;;;4829607;29;20042;-89
2023/08/14 02:10:00;;;;;;;2.28;1.77;;;14.40;99.90;;;;;;4825106;29;20739;-89
2023/08/14 02:12:25;;;;;;;3.00;1.90;;;14.30;99.90;;;;;;4845589;29;20050;-90
2023/08/14 02:14:51;;;;;;;3.63;1.90;;;14.30;99.90;;;;;;4808777;29;20045;-91
2023/08/14 02:17:17;;;;;;;2.05;1.85;;;14.30;99.90;;;;;;4848102;29;20101;-89
2023/08/14 02:19:42;;;;;;;3.08;2.05;;;14.30;99.90;;;;;;4817107;29;20124;-88
2023/08/14 02:22:08;;;;;;;4.07;2.10;;;14.30;99.90;;;;;;4795570;29;20072;-89
2023/08/14 02:24:34;;;;;;;4.00;2.08;;;14.20;99.90;;;;;;4828218;29;20048;-91
2023/08/14 02:26:59;;;;;;;3.42;2.22;;;14.20;99.90;;;;;;4828993;29;20144;-94
2023/08/14 02:29:25;;;;;;;3.75;2.40;;;14.20;99.90;;;;;;4833274;29;20041;-92
2023/08/14 02:31:51;;;;;;;5.00;2.50;;;14.20;99.90;;;;;;4816467;29;20086;-93
2023/08/14 02:34:42;;;;;;;4.82;2.50;;;14.20;99.90;;;;;;4799980;29;20156;-92
2023/08/14 02:37:09;;;;;;;3.92;2.60;;;14.20;99.90;;;;;;4819026;29;20509;-92
2023/08/14 02:39:34;;;;;;;5.82;2.60;;;14.20;99.90;;;;;;4813921;29;20042;-91
2023/08/14 02:42:00;;;;;;;4.07;2.88;;;14.20;99.90;;;;;;4841814;29;20509;-92
2023/08/14 02:44:26;;;;;;;4.05;2.58;;;14.30;99.90;;;;;;4800663;29;20042;-91
2023/08/14 02:46:54;;;;;;;6.53;2.88;;;14.20;99.90;;;;;;4814439;29;20053;-91
2023/08/14 02:49:20;;;;;;;7.20;2.80;;;14.30;99.90;;;;;;4834847;29;20427;-93
2023/08/14 02:51:45;;;;;;;5.20;2.40;;;14.30;99.90;;;;;;4814427;29;20110;-92
2023/08/14 02:54:11;;;;;;;3.60;2.60;;;14.20;99.90;;;;;;4830536;29;20041;-89
2023/08/14 02:56:37;;;;;;;5.88;2.70;;;14.30;99.90;;;;;;4830758;29;20038;-90
2023/08/14 02:59:03;;;;;;;3.40;2.38;;;14.20;99.90;;;;;;4830444;29;20041;-94
2023/08/14 03:01:28;;;;;;;4.50;2.90;;;14.20;99.90;;;;;;4829133;29;20046;-88
2023/08/14 03:03:54;;;;;;;6.30;2.83;;;14.20;99.90;;;;;;4804657;29;20045;-90
2023/08/14 03:06:20;;;;;;;6.68;3.30;;;14.20;99.90;;;;;;4844953;29;20048;-91
2023/08/14 03:08:46;;;;;;;4.47;3.35;;;14.30;99.90;;;;;;4830304;29;20052;-93
2023/08/14 03:11:11;;;;;;;6.28;2.80;;;14.20;99.90;;;;;;4814426;29;20073;-90
2023/08/14 03:13:37;;;;;;;4.10;3.03;;;14.30;99.90;;;;;;4815552;29;20477;-93
2023/08/14 03:16:03;;;;;;;5.32;3.20;;;14.30;99.90;;;;;;4835483;29;20046;-93
2023/08/14 03:18:29;;;;;;;4.63;2.83;;;14.30;99.90;;;;;;4826174;29;20037;-93
2023/08/14 03:20:54;;;;;;;5.05;3.45;;;14.30;99.90;;;;;;4834769;29;20038;-92
2023/08/14 03:23:20;;;;;;;3.92;3.05;;;14.30;99.90;;;;;;4815057;29;20052;-90
2023/08/14 03:25:46;;;;;;;5.57;3.10;;;14.30;99.90;;;;;;4811424;29;20512;-92
2023/08/14 03:28:11;;;;;;;5.68;3.50;;;14.30;99.90;;;;;;4829926;29;20454;-91
2023/08/14 03:30:44;;;;;;;3.97;3.00;;;14.20;99.90;;;;;;4834511;29;20046;-94
2023/08/14 03:33:09;;;;;;;3.65;2.83;;;14.10;99.90;;;;;;4818043;29;20057;-93
2023/08/14 03:35:35;;;;;;;3.72;3.00;;;14.20;99.90;;;;;;4834945;29;20041;-93
2023/08/14 03:38:01;;;;;;;3.28;2.80;;;14.10;99.90;;;;;;4798375;29;20079;-91
2023/08/14 03:40:27;;;;;;;4.68;2.95;;;14.20;99.90;;;;;;4812823;29;20081;-90
2023/08/14 03:42:53;;;;;;;6.30;3.25;;;14.10;99.90;;;;;;4844383;29;20104;-91
2023/08/14 03:45:18;;;;;;;5.40;3.50;;;14.10;99.90;;;;;;4824593;29;20390;-88
2023/08/14 03:47:44;;;;;;;5.05;2.90;;;14.10;99.90;;;;;;4828057;29;20052;-95
2023/08/14 03:50:10;;;;;;;4.47;2.78;;;14.20;99.90;;;;;;4820264;29;20051;-92
2023/08/14 03:52:36;;;;;;;3.25;2.30;;;14.10;99.90;;;;;;4832851;29;20053;-93
2023/08/14 03:55:01;;;;;;;4.72;2.65;;;14.00;99.90;;;;;;4816973;29;20689;-89
2023/08/14 03:57:27;;;;;;;4.63;3.25;;;14.00;99.90;;;;;;4833606;29;20045;-92
2023/08/14 03:59:53;;;;;;;4.43;3.60;;;14.00;99.90;;;;;;4841590;29;20096;-94
2023/08/14 04:02:19;;;;;;;5.03;3.70;;;14.00;99.90;;;;;;4818253;29;20045;-94
2023/08/14 04:04:45;;;;;;;4.05;3.45;;;13.90;99.90;;;;;;4817931;29;20052;-90
2023/08/14 04:07:11;;;;;;;5.05;3.72;;;14.00;99.90;;;;;;4830084;29;20049;-91
2023/08/14 04:09:36;;;;;;;4.90;3.92;;;14.00;99.90;;;;;;4827488;29;20053;-92
2023/08/14 04:12:02;;;;;;;5.35;4.00;;;14.00;99.90;;;;;;4811715;29;20499;-93
2023/08/14 04:14:29;;;;;;;5.40;4.25;;;14.00;99.90;;;;;;4808843;29;20048;-92
2023/08/14 04:16:56;;;;;;;6.80;3.95;;;14.00;99.90;;;;;;4834533;29;20048;-93
2023/08/14 04:19:22;;;;;;;5.90;4.57;;;14.00;99.90;;;;;;4830289;29;20544;-93
2023/08/14 04:21:49;;;;;;;4.60;3.92;;;14.00;99.90;;;;;;4837106;29;20389;-92
2023/08/14 04:24:14;;;;;;;5.97;4.50;;;14.00;99.90;;;;;;4818953;29;20050;-91
2023/08/14 04:26:40;;;;;;;6.28;4.43;;;14.00;99.90;;;;;;4811870;29;20048;-93
2023/08/14 04:29:07;;;;;;;7.18;4.65;;;14.00;99.90;;;;;;4833584;29;20045;-91
2023/08/14 04:31:40;;;;;;;6.10;4.40;;;14.10;99.90;;;;;;4829136;29;20041;-91
2023/08/14 04:34:07;;;;;;;6.88;4.82;;;14.10;99.90;;;;;;4814184;29;20052;-92
2023/08/14 04:36:33;;;;;;;6.45;5.20;;;14.10;99.90;;;;;;4822708;29;20080;-93
2023/08/14 04:39:00;;;;;;;6.93;5.47;;;14.10;99.90;;;;;;4830948;29;20041;-93
2023/08/14 04:41:26;;;;;;;9.43;5.87;;;14.20;99.90;;;;;;4828294;29;20049;-91
2023/08/14 04:43:56;;;;;;;9.13;6.20;;;14.40;99.90;;;;;;4789216;29;20096;-90
2023/08/14 04:46:36;;;;;;;8.48;5.82;;;14.50;99.90;;;;;;4816578;29;20041;-93
2023/08/14 04:49:02;;;;;;;8.93;5.75;;;14.50;99.90;;;;;;4835213;29;20447;-90
2023/08/14 04:51:28;;;;;;;7.53;5.68;;;14.60;99.90;;;;;;4833906;29;20505;-86
2023/08/14 04:53:55;;;;;;;7.40;6.20;;;14.70;99.90;;;;;;4840116;29;20038;-86
2023/08/14 04:56:21;;;;;;;9.05;6.65;;;14.80;99.90;;;;;;4848591;29;20088;-85
2023/08/14 04:58:47;;;;;;;9.43;6.60;;;14.80;99.90;;;;;;4811253;29;20487;-92
2023/08/14 05:01:13;;;;;;;10.60;6.60;;;15.00;99.90;;;;;;4828337;29;20053;-90
2023/08/14 05:03:39;;;;;;;9.68;6.70;;;15.20;99.90;;;;;;4800755;29;20052;-87
2023/08/14 05:06:05;;;;;;;7.70;5.90;;;15.40;99.90;;;;;;4828217;29;20046;-87
2023/08/14 05:08:31;;;;;;;7.28;6.30;;;15.90;99.90;;;;;;4822898;29;20118;-87
2023/08/14 05:10:57;;;;;;;7.90;5.82;;;16.30;99.90;;;;;;4818197;29;20074;-89
2023/08/14 05:13:23;;;;;;;7.97;5.88;;;16.50;99.90;;;;;;4837637;29;20044;-90
2023/08/14 05:15:50;;;;;;;6.85;5.13;;;16.80;99.90;;;;;;4844302;29;20085;-86
2023/08/14 05:18:16;;;;;;;7.28;5.43;;;16.70;99.90;;;;;;4845762;29;20156;-90
2023/08/14 05:20:43;;;;;;;7.03;5.40;;;16.70;99.90;;;;;;4816086;29;20073;-87
2023/08/14 05:23:12;;;;;;;9.80;4.85;;;16.70;99.90;;;;;;4813850;29;20447;-85
2023/08/14 05:25:39;;;;;;;6.00;4.95;;;16.60;99.90;;;;;;4835196;29;20046;-85
2023/08/14 05:28:05;;;;;;;5.75;4.70;;;16.60;99.90;;;;;;4850484;29;20182;-86
2023/08/14 05:30:31;;;;;;;5.57;4.83;;;16.50;99.90;;;;;;4847010;29;20048;-85
2023/08/14 05:32:57;;;;;;;5.22;4.63;;;16.40;99.90;;;;;;4849251;29;20050;-86
2023/08/14 05:35:24;;;;;;;5.45;4.78;;;16.40;99.90;;;;;;4839106;29;20121;-89
2023/08/14 05:37:55;;;;;;;7.15;5.32;;;16.30;99.90;;;;;;4844894;29;20045;-89
2023/08/14 05:40:26;;;;;;;6.38;4.65;;;16.40;99.90;;;;;;4814458;29;20260;-87
2023/08/14 05:43:07;;;;;;;6.75;4.10;;;16.30;99.90;;;;;;4846636;29;20079;-85
2023/08/14 05:45:35;;;;;;;5.32;4.25;;;16.40;99.90;;;;;;4845867;29;20090;-86
2023/08/14 05:48:02;;;;;;;5.13;4.15;;;16.50;99.90;;;;;;4814040;29;20558;-85
2023/08/14 05:50:29;;;;;;;6.30;4.32;;;16.60;99.90;;;;;;4819359;29;20139;-88
2023/08/14 05:52:56;;;;;;;4.60;3.47;;;16.80;99.90;;;;;;4829774;29;20045;-88
2023/08/14 05:55:22;;;;;;;6.13;3.58;;;16.90;99.90;;;;;;4833628;29;20489;-88
2023/08/14 05:57:48;;;;;;;4.15;3.70;;;17.00;99.90;;;;;;4849418;29;20489;-87
2023/08/14 06:00:15;;;;;;;5.50;4.00;;;17.20;99.90;;;;;;4830706;29;20048;-85
2023/08/14 06:02:41;;;;;;;5.47;3.50;;;17.30;99.90;;;;;;4822228;29;20065;-87
2023/08/14 06:05:08;;;;;;;5.22;3.63;;;17.40;99.90;;;;;;4830696;29;20045;-85
2023/08/14 06:07:35;;;;;;;4.97;3.80;;;17.40;99.90;;;;;;4827732;29;20128;-85
2023/08/14 06:10:02;;;;;;;6.35;3.20;;;17.40;99.90;;;;;;4815172;29;20105;-85
2023/08/14 06:12:28;;;;;;;4.15;3.20;;;17.40;99.90;;;;;;4845789;29;20046;-85
2023/08/14 06:14:54;;;;;;;4.35;3.40;;;17.40;99.90;;;;;;4829234;29;20710;-85
2023/08/14 06:17:19;;;;;;;6.60;3.38;;;17.40;99.90;;;;;;4842627;29;20149;-91
2023/08/14 06:19:45;;;;;;;6.18;3.70;;;17.50;99.90;;;;;;4801457;29;20803;-85
2023/08/14 06:22:11;;;;;;;3.70;3.13;;;17.50;99.90;;;;;;4827986;29;20049;-86
2023/08/14 06:24:36;;;;;;;4.50;3.08;;;17.70;99.90;;;;;;4811898;29;20748;-85
2023/08/14 06:27:02;;;;;;;4.40;3.28;;;17.80;99.90;;;;;;4822111;29;20074;-87
2023/08/14 06:29:28;;;;;;;3.72;3.20;;;17.90;99.90;;;;;;4828135;29;20082;-83
2023/08/14 06:31:54;;;;;;;4.60;2.92;;;17.90;99.90;;;;;;4813251;29;20053;-89
2023/08/14 06:34:19;;;;;;;5.53;3.25;;;18.20;99.90;;;;;;4848612;29;20053;-84
2023/08/14 06:36:45;;;;;;;5.15;2.80;;;18.50;99.90;;;;;;4815682;29;20045;-85
2023/08/14 06:39:11;;;;;;;4.70;2.80;;;18.80;99.90;;;;;;4797098;29;20041;-90
2023/08/14 06:41:36;;;;;;;4.50;2.65;;;18.90;99.90;;;;;;4793672;29;20090;-87
2023/08/14 06:44:02;;;;;;;3.38;2.17;;;18.90;99.90;;;;;;4796498;29;20153;-87
2023/08/14 06:46:28;;;;;;;6.45;2.80;;;19.00;99.90;;;;;;4825007;29;20053;-86
2023/08/14 06:48:54;;;;;;;5.65;2.72;;;19.00;99.90;;;;;;4832125;29;20045;-88
2023/08/14 06:51:19;;;;;;;4.30;2.55;;;19.00;99.90;;;;;;4831430;29;20057;-84
2023/08/14 06:53:45;;;;;;;3.40;2.30;;;18.90;99.90;;;;;;4843648;29;20112;-90
2023/08/14 06:56:11;;;;;;;5.40;2.45;;;18.80;99.90;;;;;;4819180;29;20573;-85
2023/08/14 06:58:36;;;;;;;6.20;2.83;;;18.80;99.90;;;;;;4807076;29;20102;-85
2023/08/14 07:01:02;;;;;;;4.13;2.50;;;18.70;99.90;;;;;;4829339;29;20053;-87
2023/08/14 07:03:28;;;;;;;5.35;2.38;;;18.70;99.90;;;;;;4848711;29;20112;-87
2023/08/14 07:05:54;;;;;;;4.65;2.72;;;18.70;99.90;;;;;;4828953;29;20439;-86
2023/08/14 07:08:20;;;;;;;3.35;2.13;;;18.80;99.90;;;;;;4828245;29;20058;-84
2023/08/14 07:10:46;;;;;;;4.90;2.30;;;18.90;99.90;;;;;;4833793;29;20050;-83
2023/08/14 07:13:12;;;;;;;3.08;1.77;;;19.00;99.90;;;;;;4818433;29;20045;-89
2023/08/14 07:15:38;;;;;;;3.85;2.00;;;19.00;99.90;;;;;;4828413;29;20042;-90
2023/08/14 07:18:03;;;;;;;2.90;1.77;;;19.30;99.90;;;;;;4824568;29;20101;-85
2023/08/14 07:20:29;;;;;;;3.33;1.85;;;19.90;99.90;;;;;;4818228;29;20034;-89
2023/08/14 07:22:55;;;;;;;5.35;2.08;;;20.80;99.90;;;;;;4843728;29;20061;-86
2023/08/14 07:25:21;;;;;;;3.63;1.80;;;21.60;99.90;;;;;;4831105;29;20042;-85
2023/08/14 07:27:47;;;;;;;4.18;1.80;;;22.30;99.90;;;;;;4810856;29;20808;-83
2023/08/14 07:30:14;;;;;;;3.22;1.75;;;23.10;99.90;;;;;;4814316;29;20054;-91
2023/08/14 07:32:40;;;;;;;3.25;2.03;;;23.70;99.90;;;;;;4813994;29;20066;-87
2023/08/14 07:35:06;;;;;;;4.50;1.63;;;24.10;99.90;;;;;;4798061;29;20430;-86
2023/08/14 07:37:32;;;;;;;5.10;1.50;;;24.50;99.90;;;;;;4814359;29;20034;-84
2023/08/14 07:39:57;;;;;;;2.67;1.30;;;24.70;99.90;;;;;;4827879;29;20466;-84
2023/08/14 07:42:23;;;;;;;2.23;1.40;;;24.90;99.90;;;;;;4829068;29;20136;-89
2023/08/14 07:44:49;;;;;;;1.73;1.00;;;24.90;99.90;;;;;;4834006;29;20037;-84
2023/08/14 07:47:14;;;;;;;2.17;1.40;;;24.70;99.90;;;;;;4829789;29;20049;-82
2023/08/14 07:49:40;;;;;;;2.70;1.30;;;24.70;99.90;;;;;;4838952;29;20053;-86
2023/08/14 07:52:06;;;;;;;2.20;1.10;;;24.80;99.90;;;;;;4808823;29;20049;-86
2023/08/14 07:54:32;;;;;;;2.67;1.60;;;24.90;99.90;;;;;;4826479;29;20045;-86
2023/08/14 07:56:58;;;;;;;4.07;1.30;;;24.90;99.90;;;;;;4830847;29;20041;-83
2023/08/14 07:59:23;;;;;;;3.57;1.27;;;25.00;99.90;;;;;;4844793;29;20128;-84
2023/08/14 08:01:49;;;;;;;2.60;1.20;;;24.80;99.90;;;;;;4798283;29;20041;-88
2023/08/14 08:04:15;;;;;;;3.13;1.20;;;24.60;99.90;;;;;;4847603;29;20105;-89
2023/08/14 08:06:41;;;;;;;3.90;1.57;;;24.20;99.90;;;;;;4830997;29;20088;-88
2023/08/14 08:09:07;;;;;;;3.97;1.20;;;23.80;99.90;;;;;;4847278;29;20133;-84
2023/08/14 08:11:33;;;;;;;2.13;1.10;;;23.40;99.90;;;;;;4833501;29;20765;-84
2023/08/14 08:14:05;;;;;;;2.78;1.33;;;23.00;99.90;;;;;;4839629;29;20533;-85
2023/08/14 08:16:34;;;;;;;3.58;1.08;;;22.70;99.90;;;;;;4845662;29;20086;-86
2023/08/14 08:19:04;;;;;;;4.45;1.13;;;22.50;99.90;;;;;;4819182;29;20053;-83
2023/08/14 08:21:30;;;;;;;4.97;1.40;;;22.30;99.90;;;;;;4814318;29;20093;-82
2023/08/14 08:23:56;;;;;;;3.38;1.33;;;22.10;99.90;;;;;;4823080;29;20046;-87
2023/08/14 08:26:22;;;;;;;2.53;1.20;;;22.10;99.90;;;;;;4820080;29;20105;-87
2023/08/14 08:28:48;;;;;;;1.95;1.20;;;22.20;99.90;;;;;;4816738;29;20098;-88
2023/08/14 08:31:14;;;;;;;3.67;1.33;;;22.40;99.90;;;;;;4831078;29;20041;-88
2023/08/14 08:33:40;;;;;;;2.85;1.58;;;22.60;99.90;;;;;;4815539;29;20045;-88
2023/08/14 08:36:06;;;;;;;3.45;1.20;;;22.70;99.90;;;;;;4828198;29;20421;-84
2023/08/14 08:38:31;;;;;;;3.23;1.30;;;23.00;99.90;;;;;;4816375;29;20101;-86
2023/08/14 08:41:01;;;;;;;4.13;1.60;;;23.60;99.90;;;;;;4815470;29;20079;-85
2023/08/14 08:43:27;;;;;;;3.65;1.38;;;24.30;99.90;;;;;;4830855;29;20110;-85
2023/08/14 08:45:57;;;;;;;2.33;1.17;;;24.80;99.90;;;;;;4853113;29;20053;-84
2023/08/14 08:48:24;;;;;;;2.45;1.33;;;25.10;99.90;;;;;;4846548;29;20084;-87
2023/08/14 08:50:50;;;;;;;2.13;1.20;;;25.10;99.90;;;;;;4846688;29;20051;-82
2023/08/14 08:53:20;;;;;;;1.88;1.23;;;25.00;99.90;;;;;;4830757;29;20505;-87
2023/08/14 08:55:51;;;;;;;3.15;0.90;;;25.00;99.90;;;;;;4834430;29;20553;-82
2023/08/14 08:58:18;;;;;;;3.50;1.10;;;25.20;99.90;;;;;;4835206;29;20462;-83
2023/08/14 09:00:44;;;;;;;2.28;0.98;;;25.40;99.90;;;;;;4848574;29;20503;-86
2023/08/14 09:03:10;;;;;;;3.17;1.00;;;25.60;99.90;;;;;;4802645;29;20037;-86
2023/08/14 09:05:36;;;;;;;4.75;1.25;;;25.70;99.90;;;;;;4834107;29;20080;-88
2023/08/14 09:08:03;;;;;;;2.35;0.90;;;25.60;99.90;;;;;;4833101;29;20049;-84
2023/08/14 09:10:30;;;;;;;1.60;0.73;;;25.50;99.90;;;;;;4835949;29;20102;-88
2023/08/14 09:12:56;;;;;;;2.97;1.10;;;25.40;99.90;;;;;;4849480;29;20049;-87
2023/08/14 09:15:25;;;;;;;1.90;0.60;;;25.20;99.90;;;;;;4843749;29;20045;-81
2023/08/14 09:17:52;;;;;;;1.95;0.70;;;25.00;99.90;;;;;;4817949;29;20475;-86
2023/08/14 09:20:18;;;;;;;;;;;24.80;99.90;;;;;;4836524;29;20045;-86
2023/08/14 09:22:44;;;;;;;3.33;0.93;;;24.80;99.90;;;;;;4848805;29;19926;-86
2023/08/14 09:25:11;;;;;;;2.70;0.80;;;24.80;99.90;;;;;;4802935;29;20496;-83
2023/08/14 09:27:37;;;;;;;2.63;0.77;;;24.80;99.90;;;;;;4826070;29;20046;-85
2023/08/14 09:30:06;;;;;;;1.92;1.00;;;24.70;99.90;;;;;;4826086;29;20607;-85
2023/08/14 09:32:32;;;;;;;1.25;0.50;;;24.50;99.90;;;;;;4834065;29;20041;-85
2023/08/14 09:35:02;;;;;;;3.08;0.75;;;24.60;99.90;;;;;;4825319;29;20181;-81
2023/08/14 09:37:28;;;;;;;3.20;1.02;;;24.70;99.90;;;;;;4831159;29;20058;-89
2023/08/14 09:40:20;;;;;;;1.85;0.47;;;24.90;99.90;;;;;;4845087;29;20042;-86
2023/08/14 09:42:48;;;;;;;2.35;0.90;;;25.00;99.90;;;;;;4842401;29;20050;-83
2023/08/14 09:45:16;;;;;;;2.08;0.70;;;25.10;99.90;;;;;;4828253;29;20056;-83
2023/08/14 09:47:43;;;;;;;2.63;0.60;;;25.20;99.90;;;;;;4844796;29;20400;-87
2023/08/14 09:50:09;;;;;;;1.73;0.60;;;25.30;99.90;;;;;;4843477;29;20049;-83
2023/08/14 09:52:35;;;;;;;2.92;0.63;;;25.30;99.90;;;;;;4834008;29;20085;-86
2023/08/14 09:55:02;;;;;;;3.03;0.63;;;25.30;99.90;;;;;;4829571;29;20573;-84
2023/08/14 09:57:27;;;;;;;1.65;0.60;;;25.20;99.90;;;;;;4826636;29;20041;-87
2023/08/14 09:59:53;;;;;;;3.03;0.57;;;25.30;99.90;;;;;;4839122;29;20097;-92
2023/08/14 10:02:23;;;;;;;1.43;0.60;;;25.40;99.90;;;;;;4818095;29;20077;-83
2023/08/14 10:04:50;;;;;;;2.13;0.63;;;25.50;99.90;;;;;;4829757;29;20494;-85
2023/08/14 10:07:19;;;;;;;;;;;25.60;99.90;;;;;;4832592;29;20105;-87
2023/08/14 10:09:53;;;;;;;2.42;0.55;;;25.40;99.90;;;;;;4843519;29;20026;-88
2023/08/14 10:12:23;;;;;;;1.58;0.70;;;25.20;99.90;;;;;;4829758;29;20046;-85
2023/08/14 10:15:09;;;;;;;1.67;0.50;;;25.20;99.90;;;;;;4854327;29;20124;-84
2023/08/14 10:17:43;;;;;;;1.65;0.70;;;25.20;99.90;;;;;;4842079;29;20045;-83
2023/08/14 10:20:13;;;;;;;1.10;0.50;;;25.40;99.90;;;;;;4841530;29;20518;-85
2023/08/14 10:22:41;;;;;;;1.05;0.40;;;25.50;99.90;;;;;;4829087;29;20129;-88
2023/08/14 10:25:07;;;;;;;2.92;0.75;;;25.60;99.90;;;;;;4844296;29;20046;-84
2023/08/14 10:27:33;;;;;;;1.33;0.40;;;25.80;99.90;;;;;;4817017;29;20133;-86
2023/08/14 10:30:00;;;;;;;1.20;0.50;;;26.00;99.90;;;;;;4851429;29;20094;-87
2023/08/14 10:32:27;;;;;;;1.45;0.60;;;26.20;99.90;;;;;;4844747;29;20124;-85
2023/08/14 10:34:54;;;;;;;2.92;0.60;;;26.20;99.90;;;;;;4833065;29;20327;-88
2023/08/14 10:37:28;;;;;;;1.30;0.63;;;26.20;99.90;;;;;;4828285;29;20074;-86
2023/08/14 10:40:14;;;;;;;1.83;0.60;;;26.30;99.90;;;;;;4828909;29;20049;-87
2023/08/14 10:42:47;;;;;;;2.35;0.65;;;26.30;99.90;;;;;;4831873;29;20069;-84
2023/08/14 10:45:17;;;;;;;1.25;0.40;;;26.30;99.90;;;;;;4829467;29;20472;-82
2023/08/14 10:47:44;;;;;;;1.63;0.60;;;26.30;99.90;;;;;;4835254;29;20470;-86
2023/08/14 10:50:15;;;;;;;2.17;0.70;;;26.30;99.90;;;;;;4829738;29;20622;-82
2023/08/14 10:53:10;;;;;;;1.50;0.60;;;26.30;99.90;;;;;;4843137;29;20049;-82
2023/08/14 10:55:45;;;;;;;2.15;0.70;;;26.40;99.90;;;;;;4838847;29;20754;-83
2023/08/14 10:58:29;;;;;;;1.92;0.50;;;26.30;99.90;;;;;;4829067;29;20042;-88
2023/08/14 11:00:55;;;;;;;1.00;0.38;;;26.40;99.90;;;;;;4844561;29;20052;-89
2023/08/14 11:03:21;;;;;;;2.38;0.70;;;26.40;99.90;;;;;;4843118;29;20240;-84
2023/08/14 11:05:47;;;;;;;2.28;0.60;;;26.40;99.90;;;;;;4832030;29;20844;-85
2023/08/14 11:08:14;;;;;;;1.98;0.50;;;26.40;99.90;;;;;;4799197;29;20064;-82
2023/08/14 11:10:41;;;;;;;;;;;26.50;99.90;;;;;;4851196;29;20046;-83
2023/08/14 11:13:11;;;;;;;1.50;0.60;;;26.60;99.90;;;;;;4828586;29;19953;-85
2023/08/14 11:15:39;;;;;;;1.35;0.40;;;26.40;99.90;;;;;;4829600;29;20409;-85
2023/08/14 11:18:06;;;;;;;2.05;0.70;;;26.30;99.90;;;;;;4832096;29;20037;-85
2023/08/14 11:20:32;;;;;;;2.05;0.82;;;26.30;99.90;;;;;;4838120;29;20128;-83
2023/08/14 11:23:01;;;;;;;3.20;0.38;;;26.30;99.90;;;;;;4830153;29;20851;-85
2023/08/14 11:25:27;;;;;;;1.27;0.45;;;26.40;99.90;;;;;;4827676;29;20128;-85
2023/08/14 11:27:55;;;;;;;0.77;0.50;;;26.40;99.90;;;;;;4798854;29;20128;-85
2023/08/14 11:30:23;;;;;;;1.85;0.50;;;26.30;99.90;;;;;;4844010;29;20089;-82
2023/08/14 11:32:49;;;;;;;1.05;0.40;;;26.30;99.90;;;;;;4828801;29;20052;-85
2023/08/14 11:35:17;;;;;;;2.17;0.63;;;26.50;99.90;;;;;;4806556;29;20050;-84
2023/08/14 11:37:43;;;;;;;2.17;0.70;;;26.30;99.90;;;;;;4839665;29;20072;-85
2023/08/14 11:40:11;;;;;;;1.67;0.57;;;26.20;99.90;;;;;;4810585;29;20041;-84
2023/08/14 11:42:38;;;;;;;1.55;0.70;;;26.00;99.90;;;;;;4812881;29;20057;-84
2023/08/14 11:45:06;;;;;;;1.70;0.60;;;25.80;99.90;;;;;;4828467;29;20045;-85
2023/08/14 11:47:38;;;;;;;2.63;0.60;;;25.80;99.90;;;;;;4834976;29;20046;-85
2023/08/14 11:50:04;;;;;;;2.55;0.60;;;25.90;99.90;;;;;;4822142;29;20088;-84
2023/08/14 11:52:30;;;;;;;;;;;25.90;99.90;;;;;;4833465;29;20052;-83
2023/08/14 11:54:57;;;;;;;1.63;0.60;;;25.90;99.90;;;;;;4825462;29;20375;-84
2023/08/14 11:57:27;;;;;;;1.30;0.45;;;26.00;99.90;;;;;;4848959;29;20532;-85
2023/08/14 11:59:54;;;;;;;1.27;0.60;;;26.10;99.90;;;;;;4818428;29;20045;-84
2023/08/14 12:02:20;;;;;;;1.67;0.47;;;26.20;99.90;;;;;;4827133;29;20060;-84
2023/08/14 12:04:51;;;;;;;1.50;0.60;;;26.30;99.90;;;;;;4822074;29;20061;-86
2023/08/14 12:07:20;;;;;;;1.63;0.70;;;26.30;99.90;;;;;;4837140;29;20054;-84
2023/08/14 12:09:47;;;;;;;2.38;0.90;;;26.40;99.90;;;;;;4842938;29;20045;-84
2023/08/14 12:12:13;;;;;;;1.35;0.40;;;26.30;99.90;;;;;;4811943;29;20057;-87
2023/08/14 12:14:44;;;;;;;2.55;0.60;;;26.30;99.90;;;;;;4843542;29;20493;-82
2023/08/14 12:17:11;;;;;;;2.65;0.60;;;26.10;99.90;;;;;;4842713;29;20053;-92
2023/08/14 12:19:40;;;;;;;1.25;0.60;;;25.80;99.90;;;;;;4827016;29;20044;-87
2023/08/14 12:22:09;;;;;;;1.92;0.65;;;25.60;99.90;;;;;;4829895;29;20460;-83
2023/08/14 12:24:38;;;;;;;1.65;0.63;;;25.50;99.90;;;;;;4827938;29;20049;-92
2023/08/14 12:27:04;;;;;;;3.78;0.85;;;25.40;99.90;;;;;;4826499;29;20545;-83
2023/08/14 12:29:29;;;;;;;1.03;0.50;;;25.40;99.90;;;;;;4819639;29;20136;-82
2023/08/14 12:31:59;;;;;;;1.77;0.63;;;25.30;99.90;;;;;;4828426;29;20557;-88
2023/08/14 12:34:25;;;;;;;1.27;0.60;;;25.50;99.90;;;;;;4813214;29;20075;-87
2023/08/14 12:36:51;;;;;;;2.22;0.85;;;25.50;99.90;;;;;;4798734;29;20045;-85
2023/08/14 12:39:16;;;;;;;1.97;0.57;;;25.40;99.90;;;;;;4807856;29;20097;-87
2023/08/14 12:41:42;;;;;;;1.67;0.50;;;25.20;99.90;;;;;;4811087;29;20041;-85
2023/08/14 12:44:08;;;;;;;2.43;0.63;;;25.00;99.90;;;;;;4829968;29;20044;-86
2023/08/14 12:46:34;;;;;;;1.77;0.60;;;24.90;99.90;;;;;;4833728;29;20533;-83
2023/08/14 12:48:59;;;;;;;4.27;0.80;;;24.90;99.90;;;;;;4826416;29;20048;-86