Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:40;;;;;;;4.07;2.60;;;5.00;99.90;;;;;;5012671;28;20449;-89
2022/02/01 00:04:17;;;;;;;4.30;1.53;;;5.00;99.90;;;;;;5016432;28;20430;-88
2022/02/01 00:07:03;;;;;;;;;;;;;;;;;;;;;
2022/02/01 00:57:23;;;;;;;;;;;;;;;;;;;;;
2022/02/01 01:45:21;;;;;;;7.70;1.87;;;4.70;99.90;;;;;;4956708;29;20467;-90
2022/02/01 01:53:21;;;;;;;4.33;2.20;;;4.70;99.90;;;;;;5021107;28;20447;-88
2022/02/01 01:55:49;;;;;;;6.07;2.47;;;4.70;99.90;;;;;;5022125;28;20501;-89
2022/02/01 01:58:18;;;;;;;2.90;2.27;;;4.70;99.90;;;;;;5031554;28;20488;-89
2022/02/01 02:03:33;;;;;;;5.93;2.00;;;4.80;99.90;;;;;;5023802;28;20603;-89
2022/02/01 02:06:00;;;;;;;5.93;2.97;;;4.80;99.90;;;;;;5014130;28;20478;-88
2022/02/01 02:08:27;;;;;;;5.10;2.13;;;4.80;99.90;;;;;;5013479;28;20829;-89
2022/02/01 02:10:59;;;;;;;6.37;2.73;;;4.80;99.90;;;;;;5013665;28;20502;-88
2022/02/01 02:16:12;;;;;;;6.83;2.80;;;4.70;99.90;;;;;;5013874;28;20480;-89
2022/02/01 02:18:39;;;;;;;6.10;2.20;;;4.70;99.90;;;;;;5013198;28;20449;-90
2022/02/01 02:21:18;;;;;;;10.80;3.80;;;4.70;99.90;;;;;;5012905;28;20969;-89
2022/02/01 02:23:45;;;;;;;6.00;2.77;;;4.70;99.90;;;;;;5013410;28;20538;-89
2022/02/01 03:08:28;;;;;;;;;;;;;;;;;;;;;
2022/02/01 07:45:49;;;;;;;6.23;2.40;;;4.70;99.90;;;;;;5026854;28;20461;-90
2022/02/01 07:48:49;;;;;;;15.23;5.17;;;4.80;99.90;;;;;;5032173;28;21219;-89
2022/02/01 07:51:16;;;;;;;6.93;2.40;;;4.80;99.90;;;;;;5029331;28;20469;-90
2022/02/01 07:53:53;;;;;;;11.53;3.03;;;4.80;99.90;;;;;;5028082;28;20460;-89
2022/02/01 08:18:09;;;;;;;5.40;2.60;;;5.40;99.90;;;;;;4996945;28;20466;-89
2022/02/01 08:20:46;;;;;;;12.83;2.57;;;5.40;99.50;;;;;;5010544;28;20489;-88
2022/02/01 08:23:13;;;;;;;9.33;2.50;;;5.30;99.70;;;;;;4985192;28;20454;-89
2022/02/01 08:25:40;;;;;;;7.70;2.47;;;5.40;99.50;;;;;;5011088;23;20498;-85
2022/02/01 08:28:08;;;;;;;10.30;3.37;;;5.50;99.40;;;;;;5030473;28;20503;-84
2022/02/01 08:30:34;;;;;;;13.40;3.37;;;5.60;99.50;;;;;;5026419;28;20862;-85
2022/02/01 08:33:03;;;;;;;8.70;2.67;;;5.70;99.30;;;;;;5021521;28;20482;-86
2022/02/01 08:35:31;;;;;;;9.33;3.40;;;5.70;99.10;;;;;;5021041;28;20857;-86
2022/02/01 08:37:57;;;;;;;12.43;3.40;;;5.70;99.20;;;;;;5022563;28;20453;-85
2022/02/01 08:40:24;;;;;;;13.03;3.87;;;5.70;99.30;;;;;;5018493;28;20498;-86
2022/02/01 08:42:51;;;;;;;9.43;2.83;;;5.70;99.20;;;;;;5015256;28;20449;-84
2022/02/01 08:45:22;;;;;;;11.57;3.00;;;5.80;99.90;;;;;;5034578;28;20494;-83
2022/02/01 08:47:50;;;;;;;7.87;2.80;;;5.90;99.80;;;;;;5030410;28;20505;-83
2022/02/01 08:50:22;;;;;;;10.60;3.33;;;5.90;99.20;;;;;;5018986;28;20445;-83
2022/02/01 08:52:50;;;;;;;10.20;3.50;;;6.00;99.20;;;;;;5015803;28;20492;-83
2022/02/01 08:55:32;;;;;;;8.00;4.20;;;5.90;99.00;;;;;;5005828;28;20566;-83
2022/02/01 08:57:59;;;;;;;7.37;3.03;;;5.80;99.10;;;;;;4991538;28;20459;-84
2022/02/01 09:00:26;;;;;;;7.33;3.20;;;5.70;99.30;;;;;;5016168;28;20434;-82
2022/02/01 09:02:53;;;;;;;10.37;3.57;;;5.80;99.70;;;;;;5020749;28;20480;-84
2022/02/01 09:05:21;;;;;;;6.17;2.80;;;6.00;99.60;;;;;;5019315;28;20527;-85
2022/02/01 09:07:48;;;;;;;6.70;2.33;;;5.90;99.00;;;;;;5021141;28;20879;-86
2022/02/01 09:10:15;;;;;;;7.17;2.57;;;5.70;98.60;;;;;;5000017;28;20455;-86
2022/02/01 09:12:46;;;;;;;9.47;2.23;;;5.80;99.50;;;;;;4999832;28;20482;-86
2022/02/01 09:15:13;;;;;;;13.40;3.33;;;5.90;99.90;;;;;;5015884;28;20509;-85
2022/02/01 09:17:40;;;;;;;5.27;2.70;;;6.00;99.40;;;;;;5014822;28;20458;-86
2022/02/01 09:20:08;;;;;;;10.53;3.17;;;6.40;99.60;;;;;;5000758;28;20443;-85
2022/02/01 09:22:36;;;;;;;6.97;2.33;;;6.60;99.10;;;;;;5014245;28;20876;-86
2022/02/01 09:25:03;;;;;;;9.33;3.07;;;6.70;98.50;;;;;;4999456;28;20551;-86
2022/02/01 09:27:30;;;;;;;5.50;2.63;;;6.70;98.40;;;;;;4997591;28;20448;-86
2022/02/01 09:29:57;;;;;;;10.50;2.50;;;6.60;98.00;;;;;;5002558;28;20451;-85
2022/02/01 09:32:24;;;;;;;11.10;4.10;;;6.50;98.10;;;;;;5016043;28;20481;-86
2022/02/01 09:34:53;;;;;;;7.00;2.50;;;6.40;98.40;;;;;;5016663;28;20934;-85
2022/02/01 09:37:21;;;;;;;4.53;2.50;;;6.30;98.30;;;;;;5009709;28;20466;-85
2022/02/01 09:39:49;;;;;;;8.30;2.27;;;6.20;98.80;;;;;;5004405;28;20963;-86
2022/02/01 09:42:16;;;;;;;10.20;2.60;;;6.20;98.90;;;;;;5019067;28;20544;-87
2022/02/01 09:44:44;;;;;;;9.80;2.70;;;6.20;98.90;;;;;;5010988;28;20447;-86
2022/02/01 09:47:11;;;;;;;4.73;2.50;;;6.30;98.60;;;;;;5019519;28;20457;-85
2022/02/01 09:49:38;;;;;;;7.57;1.80;;;6.30;98.50;;;;;;5009549;28;20530;-87
2022/02/01 09:52:06;;;;;;;6.80;2.13;;;6.30;98.40;;;;;;5005082;28;20521;-86
2022/02/01 09:54:33;;;;;;;4.70;2.73;;;6.30;98.00;;;;;;5021035;28;20450;-85
2022/02/01 09:57:07;;;;;;;3.73;1.57;;;6.50;98.30;;;;;;5030096;28;20442;-86
2022/02/01 09:59:35;;;;;;;9.20;2.57;;;6.60;97.90;;;;;;5009611;28;20435;-85
2022/02/01 10:02:07;;;;;;;5.10;3.23;;;6.50;98.00;;;;;;5025422;28;20449;-84
2022/02/01 10:04:34;;;;;;;7.13;2.03;;;6.70;98.50;;;;;;5027947;28;20577;-85
2022/02/01 10:07:09;;;;;;;5.50;1.90;;;7.00;98.40;;;;;;5027083;28;20442;-84
2022/02/01 10:09:47;;;;;;;4.73;2.90;;;7.10;97.30;;;;;;5010883;28;20461;-85
2022/02/01 10:12:17;;;;;;;6.00;2.47;;;6.90;97.40;;;;;;5012122;28;20494;-85
2022/02/01 10:14:52;;;;;;;7.53;2.40;;;6.90;97.40;;;;;;5003982;28;20443;-87
2022/02/01 10:17:26;;;;;;;8.00;2.43;;;7.10;97.30;;;;;;4998500;28;20470;-87
2022/02/01 10:19:53;;;;;;;6.40;2.20;;;7.40;97.00;;;;;;4996053;28;20455;-85
2022/02/01 10:22:30;;;;;;;4.90;2.80;;;7.80;96.40;;;;;;4994891;28;20881;-84
2022/02/01 10:24:56;;;;;;;9.60;2.37;;;8.40;96.00;;;;;;4996814;28;20933;-84
2022/02/01 10:27:27;;;;;;;10.13;2.20;;;8.50;94.00;;;;;;5015167;28;20496;-85
2022/02/01 10:30:02;;;;;;;6.17;2.70;;;8.80;94.20;;;;;;5036538;28;20493;-84
2022/02/01 10:32:40;;;;;;;11.53;2.77;;;9.00;93.10;;;;;;5032561;28;20506;-84
2022/02/01 10:35:22;;;;;;;7.53;2.63;;;8.70;92.40;;;;;;5026632;28;20473;-85
2022/02/01 10:37:56;;;;;;;7.13;2.47;;;8.70;92.90;;;;;;4999665;28;20447;-84
2022/02/01 10:40:23;;;;;;;7.07;2.73;;;8.40;93.10;;;;;;4997340;28;20469;-84
2022/02/01 10:42:55;;;;;;;6.60;2.40;;;7.90;93.70;;;;;;5002548;28;20450;-83
2022/02/01 10:45:22;;;;;;;4.60;1.90;;;7.60;94.50;;;;;;5000979;28;20479;-83
2022/02/01 10:47:49;;;;;;;5.57;1.93;;;6.80;94.70;;;;;;4999982;28;20451;-84
2022/02/01 10:50:18;;;;;;;3.90;1.50;;;6.40;95.30;;;;;;5012503;28;20465;-84
2022/02/01 10:52:49;;;;;;;8.80;2.53;;;6.30;96.00;;;;;;5025448;28;20497;-86
2022/02/01 10:55:19;;;;;;;8.93;2.20;;;6.30;96.80;;;;;;5029619;28;20470;-85
2022/02/01 10:57:46;;;;;;;7.13;1.97;;;6.40;97.30;;;;;;5020547;28;20438;-86
2022/02/01 11:00:19;;;;;;;8.00;1.67;;;6.70;97.60;;;;;;5029653;28;20946;-88
2022/02/01 11:02:47;;;;;;;3.87;1.90;;;6.80;95.50;;;;;;5034507;28;20453;-87
2022/02/01 11:05:17;;;;;;;5.47;2.07;;;6.80;94.20;;;;;;5015746;28;20450;-87
2022/02/01 11:07:49;;;;;;;5.47;2.23;;;7.00;94.50;;;;;;5032028;28;20456;-86
2022/02/01 11:10:18;;;;;;;3.50;1.77;;;7.10;94.10;;;;;;5031790;28;20469;-88
2022/02/01 11:12:46;;;;;;;5.80;2.33;;;6.90;94.40;;;;;;5023865;28;20525;-91
2022/02/01 11:15:28;;;;;;;4.57;2.10;;;7.00;94.90;;;;;;5023152;28;20458;-90
2022/02/01 11:18:27;;;;;;;7.83;1.50;;;7.10;94.60;;;;;;5038911;28;20452;-91
2022/02/01 11:21:11;;;;;;;5.50;2.57;;;7.00;94.70;;;;;;5037823;28;20477;-89
2022/02/01 11:23:49;;;;;;;9.20;2.70;;;7.00;94.80;;;;;;5036879;28;20462;-88
2022/02/01 11:26:35;;;;;;;5.93;1.47;;;7.00;95.20;;;;;;5032487;28;20501;-91
2022/02/01 11:29:30;;;;;;;4.03;2.70;;;6.60;94.70;;;;;;5007962;28;20461;-86
2022/02/01 11:32:00;;;;;;;4.57;1.63;;;6.60;95.00;;;;;;5008154;28;21050;-85
2022/02/01 11:34:30;;;;;;;5.10;2.77;;;6.60;94.80;;;;;;4998996;28;20455;-87
2022/02/01 11:36:58;;;;;;;8.83;2.10;;;6.70;95.50;;;;;;5022730;28;20508;-84
2022/02/01 11:39:25;;;;;;;4.97;2.70;;;6.70;95.10;;;;;;5021720;28;20439;-84
2022/02/01 11:41:53;;;;;;;7.87;2.13;;;6.70;94.90;;;;;;5007357;28;20450;-86
2022/02/01 11:44:26;;;;;;;6.17;2.33;;;6.70;94.90;;;;;;5017654;28;20458;-85
2022/02/01 11:47:09;;;;;;;5.77;1.90;;;6.70;95.00;;;;;;5017415;28;20477;-86
2022/02/01 11:49:37;;;;;;;8.00;2.23;;;6.80;95.00;;;;;;5013038;28;20454;-85
2022/02/01 11:52:12;;;;;;;4.67;2.10;;;6.80;94.90;;;;;;5006604;28;20482;-85
2022/02/01 11:54:40;;;;;;;4.90;1.87;;;6.60;95.70;;;;;;5003301;28;20447;-85
2022/02/01 11:57:11;;;;;;;3.80;2.07;;;6.30;96.10;;;;;;4997549;28;20516;-85
2022/02/01 11:59:49;;;;;;;4.30;2.30;;;6.30;96.80;;;;;;5008286;28;20450;-85
2022/02/01 12:02:25;;;;;;;7.33;1.87;;;6.10;97.00;;;;;;4999018;28;20883;-85
2022/02/01 12:04:51;;;;;;;4.57;1.97;;;6.20;97.40;;;;;;5024962;28;20484;-85
2022/02/01 12:07:23;;;;;;;3.73;2.00;;;6.10;97.30;;;;;;5022877;28;20451;-87
2022/02/01 12:09:50;;;;;;;2.97;2.50;;;6.00;96.90;;;;;;4997845;28;20481;-85
2022/02/01 12:12:23;;;;;;;5.47;3.47;;;5.90;97.20;;;;;;5015035;28;20489;-83
2022/02/01 12:14:56;;;;;;;4.17;2.20;;;5.80;97.70;;;;;;5022845;28;20481;-84
2022/02/01 12:17:27;;;;;;;3.07;1.40;;;5.90;97.80;;;;;;5029583;28;20465;-85
2022/02/01 12:20:02;;;;;;;4.10;2.00;;;5.90;97.70;;;;;;5019242;28;20455;-83
2022/02/01 12:22:34;;;;;;;6.40;2.20;;;6.00;97.50;;;;;;5020835;28;20474;-84
2022/02/01 12:25:05;;;;;;;4.10;1.33;;;5.90;97.50;;;;;;5020161;28;20458;-84
2022/02/01 12:27:36;;;;;;;7.67;3.37;;;5.60;97.80;;;;;;5020988;28;20473;-84
2022/02/01 12:30:05;;;;;;;6.67;2.33;;;5.60;98.50;;;;;;5015287;28;20519;-85
2022/02/01 12:32:34;;;;;;;7.07;1.70;;;5.50;98.40;;;;;;5017352;28;20745;-85
2022/02/01 12:35:00;;;;;;;6.93;2.07;;;5.60;98.20;;;;;;5017772;28;20475;-86
2022/02/01 12:37:29;;;;;;;5.40;1.40;;;5.40;97.70;;;;;;5007742;28;20508;-84
2022/02/01 12:40:03;;;;;;;8.00;1.60;;;5.40;97.90;;;;;;5004651;28;20521;-86
2022/02/01 12:42:38;;;;;;;3.33;1.73;;;5.40;98.20;;;;;;5018414;28;20519;-85
2022/02/01 12:47:58;;;;;;;4.60;1.67;;;5.70;98.20;;;;;;5020770;28;20437;-86
2022/02/01 12:50:25;;;;;;;4.20;1.30;;;5.70;98.30;;;;;;5009101;28;20503;-86
2022/02/01 12:52:56;;;;;;;5.50;2.07;;;5.60;97.60;;;;;;5006149;28;20535;-85
2022/02/01 12:55:25;;;;;;;3.33;1.07;;;5.60;97.70;;;;;;5021299;28;20466;-87
2022/02/01 12:57:52;;;;;;;5.33;1.70;;;5.50;97.70;;;;;;5004482;28;20462;-86
2022/02/01 13:00:20;;;;;;;4.00;1.93;;;5.60;98.30;;;;;;5010526;28;20450;-86
2022/02/01 13:02:47;;;;;;;7.60;2.20;;;5.60;98.10;;;;;;5010209;28;20454;-85
2022/02/01 13:05:17;;;;;;;4.00;1.63;;;5.50;98.10;;;;;;5003971;28;20481;-85
2022/02/01 13:07:55;;;;;;;7.23;4.20;;;5.50;98.50;;;;;;5001083;28;20552;-85
2022/02/01 13:16:14;;;;;;;2.73;2.30;;;5.40;98.50;;;;;;4995716;28;20458;-86
2022/02/01 13:21:29;;;;;;;2.43;1.70;;;5.50;98.80;;;;;;5002559;28;20449;-85
2022/02/01 13:23:58;;;;;;;5.40;1.93;;;5.60;98.60;;;;;;5023522;28;20477;-85
2022/02/01 13:26:28;;;;;;;3.20;1.30;;;5.70;98.50;;;;;;5006330;28;20482;-85
2022/02/01 13:28:59;;;;;;;4.13;1.47;;;5.80;98.40;;;;;;5003715;28;20446;-85
2022/02/01 13:31:29;;;;;;;4.00;1.70;;;5.80;98.60;;;;;;5014307;28;20453;-86
2022/02/01 13:34:00;;;;;;;5.83;1.73;;;5.80;98.30;;;;;;5012026;28;20477;-86
2022/02/01 13:36:29;;;;;;;4.10;1.80;;;5.80;98.20;;;;;;5015421;28;20473;-85
2022/02/01 13:38:58;;;;;;;3.60;1.13;;;5.80;98.10;;;;;;5018705;28;20442;-86
2022/02/01 13:41:27;;;;;;;4.30;1.80;;;5.80;98.20;;;;;;5026253;28;20867;-85
2022/02/01 13:43:56;;;;;;;8.50;3.07;;;5.70;98.40;;;;;;5028071;28;20455;-86
2022/02/01 13:46:24;;;;;;;5.50;1.27;;;5.70;98.50;;;;;;5014107;28;20552;-84
2022/02/01 13:49:02;;;;;;;4.00;1.10;;;5.60;98.30;;;;;;5008278;28;20458;-86
2022/02/01 13:51:31;;;;;;;1.70;1.53;;;5.60;98.40;;;;;;4994402;28;20455;-86
2022/02/01 13:54:00;;;;;;;4.40;1.80;;;5.60;98.40;;;;;;5001344;28;20889;-86
2022/02/01 13:56:27;;;;;;;1.70;1.60;;;5.50;98.60;;;;;;4996181;28;20489;-84
2022/02/01 13:59:07;;;;;;;3.17;1.30;;;5.50;98.60;;;;;;4995813;28;20460;-87
2022/02/01 14:01:33;;;;;;;7.60;2.23;;;5.50;98.90;;;;;;5016340;28;21021;-86
2022/02/01 14:04:07;;;;;;;4.47;1.80;;;5.40;98.70;;;;;;5013635;28;20457;-84
2022/02/01 14:06:47;;;;;;;2.37;1.57;;;5.50;98.90;;;;;;5015523;28;20470;-87
2022/02/01 14:09:26;;;;;;;2.40;1.47;;;5.50;99.20;;;;;;4998070;28;20451;-87
2022/02/01 14:12:10;;;;;;;3.67;2.10;;;5.50;99.40;;;;;;5006040;28;20458;-86
2022/02/01 14:16:04;;;;;;;2.13;1.50;;;5.40;99.60;;;;;;5001033;28;20443;-86
2022/02/01 14:26:26;;;;;;;1.47;1.37;;;5.00;99.90;;;;;;5002624;28;20470;-85
2022/02/01 14:28:53;;;;;;;4.27;2.17;;;4.90;99.90;;;;;;5028320;28;20468;-85
2022/02/01 14:34:08;;;;;;;5.33;1.90;;;5.00;99.90;;;;;;5030051;28;20482;-84
2022/02/01 14:36:38;;;;;;;4.03;2.40;;;5.00;99.90;;;;;;5029049;28;20477;-86
2022/02/01 14:39:14;;;;;;;5.50;3.13;;;5.00;99.90;;;;;;5018585;28;20496;-85
2022/02/01 14:44:43;;;;;;;3.63;1.50;;;5.00;99.90;;;;;;5004601;28;20462;-85
2022/02/01 14:47:10;;;;;;;3.00;1.73;;;4.90;99.90;;;;;;5036307;28;20451;-85
2022/02/01 14:49:37;;;;;;;4.20;2.30;;;4.90;99.90;;;;;;5023270;28;20519;-84
2022/02/01 14:52:05;;;;;;;2.43;1.63;;;4.90;99.90;;;;;;5002599;28;20466;-85
2022/02/01 14:54:38;;;;;;;4.40;1.90;;;4.80;99.90;;;;;;4999283;28;20644;-86
2022/02/01 15:05:53;;;;;;;2.95;2.08;;;4.30;99.90;;;;;;5001158;28;20217;-85
2022/02/01 15:13:48;;;;;;;3.47;2.60;;;4.20;99.90;;;;;;5006138;28;20510;-85
2022/02/01 15:16:14;;;;;;;3.53;1.50;;;4.10;99.90;;;;;;5013263;28;20478;-85
2022/02/01 15:18:43;;;;;;;6.30;2.17;;;4.10;99.90;;;;;;5030176;28;20446;-84
2022/02/01 15:21:09;;;;;;;5.87;2.30;;;4.10;99.90;;;;;;5021746;28;20451;-86
2022/02/01 15:23:36;;;;;;;12.60;1.97;;;4.10;99.90;;;;;;5002236;28;20447;-86
2022/02/01 15:26:05;;;;;;;6.33;2.17;;;4.10;99.90;;;;;;4996209;28;20481;-85
2022/02/01 15:28:32;;;;;;;2.63;1.50;;;4.10;99.90;;;;;;5001623;28;20957;-86
2022/02/01 15:31:02;;;;;;;3.60;1.73;;;4.10;99.90;;;;;;4983160;28;20537;-85
2022/02/01 15:33:29;;;;;;;8.80;2.40;;;4.10;99.90;;;;;;5006019;28;20486;-85
2022/02/01 15:35:59;;;;;;;3.03;2.20;;;4.10;99.90;;;;;;5014021;28;20476;-85
2022/02/01 15:38:30;;;;;;;4.97;2.80;;;4.10;99.90;;;;;;4976192;28;20484;-86
2022/02/01 15:55:23;;;;;;;2.30;1.50;;;4.30;99.90;;;;;;5003655;28;20527;-86
2022/02/01 15:57:51;;;;;;;5.00;1.60;;;4.40;99.90;;;;;;5006930;28;20451;-87
2022/02/01 16:00:24;;;;;;;4.53;1.70;;;4.40;99.90;;;;;;5000751;28;20449;-85
2022/02/01 16:02:51;;;;;;;3.27;2.00;;;4.40;99.90;;;;;;5001148;28;20481;-87
2022/02/01 16:05:19;;;;;;;4.63;1.93;;;4.40;99.90;;;;;;5000853;28;20465;-85
2022/02/01 16:07:47;;;;;;;2.87;2.13;;;4.40;99.90;;;;;;4998773;28;20456;-85
2022/02/01 16:10:22;;;;;;;2.30;1.70;;;4.40;99.90;;;;;;5016112;28;20456;-86
2022/02/01 16:12:53;;;;;;;4.37;1.70;;;4.50;99.90;;;;;;5017899;28;20473;-86
2022/02/01 16:15:21;;;;;;;4.97;2.00;;;4.50;99.90;;;;;;5020911;28;20477;-87
2022/02/01 16:17:49;;;;;;;4.90;1.70;;;4.60;99.90;;;;;;5034175;28;20453;-87
2022/02/01 16:20:17;;;;;;;4.47;1.77;;;4.60;99.90;;;;;;5009146;28;20488;-87
2022/02/01 16:22:44;;;;;;;3.63;1.97;;;4.70;99.90;;;;;;5002340;28;20460;-89
2022/02/01 16:25:13;;;;;;;3.80;1.50;;;4.70;99.90;;;;;;5004892;28;20493;-90
2022/02/01 16:27:42;;;;;;;1.73;1.63;;;4.70;99.90;;;;;;5006025;28;20447;-89
2022/02/01 16:30:15;;;;;;;1.83;1.50;;;4.70;99.90;;;;;;5022075;28;20481;-88
2022/02/01 16:32:43;;;;;;;2.90;2.33;;;4.80;99.90;;;;;;5019562;28;20446;-90
2022/02/01 16:35:13;;;;;;;2.63;1.60;;;4.80;99.90;;;;;;5019481;28;20472;-89
2022/02/01 16:37:39;;;;;;;3.70;2.10;;;4.80;99.90;;;;;;5017431;28;20537;-89
2022/02/01 16:40:09;;;;;;;1.77;1.30;;;4.80;99.90;;;;;;5016848;28;20450;-89
2022/02/01 16:42:42;;;;;;;4.80;1.50;;;4.90;99.90;;;;;;5018319;28;20445;-88
2022/02/01 16:45:10;;;;;;;3.60;1.60;;;4.90;99.90;;;;;;5029383;28;20470;-88
2022/02/01 16:47:39;;;;;;;5.00;1.40;;;5.00;99.90;;;;;;5020255;28;20442;-89
2022/02/01 16:50:14;;;;;;;1.57;1.47;;;5.00;99.90;;;;;;5030299;28;20442;-86
2022/02/01 16:52:46;;;;;;;7.70;2.00;;;5.00;99.90;;;;;;5026402;28;20442;-89
2022/02/01 16:55:17;;;;;;;1.80;1.40;;;5.00;99.90;;;;;;5022490;28;20492;-88
2022/02/01 16:57:52;;;;;;;3.53;1.87;;;5.00;99.90;;;;;;5019790;28;20443;-88
2022/02/01 17:00:28;;;;;;;1.67;1.27;;;5.10;99.90;;;;;;5022388;28;20868;-89
2022/02/01 17:02:56;;;;;;;1.97;1.43;;;5.10;99.90;;;;;;5013718;28;20454;-87
2022/02/01 17:05:27;;;;;;;1.67;1.40;;;5.20;99.90;;;;;;5010630;28;20533;-89
2022/02/01 17:07:56;;;;;;;1.60;1.50;;;5.20;99.90;;;;;;5007386;28;20452;-89
2022/02/01 17:10:24;;;;;;;3.63;2.10;;;5.20;99.90;;;;;;5005839;28;20447;-90
2022/02/01 17:13:04;;;;;;;1.67;1.47;;;5.30;99.90;;;;;;5007558;28;20447;-89
2022/02/01 17:15:39;;;;;;;2.60;1.70;;;5.30;99.90;;;;;;5010013;28;20454;-88
2022/02/01 17:18:32;;;;;;;1.73;1.20;;;5.30;99.90;;;;;;5010325;28;20453;-88
2022/02/01 17:23:45;;;;;;;2.13;1.50;;;5.30;99.90;;;;;;5006302;28;20425;-89
2022/02/01 17:26:12;;;;;;;2.93;2.00;;;5.40;99.90;;;;;;5008815;28;20469;-88
2022/02/01 17:28:40;;;;;;;2.53;1.47;;;5.40;99.90;;;;;;5008816;28;20433;-88
2022/02/01 17:31:10;;;;;;;2.50;1.53;;;5.50;99.90;;;;;;5008292;28;20430;-88
2022/02/01 17:33:37;;;;;;;2.03;1.23;;;5.50;99.90;;;;;;5008351;28;20920;-88
2022/02/01 17:36:08;;;;;;;2.00;1.67;;;5.50;99.90;;;;;;5016120;28;20469;-89
2022/02/01 17:38:35;;;;;;;3.40;1.70;;;5.40;99.90;;;;;;5009038;28;20456;-89
2022/02/01 17:41:02;;;;;;;2.50;1.30;;;5.50;99.90;;;;;;5008141;28;20442;-89
2022/02/01 17:43:29;;;;;;;2.07;1.80;;;5.50;99.90;;;;;;5026022;28;20454;-89
2022/02/01 17:45:56;;;;;;;2.03;1.57;;;5.50;99.90;;;;;;5007294;28;20450;-90
2022/02/01 17:48:23;;;;;;;3.30;1.77;;;5.50;99.90;;;;;;5006690;28;20450;-88
2022/02/01 17:51:04;;;;;;;2.40;1.50;;;5.50;99.90;;;;;;5006104;28;20836;-89
2022/02/01 17:53:41;;;;;;;3.57;2.30;;;5.50;99.90;;;;;;5013552;28;20482;-86
2022/02/01 17:56:09;;;;;;;2.10;1.90;;;5.70;99.90;;;;;;5015203;28;20888;-88
2022/02/01 17:58:36;;;;;;;1.80;1.10;;;5.80;99.90;;;;;;4998661;28;20454;-88
2022/02/01 18:01:05;;;;;;;2.20;1.17;;;5.80;99.90;;;;;;4998404;28;20501;-88
2022/02/01 18:03:32;;;;;;;1.33;0.90;;;6.00;99.90;;;;;;5014729;28;20441;-85
2022/02/01 18:06:00;;;;;;;1.77;0.70;;;6.00;99.90;;;;;;5036229;28;20466;-87
2022/02/01 18:08:27;;;;;;;1.60;0.90;;;6.10;99.90;;;;;;5009552;28;20934;-88
2022/02/01 18:10:57;;;;;;;1.70;0.90;;;6.10;99.90;;;;;;5002519;28;20458;-88
2022/02/01 18:13:34;;;;;;;0.87;0.80;;;6.10;99.90;;;;;;5004965;28;20455;-88
2022/02/01 18:16:01;;;;;;;1.33;1.23;;;6.20;99.90;;;;;;5001618;28;20504;-88
2022/02/01 18:18:31;;;;;;;1.90;1.20;;;6.20;99.90;;;;;;5016271;28;20993;-88
2022/02/01 18:21:02;;;;;;;1.87;0.80;;;6.30;99.90;;;;;;5019538;28;20461;-90
2022/02/01 18:23:30;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5020551;28;20943;-87
2022/02/01 18:25:58;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;4999974;28;20475;-88
2022/02/01 18:28:28;;;;;;;1.13;0.90;;;6.40;99.90;;;;;;4998062;28;20449;-88
2022/02/01 18:30:58;;;;;;;0.90;0.60;;;6.40;99.90;;;;;;5010167;28;20442;-88
2022/02/01 18:33:25;;;;;;;1.50;0.90;;;6.40;99.90;;;;;;5002258;28;20535;-88
2022/02/01 18:36:04;;;;;;;1.53;1.03;;;6.50;99.90;;;;;;4998779;28;20534;-88
2022/02/01 18:38:33;;;;;;;1.20;0.70;;;6.50;99.90;;;;;;5034171;28;20419;-87
2022/02/01 18:41:04;;;;;;;1.10;0.80;;;6.50;99.90;;;;;;5025199;28;20456;-89
2022/02/01 18:43:41;;;;;;;1.07;0.67;;;6.50;99.90;;;;;;5017524;28;20939;-89
2022/02/01 18:46:12;;;;;;;1.83;0.90;;;6.50;99.90;;;;;;4980303;28;20467;-89
2022/02/01 18:48:43;;;;;;;1.43;1.13;;;6.50;99.90;;;;;;4994925;28;20445;-88
2022/02/01 18:51:15;;;;;;;4.00;2.50;;;6.50;99.90;;;;;;5016579;28;20541;-89
2022/02/01 18:53:48;;;;;;;1.53;0.90;;;6.50;99.90;;;;;;4997689;28;20459;-87
2022/02/01 18:59:10;;;;;;;2.03;1.53;;;6.50;99.90;;;;;;5026241;28;20430;-88
2022/02/01 19:04:56;;;;;;;0.90;0.60;;;6.50;99.90;;;;;;5024426;28;20864;-88
2022/02/01 19:07:35;;;;;;;3.23;0.90;;;6.50;99.90;;;;;;4991840;28;20475;-88
2022/02/01 19:12:50;;;;;;;3.47;2.10;;;6.50;99.90;;;;;;5011271;28;20441;-89
2022/02/01 19:15:18;;;;;;;0.80;0.70;;;6.50;99.90;;;;;;5036337;28;21581;-88
2022/02/01 19:17:46;;;;;;;1.90;1.00;;;6.50;99.90;;;;;;5036147;28;20506;-87
2022/02/01 19:20:13;;;;;;;1.13;0.70;;;6.50;99.90;;;;;;5027788;28;20446;-89
2022/02/01 19:22:41;;;;;;;2.23;1.00;;;6.60;99.90;;;;;;5024000;28;20456;-89
2022/02/01 19:25:13;;;;;;;1.10;1.00;;;6.50;99.90;;;;;;5022469;28;20504;-88
2022/02/01 19:27:40;;;;;;;0.97;0.70;;;6.50;99.90;;;;;;5013857;28;20446;-89
2022/02/01 19:30:10;;;;;;;0.83;0.70;;;6.40;99.90;;;;;;5004312;28;20431;-89
2022/02/01 19:32:39;;;;;;;0.90;0.70;;;6.40;99.90;;;;;;5004037;28;20486;-89
2022/02/01 19:35:08;;;;;;;0.70;0.60;;;6.40;99.90;;;;;;5002978;28;20513;-88
2022/02/01 19:37:35;;;;;;;2.70;1.07;;;6.40;99.90;;;;;;5003935;28;20463;-88
2022/02/01 19:40:05;;;;;;;1.17;0.73;;;6.30;99.90;;;;;;5017364;28;20454;-89
2022/02/01 19:42:37;;;;;;;1.30;0.80;;;6.40;99.90;;;;;;5024611;28;20541;-89
2022/02/01 19:45:12;;;;;;;2.00;0.93;;;6.40;99.90;;;;;;5023406;28;20477;-89
2022/02/01 19:47:41;;;;;;;1.40;1.17;;;6.40;99.90;;;;;;5011349;28;20470;-88
2022/02/01 19:50:10;;;;;;;0.87;0.60;;;6.30;99.90;;;;;;5003468;28;20462;-88
2022/02/01 19:52:37;;;;;;;0.63;0.60;;;6.30;99.90;;;;;;5005072;28;20793;-88
2022/02/01 19:55:05;;;;;;;1.13;0.70;;;6.30;99.90;;;;;;5008463;28;20488;-89
2022/02/01 19:57:34;;;;;;;1.10;0.70;;;6.30;99.90;;;;;;5030967;28;20470;-88
2022/02/01 20:00:07;;;;;;;2.10;1.23;;;6.30;99.90;;;;;;5041271;28;20457;-86
2022/02/01 20:02:36;;;;;;;2.13;1.30;;;6.40;99.90;;;;;;5040975;28;20450;-86
2022/02/01 20:05:05;;;;;;;1.30;0.93;;;6.40;99.90;;;;;;5033404;28;20473;-89
2022/02/01 20:07:33;;;;;;;2.00;1.40;;;6.40;99.90;;;;;;5028613;28;20465;-89
2022/02/01 20:10:08;;;;;;;1.10;1.00;;;6.50;99.90;;;;;;5032672;28;20452;-88
2022/02/01 20:12:39;;;;;;;3.47;1.77;;;6.50;99.90;;;;;;5003357;28;20470;-89
2022/02/01 20:15:15;;;;;;;0.80;0.77;;;6.60;99.90;;;;;;5002799;28;20515;-87
2022/02/01 20:17:42;;;;;;;4.53;1.50;;;6.60;99.90;;;;;;5002609;28;20451;-89
2022/02/01 20:20:11;;;;;;;2.20;1.00;;;6.60;99.90;;;;;;5021430;28;20529;-88
2022/02/01 20:22:41;;;;;;;1.20;0.80;;;6.60;99.90;;;;;;5027303;28;20451;-87
2022/02/01 20:25:12;;;;;;;1.33;0.97;;;6.60;99.90;;;;;;5012271;28;20467;-89
2022/02/01 20:27:43;;;;;;;0.90;0.80;;;6.60;99.90;;;;;;5009626;28;20455;-88
2022/02/01 20:30:14;;;;;;;1.03;0.83;;;6.70;99.90;;;;;;5002937;28;20465;-87
2022/02/01 20:32:42;;;;;;;2.00;1.57;;;6.60;99.90;;;;;;5002124;28;20459;-88
2022/02/01 20:35:19;;;;;;;1.13;0.80;;;6.70;99.90;;;;;;5012899;28;20492;-88
2022/02/01 20:37:45;;;;;;;2.30;0.80;;;6.70;99.90;;;;;;5021217;28;20458;-88
2022/02/01 20:40:17;;;;;;;1.90;1.30;;;6.70;99.90;;;;;;5003090;28;20447;-88
2022/02/01 20:42:44;;;;;;;1.60;1.30;;;6.70;99.90;;;;;;5009056;28;20536;-87
2022/02/01 20:45:10;;;;;;;1.70;1.43;;;6.80;99.90;;;;;;5023952;28;20469;-88
2022/02/01 20:47:38;;;;;;;2.37;1.43;;;6.80;99.90;;;;;;5036528;28;20438;-88
2022/02/01 20:50:06;;;;;;;4.03;1.10;;;6.90;99.90;;;;;;5048283;23;20524;-90
2022/02/01 20:52:35;;;;;;;1.57;1.27;;;7.00;99.90;;;;;;5038946;28;20525;-91
2022/02/01 20:55:02;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;5039009;28;20481;-91
2022/02/01 20:57:29;;;;;;;1.60;1.30;;;7.10;99.90;;;;;;5033961;28;20454;-92
2022/02/01 20:59:59;;;;;;;1.17;1.07;;;7.20;99.90;;;;;;5022619;28;20494;-91
2022/02/01 21:02:26;;;;;;;3.23;1.70;;;7.30;99.90;;;;;;5016047;28;20447;-92
2022/02/01 21:04:53;;;;;;;5.10;3.60;;;7.30;99.90;;;;;;5009222;28;20538;-92
2022/02/01 21:07:23;;;;;;;3.50;2.33;;;7.40;99.90;;;;;;5004205;28;20463;-92
2022/02/01 21:09:51;;;;;;;7.60;3.40;;;7.50;99.90;;;;;;5003453;28;20471;-92
2022/02/01 21:12:21;;;;;;;2.53;2.17;;;7.50;99.90;;;;;;5003488;28;20502;-92
2022/02/01 21:14:48;;;;;;;3.10;2.50;;;7.60;99.90;;;;;;5001443;28;20471;-91
2022/02/01 21:17:15;;;;;;;4.60;3.90;;;7.70;99.90;;;;;;5010504;28;20453;-92
2022/02/01 21:19:41;;;;;;;13.13;7.07;;;7.80;99.90;;;;;;5003843;28;20558;-93
2022/02/01 21:22:08;;;;;;;9.73;5.90;;;7.80;99.90;;;;;;4998321;28;20444;-93
2022/02/01 21:24:38;;;;;;;11.23;4.83;;;7.80;99.90;;;;;;5006722;28;21103;-93
2022/02/01 21:27:08;;;;;;;7.07;3.40;;;7.80;99.90;;;;;;5016750;28;20491;-93
2022/02/01 21:29:38;;;;;;;4.17;3.77;;;8.00;99.90;;;;;;5012254;28;20463;-92
2022/02/01 21:32:06;;;;;;;4.17;3.03;;;7.90;99.90;;;;;;5003231;28;20479;-93
2022/02/01 21:34:33;;;;;;;6.90;3.57;;;8.00;99.90;;;;;;5000466;28;20452;-92
2022/02/01 21:37:00;;;;;;;4.70;3.10;;;8.00;99.90;;;;;;4999791;28;20450;-90
2022/02/01 21:39:26;;;;;;;5.30;3.27;;;8.00;99.90;;;;;;5001805;28;20471;-89
2022/02/01 21:41:54;;;;;;;4.97;3.23;;;8.00;99.90;;;;;;5005455;28;20459;-91
2022/02/01 21:44:22;;;;;;;5.53;4.07;;;8.00;99.90;;;;;;5001671;28;20469;-91
2022/02/01 21:46:52;;;;;;;5.50;4.90;;;8.10;99.90;;;;;;5012834;28;20459;-91